2014-12-01 14:00:00+00:00,DSI,DVD,10
2014-12-01 14:00:00+00:00,DSI,DVN,9
2014-12-01 14:00:00+00:00,DSI,DVNK,5
2014-12-01 14:00:00+00:00,DSI,DZ,9
2014-12-01 14:00:00+00:00,DSI,DZW,12
2014-12-01 14:00:00+00:00,DSI,EC,10
2014-12-01 14:00:00+00:00,DSI,ED,11
2014-12-01 14:00:00+00:00,DSI,EDC,8
2014-12-01 14:00:00+00:00,DSI,EDN,10
2014-12-01 14:00:00+00:00,DSI,EGH,4
2014-12-01 14:00:00+00:00,DSI,EGHM,4
2014-12-01 14:00:00+00:00,DSI,EHB,9
2014-12-01 14:00:00+00:00,DSI,EHV,9
2014-12-01 14:00:00+00:00,DSI,EKZ,8
2014-12-01 14:00:00+00:00,DSI,EML,11
2014-12-01 14:00:00+00:00,DSI,EMN,8
2014-12-01 14:00:00+00:00,DSI,EMNZ,10
2014-12-01 14:00:00+00:00,DSI,ES,9
2014-12-01 14:00:00+00:00,DSI,ESD,10
2014-12-01 14:00:00+00:00,DSI,ESE,8
2014-12-01 14:00:00+00:00,DSI,EST,7
2014-12-01 14:00:00+00:00,DSI,ETN,4
2014-12-01 14:00:00+00:00,DSI,FN,6
2014-12-01 14:00:00+00:00,DSI,GBG,14
2014-12-01 14:00:00+00:00,DSI,GBR,8
2014-12-01 14:00:00+00:00,DSI,GD,10
2014-12-01 14:00:00+00:00,DSI,GDG,9
2014-12-01 14:00:00+00:00,DSI,GDK,5
2014-12-01 14:00:00+00:00,DSI,GDM,5
2014-12-01 14:00:00+00:00,DSI,GDR,9
2014-12-01 14:00:00+00:00,DSI,GERP,8
2014-12-01 14:00:00+00:00,DSI,GK,10
2014-12-01 14:00:00+00:00,DSI,GLN,5
2014-12-01 14:00:00+00:00,DSI,GN,10
2014-12-01 14:00:00+00:00,DSI,GND,10
2014-12-01 14:00:00+00:00,DSI,GNN,10
2014-12-01 14:00:00+00:00,DSI,GO,9
2014-12-01 14:00:00+00:00,DSI,GP,4
2014-12-01 14:00:00+00:00,DSI,GR,10
2014-12-01 14:00:00+00:00,DSI,GS,8
2014-12-01 14:00:00+00:00,DSI,GV,9
2014-12-01 14:00:00+00:00,DSI,GVC,10
2014-12-01 14:00:00+00:00,DSI,GVM,10
2014-12-01 14:00:00+00:00,DSI,GVMW,7
2014-12-01 14:00:00+00:00,DSI,GW,5
2014-12-01 14:00:00+00:00,DSI,GZ,10
2014-12-01 14:00:00+00:00,DSI,HAD,9
2014-12-01 14:00:00+00:00,DSI,HB,9
2014-12-01 14:00:00+00:00,DSI,HBZM,10
2014-12-01 14:00:00+00:00,DSI,HD,8
2014-12-01 14:00:00+00:00,DSI,HDB,10
2014-12-01 14:00:00+00:00,DSI,HDE,11
2014-12-01 14:00:00+00:00,DSI,HDG,5
2014-12-01 14:00:00+00:00,DSI,HDR,5
2014-12-01 14:00:00+00:00,DSI,HDRZ,4
2014-12-01 14:00:00+00:00,DSI,HFD,5
2014-12-01 14:00:00+00:00,DSI,HGL,9
2014-12-01 14:00:00+00:00,DSI,HGLG,7
2014-12-01 14:00:00+00:00,DSI,HGLO,7
2014-12-01 14:00:00+00:00,DSI,HGV,8
2014-12-01 14:00:00+00:00,DSI,HGZ,11
2014-12-01 14:00:00+00:00,DSI,HIL,5
2014-12-01 14:00:00+00:00,DSI,HK,6
2014-12-01 14:00:00+00:00,DSI,HKS,5
2014-12-01 14:00:00+00:00,DSI,HLD,10
2014-12-01 14:00:00+00:00,DSI,HLDS,4
2014-12-01 14:00:00+00:00,DSI,HLG,10
2014-12-01 14:00:00+00:00,DSI,HLGH,10
2014-12-01 14:00:00+00:00,DSI,HLM,7
2014-12-01 14:00:00+00:00,DSI,HLMS,9
2014-12-01 14:00:00+00:00,DSI,HLO,6
2014-12-01 14:00:00+00:00,DSI,HM,7
2014-12-01 14:00:00+00:00,DSI,HMBH,9
2014-12-01 14:00:00+00:00,DSI,HMBV,4
2014-12-01 14:00:00+00:00,DSI,HMH,5
2014-12-01 14:00:00+00:00,DSI,HMN,4
2014-12-01 14:00:00+00:00,DSI,HN,5
2014-12-01 14:00:00+00:00,DSI,HNK,4
2014-12-01 14:00:00+00:00,DSI,HNO,9
2014-12-01 14:00:00+00:00,DSI,HNP,4
2014-12-01 14:00:00+00:00,DSI,HON,5
2014-12-01 14:00:00+00:00,DSI,HOR,7
2014-12-01 14:00:00+00:00,DSI,HR,5
2014-12-01 14:00:00+00:00,DSI,HRL,7
2014-12-01 14:00:00+00:00,DSI,HRLK,5
2014-12-01 14:00:00+00:00,DSI,HRLW,10
2014-12-01 14:00:00+00:00,DSI,HRN,10
2014-12-01 14:00:00+00:00,DSI,HRT,9
2014-12-01 14:00:00+00:00,DSI,HRY,4
2014-12-01 14:00:00+00:00,DSI,HT,6
2014-12-01 14:00:00+00:00,DSI,HTN,6
2014-12-01 14:00:00+00:00,DSI,HTNC,5
2014-12-01 14:00:00+00:00,DSI,HTO,6
2014-12-01 14:00:00+00:00,DSI,HVL,4
2014-12-01 14:00:00+00:00,DSI,HVS,9
2014-12-01 14:00:00+00:00,DSI,HVSM,10
2014-12-01 14:00:00+00:00,DSI,HVSP,10
2014-12-01 14:00:00+00:00,DSI,HWD,9
2014-12-01 14:00:00+00:00,DSI,HWZB,9
2014-12-01 14:00:00+00:00,DSI,HZE,11
2014-12-01 14:00:00+00:00,DSI,IJT,9
2014-12-01 14:00:00+00:00,DSI,KBD,8
2014-12-01 14:00:00+00:00,DSI,KBK,9
2014-12-01 14:00:00+00:00,DSI,KBW,4
2014-12-01 14:00:00+00:00,DSI,KLP,9
2014-12-01 14:00:00+00:00,DSI,KMA,5
2014-12-01 14:00:00+00:00,DSI,KMR,4
2014-12-01 14:00:00+00:00,DSI,KMW,4
2014-12-01 14:00:00+00:00,DSI,KPN,5
2014-12-01 14:00:00+00:00,DSI,KPNZ,9
2014-12-01 14:00:00+00:00,DSI,KRD,4
2014-12-01 14:00:00+00:00,DSI,KRG,5
2014-12-01 14:00:00+00:00,DSI,KRW,4
2014-12-01 14:00:00+00:00,DSI,KTR,8
2014-12-01 14:00:00+00:00,DSI,KW,6
2014-12-01 14:00:00+00:00,DSI,KZD,10
2014-12-01 14:00:00+00:00,DSI,LAA,6
2014-12-01 14:00:00+00:00,DSI,LC,5
2014-12-01 14:00:00+00:00,DSI,LDL,6
2014-12-01 14:00:00+00:00,DSI,LDM,9
2014-12-01 14:00:00+00:00,DSI,LEDN,7
2014-12-01 14:00:00+00:00,DSI,LG,5
2014-12-01 14:00:00+00:00,DSI,LLS,11
2014-12-01 14:00:00+00:00,DSI,LP,9
2014-12-01 14:00:00+00:00,DSI,LTN,10
2014-12-01 14:00:00+00:00,DSI,LTV,10
2014-12-01 14:00:00+00:00,DSI,LUT,9
2014-12-01 14:00:00+00:00,DSI,LW,7
2014-12-01 14:00:00+00:00,DSI,LWC,10
2014-12-01 14:00:00+00:00,DSI,MAS,9
2014-12-01 14:00:00+00:00,DSI,MDB,6
2014-12-01 14:00:00+00:00,DSI,MES,4
2014-12-01 14:00:00+00:00,DSI,MG,10
2014-12-01 14:00:00+00:00,DSI,MMLH,8
2014-12-01 14:00:00+00:00,DSI,MP,4
2014-12-01 14:00:00+00:00,DSI,MRB,6
2014-12-01 14:00:00+00:00,DSI,MRN,8
2014-12-01 14:00:00+00:00,DSI,MSS,6
2014-12-01 14:00:00+00:00,DSI,MSW,10
2014-12-01 14:00:00+00:00,DSI,MT,6
2014-12-01 14:00:00+00:00,DSI,MTH,11
2014-12-01 14:00:00+00:00,DSI,MTN,9
2014-12-01 14:00:00+00:00,DSI,MTR,10
2014-12-01 14:00:00+00:00,DSI,MZ,5
2014-12-01 14:00:00+00:00,DSI,NA,9
2014-12-01 14:00:00+00:00,DSI,NDB,5
2014-12-01 14:00:00+00:00,DSI,NH,4
2014-12-01 14:00:00+00:00,DSI,NKK,6
2014-12-01 14:00:00+00:00,DSI,NM,9
2014-12-01 14:00:00+00:00,DSI,NMD,11
2014-12-01 14:00:00+00:00,DSI,NMGO,4
2014-12-01 14:00:00+00:00,DSI,NMH,10
2014-12-01 14:00:00+00:00,DSI,NML,10
2014-12-01 14:00:00+00:00,DSI,NS,8
2014-12-01 14:00:00+00:00,DSI,NSCH,10
2014-12-01 14:00:00+00:00,DSI,NVD,10
2014-12-01 14:00:00+00:00,DSI,NVP,4
2014-12-01 14:00:00+00:00,DSI,NWK,5
2014-12-01 14:00:00+00:00,DSI,NWL,9
2014-12-01 14:00:00+00:00,DSI,O,8
2014-12-01 14:00:00+00:00,DSI,OBD,5
2014-12-01 14:00:00+00:00,DSI,ODB,6
2014-12-01 14:00:00+00:00,DSI,ODZ,9
2014-12-01 14:00:00+00:00,DSI,OMN,10
2014-12-01 14:00:00+00:00,DSI,OP,4
2014-12-01 14:00:00+00:00,DSI,OST,9
2014-12-01 14:00:00+00:00,DSI,OT,10
2014-12-01 14:00:00+00:00,DSI,OTB,9
2014-12-01 14:00:00+00:00,DSI,OVN,9
2014-12-01 14:00:00+00:00,DSI,OW,5
2014-12-01 14:00:00+00:00,DSI,PMO,7
2014-12-01 14:00:00+00:00,DSI,PMR,5
2014-12-01 14:00:00+00:00,DSI,PMW,5
2014-12-01 14:00:00+00:00,DSI,PT,12
2014-12-01 14:00:00+00:00,DSI,RAI,9
2014-12-01 14:00:00+00:00,DSI,RAT,7
2014-12-01 14:00:00+00:00,DSI,RB,10
2014-12-01 14:00:00+00:00,DSI,RD,8
2014-12-01 14:00:00+00:00,DSI,RH,7
2014-12-01 14:00:00+00:00,DSI,RHN,4
2014-12-01 14:00:00+00:00,DSI,RL,10
2014-12-01 14:00:00+00:00,DSI,RLB,6
2014-12-01 14:00:00+00:00,DSI,RM,9
2014-12-01 14:00:00+00:00,DSI,RS,7
2014-12-01 14:00:00+00:00,DSI,RSD,7
2014-12-01 14:00:00+00:00,DSI,RSN,7
2014-12-01 14:00:00+00:00,DSI,RSW,10
2014-12-01 14:00:00+00:00,DSI,RTA,5
2014-12-01 14:00:00+00:00,DSI,RTB,7
2014-12-01 14:00:00+00:00,DSI,RTD,9
2014-12-01 14:00:00+00:00,DSI,RTN,5
2014-12-01 14:00:00+00:00,DSI,RTST,4
2014-12-01 14:00:00+00:00,DSI,RTZ,11
2014-12-01 14:00:00+00:00,DSI,RV,8
2014-12-01 14:00:00+00:00,DSI,RVS,5
2014-12-01 14:00:00+00:00,DSI,SBK,5
2014-12-01 14:00:00+00:00,DSI,SD,10
2014-12-01 14:00:00+00:00,DSI,SDA,9
2014-12-01 14:00:00+00:00,DSI,SDM,10
2014-12-01 14:00:00+00:00,DSI,SDT,8
2014-12-01 14:00:00+00:00,DSI,SDTB,6
2014-12-01 14:00:00+00:00,DSI,SGL,5
2014-12-01 14:00:00+00:00,DSI,SGN,5
2014-12-01 14:00:00+00:00,DSI,SHL,12
2014-12-01 14:00:00+00:00,DSI,SK,8
2014-12-01 14:00:00+00:00,DSI,SKND,9
2014-12-01 14:00:00+00:00,DSI,SM,9
2014-12-01 14:00:00+00:00,DSI,SN,4
2014-12-01 14:00:00+00:00,DSI,SOG,5
2014-12-01 14:00:00+00:00,DSI,SPH,4
2014-12-01 14:00:00+00:00,DSI,SPM,10
2014-12-01 14:00:00+00:00,DSI,SPTN,5
2014-12-01 14:00:00+00:00,DSI,SPTZ,7
2014-12-01 14:00:00+00:00,DSI,SPV,4
2014-12-01 14:00:00+00:00,DSI,SRN,5
2014-12-01 14:00:00+00:00,DSI,SSH,10
2014-12-01 14:00:00+00:00,DSI,ST,4
2014-12-01 14:00:00+00:00,DSI,STD,10
2014-12-01 14:00:00+00:00,DSI,STM,7
2014-12-01 14:00:00+00:00,DSI,STV,4
2014-12-01 14:00:00+00:00,DSI,STZ,7
2014-12-01 14:00:00+00:00,DSI,SWD,10
2014-12-01 14:00:00+00:00,DSI,SWK,9
2014-12-01 14:00:00+00:00,DSI,TB,4
2014-12-01 14:00:00+00:00,DSI,TBG,8
2014-12-01 14:00:00+00:00,DSI,TBR,4
2014-12-01 14:00:00+00:00,DSI,TBU,7
2014-12-01 14:00:00+00:00,DSI,TG,9
2014-12-01 14:00:00+00:00,DSI,TL,5
2014-12-01 14:00:00+00:00,DSI,TPSW,9
2014-12-01 14:00:00+00:00,DSI,TWL,7
2014-12-01 14:00:00+00:00,DSI,UHM,5
2014-12-01 14:00:00+00:00,DSI,UHZ,10
2014-12-01 14:00:00+00:00,DSI,UST,10
2014-12-01 14:00:00+00:00,DSI,UT,12
2014-12-01 14:00:00+00:00,DSI,UTG,6
2014-12-01 14:00:00+00:00,DSI,UTL,9
2014-12-01 14:00:00+00:00,DSI,UTLR,5
2014-12-01 14:00:00+00:00,DSI,UTM,8
2014-12-01 14:00:00+00:00,DSI,UTO,9
2014-12-01 14:00:00+00:00,DSI,UTT,10
2014-12-01 14:00:00+00:00,DSI,UTZL,9
2014-12-01 14:00:00+00:00,DSI,VB,7
2014-12-01 14:00:00+00:00,DSI,VD,5
2014-12-01 14:00:00+00:00,DSI,VDG,4
2014-12-01 14:00:00+00:00,DSI,VDL,5
2014-12-01 14:00:00+00:00,DSI,VDM,6
2014-12-01 14:00:00+00:00,DSI,VDO,9
2014-12-01 14:00:00+00:00,DSI,VDW,5
2014-12-01 14:00:00+00:00,DSI,VEM,10
2014-12-01 14:00:00+00:00,DSI,VG,9
2014-12-01 14:00:00+00:00,DSI,VH,9
2014-12-01 14:00:00+00:00,DSI,VHP,4
2014-12-01 14:00:00+00:00,DSI,VK,8
2014-12-01 14:00:00+00:00,DSI,VL,9
2014-12-01 14:00:00+00:00,DSI,VLB,10
2014-12-01 14:00:00+00:00,DSI,VMW,4
2014-12-01 14:00:00+00:00,DSI,VNDC,6
2014-12-01 14:00:00+00:00,DSI,VNDW,5
2014-12-01 14:00:00+00:00,DSI,VP,5
2014-12-01 14:00:00+00:00,DSI,VRY,10
2014-12-01 14:00:00+00:00,DSI,VS,4
2014-12-01 14:00:00+00:00,DSI,VSS,5
2014-12-01 14:00:00+00:00,DSI,VST,5
2014-12-01 14:00:00+00:00,DSI,VSV,5
2014-12-01 14:00:00+00:00,DSI,VTN,4
2014-12-01 14:00:00+00:00,DSI,VWD,9
2014-12-01 14:00:00+00:00,DSI,VZ,6
2014-12-01 14:00:00+00:00,DSI,WAD,10
2014-12-01 14:00:00+00:00,DSI,WADN,9
2014-12-01 14:00:00+00:00,DSI,WC,6
2014-12-01 14:00:00+00:00,DSI,WD,9
2014-12-01 14:00:00+00:00,DSI,WDN,9
2014-12-01 14:00:00+00:00,DSI,WF,9
2014-12-01 14:00:00+00:00,DSI,WFM,12
2014-12-01 14:00:00+00:00,DSI,WH,10
2014-12-01 14:00:00+00:00,DSI,WIJ,4
2014-12-01 14:00:00+00:00,DSI,WK,9
2014-12-01 14:00:00+00:00,DSI,WL,9
2014-12-01 14:00:00+00:00,DSI,WM,6
2014-12-01 14:00:00+00:00,DSI,WP,8
2014-12-01 14:00:00+00:00,DSI,WS,5
2014-12-01 14:00:00+00:00,DSI,WSM,9
2014-12-01 14:00:00+00:00,DSI,WT,6
2014-12-01 14:00:00+00:00,DSI,WTM,4
2014-12-01 14:00:00+00:00,DSI,WTV,6
2014-12-01 14:00:00+00:00,DSI,WV,5
2014-12-01 14:00:00+00:00,DSI,WW,9
2014-12-01 14:00:00+00:00,DSI,WWW,10
2014-12-01 14:00:00+00:00,DSI,WZ,7
2014-12-01 14:00:00+00:00,DSI,YPB,5
2014-12-01 14:00:00+00:00,DSI,ZA,4
2014-12-01 14:00:00+00:00,DSI,ZB,10
2014-12-01 14:00:00+00:00,DSI,ZBM,5
2014-12-01 14:00:00+00:00,DSI,ZD,9
2014-12-01 14:00:00+00:00,DSI,ZDK,10
2014-12-01 14:00:00+00:00,DSI,ZH,4
2014-12-01 14:00:00+00:00,DSI,ZL,8
2014-12-01 14:00:00+00:00,DSI,ZLW,9
2014-12-01 14:00:00+00:00,DSI,ZP,7
2014-12-01 14:00:00+00:00,DSI,ZTM,10
2014-12-01 14:00:00+00:00,DSI,ZTMO,7
2014-12-01 14:00:00+00:00,DSI,ZV,8
2014-12-01 14:00:00+00:00,DSI,ZVB,6
2014-12-01 14:00:00+00:00,DSI,ZVT,8
2014-12-01 14:00:00+00:00,DSI,ZWD,6
2014-12-01 14:00:00+00:00,DSI,ZWW,10
2014-12-01 15:00:00+00:00,DSI,AC,10
2014-12-01 15:00:00+00:00,DSI,ADH,10
2014-12-01 15:00:00+00:00,DSI,AH,6
2014-12-01 15:00:00+00:00,DSI,AHP,5
2014-12-01 15:00:00+00:00,DSI,AHPR,9
2014-12-01 15:00:00+00:00,DSI,AHZ,6
2014-12-01 15:00:00+00:00,DSI,AKL,9
2014-12-01 15:00:00+00:00,DSI,AKM,7
2014-12-01 15:00:00+00:00,DSI,ALM,7
2014-12-01 15:00:00+00:00,DSI,ALMB,6
2014-12-01 15:00:00+00:00,DSI,ALMM,6
2014-12-01 15:00:00+00:00,DSI,ALMO,9
2014-12-01 15:00:00+00:00,DSI,ALMP,7
2014-12-01 15:00:00+00:00,DSI,AMF,7
2014-12-01 15:00:00+00:00,DSI,AMFS,5
2014-12-01 15:00:00+00:00,DSI,AML,10
2014-12-01 15:00:00+00:00,DSI,AMPO,6
2014-12-01 15:00:00+00:00,DSI,AMR,10
2014-12-01 15:00:00+00:00,DSI,AMRI,10
2014-12-01 15:00:00+00:00,DSI,AMRN,5
2014-12-01 15:00:00+00:00,DSI,ANA,8
2014-12-01 15:00:00+00:00,DSI,APD,10
2014-12-01 15:00:00+00:00,DSI,APDM,4
2014-12-01 15:00:00+00:00,DSI,APDO,5
2014-12-01 15:00:00+00:00,DSI,APG,5
2014-12-01 15:00:00+00:00,DSI,APN,5
2014-12-01 15:00:00+00:00,DSI,ARN,12
2014-12-01 15:00:00+00:00,DSI,ASA,10
2014-12-01 15:00:00+00:00,DSI,ASB,11
2014-12-01 15:00:00+00:00,DSI,ASD,13
2014-12-01 15:00:00+00:00,DSI,ASDL,5
2014-12-01 15:00:00+00:00,DSI,ASDM,9
2014-12-01 15:00:00+00:00,DSI,ASDZ,11
2014-12-01 15:00:00+00:00,DSI,ASHD,9
2014-12-01 15:00:00+00:00,DSI,ASN,9
2014-12-01 15:00:00+00:00,DSI,ASS,10
2014-12-01 15:00:00+00:00,DSI,ASSP,10
2014-12-01 15:00:00+00:00,DSI,ATN,5
2014-12-01 15:00:00+00:00,DSI,AVAT,9
2014-12-01 15:00:00+00:00,DSI,BD,6
2014-12-01 15:00:00+00:00,DSI,BDE,5
2014-12-01 15:00:00+00:00,DSI,BDG,9
2014-12-01 15:00:00+00:00,DSI,BDM,9
2014-12-01 15:00:00+00:00,DSI,BDPB,11
2014-12-01 15:00:00+00:00,DSI,BET,6
2014-12-01 15:00:00+00:00,DSI,BF,7
2014-12-01 15:00:00+00:00,DSI,BGN,6
2014-12-01 15:00:00+00:00,DSI,BHDV,9
2014-12-01 15:00:00+00:00,DSI,BHV,10
2014-12-01 15:00:00+00:00,DSI,BK,5
2014-12-01 15:00:00+00:00,DSI,BKF,5
2014-12-01 15:00:00+00:00,DSI,BKG,9
2014-12-01 15:00:00+00:00,DSI,BKL,5
2014-12-01 15:00:00+00:00,DSI,BL,7
2014-12-01 15:00:00+00:00,DSI,BLL,7
2014-12-01 15:00:00+00:00,DSI,BMN,5
2014-12-01 15:00:00+00:00,DSI,BMR,10
2014-12-01 15:00:00+00:00,DSI,BN,6
2014-12-01 15:00:00+00:00,DSI,BNC,10
2014-12-01 15:00:00+00:00,DSI,BNK,10
2014-12-01 15:00:00+00:00,DSI,BNN,9
2014-12-01 15:00:00+00:00,DSI,BP,9
2014-12-01 15:00:00+00:00,DSI,BR,9
2014-12-01 15:00:00+00:00,DSI,BRD,8
2014-12-01 15:00:00+00:00,DSI,BRN,6
2014-12-01 15:00:00+00:00,DSI,BSD,8
2014-12-01 15:00:00+00:00,DSI,BSK,5
2014-12-01 15:00:00+00:00,DSI,BSMZ,5
2014-12-01 15:00:00+00:00,DSI,BTL,10
2014-12-01 15:00:00+00:00,DSI,BV,10
2014-12-01 15:00:00+00:00,DSI,BZL,13
2014-12-01 15:00:00+00:00,DSI,CAS,6
2014-12-01 15:00:00+00:00,DSI,CK,6
2014-12-01 15:00:00+00:00,DSI,CL,10
2014-12-01 15:00:00+00:00,DSI,CO,10
2014-12-01 15:00:00+00:00,DSI,CPS,10
2014-12-01 15:00:00+00:00,DSI,CVM,10
2014-12-01 15:00:00+00:00,DSI,DA,7
2014-12-01 15:00:00+00:00,DSI,DB,11
2014-12-01 15:00:00+00:00,DSI,DDN,5
2014-12-01 15:00:00+00:00,DSI,DDR,11
2014-12-01 15:00:00+00:00,DSI,DDRS,10
2014-12-01 15:00:00+00:00,DSI,DDZD,5
2014-12-01 15:00:00+00:00,DSI,DEI,6
2014-12-01 15:00:00+00:00,DSI,DID,10
2014-12-01 15:00:00+00:00,DSI,DL,11
2014-12-01 15:00:00+00:00,DSI,DLD,10
2014-12-01 15:00:00+00:00,DSI,DLN,10
2014-12-01 15:00:00+00:00,DSI,DMN,5
2014-12-01 15:00:00+00:00,DSI,DMNZ,7
2014-12-01 15:00:00+00:00,DSI,DN,6
2014-12-01 15:00:00+00:00,DSI,DR,10
2014-12-01 15:00:00+00:00,DSI,DRH,10
2014-12-01 15:00:00+00:00,DSI,DRON,4
2014-12-01 15:00:00+00:00,DSI,DRP,10
2014-12-01 15:00:00+00:00,DSI,DT,6
2014-12-01 15:00:00+00:00,DSI,DTC,5
2014-12-01 15:00:00+00:00,DSI,DTCH,7
2014-12-01 15:00:00+00:00,DSI,DTZ,9
2014-12-01 15:00:00+00:00,DSI,DV,5
2014-12-01 15:00:00+00:00,DSI,DVC,5
2014-12-01 15:00:00+00:00,DSI,DVD,9
2014-12-01 15:00:00+00:00,DSI,DVN,10
2014-12-01 15:00:00+00:00,DSI,DVNK,5
2014-12-01 15:00:00+00:00,DSI,DZ,9
2014-12-01 15:00:00+00:00,DSI,DZW,10
2014-12-01 15:00:00+00:00,DSI,EC,9
2014-12-01 15:00:00+00:00,DSI,ED,10
2014-12-01 15:00:00+00:00,DSI,EDC,6
2014-12-01 15:00:00+00:00,DSI,EDN,10
2014-12-01 15:00:00+00:00,DSI,EGH,5
2014-12-01 15:00:00+00:00,DSI,EGHM,5
2014-12-01 15:00:00+00:00,DSI,EHB,8
2014-12-01 15:00:00+00:00,DSI,EHV,10
2014-12-01 15:00:00+00:00,DSI,EKZ,9
2014-12-01 15:00:00+00:00,DSI,EML,6
2014-12-01 15:00:00+00:00,DSI,EMN,9
2014-12-01 15:00:00+00:00,DSI,EMNZ,9
2014-12-01 15:00:00+00:00,DSI,ES,10
2014-12-01 15:00:00+00:00,DSI,ESD,7
2014-12-01 15:00:00+00:00,DSI,ESE,10
2014-12-01 15:00:00+00:00,DSI,EST,6
2014-12-01 15:00:00+00:00,DSI,ETN,5
2014-12-01 15:00:00+00:00,DSI,FN,8
2014-12-01 15:00:00+00:00,DSI,GBG,10
2014-12-01 15:00:00+00:00,DSI,GBR,10
2014-12-01 15:00:00+00:00,DSI,GD,11
2014-12-01 15:00:00+00:00,DSI,GDG,10
2014-12-01 15:00:00+00:00,DSI,GDK,5
2014-12-01 15:00:00+00:00,DSI,GDM,6
2014-12-01 15:00:00+00:00,DSI,GDR,10
2014-12-01 15:00:00+00:00,DSI,GERP,7
2014-12-01 15:00:00+00:00,DSI,GK,10
2014-12-01 15:00:00+00:00,DSI,GLN,5
2014-12-01 15:00:00+00:00,DSI,GN,9
2014-12-01 15:00:00+00:00,DSI,GND,9
2014-12-01 15:00:00+00:00,DSI,GNN,9
2014-12-01 15:00:00+00:00,DSI,GO,10
2014-12-01 15:00:00+00:00,DSI,GP,6
2014-12-01 15:00:00+00:00,DSI,GR,9
2014-12-01 15:00:00+00:00,DSI,GS,13
2014-12-01 15:00:00+00:00,DSI,GV,8
2014-12-01 15:00:00+00:00,DSI,GVC,9
2014-12-01 15:00:00+00:00,DSI,GVM,10
2014-12-01 15:00:00+00:00,DSI,GVMW,11
2014-12-01 15:00:00+00:00,DSI,GW,5
2014-12-01 15:00:00+00:00,DSI,GZ,7
2014-12-01 15:00:00+00:00,DSI,HAD,7
2014-12-01 15:00:00+00:00,DSI,HB,9
2014-12-01 15:00:00+00:00,DSI,HBZM,9
2014-12-01 15:00:00+00:00,DSI,HD,11
2014-12-01 15:00:00+00:00,DSI,HDB,8
2014-12-01 15:00:00+00:00,DSI,HDE,5
2014-12-01 15:00:00+00:00,DSI,HDG,10
2014-12-01 15:00:00+00:00,DSI,HDR,4
2014-12-01 15:00:00+00:00,DSI,HDRZ,5
2014-12-01 15:00:00+00:00,DSI,HFD,5
2014-12-01 15:00:00+00:00,DSI,HGL,8
2014-12-01 15:00:00+00:00,DSI,HGLG,7
2014-12-01 15:00:00+00:00,DSI,HGLO,5
2014-12-01 15:00:00+00:00,DSI,HGV,7
2014-12-01 15:00:00+00:00,DSI,HGZ,11
2014-12-01 15:00:00+00:00,DSI,HIL,5
2014-12-01 15:00:00+00:00,DSI,HK,5
2014-12-01 15:00:00+00:00,DSI,HKS,5
2014-12-01 15:00:00+00:00,DSI,HLD,10
2014-12-01 15:00:00+00:00,DSI,HLDS,5
2014-12-01 15:00:00+00:00,DSI,HLG,10
2014-12-01 15:00:00+00:00,DSI,HLGH,8
2014-12-01 15:00:00+00:00,DSI,HLM,8
2014-12-01 15:00:00+00:00,DSI,HLMS,10
2014-12-01 15:00:00+00:00,DSI,HLO,10
2014-12-01 15:00:00+00:00,DSI,HM,7
2014-12-01 15:00:00+00:00,DSI,HMBH,10
2014-12-01 15:00:00+00:00,DSI,HMBV,5
2014-12-01 15:00:00+00:00,DSI,HMH,7
2014-12-01 15:00:00+00:00,DSI,HMN,5
2014-12-01 15:00:00+00:00,DSI,HN,4
2014-12-01 15:00:00+00:00,DSI,HNK,5
2014-12-01 15:00:00+00:00,DSI,HNO,5
2014-12-01 15:00:00+00:00,DSI,HNP,4
2014-12-01 15:00:00+00:00,DSI,HON,5
2014-12-01 15:00:00+00:00,DSI,HOR,5
2014-12-01 15:00:00+00:00,DSI,HR,5
2014-12-01 15:00:00+00:00,DSI,HRL,4
2014-12-01 15:00:00+00:00,DSI,HRLK,7
2014-12-01 15:00:00+00:00,DSI,HRLW,9
2014-12-01 15:00:00+00:00,DSI,HRN,9
2014-12-01 15:00:00+00:00,DSI,HRT,10
2014-12-01 15:00:00+00:00,DSI,HRY,4
2014-12-01 15:00:00+00:00,DSI,HT,7
2014-12-01 15:00:00+00:00,DSI,HTN,8
2014-12-01 15:00:00+00:00,DSI,HTNC,5
2014-12-01 15:00:00+00:00,DSI,HTO,5
2014-12-01 15:00:00+00:00,DSI,HVL,5
2014-12-01 15:00:00+00:00,DSI,HVS,8
2014-12-01 15:00:00+00:00,DSI,HVSM,9
2014-12-01 15:00:00+00:00,DSI,HVSP,10
2014-12-01 15:00:00+00:00,DSI,HWD,10
2014-12-01 15:00:00+00:00,DSI,HWZB,7
2014-12-01 15:00:00+00:00,DSI,HZE,9
2014-12-01 15:00:00+00:00,DSI,IJT,9
2014-12-01 15:00:00+00:00,DSI,KBD,11
2014-12-01 15:00:00+00:00,DSI,KBK,5
2014-12-01 15:00:00+00:00,DSI,KBW,5
2014-12-01 15:00:00+00:00,DSI,KLP,10
2014-12-01 15:00:00+00:00,DSI,KMA,7
2014-12-01 15:00:00+00:00,DSI,KMR,6
2014-12-01 15:00:00+00:00,DSI,KMW,4
2014-12-01 15:00:00+00:00,DSI,KPN,6
2014-12-01 15:00:00+00:00,DSI,KPNZ,9
2014-12-01 15:00:00+00:00,DSI,KRD,5
