2014-12-03 16:00:00+00:00,DSI,ATN,8
2014-12-03 16:00:00+00:00,DSI,AVAT,11
2014-12-03 16:00:00+00:00,DSI,BD,6
2014-12-03 16:00:00+00:00,DSI,BDE,11
2014-12-03 16:00:00+00:00,DSI,BDG,5
2014-12-03 16:00:00+00:00,DSI,BDM,5
2014-12-03 16:00:00+00:00,DSI,BDPB,8
2014-12-03 16:00:00+00:00,DSI,BET,6
2014-12-03 16:00:00+00:00,DSI,BF,9
2014-12-03 16:00:00+00:00,DSI,BGN,12
2014-12-03 16:00:00+00:00,DSI,BHDV,10
2014-12-03 16:00:00+00:00,DSI,BHV,8
2014-12-03 16:00:00+00:00,DSI,BK,14
2014-12-03 16:00:00+00:00,DSI,BKF,10
2014-12-03 16:00:00+00:00,DSI,BKG,10
2014-12-03 16:00:00+00:00,DSI,BKL,8
2014-12-03 16:00:00+00:00,DSI,BL,5
2014-12-03 16:00:00+00:00,DSI,BLL,7
2014-12-03 16:00:00+00:00,DSI,BMN,10
2014-12-03 16:00:00+00:00,DSI,BMR,9
2014-12-03 16:00:00+00:00,DSI,BN,8
2014-12-03 16:00:00+00:00,DSI,BNC,5
2014-12-03 16:00:00+00:00,DSI,BNK,5
2014-12-03 16:00:00+00:00,DSI,BNN,10
2014-12-03 16:00:00+00:00,DSI,BP,9
2014-12-03 16:00:00+00:00,DSI,BR,10
2014-12-03 16:00:00+00:00,DSI,BRD,11
2014-12-03 16:00:00+00:00,DSI,BRN,7
2014-12-03 16:00:00+00:00,DSI,BSD,9
2014-12-03 16:00:00+00:00,DSI,BSK,4
2014-12-03 16:00:00+00:00,DSI,BSMZ,7
2014-12-03 16:00:00+00:00,DSI,BTL,5
2014-12-03 16:00:00+00:00,DSI,BV,6
2014-12-03 16:00:00+00:00,DSI,BZL,5
2014-12-03 16:00:00+00:00,DSI,CAS,9
2014-12-03 16:00:00+00:00,DSI,CK,11
2014-12-03 16:00:00+00:00,DSI,CL,10
2014-12-03 16:00:00+00:00,DSI,CO,10
2014-12-03 16:00:00+00:00,DSI,CPS,6
2014-12-03 16:00:00+00:00,DSI,CVM,9
2014-12-03 16:00:00+00:00,DSI,DA,11
2014-12-03 16:00:00+00:00,DSI,DB,10
2014-12-03 16:00:00+00:00,DSI,DDN,5
2014-12-03 16:00:00+00:00,DSI,DDR,11
2014-12-03 16:00:00+00:00,DSI,DDRS,10
2014-12-03 16:00:00+00:00,DSI,DDZD,10
2014-12-03 16:00:00+00:00,DSI,DEI,9
2014-12-03 16:00:00+00:00,DSI,DID,10
2014-12-03 16:00:00+00:00,DSI,DL,10
2014-12-03 16:00:00+00:00,DSI,DLD,10
2014-12-03 16:00:00+00:00,DSI,DLN,5
2014-12-03 16:00:00+00:00,DSI,DMN,10
2014-12-03 16:00:00+00:00,DSI,DMNZ,12
2014-12-03 16:00:00+00:00,DSI,DN,5
2014-12-03 16:00:00+00:00,DSI,DR,7
2014-12-03 16:00:00+00:00,DSI,DRH,8
2014-12-03 16:00:00+00:00,DSI,DRON,10
2014-12-03 16:00:00+00:00,DSI,DRP,5
2014-12-03 16:00:00+00:00,DSI,DT,10
2014-12-03 16:00:00+00:00,DSI,DTC,11
2014-12-03 16:00:00+00:00,DSI,DTCH,7
2014-12-03 16:00:00+00:00,DSI,DTZ,8
2014-12-03 16:00:00+00:00,DSI,DV,9
2014-12-03 16:00:00+00:00,DSI,DVC,10
2014-12-03 16:00:00+00:00,DSI,DVD,11
2014-12-03 16:00:00+00:00,DSI,DVN,4
2014-12-03 16:00:00+00:00,DSI,DVNK,12
2014-12-03 16:00:00+00:00,DSI,DZ,10
2014-12-03 16:00:00+00:00,DSI,DZW,10
2014-12-03 16:00:00+00:00,DSI,EC,11
2014-12-03 16:00:00+00:00,DSI,ED,5
2014-12-03 16:00:00+00:00,DSI,EDC,4
2014-12-03 16:00:00+00:00,DSI,EDN,9
2014-12-03 16:00:00+00:00,DSI,EGH,5
2014-12-03 16:00:00+00:00,DSI,EGHM,10
2014-12-03 16:00:00+00:00,DSI,EHB,5
2014-12-03 16:00:00+00:00,DSI,EHV,6
2014-12-03 16:00:00+00:00,DSI,EKZ,9
2014-12-03 16:00:00+00:00,DSI,EML,11
2014-12-03 16:00:00+00:00,DSI,EMN,9
2014-12-03 16:00:00+00:00,DSI,EMNZ,10
2014-12-03 16:00:00+00:00,DSI,ES,5
2014-12-03 16:00:00+00:00,DSI,ESD,12
2014-12-03 16:00:00+00:00,DSI,ESE,4
2014-12-03 16:00:00+00:00,DSI,EST,6
2014-12-03 16:00:00+00:00,DSI,ETN,5
2014-12-03 16:00:00+00:00,DSI,FN,10
2014-12-03 16:00:00+00:00,DSI,GBG,5
2014-12-03 16:00:00+00:00,DSI,GBR,5
2014-12-03 16:00:00+00:00,DSI,GD,6
2014-12-03 16:00:00+00:00,DSI,GDG,8
2014-12-03 16:00:00+00:00,DSI,GDK,11
2014-12-03 16:00:00+00:00,DSI,GDM,7
2014-12-03 16:00:00+00:00,DSI,GDR,10
2014-12-03 16:00:00+00:00,DSI,GERP,10
2014-12-03 16:00:00+00:00,DSI,GK,7
2014-12-03 16:00:00+00:00,DSI,GLN,16
2014-12-03 16:00:00+00:00,DSI,GN,9
2014-12-03 16:00:00+00:00,DSI,GND,6
2014-12-03 16:00:00+00:00,DSI,GNN,10
2014-12-03 16:00:00+00:00,DSI,GO,6
2014-12-03 16:00:00+00:00,DSI,GP,8
2014-12-03 16:00:00+00:00,DSI,GR,10
2014-12-03 16:00:00+00:00,DSI,GS,9
2014-12-03 16:00:00+00:00,DSI,GV,10
2014-12-03 16:00:00+00:00,DSI,GVC,8
2014-12-03 16:00:00+00:00,DSI,GVM,7
2014-12-03 16:00:00+00:00,DSI,GVMW,11
2014-12-03 16:00:00+00:00,DSI,GW,6
2014-12-03 16:00:00+00:00,DSI,GZ,9
2014-12-03 16:00:00+00:00,DSI,HAD,5
2014-12-03 16:00:00+00:00,DSI,HB,7
2014-12-03 16:00:00+00:00,DSI,HBZM,6
2014-12-03 16:00:00+00:00,DSI,HD,5
2014-12-03 16:00:00+00:00,DSI,HDB,6
2014-12-03 16:00:00+00:00,DSI,HDE,6
2014-12-03 16:00:00+00:00,DSI,HDG,5
2014-12-03 16:00:00+00:00,DSI,HDR,4
2014-12-03 16:00:00+00:00,DSI,HDRZ,8
2014-12-03 16:00:00+00:00,DSI,HFD,10
2014-12-03 16:00:00+00:00,DSI,HGL,15
2014-12-03 16:00:00+00:00,DSI,HGLG,6
2014-12-03 16:00:00+00:00,DSI,HGLO,6
2014-12-03 16:00:00+00:00,DSI,HGV,10
2014-12-03 16:00:00+00:00,DSI,HGZ,4
2014-12-03 16:00:00+00:00,DSI,HIL,10
2014-12-03 16:00:00+00:00,DSI,HK,11
2014-12-03 16:00:00+00:00,DSI,HKS,6
2014-12-03 16:00:00+00:00,DSI,HLD,9
2014-12-03 16:00:00+00:00,DSI,HLDS,8
2014-12-03 16:00:00+00:00,DSI,HLG,10
2014-12-03 16:00:00+00:00,DSI,HLGH,4
2014-12-03 16:00:00+00:00,DSI,HLM,7
2014-12-03 16:00:00+00:00,DSI,HLMS,9
2014-12-03 16:00:00+00:00,DSI,HLO,7
2014-12-03 16:00:00+00:00,DSI,HM,9
2014-12-03 16:00:00+00:00,DSI,HMBH,10
2014-12-03 16:00:00+00:00,DSI,HMBV,10
2014-12-03 16:00:00+00:00,DSI,HMH,10
2014-12-03 16:00:00+00:00,DSI,HMN,10
2014-12-03 16:00:00+00:00,DSI,HN,6
2014-12-03 16:00:00+00:00,DSI,HNK,9
2014-12-03 16:00:00+00:00,DSI,HNO,7
2014-12-03 16:00:00+00:00,DSI,HNP,9
2014-12-03 16:00:00+00:00,DSI,HON,10
2014-12-03 16:00:00+00:00,DSI,HOR,7
2014-12-03 16:00:00+00:00,DSI,HR,5
2014-12-03 16:00:00+00:00,DSI,HRL,5
2014-12-03 16:00:00+00:00,DSI,HRLK,11
2014-12-03 16:00:00+00:00,DSI,HRLW,11
2014-12-03 16:00:00+00:00,DSI,HRN,9
2014-12-03 16:00:00+00:00,DSI,HRT,7
2014-12-03 16:00:00+00:00,DSI,HRY,4
2014-12-03 16:00:00+00:00,DSI,HT,11
2014-12-03 16:00:00+00:00,DSI,HTN,9
2014-12-03 16:00:00+00:00,DSI,HTNC,6
2014-12-03 16:00:00+00:00,DSI,HTO,6
2014-12-03 16:00:00+00:00,DSI,HVL,9
2014-12-03 16:00:00+00:00,DSI,HVS,10
2014-12-03 16:00:00+00:00,DSI,HVSM,7
2014-12-03 16:00:00+00:00,DSI,HVSP,6
2014-12-03 16:00:00+00:00,DSI,HWD,8
2014-12-03 16:00:00+00:00,DSI,HWZB,10
2014-12-03 16:00:00+00:00,DSI,HZE,6
2014-12-03 16:00:00+00:00,DSI,IJT,5
2014-12-03 16:00:00+00:00,DSI,KBD,11
2014-12-03 16:00:00+00:00,DSI,KBK,9
2014-12-03 16:00:00+00:00,DSI,KBW,10
2014-12-03 16:00:00+00:00,DSI,KLP,7
2014-12-03 16:00:00+00:00,DSI,KMA,11
2014-12-03 16:00:00+00:00,DSI,KMR,10
2014-12-03 16:00:00+00:00,DSI,KMW,9
2014-12-03 16:00:00+00:00,DSI,KPN,7
2014-12-03 16:00:00+00:00,DSI,KPNZ,5
2014-12-03 16:00:00+00:00,DSI,KRD,9
2014-12-03 16:00:00+00:00,DSI,KRG,5
2014-12-03 16:00:00+00:00,DSI,KRW,4
2014-12-03 16:00:00+00:00,DSI,KTR,7
2014-12-03 16:00:00+00:00,DSI,KW,4
2014-12-03 16:00:00+00:00,DSI,KZD,10
2014-12-03 16:00:00+00:00,DSI,LAA,10
2014-12-03 16:00:00+00:00,DSI,LC,5
2014-12-03 16:00:00+00:00,DSI,LDL,5
2014-12-03 16:00:00+00:00,DSI,LDM,9
2014-12-03 16:00:00+00:00,DSI,LEDN,8
2014-12-03 16:00:00+00:00,DSI,LG,8
2014-12-03 16:00:00+00:00,DSI,LLS,11
2014-12-03 16:00:00+00:00,DSI,LP,11
2014-12-03 16:00:00+00:00,DSI,LTN,10
2014-12-03 16:00:00+00:00,DSI,LTV,9
2014-12-03 16:00:00+00:00,DSI,LUT,8
2014-12-03 16:00:00+00:00,DSI,LW,10
2014-12-03 16:00:00+00:00,DSI,LWC,7
2014-12-03 16:00:00+00:00,DSI,MAS,7
2014-12-03 16:00:00+00:00,DSI,MDB,5
2014-12-03 16:00:00+00:00,DSI,MES,9
2014-12-03 16:00:00+00:00,DSI,MG,5
2014-12-03 16:00:00+00:00,DSI,MMLH,9
2014-12-03 16:00:00+00:00,DSI,MP,7
2014-12-03 16:00:00+00:00,DSI,MRB,10
2014-12-03 16:00:00+00:00,DSI,MRN,10
2014-12-03 16:00:00+00:00,DSI,MSS,5
2014-12-03 16:00:00+00:00,DSI,MSW,9
2014-12-03 16:00:00+00:00,DSI,MT,13
2014-12-03 16:00:00+00:00,DSI,MTH,10
2014-12-03 16:00:00+00:00,DSI,MTN,6
2014-12-03 16:00:00+00:00,DSI,MTR,6
2014-12-03 16:00:00+00:00,DSI,MZ,6
2014-12-03 16:00:00+00:00,DSI,NA,7
2014-12-03 16:00:00+00:00,DSI,NDB,9
2014-12-03 16:00:00+00:00,DSI,NH,10
2014-12-03 16:00:00+00:00,DSI,NKK,6
2014-12-03 16:00:00+00:00,DSI,NM,10
2014-12-03 16:00:00+00:00,DSI,NMD,5
2014-12-03 16:00:00+00:00,DSI,NMGO,8
2014-12-03 16:00:00+00:00,DSI,NMH,5
2014-12-03 16:00:00+00:00,DSI,NML,4
2014-12-03 16:00:00+00:00,DSI,NS,8
2014-12-03 16:00:00+00:00,DSI,NSCH,8
2014-12-03 16:00:00+00:00,DSI,NVD,9
2014-12-03 16:00:00+00:00,DSI,NVP,6
2014-12-03 16:00:00+00:00,DSI,NWK,10
2014-12-03 16:00:00+00:00,DSI,NWL,9
2014-12-03 16:00:00+00:00,DSI,O,5
2014-12-03 16:00:00+00:00,DSI,OBD,11
2014-12-03 16:00:00+00:00,DSI,ODB,14
2014-12-03 16:00:00+00:00,DSI,ODZ,8
2014-12-03 16:00:00+00:00,DSI,OMN,10
2014-12-03 16:00:00+00:00,DSI,OP,6
2014-12-03 16:00:00+00:00,DSI,OST,6
2014-12-03 16:00:00+00:00,DSI,OT,5
2014-12-03 16:00:00+00:00,DSI,OTB,6
2014-12-03 16:00:00+00:00,DSI,OVN,5
2014-12-03 16:00:00+00:00,DSI,OW,10
2014-12-03 16:00:00+00:00,DSI,PMO,8
2014-12-03 16:00:00+00:00,DSI,PMR,5
2014-12-03 16:00:00+00:00,DSI,PMW,10
2014-12-03 16:00:00+00:00,DSI,PT,10
2014-12-03 16:00:00+00:00,DSI,RAI,5
2014-12-03 16:00:00+00:00,DSI,RAT,10
2014-12-03 16:00:00+00:00,DSI,RB,9
2014-12-03 16:00:00+00:00,DSI,RD,9
2014-12-03 16:00:00+00:00,DSI,RH,10
2014-12-03 16:00:00+00:00,DSI,RHN,9
2014-12-03 16:00:00+00:00,DSI,RL,9
2014-12-03 16:00:00+00:00,DSI,RLB,7
2014-12-03 16:00:00+00:00,DSI,RM,13
2014-12-03 16:00:00+00:00,DSI,RS,5
2014-12-03 16:00:00+00:00,DSI,RSD,6
2014-12-03 16:00:00+00:00,DSI,RSN,7
2014-12-03 16:00:00+00:00,DSI,RSW,11
2014-12-03 16:00:00+00:00,DSI,RTA,10
2014-12-03 16:00:00+00:00,DSI,RTB,11
2014-12-03 16:00:00+00:00,DSI,RTD,13
2014-12-03 16:00:00+00:00,DSI,RTN,10
2014-12-03 16:00:00+00:00,DSI,RTST,4
2014-12-03 16:00:00+00:00,DSI,RTZ,6
2014-12-03 16:00:00+00:00,DSI,RV,10
2014-12-03 16:00:00+00:00,DSI,RVS,9
2014-12-03 16:00:00+00:00,DSI,SBK,11
2014-12-03 16:00:00+00:00,DSI,SD,4
2014-12-03 16:00:00+00:00,DSI,SDA,10
2014-12-03 16:00:00+00:00,DSI,SDM,9
2014-12-03 16:00:00+00:00,DSI,SDT,9
2014-12-03 16:00:00+00:00,DSI,SDTB,9
2014-12-03 16:00:00+00:00,DSI,SGL,6
2014-12-03 16:00:00+00:00,DSI,SGN,5
2014-12-03 16:00:00+00:00,DSI,SHL,8
2014-12-03 16:00:00+00:00,DSI,SK,9
2014-12-03 16:00:00+00:00,DSI,SKND,10
2014-12-03 16:00:00+00:00,DSI,SM,7
2014-12-03 16:00:00+00:00,DSI,SN,7
2014-12-03 16:00:00+00:00,DSI,SOG,12
2014-12-03 16:00:00+00:00,DSI,SPH,4
2014-12-03 16:00:00+00:00,DSI,SPM,10
2014-12-03 16:00:00+00:00,DSI,SPTN,9
2014-12-03 16:00:00+00:00,DSI,SPTZ,8
2014-12-03 16:00:00+00:00,DSI,SPV,4
2014-12-03 16:00:00+00:00,DSI,SRN,11
2014-12-03 16:00:00+00:00,DSI,SSH,7
2014-12-03 16:00:00+00:00,DSI,ST,9
2014-12-03 16:00:00+00:00,DSI,STD,16
2014-12-03 16:00:00+00:00,DSI,STM,7
2014-12-03 16:00:00+00:00,DSI,STV,8
2014-12-03 16:00:00+00:00,DSI,STZ,8
2014-12-03 16:00:00+00:00,DSI,SWD,10
2014-12-03 16:00:00+00:00,DSI,SWK,5
2014-12-03 16:00:00+00:00,DSI,TB,10
2014-12-03 16:00:00+00:00,DSI,TBG,6
2014-12-03 16:00:00+00:00,DSI,TBR,9
2014-12-03 16:00:00+00:00,DSI,TBU,10
2014-12-03 16:00:00+00:00,DSI,TG,5
2014-12-03 16:00:00+00:00,DSI,TL,5
2014-12-03 16:00:00+00:00,DSI,TPSW,7
2014-12-03 16:00:00+00:00,DSI,TWL,7
2014-12-03 16:00:00+00:00,DSI,UHM,10
2014-12-03 16:00:00+00:00,DSI,UHZ,10
2014-12-03 16:00:00+00:00,DSI,UST,9
2014-12-03 16:00:00+00:00,DSI,UT,19
2014-12-03 16:00:00+00:00,DSI,UTG,10
2014-12-03 16:00:00+00:00,DSI,UTL,10
2014-12-03 16:00:00+00:00,DSI,UTLR,22
2014-12-03 16:00:00+00:00,DSI,UTM,4
2014-12-03 16:00:00+00:00,DSI,UTO,8
2014-12-03 16:00:00+00:00,DSI,UTT,6
2014-12-03 16:00:00+00:00,DSI,UTZL,5
2014-12-03 16:00:00+00:00,DSI,VB,6
2014-12-03 16:00:00+00:00,DSI,VD,9
2014-12-03 16:00:00+00:00,DSI,VDG,9
2014-12-03 16:00:00+00:00,DSI,VDL,8
2014-12-03 16:00:00+00:00,DSI,VDM,8
2014-12-03 16:00:00+00:00,DSI,VDO,10
2014-12-03 16:00:00+00:00,DSI,VDW,7
2014-12-03 16:00:00+00:00,DSI,VEM,7
2014-12-03 16:00:00+00:00,DSI,VG,5
2014-12-03 16:00:00+00:00,DSI,VH,9
2014-12-03 16:00:00+00:00,DSI,VHP,10
2014-12-03 16:00:00+00:00,DSI,VK,6
2014-12-03 16:00:00+00:00,DSI,VL,7
2014-12-03 16:00:00+00:00,DSI,VLB,7
2014-12-03 16:00:00+00:00,DSI,VMW,4
2014-12-03 16:00:00+00:00,DSI,VNDC,10
2014-12-03 16:00:00+00:00,DSI,VNDW,9
2014-12-03 16:00:00+00:00,DSI,VP,6
2014-12-03 16:00:00+00:00,DSI,VRY,6
2014-12-03 16:00:00+00:00,DSI,VS,5
2014-12-03 16:00:00+00:00,DSI,VSS,5
2014-12-03 16:00:00+00:00,DSI,VST,9
2014-12-03 16:00:00+00:00,DSI,VSV,6
2014-12-03 16:00:00+00:00,DSI,VTN,14
2014-12-03 16:00:00+00:00,DSI,VWD,10
2014-12-03 16:00:00+00:00,DSI,VZ,10
2014-12-03 16:00:00+00:00,DSI,WAD,5
2014-12-03 16:00:00+00:00,DSI,WADN,9
2014-12-03 16:00:00+00:00,DSI,WC,8
2014-12-03 16:00:00+00:00,DSI,WD,11
2014-12-03 16:00:00+00:00,DSI,WDN,11
2014-12-03 16:00:00+00:00,DSI,WF,5
2014-12-03 16:00:00+00:00,DSI,WFM,5
2014-12-03 16:00:00+00:00,DSI,WH,10
2014-12-03 16:00:00+00:00,DSI,WIJ,4
2014-12-03 16:00:00+00:00,DSI,WK,5
2014-12-03 16:00:00+00:00,DSI,WL,8
2014-12-03 16:00:00+00:00,DSI,WM,10
2014-12-03 16:00:00+00:00,DSI,WP,6
2014-12-03 16:00:00+00:00,DSI,WS,4
2014-12-03 16:00:00+00:00,DSI,WSM,7
2014-12-03 16:00:00+00:00,DSI,WT,14
2014-12-03 16:00:00+00:00,DSI,WTM,4
2014-12-03 16:00:00+00:00,DSI,WTV,7
2014-12-03 16:00:00+00:00,DSI,WV,10
2014-12-03 16:00:00+00:00,DSI,WW,10
2014-12-03 16:00:00+00:00,DSI,WWW,9
2014-12-03 16:00:00+00:00,DSI,WZ,9
2014-12-03 16:00:00+00:00,DSI,YPB,10
2014-12-03 16:00:00+00:00,DSI,ZA,5
2014-12-03 16:00:00+00:00,DSI,ZB,5
2014-12-03 16:00:00+00:00,DSI,ZBM,10
2014-12-03 16:00:00+00:00,DSI,ZD,10
2014-12-03 16:00:00+00:00,DSI,ZDK,5
2014-12-03 16:00:00+00:00,DSI,ZH,10
2014-12-03 16:00:00+00:00,DSI,ZL,10
2014-12-03 16:00:00+00:00,DSI,ZLW,10
2014-12-03 16:00:00+00:00,DSI,ZP,5
2014-12-03 16:00:00+00:00,DSI,ZTM,8
2014-12-03 16:00:00+00:00,DSI,ZTMO,10
2014-12-03 16:00:00+00:00,DSI,ZV,6
2014-12-03 16:00:00+00:00,DSI,ZVB,8
2014-12-03 16:00:00+00:00,DSI,ZVT,9
2014-12-03 16:00:00+00:00,DSI,ZWD,8
2014-12-03 16:00:00+00:00,DSI,ZWW,9
2014-12-03 17:00:00+00:00,DSI,AC,7
2014-12-03 17:00:00+00:00,DSI,ADH,8
2014-12-03 17:00:00+00:00,DSI,AH,6
2014-12-03 17:00:00+00:00,DSI,AHP,5
2014-12-03 17:00:00+00:00,DSI,AHPR,12
2014-12-03 17:00:00+00:00,DSI,AHZ,6
2014-12-03 17:00:00+00:00,DSI,AKL,12
2014-12-03 17:00:00+00:00,DSI,AKM,5
2014-12-03 17:00:00+00:00,DSI,ALM,8
2014-12-03 17:00:00+00:00,DSI,ALMB,6
2014-12-03 17:00:00+00:00,DSI,ALMM,9
2014-12-03 17:00:00+00:00,DSI,ALMO,10
2014-12-03 17:00:00+00:00,DSI,ALMP,10
2014-12-03 17:00:00+00:00,DSI,AMF,10
2014-12-03 17:00:00+00:00,DSI,AMFS,12
2014-12-03 17:00:00+00:00,DSI,AML,12
2014-12-03 17:00:00+00:00,DSI,AMPO,6
2014-12-03 17:00:00+00:00,DSI,AMR,10
2014-12-03 17:00:00+00:00,DSI,AMRI,13
2014-12-03 17:00:00+00:00,DSI,AMRN,7
2014-12-03 17:00:00+00:00,DSI,ANA,8
2014-12-03 17:00:00+00:00,DSI,APD,13
2014-12-03 17:00:00+00:00,DSI,APDM,9
2014-12-03 17:00:00+00:00,DSI,APDO,5
2014-12-03 17:00:00+00:00,DSI,APG,5
2014-12-03 17:00:00+00:00,DSI,APN,10
2014-12-03 17:00:00+00:00,DSI,ARN,8
2014-12-03 17:00:00+00:00,DSI,ASA,9
2014-12-03 17:00:00+00:00,DSI,ASB,9
2014-12-03 17:00:00+00:00,DSI,ASD,10
2014-12-03 17:00:00+00:00,DSI,ASDL,7
2014-12-03 17:00:00+00:00,DSI,ASDM,10
2014-12-03 17:00:00+00:00,DSI,ASDZ,8
2014-12-03 17:00:00+00:00,DSI,ASHD,10
2014-12-03 17:00:00+00:00,DSI,ASN,5
2014-12-03 17:00:00+00:00,DSI,ASS,7
2014-12-03 17:00:00+00:00,DSI,ASSP,10
2014-12-03 17:00:00+00:00,DSI,ATN,10
2014-12-03 17:00:00+00:00,DSI,AVAT,10
2014-12-03 17:00:00+00:00,DSI,BD,8
2014-12-03 17:00:00+00:00,DSI,BDE,10
2014-12-03 17:00:00+00:00,DSI,BDG,5
2014-12-03 17:00:00+00:00,DSI,BDM,5
2014-12-03 17:00:00+00:00,DSI,BDPB,7
2014-12-03 17:00:00+00:00,DSI,BET,5
2014-12-03 17:00:00+00:00,DSI,BF,10
2014-12-03 17:00:00+00:00,DSI,BGN,10
2014-12-03 17:00:00+00:00,DSI,BHDV,12
2014-12-03 17:00:00+00:00,DSI,BHV,8
2014-12-03 17:00:00+00:00,DSI,BK,8
2014-12-03 17:00:00+00:00,DSI,BKF,7
2014-12-03 17:00:00+00:00,DSI,BKG,8
2014-12-03 17:00:00+00:00,DSI,BKL,6
2014-12-03 17:00:00+00:00,DSI,BL,7
2014-12-03 17:00:00+00:00,DSI,BLL,7
2014-12-03 17:00:00+00:00,DSI,BMN,12
2014-12-03 17:00:00+00:00,DSI,BMR,6
2014-12-03 17:00:00+00:00,DSI,BN,6
2014-12-03 17:00:00+00:00,DSI,BNC,6
2014-12-03 17:00:00+00:00,DSI,BNK,6
2014-12-03 17:00:00+00:00,DSI,BNN,9
2014-12-03 17:00:00+00:00,DSI,BP,9
2014-12-03 17:00:00+00:00,DSI,BR,10
2014-12-03 17:00:00+00:00,DSI,BRD,9
2014-12-03 17:00:00+00:00,DSI,BRN,5
2014-12-03 17:00:00+00:00,DSI,BSD,7
2014-12-03 17:00:00+00:00,DSI,BSK,5
2014-12-03 17:00:00+00:00,DSI,BSMZ,11
2014-12-03 17:00:00+00:00,DSI,BTL,7
2014-12-03 17:00:00+00:00,DSI,BV,8
2014-12-03 17:00:00+00:00,DSI,BZL,6
2014-12-03 17:00:00+00:00,DSI,CAS,8
2014-12-03 17:00:00+00:00,DSI,CK,11
2014-12-03 17:00:00+00:00,DSI,CL,10
2014-12-03 17:00:00+00:00,DSI,CO,10
2014-12-03 17:00:00+00:00,DSI,CPS,6
2014-12-03 17:00:00+00:00,DSI,CVM,10
2014-12-03 17:00:00+00:00,DSI,DA,10
2014-12-03 17:00:00+00:00,DSI,DB,10
2014-12-03 17:00:00+00:00,DSI,DDN,9
2014-12-03 17:00:00+00:00,DSI,DDR,12
2014-12-03 17:00:00+00:00,DSI,DDRS,12
2014-12-03 17:00:00+00:00,DSI,DDZD,9
2014-12-03 17:00:00+00:00,DSI,DEI,10
2014-12-03 17:00:00+00:00,DSI,DID,10
2014-12-03 17:00:00+00:00,DSI,DL,10
2014-12-03 17:00:00+00:00,DSI,DLD,10
2014-12-03 17:00:00+00:00,DSI,DLN,4
2014-12-03 17:00:00+00:00,DSI,DMN,6
2014-12-03 17:00:00+00:00,DSI,DMNZ,10
2014-12-03 17:00:00+00:00,DSI,DN,5
2014-12-03 17:00:00+00:00,DSI,DR,10
2014-12-03 17:00:00+00:00,DSI,DRH,11
2014-12-03 17:00:00+00:00,DSI,DRON,10
2014-12-03 17:00:00+00:00,DSI,DRP,5
2014-12-03 17:00:00+00:00,DSI,DT,11
2014-12-03 17:00:00+00:00,DSI,DTC,7
2014-12-03 17:00:00+00:00,DSI,DTCH,8
2014-12-03 17:00:00+00:00,DSI,DTZ,7
2014-12-03 17:00:00+00:00,DSI,DV,12
2014-12-03 17:00:00+00:00,DSI,DVC,8
2014-12-03 17:00:00+00:00,DSI,DVD,11
2014-12-03 17:00:00+00:00,DSI,DVN,5
2014-12-03 17:00:00+00:00,DSI,DVNK,10
2014-12-03 17:00:00+00:00,DSI,DZ,8
2014-12-03 17:00:00+00:00,DSI,DZW,9
2014-12-03 17:00:00+00:00,DSI,EC,12
2014-12-03 17:00:00+00:00,DSI,ED,5
2014-12-03 17:00:00+00:00,DSI,EDC,5
2014-12-03 17:00:00+00:00,DSI,EDN,6
2014-12-03 17:00:00+00:00,DSI,EGH,6
2014-12-03 17:00:00+00:00,DSI,EGHM,8
2014-12-03 17:00:00+00:00,DSI,EHB,7
2014-12-03 17:00:00+00:00,DSI,EHV,6
2014-12-03 17:00:00+00:00,DSI,EKZ,8
2014-12-03 17:00:00+00:00,DSI,EML,7
2014-12-03 17:00:00+00:00,DSI,EMN,9
2014-12-03 17:00:00+00:00,DSI,EMNZ,9
2014-12-03 17:00:00+00:00,DSI,ES,6
2014-12-03 17:00:00+00:00,DSI,ESD,6
2014-12-03 17:00:00+00:00,DSI,ESE,5
2014-12-03 17:00:00+00:00,DSI,EST,5
2014-12-03 17:00:00+00:00,DSI,ETN,5
2014-12-03 17:00:00+00:00,DSI,FN,6
2014-12-03 17:00:00+00:00,DSI,GBG,4
2014-12-03 17:00:00+00:00,DSI,GBR,5
2014-12-03 17:00:00+00:00,DSI,GD,10
2014-12-03 17:00:00+00:00,DSI,GDG,9
2014-12-03 17:00:00+00:00,DSI,GDK,10
2014-12-03 17:00:00+00:00,DSI,GDM,6
2014-12-03 17:00:00+00:00,DSI,GDR,8
2014-12-03 17:00:00+00:00,DSI,GERP,9
2014-12-03 17:00:00+00:00,DSI,GK,7
2014-12-03 17:00:00+00:00,DSI,GLN,10
2014-12-03 17:00:00+00:00,DSI,GN,10
2014-12-03 17:00:00+00:00,DSI,GND,8
2014-12-03 17:00:00+00:00,DSI,GNN,10
2014-12-03 17:00:00+00:00,DSI,GO,5
2014-12-03 17:00:00+00:00,DSI,GP,11
2014-12-03 17:00:00+00:00,DSI,GR,8
2014-12-03 17:00:00+00:00,DSI,GS,11
2014-12-03 17:00:00+00:00,DSI,GV,10
2014-12-03 17:00:00+00:00,DSI,GVC,5
2014-12-03 17:00:00+00:00,DSI,GVM,7
2014-12-03 17:00:00+00:00,DSI,GVMW,12
2014-12-03 17:00:00+00:00,DSI,GW,5
2014-12-03 17:00:00+00:00,DSI,GZ,10
2014-12-03 17:00:00+00:00,DSI,HAD,7
2014-12-03 17:00:00+00:00,DSI,HB,6
