2014-12-31 14:00:00+00:00,DSI,UTG,10
2014-12-31 14:00:00+00:00,DSI,UTL,9
2014-12-31 14:00:00+00:00,DSI,UTLR,4
2014-12-31 14:00:00+00:00,DSI,UTM,8
2014-12-31 14:00:00+00:00,DSI,UTO,9
2014-12-31 14:00:00+00:00,DSI,UTT,5
2014-12-31 14:00:00+00:00,DSI,UTZL,5
2014-12-31 14:00:00+00:00,DSI,VB,6
2014-12-31 14:00:00+00:00,DSI,VD,9
2014-12-31 14:00:00+00:00,DSI,VDG,9
2014-12-31 14:00:00+00:00,DSI,VDL,10
2014-12-31 14:00:00+00:00,DSI,VDM,9
2014-12-31 14:00:00+00:00,DSI,VDO,9
2014-12-31 14:00:00+00:00,DSI,VDW,10
2014-12-31 14:00:00+00:00,DSI,VEM,6
2014-12-31 14:00:00+00:00,DSI,VG,8
2014-12-31 14:00:00+00:00,DSI,VH,10
2014-12-31 14:00:00+00:00,DSI,VHP,9
2014-12-31 14:00:00+00:00,DSI,VK,9
2014-12-31 14:00:00+00:00,DSI,VL,10
2014-12-31 14:00:00+00:00,DSI,VLB,5
2014-12-31 14:00:00+00:00,DSI,VMW,4
2014-12-31 14:00:00+00:00,DSI,VNDC,4
2014-12-31 14:00:00+00:00,DSI,VNDW,5
2014-12-31 14:00:00+00:00,DSI,VP,9
2014-12-31 14:00:00+00:00,DSI,VRY,6
2014-12-31 14:00:00+00:00,DSI,VS,9
2014-12-31 14:00:00+00:00,DSI,VSS,5
2014-12-31 14:00:00+00:00,DSI,VST,9
2014-12-31 14:00:00+00:00,DSI,VSV,4
2014-12-31 14:00:00+00:00,DSI,VTN,9
2014-12-31 14:00:00+00:00,DSI,VWD,5
2014-12-31 14:00:00+00:00,DSI,VZ,9
2014-12-31 14:00:00+00:00,DSI,WAD,5
2014-12-31 14:00:00+00:00,DSI,WADN,8
2014-12-31 14:00:00+00:00,DSI,WC,9
2014-12-31 14:00:00+00:00,DSI,WD,10
2014-12-31 14:00:00+00:00,DSI,WDN,5
2014-12-31 14:00:00+00:00,DSI,WF,9
2014-12-31 14:00:00+00:00,DSI,WFM,5
2014-12-31 14:00:00+00:00,DSI,WH,5
2014-12-31 14:00:00+00:00,DSI,WIJ,4
2014-12-31 14:00:00+00:00,DSI,WK,4
2014-12-31 14:00:00+00:00,DSI,WL,9
2014-12-31 14:00:00+00:00,DSI,WM,5
2014-12-31 14:00:00+00:00,DSI,WP,4
2014-12-31 14:00:00+00:00,DSI,WS,4
2014-12-31 14:00:00+00:00,DSI,WSM,9
2014-12-31 14:00:00+00:00,DSI,WT,10
2014-12-31 14:00:00+00:00,DSI,WTM,4
2014-12-31 14:00:00+00:00,DSI,WTV,9
2014-12-31 14:00:00+00:00,DSI,WV,10
2014-12-31 14:00:00+00:00,DSI,WW,10
2014-12-31 14:00:00+00:00,DSI,WWW,9
2014-12-31 14:00:00+00:00,DSI,WZ,5
2014-12-31 14:00:00+00:00,DSI,YPB,8
2014-12-31 14:00:00+00:00,DSI,ZA,9
2014-12-31 14:00:00+00:00,DSI,ZB,4
2014-12-31 14:00:00+00:00,DSI,ZBM,9
2014-12-31 14:00:00+00:00,DSI,ZD,9
2014-12-31 14:00:00+00:00,DSI,ZDK,5
2014-12-31 14:00:00+00:00,DSI,ZH,9
2014-12-31 14:00:00+00:00,DSI,ZL,9
2014-12-31 14:00:00+00:00,DSI,ZLW,5
2014-12-31 14:00:00+00:00,DSI,ZP,10
2014-12-31 14:00:00+00:00,DSI,ZTM,6
2014-12-31 14:00:00+00:00,DSI,ZTMO,9
2014-12-31 14:00:00+00:00,DSI,ZV,9
2014-12-31 14:00:00+00:00,DSI,ZVB,10
2014-12-31 14:00:00+00:00,DSI,ZVT,9
2014-12-31 14:00:00+00:00,DSI,ZWD,9
2014-12-31 14:00:00+00:00,DSI,ZWW,10
2014-12-31 15:00:00+00:00,DSI,AC,10
2014-12-31 15:00:00+00:00,DSI,ADH,11
2014-12-31 15:00:00+00:00,DSI,AH,9
2014-12-31 15:00:00+00:00,DSI,AHP,5
2014-12-31 15:00:00+00:00,DSI,AHPR,6
2014-12-31 15:00:00+00:00,DSI,AHZ,10
2014-12-31 15:00:00+00:00,DSI,AKL,16
2014-12-31 15:00:00+00:00,DSI,AKM,10
2014-12-31 15:00:00+00:00,DSI,ALM,8
2014-12-31 15:00:00+00:00,DSI,ALMB,5
2014-12-31 15:00:00+00:00,DSI,ALMM,10
2014-12-31 15:00:00+00:00,DSI,ALMO,9
2014-12-31 15:00:00+00:00,DSI,ALMP,9
2014-12-31 15:00:00+00:00,DSI,AMF,6
2014-12-31 15:00:00+00:00,DSI,AMFS,9
2014-12-31 15:00:00+00:00,DSI,AML,5
2014-12-31 15:00:00+00:00,DSI,AMPO,6
2014-12-31 15:00:00+00:00,DSI,AMR,11
2014-12-31 15:00:00+00:00,DSI,AMRI,10
2014-12-31 15:00:00+00:00,DSI,AMRN,10
2014-12-31 15:00:00+00:00,DSI,ANA,10
2014-12-31 15:00:00+00:00,DSI,APD,5
2014-12-31 15:00:00+00:00,DSI,APDM,9
2014-12-31 15:00:00+00:00,DSI,APDO,5
2014-12-31 15:00:00+00:00,DSI,APG,7
2014-12-31 15:00:00+00:00,DSI,APN,6
2014-12-31 15:00:00+00:00,DSI,ARN,8
2014-12-31 15:00:00+00:00,DSI,ASA,10
2014-12-31 15:00:00+00:00,DSI,ASB,6
2014-12-31 15:00:00+00:00,DSI,ASD,13
2014-12-31 15:00:00+00:00,DSI,ASDL,5
2014-12-31 15:00:00+00:00,DSI,ASDM,4
2014-12-31 15:00:00+00:00,DSI,ASDZ,10
2014-12-31 15:00:00+00:00,DSI,ASHD,6
2014-12-31 15:00:00+00:00,DSI,ASN,10
2014-12-31 15:00:00+00:00,DSI,ASS,12
2014-12-31 15:00:00+00:00,DSI,ASSP,7
2014-12-31 15:00:00+00:00,DSI,ATN,9
2014-12-31 15:00:00+00:00,DSI,AVAT,7
2014-12-31 15:00:00+00:00,DSI,BD,9
2014-12-31 15:00:00+00:00,DSI,BDE,9
2014-12-31 15:00:00+00:00,DSI,BDG,7
2014-12-31 15:00:00+00:00,DSI,BDM,6
2014-12-31 15:00:00+00:00,DSI,BDPB,11
2014-12-31 15:00:00+00:00,DSI,BET,6
2014-12-31 15:00:00+00:00,DSI,BF,5
2014-12-31 15:00:00+00:00,DSI,BGN,10
2014-12-31 15:00:00+00:00,DSI,BHDV,9
2014-12-31 15:00:00+00:00,DSI,BHV,6
2014-12-31 15:00:00+00:00,DSI,BK,6
2014-12-31 15:00:00+00:00,DSI,BKF,9
2014-12-31 15:00:00+00:00,DSI,BKG,5
2014-12-31 15:00:00+00:00,DSI,BKL,6
2014-12-31 15:00:00+00:00,DSI,BL,7
2014-12-31 15:00:00+00:00,DSI,BLL,5
2014-12-31 15:00:00+00:00,DSI,BMN,10
2014-12-31 15:00:00+00:00,DSI,BMR,10
2014-12-31 15:00:00+00:00,DSI,BN,5
2014-12-31 15:00:00+00:00,DSI,BNC,9
2014-12-31 15:00:00+00:00,DSI,BNK,10
2014-12-31 15:00:00+00:00,DSI,BNN,9
2014-12-31 15:00:00+00:00,DSI,BP,8
2014-12-31 15:00:00+00:00,DSI,BR,10
2014-12-31 15:00:00+00:00,DSI,BRD,9
2014-12-31 15:00:00+00:00,DSI,BRN,5
2014-12-31 15:00:00+00:00,DSI,BSD,7
2014-12-31 15:00:00+00:00,DSI,BSK,5
2014-12-31 15:00:00+00:00,DSI,BSMZ,8
2014-12-31 15:00:00+00:00,DSI,BTL,6
2014-12-31 15:00:00+00:00,DSI,BV,6
2014-12-31 15:00:00+00:00,DSI,BZL,8
2014-12-31 15:00:00+00:00,DSI,CAS,10
2014-12-31 15:00:00+00:00,DSI,CK,6
2014-12-31 15:00:00+00:00,DSI,CL,10
2014-12-31 15:00:00+00:00,DSI,CO,4
2014-12-31 15:00:00+00:00,DSI,CPS,7
2014-12-31 15:00:00+00:00,DSI,CVM,6
2014-12-31 15:00:00+00:00,DSI,DA,9
2014-12-31 15:00:00+00:00,DSI,DB,10
2014-12-31 15:00:00+00:00,DSI,DDN,10
2014-12-31 15:00:00+00:00,DSI,DDR,8
2014-12-31 15:00:00+00:00,DSI,DDRS,9
2014-12-31 15:00:00+00:00,DSI,DDZD,9
2014-12-31 15:00:00+00:00,DSI,DEI,9
2014-12-31 15:00:00+00:00,DSI,DID,9
2014-12-31 15:00:00+00:00,DSI,DL,9
2014-12-31 15:00:00+00:00,DSI,DLD,6
2014-12-31 15:00:00+00:00,DSI,DLN,9
2014-12-31 15:00:00+00:00,DSI,DMN,9
2014-12-31 15:00:00+00:00,DSI,DMNZ,9
2014-12-31 15:00:00+00:00,DSI,DN,9
2014-12-31 15:00:00+00:00,DSI,DR,9
2014-12-31 15:00:00+00:00,DSI,DRH,9
2014-12-31 15:00:00+00:00,DSI,DRON,6
2014-12-31 15:00:00+00:00,DSI,DRP,5
2014-12-31 15:00:00+00:00,DSI,DT,6
2014-12-31 15:00:00+00:00,DSI,DTC,7
2014-12-31 15:00:00+00:00,DSI,DTCH,4
2014-12-31 15:00:00+00:00,DSI,DTZ,8
2014-12-31 15:00:00+00:00,DSI,DV,10
2014-12-31 15:00:00+00:00,DSI,DVC,6
2014-12-31 15:00:00+00:00,DSI,DVD,10
2014-12-31 15:00:00+00:00,DSI,DVN,10
2014-12-31 15:00:00+00:00,DSI,DVNK,5
2014-12-31 15:00:00+00:00,DSI,DZ,5
2014-12-31 15:00:00+00:00,DSI,DZW,5
2014-12-31 15:00:00+00:00,DSI,EC,9
2014-12-31 15:00:00+00:00,DSI,ED,9
2014-12-31 15:00:00+00:00,DSI,EDC,5
2014-12-31 15:00:00+00:00,DSI,EDN,4
2014-12-31 15:00:00+00:00,DSI,EGH,9
2014-12-31 15:00:00+00:00,DSI,EGHM,7
2014-12-31 15:00:00+00:00,DSI,EHB,10
2014-12-31 15:00:00+00:00,DSI,EHV,9
2014-12-31 15:00:00+00:00,DSI,EKZ,9
2014-12-31 15:00:00+00:00,DSI,EML,10
2014-12-31 15:00:00+00:00,DSI,EMN,9
2014-12-31 15:00:00+00:00,DSI,EMNZ,10
2014-12-31 15:00:00+00:00,DSI,ES,9
2014-12-31 15:00:00+00:00,DSI,ESD,6
2014-12-31 15:00:00+00:00,DSI,ESE,5
2014-12-31 15:00:00+00:00,DSI,EST,7
2014-12-31 15:00:00+00:00,DSI,ETN,5
2014-12-31 15:00:00+00:00,DSI,FN,10
2014-12-31 15:00:00+00:00,DSI,GBG,9
2014-12-31 15:00:00+00:00,DSI,GBR,4
2014-12-31 15:00:00+00:00,DSI,GD,6
2014-12-31 15:00:00+00:00,DSI,GDG,9
2014-12-31 15:00:00+00:00,DSI,GDK,10
2014-12-31 15:00:00+00:00,DSI,GDM,5
2014-12-31 15:00:00+00:00,DSI,GDR,6
2014-12-31 15:00:00+00:00,DSI,GERP,9
2014-12-31 15:00:00+00:00,DSI,GK,10
2014-12-31 15:00:00+00:00,DSI,GLN,7
2014-12-31 15:00:00+00:00,DSI,GN,6
2014-12-31 15:00:00+00:00,DSI,GND,7
2014-12-31 15:00:00+00:00,DSI,GNN,10
2014-12-31 15:00:00+00:00,DSI,GO,10
2014-12-31 15:00:00+00:00,DSI,GP,9
2014-12-31 15:00:00+00:00,DSI,GR,11
2014-12-31 15:00:00+00:00,DSI,GS,6
2014-12-31 15:00:00+00:00,DSI,GV,7
2014-12-31 15:00:00+00:00,DSI,GVC,10
2014-12-31 15:00:00+00:00,DSI,GVM,9
2014-12-31 15:00:00+00:00,DSI,GVMW,6
2014-12-31 15:00:00+00:00,DSI,GW,4
2014-12-31 15:00:00+00:00,DSI,GZ,6
2014-12-31 15:00:00+00:00,DSI,HAD,9
2014-12-31 15:00:00+00:00,DSI,HB,8
2014-12-31 15:00:00+00:00,DSI,HBZM,7
2014-12-31 15:00:00+00:00,DSI,HD,10
2014-12-31 15:00:00+00:00,DSI,HDB,5
2014-12-31 15:00:00+00:00,DSI,HDE,10
2014-12-31 15:00:00+00:00,DSI,HDG,7
2014-12-31 15:00:00+00:00,DSI,HDR,9
2014-12-31 15:00:00+00:00,DSI,HDRZ,9
2014-12-31 15:00:00+00:00,DSI,HFD,5
2014-12-31 15:00:00+00:00,DSI,HGL,10
2014-12-31 15:00:00+00:00,DSI,HGLG,5
2014-12-31 15:00:00+00:00,DSI,HGLO,4
2014-12-31 15:00:00+00:00,DSI,HGV,5
2014-12-31 15:00:00+00:00,DSI,HGZ,9
2014-12-31 15:00:00+00:00,DSI,HIL,7
2014-12-31 15:00:00+00:00,DSI,HK,8
2014-12-31 15:00:00+00:00,DSI,HKS,10
2014-12-31 15:00:00+00:00,DSI,HLD,8
2014-12-31 15:00:00+00:00,DSI,HLDS,4
2014-12-31 15:00:00+00:00,DSI,HLG,6
2014-12-31 15:00:00+00:00,DSI,HLGH,9
2014-12-31 15:00:00+00:00,DSI,HLM,7
2014-12-31 15:00:00+00:00,DSI,HLMS,9
2014-12-31 15:00:00+00:00,DSI,HLO,6
2014-12-31 15:00:00+00:00,DSI,HM,6
2014-12-31 15:00:00+00:00,DSI,HMBH,5
2014-12-31 15:00:00+00:00,DSI,HMBV,5
2014-12-31 15:00:00+00:00,DSI,HMH,5
2014-12-31 15:00:00+00:00,DSI,HMN,9
2014-12-31 15:00:00+00:00,DSI,HN,9
2014-12-31 15:00:00+00:00,DSI,HNK,5
2014-12-31 15:00:00+00:00,DSI,HNO,10
2014-12-31 15:00:00+00:00,DSI,HNP,9
2014-12-31 15:00:00+00:00,DSI,HON,5
2014-12-31 15:00:00+00:00,DSI,HOR,6
2014-12-31 15:00:00+00:00,DSI,HR,4
2014-12-31 15:00:00+00:00,DSI,HRL,4
2014-12-31 15:00:00+00:00,DSI,HRLK,7
2014-12-31 15:00:00+00:00,DSI,HRLW,9
2014-12-31 15:00:00+00:00,DSI,HRN,6
2014-12-31 15:00:00+00:00,DSI,HRT,7
2014-12-31 15:00:00+00:00,DSI,HRY,4
2014-12-31 15:00:00+00:00,DSI,HT,9
2014-12-31 15:00:00+00:00,DSI,HTN,10
2014-12-31 15:00:00+00:00,DSI,HTNC,9
2014-12-31 15:00:00+00:00,DSI,HTO,9
2014-12-31 15:00:00+00:00,DSI,HVL,9
2014-12-31 15:00:00+00:00,DSI,HVS,10
2014-12-31 15:00:00+00:00,DSI,HVSM,11
2014-12-31 15:00:00+00:00,DSI,HVSP,10
2014-12-31 15:00:00+00:00,DSI,HWD,6
2014-12-31 15:00:00+00:00,DSI,HWZB,6
2014-12-31 15:00:00+00:00,DSI,HZE,9
2014-12-31 15:00:00+00:00,DSI,IJT,7
2014-12-31 15:00:00+00:00,DSI,KBD,5
2014-12-31 15:00:00+00:00,DSI,KBK,8
2014-12-31 15:00:00+00:00,DSI,KBW,5
2014-12-31 15:00:00+00:00,DSI,KLP,5
2014-12-31 15:00:00+00:00,DSI,KMA,10
2014-12-31 15:00:00+00:00,DSI,KMR,5
2014-12-31 15:00:00+00:00,DSI,KMW,7
2014-12-31 15:00:00+00:00,DSI,KPN,9
2014-12-31 15:00:00+00:00,DSI,KPNZ,10
2014-12-31 15:00:00+00:00,DSI,KRD,9
2014-12-31 15:00:00+00:00,DSI,KRG,5
2014-12-31 15:00:00+00:00,DSI,KRW,4
2014-12-31 15:00:00+00:00,DSI,KTR,6
2014-12-31 15:00:00+00:00,DSI,KW,9
2014-12-31 15:00:00+00:00,DSI,KZD,6
2014-12-31 15:00:00+00:00,DSI,LAA,10
2014-12-31 15:00:00+00:00,DSI,LC,10
2014-12-31 15:00:00+00:00,DSI,LDL,6
2014-12-31 15:00:00+00:00,DSI,LDM,13
2014-12-31 15:00:00+00:00,DSI,LEDN,6
2014-12-31 15:00:00+00:00,DSI,LG,6
2014-12-31 15:00:00+00:00,DSI,LLS,10
2014-12-31 15:00:00+00:00,DSI,LP,5
2014-12-31 15:00:00+00:00,DSI,LTN,9
2014-12-31 15:00:00+00:00,DSI,LTV,10
2014-12-31 15:00:00+00:00,DSI,LUT,10
2014-12-31 15:00:00+00:00,DSI,LW,4
2014-12-31 15:00:00+00:00,DSI,LWC,5
2014-12-31 15:00:00+00:00,DSI,MAS,5
2014-12-31 15:00:00+00:00,DSI,MDB,7
2014-12-31 15:00:00+00:00,DSI,MES,7
2014-12-31 15:00:00+00:00,DSI,MG,10
2014-12-31 15:00:00+00:00,DSI,MMLH,9
2014-12-31 15:00:00+00:00,DSI,MP,10
2014-12-31 15:00:00+00:00,DSI,MRB,10
2014-12-31 15:00:00+00:00,DSI,MRN,9
2014-12-31 15:00:00+00:00,DSI,MSS,10
2014-12-31 15:00:00+00:00,DSI,MSW,5
2014-12-31 15:00:00+00:00,DSI,MT,10
2014-12-31 15:00:00+00:00,DSI,MTH,10
2014-12-31 15:00:00+00:00,DSI,MTN,10
2014-12-31 15:00:00+00:00,DSI,MTR,6
2014-12-31 15:00:00+00:00,DSI,MZ,9
2014-12-31 15:00:00+00:00,DSI,NA,6
2014-12-31 15:00:00+00:00,DSI,NDB,10
2014-12-31 15:00:00+00:00,DSI,NH,5
2014-12-31 15:00:00+00:00,DSI,NKK,10
2014-12-31 15:00:00+00:00,DSI,NM,9
2014-12-31 15:00:00+00:00,DSI,NMD,9
2014-12-31 15:00:00+00:00,DSI,NMGO,9
2014-12-31 15:00:00+00:00,DSI,NMH,10
2014-12-31 15:00:00+00:00,DSI,NML,8
2014-12-31 15:00:00+00:00,DSI,NS,10
2014-12-31 15:00:00+00:00,DSI,NSCH,4
2014-12-31 15:00:00+00:00,DSI,NVD,8
2014-12-31 15:00:00+00:00,DSI,NVP,6
2014-12-31 15:00:00+00:00,DSI,NWK,10
2014-12-31 15:00:00+00:00,DSI,NWL,9
2014-12-31 15:00:00+00:00,DSI,O,5
2014-12-31 15:00:00+00:00,DSI,OBD,9
2014-12-31 15:00:00+00:00,DSI,ODB,10
2014-12-31 15:00:00+00:00,DSI,ODZ,8
2014-12-31 15:00:00+00:00,DSI,OMN,9
2014-12-31 15:00:00+00:00,DSI,OP,7
2014-12-31 15:00:00+00:00,DSI,OST,9
2014-12-31 15:00:00+00:00,DSI,OT,9
2014-12-31 15:00:00+00:00,DSI,OTB,6
2014-12-31 15:00:00+00:00,DSI,OVN,7
2014-12-31 15:00:00+00:00,DSI,OW,10
2014-12-31 15:00:00+00:00,DSI,PMO,7
2014-12-31 15:00:00+00:00,DSI,PMR,6
2014-12-31 15:00:00+00:00,DSI,PMW,5
2014-12-31 15:00:00+00:00,DSI,PT,9
2014-12-31 15:00:00+00:00,DSI,RAI,10
2014-12-31 15:00:00+00:00,DSI,RAT,5
2014-12-31 15:00:00+00:00,DSI,RB,6
2014-12-31 15:00:00+00:00,DSI,RD,8
2014-12-31 15:00:00+00:00,DSI,RH,6
2014-12-31 15:00:00+00:00,DSI,RHN,9
2014-12-31 15:00:00+00:00,DSI,RL,9
2014-12-31 15:00:00+00:00,DSI,RLB,6
2014-12-31 15:00:00+00:00,DSI,RM,10
2014-12-31 15:00:00+00:00,DSI,RS,8
2014-12-31 15:00:00+00:00,DSI,RSD,11
2014-12-31 15:00:00+00:00,DSI,RSN,9
2014-12-31 15:00:00+00:00,DSI,RSW,9
2014-12-31 15:00:00+00:00,DSI,RTA,9
2014-12-31 15:00:00+00:00,DSI,RTB,9
2014-12-31 15:00:00+00:00,DSI,RTD,12
2014-12-31 15:00:00+00:00,DSI,RTN,4
2014-12-31 15:00:00+00:00,DSI,RTST,4
2014-12-31 15:00:00+00:00,DSI,RTZ,9
2014-12-31 15:00:00+00:00,DSI,RV,6
2014-12-31 15:00:00+00:00,DSI,RVS,10
2014-12-31 15:00:00+00:00,DSI,SBK,10
2014-12-31 15:00:00+00:00,DSI,SD,4
2014-12-31 15:00:00+00:00,DSI,SDA,9
2014-12-31 15:00:00+00:00,DSI,SDM,7
2014-12-31 15:00:00+00:00,DSI,SDT,12
2014-12-31 15:00:00+00:00,DSI,SDTB,13
2014-12-31 15:00:00+00:00,DSI,SGL,11
2014-12-31 15:00:00+00:00,DSI,SGN,9
2014-12-31 15:00:00+00:00,DSI,SHL,11
2014-12-31 15:00:00+00:00,DSI,SK,4
2014-12-31 15:00:00+00:00,DSI,SKND,7
2014-12-31 15:00:00+00:00,DSI,SM,11
2014-12-31 15:00:00+00:00,DSI,SN,4
2014-12-31 15:00:00+00:00,DSI,SOG,5
2014-12-31 15:00:00+00:00,DSI,SPH,4
2014-12-31 15:00:00+00:00,DSI,SPM,5
2014-12-31 15:00:00+00:00,DSI,SPTN,4
2014-12-31 15:00:00+00:00,DSI,SPTZ,5
2014-12-31 15:00:00+00:00,DSI,SPV,4
2014-12-31 15:00:00+00:00,DSI,SRN,9
2014-12-31 15:00:00+00:00,DSI,SSH,9
2014-12-31 15:00:00+00:00,DSI,ST,5
2014-12-31 15:00:00+00:00,DSI,STD,9
2014-12-31 15:00:00+00:00,DSI,STM,9
2014-12-31 15:00:00+00:00,DSI,STV,4
2014-12-31 15:00:00+00:00,DSI,STZ,5
2014-12-31 15:00:00+00:00,DSI,SWD,6
2014-12-31 15:00:00+00:00,DSI,SWK,5
2014-12-31 15:00:00+00:00,DSI,TB,5
2014-12-31 15:00:00+00:00,DSI,TBG,9
2014-12-31 15:00:00+00:00,DSI,TBR,9
2014-12-31 15:00:00+00:00,DSI,TBU,10
2014-12-31 15:00:00+00:00,DSI,TG,10
2014-12-31 15:00:00+00:00,DSI,TL,5
2014-12-31 15:00:00+00:00,DSI,TPSW,10
2014-12-31 15:00:00+00:00,DSI,TWL,9
2014-12-31 15:00:00+00:00,DSI,UHM,6
2014-12-31 15:00:00+00:00,DSI,UHZ,7
2014-12-31 15:00:00+00:00,DSI,UST,5
2014-12-31 15:00:00+00:00,DSI,UT,12
2014-12-31 15:00:00+00:00,DSI,UTG,9
2014-12-31 15:00:00+00:00,DSI,UTL,10
2014-12-31 15:00:00+00:00,DSI,UTLR,8
2014-12-31 15:00:00+00:00,DSI,UTM,8
2014-12-31 15:00:00+00:00,DSI,UTO,10
2014-12-31 15:00:00+00:00,DSI,UTT,5
2014-12-31 15:00:00+00:00,DSI,UTZL,6
2014-12-31 15:00:00+00:00,DSI,VB,5
2014-12-31 15:00:00+00:00,DSI,VD,9
2014-12-31 15:00:00+00:00,DSI,VDG,9
2014-12-31 15:00:00+00:00,DSI,VDL,10
2014-12-31 15:00:00+00:00,DSI,VDM,8
2014-12-31 15:00:00+00:00,DSI,VDO,10
2014-12-31 15:00:00+00:00,DSI,VDW,9
2014-12-31 15:00:00+00:00,DSI,VEM,9
2014-12-31 15:00:00+00:00,DSI,VG,6
2014-12-31 15:00:00+00:00,DSI,VH,9
2014-12-31 15:00:00+00:00,DSI,VHP,7
2014-12-31 15:00:00+00:00,DSI,VK,10
2014-12-31 15:00:00+00:00,DSI,VL,10
2014-12-31 15:00:00+00:00,DSI,VLB,11
2014-12-31 15:00:00+00:00,DSI,VMW,4
2014-12-31 15:00:00+00:00,DSI,VNDC,5
2014-12-31 15:00:00+00:00,DSI,VNDW,5
2014-12-31 15:00:00+00:00,DSI,VP,9
2014-12-31 15:00:00+00:00,DSI,VRY,6
2014-12-31 15:00:00+00:00,DSI,VS,8
2014-12-31 15:00:00+00:00,DSI,VSS,4
2014-12-31 15:00:00+00:00,DSI,VST,10
2014-12-31 15:00:00+00:00,DSI,VSV,5
2014-12-31 15:00:00+00:00,DSI,VTN,10
2014-12-31 15:00:00+00:00,DSI,VWD,5
2014-12-31 15:00:00+00:00,DSI,VZ,9
2014-12-31 15:00:00+00:00,DSI,WAD,7
2014-12-31 15:00:00+00:00,DSI,WADN,5
2014-12-31 15:00:00+00:00,DSI,WC,9
2014-12-31 15:00:00+00:00,DSI,WD,9
2014-12-31 15:00:00+00:00,DSI,WDN,7
2014-12-31 15:00:00+00:00,DSI,WF,10
2014-12-31 15:00:00+00:00,DSI,WFM,5
2014-12-31 15:00:00+00:00,DSI,WH,4
2014-12-31 15:00:00+00:00,DSI,WIJ,4
2014-12-31 15:00:00+00:00,DSI,WK,5
2014-12-31 15:00:00+00:00,DSI,WL,9
2014-12-31 15:00:00+00:00,DSI,WM,7
2014-12-31 15:00:00+00:00,DSI,WP,6
2014-12-31 15:00:00+00:00,DSI,WS,5
2014-12-31 15:00:00+00:00,DSI,WSM,10
2014-12-31 15:00:00+00:00,DSI,WT,9
2014-12-31 15:00:00+00:00,DSI,WTM,4
2014-12-31 15:00:00+00:00,DSI,WTV,9
2014-12-31 15:00:00+00:00,DSI,WV,10
2014-12-31 15:00:00+00:00,DSI,WW,9
2014-12-31 15:00:00+00:00,DSI,WWW,10
2014-12-31 15:00:00+00:00,DSI,WZ,5
2014-12-31 15:00:00+00:00,DSI,YPB,5
2014-12-31 15:00:00+00:00,DSI,ZA,9
2014-12-31 15:00:00+00:00,DSI,ZB,5
2014-12-31 15:00:00+00:00,DSI,ZBM,10
2014-12-31 15:00:00+00:00,DSI,ZD,10
2014-12-31 15:00:00+00:00,DSI,ZDK,5
2014-12-31 15:00:00+00:00,DSI,ZH,10
2014-12-31 15:00:00+00:00,DSI,ZL,10
2014-12-31 15:00:00+00:00,DSI,ZLW,5
2014-12-31 15:00:00+00:00,DSI,ZP,11
2014-12-31 15:00:00+00:00,DSI,ZTM,6
2014-12-31 15:00:00+00:00,DSI,ZTMO,10
2014-12-31 15:00:00+00:00,DSI,ZV,10
2014-12-31 15:00:00+00:00,DSI,ZVB,9
2014-12-31 15:00:00+00:00,DSI,ZVT,8
2014-12-31 15:00:00+00:00,DSI,ZWD,10
2014-12-31 15:00:00+00:00,DSI,ZWW,5
2014-12-31 16:00:00+00:00,DSI,AC,11
2014-12-31 16:00:00+00:00,DSI,ADH,4
2014-12-31 16:00:00+00:00,DSI,AH,9
2014-12-31 16:00:00+00:00,DSI,AHP,5
2014-12-31 16:00:00+00:00,DSI,AHPR,5
2014-12-31 16:00:00+00:00,DSI,AHZ,10
2014-12-31 16:00:00+00:00,DSI,AKL,15
2014-12-31 16:00:00+00:00,DSI,AKM,9
2014-12-31 16:00:00+00:00,DSI,ALM,8
2014-12-31 16:00:00+00:00,DSI,ALMB,6
2014-12-31 16:00:00+00:00,DSI,ALMM,10
2014-12-31 16:00:00+00:00,DSI,ALMO,9
2014-12-31 16:00:00+00:00,DSI,ALMP,10
2014-12-31 16:00:00+00:00,DSI,AMF,6
2014-12-31 16:00:00+00:00,DSI,AMFS,10
2014-12-31 16:00:00+00:00,DSI,AML,9
2014-12-31 16:00:00+00:00,DSI,AMPO,6
2014-12-31 16:00:00+00:00,DSI,AMR,11
2014-12-31 16:00:00+00:00,DSI,AMRI,10
2014-12-31 16:00:00+00:00,DSI,AMRN,10
2014-12-31 16:00:00+00:00,DSI,ANA,8
2014-12-31 16:00:00+00:00,DSI,APD,5
2014-12-31 16:00:00+00:00,DSI,APDM,10
2014-12-31 16:00:00+00:00,DSI,APDO,8
2014-12-31 16:00:00+00:00,DSI,APG,7
2014-12-31 16:00:00+00:00,DSI,APN,5
2014-12-31 16:00:00+00:00,DSI,ARN,9
2014-12-31 16:00:00+00:00,DSI,ASA,9
2014-12-31 16:00:00+00:00,DSI,ASB,5
2014-12-31 16:00:00+00:00,DSI,ASD,12
2014-12-31 16:00:00+00:00,DSI,ASDL,5
2014-12-31 16:00:00+00:00,DSI,ASDM,5
2014-12-31 16:00:00+00:00,DSI,ASDZ,10
2014-12-31 16:00:00+00:00,DSI,ASHD,6
2014-12-31 16:00:00+00:00,DSI,ASN,9
2014-12-31 16:00:00+00:00,DSI,ASS,13
2014-12-31 16:00:00+00:00,DSI,ASSP,5
2014-12-31 16:00:00+00:00,DSI,ATN,9
2014-12-31 16:00:00+00:00,DSI,AVAT,5
