2014-12-29 15:00:00+00:00,DSI,HRT,5
2014-12-29 15:00:00+00:00,DSI,HRY,4
2014-12-29 15:00:00+00:00,DSI,HT,10
2014-12-29 15:00:00+00:00,DSI,HTN,10
2014-12-29 15:00:00+00:00,DSI,HTNC,5
2014-12-29 15:00:00+00:00,DSI,HTO,5
2014-12-29 15:00:00+00:00,DSI,HVL,10
2014-12-29 15:00:00+00:00,DSI,HVS,10
2014-12-29 15:00:00+00:00,DSI,HVSM,10
2014-12-29 15:00:00+00:00,DSI,HVSP,10
2014-12-29 15:00:00+00:00,DSI,HWD,9
2014-12-29 15:00:00+00:00,DSI,HWZB,6
2014-12-29 15:00:00+00:00,DSI,HZE,9
2014-12-29 15:00:00+00:00,DSI,IJT,9
2014-12-29 15:00:00+00:00,DSI,KBD,12
2014-12-29 15:00:00+00:00,DSI,KBK,8
2014-12-29 15:00:00+00:00,DSI,KBW,4
2014-12-29 15:00:00+00:00,DSI,KLP,9
2014-12-29 15:00:00+00:00,DSI,KMA,6
2014-12-29 15:00:00+00:00,DSI,KMR,5
2014-12-29 15:00:00+00:00,DSI,KMW,8
2014-12-29 15:00:00+00:00,DSI,KPN,4
2014-12-29 15:00:00+00:00,DSI,KPNZ,9
2014-12-29 15:00:00+00:00,DSI,KRD,9
2014-12-29 15:00:00+00:00,DSI,KRG,6
2014-12-29 15:00:00+00:00,DSI,KRW,4
2014-12-29 15:00:00+00:00,DSI,KTR,10
2014-12-29 15:00:00+00:00,DSI,KW,4
2014-12-29 15:00:00+00:00,DSI,KZD,7
2014-12-29 15:00:00+00:00,DSI,LAA,7
2014-12-29 15:00:00+00:00,DSI,LC,4
2014-12-29 15:00:00+00:00,DSI,LDL,7
2014-12-29 15:00:00+00:00,DSI,LDM,10
2014-12-29 15:00:00+00:00,DSI,LEDN,11
2014-12-29 15:00:00+00:00,DSI,LG,9
2014-12-29 15:00:00+00:00,DSI,LLS,10
2014-12-29 15:00:00+00:00,DSI,LP,6
2014-12-29 15:00:00+00:00,DSI,LTN,6
2014-12-29 15:00:00+00:00,DSI,LTV,8
2014-12-29 15:00:00+00:00,DSI,LUT,10
2014-12-29 15:00:00+00:00,DSI,LW,9
2014-12-29 15:00:00+00:00,DSI,LWC,6
2014-12-29 15:00:00+00:00,DSI,MAS,6
2014-12-29 15:00:00+00:00,DSI,MDB,6
2014-12-29 15:00:00+00:00,DSI,MES,5
2014-12-29 15:00:00+00:00,DSI,MG,10
2014-12-29 15:00:00+00:00,DSI,MMLH,5
2014-12-29 15:00:00+00:00,DSI,MP,10
2014-12-29 15:00:00+00:00,DSI,MRB,5
2014-12-29 15:00:00+00:00,DSI,MRN,4
2014-12-29 15:00:00+00:00,DSI,MSS,10
2014-12-29 15:00:00+00:00,DSI,MSW,5
2014-12-29 15:00:00+00:00,DSI,MT,9
2014-12-29 15:00:00+00:00,DSI,MTH,9
2014-12-29 15:00:00+00:00,DSI,MTN,10
2014-12-29 15:00:00+00:00,DSI,MTR,7
2014-12-29 15:00:00+00:00,DSI,MZ,10
2014-12-29 15:00:00+00:00,DSI,NA,5
2014-12-29 15:00:00+00:00,DSI,NDB,9
2014-12-29 15:00:00+00:00,DSI,NH,9
2014-12-29 15:00:00+00:00,DSI,NKK,6
2014-12-29 15:00:00+00:00,DSI,NM,6
2014-12-29 15:00:00+00:00,DSI,NMD,6
2014-12-29 15:00:00+00:00,DSI,NMGO,4
2014-12-29 15:00:00+00:00,DSI,NMH,10
2014-12-29 15:00:00+00:00,DSI,NML,10
2014-12-29 15:00:00+00:00,DSI,NS,6
2014-12-29 15:00:00+00:00,DSI,NSCH,9
2014-12-29 15:00:00+00:00,DSI,NVD,9
2014-12-29 15:00:00+00:00,DSI,NVP,9
2014-12-29 15:00:00+00:00,DSI,NWK,6
2014-12-29 15:00:00+00:00,DSI,NWL,10
2014-12-29 15:00:00+00:00,DSI,O,8
2014-12-29 15:00:00+00:00,DSI,OBD,5
2014-12-29 15:00:00+00:00,DSI,ODB,9
2014-12-29 15:00:00+00:00,DSI,ODZ,4
2014-12-29 15:00:00+00:00,DSI,OMN,9
2014-12-29 15:00:00+00:00,DSI,OP,6
2014-12-29 15:00:00+00:00,DSI,OST,4
2014-12-29 15:00:00+00:00,DSI,OT,8
2014-12-29 15:00:00+00:00,DSI,OTB,7
2014-12-29 15:00:00+00:00,DSI,OVN,10
2014-12-29 15:00:00+00:00,DSI,OW,6
2014-12-29 15:00:00+00:00,DSI,PMO,8
2014-12-29 15:00:00+00:00,DSI,PMR,10
2014-12-29 15:00:00+00:00,DSI,PMW,10
2014-12-29 15:00:00+00:00,DSI,PT,7
2014-12-29 15:00:00+00:00,DSI,RAI,9
2014-12-29 15:00:00+00:00,DSI,RAT,6
2014-12-29 15:00:00+00:00,DSI,RB,6
2014-12-29 15:00:00+00:00,DSI,RD,9
2014-12-29 15:00:00+00:00,DSI,RH,10
2014-12-29 15:00:00+00:00,DSI,RHN,4
2014-12-29 15:00:00+00:00,DSI,RL,4
2014-12-29 15:00:00+00:00,DSI,RLB,5
2014-12-29 15:00:00+00:00,DSI,RM,5
2014-12-29 15:00:00+00:00,DSI,RS,5
2014-12-29 15:00:00+00:00,DSI,RSD,12
2014-12-29 15:00:00+00:00,DSI,RSN,13
2014-12-29 15:00:00+00:00,DSI,RSW,10
2014-12-29 15:00:00+00:00,DSI,RTA,6
2014-12-29 15:00:00+00:00,DSI,RTB,9
2014-12-29 15:00:00+00:00,DSI,RTD,13
2014-12-29 15:00:00+00:00,DSI,RTN,9
2014-12-29 15:00:00+00:00,DSI,RTST,4
2014-12-29 15:00:00+00:00,DSI,RTZ,9
2014-12-29 15:00:00+00:00,DSI,RV,10
2014-12-29 15:00:00+00:00,DSI,RVS,5
2014-12-29 15:00:00+00:00,DSI,SBK,7
2014-12-29 15:00:00+00:00,DSI,SD,5
2014-12-29 15:00:00+00:00,DSI,SDA,5
2014-12-29 15:00:00+00:00,DSI,SDM,7
2014-12-29 15:00:00+00:00,DSI,SDT,6
2014-12-29 15:00:00+00:00,DSI,SDTB,7
2014-12-29 15:00:00+00:00,DSI,SGL,5
2014-12-29 15:00:00+00:00,DSI,SGN,8
2014-12-29 15:00:00+00:00,DSI,SHL,10
2014-12-29 15:00:00+00:00,DSI,SK,9
2014-12-29 15:00:00+00:00,DSI,SKND,4
2014-12-29 15:00:00+00:00,DSI,SM,6
2014-12-29 15:00:00+00:00,DSI,SN,10
2014-12-29 15:00:00+00:00,DSI,SOG,7
2014-12-29 15:00:00+00:00,DSI,SPH,4
2014-12-29 15:00:00+00:00,DSI,SPM,10
2014-12-29 15:00:00+00:00,DSI,SPTN,9
2014-12-29 15:00:00+00:00,DSI,SPTZ,10
2014-12-29 15:00:00+00:00,DSI,SPV,4
2014-12-29 15:00:00+00:00,DSI,SRN,8
2014-12-29 15:00:00+00:00,DSI,SSH,5
2014-12-29 15:00:00+00:00,DSI,ST,5
2014-12-29 15:00:00+00:00,DSI,STD,9
2014-12-29 15:00:00+00:00,DSI,STM,5
2014-12-29 15:00:00+00:00,DSI,STV,8
2014-12-29 15:00:00+00:00,DSI,STZ,4
2014-12-29 15:00:00+00:00,DSI,SWD,10
2014-12-29 15:00:00+00:00,DSI,SWK,6
2014-12-29 15:00:00+00:00,DSI,TB,4
2014-12-29 15:00:00+00:00,DSI,TBG,6
2014-12-29 15:00:00+00:00,DSI,TBR,5
2014-12-29 15:00:00+00:00,DSI,TBU,9
2014-12-29 15:00:00+00:00,DSI,TG,10
2014-12-29 15:00:00+00:00,DSI,TL,6
2014-12-29 15:00:00+00:00,DSI,TPSW,5
2014-12-29 15:00:00+00:00,DSI,TWL,9
2014-12-29 15:00:00+00:00,DSI,UHM,10
2014-12-29 15:00:00+00:00,DSI,UHZ,9
2014-12-29 15:00:00+00:00,DSI,UST,8
2014-12-29 15:00:00+00:00,DSI,UT,9
2014-12-29 15:00:00+00:00,DSI,UTG,9
2014-12-29 15:00:00+00:00,DSI,UTL,9
2014-12-29 15:00:00+00:00,DSI,UTLR,9
2014-12-29 15:00:00+00:00,DSI,UTM,4
2014-12-29 15:00:00+00:00,DSI,UTO,8
2014-12-29 15:00:00+00:00,DSI,UTT,10
2014-12-29 15:00:00+00:00,DSI,UTZL,10
2014-12-29 15:00:00+00:00,DSI,VB,5
2014-12-29 15:00:00+00:00,DSI,VD,10
2014-12-29 15:00:00+00:00,DSI,VDG,9
2014-12-29 15:00:00+00:00,DSI,VDL,4
2014-12-29 15:00:00+00:00,DSI,VDM,8
2014-12-29 15:00:00+00:00,DSI,VDO,10
2014-12-29 15:00:00+00:00,DSI,VDW,10
2014-12-29 15:00:00+00:00,DSI,VEM,9
2014-12-29 15:00:00+00:00,DSI,VG,9
2014-12-29 15:00:00+00:00,DSI,VH,9
2014-12-29 15:00:00+00:00,DSI,VHP,9
2014-12-29 15:00:00+00:00,DSI,VK,5
2014-12-29 15:00:00+00:00,DSI,VL,5
2014-12-29 15:00:00+00:00,DSI,VLB,6
2014-12-29 15:00:00+00:00,DSI,VMW,4
2014-12-29 15:00:00+00:00,DSI,VNDC,4
2014-12-29 15:00:00+00:00,DSI,VNDW,9
2014-12-29 15:00:00+00:00,DSI,VP,11
2014-12-29 15:00:00+00:00,DSI,VRY,11
2014-12-29 15:00:00+00:00,DSI,VS,8
2014-12-29 15:00:00+00:00,DSI,VSS,10
2014-12-29 15:00:00+00:00,DSI,VST,5
2014-12-29 15:00:00+00:00,DSI,VSV,5
2014-12-29 15:00:00+00:00,DSI,VTN,9
2014-12-29 15:00:00+00:00,DSI,VWD,10
2014-12-29 15:00:00+00:00,DSI,VZ,10
2014-12-29 15:00:00+00:00,DSI,WAD,10
2014-12-29 15:00:00+00:00,DSI,WADN,6
2014-12-29 15:00:00+00:00,DSI,WC,10
2014-12-29 15:00:00+00:00,DSI,WD,10
2014-12-29 15:00:00+00:00,DSI,WDN,10
2014-12-29 15:00:00+00:00,DSI,WF,6
2014-12-29 15:00:00+00:00,DSI,WFM,8
2014-12-29 15:00:00+00:00,DSI,WH,10
2014-12-29 15:00:00+00:00,DSI,WIJ,4
2014-12-29 15:00:00+00:00,DSI,WK,5
2014-12-29 15:00:00+00:00,DSI,WL,9
2014-12-29 15:00:00+00:00,DSI,WM,10
2014-12-29 15:00:00+00:00,DSI,WP,10
2014-12-29 15:00:00+00:00,DSI,WS,9
2014-12-29 15:00:00+00:00,DSI,WSM,10
2014-12-29 15:00:00+00:00,DSI,WT,6
2014-12-29 15:00:00+00:00,DSI,WTM,4
2014-12-29 15:00:00+00:00,DSI,WTV,10
2014-12-29 15:00:00+00:00,DSI,WV,9
2014-12-29 15:00:00+00:00,DSI,WW,9
2014-12-29 15:00:00+00:00,DSI,WWW,9
2014-12-29 15:00:00+00:00,DSI,WZ,5
2014-12-29 15:00:00+00:00,DSI,YPB,10
2014-12-29 15:00:00+00:00,DSI,ZA,5
2014-12-29 15:00:00+00:00,DSI,ZB,9
2014-12-29 15:00:00+00:00,DSI,ZBM,6
2014-12-29 15:00:00+00:00,DSI,ZD,10
2014-12-29 15:00:00+00:00,DSI,ZDK,10
2014-12-29 15:00:00+00:00,DSI,ZH,10
2014-12-29 15:00:00+00:00,DSI,ZL,10
2014-12-29 15:00:00+00:00,DSI,ZLW,11
2014-12-29 15:00:00+00:00,DSI,ZP,6
2014-12-29 15:00:00+00:00,DSI,ZTM,9
2014-12-29 15:00:00+00:00,DSI,ZTMO,9
2014-12-29 15:00:00+00:00,DSI,ZV,10
2014-12-29 15:00:00+00:00,DSI,ZVB,8
2014-12-29 15:00:00+00:00,DSI,ZVT,9
2014-12-29 15:00:00+00:00,DSI,ZWD,6
2014-12-29 15:00:00+00:00,DSI,ZWW,5
2014-12-29 16:00:00+00:00,DSI,AC,9
2014-12-29 16:00:00+00:00,DSI,ADH,8
2014-12-29 16:00:00+00:00,DSI,AH,10
2014-12-29 16:00:00+00:00,DSI,AHP,10
2014-12-29 16:00:00+00:00,DSI,AHPR,10
2014-12-29 16:00:00+00:00,DSI,AHZ,10
2014-12-29 16:00:00+00:00,DSI,AKL,7
2014-12-29 16:00:00+00:00,DSI,AKM,6
2014-12-29 16:00:00+00:00,DSI,ALM,10
2014-12-29 16:00:00+00:00,DSI,ALMB,10
2014-12-29 16:00:00+00:00,DSI,ALMM,9
2014-12-29 16:00:00+00:00,DSI,ALMO,9
2014-12-29 16:00:00+00:00,DSI,ALMP,9
2014-12-29 16:00:00+00:00,DSI,AMF,13
2014-12-29 16:00:00+00:00,DSI,AMFS,10
2014-12-29 16:00:00+00:00,DSI,AML,12
2014-12-29 16:00:00+00:00,DSI,AMPO,8
2014-12-29 16:00:00+00:00,DSI,AMR,11
2014-12-29 16:00:00+00:00,DSI,AMRI,8
2014-12-29 16:00:00+00:00,DSI,AMRN,11
2014-12-29 16:00:00+00:00,DSI,ANA,5
2014-12-29 16:00:00+00:00,DSI,APD,10
2014-12-29 16:00:00+00:00,DSI,APDM,5
2014-12-29 16:00:00+00:00,DSI,APDO,4
2014-12-29 16:00:00+00:00,DSI,APG,11
2014-12-29 16:00:00+00:00,DSI,APN,11
2014-12-29 16:00:00+00:00,DSI,ARN,11
2014-12-29 16:00:00+00:00,DSI,ASA,10
2014-12-29 16:00:00+00:00,DSI,ASB,7
2014-12-29 16:00:00+00:00,DSI,ASD,8
2014-12-29 16:00:00+00:00,DSI,ASDL,7
2014-12-29 16:00:00+00:00,DSI,ASDM,9
2014-12-29 16:00:00+00:00,DSI,ASDZ,7
2014-12-29 16:00:00+00:00,DSI,ASHD,5
2014-12-29 16:00:00+00:00,DSI,ASN,5
2014-12-29 16:00:00+00:00,DSI,ASS,14
2014-12-29 16:00:00+00:00,DSI,ASSP,10
2014-12-29 16:00:00+00:00,DSI,ATN,4
2014-12-29 16:00:00+00:00,DSI,AVAT,5
2014-12-29 16:00:00+00:00,DSI,BD,10
2014-12-29 16:00:00+00:00,DSI,BDE,10
2014-12-29 16:00:00+00:00,DSI,BDG,5
2014-12-29 16:00:00+00:00,DSI,BDM,6
2014-12-29 16:00:00+00:00,DSI,BDPB,6
2014-12-29 16:00:00+00:00,DSI,BET,11
2014-12-29 16:00:00+00:00,DSI,BF,5
2014-12-29 16:00:00+00:00,DSI,BGN,10
2014-12-29 16:00:00+00:00,DSI,BHDV,8
2014-12-29 16:00:00+00:00,DSI,BHV,6
2014-12-29 16:00:00+00:00,DSI,BK,10
2014-12-29 16:00:00+00:00,DSI,BKF,10
2014-12-29 16:00:00+00:00,DSI,BKG,11
2014-12-29 16:00:00+00:00,DSI,BKL,8
2014-12-29 16:00:00+00:00,DSI,BL,5
2014-12-29 16:00:00+00:00,DSI,BLL,5
2014-12-29 16:00:00+00:00,DSI,BMN,8
2014-12-29 16:00:00+00:00,DSI,BMR,7
2014-12-29 16:00:00+00:00,DSI,BN,6
2014-12-29 16:00:00+00:00,DSI,BNC,9
2014-12-29 16:00:00+00:00,DSI,BNK,6
2014-12-29 16:00:00+00:00,DSI,BNN,9
2014-12-29 16:00:00+00:00,DSI,BP,7
2014-12-29 16:00:00+00:00,DSI,BR,9
2014-12-29 16:00:00+00:00,DSI,BRD,10
2014-12-29 16:00:00+00:00,DSI,BRN,6
2014-12-29 16:00:00+00:00,DSI,BSD,5
2014-12-29 16:00:00+00:00,DSI,BSK,11
2014-12-29 16:00:00+00:00,DSI,BSMZ,10
2014-12-29 16:00:00+00:00,DSI,BTL,6
2014-12-29 16:00:00+00:00,DSI,BV,9
2014-12-29 16:00:00+00:00,DSI,BZL,11
2014-12-29 16:00:00+00:00,DSI,CAS,10
2014-12-29 16:00:00+00:00,DSI,CK,5
2014-12-29 16:00:00+00:00,DSI,CL,9
2014-12-29 16:00:00+00:00,DSI,CO,9
2014-12-29 16:00:00+00:00,DSI,CPS,6
2014-12-29 16:00:00+00:00,DSI,CVM,10
2014-12-29 16:00:00+00:00,DSI,DA,7
2014-12-29 16:00:00+00:00,DSI,DB,10
2014-12-29 16:00:00+00:00,DSI,DDN,7
2014-12-29 16:00:00+00:00,DSI,DDR,9
2014-12-29 16:00:00+00:00,DSI,DDRS,9
2014-12-29 16:00:00+00:00,DSI,DDZD,11
2014-12-29 16:00:00+00:00,DSI,DEI,6
2014-12-29 16:00:00+00:00,DSI,DID,7
2014-12-29 16:00:00+00:00,DSI,DL,6
2014-12-29 16:00:00+00:00,DSI,DLD,6
2014-12-29 16:00:00+00:00,DSI,DLN,8
2014-12-29 16:00:00+00:00,DSI,DMN,5
2014-12-29 16:00:00+00:00,DSI,DMNZ,5
2014-12-29 16:00:00+00:00,DSI,DN,9
2014-12-29 16:00:00+00:00,DSI,DR,5
2014-12-29 16:00:00+00:00,DSI,DRH,4
2014-12-29 16:00:00+00:00,DSI,DRON,5
2014-12-29 16:00:00+00:00,DSI,DRP,8
2014-12-29 16:00:00+00:00,DSI,DT,9
2014-12-29 16:00:00+00:00,DSI,DTC,5
2014-12-29 16:00:00+00:00,DSI,DTCH,10
2014-12-29 16:00:00+00:00,DSI,DTZ,10
2014-12-29 16:00:00+00:00,DSI,DV,11
2014-12-29 16:00:00+00:00,DSI,DVC,8
2014-12-29 16:00:00+00:00,DSI,DVD,10
2014-12-29 16:00:00+00:00,DSI,DVN,8
2014-12-29 16:00:00+00:00,DSI,DVNK,10
2014-12-29 16:00:00+00:00,DSI,DZ,9
2014-12-29 16:00:00+00:00,DSI,DZW,9
2014-12-29 16:00:00+00:00,DSI,EC,4
2014-12-29 16:00:00+00:00,DSI,ED,10
2014-12-29 16:00:00+00:00,DSI,EDC,5
2014-12-29 16:00:00+00:00,DSI,EDN,4
2014-12-29 16:00:00+00:00,DSI,EGH,10
2014-12-29 16:00:00+00:00,DSI,EGHM,5
2014-12-29 16:00:00+00:00,DSI,EHB,5
2014-12-29 16:00:00+00:00,DSI,EHV,9
2014-12-29 16:00:00+00:00,DSI,EKZ,8
2014-12-29 16:00:00+00:00,DSI,EML,8
2014-12-29 16:00:00+00:00,DSI,EMN,4
2014-12-29 16:00:00+00:00,DSI,EMNZ,10
2014-12-29 16:00:00+00:00,DSI,ES,10
2014-12-29 16:00:00+00:00,DSI,ESD,11
2014-12-29 16:00:00+00:00,DSI,ESE,4
2014-12-29 16:00:00+00:00,DSI,EST,8
2014-12-29 16:00:00+00:00,DSI,ETN,9
2014-12-29 16:00:00+00:00,DSI,FN,4
2014-12-29 16:00:00+00:00,DSI,GBG,8
2014-12-29 16:00:00+00:00,DSI,GBR,9
2014-12-29 16:00:00+00:00,DSI,GD,10
2014-12-29 16:00:00+00:00,DSI,GDG,7
2014-12-29 16:00:00+00:00,DSI,GDK,10
2014-12-29 16:00:00+00:00,DSI,GDM,4
2014-12-29 16:00:00+00:00,DSI,GDR,10
2014-12-29 16:00:00+00:00,DSI,GERP,8
2014-12-29 16:00:00+00:00,DSI,GK,5
2014-12-29 16:00:00+00:00,DSI,GLN,10
2014-12-29 16:00:00+00:00,DSI,GN,7
2014-12-29 16:00:00+00:00,DSI,GND,9
2014-12-29 16:00:00+00:00,DSI,GNN,10
2014-12-29 16:00:00+00:00,DSI,GO,9
2014-12-29 16:00:00+00:00,DSI,GP,9
2014-12-29 16:00:00+00:00,DSI,GR,10
2014-12-29 16:00:00+00:00,DSI,GS,11
2014-12-29 16:00:00+00:00,DSI,GV,8
2014-12-29 16:00:00+00:00,DSI,GVC,9
2014-12-29 16:00:00+00:00,DSI,GVM,5
2014-12-29 16:00:00+00:00,DSI,GVMW,5
2014-12-29 16:00:00+00:00,DSI,GW,10
2014-12-29 16:00:00+00:00,DSI,GZ,5
2014-12-29 16:00:00+00:00,DSI,HAD,9
2014-12-29 16:00:00+00:00,DSI,HB,10
2014-12-29 16:00:00+00:00,DSI,HBZM,5
2014-12-29 16:00:00+00:00,DSI,HD,14
2014-12-29 16:00:00+00:00,DSI,HDB,9
2014-12-29 16:00:00+00:00,DSI,HDE,15
2014-12-29 16:00:00+00:00,DSI,HDG,6
2014-12-29 16:00:00+00:00,DSI,HDR,4
2014-12-29 16:00:00+00:00,DSI,HDRZ,6
2014-12-29 16:00:00+00:00,DSI,HFD,7
2014-12-29 16:00:00+00:00,DSI,HGL,12
2014-12-29 16:00:00+00:00,DSI,HGLG,8
2014-12-29 16:00:00+00:00,DSI,HGLO,9
2014-12-29 16:00:00+00:00,DSI,HGV,10
2014-12-29 16:00:00+00:00,DSI,HGZ,5
2014-12-29 16:00:00+00:00,DSI,HIL,6
2014-12-29 16:00:00+00:00,DSI,HK,9
2014-12-29 16:00:00+00:00,DSI,HKS,6
2014-12-29 16:00:00+00:00,DSI,HLD,9
2014-12-29 16:00:00+00:00,DSI,HLDS,4
2014-12-29 16:00:00+00:00,DSI,HLG,9
2014-12-29 16:00:00+00:00,DSI,HLGH,8
2014-12-29 16:00:00+00:00,DSI,HLM,11
2014-12-29 16:00:00+00:00,DSI,HLMS,10
2014-12-29 16:00:00+00:00,DSI,HLO,5
2014-12-29 16:00:00+00:00,DSI,HM,8
2014-12-29 16:00:00+00:00,DSI,HMBH,7
2014-12-29 16:00:00+00:00,DSI,HMBV,9
2014-12-29 16:00:00+00:00,DSI,HMH,10
2014-12-29 16:00:00+00:00,DSI,HMN,10
2014-12-29 16:00:00+00:00,DSI,HN,10
2014-12-29 16:00:00+00:00,DSI,HNK,6
2014-12-29 16:00:00+00:00,DSI,HNO,10
2014-12-29 16:00:00+00:00,DSI,HNP,9
2014-12-29 16:00:00+00:00,DSI,HON,11
2014-12-29 16:00:00+00:00,DSI,HOR,10
2014-12-29 16:00:00+00:00,DSI,HR,10
2014-12-29 16:00:00+00:00,DSI,HRL,10
2014-12-29 16:00:00+00:00,DSI,HRLK,5
2014-12-29 16:00:00+00:00,DSI,HRLW,7
2014-12-29 16:00:00+00:00,DSI,HRN,5
2014-12-29 16:00:00+00:00,DSI,HRT,4
2014-12-29 16:00:00+00:00,DSI,HRY,4
2014-12-29 16:00:00+00:00,DSI,HT,10
2014-12-29 16:00:00+00:00,DSI,HTN,9
2014-12-29 16:00:00+00:00,DSI,HTNC,8
2014-12-29 16:00:00+00:00,DSI,HTO,5
2014-12-29 16:00:00+00:00,DSI,HVL,9
2014-12-29 16:00:00+00:00,DSI,HVS,10
2014-12-29 16:00:00+00:00,DSI,HVSM,9
2014-12-29 16:00:00+00:00,DSI,HVSP,9
2014-12-29 16:00:00+00:00,DSI,HWD,11
2014-12-29 16:00:00+00:00,DSI,HWZB,5
2014-12-29 16:00:00+00:00,DSI,HZE,9
2014-12-29 16:00:00+00:00,DSI,IJT,9
2014-12-29 16:00:00+00:00,DSI,KBD,11
2014-12-29 16:00:00+00:00,DSI,KBK,10
2014-12-29 16:00:00+00:00,DSI,KBW,6
2014-12-29 16:00:00+00:00,DSI,KLP,9
2014-12-29 16:00:00+00:00,DSI,KMA,7
2014-12-29 16:00:00+00:00,DSI,KMR,4
2014-12-29 16:00:00+00:00,DSI,KMW,9
2014-12-29 16:00:00+00:00,DSI,KPN,5
2014-12-29 16:00:00+00:00,DSI,KPNZ,6
2014-12-29 16:00:00+00:00,DSI,KRD,8
2014-12-29 16:00:00+00:00,DSI,KRG,6
2014-12-29 16:00:00+00:00,DSI,KRW,4
2014-12-29 16:00:00+00:00,DSI,KTR,10
2014-12-29 16:00:00+00:00,DSI,KW,5
2014-12-29 16:00:00+00:00,DSI,KZD,5
2014-12-29 16:00:00+00:00,DSI,LAA,9
2014-12-29 16:00:00+00:00,DSI,LC,6
2014-12-29 16:00:00+00:00,DSI,LDL,9
2014-12-29 16:00:00+00:00,DSI,LDM,10
2014-12-29 16:00:00+00:00,DSI,LEDN,10
2014-12-29 16:00:00+00:00,DSI,LG,7
2014-12-29 16:00:00+00:00,DSI,LLS,10
2014-12-29 16:00:00+00:00,DSI,LP,11
2014-12-29 16:00:00+00:00,DSI,LTN,7
2014-12-29 16:00:00+00:00,DSI,LTV,10
2014-12-29 16:00:00+00:00,DSI,LUT,10
2014-12-29 16:00:00+00:00,DSI,LW,10
2014-12-29 16:00:00+00:00,DSI,LWC,8
2014-12-29 16:00:00+00:00,DSI,MAS,6
2014-12-29 16:00:00+00:00,DSI,MDB,7
2014-12-29 16:00:00+00:00,DSI,MES,7
2014-12-29 16:00:00+00:00,DSI,MG,9
2014-12-29 16:00:00+00:00,DSI,MMLH,9
2014-12-29 16:00:00+00:00,DSI,MP,9
2014-12-29 16:00:00+00:00,DSI,MRB,4
2014-12-29 16:00:00+00:00,DSI,MRN,8
2014-12-29 16:00:00+00:00,DSI,MSS,10
2014-12-29 16:00:00+00:00,DSI,MSW,6
2014-12-29 16:00:00+00:00,DSI,MT,10
2014-12-29 16:00:00+00:00,DSI,MTH,10
2014-12-29 16:00:00+00:00,DSI,MTN,9
2014-12-29 16:00:00+00:00,DSI,MTR,6
2014-12-29 16:00:00+00:00,DSI,MZ,5
2014-12-29 16:00:00+00:00,DSI,NA,4
2014-12-29 16:00:00+00:00,DSI,NDB,10
2014-12-29 16:00:00+00:00,DSI,NH,11
2014-12-29 16:00:00+00:00,DSI,NKK,6
2014-12-29 16:00:00+00:00,DSI,NM,5
2014-12-29 16:00:00+00:00,DSI,NMD,5
2014-12-29 16:00:00+00:00,DSI,NMGO,5
2014-12-29 16:00:00+00:00,DSI,NMH,10
2014-12-29 16:00:00+00:00,DSI,NML,9
2014-12-29 16:00:00+00:00,DSI,NS,7
2014-12-29 16:00:00+00:00,DSI,NSCH,9
2014-12-29 16:00:00+00:00,DSI,NVD,7
2014-12-29 16:00:00+00:00,DSI,NVP,5
2014-12-29 16:00:00+00:00,DSI,NWK,6
2014-12-29 16:00:00+00:00,DSI,NWL,10
2014-12-29 16:00:00+00:00,DSI,O,10
2014-12-29 16:00:00+00:00,DSI,OBD,5
2014-12-29 16:00:00+00:00,DSI,ODB,7
2014-12-29 16:00:00+00:00,DSI,ODZ,6
2014-12-29 16:00:00+00:00,DSI,OMN,10
2014-12-29 16:00:00+00:00,DSI,OP,5
2014-12-29 16:00:00+00:00,DSI,OST,5
2014-12-29 16:00:00+00:00,DSI,OT,9
2014-12-29 16:00:00+00:00,DSI,OTB,9
2014-12-29 16:00:00+00:00,DSI,OVN,10
2014-12-29 16:00:00+00:00,DSI,OW,6
2014-12-29 16:00:00+00:00,DSI,PMO,7
2014-12-29 16:00:00+00:00,DSI,PMR,12
2014-12-29 16:00:00+00:00,DSI,PMW,10
2014-12-29 16:00:00+00:00,DSI,PT,10
2014-12-29 16:00:00+00:00,DSI,RAI,10
2014-12-29 16:00:00+00:00,DSI,RAT,6
2014-12-29 16:00:00+00:00,DSI,RB,5
2014-12-29 16:00:00+00:00,DSI,RD,8
2014-12-29 16:00:00+00:00,DSI,RH,9
2014-12-29 16:00:00+00:00,DSI,RHN,5
2014-12-29 16:00:00+00:00,DSI,RL,5
2014-12-29 16:00:00+00:00,DSI,RLB,7
2014-12-29 16:00:00+00:00,DSI,RM,6
2014-12-29 16:00:00+00:00,DSI,RS,10
2014-12-29 16:00:00+00:00,DSI,RSD,12
2014-12-29 16:00:00+00:00,DSI,RSN,11
2014-12-29 16:00:00+00:00,DSI,RSW,9
2014-12-29 16:00:00+00:00,DSI,RTA,9
2014-12-29 16:00:00+00:00,DSI,RTB,11
2014-12-29 16:00:00+00:00,DSI,RTD,12
2014-12-29 16:00:00+00:00,DSI,RTN,10
2014-12-29 16:00:00+00:00,DSI,RTST,4
2014-12-29 16:00:00+00:00,DSI,RTZ,10
2014-12-29 16:00:00+00:00,DSI,RV,9
2014-12-29 16:00:00+00:00,DSI,RVS,5
2014-12-29 16:00:00+00:00,DSI,SBK,10
2014-12-29 16:00:00+00:00,DSI,SD,5
2014-12-29 16:00:00+00:00,DSI,SDA,5
2014-12-29 16:00:00+00:00,DSI,SDM,10
