2014-12-26 15:00:00+00:00,DSI,KMW,8
2014-12-26 15:00:00+00:00,DSI,KPN,8
2014-12-26 15:00:00+00:00,DSI,KPNZ,10
2014-12-26 15:00:00+00:00,DSI,KRD,8
2014-12-26 15:00:00+00:00,DSI,KRG,5
2014-12-26 15:00:00+00:00,DSI,KRW,4
2014-12-26 15:00:00+00:00,DSI,KTR,4
2014-12-26 15:00:00+00:00,DSI,KW,9
2014-12-26 15:00:00+00:00,DSI,KZD,9
2014-12-26 15:00:00+00:00,DSI,LAA,10
2014-12-26 15:00:00+00:00,DSI,LC,8
2014-12-26 15:00:00+00:00,DSI,LDL,10
2014-12-26 15:00:00+00:00,DSI,LDM,5
2014-12-26 15:00:00+00:00,DSI,LEDN,5
2014-12-26 15:00:00+00:00,DSI,LG,9
2014-12-26 15:00:00+00:00,DSI,LLS,9
2014-12-26 15:00:00+00:00,DSI,LP,9
2014-12-26 15:00:00+00:00,DSI,LTN,6
2014-12-26 15:00:00+00:00,DSI,LTV,4
2014-12-26 15:00:00+00:00,DSI,LUT,8
2014-12-26 15:00:00+00:00,DSI,LW,8
2014-12-26 15:00:00+00:00,DSI,LWC,8
2014-12-26 15:00:00+00:00,DSI,MAS,8
2014-12-26 15:00:00+00:00,DSI,MDB,5
2014-12-26 15:00:00+00:00,DSI,MES,5
2014-12-26 15:00:00+00:00,DSI,MG,9
2014-12-26 15:00:00+00:00,DSI,MMLH,4
2014-12-26 15:00:00+00:00,DSI,MP,5
2014-12-26 15:00:00+00:00,DSI,MRB,7
2014-12-26 15:00:00+00:00,DSI,MRN,9
2014-12-26 15:00:00+00:00,DSI,MSS,9
2014-12-26 15:00:00+00:00,DSI,MSW,10
2014-12-26 15:00:00+00:00,DSI,MT,6
2014-12-26 15:00:00+00:00,DSI,MTH,5
2014-12-26 15:00:00+00:00,DSI,MTN,4
2014-12-26 15:00:00+00:00,DSI,MTR,7
2014-12-26 15:00:00+00:00,DSI,MZ,5
2014-12-26 15:00:00+00:00,DSI,NA,6
2014-12-26 15:00:00+00:00,DSI,NDB,10
2014-12-26 15:00:00+00:00,DSI,NH,4
2014-12-26 15:00:00+00:00,DSI,NKK,9
2014-12-26 15:00:00+00:00,DSI,NM,10
2014-12-26 15:00:00+00:00,DSI,NMD,9
2014-12-26 15:00:00+00:00,DSI,NMGO,4
2014-12-26 15:00:00+00:00,DSI,NMH,9
2014-12-26 15:00:00+00:00,DSI,NML,7
2014-12-26 15:00:00+00:00,DSI,NS,7
2014-12-26 15:00:00+00:00,DSI,NSCH,4
2014-12-26 15:00:00+00:00,DSI,NVD,5
2014-12-26 15:00:00+00:00,DSI,NVP,7
2014-12-26 15:00:00+00:00,DSI,NWK,5
2014-12-26 15:00:00+00:00,DSI,NWL,7
2014-12-26 15:00:00+00:00,DSI,O,10
2014-12-26 15:00:00+00:00,DSI,OBD,10
2014-12-26 15:00:00+00:00,DSI,ODB,10
2014-12-26 15:00:00+00:00,DSI,ODZ,9
2014-12-26 15:00:00+00:00,DSI,OMN,10
2014-12-26 15:00:00+00:00,DSI,OP,9
2014-12-26 15:00:00+00:00,DSI,OST,5
2014-12-26 15:00:00+00:00,DSI,OT,8
2014-12-26 15:00:00+00:00,DSI,OTB,8
2014-12-26 15:00:00+00:00,DSI,OVN,5
2014-12-26 15:00:00+00:00,DSI,OW,9
2014-12-26 15:00:00+00:00,DSI,PMO,5
2014-12-26 15:00:00+00:00,DSI,PMR,5
2014-12-26 15:00:00+00:00,DSI,PMW,4
2014-12-26 15:00:00+00:00,DSI,PT,10
2014-12-26 15:00:00+00:00,DSI,RAI,10
2014-12-26 15:00:00+00:00,DSI,RAT,9
2014-12-26 15:00:00+00:00,DSI,RB,5
2014-12-26 15:00:00+00:00,DSI,RD,4
2014-12-26 15:00:00+00:00,DSI,RH,5
2014-12-26 15:00:00+00:00,DSI,RHN,8
2014-12-26 15:00:00+00:00,DSI,RL,9
2014-12-26 15:00:00+00:00,DSI,RLB,5
2014-12-26 15:00:00+00:00,DSI,RM,9
2014-12-26 15:00:00+00:00,DSI,RS,9
2014-12-26 15:00:00+00:00,DSI,RSD,13
2014-12-26 15:00:00+00:00,DSI,RSN,5
2014-12-26 15:00:00+00:00,DSI,RSW,10
2014-12-26 15:00:00+00:00,DSI,RTA,10
2014-12-26 15:00:00+00:00,DSI,RTB,5
2014-12-26 15:00:00+00:00,DSI,RTD,7
2014-12-26 15:00:00+00:00,DSI,RTN,9
2014-12-26 15:00:00+00:00,DSI,RTST,4
2014-12-26 15:00:00+00:00,DSI,RTZ,5
2014-12-26 15:00:00+00:00,DSI,RV,9
2014-12-26 15:00:00+00:00,DSI,RVS,5
2014-12-26 15:00:00+00:00,DSI,SBK,4
2014-12-26 15:00:00+00:00,DSI,SD,4
2014-12-26 15:00:00+00:00,DSI,SDA,4
2014-12-26 15:00:00+00:00,DSI,SDM,8
2014-12-26 15:00:00+00:00,DSI,SDT,8
2014-12-26 15:00:00+00:00,DSI,SDTB,10
2014-12-26 15:00:00+00:00,DSI,SGL,10
2014-12-26 15:00:00+00:00,DSI,SGN,5
2014-12-26 15:00:00+00:00,DSI,SHL,8
2014-12-26 15:00:00+00:00,DSI,SK,9
2014-12-26 15:00:00+00:00,DSI,SKND,5
2014-12-26 15:00:00+00:00,DSI,SM,5
2014-12-26 15:00:00+00:00,DSI,SN,4
2014-12-26 15:00:00+00:00,DSI,SOG,6
2014-12-26 15:00:00+00:00,DSI,SPH,4
2014-12-26 15:00:00+00:00,DSI,SPM,6
2014-12-26 15:00:00+00:00,DSI,SPTN,5
2014-12-26 15:00:00+00:00,DSI,SPTZ,9
2014-12-26 15:00:00+00:00,DSI,SPV,4
2014-12-26 15:00:00+00:00,DSI,SRN,8
2014-12-26 15:00:00+00:00,DSI,SSH,9
2014-12-26 15:00:00+00:00,DSI,ST,5
2014-12-26 15:00:00+00:00,DSI,STD,5
2014-12-26 15:00:00+00:00,DSI,STM,9
2014-12-26 15:00:00+00:00,DSI,STV,8
2014-12-26 15:00:00+00:00,DSI,STZ,10
2014-12-26 15:00:00+00:00,DSI,SWD,8
2014-12-26 15:00:00+00:00,DSI,SWK,4
2014-12-26 15:00:00+00:00,DSI,TB,7
2014-12-26 15:00:00+00:00,DSI,TBG,8
2014-12-26 15:00:00+00:00,DSI,TBR,5
2014-12-26 15:00:00+00:00,DSI,TBU,5
2014-12-26 15:00:00+00:00,DSI,TG,5
2014-12-26 15:00:00+00:00,DSI,TL,8
2014-12-26 15:00:00+00:00,DSI,TPSW,10
2014-12-26 15:00:00+00:00,DSI,TWL,8
2014-12-26 15:00:00+00:00,DSI,UHM,10
2014-12-26 15:00:00+00:00,DSI,UHZ,5
2014-12-26 15:00:00+00:00,DSI,UST,4
2014-12-26 15:00:00+00:00,DSI,UT,12
2014-12-26 15:00:00+00:00,DSI,UTG,10
2014-12-26 15:00:00+00:00,DSI,UTL,9
2014-12-26 15:00:00+00:00,DSI,UTLR,8
2014-12-26 15:00:00+00:00,DSI,UTM,8
2014-12-26 15:00:00+00:00,DSI,UTO,10
2014-12-26 15:00:00+00:00,DSI,UTT,6
2014-12-26 15:00:00+00:00,DSI,UTZL,4
2014-12-26 15:00:00+00:00,DSI,VB,5
2014-12-26 15:00:00+00:00,DSI,VD,5
2014-12-26 15:00:00+00:00,DSI,VDG,10
2014-12-26 15:00:00+00:00,DSI,VDL,4
2014-12-26 15:00:00+00:00,DSI,VDM,8
2014-12-26 15:00:00+00:00,DSI,VDO,9
2014-12-26 15:00:00+00:00,DSI,VDW,9
2014-12-26 15:00:00+00:00,DSI,VEM,5
2014-12-26 15:00:00+00:00,DSI,VG,11
2014-12-26 15:00:00+00:00,DSI,VH,5
2014-12-26 15:00:00+00:00,DSI,VHP,9
2014-12-26 15:00:00+00:00,DSI,VK,5
2014-12-26 15:00:00+00:00,DSI,VL,11
2014-12-26 15:00:00+00:00,DSI,VLB,9
2014-12-26 15:00:00+00:00,DSI,VMW,4
2014-12-26 15:00:00+00:00,DSI,VNDC,10
2014-12-26 15:00:00+00:00,DSI,VNDW,8
2014-12-26 15:00:00+00:00,DSI,VP,8
2014-12-26 15:00:00+00:00,DSI,VRY,10
2014-12-26 15:00:00+00:00,DSI,VS,9
2014-12-26 15:00:00+00:00,DSI,VSS,6
2014-12-26 15:00:00+00:00,DSI,VST,5
2014-12-26 15:00:00+00:00,DSI,VSV,8
2014-12-26 15:00:00+00:00,DSI,VTN,8
2014-12-26 15:00:00+00:00,DSI,VWD,9
2014-12-26 15:00:00+00:00,DSI,VZ,9
2014-12-26 15:00:00+00:00,DSI,WAD,9
2014-12-26 15:00:00+00:00,DSI,WADN,9
2014-12-26 15:00:00+00:00,DSI,WC,5
2014-12-26 15:00:00+00:00,DSI,WD,10
2014-12-26 15:00:00+00:00,DSI,WDN,9
2014-12-26 15:00:00+00:00,DSI,WF,8
2014-12-26 15:00:00+00:00,DSI,WFM,8
2014-12-26 15:00:00+00:00,DSI,WH,7
2014-12-26 15:00:00+00:00,DSI,WIJ,4
2014-12-26 15:00:00+00:00,DSI,WK,5
2014-12-26 15:00:00+00:00,DSI,WL,10
2014-12-26 15:00:00+00:00,DSI,WM,5
2014-12-26 15:00:00+00:00,DSI,WP,9
2014-12-26 15:00:00+00:00,DSI,WS,9
2014-12-26 15:00:00+00:00,DSI,WSM,9
2014-12-26 15:00:00+00:00,DSI,WT,5
2014-12-26 15:00:00+00:00,DSI,WTM,4
2014-12-26 15:00:00+00:00,DSI,WTV,10
2014-12-26 15:00:00+00:00,DSI,WV,5
2014-12-26 15:00:00+00:00,DSI,WW,9
2014-12-26 15:00:00+00:00,DSI,WWW,5
2014-12-26 15:00:00+00:00,DSI,WZ,8
2014-12-26 15:00:00+00:00,DSI,YPB,9
2014-12-26 15:00:00+00:00,DSI,ZA,8
2014-12-26 15:00:00+00:00,DSI,ZB,6
2014-12-26 15:00:00+00:00,DSI,ZBM,9
2014-12-26 15:00:00+00:00,DSI,ZD,5
2014-12-26 15:00:00+00:00,DSI,ZDK,10
2014-12-26 15:00:00+00:00,DSI,ZH,4
2014-12-26 15:00:00+00:00,DSI,ZL,10
2014-12-26 15:00:00+00:00,DSI,ZLW,6
2014-12-26 15:00:00+00:00,DSI,ZP,6
2014-12-26 15:00:00+00:00,DSI,ZTM,10
2014-12-26 15:00:00+00:00,DSI,ZTMO,4
2014-12-26 15:00:00+00:00,DSI,ZV,5
2014-12-26 15:00:00+00:00,DSI,ZVB,8
2014-12-26 15:00:00+00:00,DSI,ZVT,8
2014-12-26 15:00:00+00:00,DSI,ZWD,8
2014-12-26 15:00:00+00:00,DSI,ZWW,7
2014-12-26 16:00:00+00:00,DSI,AC,10
2014-12-26 16:00:00+00:00,DSI,ADH,4
2014-12-26 16:00:00+00:00,DSI,AH,6
2014-12-26 16:00:00+00:00,DSI,AHP,9
2014-12-26 16:00:00+00:00,DSI,AHPR,8
2014-12-26 16:00:00+00:00,DSI,AHZ,9
2014-12-26 16:00:00+00:00,DSI,AKL,8
2014-12-26 16:00:00+00:00,DSI,AKM,8
2014-12-26 16:00:00+00:00,DSI,ALM,10
2014-12-26 16:00:00+00:00,DSI,ALMB,10
2014-12-26 16:00:00+00:00,DSI,ALMM,11
2014-12-26 16:00:00+00:00,DSI,ALMO,7
2014-12-26 16:00:00+00:00,DSI,ALMP,6
2014-12-26 16:00:00+00:00,DSI,AMF,10
2014-12-26 16:00:00+00:00,DSI,AMFS,5
2014-12-26 16:00:00+00:00,DSI,AML,9
2014-12-26 16:00:00+00:00,DSI,AMPO,9
2014-12-26 16:00:00+00:00,DSI,AMR,11
2014-12-26 16:00:00+00:00,DSI,AMRI,9
2014-12-26 16:00:00+00:00,DSI,AMRN,6
2014-12-26 16:00:00+00:00,DSI,ANA,9
2014-12-26 16:00:00+00:00,DSI,APD,7
2014-12-26 16:00:00+00:00,DSI,APDM,4
2014-12-26 16:00:00+00:00,DSI,APDO,4
2014-12-26 16:00:00+00:00,DSI,APG,9
2014-12-26 16:00:00+00:00,DSI,APN,12
2014-12-26 16:00:00+00:00,DSI,ARN,6
2014-12-26 16:00:00+00:00,DSI,ASA,8
2014-12-26 16:00:00+00:00,DSI,ASB,5
2014-12-26 16:00:00+00:00,DSI,ASD,7
2014-12-26 16:00:00+00:00,DSI,ASDL,5
2014-12-26 16:00:00+00:00,DSI,ASDM,8
2014-12-26 16:00:00+00:00,DSI,ASDZ,11
2014-12-26 16:00:00+00:00,DSI,ASHD,11
2014-12-26 16:00:00+00:00,DSI,ASN,5
2014-12-26 16:00:00+00:00,DSI,ASS,11
2014-12-26 16:00:00+00:00,DSI,ASSP,4
2014-12-26 16:00:00+00:00,DSI,ATN,8
2014-12-26 16:00:00+00:00,DSI,AVAT,5
2014-12-26 16:00:00+00:00,DSI,BD,9
2014-12-26 16:00:00+00:00,DSI,BDE,9
2014-12-26 16:00:00+00:00,DSI,BDG,10
2014-12-26 16:00:00+00:00,DSI,BDM,4
2014-12-26 16:00:00+00:00,DSI,BDPB,8
2014-12-26 16:00:00+00:00,DSI,BET,5
2014-12-26 16:00:00+00:00,DSI,BF,9
2014-12-26 16:00:00+00:00,DSI,BGN,11
2014-12-26 16:00:00+00:00,DSI,BHDV,9
2014-12-26 16:00:00+00:00,DSI,BHV,9
2014-12-26 16:00:00+00:00,DSI,BK,9
2014-12-26 16:00:00+00:00,DSI,BKF,5
2014-12-26 16:00:00+00:00,DSI,BKG,10
2014-12-26 16:00:00+00:00,DSI,BKL,5
2014-12-26 16:00:00+00:00,DSI,BL,5
2014-12-26 16:00:00+00:00,DSI,BLL,9
2014-12-26 16:00:00+00:00,DSI,BMN,9
2014-12-26 16:00:00+00:00,DSI,BMR,9
2014-12-26 16:00:00+00:00,DSI,BN,4
2014-12-26 16:00:00+00:00,DSI,BNC,5
2014-12-26 16:00:00+00:00,DSI,BNK,10
2014-12-26 16:00:00+00:00,DSI,BNN,9
2014-12-26 16:00:00+00:00,DSI,BP,11
2014-12-26 16:00:00+00:00,DSI,BR,6
2014-12-26 16:00:00+00:00,DSI,BRD,11
2014-12-26 16:00:00+00:00,DSI,BRN,9
2014-12-26 16:00:00+00:00,DSI,BSD,10
2014-12-26 16:00:00+00:00,DSI,BSK,9
2014-12-26 16:00:00+00:00,DSI,BSMZ,8
2014-12-26 16:00:00+00:00,DSI,BTL,6
2014-12-26 16:00:00+00:00,DSI,BV,11
2014-12-26 16:00:00+00:00,DSI,BZL,5
2014-12-26 16:00:00+00:00,DSI,CAS,6
2014-12-26 16:00:00+00:00,DSI,CK,10
2014-12-26 16:00:00+00:00,DSI,CL,10
2014-12-26 16:00:00+00:00,DSI,CO,5
2014-12-26 16:00:00+00:00,DSI,CPS,6
2014-12-26 16:00:00+00:00,DSI,CVM,5
2014-12-26 16:00:00+00:00,DSI,DA,9
2014-12-26 16:00:00+00:00,DSI,DB,9
2014-12-26 16:00:00+00:00,DSI,DDN,9
2014-12-26 16:00:00+00:00,DSI,DDR,11
2014-12-26 16:00:00+00:00,DSI,DDRS,10
2014-12-26 16:00:00+00:00,DSI,DDZD,7
2014-12-26 16:00:00+00:00,DSI,DEI,10
2014-12-26 16:00:00+00:00,DSI,DID,8
2014-12-26 16:00:00+00:00,DSI,DL,5
2014-12-26 16:00:00+00:00,DSI,DLD,10
2014-12-26 16:00:00+00:00,DSI,DLN,4
2014-12-26 16:00:00+00:00,DSI,DMN,5
2014-12-26 16:00:00+00:00,DSI,DMNZ,5
2014-12-26 16:00:00+00:00,DSI,DN,5
2014-12-26 16:00:00+00:00,DSI,DR,6
2014-12-26 16:00:00+00:00,DSI,DRH,5
2014-12-26 16:00:00+00:00,DSI,DRON,7
2014-12-26 16:00:00+00:00,DSI,DRP,9
2014-12-26 16:00:00+00:00,DSI,DT,11
2014-12-26 16:00:00+00:00,DSI,DTC,4
2014-12-26 16:00:00+00:00,DSI,DTCH,5
2014-12-26 16:00:00+00:00,DSI,DTZ,8
2014-12-26 16:00:00+00:00,DSI,DV,9
2014-12-26 16:00:00+00:00,DSI,DVC,9
2014-12-26 16:00:00+00:00,DSI,DVD,10
2014-12-26 16:00:00+00:00,DSI,DVN,5
2014-12-26 16:00:00+00:00,DSI,DVNK,7
2014-12-26 16:00:00+00:00,DSI,DZ,9
2014-12-26 16:00:00+00:00,DSI,DZW,5
2014-12-26 16:00:00+00:00,DSI,EC,8
2014-12-26 16:00:00+00:00,DSI,ED,7
2014-12-26 16:00:00+00:00,DSI,EDC,5
2014-12-26 16:00:00+00:00,DSI,EDN,14
2014-12-26 16:00:00+00:00,DSI,EGH,10
2014-12-26 16:00:00+00:00,DSI,EGHM,8
2014-12-26 16:00:00+00:00,DSI,EHB,10
2014-12-26 16:00:00+00:00,DSI,EHV,10
2014-12-26 16:00:00+00:00,DSI,EKZ,8
2014-12-26 16:00:00+00:00,DSI,EML,9
2014-12-26 16:00:00+00:00,DSI,EMN,5
2014-12-26 16:00:00+00:00,DSI,EMNZ,9
2014-12-26 16:00:00+00:00,DSI,ES,9
2014-12-26 16:00:00+00:00,DSI,ESD,5
2014-12-26 16:00:00+00:00,DSI,ESE,5
2014-12-26 16:00:00+00:00,DSI,EST,5
2014-12-26 16:00:00+00:00,DSI,ETN,5
2014-12-26 16:00:00+00:00,DSI,FN,7
2014-12-26 16:00:00+00:00,DSI,GBG,10
2014-12-26 16:00:00+00:00,DSI,GBR,10
2014-12-26 16:00:00+00:00,DSI,GD,16
2014-12-26 16:00:00+00:00,DSI,GDG,11
2014-12-26 16:00:00+00:00,DSI,GDK,6
2014-12-26 16:00:00+00:00,DSI,GDM,10
2014-12-26 16:00:00+00:00,DSI,GDR,9
2014-12-26 16:00:00+00:00,DSI,GERP,9
2014-12-26 16:00:00+00:00,DSI,GK,4
2014-12-26 16:00:00+00:00,DSI,GLN,8
2014-12-26 16:00:00+00:00,DSI,GN,6
2014-12-26 16:00:00+00:00,DSI,GND,5
2014-12-26 16:00:00+00:00,DSI,GNN,5
2014-12-26 16:00:00+00:00,DSI,GO,4
2014-12-26 16:00:00+00:00,DSI,GP,5
2014-12-26 16:00:00+00:00,DSI,GR,9
2014-12-26 16:00:00+00:00,DSI,GS,11
2014-12-26 16:00:00+00:00,DSI,GV,10
2014-12-26 16:00:00+00:00,DSI,GVC,11
2014-12-26 16:00:00+00:00,DSI,GVM,10
2014-12-26 16:00:00+00:00,DSI,GVMW,11
2014-12-26 16:00:00+00:00,DSI,GW,9
2014-12-26 16:00:00+00:00,DSI,GZ,9
2014-12-26 16:00:00+00:00,DSI,HAD,10
2014-12-26 16:00:00+00:00,DSI,HB,5
2014-12-26 16:00:00+00:00,DSI,HBZM,5
2014-12-26 16:00:00+00:00,DSI,HD,5
2014-12-26 16:00:00+00:00,DSI,HDB,6
2014-12-26 16:00:00+00:00,DSI,HDE,6
2014-12-26 16:00:00+00:00,DSI,HDG,5
2014-12-26 16:00:00+00:00,DSI,HDR,5
2014-12-26 16:00:00+00:00,DSI,HDRZ,9
2014-12-26 16:00:00+00:00,DSI,HFD,4
2014-12-26 16:00:00+00:00,DSI,HGL,11
2014-12-26 16:00:00+00:00,DSI,HGLG,4
2014-12-26 16:00:00+00:00,DSI,HGLO,4
2014-12-26 16:00:00+00:00,DSI,HGV,5
2014-12-26 16:00:00+00:00,DSI,HGZ,9
2014-12-26 16:00:00+00:00,DSI,HIL,4
2014-12-26 16:00:00+00:00,DSI,HK,6
2014-12-26 16:00:00+00:00,DSI,HKS,5
2014-12-26 16:00:00+00:00,DSI,HLD,4
2014-12-26 16:00:00+00:00,DSI,HLDS,16
2014-12-26 16:00:00+00:00,DSI,HLG,4
2014-12-26 16:00:00+00:00,DSI,HLGH,9
2014-12-26 16:00:00+00:00,DSI,HLM,10
2014-12-26 16:00:00+00:00,DSI,HLMS,5
2014-12-26 16:00:00+00:00,DSI,HLO,10
2014-12-26 16:00:00+00:00,DSI,HM,5
2014-12-26 16:00:00+00:00,DSI,HMBH,4
2014-12-26 16:00:00+00:00,DSI,HMBV,9
2014-12-26 16:00:00+00:00,DSI,HMH,9
2014-12-26 16:00:00+00:00,DSI,HMN,8
2014-12-26 16:00:00+00:00,DSI,HN,9
2014-12-26 16:00:00+00:00,DSI,HNK,10
2014-12-26 16:00:00+00:00,DSI,HNO,5
2014-12-26 16:00:00+00:00,DSI,HNP,9
2014-12-26 16:00:00+00:00,DSI,HON,4
2014-12-26 16:00:00+00:00,DSI,HOR,11
2014-12-26 16:00:00+00:00,DSI,HR,5
2014-12-26 16:00:00+00:00,DSI,HRL,4
2014-12-26 16:00:00+00:00,DSI,HRLK,10
2014-12-26 16:00:00+00:00,DSI,HRLW,10
2014-12-26 16:00:00+00:00,DSI,HRN,6
2014-12-26 16:00:00+00:00,DSI,HRT,5
2014-12-26 16:00:00+00:00,DSI,HRY,4
2014-12-26 16:00:00+00:00,DSI,HT,5
2014-12-26 16:00:00+00:00,DSI,HTN,10
2014-12-26 16:00:00+00:00,DSI,HTNC,5
2014-12-26 16:00:00+00:00,DSI,HTO,8
2014-12-26 16:00:00+00:00,DSI,HVL,10
2014-12-26 16:00:00+00:00,DSI,HVS,10
2014-12-26 16:00:00+00:00,DSI,HVSM,7
2014-12-26 16:00:00+00:00,DSI,HVSP,11
2014-12-26 16:00:00+00:00,DSI,HWD,5
2014-12-26 16:00:00+00:00,DSI,HWZB,10
2014-12-26 16:00:00+00:00,DSI,HZE,9
2014-12-26 16:00:00+00:00,DSI,IJT,9
2014-12-26 16:00:00+00:00,DSI,KBD,8
2014-12-26 16:00:00+00:00,DSI,KBK,9
2014-12-26 16:00:00+00:00,DSI,KBW,6
2014-12-26 16:00:00+00:00,DSI,KLP,12
2014-12-26 16:00:00+00:00,DSI,KMA,10
2014-12-26 16:00:00+00:00,DSI,KMR,11
2014-12-26 16:00:00+00:00,DSI,KMW,9
2014-12-26 16:00:00+00:00,DSI,KPN,10
2014-12-26 16:00:00+00:00,DSI,KPNZ,10
2014-12-26 16:00:00+00:00,DSI,KRD,9
2014-12-26 16:00:00+00:00,DSI,KRG,8
2014-12-26 16:00:00+00:00,DSI,KRW,4
2014-12-26 16:00:00+00:00,DSI,KTR,5
2014-12-26 16:00:00+00:00,DSI,KW,10
2014-12-26 16:00:00+00:00,DSI,KZD,10
2014-12-26 16:00:00+00:00,DSI,LAA,10
2014-12-26 16:00:00+00:00,DSI,LC,10
2014-12-26 16:00:00+00:00,DSI,LDL,12
2014-12-26 16:00:00+00:00,DSI,LDM,8
2014-12-26 16:00:00+00:00,DSI,LEDN,8
2014-12-26 16:00:00+00:00,DSI,LG,10
2014-12-26 16:00:00+00:00,DSI,LLS,9
2014-12-26 16:00:00+00:00,DSI,LP,8
2014-12-26 16:00:00+00:00,DSI,LTN,5
2014-12-26 16:00:00+00:00,DSI,LTV,5
2014-12-26 16:00:00+00:00,DSI,LUT,9
2014-12-26 16:00:00+00:00,DSI,LW,6
2014-12-26 16:00:00+00:00,DSI,LWC,10
2014-12-26 16:00:00+00:00,DSI,MAS,7
2014-12-26 16:00:00+00:00,DSI,MDB,4
2014-12-26 16:00:00+00:00,DSI,MES,5
2014-12-26 16:00:00+00:00,DSI,MG,8
2014-12-26 16:00:00+00:00,DSI,MMLH,6
2014-12-26 16:00:00+00:00,DSI,MP,6
2014-12-26 16:00:00+00:00,DSI,MRB,7
2014-12-26 16:00:00+00:00,DSI,MRN,6
2014-12-26 16:00:00+00:00,DSI,MSS,6
2014-12-26 16:00:00+00:00,DSI,MSW,10
2014-12-26 16:00:00+00:00,DSI,MT,5
2014-12-26 16:00:00+00:00,DSI,MTH,5
2014-12-26 16:00:00+00:00,DSI,MTN,5
2014-12-26 16:00:00+00:00,DSI,MTR,12
2014-12-26 16:00:00+00:00,DSI,MZ,4
2014-12-26 16:00:00+00:00,DSI,NA,7
2014-12-26 16:00:00+00:00,DSI,NDB,10
2014-12-26 16:00:00+00:00,DSI,NH,7
2014-12-26 16:00:00+00:00,DSI,NKK,11
2014-12-26 16:00:00+00:00,DSI,NM,9
2014-12-26 16:00:00+00:00,DSI,NMD,5
2014-12-26 16:00:00+00:00,DSI,NMGO,8
2014-12-26 16:00:00+00:00,DSI,NMH,9
2014-12-26 16:00:00+00:00,DSI,NML,6
2014-12-26 16:00:00+00:00,DSI,NS,5
2014-12-26 16:00:00+00:00,DSI,NSCH,4
2014-12-26 16:00:00+00:00,DSI,NVD,8
2014-12-26 16:00:00+00:00,DSI,NVP,5
2014-12-26 16:00:00+00:00,DSI,NWK,8
2014-12-26 16:00:00+00:00,DSI,NWL,7
2014-12-26 16:00:00+00:00,DSI,O,10
2014-12-26 16:00:00+00:00,DSI,OBD,9
2014-12-26 16:00:00+00:00,DSI,ODB,9
2014-12-26 16:00:00+00:00,DSI,ODZ,8
2014-12-26 16:00:00+00:00,DSI,OMN,9
2014-12-26 16:00:00+00:00,DSI,OP,8
2014-12-26 16:00:00+00:00,DSI,OST,6
2014-12-26 16:00:00+00:00,DSI,OT,4
2014-12-26 16:00:00+00:00,DSI,OTB,5
2014-12-26 16:00:00+00:00,DSI,OVN,5
2014-12-26 16:00:00+00:00,DSI,OW,10
2014-12-26 16:00:00+00:00,DSI,PMO,5
2014-12-26 16:00:00+00:00,DSI,PMR,5
2014-12-26 16:00:00+00:00,DSI,PMW,5
2014-12-26 16:00:00+00:00,DSI,PT,10
2014-12-26 16:00:00+00:00,DSI,RAI,9
2014-12-26 16:00:00+00:00,DSI,RAT,9
2014-12-26 16:00:00+00:00,DSI,RB,7
2014-12-26 16:00:00+00:00,DSI,RD,4
2014-12-26 16:00:00+00:00,DSI,RH,7
2014-12-26 16:00:00+00:00,DSI,RHN,9
2014-12-26 16:00:00+00:00,DSI,RL,9
2014-12-26 16:00:00+00:00,DSI,RLB,6
2014-12-26 16:00:00+00:00,DSI,RM,10
2014-12-26 16:00:00+00:00,DSI,RS,6
2014-12-26 16:00:00+00:00,DSI,RSD,13
2014-12-26 16:00:00+00:00,DSI,RSN,4
2014-12-26 16:00:00+00:00,DSI,RSW,11
2014-12-26 16:00:00+00:00,DSI,RTA,12
2014-12-26 16:00:00+00:00,DSI,RTB,5
2014-12-26 16:00:00+00:00,DSI,RTD,6
2014-12-26 16:00:00+00:00,DSI,RTN,8
2014-12-26 16:00:00+00:00,DSI,RTST,4
2014-12-26 16:00:00+00:00,DSI,RTZ,6
2014-12-26 16:00:00+00:00,DSI,RV,10
2014-12-26 16:00:00+00:00,DSI,RVS,7
2014-12-26 16:00:00+00:00,DSI,SBK,5
2014-12-26 16:00:00+00:00,DSI,SD,6
2014-12-26 16:00:00+00:00,DSI,SDA,6
2014-12-26 16:00:00+00:00,DSI,SDM,9
2014-12-26 16:00:00+00:00,DSI,SDT,10
2014-12-26 16:00:00+00:00,DSI,SDTB,9
2014-12-26 16:00:00+00:00,DSI,SGL,10
2014-12-26 16:00:00+00:00,DSI,SGN,5
2014-12-26 16:00:00+00:00,DSI,SHL,8
2014-12-26 16:00:00+00:00,DSI,SK,8
2014-12-26 16:00:00+00:00,DSI,SKND,8
2014-12-26 16:00:00+00:00,DSI,SM,6
2014-12-26 16:00:00+00:00,DSI,SN,5
2014-12-26 16:00:00+00:00,DSI,SOG,7
2014-12-26 16:00:00+00:00,DSI,SPH,4
2014-12-26 16:00:00+00:00,DSI,SPM,4
2014-12-26 16:00:00+00:00,DSI,SPTN,5
2014-12-26 16:00:00+00:00,DSI,SPTZ,11
2014-12-26 16:00:00+00:00,DSI,SPV,4
2014-12-26 16:00:00+00:00,DSI,SRN,9
2014-12-26 16:00:00+00:00,DSI,SSH,9
2014-12-26 16:00:00+00:00,DSI,ST,5
2014-12-26 16:00:00+00:00,DSI,STD,6
2014-12-26 16:00:00+00:00,DSI,STM,9
