2014-12-16 15:00:00+00:00,DSI,VDL,5
2014-12-16 15:00:00+00:00,DSI,VDM,4
2014-12-16 15:00:00+00:00,DSI,VDO,5
2014-12-16 15:00:00+00:00,DSI,VDW,10
2014-12-16 15:00:00+00:00,DSI,VEM,5
2014-12-16 15:00:00+00:00,DSI,VG,11
2014-12-16 15:00:00+00:00,DSI,VH,5
2014-12-16 15:00:00+00:00,DSI,VHP,12
2014-12-16 15:00:00+00:00,DSI,VK,8
2014-12-16 15:00:00+00:00,DSI,VL,11
2014-12-16 15:00:00+00:00,DSI,VLB,6
2014-12-16 15:00:00+00:00,DSI,VMW,4
2014-12-16 15:00:00+00:00,DSI,VNDC,10
2014-12-16 15:00:00+00:00,DSI,VNDW,7
2014-12-16 15:00:00+00:00,DSI,VP,8
2014-12-16 15:00:00+00:00,DSI,VRY,6
2014-12-16 15:00:00+00:00,DSI,VS,4
2014-12-16 15:00:00+00:00,DSI,VSS,5
2014-12-16 15:00:00+00:00,DSI,VST,6
2014-12-16 15:00:00+00:00,DSI,VSV,9
2014-12-16 15:00:00+00:00,DSI,VTN,10
2014-12-16 15:00:00+00:00,DSI,VWD,8
2014-12-16 15:00:00+00:00,DSI,VZ,7
2014-12-16 15:00:00+00:00,DSI,WAD,7
2014-12-16 15:00:00+00:00,DSI,WADN,11
2014-12-16 15:00:00+00:00,DSI,WC,5
2014-12-16 15:00:00+00:00,DSI,WD,8
2014-12-16 15:00:00+00:00,DSI,WDN,5
2014-12-16 15:00:00+00:00,DSI,WF,5
2014-12-16 15:00:00+00:00,DSI,WFM,5
2014-12-16 15:00:00+00:00,DSI,WH,11
2014-12-16 15:00:00+00:00,DSI,WIJ,4
2014-12-16 15:00:00+00:00,DSI,WK,8
2014-12-16 15:00:00+00:00,DSI,WL,9
2014-12-16 15:00:00+00:00,DSI,WM,7
2014-12-16 15:00:00+00:00,DSI,WP,10
2014-12-16 15:00:00+00:00,DSI,WS,4
2014-12-16 15:00:00+00:00,DSI,WSM,9
2014-12-16 15:00:00+00:00,DSI,WT,13
2014-12-16 15:00:00+00:00,DSI,WTM,4
2014-12-16 15:00:00+00:00,DSI,WTV,10
2014-12-16 15:00:00+00:00,DSI,WV,10
2014-12-16 15:00:00+00:00,DSI,WW,10
2014-12-16 15:00:00+00:00,DSI,WWW,5
2014-12-16 15:00:00+00:00,DSI,WZ,4
2014-12-16 15:00:00+00:00,DSI,YPB,9
2014-12-16 15:00:00+00:00,DSI,ZA,5
2014-12-16 15:00:00+00:00,DSI,ZB,10
2014-12-16 15:00:00+00:00,DSI,ZBM,8
2014-12-16 15:00:00+00:00,DSI,ZD,11
2014-12-16 15:00:00+00:00,DSI,ZDK,5
2014-12-16 15:00:00+00:00,DSI,ZH,6
2014-12-16 15:00:00+00:00,DSI,ZL,5
2014-12-16 15:00:00+00:00,DSI,ZLW,9
2014-12-16 15:00:00+00:00,DSI,ZP,8
2014-12-16 15:00:00+00:00,DSI,ZTM,9
2014-12-16 15:00:00+00:00,DSI,ZTMO,9
2014-12-16 15:00:00+00:00,DSI,ZV,9
2014-12-16 15:00:00+00:00,DSI,ZVB,5
2014-12-16 15:00:00+00:00,DSI,ZVT,9
2014-12-16 15:00:00+00:00,DSI,ZWD,14
2014-12-16 15:00:00+00:00,DSI,ZWW,7
2014-12-16 16:00:00+00:00,DSI,AC,6
2014-12-16 16:00:00+00:00,DSI,ADH,8
2014-12-16 16:00:00+00:00,DSI,AH,10
2014-12-16 16:00:00+00:00,DSI,AHP,9
2014-12-16 16:00:00+00:00,DSI,AHPR,6
2014-12-16 16:00:00+00:00,DSI,AHZ,10
2014-12-16 16:00:00+00:00,DSI,AKL,4
2014-12-16 16:00:00+00:00,DSI,AKM,5
2014-12-16 16:00:00+00:00,DSI,ALM,11
2014-12-16 16:00:00+00:00,DSI,ALMB,10
2014-12-16 16:00:00+00:00,DSI,ALMM,5
2014-12-16 16:00:00+00:00,DSI,ALMO,5
2014-12-16 16:00:00+00:00,DSI,ALMP,8
2014-12-16 16:00:00+00:00,DSI,AMF,7
2014-12-16 16:00:00+00:00,DSI,AMFS,7
2014-12-16 16:00:00+00:00,DSI,AML,9
2014-12-16 16:00:00+00:00,DSI,AMPO,5
2014-12-16 16:00:00+00:00,DSI,AMR,8
2014-12-16 16:00:00+00:00,DSI,AMRI,7
2014-12-16 16:00:00+00:00,DSI,AMRN,11
2014-12-16 16:00:00+00:00,DSI,ANA,14
2014-12-16 16:00:00+00:00,DSI,APD,8
2014-12-16 16:00:00+00:00,DSI,APDM,9
2014-12-16 16:00:00+00:00,DSI,APDO,6
2014-12-16 16:00:00+00:00,DSI,APG,10
2014-12-16 16:00:00+00:00,DSI,APN,8
2014-12-16 16:00:00+00:00,DSI,ARN,7
2014-12-16 16:00:00+00:00,DSI,ASA,12
2014-12-16 16:00:00+00:00,DSI,ASB,9
2014-12-16 16:00:00+00:00,DSI,ASD,18
2014-12-16 16:00:00+00:00,DSI,ASDL,9
2014-12-16 16:00:00+00:00,DSI,ASDM,6
2014-12-16 16:00:00+00:00,DSI,ASDZ,7
2014-12-16 16:00:00+00:00,DSI,ASHD,11
2014-12-16 16:00:00+00:00,DSI,ASN,10
2014-12-16 16:00:00+00:00,DSI,ASS,21
2014-12-16 16:00:00+00:00,DSI,ASSP,6
2014-12-16 16:00:00+00:00,DSI,ATN,5
2014-12-16 16:00:00+00:00,DSI,AVAT,6
2014-12-16 16:00:00+00:00,DSI,BD,7
2014-12-16 16:00:00+00:00,DSI,BDE,12
2014-12-16 16:00:00+00:00,DSI,BDG,8
2014-12-16 16:00:00+00:00,DSI,BDM,6
2014-12-16 16:00:00+00:00,DSI,BDPB,9
2014-12-16 16:00:00+00:00,DSI,BET,6
2014-12-16 16:00:00+00:00,DSI,BF,5
2014-12-16 16:00:00+00:00,DSI,BGN,11
2014-12-16 16:00:00+00:00,DSI,BHDV,10
2014-12-16 16:00:00+00:00,DSI,BHV,9
2014-12-16 16:00:00+00:00,DSI,BK,6
2014-12-16 16:00:00+00:00,DSI,BKF,14
2014-12-16 16:00:00+00:00,DSI,BKG,12
2014-12-16 16:00:00+00:00,DSI,BKL,6
2014-12-16 16:00:00+00:00,DSI,BL,5
2014-12-16 16:00:00+00:00,DSI,BLL,7
2014-12-16 16:00:00+00:00,DSI,BMN,6
2014-12-16 16:00:00+00:00,DSI,BMR,11
2014-12-16 16:00:00+00:00,DSI,BN,5
2014-12-16 16:00:00+00:00,DSI,BNC,9
2014-12-16 16:00:00+00:00,DSI,BNK,9
2014-12-16 16:00:00+00:00,DSI,BNN,10
2014-12-16 16:00:00+00:00,DSI,BP,7
2014-12-16 16:00:00+00:00,DSI,BR,10
2014-12-16 16:00:00+00:00,DSI,BRD,8
2014-12-16 16:00:00+00:00,DSI,BRN,9
2014-12-16 16:00:00+00:00,DSI,BSD,9
2014-12-16 16:00:00+00:00,DSI,BSK,5
2014-12-16 16:00:00+00:00,DSI,BSMZ,7
2014-12-16 16:00:00+00:00,DSI,BTL,5
2014-12-16 16:00:00+00:00,DSI,BV,5
2014-12-16 16:00:00+00:00,DSI,BZL,9
2014-12-16 16:00:00+00:00,DSI,CAS,8
2014-12-16 16:00:00+00:00,DSI,CK,9
2014-12-16 16:00:00+00:00,DSI,CL,11
2014-12-16 16:00:00+00:00,DSI,CO,11
2014-12-16 16:00:00+00:00,DSI,CPS,6
2014-12-16 16:00:00+00:00,DSI,CVM,6
2014-12-16 16:00:00+00:00,DSI,DA,7
2014-12-16 16:00:00+00:00,DSI,DB,7
2014-12-16 16:00:00+00:00,DSI,DDN,4
2014-12-16 16:00:00+00:00,DSI,DDR,11
2014-12-16 16:00:00+00:00,DSI,DDRS,10
2014-12-16 16:00:00+00:00,DSI,DDZD,12
2014-12-16 16:00:00+00:00,DSI,DEI,6
2014-12-16 16:00:00+00:00,DSI,DID,10
2014-12-16 16:00:00+00:00,DSI,DL,10
2014-12-16 16:00:00+00:00,DSI,DLD,10
2014-12-16 16:00:00+00:00,DSI,DLN,4
2014-12-16 16:00:00+00:00,DSI,DMN,5
2014-12-16 16:00:00+00:00,DSI,DMNZ,5
2014-12-16 16:00:00+00:00,DSI,DN,6
2014-12-16 16:00:00+00:00,DSI,DR,11
2014-12-16 16:00:00+00:00,DSI,DRH,10
2014-12-16 16:00:00+00:00,DSI,DRON,12
2014-12-16 16:00:00+00:00,DSI,DRP,5
2014-12-16 16:00:00+00:00,DSI,DT,11
2014-12-16 16:00:00+00:00,DSI,DTC,10
2014-12-16 16:00:00+00:00,DSI,DTCH,10
2014-12-16 16:00:00+00:00,DSI,DTZ,6
2014-12-16 16:00:00+00:00,DSI,DV,10
2014-12-16 16:00:00+00:00,DSI,DVC,7
2014-12-16 16:00:00+00:00,DSI,DVD,7
2014-12-16 16:00:00+00:00,DSI,DVN,7
2014-12-16 16:00:00+00:00,DSI,DVNK,6
2014-12-16 16:00:00+00:00,DSI,DZ,8
2014-12-16 16:00:00+00:00,DSI,DZW,11
2014-12-16 16:00:00+00:00,DSI,EC,6
2014-12-16 16:00:00+00:00,DSI,ED,10
2014-12-16 16:00:00+00:00,DSI,EDC,5
2014-12-16 16:00:00+00:00,DSI,EDN,12
2014-12-16 16:00:00+00:00,DSI,EGH,5
2014-12-16 16:00:00+00:00,DSI,EGHM,8
2014-12-16 16:00:00+00:00,DSI,EHB,7
2014-12-16 16:00:00+00:00,DSI,EHV,12
2014-12-16 16:00:00+00:00,DSI,EKZ,7
2014-12-16 16:00:00+00:00,DSI,EML,6
2014-12-16 16:00:00+00:00,DSI,EMN,9
2014-12-16 16:00:00+00:00,DSI,EMNZ,6
2014-12-16 16:00:00+00:00,DSI,ES,7
2014-12-16 16:00:00+00:00,DSI,ESD,9
2014-12-16 16:00:00+00:00,DSI,ESE,9
2014-12-16 16:00:00+00:00,DSI,EST,10
2014-12-16 16:00:00+00:00,DSI,ETN,9
2014-12-16 16:00:00+00:00,DSI,FN,5
2014-12-16 16:00:00+00:00,DSI,GBG,8
2014-12-16 16:00:00+00:00,DSI,GBR,9
2014-12-16 16:00:00+00:00,DSI,GD,11
2014-12-16 16:00:00+00:00,DSI,GDG,10
2014-12-16 16:00:00+00:00,DSI,GDK,11
2014-12-16 16:00:00+00:00,DSI,GDM,10
2014-12-16 16:00:00+00:00,DSI,GDR,11
2014-12-16 16:00:00+00:00,DSI,GERP,10
2014-12-16 16:00:00+00:00,DSI,GK,9
2014-12-16 16:00:00+00:00,DSI,GLN,5
2014-12-16 16:00:00+00:00,DSI,GN,9
2014-12-16 16:00:00+00:00,DSI,GND,5
2014-12-16 16:00:00+00:00,DSI,GNN,5
2014-12-16 16:00:00+00:00,DSI,GO,10
2014-12-16 16:00:00+00:00,DSI,GP,9
2014-12-16 16:00:00+00:00,DSI,GR,5
2014-12-16 16:00:00+00:00,DSI,GS,11
2014-12-16 16:00:00+00:00,DSI,GV,13
2014-12-16 16:00:00+00:00,DSI,GVC,9
2014-12-16 16:00:00+00:00,DSI,GVM,10
2014-12-16 16:00:00+00:00,DSI,GVMW,6
2014-12-16 16:00:00+00:00,DSI,GW,10
2014-12-16 16:00:00+00:00,DSI,GZ,6
2014-12-16 16:00:00+00:00,DSI,HAD,5
2014-12-16 16:00:00+00:00,DSI,HB,6
2014-12-16 16:00:00+00:00,DSI,HBZM,9
2014-12-16 16:00:00+00:00,DSI,HD,9
2014-12-16 16:00:00+00:00,DSI,HDB,7
2014-12-16 16:00:00+00:00,DSI,HDE,8
2014-12-16 16:00:00+00:00,DSI,HDG,9
2014-12-16 16:00:00+00:00,DSI,HDR,9
2014-12-16 16:00:00+00:00,DSI,HDRZ,10
2014-12-16 16:00:00+00:00,DSI,HFD,8
2014-12-16 16:00:00+00:00,DSI,HGL,6
2014-12-16 16:00:00+00:00,DSI,HGLG,7
2014-12-16 16:00:00+00:00,DSI,HGLO,5
2014-12-16 16:00:00+00:00,DSI,HGV,9
2014-12-16 16:00:00+00:00,DSI,HGZ,5
2014-12-16 16:00:00+00:00,DSI,HIL,7
2014-12-16 16:00:00+00:00,DSI,HK,6
2014-12-16 16:00:00+00:00,DSI,HKS,12
2014-12-16 16:00:00+00:00,DSI,HLD,4
2014-12-16 16:00:00+00:00,DSI,HLDS,8
2014-12-16 16:00:00+00:00,DSI,HLG,6
2014-12-16 16:00:00+00:00,DSI,HLGH,8
2014-12-16 16:00:00+00:00,DSI,HLM,11
2014-12-16 16:00:00+00:00,DSI,HLMS,5
2014-12-16 16:00:00+00:00,DSI,HLO,6
2014-12-16 16:00:00+00:00,DSI,HM,10
2014-12-16 16:00:00+00:00,DSI,HMBH,6
2014-12-16 16:00:00+00:00,DSI,HMBV,5
2014-12-16 16:00:00+00:00,DSI,HMH,6
2014-12-16 16:00:00+00:00,DSI,HMN,5
2014-12-16 16:00:00+00:00,DSI,HN,6
2014-12-16 16:00:00+00:00,DSI,HNK,12
2014-12-16 16:00:00+00:00,DSI,HNO,5
2014-12-16 16:00:00+00:00,DSI,HNP,9
2014-12-16 16:00:00+00:00,DSI,HON,5
2014-12-16 16:00:00+00:00,DSI,HOR,12
2014-12-16 16:00:00+00:00,DSI,HR,11
2014-12-16 16:00:00+00:00,DSI,HRL,5
2014-12-16 16:00:00+00:00,DSI,HRLK,10
2014-12-16 16:00:00+00:00,DSI,HRLW,7
2014-12-16 16:00:00+00:00,DSI,HRN,4
2014-12-16 16:00:00+00:00,DSI,HRT,6
2014-12-16 16:00:00+00:00,DSI,HRY,4
2014-12-16 16:00:00+00:00,DSI,HT,8
2014-12-16 16:00:00+00:00,DSI,HTN,10
2014-12-16 16:00:00+00:00,DSI,HTNC,6
2014-12-16 16:00:00+00:00,DSI,HTO,5
2014-12-16 16:00:00+00:00,DSI,HVL,10
2014-12-16 16:00:00+00:00,DSI,HVS,9
2014-12-16 16:00:00+00:00,DSI,HVSM,6
2014-12-16 16:00:00+00:00,DSI,HVSP,11
2014-12-16 16:00:00+00:00,DSI,HWD,13
2014-12-16 16:00:00+00:00,DSI,HWZB,10
2014-12-16 16:00:00+00:00,DSI,HZE,7
2014-12-16 16:00:00+00:00,DSI,IJT,5
2014-12-16 16:00:00+00:00,DSI,KBD,5
2014-12-16 16:00:00+00:00,DSI,KBK,5
2014-12-16 16:00:00+00:00,DSI,KBW,7
2014-12-16 16:00:00+00:00,DSI,KLP,9
2014-12-16 16:00:00+00:00,DSI,KMA,10
2014-12-16 16:00:00+00:00,DSI,KMR,5
2014-12-16 16:00:00+00:00,DSI,KMW,4
2014-12-16 16:00:00+00:00,DSI,KPN,9
2014-12-16 16:00:00+00:00,DSI,KPNZ,10
2014-12-16 16:00:00+00:00,DSI,KRD,9
2014-12-16 16:00:00+00:00,DSI,KRG,5
2014-12-16 16:00:00+00:00,DSI,KRW,4
2014-12-16 16:00:00+00:00,DSI,KTR,6
2014-12-16 16:00:00+00:00,DSI,KW,9
2014-12-16 16:00:00+00:00,DSI,KZD,13
2014-12-16 16:00:00+00:00,DSI,LAA,12
2014-12-16 16:00:00+00:00,DSI,LC,9
2014-12-16 16:00:00+00:00,DSI,LDL,10
2014-12-16 16:00:00+00:00,DSI,LDM,10
2014-12-16 16:00:00+00:00,DSI,LEDN,9
2014-12-16 16:00:00+00:00,DSI,LG,7
2014-12-16 16:00:00+00:00,DSI,LLS,8
2014-12-16 16:00:00+00:00,DSI,LP,6
2014-12-16 16:00:00+00:00,DSI,LTN,7
2014-12-16 16:00:00+00:00,DSI,LTV,4
2014-12-16 16:00:00+00:00,DSI,LUT,6
2014-12-16 16:00:00+00:00,DSI,LW,9
2014-12-16 16:00:00+00:00,DSI,LWC,10
2014-12-16 16:00:00+00:00,DSI,MAS,15
2014-12-16 16:00:00+00:00,DSI,MDB,10
2014-12-16 16:00:00+00:00,DSI,MES,10
2014-12-16 16:00:00+00:00,DSI,MG,6
2014-12-16 16:00:00+00:00,DSI,MMLH,5
2014-12-16 16:00:00+00:00,DSI,MP,10
2014-12-16 16:00:00+00:00,DSI,MRB,8
2014-12-16 16:00:00+00:00,DSI,MRN,11
2014-12-16 16:00:00+00:00,DSI,MSS,8
2014-12-16 16:00:00+00:00,DSI,MSW,5
2014-12-16 16:00:00+00:00,DSI,MT,8
2014-12-16 16:00:00+00:00,DSI,MTH,5
2014-12-16 16:00:00+00:00,DSI,MTN,5
2014-12-16 16:00:00+00:00,DSI,MTR,5
2014-12-16 16:00:00+00:00,DSI,MZ,6
2014-12-16 16:00:00+00:00,DSI,NA,5
2014-12-16 16:00:00+00:00,DSI,NDB,11
2014-12-16 16:00:00+00:00,DSI,NH,7
2014-12-16 16:00:00+00:00,DSI,NKK,7
2014-12-16 16:00:00+00:00,DSI,NM,6
2014-12-16 16:00:00+00:00,DSI,NMD,8
2014-12-16 16:00:00+00:00,DSI,NMGO,6
2014-12-16 16:00:00+00:00,DSI,NMH,10
2014-12-16 16:00:00+00:00,DSI,NML,7
2014-12-16 16:00:00+00:00,DSI,NS,9
2014-12-16 16:00:00+00:00,DSI,NSCH,5
2014-12-16 16:00:00+00:00,DSI,NVD,8
2014-12-16 16:00:00+00:00,DSI,NVP,5
2014-12-16 16:00:00+00:00,DSI,NWK,5
2014-12-16 16:00:00+00:00,DSI,NWL,5
2014-12-16 16:00:00+00:00,DSI,O,8
2014-12-16 16:00:00+00:00,DSI,OBD,6
2014-12-16 16:00:00+00:00,DSI,ODB,9
2014-12-16 16:00:00+00:00,DSI,ODZ,4
2014-12-16 16:00:00+00:00,DSI,OMN,11
2014-12-16 16:00:00+00:00,DSI,OP,10
2014-12-16 16:00:00+00:00,DSI,OST,6
2014-12-16 16:00:00+00:00,DSI,OT,9
2014-12-16 16:00:00+00:00,DSI,OTB,7
2014-12-16 16:00:00+00:00,DSI,OVN,5
2014-12-16 16:00:00+00:00,DSI,OW,5
2014-12-16 16:00:00+00:00,DSI,PMO,9
2014-12-16 16:00:00+00:00,DSI,PMR,12
2014-12-16 16:00:00+00:00,DSI,PMW,7
2014-12-16 16:00:00+00:00,DSI,PT,5
2014-12-16 16:00:00+00:00,DSI,RAI,7
2014-12-16 16:00:00+00:00,DSI,RAT,6
2014-12-16 16:00:00+00:00,DSI,RB,6
2014-12-16 16:00:00+00:00,DSI,RD,4
2014-12-16 16:00:00+00:00,DSI,RH,9
2014-12-16 16:00:00+00:00,DSI,RHN,8
2014-12-16 16:00:00+00:00,DSI,RL,9
2014-12-16 16:00:00+00:00,DSI,RLB,9
2014-12-16 16:00:00+00:00,DSI,RM,10
2014-12-16 16:00:00+00:00,DSI,RS,10
2014-12-16 16:00:00+00:00,DSI,RSD,9
2014-12-16 16:00:00+00:00,DSI,RSN,11
2014-12-16 16:00:00+00:00,DSI,RSW,6
2014-12-16 16:00:00+00:00,DSI,RTA,10
2014-12-16 16:00:00+00:00,DSI,RTB,12
2014-12-16 16:00:00+00:00,DSI,RTD,7
2014-12-16 16:00:00+00:00,DSI,RTN,6
2014-12-16 16:00:00+00:00,DSI,RTST,4
2014-12-16 16:00:00+00:00,DSI,RTZ,6
2014-12-16 16:00:00+00:00,DSI,RV,9
2014-12-16 16:00:00+00:00,DSI,RVS,5
2014-12-16 16:00:00+00:00,DSI,SBK,5
2014-12-16 16:00:00+00:00,DSI,SD,5
2014-12-16 16:00:00+00:00,DSI,SDA,4
2014-12-16 16:00:00+00:00,DSI,SDM,10
2014-12-16 16:00:00+00:00,DSI,SDT,5
2014-12-16 16:00:00+00:00,DSI,SDTB,10
2014-12-16 16:00:00+00:00,DSI,SGL,5
2014-12-16 16:00:00+00:00,DSI,SGN,7
2014-12-16 16:00:00+00:00,DSI,SHL,13
2014-12-16 16:00:00+00:00,DSI,SK,5
2014-12-16 16:00:00+00:00,DSI,SKND,5
2014-12-16 16:00:00+00:00,DSI,SM,10
2014-12-16 16:00:00+00:00,DSI,SN,6
2014-12-16 16:00:00+00:00,DSI,SOG,8
2014-12-16 16:00:00+00:00,DSI,SPH,4
2014-12-16 16:00:00+00:00,DSI,SPM,4
2014-12-16 16:00:00+00:00,DSI,SPTN,7
2014-12-16 16:00:00+00:00,DSI,SPTZ,11
2014-12-16 16:00:00+00:00,DSI,SPV,4
2014-12-16 16:00:00+00:00,DSI,SRN,8
2014-12-16 16:00:00+00:00,DSI,SSH,8
2014-12-16 16:00:00+00:00,DSI,ST,4
2014-12-16 16:00:00+00:00,DSI,STD,6
2014-12-16 16:00:00+00:00,DSI,STM,6
2014-12-16 16:00:00+00:00,DSI,STV,8
2014-12-16 16:00:00+00:00,DSI,STZ,5
2014-12-16 16:00:00+00:00,DSI,SWD,9
2014-12-16 16:00:00+00:00,DSI,SWK,10
2014-12-16 16:00:00+00:00,DSI,TB,7
2014-12-16 16:00:00+00:00,DSI,TBG,10
2014-12-16 16:00:00+00:00,DSI,TBR,9
2014-12-16 16:00:00+00:00,DSI,TBU,10
2014-12-16 16:00:00+00:00,DSI,TG,11
2014-12-16 16:00:00+00:00,DSI,TL,10
2014-12-16 16:00:00+00:00,DSI,TPSW,10
2014-12-16 16:00:00+00:00,DSI,TWL,11
2014-12-16 16:00:00+00:00,DSI,UHM,5
2014-12-16 16:00:00+00:00,DSI,UHZ,10
2014-12-16 16:00:00+00:00,DSI,UST,5
2014-12-16 16:00:00+00:00,DSI,UT,14
2014-12-16 16:00:00+00:00,DSI,UTG,11
2014-12-16 16:00:00+00:00,DSI,UTL,9
2014-12-16 16:00:00+00:00,DSI,UTLR,9
2014-12-16 16:00:00+00:00,DSI,UTM,8
2014-12-16 16:00:00+00:00,DSI,UTO,8
2014-12-16 16:00:00+00:00,DSI,UTT,8
2014-12-16 16:00:00+00:00,DSI,UTZL,9
2014-12-16 16:00:00+00:00,DSI,VB,7
2014-12-16 16:00:00+00:00,DSI,VD,8
2014-12-16 16:00:00+00:00,DSI,VDG,5
2014-12-16 16:00:00+00:00,DSI,VDL,7
2014-12-16 16:00:00+00:00,DSI,VDM,7
2014-12-16 16:00:00+00:00,DSI,VDO,5
2014-12-16 16:00:00+00:00,DSI,VDW,9
2014-12-16 16:00:00+00:00,DSI,VEM,4
2014-12-16 16:00:00+00:00,DSI,VG,6
2014-12-16 16:00:00+00:00,DSI,VH,7
2014-12-16 16:00:00+00:00,DSI,VHP,12
2014-12-16 16:00:00+00:00,DSI,VK,8
2014-12-16 16:00:00+00:00,DSI,VL,10
2014-12-16 16:00:00+00:00,DSI,VLB,10
2014-12-16 16:00:00+00:00,DSI,VMW,4
2014-12-16 16:00:00+00:00,DSI,VNDC,7
2014-12-16 16:00:00+00:00,DSI,VNDW,9
2014-12-16 16:00:00+00:00,DSI,VP,9
2014-12-16 16:00:00+00:00,DSI,VRY,5
2014-12-16 16:00:00+00:00,DSI,VS,5
2014-12-16 16:00:00+00:00,DSI,VSS,8
2014-12-16 16:00:00+00:00,DSI,VST,6
2014-12-16 16:00:00+00:00,DSI,VSV,9
2014-12-16 16:00:00+00:00,DSI,VTN,9
2014-12-16 16:00:00+00:00,DSI,VWD,5
2014-12-16 16:00:00+00:00,DSI,VZ,7
2014-12-16 16:00:00+00:00,DSI,WAD,10
2014-12-16 16:00:00+00:00,DSI,WADN,10
2014-12-16 16:00:00+00:00,DSI,WC,5
2014-12-16 16:00:00+00:00,DSI,WD,6
2014-12-16 16:00:00+00:00,DSI,WDN,6
2014-12-16 16:00:00+00:00,DSI,WF,4
2014-12-16 16:00:00+00:00,DSI,WFM,7
2014-12-16 16:00:00+00:00,DSI,WH,6
2014-12-16 16:00:00+00:00,DSI,WIJ,4
2014-12-16 16:00:00+00:00,DSI,WK,10
2014-12-16 16:00:00+00:00,DSI,WL,10
2014-12-16 16:00:00+00:00,DSI,WM,10
2014-12-16 16:00:00+00:00,DSI,WP,10
2014-12-16 16:00:00+00:00,DSI,WS,7
2014-12-16 16:00:00+00:00,DSI,WSM,8
2014-12-16 16:00:00+00:00,DSI,WT,12
2014-12-16 16:00:00+00:00,DSI,WTM,4
2014-12-16 16:00:00+00:00,DSI,WTV,10
2014-12-16 16:00:00+00:00,DSI,WV,10
2014-12-16 16:00:00+00:00,DSI,WW,10
2014-12-16 16:00:00+00:00,DSI,WWW,6
2014-12-16 16:00:00+00:00,DSI,WZ,6
2014-12-16 16:00:00+00:00,DSI,YPB,10
2014-12-16 16:00:00+00:00,DSI,ZA,6
2014-12-16 16:00:00+00:00,DSI,ZB,9
2014-12-16 16:00:00+00:00,DSI,ZBM,6
2014-12-16 16:00:00+00:00,DSI,ZD,11
2014-12-16 16:00:00+00:00,DSI,ZDK,7
2014-12-16 16:00:00+00:00,DSI,ZH,5
2014-12-16 16:00:00+00:00,DSI,ZL,5
2014-12-16 16:00:00+00:00,DSI,ZLW,9
2014-12-16 16:00:00+00:00,DSI,ZP,11
2014-12-16 16:00:00+00:00,DSI,ZTM,10
2014-12-16 16:00:00+00:00,DSI,ZTMO,10
2014-12-16 16:00:00+00:00,DSI,ZV,8
2014-12-16 16:00:00+00:00,DSI,ZVB,6
2014-12-16 16:00:00+00:00,DSI,ZVT,8
2014-12-16 16:00:00+00:00,DSI,ZWD,14
2014-12-16 16:00:00+00:00,DSI,ZWW,8
2014-12-16 17:00:00+00:00,DSI,AC,6
2014-12-16 17:00:00+00:00,DSI,ADH,8
2014-12-16 17:00:00+00:00,DSI,AH,10
2014-12-16 17:00:00+00:00,DSI,AHP,10
2014-12-16 17:00:00+00:00,DSI,AHPR,8
2014-12-16 17:00:00+00:00,DSI,AHZ,10
2014-12-16 17:00:00+00:00,DSI,AKL,7
2014-12-16 17:00:00+00:00,DSI,AKM,4
2014-12-16 17:00:00+00:00,DSI,ALM,11
2014-12-16 17:00:00+00:00,DSI,ALMB,12
2014-12-16 17:00:00+00:00,DSI,ALMM,5
2014-12-16 17:00:00+00:00,DSI,ALMO,7
2014-12-16 17:00:00+00:00,DSI,ALMP,7
2014-12-16 17:00:00+00:00,DSI,AMF,11
2014-12-16 17:00:00+00:00,DSI,AMFS,9
2014-12-16 17:00:00+00:00,DSI,AML,5
2014-12-16 17:00:00+00:00,DSI,AMPO,6
2014-12-16 17:00:00+00:00,DSI,AMR,8
2014-12-16 17:00:00+00:00,DSI,AMRI,9
2014-12-16 17:00:00+00:00,DSI,AMRN,10
2014-12-16 17:00:00+00:00,DSI,ANA,16
2014-12-16 17:00:00+00:00,DSI,APD,6
2014-12-16 17:00:00+00:00,DSI,APDM,9
2014-12-16 17:00:00+00:00,DSI,APDO,6
2014-12-16 17:00:00+00:00,DSI,APG,9
2014-12-16 17:00:00+00:00,DSI,APN,6
2014-12-16 17:00:00+00:00,DSI,ARN,6
2014-12-16 17:00:00+00:00,DSI,ASA,9
2014-12-16 17:00:00+00:00,DSI,ASB,7
2014-12-16 17:00:00+00:00,DSI,ASD,13
2014-12-16 17:00:00+00:00,DSI,ASDL,7
2014-12-16 17:00:00+00:00,DSI,ASDM,6
2014-12-16 17:00:00+00:00,DSI,ASDZ,6
2014-12-16 17:00:00+00:00,DSI,ASHD,13
2014-12-16 17:00:00+00:00,DSI,ASN,11
2014-12-16 17:00:00+00:00,DSI,ASS,17
2014-12-16 17:00:00+00:00,DSI,ASSP,5
2014-12-16 17:00:00+00:00,DSI,ATN,5
2014-12-16 17:00:00+00:00,DSI,AVAT,5
2014-12-16 17:00:00+00:00,DSI,BD,5
2014-12-16 17:00:00+00:00,DSI,BDE,6
2014-12-16 17:00:00+00:00,DSI,BDG,6
2014-12-16 17:00:00+00:00,DSI,BDM,5
2014-12-16 17:00:00+00:00,DSI,BDPB,12
2014-12-16 17:00:00+00:00,DSI,BET,5
2014-12-16 17:00:00+00:00,DSI,BF,6
2014-12-16 17:00:00+00:00,DSI,BGN,13
2014-12-16 17:00:00+00:00,DSI,BHDV,10
2014-12-16 17:00:00+00:00,DSI,BHV,7
