2014-12-30 13:00:00+00:00,DSI,NS,10
2014-12-30 13:00:00+00:00,DSI,NSCH,5
2014-12-30 13:00:00+00:00,DSI,NVD,6
2014-12-30 13:00:00+00:00,DSI,NVP,5
2014-12-30 13:00:00+00:00,DSI,NWK,4
2014-12-30 13:00:00+00:00,DSI,NWL,10
2014-12-30 13:00:00+00:00,DSI,O,10
2014-12-30 13:00:00+00:00,DSI,OBD,8
2014-12-30 13:00:00+00:00,DSI,ODB,5
2014-12-30 13:00:00+00:00,DSI,ODZ,10
2014-12-30 13:00:00+00:00,DSI,OMN,6
2014-12-30 13:00:00+00:00,DSI,OP,9
2014-12-30 13:00:00+00:00,DSI,OST,5
2014-12-30 13:00:00+00:00,DSI,OT,7
2014-12-30 13:00:00+00:00,DSI,OTB,9
2014-12-30 13:00:00+00:00,DSI,OVN,9
2014-12-30 13:00:00+00:00,DSI,OW,11
2014-12-30 13:00:00+00:00,DSI,PMO,5
2014-12-30 13:00:00+00:00,DSI,PMR,5
2014-12-30 13:00:00+00:00,DSI,PMW,9
2014-12-30 13:00:00+00:00,DSI,PT,11
2014-12-30 13:00:00+00:00,DSI,RAI,10
2014-12-30 13:00:00+00:00,DSI,RAT,5
2014-12-30 13:00:00+00:00,DSI,RB,10
2014-12-30 13:00:00+00:00,DSI,RD,8
2014-12-30 13:00:00+00:00,DSI,RH,9
2014-12-30 13:00:00+00:00,DSI,RHN,4
2014-12-30 13:00:00+00:00,DSI,RL,5
2014-12-30 13:00:00+00:00,DSI,RLB,10
2014-12-30 13:00:00+00:00,DSI,RM,9
2014-12-30 13:00:00+00:00,DSI,RS,7
2014-12-30 13:00:00+00:00,DSI,RSD,5
2014-12-30 13:00:00+00:00,DSI,RSN,4
2014-12-30 13:00:00+00:00,DSI,RSW,6
2014-12-30 13:00:00+00:00,DSI,RTA,5
2014-12-30 13:00:00+00:00,DSI,RTB,10
2014-12-30 13:00:00+00:00,DSI,RTD,11
2014-12-30 13:00:00+00:00,DSI,RTN,4
2014-12-30 13:00:00+00:00,DSI,RTST,4
2014-12-30 13:00:00+00:00,DSI,RTZ,5
2014-12-30 13:00:00+00:00,DSI,RV,4
2014-12-30 13:00:00+00:00,DSI,RVS,6
2014-12-30 13:00:00+00:00,DSI,SBK,9
2014-12-30 13:00:00+00:00,DSI,SD,4
2014-12-30 13:00:00+00:00,DSI,SDA,5
2014-12-30 13:00:00+00:00,DSI,SDM,9
2014-12-30 13:00:00+00:00,DSI,SDT,5
2014-12-30 13:00:00+00:00,DSI,SDTB,9
2014-12-30 13:00:00+00:00,DSI,SGL,9
2014-12-30 13:00:00+00:00,DSI,SGN,9
2014-12-30 13:00:00+00:00,DSI,SHL,12
2014-12-30 13:00:00+00:00,DSI,SK,4
2014-12-30 13:00:00+00:00,DSI,SKND,9
2014-12-30 13:00:00+00:00,DSI,SM,10
2014-12-30 13:00:00+00:00,DSI,SN,9
2014-12-30 13:00:00+00:00,DSI,SOG,9
2014-12-30 13:00:00+00:00,DSI,SPH,4
2014-12-30 13:00:00+00:00,DSI,SPM,5
2014-12-30 13:00:00+00:00,DSI,SPTN,10
2014-12-30 13:00:00+00:00,DSI,SPTZ,5
2014-12-30 13:00:00+00:00,DSI,SPV,4
2014-12-30 13:00:00+00:00,DSI,SRN,9
2014-12-30 13:00:00+00:00,DSI,SSH,10
2014-12-30 13:00:00+00:00,DSI,ST,9
2014-12-30 13:00:00+00:00,DSI,STD,10
2014-12-30 13:00:00+00:00,DSI,STM,5
2014-12-30 13:00:00+00:00,DSI,STV,9
2014-12-30 13:00:00+00:00,DSI,STZ,7
2014-12-30 13:00:00+00:00,DSI,SWD,5
2014-12-30 13:00:00+00:00,DSI,SWK,6
2014-12-30 13:00:00+00:00,DSI,TB,10
2014-12-30 13:00:00+00:00,DSI,TBG,10
2014-12-30 13:00:00+00:00,DSI,TBR,9
2014-12-30 13:00:00+00:00,DSI,TBU,9
2014-12-30 13:00:00+00:00,DSI,TG,5
2014-12-30 13:00:00+00:00,DSI,TL,8
2014-12-30 13:00:00+00:00,DSI,TPSW,5
2014-12-30 13:00:00+00:00,DSI,TWL,9
2014-12-30 13:00:00+00:00,DSI,UHM,9
2014-12-30 13:00:00+00:00,DSI,UHZ,7
2014-12-30 13:00:00+00:00,DSI,UST,4
2014-12-30 13:00:00+00:00,DSI,UT,17
2014-12-30 13:00:00+00:00,DSI,UTG,8
2014-12-30 13:00:00+00:00,DSI,UTL,10
2014-12-30 13:00:00+00:00,DSI,UTLR,5
2014-12-30 13:00:00+00:00,DSI,UTM,4
2014-12-30 13:00:00+00:00,DSI,UTO,9
2014-12-30 13:00:00+00:00,DSI,UTT,9
2014-12-30 13:00:00+00:00,DSI,UTZL,5
2014-12-30 13:00:00+00:00,DSI,VB,9
2014-12-30 13:00:00+00:00,DSI,VD,4
2014-12-30 13:00:00+00:00,DSI,VDG,5
2014-12-30 13:00:00+00:00,DSI,VDL,5
2014-12-30 13:00:00+00:00,DSI,VDM,4
2014-12-30 13:00:00+00:00,DSI,VDO,9
2014-12-30 13:00:00+00:00,DSI,VDW,6
2014-12-30 13:00:00+00:00,DSI,VEM,10
2014-12-30 13:00:00+00:00,DSI,VG,5
2014-12-30 13:00:00+00:00,DSI,VH,10
2014-12-30 13:00:00+00:00,DSI,VHP,9
2014-12-30 13:00:00+00:00,DSI,VK,10
2014-12-30 13:00:00+00:00,DSI,VL,6
2014-12-30 13:00:00+00:00,DSI,VLB,5
2014-12-30 13:00:00+00:00,DSI,VMW,4
2014-12-30 13:00:00+00:00,DSI,VNDC,5
2014-12-30 13:00:00+00:00,DSI,VNDW,7
2014-12-30 13:00:00+00:00,DSI,VP,7
2014-12-30 13:00:00+00:00,DSI,VRY,10
2014-12-30 13:00:00+00:00,DSI,VS,9
2014-12-30 13:00:00+00:00,DSI,VSS,10
2014-12-30 13:00:00+00:00,DSI,VST,10
2014-12-30 13:00:00+00:00,DSI,VSV,5
2014-12-30 13:00:00+00:00,DSI,VTN,4
2014-12-30 13:00:00+00:00,DSI,VWD,6
2014-12-30 13:00:00+00:00,DSI,VZ,5
2014-12-30 13:00:00+00:00,DSI,WAD,5
2014-12-30 13:00:00+00:00,DSI,WADN,7
2014-12-30 13:00:00+00:00,DSI,WC,9
2014-12-30 13:00:00+00:00,DSI,WD,10
2014-12-30 13:00:00+00:00,DSI,WDN,5
2014-12-30 13:00:00+00:00,DSI,WF,8
2014-12-30 13:00:00+00:00,DSI,WFM,10
2014-12-30 13:00:00+00:00,DSI,WH,8
2014-12-30 13:00:00+00:00,DSI,WIJ,4
2014-12-30 13:00:00+00:00,DSI,WK,8
2014-12-30 13:00:00+00:00,DSI,WL,10
2014-12-30 13:00:00+00:00,DSI,WM,7
2014-12-30 13:00:00+00:00,DSI,WP,9
2014-12-30 13:00:00+00:00,DSI,WS,8
2014-12-30 13:00:00+00:00,DSI,WSM,6
2014-12-30 13:00:00+00:00,DSI,WT,10
2014-12-30 13:00:00+00:00,DSI,WTM,4
2014-12-30 13:00:00+00:00,DSI,WTV,6
2014-12-30 13:00:00+00:00,DSI,WV,4
2014-12-30 13:00:00+00:00,DSI,WW,8
2014-12-30 13:00:00+00:00,DSI,WWW,5
2014-12-30 13:00:00+00:00,DSI,WZ,10
2014-12-30 13:00:00+00:00,DSI,YPB,10
2014-12-30 13:00:00+00:00,DSI,ZA,9
2014-12-30 13:00:00+00:00,DSI,ZB,10
2014-12-30 13:00:00+00:00,DSI,ZBM,6
2014-12-30 13:00:00+00:00,DSI,ZD,9
2014-12-30 13:00:00+00:00,DSI,ZDK,9
2014-12-30 13:00:00+00:00,DSI,ZH,5
2014-12-30 13:00:00+00:00,DSI,ZL,10
2014-12-30 13:00:00+00:00,DSI,ZLW,9
2014-12-30 13:00:00+00:00,DSI,ZP,10
2014-12-30 13:00:00+00:00,DSI,ZTM,9
2014-12-30 13:00:00+00:00,DSI,ZTMO,5
2014-12-30 13:00:00+00:00,DSI,ZV,9
2014-12-30 13:00:00+00:00,DSI,ZVB,5
2014-12-30 13:00:00+00:00,DSI,ZVT,9
2014-12-30 13:00:00+00:00,DSI,ZWD,5
2014-12-30 13:00:00+00:00,DSI,ZWW,7
2014-12-30 14:00:00+00:00,DSI,AC,9
2014-12-30 14:00:00+00:00,DSI,ADH,9
2014-12-30 14:00:00+00:00,DSI,AH,8
2014-12-30 14:00:00+00:00,DSI,AHP,5
2014-12-30 14:00:00+00:00,DSI,AHPR,7
2014-12-30 14:00:00+00:00,DSI,AHZ,9
2014-12-30 14:00:00+00:00,DSI,AKL,9
2014-12-30 14:00:00+00:00,DSI,AKM,4
2014-12-30 14:00:00+00:00,DSI,ALM,10
2014-12-30 14:00:00+00:00,DSI,ALMB,7
2014-12-30 14:00:00+00:00,DSI,ALMM,10
2014-12-30 14:00:00+00:00,DSI,ALMO,9
2014-12-30 14:00:00+00:00,DSI,ALMP,10
2014-12-30 14:00:00+00:00,DSI,AMF,11
2014-12-30 14:00:00+00:00,DSI,AMFS,10
2014-12-30 14:00:00+00:00,DSI,AML,5
2014-12-30 14:00:00+00:00,DSI,AMPO,6
2014-12-30 14:00:00+00:00,DSI,AMR,6
2014-12-30 14:00:00+00:00,DSI,AMRI,5
2014-12-30 14:00:00+00:00,DSI,AMRN,5
2014-12-30 14:00:00+00:00,DSI,ANA,9
2014-12-30 14:00:00+00:00,DSI,APD,9
2014-12-30 14:00:00+00:00,DSI,APDM,5
2014-12-30 14:00:00+00:00,DSI,APDO,10
2014-12-30 14:00:00+00:00,DSI,APG,5
2014-12-30 14:00:00+00:00,DSI,APN,6
2014-12-30 14:00:00+00:00,DSI,ARN,10
2014-12-30 14:00:00+00:00,DSI,ASA,5
2014-12-30 14:00:00+00:00,DSI,ASB,9
2014-12-30 14:00:00+00:00,DSI,ASD,9
2014-12-30 14:00:00+00:00,DSI,ASDL,9
2014-12-30 14:00:00+00:00,DSI,ASDM,9
2014-12-30 14:00:00+00:00,DSI,ASDZ,7
2014-12-30 14:00:00+00:00,DSI,ASHD,9
2014-12-30 14:00:00+00:00,DSI,ASN,5
2014-12-30 14:00:00+00:00,DSI,ASS,8
2014-12-30 14:00:00+00:00,DSI,ASSP,5
2014-12-30 14:00:00+00:00,DSI,ATN,5
2014-12-30 14:00:00+00:00,DSI,AVAT,5
2014-12-30 14:00:00+00:00,DSI,BD,10
2014-12-30 14:00:00+00:00,DSI,BDE,9
2014-12-30 14:00:00+00:00,DSI,BDG,10
2014-12-30 14:00:00+00:00,DSI,BDM,9
2014-12-30 14:00:00+00:00,DSI,BDPB,9
2014-12-30 14:00:00+00:00,DSI,BET,5
2014-12-30 14:00:00+00:00,DSI,BF,6
2014-12-30 14:00:00+00:00,DSI,BGN,11
2014-12-30 14:00:00+00:00,DSI,BHDV,9
2014-12-30 14:00:00+00:00,DSI,BHV,8
2014-12-30 14:00:00+00:00,DSI,BK,10
2014-12-30 14:00:00+00:00,DSI,BKF,10
2014-12-30 14:00:00+00:00,DSI,BKG,10
2014-12-30 14:00:00+00:00,DSI,BKL,5
2014-12-30 14:00:00+00:00,DSI,BL,5
2014-12-30 14:00:00+00:00,DSI,BLL,9
2014-12-30 14:00:00+00:00,DSI,BMN,5
2014-12-30 14:00:00+00:00,DSI,BMR,9
2014-12-30 14:00:00+00:00,DSI,BN,5
2014-12-30 14:00:00+00:00,DSI,BNC,10
2014-12-30 14:00:00+00:00,DSI,BNK,4
2014-12-30 14:00:00+00:00,DSI,BNN,9
2014-12-30 14:00:00+00:00,DSI,BP,5
2014-12-30 14:00:00+00:00,DSI,BR,6
2014-12-30 14:00:00+00:00,DSI,BRD,10
2014-12-30 14:00:00+00:00,DSI,BRN,10
2014-12-30 14:00:00+00:00,DSI,BSD,9
2014-12-30 14:00:00+00:00,DSI,BSK,5
2014-12-30 14:00:00+00:00,DSI,BSMZ,10
2014-12-30 14:00:00+00:00,DSI,BTL,5
2014-12-30 14:00:00+00:00,DSI,BV,8
2014-12-30 14:00:00+00:00,DSI,BZL,6
2014-12-30 14:00:00+00:00,DSI,CAS,10
2014-12-30 14:00:00+00:00,DSI,CK,9
2014-12-30 14:00:00+00:00,DSI,CL,9
2014-12-30 14:00:00+00:00,DSI,CO,4
2014-12-30 14:00:00+00:00,DSI,CPS,9
2014-12-30 14:00:00+00:00,DSI,CVM,9
2014-12-30 14:00:00+00:00,DSI,DA,10
2014-12-30 14:00:00+00:00,DSI,DB,5
2014-12-30 14:00:00+00:00,DSI,DDN,10
2014-12-30 14:00:00+00:00,DSI,DDR,9
2014-12-30 14:00:00+00:00,DSI,DDRS,9
2014-12-30 14:00:00+00:00,DSI,DDZD,9
2014-12-30 14:00:00+00:00,DSI,DEI,9
2014-12-30 14:00:00+00:00,DSI,DID,4
2014-12-30 14:00:00+00:00,DSI,DL,9
2014-12-30 14:00:00+00:00,DSI,DLD,9
2014-12-30 14:00:00+00:00,DSI,DLN,8
2014-12-30 14:00:00+00:00,DSI,DMN,5
2014-12-30 14:00:00+00:00,DSI,DMNZ,9
2014-12-30 14:00:00+00:00,DSI,DN,9
2014-12-30 14:00:00+00:00,DSI,DR,9
2014-12-30 14:00:00+00:00,DSI,DRH,6
2014-12-30 14:00:00+00:00,DSI,DRON,9
2014-12-30 14:00:00+00:00,DSI,DRP,6
2014-12-30 14:00:00+00:00,DSI,DT,7
2014-12-30 14:00:00+00:00,DSI,DTC,10
2014-12-30 14:00:00+00:00,DSI,DTCH,5
2014-12-30 14:00:00+00:00,DSI,DTZ,7
2014-12-30 14:00:00+00:00,DSI,DV,9
2014-12-30 14:00:00+00:00,DSI,DVC,9
2014-12-30 14:00:00+00:00,DSI,DVD,10
2014-12-30 14:00:00+00:00,DSI,DVN,5
2014-12-30 14:00:00+00:00,DSI,DVNK,6
2014-12-30 14:00:00+00:00,DSI,DZ,8
2014-12-30 14:00:00+00:00,DSI,DZW,9
2014-12-30 14:00:00+00:00,DSI,EC,5
2014-12-30 14:00:00+00:00,DSI,ED,10
2014-12-30 14:00:00+00:00,DSI,EDC,9
2014-12-30 14:00:00+00:00,DSI,EDN,9
2014-12-30 14:00:00+00:00,DSI,EGH,8
2014-12-30 14:00:00+00:00,DSI,EGHM,6
2014-12-30 14:00:00+00:00,DSI,EHB,5
2014-12-30 14:00:00+00:00,DSI,EHV,9
2014-12-30 14:00:00+00:00,DSI,EKZ,9
2014-12-30 14:00:00+00:00,DSI,EML,6
2014-12-30 14:00:00+00:00,DSI,EMN,9
2014-12-30 14:00:00+00:00,DSI,EMNZ,8
2014-12-30 14:00:00+00:00,DSI,ES,6
2014-12-30 14:00:00+00:00,DSI,ESD,6
2014-12-30 14:00:00+00:00,DSI,ESE,8
2014-12-30 14:00:00+00:00,DSI,EST,10
2014-12-30 14:00:00+00:00,DSI,ETN,9
2014-12-30 14:00:00+00:00,DSI,FN,5
2014-12-30 14:00:00+00:00,DSI,GBG,8
2014-12-30 14:00:00+00:00,DSI,GBR,9
2014-12-30 14:00:00+00:00,DSI,GD,7
2014-12-30 14:00:00+00:00,DSI,GDG,9
2014-12-30 14:00:00+00:00,DSI,GDK,9
2014-12-30 14:00:00+00:00,DSI,GDM,9
2014-12-30 14:00:00+00:00,DSI,GDR,4
2014-12-30 14:00:00+00:00,DSI,GERP,9
2014-12-30 14:00:00+00:00,DSI,GK,6
2014-12-30 14:00:00+00:00,DSI,GLN,6
2014-12-30 14:00:00+00:00,DSI,GN,10
2014-12-30 14:00:00+00:00,DSI,GND,9
2014-12-30 14:00:00+00:00,DSI,GNN,10
2014-12-30 14:00:00+00:00,DSI,GO,9
2014-12-30 14:00:00+00:00,DSI,GP,9
2014-12-30 14:00:00+00:00,DSI,GR,4
2014-12-30 14:00:00+00:00,DSI,GS,6
2014-12-30 14:00:00+00:00,DSI,GV,9
2014-12-30 14:00:00+00:00,DSI,GVC,10
2014-12-30 14:00:00+00:00,DSI,GVM,10
2014-12-30 14:00:00+00:00,DSI,GVMW,9
2014-12-30 14:00:00+00:00,DSI,GW,5
2014-12-30 14:00:00+00:00,DSI,GZ,5
2014-12-30 14:00:00+00:00,DSI,HAD,10
2014-12-30 14:00:00+00:00,DSI,HB,9
2014-12-30 14:00:00+00:00,DSI,HBZM,10
2014-12-30 14:00:00+00:00,DSI,HD,10
2014-12-30 14:00:00+00:00,DSI,HDB,5
2014-12-30 14:00:00+00:00,DSI,HDE,7
2014-12-30 14:00:00+00:00,DSI,HDG,5
2014-12-30 14:00:00+00:00,DSI,HDR,6
2014-12-30 14:00:00+00:00,DSI,HDRZ,9
2014-12-30 14:00:00+00:00,DSI,HFD,6
2014-12-30 14:00:00+00:00,DSI,HGL,11
2014-12-30 14:00:00+00:00,DSI,HGLG,10
2014-12-30 14:00:00+00:00,DSI,HGLO,9
2014-12-30 14:00:00+00:00,DSI,HGV,11
2014-12-30 14:00:00+00:00,DSI,HGZ,10
2014-12-30 14:00:00+00:00,DSI,HIL,9
2014-12-30 14:00:00+00:00,DSI,HK,9
2014-12-30 14:00:00+00:00,DSI,HKS,10
2014-12-30 14:00:00+00:00,DSI,HLD,6
2014-12-30 14:00:00+00:00,DSI,HLDS,10
2014-12-30 14:00:00+00:00,DSI,HLG,9
2014-12-30 14:00:00+00:00,DSI,HLGH,9
2014-12-30 14:00:00+00:00,DSI,HLM,10
2014-12-30 14:00:00+00:00,DSI,HLMS,10
2014-12-30 14:00:00+00:00,DSI,HLO,10
2014-12-30 14:00:00+00:00,DSI,HM,10
2014-12-30 14:00:00+00:00,DSI,HMBH,6
2014-12-30 14:00:00+00:00,DSI,HMBV,7
2014-12-30 14:00:00+00:00,DSI,HMH,8
2014-12-30 14:00:00+00:00,DSI,HMN,5
2014-12-30 14:00:00+00:00,DSI,HN,9
2014-12-30 14:00:00+00:00,DSI,HNK,10
2014-12-30 14:00:00+00:00,DSI,HNO,9
2014-12-30 14:00:00+00:00,DSI,HNP,9
2014-12-30 14:00:00+00:00,DSI,HON,9
2014-12-30 14:00:00+00:00,DSI,HOR,10
2014-12-30 14:00:00+00:00,DSI,HR,9
2014-12-30 14:00:00+00:00,DSI,HRL,9
2014-12-30 14:00:00+00:00,DSI,HRLK,5
2014-12-30 14:00:00+00:00,DSI,HRLW,9
2014-12-30 14:00:00+00:00,DSI,HRN,6
2014-12-30 14:00:00+00:00,DSI,HRT,9
2014-12-30 14:00:00+00:00,DSI,HRY,4
2014-12-30 14:00:00+00:00,DSI,HT,6
2014-12-30 14:00:00+00:00,DSI,HTN,9
2014-12-30 14:00:00+00:00,DSI,HTNC,10
2014-12-30 14:00:00+00:00,DSI,HTO,4
2014-12-30 14:00:00+00:00,DSI,HVL,9
2014-12-30 14:00:00+00:00,DSI,HVS,10
2014-12-30 14:00:00+00:00,DSI,HVSM,9
2014-12-30 14:00:00+00:00,DSI,HVSP,6
2014-12-30 14:00:00+00:00,DSI,HWD,7
2014-12-30 14:00:00+00:00,DSI,HWZB,10
2014-12-30 14:00:00+00:00,DSI,HZE,6
2014-12-30 14:00:00+00:00,DSI,IJT,5
2014-12-30 14:00:00+00:00,DSI,KBD,10
2014-12-30 14:00:00+00:00,DSI,KBK,10
2014-12-30 14:00:00+00:00,DSI,KBW,6
2014-12-30 14:00:00+00:00,DSI,KLP,6
2014-12-30 14:00:00+00:00,DSI,KMA,5
2014-12-30 14:00:00+00:00,DSI,KMR,9
2014-12-30 14:00:00+00:00,DSI,KMW,8
2014-12-30 14:00:00+00:00,DSI,KPN,9
2014-12-30 14:00:00+00:00,DSI,KPNZ,9
2014-12-30 14:00:00+00:00,DSI,KRD,8
2014-12-30 14:00:00+00:00,DSI,KRG,6
2014-12-30 14:00:00+00:00,DSI,KRW,4
2014-12-30 14:00:00+00:00,DSI,KTR,9
2014-12-30 14:00:00+00:00,DSI,KW,10
2014-12-30 14:00:00+00:00,DSI,KZD,9
2014-12-30 14:00:00+00:00,DSI,LAA,9
2014-12-30 14:00:00+00:00,DSI,LC,9
2014-12-30 14:00:00+00:00,DSI,LDL,10
2014-12-30 14:00:00+00:00,DSI,LDM,9
2014-12-30 14:00:00+00:00,DSI,LEDN,11
2014-12-30 14:00:00+00:00,DSI,LG,10
2014-12-30 14:00:00+00:00,DSI,LLS,6
2014-12-30 14:00:00+00:00,DSI,LP,10
2014-12-30 14:00:00+00:00,DSI,LTN,5
2014-12-30 14:00:00+00:00,DSI,LTV,5
2014-12-30 14:00:00+00:00,DSI,LUT,10
2014-12-30 14:00:00+00:00,DSI,LW,8
2014-12-30 14:00:00+00:00,DSI,LWC,6
2014-12-30 14:00:00+00:00,DSI,MAS,10
2014-12-30 14:00:00+00:00,DSI,MDB,8
2014-12-30 14:00:00+00:00,DSI,MES,8
2014-12-30 14:00:00+00:00,DSI,MG,5
2014-12-30 14:00:00+00:00,DSI,MMLH,5
2014-12-30 14:00:00+00:00,DSI,MP,9
2014-12-30 14:00:00+00:00,DSI,MRB,10
2014-12-30 14:00:00+00:00,DSI,MRN,8
2014-12-30 14:00:00+00:00,DSI,MSS,5
2014-12-30 14:00:00+00:00,DSI,MSW,10
2014-12-30 14:00:00+00:00,DSI,MT,9
2014-12-30 14:00:00+00:00,DSI,MTH,5
2014-12-30 14:00:00+00:00,DSI,MTN,9
2014-12-30 14:00:00+00:00,DSI,MTR,10
2014-12-30 14:00:00+00:00,DSI,MZ,5
2014-12-30 14:00:00+00:00,DSI,NA,5
2014-12-30 14:00:00+00:00,DSI,NDB,9
2014-12-30 14:00:00+00:00,DSI,NH,5
2014-12-30 14:00:00+00:00,DSI,NKK,7
2014-12-30 14:00:00+00:00,DSI,NM,10
2014-12-30 14:00:00+00:00,DSI,NMD,4
2014-12-30 14:00:00+00:00,DSI,NMGO,4
2014-12-30 14:00:00+00:00,DSI,NMH,4
2014-12-30 14:00:00+00:00,DSI,NML,9
2014-12-30 14:00:00+00:00,DSI,NS,11
2014-12-30 14:00:00+00:00,DSI,NSCH,4
2014-12-30 14:00:00+00:00,DSI,NVD,9
2014-12-30 14:00:00+00:00,DSI,NVP,6
2014-12-30 14:00:00+00:00,DSI,NWK,5
2014-12-30 14:00:00+00:00,DSI,NWL,9
2014-12-30 14:00:00+00:00,DSI,O,9
2014-12-30 14:00:00+00:00,DSI,OBD,8
2014-12-30 14:00:00+00:00,DSI,ODB,4
2014-12-30 14:00:00+00:00,DSI,ODZ,8
2014-12-30 14:00:00+00:00,DSI,OMN,5
2014-12-30 14:00:00+00:00,DSI,OP,9
2014-12-30 14:00:00+00:00,DSI,OST,7
2014-12-30 14:00:00+00:00,DSI,OT,6
2014-12-30 14:00:00+00:00,DSI,OTB,9
2014-12-30 14:00:00+00:00,DSI,OVN,6
2014-12-30 14:00:00+00:00,DSI,OW,9
2014-12-30 14:00:00+00:00,DSI,PMO,6
2014-12-30 14:00:00+00:00,DSI,PMR,5
2014-12-30 14:00:00+00:00,DSI,PMW,10
2014-12-30 14:00:00+00:00,DSI,PT,10
2014-12-30 14:00:00+00:00,DSI,RAI,9
2014-12-30 14:00:00+00:00,DSI,RAT,5
2014-12-30 14:00:00+00:00,DSI,RB,10
2014-12-30 14:00:00+00:00,DSI,RD,9
2014-12-30 14:00:00+00:00,DSI,RH,9
2014-12-30 14:00:00+00:00,DSI,RHN,5
2014-12-30 14:00:00+00:00,DSI,RL,5
2014-12-30 14:00:00+00:00,DSI,RLB,9
2014-12-30 14:00:00+00:00,DSI,RM,9
2014-12-30 14:00:00+00:00,DSI,RS,4
2014-12-30 14:00:00+00:00,DSI,RSD,7
2014-12-30 14:00:00+00:00,DSI,RSN,5
2014-12-30 14:00:00+00:00,DSI,RSW,6
2014-12-30 14:00:00+00:00,DSI,RTA,6
2014-12-30 14:00:00+00:00,DSI,RTB,7
2014-12-30 14:00:00+00:00,DSI,RTD,13
2014-12-30 14:00:00+00:00,DSI,RTN,6
2014-12-30 14:00:00+00:00,DSI,RTST,4
2014-12-30 14:00:00+00:00,DSI,RTZ,5
2014-12-30 14:00:00+00:00,DSI,RV,5
2014-12-30 14:00:00+00:00,DSI,RVS,5
2014-12-30 14:00:00+00:00,DSI,SBK,10
2014-12-30 14:00:00+00:00,DSI,SD,5
2014-12-30 14:00:00+00:00,DSI,SDA,5
2014-12-30 14:00:00+00:00,DSI,SDM,8
2014-12-30 14:00:00+00:00,DSI,SDT,6
2014-12-30 14:00:00+00:00,DSI,SDTB,10
2014-12-30 14:00:00+00:00,DSI,SGL,9
2014-12-30 14:00:00+00:00,DSI,SGN,9
2014-12-30 14:00:00+00:00,DSI,SHL,13
2014-12-30 14:00:00+00:00,DSI,SK,5
2014-12-30 14:00:00+00:00,DSI,SKND,10
2014-12-30 14:00:00+00:00,DSI,SM,8
2014-12-30 14:00:00+00:00,DSI,SN,5
2014-12-30 14:00:00+00:00,DSI,SOG,10
2014-12-30 14:00:00+00:00,DSI,SPH,4
2014-12-30 14:00:00+00:00,DSI,SPM,8
2014-12-30 14:00:00+00:00,DSI,SPTN,9
2014-12-30 14:00:00+00:00,DSI,SPTZ,4
2014-12-30 14:00:00+00:00,DSI,SPV,4
2014-12-30 14:00:00+00:00,DSI,SRN,9
2014-12-30 14:00:00+00:00,DSI,SSH,10
2014-12-30 14:00:00+00:00,DSI,ST,7
2014-12-30 14:00:00+00:00,DSI,STD,8
2014-12-30 14:00:00+00:00,DSI,STM,5
2014-12-30 14:00:00+00:00,DSI,STV,8
2014-12-30 14:00:00+00:00,DSI,STZ,6
2014-12-30 14:00:00+00:00,DSI,SWD,4
2014-12-30 14:00:00+00:00,DSI,SWK,5
2014-12-30 14:00:00+00:00,DSI,TB,9
2014-12-30 14:00:00+00:00,DSI,TBG,9
2014-12-30 14:00:00+00:00,DSI,TBR,10
2014-12-30 14:00:00+00:00,DSI,TBU,9
2014-12-30 14:00:00+00:00,DSI,TG,5
2014-12-30 14:00:00+00:00,DSI,TL,8
2014-12-30 14:00:00+00:00,DSI,TPSW,4
2014-12-30 14:00:00+00:00,DSI,TWL,10
2014-12-30 14:00:00+00:00,DSI,UHM,9
2014-12-30 14:00:00+00:00,DSI,UHZ,6
2014-12-30 14:00:00+00:00,DSI,UST,5
2014-12-30 14:00:00+00:00,DSI,UT,16
2014-12-30 14:00:00+00:00,DSI,UTG,10
2014-12-30 14:00:00+00:00,DSI,UTL,10
2014-12-30 14:00:00+00:00,DSI,UTLR,4
2014-12-30 14:00:00+00:00,DSI,UTM,4
2014-12-30 14:00:00+00:00,DSI,UTO,8
2014-12-30 14:00:00+00:00,DSI,UTT,9
2014-12-30 14:00:00+00:00,DSI,UTZL,5
2014-12-30 14:00:00+00:00,DSI,VB,10
2014-12-30 14:00:00+00:00,DSI,VD,5
2014-12-30 14:00:00+00:00,DSI,VDG,4
2014-12-30 14:00:00+00:00,DSI,VDL,4
2014-12-30 14:00:00+00:00,DSI,VDM,7
2014-12-30 14:00:00+00:00,DSI,VDO,10
2014-12-30 14:00:00+00:00,DSI,VDW,4
2014-12-30 14:00:00+00:00,DSI,VEM,10
2014-12-30 14:00:00+00:00,DSI,VG,7
2014-12-30 14:00:00+00:00,DSI,VH,9
2014-12-30 14:00:00+00:00,DSI,VHP,9
2014-12-30 14:00:00+00:00,DSI,VK,9
2014-12-30 14:00:00+00:00,DSI,VL,6
2014-12-30 14:00:00+00:00,DSI,VLB,5
2014-12-30 14:00:00+00:00,DSI,VMW,4
2014-12-30 14:00:00+00:00,DSI,VNDC,6
2014-12-30 14:00:00+00:00,DSI,VNDW,4
2014-12-30 14:00:00+00:00,DSI,VP,10
2014-12-30 14:00:00+00:00,DSI,VRY,10
2014-12-30 14:00:00+00:00,DSI,VS,9
2014-12-30 14:00:00+00:00,DSI,VSS,9
2014-12-30 14:00:00+00:00,DSI,VST,10
2014-12-30 14:00:00+00:00,DSI,VSV,6
