2014-12-19 16:00:00+00:00,DSI,LUT,5
2014-12-19 16:00:00+00:00,DSI,LW,6
2014-12-19 16:00:00+00:00,DSI,LWC,5
2014-12-19 16:00:00+00:00,DSI,MAS,6
2014-12-19 16:00:00+00:00,DSI,MDB,4
2014-12-19 16:00:00+00:00,DSI,MES,10
2014-12-19 16:00:00+00:00,DSI,MG,5
2014-12-19 16:00:00+00:00,DSI,MMLH,9
2014-12-19 16:00:00+00:00,DSI,MP,10
2014-12-19 16:00:00+00:00,DSI,MRB,6
2014-12-19 16:00:00+00:00,DSI,MRN,5
2014-12-19 16:00:00+00:00,DSI,MSS,10
2014-12-19 16:00:00+00:00,DSI,MSW,10
2014-12-19 16:00:00+00:00,DSI,MT,5
2014-12-19 16:00:00+00:00,DSI,MTH,10
2014-12-19 16:00:00+00:00,DSI,MTN,6
2014-12-19 16:00:00+00:00,DSI,MTR,10
2014-12-19 16:00:00+00:00,DSI,MZ,6
2014-12-19 16:00:00+00:00,DSI,NA,9
2014-12-19 16:00:00+00:00,DSI,NDB,5
2014-12-19 16:00:00+00:00,DSI,NH,9
2014-12-19 16:00:00+00:00,DSI,NKK,6
2014-12-19 16:00:00+00:00,DSI,NM,8
2014-12-19 16:00:00+00:00,DSI,NMD,9
2014-12-19 16:00:00+00:00,DSI,NMGO,5
2014-12-19 16:00:00+00:00,DSI,NMH,10
2014-12-19 16:00:00+00:00,DSI,NML,6
2014-12-19 16:00:00+00:00,DSI,NS,5
2014-12-19 16:00:00+00:00,DSI,NSCH,9
2014-12-19 16:00:00+00:00,DSI,NVD,8
2014-12-19 16:00:00+00:00,DSI,NVP,5
2014-12-19 16:00:00+00:00,DSI,NWK,7
2014-12-19 16:00:00+00:00,DSI,NWL,12
2014-12-19 16:00:00+00:00,DSI,O,6
2014-12-19 16:00:00+00:00,DSI,OBD,11
2014-12-19 16:00:00+00:00,DSI,ODB,6
2014-12-19 16:00:00+00:00,DSI,ODZ,5
2014-12-19 16:00:00+00:00,DSI,OMN,11
2014-12-19 16:00:00+00:00,DSI,OP,8
2014-12-19 16:00:00+00:00,DSI,OST,10
2014-12-19 16:00:00+00:00,DSI,OT,5
2014-12-19 16:00:00+00:00,DSI,OTB,5
2014-12-19 16:00:00+00:00,DSI,OVN,8
2014-12-19 16:00:00+00:00,DSI,OW,8
2014-12-19 16:00:00+00:00,DSI,PMO,13
2014-12-19 16:00:00+00:00,DSI,PMR,11
2014-12-19 16:00:00+00:00,DSI,PMW,9
2014-12-19 16:00:00+00:00,DSI,PT,5
2014-12-19 16:00:00+00:00,DSI,RAI,10
2014-12-19 16:00:00+00:00,DSI,RAT,6
2014-12-19 16:00:00+00:00,DSI,RB,7
2014-12-19 16:00:00+00:00,DSI,RD,5
2014-12-19 16:00:00+00:00,DSI,RH,9
2014-12-19 16:00:00+00:00,DSI,RHN,6
2014-12-19 16:00:00+00:00,DSI,RL,9
2014-12-19 16:00:00+00:00,DSI,RLB,10
2014-12-19 16:00:00+00:00,DSI,RM,6
2014-12-19 16:00:00+00:00,DSI,RS,11
2014-12-19 16:00:00+00:00,DSI,RSD,9
2014-12-19 16:00:00+00:00,DSI,RSN,7
2014-12-19 16:00:00+00:00,DSI,RSW,5
2014-12-19 16:00:00+00:00,DSI,RTA,10
2014-12-19 16:00:00+00:00,DSI,RTB,5
2014-12-19 16:00:00+00:00,DSI,RTD,13
2014-12-19 16:00:00+00:00,DSI,RTN,5
2014-12-19 16:00:00+00:00,DSI,RTST,4
2014-12-19 16:00:00+00:00,DSI,RTZ,7
2014-12-19 16:00:00+00:00,DSI,RV,6
2014-12-19 16:00:00+00:00,DSI,RVS,6
2014-12-19 16:00:00+00:00,DSI,SBK,5
2014-12-19 16:00:00+00:00,DSI,SD,5
2014-12-19 16:00:00+00:00,DSI,SDA,5
2014-12-19 16:00:00+00:00,DSI,SDM,14
2014-12-19 16:00:00+00:00,DSI,SDT,9
2014-12-19 16:00:00+00:00,DSI,SDTB,8
2014-12-19 16:00:00+00:00,DSI,SGL,5
2014-12-19 16:00:00+00:00,DSI,SGN,6
2014-12-19 16:00:00+00:00,DSI,SHL,16
2014-12-19 16:00:00+00:00,DSI,SK,5
2014-12-19 16:00:00+00:00,DSI,SKND,4
2014-12-19 16:00:00+00:00,DSI,SM,9
2014-12-19 16:00:00+00:00,DSI,SN,8
2014-12-19 16:00:00+00:00,DSI,SOG,6
2014-12-19 16:00:00+00:00,DSI,SPH,4
2014-12-19 16:00:00+00:00,DSI,SPM,9
2014-12-19 16:00:00+00:00,DSI,SPTN,9
2014-12-19 16:00:00+00:00,DSI,SPTZ,11
2014-12-19 16:00:00+00:00,DSI,SPV,4
2014-12-19 16:00:00+00:00,DSI,SRN,9
2014-12-19 16:00:00+00:00,DSI,SSH,11
2014-12-19 16:00:00+00:00,DSI,ST,9
2014-12-19 16:00:00+00:00,DSI,STD,10
2014-12-19 16:00:00+00:00,DSI,STM,4
2014-12-19 16:00:00+00:00,DSI,STV,8
2014-12-19 16:00:00+00:00,DSI,STZ,9
2014-12-19 16:00:00+00:00,DSI,SWD,5
2014-12-19 16:00:00+00:00,DSI,SWK,5
2014-12-19 16:00:00+00:00,DSI,TB,10
2014-12-19 16:00:00+00:00,DSI,TBG,14
2014-12-19 16:00:00+00:00,DSI,TBR,8
2014-12-19 16:00:00+00:00,DSI,TBU,9
2014-12-19 16:00:00+00:00,DSI,TG,6
2014-12-19 16:00:00+00:00,DSI,TL,9
2014-12-19 16:00:00+00:00,DSI,TPSW,6
2014-12-19 16:00:00+00:00,DSI,TWL,9
2014-12-19 16:00:00+00:00,DSI,UHM,8
2014-12-19 16:00:00+00:00,DSI,UHZ,10
2014-12-19 16:00:00+00:00,DSI,UST,10
2014-12-19 16:00:00+00:00,DSI,UT,18
2014-12-19 16:00:00+00:00,DSI,UTG,11
2014-12-19 16:00:00+00:00,DSI,UTL,5
2014-12-19 16:00:00+00:00,DSI,UTLR,4
2014-12-19 16:00:00+00:00,DSI,UTM,8
2014-12-19 16:00:00+00:00,DSI,UTO,5
2014-12-19 16:00:00+00:00,DSI,UTT,9
2014-12-19 16:00:00+00:00,DSI,UTZL,8
2014-12-19 16:00:00+00:00,DSI,VB,10
2014-12-19 16:00:00+00:00,DSI,VD,5
2014-12-19 16:00:00+00:00,DSI,VDG,12
2014-12-19 16:00:00+00:00,DSI,VDL,6
2014-12-19 16:00:00+00:00,DSI,VDM,8
2014-12-19 16:00:00+00:00,DSI,VDO,8
2014-12-19 16:00:00+00:00,DSI,VDW,11
2014-12-19 16:00:00+00:00,DSI,VEM,5
2014-12-19 16:00:00+00:00,DSI,VG,10
2014-12-19 16:00:00+00:00,DSI,VH,4
2014-12-19 16:00:00+00:00,DSI,VHP,10
2014-12-19 16:00:00+00:00,DSI,VK,10
2014-12-19 16:00:00+00:00,DSI,VL,6
2014-12-19 16:00:00+00:00,DSI,VLB,8
2014-12-19 16:00:00+00:00,DSI,VMW,4
2014-12-19 16:00:00+00:00,DSI,VNDC,9
2014-12-19 16:00:00+00:00,DSI,VNDW,11
2014-12-19 16:00:00+00:00,DSI,VP,6
2014-12-19 16:00:00+00:00,DSI,VRY,10
2014-12-19 16:00:00+00:00,DSI,VS,9
2014-12-19 16:00:00+00:00,DSI,VSS,10
2014-12-19 16:00:00+00:00,DSI,VST,4
2014-12-19 16:00:00+00:00,DSI,VSV,13
2014-12-19 16:00:00+00:00,DSI,VTN,10
2014-12-19 16:00:00+00:00,DSI,VWD,10
2014-12-19 16:00:00+00:00,DSI,VZ,7
2014-12-19 16:00:00+00:00,DSI,WAD,7
2014-12-19 16:00:00+00:00,DSI,WADN,10
2014-12-19 16:00:00+00:00,DSI,WC,7
2014-12-19 16:00:00+00:00,DSI,WD,10
2014-12-19 16:00:00+00:00,DSI,WDN,10
2014-12-19 16:00:00+00:00,DSI,WF,8
2014-12-19 16:00:00+00:00,DSI,WFM,6
2014-12-19 16:00:00+00:00,DSI,WH,12
2014-12-19 16:00:00+00:00,DSI,WIJ,4
2014-12-19 16:00:00+00:00,DSI,WK,5
2014-12-19 16:00:00+00:00,DSI,WL,9
2014-12-19 16:00:00+00:00,DSI,WM,10
2014-12-19 16:00:00+00:00,DSI,WP,10
2014-12-19 16:00:00+00:00,DSI,WS,9
2014-12-19 16:00:00+00:00,DSI,WSM,9
2014-12-19 16:00:00+00:00,DSI,WT,12
2014-12-19 16:00:00+00:00,DSI,WTM,4
2014-12-19 16:00:00+00:00,DSI,WTV,8
2014-12-19 16:00:00+00:00,DSI,WV,6
2014-12-19 16:00:00+00:00,DSI,WW,7
2014-12-19 16:00:00+00:00,DSI,WWW,5
2014-12-19 16:00:00+00:00,DSI,WZ,10
2014-12-19 16:00:00+00:00,DSI,YPB,7
2014-12-19 16:00:00+00:00,DSI,ZA,8
2014-12-19 16:00:00+00:00,DSI,ZB,10
2014-12-19 16:00:00+00:00,DSI,ZBM,11
2014-12-19 16:00:00+00:00,DSI,ZD,12
2014-12-19 16:00:00+00:00,DSI,ZDK,13
2014-12-19 16:00:00+00:00,DSI,ZH,6
2014-12-19 16:00:00+00:00,DSI,ZL,10
2014-12-19 16:00:00+00:00,DSI,ZLW,11
2014-12-19 16:00:00+00:00,DSI,ZP,7
2014-12-19 16:00:00+00:00,DSI,ZTM,10
2014-12-19 16:00:00+00:00,DSI,ZTMO,10
2014-12-19 16:00:00+00:00,DSI,ZV,8
2014-12-19 16:00:00+00:00,DSI,ZVB,7
2014-12-19 16:00:00+00:00,DSI,ZVT,9
2014-12-19 16:00:00+00:00,DSI,ZWD,10
2014-12-19 16:00:00+00:00,DSI,ZWW,11
2014-12-19 17:00:00+00:00,DSI,AC,7
2014-12-19 17:00:00+00:00,DSI,ADH,4
2014-12-19 17:00:00+00:00,DSI,AH,10
2014-12-19 17:00:00+00:00,DSI,AHP,16
2014-12-19 17:00:00+00:00,DSI,AHPR,5
2014-12-19 17:00:00+00:00,DSI,AHZ,10
2014-12-19 17:00:00+00:00,DSI,AKL,7
2014-12-19 17:00:00+00:00,DSI,AKM,8
2014-12-19 17:00:00+00:00,DSI,ALM,10
2014-12-19 17:00:00+00:00,DSI,ALMB,11
2014-12-19 17:00:00+00:00,DSI,ALMM,10
2014-12-19 17:00:00+00:00,DSI,ALMO,7
2014-12-19 17:00:00+00:00,DSI,ALMP,10
2014-12-19 17:00:00+00:00,DSI,AMF,15
2014-12-19 17:00:00+00:00,DSI,AMFS,10
2014-12-19 17:00:00+00:00,DSI,AML,8
2014-12-19 17:00:00+00:00,DSI,AMPO,10
2014-12-19 17:00:00+00:00,DSI,AMR,12
2014-12-19 17:00:00+00:00,DSI,AMRI,6
2014-12-19 17:00:00+00:00,DSI,AMRN,8
2014-12-19 17:00:00+00:00,DSI,ANA,12
2014-12-19 17:00:00+00:00,DSI,APD,6
2014-12-19 17:00:00+00:00,DSI,APDM,10
2014-12-19 17:00:00+00:00,DSI,APDO,6
2014-12-19 17:00:00+00:00,DSI,APG,4
2014-12-19 17:00:00+00:00,DSI,APN,10
2014-12-19 17:00:00+00:00,DSI,ARN,13
2014-12-19 17:00:00+00:00,DSI,ASA,9
2014-12-19 17:00:00+00:00,DSI,ASB,6
2014-12-19 17:00:00+00:00,DSI,ASD,18
2014-12-19 17:00:00+00:00,DSI,ASDL,11
2014-12-19 17:00:00+00:00,DSI,ASDM,11
2014-12-19 17:00:00+00:00,DSI,ASDZ,11
2014-12-19 17:00:00+00:00,DSI,ASHD,12
2014-12-19 17:00:00+00:00,DSI,ASN,7
2014-12-19 17:00:00+00:00,DSI,ASS,11
2014-12-19 17:00:00+00:00,DSI,ASSP,8
2014-12-19 17:00:00+00:00,DSI,ATN,11
2014-12-19 17:00:00+00:00,DSI,AVAT,10
2014-12-19 17:00:00+00:00,DSI,BD,7
2014-12-19 17:00:00+00:00,DSI,BDE,10
2014-12-19 17:00:00+00:00,DSI,BDG,9
2014-12-19 17:00:00+00:00,DSI,BDM,10
2014-12-19 17:00:00+00:00,DSI,BDPB,12
2014-12-19 17:00:00+00:00,DSI,BET,10
2014-12-19 17:00:00+00:00,DSI,BF,8
2014-12-19 17:00:00+00:00,DSI,BGN,11
2014-12-19 17:00:00+00:00,DSI,BHDV,7
2014-12-19 17:00:00+00:00,DSI,BHV,9
2014-12-19 17:00:00+00:00,DSI,BK,6
2014-12-19 17:00:00+00:00,DSI,BKF,7
2014-12-19 17:00:00+00:00,DSI,BKG,7
2014-12-19 17:00:00+00:00,DSI,BKL,6
2014-12-19 17:00:00+00:00,DSI,BL,5
2014-12-19 17:00:00+00:00,DSI,BLL,9
2014-12-19 17:00:00+00:00,DSI,BMN,5
2014-12-19 17:00:00+00:00,DSI,BMR,7
2014-12-19 17:00:00+00:00,DSI,BN,5
2014-12-19 17:00:00+00:00,DSI,BNC,5
2014-12-19 17:00:00+00:00,DSI,BNK,10
2014-12-19 17:00:00+00:00,DSI,BNN,4
2014-12-19 17:00:00+00:00,DSI,BP,9
2014-12-19 17:00:00+00:00,DSI,BR,10
2014-12-19 17:00:00+00:00,DSI,BRD,9
2014-12-19 17:00:00+00:00,DSI,BRN,9
2014-12-19 17:00:00+00:00,DSI,BSD,8
2014-12-19 17:00:00+00:00,DSI,BSK,10
2014-12-19 17:00:00+00:00,DSI,BSMZ,10
2014-12-19 17:00:00+00:00,DSI,BTL,10
2014-12-19 17:00:00+00:00,DSI,BV,11
2014-12-19 17:00:00+00:00,DSI,BZL,8
2014-12-19 17:00:00+00:00,DSI,CAS,6
2014-12-19 17:00:00+00:00,DSI,CK,11
2014-12-19 17:00:00+00:00,DSI,CL,10
2014-12-19 17:00:00+00:00,DSI,CO,5
2014-12-19 17:00:00+00:00,DSI,CPS,7
2014-12-19 17:00:00+00:00,DSI,CVM,10
2014-12-19 17:00:00+00:00,DSI,DA,10
2014-12-19 17:00:00+00:00,DSI,DB,12
2014-12-19 17:00:00+00:00,DSI,DDN,5
2014-12-19 17:00:00+00:00,DSI,DDR,14
2014-12-19 17:00:00+00:00,DSI,DDRS,10
2014-12-19 17:00:00+00:00,DSI,DDZD,9
2014-12-19 17:00:00+00:00,DSI,DEI,7
2014-12-19 17:00:00+00:00,DSI,DID,9
2014-12-19 17:00:00+00:00,DSI,DL,5
2014-12-19 17:00:00+00:00,DSI,DLD,5
2014-12-19 17:00:00+00:00,DSI,DLN,5
2014-12-19 17:00:00+00:00,DSI,DMN,6
2014-12-19 17:00:00+00:00,DSI,DMNZ,10
2014-12-19 17:00:00+00:00,DSI,DN,10
2014-12-19 17:00:00+00:00,DSI,DR,7
2014-12-19 17:00:00+00:00,DSI,DRH,5
2014-12-19 17:00:00+00:00,DSI,DRON,10
2014-12-19 17:00:00+00:00,DSI,DRP,5
2014-12-19 17:00:00+00:00,DSI,DT,13
2014-12-19 17:00:00+00:00,DSI,DTC,8
2014-12-19 17:00:00+00:00,DSI,DTCH,7
2014-12-19 17:00:00+00:00,DSI,DTZ,11
2014-12-19 17:00:00+00:00,DSI,DV,14
2014-12-19 17:00:00+00:00,DSI,DVC,6
2014-12-19 17:00:00+00:00,DSI,DVD,11
2014-12-19 17:00:00+00:00,DSI,DVN,9
2014-12-19 17:00:00+00:00,DSI,DVNK,10
2014-12-19 17:00:00+00:00,DSI,DZ,4
2014-12-19 17:00:00+00:00,DSI,DZW,10
2014-12-19 17:00:00+00:00,DSI,EC,9
2014-12-19 17:00:00+00:00,DSI,ED,6
2014-12-19 17:00:00+00:00,DSI,EDC,4
2014-12-19 17:00:00+00:00,DSI,EDN,9
2014-12-19 17:00:00+00:00,DSI,EGH,10
2014-12-19 17:00:00+00:00,DSI,EGHM,8
2014-12-19 17:00:00+00:00,DSI,EHB,8
2014-12-19 17:00:00+00:00,DSI,EHV,7
2014-12-19 17:00:00+00:00,DSI,EKZ,9
2014-12-19 17:00:00+00:00,DSI,EML,6
2014-12-19 17:00:00+00:00,DSI,EMN,9
2014-12-19 17:00:00+00:00,DSI,EMNZ,5
2014-12-19 17:00:00+00:00,DSI,ES,9
2014-12-19 17:00:00+00:00,DSI,ESD,10
2014-12-19 17:00:00+00:00,DSI,ESE,9
2014-12-19 17:00:00+00:00,DSI,EST,6
2014-12-19 17:00:00+00:00,DSI,ETN,8
2014-12-19 17:00:00+00:00,DSI,FN,10
2014-12-19 17:00:00+00:00,DSI,GBG,8
2014-12-19 17:00:00+00:00,DSI,GBR,6
2014-12-19 17:00:00+00:00,DSI,GD,6
2014-12-19 17:00:00+00:00,DSI,GDG,9
2014-12-19 17:00:00+00:00,DSI,GDK,5
2014-12-19 17:00:00+00:00,DSI,GDM,10
2014-12-19 17:00:00+00:00,DSI,GDR,8
2014-12-19 17:00:00+00:00,DSI,GERP,10
2014-12-19 17:00:00+00:00,DSI,GK,5
2014-12-19 17:00:00+00:00,DSI,GLN,9
2014-12-19 17:00:00+00:00,DSI,GN,7
2014-12-19 17:00:00+00:00,DSI,GND,9
2014-12-19 17:00:00+00:00,DSI,GNN,10
2014-12-19 17:00:00+00:00,DSI,GO,10
2014-12-19 17:00:00+00:00,DSI,GP,8
2014-12-19 17:00:00+00:00,DSI,GR,5
2014-12-19 17:00:00+00:00,DSI,GS,9
2014-12-19 17:00:00+00:00,DSI,GV,12
2014-12-19 17:00:00+00:00,DSI,GVC,10
2014-12-19 17:00:00+00:00,DSI,GVM,9
2014-12-19 17:00:00+00:00,DSI,GVMW,12
2014-12-19 17:00:00+00:00,DSI,GW,6
2014-12-19 17:00:00+00:00,DSI,GZ,5
2014-12-19 17:00:00+00:00,DSI,HAD,6
2014-12-19 17:00:00+00:00,DSI,HB,10
2014-12-19 17:00:00+00:00,DSI,HBZM,12
2014-12-19 17:00:00+00:00,DSI,HD,6
2014-12-19 17:00:00+00:00,DSI,HDB,8
2014-12-19 17:00:00+00:00,DSI,HDE,5
2014-12-19 17:00:00+00:00,DSI,HDG,5
2014-12-19 17:00:00+00:00,DSI,HDR,9
2014-12-19 17:00:00+00:00,DSI,HDRZ,9
2014-12-19 17:00:00+00:00,DSI,HFD,7
2014-12-19 17:00:00+00:00,DSI,HGL,8
2014-12-19 17:00:00+00:00,DSI,HGLG,10
2014-12-19 17:00:00+00:00,DSI,HGLO,9
2014-12-19 17:00:00+00:00,DSI,HGV,10
2014-12-19 17:00:00+00:00,DSI,HGZ,4
2014-12-19 17:00:00+00:00,DSI,HIL,5
2014-12-19 17:00:00+00:00,DSI,HK,5
2014-12-19 17:00:00+00:00,DSI,HKS,5
2014-12-19 17:00:00+00:00,DSI,HLD,5
2014-12-19 17:00:00+00:00,DSI,HLDS,8
2014-12-19 17:00:00+00:00,DSI,HLG,9
2014-12-19 17:00:00+00:00,DSI,HLGH,5
2014-12-19 17:00:00+00:00,DSI,HLM,10
2014-12-19 17:00:00+00:00,DSI,HLMS,5
2014-12-19 17:00:00+00:00,DSI,HLO,9
2014-12-19 17:00:00+00:00,DSI,HM,5
2014-12-19 17:00:00+00:00,DSI,HMBH,10
2014-12-19 17:00:00+00:00,DSI,HMBV,5
2014-12-19 17:00:00+00:00,DSI,HMH,10
2014-12-19 17:00:00+00:00,DSI,HMN,10
2014-12-19 17:00:00+00:00,DSI,HN,5
2014-12-19 17:00:00+00:00,DSI,HNK,10
2014-12-19 17:00:00+00:00,DSI,HNO,5
2014-12-19 17:00:00+00:00,DSI,HNP,9
2014-12-19 17:00:00+00:00,DSI,HON,11
2014-12-19 17:00:00+00:00,DSI,HOR,8
2014-12-19 17:00:00+00:00,DSI,HR,10
2014-12-19 17:00:00+00:00,DSI,HRL,10
2014-12-19 17:00:00+00:00,DSI,HRLK,11
2014-12-19 17:00:00+00:00,DSI,HRLW,10
2014-12-19 17:00:00+00:00,DSI,HRN,9
2014-12-19 17:00:00+00:00,DSI,HRT,9
2014-12-19 17:00:00+00:00,DSI,HRY,4
2014-12-19 17:00:00+00:00,DSI,HT,8
2014-12-19 17:00:00+00:00,DSI,HTN,6
2014-12-19 17:00:00+00:00,DSI,HTNC,10
2014-12-19 17:00:00+00:00,DSI,HTO,10
2014-12-19 17:00:00+00:00,DSI,HVL,9
2014-12-19 17:00:00+00:00,DSI,HVS,7
2014-12-19 17:00:00+00:00,DSI,HVSM,10
2014-12-19 17:00:00+00:00,DSI,HVSP,11
2014-12-19 17:00:00+00:00,DSI,HWD,8
2014-12-19 17:00:00+00:00,DSI,HWZB,7
2014-12-19 17:00:00+00:00,DSI,HZE,8
2014-12-19 17:00:00+00:00,DSI,IJT,9
2014-12-19 17:00:00+00:00,DSI,KBD,9
2014-12-19 17:00:00+00:00,DSI,KBK,10
2014-12-19 17:00:00+00:00,DSI,KBW,5
2014-12-19 17:00:00+00:00,DSI,KLP,10
2014-12-19 17:00:00+00:00,DSI,KMA,6
2014-12-19 17:00:00+00:00,DSI,KMR,10
2014-12-19 17:00:00+00:00,DSI,KMW,9
2014-12-19 17:00:00+00:00,DSI,KPN,8
2014-12-19 17:00:00+00:00,DSI,KPNZ,9
2014-12-19 17:00:00+00:00,DSI,KRD,6
2014-12-19 17:00:00+00:00,DSI,KRG,14
2014-12-19 17:00:00+00:00,DSI,KRW,4
2014-12-19 17:00:00+00:00,DSI,KTR,10
2014-12-19 17:00:00+00:00,DSI,KW,10
2014-12-19 17:00:00+00:00,DSI,KZD,11
2014-12-19 17:00:00+00:00,DSI,LAA,10
2014-12-19 17:00:00+00:00,DSI,LC,8
2014-12-19 17:00:00+00:00,DSI,LDL,7
2014-12-19 17:00:00+00:00,DSI,LDM,11
2014-12-19 17:00:00+00:00,DSI,LEDN,12
2014-12-19 17:00:00+00:00,DSI,LG,5
2014-12-19 17:00:00+00:00,DSI,LLS,6
2014-12-19 17:00:00+00:00,DSI,LP,5
2014-12-19 17:00:00+00:00,DSI,LTN,10
2014-12-19 17:00:00+00:00,DSI,LTV,9
2014-12-19 17:00:00+00:00,DSI,LUT,7
2014-12-19 17:00:00+00:00,DSI,LW,6
2014-12-19 17:00:00+00:00,DSI,LWC,6
2014-12-19 17:00:00+00:00,DSI,MAS,8
2014-12-19 17:00:00+00:00,DSI,MDB,7
2014-12-19 17:00:00+00:00,DSI,MES,10
2014-12-19 17:00:00+00:00,DSI,MG,8
2014-12-19 17:00:00+00:00,DSI,MMLH,9
2014-12-19 17:00:00+00:00,DSI,MP,12
2014-12-19 17:00:00+00:00,DSI,MRB,5
2014-12-19 17:00:00+00:00,DSI,MRN,7
2014-12-19 17:00:00+00:00,DSI,MSS,10
2014-12-19 17:00:00+00:00,DSI,MSW,8
2014-12-19 17:00:00+00:00,DSI,MT,6
2014-12-19 17:00:00+00:00,DSI,MTH,9
2014-12-19 17:00:00+00:00,DSI,MTN,5
2014-12-19 17:00:00+00:00,DSI,MTR,9
2014-12-19 17:00:00+00:00,DSI,MZ,5
2014-12-19 17:00:00+00:00,DSI,NA,8
2014-12-19 17:00:00+00:00,DSI,NDB,6
2014-12-19 17:00:00+00:00,DSI,NH,5
2014-12-19 17:00:00+00:00,DSI,NKK,10
2014-12-19 17:00:00+00:00,DSI,NM,7
2014-12-19 17:00:00+00:00,DSI,NMD,6
2014-12-19 17:00:00+00:00,DSI,NMGO,5
2014-12-19 17:00:00+00:00,DSI,NMH,10
2014-12-19 17:00:00+00:00,DSI,NML,7
2014-12-19 17:00:00+00:00,DSI,NS,8
2014-12-19 17:00:00+00:00,DSI,NSCH,7
2014-12-19 17:00:00+00:00,DSI,NVD,8
2014-12-19 17:00:00+00:00,DSI,NVP,6
2014-12-19 17:00:00+00:00,DSI,NWK,7
2014-12-19 17:00:00+00:00,DSI,NWL,10
2014-12-19 17:00:00+00:00,DSI,O,7
2014-12-19 17:00:00+00:00,DSI,OBD,10
2014-12-19 17:00:00+00:00,DSI,ODB,7
2014-12-19 17:00:00+00:00,DSI,ODZ,4
2014-12-19 17:00:00+00:00,DSI,OMN,9
2014-12-19 17:00:00+00:00,DSI,OP,5
2014-12-19 17:00:00+00:00,DSI,OST,6
2014-12-19 17:00:00+00:00,DSI,OT,6
2014-12-19 17:00:00+00:00,DSI,OTB,5
2014-12-19 17:00:00+00:00,DSI,OVN,7
2014-12-19 17:00:00+00:00,DSI,OW,5
2014-12-19 17:00:00+00:00,DSI,PMO,13
2014-12-19 17:00:00+00:00,DSI,PMR,13
2014-12-19 17:00:00+00:00,DSI,PMW,7
2014-12-19 17:00:00+00:00,DSI,PT,6
2014-12-19 17:00:00+00:00,DSI,RAI,10
2014-12-19 17:00:00+00:00,DSI,RAT,7
2014-12-19 17:00:00+00:00,DSI,RB,8
2014-12-19 17:00:00+00:00,DSI,RD,4
2014-12-19 17:00:00+00:00,DSI,RH,12
2014-12-19 17:00:00+00:00,DSI,RHN,4
2014-12-19 17:00:00+00:00,DSI,RL,10
2014-12-19 17:00:00+00:00,DSI,RLB,14
2014-12-19 17:00:00+00:00,DSI,RM,6
2014-12-19 17:00:00+00:00,DSI,RS,11
2014-12-19 17:00:00+00:00,DSI,RSD,12
2014-12-19 17:00:00+00:00,DSI,RSN,8
2014-12-19 17:00:00+00:00,DSI,RSW,6
2014-12-19 17:00:00+00:00,DSI,RTA,11
2014-12-19 17:00:00+00:00,DSI,RTB,7
2014-12-19 17:00:00+00:00,DSI,RTD,18
2014-12-19 17:00:00+00:00,DSI,RTN,6
2014-12-19 17:00:00+00:00,DSI,RTST,4
2014-12-19 17:00:00+00:00,DSI,RTZ,8
2014-12-19 17:00:00+00:00,DSI,RV,9
2014-12-19 17:00:00+00:00,DSI,RVS,5
2014-12-19 17:00:00+00:00,DSI,SBK,5
2014-12-19 17:00:00+00:00,DSI,SD,5
2014-12-19 17:00:00+00:00,DSI,SDA,5
2014-12-19 17:00:00+00:00,DSI,SDM,12
2014-12-19 17:00:00+00:00,DSI,SDT,11
2014-12-19 17:00:00+00:00,DSI,SDTB,10
2014-12-19 17:00:00+00:00,DSI,SGL,5
2014-12-19 17:00:00+00:00,DSI,SGN,10
2014-12-19 17:00:00+00:00,DSI,SHL,12
2014-12-19 17:00:00+00:00,DSI,SK,6
2014-12-19 17:00:00+00:00,DSI,SKND,5
2014-12-19 17:00:00+00:00,DSI,SM,10
2014-12-19 17:00:00+00:00,DSI,SN,9
2014-12-19 17:00:00+00:00,DSI,SOG,5
2014-12-19 17:00:00+00:00,DSI,SPH,4
2014-12-19 17:00:00+00:00,DSI,SPM,10
2014-12-19 17:00:00+00:00,DSI,SPTN,10
2014-12-19 17:00:00+00:00,DSI,SPTZ,10
2014-12-19 17:00:00+00:00,DSI,SPV,4
2014-12-19 17:00:00+00:00,DSI,SRN,10
2014-12-19 17:00:00+00:00,DSI,SSH,9
2014-12-19 17:00:00+00:00,DSI,ST,10
2014-12-19 17:00:00+00:00,DSI,STD,7
2014-12-19 17:00:00+00:00,DSI,STM,5
2014-12-19 17:00:00+00:00,DSI,STV,8
2014-12-19 17:00:00+00:00,DSI,STZ,6
2014-12-19 17:00:00+00:00,DSI,SWD,6
2014-12-19 17:00:00+00:00,DSI,SWK,8
2014-12-19 17:00:00+00:00,DSI,TB,11
2014-12-19 17:00:00+00:00,DSI,TBG,14
2014-12-19 17:00:00+00:00,DSI,TBR,11
2014-12-19 17:00:00+00:00,DSI,TBU,10
2014-12-19 17:00:00+00:00,DSI,TG,6
2014-12-19 17:00:00+00:00,DSI,TL,9
2014-12-19 17:00:00+00:00,DSI,TPSW,5
2014-12-19 17:00:00+00:00,DSI,TWL,9
2014-12-19 17:00:00+00:00,DSI,UHM,8
2014-12-19 17:00:00+00:00,DSI,UHZ,11
2014-12-19 17:00:00+00:00,DSI,UST,11
2014-12-19 17:00:00+00:00,DSI,UT,13
2014-12-19 17:00:00+00:00,DSI,UTG,10
2014-12-19 17:00:00+00:00,DSI,UTL,6
2014-12-19 17:00:00+00:00,DSI,UTLR,8
