2014-12-05 15:00:00+00:00,DSI,UTO,10
2014-12-05 15:00:00+00:00,DSI,UTT,7
2014-12-05 15:00:00+00:00,DSI,UTZL,5
2014-12-05 15:00:00+00:00,DSI,VB,9
2014-12-05 15:00:00+00:00,DSI,VD,8
2014-12-05 15:00:00+00:00,DSI,VDG,9
2014-12-05 15:00:00+00:00,DSI,VDL,10
2014-12-05 15:00:00+00:00,DSI,VDM,6
2014-12-05 15:00:00+00:00,DSI,VDO,5
2014-12-05 15:00:00+00:00,DSI,VDW,8
2014-12-05 15:00:00+00:00,DSI,VEM,4
2014-12-05 15:00:00+00:00,DSI,VG,10
2014-12-05 15:00:00+00:00,DSI,VH,6
2014-12-05 15:00:00+00:00,DSI,VHP,10
2014-12-05 15:00:00+00:00,DSI,VK,10
2014-12-05 15:00:00+00:00,DSI,VL,7
2014-12-05 15:00:00+00:00,DSI,VLB,9
2014-12-05 15:00:00+00:00,DSI,VMW,4
2014-12-05 15:00:00+00:00,DSI,VNDC,9
2014-12-05 15:00:00+00:00,DSI,VNDW,7
2014-12-05 15:00:00+00:00,DSI,VP,10
2014-12-05 15:00:00+00:00,DSI,VRY,8
2014-12-05 15:00:00+00:00,DSI,VS,9
2014-12-05 15:00:00+00:00,DSI,VSS,8
2014-12-05 15:00:00+00:00,DSI,VST,6
2014-12-05 15:00:00+00:00,DSI,VSV,10
2014-12-05 15:00:00+00:00,DSI,VTN,5
2014-12-05 15:00:00+00:00,DSI,VWD,5
2014-12-05 15:00:00+00:00,DSI,VZ,9
2014-12-05 15:00:00+00:00,DSI,WAD,9
2014-12-05 15:00:00+00:00,DSI,WADN,10
2014-12-05 15:00:00+00:00,DSI,WC,10
2014-12-05 15:00:00+00:00,DSI,WD,7
2014-12-05 15:00:00+00:00,DSI,WDN,6
2014-12-05 15:00:00+00:00,DSI,WF,10
2014-12-05 15:00:00+00:00,DSI,WFM,10
2014-12-05 15:00:00+00:00,DSI,WH,6
2014-12-05 15:00:00+00:00,DSI,WIJ,4
2014-12-05 15:00:00+00:00,DSI,WK,8
2014-12-05 15:00:00+00:00,DSI,WL,6
2014-12-05 15:00:00+00:00,DSI,WM,11
2014-12-05 15:00:00+00:00,DSI,WP,10
2014-12-05 15:00:00+00:00,DSI,WS,5
2014-12-05 15:00:00+00:00,DSI,WSM,5
2014-12-05 15:00:00+00:00,DSI,WT,9
2014-12-05 15:00:00+00:00,DSI,WTM,4
2014-12-05 15:00:00+00:00,DSI,WTV,10
2014-12-05 15:00:00+00:00,DSI,WV,5
2014-12-05 15:00:00+00:00,DSI,WW,10
2014-12-05 15:00:00+00:00,DSI,WWW,4
2014-12-05 15:00:00+00:00,DSI,WZ,9
2014-12-05 15:00:00+00:00,DSI,YPB,5
2014-12-05 15:00:00+00:00,DSI,ZA,8
2014-12-05 15:00:00+00:00,DSI,ZB,10
2014-12-05 15:00:00+00:00,DSI,ZBM,5
2014-12-05 15:00:00+00:00,DSI,ZD,7
2014-12-05 15:00:00+00:00,DSI,ZDK,8
2014-12-05 15:00:00+00:00,DSI,ZH,7
2014-12-05 15:00:00+00:00,DSI,ZL,9
2014-12-05 15:00:00+00:00,DSI,ZLW,8
2014-12-05 15:00:00+00:00,DSI,ZP,11
2014-12-05 15:00:00+00:00,DSI,ZTM,9
2014-12-05 15:00:00+00:00,DSI,ZTMO,10
2014-12-05 15:00:00+00:00,DSI,ZV,6
2014-12-05 15:00:00+00:00,DSI,ZVB,7
2014-12-05 15:00:00+00:00,DSI,ZVT,8
2014-12-05 15:00:00+00:00,DSI,ZWD,12
2014-12-05 15:00:00+00:00,DSI,ZWW,10
2014-12-05 16:00:00+00:00,DSI,AC,6
2014-12-05 16:00:00+00:00,DSI,ADH,4
2014-12-05 16:00:00+00:00,DSI,AH,9
2014-12-05 16:00:00+00:00,DSI,AHP,5
2014-12-05 16:00:00+00:00,DSI,AHPR,8
2014-12-05 16:00:00+00:00,DSI,AHZ,10
2014-12-05 16:00:00+00:00,DSI,AKL,6
2014-12-05 16:00:00+00:00,DSI,AKM,11
2014-12-05 16:00:00+00:00,DSI,ALM,11
2014-12-05 16:00:00+00:00,DSI,ALMB,6
2014-12-05 16:00:00+00:00,DSI,ALMM,6
2014-12-05 16:00:00+00:00,DSI,ALMO,10
2014-12-05 16:00:00+00:00,DSI,ALMP,10
2014-12-05 16:00:00+00:00,DSI,AMF,11
2014-12-05 16:00:00+00:00,DSI,AMFS,10
2014-12-05 16:00:00+00:00,DSI,AML,11
2014-12-05 16:00:00+00:00,DSI,AMPO,9
2014-12-05 16:00:00+00:00,DSI,AMR,12
2014-12-05 16:00:00+00:00,DSI,AMRI,7
2014-12-05 16:00:00+00:00,DSI,AMRN,8
2014-12-05 16:00:00+00:00,DSI,ANA,8
2014-12-05 16:00:00+00:00,DSI,APD,10
2014-12-05 16:00:00+00:00,DSI,APDM,6
2014-12-05 16:00:00+00:00,DSI,APDO,5
2014-12-05 16:00:00+00:00,DSI,APG,5
2014-12-05 16:00:00+00:00,DSI,APN,11
2014-12-05 16:00:00+00:00,DSI,ARN,6
2014-12-05 16:00:00+00:00,DSI,ASA,7
2014-12-05 16:00:00+00:00,DSI,ASB,12
2014-12-05 16:00:00+00:00,DSI,ASD,15
2014-12-05 16:00:00+00:00,DSI,ASDL,10
2014-12-05 16:00:00+00:00,DSI,ASDM,7
2014-12-05 16:00:00+00:00,DSI,ASDZ,11
2014-12-05 16:00:00+00:00,DSI,ASHD,12
2014-12-05 16:00:00+00:00,DSI,ASN,7
2014-12-05 16:00:00+00:00,DSI,ASS,15
2014-12-05 16:00:00+00:00,DSI,ASSP,10
2014-12-05 16:00:00+00:00,DSI,ATN,7
2014-12-05 16:00:00+00:00,DSI,AVAT,5
2014-12-05 16:00:00+00:00,DSI,BD,5
2014-12-05 16:00:00+00:00,DSI,BDE,10
2014-12-05 16:00:00+00:00,DSI,BDG,7
2014-12-05 16:00:00+00:00,DSI,BDM,4
2014-12-05 16:00:00+00:00,DSI,BDPB,11
2014-12-05 16:00:00+00:00,DSI,BET,10
2014-12-05 16:00:00+00:00,DSI,BF,9
2014-12-05 16:00:00+00:00,DSI,BGN,8
2014-12-05 16:00:00+00:00,DSI,BHDV,8
2014-12-05 16:00:00+00:00,DSI,BHV,8
2014-12-05 16:00:00+00:00,DSI,BK,9
2014-12-05 16:00:00+00:00,DSI,BKF,7
2014-12-05 16:00:00+00:00,DSI,BKG,12
2014-12-05 16:00:00+00:00,DSI,BKL,11
2014-12-05 16:00:00+00:00,DSI,BL,10
2014-12-05 16:00:00+00:00,DSI,BLL,10
2014-12-05 16:00:00+00:00,DSI,BMN,10
2014-12-05 16:00:00+00:00,DSI,BMR,10
2014-12-05 16:00:00+00:00,DSI,BN,6
2014-12-05 16:00:00+00:00,DSI,BNC,10
2014-12-05 16:00:00+00:00,DSI,BNK,6
2014-12-05 16:00:00+00:00,DSI,BNN,4
2014-12-05 16:00:00+00:00,DSI,BP,8
2014-12-05 16:00:00+00:00,DSI,BR,5
2014-12-05 16:00:00+00:00,DSI,BRD,9
2014-12-05 16:00:00+00:00,DSI,BRN,10
2014-12-05 16:00:00+00:00,DSI,BSD,9
2014-12-05 16:00:00+00:00,DSI,BSK,11
2014-12-05 16:00:00+00:00,DSI,BSMZ,9
2014-12-05 16:00:00+00:00,DSI,BTL,10
2014-12-05 16:00:00+00:00,DSI,BV,6
2014-12-05 16:00:00+00:00,DSI,BZL,8
2014-12-05 16:00:00+00:00,DSI,CAS,9
2014-12-05 16:00:00+00:00,DSI,CK,10
2014-12-05 16:00:00+00:00,DSI,CL,9
2014-12-05 16:00:00+00:00,DSI,CO,10
2014-12-05 16:00:00+00:00,DSI,CPS,6
2014-12-05 16:00:00+00:00,DSI,CVM,5
2014-12-05 16:00:00+00:00,DSI,DA,6
2014-12-05 16:00:00+00:00,DSI,DB,6
2014-12-05 16:00:00+00:00,DSI,DDN,4
2014-12-05 16:00:00+00:00,DSI,DDR,12
2014-12-05 16:00:00+00:00,DSI,DDRS,6
2014-12-05 16:00:00+00:00,DSI,DDZD,8
2014-12-05 16:00:00+00:00,DSI,DEI,8
2014-12-05 16:00:00+00:00,DSI,DID,10
2014-12-05 16:00:00+00:00,DSI,DL,10
2014-12-05 16:00:00+00:00,DSI,DLD,6
2014-12-05 16:00:00+00:00,DSI,DLN,6
2014-12-05 16:00:00+00:00,DSI,DMN,10
2014-12-05 16:00:00+00:00,DSI,DMNZ,10
2014-12-05 16:00:00+00:00,DSI,DN,10
2014-12-05 16:00:00+00:00,DSI,DR,11
2014-12-05 16:00:00+00:00,DSI,DRH,6
2014-12-05 16:00:00+00:00,DSI,DRON,5
2014-12-05 16:00:00+00:00,DSI,DRP,10
2014-12-05 16:00:00+00:00,DSI,DT,6
2014-12-05 16:00:00+00:00,DSI,DTC,7
2014-12-05 16:00:00+00:00,DSI,DTCH,5
2014-12-05 16:00:00+00:00,DSI,DTZ,7
2014-12-05 16:00:00+00:00,DSI,DV,7
2014-12-05 16:00:00+00:00,DSI,DVC,4
2014-12-05 16:00:00+00:00,DSI,DVD,11
2014-12-05 16:00:00+00:00,DSI,DVN,5
2014-12-05 16:00:00+00:00,DSI,DVNK,11
2014-12-05 16:00:00+00:00,DSI,DZ,9
2014-12-05 16:00:00+00:00,DSI,DZW,6
2014-12-05 16:00:00+00:00,DSI,EC,7
2014-12-05 16:00:00+00:00,DSI,ED,8
2014-12-05 16:00:00+00:00,DSI,EDC,9
2014-12-05 16:00:00+00:00,DSI,EDN,5
2014-12-05 16:00:00+00:00,DSI,EGH,5
2014-12-05 16:00:00+00:00,DSI,EGHM,4
2014-12-05 16:00:00+00:00,DSI,EHB,9
2014-12-05 16:00:00+00:00,DSI,EHV,10
2014-12-05 16:00:00+00:00,DSI,EKZ,8
2014-12-05 16:00:00+00:00,DSI,EML,5
2014-12-05 16:00:00+00:00,DSI,EMN,5
2014-12-05 16:00:00+00:00,DSI,EMNZ,9
2014-12-05 16:00:00+00:00,DSI,ES,9
2014-12-05 16:00:00+00:00,DSI,ESD,10
2014-12-05 16:00:00+00:00,DSI,ESE,9
2014-12-05 16:00:00+00:00,DSI,EST,6
2014-12-05 16:00:00+00:00,DSI,ETN,5
2014-12-05 16:00:00+00:00,DSI,FN,6
2014-12-05 16:00:00+00:00,DSI,GBG,9
2014-12-05 16:00:00+00:00,DSI,GBR,9
2014-12-05 16:00:00+00:00,DSI,GD,7
2014-12-05 16:00:00+00:00,DSI,GDG,9
2014-12-05 16:00:00+00:00,DSI,GDK,5
2014-12-05 16:00:00+00:00,DSI,GDM,6
2014-12-05 16:00:00+00:00,DSI,GDR,9
2014-12-05 16:00:00+00:00,DSI,GERP,5
2014-12-05 16:00:00+00:00,DSI,GK,7
2014-12-05 16:00:00+00:00,DSI,GLN,8
2014-12-05 16:00:00+00:00,DSI,GN,4
2014-12-05 16:00:00+00:00,DSI,GND,10
2014-12-05 16:00:00+00:00,DSI,GNN,10
2014-12-05 16:00:00+00:00,DSI,GO,7
2014-12-05 16:00:00+00:00,DSI,GP,4
2014-12-05 16:00:00+00:00,DSI,GR,10
2014-12-05 16:00:00+00:00,DSI,GS,11
2014-12-05 16:00:00+00:00,DSI,GV,10
2014-12-05 16:00:00+00:00,DSI,GVC,9
2014-12-05 16:00:00+00:00,DSI,GVM,8
2014-12-05 16:00:00+00:00,DSI,GVMW,7
2014-12-05 16:00:00+00:00,DSI,GW,8
2014-12-05 16:00:00+00:00,DSI,GZ,4
2014-12-05 16:00:00+00:00,DSI,HAD,10
2014-12-05 16:00:00+00:00,DSI,HB,9
2014-12-05 16:00:00+00:00,DSI,HBZM,9
2014-12-05 16:00:00+00:00,DSI,HD,11
2014-12-05 16:00:00+00:00,DSI,HDB,9
2014-12-05 16:00:00+00:00,DSI,HDE,12
2014-12-05 16:00:00+00:00,DSI,HDG,5
2014-12-05 16:00:00+00:00,DSI,HDR,4
2014-12-05 16:00:00+00:00,DSI,HDRZ,8
2014-12-05 16:00:00+00:00,DSI,HFD,10
2014-12-05 16:00:00+00:00,DSI,HGL,9
2014-12-05 16:00:00+00:00,DSI,HGLG,5
2014-12-05 16:00:00+00:00,DSI,HGLO,5
2014-12-05 16:00:00+00:00,DSI,HGV,4
2014-12-05 16:00:00+00:00,DSI,HGZ,6
2014-12-05 16:00:00+00:00,DSI,HIL,8
2014-12-05 16:00:00+00:00,DSI,HK,7
2014-12-05 16:00:00+00:00,DSI,HKS,7
2014-12-05 16:00:00+00:00,DSI,HLD,6
2014-12-05 16:00:00+00:00,DSI,HLDS,7
2014-12-05 16:00:00+00:00,DSI,HLG,9
2014-12-05 16:00:00+00:00,DSI,HLGH,9
2014-12-05 16:00:00+00:00,DSI,HLM,10
2014-12-05 16:00:00+00:00,DSI,HLMS,10
2014-12-05 16:00:00+00:00,DSI,HLO,11
2014-12-05 16:00:00+00:00,DSI,HM,9
2014-12-05 16:00:00+00:00,DSI,HMBH,9
2014-12-05 16:00:00+00:00,DSI,HMBV,8
2014-12-05 16:00:00+00:00,DSI,HMH,10
2014-12-05 16:00:00+00:00,DSI,HMN,5
2014-12-05 16:00:00+00:00,DSI,HN,11
2014-12-05 16:00:00+00:00,DSI,HNK,10
2014-12-05 16:00:00+00:00,DSI,HNO,10
2014-12-05 16:00:00+00:00,DSI,HNP,5
2014-12-05 16:00:00+00:00,DSI,HON,10
2014-12-05 16:00:00+00:00,DSI,HOR,6
2014-12-05 16:00:00+00:00,DSI,HR,5
2014-12-05 16:00:00+00:00,DSI,HRL,9
2014-12-05 16:00:00+00:00,DSI,HRLK,5
2014-12-05 16:00:00+00:00,DSI,HRLW,5
2014-12-05 16:00:00+00:00,DSI,HRN,8
2014-12-05 16:00:00+00:00,DSI,HRT,7
2014-12-05 16:00:00+00:00,DSI,HRY,4
2014-12-05 16:00:00+00:00,DSI,HT,12
2014-12-05 16:00:00+00:00,DSI,HTN,6
2014-12-05 16:00:00+00:00,DSI,HTNC,9
2014-12-05 16:00:00+00:00,DSI,HTO,9
2014-12-05 16:00:00+00:00,DSI,HVL,9
2014-12-05 16:00:00+00:00,DSI,HVS,10
2014-12-05 16:00:00+00:00,DSI,HVSM,10
2014-12-05 16:00:00+00:00,DSI,HVSP,7
2014-12-05 16:00:00+00:00,DSI,HWD,7
2014-12-05 16:00:00+00:00,DSI,HWZB,10
2014-12-05 16:00:00+00:00,DSI,HZE,6
2014-12-05 16:00:00+00:00,DSI,IJT,8
2014-12-05 16:00:00+00:00,DSI,KBD,6
2014-12-05 16:00:00+00:00,DSI,KBK,8
2014-12-05 16:00:00+00:00,DSI,KBW,6
2014-12-05 16:00:00+00:00,DSI,KLP,8
2014-12-05 16:00:00+00:00,DSI,KMA,7
2014-12-05 16:00:00+00:00,DSI,KMR,10
2014-12-05 16:00:00+00:00,DSI,KMW,9
2014-12-05 16:00:00+00:00,DSI,KPN,9
2014-12-05 16:00:00+00:00,DSI,KPNZ,9
2014-12-05 16:00:00+00:00,DSI,KRD,9
2014-12-05 16:00:00+00:00,DSI,KRG,11
2014-12-05 16:00:00+00:00,DSI,KRW,4
2014-12-05 16:00:00+00:00,DSI,KTR,10
2014-12-05 16:00:00+00:00,DSI,KW,9
2014-12-05 16:00:00+00:00,DSI,KZD,10
2014-12-05 16:00:00+00:00,DSI,LAA,11
2014-12-05 16:00:00+00:00,DSI,LC,10
2014-12-05 16:00:00+00:00,DSI,LDL,10
2014-12-05 16:00:00+00:00,DSI,LDM,10
2014-12-05 16:00:00+00:00,DSI,LEDN,9
2014-12-05 16:00:00+00:00,DSI,LG,7
2014-12-05 16:00:00+00:00,DSI,LLS,12
2014-12-05 16:00:00+00:00,DSI,LP,5
2014-12-05 16:00:00+00:00,DSI,LTN,11
2014-12-05 16:00:00+00:00,DSI,LTV,5
2014-12-05 16:00:00+00:00,DSI,LUT,4
2014-12-05 16:00:00+00:00,DSI,LW,9
2014-12-05 16:00:00+00:00,DSI,LWC,10
2014-12-05 16:00:00+00:00,DSI,MAS,10
2014-12-05 16:00:00+00:00,DSI,MDB,8
2014-12-05 16:00:00+00:00,DSI,MES,8
2014-12-05 16:00:00+00:00,DSI,MG,5
2014-12-05 16:00:00+00:00,DSI,MMLH,10
2014-12-05 16:00:00+00:00,DSI,MP,8
2014-12-05 16:00:00+00:00,DSI,MRB,10
2014-12-05 16:00:00+00:00,DSI,MRN,10
2014-12-05 16:00:00+00:00,DSI,MSS,8
2014-12-05 16:00:00+00:00,DSI,MSW,6
2014-12-05 16:00:00+00:00,DSI,MT,9
2014-12-05 16:00:00+00:00,DSI,MTH,4
2014-12-05 16:00:00+00:00,DSI,MTN,10
2014-12-05 16:00:00+00:00,DSI,MTR,8
2014-12-05 16:00:00+00:00,DSI,MZ,9
2014-12-05 16:00:00+00:00,DSI,NA,5
2014-12-05 16:00:00+00:00,DSI,NDB,9
2014-12-05 16:00:00+00:00,DSI,NH,10
2014-12-05 16:00:00+00:00,DSI,NKK,6
2014-12-05 16:00:00+00:00,DSI,NM,10
2014-12-05 16:00:00+00:00,DSI,NMD,10
2014-12-05 16:00:00+00:00,DSI,NMGO,4
2014-12-05 16:00:00+00:00,DSI,NMH,7
2014-12-05 16:00:00+00:00,DSI,NML,10
2014-12-05 16:00:00+00:00,DSI,NS,9
2014-12-05 16:00:00+00:00,DSI,NSCH,9
2014-12-05 16:00:00+00:00,DSI,NVD,9
2014-12-05 16:00:00+00:00,DSI,NVP,11
2014-12-05 16:00:00+00:00,DSI,NWK,10
2014-12-05 16:00:00+00:00,DSI,NWL,7
2014-12-05 16:00:00+00:00,DSI,O,8
2014-12-05 16:00:00+00:00,DSI,OBD,7
2014-12-05 16:00:00+00:00,DSI,ODB,11
2014-12-05 16:00:00+00:00,DSI,ODZ,9
2014-12-05 16:00:00+00:00,DSI,OMN,6
2014-12-05 16:00:00+00:00,DSI,OP,9
2014-12-05 16:00:00+00:00,DSI,OST,6
2014-12-05 16:00:00+00:00,DSI,OT,12
2014-12-05 16:00:00+00:00,DSI,OTB,5
2014-12-05 16:00:00+00:00,DSI,OVN,11
2014-12-05 16:00:00+00:00,DSI,OW,9
2014-12-05 16:00:00+00:00,DSI,PMO,11
2014-12-05 16:00:00+00:00,DSI,PMR,11
2014-12-05 16:00:00+00:00,DSI,PMW,8
2014-12-05 16:00:00+00:00,DSI,PT,9
2014-12-05 16:00:00+00:00,DSI,RAI,7
2014-12-05 16:00:00+00:00,DSI,RAT,5
2014-12-05 16:00:00+00:00,DSI,RB,13
2014-12-05 16:00:00+00:00,DSI,RD,4
2014-12-05 16:00:00+00:00,DSI,RH,8
2014-12-05 16:00:00+00:00,DSI,RHN,9
2014-12-05 16:00:00+00:00,DSI,RL,6
2014-12-05 16:00:00+00:00,DSI,RLB,12
2014-12-05 16:00:00+00:00,DSI,RM,5
2014-12-05 16:00:00+00:00,DSI,RS,6
2014-12-05 16:00:00+00:00,DSI,RSD,9
2014-12-05 16:00:00+00:00,DSI,RSN,5
2014-12-05 16:00:00+00:00,DSI,RSW,8
2014-12-05 16:00:00+00:00,DSI,RTA,10
2014-12-05 16:00:00+00:00,DSI,RTB,12
2014-12-05 16:00:00+00:00,DSI,RTD,14
2014-12-05 16:00:00+00:00,DSI,RTN,7
2014-12-05 16:00:00+00:00,DSI,RTST,4
2014-12-05 16:00:00+00:00,DSI,RTZ,6
2014-12-05 16:00:00+00:00,DSI,RV,9
2014-12-05 16:00:00+00:00,DSI,RVS,8
2014-12-05 16:00:00+00:00,DSI,SBK,9
2014-12-05 16:00:00+00:00,DSI,SD,5
2014-12-05 16:00:00+00:00,DSI,SDA,7
2014-12-05 16:00:00+00:00,DSI,SDM,12
2014-12-05 16:00:00+00:00,DSI,SDT,10
2014-12-05 16:00:00+00:00,DSI,SDTB,5
2014-12-05 16:00:00+00:00,DSI,SGL,8
2014-12-05 16:00:00+00:00,DSI,SGN,9
2014-12-05 16:00:00+00:00,DSI,SHL,12
2014-12-05 16:00:00+00:00,DSI,SK,9
2014-12-05 16:00:00+00:00,DSI,SKND,9
2014-12-05 16:00:00+00:00,DSI,SM,5
2014-12-05 16:00:00+00:00,DSI,SN,5
2014-12-05 16:00:00+00:00,DSI,SOG,9
2014-12-05 16:00:00+00:00,DSI,SPH,4
2014-12-05 16:00:00+00:00,DSI,SPM,10
2014-12-05 16:00:00+00:00,DSI,SPTN,6
2014-12-05 16:00:00+00:00,DSI,SPTZ,6
2014-12-05 16:00:00+00:00,DSI,SPV,4
2014-12-05 16:00:00+00:00,DSI,SRN,4
2014-12-05 16:00:00+00:00,DSI,SSH,11
2014-12-05 16:00:00+00:00,DSI,ST,10
2014-12-05 16:00:00+00:00,DSI,STD,9
2014-12-05 16:00:00+00:00,DSI,STM,9
2014-12-05 16:00:00+00:00,DSI,STV,8
2014-12-05 16:00:00+00:00,DSI,STZ,6
2014-12-05 16:00:00+00:00,DSI,SWD,10
2014-12-05 16:00:00+00:00,DSI,SWK,6
2014-12-05 16:00:00+00:00,DSI,TB,11
2014-12-05 16:00:00+00:00,DSI,TBG,9
2014-12-05 16:00:00+00:00,DSI,TBR,9
2014-12-05 16:00:00+00:00,DSI,TBU,9
2014-12-05 16:00:00+00:00,DSI,TG,10
2014-12-05 16:00:00+00:00,DSI,TL,4
2014-12-05 16:00:00+00:00,DSI,TPSW,10
2014-12-05 16:00:00+00:00,DSI,TWL,7
2014-12-05 16:00:00+00:00,DSI,UHM,5
2014-12-05 16:00:00+00:00,DSI,UHZ,6
2014-12-05 16:00:00+00:00,DSI,UST,10
2014-12-05 16:00:00+00:00,DSI,UT,17
2014-12-05 16:00:00+00:00,DSI,UTG,11
2014-12-05 16:00:00+00:00,DSI,UTL,6
2014-12-05 16:00:00+00:00,DSI,UTLR,5
2014-12-05 16:00:00+00:00,DSI,UTM,8
2014-12-05 16:00:00+00:00,DSI,UTO,10
2014-12-05 16:00:00+00:00,DSI,UTT,8
2014-12-05 16:00:00+00:00,DSI,UTZL,7
2014-12-05 16:00:00+00:00,DSI,VB,10
2014-12-05 16:00:00+00:00,DSI,VD,6
2014-12-05 16:00:00+00:00,DSI,VDG,10
2014-12-05 16:00:00+00:00,DSI,VDL,9
2014-12-05 16:00:00+00:00,DSI,VDM,4
2014-12-05 16:00:00+00:00,DSI,VDO,5
2014-12-05 16:00:00+00:00,DSI,VDW,7
2014-12-05 16:00:00+00:00,DSI,VEM,6
2014-12-05 16:00:00+00:00,DSI,VG,10
2014-12-05 16:00:00+00:00,DSI,VH,8
2014-12-05 16:00:00+00:00,DSI,VHP,9
2014-12-05 16:00:00+00:00,DSI,VK,9
2014-12-05 16:00:00+00:00,DSI,VL,8
2014-12-05 16:00:00+00:00,DSI,VLB,11
2014-12-05 16:00:00+00:00,DSI,VMW,4
2014-12-05 16:00:00+00:00,DSI,VNDC,9
2014-12-05 16:00:00+00:00,DSI,VNDW,10
2014-12-05 16:00:00+00:00,DSI,VP,9
2014-12-05 16:00:00+00:00,DSI,VRY,7
2014-12-05 16:00:00+00:00,DSI,VS,9
2014-12-05 16:00:00+00:00,DSI,VSS,6
2014-12-05 16:00:00+00:00,DSI,VST,5
2014-12-05 16:00:00+00:00,DSI,VSV,10
2014-12-05 16:00:00+00:00,DSI,VTN,5
2014-12-05 16:00:00+00:00,DSI,VWD,5
2014-12-05 16:00:00+00:00,DSI,VZ,9
2014-12-05 16:00:00+00:00,DSI,WAD,11
2014-12-05 16:00:00+00:00,DSI,WADN,9
2014-12-05 16:00:00+00:00,DSI,WC,9
2014-12-05 16:00:00+00:00,DSI,WD,8
2014-12-05 16:00:00+00:00,DSI,WDN,6
2014-12-05 16:00:00+00:00,DSI,WF,7
2014-12-05 16:00:00+00:00,DSI,WFM,10
2014-12-05 16:00:00+00:00,DSI,WH,7
2014-12-05 16:00:00+00:00,DSI,WIJ,4
2014-12-05 16:00:00+00:00,DSI,WK,10
2014-12-05 16:00:00+00:00,DSI,WL,6
2014-12-05 16:00:00+00:00,DSI,WM,11
2014-12-05 16:00:00+00:00,DSI,WP,10
2014-12-05 16:00:00+00:00,DSI,WS,5
2014-12-05 16:00:00+00:00,DSI,WSM,9
2014-12-05 16:00:00+00:00,DSI,WT,5
2014-12-05 16:00:00+00:00,DSI,WTM,4
2014-12-05 16:00:00+00:00,DSI,WTV,10
2014-12-05 16:00:00+00:00,DSI,WV,6
2014-12-05 16:00:00+00:00,DSI,WW,9
2014-12-05 16:00:00+00:00,DSI,WWW,6
2014-12-05 16:00:00+00:00,DSI,WZ,8
2014-12-05 16:00:00+00:00,DSI,YPB,4
2014-12-05 16:00:00+00:00,DSI,ZA,5
2014-12-05 16:00:00+00:00,DSI,ZB,9
2014-12-05 16:00:00+00:00,DSI,ZBM,6
2014-12-05 16:00:00+00:00,DSI,ZD,6
2014-12-05 16:00:00+00:00,DSI,ZDK,5
2014-12-05 16:00:00+00:00,DSI,ZH,5
2014-12-05 16:00:00+00:00,DSI,ZL,10
2014-12-05 16:00:00+00:00,DSI,ZLW,6
2014-12-05 16:00:00+00:00,DSI,ZP,7
2014-12-05 16:00:00+00:00,DSI,ZTM,10
2014-12-05 16:00:00+00:00,DSI,ZTMO,10
2014-12-05 16:00:00+00:00,DSI,ZV,9
2014-12-05 16:00:00+00:00,DSI,ZVB,7
2014-12-05 16:00:00+00:00,DSI,ZVT,9
2014-12-05 16:00:00+00:00,DSI,ZWD,9
2014-12-05 16:00:00+00:00,DSI,ZWW,10
2014-12-05 17:00:00+00:00,DSI,AC,5
2014-12-05 17:00:00+00:00,DSI,ADH,4
2014-12-05 17:00:00+00:00,DSI,AH,10
2014-12-05 17:00:00+00:00,DSI,AHP,6
2014-12-05 17:00:00+00:00,DSI,AHPR,10
2014-12-05 17:00:00+00:00,DSI,AHZ,10
2014-12-05 17:00:00+00:00,DSI,AKL,5
2014-12-05 17:00:00+00:00,DSI,AKM,10
2014-12-05 17:00:00+00:00,DSI,ALM,11
2014-12-05 17:00:00+00:00,DSI,ALMB,6
2014-12-05 17:00:00+00:00,DSI,ALMM,5
2014-12-05 17:00:00+00:00,DSI,ALMO,10
2014-12-05 17:00:00+00:00,DSI,ALMP,10
2014-12-05 17:00:00+00:00,DSI,AMF,10
2014-12-05 17:00:00+00:00,DSI,AMFS,6
2014-12-05 17:00:00+00:00,DSI,AML,11
2014-12-05 17:00:00+00:00,DSI,AMPO,10
2014-12-05 17:00:00+00:00,DSI,AMR,12
2014-12-05 17:00:00+00:00,DSI,AMRI,4
2014-12-05 17:00:00+00:00,DSI,AMRN,11
2014-12-05 17:00:00+00:00,DSI,ANA,7
2014-12-05 17:00:00+00:00,DSI,APD,10
2014-12-05 17:00:00+00:00,DSI,APDM,9
2014-12-05 17:00:00+00:00,DSI,APDO,4
2014-12-05 17:00:00+00:00,DSI,APG,5
2014-12-05 17:00:00+00:00,DSI,APN,11
2014-12-05 17:00:00+00:00,DSI,ARN,9
2014-12-05 17:00:00+00:00,DSI,ASA,7
2014-12-05 17:00:00+00:00,DSI,ASB,11
2014-12-05 17:00:00+00:00,DSI,ASD,10
2014-12-05 17:00:00+00:00,DSI,ASDL,9
2014-12-05 17:00:00+00:00,DSI,ASDM,5
2014-12-05 17:00:00+00:00,DSI,ASDZ,9
2014-12-05 17:00:00+00:00,DSI,ASHD,12
2014-12-05 17:00:00+00:00,DSI,ASN,8
2014-12-05 17:00:00+00:00,DSI,ASS,10
2014-12-05 17:00:00+00:00,DSI,ASSP,10
2014-12-05 17:00:00+00:00,DSI,ATN,5
2014-12-05 17:00:00+00:00,DSI,AVAT,5
2014-12-05 17:00:00+00:00,DSI,BD,6
2014-12-05 17:00:00+00:00,DSI,BDE,10
2014-12-05 17:00:00+00:00,DSI,BDG,6
2014-12-05 17:00:00+00:00,DSI,BDM,5
