2014-12-18 13:00:00+00:00,DSI,APDO,10
2014-12-18 13:00:00+00:00,DSI,APG,10
2014-12-18 13:00:00+00:00,DSI,APN,9
2014-12-18 13:00:00+00:00,DSI,ARN,5
2014-12-18 13:00:00+00:00,DSI,ASA,10
2014-12-18 13:00:00+00:00,DSI,ASB,9
2014-12-18 13:00:00+00:00,DSI,ASD,6
2014-12-18 13:00:00+00:00,DSI,ASDL,6
2014-12-18 13:00:00+00:00,DSI,ASDM,9
2014-12-18 13:00:00+00:00,DSI,ASDZ,7
2014-12-18 13:00:00+00:00,DSI,ASHD,5
2014-12-18 13:00:00+00:00,DSI,ASN,9
2014-12-18 13:00:00+00:00,DSI,ASS,12
2014-12-18 13:00:00+00:00,DSI,ASSP,9
2014-12-18 13:00:00+00:00,DSI,ATN,8
2014-12-18 13:00:00+00:00,DSI,AVAT,11
2014-12-18 13:00:00+00:00,DSI,BD,5
2014-12-18 13:00:00+00:00,DSI,BDE,9
2014-12-18 13:00:00+00:00,DSI,BDG,5
2014-12-18 13:00:00+00:00,DSI,BDM,5
2014-12-18 13:00:00+00:00,DSI,BDPB,6
2014-12-18 13:00:00+00:00,DSI,BET,8
2014-12-18 13:00:00+00:00,DSI,BF,10
2014-12-18 13:00:00+00:00,DSI,BGN,5
2014-12-18 13:00:00+00:00,DSI,BHDV,4
2014-12-18 13:00:00+00:00,DSI,BHV,8
2014-12-18 13:00:00+00:00,DSI,BK,14
2014-12-18 13:00:00+00:00,DSI,BKF,5
2014-12-18 13:00:00+00:00,DSI,BKG,10
2014-12-18 13:00:00+00:00,DSI,BKL,10
2014-12-18 13:00:00+00:00,DSI,BL,12
2014-12-18 13:00:00+00:00,DSI,BLL,6
2014-12-18 13:00:00+00:00,DSI,BMN,9
2014-12-18 13:00:00+00:00,DSI,BMR,5
2014-12-18 13:00:00+00:00,DSI,BN,7
2014-12-18 13:00:00+00:00,DSI,BNC,9
2014-12-18 13:00:00+00:00,DSI,BNK,10
2014-12-18 13:00:00+00:00,DSI,BNN,10
2014-12-18 13:00:00+00:00,DSI,BP,4
2014-12-18 13:00:00+00:00,DSI,BR,12
2014-12-18 13:00:00+00:00,DSI,BRD,9
2014-12-18 13:00:00+00:00,DSI,BRN,10
2014-12-18 13:00:00+00:00,DSI,BSD,4
2014-12-18 13:00:00+00:00,DSI,BSK,9
2014-12-18 13:00:00+00:00,DSI,BSMZ,4
2014-12-18 13:00:00+00:00,DSI,BTL,5
2014-12-18 13:00:00+00:00,DSI,BV,8
2014-12-18 13:00:00+00:00,DSI,BZL,7
2014-12-18 13:00:00+00:00,DSI,CAS,9
2014-12-18 13:00:00+00:00,DSI,CK,11
2014-12-18 13:00:00+00:00,DSI,CL,6
2014-12-18 13:00:00+00:00,DSI,CO,5
2014-12-18 13:00:00+00:00,DSI,CPS,5
2014-12-18 13:00:00+00:00,DSI,CVM,7
2014-12-18 13:00:00+00:00,DSI,DA,7
2014-12-18 13:00:00+00:00,DSI,DB,10
2014-12-18 13:00:00+00:00,DSI,DDN,9
2014-12-18 13:00:00+00:00,DSI,DDR,6
2014-12-18 13:00:00+00:00,DSI,DDRS,9
2014-12-18 13:00:00+00:00,DSI,DDZD,9
2014-12-18 13:00:00+00:00,DSI,DEI,9
2014-12-18 13:00:00+00:00,DSI,DID,6
2014-12-18 13:00:00+00:00,DSI,DL,6
2014-12-18 13:00:00+00:00,DSI,DLD,7
2014-12-18 13:00:00+00:00,DSI,DLN,9
2014-12-18 13:00:00+00:00,DSI,DMN,8
2014-12-18 13:00:00+00:00,DSI,DMNZ,10
2014-12-18 13:00:00+00:00,DSI,DN,7
2014-12-18 13:00:00+00:00,DSI,DR,7
2014-12-18 13:00:00+00:00,DSI,DRH,4
2014-12-18 13:00:00+00:00,DSI,DRON,9
2014-12-18 13:00:00+00:00,DSI,DRP,8
2014-12-18 13:00:00+00:00,DSI,DT,9
2014-12-18 13:00:00+00:00,DSI,DTC,8
2014-12-18 13:00:00+00:00,DSI,DTCH,10
2014-12-18 13:00:00+00:00,DSI,DTZ,5
2014-12-18 13:00:00+00:00,DSI,DV,10
2014-12-18 13:00:00+00:00,DSI,DVC,5
2014-12-18 13:00:00+00:00,DSI,DVD,5
2014-12-18 13:00:00+00:00,DSI,DVN,9
2014-12-18 13:00:00+00:00,DSI,DVNK,10
2014-12-18 13:00:00+00:00,DSI,DZ,9
2014-12-18 13:00:00+00:00,DSI,DZW,11
2014-12-18 13:00:00+00:00,DSI,EC,8
2014-12-18 13:00:00+00:00,DSI,ED,7
2014-12-18 13:00:00+00:00,DSI,EDC,5
2014-12-18 13:00:00+00:00,DSI,EDN,9
2014-12-18 13:00:00+00:00,DSI,EGH,5
2014-12-18 13:00:00+00:00,DSI,EGHM,9
2014-12-18 13:00:00+00:00,DSI,EHB,10
2014-12-18 13:00:00+00:00,DSI,EHV,9
2014-12-18 13:00:00+00:00,DSI,EKZ,9
2014-12-18 13:00:00+00:00,DSI,EML,6
2014-12-18 13:00:00+00:00,DSI,EMN,7
2014-12-18 13:00:00+00:00,DSI,EMNZ,9
2014-12-18 13:00:00+00:00,DSI,ES,9
2014-12-18 13:00:00+00:00,DSI,ESD,5
2014-12-18 13:00:00+00:00,DSI,ESE,5
2014-12-18 13:00:00+00:00,DSI,EST,7
2014-12-18 13:00:00+00:00,DSI,ETN,10
2014-12-18 13:00:00+00:00,DSI,FN,5
2014-12-18 13:00:00+00:00,DSI,GBG,9
2014-12-18 13:00:00+00:00,DSI,GBR,4
2014-12-18 13:00:00+00:00,DSI,GD,8
2014-12-18 13:00:00+00:00,DSI,GDG,9
2014-12-18 13:00:00+00:00,DSI,GDK,8
2014-12-18 13:00:00+00:00,DSI,GDM,6
2014-12-18 13:00:00+00:00,DSI,GDR,10
2014-12-18 13:00:00+00:00,DSI,GERP,7
2014-12-18 13:00:00+00:00,DSI,GK,5
2014-12-18 13:00:00+00:00,DSI,GLN,5
2014-12-18 13:00:00+00:00,DSI,GN,9
2014-12-18 13:00:00+00:00,DSI,GND,6
2014-12-18 13:00:00+00:00,DSI,GNN,6
2014-12-18 13:00:00+00:00,DSI,GO,7
2014-12-18 13:00:00+00:00,DSI,GP,8
2014-12-18 13:00:00+00:00,DSI,GR,6
2014-12-18 13:00:00+00:00,DSI,GS,7
2014-12-18 13:00:00+00:00,DSI,GV,10
2014-12-18 13:00:00+00:00,DSI,GVC,8
2014-12-18 13:00:00+00:00,DSI,GVM,5
2014-12-18 13:00:00+00:00,DSI,GVMW,10
2014-12-18 13:00:00+00:00,DSI,GW,9
2014-12-18 13:00:00+00:00,DSI,GZ,7
2014-12-18 13:00:00+00:00,DSI,HAD,8
2014-12-18 13:00:00+00:00,DSI,HB,5
2014-12-18 13:00:00+00:00,DSI,HBZM,4
2014-12-18 13:00:00+00:00,DSI,HD,6
2014-12-18 13:00:00+00:00,DSI,HDB,10
2014-12-18 13:00:00+00:00,DSI,HDE,11
2014-12-18 13:00:00+00:00,DSI,HDG,10
2014-12-18 13:00:00+00:00,DSI,HDR,4
2014-12-18 13:00:00+00:00,DSI,HDRZ,10
2014-12-18 13:00:00+00:00,DSI,HFD,7
2014-12-18 13:00:00+00:00,DSI,HGL,6
2014-12-18 13:00:00+00:00,DSI,HGLG,9
2014-12-18 13:00:00+00:00,DSI,HGLO,4
2014-12-18 13:00:00+00:00,DSI,HGV,6
2014-12-18 13:00:00+00:00,DSI,HGZ,9
2014-12-18 13:00:00+00:00,DSI,HIL,9
2014-12-18 13:00:00+00:00,DSI,HK,10
2014-12-18 13:00:00+00:00,DSI,HKS,9
2014-12-18 13:00:00+00:00,DSI,HLD,5
2014-12-18 13:00:00+00:00,DSI,HLDS,8
2014-12-18 13:00:00+00:00,DSI,HLG,4
2014-12-18 13:00:00+00:00,DSI,HLGH,5
2014-12-18 13:00:00+00:00,DSI,HLM,10
2014-12-18 13:00:00+00:00,DSI,HLMS,5
2014-12-18 13:00:00+00:00,DSI,HLO,5
2014-12-18 13:00:00+00:00,DSI,HM,5
2014-12-18 13:00:00+00:00,DSI,HMBH,10
2014-12-18 13:00:00+00:00,DSI,HMBV,10
2014-12-18 13:00:00+00:00,DSI,HMH,11
2014-12-18 13:00:00+00:00,DSI,HMN,8
2014-12-18 13:00:00+00:00,DSI,HN,10
2014-12-18 13:00:00+00:00,DSI,HNK,5
2014-12-18 13:00:00+00:00,DSI,HNO,5
2014-12-18 13:00:00+00:00,DSI,HNP,9
2014-12-18 13:00:00+00:00,DSI,HON,10
2014-12-18 13:00:00+00:00,DSI,HOR,10
2014-12-18 13:00:00+00:00,DSI,HR,8
2014-12-18 13:00:00+00:00,DSI,HRL,10
2014-12-18 13:00:00+00:00,DSI,HRLK,10
2014-12-18 13:00:00+00:00,DSI,HRLW,9
2014-12-18 13:00:00+00:00,DSI,HRN,7
2014-12-18 13:00:00+00:00,DSI,HRT,10
2014-12-18 13:00:00+00:00,DSI,HRY,4
2014-12-18 13:00:00+00:00,DSI,HT,6
2014-12-18 13:00:00+00:00,DSI,HTN,8
2014-12-18 13:00:00+00:00,DSI,HTNC,9
2014-12-18 13:00:00+00:00,DSI,HTO,5
2014-12-18 13:00:00+00:00,DSI,HVL,10
2014-12-18 13:00:00+00:00,DSI,HVS,10
2014-12-18 13:00:00+00:00,DSI,HVSM,10
2014-12-18 13:00:00+00:00,DSI,HVSP,10
2014-12-18 13:00:00+00:00,DSI,HWD,6
2014-12-18 13:00:00+00:00,DSI,HWZB,10
2014-12-18 13:00:00+00:00,DSI,HZE,9
2014-12-18 13:00:00+00:00,DSI,IJT,4
2014-12-18 13:00:00+00:00,DSI,KBD,5
2014-12-18 13:00:00+00:00,DSI,KBK,9
2014-12-18 13:00:00+00:00,DSI,KBW,5
2014-12-18 13:00:00+00:00,DSI,KLP,10
2014-12-18 13:00:00+00:00,DSI,KMA,10
2014-12-18 13:00:00+00:00,DSI,KMR,10
2014-12-18 13:00:00+00:00,DSI,KMW,4
2014-12-18 13:00:00+00:00,DSI,KPN,8
2014-12-18 13:00:00+00:00,DSI,KPNZ,7
2014-12-18 13:00:00+00:00,DSI,KRD,6
2014-12-18 13:00:00+00:00,DSI,KRG,10
2014-12-18 13:00:00+00:00,DSI,KRW,4
2014-12-18 13:00:00+00:00,DSI,KTR,8
2014-12-18 13:00:00+00:00,DSI,KW,7
2014-12-18 13:00:00+00:00,DSI,KZD,10
2014-12-18 13:00:00+00:00,DSI,LAA,9
2014-12-18 13:00:00+00:00,DSI,LC,10
2014-12-18 13:00:00+00:00,DSI,LDL,9
2014-12-18 13:00:00+00:00,DSI,LDM,10
2014-12-18 13:00:00+00:00,DSI,LEDN,7
2014-12-18 13:00:00+00:00,DSI,LG,9
2014-12-18 13:00:00+00:00,DSI,LLS,5
2014-12-18 13:00:00+00:00,DSI,LP,10
2014-12-18 13:00:00+00:00,DSI,LTN,10
2014-12-18 13:00:00+00:00,DSI,LTV,5
2014-12-18 13:00:00+00:00,DSI,LUT,7
2014-12-18 13:00:00+00:00,DSI,LW,6
2014-12-18 13:00:00+00:00,DSI,LWC,5
2014-12-18 13:00:00+00:00,DSI,MAS,6
2014-12-18 13:00:00+00:00,DSI,MDB,10
2014-12-18 13:00:00+00:00,DSI,MES,6
2014-12-18 13:00:00+00:00,DSI,MG,9
2014-12-18 13:00:00+00:00,DSI,MMLH,8
2014-12-18 13:00:00+00:00,DSI,MP,5
2014-12-18 13:00:00+00:00,DSI,MRB,10
2014-12-18 13:00:00+00:00,DSI,MRN,5
2014-12-18 13:00:00+00:00,DSI,MSS,10
2014-12-18 13:00:00+00:00,DSI,MSW,10
2014-12-18 13:00:00+00:00,DSI,MT,11
2014-12-18 13:00:00+00:00,DSI,MTH,9
2014-12-18 13:00:00+00:00,DSI,MTN,10
2014-12-18 13:00:00+00:00,DSI,MTR,10
2014-12-18 13:00:00+00:00,DSI,MZ,10
2014-12-18 13:00:00+00:00,DSI,NA,10
2014-12-18 13:00:00+00:00,DSI,NDB,10
2014-12-18 13:00:00+00:00,DSI,NH,10
2014-12-18 13:00:00+00:00,DSI,NKK,11
2014-12-18 13:00:00+00:00,DSI,NM,10
2014-12-18 13:00:00+00:00,DSI,NMD,5
2014-12-18 13:00:00+00:00,DSI,NMGO,4
2014-12-18 13:00:00+00:00,DSI,NMH,12
2014-12-18 13:00:00+00:00,DSI,NML,9
2014-12-18 13:00:00+00:00,DSI,NS,9
2014-12-18 13:00:00+00:00,DSI,NSCH,4
2014-12-18 13:00:00+00:00,DSI,NVD,5
2014-12-18 13:00:00+00:00,DSI,NVP,9
2014-12-18 13:00:00+00:00,DSI,NWK,6
2014-12-18 13:00:00+00:00,DSI,NWL,5
2014-12-18 13:00:00+00:00,DSI,O,9
2014-12-18 13:00:00+00:00,DSI,OBD,5
2014-12-18 13:00:00+00:00,DSI,ODB,5
2014-12-18 13:00:00+00:00,DSI,ODZ,9
2014-12-18 13:00:00+00:00,DSI,OMN,6
2014-12-18 13:00:00+00:00,DSI,OP,9
2014-12-18 13:00:00+00:00,DSI,OST,8
2014-12-18 13:00:00+00:00,DSI,OT,6
2014-12-18 13:00:00+00:00,DSI,OTB,5
2014-12-18 13:00:00+00:00,DSI,OVN,5
2014-12-18 13:00:00+00:00,DSI,OW,10
2014-12-18 13:00:00+00:00,DSI,PMO,7
2014-12-18 13:00:00+00:00,DSI,PMR,9
2014-12-18 13:00:00+00:00,DSI,PMW,6
2014-12-18 13:00:00+00:00,DSI,PT,6
2014-12-18 13:00:00+00:00,DSI,RAI,5
2014-12-18 13:00:00+00:00,DSI,RAT,10
2014-12-18 13:00:00+00:00,DSI,RB,10
2014-12-18 13:00:00+00:00,DSI,RD,6
2014-12-18 13:00:00+00:00,DSI,RH,10
2014-12-18 13:00:00+00:00,DSI,RHN,5
2014-12-18 13:00:00+00:00,DSI,RL,5
2014-12-18 13:00:00+00:00,DSI,RLB,7
2014-12-18 13:00:00+00:00,DSI,RM,14
2014-12-18 13:00:00+00:00,DSI,RS,8
2014-12-18 13:00:00+00:00,DSI,RSD,8
2014-12-18 13:00:00+00:00,DSI,RSN,6
2014-12-18 13:00:00+00:00,DSI,RSW,5
2014-12-18 13:00:00+00:00,DSI,RTA,7
2014-12-18 13:00:00+00:00,DSI,RTB,9
2014-12-18 13:00:00+00:00,DSI,RTD,11
2014-12-18 13:00:00+00:00,DSI,RTN,9
2014-12-18 13:00:00+00:00,DSI,RTST,4
2014-12-18 13:00:00+00:00,DSI,RTZ,9
2014-12-18 13:00:00+00:00,DSI,RV,11
2014-12-18 13:00:00+00:00,DSI,RVS,9
2014-12-18 13:00:00+00:00,DSI,SBK,5
2014-12-18 13:00:00+00:00,DSI,SD,10
2014-12-18 13:00:00+00:00,DSI,SDA,10
2014-12-18 13:00:00+00:00,DSI,SDM,8
2014-12-18 13:00:00+00:00,DSI,SDT,9
2014-12-18 13:00:00+00:00,DSI,SDTB,10
2014-12-18 13:00:00+00:00,DSI,SGL,9
2014-12-18 13:00:00+00:00,DSI,SGN,5
2014-12-18 13:00:00+00:00,DSI,SHL,9
2014-12-18 13:00:00+00:00,DSI,SK,5
2014-12-18 13:00:00+00:00,DSI,SKND,10
2014-12-18 13:00:00+00:00,DSI,SM,10
2014-12-18 13:00:00+00:00,DSI,SN,10
2014-12-18 13:00:00+00:00,DSI,SOG,5
2014-12-18 13:00:00+00:00,DSI,SPH,4
2014-12-18 13:00:00+00:00,DSI,SPM,5
2014-12-18 13:00:00+00:00,DSI,SPTN,10
2014-12-18 13:00:00+00:00,DSI,SPTZ,10
2014-12-18 13:00:00+00:00,DSI,SPV,4
2014-12-18 13:00:00+00:00,DSI,SRN,7
2014-12-18 13:00:00+00:00,DSI,SSH,5
2014-12-18 13:00:00+00:00,DSI,ST,7
2014-12-18 13:00:00+00:00,DSI,STD,7
2014-12-18 13:00:00+00:00,DSI,STM,10
2014-12-18 13:00:00+00:00,DSI,STV,8
2014-12-18 13:00:00+00:00,DSI,STZ,11
2014-12-18 13:00:00+00:00,DSI,SWD,5
2014-12-18 13:00:00+00:00,DSI,SWK,10
2014-12-18 13:00:00+00:00,DSI,TB,10
2014-12-18 13:00:00+00:00,DSI,TBG,10
2014-12-18 13:00:00+00:00,DSI,TBR,5
2014-12-18 13:00:00+00:00,DSI,TBU,9
2014-12-18 13:00:00+00:00,DSI,TG,13
2014-12-18 13:00:00+00:00,DSI,TL,9
2014-12-18 13:00:00+00:00,DSI,TPSW,9
2014-12-18 13:00:00+00:00,DSI,TWL,7
2014-12-18 13:00:00+00:00,DSI,UHM,10
2014-12-18 13:00:00+00:00,DSI,UHZ,10
2014-12-18 13:00:00+00:00,DSI,UST,11
2014-12-18 13:00:00+00:00,DSI,UT,11
2014-12-18 13:00:00+00:00,DSI,UTG,7
2014-12-18 13:00:00+00:00,DSI,UTL,8
2014-12-18 13:00:00+00:00,DSI,UTLR,6
2014-12-18 13:00:00+00:00,DSI,UTM,8
2014-12-18 13:00:00+00:00,DSI,UTO,10
2014-12-18 13:00:00+00:00,DSI,UTT,10
2014-12-18 13:00:00+00:00,DSI,UTZL,5
2014-12-18 13:00:00+00:00,DSI,VB,9
2014-12-18 13:00:00+00:00,DSI,VD,5
2014-12-18 13:00:00+00:00,DSI,VDG,10
2014-12-18 13:00:00+00:00,DSI,VDL,9
2014-12-18 13:00:00+00:00,DSI,VDM,9
2014-12-18 13:00:00+00:00,DSI,VDO,10
2014-12-18 13:00:00+00:00,DSI,VDW,10
2014-12-18 13:00:00+00:00,DSI,VEM,4
2014-12-18 13:00:00+00:00,DSI,VG,5
2014-12-18 13:00:00+00:00,DSI,VH,6
2014-12-18 13:00:00+00:00,DSI,VHP,5
2014-12-18 13:00:00+00:00,DSI,VK,6
2014-12-18 13:00:00+00:00,DSI,VL,14
2014-12-18 13:00:00+00:00,DSI,VLB,8
2014-12-18 13:00:00+00:00,DSI,VMW,4
2014-12-18 13:00:00+00:00,DSI,VNDC,5
2014-12-18 13:00:00+00:00,DSI,VNDW,10
2014-12-18 13:00:00+00:00,DSI,VP,11
2014-12-18 13:00:00+00:00,DSI,VRY,6
2014-12-18 13:00:00+00:00,DSI,VS,4
2014-12-18 13:00:00+00:00,DSI,VSS,9
2014-12-18 13:00:00+00:00,DSI,VST,10
2014-12-18 13:00:00+00:00,DSI,VSV,11
2014-12-18 13:00:00+00:00,DSI,VTN,6
2014-12-18 13:00:00+00:00,DSI,VWD,9
2014-12-18 13:00:00+00:00,DSI,VZ,5
2014-12-18 13:00:00+00:00,DSI,WAD,10
2014-12-18 13:00:00+00:00,DSI,WADN,10
2014-12-18 13:00:00+00:00,DSI,WC,10
2014-12-18 13:00:00+00:00,DSI,WD,10
2014-12-18 13:00:00+00:00,DSI,WDN,5
2014-12-18 13:00:00+00:00,DSI,WF,5
2014-12-18 13:00:00+00:00,DSI,WFM,11
2014-12-18 13:00:00+00:00,DSI,WH,11
2014-12-18 13:00:00+00:00,DSI,WIJ,4
2014-12-18 13:00:00+00:00,DSI,WK,9
2014-12-18 13:00:00+00:00,DSI,WL,10
2014-12-18 13:00:00+00:00,DSI,WM,6
2014-12-18 13:00:00+00:00,DSI,WP,9
2014-12-18 13:00:00+00:00,DSI,WS,9
2014-12-18 13:00:00+00:00,DSI,WSM,5
2014-12-18 13:00:00+00:00,DSI,WT,5
2014-12-18 13:00:00+00:00,DSI,WTM,4
2014-12-18 13:00:00+00:00,DSI,WTV,10
2014-12-18 13:00:00+00:00,DSI,WV,7
2014-12-18 13:00:00+00:00,DSI,WW,9
2014-12-18 13:00:00+00:00,DSI,WWW,4
2014-12-18 13:00:00+00:00,DSI,WZ,10
2014-12-18 13:00:00+00:00,DSI,YPB,6
2014-12-18 13:00:00+00:00,DSI,ZA,8
2014-12-18 13:00:00+00:00,DSI,ZB,10
2014-12-18 13:00:00+00:00,DSI,ZBM,10
2014-12-18 13:00:00+00:00,DSI,ZD,10
2014-12-18 13:00:00+00:00,DSI,ZDK,7
2014-12-18 13:00:00+00:00,DSI,ZH,7
2014-12-18 13:00:00+00:00,DSI,ZL,8
2014-12-18 13:00:00+00:00,DSI,ZLW,6
2014-12-18 13:00:00+00:00,DSI,ZP,10
2014-12-18 13:00:00+00:00,DSI,ZTM,10
2014-12-18 13:00:00+00:00,DSI,ZTMO,10
2014-12-18 13:00:00+00:00,DSI,ZV,10
2014-12-18 13:00:00+00:00,DSI,ZVB,4
2014-12-18 13:00:00+00:00,DSI,ZVT,9
2014-12-18 13:00:00+00:00,DSI,ZWD,10
2014-12-18 13:00:00+00:00,DSI,ZWW,4
2014-12-18 14:00:00+00:00,DSI,AC,5
2014-12-18 14:00:00+00:00,DSI,ADH,10
2014-12-18 14:00:00+00:00,DSI,AH,9
2014-12-18 14:00:00+00:00,DSI,AHP,10
2014-12-18 14:00:00+00:00,DSI,AHPR,9
2014-12-18 14:00:00+00:00,DSI,AHZ,6
2014-12-18 14:00:00+00:00,DSI,AKL,4
2014-12-18 14:00:00+00:00,DSI,AKM,8
2014-12-18 14:00:00+00:00,DSI,ALM,9
2014-12-18 14:00:00+00:00,DSI,ALMB,6
2014-12-18 14:00:00+00:00,DSI,ALMM,5
2014-12-18 14:00:00+00:00,DSI,ALMO,10
2014-12-18 14:00:00+00:00,DSI,ALMP,9
2014-12-18 14:00:00+00:00,DSI,AMF,11
2014-12-18 14:00:00+00:00,DSI,AMFS,6
2014-12-18 14:00:00+00:00,DSI,AML,11
2014-12-18 14:00:00+00:00,DSI,AMPO,9
2014-12-18 14:00:00+00:00,DSI,AMR,5
2014-12-18 14:00:00+00:00,DSI,AMRI,10
2014-12-18 14:00:00+00:00,DSI,AMRN,10
2014-12-18 14:00:00+00:00,DSI,ANA,8
2014-12-18 14:00:00+00:00,DSI,APD,10
2014-12-18 14:00:00+00:00,DSI,APDM,9
2014-12-18 14:00:00+00:00,DSI,APDO,9
2014-12-18 14:00:00+00:00,DSI,APG,6
2014-12-18 14:00:00+00:00,DSI,APN,10
2014-12-18 14:00:00+00:00,DSI,ARN,5
2014-12-18 14:00:00+00:00,DSI,ASA,10
2014-12-18 14:00:00+00:00,DSI,ASB,9
2014-12-18 14:00:00+00:00,DSI,ASD,6
2014-12-18 14:00:00+00:00,DSI,ASDL,5
2014-12-18 14:00:00+00:00,DSI,ASDM,8
2014-12-18 14:00:00+00:00,DSI,ASDZ,6
2014-12-18 14:00:00+00:00,DSI,ASHD,4
2014-12-18 14:00:00+00:00,DSI,ASN,11
2014-12-18 14:00:00+00:00,DSI,ASS,13
2014-12-18 14:00:00+00:00,DSI,ASSP,8
2014-12-18 14:00:00+00:00,DSI,ATN,6
2014-12-18 14:00:00+00:00,DSI,AVAT,10
2014-12-18 14:00:00+00:00,DSI,BD,5
2014-12-18 14:00:00+00:00,DSI,BDE,7
2014-12-18 14:00:00+00:00,DSI,BDG,5
2014-12-18 14:00:00+00:00,DSI,BDM,5
2014-12-18 14:00:00+00:00,DSI,BDPB,6
2014-12-18 14:00:00+00:00,DSI,BET,5
2014-12-18 14:00:00+00:00,DSI,BF,10
2014-12-18 14:00:00+00:00,DSI,BGN,5
2014-12-18 14:00:00+00:00,DSI,BHDV,5
2014-12-18 14:00:00+00:00,DSI,BHV,6
2014-12-18 14:00:00+00:00,DSI,BK,12
2014-12-18 14:00:00+00:00,DSI,BKF,8
2014-12-18 14:00:00+00:00,DSI,BKG,9
2014-12-18 14:00:00+00:00,DSI,BKL,9
2014-12-18 14:00:00+00:00,DSI,BL,8
2014-12-18 14:00:00+00:00,DSI,BLL,5
2014-12-18 14:00:00+00:00,DSI,BMN,9
2014-12-18 14:00:00+00:00,DSI,BMR,7
2014-12-18 14:00:00+00:00,DSI,BN,6
2014-12-18 14:00:00+00:00,DSI,BNC,9
2014-12-18 14:00:00+00:00,DSI,BNK,9
2014-12-18 14:00:00+00:00,DSI,BNN,9
2014-12-18 14:00:00+00:00,DSI,BP,5
2014-12-18 14:00:00+00:00,DSI,BR,6
2014-12-18 14:00:00+00:00,DSI,BRD,10
2014-12-18 14:00:00+00:00,DSI,BRN,9
2014-12-18 14:00:00+00:00,DSI,BSD,5
2014-12-18 14:00:00+00:00,DSI,BSK,9
2014-12-18 14:00:00+00:00,DSI,BSMZ,10
2014-12-18 14:00:00+00:00,DSI,BTL,5
2014-12-18 14:00:00+00:00,DSI,BV,8
2014-12-18 14:00:00+00:00,DSI,BZL,4
2014-12-18 14:00:00+00:00,DSI,CAS,11
2014-12-18 14:00:00+00:00,DSI,CK,11
2014-12-18 14:00:00+00:00,DSI,CL,7
2014-12-18 14:00:00+00:00,DSI,CO,5
2014-12-18 14:00:00+00:00,DSI,CPS,5
2014-12-18 14:00:00+00:00,DSI,CVM,7
2014-12-18 14:00:00+00:00,DSI,DA,7
2014-12-18 14:00:00+00:00,DSI,DB,10
2014-12-18 14:00:00+00:00,DSI,DDN,9
2014-12-18 14:00:00+00:00,DSI,DDR,6
2014-12-18 14:00:00+00:00,DSI,DDRS,9
2014-12-18 14:00:00+00:00,DSI,DDZD,10
2014-12-18 14:00:00+00:00,DSI,DEI,10
2014-12-18 14:00:00+00:00,DSI,DID,5
2014-12-18 14:00:00+00:00,DSI,DL,4
2014-12-18 14:00:00+00:00,DSI,DLD,7
2014-12-18 14:00:00+00:00,DSI,DLN,10
2014-12-18 14:00:00+00:00,DSI,DMN,5
2014-12-18 14:00:00+00:00,DSI,DMNZ,10
2014-12-18 14:00:00+00:00,DSI,DN,8
2014-12-18 14:00:00+00:00,DSI,DR,7
2014-12-18 14:00:00+00:00,DSI,DRH,5
2014-12-18 14:00:00+00:00,DSI,DRON,9
2014-12-18 14:00:00+00:00,DSI,DRP,5
2014-12-18 14:00:00+00:00,DSI,DT,10
2014-12-18 14:00:00+00:00,DSI,DTC,6
2014-12-18 14:00:00+00:00,DSI,DTCH,9
2014-12-18 14:00:00+00:00,DSI,DTZ,5
2014-12-18 14:00:00+00:00,DSI,DV,10
2014-12-18 14:00:00+00:00,DSI,DVC,5
2014-12-18 14:00:00+00:00,DSI,DVD,5
2014-12-18 14:00:00+00:00,DSI,DVN,10
2014-12-18 14:00:00+00:00,DSI,DVNK,10
2014-12-18 14:00:00+00:00,DSI,DZ,6
2014-12-18 14:00:00+00:00,DSI,DZW,10
2014-12-18 14:00:00+00:00,DSI,EC,11
2014-12-18 14:00:00+00:00,DSI,ED,5
2014-12-18 14:00:00+00:00,DSI,EDC,5
2014-12-18 14:00:00+00:00,DSI,EDN,9
2014-12-18 14:00:00+00:00,DSI,EGH,5
2014-12-18 14:00:00+00:00,DSI,EGHM,8
2014-12-18 14:00:00+00:00,DSI,EHB,10
2014-12-18 14:00:00+00:00,DSI,EHV,10
2014-12-18 14:00:00+00:00,DSI,EKZ,9
2014-12-18 14:00:00+00:00,DSI,EML,5
2014-12-18 14:00:00+00:00,DSI,EMN,8
2014-12-18 14:00:00+00:00,DSI,EMNZ,9
2014-12-18 14:00:00+00:00,DSI,ES,7
2014-12-18 14:00:00+00:00,DSI,ESD,5
2014-12-18 14:00:00+00:00,DSI,ESE,4
2014-12-18 14:00:00+00:00,DSI,EST,9
2014-12-18 14:00:00+00:00,DSI,ETN,9
2014-12-18 14:00:00+00:00,DSI,FN,5
2014-12-18 14:00:00+00:00,DSI,GBG,9
2014-12-18 14:00:00+00:00,DSI,GBR,8
2014-12-18 14:00:00+00:00,DSI,GD,8
2014-12-18 14:00:00+00:00,DSI,GDG,10
2014-12-18 14:00:00+00:00,DSI,GDK,10
2014-12-18 14:00:00+00:00,DSI,GDM,7
2014-12-18 14:00:00+00:00,DSI,GDR,7
2014-12-18 14:00:00+00:00,DSI,GERP,9
2014-12-18 14:00:00+00:00,DSI,GK,4
2014-12-18 14:00:00+00:00,DSI,GLN,5
2014-12-18 14:00:00+00:00,DSI,GN,9
