2014-12-17 13:00:00+00:00,DSI,HN,5
2014-12-17 13:00:00+00:00,DSI,HNK,10
2014-12-17 13:00:00+00:00,DSI,HNO,7
2014-12-17 13:00:00+00:00,DSI,HNP,9
2014-12-17 13:00:00+00:00,DSI,HON,5
2014-12-17 13:00:00+00:00,DSI,HOR,7
2014-12-17 13:00:00+00:00,DSI,HR,6
2014-12-17 13:00:00+00:00,DSI,HRL,9
2014-12-17 13:00:00+00:00,DSI,HRLK,5
2014-12-17 13:00:00+00:00,DSI,HRLW,8
2014-12-17 13:00:00+00:00,DSI,HRN,9
2014-12-17 13:00:00+00:00,DSI,HRT,5
2014-12-17 13:00:00+00:00,DSI,HRY,4
2014-12-17 13:00:00+00:00,DSI,HT,7
2014-12-17 13:00:00+00:00,DSI,HTN,8
2014-12-17 13:00:00+00:00,DSI,HTNC,5
2014-12-17 13:00:00+00:00,DSI,HTO,6
2014-12-17 13:00:00+00:00,DSI,HVL,4
2014-12-17 13:00:00+00:00,DSI,HVS,10
2014-12-17 13:00:00+00:00,DSI,HVSM,7
2014-12-17 13:00:00+00:00,DSI,HVSP,6
2014-12-17 13:00:00+00:00,DSI,HWD,8
2014-12-17 13:00:00+00:00,DSI,HWZB,5
2014-12-17 13:00:00+00:00,DSI,HZE,9
2014-12-17 13:00:00+00:00,DSI,IJT,8
2014-12-17 13:00:00+00:00,DSI,KBD,8
2014-12-17 13:00:00+00:00,DSI,KBK,10
2014-12-17 13:00:00+00:00,DSI,KBW,5
2014-12-17 13:00:00+00:00,DSI,KLP,11
2014-12-17 13:00:00+00:00,DSI,KMA,12
2014-12-17 13:00:00+00:00,DSI,KMR,5
2014-12-17 13:00:00+00:00,DSI,KMW,4
2014-12-17 13:00:00+00:00,DSI,KPN,9
2014-12-17 13:00:00+00:00,DSI,KPNZ,10
2014-12-17 13:00:00+00:00,DSI,KRD,4
2014-12-17 13:00:00+00:00,DSI,KRG,9
2014-12-17 13:00:00+00:00,DSI,KRW,4
2014-12-17 13:00:00+00:00,DSI,KTR,9
2014-12-17 13:00:00+00:00,DSI,KW,10
2014-12-17 13:00:00+00:00,DSI,KZD,5
2014-12-17 13:00:00+00:00,DSI,LAA,10
2014-12-17 13:00:00+00:00,DSI,LC,4
2014-12-17 13:00:00+00:00,DSI,LDL,8
2014-12-17 13:00:00+00:00,DSI,LDM,9
2014-12-17 13:00:00+00:00,DSI,LEDN,10
2014-12-17 13:00:00+00:00,DSI,LG,5
2014-12-17 13:00:00+00:00,DSI,LLS,5
2014-12-17 13:00:00+00:00,DSI,LP,5
2014-12-17 13:00:00+00:00,DSI,LTN,6
2014-12-17 13:00:00+00:00,DSI,LTV,5
2014-12-17 13:00:00+00:00,DSI,LUT,7
2014-12-17 13:00:00+00:00,DSI,LW,10
2014-12-17 13:00:00+00:00,DSI,LWC,9
2014-12-17 13:00:00+00:00,DSI,MAS,10
2014-12-17 13:00:00+00:00,DSI,MDB,5
2014-12-17 13:00:00+00:00,DSI,MES,9
2014-12-17 13:00:00+00:00,DSI,MG,4
2014-12-17 13:00:00+00:00,DSI,MMLH,12
2014-12-17 13:00:00+00:00,DSI,MP,5
2014-12-17 13:00:00+00:00,DSI,MRB,5
2014-12-17 13:00:00+00:00,DSI,MRN,10
2014-12-17 13:00:00+00:00,DSI,MSS,5
2014-12-17 13:00:00+00:00,DSI,MSW,5
2014-12-17 13:00:00+00:00,DSI,MT,10
2014-12-17 13:00:00+00:00,DSI,MTH,5
2014-12-17 13:00:00+00:00,DSI,MTN,10
2014-12-17 13:00:00+00:00,DSI,MTR,10
2014-12-17 13:00:00+00:00,DSI,MZ,4
2014-12-17 13:00:00+00:00,DSI,NA,5
2014-12-17 13:00:00+00:00,DSI,NDB,10
2014-12-17 13:00:00+00:00,DSI,NH,10
2014-12-17 13:00:00+00:00,DSI,NKK,10
2014-12-17 13:00:00+00:00,DSI,NM,10
2014-12-17 13:00:00+00:00,DSI,NMD,10
2014-12-17 13:00:00+00:00,DSI,NMGO,6
2014-12-17 13:00:00+00:00,DSI,NMH,7
2014-12-17 13:00:00+00:00,DSI,NML,9
2014-12-17 13:00:00+00:00,DSI,NS,5
2014-12-17 13:00:00+00:00,DSI,NSCH,5
2014-12-17 13:00:00+00:00,DSI,NVD,5
2014-12-17 13:00:00+00:00,DSI,NVP,10
2014-12-17 13:00:00+00:00,DSI,NWK,9
2014-12-17 13:00:00+00:00,DSI,NWL,9
2014-12-17 13:00:00+00:00,DSI,O,8
2014-12-17 13:00:00+00:00,DSI,OBD,6
2014-12-17 13:00:00+00:00,DSI,ODB,4
2014-12-17 13:00:00+00:00,DSI,ODZ,4
2014-12-17 13:00:00+00:00,DSI,OMN,6
2014-12-17 13:00:00+00:00,DSI,OP,5
2014-12-17 13:00:00+00:00,DSI,OST,11
2014-12-17 13:00:00+00:00,DSI,OT,11
2014-12-17 13:00:00+00:00,DSI,OTB,5
2014-12-17 13:00:00+00:00,DSI,OVN,7
2014-12-17 13:00:00+00:00,DSI,OW,5
2014-12-17 13:00:00+00:00,DSI,PMO,7
2014-12-17 13:00:00+00:00,DSI,PMR,5
2014-12-17 13:00:00+00:00,DSI,PMW,9
2014-12-17 13:00:00+00:00,DSI,PT,10
2014-12-17 13:00:00+00:00,DSI,RAI,6
2014-12-17 13:00:00+00:00,DSI,RAT,9
2014-12-17 13:00:00+00:00,DSI,RB,9
2014-12-17 13:00:00+00:00,DSI,RD,4
2014-12-17 13:00:00+00:00,DSI,RH,10
2014-12-17 13:00:00+00:00,DSI,RHN,8
2014-12-17 13:00:00+00:00,DSI,RL,10
2014-12-17 13:00:00+00:00,DSI,RLB,8
2014-12-17 13:00:00+00:00,DSI,RM,20
2014-12-17 13:00:00+00:00,DSI,RS,9
2014-12-17 13:00:00+00:00,DSI,RSD,11
2014-12-17 13:00:00+00:00,DSI,RSN,10
2014-12-17 13:00:00+00:00,DSI,RSW,10
2014-12-17 13:00:00+00:00,DSI,RTA,9
2014-12-17 13:00:00+00:00,DSI,RTB,10
2014-12-17 13:00:00+00:00,DSI,RTD,12
2014-12-17 13:00:00+00:00,DSI,RTN,9
2014-12-17 13:00:00+00:00,DSI,RTST,4
2014-12-17 13:00:00+00:00,DSI,RTZ,8
2014-12-17 13:00:00+00:00,DSI,RV,8
2014-12-17 13:00:00+00:00,DSI,RVS,6
2014-12-17 13:00:00+00:00,DSI,SBK,10
2014-12-17 13:00:00+00:00,DSI,SD,9
2014-12-17 13:00:00+00:00,DSI,SDA,9
2014-12-17 13:00:00+00:00,DSI,SDM,10
2014-12-17 13:00:00+00:00,DSI,SDT,5
2014-12-17 13:00:00+00:00,DSI,SDTB,10
2014-12-17 13:00:00+00:00,DSI,SGL,5
2014-12-17 13:00:00+00:00,DSI,SGN,5
2014-12-17 13:00:00+00:00,DSI,SHL,14
2014-12-17 13:00:00+00:00,DSI,SK,4
2014-12-17 13:00:00+00:00,DSI,SKND,5
2014-12-17 13:00:00+00:00,DSI,SM,14
2014-12-17 13:00:00+00:00,DSI,SN,5
2014-12-17 13:00:00+00:00,DSI,SOG,10
2014-12-17 13:00:00+00:00,DSI,SPH,4
2014-12-17 13:00:00+00:00,DSI,SPM,6
2014-12-17 13:00:00+00:00,DSI,SPTN,9
2014-12-17 13:00:00+00:00,DSI,SPTZ,6
2014-12-17 13:00:00+00:00,DSI,SPV,4
2014-12-17 13:00:00+00:00,DSI,SRN,6
2014-12-17 13:00:00+00:00,DSI,SSH,8
2014-12-17 13:00:00+00:00,DSI,ST,4
2014-12-17 13:00:00+00:00,DSI,STD,10
2014-12-17 13:00:00+00:00,DSI,STM,4
2014-12-17 13:00:00+00:00,DSI,STV,4
2014-12-17 13:00:00+00:00,DSI,STZ,5
2014-12-17 13:00:00+00:00,DSI,SWD,10
2014-12-17 13:00:00+00:00,DSI,SWK,9
2014-12-17 13:00:00+00:00,DSI,TB,9
2014-12-17 13:00:00+00:00,DSI,TBG,5
2014-12-17 13:00:00+00:00,DSI,TBR,10
2014-12-17 13:00:00+00:00,DSI,TBU,7
2014-12-17 13:00:00+00:00,DSI,TG,9
2014-12-17 13:00:00+00:00,DSI,TL,9
2014-12-17 13:00:00+00:00,DSI,TPSW,4
2014-12-17 13:00:00+00:00,DSI,TWL,9
2014-12-17 13:00:00+00:00,DSI,UHM,5
2014-12-17 13:00:00+00:00,DSI,UHZ,10
2014-12-17 13:00:00+00:00,DSI,UST,5
2014-12-17 13:00:00+00:00,DSI,UT,8
2014-12-17 13:00:00+00:00,DSI,UTG,10
2014-12-17 13:00:00+00:00,DSI,UTL,10
2014-12-17 13:00:00+00:00,DSI,UTLR,4
2014-12-17 13:00:00+00:00,DSI,UTM,8
2014-12-17 13:00:00+00:00,DSI,UTO,10
2014-12-17 13:00:00+00:00,DSI,UTT,4
2014-12-17 13:00:00+00:00,DSI,UTZL,10
2014-12-17 13:00:00+00:00,DSI,VB,4
2014-12-17 13:00:00+00:00,DSI,VD,4
2014-12-17 13:00:00+00:00,DSI,VDG,9
2014-12-17 13:00:00+00:00,DSI,VDL,5
2014-12-17 13:00:00+00:00,DSI,VDM,9
2014-12-17 13:00:00+00:00,DSI,VDO,9
2014-12-17 13:00:00+00:00,DSI,VDW,4
2014-12-17 13:00:00+00:00,DSI,VEM,5
2014-12-17 13:00:00+00:00,DSI,VG,9
2014-12-17 13:00:00+00:00,DSI,VH,5
2014-12-17 13:00:00+00:00,DSI,VHP,4
2014-12-17 13:00:00+00:00,DSI,VK,10
2014-12-17 13:00:00+00:00,DSI,VL,15
2014-12-17 13:00:00+00:00,DSI,VLB,6
2014-12-17 13:00:00+00:00,DSI,VMW,4
2014-12-17 13:00:00+00:00,DSI,VNDC,5
2014-12-17 13:00:00+00:00,DSI,VNDW,5
2014-12-17 13:00:00+00:00,DSI,VP,9
2014-12-17 13:00:00+00:00,DSI,VRY,12
2014-12-17 13:00:00+00:00,DSI,VS,9
2014-12-17 13:00:00+00:00,DSI,VSS,9
2014-12-17 13:00:00+00:00,DSI,VST,5
2014-12-17 13:00:00+00:00,DSI,VSV,8
2014-12-17 13:00:00+00:00,DSI,VTN,8
2014-12-17 13:00:00+00:00,DSI,VWD,5
2014-12-17 13:00:00+00:00,DSI,VZ,5
2014-12-17 13:00:00+00:00,DSI,WAD,10
2014-12-17 13:00:00+00:00,DSI,WADN,5
2014-12-17 13:00:00+00:00,DSI,WC,10
2014-12-17 13:00:00+00:00,DSI,WD,9
2014-12-17 13:00:00+00:00,DSI,WDN,6
2014-12-17 13:00:00+00:00,DSI,WF,5
2014-12-17 13:00:00+00:00,DSI,WFM,9
2014-12-17 13:00:00+00:00,DSI,WH,6
2014-12-17 13:00:00+00:00,DSI,WIJ,4
2014-12-17 13:00:00+00:00,DSI,WK,5
2014-12-17 13:00:00+00:00,DSI,WL,9
2014-12-17 13:00:00+00:00,DSI,WM,5
2014-12-17 13:00:00+00:00,DSI,WP,4
2014-12-17 13:00:00+00:00,DSI,WS,10
2014-12-17 13:00:00+00:00,DSI,WSM,5
2014-12-17 13:00:00+00:00,DSI,WT,8
2014-12-17 13:00:00+00:00,DSI,WTM,4
2014-12-17 13:00:00+00:00,DSI,WTV,8
2014-12-17 13:00:00+00:00,DSI,WV,5
2014-12-17 13:00:00+00:00,DSI,WW,10
2014-12-17 13:00:00+00:00,DSI,WWW,9
2014-12-17 13:00:00+00:00,DSI,WZ,6
2014-12-17 13:00:00+00:00,DSI,YPB,10
2014-12-17 13:00:00+00:00,DSI,ZA,4
2014-12-17 13:00:00+00:00,DSI,ZB,5
2014-12-17 13:00:00+00:00,DSI,ZBM,10
2014-12-17 13:00:00+00:00,DSI,ZD,10
2014-12-17 13:00:00+00:00,DSI,ZDK,10
2014-12-17 13:00:00+00:00,DSI,ZH,5
2014-12-17 13:00:00+00:00,DSI,ZL,9
2014-12-17 13:00:00+00:00,DSI,ZLW,7
2014-12-17 13:00:00+00:00,DSI,ZP,10
2014-12-17 13:00:00+00:00,DSI,ZTM,6
2014-12-17 13:00:00+00:00,DSI,ZTMO,5
2014-12-17 13:00:00+00:00,DSI,ZV,9
2014-12-17 13:00:00+00:00,DSI,ZVB,9
2014-12-17 13:00:00+00:00,DSI,ZVT,8
2014-12-17 13:00:00+00:00,DSI,ZWD,10
2014-12-17 13:00:00+00:00,DSI,ZWW,7
2014-12-17 14:00:00+00:00,DSI,AC,9
2014-12-17 14:00:00+00:00,DSI,ADH,9
2014-12-17 14:00:00+00:00,DSI,AH,9
2014-12-17 14:00:00+00:00,DSI,AHP,10
2014-12-17 14:00:00+00:00,DSI,AHPR,9
2014-12-17 14:00:00+00:00,DSI,AHZ,10
2014-12-17 14:00:00+00:00,DSI,AKL,7
2014-12-17 14:00:00+00:00,DSI,AKM,10
2014-12-17 14:00:00+00:00,DSI,ALM,10
2014-12-17 14:00:00+00:00,DSI,ALMB,6
2014-12-17 14:00:00+00:00,DSI,ALMM,5
2014-12-17 14:00:00+00:00,DSI,ALMO,4
2014-12-17 14:00:00+00:00,DSI,ALMP,6
2014-12-17 14:00:00+00:00,DSI,AMF,12
2014-12-17 14:00:00+00:00,DSI,AMFS,10
2014-12-17 14:00:00+00:00,DSI,AML,5
2014-12-17 14:00:00+00:00,DSI,AMPO,5
2014-12-17 14:00:00+00:00,DSI,AMR,4
2014-12-17 14:00:00+00:00,DSI,AMRI,5
2014-12-17 14:00:00+00:00,DSI,AMRN,10
2014-12-17 14:00:00+00:00,DSI,ANA,4
2014-12-17 14:00:00+00:00,DSI,APD,5
2014-12-17 14:00:00+00:00,DSI,APDM,11
2014-12-17 14:00:00+00:00,DSI,APDO,8
2014-12-17 14:00:00+00:00,DSI,APG,6
2014-12-17 14:00:00+00:00,DSI,APN,9
2014-12-17 14:00:00+00:00,DSI,ARN,7
2014-12-17 14:00:00+00:00,DSI,ASA,7
2014-12-17 14:00:00+00:00,DSI,ASB,10
2014-12-17 14:00:00+00:00,DSI,ASD,6
2014-12-17 14:00:00+00:00,DSI,ASDL,7
2014-12-17 14:00:00+00:00,DSI,ASDM,9
2014-12-17 14:00:00+00:00,DSI,ASDZ,7
2014-12-17 14:00:00+00:00,DSI,ASHD,8
2014-12-17 14:00:00+00:00,DSI,ASN,6
2014-12-17 14:00:00+00:00,DSI,ASS,6
2014-12-17 14:00:00+00:00,DSI,ASSP,5
2014-12-17 14:00:00+00:00,DSI,ATN,10
2014-12-17 14:00:00+00:00,DSI,AVAT,6
2014-12-17 14:00:00+00:00,DSI,BD,10
2014-12-17 14:00:00+00:00,DSI,BDE,13
2014-12-17 14:00:00+00:00,DSI,BDG,5
2014-12-17 14:00:00+00:00,DSI,BDM,9
2014-12-17 14:00:00+00:00,DSI,BDPB,8
2014-12-17 14:00:00+00:00,DSI,BET,6
2014-12-17 14:00:00+00:00,DSI,BF,6
2014-12-17 14:00:00+00:00,DSI,BGN,9
2014-12-17 14:00:00+00:00,DSI,BHDV,5
2014-12-17 14:00:00+00:00,DSI,BHV,8
2014-12-17 14:00:00+00:00,DSI,BK,8
2014-12-17 14:00:00+00:00,DSI,BKF,7
2014-12-17 14:00:00+00:00,DSI,BKG,11
2014-12-17 14:00:00+00:00,DSI,BKL,9
2014-12-17 14:00:00+00:00,DSI,BL,11
2014-12-17 14:00:00+00:00,DSI,BLL,10
2014-12-17 14:00:00+00:00,DSI,BMN,9
2014-12-17 14:00:00+00:00,DSI,BMR,7
2014-12-17 14:00:00+00:00,DSI,BN,6
2014-12-17 14:00:00+00:00,DSI,BNC,10
2014-12-17 14:00:00+00:00,DSI,BNK,6
2014-12-17 14:00:00+00:00,DSI,BNN,9
2014-12-17 14:00:00+00:00,DSI,BP,5
2014-12-17 14:00:00+00:00,DSI,BR,7
2014-12-17 14:00:00+00:00,DSI,BRD,6
2014-12-17 14:00:00+00:00,DSI,BRN,6
2014-12-17 14:00:00+00:00,DSI,BSD,6
2014-12-17 14:00:00+00:00,DSI,BSK,6
2014-12-17 14:00:00+00:00,DSI,BSMZ,6
2014-12-17 14:00:00+00:00,DSI,BTL,11
2014-12-17 14:00:00+00:00,DSI,BV,5
2014-12-17 14:00:00+00:00,DSI,BZL,9
2014-12-17 14:00:00+00:00,DSI,CAS,10
2014-12-17 14:00:00+00:00,DSI,CK,6
2014-12-17 14:00:00+00:00,DSI,CL,10
2014-12-17 14:00:00+00:00,DSI,CO,10
2014-12-17 14:00:00+00:00,DSI,CPS,5
2014-12-17 14:00:00+00:00,DSI,CVM,5
2014-12-17 14:00:00+00:00,DSI,DA,10
2014-12-17 14:00:00+00:00,DSI,DB,6
2014-12-17 14:00:00+00:00,DSI,DDN,5
2014-12-17 14:00:00+00:00,DSI,DDR,12
2014-12-17 14:00:00+00:00,DSI,DDRS,9
2014-12-17 14:00:00+00:00,DSI,DDZD,10
2014-12-17 14:00:00+00:00,DSI,DEI,9
2014-12-17 14:00:00+00:00,DSI,DID,8
2014-12-17 14:00:00+00:00,DSI,DL,4
2014-12-17 14:00:00+00:00,DSI,DLD,7
2014-12-17 14:00:00+00:00,DSI,DLN,4
2014-12-17 14:00:00+00:00,DSI,DMN,6
2014-12-17 14:00:00+00:00,DSI,DMNZ,9
2014-12-17 14:00:00+00:00,DSI,DN,5
2014-12-17 14:00:00+00:00,DSI,DR,8
2014-12-17 14:00:00+00:00,DSI,DRH,5
2014-12-17 14:00:00+00:00,DSI,DRON,5
2014-12-17 14:00:00+00:00,DSI,DRP,10
2014-12-17 14:00:00+00:00,DSI,DT,8
2014-12-17 14:00:00+00:00,DSI,DTC,10
2014-12-17 14:00:00+00:00,DSI,DTCH,8
2014-12-17 14:00:00+00:00,DSI,DTZ,9
2014-12-17 14:00:00+00:00,DSI,DV,10
2014-12-17 14:00:00+00:00,DSI,DVC,9
2014-12-17 14:00:00+00:00,DSI,DVD,8
2014-12-17 14:00:00+00:00,DSI,DVN,10
2014-12-17 14:00:00+00:00,DSI,DVNK,5
2014-12-17 14:00:00+00:00,DSI,DZ,9
2014-12-17 14:00:00+00:00,DSI,DZW,7
2014-12-17 14:00:00+00:00,DSI,EC,9
2014-12-17 14:00:00+00:00,DSI,ED,10
2014-12-17 14:00:00+00:00,DSI,EDC,10
2014-12-17 14:00:00+00:00,DSI,EDN,9
2014-12-17 14:00:00+00:00,DSI,EGH,10
2014-12-17 14:00:00+00:00,DSI,EGHM,7
2014-12-17 14:00:00+00:00,DSI,EHB,9
2014-12-17 14:00:00+00:00,DSI,EHV,9
2014-12-17 14:00:00+00:00,DSI,EKZ,6
2014-12-17 14:00:00+00:00,DSI,EML,10
2014-12-17 14:00:00+00:00,DSI,EMN,4
2014-12-17 14:00:00+00:00,DSI,EMNZ,9
2014-12-17 14:00:00+00:00,DSI,ES,4
2014-12-17 14:00:00+00:00,DSI,ESD,4
2014-12-17 14:00:00+00:00,DSI,ESE,8
2014-12-17 14:00:00+00:00,DSI,EST,7
2014-12-17 14:00:00+00:00,DSI,ETN,10
2014-12-17 14:00:00+00:00,DSI,FN,6
2014-12-17 14:00:00+00:00,DSI,GBG,9
2014-12-17 14:00:00+00:00,DSI,GBR,5
2014-12-17 14:00:00+00:00,DSI,GD,6
2014-12-17 14:00:00+00:00,DSI,GDG,9
2014-12-17 14:00:00+00:00,DSI,GDK,5
2014-12-17 14:00:00+00:00,DSI,GDM,10
2014-12-17 14:00:00+00:00,DSI,GDR,9
2014-12-17 14:00:00+00:00,DSI,GERP,10
2014-12-17 14:00:00+00:00,DSI,GK,10
2014-12-17 14:00:00+00:00,DSI,GLN,10
2014-12-17 14:00:00+00:00,DSI,GN,9
2014-12-17 14:00:00+00:00,DSI,GND,10
2014-12-17 14:00:00+00:00,DSI,GNN,9
2014-12-17 14:00:00+00:00,DSI,GO,4
2014-12-17 14:00:00+00:00,DSI,GP,5
2014-12-17 14:00:00+00:00,DSI,GR,7
2014-12-17 14:00:00+00:00,DSI,GS,4
2014-12-17 14:00:00+00:00,DSI,GV,10
2014-12-17 14:00:00+00:00,DSI,GVC,6
2014-12-17 14:00:00+00:00,DSI,GVM,6
2014-12-17 14:00:00+00:00,DSI,GVMW,5
2014-12-17 14:00:00+00:00,DSI,GW,4
2014-12-17 14:00:00+00:00,DSI,GZ,5
2014-12-17 14:00:00+00:00,DSI,HAD,10
2014-12-17 14:00:00+00:00,DSI,HB,4
2014-12-17 14:00:00+00:00,DSI,HBZM,9
2014-12-17 14:00:00+00:00,DSI,HD,10
2014-12-17 14:00:00+00:00,DSI,HDB,9
2014-12-17 14:00:00+00:00,DSI,HDE,4
2014-12-17 14:00:00+00:00,DSI,HDG,5
2014-12-17 14:00:00+00:00,DSI,HDR,8
2014-12-17 14:00:00+00:00,DSI,HDRZ,9
2014-12-17 14:00:00+00:00,DSI,HFD,7
2014-12-17 14:00:00+00:00,DSI,HGL,7
2014-12-17 14:00:00+00:00,DSI,HGLG,9
2014-12-17 14:00:00+00:00,DSI,HGLO,5
2014-12-17 14:00:00+00:00,DSI,HGV,6
2014-12-17 14:00:00+00:00,DSI,HGZ,9
2014-12-17 14:00:00+00:00,DSI,HIL,8
2014-12-17 14:00:00+00:00,DSI,HK,8
2014-12-17 14:00:00+00:00,DSI,HKS,8
2014-12-17 14:00:00+00:00,DSI,HLD,6
2014-12-17 14:00:00+00:00,DSI,HLDS,10
2014-12-17 14:00:00+00:00,DSI,HLG,6
2014-12-17 14:00:00+00:00,DSI,HLGH,9
2014-12-17 14:00:00+00:00,DSI,HLM,10
2014-12-17 14:00:00+00:00,DSI,HLMS,9
2014-12-17 14:00:00+00:00,DSI,HLO,6
2014-12-17 14:00:00+00:00,DSI,HM,6
2014-12-17 14:00:00+00:00,DSI,HMBH,9
2014-12-17 14:00:00+00:00,DSI,HMBV,6
2014-12-17 14:00:00+00:00,DSI,HMH,11
2014-12-17 14:00:00+00:00,DSI,HMN,10
2014-12-17 14:00:00+00:00,DSI,HN,7
2014-12-17 14:00:00+00:00,DSI,HNK,10
2014-12-17 14:00:00+00:00,DSI,HNO,9
2014-12-17 14:00:00+00:00,DSI,HNP,9
2014-12-17 14:00:00+00:00,DSI,HON,5
2014-12-17 14:00:00+00:00,DSI,HOR,5
2014-12-17 14:00:00+00:00,DSI,HR,7
2014-12-17 14:00:00+00:00,DSI,HRL,10
2014-12-17 14:00:00+00:00,DSI,HRLK,7
2014-12-17 14:00:00+00:00,DSI,HRLW,10
2014-12-17 14:00:00+00:00,DSI,HRN,9
2014-12-17 14:00:00+00:00,DSI,HRT,9
2014-12-17 14:00:00+00:00,DSI,HRY,4
2014-12-17 14:00:00+00:00,DSI,HT,7
2014-12-17 14:00:00+00:00,DSI,HTN,6
2014-12-17 14:00:00+00:00,DSI,HTNC,5
2014-12-17 14:00:00+00:00,DSI,HTO,4
2014-12-17 14:00:00+00:00,DSI,HVL,5
2014-12-17 14:00:00+00:00,DSI,HVS,10
2014-12-17 14:00:00+00:00,DSI,HVSM,7
2014-12-17 14:00:00+00:00,DSI,HVSP,8
2014-12-17 14:00:00+00:00,DSI,HWD,5
2014-12-17 14:00:00+00:00,DSI,HWZB,9
2014-12-17 14:00:00+00:00,DSI,HZE,9
2014-12-17 14:00:00+00:00,DSI,IJT,10
2014-12-17 14:00:00+00:00,DSI,KBD,8
2014-12-17 14:00:00+00:00,DSI,KBK,10
2014-12-17 14:00:00+00:00,DSI,KBW,5
2014-12-17 14:00:00+00:00,DSI,KLP,12
2014-12-17 14:00:00+00:00,DSI,KMA,10
2014-12-17 14:00:00+00:00,DSI,KMR,8
2014-12-17 14:00:00+00:00,DSI,KMW,5
2014-12-17 14:00:00+00:00,DSI,KPN,8
2014-12-17 14:00:00+00:00,DSI,KPNZ,10
2014-12-17 14:00:00+00:00,DSI,KRD,4
2014-12-17 14:00:00+00:00,DSI,KRG,10
2014-12-17 14:00:00+00:00,DSI,KRW,4
2014-12-17 14:00:00+00:00,DSI,KTR,10
2014-12-17 14:00:00+00:00,DSI,KW,9
2014-12-17 14:00:00+00:00,DSI,KZD,6
2014-12-17 14:00:00+00:00,DSI,LAA,9
2014-12-17 14:00:00+00:00,DSI,LC,5
2014-12-17 14:00:00+00:00,DSI,LDL,9
2014-12-17 14:00:00+00:00,DSI,LDM,10
2014-12-17 14:00:00+00:00,DSI,LEDN,11
2014-12-17 14:00:00+00:00,DSI,LG,5
2014-12-17 14:00:00+00:00,DSI,LLS,7
2014-12-17 14:00:00+00:00,DSI,LP,9
2014-12-17 14:00:00+00:00,DSI,LTN,5
2014-12-17 14:00:00+00:00,DSI,LTV,4
2014-12-17 14:00:00+00:00,DSI,LUT,13
2014-12-17 14:00:00+00:00,DSI,LW,8
2014-12-17 14:00:00+00:00,DSI,LWC,10
2014-12-17 14:00:00+00:00,DSI,MAS,10
2014-12-17 14:00:00+00:00,DSI,MDB,5
2014-12-17 14:00:00+00:00,DSI,MES,5
2014-12-17 14:00:00+00:00,DSI,MG,5
2014-12-17 14:00:00+00:00,DSI,MMLH,9
2014-12-17 14:00:00+00:00,DSI,MP,4
2014-12-17 14:00:00+00:00,DSI,MRB,5
2014-12-17 14:00:00+00:00,DSI,MRN,10
2014-12-17 14:00:00+00:00,DSI,MSS,5
2014-12-17 14:00:00+00:00,DSI,MSW,5
2014-12-17 14:00:00+00:00,DSI,MT,9
2014-12-17 14:00:00+00:00,DSI,MTH,5
2014-12-17 14:00:00+00:00,DSI,MTN,5
2014-12-17 14:00:00+00:00,DSI,MTR,11
2014-12-17 14:00:00+00:00,DSI,MZ,9
2014-12-17 14:00:00+00:00,DSI,NA,5
2014-12-17 14:00:00+00:00,DSI,NDB,11
2014-12-17 14:00:00+00:00,DSI,NH,10
2014-12-17 14:00:00+00:00,DSI,NKK,6
2014-12-17 14:00:00+00:00,DSI,NM,10
2014-12-17 14:00:00+00:00,DSI,NMD,8
2014-12-17 14:00:00+00:00,DSI,NMGO,5
2014-12-17 14:00:00+00:00,DSI,NMH,7
2014-12-17 14:00:00+00:00,DSI,NML,9
2014-12-17 14:00:00+00:00,DSI,NS,4
2014-12-17 14:00:00+00:00,DSI,NSCH,5
2014-12-17 14:00:00+00:00,DSI,NVD,6
2014-12-17 14:00:00+00:00,DSI,NVP,10
2014-12-17 14:00:00+00:00,DSI,NWK,9
2014-12-17 14:00:00+00:00,DSI,NWL,10
2014-12-17 14:00:00+00:00,DSI,O,5
2014-12-17 14:00:00+00:00,DSI,OBD,4
2014-12-17 14:00:00+00:00,DSI,ODB,9
2014-12-17 14:00:00+00:00,DSI,ODZ,5
2014-12-17 14:00:00+00:00,DSI,OMN,4
2014-12-17 14:00:00+00:00,DSI,OP,5
2014-12-17 14:00:00+00:00,DSI,OST,11
2014-12-17 14:00:00+00:00,DSI,OT,9
2014-12-17 14:00:00+00:00,DSI,OTB,4
2014-12-17 14:00:00+00:00,DSI,OVN,5
2014-12-17 14:00:00+00:00,DSI,OW,5
2014-12-17 14:00:00+00:00,DSI,PMO,11
2014-12-17 14:00:00+00:00,DSI,PMR,5
2014-12-17 14:00:00+00:00,DSI,PMW,11
2014-12-17 14:00:00+00:00,DSI,PT,10
2014-12-17 14:00:00+00:00,DSI,RAI,7
2014-12-17 14:00:00+00:00,DSI,RAT,9
2014-12-17 14:00:00+00:00,DSI,RB,10
2014-12-17 14:00:00+00:00,DSI,RD,4
2014-12-17 14:00:00+00:00,DSI,RH,9
2014-12-17 14:00:00+00:00,DSI,RHN,8
2014-12-17 14:00:00+00:00,DSI,RL,9
2014-12-17 14:00:00+00:00,DSI,RLB,7
2014-12-17 14:00:00+00:00,DSI,RM,20
2014-12-17 14:00:00+00:00,DSI,RS,10
2014-12-17 14:00:00+00:00,DSI,RSD,14
2014-12-17 14:00:00+00:00,DSI,RSN,6
2014-12-17 14:00:00+00:00,DSI,RSW,9
2014-12-17 14:00:00+00:00,DSI,RTA,10
