2014-12-23 13:00:00+00:00,DSI,BNK,9
2014-12-23 13:00:00+00:00,DSI,BNN,9
2014-12-23 13:00:00+00:00,DSI,BP,5
2014-12-23 13:00:00+00:00,DSI,BR,10
2014-12-23 13:00:00+00:00,DSI,BRD,6
2014-12-23 13:00:00+00:00,DSI,BRN,9
2014-12-23 13:00:00+00:00,DSI,BSD,5
2014-12-23 13:00:00+00:00,DSI,BSK,5
2014-12-23 13:00:00+00:00,DSI,BSMZ,10
2014-12-23 13:00:00+00:00,DSI,BTL,11
2014-12-23 13:00:00+00:00,DSI,BV,9
2014-12-23 13:00:00+00:00,DSI,BZL,10
2014-12-23 13:00:00+00:00,DSI,CAS,10
2014-12-23 13:00:00+00:00,DSI,CK,6
2014-12-23 13:00:00+00:00,DSI,CL,5
2014-12-23 13:00:00+00:00,DSI,CO,9
2014-12-23 13:00:00+00:00,DSI,CPS,9
2014-12-23 13:00:00+00:00,DSI,CVM,9
2014-12-23 13:00:00+00:00,DSI,DA,9
2014-12-23 13:00:00+00:00,DSI,DB,6
2014-12-23 13:00:00+00:00,DSI,DDN,9
2014-12-23 13:00:00+00:00,DSI,DDR,10
2014-12-23 13:00:00+00:00,DSI,DDRS,5
2014-12-23 13:00:00+00:00,DSI,DDZD,10
2014-12-23 13:00:00+00:00,DSI,DEI,7
2014-12-23 13:00:00+00:00,DSI,DID,10
2014-12-23 13:00:00+00:00,DSI,DL,10
2014-12-23 13:00:00+00:00,DSI,DLD,10
2014-12-23 13:00:00+00:00,DSI,DLN,8
2014-12-23 13:00:00+00:00,DSI,DMN,9
2014-12-23 13:00:00+00:00,DSI,DMNZ,10
2014-12-23 13:00:00+00:00,DSI,DN,7
2014-12-23 13:00:00+00:00,DSI,DR,11
2014-12-23 13:00:00+00:00,DSI,DRH,9
2014-12-23 13:00:00+00:00,DSI,DRON,10
2014-12-23 13:00:00+00:00,DSI,DRP,10
2014-12-23 13:00:00+00:00,DSI,DT,10
2014-12-23 13:00:00+00:00,DSI,DTC,10
2014-12-23 13:00:00+00:00,DSI,DTCH,8
2014-12-23 13:00:00+00:00,DSI,DTZ,10
2014-12-23 13:00:00+00:00,DSI,DV,10
2014-12-23 13:00:00+00:00,DSI,DVC,5
2014-12-23 13:00:00+00:00,DSI,DVD,7
2014-12-23 13:00:00+00:00,DSI,DVN,7
2014-12-23 13:00:00+00:00,DSI,DVNK,9
2014-12-23 13:00:00+00:00,DSI,DZ,9
2014-12-23 13:00:00+00:00,DSI,DZW,10
2014-12-23 13:00:00+00:00,DSI,EC,4
2014-12-23 13:00:00+00:00,DSI,ED,5
2014-12-23 13:00:00+00:00,DSI,EDC,9
2014-12-23 13:00:00+00:00,DSI,EDN,8
2014-12-23 13:00:00+00:00,DSI,EGH,9
2014-12-23 13:00:00+00:00,DSI,EGHM,7
2014-12-23 13:00:00+00:00,DSI,EHB,6
2014-12-23 13:00:00+00:00,DSI,EHV,9
2014-12-23 13:00:00+00:00,DSI,EKZ,9
2014-12-23 13:00:00+00:00,DSI,EML,5
2014-12-23 13:00:00+00:00,DSI,EMN,9
2014-12-23 13:00:00+00:00,DSI,EMNZ,8
2014-12-23 13:00:00+00:00,DSI,ES,10
2014-12-23 13:00:00+00:00,DSI,ESD,9
2014-12-23 13:00:00+00:00,DSI,ESE,9
2014-12-23 13:00:00+00:00,DSI,EST,4
2014-12-23 13:00:00+00:00,DSI,ETN,6
2014-12-23 13:00:00+00:00,DSI,FN,5
2014-12-23 13:00:00+00:00,DSI,GBG,5
2014-12-23 13:00:00+00:00,DSI,GBR,9
2014-12-23 13:00:00+00:00,DSI,GD,10
2014-12-23 13:00:00+00:00,DSI,GDG,10
2014-12-23 13:00:00+00:00,DSI,GDK,10
2014-12-23 13:00:00+00:00,DSI,GDM,5
2014-12-23 13:00:00+00:00,DSI,GDR,6
2014-12-23 13:00:00+00:00,DSI,GERP,9
2014-12-23 13:00:00+00:00,DSI,GK,6
2014-12-23 13:00:00+00:00,DSI,GLN,5
2014-12-23 13:00:00+00:00,DSI,GN,9
2014-12-23 13:00:00+00:00,DSI,GND,8
2014-12-23 13:00:00+00:00,DSI,GNN,10
2014-12-23 13:00:00+00:00,DSI,GO,5
2014-12-23 13:00:00+00:00,DSI,GP,9
2014-12-23 13:00:00+00:00,DSI,GR,9
2014-12-23 13:00:00+00:00,DSI,GS,10
2014-12-23 13:00:00+00:00,DSI,GV,9
2014-12-23 13:00:00+00:00,DSI,GVC,8
2014-12-23 13:00:00+00:00,DSI,GVM,7
2014-12-23 13:00:00+00:00,DSI,GVMW,9
2014-12-23 13:00:00+00:00,DSI,GW,7
2014-12-23 13:00:00+00:00,DSI,GZ,11
2014-12-23 13:00:00+00:00,DSI,HAD,9
2014-12-23 13:00:00+00:00,DSI,HB,10
2014-12-23 13:00:00+00:00,DSI,HBZM,9
2014-12-23 13:00:00+00:00,DSI,HD,10
2014-12-23 13:00:00+00:00,DSI,HDB,9
2014-12-23 13:00:00+00:00,DSI,HDE,9
2014-12-23 13:00:00+00:00,DSI,HDG,4
2014-12-23 13:00:00+00:00,DSI,HDR,4
2014-12-23 13:00:00+00:00,DSI,HDRZ,5
2014-12-23 13:00:00+00:00,DSI,HFD,9
2014-12-23 13:00:00+00:00,DSI,HGL,11
2014-12-23 13:00:00+00:00,DSI,HGLG,4
2014-12-23 13:00:00+00:00,DSI,HGLO,7
2014-12-23 13:00:00+00:00,DSI,HGV,9
2014-12-23 13:00:00+00:00,DSI,HGZ,10
2014-12-23 13:00:00+00:00,DSI,HIL,8
2014-12-23 13:00:00+00:00,DSI,HK,9
2014-12-23 13:00:00+00:00,DSI,HKS,9
2014-12-23 13:00:00+00:00,DSI,HLD,5
2014-12-23 13:00:00+00:00,DSI,HLDS,7
2014-12-23 13:00:00+00:00,DSI,HLG,9
2014-12-23 13:00:00+00:00,DSI,HLGH,8
2014-12-23 13:00:00+00:00,DSI,HLM,10
2014-12-23 13:00:00+00:00,DSI,HLMS,9
2014-12-23 13:00:00+00:00,DSI,HLO,5
2014-12-23 13:00:00+00:00,DSI,HM,11
2014-12-23 13:00:00+00:00,DSI,HMBH,10
2014-12-23 13:00:00+00:00,DSI,HMBV,5
2014-12-23 13:00:00+00:00,DSI,HMH,6
2014-12-23 13:00:00+00:00,DSI,HMN,5
2014-12-23 13:00:00+00:00,DSI,HN,9
2014-12-23 13:00:00+00:00,DSI,HNK,10
2014-12-23 13:00:00+00:00,DSI,HNO,7
2014-12-23 13:00:00+00:00,DSI,HNP,9
2014-12-23 13:00:00+00:00,DSI,HON,5
2014-12-23 13:00:00+00:00,DSI,HOR,5
2014-12-23 13:00:00+00:00,DSI,HR,6
2014-12-23 13:00:00+00:00,DSI,HRL,4
2014-12-23 13:00:00+00:00,DSI,HRLK,4
2014-12-23 13:00:00+00:00,DSI,HRLW,6
2014-12-23 13:00:00+00:00,DSI,HRN,9
2014-12-23 13:00:00+00:00,DSI,HRT,11
2014-12-23 13:00:00+00:00,DSI,HRY,4
2014-12-23 13:00:00+00:00,DSI,HT,10
2014-12-23 13:00:00+00:00,DSI,HTN,10
2014-12-23 13:00:00+00:00,DSI,HTNC,7
2014-12-23 13:00:00+00:00,DSI,HTO,5
2014-12-23 13:00:00+00:00,DSI,HVL,10
2014-12-23 13:00:00+00:00,DSI,HVS,6
2014-12-23 13:00:00+00:00,DSI,HVSM,10
2014-12-23 13:00:00+00:00,DSI,HVSP,9
2014-12-23 13:00:00+00:00,DSI,HWD,5
2014-12-23 13:00:00+00:00,DSI,HWZB,4
2014-12-23 13:00:00+00:00,DSI,HZE,4
2014-12-23 13:00:00+00:00,DSI,IJT,9
2014-12-23 13:00:00+00:00,DSI,KBD,4
2014-12-23 13:00:00+00:00,DSI,KBK,10
2014-12-23 13:00:00+00:00,DSI,KBW,9
2014-12-23 13:00:00+00:00,DSI,KLP,11
2014-12-23 13:00:00+00:00,DSI,KMA,9
2014-12-23 13:00:00+00:00,DSI,KMR,10
2014-12-23 13:00:00+00:00,DSI,KMW,5
2014-12-23 13:00:00+00:00,DSI,KPN,8
2014-12-23 13:00:00+00:00,DSI,KPNZ,9
2014-12-23 13:00:00+00:00,DSI,KRD,9
2014-12-23 13:00:00+00:00,DSI,KRG,6
2014-12-23 13:00:00+00:00,DSI,KRW,4
2014-12-23 13:00:00+00:00,DSI,KTR,8
2014-12-23 13:00:00+00:00,DSI,KW,9
2014-12-23 13:00:00+00:00,DSI,KZD,9
2014-12-23 13:00:00+00:00,DSI,LAA,8
2014-12-23 13:00:00+00:00,DSI,LC,10
2014-12-23 13:00:00+00:00,DSI,LDL,5
2014-12-23 13:00:00+00:00,DSI,LDM,9
2014-12-23 13:00:00+00:00,DSI,LEDN,10
2014-12-23 13:00:00+00:00,DSI,LG,5
2014-12-23 13:00:00+00:00,DSI,LLS,9
2014-12-23 13:00:00+00:00,DSI,LP,9
2014-12-23 13:00:00+00:00,DSI,LTN,10
2014-12-23 13:00:00+00:00,DSI,LTV,5
2014-12-23 13:00:00+00:00,DSI,LUT,10
2014-12-23 13:00:00+00:00,DSI,LW,9
2014-12-23 13:00:00+00:00,DSI,LWC,6
2014-12-23 13:00:00+00:00,DSI,MAS,6
2014-12-23 13:00:00+00:00,DSI,MDB,6
2014-12-23 13:00:00+00:00,DSI,MES,8
2014-12-23 13:00:00+00:00,DSI,MG,6
2014-12-23 13:00:00+00:00,DSI,MMLH,4
2014-12-23 13:00:00+00:00,DSI,MP,10
2014-12-23 13:00:00+00:00,DSI,MRB,9
2014-12-23 13:00:00+00:00,DSI,MRN,9
2014-12-23 13:00:00+00:00,DSI,MSS,9
2014-12-23 13:00:00+00:00,DSI,MSW,7
2014-12-23 13:00:00+00:00,DSI,MT,9
2014-12-23 13:00:00+00:00,DSI,MTH,5
2014-12-23 13:00:00+00:00,DSI,MTN,5
2014-12-23 13:00:00+00:00,DSI,MTR,4
2014-12-23 13:00:00+00:00,DSI,MZ,6
2014-12-23 13:00:00+00:00,DSI,NA,8
2014-12-23 13:00:00+00:00,DSI,NDB,10
2014-12-23 13:00:00+00:00,DSI,NH,8
2014-12-23 13:00:00+00:00,DSI,NKK,9
2014-12-23 13:00:00+00:00,DSI,NM,9
2014-12-23 13:00:00+00:00,DSI,NMD,10
2014-12-23 13:00:00+00:00,DSI,NMGO,5
2014-12-23 13:00:00+00:00,DSI,NMH,5
2014-12-23 13:00:00+00:00,DSI,NML,9
2014-12-23 13:00:00+00:00,DSI,NS,4
2014-12-23 13:00:00+00:00,DSI,NSCH,9
2014-12-23 13:00:00+00:00,DSI,NVD,5
2014-12-23 13:00:00+00:00,DSI,NVP,5
2014-12-23 13:00:00+00:00,DSI,NWK,8
2014-12-23 13:00:00+00:00,DSI,NWL,10
2014-12-23 13:00:00+00:00,DSI,O,5
2014-12-23 13:00:00+00:00,DSI,OBD,10
2014-12-23 13:00:00+00:00,DSI,ODB,10
2014-12-23 13:00:00+00:00,DSI,ODZ,5
2014-12-23 13:00:00+00:00,DSI,OMN,8
2014-12-23 13:00:00+00:00,DSI,OP,6
2014-12-23 13:00:00+00:00,DSI,OST,8
2014-12-23 13:00:00+00:00,DSI,OT,11
2014-12-23 13:00:00+00:00,DSI,OTB,10
2014-12-23 13:00:00+00:00,DSI,OVN,9
2014-12-23 13:00:00+00:00,DSI,OW,5
2014-12-23 13:00:00+00:00,DSI,PMO,10
2014-12-23 13:00:00+00:00,DSI,PMR,6
2014-12-23 13:00:00+00:00,DSI,PMW,9
2014-12-23 13:00:00+00:00,DSI,PT,9
2014-12-23 13:00:00+00:00,DSI,RAI,4
2014-12-23 13:00:00+00:00,DSI,RAT,10
2014-12-23 13:00:00+00:00,DSI,RB,10
2014-12-23 13:00:00+00:00,DSI,RD,9
2014-12-23 13:00:00+00:00,DSI,RH,10
2014-12-23 13:00:00+00:00,DSI,RHN,4
2014-12-23 13:00:00+00:00,DSI,RL,10
2014-12-23 13:00:00+00:00,DSI,RLB,5
2014-12-23 13:00:00+00:00,DSI,RM,9
2014-12-23 13:00:00+00:00,DSI,RS,5
2014-12-23 13:00:00+00:00,DSI,RSD,7
2014-12-23 13:00:00+00:00,DSI,RSN,10
2014-12-23 13:00:00+00:00,DSI,RSW,7
2014-12-23 13:00:00+00:00,DSI,RTA,9
2014-12-23 13:00:00+00:00,DSI,RTB,10
2014-12-23 13:00:00+00:00,DSI,RTD,9
2014-12-23 13:00:00+00:00,DSI,RTN,5
2014-12-23 13:00:00+00:00,DSI,RTST,4
2014-12-23 13:00:00+00:00,DSI,RTZ,10
2014-12-23 13:00:00+00:00,DSI,RV,5
2014-12-23 13:00:00+00:00,DSI,RVS,10
2014-12-23 13:00:00+00:00,DSI,SBK,11
2014-12-23 13:00:00+00:00,DSI,SD,5
2014-12-23 13:00:00+00:00,DSI,SDA,5
2014-12-23 13:00:00+00:00,DSI,SDM,9
2014-12-23 13:00:00+00:00,DSI,SDT,9
2014-12-23 13:00:00+00:00,DSI,SDTB,10
2014-12-23 13:00:00+00:00,DSI,SGL,5
2014-12-23 13:00:00+00:00,DSI,SGN,9
2014-12-23 13:00:00+00:00,DSI,SHL,10
2014-12-23 13:00:00+00:00,DSI,SK,7
2014-12-23 13:00:00+00:00,DSI,SKND,5
2014-12-23 13:00:00+00:00,DSI,SM,5
2014-12-23 13:00:00+00:00,DSI,SN,11
2014-12-23 13:00:00+00:00,DSI,SOG,5
2014-12-23 13:00:00+00:00,DSI,SPH,4
2014-12-23 13:00:00+00:00,DSI,SPM,10
2014-12-23 13:00:00+00:00,DSI,SPTN,5
2014-12-23 13:00:00+00:00,DSI,SPTZ,9
2014-12-23 13:00:00+00:00,DSI,SPV,4
2014-12-23 13:00:00+00:00,DSI,SRN,6
2014-12-23 13:00:00+00:00,DSI,SSH,9
2014-12-23 13:00:00+00:00,DSI,ST,9
2014-12-23 13:00:00+00:00,DSI,STD,9
2014-12-23 13:00:00+00:00,DSI,STM,9
2014-12-23 13:00:00+00:00,DSI,STV,8
2014-12-23 13:00:00+00:00,DSI,STZ,5
2014-12-23 13:00:00+00:00,DSI,SWD,4
2014-12-23 13:00:00+00:00,DSI,SWK,10
2014-12-23 13:00:00+00:00,DSI,TB,10
2014-12-23 13:00:00+00:00,DSI,TBG,6
2014-12-23 13:00:00+00:00,DSI,TBR,9
2014-12-23 13:00:00+00:00,DSI,TBU,10
2014-12-23 13:00:00+00:00,DSI,TG,10
2014-12-23 13:00:00+00:00,DSI,TL,9
2014-12-23 13:00:00+00:00,DSI,TPSW,5
2014-12-23 13:00:00+00:00,DSI,TWL,8
2014-12-23 13:00:00+00:00,DSI,UHM,4
2014-12-23 13:00:00+00:00,DSI,UHZ,9
2014-12-23 13:00:00+00:00,DSI,UST,5
2014-12-23 13:00:00+00:00,DSI,UT,12
2014-12-23 13:00:00+00:00,DSI,UTG,4
2014-12-23 13:00:00+00:00,DSI,UTL,10
2014-12-23 13:00:00+00:00,DSI,UTLR,5
2014-12-23 13:00:00+00:00,DSI,UTM,8
2014-12-23 13:00:00+00:00,DSI,UTO,10
2014-12-23 13:00:00+00:00,DSI,UTT,5
2014-12-23 13:00:00+00:00,DSI,UTZL,4
2014-12-23 13:00:00+00:00,DSI,VB,9
2014-12-23 13:00:00+00:00,DSI,VD,9
2014-12-23 13:00:00+00:00,DSI,VDG,10
2014-12-23 13:00:00+00:00,DSI,VDL,10
2014-12-23 13:00:00+00:00,DSI,VDM,8
2014-12-23 13:00:00+00:00,DSI,VDO,10
2014-12-23 13:00:00+00:00,DSI,VDW,4
2014-12-23 13:00:00+00:00,DSI,VEM,5
2014-12-23 13:00:00+00:00,DSI,VG,6
2014-12-23 13:00:00+00:00,DSI,VH,5
2014-12-23 13:00:00+00:00,DSI,VHP,7
2014-12-23 13:00:00+00:00,DSI,VK,4
2014-12-23 13:00:00+00:00,DSI,VL,7
2014-12-23 13:00:00+00:00,DSI,VLB,9
2014-12-23 13:00:00+00:00,DSI,VMW,4
2014-12-23 13:00:00+00:00,DSI,VNDC,9
2014-12-23 13:00:00+00:00,DSI,VNDW,10
2014-12-23 13:00:00+00:00,DSI,VP,10
2014-12-23 13:00:00+00:00,DSI,VRY,5
2014-12-23 13:00:00+00:00,DSI,VS,9
2014-12-23 13:00:00+00:00,DSI,VSS,5
2014-12-23 13:00:00+00:00,DSI,VST,5
2014-12-23 13:00:00+00:00,DSI,VSV,11
2014-12-23 13:00:00+00:00,DSI,VTN,5
2014-12-23 13:00:00+00:00,DSI,VWD,9
2014-12-23 13:00:00+00:00,DSI,VZ,9
2014-12-23 13:00:00+00:00,DSI,WAD,6
2014-12-23 13:00:00+00:00,DSI,WADN,7
2014-12-23 13:00:00+00:00,DSI,WC,7
2014-12-23 13:00:00+00:00,DSI,WD,5
2014-12-23 13:00:00+00:00,DSI,WDN,5
2014-12-23 13:00:00+00:00,DSI,WF,9
2014-12-23 13:00:00+00:00,DSI,WFM,8
2014-12-23 13:00:00+00:00,DSI,WH,9
2014-12-23 13:00:00+00:00,DSI,WIJ,4
2014-12-23 13:00:00+00:00,DSI,WK,5
2014-12-23 13:00:00+00:00,DSI,WL,7
2014-12-23 13:00:00+00:00,DSI,WM,6
2014-12-23 13:00:00+00:00,DSI,WP,9
2014-12-23 13:00:00+00:00,DSI,WS,5
2014-12-23 13:00:00+00:00,DSI,WSM,10
2014-12-23 13:00:00+00:00,DSI,WT,10
2014-12-23 13:00:00+00:00,DSI,WTM,4
2014-12-23 13:00:00+00:00,DSI,WTV,5
2014-12-23 13:00:00+00:00,DSI,WV,10
2014-12-23 13:00:00+00:00,DSI,WW,9
2014-12-23 13:00:00+00:00,DSI,WWW,10
2014-12-23 13:00:00+00:00,DSI,WZ,5
2014-12-23 13:00:00+00:00,DSI,YPB,10
2014-12-23 13:00:00+00:00,DSI,ZA,5
2014-12-23 13:00:00+00:00,DSI,ZB,5
2014-12-23 13:00:00+00:00,DSI,ZBM,5
2014-12-23 13:00:00+00:00,DSI,ZD,10
2014-12-23 13:00:00+00:00,DSI,ZDK,10
2014-12-23 13:00:00+00:00,DSI,ZH,10
2014-12-23 13:00:00+00:00,DSI,ZL,9
2014-12-23 13:00:00+00:00,DSI,ZLW,10
2014-12-23 13:00:00+00:00,DSI,ZP,10
2014-12-23 13:00:00+00:00,DSI,ZTM,10
2014-12-23 13:00:00+00:00,DSI,ZTMO,6
2014-12-23 13:00:00+00:00,DSI,ZV,10
2014-12-23 13:00:00+00:00,DSI,ZVB,7
2014-12-23 13:00:00+00:00,DSI,ZVT,8
2014-12-23 13:00:00+00:00,DSI,ZWD,6
2014-12-23 13:00:00+00:00,DSI,ZWW,4
2014-12-23 14:00:00+00:00,DSI,AC,5
2014-12-23 14:00:00+00:00,DSI,ADH,9
2014-12-23 14:00:00+00:00,DSI,AH,10
2014-12-23 14:00:00+00:00,DSI,AHP,9
2014-12-23 14:00:00+00:00,DSI,AHPR,9
2014-12-23 14:00:00+00:00,DSI,AHZ,4
2014-12-23 14:00:00+00:00,DSI,AKL,9
2014-12-23 14:00:00+00:00,DSI,AKM,5
2014-12-23 14:00:00+00:00,DSI,ALM,10
2014-12-23 14:00:00+00:00,DSI,ALMB,10
2014-12-23 14:00:00+00:00,DSI,ALMM,5
2014-12-23 14:00:00+00:00,DSI,ALMO,5
2014-12-23 14:00:00+00:00,DSI,ALMP,11
2014-12-23 14:00:00+00:00,DSI,AMF,12
2014-12-23 14:00:00+00:00,DSI,AMFS,10
2014-12-23 14:00:00+00:00,DSI,AML,10
2014-12-23 14:00:00+00:00,DSI,AMPO,9
2014-12-23 14:00:00+00:00,DSI,AMR,6
2014-12-23 14:00:00+00:00,DSI,AMRI,7
2014-12-23 14:00:00+00:00,DSI,AMRN,9
2014-12-23 14:00:00+00:00,DSI,ANA,5
2014-12-23 14:00:00+00:00,DSI,APD,6
2014-12-23 14:00:00+00:00,DSI,APDM,5
2014-12-23 14:00:00+00:00,DSI,APDO,11
2014-12-23 14:00:00+00:00,DSI,APG,5
2014-12-23 14:00:00+00:00,DSI,APN,9
2014-12-23 14:00:00+00:00,DSI,ARN,9
2014-12-23 14:00:00+00:00,DSI,ASA,9
2014-12-23 14:00:00+00:00,DSI,ASB,9
2014-12-23 14:00:00+00:00,DSI,ASD,6
2014-12-23 14:00:00+00:00,DSI,ASDL,9
2014-12-23 14:00:00+00:00,DSI,ASDM,9
2014-12-23 14:00:00+00:00,DSI,ASDZ,6
2014-12-23 14:00:00+00:00,DSI,ASHD,5
2014-12-23 14:00:00+00:00,DSI,ASN,9
2014-12-23 14:00:00+00:00,DSI,ASS,8
2014-12-23 14:00:00+00:00,DSI,ASSP,8
2014-12-23 14:00:00+00:00,DSI,ATN,9
2014-12-23 14:00:00+00:00,DSI,AVAT,9
2014-12-23 14:00:00+00:00,DSI,BD,5
2014-12-23 14:00:00+00:00,DSI,BDE,5
2014-12-23 14:00:00+00:00,DSI,BDG,7
2014-12-23 14:00:00+00:00,DSI,BDM,6
2014-12-23 14:00:00+00:00,DSI,BDPB,5
2014-12-23 14:00:00+00:00,DSI,BET,10
2014-12-23 14:00:00+00:00,DSI,BF,7
2014-12-23 14:00:00+00:00,DSI,BGN,9
2014-12-23 14:00:00+00:00,DSI,BHDV,5
2014-12-23 14:00:00+00:00,DSI,BHV,4
2014-12-23 14:00:00+00:00,DSI,BK,5
2014-12-23 14:00:00+00:00,DSI,BKF,5
2014-12-23 14:00:00+00:00,DSI,BKG,9
2014-12-23 14:00:00+00:00,DSI,BKL,10
2014-12-23 14:00:00+00:00,DSI,BL,5
2014-12-23 14:00:00+00:00,DSI,BLL,5
2014-12-23 14:00:00+00:00,DSI,BMN,5
2014-12-23 14:00:00+00:00,DSI,BMR,5
2014-12-23 14:00:00+00:00,DSI,BN,10
2014-12-23 14:00:00+00:00,DSI,BNC,10
2014-12-23 14:00:00+00:00,DSI,BNK,9
2014-12-23 14:00:00+00:00,DSI,BNN,10
2014-12-23 14:00:00+00:00,DSI,BP,8
2014-12-23 14:00:00+00:00,DSI,BR,9
2014-12-23 14:00:00+00:00,DSI,BRD,7
2014-12-23 14:00:00+00:00,DSI,BRN,9
2014-12-23 14:00:00+00:00,DSI,BSD,6
2014-12-23 14:00:00+00:00,DSI,BSK,4
2014-12-23 14:00:00+00:00,DSI,BSMZ,8
2014-12-23 14:00:00+00:00,DSI,BTL,10
2014-12-23 14:00:00+00:00,DSI,BV,10
2014-12-23 14:00:00+00:00,DSI,BZL,9
2014-12-23 14:00:00+00:00,DSI,CAS,9
2014-12-23 14:00:00+00:00,DSI,CK,5
2014-12-23 14:00:00+00:00,DSI,CL,8
2014-12-23 14:00:00+00:00,DSI,CO,7
2014-12-23 14:00:00+00:00,DSI,CPS,9
2014-12-23 14:00:00+00:00,DSI,CVM,10
2014-12-23 14:00:00+00:00,DSI,DA,9
2014-12-23 14:00:00+00:00,DSI,DB,7
2014-12-23 14:00:00+00:00,DSI,DDN,10
2014-12-23 14:00:00+00:00,DSI,DDR,11
2014-12-23 14:00:00+00:00,DSI,DDRS,4
2014-12-23 14:00:00+00:00,DSI,DDZD,10
2014-12-23 14:00:00+00:00,DSI,DEI,5
2014-12-23 14:00:00+00:00,DSI,DID,9
2014-12-23 14:00:00+00:00,DSI,DL,10
2014-12-23 14:00:00+00:00,DSI,DLD,9
2014-12-23 14:00:00+00:00,DSI,DLN,10
2014-12-23 14:00:00+00:00,DSI,DMN,9
2014-12-23 14:00:00+00:00,DSI,DMNZ,10
2014-12-23 14:00:00+00:00,DSI,DN,5
2014-12-23 14:00:00+00:00,DSI,DR,9
2014-12-23 14:00:00+00:00,DSI,DRH,10
2014-12-23 14:00:00+00:00,DSI,DRON,9
2014-12-23 14:00:00+00:00,DSI,DRP,9
2014-12-23 14:00:00+00:00,DSI,DT,10
2014-12-23 14:00:00+00:00,DSI,DTC,10
2014-12-23 14:00:00+00:00,DSI,DTCH,10
2014-12-23 14:00:00+00:00,DSI,DTZ,9
2014-12-23 14:00:00+00:00,DSI,DV,10
2014-12-23 14:00:00+00:00,DSI,DVC,5
2014-12-23 14:00:00+00:00,DSI,DVD,7
2014-12-23 14:00:00+00:00,DSI,DVN,5
2014-12-23 14:00:00+00:00,DSI,DVNK,10
2014-12-23 14:00:00+00:00,DSI,DZ,8
2014-12-23 14:00:00+00:00,DSI,DZW,9
2014-12-23 14:00:00+00:00,DSI,EC,5
2014-12-23 14:00:00+00:00,DSI,ED,5
2014-12-23 14:00:00+00:00,DSI,EDC,8
2014-12-23 14:00:00+00:00,DSI,EDN,9
2014-12-23 14:00:00+00:00,DSI,EGH,10
2014-12-23 14:00:00+00:00,DSI,EGHM,5
2014-12-23 14:00:00+00:00,DSI,EHB,5
2014-12-23 14:00:00+00:00,DSI,EHV,11
2014-12-23 14:00:00+00:00,DSI,EKZ,8
2014-12-23 14:00:00+00:00,DSI,EML,6
2014-12-23 14:00:00+00:00,DSI,EMN,8
2014-12-23 14:00:00+00:00,DSI,EMNZ,7
2014-12-23 14:00:00+00:00,DSI,ES,9
2014-12-23 14:00:00+00:00,DSI,ESD,10
2014-12-23 14:00:00+00:00,DSI,ESE,8
2014-12-23 14:00:00+00:00,DSI,EST,5
2014-12-23 14:00:00+00:00,DSI,ETN,8
2014-12-23 14:00:00+00:00,DSI,FN,4
2014-12-23 14:00:00+00:00,DSI,GBG,4
2014-12-23 14:00:00+00:00,DSI,GBR,8
2014-12-23 14:00:00+00:00,DSI,GD,11
2014-12-23 14:00:00+00:00,DSI,GDG,9
2014-12-23 14:00:00+00:00,DSI,GDK,10
2014-12-23 14:00:00+00:00,DSI,GDM,5
2014-12-23 14:00:00+00:00,DSI,GDR,10
2014-12-23 14:00:00+00:00,DSI,GERP,10
2014-12-23 14:00:00+00:00,DSI,GK,5
2014-12-23 14:00:00+00:00,DSI,GLN,5
2014-12-23 14:00:00+00:00,DSI,GN,10
2014-12-23 14:00:00+00:00,DSI,GND,6
2014-12-23 14:00:00+00:00,DSI,GNN,9
2014-12-23 14:00:00+00:00,DSI,GO,5
2014-12-23 14:00:00+00:00,DSI,GP,8
2014-12-23 14:00:00+00:00,DSI,GR,10
2014-12-23 14:00:00+00:00,DSI,GS,10
2014-12-23 14:00:00+00:00,DSI,GV,10
2014-12-23 14:00:00+00:00,DSI,GVC,6
2014-12-23 14:00:00+00:00,DSI,GVM,7
2014-12-23 14:00:00+00:00,DSI,GVMW,10
2014-12-23 14:00:00+00:00,DSI,GW,8
2014-12-23 14:00:00+00:00,DSI,GZ,9
2014-12-23 14:00:00+00:00,DSI,HAD,6
2014-12-23 14:00:00+00:00,DSI,HB,5
2014-12-23 14:00:00+00:00,DSI,HBZM,8
2014-12-23 14:00:00+00:00,DSI,HD,10
2014-12-23 14:00:00+00:00,DSI,HDB,10
2014-12-23 14:00:00+00:00,DSI,HDE,8
2014-12-23 14:00:00+00:00,DSI,HDG,5
2014-12-23 14:00:00+00:00,DSI,HDR,6
2014-12-23 14:00:00+00:00,DSI,HDRZ,5
2014-12-23 14:00:00+00:00,DSI,HFD,10
2014-12-23 14:00:00+00:00,DSI,HGL,8
2014-12-23 14:00:00+00:00,DSI,HGLG,6
2014-12-23 14:00:00+00:00,DSI,HGLO,5
2014-12-23 14:00:00+00:00,DSI,HGV,12
2014-12-23 14:00:00+00:00,DSI,HGZ,10
2014-12-23 14:00:00+00:00,DSI,HIL,9
2014-12-23 14:00:00+00:00,DSI,HK,11
2014-12-23 14:00:00+00:00,DSI,HKS,9
2014-12-23 14:00:00+00:00,DSI,HLD,5
2014-12-23 14:00:00+00:00,DSI,HLDS,5
2014-12-23 14:00:00+00:00,DSI,HLG,10
2014-12-23 14:00:00+00:00,DSI,HLGH,9
2014-12-23 14:00:00+00:00,DSI,HLM,10
2014-12-23 14:00:00+00:00,DSI,HLMS,9
