2014-12-12 13:00:00+00:00,DSI,GO,5
2014-12-12 13:00:00+00:00,DSI,GP,9
2014-12-12 13:00:00+00:00,DSI,GR,5
2014-12-12 13:00:00+00:00,DSI,GS,10
2014-12-12 13:00:00+00:00,DSI,GV,7
2014-12-12 13:00:00+00:00,DSI,GVC,10
2014-12-12 13:00:00+00:00,DSI,GVM,10
2014-12-12 13:00:00+00:00,DSI,GVMW,8
2014-12-12 13:00:00+00:00,DSI,GW,4
2014-12-12 13:00:00+00:00,DSI,GZ,9
2014-12-12 13:00:00+00:00,DSI,HAD,9
2014-12-12 13:00:00+00:00,DSI,HB,9
2014-12-12 13:00:00+00:00,DSI,HBZM,7
2014-12-12 13:00:00+00:00,DSI,HD,10
2014-12-12 13:00:00+00:00,DSI,HDB,5
2014-12-12 13:00:00+00:00,DSI,HDE,12
2014-12-12 13:00:00+00:00,DSI,HDG,5
2014-12-12 13:00:00+00:00,DSI,HDR,6
2014-12-12 13:00:00+00:00,DSI,HDRZ,5
2014-12-12 13:00:00+00:00,DSI,HFD,9
2014-12-12 13:00:00+00:00,DSI,HGL,6
2014-12-12 13:00:00+00:00,DSI,HGLG,5
2014-12-12 13:00:00+00:00,DSI,HGLO,9
2014-12-12 13:00:00+00:00,DSI,HGV,10
2014-12-12 13:00:00+00:00,DSI,HGZ,9
2014-12-12 13:00:00+00:00,DSI,HIL,5
2014-12-12 13:00:00+00:00,DSI,HK,10
2014-12-12 13:00:00+00:00,DSI,HKS,9
2014-12-12 13:00:00+00:00,DSI,HLD,5
2014-12-12 13:00:00+00:00,DSI,HLDS,6
2014-12-12 13:00:00+00:00,DSI,HLG,9
2014-12-12 13:00:00+00:00,DSI,HLGH,4
2014-12-12 13:00:00+00:00,DSI,HLM,10
2014-12-12 13:00:00+00:00,DSI,HLMS,5
2014-12-12 13:00:00+00:00,DSI,HLO,6
2014-12-12 13:00:00+00:00,DSI,HM,9
2014-12-12 13:00:00+00:00,DSI,HMBH,10
2014-12-12 13:00:00+00:00,DSI,HMBV,5
2014-12-12 13:00:00+00:00,DSI,HMH,10
2014-12-12 13:00:00+00:00,DSI,HMN,9
2014-12-12 13:00:00+00:00,DSI,HN,9
2014-12-12 13:00:00+00:00,DSI,HNK,9
2014-12-12 13:00:00+00:00,DSI,HNO,9
2014-12-12 13:00:00+00:00,DSI,HNP,9
2014-12-12 13:00:00+00:00,DSI,HON,7
2014-12-12 13:00:00+00:00,DSI,HOR,8
2014-12-12 13:00:00+00:00,DSI,HR,10
2014-12-12 13:00:00+00:00,DSI,HRL,11
2014-12-12 13:00:00+00:00,DSI,HRLK,5
2014-12-12 13:00:00+00:00,DSI,HRLW,5
2014-12-12 13:00:00+00:00,DSI,HRN,7
2014-12-12 13:00:00+00:00,DSI,HRT,5
2014-12-12 13:00:00+00:00,DSI,HRY,4
2014-12-12 13:00:00+00:00,DSI,HT,9
2014-12-12 13:00:00+00:00,DSI,HTN,9
2014-12-12 13:00:00+00:00,DSI,HTNC,6
2014-12-12 13:00:00+00:00,DSI,HTO,11
2014-12-12 13:00:00+00:00,DSI,HVL,5
2014-12-12 13:00:00+00:00,DSI,HVS,9
2014-12-12 13:00:00+00:00,DSI,HVSM,6
2014-12-12 13:00:00+00:00,DSI,HVSP,10
2014-12-12 13:00:00+00:00,DSI,HWD,5
2014-12-12 13:00:00+00:00,DSI,HWZB,10
2014-12-12 13:00:00+00:00,DSI,HZE,6
2014-12-12 13:00:00+00:00,DSI,IJT,9
2014-12-12 13:00:00+00:00,DSI,KBD,6
2014-12-12 13:00:00+00:00,DSI,KBK,5
2014-12-12 13:00:00+00:00,DSI,KBW,10
2014-12-12 13:00:00+00:00,DSI,KLP,11
2014-12-12 13:00:00+00:00,DSI,KMA,5
2014-12-12 13:00:00+00:00,DSI,KMR,10
2014-12-12 13:00:00+00:00,DSI,KMW,9
2014-12-12 13:00:00+00:00,DSI,KPN,7
2014-12-12 13:00:00+00:00,DSI,KPNZ,5
2014-12-12 13:00:00+00:00,DSI,KRD,9
2014-12-12 13:00:00+00:00,DSI,KRG,10
2014-12-12 13:00:00+00:00,DSI,KRW,4
2014-12-12 13:00:00+00:00,DSI,KTR,4
2014-12-12 13:00:00+00:00,DSI,KW,5
2014-12-12 13:00:00+00:00,DSI,KZD,4
2014-12-12 13:00:00+00:00,DSI,LAA,11
2014-12-12 13:00:00+00:00,DSI,LC,6
2014-12-12 13:00:00+00:00,DSI,LDL,9
2014-12-12 13:00:00+00:00,DSI,LDM,8
2014-12-12 13:00:00+00:00,DSI,LEDN,5
2014-12-12 13:00:00+00:00,DSI,LG,7
2014-12-12 13:00:00+00:00,DSI,LLS,9
2014-12-12 13:00:00+00:00,DSI,LP,5
2014-12-12 13:00:00+00:00,DSI,LTN,10
2014-12-12 13:00:00+00:00,DSI,LTV,5
2014-12-12 13:00:00+00:00,DSI,LUT,10
2014-12-12 13:00:00+00:00,DSI,LW,8
2014-12-12 13:00:00+00:00,DSI,LWC,5
2014-12-12 13:00:00+00:00,DSI,MAS,6
2014-12-12 13:00:00+00:00,DSI,MDB,7
2014-12-12 13:00:00+00:00,DSI,MES,4
2014-12-12 13:00:00+00:00,DSI,MG,9
2014-12-12 13:00:00+00:00,DSI,MMLH,10
2014-12-12 13:00:00+00:00,DSI,MP,10
2014-12-12 13:00:00+00:00,DSI,MRB,5
2014-12-12 13:00:00+00:00,DSI,MRN,6
2014-12-12 13:00:00+00:00,DSI,MSS,8
2014-12-12 13:00:00+00:00,DSI,MSW,5
2014-12-12 13:00:00+00:00,DSI,MT,8
2014-12-12 13:00:00+00:00,DSI,MTH,9
2014-12-12 13:00:00+00:00,DSI,MTN,7
2014-12-12 13:00:00+00:00,DSI,MTR,10
2014-12-12 13:00:00+00:00,DSI,MZ,5
2014-12-12 13:00:00+00:00,DSI,NA,5
2014-12-12 13:00:00+00:00,DSI,NDB,8
2014-12-12 13:00:00+00:00,DSI,NH,5
2014-12-12 13:00:00+00:00,DSI,NKK,7
2014-12-12 13:00:00+00:00,DSI,NM,10
2014-12-12 13:00:00+00:00,DSI,NMD,5
2014-12-12 13:00:00+00:00,DSI,NMGO,8
2014-12-12 13:00:00+00:00,DSI,NMH,5
2014-12-12 13:00:00+00:00,DSI,NML,5
2014-12-12 13:00:00+00:00,DSI,NS,7
2014-12-12 13:00:00+00:00,DSI,NSCH,5
2014-12-12 13:00:00+00:00,DSI,NVD,7
2014-12-12 13:00:00+00:00,DSI,NVP,11
2014-12-12 13:00:00+00:00,DSI,NWK,5
2014-12-12 13:00:00+00:00,DSI,NWL,10
2014-12-12 13:00:00+00:00,DSI,O,11
2014-12-12 13:00:00+00:00,DSI,OBD,9
2014-12-12 13:00:00+00:00,DSI,ODB,10
2014-12-12 13:00:00+00:00,DSI,ODZ,9
2014-12-12 13:00:00+00:00,DSI,OMN,7
2014-12-12 13:00:00+00:00,DSI,OP,5
2014-12-12 13:00:00+00:00,DSI,OST,7
2014-12-12 13:00:00+00:00,DSI,OT,10
2014-12-12 13:00:00+00:00,DSI,OTB,5
2014-12-12 13:00:00+00:00,DSI,OVN,10
2014-12-12 13:00:00+00:00,DSI,OW,5
2014-12-12 13:00:00+00:00,DSI,PMO,5
2014-12-12 13:00:00+00:00,DSI,PMR,5
2014-12-12 13:00:00+00:00,DSI,PMW,5
2014-12-12 13:00:00+00:00,DSI,PT,12
2014-12-12 13:00:00+00:00,DSI,RAI,10
2014-12-12 13:00:00+00:00,DSI,RAT,7
2014-12-12 13:00:00+00:00,DSI,RB,6
2014-12-12 13:00:00+00:00,DSI,RD,5
2014-12-12 13:00:00+00:00,DSI,RH,11
2014-12-12 13:00:00+00:00,DSI,RHN,10
2014-12-12 13:00:00+00:00,DSI,RL,10
2014-12-12 13:00:00+00:00,DSI,RLB,11
2014-12-12 13:00:00+00:00,DSI,RM,6
2014-12-12 13:00:00+00:00,DSI,RS,11
2014-12-12 13:00:00+00:00,DSI,RSD,11
2014-12-12 13:00:00+00:00,DSI,RSN,5
2014-12-12 13:00:00+00:00,DSI,RSW,10
2014-12-12 13:00:00+00:00,DSI,RTA,8
2014-12-12 13:00:00+00:00,DSI,RTB,5
2014-12-12 13:00:00+00:00,DSI,RTD,11
2014-12-12 13:00:00+00:00,DSI,RTN,10
2014-12-12 13:00:00+00:00,DSI,RTST,8
2014-12-12 13:00:00+00:00,DSI,RTZ,8
2014-12-12 13:00:00+00:00,DSI,RV,7
2014-12-12 13:00:00+00:00,DSI,RVS,5
2014-12-12 13:00:00+00:00,DSI,SBK,5
2014-12-12 13:00:00+00:00,DSI,SD,10
2014-12-12 13:00:00+00:00,DSI,SDA,10
2014-12-12 13:00:00+00:00,DSI,SDM,10
2014-12-12 13:00:00+00:00,DSI,SDT,5
2014-12-12 13:00:00+00:00,DSI,SDTB,10
2014-12-12 13:00:00+00:00,DSI,SGL,11
2014-12-12 13:00:00+00:00,DSI,SGN,9
2014-12-12 13:00:00+00:00,DSI,SHL,10
2014-12-12 13:00:00+00:00,DSI,SK,10
2014-12-12 13:00:00+00:00,DSI,SKND,9
2014-12-12 13:00:00+00:00,DSI,SM,5
2014-12-12 13:00:00+00:00,DSI,SN,9
2014-12-12 13:00:00+00:00,DSI,SOG,9
2014-12-12 13:00:00+00:00,DSI,SPH,4
2014-12-12 13:00:00+00:00,DSI,SPM,9
2014-12-12 13:00:00+00:00,DSI,SPTN,10
2014-12-12 13:00:00+00:00,DSI,SPTZ,5
2014-12-12 13:00:00+00:00,DSI,SPV,4
2014-12-12 13:00:00+00:00,DSI,SRN,7
2014-12-12 13:00:00+00:00,DSI,SSH,7
2014-12-12 13:00:00+00:00,DSI,ST,6
2014-12-12 13:00:00+00:00,DSI,STD,7
2014-12-12 13:00:00+00:00,DSI,STM,10
2014-12-12 13:00:00+00:00,DSI,STV,8
2014-12-12 13:00:00+00:00,DSI,STZ,10
2014-12-12 13:00:00+00:00,DSI,SWD,10
2014-12-12 13:00:00+00:00,DSI,SWK,7
2014-12-12 13:00:00+00:00,DSI,TB,10
2014-12-12 13:00:00+00:00,DSI,TBG,6
2014-12-12 13:00:00+00:00,DSI,TBR,5
2014-12-12 13:00:00+00:00,DSI,TBU,6
2014-12-12 13:00:00+00:00,DSI,TG,6
2014-12-12 13:00:00+00:00,DSI,TL,5
2014-12-12 13:00:00+00:00,DSI,TPSW,7
2014-12-12 13:00:00+00:00,DSI,TWL,10
2014-12-12 13:00:00+00:00,DSI,UHM,10
2014-12-12 13:00:00+00:00,DSI,UHZ,9
2014-12-12 13:00:00+00:00,DSI,UST,9
2014-12-12 13:00:00+00:00,DSI,UT,15
2014-12-12 13:00:00+00:00,DSI,UTG,8
2014-12-12 13:00:00+00:00,DSI,UTL,7
2014-12-12 13:00:00+00:00,DSI,UTLR,5
2014-12-12 13:00:00+00:00,DSI,UTM,8
2014-12-12 13:00:00+00:00,DSI,UTO,9
2014-12-12 13:00:00+00:00,DSI,UTT,5
2014-12-12 13:00:00+00:00,DSI,UTZL,11
2014-12-12 13:00:00+00:00,DSI,VB,5
2014-12-12 13:00:00+00:00,DSI,VD,10
2014-12-12 13:00:00+00:00,DSI,VDG,10
2014-12-12 13:00:00+00:00,DSI,VDL,8
2014-12-12 13:00:00+00:00,DSI,VDM,9
2014-12-12 13:00:00+00:00,DSI,VDO,6
2014-12-12 13:00:00+00:00,DSI,VDW,10
2014-12-12 13:00:00+00:00,DSI,VEM,4
2014-12-12 13:00:00+00:00,DSI,VG,9
2014-12-12 13:00:00+00:00,DSI,VH,5
2014-12-12 13:00:00+00:00,DSI,VHP,4
2014-12-12 13:00:00+00:00,DSI,VK,8
2014-12-12 13:00:00+00:00,DSI,VL,7
2014-12-12 13:00:00+00:00,DSI,VLB,5
2014-12-12 13:00:00+00:00,DSI,VMW,4
2014-12-12 13:00:00+00:00,DSI,VNDC,7
2014-12-12 13:00:00+00:00,DSI,VNDW,10
2014-12-12 13:00:00+00:00,DSI,VP,7
2014-12-12 13:00:00+00:00,DSI,VRY,4
2014-12-12 13:00:00+00:00,DSI,VS,6
2014-12-12 13:00:00+00:00,DSI,VSS,5
2014-12-12 13:00:00+00:00,DSI,VST,11
2014-12-12 13:00:00+00:00,DSI,VSV,4
2014-12-12 13:00:00+00:00,DSI,VTN,9
2014-12-12 13:00:00+00:00,DSI,VWD,9
2014-12-12 13:00:00+00:00,DSI,VZ,6
2014-12-12 13:00:00+00:00,DSI,WAD,5
2014-12-12 13:00:00+00:00,DSI,WADN,8
2014-12-12 13:00:00+00:00,DSI,WC,5
2014-12-12 13:00:00+00:00,DSI,WD,7
2014-12-12 13:00:00+00:00,DSI,WDN,11
2014-12-12 13:00:00+00:00,DSI,WF,7
2014-12-12 13:00:00+00:00,DSI,WFM,10
2014-12-12 13:00:00+00:00,DSI,WH,7
2014-12-12 13:00:00+00:00,DSI,WIJ,4
2014-12-12 13:00:00+00:00,DSI,WK,9
2014-12-12 13:00:00+00:00,DSI,WL,6
2014-12-12 13:00:00+00:00,DSI,WM,9
2014-12-12 13:00:00+00:00,DSI,WP,10
2014-12-12 13:00:00+00:00,DSI,WS,5
2014-12-12 13:00:00+00:00,DSI,WSM,10
2014-12-12 13:00:00+00:00,DSI,WT,12
2014-12-12 13:00:00+00:00,DSI,WTM,4
2014-12-12 13:00:00+00:00,DSI,WTV,10
2014-12-12 13:00:00+00:00,DSI,WV,5
2014-12-12 13:00:00+00:00,DSI,WW,5
2014-12-12 13:00:00+00:00,DSI,WWW,9
2014-12-12 13:00:00+00:00,DSI,WZ,6
2014-12-12 13:00:00+00:00,DSI,YPB,6
2014-12-12 13:00:00+00:00,DSI,ZA,5
2014-12-12 13:00:00+00:00,DSI,ZB,10
2014-12-12 13:00:00+00:00,DSI,ZBM,4
2014-12-12 13:00:00+00:00,DSI,ZD,9
2014-12-12 13:00:00+00:00,DSI,ZDK,6
2014-12-12 13:00:00+00:00,DSI,ZH,5
2014-12-12 13:00:00+00:00,DSI,ZL,10
2014-12-12 13:00:00+00:00,DSI,ZLW,8
2014-12-12 13:00:00+00:00,DSI,ZP,10
2014-12-12 13:00:00+00:00,DSI,ZTM,10
2014-12-12 13:00:00+00:00,DSI,ZTMO,10
2014-12-12 13:00:00+00:00,DSI,ZV,10
2014-12-12 13:00:00+00:00,DSI,ZVB,10
2014-12-12 13:00:00+00:00,DSI,ZVT,4
2014-12-12 13:00:00+00:00,DSI,ZWD,5
2014-12-12 13:00:00+00:00,DSI,ZWW,10
2014-12-12 14:00:00+00:00,DSI,AC,5
2014-12-12 14:00:00+00:00,DSI,ADH,11
2014-12-12 14:00:00+00:00,DSI,AH,11
2014-12-12 14:00:00+00:00,DSI,AHP,10
2014-12-12 14:00:00+00:00,DSI,AHPR,8
2014-12-12 14:00:00+00:00,DSI,AHZ,10
2014-12-12 14:00:00+00:00,DSI,AKL,11
2014-12-12 14:00:00+00:00,DSI,AKM,5
2014-12-12 14:00:00+00:00,DSI,ALM,10
2014-12-12 14:00:00+00:00,DSI,ALMB,5
2014-12-12 14:00:00+00:00,DSI,ALMM,5
2014-12-12 14:00:00+00:00,DSI,ALMO,7
2014-12-12 14:00:00+00:00,DSI,ALMP,6
2014-12-12 14:00:00+00:00,DSI,AMF,6
2014-12-12 14:00:00+00:00,DSI,AMFS,6
2014-12-12 14:00:00+00:00,DSI,AML,12
2014-12-12 14:00:00+00:00,DSI,AMPO,10
2014-12-12 14:00:00+00:00,DSI,AMR,10
2014-12-12 14:00:00+00:00,DSI,AMRI,6
2014-12-12 14:00:00+00:00,DSI,AMRN,5
2014-12-12 14:00:00+00:00,DSI,ANA,8
2014-12-12 14:00:00+00:00,DSI,APD,9
2014-12-12 14:00:00+00:00,DSI,APDM,9
2014-12-12 14:00:00+00:00,DSI,APDO,6
2014-12-12 14:00:00+00:00,DSI,APG,5
2014-12-12 14:00:00+00:00,DSI,APN,9
2014-12-12 14:00:00+00:00,DSI,ARN,9
2014-12-12 14:00:00+00:00,DSI,ASA,6
2014-12-12 14:00:00+00:00,DSI,ASB,10
2014-12-12 14:00:00+00:00,DSI,ASD,11
2014-12-12 14:00:00+00:00,DSI,ASDL,10
2014-12-12 14:00:00+00:00,DSI,ASDM,9
2014-12-12 14:00:00+00:00,DSI,ASDZ,6
2014-12-12 14:00:00+00:00,DSI,ASHD,9
2014-12-12 14:00:00+00:00,DSI,ASN,6
2014-12-12 14:00:00+00:00,DSI,ASS,9
2014-12-12 14:00:00+00:00,DSI,ASSP,6
2014-12-12 14:00:00+00:00,DSI,ATN,7
2014-12-12 14:00:00+00:00,DSI,AVAT,9
2014-12-12 14:00:00+00:00,DSI,BD,6
2014-12-12 14:00:00+00:00,DSI,BDE,11
2014-12-12 14:00:00+00:00,DSI,BDG,5
2014-12-12 14:00:00+00:00,DSI,BDM,10
2014-12-12 14:00:00+00:00,DSI,BDPB,5
2014-12-12 14:00:00+00:00,DSI,BET,9
2014-12-12 14:00:00+00:00,DSI,BF,10
2014-12-12 14:00:00+00:00,DSI,BGN,5
2014-12-12 14:00:00+00:00,DSI,BHDV,10
2014-12-12 14:00:00+00:00,DSI,BHV,9
2014-12-12 14:00:00+00:00,DSI,BK,6
2014-12-12 14:00:00+00:00,DSI,BKF,5
2014-12-12 14:00:00+00:00,DSI,BKG,5
2014-12-12 14:00:00+00:00,DSI,BKL,5
2014-12-12 14:00:00+00:00,DSI,BL,6
2014-12-12 14:00:00+00:00,DSI,BLL,10
2014-12-12 14:00:00+00:00,DSI,BMN,5
2014-12-12 14:00:00+00:00,DSI,BMR,9
2014-12-12 14:00:00+00:00,DSI,BN,11
2014-12-12 14:00:00+00:00,DSI,BNC,4
2014-12-12 14:00:00+00:00,DSI,BNK,10
2014-12-12 14:00:00+00:00,DSI,BNN,10
2014-12-12 14:00:00+00:00,DSI,BP,9
2014-12-12 14:00:00+00:00,DSI,BR,9
2014-12-12 14:00:00+00:00,DSI,BRD,5
2014-12-12 14:00:00+00:00,DSI,BRN,6
2014-12-12 14:00:00+00:00,DSI,BSD,6
2014-12-12 14:00:00+00:00,DSI,BSK,9
2014-12-12 14:00:00+00:00,DSI,BSMZ,7
2014-12-12 14:00:00+00:00,DSI,BTL,10
2014-12-12 14:00:00+00:00,DSI,BV,11
2014-12-12 14:00:00+00:00,DSI,BZL,5
2014-12-12 14:00:00+00:00,DSI,CAS,5
2014-12-12 14:00:00+00:00,DSI,CK,5
2014-12-12 14:00:00+00:00,DSI,CL,10
2014-12-12 14:00:00+00:00,DSI,CO,9
2014-12-12 14:00:00+00:00,DSI,CPS,5
2014-12-12 14:00:00+00:00,DSI,CVM,9
2014-12-12 14:00:00+00:00,DSI,DA,5
2014-12-12 14:00:00+00:00,DSI,DB,5
2014-12-12 14:00:00+00:00,DSI,DDN,9
2014-12-12 14:00:00+00:00,DSI,DDR,10
2014-12-12 14:00:00+00:00,DSI,DDRS,11
2014-12-12 14:00:00+00:00,DSI,DDZD,10
2014-12-12 14:00:00+00:00,DSI,DEI,9
2014-12-12 14:00:00+00:00,DSI,DID,10
2014-12-12 14:00:00+00:00,DSI,DL,10
2014-12-12 14:00:00+00:00,DSI,DLD,10
2014-12-12 14:00:00+00:00,DSI,DLN,9
2014-12-12 14:00:00+00:00,DSI,DMN,9
2014-12-12 14:00:00+00:00,DSI,DMNZ,4
2014-12-12 14:00:00+00:00,DSI,DN,10
2014-12-12 14:00:00+00:00,DSI,DR,12
2014-12-12 14:00:00+00:00,DSI,DRH,10
2014-12-12 14:00:00+00:00,DSI,DRON,10
2014-12-12 14:00:00+00:00,DSI,DRP,6
2014-12-12 14:00:00+00:00,DSI,DT,5
2014-12-12 14:00:00+00:00,DSI,DTC,10
2014-12-12 14:00:00+00:00,DSI,DTCH,5
2014-12-12 14:00:00+00:00,DSI,DTZ,9
2014-12-12 14:00:00+00:00,DSI,DV,5
2014-12-12 14:00:00+00:00,DSI,DVC,4
2014-12-12 14:00:00+00:00,DSI,DVD,10
2014-12-12 14:00:00+00:00,DSI,DVN,5
2014-12-12 14:00:00+00:00,DSI,DVNK,5
2014-12-12 14:00:00+00:00,DSI,DZ,8
2014-12-12 14:00:00+00:00,DSI,DZW,9
2014-12-12 14:00:00+00:00,DSI,EC,5
2014-12-12 14:00:00+00:00,DSI,ED,10
2014-12-12 14:00:00+00:00,DSI,EDC,9
2014-12-12 14:00:00+00:00,DSI,EDN,6
2014-12-12 14:00:00+00:00,DSI,EGH,8
2014-12-12 14:00:00+00:00,DSI,EGHM,9
2014-12-12 14:00:00+00:00,DSI,EHB,7
2014-12-12 14:00:00+00:00,DSI,EHV,10
2014-12-12 14:00:00+00:00,DSI,EKZ,8
2014-12-12 14:00:00+00:00,DSI,EML,6
2014-12-12 14:00:00+00:00,DSI,EMN,9
2014-12-12 14:00:00+00:00,DSI,EMNZ,9
2014-12-12 14:00:00+00:00,DSI,ES,10
2014-12-12 14:00:00+00:00,DSI,ESD,11
2014-12-12 14:00:00+00:00,DSI,ESE,8
2014-12-12 14:00:00+00:00,DSI,EST,5
2014-12-12 14:00:00+00:00,DSI,ETN,5
2014-12-12 14:00:00+00:00,DSI,FN,6
2014-12-12 14:00:00+00:00,DSI,GBG,4
2014-12-12 14:00:00+00:00,DSI,GBR,10
2014-12-12 14:00:00+00:00,DSI,GD,11
2014-12-12 14:00:00+00:00,DSI,GDG,6
2014-12-12 14:00:00+00:00,DSI,GDK,10
2014-12-12 14:00:00+00:00,DSI,GDM,10
2014-12-12 14:00:00+00:00,DSI,GDR,7
2014-12-12 14:00:00+00:00,DSI,GERP,6
2014-12-12 14:00:00+00:00,DSI,GK,5
2014-12-12 14:00:00+00:00,DSI,GLN,10
2014-12-12 14:00:00+00:00,DSI,GN,9
2014-12-12 14:00:00+00:00,DSI,GND,11
2014-12-12 14:00:00+00:00,DSI,GNN,9
2014-12-12 14:00:00+00:00,DSI,GO,5
2014-12-12 14:00:00+00:00,DSI,GP,5
2014-12-12 14:00:00+00:00,DSI,GR,9
2014-12-12 14:00:00+00:00,DSI,GS,10
2014-12-12 14:00:00+00:00,DSI,GV,6
2014-12-12 14:00:00+00:00,DSI,GVC,9
2014-12-12 14:00:00+00:00,DSI,GVM,7
2014-12-12 14:00:00+00:00,DSI,GVMW,6
2014-12-12 14:00:00+00:00,DSI,GW,6
2014-12-12 14:00:00+00:00,DSI,GZ,7
2014-12-12 14:00:00+00:00,DSI,HAD,9
2014-12-12 14:00:00+00:00,DSI,HB,7
2014-12-12 14:00:00+00:00,DSI,HBZM,8
2014-12-12 14:00:00+00:00,DSI,HD,6
2014-12-12 14:00:00+00:00,DSI,HDB,5
2014-12-12 14:00:00+00:00,DSI,HDE,9
2014-12-12 14:00:00+00:00,DSI,HDG,5
2014-12-12 14:00:00+00:00,DSI,HDR,8
2014-12-12 14:00:00+00:00,DSI,HDRZ,4
2014-12-12 14:00:00+00:00,DSI,HFD,10
2014-12-12 14:00:00+00:00,DSI,HGL,6
2014-12-12 14:00:00+00:00,DSI,HGLG,5
2014-12-12 14:00:00+00:00,DSI,HGLO,9
2014-12-12 14:00:00+00:00,DSI,HGV,9
2014-12-12 14:00:00+00:00,DSI,HGZ,10
2014-12-12 14:00:00+00:00,DSI,HIL,6
2014-12-12 14:00:00+00:00,DSI,HK,11
2014-12-12 14:00:00+00:00,DSI,HKS,9
2014-12-12 14:00:00+00:00,DSI,HLD,7
2014-12-12 14:00:00+00:00,DSI,HLDS,4
2014-12-12 14:00:00+00:00,DSI,HLG,10
2014-12-12 14:00:00+00:00,DSI,HLGH,4
2014-12-12 14:00:00+00:00,DSI,HLM,10
2014-12-12 14:00:00+00:00,DSI,HLMS,5
2014-12-12 14:00:00+00:00,DSI,HLO,6
2014-12-12 14:00:00+00:00,DSI,HM,9
2014-12-12 14:00:00+00:00,DSI,HMBH,11
2014-12-12 14:00:00+00:00,DSI,HMBV,4
2014-12-12 14:00:00+00:00,DSI,HMH,10
2014-12-12 14:00:00+00:00,DSI,HMN,4
2014-12-12 14:00:00+00:00,DSI,HN,10
2014-12-12 14:00:00+00:00,DSI,HNK,10
2014-12-12 14:00:00+00:00,DSI,HNO,8
2014-12-12 14:00:00+00:00,DSI,HNP,9
2014-12-12 14:00:00+00:00,DSI,HON,5
2014-12-12 14:00:00+00:00,DSI,HOR,4
2014-12-12 14:00:00+00:00,DSI,HR,9
2014-12-12 14:00:00+00:00,DSI,HRL,9
2014-12-12 14:00:00+00:00,DSI,HRLK,8
2014-12-12 14:00:00+00:00,DSI,HRLW,6
2014-12-12 14:00:00+00:00,DSI,HRN,6
2014-12-12 14:00:00+00:00,DSI,HRT,9
2014-12-12 14:00:00+00:00,DSI,HRY,4
2014-12-12 14:00:00+00:00,DSI,HT,11
2014-12-12 14:00:00+00:00,DSI,HTN,10
2014-12-12 14:00:00+00:00,DSI,HTNC,6
2014-12-12 14:00:00+00:00,DSI,HTO,7
2014-12-12 14:00:00+00:00,DSI,HVL,4
2014-12-12 14:00:00+00:00,DSI,HVS,8
2014-12-12 14:00:00+00:00,DSI,HVSM,9
2014-12-12 14:00:00+00:00,DSI,HVSP,11
2014-12-12 14:00:00+00:00,DSI,HWD,6
2014-12-12 14:00:00+00:00,DSI,HWZB,9
2014-12-12 14:00:00+00:00,DSI,HZE,5
2014-12-12 14:00:00+00:00,DSI,IJT,9
2014-12-12 14:00:00+00:00,DSI,KBD,6
2014-12-12 14:00:00+00:00,DSI,KBK,5
2014-12-12 14:00:00+00:00,DSI,KBW,9
2014-12-12 14:00:00+00:00,DSI,KLP,8
2014-12-12 14:00:00+00:00,DSI,KMA,6
2014-12-12 14:00:00+00:00,DSI,KMR,8
2014-12-12 14:00:00+00:00,DSI,KMW,9
2014-12-12 14:00:00+00:00,DSI,KPN,4
2014-12-12 14:00:00+00:00,DSI,KPNZ,5
2014-12-12 14:00:00+00:00,DSI,KRD,8
2014-12-12 14:00:00+00:00,DSI,KRG,6
2014-12-12 14:00:00+00:00,DSI,KRW,4
2014-12-12 14:00:00+00:00,DSI,KTR,7
2014-12-12 14:00:00+00:00,DSI,KW,4
2014-12-12 14:00:00+00:00,DSI,KZD,6
2014-12-12 14:00:00+00:00,DSI,LAA,10
2014-12-12 14:00:00+00:00,DSI,LC,4
2014-12-12 14:00:00+00:00,DSI,LDL,9
2014-12-12 14:00:00+00:00,DSI,LDM,9
2014-12-12 14:00:00+00:00,DSI,LEDN,6
2014-12-12 14:00:00+00:00,DSI,LG,10
2014-12-12 14:00:00+00:00,DSI,LLS,9
2014-12-12 14:00:00+00:00,DSI,LP,6
2014-12-12 14:00:00+00:00,DSI,LTN,9
2014-12-12 14:00:00+00:00,DSI,LTV,9
2014-12-12 14:00:00+00:00,DSI,LUT,10
2014-12-12 14:00:00+00:00,DSI,LW,5
2014-12-12 14:00:00+00:00,DSI,LWC,5
2014-12-12 14:00:00+00:00,DSI,MAS,6
2014-12-12 14:00:00+00:00,DSI,MDB,5
2014-12-12 14:00:00+00:00,DSI,MES,5
2014-12-12 14:00:00+00:00,DSI,MG,9
2014-12-12 14:00:00+00:00,DSI,MMLH,9
2014-12-12 14:00:00+00:00,DSI,MP,10
2014-12-12 14:00:00+00:00,DSI,MRB,5
2014-12-12 14:00:00+00:00,DSI,MRN,4
2014-12-12 14:00:00+00:00,DSI,MSS,10
2014-12-12 14:00:00+00:00,DSI,MSW,6
2014-12-12 14:00:00+00:00,DSI,MT,5
2014-12-12 14:00:00+00:00,DSI,MTH,8
2014-12-12 14:00:00+00:00,DSI,MTN,8
2014-12-12 14:00:00+00:00,DSI,MTR,9
2014-12-12 14:00:00+00:00,DSI,MZ,5
2014-12-12 14:00:00+00:00,DSI,NA,6
2014-12-12 14:00:00+00:00,DSI,NDB,7
2014-12-12 14:00:00+00:00,DSI,NH,4
