2014-12-02 15:00:00+00:00,DSI,RS,6
2014-12-02 15:00:00+00:00,DSI,RSD,12
2014-12-02 15:00:00+00:00,DSI,RSN,9
2014-12-02 15:00:00+00:00,DSI,RSW,11
2014-12-02 15:00:00+00:00,DSI,RTA,11
2014-12-02 15:00:00+00:00,DSI,RTB,9
2014-12-02 15:00:00+00:00,DSI,RTD,10
2014-12-02 15:00:00+00:00,DSI,RTN,7
2014-12-02 15:00:00+00:00,DSI,RTST,4
2014-12-02 15:00:00+00:00,DSI,RTZ,10
2014-12-02 15:00:00+00:00,DSI,RV,7
2014-12-02 15:00:00+00:00,DSI,RVS,7
2014-12-02 15:00:00+00:00,DSI,SBK,5
2014-12-02 15:00:00+00:00,DSI,SD,9
2014-12-02 15:00:00+00:00,DSI,SDA,4
2014-12-02 15:00:00+00:00,DSI,SDM,8
2014-12-02 15:00:00+00:00,DSI,SDT,5
2014-12-02 15:00:00+00:00,DSI,SDTB,9
2014-12-02 15:00:00+00:00,DSI,SGL,9
2014-12-02 15:00:00+00:00,DSI,SGN,12
2014-12-02 15:00:00+00:00,DSI,SHL,12
2014-12-02 15:00:00+00:00,DSI,SK,9
2014-12-02 15:00:00+00:00,DSI,SKND,5
2014-12-02 15:00:00+00:00,DSI,SM,9
2014-12-02 15:00:00+00:00,DSI,SN,5
2014-12-02 15:00:00+00:00,DSI,SOG,9
2014-12-02 15:00:00+00:00,DSI,SPH,4
2014-12-02 15:00:00+00:00,DSI,SPM,9
2014-12-02 15:00:00+00:00,DSI,SPTN,4
2014-12-02 15:00:00+00:00,DSI,SPTZ,6
2014-12-02 15:00:00+00:00,DSI,SPV,4
2014-12-02 15:00:00+00:00,DSI,SRN,5
2014-12-02 15:00:00+00:00,DSI,SSH,10
2014-12-02 15:00:00+00:00,DSI,ST,5
2014-12-02 15:00:00+00:00,DSI,STD,8
2014-12-02 15:00:00+00:00,DSI,STM,7
2014-12-02 15:00:00+00:00,DSI,STV,4
2014-12-02 15:00:00+00:00,DSI,STZ,9
2014-12-02 15:00:00+00:00,DSI,SWD,10
2014-12-02 15:00:00+00:00,DSI,SWK,7
2014-12-02 15:00:00+00:00,DSI,TB,8
2014-12-02 15:00:00+00:00,DSI,TBG,9
2014-12-02 15:00:00+00:00,DSI,TBR,24
2014-12-02 15:00:00+00:00,DSI,TBU,10
2014-12-02 15:00:00+00:00,DSI,TG,8
2014-12-02 15:00:00+00:00,DSI,TL,9
2014-12-02 15:00:00+00:00,DSI,TPSW,5
2014-12-02 15:00:00+00:00,DSI,TWL,9
2014-12-02 15:00:00+00:00,DSI,UHM,10
2014-12-02 15:00:00+00:00,DSI,UHZ,11
2014-12-02 15:00:00+00:00,DSI,UST,5
2014-12-02 15:00:00+00:00,DSI,UT,16
2014-12-02 15:00:00+00:00,DSI,UTG,7
2014-12-02 15:00:00+00:00,DSI,UTL,7
2014-12-02 15:00:00+00:00,DSI,UTLR,7
2014-12-02 15:00:00+00:00,DSI,UTM,8
2014-12-02 15:00:00+00:00,DSI,UTO,10
2014-12-02 15:00:00+00:00,DSI,UTT,12
2014-12-02 15:00:00+00:00,DSI,UTZL,7
2014-12-02 15:00:00+00:00,DSI,VB,8
2014-12-02 15:00:00+00:00,DSI,VD,7
2014-12-02 15:00:00+00:00,DSI,VDG,6
2014-12-02 15:00:00+00:00,DSI,VDL,5
2014-12-02 15:00:00+00:00,DSI,VDM,8
2014-12-02 15:00:00+00:00,DSI,VDO,7
2014-12-02 15:00:00+00:00,DSI,VDW,5
2014-12-02 15:00:00+00:00,DSI,VEM,10
2014-12-02 15:00:00+00:00,DSI,VG,9
2014-12-02 15:00:00+00:00,DSI,VH,5
2014-12-02 15:00:00+00:00,DSI,VHP,6
2014-12-02 15:00:00+00:00,DSI,VK,9
2014-12-02 15:00:00+00:00,DSI,VL,8
2014-12-02 15:00:00+00:00,DSI,VLB,5
2014-12-02 15:00:00+00:00,DSI,VMW,4
2014-12-02 15:00:00+00:00,DSI,VNDC,11
2014-12-02 15:00:00+00:00,DSI,VNDW,11
2014-12-02 15:00:00+00:00,DSI,VP,10
2014-12-02 15:00:00+00:00,DSI,VRY,5
2014-12-02 15:00:00+00:00,DSI,VS,9
2014-12-02 15:00:00+00:00,DSI,VSS,11
2014-12-02 15:00:00+00:00,DSI,VST,5
2014-12-02 15:00:00+00:00,DSI,VSV,7
2014-12-02 15:00:00+00:00,DSI,VTN,8
2014-12-02 15:00:00+00:00,DSI,VWD,6
2014-12-02 15:00:00+00:00,DSI,VZ,9
2014-12-02 15:00:00+00:00,DSI,WAD,8
2014-12-02 15:00:00+00:00,DSI,WADN,5
2014-12-02 15:00:00+00:00,DSI,WC,11
2014-12-02 15:00:00+00:00,DSI,WD,12
2014-12-02 15:00:00+00:00,DSI,WDN,10
2014-12-02 15:00:00+00:00,DSI,WF,10
2014-12-02 15:00:00+00:00,DSI,WFM,6
2014-12-02 15:00:00+00:00,DSI,WH,8
2014-12-02 15:00:00+00:00,DSI,WIJ,4
2014-12-02 15:00:00+00:00,DSI,WK,9
2014-12-02 15:00:00+00:00,DSI,WL,5
2014-12-02 15:00:00+00:00,DSI,WM,11
2014-12-02 15:00:00+00:00,DSI,WP,10
2014-12-02 15:00:00+00:00,DSI,WS,10
2014-12-02 15:00:00+00:00,DSI,WSM,10
2014-12-02 15:00:00+00:00,DSI,WT,6
2014-12-02 15:00:00+00:00,DSI,WTM,4
2014-12-02 15:00:00+00:00,DSI,WTV,7
2014-12-02 15:00:00+00:00,DSI,WV,7
2014-12-02 15:00:00+00:00,DSI,WW,9
2014-12-02 15:00:00+00:00,DSI,WWW,10
2014-12-02 15:00:00+00:00,DSI,WZ,12
2014-12-02 15:00:00+00:00,DSI,YPB,7
2014-12-02 15:00:00+00:00,DSI,ZA,10
2014-12-02 15:00:00+00:00,DSI,ZB,9
2014-12-02 15:00:00+00:00,DSI,ZBM,11
2014-12-02 15:00:00+00:00,DSI,ZD,9
2014-12-02 15:00:00+00:00,DSI,ZDK,8
2014-12-02 15:00:00+00:00,DSI,ZH,5
2014-12-02 15:00:00+00:00,DSI,ZL,10
2014-12-02 15:00:00+00:00,DSI,ZLW,6
2014-12-02 15:00:00+00:00,DSI,ZP,7
2014-12-02 15:00:00+00:00,DSI,ZTM,6
2014-12-02 15:00:00+00:00,DSI,ZTMO,9
2014-12-02 15:00:00+00:00,DSI,ZV,8
2014-12-02 15:00:00+00:00,DSI,ZVB,6
2014-12-02 15:00:00+00:00,DSI,ZVT,9
2014-12-02 15:00:00+00:00,DSI,ZWD,9
2014-12-02 15:00:00+00:00,DSI,ZWW,4
2014-12-02 16:00:00+00:00,DSI,AC,10
2014-12-02 16:00:00+00:00,DSI,ADH,8
2014-12-02 16:00:00+00:00,DSI,AH,12
2014-12-02 16:00:00+00:00,DSI,AHP,6
2014-12-02 16:00:00+00:00,DSI,AHPR,6
2014-12-02 16:00:00+00:00,DSI,AHZ,12
2014-12-02 16:00:00+00:00,DSI,AKL,9
2014-12-02 16:00:00+00:00,DSI,AKM,10
2014-12-02 16:00:00+00:00,DSI,ALM,8
2014-12-02 16:00:00+00:00,DSI,ALMB,10
2014-12-02 16:00:00+00:00,DSI,ALMM,11
2014-12-02 16:00:00+00:00,DSI,ALMO,10
2014-12-02 16:00:00+00:00,DSI,ALMP,5
2014-12-02 16:00:00+00:00,DSI,AMF,11
2014-12-02 16:00:00+00:00,DSI,AMFS,6
2014-12-02 16:00:00+00:00,DSI,AML,8
2014-12-02 16:00:00+00:00,DSI,AMPO,7
2014-12-02 16:00:00+00:00,DSI,AMR,10
2014-12-02 16:00:00+00:00,DSI,AMRI,10
2014-12-02 16:00:00+00:00,DSI,AMRN,5
2014-12-02 16:00:00+00:00,DSI,ANA,6
2014-12-02 16:00:00+00:00,DSI,APD,10
2014-12-02 16:00:00+00:00,DSI,APDM,6
2014-12-02 16:00:00+00:00,DSI,APDO,9
2014-12-02 16:00:00+00:00,DSI,APG,10
2014-12-02 16:00:00+00:00,DSI,APN,8
2014-12-02 16:00:00+00:00,DSI,ARN,11
2014-12-02 16:00:00+00:00,DSI,ASA,11
2014-12-02 16:00:00+00:00,DSI,ASB,10
2014-12-02 16:00:00+00:00,DSI,ASD,13
2014-12-02 16:00:00+00:00,DSI,ASDL,10
2014-12-02 16:00:00+00:00,DSI,ASDM,10
2014-12-02 16:00:00+00:00,DSI,ASDZ,6
2014-12-02 16:00:00+00:00,DSI,ASHD,11
2014-12-02 16:00:00+00:00,DSI,ASN,8
2014-12-02 16:00:00+00:00,DSI,ASS,14
2014-12-02 16:00:00+00:00,DSI,ASSP,4
2014-12-02 16:00:00+00:00,DSI,ATN,5
2014-12-02 16:00:00+00:00,DSI,AVAT,10
2014-12-02 16:00:00+00:00,DSI,BD,8
2014-12-02 16:00:00+00:00,DSI,BDE,6
2014-12-02 16:00:00+00:00,DSI,BDG,10
2014-12-02 16:00:00+00:00,DSI,BDM,10
2014-12-02 16:00:00+00:00,DSI,BDPB,9
2014-12-02 16:00:00+00:00,DSI,BET,5
2014-12-02 16:00:00+00:00,DSI,BF,5
2014-12-02 16:00:00+00:00,DSI,BGN,8
2014-12-02 16:00:00+00:00,DSI,BHDV,10
2014-12-02 16:00:00+00:00,DSI,BHV,8
2014-12-02 16:00:00+00:00,DSI,BK,5
2014-12-02 16:00:00+00:00,DSI,BKF,10
2014-12-02 16:00:00+00:00,DSI,BKG,11
2014-12-02 16:00:00+00:00,DSI,BKL,6
2014-12-02 16:00:00+00:00,DSI,BL,6
2014-12-02 16:00:00+00:00,DSI,BLL,5
2014-12-02 16:00:00+00:00,DSI,BMN,6
2014-12-02 16:00:00+00:00,DSI,BMR,5
2014-12-02 16:00:00+00:00,DSI,BN,5
2014-12-02 16:00:00+00:00,DSI,BNC,10
2014-12-02 16:00:00+00:00,DSI,BNK,14
2014-12-02 16:00:00+00:00,DSI,BNN,10
2014-12-02 16:00:00+00:00,DSI,BP,11
2014-12-02 16:00:00+00:00,DSI,BR,8
2014-12-02 16:00:00+00:00,DSI,BRD,12
2014-12-02 16:00:00+00:00,DSI,BRN,10
2014-12-02 16:00:00+00:00,DSI,BSD,4
2014-12-02 16:00:00+00:00,DSI,BSK,10
2014-12-02 16:00:00+00:00,DSI,BSMZ,10
2014-12-02 16:00:00+00:00,DSI,BTL,7
2014-12-02 16:00:00+00:00,DSI,BV,5
2014-12-02 16:00:00+00:00,DSI,BZL,11
2014-12-02 16:00:00+00:00,DSI,CAS,10
2014-12-02 16:00:00+00:00,DSI,CK,10
2014-12-02 16:00:00+00:00,DSI,CL,8
2014-12-02 16:00:00+00:00,DSI,CO,6
2014-12-02 16:00:00+00:00,DSI,CPS,7
2014-12-02 16:00:00+00:00,DSI,CVM,5
2014-12-02 16:00:00+00:00,DSI,DA,4
2014-12-02 16:00:00+00:00,DSI,DB,8
2014-12-02 16:00:00+00:00,DSI,DDN,5
2014-12-02 16:00:00+00:00,DSI,DDR,12
2014-12-02 16:00:00+00:00,DSI,DDRS,10
2014-12-02 16:00:00+00:00,DSI,DDZD,10
2014-12-02 16:00:00+00:00,DSI,DEI,10
2014-12-02 16:00:00+00:00,DSI,DID,11
2014-12-02 16:00:00+00:00,DSI,DL,9
2014-12-02 16:00:00+00:00,DSI,DLD,10
2014-12-02 16:00:00+00:00,DSI,DLN,9
2014-12-02 16:00:00+00:00,DSI,DMN,10
2014-12-02 16:00:00+00:00,DSI,DMNZ,5
2014-12-02 16:00:00+00:00,DSI,DN,5
2014-12-02 16:00:00+00:00,DSI,DR,11
2014-12-02 16:00:00+00:00,DSI,DRH,7
2014-12-02 16:00:00+00:00,DSI,DRON,4
2014-12-02 16:00:00+00:00,DSI,DRP,9
2014-12-02 16:00:00+00:00,DSI,DT,6
2014-12-02 16:00:00+00:00,DSI,DTC,9
2014-12-02 16:00:00+00:00,DSI,DTCH,10
2014-12-02 16:00:00+00:00,DSI,DTZ,5
2014-12-02 16:00:00+00:00,DSI,DV,8
2014-12-02 16:00:00+00:00,DSI,DVC,8
2014-12-02 16:00:00+00:00,DSI,DVD,6
2014-12-02 16:00:00+00:00,DSI,DVN,9
2014-12-02 16:00:00+00:00,DSI,DVNK,5
2014-12-02 16:00:00+00:00,DSI,DZ,7
2014-12-02 16:00:00+00:00,DSI,DZW,10
2014-12-02 16:00:00+00:00,DSI,EC,6
2014-12-02 16:00:00+00:00,DSI,ED,6
2014-12-02 16:00:00+00:00,DSI,EDC,6
2014-12-02 16:00:00+00:00,DSI,EDN,4
2014-12-02 16:00:00+00:00,DSI,EGH,6
2014-12-02 16:00:00+00:00,DSI,EGHM,7
2014-12-02 16:00:00+00:00,DSI,EHB,9
2014-12-02 16:00:00+00:00,DSI,EHV,5
2014-12-02 16:00:00+00:00,DSI,EKZ,9
2014-12-02 16:00:00+00:00,DSI,EML,8
2014-12-02 16:00:00+00:00,DSI,EMN,9
2014-12-02 16:00:00+00:00,DSI,EMNZ,5
2014-12-02 16:00:00+00:00,DSI,ES,9
2014-12-02 16:00:00+00:00,DSI,ESD,8
2014-12-02 16:00:00+00:00,DSI,ESE,9
2014-12-02 16:00:00+00:00,DSI,EST,7
2014-12-02 16:00:00+00:00,DSI,ETN,12
2014-12-02 16:00:00+00:00,DSI,FN,5
2014-12-02 16:00:00+00:00,DSI,GBG,9
2014-12-02 16:00:00+00:00,DSI,GBR,4
2014-12-02 16:00:00+00:00,DSI,GD,13
2014-12-02 16:00:00+00:00,DSI,GDG,7
2014-12-02 16:00:00+00:00,DSI,GDK,4
2014-12-02 16:00:00+00:00,DSI,GDM,11
2014-12-02 16:00:00+00:00,DSI,GDR,8
2014-12-02 16:00:00+00:00,DSI,GERP,10
2014-12-02 16:00:00+00:00,DSI,GK,12
2014-12-02 16:00:00+00:00,DSI,GLN,5
2014-12-02 16:00:00+00:00,DSI,GN,9
2014-12-02 16:00:00+00:00,DSI,GND,10
2014-12-02 16:00:00+00:00,DSI,GNN,8
2014-12-02 16:00:00+00:00,DSI,GO,10
2014-12-02 16:00:00+00:00,DSI,GP,5
2014-12-02 16:00:00+00:00,DSI,GR,10
2014-12-02 16:00:00+00:00,DSI,GS,10
2014-12-02 16:00:00+00:00,DSI,GV,11
2014-12-02 16:00:00+00:00,DSI,GVC,8
2014-12-02 16:00:00+00:00,DSI,GVM,10
2014-12-02 16:00:00+00:00,DSI,GVMW,10
2014-12-02 16:00:00+00:00,DSI,GW,4
2014-12-02 16:00:00+00:00,DSI,GZ,20
2014-12-02 16:00:00+00:00,DSI,HAD,10
2014-12-02 16:00:00+00:00,DSI,HB,5
2014-12-02 16:00:00+00:00,DSI,HBZM,7
2014-12-02 16:00:00+00:00,DSI,HD,6
2014-12-02 16:00:00+00:00,DSI,HDB,5
2014-12-02 16:00:00+00:00,DSI,HDE,7
2014-12-02 16:00:00+00:00,DSI,HDG,6
2014-12-02 16:00:00+00:00,DSI,HDR,9
2014-12-02 16:00:00+00:00,DSI,HDRZ,5
2014-12-02 16:00:00+00:00,DSI,HFD,8
2014-12-02 16:00:00+00:00,DSI,HGL,12
2014-12-02 16:00:00+00:00,DSI,HGLG,7
2014-12-02 16:00:00+00:00,DSI,HGLO,5
2014-12-02 16:00:00+00:00,DSI,HGV,9
2014-12-02 16:00:00+00:00,DSI,HGZ,10
2014-12-02 16:00:00+00:00,DSI,HIL,5
2014-12-02 16:00:00+00:00,DSI,HK,6
2014-12-02 16:00:00+00:00,DSI,HKS,7
2014-12-02 16:00:00+00:00,DSI,HLD,11
2014-12-02 16:00:00+00:00,DSI,HLDS,8
2014-12-02 16:00:00+00:00,DSI,HLG,9
2014-12-02 16:00:00+00:00,DSI,HLGH,5
2014-12-02 16:00:00+00:00,DSI,HLM,6
2014-12-02 16:00:00+00:00,DSI,HLMS,9
2014-12-02 16:00:00+00:00,DSI,HLO,9
2014-12-02 16:00:00+00:00,DSI,HM,9
2014-12-02 16:00:00+00:00,DSI,HMBH,11
2014-12-02 16:00:00+00:00,DSI,HMBV,6
2014-12-02 16:00:00+00:00,DSI,HMH,6
2014-12-02 16:00:00+00:00,DSI,HMN,10
2014-12-02 16:00:00+00:00,DSI,HN,10
2014-12-02 16:00:00+00:00,DSI,HNK,9
2014-12-02 16:00:00+00:00,DSI,HNO,7
2014-12-02 16:00:00+00:00,DSI,HNP,9
2014-12-02 16:00:00+00:00,DSI,HON,5
2014-12-02 16:00:00+00:00,DSI,HOR,10
2014-12-02 16:00:00+00:00,DSI,HR,5
2014-12-02 16:00:00+00:00,DSI,HRL,5
2014-12-02 16:00:00+00:00,DSI,HRLK,6
2014-12-02 16:00:00+00:00,DSI,HRLW,5
2014-12-02 16:00:00+00:00,DSI,HRN,10
2014-12-02 16:00:00+00:00,DSI,HRT,7
2014-12-02 16:00:00+00:00,DSI,HRY,4
2014-12-02 16:00:00+00:00,DSI,HT,8
2014-12-02 16:00:00+00:00,DSI,HTN,9
2014-12-02 16:00:00+00:00,DSI,HTNC,13
2014-12-02 16:00:00+00:00,DSI,HTO,6
2014-12-02 16:00:00+00:00,DSI,HVL,10
2014-12-02 16:00:00+00:00,DSI,HVS,6
2014-12-02 16:00:00+00:00,DSI,HVSM,5
2014-12-02 16:00:00+00:00,DSI,HVSP,11
2014-12-02 16:00:00+00:00,DSI,HWD,7
2014-12-02 16:00:00+00:00,DSI,HWZB,6
2014-12-02 16:00:00+00:00,DSI,HZE,8
2014-12-02 16:00:00+00:00,DSI,IJT,9
2014-12-02 16:00:00+00:00,DSI,KBD,8
2014-12-02 16:00:00+00:00,DSI,KBK,5
2014-12-02 16:00:00+00:00,DSI,KBW,10
2014-12-02 16:00:00+00:00,DSI,KLP,11
2014-12-02 16:00:00+00:00,DSI,KMA,6
2014-12-02 16:00:00+00:00,DSI,KMR,6
2014-12-02 16:00:00+00:00,DSI,KMW,9
2014-12-02 16:00:00+00:00,DSI,KPN,5
2014-12-02 16:00:00+00:00,DSI,KPNZ,5
2014-12-02 16:00:00+00:00,DSI,KRD,9
2014-12-02 16:00:00+00:00,DSI,KRG,12
2014-12-02 16:00:00+00:00,DSI,KRW,4
2014-12-02 16:00:00+00:00,DSI,KTR,11
2014-12-02 16:00:00+00:00,DSI,KW,7
2014-12-02 16:00:00+00:00,DSI,KZD,7
2014-12-02 16:00:00+00:00,DSI,LAA,12
2014-12-02 16:00:00+00:00,DSI,LC,10
2014-12-02 16:00:00+00:00,DSI,LDL,7
2014-12-02 16:00:00+00:00,DSI,LDM,9
2014-12-02 16:00:00+00:00,DSI,LEDN,9
2014-12-02 16:00:00+00:00,DSI,LG,5
2014-12-02 16:00:00+00:00,DSI,LLS,6
2014-12-02 16:00:00+00:00,DSI,LP,5
2014-12-02 16:00:00+00:00,DSI,LTN,8
2014-12-02 16:00:00+00:00,DSI,LTV,9
2014-12-02 16:00:00+00:00,DSI,LUT,8
2014-12-02 16:00:00+00:00,DSI,LW,8
2014-12-02 16:00:00+00:00,DSI,LWC,9
2014-12-02 16:00:00+00:00,DSI,MAS,6
2014-12-02 16:00:00+00:00,DSI,MDB,6
2014-12-02 16:00:00+00:00,DSI,MES,9
2014-12-02 16:00:00+00:00,DSI,MG,9
2014-12-02 16:00:00+00:00,DSI,MMLH,10
2014-12-02 16:00:00+00:00,DSI,MP,5
2014-12-02 16:00:00+00:00,DSI,MRB,5
2014-12-02 16:00:00+00:00,DSI,MRN,7
2014-12-02 16:00:00+00:00,DSI,MSS,9
2014-12-02 16:00:00+00:00,DSI,MSW,6
2014-12-02 16:00:00+00:00,DSI,MT,9
2014-12-02 16:00:00+00:00,DSI,MTH,10
2014-12-02 16:00:00+00:00,DSI,MTN,9
2014-12-02 16:00:00+00:00,DSI,MTR,10
2014-12-02 16:00:00+00:00,DSI,MZ,9
2014-12-02 16:00:00+00:00,DSI,NA,9
2014-12-02 16:00:00+00:00,DSI,NDB,10
2014-12-02 16:00:00+00:00,DSI,NH,10
2014-12-02 16:00:00+00:00,DSI,NKK,8
2014-12-02 16:00:00+00:00,DSI,NM,11
2014-12-02 16:00:00+00:00,DSI,NMD,8
2014-12-02 16:00:00+00:00,DSI,NMGO,4
2014-12-02 16:00:00+00:00,DSI,NMH,9
2014-12-02 16:00:00+00:00,DSI,NML,7
2014-12-02 16:00:00+00:00,DSI,NS,11
2014-12-02 16:00:00+00:00,DSI,NSCH,5
2014-12-02 16:00:00+00:00,DSI,NVD,11
2014-12-02 16:00:00+00:00,DSI,NVP,6
2014-12-02 16:00:00+00:00,DSI,NWK,5
2014-12-02 16:00:00+00:00,DSI,NWL,11
2014-12-02 16:00:00+00:00,DSI,O,7
2014-12-02 16:00:00+00:00,DSI,OBD,8
2014-12-02 16:00:00+00:00,DSI,ODB,10
2014-12-02 16:00:00+00:00,DSI,ODZ,8
2014-12-02 16:00:00+00:00,DSI,OMN,10
2014-12-02 16:00:00+00:00,DSI,OP,11
2014-12-02 16:00:00+00:00,DSI,OST,13
2014-12-02 16:00:00+00:00,DSI,OT,9
2014-12-02 16:00:00+00:00,DSI,OTB,5
2014-12-02 16:00:00+00:00,DSI,OVN,10
2014-12-02 16:00:00+00:00,DSI,OW,10
2014-12-02 16:00:00+00:00,DSI,PMO,6
2014-12-02 16:00:00+00:00,DSI,PMR,5
2014-12-02 16:00:00+00:00,DSI,PMW,6
2014-12-02 16:00:00+00:00,DSI,PT,8
2014-12-02 16:00:00+00:00,DSI,RAI,6
2014-12-02 16:00:00+00:00,DSI,RAT,10
2014-12-02 16:00:00+00:00,DSI,RB,8
2014-12-02 16:00:00+00:00,DSI,RD,9
2014-12-02 16:00:00+00:00,DSI,RH,7
2014-12-02 16:00:00+00:00,DSI,RHN,5
2014-12-02 16:00:00+00:00,DSI,RL,9
2014-12-02 16:00:00+00:00,DSI,RLB,10
2014-12-02 16:00:00+00:00,DSI,RM,6
2014-12-02 16:00:00+00:00,DSI,RS,10
2014-12-02 16:00:00+00:00,DSI,RSD,7
2014-12-02 16:00:00+00:00,DSI,RSN,9
2014-12-02 16:00:00+00:00,DSI,RSW,11
2014-12-02 16:00:00+00:00,DSI,RTA,10
2014-12-02 16:00:00+00:00,DSI,RTB,11
2014-12-02 16:00:00+00:00,DSI,RTD,14
2014-12-02 16:00:00+00:00,DSI,RTN,5
2014-12-02 16:00:00+00:00,DSI,RTST,4
2014-12-02 16:00:00+00:00,DSI,RTZ,12
2014-12-02 16:00:00+00:00,DSI,RV,8
2014-12-02 16:00:00+00:00,DSI,RVS,5
2014-12-02 16:00:00+00:00,DSI,SBK,5
2014-12-02 16:00:00+00:00,DSI,SD,9
2014-12-02 16:00:00+00:00,DSI,SDA,5
2014-12-02 16:00:00+00:00,DSI,SDM,12
2014-12-02 16:00:00+00:00,DSI,SDT,5
2014-12-02 16:00:00+00:00,DSI,SDTB,9
2014-12-02 16:00:00+00:00,DSI,SGL,10
2014-12-02 16:00:00+00:00,DSI,SGN,10
2014-12-02 16:00:00+00:00,DSI,SHL,14
2014-12-02 16:00:00+00:00,DSI,SK,10
2014-12-02 16:00:00+00:00,DSI,SKND,6
2014-12-02 16:00:00+00:00,DSI,SM,9
2014-12-02 16:00:00+00:00,DSI,SN,5
2014-12-02 16:00:00+00:00,DSI,SOG,9
2014-12-02 16:00:00+00:00,DSI,SPH,4
2014-12-02 16:00:00+00:00,DSI,SPM,9
2014-12-02 16:00:00+00:00,DSI,SPTN,8
2014-12-02 16:00:00+00:00,DSI,SPTZ,11
2014-12-02 16:00:00+00:00,DSI,SPV,4
2014-12-02 16:00:00+00:00,DSI,SRN,5
2014-12-02 16:00:00+00:00,DSI,SSH,11
2014-12-02 16:00:00+00:00,DSI,ST,5
2014-12-02 16:00:00+00:00,DSI,STD,9
2014-12-02 16:00:00+00:00,DSI,STM,4
2014-12-02 16:00:00+00:00,DSI,STV,8
2014-12-02 16:00:00+00:00,DSI,STZ,10
2014-12-02 16:00:00+00:00,DSI,SWD,9
2014-12-02 16:00:00+00:00,DSI,SWK,5
2014-12-02 16:00:00+00:00,DSI,TB,8
2014-12-02 16:00:00+00:00,DSI,TBG,10
2014-12-02 16:00:00+00:00,DSI,TBR,23
2014-12-02 16:00:00+00:00,DSI,TBU,9
2014-12-02 16:00:00+00:00,DSI,TG,10
2014-12-02 16:00:00+00:00,DSI,TL,9
2014-12-02 16:00:00+00:00,DSI,TPSW,6
2014-12-02 16:00:00+00:00,DSI,TWL,10
2014-12-02 16:00:00+00:00,DSI,UHM,11
2014-12-02 16:00:00+00:00,DSI,UHZ,10
2014-12-02 16:00:00+00:00,DSI,UST,5
2014-12-02 16:00:00+00:00,DSI,UT,19
2014-12-02 16:00:00+00:00,DSI,UTG,7
2014-12-02 16:00:00+00:00,DSI,UTL,10
2014-12-02 16:00:00+00:00,DSI,UTLR,7
2014-12-02 16:00:00+00:00,DSI,UTM,8
2014-12-02 16:00:00+00:00,DSI,UTO,10
2014-12-02 16:00:00+00:00,DSI,UTT,10
2014-12-02 16:00:00+00:00,DSI,UTZL,9
2014-12-02 16:00:00+00:00,DSI,VB,10
2014-12-02 16:00:00+00:00,DSI,VD,9
2014-12-02 16:00:00+00:00,DSI,VDG,8
2014-12-02 16:00:00+00:00,DSI,VDL,4
2014-12-02 16:00:00+00:00,DSI,VDM,9
2014-12-02 16:00:00+00:00,DSI,VDO,8
2014-12-02 16:00:00+00:00,DSI,VDW,5
2014-12-02 16:00:00+00:00,DSI,VEM,9
2014-12-02 16:00:00+00:00,DSI,VG,10
2014-12-02 16:00:00+00:00,DSI,VH,5
2014-12-02 16:00:00+00:00,DSI,VHP,5
2014-12-02 16:00:00+00:00,DSI,VK,10
2014-12-02 16:00:00+00:00,DSI,VL,6
2014-12-02 16:00:00+00:00,DSI,VLB,5
2014-12-02 16:00:00+00:00,DSI,VMW,4
2014-12-02 16:00:00+00:00,DSI,VNDC,11
2014-12-02 16:00:00+00:00,DSI,VNDW,12
2014-12-02 16:00:00+00:00,DSI,VP,12
2014-12-02 16:00:00+00:00,DSI,VRY,5
2014-12-02 16:00:00+00:00,DSI,VS,8
2014-12-02 16:00:00+00:00,DSI,VSS,11
2014-12-02 16:00:00+00:00,DSI,VST,6
2014-12-02 16:00:00+00:00,DSI,VSV,6
2014-12-02 16:00:00+00:00,DSI,VTN,9
2014-12-02 16:00:00+00:00,DSI,VWD,8
2014-12-02 16:00:00+00:00,DSI,VZ,9
2014-12-02 16:00:00+00:00,DSI,WAD,8
2014-12-02 16:00:00+00:00,DSI,WADN,6
2014-12-02 16:00:00+00:00,DSI,WC,5
2014-12-02 16:00:00+00:00,DSI,WD,10
2014-12-02 16:00:00+00:00,DSI,WDN,10
2014-12-02 16:00:00+00:00,DSI,WF,9
2014-12-02 16:00:00+00:00,DSI,WFM,6
2014-12-02 16:00:00+00:00,DSI,WH,8
2014-12-02 16:00:00+00:00,DSI,WIJ,4
2014-12-02 16:00:00+00:00,DSI,WK,9
2014-12-02 16:00:00+00:00,DSI,WL,7
2014-12-02 16:00:00+00:00,DSI,WM,12
2014-12-02 16:00:00+00:00,DSI,WP,10
2014-12-02 16:00:00+00:00,DSI,WS,9
2014-12-02 16:00:00+00:00,DSI,WSM,10
2014-12-02 16:00:00+00:00,DSI,WT,6
2014-12-02 16:00:00+00:00,DSI,WTM,4
2014-12-02 16:00:00+00:00,DSI,WTV,6
2014-12-02 16:00:00+00:00,DSI,WV,7
2014-12-02 16:00:00+00:00,DSI,WW,10
2014-12-02 16:00:00+00:00,DSI,WWW,9
2014-12-02 16:00:00+00:00,DSI,WZ,10
2014-12-02 16:00:00+00:00,DSI,YPB,5
2014-12-02 16:00:00+00:00,DSI,ZA,10
2014-12-02 16:00:00+00:00,DSI,ZB,7
2014-12-02 16:00:00+00:00,DSI,ZBM,8
2014-12-02 16:00:00+00:00,DSI,ZD,10
