2014-12-22 14:00:00+00:00,DSI,WAD,6
2014-12-22 14:00:00+00:00,DSI,WADN,4
2014-12-22 14:00:00+00:00,DSI,WC,5
2014-12-22 14:00:00+00:00,DSI,WD,9
2014-12-22 14:00:00+00:00,DSI,WDN,9
2014-12-22 14:00:00+00:00,DSI,WF,10
2014-12-22 14:00:00+00:00,DSI,WFM,6
2014-12-22 14:00:00+00:00,DSI,WH,9
2014-12-22 14:00:00+00:00,DSI,WIJ,4
2014-12-22 14:00:00+00:00,DSI,WK,4
2014-12-22 14:00:00+00:00,DSI,WL,9
2014-12-22 14:00:00+00:00,DSI,WM,11
2014-12-22 14:00:00+00:00,DSI,WP,10
2014-12-22 14:00:00+00:00,DSI,WS,5
2014-12-22 14:00:00+00:00,DSI,WSM,7
2014-12-22 14:00:00+00:00,DSI,WT,9
2014-12-22 14:00:00+00:00,DSI,WTM,4
2014-12-22 14:00:00+00:00,DSI,WTV,9
2014-12-22 14:00:00+00:00,DSI,WV,10
2014-12-22 14:00:00+00:00,DSI,WW,9
2014-12-22 14:00:00+00:00,DSI,WWW,9
2014-12-22 14:00:00+00:00,DSI,WZ,6
2014-12-22 14:00:00+00:00,DSI,YPB,8
2014-12-22 14:00:00+00:00,DSI,ZA,7
2014-12-22 14:00:00+00:00,DSI,ZB,6
2014-12-22 14:00:00+00:00,DSI,ZBM,10
2014-12-22 14:00:00+00:00,DSI,ZD,9
2014-12-22 14:00:00+00:00,DSI,ZDK,5
2014-12-22 14:00:00+00:00,DSI,ZH,5
2014-12-22 14:00:00+00:00,DSI,ZL,10
2014-12-22 14:00:00+00:00,DSI,ZLW,7
2014-12-22 14:00:00+00:00,DSI,ZP,8
2014-12-22 14:00:00+00:00,DSI,ZTM,9
2014-12-22 14:00:00+00:00,DSI,ZTMO,5
2014-12-22 14:00:00+00:00,DSI,ZV,9
2014-12-22 14:00:00+00:00,DSI,ZVB,8
2014-12-22 14:00:00+00:00,DSI,ZVT,8
2014-12-22 14:00:00+00:00,DSI,ZWD,9
2014-12-22 14:00:00+00:00,DSI,ZWW,5
2014-12-22 15:00:00+00:00,DSI,AC,6
2014-12-22 15:00:00+00:00,DSI,ADH,9
2014-12-22 15:00:00+00:00,DSI,AH,11
2014-12-22 15:00:00+00:00,DSI,AHP,9
2014-12-22 15:00:00+00:00,DSI,AHPR,9
2014-12-22 15:00:00+00:00,DSI,AHZ,4
2014-12-22 15:00:00+00:00,DSI,AKL,5
2014-12-22 15:00:00+00:00,DSI,AKM,8
2014-12-22 15:00:00+00:00,DSI,ALM,8
2014-12-22 15:00:00+00:00,DSI,ALMB,10
2014-12-22 15:00:00+00:00,DSI,ALMM,10
2014-12-22 15:00:00+00:00,DSI,ALMO,5
2014-12-22 15:00:00+00:00,DSI,ALMP,10
2014-12-22 15:00:00+00:00,DSI,AMF,11
2014-12-22 15:00:00+00:00,DSI,AMFS,5
2014-12-22 15:00:00+00:00,DSI,AML,11
2014-12-22 15:00:00+00:00,DSI,AMPO,10
2014-12-22 15:00:00+00:00,DSI,AMR,11
2014-12-22 15:00:00+00:00,DSI,AMRI,4
2014-12-22 15:00:00+00:00,DSI,AMRN,12
2014-12-22 15:00:00+00:00,DSI,ANA,12
2014-12-22 15:00:00+00:00,DSI,APD,8
2014-12-22 15:00:00+00:00,DSI,APDM,10
2014-12-22 15:00:00+00:00,DSI,APDO,10
2014-12-22 15:00:00+00:00,DSI,APG,5
2014-12-22 15:00:00+00:00,DSI,APN,5
2014-12-22 15:00:00+00:00,DSI,ARN,6
2014-12-22 15:00:00+00:00,DSI,ASA,12
2014-12-22 15:00:00+00:00,DSI,ASB,11
2014-12-22 15:00:00+00:00,DSI,ASD,13
2014-12-22 15:00:00+00:00,DSI,ASDL,10
2014-12-22 15:00:00+00:00,DSI,ASDM,11
2014-12-22 15:00:00+00:00,DSI,ASDZ,11
2014-12-22 15:00:00+00:00,DSI,ASHD,7
2014-12-22 15:00:00+00:00,DSI,ASN,11
2014-12-22 15:00:00+00:00,DSI,ASS,12
2014-12-22 15:00:00+00:00,DSI,ASSP,6
2014-12-22 15:00:00+00:00,DSI,ATN,9
2014-12-22 15:00:00+00:00,DSI,AVAT,10
2014-12-22 15:00:00+00:00,DSI,BD,10
2014-12-22 15:00:00+00:00,DSI,BDE,5
2014-12-22 15:00:00+00:00,DSI,BDG,6
2014-12-22 15:00:00+00:00,DSI,BDM,10
2014-12-22 15:00:00+00:00,DSI,BDPB,8
2014-12-22 15:00:00+00:00,DSI,BET,7
2014-12-22 15:00:00+00:00,DSI,BF,5
2014-12-22 15:00:00+00:00,DSI,BGN,5
2014-12-22 15:00:00+00:00,DSI,BHDV,9
2014-12-22 15:00:00+00:00,DSI,BHV,10
2014-12-22 15:00:00+00:00,DSI,BK,8
2014-12-22 15:00:00+00:00,DSI,BKF,9
2014-12-22 15:00:00+00:00,DSI,BKG,5
2014-12-22 15:00:00+00:00,DSI,BKL,10
2014-12-22 15:00:00+00:00,DSI,BL,5
2014-12-22 15:00:00+00:00,DSI,BLL,10
2014-12-22 15:00:00+00:00,DSI,BMN,4
2014-12-22 15:00:00+00:00,DSI,BMR,9
2014-12-22 15:00:00+00:00,DSI,BN,5
2014-12-22 15:00:00+00:00,DSI,BNC,10
2014-12-22 15:00:00+00:00,DSI,BNK,6
2014-12-22 15:00:00+00:00,DSI,BNN,9
2014-12-22 15:00:00+00:00,DSI,BP,9
2014-12-22 15:00:00+00:00,DSI,BR,5
2014-12-22 15:00:00+00:00,DSI,BRD,10
2014-12-22 15:00:00+00:00,DSI,BRN,9
2014-12-22 15:00:00+00:00,DSI,BSD,4
2014-12-22 15:00:00+00:00,DSI,BSK,9
2014-12-22 15:00:00+00:00,DSI,BSMZ,10
2014-12-22 15:00:00+00:00,DSI,BTL,8
2014-12-22 15:00:00+00:00,DSI,BV,12
2014-12-22 15:00:00+00:00,DSI,BZL,7
2014-12-22 15:00:00+00:00,DSI,CAS,11
2014-12-22 15:00:00+00:00,DSI,CK,9
2014-12-22 15:00:00+00:00,DSI,CL,9
2014-12-22 15:00:00+00:00,DSI,CO,9
2014-12-22 15:00:00+00:00,DSI,CPS,10
2014-12-22 15:00:00+00:00,DSI,CVM,8
2014-12-22 15:00:00+00:00,DSI,DA,9
2014-12-22 15:00:00+00:00,DSI,DB,8
2014-12-22 15:00:00+00:00,DSI,DDN,10
2014-12-22 15:00:00+00:00,DSI,DDR,12
2014-12-22 15:00:00+00:00,DSI,DDRS,8
2014-12-22 15:00:00+00:00,DSI,DDZD,10
2014-12-22 15:00:00+00:00,DSI,DEI,5
2014-12-22 15:00:00+00:00,DSI,DID,5
2014-12-22 15:00:00+00:00,DSI,DL,9
2014-12-22 15:00:00+00:00,DSI,DLD,7
2014-12-22 15:00:00+00:00,DSI,DLN,5
2014-12-22 15:00:00+00:00,DSI,DMN,10
2014-12-22 15:00:00+00:00,DSI,DMNZ,4
2014-12-22 15:00:00+00:00,DSI,DN,5
2014-12-22 15:00:00+00:00,DSI,DR,5
2014-12-22 15:00:00+00:00,DSI,DRH,9
2014-12-22 15:00:00+00:00,DSI,DRON,9
2014-12-22 15:00:00+00:00,DSI,DRP,9
2014-12-22 15:00:00+00:00,DSI,DT,10
2014-12-22 15:00:00+00:00,DSI,DTC,10
2014-12-22 15:00:00+00:00,DSI,DTCH,10
2014-12-22 15:00:00+00:00,DSI,DTZ,10
2014-12-22 15:00:00+00:00,DSI,DV,6
2014-12-22 15:00:00+00:00,DSI,DVC,9
2014-12-22 15:00:00+00:00,DSI,DVD,7
2014-12-22 15:00:00+00:00,DSI,DVN,10
2014-12-22 15:00:00+00:00,DSI,DVNK,11
2014-12-22 15:00:00+00:00,DSI,DZ,9
2014-12-22 15:00:00+00:00,DSI,DZW,10
2014-12-22 15:00:00+00:00,DSI,EC,5
2014-12-22 15:00:00+00:00,DSI,ED,7
2014-12-22 15:00:00+00:00,DSI,EDC,10
2014-12-22 15:00:00+00:00,DSI,EDN,4
2014-12-22 15:00:00+00:00,DSI,EGH,7
2014-12-22 15:00:00+00:00,DSI,EGHM,8
2014-12-22 15:00:00+00:00,DSI,EHB,9
2014-12-22 15:00:00+00:00,DSI,EHV,10
2014-12-22 15:00:00+00:00,DSI,EKZ,9
2014-12-22 15:00:00+00:00,DSI,EML,5
2014-12-22 15:00:00+00:00,DSI,EMN,9
2014-12-22 15:00:00+00:00,DSI,EMNZ,9
2014-12-22 15:00:00+00:00,DSI,ES,9
2014-12-22 15:00:00+00:00,DSI,ESD,10
2014-12-22 15:00:00+00:00,DSI,ESE,5
2014-12-22 15:00:00+00:00,DSI,EST,5
2014-12-22 15:00:00+00:00,DSI,ETN,6
2014-12-22 15:00:00+00:00,DSI,FN,6
2014-12-22 15:00:00+00:00,DSI,GBG,8
2014-12-22 15:00:00+00:00,DSI,GBR,4
2014-12-22 15:00:00+00:00,DSI,GD,6
2014-12-22 15:00:00+00:00,DSI,GDG,10
2014-12-22 15:00:00+00:00,DSI,GDK,9
2014-12-22 15:00:00+00:00,DSI,GDM,10
2014-12-22 15:00:00+00:00,DSI,GDR,9
2014-12-22 15:00:00+00:00,DSI,GERP,5
2014-12-22 15:00:00+00:00,DSI,GK,10
2014-12-22 15:00:00+00:00,DSI,GLN,5
2014-12-22 15:00:00+00:00,DSI,GN,10
2014-12-22 15:00:00+00:00,DSI,GND,7
2014-12-22 15:00:00+00:00,DSI,GNN,5
2014-12-22 15:00:00+00:00,DSI,GO,6
2014-12-22 15:00:00+00:00,DSI,GP,5
2014-12-22 15:00:00+00:00,DSI,GR,5
2014-12-22 15:00:00+00:00,DSI,GS,6
2014-12-22 15:00:00+00:00,DSI,GV,9
2014-12-22 15:00:00+00:00,DSI,GVC,9
2014-12-22 15:00:00+00:00,DSI,GVM,5
2014-12-22 15:00:00+00:00,DSI,GVMW,10
2014-12-22 15:00:00+00:00,DSI,GW,10
2014-12-22 15:00:00+00:00,DSI,GZ,5
2014-12-22 15:00:00+00:00,DSI,HAD,7
2014-12-22 15:00:00+00:00,DSI,HB,4
2014-12-22 15:00:00+00:00,DSI,HBZM,5
2014-12-22 15:00:00+00:00,DSI,HD,5
2014-12-22 15:00:00+00:00,DSI,HDB,9
2014-12-22 15:00:00+00:00,DSI,HDE,11
2014-12-22 15:00:00+00:00,DSI,HDG,10
2014-12-22 15:00:00+00:00,DSI,HDR,12
2014-12-22 15:00:00+00:00,DSI,HDRZ,9
2014-12-22 15:00:00+00:00,DSI,HFD,10
2014-12-22 15:00:00+00:00,DSI,HGL,7
2014-12-22 15:00:00+00:00,DSI,HGLG,10
2014-12-22 15:00:00+00:00,DSI,HGLO,7
2014-12-22 15:00:00+00:00,DSI,HGV,8
2014-12-22 15:00:00+00:00,DSI,HGZ,4
2014-12-22 15:00:00+00:00,DSI,HIL,4
2014-12-22 15:00:00+00:00,DSI,HK,6
2014-12-22 15:00:00+00:00,DSI,HKS,7
2014-12-22 15:00:00+00:00,DSI,HLD,5
2014-12-22 15:00:00+00:00,DSI,HLDS,4
2014-12-22 15:00:00+00:00,DSI,HLG,9
2014-12-22 15:00:00+00:00,DSI,HLGH,9
2014-12-22 15:00:00+00:00,DSI,HLM,10
2014-12-22 15:00:00+00:00,DSI,HLMS,6
2014-12-22 15:00:00+00:00,DSI,HLO,12
2014-12-22 15:00:00+00:00,DSI,HM,10
2014-12-22 15:00:00+00:00,DSI,HMBH,10
2014-12-22 15:00:00+00:00,DSI,HMBV,10
2014-12-22 15:00:00+00:00,DSI,HMH,10
2014-12-22 15:00:00+00:00,DSI,HMN,5
2014-12-22 15:00:00+00:00,DSI,HN,10
2014-12-22 15:00:00+00:00,DSI,HNK,6
2014-12-22 15:00:00+00:00,DSI,HNO,6
2014-12-22 15:00:00+00:00,DSI,HNP,8
2014-12-22 15:00:00+00:00,DSI,HON,5
2014-12-22 15:00:00+00:00,DSI,HOR,4
2014-12-22 15:00:00+00:00,DSI,HR,10
2014-12-22 15:00:00+00:00,DSI,HRL,10
2014-12-22 15:00:00+00:00,DSI,HRLK,8
2014-12-22 15:00:00+00:00,DSI,HRLW,6
2014-12-22 15:00:00+00:00,DSI,HRN,5
2014-12-22 15:00:00+00:00,DSI,HRT,5
2014-12-22 15:00:00+00:00,DSI,HRY,4
2014-12-22 15:00:00+00:00,DSI,HT,8
2014-12-22 15:00:00+00:00,DSI,HTN,10
2014-12-22 15:00:00+00:00,DSI,HTNC,6
2014-12-22 15:00:00+00:00,DSI,HTO,9
2014-12-22 15:00:00+00:00,DSI,HVL,10
2014-12-22 15:00:00+00:00,DSI,HVS,10
2014-12-22 15:00:00+00:00,DSI,HVSM,5
2014-12-22 15:00:00+00:00,DSI,HVSP,10
2014-12-22 15:00:00+00:00,DSI,HWD,8
2014-12-22 15:00:00+00:00,DSI,HWZB,10
2014-12-22 15:00:00+00:00,DSI,HZE,9
2014-12-22 15:00:00+00:00,DSI,IJT,5
2014-12-22 15:00:00+00:00,DSI,KBD,11
2014-12-22 15:00:00+00:00,DSI,KBK,5
2014-12-22 15:00:00+00:00,DSI,KBW,6
2014-12-22 15:00:00+00:00,DSI,KLP,10
2014-12-22 15:00:00+00:00,DSI,KMA,11
2014-12-22 15:00:00+00:00,DSI,KMR,5
2014-12-22 15:00:00+00:00,DSI,KMW,4
2014-12-22 15:00:00+00:00,DSI,KPN,9
2014-12-22 15:00:00+00:00,DSI,KPNZ,10
2014-12-22 15:00:00+00:00,DSI,KRD,8
2014-12-22 15:00:00+00:00,DSI,KRG,9
2014-12-22 15:00:00+00:00,DSI,KRW,4
2014-12-22 15:00:00+00:00,DSI,KTR,10
2014-12-22 15:00:00+00:00,DSI,KW,10
2014-12-22 15:00:00+00:00,DSI,KZD,6
2014-12-22 15:00:00+00:00,DSI,LAA,10
2014-12-22 15:00:00+00:00,DSI,LC,5
2014-12-22 15:00:00+00:00,DSI,LDL,6
2014-12-22 15:00:00+00:00,DSI,LDM,10
2014-12-22 15:00:00+00:00,DSI,LEDN,11
2014-12-22 15:00:00+00:00,DSI,LG,6
2014-12-22 15:00:00+00:00,DSI,LLS,10
2014-12-22 15:00:00+00:00,DSI,LP,7
2014-12-22 15:00:00+00:00,DSI,LTN,5
2014-12-22 15:00:00+00:00,DSI,LTV,10
2014-12-22 15:00:00+00:00,DSI,LUT,5
2014-12-22 15:00:00+00:00,DSI,LW,9
2014-12-22 15:00:00+00:00,DSI,LWC,7
2014-12-22 15:00:00+00:00,DSI,MAS,11
2014-12-22 15:00:00+00:00,DSI,MDB,9
2014-12-22 15:00:00+00:00,DSI,MES,10
2014-12-22 15:00:00+00:00,DSI,MG,7
2014-12-22 15:00:00+00:00,DSI,MMLH,5
2014-12-22 15:00:00+00:00,DSI,MP,7
2014-12-22 15:00:00+00:00,DSI,MRB,4
2014-12-22 15:00:00+00:00,DSI,MRN,12
2014-12-22 15:00:00+00:00,DSI,MSS,10
2014-12-22 15:00:00+00:00,DSI,MSW,10
2014-12-22 15:00:00+00:00,DSI,MT,10
2014-12-22 15:00:00+00:00,DSI,MTH,4
2014-12-22 15:00:00+00:00,DSI,MTN,6
2014-12-22 15:00:00+00:00,DSI,MTR,5
2014-12-22 15:00:00+00:00,DSI,MZ,8
2014-12-22 15:00:00+00:00,DSI,NA,10
2014-12-22 15:00:00+00:00,DSI,NDB,5
2014-12-22 15:00:00+00:00,DSI,NH,5
2014-12-22 15:00:00+00:00,DSI,NKK,7
2014-12-22 15:00:00+00:00,DSI,NM,10
2014-12-22 15:00:00+00:00,DSI,NMD,5
2014-12-22 15:00:00+00:00,DSI,NMGO,10
2014-12-22 15:00:00+00:00,DSI,NMH,10
2014-12-22 15:00:00+00:00,DSI,NML,7
2014-12-22 15:00:00+00:00,DSI,NS,6
2014-12-22 15:00:00+00:00,DSI,NSCH,9
2014-12-22 15:00:00+00:00,DSI,NVD,8
2014-12-22 15:00:00+00:00,DSI,NVP,5
2014-12-22 15:00:00+00:00,DSI,NWK,5
2014-12-22 15:00:00+00:00,DSI,NWL,5
2014-12-22 15:00:00+00:00,DSI,O,10
2014-12-22 15:00:00+00:00,DSI,OBD,9
2014-12-22 15:00:00+00:00,DSI,ODB,10
2014-12-22 15:00:00+00:00,DSI,ODZ,9
2014-12-22 15:00:00+00:00,DSI,OMN,9
2014-12-22 15:00:00+00:00,DSI,OP,6
2014-12-22 15:00:00+00:00,DSI,OST,10
2014-12-22 15:00:00+00:00,DSI,OT,10
2014-12-22 15:00:00+00:00,DSI,OTB,9
2014-12-22 15:00:00+00:00,DSI,OVN,9
2014-12-22 15:00:00+00:00,DSI,OW,5
2014-12-22 15:00:00+00:00,DSI,PMO,5
2014-12-22 15:00:00+00:00,DSI,PMR,7
2014-12-22 15:00:00+00:00,DSI,PMW,10
2014-12-22 15:00:00+00:00,DSI,PT,11
2014-12-22 15:00:00+00:00,DSI,RAI,7
2014-12-22 15:00:00+00:00,DSI,RAT,5
2014-12-22 15:00:00+00:00,DSI,RB,10
2014-12-22 15:00:00+00:00,DSI,RD,9
2014-12-22 15:00:00+00:00,DSI,RH,6
2014-12-22 15:00:00+00:00,DSI,RHN,9
2014-12-22 15:00:00+00:00,DSI,RL,5
2014-12-22 15:00:00+00:00,DSI,RLB,10
2014-12-22 15:00:00+00:00,DSI,RM,10
2014-12-22 15:00:00+00:00,DSI,RS,6
2014-12-22 15:00:00+00:00,DSI,RSD,7
2014-12-22 15:00:00+00:00,DSI,RSN,5
2014-12-22 15:00:00+00:00,DSI,RSW,10
2014-12-22 15:00:00+00:00,DSI,RTA,5
2014-12-22 15:00:00+00:00,DSI,RTB,7
2014-12-22 15:00:00+00:00,DSI,RTD,6
2014-12-22 15:00:00+00:00,DSI,RTN,5
2014-12-22 15:00:00+00:00,DSI,RTST,4
2014-12-22 15:00:00+00:00,DSI,RTZ,6
2014-12-22 15:00:00+00:00,DSI,RV,6
2014-12-22 15:00:00+00:00,DSI,RVS,6
2014-12-22 15:00:00+00:00,DSI,SBK,10
2014-12-22 15:00:00+00:00,DSI,SD,10
2014-12-22 15:00:00+00:00,DSI,SDA,10
2014-12-22 15:00:00+00:00,DSI,SDM,7
2014-12-22 15:00:00+00:00,DSI,SDT,9
2014-12-22 15:00:00+00:00,DSI,SDTB,9
2014-12-22 15:00:00+00:00,DSI,SGL,11
2014-12-22 15:00:00+00:00,DSI,SGN,5
2014-12-22 15:00:00+00:00,DSI,SHL,13
2014-12-22 15:00:00+00:00,DSI,SK,9
2014-12-22 15:00:00+00:00,DSI,SKND,5
2014-12-22 15:00:00+00:00,DSI,SM,9
2014-12-22 15:00:00+00:00,DSI,SN,5
2014-12-22 15:00:00+00:00,DSI,SOG,6
2014-12-22 15:00:00+00:00,DSI,SPH,4
2014-12-22 15:00:00+00:00,DSI,SPM,8
2014-12-22 15:00:00+00:00,DSI,SPTN,10
2014-12-22 15:00:00+00:00,DSI,SPTZ,6
2014-12-22 15:00:00+00:00,DSI,SPV,4
2014-12-22 15:00:00+00:00,DSI,SRN,6
2014-12-22 15:00:00+00:00,DSI,SSH,5
2014-12-22 15:00:00+00:00,DSI,ST,9
2014-12-22 15:00:00+00:00,DSI,STD,10
2014-12-22 15:00:00+00:00,DSI,STM,8
2014-12-22 15:00:00+00:00,DSI,STV,4
2014-12-22 15:00:00+00:00,DSI,STZ,9
2014-12-22 15:00:00+00:00,DSI,SWD,10
2014-12-22 15:00:00+00:00,DSI,SWK,10
2014-12-22 15:00:00+00:00,DSI,TB,10
2014-12-22 15:00:00+00:00,DSI,TBG,5
2014-12-22 15:00:00+00:00,DSI,TBR,4
2014-12-22 15:00:00+00:00,DSI,TBU,10
2014-12-22 15:00:00+00:00,DSI,TG,5
2014-12-22 15:00:00+00:00,DSI,TL,5
2014-12-22 15:00:00+00:00,DSI,TPSW,5
2014-12-22 15:00:00+00:00,DSI,TWL,8
2014-12-22 15:00:00+00:00,DSI,UHM,10
2014-12-22 15:00:00+00:00,DSI,UHZ,11
2014-12-22 15:00:00+00:00,DSI,UST,10
2014-12-22 15:00:00+00:00,DSI,UT,18
2014-12-22 15:00:00+00:00,DSI,UTG,7
2014-12-22 15:00:00+00:00,DSI,UTL,5
2014-12-22 15:00:00+00:00,DSI,UTLR,10
2014-12-22 15:00:00+00:00,DSI,UTM,8
2014-12-22 15:00:00+00:00,DSI,UTO,5
2014-12-22 15:00:00+00:00,DSI,UTT,9
2014-12-22 15:00:00+00:00,DSI,UTZL,13
2014-12-22 15:00:00+00:00,DSI,VB,5
2014-12-22 15:00:00+00:00,DSI,VD,9
2014-12-22 15:00:00+00:00,DSI,VDG,10
2014-12-22 15:00:00+00:00,DSI,VDL,11
2014-12-22 15:00:00+00:00,DSI,VDM,4
2014-12-22 15:00:00+00:00,DSI,VDO,5
2014-12-22 15:00:00+00:00,DSI,VDW,10
2014-12-22 15:00:00+00:00,DSI,VEM,4
2014-12-22 15:00:00+00:00,DSI,VG,9
2014-12-22 15:00:00+00:00,DSI,VH,5
2014-12-22 15:00:00+00:00,DSI,VHP,5
2014-12-22 15:00:00+00:00,DSI,VK,11
2014-12-22 15:00:00+00:00,DSI,VL,8
2014-12-22 15:00:00+00:00,DSI,VLB,6
2014-12-22 15:00:00+00:00,DSI,VMW,4
2014-12-22 15:00:00+00:00,DSI,VNDC,8
2014-12-22 15:00:00+00:00,DSI,VNDW,8
2014-12-22 15:00:00+00:00,DSI,VP,5
2014-12-22 15:00:00+00:00,DSI,VRY,10
2014-12-22 15:00:00+00:00,DSI,VS,8
2014-12-22 15:00:00+00:00,DSI,VSS,5
2014-12-22 15:00:00+00:00,DSI,VST,5
2014-12-22 15:00:00+00:00,DSI,VSV,10
2014-12-22 15:00:00+00:00,DSI,VTN,6
2014-12-22 15:00:00+00:00,DSI,VWD,6
2014-12-22 15:00:00+00:00,DSI,VZ,4
2014-12-22 15:00:00+00:00,DSI,WAD,6
2014-12-22 15:00:00+00:00,DSI,WADN,5
2014-12-22 15:00:00+00:00,DSI,WC,5
2014-12-22 15:00:00+00:00,DSI,WD,9
2014-12-22 15:00:00+00:00,DSI,WDN,6
2014-12-22 15:00:00+00:00,DSI,WF,9
2014-12-22 15:00:00+00:00,DSI,WFM,9
2014-12-22 15:00:00+00:00,DSI,WH,11
2014-12-22 15:00:00+00:00,DSI,WIJ,4
2014-12-22 15:00:00+00:00,DSI,WK,5
2014-12-22 15:00:00+00:00,DSI,WL,10
2014-12-22 15:00:00+00:00,DSI,WM,11
2014-12-22 15:00:00+00:00,DSI,WP,9
2014-12-22 15:00:00+00:00,DSI,WS,5
2014-12-22 15:00:00+00:00,DSI,WSM,5
2014-12-22 15:00:00+00:00,DSI,WT,10
2014-12-22 15:00:00+00:00,DSI,WTM,4
2014-12-22 15:00:00+00:00,DSI,WTV,10
2014-12-22 15:00:00+00:00,DSI,WV,9
2014-12-22 15:00:00+00:00,DSI,WW,9
2014-12-22 15:00:00+00:00,DSI,WWW,9
2014-12-22 15:00:00+00:00,DSI,WZ,6
2014-12-22 15:00:00+00:00,DSI,YPB,10
2014-12-22 15:00:00+00:00,DSI,ZA,6
2014-12-22 15:00:00+00:00,DSI,ZB,6
2014-12-22 15:00:00+00:00,DSI,ZBM,9
2014-12-22 15:00:00+00:00,DSI,ZD,9
2014-12-22 15:00:00+00:00,DSI,ZDK,11
2014-12-22 15:00:00+00:00,DSI,ZH,5
2014-12-22 15:00:00+00:00,DSI,ZL,11
2014-12-22 15:00:00+00:00,DSI,ZLW,7
2014-12-22 15:00:00+00:00,DSI,ZP,6
2014-12-22 15:00:00+00:00,DSI,ZTM,9
2014-12-22 15:00:00+00:00,DSI,ZTMO,4
2014-12-22 15:00:00+00:00,DSI,ZV,9
2014-12-22 15:00:00+00:00,DSI,ZVB,6
2014-12-22 15:00:00+00:00,DSI,ZVT,9
2014-12-22 15:00:00+00:00,DSI,ZWD,9
2014-12-22 15:00:00+00:00,DSI,ZWW,5
2014-12-22 16:00:00+00:00,DSI,AC,7
2014-12-22 16:00:00+00:00,DSI,ADH,8
2014-12-22 16:00:00+00:00,DSI,AH,11
2014-12-22 16:00:00+00:00,DSI,AHP,9
2014-12-22 16:00:00+00:00,DSI,AHPR,4
2014-12-22 16:00:00+00:00,DSI,AHZ,5
2014-12-22 16:00:00+00:00,DSI,AKL,8
2014-12-22 16:00:00+00:00,DSI,AKM,7
2014-12-22 16:00:00+00:00,DSI,ALM,8
2014-12-22 16:00:00+00:00,DSI,ALMB,11
2014-12-22 16:00:00+00:00,DSI,ALMM,12
2014-12-22 16:00:00+00:00,DSI,ALMO,6
2014-12-22 16:00:00+00:00,DSI,ALMP,10
2014-12-22 16:00:00+00:00,DSI,AMF,12
2014-12-22 16:00:00+00:00,DSI,AMFS,6
2014-12-22 16:00:00+00:00,DSI,AML,9
2014-12-22 16:00:00+00:00,DSI,AMPO,10
2014-12-22 16:00:00+00:00,DSI,AMR,5
2014-12-22 16:00:00+00:00,DSI,AMRI,7
2014-12-22 16:00:00+00:00,DSI,AMRN,11
2014-12-22 16:00:00+00:00,DSI,ANA,14
2014-12-22 16:00:00+00:00,DSI,APD,6
2014-12-22 16:00:00+00:00,DSI,APDM,9
2014-12-22 16:00:00+00:00,DSI,APDO,9
2014-12-22 16:00:00+00:00,DSI,APG,5
2014-12-22 16:00:00+00:00,DSI,APN,5
2014-12-22 16:00:00+00:00,DSI,ARN,5
2014-12-22 16:00:00+00:00,DSI,ASA,11
2014-12-22 16:00:00+00:00,DSI,ASB,11
2014-12-22 16:00:00+00:00,DSI,ASD,14
2014-12-22 16:00:00+00:00,DSI,ASDL,9
2014-12-22 16:00:00+00:00,DSI,ASDM,10
2014-12-22 16:00:00+00:00,DSI,ASDZ,12
2014-12-22 16:00:00+00:00,DSI,ASHD,5
2014-12-22 16:00:00+00:00,DSI,ASN,12
2014-12-22 16:00:00+00:00,DSI,ASS,11
2014-12-22 16:00:00+00:00,DSI,ASSP,5
2014-12-22 16:00:00+00:00,DSI,ATN,9
2014-12-22 16:00:00+00:00,DSI,AVAT,8
2014-12-22 16:00:00+00:00,DSI,BD,8
2014-12-22 16:00:00+00:00,DSI,BDE,6
2014-12-22 16:00:00+00:00,DSI,BDG,10
2014-12-22 16:00:00+00:00,DSI,BDM,10
2014-12-22 16:00:00+00:00,DSI,BDPB,8
2014-12-22 16:00:00+00:00,DSI,BET,6
2014-12-22 16:00:00+00:00,DSI,BF,6
2014-12-22 16:00:00+00:00,DSI,BGN,5
2014-12-22 16:00:00+00:00,DSI,BHDV,10
2014-12-22 16:00:00+00:00,DSI,BHV,10
2014-12-22 16:00:00+00:00,DSI,BK,9
2014-12-22 16:00:00+00:00,DSI,BKF,10
2014-12-22 16:00:00+00:00,DSI,BKG,6
2014-12-22 16:00:00+00:00,DSI,BKL,11
2014-12-22 16:00:00+00:00,DSI,BL,7
2014-12-22 16:00:00+00:00,DSI,BLL,10
2014-12-22 16:00:00+00:00,DSI,BMN,5
2014-12-22 16:00:00+00:00,DSI,BMR,9
2014-12-22 16:00:00+00:00,DSI,BN,8
2014-12-22 16:00:00+00:00,DSI,BNC,9
2014-12-22 16:00:00+00:00,DSI,BNK,7
2014-12-22 16:00:00+00:00,DSI,BNN,9
2014-12-22 16:00:00+00:00,DSI,BP,9
2014-12-22 16:00:00+00:00,DSI,BR,5
2014-12-22 16:00:00+00:00,DSI,BRD,11
2014-12-22 16:00:00+00:00,DSI,BRN,10
2014-12-22 16:00:00+00:00,DSI,BSD,7
2014-12-22 16:00:00+00:00,DSI,BSK,9
2014-12-22 16:00:00+00:00,DSI,BSMZ,10
2014-12-22 16:00:00+00:00,DSI,BTL,7
2014-12-22 16:00:00+00:00,DSI,BV,10
2014-12-22 16:00:00+00:00,DSI,BZL,11
2014-12-22 16:00:00+00:00,DSI,CAS,7
