2014-12-04 14:00:00+00:00,DSI,VEM,9
2014-12-04 14:00:00+00:00,DSI,VG,5
2014-12-04 14:00:00+00:00,DSI,VH,10
2014-12-04 14:00:00+00:00,DSI,VHP,6
2014-12-04 14:00:00+00:00,DSI,VK,9
2014-12-04 14:00:00+00:00,DSI,VL,7
2014-12-04 14:00:00+00:00,DSI,VLB,6
2014-12-04 14:00:00+00:00,DSI,VMW,4
2014-12-04 14:00:00+00:00,DSI,VNDC,9
2014-12-04 14:00:00+00:00,DSI,VNDW,5
2014-12-04 14:00:00+00:00,DSI,VP,12
2014-12-04 14:00:00+00:00,DSI,VRY,5
2014-12-04 14:00:00+00:00,DSI,VS,5
2014-12-04 14:00:00+00:00,DSI,VSS,4
2014-12-04 14:00:00+00:00,DSI,VST,11
2014-12-04 14:00:00+00:00,DSI,VSV,8
2014-12-04 14:00:00+00:00,DSI,VTN,4
2014-12-04 14:00:00+00:00,DSI,VWD,5
2014-12-04 14:00:00+00:00,DSI,VZ,9
2014-12-04 14:00:00+00:00,DSI,WAD,10
2014-12-04 14:00:00+00:00,DSI,WADN,10
2014-12-04 14:00:00+00:00,DSI,WC,10
2014-12-04 14:00:00+00:00,DSI,WD,9
2014-12-04 14:00:00+00:00,DSI,WDN,10
2014-12-04 14:00:00+00:00,DSI,WF,4
2014-12-04 14:00:00+00:00,DSI,WFM,10
2014-12-04 14:00:00+00:00,DSI,WH,10
2014-12-04 14:00:00+00:00,DSI,WIJ,4
2014-12-04 14:00:00+00:00,DSI,WK,4
2014-12-04 14:00:00+00:00,DSI,WL,4
2014-12-04 14:00:00+00:00,DSI,WM,10
2014-12-04 14:00:00+00:00,DSI,WP,10
2014-12-04 14:00:00+00:00,DSI,WS,8
2014-12-04 14:00:00+00:00,DSI,WSM,9
2014-12-04 14:00:00+00:00,DSI,WT,7
2014-12-04 14:00:00+00:00,DSI,WTM,4
2014-12-04 14:00:00+00:00,DSI,WTV,5
2014-12-04 14:00:00+00:00,DSI,WV,11
2014-12-04 14:00:00+00:00,DSI,WW,9
2014-12-04 14:00:00+00:00,DSI,WWW,4
2014-12-04 14:00:00+00:00,DSI,WZ,9
2014-12-04 14:00:00+00:00,DSI,YPB,6
2014-12-04 14:00:00+00:00,DSI,ZA,4
2014-12-04 14:00:00+00:00,DSI,ZB,10
2014-12-04 14:00:00+00:00,DSI,ZBM,5
2014-12-04 14:00:00+00:00,DSI,ZD,8
2014-12-04 14:00:00+00:00,DSI,ZDK,6
2014-12-04 14:00:00+00:00,DSI,ZH,9
2014-12-04 14:00:00+00:00,DSI,ZL,9
2014-12-04 14:00:00+00:00,DSI,ZLW,9
2014-12-04 14:00:00+00:00,DSI,ZP,7
2014-12-04 14:00:00+00:00,DSI,ZTM,5
2014-12-04 14:00:00+00:00,DSI,ZTMO,8
2014-12-04 14:00:00+00:00,DSI,ZV,9
2014-12-04 14:00:00+00:00,DSI,ZVB,9
2014-12-04 14:00:00+00:00,DSI,ZVT,5
2014-12-04 14:00:00+00:00,DSI,ZWD,5
2014-12-04 14:00:00+00:00,DSI,ZWW,10
2014-12-04 15:00:00+00:00,DSI,AC,9
2014-12-04 15:00:00+00:00,DSI,ADH,10
2014-12-04 15:00:00+00:00,DSI,AH,9
2014-12-04 15:00:00+00:00,DSI,AHP,11
2014-12-04 15:00:00+00:00,DSI,AHPR,13
2014-12-04 15:00:00+00:00,DSI,AHZ,9
2014-12-04 15:00:00+00:00,DSI,AKL,10
2014-12-04 15:00:00+00:00,DSI,AKM,5
2014-12-04 15:00:00+00:00,DSI,ALM,11
2014-12-04 15:00:00+00:00,DSI,ALMB,10
2014-12-04 15:00:00+00:00,DSI,ALMM,11
2014-12-04 15:00:00+00:00,DSI,ALMO,8
2014-12-04 15:00:00+00:00,DSI,ALMP,10
2014-12-04 15:00:00+00:00,DSI,AMF,7
2014-12-04 15:00:00+00:00,DSI,AMFS,6
2014-12-04 15:00:00+00:00,DSI,AML,11
2014-12-04 15:00:00+00:00,DSI,AMPO,6
2014-12-04 15:00:00+00:00,DSI,AMR,10
2014-12-04 15:00:00+00:00,DSI,AMRI,5
2014-12-04 15:00:00+00:00,DSI,AMRN,9
2014-12-04 15:00:00+00:00,DSI,ANA,8
2014-12-04 15:00:00+00:00,DSI,APD,5
2014-12-04 15:00:00+00:00,DSI,APDM,9
2014-12-04 15:00:00+00:00,DSI,APDO,10
2014-12-04 15:00:00+00:00,DSI,APG,10
2014-12-04 15:00:00+00:00,DSI,APN,12
2014-12-04 15:00:00+00:00,DSI,ARN,9
2014-12-04 15:00:00+00:00,DSI,ASA,7
2014-12-04 15:00:00+00:00,DSI,ASB,9
2014-12-04 15:00:00+00:00,DSI,ASD,12
2014-12-04 15:00:00+00:00,DSI,ASDL,11
2014-12-04 15:00:00+00:00,DSI,ASDM,10
2014-12-04 15:00:00+00:00,DSI,ASDZ,11
2014-12-04 15:00:00+00:00,DSI,ASHD,8
2014-12-04 15:00:00+00:00,DSI,ASN,8
2014-12-04 15:00:00+00:00,DSI,ASS,15
2014-12-04 15:00:00+00:00,DSI,ASSP,10
2014-12-04 15:00:00+00:00,DSI,ATN,12
2014-12-04 15:00:00+00:00,DSI,AVAT,10
2014-12-04 15:00:00+00:00,DSI,BD,8
2014-12-04 15:00:00+00:00,DSI,BDE,10
2014-12-04 15:00:00+00:00,DSI,BDG,10
2014-12-04 15:00:00+00:00,DSI,BDM,10
2014-12-04 15:00:00+00:00,DSI,BDPB,10
2014-12-04 15:00:00+00:00,DSI,BET,11
2014-12-04 15:00:00+00:00,DSI,BF,8
2014-12-04 15:00:00+00:00,DSI,BGN,8
2014-12-04 15:00:00+00:00,DSI,BHDV,9
2014-12-04 15:00:00+00:00,DSI,BHV,7
2014-12-04 15:00:00+00:00,DSI,BK,10
2014-12-04 15:00:00+00:00,DSI,BKF,6
2014-12-04 15:00:00+00:00,DSI,BKG,9
2014-12-04 15:00:00+00:00,DSI,BKL,11
2014-12-04 15:00:00+00:00,DSI,BL,5
2014-12-04 15:00:00+00:00,DSI,BLL,9
2014-12-04 15:00:00+00:00,DSI,BMN,9
2014-12-04 15:00:00+00:00,DSI,BMR,8
2014-12-04 15:00:00+00:00,DSI,BN,10
2014-12-04 15:00:00+00:00,DSI,BNC,10
2014-12-04 15:00:00+00:00,DSI,BNK,7
2014-12-04 15:00:00+00:00,DSI,BNN,7
2014-12-04 15:00:00+00:00,DSI,BP,6
2014-12-04 15:00:00+00:00,DSI,BR,11
2014-12-04 15:00:00+00:00,DSI,BRD,5
2014-12-04 15:00:00+00:00,DSI,BRN,4
2014-12-04 15:00:00+00:00,DSI,BSD,9
2014-12-04 15:00:00+00:00,DSI,BSK,10
2014-12-04 15:00:00+00:00,DSI,BSMZ,11
2014-12-04 15:00:00+00:00,DSI,BTL,10
2014-12-04 15:00:00+00:00,DSI,BV,8
2014-12-04 15:00:00+00:00,DSI,BZL,9
2014-12-04 15:00:00+00:00,DSI,CAS,9
2014-12-04 15:00:00+00:00,DSI,CK,5
2014-12-04 15:00:00+00:00,DSI,CL,5
2014-12-04 15:00:00+00:00,DSI,CO,5
2014-12-04 15:00:00+00:00,DSI,CPS,9
2014-12-04 15:00:00+00:00,DSI,CVM,5
2014-12-04 15:00:00+00:00,DSI,DA,10
2014-12-04 15:00:00+00:00,DSI,DB,6
2014-12-04 15:00:00+00:00,DSI,DDN,5
2014-12-04 15:00:00+00:00,DSI,DDR,11
2014-12-04 15:00:00+00:00,DSI,DDRS,5
2014-12-04 15:00:00+00:00,DSI,DDZD,10
2014-12-04 15:00:00+00:00,DSI,DEI,9
2014-12-04 15:00:00+00:00,DSI,DID,10
2014-12-04 15:00:00+00:00,DSI,DL,10
2014-12-04 15:00:00+00:00,DSI,DLD,10
2014-12-04 15:00:00+00:00,DSI,DLN,10
2014-12-04 15:00:00+00:00,DSI,DMN,10
2014-12-04 15:00:00+00:00,DSI,DMNZ,5
2014-12-04 15:00:00+00:00,DSI,DN,7
2014-12-04 15:00:00+00:00,DSI,DR,14
2014-12-04 15:00:00+00:00,DSI,DRH,6
2014-12-04 15:00:00+00:00,DSI,DRON,7
2014-12-04 15:00:00+00:00,DSI,DRP,9
2014-12-04 15:00:00+00:00,DSI,DT,10
2014-12-04 15:00:00+00:00,DSI,DTC,7
2014-12-04 15:00:00+00:00,DSI,DTCH,8
2014-12-04 15:00:00+00:00,DSI,DTZ,6
2014-12-04 15:00:00+00:00,DSI,DV,6
2014-12-04 15:00:00+00:00,DSI,DVC,9
2014-12-04 15:00:00+00:00,DSI,DVD,11
2014-12-04 15:00:00+00:00,DSI,DVN,11
2014-12-04 15:00:00+00:00,DSI,DVNK,11
2014-12-04 15:00:00+00:00,DSI,DZ,9
2014-12-04 15:00:00+00:00,DSI,DZW,6
2014-12-04 15:00:00+00:00,DSI,EC,10
2014-12-04 15:00:00+00:00,DSI,ED,5
2014-12-04 15:00:00+00:00,DSI,EDC,5
2014-12-04 15:00:00+00:00,DSI,EDN,9
2014-12-04 15:00:00+00:00,DSI,EGH,10
2014-12-04 15:00:00+00:00,DSI,EGHM,6
2014-12-04 15:00:00+00:00,DSI,EHB,11
2014-12-04 15:00:00+00:00,DSI,EHV,11
2014-12-04 15:00:00+00:00,DSI,EKZ,9
2014-12-04 15:00:00+00:00,DSI,EML,5
2014-12-04 15:00:00+00:00,DSI,EMN,9
2014-12-04 15:00:00+00:00,DSI,EMNZ,6
2014-12-04 15:00:00+00:00,DSI,ES,6
2014-12-04 15:00:00+00:00,DSI,ESD,7
2014-12-04 15:00:00+00:00,DSI,ESE,10
2014-12-04 15:00:00+00:00,DSI,EST,11
2014-12-04 15:00:00+00:00,DSI,ETN,9
2014-12-04 15:00:00+00:00,DSI,FN,6
2014-12-04 15:00:00+00:00,DSI,GBG,5
2014-12-04 15:00:00+00:00,DSI,GBR,10
2014-12-04 15:00:00+00:00,DSI,GD,9
2014-12-04 15:00:00+00:00,DSI,GDG,9
2014-12-04 15:00:00+00:00,DSI,GDK,10
2014-12-04 15:00:00+00:00,DSI,GDM,10
2014-12-04 15:00:00+00:00,DSI,GDR,11
2014-12-04 15:00:00+00:00,DSI,GERP,9
2014-12-04 15:00:00+00:00,DSI,GK,6
2014-12-04 15:00:00+00:00,DSI,GLN,7
2014-12-04 15:00:00+00:00,DSI,GN,8
2014-12-04 15:00:00+00:00,DSI,GND,5
2014-12-04 15:00:00+00:00,DSI,GNN,9
2014-12-04 15:00:00+00:00,DSI,GO,10
2014-12-04 15:00:00+00:00,DSI,GP,9
2014-12-04 15:00:00+00:00,DSI,GR,5
2014-12-04 15:00:00+00:00,DSI,GS,5
2014-12-04 15:00:00+00:00,DSI,GV,10
2014-12-04 15:00:00+00:00,DSI,GVC,10
2014-12-04 15:00:00+00:00,DSI,GVM,6
2014-12-04 15:00:00+00:00,DSI,GVMW,9
2014-12-04 15:00:00+00:00,DSI,GW,5
2014-12-04 15:00:00+00:00,DSI,GZ,5
2014-12-04 15:00:00+00:00,DSI,HAD,12
2014-12-04 15:00:00+00:00,DSI,HB,8
2014-12-04 15:00:00+00:00,DSI,HBZM,5
2014-12-04 15:00:00+00:00,DSI,HD,10
2014-12-04 15:00:00+00:00,DSI,HDB,11
2014-12-04 15:00:00+00:00,DSI,HDE,7
2014-12-04 15:00:00+00:00,DSI,HDG,8
2014-12-04 15:00:00+00:00,DSI,HDR,5
2014-12-04 15:00:00+00:00,DSI,HDRZ,6
2014-12-04 15:00:00+00:00,DSI,HFD,9
2014-12-04 15:00:00+00:00,DSI,HGL,6
2014-12-04 15:00:00+00:00,DSI,HGLG,10
2014-12-04 15:00:00+00:00,DSI,HGLO,9
2014-12-04 15:00:00+00:00,DSI,HGV,8
2014-12-04 15:00:00+00:00,DSI,HGZ,10
2014-12-04 15:00:00+00:00,DSI,HIL,13
2014-12-04 15:00:00+00:00,DSI,HK,8
2014-12-04 15:00:00+00:00,DSI,HKS,9
2014-12-04 15:00:00+00:00,DSI,HLD,10
2014-12-04 15:00:00+00:00,DSI,HLDS,5
2014-12-04 15:00:00+00:00,DSI,HLG,5
2014-12-04 15:00:00+00:00,DSI,HLGH,9
2014-12-04 15:00:00+00:00,DSI,HLM,8
2014-12-04 15:00:00+00:00,DSI,HLMS,10
2014-12-04 15:00:00+00:00,DSI,HLO,10
2014-12-04 15:00:00+00:00,DSI,HM,11
2014-12-04 15:00:00+00:00,DSI,HMBH,12
2014-12-04 15:00:00+00:00,DSI,HMBV,5
2014-12-04 15:00:00+00:00,DSI,HMH,7
2014-12-04 15:00:00+00:00,DSI,HMN,8
2014-12-04 15:00:00+00:00,DSI,HN,10
2014-12-04 15:00:00+00:00,DSI,HNK,4
2014-12-04 15:00:00+00:00,DSI,HNO,5
2014-12-04 15:00:00+00:00,DSI,HNP,9
2014-12-04 15:00:00+00:00,DSI,HON,5
2014-12-04 15:00:00+00:00,DSI,HOR,9
2014-12-04 15:00:00+00:00,DSI,HR,11
2014-12-04 15:00:00+00:00,DSI,HRL,10
2014-12-04 15:00:00+00:00,DSI,HRLK,9
2014-12-04 15:00:00+00:00,DSI,HRLW,5
2014-12-04 15:00:00+00:00,DSI,HRN,9
2014-12-04 15:00:00+00:00,DSI,HRT,7
2014-12-04 15:00:00+00:00,DSI,HRY,4
2014-12-04 15:00:00+00:00,DSI,HT,12
2014-12-04 15:00:00+00:00,DSI,HTN,9
2014-12-04 15:00:00+00:00,DSI,HTNC,5
2014-12-04 15:00:00+00:00,DSI,HTO,10
2014-12-04 15:00:00+00:00,DSI,HVL,7
2014-12-04 15:00:00+00:00,DSI,HVS,11
2014-12-04 15:00:00+00:00,DSI,HVSM,11
2014-12-04 15:00:00+00:00,DSI,HVSP,6
2014-12-04 15:00:00+00:00,DSI,HWD,10
2014-12-04 15:00:00+00:00,DSI,HWZB,8
2014-12-04 15:00:00+00:00,DSI,HZE,8
2014-12-04 15:00:00+00:00,DSI,IJT,6
2014-12-04 15:00:00+00:00,DSI,KBD,6
2014-12-04 15:00:00+00:00,DSI,KBK,5
2014-12-04 15:00:00+00:00,DSI,KBW,7
2014-12-04 15:00:00+00:00,DSI,KLP,7
2014-12-04 15:00:00+00:00,DSI,KMA,9
2014-12-04 15:00:00+00:00,DSI,KMR,9
2014-12-04 15:00:00+00:00,DSI,KMW,9
2014-12-04 15:00:00+00:00,DSI,KPN,5
2014-12-04 15:00:00+00:00,DSI,KPNZ,9
2014-12-04 15:00:00+00:00,DSI,KRD,5
2014-12-04 15:00:00+00:00,DSI,KRG,5
2014-12-04 15:00:00+00:00,DSI,KRW,4
2014-12-04 15:00:00+00:00,DSI,KTR,5
2014-12-04 15:00:00+00:00,DSI,KW,8
2014-12-04 15:00:00+00:00,DSI,KZD,5
2014-12-04 15:00:00+00:00,DSI,LAA,6
2014-12-04 15:00:00+00:00,DSI,LC,9
2014-12-04 15:00:00+00:00,DSI,LDL,11
2014-12-04 15:00:00+00:00,DSI,LDM,9
2014-12-04 15:00:00+00:00,DSI,LEDN,16
2014-12-04 15:00:00+00:00,DSI,LG,9
2014-12-04 15:00:00+00:00,DSI,LLS,12
2014-12-04 15:00:00+00:00,DSI,LP,6
2014-12-04 15:00:00+00:00,DSI,LTN,5
2014-12-04 15:00:00+00:00,DSI,LTV,9
2014-12-04 15:00:00+00:00,DSI,LUT,9
2014-12-04 15:00:00+00:00,DSI,LW,4
2014-12-04 15:00:00+00:00,DSI,LWC,9
2014-12-04 15:00:00+00:00,DSI,MAS,10
2014-12-04 15:00:00+00:00,DSI,MDB,10
2014-12-04 15:00:00+00:00,DSI,MES,5
2014-12-04 15:00:00+00:00,DSI,MG,10
2014-12-04 15:00:00+00:00,DSI,MMLH,9
2014-12-04 15:00:00+00:00,DSI,MP,9
2014-12-04 15:00:00+00:00,DSI,MRB,10
2014-12-04 15:00:00+00:00,DSI,MRN,5
2014-12-04 15:00:00+00:00,DSI,MSS,6
2014-12-04 15:00:00+00:00,DSI,MSW,6
2014-12-04 15:00:00+00:00,DSI,MT,5
2014-12-04 15:00:00+00:00,DSI,MTH,9
2014-12-04 15:00:00+00:00,DSI,MTN,10
2014-12-04 15:00:00+00:00,DSI,MTR,5
2014-12-04 15:00:00+00:00,DSI,MZ,5
2014-12-04 15:00:00+00:00,DSI,NA,10
2014-12-04 15:00:00+00:00,DSI,NDB,12
2014-12-04 15:00:00+00:00,DSI,NH,5
2014-12-04 15:00:00+00:00,DSI,NKK,5
2014-12-04 15:00:00+00:00,DSI,NM,11
2014-12-04 15:00:00+00:00,DSI,NMD,10
2014-12-04 15:00:00+00:00,DSI,NMGO,8
2014-12-04 15:00:00+00:00,DSI,NMH,10
2014-12-04 15:00:00+00:00,DSI,NML,12
2014-12-04 15:00:00+00:00,DSI,NS,9
2014-12-04 15:00:00+00:00,DSI,NSCH,8
2014-12-04 15:00:00+00:00,DSI,NVD,11
2014-12-04 15:00:00+00:00,DSI,NVP,10
2014-12-04 15:00:00+00:00,DSI,NWK,5
2014-12-04 15:00:00+00:00,DSI,NWL,4
2014-12-04 15:00:00+00:00,DSI,O,11
2014-12-04 15:00:00+00:00,DSI,OBD,5
2014-12-04 15:00:00+00:00,DSI,ODB,11
2014-12-04 15:00:00+00:00,DSI,ODZ,9
2014-12-04 15:00:00+00:00,DSI,OMN,10
2014-12-04 15:00:00+00:00,DSI,OP,8
2014-12-04 15:00:00+00:00,DSI,OST,9
2014-12-04 15:00:00+00:00,DSI,OT,5
2014-12-04 15:00:00+00:00,DSI,OTB,9
2014-12-04 15:00:00+00:00,DSI,OVN,7
2014-12-04 15:00:00+00:00,DSI,OW,10
2014-12-04 15:00:00+00:00,DSI,PMO,6
2014-12-04 15:00:00+00:00,DSI,PMR,5
2014-12-04 15:00:00+00:00,DSI,PMW,9
2014-12-04 15:00:00+00:00,DSI,PT,6
2014-12-04 15:00:00+00:00,DSI,RAI,8
2014-12-04 15:00:00+00:00,DSI,RAT,5
2014-12-04 15:00:00+00:00,DSI,RB,9
2014-12-04 15:00:00+00:00,DSI,RD,4
2014-12-04 15:00:00+00:00,DSI,RH,11
2014-12-04 15:00:00+00:00,DSI,RHN,9
2014-12-04 15:00:00+00:00,DSI,RL,5
2014-12-04 15:00:00+00:00,DSI,RLB,5
2014-12-04 15:00:00+00:00,DSI,RM,8
2014-12-04 15:00:00+00:00,DSI,RS,6
2014-12-04 15:00:00+00:00,DSI,RSD,9
2014-12-04 15:00:00+00:00,DSI,RSN,7
2014-12-04 15:00:00+00:00,DSI,RSW,10
2014-12-04 15:00:00+00:00,DSI,RTA,9
2014-12-04 15:00:00+00:00,DSI,RTB,11
2014-12-04 15:00:00+00:00,DSI,RTD,7
2014-12-04 15:00:00+00:00,DSI,RTN,5
2014-12-04 15:00:00+00:00,DSI,RTST,4
2014-12-04 15:00:00+00:00,DSI,RTZ,6
2014-12-04 15:00:00+00:00,DSI,RV,8
2014-12-04 15:00:00+00:00,DSI,RVS,10
2014-12-04 15:00:00+00:00,DSI,SBK,5
2014-12-04 15:00:00+00:00,DSI,SD,9
2014-12-04 15:00:00+00:00,DSI,SDA,5
2014-12-04 15:00:00+00:00,DSI,SDM,11
2014-12-04 15:00:00+00:00,DSI,SDT,10
2014-12-04 15:00:00+00:00,DSI,SDTB,9
2014-12-04 15:00:00+00:00,DSI,SGL,5
2014-12-04 15:00:00+00:00,DSI,SGN,6
2014-12-04 15:00:00+00:00,DSI,SHL,13
2014-12-04 15:00:00+00:00,DSI,SK,4
2014-12-04 15:00:00+00:00,DSI,SKND,5
2014-12-04 15:00:00+00:00,DSI,SM,5
2014-12-04 15:00:00+00:00,DSI,SN,7
2014-12-04 15:00:00+00:00,DSI,SOG,9
2014-12-04 15:00:00+00:00,DSI,SPH,4
2014-12-04 15:00:00+00:00,DSI,SPM,10
2014-12-04 15:00:00+00:00,DSI,SPTN,8
2014-12-04 15:00:00+00:00,DSI,SPTZ,5
2014-12-04 15:00:00+00:00,DSI,SPV,4
2014-12-04 15:00:00+00:00,DSI,SRN,9
2014-12-04 15:00:00+00:00,DSI,SSH,10
2014-12-04 15:00:00+00:00,DSI,ST,10
2014-12-04 15:00:00+00:00,DSI,STD,7
2014-12-04 15:00:00+00:00,DSI,STM,8
2014-12-04 15:00:00+00:00,DSI,STV,4
2014-12-04 15:00:00+00:00,DSI,STZ,5
2014-12-04 15:00:00+00:00,DSI,SWD,9
2014-12-04 15:00:00+00:00,DSI,SWK,12
2014-12-04 15:00:00+00:00,DSI,TB,11
2014-12-04 15:00:00+00:00,DSI,TBG,12
2014-12-04 15:00:00+00:00,DSI,TBR,7
2014-12-04 15:00:00+00:00,DSI,TBU,10
2014-12-04 15:00:00+00:00,DSI,TG,5
2014-12-04 15:00:00+00:00,DSI,TL,7
2014-12-04 15:00:00+00:00,DSI,TPSW,6
2014-12-04 15:00:00+00:00,DSI,TWL,9
2014-12-04 15:00:00+00:00,DSI,UHM,9
2014-12-04 15:00:00+00:00,DSI,UHZ,8
2014-12-04 15:00:00+00:00,DSI,UST,9
2014-12-04 15:00:00+00:00,DSI,UT,14
2014-12-04 15:00:00+00:00,DSI,UTG,5
2014-12-04 15:00:00+00:00,DSI,UTL,9
2014-12-04 15:00:00+00:00,DSI,UTLR,9
2014-12-04 15:00:00+00:00,DSI,UTM,4
2014-12-04 15:00:00+00:00,DSI,UTO,11
2014-12-04 15:00:00+00:00,DSI,UTT,6
2014-12-04 15:00:00+00:00,DSI,UTZL,6
2014-12-04 15:00:00+00:00,DSI,VB,8
2014-12-04 15:00:00+00:00,DSI,VD,10
2014-12-04 15:00:00+00:00,DSI,VDG,9
2014-12-04 15:00:00+00:00,DSI,VDL,9
2014-12-04 15:00:00+00:00,DSI,VDM,4
2014-12-04 15:00:00+00:00,DSI,VDO,9
2014-12-04 15:00:00+00:00,DSI,VDW,5
2014-12-04 15:00:00+00:00,DSI,VEM,10
2014-12-04 15:00:00+00:00,DSI,VG,9
2014-12-04 15:00:00+00:00,DSI,VH,12
2014-12-04 15:00:00+00:00,DSI,VHP,6
2014-12-04 15:00:00+00:00,DSI,VK,10
2014-12-04 15:00:00+00:00,DSI,VL,7
2014-12-04 15:00:00+00:00,DSI,VLB,5
2014-12-04 15:00:00+00:00,DSI,VMW,4
2014-12-04 15:00:00+00:00,DSI,VNDC,9
2014-12-04 15:00:00+00:00,DSI,VNDW,5
2014-12-04 15:00:00+00:00,DSI,VP,12
2014-12-04 15:00:00+00:00,DSI,VRY,8
2014-12-04 15:00:00+00:00,DSI,VS,4
2014-12-04 15:00:00+00:00,DSI,VSS,5
2014-12-04 15:00:00+00:00,DSI,VST,11
2014-12-04 15:00:00+00:00,DSI,VSV,8
2014-12-04 15:00:00+00:00,DSI,VTN,6
2014-12-04 15:00:00+00:00,DSI,VWD,5
2014-12-04 15:00:00+00:00,DSI,VZ,9
2014-12-04 15:00:00+00:00,DSI,WAD,13
2014-12-04 15:00:00+00:00,DSI,WADN,7
2014-12-04 15:00:00+00:00,DSI,WC,6
2014-12-04 15:00:00+00:00,DSI,WD,7
2014-12-04 15:00:00+00:00,DSI,WDN,10
2014-12-04 15:00:00+00:00,DSI,WF,7
2014-12-04 15:00:00+00:00,DSI,WFM,9
2014-12-04 15:00:00+00:00,DSI,WH,10
2014-12-04 15:00:00+00:00,DSI,WIJ,4
2014-12-04 15:00:00+00:00,DSI,WK,5
2014-12-04 15:00:00+00:00,DSI,WL,5
2014-12-04 15:00:00+00:00,DSI,WM,9
2014-12-04 15:00:00+00:00,DSI,WP,10
2014-12-04 15:00:00+00:00,DSI,WS,10
2014-12-04 15:00:00+00:00,DSI,WSM,10
2014-12-04 15:00:00+00:00,DSI,WT,6
2014-12-04 15:00:00+00:00,DSI,WTM,4
2014-12-04 15:00:00+00:00,DSI,WTV,6
2014-12-04 15:00:00+00:00,DSI,WV,11
2014-12-04 15:00:00+00:00,DSI,WW,10
2014-12-04 15:00:00+00:00,DSI,WWW,5
2014-12-04 15:00:00+00:00,DSI,WZ,11
2014-12-04 15:00:00+00:00,DSI,YPB,6
2014-12-04 15:00:00+00:00,DSI,ZA,5
2014-12-04 15:00:00+00:00,DSI,ZB,8
2014-12-04 15:00:00+00:00,DSI,ZBM,6
2014-12-04 15:00:00+00:00,DSI,ZD,7
2014-12-04 15:00:00+00:00,DSI,ZDK,8
2014-12-04 15:00:00+00:00,DSI,ZH,9
2014-12-04 15:00:00+00:00,DSI,ZL,10
2014-12-04 15:00:00+00:00,DSI,ZLW,11
2014-12-04 15:00:00+00:00,DSI,ZP,7
2014-12-04 15:00:00+00:00,DSI,ZTM,7
2014-12-04 15:00:00+00:00,DSI,ZTMO,7
2014-12-04 15:00:00+00:00,DSI,ZV,11
2014-12-04 15:00:00+00:00,DSI,ZVB,10
2014-12-04 15:00:00+00:00,DSI,ZVT,4
2014-12-04 15:00:00+00:00,DSI,ZWD,10
2014-12-04 15:00:00+00:00,DSI,ZWW,9
2014-12-04 16:00:00+00:00,DSI,AC,5
2014-12-04 16:00:00+00:00,DSI,ADH,8
2014-12-04 16:00:00+00:00,DSI,AH,13
2014-12-04 16:00:00+00:00,DSI,AHP,9
2014-12-04 16:00:00+00:00,DSI,AHPR,11
2014-12-04 16:00:00+00:00,DSI,AHZ,9
2014-12-04 16:00:00+00:00,DSI,AKL,10
2014-12-04 16:00:00+00:00,DSI,AKM,6
2014-12-04 16:00:00+00:00,DSI,ALM,10
2014-12-04 16:00:00+00:00,DSI,ALMB,12
2014-12-04 16:00:00+00:00,DSI,ALMM,12
2014-12-04 16:00:00+00:00,DSI,ALMO,10
2014-12-04 16:00:00+00:00,DSI,ALMP,11
2014-12-04 16:00:00+00:00,DSI,AMF,10
2014-12-04 16:00:00+00:00,DSI,AMFS,5
2014-12-04 16:00:00+00:00,DSI,AML,12
2014-12-04 16:00:00+00:00,DSI,AMPO,6
2014-12-04 16:00:00+00:00,DSI,AMR,12
2014-12-04 16:00:00+00:00,DSI,AMRI,6
2014-12-04 16:00:00+00:00,DSI,AMRN,12
2014-12-04 16:00:00+00:00,DSI,ANA,13
2014-12-04 16:00:00+00:00,DSI,APD,7
2014-12-04 16:00:00+00:00,DSI,APDM,10
2014-12-04 16:00:00+00:00,DSI,APDO,11
2014-12-04 16:00:00+00:00,DSI,APG,10
2014-12-04 16:00:00+00:00,DSI,APN,12
2014-12-04 16:00:00+00:00,DSI,ARN,9
2014-12-04 16:00:00+00:00,DSI,ASA,9
2014-12-04 16:00:00+00:00,DSI,ASB,12
2014-12-04 16:00:00+00:00,DSI,ASD,15
2014-12-04 16:00:00+00:00,DSI,ASDL,11
2014-12-04 16:00:00+00:00,DSI,ASDM,10
2014-12-04 16:00:00+00:00,DSI,ASDZ,13
2014-12-04 16:00:00+00:00,DSI,ASHD,9
2014-12-04 16:00:00+00:00,DSI,ASN,5
2014-12-04 16:00:00+00:00,DSI,ASS,18
2014-12-04 16:00:00+00:00,DSI,ASSP,11
2014-12-04 16:00:00+00:00,DSI,ATN,12
2014-12-04 16:00:00+00:00,DSI,AVAT,9
2014-12-04 16:00:00+00:00,DSI,BD,9
2014-12-04 16:00:00+00:00,DSI,BDE,10
2014-12-04 16:00:00+00:00,DSI,BDG,10
2014-12-04 16:00:00+00:00,DSI,BDM,11
2014-12-04 16:00:00+00:00,DSI,BDPB,11
2014-12-04 16:00:00+00:00,DSI,BET,10
2014-12-04 16:00:00+00:00,DSI,BF,7
2014-12-04 16:00:00+00:00,DSI,BGN,9
2014-12-04 16:00:00+00:00,DSI,BHDV,10
2014-12-04 16:00:00+00:00,DSI,BHV,4
2014-12-04 16:00:00+00:00,DSI,BK,10
2014-12-04 16:00:00+00:00,DSI,BKF,11
2014-12-04 16:00:00+00:00,DSI,BKG,10
2014-12-04 16:00:00+00:00,DSI,BKL,10
