2014-12-10 13:00:00+00:00,DSI,ASN,6
2014-12-10 13:00:00+00:00,DSI,ASS,16
2014-12-10 13:00:00+00:00,DSI,ASSP,6
2014-12-10 13:00:00+00:00,DSI,ATN,5
2014-12-10 13:00:00+00:00,DSI,AVAT,4
2014-12-10 13:00:00+00:00,DSI,BD,5
2014-12-10 13:00:00+00:00,DSI,BDE,5
2014-12-10 13:00:00+00:00,DSI,BDG,5
2014-12-10 13:00:00+00:00,DSI,BDM,10
2014-12-10 13:00:00+00:00,DSI,BDPB,7
2014-12-10 13:00:00+00:00,DSI,BET,10
2014-12-10 13:00:00+00:00,DSI,BF,9
2014-12-10 13:00:00+00:00,DSI,BGN,13
2014-12-10 13:00:00+00:00,DSI,BHDV,9
2014-12-10 13:00:00+00:00,DSI,BHV,9
2014-12-10 13:00:00+00:00,DSI,BK,10
2014-12-10 13:00:00+00:00,DSI,BKF,5
2014-12-10 13:00:00+00:00,DSI,BKG,10
2014-12-10 13:00:00+00:00,DSI,BKL,8
2014-12-10 13:00:00+00:00,DSI,BL,5
2014-12-10 13:00:00+00:00,DSI,BLL,10
2014-12-10 13:00:00+00:00,DSI,BMN,8
2014-12-10 13:00:00+00:00,DSI,BMR,5
2014-12-10 13:00:00+00:00,DSI,BN,11
2014-12-10 13:00:00+00:00,DSI,BNC,10
2014-12-10 13:00:00+00:00,DSI,BNK,10
2014-12-10 13:00:00+00:00,DSI,BNN,8
2014-12-10 13:00:00+00:00,DSI,BP,6
2014-12-10 13:00:00+00:00,DSI,BR,6
2014-12-10 13:00:00+00:00,DSI,BRD,8
2014-12-10 13:00:00+00:00,DSI,BRN,5
2014-12-10 13:00:00+00:00,DSI,BSD,5
2014-12-10 13:00:00+00:00,DSI,BSK,9
2014-12-10 13:00:00+00:00,DSI,BSMZ,11
2014-12-10 13:00:00+00:00,DSI,BTL,10
2014-12-10 13:00:00+00:00,DSI,BV,10
2014-12-10 13:00:00+00:00,DSI,BZL,6
2014-12-10 13:00:00+00:00,DSI,CAS,9
2014-12-10 13:00:00+00:00,DSI,CK,5
2014-12-10 13:00:00+00:00,DSI,CL,7
2014-12-10 13:00:00+00:00,DSI,CO,5
2014-12-10 13:00:00+00:00,DSI,CPS,13
2014-12-10 13:00:00+00:00,DSI,CVM,8
2014-12-10 13:00:00+00:00,DSI,DA,5
2014-12-10 13:00:00+00:00,DSI,DB,5
2014-12-10 13:00:00+00:00,DSI,DDN,6
2014-12-10 13:00:00+00:00,DSI,DDR,11
2014-12-10 13:00:00+00:00,DSI,DDRS,10
2014-12-10 13:00:00+00:00,DSI,DDZD,8
2014-12-10 13:00:00+00:00,DSI,DEI,9
2014-12-10 13:00:00+00:00,DSI,DID,7
2014-12-10 13:00:00+00:00,DSI,DL,5
2014-12-10 13:00:00+00:00,DSI,DLD,10
2014-12-10 13:00:00+00:00,DSI,DLN,9
2014-12-10 13:00:00+00:00,DSI,DMN,5
2014-12-10 13:00:00+00:00,DSI,DMNZ,12
2014-12-10 13:00:00+00:00,DSI,DN,5
2014-12-10 13:00:00+00:00,DSI,DR,5
2014-12-10 13:00:00+00:00,DSI,DRH,6
2014-12-10 13:00:00+00:00,DSI,DRON,5
2014-12-10 13:00:00+00:00,DSI,DRP,10
2014-12-10 13:00:00+00:00,DSI,DT,10
2014-12-10 13:00:00+00:00,DSI,DTC,10
2014-12-10 13:00:00+00:00,DSI,DTCH,10
2014-12-10 13:00:00+00:00,DSI,DTZ,8
2014-12-10 13:00:00+00:00,DSI,DV,10
2014-12-10 13:00:00+00:00,DSI,DVC,9
2014-12-10 13:00:00+00:00,DSI,DVD,7
2014-12-10 13:00:00+00:00,DSI,DVN,8
2014-12-10 13:00:00+00:00,DSI,DVNK,9
2014-12-10 13:00:00+00:00,DSI,DZ,9
2014-12-10 13:00:00+00:00,DSI,DZW,10
2014-12-10 13:00:00+00:00,DSI,EC,6
2014-12-10 13:00:00+00:00,DSI,ED,10
2014-12-10 13:00:00+00:00,DSI,EDC,6
2014-12-10 13:00:00+00:00,DSI,EDN,9
2014-12-10 13:00:00+00:00,DSI,EGH,5
2014-12-10 13:00:00+00:00,DSI,EGHM,9
2014-12-10 13:00:00+00:00,DSI,EHB,10
2014-12-10 13:00:00+00:00,DSI,EHV,10
2014-12-10 13:00:00+00:00,DSI,EKZ,4
2014-12-10 13:00:00+00:00,DSI,EML,10
2014-12-10 13:00:00+00:00,DSI,EMN,5
2014-12-10 13:00:00+00:00,DSI,EMNZ,5
2014-12-10 13:00:00+00:00,DSI,ES,4
2014-12-10 13:00:00+00:00,DSI,ESD,7
2014-12-10 13:00:00+00:00,DSI,ESE,9
2014-12-10 13:00:00+00:00,DSI,EST,5
2014-12-10 13:00:00+00:00,DSI,ETN,9
2014-12-10 13:00:00+00:00,DSI,FN,5
2014-12-10 13:00:00+00:00,DSI,GBG,8
2014-12-10 13:00:00+00:00,DSI,GBR,8
2014-12-10 13:00:00+00:00,DSI,GD,11
2014-12-10 13:00:00+00:00,DSI,GDG,6
2014-12-10 13:00:00+00:00,DSI,GDK,5
2014-12-10 13:00:00+00:00,DSI,GDM,9
2014-12-10 13:00:00+00:00,DSI,GDR,7
2014-12-10 13:00:00+00:00,DSI,GERP,5
2014-12-10 13:00:00+00:00,DSI,GK,10
2014-12-10 13:00:00+00:00,DSI,GLN,4
2014-12-10 13:00:00+00:00,DSI,GN,7
2014-12-10 13:00:00+00:00,DSI,GND,5
2014-12-10 13:00:00+00:00,DSI,GNN,5
2014-12-10 13:00:00+00:00,DSI,GO,9
2014-12-10 13:00:00+00:00,DSI,GP,10
2014-12-10 13:00:00+00:00,DSI,GR,9
2014-12-10 13:00:00+00:00,DSI,GS,7
2014-12-10 13:00:00+00:00,DSI,GV,12
2014-12-10 13:00:00+00:00,DSI,GVC,11
2014-12-10 13:00:00+00:00,DSI,GVM,11
2014-12-10 13:00:00+00:00,DSI,GVMW,5
2014-12-10 13:00:00+00:00,DSI,GW,5
2014-12-10 13:00:00+00:00,DSI,GZ,6
2014-12-10 13:00:00+00:00,DSI,HAD,7
2014-12-10 13:00:00+00:00,DSI,HB,4
2014-12-10 13:00:00+00:00,DSI,HBZM,9
2014-12-10 13:00:00+00:00,DSI,HD,6
2014-12-10 13:00:00+00:00,DSI,HDB,5
2014-12-10 13:00:00+00:00,DSI,HDE,9
2014-12-10 13:00:00+00:00,DSI,HDG,9
2014-12-10 13:00:00+00:00,DSI,HDR,4
2014-12-10 13:00:00+00:00,DSI,HDRZ,6
2014-12-10 13:00:00+00:00,DSI,HFD,7
2014-12-10 13:00:00+00:00,DSI,HGL,9
2014-12-10 13:00:00+00:00,DSI,HGLG,5
2014-12-10 13:00:00+00:00,DSI,HGLO,9
2014-12-10 13:00:00+00:00,DSI,HGV,8
2014-12-10 13:00:00+00:00,DSI,HGZ,10
2014-12-10 13:00:00+00:00,DSI,HIL,9
2014-12-10 13:00:00+00:00,DSI,HK,6
2014-12-10 13:00:00+00:00,DSI,HKS,10
2014-12-10 13:00:00+00:00,DSI,HLD,6
2014-12-10 13:00:00+00:00,DSI,HLDS,9
2014-12-10 13:00:00+00:00,DSI,HLG,9
2014-12-10 13:00:00+00:00,DSI,HLGH,4
2014-12-10 13:00:00+00:00,DSI,HLM,6
2014-12-10 13:00:00+00:00,DSI,HLMS,10
2014-12-10 13:00:00+00:00,DSI,HLO,7
2014-12-10 13:00:00+00:00,DSI,HM,5
2014-12-10 13:00:00+00:00,DSI,HMBH,6
2014-12-10 13:00:00+00:00,DSI,HMBV,4
2014-12-10 13:00:00+00:00,DSI,HMH,5
2014-12-10 13:00:00+00:00,DSI,HMN,4
2014-12-10 13:00:00+00:00,DSI,HN,10
2014-12-10 13:00:00+00:00,DSI,HNK,10
2014-12-10 13:00:00+00:00,DSI,HNO,8
2014-12-10 13:00:00+00:00,DSI,HNP,9
2014-12-10 13:00:00+00:00,DSI,HON,10
2014-12-10 13:00:00+00:00,DSI,HOR,5
2014-12-10 13:00:00+00:00,DSI,HR,9
2014-12-10 13:00:00+00:00,DSI,HRL,8
2014-12-10 13:00:00+00:00,DSI,HRLK,10
2014-12-10 13:00:00+00:00,DSI,HRLW,5
2014-12-10 13:00:00+00:00,DSI,HRN,5
2014-12-10 13:00:00+00:00,DSI,HRT,10
2014-12-10 13:00:00+00:00,DSI,HRY,4
2014-12-10 13:00:00+00:00,DSI,HT,10
2014-12-10 13:00:00+00:00,DSI,HTN,9
2014-12-10 13:00:00+00:00,DSI,HTNC,9
2014-12-10 13:00:00+00:00,DSI,HTO,11
2014-12-10 13:00:00+00:00,DSI,HVL,9
2014-12-10 13:00:00+00:00,DSI,HVS,9
2014-12-10 13:00:00+00:00,DSI,HVSM,6
2014-12-10 13:00:00+00:00,DSI,HVSP,10
2014-12-10 13:00:00+00:00,DSI,HWD,5
2014-12-10 13:00:00+00:00,DSI,HWZB,7
2014-12-10 13:00:00+00:00,DSI,HZE,11
2014-12-10 13:00:00+00:00,DSI,IJT,5
2014-12-10 13:00:00+00:00,DSI,KBD,6
2014-12-10 13:00:00+00:00,DSI,KBK,9
2014-12-10 13:00:00+00:00,DSI,KBW,5
2014-12-10 13:00:00+00:00,DSI,KLP,6
2014-12-10 13:00:00+00:00,DSI,KMA,6
2014-12-10 13:00:00+00:00,DSI,KMR,4
2014-12-10 13:00:00+00:00,DSI,KMW,9
2014-12-10 13:00:00+00:00,DSI,KPN,9
2014-12-10 13:00:00+00:00,DSI,KPNZ,7
2014-12-10 13:00:00+00:00,DSI,KRD,9
2014-12-10 13:00:00+00:00,DSI,KRG,6
2014-12-10 13:00:00+00:00,DSI,KRW,4
2014-12-10 13:00:00+00:00,DSI,KTR,9
2014-12-10 13:00:00+00:00,DSI,KW,5
2014-12-10 13:00:00+00:00,DSI,KZD,5
2014-12-10 13:00:00+00:00,DSI,LAA,6
2014-12-10 13:00:00+00:00,DSI,LC,9
2014-12-10 13:00:00+00:00,DSI,LDL,10
2014-12-10 13:00:00+00:00,DSI,LDM,9
2014-12-10 13:00:00+00:00,DSI,LEDN,10
2014-12-10 13:00:00+00:00,DSI,LG,5
2014-12-10 13:00:00+00:00,DSI,LLS,5
2014-12-10 13:00:00+00:00,DSI,LP,5
2014-12-10 13:00:00+00:00,DSI,LTN,5
2014-12-10 13:00:00+00:00,DSI,LTV,9
2014-12-10 13:00:00+00:00,DSI,LUT,11
2014-12-10 13:00:00+00:00,DSI,LW,9
2014-12-10 13:00:00+00:00,DSI,LWC,5
2014-12-10 13:00:00+00:00,DSI,MAS,5
2014-12-10 13:00:00+00:00,DSI,MDB,12
2014-12-10 13:00:00+00:00,DSI,MES,9
2014-12-10 13:00:00+00:00,DSI,MG,9
2014-12-10 13:00:00+00:00,DSI,MMLH,9
2014-12-10 13:00:00+00:00,DSI,MP,10
2014-12-10 13:00:00+00:00,DSI,MRB,5
2014-12-10 13:00:00+00:00,DSI,MRN,7
2014-12-10 13:00:00+00:00,DSI,MSS,10
2014-12-10 13:00:00+00:00,DSI,MSW,6
2014-12-10 13:00:00+00:00,DSI,MT,5
2014-12-10 13:00:00+00:00,DSI,MTH,9
2014-12-10 13:00:00+00:00,DSI,MTN,9
2014-12-10 13:00:00+00:00,DSI,MTR,6
2014-12-10 13:00:00+00:00,DSI,MZ,5
2014-12-10 13:00:00+00:00,DSI,NA,9
2014-12-10 13:00:00+00:00,DSI,NDB,7
2014-12-10 13:00:00+00:00,DSI,NH,8
2014-12-10 13:00:00+00:00,DSI,NKK,7
2014-12-10 13:00:00+00:00,DSI,NM,9
2014-12-10 13:00:00+00:00,DSI,NMD,6
2014-12-10 13:00:00+00:00,DSI,NMGO,8
2014-12-10 13:00:00+00:00,DSI,NMH,10
2014-12-10 13:00:00+00:00,DSI,NML,9
2014-12-10 13:00:00+00:00,DSI,NS,5
2014-12-10 13:00:00+00:00,DSI,NSCH,5
2014-12-10 13:00:00+00:00,DSI,NVD,7
2014-12-10 13:00:00+00:00,DSI,NVP,7
2014-12-10 13:00:00+00:00,DSI,NWK,11
2014-12-10 13:00:00+00:00,DSI,NWL,6
2014-12-10 13:00:00+00:00,DSI,O,9
2014-12-10 13:00:00+00:00,DSI,OBD,4
2014-12-10 13:00:00+00:00,DSI,ODB,9
2014-12-10 13:00:00+00:00,DSI,ODZ,4
2014-12-10 13:00:00+00:00,DSI,OMN,5
2014-12-10 13:00:00+00:00,DSI,OP,7
2014-12-10 13:00:00+00:00,DSI,OST,6
2014-12-10 13:00:00+00:00,DSI,OT,5
2014-12-10 13:00:00+00:00,DSI,OTB,9
2014-12-10 13:00:00+00:00,DSI,OVN,10
2014-12-10 13:00:00+00:00,DSI,OW,10
2014-12-10 13:00:00+00:00,DSI,PMO,7
2014-12-10 13:00:00+00:00,DSI,PMR,6
2014-12-10 13:00:00+00:00,DSI,PMW,5
2014-12-10 13:00:00+00:00,DSI,PT,5
2014-12-10 13:00:00+00:00,DSI,RAI,7
2014-12-10 13:00:00+00:00,DSI,RAT,7
2014-12-10 13:00:00+00:00,DSI,RB,7
2014-12-10 13:00:00+00:00,DSI,RD,6
2014-12-10 13:00:00+00:00,DSI,RH,10
2014-12-10 13:00:00+00:00,DSI,RHN,9
2014-12-10 13:00:00+00:00,DSI,RL,10
2014-12-10 13:00:00+00:00,DSI,RLB,5
2014-12-10 13:00:00+00:00,DSI,RM,10
2014-12-10 13:00:00+00:00,DSI,RS,10
2014-12-10 13:00:00+00:00,DSI,RSD,8
2014-12-10 13:00:00+00:00,DSI,RSN,5
2014-12-10 13:00:00+00:00,DSI,RSW,10
2014-12-10 13:00:00+00:00,DSI,RTA,17
2014-12-10 13:00:00+00:00,DSI,RTB,6
2014-12-10 13:00:00+00:00,DSI,RTD,10
2014-12-10 13:00:00+00:00,DSI,RTN,9
2014-12-10 13:00:00+00:00,DSI,RTST,4
2014-12-10 13:00:00+00:00,DSI,RTZ,6
2014-12-10 13:00:00+00:00,DSI,RV,5
2014-12-10 13:00:00+00:00,DSI,RVS,10
2014-12-10 13:00:00+00:00,DSI,SBK,8
2014-12-10 13:00:00+00:00,DSI,SD,9
2014-12-10 13:00:00+00:00,DSI,SDA,9
2014-12-10 13:00:00+00:00,DSI,SDM,8
2014-12-10 13:00:00+00:00,DSI,SDT,7
2014-12-10 13:00:00+00:00,DSI,SDTB,9
2014-12-10 13:00:00+00:00,DSI,SGL,6
2014-12-10 13:00:00+00:00,DSI,SGN,5
2014-12-10 13:00:00+00:00,DSI,SHL,10
2014-12-10 13:00:00+00:00,DSI,SK,7
2014-12-10 13:00:00+00:00,DSI,SKND,5
2014-12-10 13:00:00+00:00,DSI,SM,8
2014-12-10 13:00:00+00:00,DSI,SN,5
2014-12-10 13:00:00+00:00,DSI,SOG,10
2014-12-10 13:00:00+00:00,DSI,SPH,4
2014-12-10 13:00:00+00:00,DSI,SPM,5
2014-12-10 13:00:00+00:00,DSI,SPTN,5
2014-12-10 13:00:00+00:00,DSI,SPTZ,5
2014-12-10 13:00:00+00:00,DSI,SPV,4
2014-12-10 13:00:00+00:00,DSI,SRN,8
2014-12-10 13:00:00+00:00,DSI,SSH,7
2014-12-10 13:00:00+00:00,DSI,ST,7
2014-12-10 13:00:00+00:00,DSI,STD,10
2014-12-10 13:00:00+00:00,DSI,STM,5
2014-12-10 13:00:00+00:00,DSI,STV,8
2014-12-10 13:00:00+00:00,DSI,STZ,5
2014-12-10 13:00:00+00:00,DSI,SWD,6
2014-12-10 13:00:00+00:00,DSI,SWK,10
2014-12-10 13:00:00+00:00,DSI,TB,11
2014-12-10 13:00:00+00:00,DSI,TBG,10
2014-12-10 13:00:00+00:00,DSI,TBR,7
2014-12-10 13:00:00+00:00,DSI,TBU,9
2014-12-10 13:00:00+00:00,DSI,TG,4
2014-12-10 13:00:00+00:00,DSI,TL,4
2014-12-10 13:00:00+00:00,DSI,TPSW,8
2014-12-10 13:00:00+00:00,DSI,TWL,4
2014-12-10 13:00:00+00:00,DSI,UHM,9
2014-12-10 13:00:00+00:00,DSI,UHZ,9
2014-12-10 13:00:00+00:00,DSI,UST,10
2014-12-10 13:00:00+00:00,DSI,UT,16
2014-12-10 13:00:00+00:00,DSI,UTG,10
2014-12-10 13:00:00+00:00,DSI,UTL,5
2014-12-10 13:00:00+00:00,DSI,UTLR,5
2014-12-10 13:00:00+00:00,DSI,UTM,4
2014-12-10 13:00:00+00:00,DSI,UTO,10
2014-12-10 13:00:00+00:00,DSI,UTT,11
2014-12-10 13:00:00+00:00,DSI,UTZL,10
2014-12-10 13:00:00+00:00,DSI,VB,10
2014-12-10 13:00:00+00:00,DSI,VD,10
2014-12-10 13:00:00+00:00,DSI,VDG,9
2014-12-10 13:00:00+00:00,DSI,VDL,10
2014-12-10 13:00:00+00:00,DSI,VDM,8
2014-12-10 13:00:00+00:00,DSI,VDO,5
2014-12-10 13:00:00+00:00,DSI,VDW,10
2014-12-10 13:00:00+00:00,DSI,VEM,10
2014-12-10 13:00:00+00:00,DSI,VG,9
2014-12-10 13:00:00+00:00,DSI,VH,5
2014-12-10 13:00:00+00:00,DSI,VHP,10
2014-12-10 13:00:00+00:00,DSI,VK,10
2014-12-10 13:00:00+00:00,DSI,VL,10
2014-12-10 13:00:00+00:00,DSI,VLB,9
2014-12-10 13:00:00+00:00,DSI,VMW,4
2014-12-10 13:00:00+00:00,DSI,VNDC,9
2014-12-10 13:00:00+00:00,DSI,VNDW,10
2014-12-10 13:00:00+00:00,DSI,VP,4
2014-12-10 13:00:00+00:00,DSI,VRY,9
2014-12-10 13:00:00+00:00,DSI,VS,9
2014-12-10 13:00:00+00:00,DSI,VSS,6
2014-12-10 13:00:00+00:00,DSI,VST,6
2014-12-10 13:00:00+00:00,DSI,VSV,5
2014-12-10 13:00:00+00:00,DSI,VTN,10
2014-12-10 13:00:00+00:00,DSI,VWD,6
2014-12-10 13:00:00+00:00,DSI,VZ,7
2014-12-10 13:00:00+00:00,DSI,WAD,13
2014-12-10 13:00:00+00:00,DSI,WADN,12
2014-12-10 13:00:00+00:00,DSI,WC,5
2014-12-10 13:00:00+00:00,DSI,WD,11
2014-12-10 13:00:00+00:00,DSI,WDN,11
2014-12-10 13:00:00+00:00,DSI,WF,4
2014-12-10 13:00:00+00:00,DSI,WFM,9
2014-12-10 13:00:00+00:00,DSI,WH,8
2014-12-10 13:00:00+00:00,DSI,WIJ,4
2014-12-10 13:00:00+00:00,DSI,WK,9
2014-12-10 13:00:00+00:00,DSI,WL,10
2014-12-10 13:00:00+00:00,DSI,WM,12
2014-12-10 13:00:00+00:00,DSI,WP,7
2014-12-10 13:00:00+00:00,DSI,WS,7
2014-12-10 13:00:00+00:00,DSI,WSM,4
2014-12-10 13:00:00+00:00,DSI,WT,6
2014-12-10 13:00:00+00:00,DSI,WTM,4
2014-12-10 13:00:00+00:00,DSI,WTV,9
2014-12-10 13:00:00+00:00,DSI,WV,6
2014-12-10 13:00:00+00:00,DSI,WW,9
2014-12-10 13:00:00+00:00,DSI,WWW,5
2014-12-10 13:00:00+00:00,DSI,WZ,10
2014-12-10 13:00:00+00:00,DSI,YPB,9
2014-12-10 13:00:00+00:00,DSI,ZA,8
2014-12-10 13:00:00+00:00,DSI,ZB,7
2014-12-10 13:00:00+00:00,DSI,ZBM,6
2014-12-10 13:00:00+00:00,DSI,ZD,10
2014-12-10 13:00:00+00:00,DSI,ZDK,6
2014-12-10 13:00:00+00:00,DSI,ZH,5
2014-12-10 13:00:00+00:00,DSI,ZL,10
2014-12-10 13:00:00+00:00,DSI,ZLW,5
2014-12-10 13:00:00+00:00,DSI,ZP,10
2014-12-10 13:00:00+00:00,DSI,ZTM,8
2014-12-10 13:00:00+00:00,DSI,ZTMO,14
2014-12-10 13:00:00+00:00,DSI,ZV,8
2014-12-10 13:00:00+00:00,DSI,ZVB,5
2014-12-10 13:00:00+00:00,DSI,ZVT,4
2014-12-10 13:00:00+00:00,DSI,ZWD,6
2014-12-10 13:00:00+00:00,DSI,ZWW,5
2014-12-10 14:00:00+00:00,DSI,AC,5
2014-12-10 14:00:00+00:00,DSI,ADH,9
2014-12-10 14:00:00+00:00,DSI,AH,9
2014-12-10 14:00:00+00:00,DSI,AHP,8
2014-12-10 14:00:00+00:00,DSI,AHPR,8
2014-12-10 14:00:00+00:00,DSI,AHZ,6
2014-12-10 14:00:00+00:00,DSI,AKL,10
2014-12-10 14:00:00+00:00,DSI,AKM,4
2014-12-10 14:00:00+00:00,DSI,ALM,12
2014-12-10 14:00:00+00:00,DSI,ALMB,7
2014-12-10 14:00:00+00:00,DSI,ALMM,8
2014-12-10 14:00:00+00:00,DSI,ALMO,9
2014-12-10 14:00:00+00:00,DSI,ALMP,8
2014-12-10 14:00:00+00:00,DSI,AMF,9
2014-12-10 14:00:00+00:00,DSI,AMFS,10
2014-12-10 14:00:00+00:00,DSI,AML,12
2014-12-10 14:00:00+00:00,DSI,AMPO,7
2014-12-10 14:00:00+00:00,DSI,AMR,10
2014-12-10 14:00:00+00:00,DSI,AMRI,5
2014-12-10 14:00:00+00:00,DSI,AMRN,10
2014-12-10 14:00:00+00:00,DSI,ANA,11
2014-12-10 14:00:00+00:00,DSI,APD,10
2014-12-10 14:00:00+00:00,DSI,APDM,10
2014-12-10 14:00:00+00:00,DSI,APDO,9
2014-12-10 14:00:00+00:00,DSI,APG,9
2014-12-10 14:00:00+00:00,DSI,APN,12
2014-12-10 14:00:00+00:00,DSI,ARN,5
2014-12-10 14:00:00+00:00,DSI,ASA,10
2014-12-10 14:00:00+00:00,DSI,ASB,10
2014-12-10 14:00:00+00:00,DSI,ASD,13
2014-12-10 14:00:00+00:00,DSI,ASDL,11
2014-12-10 14:00:00+00:00,DSI,ASDM,5
2014-12-10 14:00:00+00:00,DSI,ASDZ,11
2014-12-10 14:00:00+00:00,DSI,ASHD,11
2014-12-10 14:00:00+00:00,DSI,ASN,8
2014-12-10 14:00:00+00:00,DSI,ASS,12
2014-12-10 14:00:00+00:00,DSI,ASSP,7
2014-12-10 14:00:00+00:00,DSI,ATN,7
2014-12-10 14:00:00+00:00,DSI,AVAT,5
2014-12-10 14:00:00+00:00,DSI,BD,4
2014-12-10 14:00:00+00:00,DSI,BDE,5
2014-12-10 14:00:00+00:00,DSI,BDG,5
2014-12-10 14:00:00+00:00,DSI,BDM,9
2014-12-10 14:00:00+00:00,DSI,BDPB,5
2014-12-10 14:00:00+00:00,DSI,BET,9
2014-12-10 14:00:00+00:00,DSI,BF,10
2014-12-10 14:00:00+00:00,DSI,BGN,11
2014-12-10 14:00:00+00:00,DSI,BHDV,9
2014-12-10 14:00:00+00:00,DSI,BHV,10
2014-12-10 14:00:00+00:00,DSI,BK,10
2014-12-10 14:00:00+00:00,DSI,BKF,6
2014-12-10 14:00:00+00:00,DSI,BKG,11
2014-12-10 14:00:00+00:00,DSI,BKL,5
2014-12-10 14:00:00+00:00,DSI,BL,5
2014-12-10 14:00:00+00:00,DSI,BLL,10
2014-12-10 14:00:00+00:00,DSI,BMN,10
2014-12-10 14:00:00+00:00,DSI,BMR,6
2014-12-10 14:00:00+00:00,DSI,BN,10
2014-12-10 14:00:00+00:00,DSI,BNC,9
2014-12-10 14:00:00+00:00,DSI,BNK,9
2014-12-10 14:00:00+00:00,DSI,BNN,7
2014-12-10 14:00:00+00:00,DSI,BP,10
2014-12-10 14:00:00+00:00,DSI,BR,6
2014-12-10 14:00:00+00:00,DSI,BRD,6
2014-12-10 14:00:00+00:00,DSI,BRN,5
2014-12-10 14:00:00+00:00,DSI,BSD,4
2014-12-10 14:00:00+00:00,DSI,BSK,8
2014-12-10 14:00:00+00:00,DSI,BSMZ,9
2014-12-10 14:00:00+00:00,DSI,BTL,10
2014-12-10 14:00:00+00:00,DSI,BV,11
2014-12-10 14:00:00+00:00,DSI,BZL,6
2014-12-10 14:00:00+00:00,DSI,CAS,10
2014-12-10 14:00:00+00:00,DSI,CK,6
2014-12-10 14:00:00+00:00,DSI,CL,4
2014-12-10 14:00:00+00:00,DSI,CO,4
2014-12-10 14:00:00+00:00,DSI,CPS,19
2014-12-10 14:00:00+00:00,DSI,CVM,10
2014-12-10 14:00:00+00:00,DSI,DA,6
2014-12-10 14:00:00+00:00,DSI,DB,5
2014-12-10 14:00:00+00:00,DSI,DDN,10
2014-12-10 14:00:00+00:00,DSI,DDR,11
2014-12-10 14:00:00+00:00,DSI,DDRS,9
2014-12-10 14:00:00+00:00,DSI,DDZD,6
2014-12-10 14:00:00+00:00,DSI,DEI,10
2014-12-10 14:00:00+00:00,DSI,DID,7
2014-12-10 14:00:00+00:00,DSI,DL,4
2014-12-10 14:00:00+00:00,DSI,DLD,6
2014-12-10 14:00:00+00:00,DSI,DLN,8
2014-12-10 14:00:00+00:00,DSI,DMN,5
2014-12-10 14:00:00+00:00,DSI,DMNZ,11
2014-12-10 14:00:00+00:00,DSI,DN,6
2014-12-10 14:00:00+00:00,DSI,DR,6
2014-12-10 14:00:00+00:00,DSI,DRH,8
2014-12-10 14:00:00+00:00,DSI,DRON,6
2014-12-10 14:00:00+00:00,DSI,DRP,9
2014-12-10 14:00:00+00:00,DSI,DT,11
2014-12-10 14:00:00+00:00,DSI,DTC,9
2014-12-10 14:00:00+00:00,DSI,DTCH,6
2014-12-10 14:00:00+00:00,DSI,DTZ,9
2014-12-10 14:00:00+00:00,DSI,DV,9
2014-12-10 14:00:00+00:00,DSI,DVC,10
2014-12-10 14:00:00+00:00,DSI,DVD,7
2014-12-10 14:00:00+00:00,DSI,DVN,10
2014-12-10 14:00:00+00:00,DSI,DVNK,5
2014-12-10 14:00:00+00:00,DSI,DZ,8
2014-12-10 14:00:00+00:00,DSI,DZW,9
2014-12-10 14:00:00+00:00,DSI,EC,5
2014-12-10 14:00:00+00:00,DSI,ED,10
2014-12-10 14:00:00+00:00,DSI,EDC,5
2014-12-10 14:00:00+00:00,DSI,EDN,9
2014-12-10 14:00:00+00:00,DSI,EGH,5
2014-12-10 14:00:00+00:00,DSI,EGHM,9
2014-12-10 14:00:00+00:00,DSI,EHB,9
2014-12-10 14:00:00+00:00,DSI,EHV,10
2014-12-10 14:00:00+00:00,DSI,EKZ,4
2014-12-10 14:00:00+00:00,DSI,EML,11
2014-12-10 14:00:00+00:00,DSI,EMN,4
2014-12-10 14:00:00+00:00,DSI,EMNZ,5
2014-12-10 14:00:00+00:00,DSI,ES,5
2014-12-10 14:00:00+00:00,DSI,ESD,6
2014-12-10 14:00:00+00:00,DSI,ESE,8
2014-12-10 14:00:00+00:00,DSI,EST,9
2014-12-10 14:00:00+00:00,DSI,ETN,6
2014-12-10 14:00:00+00:00,DSI,FN,6
2014-12-10 14:00:00+00:00,DSI,GBG,9
2014-12-10 14:00:00+00:00,DSI,GBR,9
2014-12-10 14:00:00+00:00,DSI,GD,21
2014-12-10 14:00:00+00:00,DSI,GDG,10
2014-12-10 14:00:00+00:00,DSI,GDK,6
2014-12-10 14:00:00+00:00,DSI,GDM,9
2014-12-10 14:00:00+00:00,DSI,GDR,6
2014-12-10 14:00:00+00:00,DSI,GERP,5
2014-12-10 14:00:00+00:00,DSI,GK,11
2014-12-10 14:00:00+00:00,DSI,GLN,5
2014-12-10 14:00:00+00:00,DSI,GN,8
2014-12-10 14:00:00+00:00,DSI,GND,4
2014-12-10 14:00:00+00:00,DSI,GNN,4
2014-12-10 14:00:00+00:00,DSI,GO,9
2014-12-10 14:00:00+00:00,DSI,GP,9
2014-12-10 14:00:00+00:00,DSI,GR,10
2014-12-10 14:00:00+00:00,DSI,GS,4
2014-12-10 14:00:00+00:00,DSI,GV,10
2014-12-10 14:00:00+00:00,DSI,GVC,10
2014-12-10 14:00:00+00:00,DSI,GVM,10
2014-12-10 14:00:00+00:00,DSI,GVMW,7
2014-12-10 14:00:00+00:00,DSI,GW,6
