2014-12-08 15:00:00+00:00,DSI,LW,10
2014-12-08 15:00:00+00:00,DSI,LWC,10
2014-12-08 15:00:00+00:00,DSI,MAS,5
2014-12-08 15:00:00+00:00,DSI,MDB,9
2014-12-08 15:00:00+00:00,DSI,MES,5
2014-12-08 15:00:00+00:00,DSI,MG,8
2014-12-08 15:00:00+00:00,DSI,MMLH,11
2014-12-08 15:00:00+00:00,DSI,MP,5
2014-12-08 15:00:00+00:00,DSI,MRB,10
2014-12-08 15:00:00+00:00,DSI,MRN,9
2014-12-08 15:00:00+00:00,DSI,MSS,7
2014-12-08 15:00:00+00:00,DSI,MSW,10
2014-12-08 15:00:00+00:00,DSI,MT,5
2014-12-08 15:00:00+00:00,DSI,MTH,5
2014-12-08 15:00:00+00:00,DSI,MTN,5
2014-12-08 15:00:00+00:00,DSI,MTR,10
2014-12-08 15:00:00+00:00,DSI,MZ,9
2014-12-08 15:00:00+00:00,DSI,NA,9
2014-12-08 15:00:00+00:00,DSI,NDB,11
2014-12-08 15:00:00+00:00,DSI,NH,5
2014-12-08 15:00:00+00:00,DSI,NKK,6
2014-12-08 15:00:00+00:00,DSI,NM,10
2014-12-08 15:00:00+00:00,DSI,NMD,5
2014-12-08 15:00:00+00:00,DSI,NMGO,4
2014-12-08 15:00:00+00:00,DSI,NMH,5
2014-12-08 15:00:00+00:00,DSI,NML,9
2014-12-08 15:00:00+00:00,DSI,NS,5
2014-12-08 15:00:00+00:00,DSI,NSCH,9
2014-12-08 15:00:00+00:00,DSI,NVD,10
2014-12-08 15:00:00+00:00,DSI,NVP,6
2014-12-08 15:00:00+00:00,DSI,NWK,11
2014-12-08 15:00:00+00:00,DSI,NWL,10
2014-12-08 15:00:00+00:00,DSI,O,6
2014-12-08 15:00:00+00:00,DSI,OBD,8
2014-12-08 15:00:00+00:00,DSI,ODB,5
2014-12-08 15:00:00+00:00,DSI,ODZ,4
2014-12-08 15:00:00+00:00,DSI,OMN,9
2014-12-08 15:00:00+00:00,DSI,OP,13
2014-12-08 15:00:00+00:00,DSI,OST,10
2014-12-08 15:00:00+00:00,DSI,OT,6
2014-12-08 15:00:00+00:00,DSI,OTB,10
2014-12-08 15:00:00+00:00,DSI,OVN,10
2014-12-08 15:00:00+00:00,DSI,OW,9
2014-12-08 15:00:00+00:00,DSI,PMO,13
2014-12-08 15:00:00+00:00,DSI,PMR,9
2014-12-08 15:00:00+00:00,DSI,PMW,7
2014-12-08 15:00:00+00:00,DSI,PT,10
2014-12-08 15:00:00+00:00,DSI,RAI,10
2014-12-08 15:00:00+00:00,DSI,RAT,5
2014-12-08 15:00:00+00:00,DSI,RB,10
2014-12-08 15:00:00+00:00,DSI,RD,4
2014-12-08 15:00:00+00:00,DSI,RH,10
2014-12-08 15:00:00+00:00,DSI,RHN,4
2014-12-08 15:00:00+00:00,DSI,RL,5
2014-12-08 15:00:00+00:00,DSI,RLB,7
2014-12-08 15:00:00+00:00,DSI,RM,9
2014-12-08 15:00:00+00:00,DSI,RS,12
2014-12-08 15:00:00+00:00,DSI,RSD,10
2014-12-08 15:00:00+00:00,DSI,RSN,6
2014-12-08 15:00:00+00:00,DSI,RSW,10
2014-12-08 15:00:00+00:00,DSI,RTA,10
2014-12-08 15:00:00+00:00,DSI,RTB,7
2014-12-08 15:00:00+00:00,DSI,RTD,13
2014-12-08 15:00:00+00:00,DSI,RTN,5
2014-12-08 15:00:00+00:00,DSI,RTST,4
2014-12-08 15:00:00+00:00,DSI,RTZ,6
2014-12-08 15:00:00+00:00,DSI,RV,4
2014-12-08 15:00:00+00:00,DSI,RVS,4
2014-12-08 15:00:00+00:00,DSI,SBK,9
2014-12-08 15:00:00+00:00,DSI,SD,9
2014-12-08 15:00:00+00:00,DSI,SDA,10
2014-12-08 15:00:00+00:00,DSI,SDM,11
2014-12-08 15:00:00+00:00,DSI,SDT,10
2014-12-08 15:00:00+00:00,DSI,SDTB,10
2014-12-08 15:00:00+00:00,DSI,SGL,5
2014-12-08 15:00:00+00:00,DSI,SGN,11
2014-12-08 15:00:00+00:00,DSI,SHL,17
2014-12-08 15:00:00+00:00,DSI,SK,9
2014-12-08 15:00:00+00:00,DSI,SKND,9
2014-12-08 15:00:00+00:00,DSI,SM,10
2014-12-08 15:00:00+00:00,DSI,SN,8
2014-12-08 15:00:00+00:00,DSI,SOG,10
2014-12-08 15:00:00+00:00,DSI,SPH,4
2014-12-08 15:00:00+00:00,DSI,SPM,5
2014-12-08 15:00:00+00:00,DSI,SPTN,8
2014-12-08 15:00:00+00:00,DSI,SPTZ,10
2014-12-08 15:00:00+00:00,DSI,SPV,4
2014-12-08 15:00:00+00:00,DSI,SRN,9
2014-12-08 15:00:00+00:00,DSI,SSH,11
2014-12-08 15:00:00+00:00,DSI,ST,10
2014-12-08 15:00:00+00:00,DSI,STD,10
2014-12-08 15:00:00+00:00,DSI,STM,10
2014-12-08 15:00:00+00:00,DSI,STV,8
2014-12-08 15:00:00+00:00,DSI,STZ,10
2014-12-08 15:00:00+00:00,DSI,SWD,10
2014-12-08 15:00:00+00:00,DSI,SWK,6
2014-12-08 15:00:00+00:00,DSI,TB,8
2014-12-08 15:00:00+00:00,DSI,TBG,8
2014-12-08 15:00:00+00:00,DSI,TBR,5
2014-12-08 15:00:00+00:00,DSI,TBU,10
2014-12-08 15:00:00+00:00,DSI,TG,6
2014-12-08 15:00:00+00:00,DSI,TL,8
2014-12-08 15:00:00+00:00,DSI,TPSW,10
2014-12-08 15:00:00+00:00,DSI,TWL,9
2014-12-08 15:00:00+00:00,DSI,UHM,10
2014-12-08 15:00:00+00:00,DSI,UHZ,10
2014-12-08 15:00:00+00:00,DSI,UST,10
2014-12-08 15:00:00+00:00,DSI,UT,16
2014-12-08 15:00:00+00:00,DSI,UTG,5
2014-12-08 15:00:00+00:00,DSI,UTL,10
2014-12-08 15:00:00+00:00,DSI,UTLR,9
2014-12-08 15:00:00+00:00,DSI,UTM,8
2014-12-08 15:00:00+00:00,DSI,UTO,9
2014-12-08 15:00:00+00:00,DSI,UTT,6
2014-12-08 15:00:00+00:00,DSI,UTZL,8
2014-12-08 15:00:00+00:00,DSI,VB,10
2014-12-08 15:00:00+00:00,DSI,VD,10
2014-12-08 15:00:00+00:00,DSI,VDG,8
2014-12-08 15:00:00+00:00,DSI,VDL,7
2014-12-08 15:00:00+00:00,DSI,VDM,4
2014-12-08 15:00:00+00:00,DSI,VDO,9
2014-12-08 15:00:00+00:00,DSI,VDW,10
2014-12-08 15:00:00+00:00,DSI,VEM,6
2014-12-08 15:00:00+00:00,DSI,VG,10
2014-12-08 15:00:00+00:00,DSI,VH,5
2014-12-08 15:00:00+00:00,DSI,VHP,4
2014-12-08 15:00:00+00:00,DSI,VK,6
2014-12-08 15:00:00+00:00,DSI,VL,11
2014-12-08 15:00:00+00:00,DSI,VLB,8
2014-12-08 15:00:00+00:00,DSI,VMW,4
2014-12-08 15:00:00+00:00,DSI,VNDC,9
2014-12-08 15:00:00+00:00,DSI,VNDW,9
2014-12-08 15:00:00+00:00,DSI,VP,10
2014-12-08 15:00:00+00:00,DSI,VRY,8
2014-12-08 15:00:00+00:00,DSI,VS,9
2014-12-08 15:00:00+00:00,DSI,VSS,5
2014-12-08 15:00:00+00:00,DSI,VST,10
2014-12-08 15:00:00+00:00,DSI,VSV,7
2014-12-08 15:00:00+00:00,DSI,VTN,9
2014-12-08 15:00:00+00:00,DSI,VWD,7
2014-12-08 15:00:00+00:00,DSI,VZ,6
2014-12-08 15:00:00+00:00,DSI,WAD,5
2014-12-08 15:00:00+00:00,DSI,WADN,5
2014-12-08 15:00:00+00:00,DSI,WC,10
2014-12-08 15:00:00+00:00,DSI,WD,10
2014-12-08 15:00:00+00:00,DSI,WDN,10
2014-12-08 15:00:00+00:00,DSI,WF,5
2014-12-08 15:00:00+00:00,DSI,WFM,5
2014-12-08 15:00:00+00:00,DSI,WH,9
2014-12-08 15:00:00+00:00,DSI,WIJ,4
2014-12-08 15:00:00+00:00,DSI,WK,5
2014-12-08 15:00:00+00:00,DSI,WL,6
2014-12-08 15:00:00+00:00,DSI,WM,10
2014-12-08 15:00:00+00:00,DSI,WP,6
2014-12-08 15:00:00+00:00,DSI,WS,6
2014-12-08 15:00:00+00:00,DSI,WSM,5
2014-12-08 15:00:00+00:00,DSI,WT,10
2014-12-08 15:00:00+00:00,DSI,WTM,4
2014-12-08 15:00:00+00:00,DSI,WTV,9
2014-12-08 15:00:00+00:00,DSI,WV,6
2014-12-08 15:00:00+00:00,DSI,WW,9
2014-12-08 15:00:00+00:00,DSI,WWW,5
2014-12-08 15:00:00+00:00,DSI,WZ,9
2014-12-08 15:00:00+00:00,DSI,YPB,6
2014-12-08 15:00:00+00:00,DSI,ZA,9
2014-12-08 15:00:00+00:00,DSI,ZB,9
2014-12-08 15:00:00+00:00,DSI,ZBM,5
2014-12-08 15:00:00+00:00,DSI,ZD,10
2014-12-08 15:00:00+00:00,DSI,ZDK,6
2014-12-08 15:00:00+00:00,DSI,ZH,10
2014-12-08 15:00:00+00:00,DSI,ZL,10
2014-12-08 15:00:00+00:00,DSI,ZLW,8
2014-12-08 15:00:00+00:00,DSI,ZP,10
2014-12-08 15:00:00+00:00,DSI,ZTM,5
2014-12-08 15:00:00+00:00,DSI,ZTMO,7
2014-12-08 15:00:00+00:00,DSI,ZV,5
2014-12-08 15:00:00+00:00,DSI,ZVB,13
2014-12-08 15:00:00+00:00,DSI,ZVT,9
2014-12-08 15:00:00+00:00,DSI,ZWD,6
2014-12-08 15:00:00+00:00,DSI,ZWW,7
2014-12-08 16:00:00+00:00,DSI,AC,7
2014-12-08 16:00:00+00:00,DSI,ADH,8
2014-12-08 16:00:00+00:00,DSI,AH,10
2014-12-08 16:00:00+00:00,DSI,AHP,7
2014-12-08 16:00:00+00:00,DSI,AHPR,10
2014-12-08 16:00:00+00:00,DSI,AHZ,10
2014-12-08 16:00:00+00:00,DSI,AKL,9
2014-12-08 16:00:00+00:00,DSI,AKM,5
2014-12-08 16:00:00+00:00,DSI,ALM,13
2014-12-08 16:00:00+00:00,DSI,ALMB,9
2014-12-08 16:00:00+00:00,DSI,ALMM,11
2014-12-08 16:00:00+00:00,DSI,ALMO,12
2014-12-08 16:00:00+00:00,DSI,ALMP,12
2014-12-08 16:00:00+00:00,DSI,AMF,12
2014-12-08 16:00:00+00:00,DSI,AMFS,13
2014-12-08 16:00:00+00:00,DSI,AML,12
2014-12-08 16:00:00+00:00,DSI,AMPO,8
2014-12-08 16:00:00+00:00,DSI,AMR,8
2014-12-08 16:00:00+00:00,DSI,AMRI,11
2014-12-08 16:00:00+00:00,DSI,AMRN,7
2014-12-08 16:00:00+00:00,DSI,ANA,9
2014-12-08 16:00:00+00:00,DSI,APD,6
2014-12-08 16:00:00+00:00,DSI,APDM,10
2014-12-08 16:00:00+00:00,DSI,APDO,10
2014-12-08 16:00:00+00:00,DSI,APG,11
2014-12-08 16:00:00+00:00,DSI,APN,10
2014-12-08 16:00:00+00:00,DSI,ARN,5
2014-12-08 16:00:00+00:00,DSI,ASA,6
2014-12-08 16:00:00+00:00,DSI,ASB,12
2014-12-08 16:00:00+00:00,DSI,ASD,10
2014-12-08 16:00:00+00:00,DSI,ASDL,13
2014-12-08 16:00:00+00:00,DSI,ASDM,11
2014-12-08 16:00:00+00:00,DSI,ASDZ,12
2014-12-08 16:00:00+00:00,DSI,ASHD,11
2014-12-08 16:00:00+00:00,DSI,ASN,8
2014-12-08 16:00:00+00:00,DSI,ASS,19
2014-12-08 16:00:00+00:00,DSI,ASSP,6
2014-12-08 16:00:00+00:00,DSI,ATN,4
2014-12-08 16:00:00+00:00,DSI,AVAT,8
2014-12-08 16:00:00+00:00,DSI,BD,11
2014-12-08 16:00:00+00:00,DSI,BDE,10
2014-12-08 16:00:00+00:00,DSI,BDG,6
2014-12-08 16:00:00+00:00,DSI,BDM,7
2014-12-08 16:00:00+00:00,DSI,BDPB,7
2014-12-08 16:00:00+00:00,DSI,BET,7
2014-12-08 16:00:00+00:00,DSI,BF,5
2014-12-08 16:00:00+00:00,DSI,BGN,7
2014-12-08 16:00:00+00:00,DSI,BHDV,9
2014-12-08 16:00:00+00:00,DSI,BHV,10
2014-12-08 16:00:00+00:00,DSI,BK,6
2014-12-08 16:00:00+00:00,DSI,BKF,11
2014-12-08 16:00:00+00:00,DSI,BKG,8
2014-12-08 16:00:00+00:00,DSI,BKL,9
2014-12-08 16:00:00+00:00,DSI,BL,6
2014-12-08 16:00:00+00:00,DSI,BLL,9
2014-12-08 16:00:00+00:00,DSI,BMN,10
2014-12-08 16:00:00+00:00,DSI,BMR,7
2014-12-08 16:00:00+00:00,DSI,BN,6
2014-12-08 16:00:00+00:00,DSI,BNC,11
2014-12-08 16:00:00+00:00,DSI,BNK,5
2014-12-08 16:00:00+00:00,DSI,BNN,7
2014-12-08 16:00:00+00:00,DSI,BP,10
2014-12-08 16:00:00+00:00,DSI,BR,10
2014-12-08 16:00:00+00:00,DSI,BRD,7
2014-12-08 16:00:00+00:00,DSI,BRN,11
2014-12-08 16:00:00+00:00,DSI,BSD,5
2014-12-08 16:00:00+00:00,DSI,BSK,5
2014-12-08 16:00:00+00:00,DSI,BSMZ,6
2014-12-08 16:00:00+00:00,DSI,BTL,9
2014-12-08 16:00:00+00:00,DSI,BV,8
2014-12-08 16:00:00+00:00,DSI,BZL,6
2014-12-08 16:00:00+00:00,DSI,CAS,11
2014-12-08 16:00:00+00:00,DSI,CK,8
2014-12-08 16:00:00+00:00,DSI,CL,6
2014-12-08 16:00:00+00:00,DSI,CO,10
2014-12-08 16:00:00+00:00,DSI,CPS,6
2014-12-08 16:00:00+00:00,DSI,CVM,7
2014-12-08 16:00:00+00:00,DSI,DA,9
2014-12-08 16:00:00+00:00,DSI,DB,6
2014-12-08 16:00:00+00:00,DSI,DDN,5
2014-12-08 16:00:00+00:00,DSI,DDR,13
2014-12-08 16:00:00+00:00,DSI,DDRS,8
2014-12-08 16:00:00+00:00,DSI,DDZD,11
2014-12-08 16:00:00+00:00,DSI,DEI,10
2014-12-08 16:00:00+00:00,DSI,DID,9
2014-12-08 16:00:00+00:00,DSI,DL,5
2014-12-08 16:00:00+00:00,DSI,DLD,11
2014-12-08 16:00:00+00:00,DSI,DLN,4
2014-12-08 16:00:00+00:00,DSI,DMN,12
2014-12-08 16:00:00+00:00,DSI,DMNZ,6
2014-12-08 16:00:00+00:00,DSI,DN,6
2014-12-08 16:00:00+00:00,DSI,DR,10
2014-12-08 16:00:00+00:00,DSI,DRH,9
2014-12-08 16:00:00+00:00,DSI,DRON,7
2014-12-08 16:00:00+00:00,DSI,DRP,10
2014-12-08 16:00:00+00:00,DSI,DT,11
2014-12-08 16:00:00+00:00,DSI,DTC,7
2014-12-08 16:00:00+00:00,DSI,DTCH,10
2014-12-08 16:00:00+00:00,DSI,DTZ,10
2014-12-08 16:00:00+00:00,DSI,DV,11
2014-12-08 16:00:00+00:00,DSI,DVC,8
2014-12-08 16:00:00+00:00,DSI,DVD,12
2014-12-08 16:00:00+00:00,DSI,DVN,10
2014-12-08 16:00:00+00:00,DSI,DVNK,6
2014-12-08 16:00:00+00:00,DSI,DZ,9
2014-12-08 16:00:00+00:00,DSI,DZW,7
2014-12-08 16:00:00+00:00,DSI,EC,4
2014-12-08 16:00:00+00:00,DSI,ED,6
2014-12-08 16:00:00+00:00,DSI,EDC,6
2014-12-08 16:00:00+00:00,DSI,EDN,6
2014-12-08 16:00:00+00:00,DSI,EGH,5
2014-12-08 16:00:00+00:00,DSI,EGHM,5
2014-12-08 16:00:00+00:00,DSI,EHB,9
2014-12-08 16:00:00+00:00,DSI,EHV,10
2014-12-08 16:00:00+00:00,DSI,EKZ,8
2014-12-08 16:00:00+00:00,DSI,EML,6
2014-12-08 16:00:00+00:00,DSI,EMN,9
2014-12-08 16:00:00+00:00,DSI,EMNZ,10
2014-12-08 16:00:00+00:00,DSI,ES,9
2014-12-08 16:00:00+00:00,DSI,ESD,11
2014-12-08 16:00:00+00:00,DSI,ESE,4
2014-12-08 16:00:00+00:00,DSI,EST,8
2014-12-08 16:00:00+00:00,DSI,ETN,8
2014-12-08 16:00:00+00:00,DSI,FN,6
2014-12-08 16:00:00+00:00,DSI,GBG,4
2014-12-08 16:00:00+00:00,DSI,GBR,6
2014-12-08 16:00:00+00:00,DSI,GD,9
2014-12-08 16:00:00+00:00,DSI,GDG,10
2014-12-08 16:00:00+00:00,DSI,GDK,4
2014-12-08 16:00:00+00:00,DSI,GDM,9
2014-12-08 16:00:00+00:00,DSI,GDR,10
2014-12-08 16:00:00+00:00,DSI,GERP,8
2014-12-08 16:00:00+00:00,DSI,GK,6
2014-12-08 16:00:00+00:00,DSI,GLN,9
2014-12-08 16:00:00+00:00,DSI,GN,8
2014-12-08 16:00:00+00:00,DSI,GND,6
2014-12-08 16:00:00+00:00,DSI,GNN,10
2014-12-08 16:00:00+00:00,DSI,GO,6
2014-12-08 16:00:00+00:00,DSI,GP,6
2014-12-08 16:00:00+00:00,DSI,GR,10
2014-12-08 16:00:00+00:00,DSI,GS,7
2014-12-08 16:00:00+00:00,DSI,GV,11
2014-12-08 16:00:00+00:00,DSI,GVC,10
2014-12-08 16:00:00+00:00,DSI,GVM,12
2014-12-08 16:00:00+00:00,DSI,GVMW,10
2014-12-08 16:00:00+00:00,DSI,GW,10
2014-12-08 16:00:00+00:00,DSI,GZ,10
2014-12-08 16:00:00+00:00,DSI,HAD,12
2014-12-08 16:00:00+00:00,DSI,HB,10
2014-12-08 16:00:00+00:00,DSI,HBZM,11
2014-12-08 16:00:00+00:00,DSI,HD,8
2014-12-08 16:00:00+00:00,DSI,HDB,10
2014-12-08 16:00:00+00:00,DSI,HDE,10
2014-12-08 16:00:00+00:00,DSI,HDG,9
2014-12-08 16:00:00+00:00,DSI,HDR,5
2014-12-08 16:00:00+00:00,DSI,HDRZ,7
2014-12-08 16:00:00+00:00,DSI,HFD,6
2014-12-08 16:00:00+00:00,DSI,HGL,11
2014-12-08 16:00:00+00:00,DSI,HGLG,4
2014-12-08 16:00:00+00:00,DSI,HGLO,9
2014-12-08 16:00:00+00:00,DSI,HGV,9
2014-12-08 16:00:00+00:00,DSI,HGZ,10
2014-12-08 16:00:00+00:00,DSI,HIL,10
2014-12-08 16:00:00+00:00,DSI,HK,12
2014-12-08 16:00:00+00:00,DSI,HKS,9
2014-12-08 16:00:00+00:00,DSI,HLD,10
2014-12-08 16:00:00+00:00,DSI,HLDS,8
2014-12-08 16:00:00+00:00,DSI,HLG,10
2014-12-08 16:00:00+00:00,DSI,HLGH,9
2014-12-08 16:00:00+00:00,DSI,HLM,11
2014-12-08 16:00:00+00:00,DSI,HLMS,7
2014-12-08 16:00:00+00:00,DSI,HLO,8
2014-12-08 16:00:00+00:00,DSI,HM,10
2014-12-08 16:00:00+00:00,DSI,HMBH,9
2014-12-08 16:00:00+00:00,DSI,HMBV,9
2014-12-08 16:00:00+00:00,DSI,HMH,10
2014-12-08 16:00:00+00:00,DSI,HMN,6
2014-12-08 16:00:00+00:00,DSI,HN,11
2014-12-08 16:00:00+00:00,DSI,HNK,6
2014-12-08 16:00:00+00:00,DSI,HNO,9
2014-12-08 16:00:00+00:00,DSI,HNP,9
2014-12-08 16:00:00+00:00,DSI,HON,10
2014-12-08 16:00:00+00:00,DSI,HOR,12
2014-12-08 16:00:00+00:00,DSI,HR,10
2014-12-08 16:00:00+00:00,DSI,HRL,9
2014-12-08 16:00:00+00:00,DSI,HRLK,10
2014-12-08 16:00:00+00:00,DSI,HRLW,5
2014-12-08 16:00:00+00:00,DSI,HRN,5
2014-12-08 16:00:00+00:00,DSI,HRT,8
2014-12-08 16:00:00+00:00,DSI,HRY,4
2014-12-08 16:00:00+00:00,DSI,HT,10
2014-12-08 16:00:00+00:00,DSI,HTN,7
2014-12-08 16:00:00+00:00,DSI,HTNC,6
2014-12-08 16:00:00+00:00,DSI,HTO,10
2014-12-08 16:00:00+00:00,DSI,HVL,7
2014-12-08 16:00:00+00:00,DSI,HVS,10
2014-12-08 16:00:00+00:00,DSI,HVSM,12
2014-12-08 16:00:00+00:00,DSI,HVSP,12
2014-12-08 16:00:00+00:00,DSI,HWD,7
2014-12-08 16:00:00+00:00,DSI,HWZB,10
2014-12-08 16:00:00+00:00,DSI,HZE,5
2014-12-08 16:00:00+00:00,DSI,IJT,4
2014-12-08 16:00:00+00:00,DSI,KBD,9
2014-12-08 16:00:00+00:00,DSI,KBK,4
2014-12-08 16:00:00+00:00,DSI,KBW,11
2014-12-08 16:00:00+00:00,DSI,KLP,11
2014-12-08 16:00:00+00:00,DSI,KMA,9
2014-12-08 16:00:00+00:00,DSI,KMR,5
2014-12-08 16:00:00+00:00,DSI,KMW,4
2014-12-08 16:00:00+00:00,DSI,KPN,9
2014-12-08 16:00:00+00:00,DSI,KPNZ,13
2014-12-08 16:00:00+00:00,DSI,KRD,5
2014-12-08 16:00:00+00:00,DSI,KRG,11
2014-12-08 16:00:00+00:00,DSI,KRW,4
2014-12-08 16:00:00+00:00,DSI,KTR,13
2014-12-08 16:00:00+00:00,DSI,KW,10
2014-12-08 16:00:00+00:00,DSI,KZD,11
2014-12-08 16:00:00+00:00,DSI,LAA,11
2014-12-08 16:00:00+00:00,DSI,LC,7
2014-12-08 16:00:00+00:00,DSI,LDL,9
2014-12-08 16:00:00+00:00,DSI,LDM,9
2014-12-08 16:00:00+00:00,DSI,LEDN,12
2014-12-08 16:00:00+00:00,DSI,LG,10
2014-12-08 16:00:00+00:00,DSI,LLS,14
2014-12-08 16:00:00+00:00,DSI,LP,9
2014-12-08 16:00:00+00:00,DSI,LTN,10
2014-12-08 16:00:00+00:00,DSI,LTV,7
2014-12-08 16:00:00+00:00,DSI,LUT,5
2014-12-08 16:00:00+00:00,DSI,LW,9
2014-12-08 16:00:00+00:00,DSI,LWC,9
2014-12-08 16:00:00+00:00,DSI,MAS,5
2014-12-08 16:00:00+00:00,DSI,MDB,10
2014-12-08 16:00:00+00:00,DSI,MES,5
2014-12-08 16:00:00+00:00,DSI,MG,8
2014-12-08 16:00:00+00:00,DSI,MMLH,10
2014-12-08 16:00:00+00:00,DSI,MP,7
2014-12-08 16:00:00+00:00,DSI,MRB,9
2014-12-08 16:00:00+00:00,DSI,MRN,9
2014-12-08 16:00:00+00:00,DSI,MSS,5
2014-12-08 16:00:00+00:00,DSI,MSW,9
2014-12-08 16:00:00+00:00,DSI,MT,5
2014-12-08 16:00:00+00:00,DSI,MTH,7
2014-12-08 16:00:00+00:00,DSI,MTN,6
2014-12-08 16:00:00+00:00,DSI,MTR,9
2014-12-08 16:00:00+00:00,DSI,MZ,10
2014-12-08 16:00:00+00:00,DSI,NA,5
2014-12-08 16:00:00+00:00,DSI,NDB,12
2014-12-08 16:00:00+00:00,DSI,NH,4
2014-12-08 16:00:00+00:00,DSI,NKK,7
2014-12-08 16:00:00+00:00,DSI,NM,9
2014-12-08 16:00:00+00:00,DSI,NMD,6
2014-12-08 16:00:00+00:00,DSI,NMGO,4
2014-12-08 16:00:00+00:00,DSI,NMH,5
2014-12-08 16:00:00+00:00,DSI,NML,10
2014-12-08 16:00:00+00:00,DSI,NS,6
2014-12-08 16:00:00+00:00,DSI,NSCH,9
2014-12-08 16:00:00+00:00,DSI,NVD,14
2014-12-08 16:00:00+00:00,DSI,NVP,7
2014-12-08 16:00:00+00:00,DSI,NWK,11
2014-12-08 16:00:00+00:00,DSI,NWL,9
2014-12-08 16:00:00+00:00,DSI,O,7
2014-12-08 16:00:00+00:00,DSI,OBD,9
2014-12-08 16:00:00+00:00,DSI,ODB,6
2014-12-08 16:00:00+00:00,DSI,ODZ,5
2014-12-08 16:00:00+00:00,DSI,OMN,10
2014-12-08 16:00:00+00:00,DSI,OP,7
2014-12-08 16:00:00+00:00,DSI,OST,13
2014-12-08 16:00:00+00:00,DSI,OT,5
2014-12-08 16:00:00+00:00,DSI,OTB,8
2014-12-08 16:00:00+00:00,DSI,OVN,10
2014-12-08 16:00:00+00:00,DSI,OW,11
2014-12-08 16:00:00+00:00,DSI,PMO,15
2014-12-08 16:00:00+00:00,DSI,PMR,10
2014-12-08 16:00:00+00:00,DSI,PMW,9
2014-12-08 16:00:00+00:00,DSI,PT,7
2014-12-08 16:00:00+00:00,DSI,RAI,12
2014-12-08 16:00:00+00:00,DSI,RAT,8
2014-12-08 16:00:00+00:00,DSI,RB,12
2014-12-08 16:00:00+00:00,DSI,RD,4
2014-12-08 16:00:00+00:00,DSI,RH,10
2014-12-08 16:00:00+00:00,DSI,RHN,5
2014-12-08 16:00:00+00:00,DSI,RL,11
2014-12-08 16:00:00+00:00,DSI,RLB,10
2014-12-08 16:00:00+00:00,DSI,RM,10
2014-12-08 16:00:00+00:00,DSI,RS,11
2014-12-08 16:00:00+00:00,DSI,RSD,14
2014-12-08 16:00:00+00:00,DSI,RSN,9
2014-12-08 16:00:00+00:00,DSI,RSW,10
2014-12-08 16:00:00+00:00,DSI,RTA,10
2014-12-08 16:00:00+00:00,DSI,RTB,9
2014-12-08 16:00:00+00:00,DSI,RTD,14
2014-12-08 16:00:00+00:00,DSI,RTN,5
2014-12-08 16:00:00+00:00,DSI,RTST,4
2014-12-08 16:00:00+00:00,DSI,RTZ,8
2014-12-08 16:00:00+00:00,DSI,RV,6
2014-12-08 16:00:00+00:00,DSI,RVS,5
2014-12-08 16:00:00+00:00,DSI,SBK,10
2014-12-08 16:00:00+00:00,DSI,SD,8
2014-12-08 16:00:00+00:00,DSI,SDA,8
2014-12-08 16:00:00+00:00,DSI,SDM,12
2014-12-08 16:00:00+00:00,DSI,SDT,9
2014-12-08 16:00:00+00:00,DSI,SDTB,10
2014-12-08 16:00:00+00:00,DSI,SGL,6
2014-12-08 16:00:00+00:00,DSI,SGN,11
2014-12-08 16:00:00+00:00,DSI,SHL,15
2014-12-08 16:00:00+00:00,DSI,SK,10
2014-12-08 16:00:00+00:00,DSI,SKND,10
2014-12-08 16:00:00+00:00,DSI,SM,10
2014-12-08 16:00:00+00:00,DSI,SN,4
2014-12-08 16:00:00+00:00,DSI,SOG,10
2014-12-08 16:00:00+00:00,DSI,SPH,4
2014-12-08 16:00:00+00:00,DSI,SPM,5
2014-12-08 16:00:00+00:00,DSI,SPTN,5
2014-12-08 16:00:00+00:00,DSI,SPTZ,11
2014-12-08 16:00:00+00:00,DSI,SPV,4
2014-12-08 16:00:00+00:00,DSI,SRN,9
2014-12-08 16:00:00+00:00,DSI,SSH,13
2014-12-08 16:00:00+00:00,DSI,ST,9
2014-12-08 16:00:00+00:00,DSI,STD,9
2014-12-08 16:00:00+00:00,DSI,STM,11
2014-12-08 16:00:00+00:00,DSI,STV,4
2014-12-08 16:00:00+00:00,DSI,STZ,11
2014-12-08 16:00:00+00:00,DSI,SWD,10
2014-12-08 16:00:00+00:00,DSI,SWK,7
2014-12-08 16:00:00+00:00,DSI,TB,10
2014-12-08 16:00:00+00:00,DSI,TBG,9
2014-12-08 16:00:00+00:00,DSI,TBR,5
2014-12-08 16:00:00+00:00,DSI,TBU,9
2014-12-08 16:00:00+00:00,DSI,TG,7
2014-12-08 16:00:00+00:00,DSI,TL,9
2014-12-08 16:00:00+00:00,DSI,TPSW,8
2014-12-08 16:00:00+00:00,DSI,TWL,9
2014-12-08 16:00:00+00:00,DSI,UHM,10
2014-12-08 16:00:00+00:00,DSI,UHZ,10
2014-12-08 16:00:00+00:00,DSI,UST,10
2014-12-08 16:00:00+00:00,DSI,UT,18
2014-12-08 16:00:00+00:00,DSI,UTG,5
2014-12-08 16:00:00+00:00,DSI,UTL,9
2014-12-08 16:00:00+00:00,DSI,UTLR,10
2014-12-08 16:00:00+00:00,DSI,UTM,8
