2014-12-24 15:00:00+00:00,DSI,LDM,7
2014-12-24 15:00:00+00:00,DSI,LEDN,7
2014-12-24 15:00:00+00:00,DSI,LG,5
2014-12-24 15:00:00+00:00,DSI,LLS,5
2014-12-24 15:00:00+00:00,DSI,LP,9
2014-12-24 15:00:00+00:00,DSI,LTN,8
2014-12-24 15:00:00+00:00,DSI,LTV,9
2014-12-24 15:00:00+00:00,DSI,LUT,7
2014-12-24 15:00:00+00:00,DSI,LW,5
2014-12-24 15:00:00+00:00,DSI,LWC,9
2014-12-24 15:00:00+00:00,DSI,MAS,6
2014-12-24 15:00:00+00:00,DSI,MDB,5
2014-12-24 15:00:00+00:00,DSI,MES,4
2014-12-24 15:00:00+00:00,DSI,MG,10
2014-12-24 15:00:00+00:00,DSI,MMLH,9
2014-12-24 15:00:00+00:00,DSI,MP,8
2014-12-24 15:00:00+00:00,DSI,MRB,9
2014-12-24 15:00:00+00:00,DSI,MRN,6
2014-12-24 15:00:00+00:00,DSI,MSS,7
2014-12-24 15:00:00+00:00,DSI,MSW,10
2014-12-24 15:00:00+00:00,DSI,MT,9
2014-12-24 15:00:00+00:00,DSI,MTH,5
2014-12-24 15:00:00+00:00,DSI,MTN,10
2014-12-24 15:00:00+00:00,DSI,MTR,9
2014-12-24 15:00:00+00:00,DSI,MZ,10
2014-12-24 15:00:00+00:00,DSI,NA,8
2014-12-24 15:00:00+00:00,DSI,NDB,5
2014-12-24 15:00:00+00:00,DSI,NH,5
2014-12-24 15:00:00+00:00,DSI,NKK,11
2014-12-24 15:00:00+00:00,DSI,NM,10
2014-12-24 15:00:00+00:00,DSI,NMD,6
2014-12-24 15:00:00+00:00,DSI,NMGO,9
2014-12-24 15:00:00+00:00,DSI,NMH,6
2014-12-24 15:00:00+00:00,DSI,NML,7
2014-12-24 15:00:00+00:00,DSI,NS,11
2014-12-24 15:00:00+00:00,DSI,NSCH,4
2014-12-24 15:00:00+00:00,DSI,NVD,10
2014-12-24 15:00:00+00:00,DSI,NVP,6
2014-12-24 15:00:00+00:00,DSI,NWK,5
2014-12-24 15:00:00+00:00,DSI,NWL,9
2014-12-24 15:00:00+00:00,DSI,O,11
2014-12-24 15:00:00+00:00,DSI,OBD,10
2014-12-24 15:00:00+00:00,DSI,ODB,5
2014-12-24 15:00:00+00:00,DSI,ODZ,4
2014-12-24 15:00:00+00:00,DSI,OMN,9
2014-12-24 15:00:00+00:00,DSI,OP,8
2014-12-24 15:00:00+00:00,DSI,OST,15
2014-12-24 15:00:00+00:00,DSI,OT,6
2014-12-24 15:00:00+00:00,DSI,OTB,5
2014-12-24 15:00:00+00:00,DSI,OVN,4
2014-12-24 15:00:00+00:00,DSI,OW,5
2014-12-24 15:00:00+00:00,DSI,PMO,7
2014-12-24 15:00:00+00:00,DSI,PMR,6
2014-12-24 15:00:00+00:00,DSI,PMW,6
2014-12-24 15:00:00+00:00,DSI,PT,10
2014-12-24 15:00:00+00:00,DSI,RAI,10
2014-12-24 15:00:00+00:00,DSI,RAT,6
2014-12-24 15:00:00+00:00,DSI,RB,6
2014-12-24 15:00:00+00:00,DSI,RD,8
2014-12-24 15:00:00+00:00,DSI,RH,6
2014-12-24 15:00:00+00:00,DSI,RHN,8
2014-12-24 15:00:00+00:00,DSI,RL,4
2014-12-24 15:00:00+00:00,DSI,RLB,9
2014-12-24 15:00:00+00:00,DSI,RM,10
2014-12-24 15:00:00+00:00,DSI,RS,9
2014-12-24 15:00:00+00:00,DSI,RSD,11
2014-12-24 15:00:00+00:00,DSI,RSN,6
2014-12-24 15:00:00+00:00,DSI,RSW,10
2014-12-24 15:00:00+00:00,DSI,RTA,10
2014-12-24 15:00:00+00:00,DSI,RTB,4
2014-12-24 15:00:00+00:00,DSI,RTD,10
2014-12-24 15:00:00+00:00,DSI,RTN,10
2014-12-24 15:00:00+00:00,DSI,RTST,4
2014-12-24 15:00:00+00:00,DSI,RTZ,9
2014-12-24 15:00:00+00:00,DSI,RV,6
2014-12-24 15:00:00+00:00,DSI,RVS,6
2014-12-24 15:00:00+00:00,DSI,SBK,10
2014-12-24 15:00:00+00:00,DSI,SD,7
2014-12-24 15:00:00+00:00,DSI,SDA,9
2014-12-24 15:00:00+00:00,DSI,SDM,10
2014-12-24 15:00:00+00:00,DSI,SDT,6
2014-12-24 15:00:00+00:00,DSI,SDTB,5
2014-12-24 15:00:00+00:00,DSI,SGL,10
2014-12-24 15:00:00+00:00,DSI,SGN,10
2014-12-24 15:00:00+00:00,DSI,SHL,13
2014-12-24 15:00:00+00:00,DSI,SK,6
2014-12-24 15:00:00+00:00,DSI,SKND,10
2014-12-24 15:00:00+00:00,DSI,SM,9
2014-12-24 15:00:00+00:00,DSI,SN,10
2014-12-24 15:00:00+00:00,DSI,SOG,10
2014-12-24 15:00:00+00:00,DSI,SPH,4
2014-12-24 15:00:00+00:00,DSI,SPM,4
2014-12-24 15:00:00+00:00,DSI,SPTN,8
2014-12-24 15:00:00+00:00,DSI,SPTZ,6
2014-12-24 15:00:00+00:00,DSI,SPV,4
2014-12-24 15:00:00+00:00,DSI,SRN,10
2014-12-24 15:00:00+00:00,DSI,SSH,9
2014-12-24 15:00:00+00:00,DSI,ST,9
2014-12-24 15:00:00+00:00,DSI,STD,10
2014-12-24 15:00:00+00:00,DSI,STM,5
2014-12-24 15:00:00+00:00,DSI,STV,8
2014-12-24 15:00:00+00:00,DSI,STZ,6
2014-12-24 15:00:00+00:00,DSI,SWD,6
2014-12-24 15:00:00+00:00,DSI,SWK,6
2014-12-24 15:00:00+00:00,DSI,TB,10
2014-12-24 15:00:00+00:00,DSI,TBG,5
2014-12-24 15:00:00+00:00,DSI,TBR,9
2014-12-24 15:00:00+00:00,DSI,TBU,9
2014-12-24 15:00:00+00:00,DSI,TG,10
2014-12-24 15:00:00+00:00,DSI,TL,11
2014-12-24 15:00:00+00:00,DSI,TPSW,9
2014-12-24 15:00:00+00:00,DSI,TWL,5
2014-12-24 15:00:00+00:00,DSI,UHM,10
2014-12-24 15:00:00+00:00,DSI,UHZ,10
2014-12-24 15:00:00+00:00,DSI,UST,10
2014-12-24 15:00:00+00:00,DSI,UT,12
2014-12-24 15:00:00+00:00,DSI,UTG,4
2014-12-24 15:00:00+00:00,DSI,UTL,9
2014-12-24 15:00:00+00:00,DSI,UTLR,5
2014-12-24 15:00:00+00:00,DSI,UTM,8
2014-12-24 15:00:00+00:00,DSI,UTO,10
2014-12-24 15:00:00+00:00,DSI,UTT,6
2014-12-24 15:00:00+00:00,DSI,UTZL,10
2014-12-24 15:00:00+00:00,DSI,VB,9
2014-12-24 15:00:00+00:00,DSI,VD,10
2014-12-24 15:00:00+00:00,DSI,VDG,6
2014-12-24 15:00:00+00:00,DSI,VDL,5
2014-12-24 15:00:00+00:00,DSI,VDM,8
2014-12-24 15:00:00+00:00,DSI,VDO,6
2014-12-24 15:00:00+00:00,DSI,VDW,10
2014-12-24 15:00:00+00:00,DSI,VEM,10
2014-12-24 15:00:00+00:00,DSI,VG,9
2014-12-24 15:00:00+00:00,DSI,VH,4
2014-12-24 15:00:00+00:00,DSI,VHP,6
2014-12-24 15:00:00+00:00,DSI,VK,6
2014-12-24 15:00:00+00:00,DSI,VL,11
2014-12-24 15:00:00+00:00,DSI,VLB,6
2014-12-24 15:00:00+00:00,DSI,VMW,4
2014-12-24 15:00:00+00:00,DSI,VNDC,9
2014-12-24 15:00:00+00:00,DSI,VNDW,11
2014-12-24 15:00:00+00:00,DSI,VP,11
2014-12-24 15:00:00+00:00,DSI,VRY,9
2014-12-24 15:00:00+00:00,DSI,VS,6
2014-12-24 15:00:00+00:00,DSI,VSS,10
2014-12-24 15:00:00+00:00,DSI,VST,9
2014-12-24 15:00:00+00:00,DSI,VSV,8
2014-12-24 15:00:00+00:00,DSI,VTN,9
2014-12-24 15:00:00+00:00,DSI,VWD,8
2014-12-24 15:00:00+00:00,DSI,VZ,8
2014-12-24 15:00:00+00:00,DSI,WAD,7
2014-12-24 15:00:00+00:00,DSI,WADN,4
2014-12-24 15:00:00+00:00,DSI,WC,5
2014-12-24 15:00:00+00:00,DSI,WD,9
2014-12-24 15:00:00+00:00,DSI,WDN,7
2014-12-24 15:00:00+00:00,DSI,WF,9
2014-12-24 15:00:00+00:00,DSI,WFM,5
2014-12-24 15:00:00+00:00,DSI,WH,9
2014-12-24 15:00:00+00:00,DSI,WIJ,4
2014-12-24 15:00:00+00:00,DSI,WK,5
2014-12-24 15:00:00+00:00,DSI,WL,10
2014-12-24 15:00:00+00:00,DSI,WM,10
2014-12-24 15:00:00+00:00,DSI,WP,10
2014-12-24 15:00:00+00:00,DSI,WS,10
2014-12-24 15:00:00+00:00,DSI,WSM,10
2014-12-24 15:00:00+00:00,DSI,WT,10
2014-12-24 15:00:00+00:00,DSI,WTM,4
2014-12-24 15:00:00+00:00,DSI,WTV,10
2014-12-24 15:00:00+00:00,DSI,WV,5
2014-12-24 15:00:00+00:00,DSI,WW,6
2014-12-24 15:00:00+00:00,DSI,WWW,10
2014-12-24 15:00:00+00:00,DSI,WZ,5
2014-12-24 15:00:00+00:00,DSI,YPB,5
2014-12-24 15:00:00+00:00,DSI,ZA,11
2014-12-24 15:00:00+00:00,DSI,ZB,8
2014-12-24 15:00:00+00:00,DSI,ZBM,9
2014-12-24 15:00:00+00:00,DSI,ZD,11
2014-12-24 15:00:00+00:00,DSI,ZDK,5
2014-12-24 15:00:00+00:00,DSI,ZH,10
2014-12-24 15:00:00+00:00,DSI,ZL,9
2014-12-24 15:00:00+00:00,DSI,ZLW,9
2014-12-24 15:00:00+00:00,DSI,ZP,12
2014-12-24 15:00:00+00:00,DSI,ZTM,9
2014-12-24 15:00:00+00:00,DSI,ZTMO,10
2014-12-24 15:00:00+00:00,DSI,ZV,10
2014-12-24 15:00:00+00:00,DSI,ZVB,10
2014-12-24 15:00:00+00:00,DSI,ZVT,9
2014-12-24 15:00:00+00:00,DSI,ZWD,4
2014-12-24 15:00:00+00:00,DSI,ZWW,5
2014-12-24 16:00:00+00:00,DSI,AC,10
2014-12-24 16:00:00+00:00,DSI,ADH,4
2014-12-24 16:00:00+00:00,DSI,AH,9
2014-12-24 16:00:00+00:00,DSI,AHP,12
2014-12-24 16:00:00+00:00,DSI,AHPR,9
2014-12-24 16:00:00+00:00,DSI,AHZ,5
2014-12-24 16:00:00+00:00,DSI,AKL,7
2014-12-24 16:00:00+00:00,DSI,AKM,5
2014-12-24 16:00:00+00:00,DSI,ALM,10
2014-12-24 16:00:00+00:00,DSI,ALMB,7
2014-12-24 16:00:00+00:00,DSI,ALMM,5
2014-12-24 16:00:00+00:00,DSI,ALMO,6
2014-12-24 16:00:00+00:00,DSI,ALMP,7
2014-12-24 16:00:00+00:00,DSI,AMF,10
2014-12-24 16:00:00+00:00,DSI,AMFS,11
2014-12-24 16:00:00+00:00,DSI,AML,7
2014-12-24 16:00:00+00:00,DSI,AMPO,10
2014-12-24 16:00:00+00:00,DSI,AMR,5
2014-12-24 16:00:00+00:00,DSI,AMRI,10
2014-12-24 16:00:00+00:00,DSI,AMRN,10
2014-12-24 16:00:00+00:00,DSI,ANA,11
2014-12-24 16:00:00+00:00,DSI,APD,8
2014-12-24 16:00:00+00:00,DSI,APDM,9
2014-12-24 16:00:00+00:00,DSI,APDO,5
2014-12-24 16:00:00+00:00,DSI,APG,5
2014-12-24 16:00:00+00:00,DSI,APN,9
2014-12-24 16:00:00+00:00,DSI,ARN,8
2014-12-24 16:00:00+00:00,DSI,ASA,10
2014-12-24 16:00:00+00:00,DSI,ASB,9
2014-12-24 16:00:00+00:00,DSI,ASD,12
2014-12-24 16:00:00+00:00,DSI,ASDL,9
2014-12-24 16:00:00+00:00,DSI,ASDM,10
2014-12-24 16:00:00+00:00,DSI,ASDZ,10
2014-12-24 16:00:00+00:00,DSI,ASHD,5
2014-12-24 16:00:00+00:00,DSI,ASN,11
2014-12-24 16:00:00+00:00,DSI,ASS,12
2014-12-24 16:00:00+00:00,DSI,ASSP,9
2014-12-24 16:00:00+00:00,DSI,ATN,7
2014-12-24 16:00:00+00:00,DSI,AVAT,5
2014-12-24 16:00:00+00:00,DSI,BD,9
2014-12-24 16:00:00+00:00,DSI,BDE,5
2014-12-24 16:00:00+00:00,DSI,BDG,5
2014-12-24 16:00:00+00:00,DSI,BDM,4
2014-12-24 16:00:00+00:00,DSI,BDPB,7
2014-12-24 16:00:00+00:00,DSI,BET,6
2014-12-24 16:00:00+00:00,DSI,BF,4
2014-12-24 16:00:00+00:00,DSI,BGN,11
2014-12-24 16:00:00+00:00,DSI,BHDV,10
2014-12-24 16:00:00+00:00,DSI,BHV,7
2014-12-24 16:00:00+00:00,DSI,BK,10
2014-12-24 16:00:00+00:00,DSI,BKF,9
2014-12-24 16:00:00+00:00,DSI,BKG,10
2014-12-24 16:00:00+00:00,DSI,BKL,6
2014-12-24 16:00:00+00:00,DSI,BL,12
2014-12-24 16:00:00+00:00,DSI,BLL,4
2014-12-24 16:00:00+00:00,DSI,BMN,8
2014-12-24 16:00:00+00:00,DSI,BMR,6
2014-12-24 16:00:00+00:00,DSI,BN,10
2014-12-24 16:00:00+00:00,DSI,BNC,9
2014-12-24 16:00:00+00:00,DSI,BNK,8
2014-12-24 16:00:00+00:00,DSI,BNN,9
2014-12-24 16:00:00+00:00,DSI,BP,4
2014-12-24 16:00:00+00:00,DSI,BR,10
2014-12-24 16:00:00+00:00,DSI,BRD,5
2014-12-24 16:00:00+00:00,DSI,BRN,6
2014-12-24 16:00:00+00:00,DSI,BSD,8
2014-12-24 16:00:00+00:00,DSI,BSK,5
2014-12-24 16:00:00+00:00,DSI,BSMZ,6
2014-12-24 16:00:00+00:00,DSI,BTL,8
2014-12-24 16:00:00+00:00,DSI,BV,9
2014-12-24 16:00:00+00:00,DSI,BZL,6
2014-12-24 16:00:00+00:00,DSI,CAS,10
2014-12-24 16:00:00+00:00,DSI,CK,10
2014-12-24 16:00:00+00:00,DSI,CL,6
2014-12-24 16:00:00+00:00,DSI,CO,9
2014-12-24 16:00:00+00:00,DSI,CPS,9
2014-12-24 16:00:00+00:00,DSI,CVM,5
2014-12-24 16:00:00+00:00,DSI,DA,4
2014-12-24 16:00:00+00:00,DSI,DB,6
2014-12-24 16:00:00+00:00,DSI,DDN,5
2014-12-24 16:00:00+00:00,DSI,DDR,10
2014-12-24 16:00:00+00:00,DSI,DDRS,10
2014-12-24 16:00:00+00:00,DSI,DDZD,9
2014-12-24 16:00:00+00:00,DSI,DEI,5
2014-12-24 16:00:00+00:00,DSI,DID,10
2014-12-24 16:00:00+00:00,DSI,DL,10
2014-12-24 16:00:00+00:00,DSI,DLD,8
2014-12-24 16:00:00+00:00,DSI,DLN,9
2014-12-24 16:00:00+00:00,DSI,DMN,10
2014-12-24 16:00:00+00:00,DSI,DMNZ,4
2014-12-24 16:00:00+00:00,DSI,DN,10
2014-12-24 16:00:00+00:00,DSI,DR,10
2014-12-24 16:00:00+00:00,DSI,DRH,5
2014-12-24 16:00:00+00:00,DSI,DRON,7
2014-12-24 16:00:00+00:00,DSI,DRP,5
2014-12-24 16:00:00+00:00,DSI,DT,11
2014-12-24 16:00:00+00:00,DSI,DTC,10
2014-12-24 16:00:00+00:00,DSI,DTCH,8
2014-12-24 16:00:00+00:00,DSI,DTZ,7
2014-12-24 16:00:00+00:00,DSI,DV,9
2014-12-24 16:00:00+00:00,DSI,DVC,5
2014-12-24 16:00:00+00:00,DSI,DVD,6
2014-12-24 16:00:00+00:00,DSI,DVN,6
2014-12-24 16:00:00+00:00,DSI,DVNK,9
2014-12-24 16:00:00+00:00,DSI,DZ,9
2014-12-24 16:00:00+00:00,DSI,DZW,7
2014-12-24 16:00:00+00:00,DSI,EC,10
2014-12-24 16:00:00+00:00,DSI,ED,7
2014-12-24 16:00:00+00:00,DSI,EDC,5
2014-12-24 16:00:00+00:00,DSI,EDN,6
2014-12-24 16:00:00+00:00,DSI,EGH,7
2014-12-24 16:00:00+00:00,DSI,EGHM,4
2014-12-24 16:00:00+00:00,DSI,EHB,10
2014-12-24 16:00:00+00:00,DSI,EHV,10
2014-12-24 16:00:00+00:00,DSI,EKZ,4
2014-12-24 16:00:00+00:00,DSI,EML,12
2014-12-24 16:00:00+00:00,DSI,EMN,9
2014-12-24 16:00:00+00:00,DSI,EMNZ,5
2014-12-24 16:00:00+00:00,DSI,ES,9
2014-12-24 16:00:00+00:00,DSI,ESD,9
2014-12-24 16:00:00+00:00,DSI,ESE,5
2014-12-24 16:00:00+00:00,DSI,EST,12
2014-12-24 16:00:00+00:00,DSI,ETN,5
2014-12-24 16:00:00+00:00,DSI,FN,5
2014-12-24 16:00:00+00:00,DSI,GBG,8
2014-12-24 16:00:00+00:00,DSI,GBR,9
2014-12-24 16:00:00+00:00,DSI,GD,10
2014-12-24 16:00:00+00:00,DSI,GDG,7
2014-12-24 16:00:00+00:00,DSI,GDK,11
2014-12-24 16:00:00+00:00,DSI,GDM,6
2014-12-24 16:00:00+00:00,DSI,GDR,7
2014-12-24 16:00:00+00:00,DSI,GERP,9
2014-12-24 16:00:00+00:00,DSI,GK,5
2014-12-24 16:00:00+00:00,DSI,GLN,10
2014-12-24 16:00:00+00:00,DSI,GN,5
2014-12-24 16:00:00+00:00,DSI,GND,5
2014-12-24 16:00:00+00:00,DSI,GNN,10
2014-12-24 16:00:00+00:00,DSI,GO,5
2014-12-24 16:00:00+00:00,DSI,GP,10
2014-12-24 16:00:00+00:00,DSI,GR,5
2014-12-24 16:00:00+00:00,DSI,GS,10
2014-12-24 16:00:00+00:00,DSI,GV,5
2014-12-24 16:00:00+00:00,DSI,GVC,10
2014-12-24 16:00:00+00:00,DSI,GVM,10
2014-12-24 16:00:00+00:00,DSI,GVMW,10
2014-12-24 16:00:00+00:00,DSI,GW,5
2014-12-24 16:00:00+00:00,DSI,GZ,9
2014-12-24 16:00:00+00:00,DSI,HAD,10
2014-12-24 16:00:00+00:00,DSI,HB,6
2014-12-24 16:00:00+00:00,DSI,HBZM,11
2014-12-24 16:00:00+00:00,DSI,HD,11
2014-12-24 16:00:00+00:00,DSI,HDB,4
2014-12-24 16:00:00+00:00,DSI,HDE,11
2014-12-24 16:00:00+00:00,DSI,HDG,4
2014-12-24 16:00:00+00:00,DSI,HDR,9
2014-12-24 16:00:00+00:00,DSI,HDRZ,9
2014-12-24 16:00:00+00:00,DSI,HFD,5
2014-12-24 16:00:00+00:00,DSI,HGL,11
2014-12-24 16:00:00+00:00,DSI,HGLG,10
2014-12-24 16:00:00+00:00,DSI,HGLO,9
2014-12-24 16:00:00+00:00,DSI,HGV,8
2014-12-24 16:00:00+00:00,DSI,HGZ,9
2014-12-24 16:00:00+00:00,DSI,HIL,5
2014-12-24 16:00:00+00:00,DSI,HK,5
2014-12-24 16:00:00+00:00,DSI,HKS,5
2014-12-24 16:00:00+00:00,DSI,HLD,4
2014-12-24 16:00:00+00:00,DSI,HLDS,4
2014-12-24 16:00:00+00:00,DSI,HLG,9
2014-12-24 16:00:00+00:00,DSI,HLGH,9
2014-12-24 16:00:00+00:00,DSI,HLM,6
2014-12-24 16:00:00+00:00,DSI,HLMS,9
2014-12-24 16:00:00+00:00,DSI,HLO,7
2014-12-24 16:00:00+00:00,DSI,HM,9
2014-12-24 16:00:00+00:00,DSI,HMBH,10
2014-12-24 16:00:00+00:00,DSI,HMBV,6
2014-12-24 16:00:00+00:00,DSI,HMH,6
2014-12-24 16:00:00+00:00,DSI,HMN,7
2014-12-24 16:00:00+00:00,DSI,HN,10
2014-12-24 16:00:00+00:00,DSI,HNK,6
2014-12-24 16:00:00+00:00,DSI,HNO,10
2014-12-24 16:00:00+00:00,DSI,HNP,9
2014-12-24 16:00:00+00:00,DSI,HON,11
2014-12-24 16:00:00+00:00,DSI,HOR,10
2014-12-24 16:00:00+00:00,DSI,HR,9
2014-12-24 16:00:00+00:00,DSI,HRL,5
2014-12-24 16:00:00+00:00,DSI,HRLK,10
2014-12-24 16:00:00+00:00,DSI,HRLW,7
2014-12-24 16:00:00+00:00,DSI,HRN,10
2014-12-24 16:00:00+00:00,DSI,HRT,7
2014-12-24 16:00:00+00:00,DSI,HRY,4
2014-12-24 16:00:00+00:00,DSI,HT,10
2014-12-24 16:00:00+00:00,DSI,HTN,8
2014-12-24 16:00:00+00:00,DSI,HTNC,7
2014-12-24 16:00:00+00:00,DSI,HTO,6
2014-12-24 16:00:00+00:00,DSI,HVL,7
2014-12-24 16:00:00+00:00,DSI,HVS,10
2014-12-24 16:00:00+00:00,DSI,HVSM,6
2014-12-24 16:00:00+00:00,DSI,HVSP,7
2014-12-24 16:00:00+00:00,DSI,HWD,6
2014-12-24 16:00:00+00:00,DSI,HWZB,10
2014-12-24 16:00:00+00:00,DSI,HZE,11
2014-12-24 16:00:00+00:00,DSI,IJT,7
2014-12-24 16:00:00+00:00,DSI,KBD,5
2014-12-24 16:00:00+00:00,DSI,KBK,6
2014-12-24 16:00:00+00:00,DSI,KBW,7
2014-12-24 16:00:00+00:00,DSI,KLP,5
2014-12-24 16:00:00+00:00,DSI,KMA,6
2014-12-24 16:00:00+00:00,DSI,KMR,6
2014-12-24 16:00:00+00:00,DSI,KMW,4
2014-12-24 16:00:00+00:00,DSI,KPN,9
2014-12-24 16:00:00+00:00,DSI,KPNZ,6
2014-12-24 16:00:00+00:00,DSI,KRD,9
2014-12-24 16:00:00+00:00,DSI,KRG,7
2014-12-24 16:00:00+00:00,DSI,KRW,4
2014-12-24 16:00:00+00:00,DSI,KTR,10
2014-12-24 16:00:00+00:00,DSI,KW,10
2014-12-24 16:00:00+00:00,DSI,KZD,5
2014-12-24 16:00:00+00:00,DSI,LAA,10
2014-12-24 16:00:00+00:00,DSI,LC,5
2014-12-24 16:00:00+00:00,DSI,LDL,9
2014-12-24 16:00:00+00:00,DSI,LDM,9
2014-12-24 16:00:00+00:00,DSI,LEDN,8
2014-12-24 16:00:00+00:00,DSI,LG,7
2014-12-24 16:00:00+00:00,DSI,LLS,5
2014-12-24 16:00:00+00:00,DSI,LP,10
2014-12-24 16:00:00+00:00,DSI,LTN,7
2014-12-24 16:00:00+00:00,DSI,LTV,7
2014-12-24 16:00:00+00:00,DSI,LUT,10
2014-12-24 16:00:00+00:00,DSI,LW,6
2014-12-24 16:00:00+00:00,DSI,LWC,10
2014-12-24 16:00:00+00:00,DSI,MAS,9
2014-12-24 16:00:00+00:00,DSI,MDB,6
2014-12-24 16:00:00+00:00,DSI,MES,5
2014-12-24 16:00:00+00:00,DSI,MG,9
2014-12-24 16:00:00+00:00,DSI,MMLH,10
2014-12-24 16:00:00+00:00,DSI,MP,4
2014-12-24 16:00:00+00:00,DSI,MRB,11
2014-12-24 16:00:00+00:00,DSI,MRN,6
2014-12-24 16:00:00+00:00,DSI,MSS,6
2014-12-24 16:00:00+00:00,DSI,MSW,9
2014-12-24 16:00:00+00:00,DSI,MT,10
2014-12-24 16:00:00+00:00,DSI,MTH,4
2014-12-24 16:00:00+00:00,DSI,MTN,10
2014-12-24 16:00:00+00:00,DSI,MTR,10
2014-12-24 16:00:00+00:00,DSI,MZ,10
2014-12-24 16:00:00+00:00,DSI,NA,8
2014-12-24 16:00:00+00:00,DSI,NDB,5
2014-12-24 16:00:00+00:00,DSI,NH,5
2014-12-24 16:00:00+00:00,DSI,NKK,5
2014-12-24 16:00:00+00:00,DSI,NM,10
2014-12-24 16:00:00+00:00,DSI,NMD,7
2014-12-24 16:00:00+00:00,DSI,NMGO,5
2014-12-24 16:00:00+00:00,DSI,NMH,6
2014-12-24 16:00:00+00:00,DSI,NML,6
2014-12-24 16:00:00+00:00,DSI,NS,6
2014-12-24 16:00:00+00:00,DSI,NSCH,5
2014-12-24 16:00:00+00:00,DSI,NVD,10
2014-12-24 16:00:00+00:00,DSI,NVP,7
2014-12-24 16:00:00+00:00,DSI,NWK,4
2014-12-24 16:00:00+00:00,DSI,NWL,10
2014-12-24 16:00:00+00:00,DSI,O,9
2014-12-24 16:00:00+00:00,DSI,OBD,8
2014-12-24 16:00:00+00:00,DSI,ODB,6
2014-12-24 16:00:00+00:00,DSI,ODZ,7
2014-12-24 16:00:00+00:00,DSI,OMN,10
2014-12-24 16:00:00+00:00,DSI,OP,7
2014-12-24 16:00:00+00:00,DSI,OST,11
2014-12-24 16:00:00+00:00,DSI,OT,10
2014-12-24 16:00:00+00:00,DSI,OTB,5
2014-12-24 16:00:00+00:00,DSI,OVN,5
2014-12-24 16:00:00+00:00,DSI,OW,5
2014-12-24 16:00:00+00:00,DSI,PMO,8
2014-12-24 16:00:00+00:00,DSI,PMR,8
2014-12-24 16:00:00+00:00,DSI,PMW,6
2014-12-24 16:00:00+00:00,DSI,PT,6
2014-12-24 16:00:00+00:00,DSI,RAI,9
2014-12-24 16:00:00+00:00,DSI,RAT,10
2014-12-24 16:00:00+00:00,DSI,RB,5
2014-12-24 16:00:00+00:00,DSI,RD,9
2014-12-24 16:00:00+00:00,DSI,RH,6
2014-12-24 16:00:00+00:00,DSI,RHN,9
2014-12-24 16:00:00+00:00,DSI,RL,7
2014-12-24 16:00:00+00:00,DSI,RLB,10
2014-12-24 16:00:00+00:00,DSI,RM,10
2014-12-24 16:00:00+00:00,DSI,RS,7
2014-12-24 16:00:00+00:00,DSI,RSD,12
2014-12-24 16:00:00+00:00,DSI,RSN,5
2014-12-24 16:00:00+00:00,DSI,RSW,10
2014-12-24 16:00:00+00:00,DSI,RTA,10
2014-12-24 16:00:00+00:00,DSI,RTB,7
2014-12-24 16:00:00+00:00,DSI,RTD,10
2014-12-24 16:00:00+00:00,DSI,RTN,10
2014-12-24 16:00:00+00:00,DSI,RTST,4
2014-12-24 16:00:00+00:00,DSI,RTZ,8
2014-12-24 16:00:00+00:00,DSI,RV,9
2014-12-24 16:00:00+00:00,DSI,RVS,5
2014-12-24 16:00:00+00:00,DSI,SBK,10
2014-12-24 16:00:00+00:00,DSI,SD,7
2014-12-24 16:00:00+00:00,DSI,SDA,9
2014-12-24 16:00:00+00:00,DSI,SDM,11
2014-12-24 16:00:00+00:00,DSI,SDT,7
2014-12-24 16:00:00+00:00,DSI,SDTB,6
2014-12-24 16:00:00+00:00,DSI,SGL,5
2014-12-24 16:00:00+00:00,DSI,SGN,11
2014-12-24 16:00:00+00:00,DSI,SHL,9
2014-12-24 16:00:00+00:00,DSI,SK,5
2014-12-24 16:00:00+00:00,DSI,SKND,10
2014-12-24 16:00:00+00:00,DSI,SM,9
2014-12-24 16:00:00+00:00,DSI,SN,10
2014-12-24 16:00:00+00:00,DSI,SOG,10
2014-12-24 16:00:00+00:00,DSI,SPH,4
2014-12-24 16:00:00+00:00,DSI,SPM,7
2014-12-24 16:00:00+00:00,DSI,SPTN,9
2014-12-24 16:00:00+00:00,DSI,SPTZ,10
2014-12-24 16:00:00+00:00,DSI,SPV,4
2014-12-24 16:00:00+00:00,DSI,SRN,9
2014-12-24 16:00:00+00:00,DSI,SSH,8
2014-12-24 16:00:00+00:00,DSI,ST,5
2014-12-24 16:00:00+00:00,DSI,STD,9
2014-12-24 16:00:00+00:00,DSI,STM,4
2014-12-24 16:00:00+00:00,DSI,STV,9
2014-12-24 16:00:00+00:00,DSI,STZ,4
2014-12-24 16:00:00+00:00,DSI,SWD,5
2014-12-24 16:00:00+00:00,DSI,SWK,5
2014-12-24 16:00:00+00:00,DSI,TB,10
2014-12-24 16:00:00+00:00,DSI,TBG,8
2014-12-24 16:00:00+00:00,DSI,TBR,9
2014-12-24 16:00:00+00:00,DSI,TBU,10
2014-12-24 16:00:00+00:00,DSI,TG,8
2014-12-24 16:00:00+00:00,DSI,TL,9
2014-12-24 16:00:00+00:00,DSI,TPSW,8
2014-12-24 16:00:00+00:00,DSI,TWL,5
