2014-12-09 13:00:00+00:00,DSI,BKL,5
2014-12-09 13:00:00+00:00,DSI,BL,9
2014-12-09 13:00:00+00:00,DSI,BLL,5
2014-12-09 13:00:00+00:00,DSI,BMN,5
2014-12-09 13:00:00+00:00,DSI,BMR,5
2014-12-09 13:00:00+00:00,DSI,BN,6
2014-12-09 13:00:00+00:00,DSI,BNC,10
2014-12-09 13:00:00+00:00,DSI,BNK,6
2014-12-09 13:00:00+00:00,DSI,BNN,7
2014-12-09 13:00:00+00:00,DSI,BP,5
2014-12-09 13:00:00+00:00,DSI,BR,13
2014-12-09 13:00:00+00:00,DSI,BRD,7
2014-12-09 13:00:00+00:00,DSI,BRN,5
2014-12-09 13:00:00+00:00,DSI,BSD,4
2014-12-09 13:00:00+00:00,DSI,BSK,10
2014-12-09 13:00:00+00:00,DSI,BSMZ,5
2014-12-09 13:00:00+00:00,DSI,BTL,6
2014-12-09 13:00:00+00:00,DSI,BV,8
2014-12-09 13:00:00+00:00,DSI,BZL,5
2014-12-09 13:00:00+00:00,DSI,CAS,6
2014-12-09 13:00:00+00:00,DSI,CK,9
2014-12-09 13:00:00+00:00,DSI,CL,10
2014-12-09 13:00:00+00:00,DSI,CO,6
2014-12-09 13:00:00+00:00,DSI,CPS,10
2014-12-09 13:00:00+00:00,DSI,CVM,9
2014-12-09 13:00:00+00:00,DSI,DA,7
2014-12-09 13:00:00+00:00,DSI,DB,10
2014-12-09 13:00:00+00:00,DSI,DDN,5
2014-12-09 13:00:00+00:00,DSI,DDR,8
2014-12-09 13:00:00+00:00,DSI,DDRS,4
2014-12-09 13:00:00+00:00,DSI,DDZD,5
2014-12-09 13:00:00+00:00,DSI,DEI,8
2014-12-09 13:00:00+00:00,DSI,DID,8
2014-12-09 13:00:00+00:00,DSI,DL,10
2014-12-09 13:00:00+00:00,DSI,DLD,9
2014-12-09 13:00:00+00:00,DSI,DLN,6
2014-12-09 13:00:00+00:00,DSI,DMN,10
2014-12-09 13:00:00+00:00,DSI,DMNZ,10
2014-12-09 13:00:00+00:00,DSI,DN,12
2014-12-09 13:00:00+00:00,DSI,DR,7
2014-12-09 13:00:00+00:00,DSI,DRH,10
2014-12-09 13:00:00+00:00,DSI,DRON,6
2014-12-09 13:00:00+00:00,DSI,DRP,5
2014-12-09 13:00:00+00:00,DSI,DT,9
2014-12-09 13:00:00+00:00,DSI,DTC,9
2014-12-09 13:00:00+00:00,DSI,DTCH,5
2014-12-09 13:00:00+00:00,DSI,DTZ,10
2014-12-09 13:00:00+00:00,DSI,DV,10
2014-12-09 13:00:00+00:00,DSI,DVC,10
2014-12-09 13:00:00+00:00,DSI,DVD,7
2014-12-09 13:00:00+00:00,DSI,DVN,4
2014-12-09 13:00:00+00:00,DSI,DVNK,5
2014-12-09 13:00:00+00:00,DSI,DZ,5
2014-12-09 13:00:00+00:00,DSI,DZW,4
2014-12-09 13:00:00+00:00,DSI,EC,7
2014-12-09 13:00:00+00:00,DSI,ED,5
2014-12-09 13:00:00+00:00,DSI,EDC,10
2014-12-09 13:00:00+00:00,DSI,EDN,8
2014-12-09 13:00:00+00:00,DSI,EGH,10
2014-12-09 13:00:00+00:00,DSI,EGHM,9
2014-12-09 13:00:00+00:00,DSI,EHB,10
2014-12-09 13:00:00+00:00,DSI,EHV,10
2014-12-09 13:00:00+00:00,DSI,EKZ,9
2014-12-09 13:00:00+00:00,DSI,EML,5
2014-12-09 13:00:00+00:00,DSI,EMN,4
2014-12-09 13:00:00+00:00,DSI,EMNZ,9
2014-12-09 13:00:00+00:00,DSI,ES,9
2014-12-09 13:00:00+00:00,DSI,ESD,10
2014-12-09 13:00:00+00:00,DSI,ESE,9
2014-12-09 13:00:00+00:00,DSI,EST,8
2014-12-09 13:00:00+00:00,DSI,ETN,4
2014-12-09 13:00:00+00:00,DSI,FN,6
2014-12-09 13:00:00+00:00,DSI,GBG,5
2014-12-09 13:00:00+00:00,DSI,GBR,5
2014-12-09 13:00:00+00:00,DSI,GD,10
2014-12-09 13:00:00+00:00,DSI,GDG,10
2014-12-09 13:00:00+00:00,DSI,GDK,5
2014-12-09 13:00:00+00:00,DSI,GDM,6
2014-12-09 13:00:00+00:00,DSI,GDR,9
2014-12-09 13:00:00+00:00,DSI,GERP,9
2014-12-09 13:00:00+00:00,DSI,GK,10
2014-12-09 13:00:00+00:00,DSI,GLN,9
2014-12-09 13:00:00+00:00,DSI,GN,6
2014-12-09 13:00:00+00:00,DSI,GND,9
2014-12-09 13:00:00+00:00,DSI,GNN,9
2014-12-09 13:00:00+00:00,DSI,GO,7
2014-12-09 13:00:00+00:00,DSI,GP,5
2014-12-09 13:00:00+00:00,DSI,GR,6
2014-12-09 13:00:00+00:00,DSI,GS,11
2014-12-09 13:00:00+00:00,DSI,GV,6
2014-12-09 13:00:00+00:00,DSI,GVC,8
2014-12-09 13:00:00+00:00,DSI,GVM,5
2014-12-09 13:00:00+00:00,DSI,GVMW,8
2014-12-09 13:00:00+00:00,DSI,GW,12
2014-12-09 13:00:00+00:00,DSI,GZ,10
2014-12-09 13:00:00+00:00,DSI,HAD,7
2014-12-09 13:00:00+00:00,DSI,HB,6
2014-12-09 13:00:00+00:00,DSI,HBZM,4
2014-12-09 13:00:00+00:00,DSI,HD,12
2014-12-09 13:00:00+00:00,DSI,HDB,5
2014-12-09 13:00:00+00:00,DSI,HDE,9
2014-12-09 13:00:00+00:00,DSI,HDG,10
2014-12-09 13:00:00+00:00,DSI,HDR,5
2014-12-09 13:00:00+00:00,DSI,HDRZ,4
2014-12-09 13:00:00+00:00,DSI,HFD,10
2014-12-09 13:00:00+00:00,DSI,HGL,6
2014-12-09 13:00:00+00:00,DSI,HGLG,9
2014-12-09 13:00:00+00:00,DSI,HGLO,10
2014-12-09 13:00:00+00:00,DSI,HGV,7
2014-12-09 13:00:00+00:00,DSI,HGZ,10
2014-12-09 13:00:00+00:00,DSI,HIL,4
2014-12-09 13:00:00+00:00,DSI,HK,7
2014-12-09 13:00:00+00:00,DSI,HKS,5
2014-12-09 13:00:00+00:00,DSI,HLD,6
2014-12-09 13:00:00+00:00,DSI,HLDS,9
2014-12-09 13:00:00+00:00,DSI,HLG,10
2014-12-09 13:00:00+00:00,DSI,HLGH,9
2014-12-09 13:00:00+00:00,DSI,HLM,6
2014-12-09 13:00:00+00:00,DSI,HLMS,6
2014-12-09 13:00:00+00:00,DSI,HLO,8
2014-12-09 13:00:00+00:00,DSI,HM,9
2014-12-09 13:00:00+00:00,DSI,HMBH,12
2014-12-09 13:00:00+00:00,DSI,HMBV,14
2014-12-09 13:00:00+00:00,DSI,HMH,10
2014-12-09 13:00:00+00:00,DSI,HMN,9
2014-12-09 13:00:00+00:00,DSI,HN,10
2014-12-09 13:00:00+00:00,DSI,HNK,10
2014-12-09 13:00:00+00:00,DSI,HNO,9
2014-12-09 13:00:00+00:00,DSI,HNP,9
2014-12-09 13:00:00+00:00,DSI,HON,10
2014-12-09 13:00:00+00:00,DSI,HOR,5
2014-12-09 13:00:00+00:00,DSI,HR,5
2014-12-09 13:00:00+00:00,DSI,HRL,9
2014-12-09 13:00:00+00:00,DSI,HRLK,9
2014-12-09 13:00:00+00:00,DSI,HRLW,10
2014-12-09 13:00:00+00:00,DSI,HRN,4
2014-12-09 13:00:00+00:00,DSI,HRT,8
2014-12-09 13:00:00+00:00,DSI,HRY,4
2014-12-09 13:00:00+00:00,DSI,HT,6
2014-12-09 13:00:00+00:00,DSI,HTN,9
2014-12-09 13:00:00+00:00,DSI,HTNC,7
2014-12-09 13:00:00+00:00,DSI,HTO,6
2014-12-09 13:00:00+00:00,DSI,HVL,6
2014-12-09 13:00:00+00:00,DSI,HVS,5
2014-12-09 13:00:00+00:00,DSI,HVSM,5
2014-12-09 13:00:00+00:00,DSI,HVSP,4
2014-12-09 13:00:00+00:00,DSI,HWD,6
2014-12-09 13:00:00+00:00,DSI,HWZB,7
2014-12-09 13:00:00+00:00,DSI,HZE,11
2014-12-09 13:00:00+00:00,DSI,IJT,9
2014-12-09 13:00:00+00:00,DSI,KBD,5
2014-12-09 13:00:00+00:00,DSI,KBK,5
2014-12-09 13:00:00+00:00,DSI,KBW,9
2014-12-09 13:00:00+00:00,DSI,KLP,6
2014-12-09 13:00:00+00:00,DSI,KMA,4
2014-12-09 13:00:00+00:00,DSI,KMR,5
2014-12-09 13:00:00+00:00,DSI,KMW,9
2014-12-09 13:00:00+00:00,DSI,KPN,8
2014-12-09 13:00:00+00:00,DSI,KPNZ,5
2014-12-09 13:00:00+00:00,DSI,KRD,9
2014-12-09 13:00:00+00:00,DSI,KRG,10
2014-12-09 13:00:00+00:00,DSI,KRW,4
2014-12-09 13:00:00+00:00,DSI,KTR,5
2014-12-09 13:00:00+00:00,DSI,KW,10
2014-12-09 13:00:00+00:00,DSI,KZD,4
2014-12-09 13:00:00+00:00,DSI,LAA,5
2014-12-09 13:00:00+00:00,DSI,LC,7
2014-12-09 13:00:00+00:00,DSI,LDL,11
2014-12-09 13:00:00+00:00,DSI,LDM,8
2014-12-09 13:00:00+00:00,DSI,LEDN,7
2014-12-09 13:00:00+00:00,DSI,LG,4
2014-12-09 13:00:00+00:00,DSI,LLS,4
2014-12-09 13:00:00+00:00,DSI,LP,10
2014-12-09 13:00:00+00:00,DSI,LTN,7
2014-12-09 13:00:00+00:00,DSI,LTV,6
2014-12-09 13:00:00+00:00,DSI,LUT,10
2014-12-09 13:00:00+00:00,DSI,LW,9
2014-12-09 13:00:00+00:00,DSI,LWC,9
2014-12-09 13:00:00+00:00,DSI,MAS,9
2014-12-09 13:00:00+00:00,DSI,MDB,9
2014-12-09 13:00:00+00:00,DSI,MES,6
2014-12-09 13:00:00+00:00,DSI,MG,9
2014-12-09 13:00:00+00:00,DSI,MMLH,8
2014-12-09 13:00:00+00:00,DSI,MP,6
2014-12-09 13:00:00+00:00,DSI,MRB,5
2014-12-09 13:00:00+00:00,DSI,MRN,9
2014-12-09 13:00:00+00:00,DSI,MSS,10
2014-12-09 13:00:00+00:00,DSI,MSW,5
2014-12-09 13:00:00+00:00,DSI,MT,10
2014-12-09 13:00:00+00:00,DSI,MTH,9
2014-12-09 13:00:00+00:00,DSI,MTN,10
2014-12-09 13:00:00+00:00,DSI,MTR,9
2014-12-09 13:00:00+00:00,DSI,MZ,6
2014-12-09 13:00:00+00:00,DSI,NA,9
2014-12-09 13:00:00+00:00,DSI,NDB,9
2014-12-09 13:00:00+00:00,DSI,NH,4
2014-12-09 13:00:00+00:00,DSI,NKK,10
2014-12-09 13:00:00+00:00,DSI,NM,6
2014-12-09 13:00:00+00:00,DSI,NMD,13
2014-12-09 13:00:00+00:00,DSI,NMGO,8
2014-12-09 13:00:00+00:00,DSI,NMH,5
2014-12-09 13:00:00+00:00,DSI,NML,6
2014-12-09 13:00:00+00:00,DSI,NS,12
2014-12-09 13:00:00+00:00,DSI,NSCH,10
2014-12-09 13:00:00+00:00,DSI,NVD,10
2014-12-09 13:00:00+00:00,DSI,NVP,8
2014-12-09 13:00:00+00:00,DSI,NWK,9
2014-12-09 13:00:00+00:00,DSI,NWL,5
2014-12-09 13:00:00+00:00,DSI,O,7
2014-12-09 13:00:00+00:00,DSI,OBD,10
2014-12-09 13:00:00+00:00,DSI,ODB,8
2014-12-09 13:00:00+00:00,DSI,ODZ,9
2014-12-09 13:00:00+00:00,DSI,OMN,6
2014-12-09 13:00:00+00:00,DSI,OP,8
2014-12-09 13:00:00+00:00,DSI,OST,5
2014-12-09 13:00:00+00:00,DSI,OT,6
2014-12-09 13:00:00+00:00,DSI,OTB,4
2014-12-09 13:00:00+00:00,DSI,OVN,5
2014-12-09 13:00:00+00:00,DSI,OW,12
2014-12-09 13:00:00+00:00,DSI,PMO,9
2014-12-09 13:00:00+00:00,DSI,PMR,9
2014-12-09 13:00:00+00:00,DSI,PMW,5
2014-12-09 13:00:00+00:00,DSI,PT,7
2014-12-09 13:00:00+00:00,DSI,RAI,10
2014-12-09 13:00:00+00:00,DSI,RAT,10
2014-12-09 13:00:00+00:00,DSI,RB,8
2014-12-09 13:00:00+00:00,DSI,RD,8
2014-12-09 13:00:00+00:00,DSI,RH,6
2014-12-09 13:00:00+00:00,DSI,RHN,5
2014-12-09 13:00:00+00:00,DSI,RL,5
2014-12-09 13:00:00+00:00,DSI,RLB,6
2014-12-09 13:00:00+00:00,DSI,RM,10
2014-12-09 13:00:00+00:00,DSI,RS,13
2014-12-09 13:00:00+00:00,DSI,RSD,6
2014-12-09 13:00:00+00:00,DSI,RSN,10
2014-12-09 13:00:00+00:00,DSI,RSW,8
2014-12-09 13:00:00+00:00,DSI,RTA,7
2014-12-09 13:00:00+00:00,DSI,RTB,10
2014-12-09 13:00:00+00:00,DSI,RTD,11
2014-12-09 13:00:00+00:00,DSI,RTN,6
2014-12-09 13:00:00+00:00,DSI,RTST,4
2014-12-09 13:00:00+00:00,DSI,RTZ,10
2014-12-09 13:00:00+00:00,DSI,RV,5
2014-12-09 13:00:00+00:00,DSI,RVS,12
2014-12-09 13:00:00+00:00,DSI,SBK,5
2014-12-09 13:00:00+00:00,DSI,SD,8
2014-12-09 13:00:00+00:00,DSI,SDA,5
2014-12-09 13:00:00+00:00,DSI,SDM,9
2014-12-09 13:00:00+00:00,DSI,SDT,6
2014-12-09 13:00:00+00:00,DSI,SDTB,8
2014-12-09 13:00:00+00:00,DSI,SGL,4
2014-12-09 13:00:00+00:00,DSI,SGN,5
2014-12-09 13:00:00+00:00,DSI,SHL,11
2014-12-09 13:00:00+00:00,DSI,SK,9
2014-12-09 13:00:00+00:00,DSI,SKND,10
2014-12-09 13:00:00+00:00,DSI,SM,8
2014-12-09 13:00:00+00:00,DSI,SN,4
2014-12-09 13:00:00+00:00,DSI,SOG,5
2014-12-09 13:00:00+00:00,DSI,SPH,4
2014-12-09 13:00:00+00:00,DSI,SPM,6
2014-12-09 13:00:00+00:00,DSI,SPTN,6
2014-12-09 13:00:00+00:00,DSI,SPTZ,4
2014-12-09 13:00:00+00:00,DSI,SPV,4
2014-12-09 13:00:00+00:00,DSI,SRN,8
2014-12-09 13:00:00+00:00,DSI,SSH,6
2014-12-09 13:00:00+00:00,DSI,ST,9
2014-12-09 13:00:00+00:00,DSI,STD,10
2014-12-09 13:00:00+00:00,DSI,STM,10
2014-12-09 13:00:00+00:00,DSI,STV,9
2014-12-09 13:00:00+00:00,DSI,STZ,10
2014-12-09 13:00:00+00:00,DSI,SWD,10
2014-12-09 13:00:00+00:00,DSI,SWK,11
2014-12-09 13:00:00+00:00,DSI,TB,10
2014-12-09 13:00:00+00:00,DSI,TBG,5
2014-12-09 13:00:00+00:00,DSI,TBR,7
2014-12-09 13:00:00+00:00,DSI,TBU,10
2014-12-09 13:00:00+00:00,DSI,TG,4
2014-12-09 13:00:00+00:00,DSI,TL,9
2014-12-09 13:00:00+00:00,DSI,TPSW,7
2014-12-09 13:00:00+00:00,DSI,TWL,10
2014-12-09 13:00:00+00:00,DSI,UHM,9
2014-12-09 13:00:00+00:00,DSI,UHZ,9
2014-12-09 13:00:00+00:00,DSI,UST,10
2014-12-09 13:00:00+00:00,DSI,UT,11
2014-12-09 13:00:00+00:00,DSI,UTG,9
2014-12-09 13:00:00+00:00,DSI,UTL,7
2014-12-09 13:00:00+00:00,DSI,UTLR,8
2014-12-09 13:00:00+00:00,DSI,UTM,8
2014-12-09 13:00:00+00:00,DSI,UTO,10
2014-12-09 13:00:00+00:00,DSI,UTT,9
2014-12-09 13:00:00+00:00,DSI,UTZL,10
2014-12-09 13:00:00+00:00,DSI,VB,6
2014-12-09 13:00:00+00:00,DSI,VD,4
2014-12-09 13:00:00+00:00,DSI,VDG,9
2014-12-09 13:00:00+00:00,DSI,VDL,9
2014-12-09 13:00:00+00:00,DSI,VDM,9
2014-12-09 13:00:00+00:00,DSI,VDO,9
2014-12-09 13:00:00+00:00,DSI,VDW,8
2014-12-09 13:00:00+00:00,DSI,VEM,10
2014-12-09 13:00:00+00:00,DSI,VG,8
2014-12-09 13:00:00+00:00,DSI,VH,9
2014-12-09 13:00:00+00:00,DSI,VHP,4
2014-12-09 13:00:00+00:00,DSI,VK,5
2014-12-09 13:00:00+00:00,DSI,VL,7
2014-12-09 13:00:00+00:00,DSI,VLB,5
2014-12-09 13:00:00+00:00,DSI,VMW,4
2014-12-09 13:00:00+00:00,DSI,VNDC,5
2014-12-09 13:00:00+00:00,DSI,VNDW,10
2014-12-09 13:00:00+00:00,DSI,VP,6
2014-12-09 13:00:00+00:00,DSI,VRY,6
2014-12-09 13:00:00+00:00,DSI,VS,5
2014-12-09 13:00:00+00:00,DSI,VSS,6
2014-12-09 13:00:00+00:00,DSI,VST,5
2014-12-09 13:00:00+00:00,DSI,VSV,5
2014-12-09 13:00:00+00:00,DSI,VTN,4
2014-12-09 13:00:00+00:00,DSI,VWD,10
2014-12-09 13:00:00+00:00,DSI,VZ,8
2014-12-09 13:00:00+00:00,DSI,WAD,10
2014-12-09 13:00:00+00:00,DSI,WADN,5
2014-12-09 13:00:00+00:00,DSI,WC,6
2014-12-09 13:00:00+00:00,DSI,WD,6
2014-12-09 13:00:00+00:00,DSI,WDN,6
2014-12-09 13:00:00+00:00,DSI,WF,4
2014-12-09 13:00:00+00:00,DSI,WFM,8
2014-12-09 13:00:00+00:00,DSI,WH,5
2014-12-09 13:00:00+00:00,DSI,WIJ,4
2014-12-09 13:00:00+00:00,DSI,WK,9
2014-12-09 13:00:00+00:00,DSI,WL,8
2014-12-09 13:00:00+00:00,DSI,WM,10
2014-12-09 13:00:00+00:00,DSI,WP,8
2014-12-09 13:00:00+00:00,DSI,WS,5
2014-12-09 13:00:00+00:00,DSI,WSM,5
2014-12-09 13:00:00+00:00,DSI,WT,8
2014-12-09 13:00:00+00:00,DSI,WTM,4
2014-12-09 13:00:00+00:00,DSI,WTV,7
2014-12-09 13:00:00+00:00,DSI,WV,7
2014-12-09 13:00:00+00:00,DSI,WW,5
2014-12-09 13:00:00+00:00,DSI,WWW,5
2014-12-09 13:00:00+00:00,DSI,WZ,5
2014-12-09 13:00:00+00:00,DSI,YPB,9
2014-12-09 13:00:00+00:00,DSI,ZA,5
2014-12-09 13:00:00+00:00,DSI,ZB,10
2014-12-09 13:00:00+00:00,DSI,ZBM,9
2014-12-09 13:00:00+00:00,DSI,ZD,10
2014-12-09 13:00:00+00:00,DSI,ZDK,9
2014-12-09 13:00:00+00:00,DSI,ZH,10
2014-12-09 13:00:00+00:00,DSI,ZL,8
2014-12-09 13:00:00+00:00,DSI,ZLW,5
2014-12-09 13:00:00+00:00,DSI,ZP,6
2014-12-09 13:00:00+00:00,DSI,ZTM,5
2014-12-09 13:00:00+00:00,DSI,ZTMO,5
2014-12-09 13:00:00+00:00,DSI,ZV,9
2014-12-09 13:00:00+00:00,DSI,ZVB,8
2014-12-09 13:00:00+00:00,DSI,ZVT,4
2014-12-09 13:00:00+00:00,DSI,ZWD,9
2014-12-09 13:00:00+00:00,DSI,ZWW,8
2014-12-09 14:00:00+00:00,DSI,AC,5
2014-12-09 14:00:00+00:00,DSI,ADH,9
2014-12-09 14:00:00+00:00,DSI,AH,10
2014-12-09 14:00:00+00:00,DSI,AHP,8
2014-12-09 14:00:00+00:00,DSI,AHPR,6
2014-12-09 14:00:00+00:00,DSI,AHZ,10
2014-12-09 14:00:00+00:00,DSI,AKL,9
2014-12-09 14:00:00+00:00,DSI,AKM,7
2014-12-09 14:00:00+00:00,DSI,ALM,8
2014-12-09 14:00:00+00:00,DSI,ALMB,6
2014-12-09 14:00:00+00:00,DSI,ALMM,7
2014-12-09 14:00:00+00:00,DSI,ALMO,10
2014-12-09 14:00:00+00:00,DSI,ALMP,8
2014-12-09 14:00:00+00:00,DSI,AMF,11
2014-12-09 14:00:00+00:00,DSI,AMFS,5
2014-12-09 14:00:00+00:00,DSI,AML,12
2014-12-09 14:00:00+00:00,DSI,AMPO,6
2014-12-09 14:00:00+00:00,DSI,AMR,5
2014-12-09 14:00:00+00:00,DSI,AMRI,9
2014-12-09 14:00:00+00:00,DSI,AMRN,6
2014-12-09 14:00:00+00:00,DSI,ANA,9
2014-12-09 14:00:00+00:00,DSI,APD,10
2014-12-09 14:00:00+00:00,DSI,APDM,5
2014-12-09 14:00:00+00:00,DSI,APDO,8
2014-12-09 14:00:00+00:00,DSI,APG,9
2014-12-09 14:00:00+00:00,DSI,APN,6
2014-12-09 14:00:00+00:00,DSI,ARN,5
2014-12-09 14:00:00+00:00,DSI,ASA,8
2014-12-09 14:00:00+00:00,DSI,ASB,7
2014-12-09 14:00:00+00:00,DSI,ASD,10
2014-12-09 14:00:00+00:00,DSI,ASDL,5
2014-12-09 14:00:00+00:00,DSI,ASDM,5
2014-12-09 14:00:00+00:00,DSI,ASDZ,10
2014-12-09 14:00:00+00:00,DSI,ASHD,6
2014-12-09 14:00:00+00:00,DSI,ASN,5
2014-12-09 14:00:00+00:00,DSI,ASS,10
2014-12-09 14:00:00+00:00,DSI,ASSP,6
2014-12-09 14:00:00+00:00,DSI,ATN,6
2014-12-09 14:00:00+00:00,DSI,AVAT,5
2014-12-09 14:00:00+00:00,DSI,BD,10
2014-12-09 14:00:00+00:00,DSI,BDE,5
2014-12-09 14:00:00+00:00,DSI,BDG,10
2014-12-09 14:00:00+00:00,DSI,BDM,5
2014-12-09 14:00:00+00:00,DSI,BDPB,4
2014-12-09 14:00:00+00:00,DSI,BET,5
2014-12-09 14:00:00+00:00,DSI,BF,5
2014-12-09 14:00:00+00:00,DSI,BGN,10
2014-12-09 14:00:00+00:00,DSI,BHDV,10
2014-12-09 14:00:00+00:00,DSI,BHV,10
2014-12-09 14:00:00+00:00,DSI,BK,10
2014-12-09 14:00:00+00:00,DSI,BKF,10
2014-12-09 14:00:00+00:00,DSI,BKG,6
2014-12-09 14:00:00+00:00,DSI,BKL,5
2014-12-09 14:00:00+00:00,DSI,BL,10
2014-12-09 14:00:00+00:00,DSI,BLL,7
2014-12-09 14:00:00+00:00,DSI,BMN,5
2014-12-09 14:00:00+00:00,DSI,BMR,12
2014-12-09 14:00:00+00:00,DSI,BN,10
2014-12-09 14:00:00+00:00,DSI,BNC,9
2014-12-09 14:00:00+00:00,DSI,BNK,8
2014-12-09 14:00:00+00:00,DSI,BNN,7
2014-12-09 14:00:00+00:00,DSI,BP,6
2014-12-09 14:00:00+00:00,DSI,BR,10
2014-12-09 14:00:00+00:00,DSI,BRD,7
2014-12-09 14:00:00+00:00,DSI,BRN,7
2014-12-09 14:00:00+00:00,DSI,BSD,5
2014-12-09 14:00:00+00:00,DSI,BSK,8
2014-12-09 14:00:00+00:00,DSI,BSMZ,6
2014-12-09 14:00:00+00:00,DSI,BTL,6
2014-12-09 14:00:00+00:00,DSI,BV,5
2014-12-09 14:00:00+00:00,DSI,BZL,6
2014-12-09 14:00:00+00:00,DSI,CAS,6
2014-12-09 14:00:00+00:00,DSI,CK,11
2014-12-09 14:00:00+00:00,DSI,CL,9
2014-12-09 14:00:00+00:00,DSI,CO,4
2014-12-09 14:00:00+00:00,DSI,CPS,10
2014-12-09 14:00:00+00:00,DSI,CVM,6
2014-12-09 14:00:00+00:00,DSI,DA,5
2014-12-09 14:00:00+00:00,DSI,DB,9
2014-12-09 14:00:00+00:00,DSI,DDN,6
2014-12-09 14:00:00+00:00,DSI,DDR,6
2014-12-09 14:00:00+00:00,DSI,DDRS,9
2014-12-09 14:00:00+00:00,DSI,DDZD,5
2014-12-09 14:00:00+00:00,DSI,DEI,7
2014-12-09 14:00:00+00:00,DSI,DID,9
2014-12-09 14:00:00+00:00,DSI,DL,9
2014-12-09 14:00:00+00:00,DSI,DLD,10
2014-12-09 14:00:00+00:00,DSI,DLN,8
2014-12-09 14:00:00+00:00,DSI,DMN,9
2014-12-09 14:00:00+00:00,DSI,DMNZ,9
2014-12-09 14:00:00+00:00,DSI,DN,9
2014-12-09 14:00:00+00:00,DSI,DR,6
2014-12-09 14:00:00+00:00,DSI,DRH,6
2014-12-09 14:00:00+00:00,DSI,DRON,8
2014-12-09 14:00:00+00:00,DSI,DRP,9
2014-12-09 14:00:00+00:00,DSI,DT,7
2014-12-09 14:00:00+00:00,DSI,DTC,9
2014-12-09 14:00:00+00:00,DSI,DTCH,6
2014-12-09 14:00:00+00:00,DSI,DTZ,9
2014-12-09 14:00:00+00:00,DSI,DV,10
2014-12-09 14:00:00+00:00,DSI,DVC,8
2014-12-09 14:00:00+00:00,DSI,DVD,5
2014-12-09 14:00:00+00:00,DSI,DVN,7
2014-12-09 14:00:00+00:00,DSI,DVNK,5
2014-12-09 14:00:00+00:00,DSI,DZ,4
2014-12-09 14:00:00+00:00,DSI,DZW,5
2014-12-09 14:00:00+00:00,DSI,EC,9
2014-12-09 14:00:00+00:00,DSI,ED,5
2014-12-09 14:00:00+00:00,DSI,EDC,9
2014-12-09 14:00:00+00:00,DSI,EDN,8
2014-12-09 14:00:00+00:00,DSI,EGH,9
2014-12-09 14:00:00+00:00,DSI,EGHM,9
2014-12-09 14:00:00+00:00,DSI,EHB,9
2014-12-09 14:00:00+00:00,DSI,EHV,10
2014-12-09 14:00:00+00:00,DSI,EKZ,8
2014-12-09 14:00:00+00:00,DSI,EML,10
2014-12-09 14:00:00+00:00,DSI,EMN,4
2014-12-09 14:00:00+00:00,DSI,EMNZ,9
2014-12-09 14:00:00+00:00,DSI,ES,10
2014-12-09 14:00:00+00:00,DSI,ESD,10
2014-12-09 14:00:00+00:00,DSI,ESE,8
2014-12-09 14:00:00+00:00,DSI,EST,6
2014-12-09 14:00:00+00:00,DSI,ETN,5
2014-12-09 14:00:00+00:00,DSI,FN,5
2014-12-09 14:00:00+00:00,DSI,GBG,4
2014-12-09 14:00:00+00:00,DSI,GBR,8
2014-12-09 14:00:00+00:00,DSI,GD,11
2014-12-09 14:00:00+00:00,DSI,GDG,9
2014-12-09 14:00:00+00:00,DSI,GDK,5
2014-12-09 14:00:00+00:00,DSI,GDM,5
2014-12-09 14:00:00+00:00,DSI,GDR,10
2014-12-09 14:00:00+00:00,DSI,GERP,10
2014-12-09 14:00:00+00:00,DSI,GK,10
2014-12-09 14:00:00+00:00,DSI,GLN,8
2014-12-09 14:00:00+00:00,DSI,GN,5
2014-12-09 14:00:00+00:00,DSI,GND,10
2014-12-09 14:00:00+00:00,DSI,GNN,10
2014-12-09 14:00:00+00:00,DSI,GO,10
2014-12-09 14:00:00+00:00,DSI,GP,5
2014-12-09 14:00:00+00:00,DSI,GR,5
2014-12-09 14:00:00+00:00,DSI,GS,10
2014-12-09 14:00:00+00:00,DSI,GV,5
2014-12-09 14:00:00+00:00,DSI,GVC,10
2014-12-09 14:00:00+00:00,DSI,GVM,4
2014-12-09 14:00:00+00:00,DSI,GVMW,7
2014-12-09 14:00:00+00:00,DSI,GW,5
2014-12-09 14:00:00+00:00,DSI,GZ,9
2014-12-09 14:00:00+00:00,DSI,HAD,6
2014-12-09 14:00:00+00:00,DSI,HB,9
2014-12-09 14:00:00+00:00,DSI,HBZM,5
2014-12-09 14:00:00+00:00,DSI,HD,11
2014-12-09 14:00:00+00:00,DSI,HDB,5
2014-12-09 14:00:00+00:00,DSI,HDE,10
2014-12-09 14:00:00+00:00,DSI,HDG,11
2014-12-09 14:00:00+00:00,DSI,HDR,4
2014-12-09 14:00:00+00:00,DSI,HDRZ,5
2014-12-09 14:00:00+00:00,DSI,HFD,10
2014-12-09 14:00:00+00:00,DSI,HGL,9
2014-12-09 14:00:00+00:00,DSI,HGLG,8
2014-12-09 14:00:00+00:00,DSI,HGLO,9
2014-12-09 14:00:00+00:00,DSI,HGV,7
2014-12-09 14:00:00+00:00,DSI,HGZ,9
2014-12-09 14:00:00+00:00,DSI,HIL,5
2014-12-09 14:00:00+00:00,DSI,HK,6
