2014-03-16 10:00:00+01:00,DSI,SWK,15
2014-03-16 10:00:00+01:00,DSI,TB,14
2014-03-16 10:00:00+01:00,DSI,TBG,14
2014-03-16 10:00:00+01:00,DSI,TBR,14
2014-03-16 10:00:00+01:00,DSI,TBU,15
2014-03-16 10:00:00+01:00,DSI,TG,15
2014-03-16 10:00:00+01:00,DSI,TL,14
2014-03-16 10:00:00+01:00,DSI,TPSW,14
2014-03-16 10:00:00+01:00,DSI,TWL,14
2014-03-16 10:00:00+01:00,DSI,UHM,14
2014-03-16 10:00:00+01:00,DSI,UHZ,14
2014-03-16 10:00:00+01:00,DSI,UST,14
2014-03-16 10:00:00+01:00,DSI,UT,17
2014-03-16 10:00:00+01:00,DSI,UTG,14
2014-03-16 10:00:00+01:00,DSI,UTL,15
2014-03-16 10:00:00+01:00,DSI,UTLR,3
2014-03-16 10:00:00+01:00,DSI,UTM,14
2014-03-16 10:00:00+01:00,DSI,UTO,13
2014-03-16 10:00:00+01:00,DSI,UTT,14
2014-03-16 10:00:00+01:00,DSI,UTZL,14
2014-03-16 10:00:00+01:00,DSI,VB,14
2014-03-16 10:00:00+01:00,DSI,VD,14
2014-03-16 10:00:00+01:00,DSI,VDG,15
2014-03-16 10:00:00+01:00,DSI,VDL,14
2014-03-16 10:00:00+01:00,DSI,VDM,14
2014-03-16 10:00:00+01:00,DSI,VDO,15
2014-03-16 10:00:00+01:00,DSI,VDW,15
2014-03-16 10:00:00+01:00,DSI,VEM,15
2014-03-16 10:00:00+01:00,DSI,VG,15
2014-03-16 10:00:00+01:00,DSI,VH,15
2014-03-16 10:00:00+01:00,DSI,VHP,14
2014-03-16 10:00:00+01:00,DSI,VK,15
2014-03-16 10:00:00+01:00,DSI,VL,15
2014-03-16 10:00:00+01:00,DSI,VLB,15
2014-03-16 10:00:00+01:00,DSI,VMW,2
2014-03-16 10:00:00+01:00,DSI,VNDC,15
2014-03-16 10:00:00+01:00,DSI,VNDW,15
2014-03-16 10:00:00+01:00,DSI,VP,14
2014-03-16 10:00:00+01:00,DSI,VRY,15
2014-03-16 10:00:00+01:00,DSI,VS,14
2014-03-16 10:00:00+01:00,DSI,VSS,14
2014-03-16 10:00:00+01:00,DSI,VST,15
2014-03-16 10:00:00+01:00,DSI,VSV,13
2014-03-16 10:00:00+01:00,DSI,VTN,14
2014-03-16 10:00:00+01:00,DSI,VWD,14
2014-03-16 10:00:00+01:00,DSI,VZ,14
2014-03-16 10:00:00+01:00,DSI,WAD,14
2014-03-16 10:00:00+01:00,DSI,WADN,15
2014-03-16 10:00:00+01:00,DSI,WC,14
2014-03-16 10:00:00+01:00,DSI,WD,15
2014-03-16 10:00:00+01:00,DSI,WDN,15
2014-03-16 10:00:00+01:00,DSI,WF,14
2014-03-16 10:00:00+01:00,DSI,WFM,14
2014-03-16 10:00:00+01:00,DSI,WH,14
2014-03-16 10:00:00+01:00,DSI,WIJ,2
2014-03-16 10:00:00+01:00,DSI,WK,14
2014-03-16 10:00:00+01:00,DSI,WL,15
2014-03-16 10:00:00+01:00,DSI,WM,15
2014-03-16 10:00:00+01:00,DSI,WP,14
2014-03-16 10:00:00+01:00,DSI,WS,13
2014-03-16 10:00:00+01:00,DSI,WSM,15
2014-03-16 10:00:00+01:00,DSI,WT,15
2014-03-16 10:00:00+01:00,DSI,WTM,2
2014-03-16 10:00:00+01:00,DSI,WTV,15
2014-03-16 10:00:00+01:00,DSI,WV,14
2014-03-16 10:00:00+01:00,DSI,WW,14
2014-03-16 10:00:00+01:00,DSI,WWW,14
2014-03-16 10:00:00+01:00,DSI,WZ,15
2014-03-16 10:00:00+01:00,DSI,YPB,15
2014-03-16 10:00:00+01:00,DSI,ZA,13
2014-03-16 10:00:00+01:00,DSI,ZB,14
2014-03-16 10:00:00+01:00,DSI,ZBM,14
2014-03-16 10:00:00+01:00,DSI,ZD,15
2014-03-16 10:00:00+01:00,DSI,ZDK,15
2014-03-16 10:00:00+01:00,DSI,ZH,15
2014-03-16 10:00:00+01:00,DSI,ZL,16
2014-03-16 10:00:00+01:00,DSI,ZLW,15
2014-03-16 10:00:00+01:00,DSI,ZP,16
2014-03-16 10:00:00+01:00,DSI,ZTM,15
2014-03-16 10:00:00+01:00,DSI,ZTMO,14
2014-03-16 10:00:00+01:00,DSI,ZV,15
2014-03-16 10:00:00+01:00,DSI,ZVB,15
2014-03-16 10:00:00+01:00,DSI,ZVT,14
2014-03-16 10:00:00+01:00,DSI,ZWD,15
2014-03-16 10:00:00+01:00,DSI,ZWW,14
2014-03-16 11:00:00+01:00,DSI,AC,15
2014-03-16 11:00:00+01:00,DSI,ADH,2
2014-03-16 11:00:00+01:00,DSI,AH,14
2014-03-16 11:00:00+01:00,DSI,AHP,14
2014-03-16 11:00:00+01:00,DSI,AHPR,14
2014-03-16 11:00:00+01:00,DSI,AHZ,15
2014-03-16 11:00:00+01:00,DSI,AKL,14
2014-03-16 11:00:00+01:00,DSI,AKM,14
2014-03-16 11:00:00+01:00,DSI,ALM,15
2014-03-16 11:00:00+01:00,DSI,ALMB,14
2014-03-16 11:00:00+01:00,DSI,ALMM,15
2014-03-16 11:00:00+01:00,DSI,ALMO,14
2014-03-16 11:00:00+01:00,DSI,ALMP,15
2014-03-16 11:00:00+01:00,DSI,AMF,16
2014-03-16 11:00:00+01:00,DSI,AMFS,14
2014-03-16 11:00:00+01:00,DSI,AML,16
2014-03-16 11:00:00+01:00,DSI,AMPO,15
2014-03-16 11:00:00+01:00,DSI,AMR,15
2014-03-16 11:00:00+01:00,DSI,AMRI,15
2014-03-16 11:00:00+01:00,DSI,AMRN,16
2014-03-16 11:00:00+01:00,DSI,ANA,15
2014-03-16 11:00:00+01:00,DSI,APD,15
2014-03-16 11:00:00+01:00,DSI,APDM,15
2014-03-16 11:00:00+01:00,DSI,APDO,14
2014-03-16 11:00:00+01:00,DSI,APG,15
2014-03-16 11:00:00+01:00,DSI,APN,14
2014-03-16 11:00:00+01:00,DSI,ARN,15
2014-03-16 11:00:00+01:00,DSI,ASA,14
2014-03-16 11:00:00+01:00,DSI,ASB,15
2014-03-16 11:00:00+01:00,DSI,ASD,16
2014-03-16 11:00:00+01:00,DSI,ASDL,15
2014-03-16 11:00:00+01:00,DSI,ASDM,14
2014-03-16 11:00:00+01:00,DSI,ASDZ,14
2014-03-16 11:00:00+01:00,DSI,ASHD,14
2014-03-16 11:00:00+01:00,DSI,ASN,13
2014-03-16 11:00:00+01:00,DSI,ASS,17
2014-03-16 11:00:00+01:00,DSI,ASSP,14
2014-03-16 11:00:00+01:00,DSI,ATN,15
2014-03-16 11:00:00+01:00,DSI,AVAT,15
2014-03-16 11:00:00+01:00,DSI,BD,15
2014-03-16 11:00:00+01:00,DSI,BDE,14
2014-03-16 11:00:00+01:00,DSI,BDG,15
2014-03-16 11:00:00+01:00,DSI,BDM,14
2014-03-16 11:00:00+01:00,DSI,BDPB,15
2014-03-16 11:00:00+01:00,DSI,BET,15
2014-03-16 11:00:00+01:00,DSI,BF,14
2014-03-16 11:00:00+01:00,DSI,BGN,16
2014-03-16 11:00:00+01:00,DSI,BHDV,13
2014-03-16 11:00:00+01:00,DSI,BHV,15
2014-03-16 11:00:00+01:00,DSI,BK,14
2014-03-16 11:00:00+01:00,DSI,BKF,15
2014-03-16 11:00:00+01:00,DSI,BKG,13
2014-03-16 11:00:00+01:00,DSI,BKL,14
2014-03-16 11:00:00+01:00,DSI,BL,14
2014-03-16 11:00:00+01:00,DSI,BLL,15
2014-03-16 11:00:00+01:00,DSI,BMN,14
2014-03-16 11:00:00+01:00,DSI,BMR,15
2014-03-16 11:00:00+01:00,DSI,BN,16
2014-03-16 11:00:00+01:00,DSI,BNC,15
2014-03-16 11:00:00+01:00,DSI,BNK,14
2014-03-16 11:00:00+01:00,DSI,BNN,13
2014-03-16 11:00:00+01:00,DSI,BP,15
2014-03-16 11:00:00+01:00,DSI,BR,15
2014-03-16 11:00:00+01:00,DSI,BRD,14
2014-03-16 11:00:00+01:00,DSI,BRN,14
2014-03-16 11:00:00+01:00,DSI,BSD,15
2014-03-16 11:00:00+01:00,DSI,BSK,14
2014-03-16 11:00:00+01:00,DSI,BSMZ,15
2014-03-16 11:00:00+01:00,DSI,BTL,14
2014-03-16 11:00:00+01:00,DSI,BV,15
2014-03-16 11:00:00+01:00,DSI,BZL,16
2014-03-16 11:00:00+01:00,DSI,CAS,15
2014-03-16 11:00:00+01:00,DSI,CK,15
2014-03-16 11:00:00+01:00,DSI,CL,15
2014-03-16 11:00:00+01:00,DSI,CO,14
2014-03-16 11:00:00+01:00,DSI,CPS,14
2014-03-16 11:00:00+01:00,DSI,CVM,15
2014-03-16 11:00:00+01:00,DSI,DA,14
2014-03-16 11:00:00+01:00,DSI,DB,14
2014-03-16 11:00:00+01:00,DSI,DDN,14
2014-03-16 11:00:00+01:00,DSI,DDR,16
2014-03-16 11:00:00+01:00,DSI,DDRS,15
2014-03-16 11:00:00+01:00,DSI,DDZD,15
2014-03-16 11:00:00+01:00,DSI,DEI,14
2014-03-16 11:00:00+01:00,DSI,DID,14
2014-03-16 11:00:00+01:00,DSI,DL,15
2014-03-16 11:00:00+01:00,DSI,DLD,15
2014-03-16 11:00:00+01:00,DSI,DLN,14
2014-03-16 11:00:00+01:00,DSI,DMN,14
2014-03-16 11:00:00+01:00,DSI,DMNZ,14
2014-03-16 11:00:00+01:00,DSI,DN,15
2014-03-16 11:00:00+01:00,DSI,DR,15
2014-03-16 11:00:00+01:00,DSI,DRH,15
2014-03-16 11:00:00+01:00,DSI,DRON,14
2014-03-16 11:00:00+01:00,DSI,DRP,15
2014-03-16 11:00:00+01:00,DSI,DT,14
2014-03-16 11:00:00+01:00,DSI,DTC,14
2014-03-16 11:00:00+01:00,DSI,DTCH,15
2014-03-16 11:00:00+01:00,DSI,DTZ,15
2014-03-16 11:00:00+01:00,DSI,DV,15
2014-03-16 11:00:00+01:00,DSI,DVC,14
2014-03-16 11:00:00+01:00,DSI,DVD,15
2014-03-16 11:00:00+01:00,DSI,DVN,15
2014-03-16 11:00:00+01:00,DSI,DVNK,14
2014-03-16 11:00:00+01:00,DSI,DZ,14
2014-03-16 11:00:00+01:00,DSI,DZW,14
2014-03-16 11:00:00+01:00,DSI,EC,14
2014-03-16 11:00:00+01:00,DSI,ED,15
2014-03-16 11:00:00+01:00,DSI,EDC,15
2014-03-16 11:00:00+01:00,DSI,EDN,15
2014-03-16 11:00:00+01:00,DSI,EGH,14
2014-03-16 11:00:00+01:00,DSI,EGHM,13
2014-03-16 11:00:00+01:00,DSI,EHB,15
2014-03-16 11:00:00+01:00,DSI,EHV,15
2014-03-16 11:00:00+01:00,DSI,EKZ,15
2014-03-16 11:00:00+01:00,DSI,EML,15
2014-03-16 11:00:00+01:00,DSI,EMN,14
2014-03-16 11:00:00+01:00,DSI,EMNZ,15
2014-03-16 11:00:00+01:00,DSI,ES,15
2014-03-16 11:00:00+01:00,DSI,ESD,15
2014-03-16 11:00:00+01:00,DSI,ESE,14
2014-03-16 11:00:00+01:00,DSI,EST,14
2014-03-16 11:00:00+01:00,DSI,ETN,15
2014-03-16 11:00:00+01:00,DSI,FN,15
2014-03-16 11:00:00+01:00,DSI,GBG,13
2014-03-16 11:00:00+01:00,DSI,GBR,14
2014-03-16 11:00:00+01:00,DSI,GD,14
2014-03-16 11:00:00+01:00,DSI,GDG,14
2014-03-16 11:00:00+01:00,DSI,GDK,14
2014-03-16 11:00:00+01:00,DSI,GDM,14
2014-03-16 11:00:00+01:00,DSI,GDR,14
2014-03-16 11:00:00+01:00,DSI,GERP,15
2014-03-16 11:00:00+01:00,DSI,GK,14
2014-03-16 11:00:00+01:00,DSI,GLN,15
2014-03-16 11:00:00+01:00,DSI,GN,15
2014-03-16 11:00:00+01:00,DSI,GND,14
2014-03-16 11:00:00+01:00,DSI,GNN,15
2014-03-16 11:00:00+01:00,DSI,GO,14
2014-03-16 11:00:00+01:00,DSI,GP,15
2014-03-16 11:00:00+01:00,DSI,GR,14
2014-03-16 11:00:00+01:00,DSI,GS,14
2014-03-16 11:00:00+01:00,DSI,GV,15
2014-03-16 11:00:00+01:00,DSI,GVC,14
2014-03-16 11:00:00+01:00,DSI,GVM,15
2014-03-16 11:00:00+01:00,DSI,GVMW,15
2014-03-16 11:00:00+01:00,DSI,GW,14
2014-03-16 11:00:00+01:00,DSI,GZ,14
2014-03-16 11:00:00+01:00,DSI,HAD,15
2014-03-16 11:00:00+01:00,DSI,HB,15
2014-03-16 11:00:00+01:00,DSI,HBZM,15
2014-03-16 11:00:00+01:00,DSI,HD,15
2014-03-16 11:00:00+01:00,DSI,HDB,15
2014-03-16 11:00:00+01:00,DSI,HDE,14
2014-03-16 11:00:00+01:00,DSI,HDG,18
2014-03-16 11:00:00+01:00,DSI,HDR,15
2014-03-16 11:00:00+01:00,DSI,HDRZ,15
2014-03-16 11:00:00+01:00,DSI,HFD,15
2014-03-16 11:00:00+01:00,DSI,HGL,16
2014-03-16 11:00:00+01:00,DSI,HGLG,14
2014-03-16 11:00:00+01:00,DSI,HGLO,14
2014-03-16 11:00:00+01:00,DSI,HGV,14
2014-03-16 11:00:00+01:00,DSI,HGZ,15
2014-03-16 11:00:00+01:00,DSI,HIL,15
2014-03-16 11:00:00+01:00,DSI,HK,15
2014-03-16 11:00:00+01:00,DSI,HKS,14
2014-03-16 11:00:00+01:00,DSI,HLD,14
2014-03-16 11:00:00+01:00,DSI,HLDS,14
2014-03-16 11:00:00+01:00,DSI,HLG,14
2014-03-16 11:00:00+01:00,DSI,HLGH,13
2014-03-16 11:00:00+01:00,DSI,HLM,15
2014-03-16 11:00:00+01:00,DSI,HLMS,15
2014-03-16 11:00:00+01:00,DSI,HLO,15
2014-03-16 11:00:00+01:00,DSI,HM,14
2014-03-16 11:00:00+01:00,DSI,HMBH,15
2014-03-16 11:00:00+01:00,DSI,HMBV,14
2014-03-16 11:00:00+01:00,DSI,HMH,15
2014-03-16 11:00:00+01:00,DSI,HMN,14
2014-03-16 11:00:00+01:00,DSI,HN,15
2014-03-16 11:00:00+01:00,DSI,HNK,15
2014-03-16 11:00:00+01:00,DSI,HNO,15
2014-03-16 11:00:00+01:00,DSI,HNP,14
2014-03-16 11:00:00+01:00,DSI,HON,15
2014-03-16 11:00:00+01:00,DSI,HOR,15
2014-03-16 11:00:00+01:00,DSI,HR,15
2014-03-16 11:00:00+01:00,DSI,HRL,15
2014-03-16 11:00:00+01:00,DSI,HRLK,14
2014-03-16 11:00:00+01:00,DSI,HRLW,15
2014-03-16 11:00:00+01:00,DSI,HRN,15
2014-03-16 11:00:00+01:00,DSI,HRT,14
2014-03-16 11:00:00+01:00,DSI,HRY,3
2014-03-16 11:00:00+01:00,DSI,HT,15
2014-03-16 11:00:00+01:00,DSI,HTN,14
2014-03-16 11:00:00+01:00,DSI,HTNC,14
2014-03-16 11:00:00+01:00,DSI,HTO,15
2014-03-16 11:00:00+01:00,DSI,HVL,15
2014-03-16 11:00:00+01:00,DSI,HVS,13
2014-03-16 11:00:00+01:00,DSI,HVSM,3
2014-03-16 11:00:00+01:00,DSI,HVSN,12
2014-03-16 11:00:00+01:00,DSI,HVSP,16
2014-03-16 11:00:00+01:00,DSI,HWD,16
2014-03-16 11:00:00+01:00,DSI,HWZB,15
2014-03-16 11:00:00+01:00,DSI,HZE,14
2014-03-16 11:00:00+01:00,DSI,IJT,15
2014-03-16 11:00:00+01:00,DSI,KBD,15
2014-03-16 11:00:00+01:00,DSI,KBK,14
2014-03-16 11:00:00+01:00,DSI,KBW,15
2014-03-16 11:00:00+01:00,DSI,KLP,15
2014-03-16 11:00:00+01:00,DSI,KMA,15
2014-03-16 11:00:00+01:00,DSI,KMR,14
2014-03-16 11:00:00+01:00,DSI,KMW,13
2014-03-16 11:00:00+01:00,DSI,KPN,14
2014-03-16 11:00:00+01:00,DSI,KPNZ,15
2014-03-16 11:00:00+01:00,DSI,KRD,15
2014-03-16 11:00:00+01:00,DSI,KRG,15
2014-03-16 11:00:00+01:00,DSI,KRW,2
2014-03-16 11:00:00+01:00,DSI,KTR,14
2014-03-16 11:00:00+01:00,DSI,KW,13
2014-03-16 11:00:00+01:00,DSI,KZD,15
2014-03-16 11:00:00+01:00,DSI,LAA,15
2014-03-16 11:00:00+01:00,DSI,LC,14
2014-03-16 11:00:00+01:00,DSI,LDL,15
2014-03-16 11:00:00+01:00,DSI,LDM,14
2014-03-16 11:00:00+01:00,DSI,LEDN,15
2014-03-16 11:00:00+01:00,DSI,LG,14
2014-03-16 11:00:00+01:00,DSI,LLS,15
2014-03-16 11:00:00+01:00,DSI,LP,15
2014-03-16 11:00:00+01:00,DSI,LTN,15
2014-03-16 11:00:00+01:00,DSI,LTV,14
2014-03-16 11:00:00+01:00,DSI,LUT,15
2014-03-16 11:00:00+01:00,DSI,LW,15
2014-03-16 11:00:00+01:00,DSI,LWC,14
2014-03-16 11:00:00+01:00,DSI,MAS,15
2014-03-16 11:00:00+01:00,DSI,MDB,16
2014-03-16 11:00:00+01:00,DSI,MES,15
2014-03-16 11:00:00+01:00,DSI,MG,15
2014-03-16 11:00:00+01:00,DSI,MMLH,15
2014-03-16 11:00:00+01:00,DSI,MP,15
2014-03-16 11:00:00+01:00,DSI,MRB,15
2014-03-16 11:00:00+01:00,DSI,MRN,15
2014-03-16 11:00:00+01:00,DSI,MSS,14
2014-03-16 11:00:00+01:00,DSI,MSW,15
2014-03-16 11:00:00+01:00,DSI,MT,15
2014-03-16 11:00:00+01:00,DSI,MTH,14
2014-03-16 11:00:00+01:00,DSI,MTN,2
2014-03-16 11:00:00+01:00,DSI,MTR,15
2014-03-16 11:00:00+01:00,DSI,MZ,14
2014-03-16 11:00:00+01:00,DSI,NA,15
2014-03-16 11:00:00+01:00,DSI,NDB,15
2014-03-16 11:00:00+01:00,DSI,NH,14
2014-03-16 11:00:00+01:00,DSI,NKK,14
2014-03-16 11:00:00+01:00,DSI,NM,15
2014-03-16 11:00:00+01:00,DSI,NMD,14
2014-03-16 11:00:00+01:00,DSI,NMH,15
2014-03-16 11:00:00+01:00,DSI,NML,14
2014-03-16 11:00:00+01:00,DSI,NS,15
2014-03-16 11:00:00+01:00,DSI,NSCH,14
2014-03-16 11:00:00+01:00,DSI,NVD,15
2014-03-16 11:00:00+01:00,DSI,NVDW,12
2014-03-16 11:00:00+01:00,DSI,NVP,15
2014-03-16 11:00:00+01:00,DSI,NWK,15
2014-03-16 11:00:00+01:00,DSI,NWL,14
2014-03-16 11:00:00+01:00,DSI,O,15
2014-03-16 11:00:00+01:00,DSI,OBD,15
2014-03-16 11:00:00+01:00,DSI,ODB,14
2014-03-16 11:00:00+01:00,DSI,ODZ,13
2014-03-16 11:00:00+01:00,DSI,OLV,2
2014-03-16 11:00:00+01:00,DSI,OMN,15
2014-03-16 11:00:00+01:00,DSI,OP,15
2014-03-16 11:00:00+01:00,DSI,OST,15
2014-03-16 11:00:00+01:00,DSI,OT,14
2014-03-16 11:00:00+01:00,DSI,OTB,14
2014-03-16 11:00:00+01:00,DSI,OVN,14
2014-03-16 11:00:00+01:00,DSI,OW,15
2014-03-16 11:00:00+01:00,DSI,PMO,14
2014-03-16 11:00:00+01:00,DSI,PMR,14
2014-03-16 11:00:00+01:00,DSI,PMW,15
2014-03-16 11:00:00+01:00,DSI,PT,15
2014-03-16 11:00:00+01:00,DSI,RAI,15
2014-03-16 11:00:00+01:00,DSI,RAT,15
2014-03-16 11:00:00+01:00,DSI,RB,15
2014-03-16 11:00:00+01:00,DSI,RD,13
2014-03-16 11:00:00+01:00,DSI,RH,15
2014-03-16 11:00:00+01:00,DSI,RHN,14
2014-03-16 11:00:00+01:00,DSI,RL,15
2014-03-16 11:00:00+01:00,DSI,RLB,15
2014-03-16 11:00:00+01:00,DSI,RM,15
2014-03-16 11:00:00+01:00,DSI,RS,14
2014-03-16 11:00:00+01:00,DSI,RSD,19
2014-03-16 11:00:00+01:00,DSI,RSN,14
2014-03-16 11:00:00+01:00,DSI,RSW,15
2014-03-16 11:00:00+01:00,DSI,RTA,15
2014-03-16 11:00:00+01:00,DSI,RTB,15
2014-03-16 11:00:00+01:00,DSI,RTD,17
2014-03-16 11:00:00+01:00,DSI,RTN,15
2014-03-16 11:00:00+01:00,DSI,RTST,4
2014-03-16 11:00:00+01:00,DSI,RTZ,15
2014-03-16 11:00:00+01:00,DSI,RV,14
2014-03-16 11:00:00+01:00,DSI,RVS,13
2014-03-16 11:00:00+01:00,DSI,SBK,15
2014-03-16 11:00:00+01:00,DSI,SD,15
2014-03-16 11:00:00+01:00,DSI,SDA,14
2014-03-16 11:00:00+01:00,DSI,SDM,14
2014-03-16 11:00:00+01:00,DSI,SDT,15
2014-03-16 11:00:00+01:00,DSI,SDTB,15
2014-03-16 11:00:00+01:00,DSI,SGL,13
2014-03-16 11:00:00+01:00,DSI,SGN,16
2014-03-16 11:00:00+01:00,DSI,SHL,15
2014-03-16 11:00:00+01:00,DSI,SK,14
2014-03-16 11:00:00+01:00,DSI,SKND,14
2014-03-16 11:00:00+01:00,DSI,SM,15
2014-03-16 11:00:00+01:00,DSI,SN,14
2014-03-16 11:00:00+01:00,DSI,SOG,15
2014-03-16 11:00:00+01:00,DSI,SPH,2
2014-03-16 11:00:00+01:00,DSI,SPM,14
2014-03-16 11:00:00+01:00,DSI,SPTN,15
2014-03-16 11:00:00+01:00,DSI,SPTZ,15
2014-03-16 11:00:00+01:00,DSI,SPV,2
2014-03-16 11:00:00+01:00,DSI,SRN,14
2014-03-16 11:00:00+01:00,DSI,SSH,15
2014-03-16 11:00:00+01:00,DSI,ST,15
2014-03-16 11:00:00+01:00,DSI,STD,15
2014-03-16 11:00:00+01:00,DSI,STM,15
2014-03-16 11:00:00+01:00,DSI,STV,14
2014-03-16 11:00:00+01:00,DSI,STZ,15
2014-03-16 11:00:00+01:00,DSI,SWD,15
2014-03-16 11:00:00+01:00,DSI,SWK,15
2014-03-16 11:00:00+01:00,DSI,TB,15
2014-03-16 11:00:00+01:00,DSI,TBG,14
2014-03-16 11:00:00+01:00,DSI,TBR,14
2014-03-16 11:00:00+01:00,DSI,TBU,15
2014-03-16 11:00:00+01:00,DSI,TG,14
2014-03-16 11:00:00+01:00,DSI,TL,14
2014-03-16 11:00:00+01:00,DSI,TPSW,15
2014-03-16 11:00:00+01:00,DSI,TWL,14
2014-03-16 11:00:00+01:00,DSI,UHM,14
2014-03-16 11:00:00+01:00,DSI,UHZ,14
2014-03-16 11:00:00+01:00,DSI,UST,14
2014-03-16 11:00:00+01:00,DSI,UT,18
2014-03-16 11:00:00+01:00,DSI,UTG,14
2014-03-16 11:00:00+01:00,DSI,UTL,15
2014-03-16 11:00:00+01:00,DSI,UTLR,3
2014-03-16 11:00:00+01:00,DSI,UTM,14
2014-03-16 11:00:00+01:00,DSI,UTO,15
2014-03-16 11:00:00+01:00,DSI,UTT,15
2014-03-16 11:00:00+01:00,DSI,UTZL,15
2014-03-16 11:00:00+01:00,DSI,VB,14
2014-03-16 11:00:00+01:00,DSI,VD,15
2014-03-16 11:00:00+01:00,DSI,VDG,15
2014-03-16 11:00:00+01:00,DSI,VDL,14
2014-03-16 11:00:00+01:00,DSI,VDM,15
2014-03-16 11:00:00+01:00,DSI,VDO,15
2014-03-16 11:00:00+01:00,DSI,VDW,14
2014-03-16 11:00:00+01:00,DSI,VEM,15
2014-03-16 11:00:00+01:00,DSI,VG,15
2014-03-16 11:00:00+01:00,DSI,VH,15
2014-03-16 11:00:00+01:00,DSI,VHP,13
2014-03-16 11:00:00+01:00,DSI,VK,15
2014-03-16 11:00:00+01:00,DSI,VL,16
2014-03-16 11:00:00+01:00,DSI,VLB,13
2014-03-16 11:00:00+01:00,DSI,VMW,2
2014-03-16 11:00:00+01:00,DSI,VNDC,13
2014-03-16 11:00:00+01:00,DSI,VNDW,15
2014-03-16 11:00:00+01:00,DSI,VP,15
2014-03-16 11:00:00+01:00,DSI,VRY,14
2014-03-16 11:00:00+01:00,DSI,VS,14
2014-03-16 11:00:00+01:00,DSI,VSS,14
2014-03-16 11:00:00+01:00,DSI,VST,15
2014-03-16 11:00:00+01:00,DSI,VSV,14
2014-03-16 11:00:00+01:00,DSI,VTN,14
2014-03-16 11:00:00+01:00,DSI,VWD,15
2014-03-16 11:00:00+01:00,DSI,VZ,15
2014-03-16 11:00:00+01:00,DSI,WAD,15
2014-03-16 11:00:00+01:00,DSI,WADN,15
2014-03-16 11:00:00+01:00,DSI,WC,15
2014-03-16 11:00:00+01:00,DSI,WD,15
2014-03-16 11:00:00+01:00,DSI,WDN,15
2014-03-16 11:00:00+01:00,DSI,WF,14
2014-03-16 11:00:00+01:00,DSI,WFM,14
2014-03-16 11:00:00+01:00,DSI,WH,15
2014-03-16 11:00:00+01:00,DSI,WIJ,2
2014-03-16 11:00:00+01:00,DSI,WK,15
2014-03-16 11:00:00+01:00,DSI,WL,15
2014-03-16 11:00:00+01:00,DSI,WM,15
2014-03-16 11:00:00+01:00,DSI,WP,15
2014-03-16 11:00:00+01:00,DSI,WS,14
2014-03-16 11:00:00+01:00,DSI,WSM,13
2014-03-16 11:00:00+01:00,DSI,WT,14
2014-03-16 11:00:00+01:00,DSI,WTM,2
2014-03-16 11:00:00+01:00,DSI,WTV,14
2014-03-16 11:00:00+01:00,DSI,WV,14
2014-03-16 11:00:00+01:00,DSI,WW,14
2014-03-16 11:00:00+01:00,DSI,WWW,13
2014-03-16 11:00:00+01:00,DSI,WZ,15
2014-03-16 11:00:00+01:00,DSI,YPB,15
2014-03-16 11:00:00+01:00,DSI,ZA,15
2014-03-16 11:00:00+01:00,DSI,ZB,15
2014-03-16 11:00:00+01:00,DSI,ZBM,15
2014-03-16 11:00:00+01:00,DSI,ZD,15
2014-03-16 11:00:00+01:00,DSI,ZDK,15
2014-03-16 11:00:00+01:00,DSI,ZH,13
2014-03-16 11:00:00+01:00,DSI,ZL,15
2014-03-16 11:00:00+01:00,DSI,ZLW,15
2014-03-16 11:00:00+01:00,DSI,ZP,14
2014-03-16 11:00:00+01:00,DSI,ZTM,15
2014-03-16 11:00:00+01:00,DSI,ZTMO,15
2014-03-16 11:00:00+01:00,DSI,ZV,15
2014-03-16 11:00:00+01:00,DSI,ZVB,14
2014-03-16 11:00:00+01:00,DSI,ZVT,14
2014-03-16 11:00:00+01:00,DSI,ZWD,15
2014-03-16 11:00:00+01:00,DSI,ZWW,15
2014-03-16 12:00:00+01:00,DSI,AC,15
2014-03-16 12:00:00+01:00,DSI,ADH,2
2014-03-16 12:00:00+01:00,DSI,AH,15
2014-03-16 12:00:00+01:00,DSI,AHP,15
2014-03-16 12:00:00+01:00,DSI,AHPR,15
2014-03-16 12:00:00+01:00,DSI,AHZ,15
2014-03-16 12:00:00+01:00,DSI,AKL,14
2014-03-16 12:00:00+01:00,DSI,AKM,15
2014-03-16 12:00:00+01:00,DSI,ALM,15
2014-03-16 12:00:00+01:00,DSI,ALMB,15
2014-03-16 12:00:00+01:00,DSI,ALMM,15
2014-03-16 12:00:00+01:00,DSI,ALMO,15
2014-03-16 12:00:00+01:00,DSI,ALMP,14
2014-03-16 12:00:00+01:00,DSI,AMF,16
2014-03-16 12:00:00+01:00,DSI,AMFS,14
2014-03-16 12:00:00+01:00,DSI,AML,15
2014-03-16 12:00:00+01:00,DSI,AMPO,15
2014-03-16 12:00:00+01:00,DSI,AMR,16
2014-03-16 12:00:00+01:00,DSI,AMRI,15
2014-03-16 12:00:00+01:00,DSI,AMRN,14
2014-03-16 12:00:00+01:00,DSI,ANA,14
2014-03-16 12:00:00+01:00,DSI,APD,15
2014-03-16 12:00:00+01:00,DSI,APDM,15
2014-03-16 12:00:00+01:00,DSI,APDO,14
