2014-03-07 14:00:00+01:00,HAFAS,GERP,1
2014-03-07 14:00:00+01:00,HAFAS,GK,5
2014-03-07 14:00:00+01:00,HAFAS,GLN,5
2014-03-07 14:00:00+01:00,HAFAS,GN,5
2014-03-07 14:00:00+01:00,HAFAS,GND,5
2014-03-07 14:00:00+01:00,HAFAS,GNN,5
2014-03-07 14:00:00+01:00,HAFAS,GO,5
2014-03-07 14:00:00+01:00,HAFAS,GP,5
2014-03-07 14:00:00+01:00,HAFAS,GR,4
2014-03-07 14:00:00+01:00,HAFAS,GS,7
2014-03-07 14:00:00+01:00,HAFAS,GV,6
2014-03-07 14:00:00+01:00,HAFAS,GVC,7
2014-03-07 14:00:00+01:00,HAFAS,GVM,6
2014-03-07 14:00:00+01:00,HAFAS,GVMW,6
2014-03-07 14:00:00+01:00,HAFAS,GW,6
2014-03-07 14:00:00+01:00,HAFAS,GZ,7
2014-03-07 14:00:00+01:00,HAFAS,HAD,5
2014-03-07 14:00:00+01:00,HAFAS,HB,5
2014-03-07 14:00:00+01:00,HAFAS,HBZM,1
2014-03-07 14:00:00+01:00,HAFAS,HD,5
2014-03-07 14:00:00+01:00,HAFAS,HDB,5
2014-03-07 14:00:00+01:00,HAFAS,HDE,5
2014-03-07 14:00:00+01:00,HAFAS,HDG,5
2014-03-07 14:00:00+01:00,HAFAS,HDR,12
2014-03-07 14:00:00+01:00,HAFAS,HDRZ,7
2014-03-07 14:00:00+01:00,HAFAS,HFD,6
2014-03-07 14:00:00+01:00,HAFAS,HGL,6
2014-03-07 14:00:00+01:00,HAFAS,HGLG,4
2014-03-07 14:00:00+01:00,HAFAS,HGLO,5
2014-03-07 14:00:00+01:00,HAFAS,HGV,5
2014-03-07 14:00:00+01:00,HAFAS,HGZ,5
2014-03-07 14:00:00+01:00,HAFAS,HIL,1
2014-03-07 14:00:00+01:00,HAFAS,HK,5
2014-03-07 14:00:00+01:00,HAFAS,HKS,6
2014-03-07 14:00:00+01:00,HAFAS,HLD,5
2014-03-07 14:00:00+01:00,HAFAS,HLDS,1
2014-03-07 14:00:00+01:00,HAFAS,HLG,5
2014-03-07 14:00:00+01:00,HAFAS,HLGH,1
2014-03-07 14:00:00+01:00,HAFAS,HLM,5
2014-03-07 14:00:00+01:00,HAFAS,HLMS,1
2014-03-07 14:00:00+01:00,HAFAS,HLO,5
2014-03-07 14:00:00+01:00,HAFAS,HM,6
2014-03-07 14:00:00+01:00,HAFAS,HMBH,7
2014-03-07 14:00:00+01:00,HAFAS,HMBV,1
2014-03-07 14:00:00+01:00,HAFAS,HMH,7
2014-03-07 14:00:00+01:00,HAFAS,HMN,5
2014-03-07 14:00:00+01:00,HAFAS,HN,5
2014-03-07 14:00:00+01:00,HAFAS,HNK,6
2014-03-07 14:00:00+01:00,HAFAS,HNO,5
2014-03-07 14:00:00+01:00,HAFAS,HNP,5
2014-03-07 14:00:00+01:00,HAFAS,HON,5
2014-03-07 14:00:00+01:00,HAFAS,HOR,6
2014-03-07 14:00:00+01:00,HAFAS,HR,6
2014-03-07 14:00:00+01:00,HAFAS,HRL,5
2014-03-07 14:00:00+01:00,HAFAS,HRLK,1
2014-03-07 14:00:00+01:00,HAFAS,HRLW,1
2014-03-07 14:00:00+01:00,HAFAS,HRN,5
2014-03-07 14:00:00+01:00,HAFAS,HRT,7
2014-03-07 14:00:00+01:00,HAFAS,HT,6
2014-03-07 14:00:00+01:00,HAFAS,HTN,5
2014-03-07 14:00:00+01:00,HAFAS,HTNC,1
2014-03-07 14:00:00+01:00,HAFAS,HTO,7
2014-03-07 14:00:00+01:00,HAFAS,HVL,5
2014-03-07 14:00:00+01:00,HAFAS,HVS,6
2014-03-07 14:00:00+01:00,HAFAS,HVSM,6
2014-03-07 14:00:00+01:00,HAFAS,HVSP,6
2014-03-07 14:00:00+01:00,HAFAS,HWD,6
2014-03-07 14:00:00+01:00,HAFAS,HWZB,5
2014-03-07 14:00:00+01:00,HAFAS,HZE,5
2014-03-07 14:00:00+01:00,HAFAS,IJT,6
2014-03-07 14:00:00+01:00,HAFAS,KBD,8
2014-03-07 14:00:00+01:00,HAFAS,KBK,5
2014-03-07 14:00:00+01:00,HAFAS,KBW,5
2014-03-07 14:00:00+01:00,HAFAS,KLP,6
2014-03-07 14:00:00+01:00,HAFAS,KMA,5
2014-03-07 14:00:00+01:00,HAFAS,KMR,5
2014-03-07 14:00:00+01:00,HAFAS,KMW,5
2014-03-07 14:00:00+01:00,HAFAS,KPN,5
2014-03-07 14:00:00+01:00,HAFAS,KPNZ,5
2014-03-07 14:00:00+01:00,HAFAS,KRD,5
2014-03-07 14:00:00+01:00,HAFAS,KRG,7
2014-03-07 14:00:00+01:00,HAFAS,KTR,6
2014-03-07 14:00:00+01:00,HAFAS,KW,4
2014-03-07 14:00:00+01:00,HAFAS,KZD,5
2014-03-07 14:00:00+01:00,HAFAS,LAA,6
2014-03-07 14:00:00+01:00,HAFAS,LC,4
2014-03-07 14:00:00+01:00,HAFAS,LDL,5
2014-03-07 14:00:00+01:00,HAFAS,LDM,5
2014-03-07 14:00:00+01:00,HAFAS,LEDN,5
2014-03-07 14:00:00+01:00,HAFAS,LG,5
2014-03-07 14:00:00+01:00,HAFAS,LLS,6
2014-03-07 14:00:00+01:00,HAFAS,LP,5
2014-03-07 14:00:00+01:00,HAFAS,LTN,5
2014-03-07 14:00:00+01:00,HAFAS,LTV,5
2014-03-07 14:00:00+01:00,HAFAS,LUT,5
2014-03-07 14:00:00+01:00,HAFAS,LW,5
2014-03-07 14:00:00+01:00,HAFAS,LWC,5
2014-03-07 14:00:00+01:00,HAFAS,MAS,5
2014-03-07 14:00:00+01:00,HAFAS,MDB,7
2014-03-07 14:00:00+01:00,HAFAS,MES,5
2014-03-07 14:00:00+01:00,HAFAS,MG,4
2014-03-07 14:00:00+01:00,HAFAS,MMLH,1
2014-03-07 14:00:00+01:00,HAFAS,MP,5
2014-03-07 14:00:00+01:00,HAFAS,MRB,5
2014-03-07 14:00:00+01:00,HAFAS,MRN,6
2014-03-07 14:00:00+01:00,HAFAS,MSS,5
2014-03-07 14:00:00+01:00,HAFAS,MSW,5
2014-03-07 14:00:00+01:00,HAFAS,MT,5
2014-03-07 14:00:00+01:00,HAFAS,MTH,5
2014-03-07 14:00:00+01:00,HAFAS,MTN,5
2014-03-07 14:00:00+01:00,HAFAS,MTR,6
2014-03-07 14:00:00+01:00,HAFAS,MZ,1
2014-03-07 14:00:00+01:00,HAFAS,NA,5
2014-03-07 14:00:00+01:00,HAFAS,NDB,6
2014-03-07 14:00:00+01:00,HAFAS,NH,5
2014-03-07 14:00:00+01:00,HAFAS,NKK,5
2014-03-07 14:00:00+01:00,HAFAS,NM,6
2014-03-07 14:00:00+01:00,HAFAS,NMD,7
2014-03-07 14:00:00+01:00,HAFAS,NMH,5
2014-03-07 14:00:00+01:00,HAFAS,NML,1
2014-03-07 14:00:00+01:00,HAFAS,NS,5
2014-03-07 14:00:00+01:00,HAFAS,NSCH,5
2014-03-07 14:00:00+01:00,HAFAS,NVD,5
2014-03-07 14:00:00+01:00,HAFAS,NVP,6
2014-03-07 14:00:00+01:00,HAFAS,NWK,6
2014-03-07 14:00:00+01:00,HAFAS,NWL,5
2014-03-07 14:00:00+01:00,HAFAS,O,6
2014-03-07 14:00:00+01:00,HAFAS,OBD,5
2014-03-07 14:00:00+01:00,HAFAS,ODB,5
2014-03-07 14:00:00+01:00,HAFAS,ODZ,5
2014-03-07 14:00:00+01:00,HAFAS,OMN,4
2014-03-07 14:00:00+01:00,HAFAS,OP,6
2014-03-07 14:00:00+01:00,HAFAS,OST,6
2014-03-07 14:00:00+01:00,HAFAS,OT,5
2014-03-07 14:00:00+01:00,HAFAS,OTB,5
2014-03-07 14:00:00+01:00,HAFAS,OVN,5
2014-03-07 14:00:00+01:00,HAFAS,OW,6
2014-03-07 14:00:00+01:00,HAFAS,PMO,5
2014-03-07 14:00:00+01:00,HAFAS,PMR,5
2014-03-07 14:00:00+01:00,HAFAS,PMW,1
2014-03-07 14:00:00+01:00,HAFAS,PT,5
2014-03-07 14:00:00+01:00,HAFAS,RAI,6
2014-03-07 14:00:00+01:00,HAFAS,RAT,5
2014-03-07 14:00:00+01:00,HAFAS,RB,7
2014-03-07 14:00:00+01:00,HAFAS,RD,5
2014-03-07 14:00:00+01:00,HAFAS,RH,4
2014-03-07 14:00:00+01:00,HAFAS,RHN,8
2014-03-07 14:00:00+01:00,HAFAS,RL,5
2014-03-07 14:00:00+01:00,HAFAS,RLB,16
2014-03-07 14:00:00+01:00,HAFAS,RM,5
2014-03-07 14:00:00+01:00,HAFAS,RS,7
2014-03-07 14:00:00+01:00,HAFAS,RSD,16
2014-03-07 14:00:00+01:00,HAFAS,RSN,6
2014-03-07 14:00:00+01:00,HAFAS,RSW,6
2014-03-07 14:00:00+01:00,HAFAS,RTA,4
2014-03-07 14:00:00+01:00,HAFAS,RTB,6
2014-03-07 14:00:00+01:00,HAFAS,RTD,6
2014-03-07 14:00:00+01:00,HAFAS,RTN,5
2014-03-07 14:00:00+01:00,HAFAS,RTZ,5
2014-03-07 14:00:00+01:00,HAFAS,RV,5
2014-03-07 14:00:00+01:00,HAFAS,RVS,6
2014-03-07 14:00:00+01:00,HAFAS,SBK,5
2014-03-07 14:00:00+01:00,HAFAS,SD,5
2014-03-07 14:00:00+01:00,HAFAS,SDA,4
2014-03-07 14:00:00+01:00,HAFAS,SDM,5
2014-03-07 14:00:00+01:00,HAFAS,SDT,5
2014-03-07 14:00:00+01:00,HAFAS,SDTB,1
2014-03-07 14:00:00+01:00,HAFAS,SGL,5
2014-03-07 14:00:00+01:00,HAFAS,SGN,7
2014-03-07 14:00:00+01:00,HAFAS,SHL,7
2014-03-07 14:00:00+01:00,HAFAS,SK,5
2014-03-07 14:00:00+01:00,HAFAS,SKND,5
2014-03-07 14:00:00+01:00,HAFAS,SM,5
2014-03-07 14:00:00+01:00,HAFAS,SN,6
2014-03-07 14:00:00+01:00,HAFAS,SOG,5
2014-03-07 14:00:00+01:00,HAFAS,SPM,5
2014-03-07 14:00:00+01:00,HAFAS,SPTN,5
2014-03-07 14:00:00+01:00,HAFAS,SPTZ,5
2014-03-07 14:00:00+01:00,HAFAS,SRN,4
2014-03-07 14:00:00+01:00,HAFAS,SSH,1
2014-03-07 14:00:00+01:00,HAFAS,ST,5
2014-03-07 14:00:00+01:00,HAFAS,STD,5
2014-03-07 14:00:00+01:00,HAFAS,STM,4
2014-03-07 14:00:00+01:00,HAFAS,STV,6
2014-03-07 14:00:00+01:00,HAFAS,STZ,5
2014-03-07 14:00:00+01:00,HAFAS,SWD,5
2014-03-07 14:00:00+01:00,HAFAS,SWK,6
2014-03-07 14:00:00+01:00,HAFAS,TB,6
2014-03-07 14:00:00+01:00,HAFAS,TBG,5
2014-03-07 14:00:00+01:00,HAFAS,TBR,1
2014-03-07 14:00:00+01:00,HAFAS,TBU,6
2014-03-07 14:00:00+01:00,HAFAS,TG,5
2014-03-07 14:00:00+01:00,HAFAS,TL,6
2014-03-07 14:00:00+01:00,HAFAS,TPSW,1
2014-03-07 14:00:00+01:00,HAFAS,TWL,1
2014-03-07 14:00:00+01:00,HAFAS,UHM,5
2014-03-07 14:00:00+01:00,HAFAS,UHZ,4
2014-03-07 14:00:00+01:00,HAFAS,UST,5
2014-03-07 14:00:00+01:00,HAFAS,UT,6
2014-03-07 14:00:00+01:00,HAFAS,UTG,5
2014-03-07 14:00:00+01:00,HAFAS,UTL,6
2014-03-07 14:00:00+01:00,HAFAS,UTLR,4
2014-03-07 14:00:00+01:00,HAFAS,UTM,1
2014-03-07 14:00:00+01:00,HAFAS,UTO,5
2014-03-07 14:00:00+01:00,HAFAS,UTT,1
2014-03-07 14:00:00+01:00,HAFAS,UTZL,1
2014-03-07 14:00:00+01:00,HAFAS,VB,5
2014-03-07 14:00:00+01:00,HAFAS,VD,5
2014-03-07 14:00:00+01:00,HAFAS,VDG,5
2014-03-07 14:00:00+01:00,HAFAS,VDL,5
2014-03-07 14:00:00+01:00,HAFAS,VDM,1
2014-03-07 14:00:00+01:00,HAFAS,VDO,5
2014-03-07 14:00:00+01:00,HAFAS,VDW,5
2014-03-07 14:00:00+01:00,HAFAS,VEM,1
2014-03-07 14:00:00+01:00,HAFAS,VG,6
2014-03-07 14:00:00+01:00,HAFAS,VH,5
2014-03-07 14:00:00+01:00,HAFAS,VHP,5
2014-03-07 14:00:00+01:00,HAFAS,VK,4
2014-03-07 14:00:00+01:00,HAFAS,VL,7
2014-03-07 14:00:00+01:00,HAFAS,VLB,4
2014-03-07 14:00:00+01:00,HAFAS,VNDC,6
2014-03-07 14:00:00+01:00,HAFAS,VNDW,6
2014-03-07 14:00:00+01:00,HAFAS,VP,5
2014-03-07 14:00:00+01:00,HAFAS,VRY,4
2014-03-07 14:00:00+01:00,HAFAS,VS,12
2014-03-07 14:00:00+01:00,HAFAS,VSS,6
2014-03-07 14:00:00+01:00,HAFAS,VST,6
2014-03-07 14:00:00+01:00,HAFAS,VSV,5
2014-03-07 14:00:00+01:00,HAFAS,VTN,5
2014-03-07 14:00:00+01:00,HAFAS,VWD,5
2014-03-07 14:00:00+01:00,HAFAS,VZ,5
2014-03-07 14:00:00+01:00,HAFAS,WAD,5
2014-03-07 14:00:00+01:00,HAFAS,WC,6
2014-03-07 14:00:00+01:00,HAFAS,WD,5
2014-03-07 14:00:00+01:00,HAFAS,WDN,5
2014-03-07 14:00:00+01:00,HAFAS,WF,6
2014-03-07 14:00:00+01:00,HAFAS,WFM,4
2014-03-07 14:00:00+01:00,HAFAS,WH,6
2014-03-07 14:00:00+01:00,HAFAS,WK,5
2014-03-07 14:00:00+01:00,HAFAS,WL,4
2014-03-07 14:00:00+01:00,HAFAS,WM,5
2014-03-07 14:00:00+01:00,HAFAS,WP,6
2014-03-07 14:00:00+01:00,HAFAS,WS,5
2014-03-07 14:00:00+01:00,HAFAS,WSM,5
2014-03-07 14:00:00+01:00,HAFAS,WT,7
2014-03-07 14:00:00+01:00,HAFAS,WTV,1
2014-03-07 14:00:00+01:00,HAFAS,WV,5
2014-03-07 14:00:00+01:00,HAFAS,WW,5
2014-03-07 14:00:00+01:00,HAFAS,WWW,1
2014-03-07 14:00:00+01:00,HAFAS,WZ,5
2014-03-07 14:00:00+01:00,HAFAS,YPB,1
2014-03-07 14:00:00+01:00,HAFAS,ZA,5
2014-03-07 14:00:00+01:00,HAFAS,ZB,5
2014-03-07 14:00:00+01:00,HAFAS,ZBM,6
2014-03-07 14:00:00+01:00,HAFAS,ZD,5
2014-03-07 14:00:00+01:00,HAFAS,ZDK,5
2014-03-07 14:00:00+01:00,HAFAS,ZH,5
2014-03-07 14:00:00+01:00,HAFAS,ZL,6
2014-03-07 14:00:00+01:00,HAFAS,ZLW,6
2014-03-07 14:00:00+01:00,HAFAS,ZP,5
2014-03-07 14:00:00+01:00,HAFAS,ZTM,5
2014-03-07 14:00:00+01:00,HAFAS,ZTMO,5
2014-03-07 14:00:00+01:00,HAFAS,ZV,5
2014-03-07 14:00:00+01:00,HAFAS,ZVB,5
2014-03-07 14:00:00+01:00,HAFAS,ZVT,5
2014-03-07 14:00:00+01:00,HAFAS,ZWD,5
2014-03-07 14:00:00+01:00,HAFAS,ZWW,5
2014-03-07 15:00:00+01:00,HAFAS,AC,5
2014-03-07 15:00:00+01:00,HAFAS,AH,5
2014-03-07 15:00:00+01:00,HAFAS,AHPR,5
2014-03-07 15:00:00+01:00,HAFAS,AKL,5
2014-03-07 15:00:00+01:00,HAFAS,AKM,5
2014-03-07 15:00:00+01:00,HAFAS,ALM,6
2014-03-07 15:00:00+01:00,HAFAS,ALMB,6
2014-03-07 15:00:00+01:00,HAFAS,ALMM,5
2014-03-07 15:00:00+01:00,HAFAS,ALMP,5
2014-03-07 15:00:00+01:00,HAFAS,AMF,6
2014-03-07 15:00:00+01:00,HAFAS,AMFS,6
2014-03-07 15:00:00+01:00,HAFAS,AML,5
2014-03-07 15:00:00+01:00,HAFAS,AMPO,5
2014-03-07 15:00:00+01:00,HAFAS,AMR,6
2014-03-07 15:00:00+01:00,HAFAS,AMRI,5
2014-03-07 15:00:00+01:00,HAFAS,AMRN,5
2014-03-07 15:00:00+01:00,HAFAS,ANA,7
2014-03-07 15:00:00+01:00,HAFAS,APD,6
2014-03-07 15:00:00+01:00,HAFAS,APG,5
2014-03-07 15:00:00+01:00,HAFAS,APN,5
2014-03-07 15:00:00+01:00,HAFAS,ARN,7
2014-03-07 15:00:00+01:00,HAFAS,ASA,6
2014-03-07 15:00:00+01:00,HAFAS,ASB,6
2014-03-07 15:00:00+01:00,HAFAS,ASD,6
2014-03-07 15:00:00+01:00,HAFAS,ASDL,6
2014-03-07 15:00:00+01:00,HAFAS,ASDM,6
2014-03-07 15:00:00+01:00,HAFAS,ASDZ,5
2014-03-07 15:00:00+01:00,HAFAS,ASN,5
2014-03-07 15:00:00+01:00,HAFAS,ASS,6
2014-03-07 15:00:00+01:00,HAFAS,ATN,5
2014-03-07 15:00:00+01:00,HAFAS,BD,7
2014-03-07 15:00:00+01:00,HAFAS,BDE,4
2014-03-07 15:00:00+01:00,HAFAS,BDG,6
2014-03-07 15:00:00+01:00,HAFAS,BDM,5
2014-03-07 15:00:00+01:00,HAFAS,BDPB,6
2014-03-07 15:00:00+01:00,HAFAS,BET,5
2014-03-07 15:00:00+01:00,HAFAS,BF,5
2014-03-07 15:00:00+01:00,HAFAS,BGN,8
2014-03-07 15:00:00+01:00,HAFAS,BHV,5
2014-03-07 15:00:00+01:00,HAFAS,BK,5
2014-03-07 15:00:00+01:00,HAFAS,BKF,5
2014-03-07 15:00:00+01:00,HAFAS,BKG,5
2014-03-07 15:00:00+01:00,HAFAS,BL,5
2014-03-07 15:00:00+01:00,HAFAS,BLL,5
2014-03-07 15:00:00+01:00,HAFAS,BMN,4
2014-03-07 15:00:00+01:00,HAFAS,BMR,5
2014-03-07 15:00:00+01:00,HAFAS,BN,5
2014-03-07 15:00:00+01:00,HAFAS,BNC,5
2014-03-07 15:00:00+01:00,HAFAS,BNK,4
2014-03-07 15:00:00+01:00,HAFAS,BNN,5
2014-03-07 15:00:00+01:00,HAFAS,BP,5
2014-03-07 15:00:00+01:00,HAFAS,BR,5
2014-03-07 15:00:00+01:00,HAFAS,BRD,16
2014-03-07 15:00:00+01:00,HAFAS,BRN,6
2014-03-07 15:00:00+01:00,HAFAS,BSD,5
2014-03-07 15:00:00+01:00,HAFAS,BSK,5
2014-03-07 15:00:00+01:00,HAFAS,BSMZ,7
2014-03-07 15:00:00+01:00,HAFAS,BTL,5
2014-03-07 15:00:00+01:00,HAFAS,BV,5
2014-03-07 15:00:00+01:00,HAFAS,BZL,7
2014-03-07 15:00:00+01:00,HAFAS,CAS,6
2014-03-07 15:00:00+01:00,HAFAS,CK,4
2014-03-07 15:00:00+01:00,HAFAS,CL,6
2014-03-07 15:00:00+01:00,HAFAS,CO,4
2014-03-07 15:00:00+01:00,HAFAS,CPS,5
2014-03-07 15:00:00+01:00,HAFAS,CVM,5
2014-03-07 15:00:00+01:00,HAFAS,DA,5
2014-03-07 15:00:00+01:00,HAFAS,DB,5
2014-03-07 15:00:00+01:00,HAFAS,DDN,5
2014-03-07 15:00:00+01:00,HAFAS,DDR,7
2014-03-07 15:00:00+01:00,HAFAS,DDRS,4
2014-03-07 15:00:00+01:00,HAFAS,DDZD,5
2014-03-07 15:00:00+01:00,HAFAS,DEI,4
2014-03-07 15:00:00+01:00,HAFAS,DID,4
2014-03-07 15:00:00+01:00,HAFAS,DL,4
2014-03-07 15:00:00+01:00,HAFAS,DLD,5
2014-03-07 15:00:00+01:00,HAFAS,DLN,5
2014-03-07 15:00:00+01:00,HAFAS,DMN,6
2014-03-07 15:00:00+01:00,HAFAS,DMNZ,6
2014-03-07 15:00:00+01:00,HAFAS,DN,8
2014-03-07 15:00:00+01:00,HAFAS,DR,6
2014-03-07 15:00:00+01:00,HAFAS,DRH,5
2014-03-07 15:00:00+01:00,HAFAS,DRON,7
2014-03-07 15:00:00+01:00,HAFAS,DRP,5
2014-03-07 15:00:00+01:00,HAFAS,DT,6
2014-03-07 15:00:00+01:00,HAFAS,DTC,5
2014-03-07 15:00:00+01:00,HAFAS,DTCH,5
2014-03-07 15:00:00+01:00,HAFAS,DTZ,6
2014-03-07 15:00:00+01:00,HAFAS,DV,6
2014-03-07 15:00:00+01:00,HAFAS,DVC,6
2014-03-07 15:00:00+01:00,HAFAS,DVD,5
2014-03-07 15:00:00+01:00,HAFAS,DVN,5
2014-03-07 15:00:00+01:00,HAFAS,DVNK,5
2014-03-07 15:00:00+01:00,HAFAS,DZ,6
2014-03-07 15:00:00+01:00,HAFAS,DZW,5
2014-03-07 15:00:00+01:00,HAFAS,EC,5
2014-03-07 15:00:00+01:00,HAFAS,ED,5
2014-03-07 15:00:00+01:00,HAFAS,EDC,5
2014-03-07 15:00:00+01:00,HAFAS,EDN,4
2014-03-07 15:00:00+01:00,HAFAS,EGH,5
2014-03-07 15:00:00+01:00,HAFAS,EHB,6
2014-03-07 15:00:00+01:00,HAFAS,EHV,6
2014-03-07 15:00:00+01:00,HAFAS,EKZ,5
2014-03-07 15:00:00+01:00,HAFAS,EML,5
2014-03-07 15:00:00+01:00,HAFAS,EMN,5
2014-03-07 15:00:00+01:00,HAFAS,ES,6
2014-03-07 15:00:00+01:00,HAFAS,EST,5
2014-03-07 15:00:00+01:00,HAFAS,ETN,7
2014-03-07 15:00:00+01:00,HAFAS,FN,5
2014-03-07 15:00:00+01:00,HAFAS,GBG,5
2014-03-07 15:00:00+01:00,HAFAS,GD,4
2014-03-07 15:00:00+01:00,HAFAS,GDG,5
2014-03-07 15:00:00+01:00,HAFAS,GDK,5
2014-03-07 15:00:00+01:00,HAFAS,GDM,6
2014-03-07 15:00:00+01:00,HAFAS,GK,5
2014-03-07 15:00:00+01:00,HAFAS,GLN,5
2014-03-07 15:00:00+01:00,HAFAS,GN,6
2014-03-07 15:00:00+01:00,HAFAS,GND,4
2014-03-07 15:00:00+01:00,HAFAS,GNN,4
2014-03-07 15:00:00+01:00,HAFAS,GO,5
2014-03-07 15:00:00+01:00,HAFAS,GP,5
2014-03-07 15:00:00+01:00,HAFAS,GR,5
2014-03-07 15:00:00+01:00,HAFAS,GS,7
2014-03-07 15:00:00+01:00,HAFAS,GV,7
2014-03-07 15:00:00+01:00,HAFAS,GVC,6
2014-03-07 15:00:00+01:00,HAFAS,GVM,5
2014-03-07 15:00:00+01:00,HAFAS,GVMW,6
2014-03-07 15:00:00+01:00,HAFAS,GW,4
2014-03-07 15:00:00+01:00,HAFAS,GZ,7
2014-03-07 15:00:00+01:00,HAFAS,HAD,6
2014-03-07 15:00:00+01:00,HAFAS,HB,5
2014-03-07 15:00:00+01:00,HAFAS,HD,6
2014-03-07 15:00:00+01:00,HAFAS,HDB,4
2014-03-07 15:00:00+01:00,HAFAS,HDE,6
2014-03-07 15:00:00+01:00,HAFAS,HDG,5
2014-03-07 15:00:00+01:00,HAFAS,HDR,12
2014-03-07 15:00:00+01:00,HAFAS,HDRZ,7
2014-03-07 15:00:00+01:00,HAFAS,HFD,6
2014-03-07 15:00:00+01:00,HAFAS,HGL,7
2014-03-07 15:00:00+01:00,HAFAS,HGLG,5
2014-03-07 15:00:00+01:00,HAFAS,HGLO,5
2014-03-07 15:00:00+01:00,HAFAS,HGV,4
2014-03-07 15:00:00+01:00,HAFAS,HGZ,5
2014-03-07 15:00:00+01:00,HAFAS,HK,5
2014-03-07 15:00:00+01:00,HAFAS,HKS,4
2014-03-07 15:00:00+01:00,HAFAS,HLD,5
2014-03-07 15:00:00+01:00,HAFAS,HLG,5
2014-03-07 15:00:00+01:00,HAFAS,HLM,5
2014-03-07 15:00:00+01:00,HAFAS,HLO,6
2014-03-07 15:00:00+01:00,HAFAS,HM,7
2014-03-07 15:00:00+01:00,HAFAS,HMBH,6
2014-03-07 15:00:00+01:00,HAFAS,HMH,7
2014-03-07 15:00:00+01:00,HAFAS,HMN,5
2014-03-07 15:00:00+01:00,HAFAS,HN,5
2014-03-07 15:00:00+01:00,HAFAS,HNK,4
2014-03-07 15:00:00+01:00,HAFAS,HNO,5
2014-03-07 15:00:00+01:00,HAFAS,HNP,5
2014-03-07 15:00:00+01:00,HAFAS,HON,6
2014-03-07 15:00:00+01:00,HAFAS,HOR,6
2014-03-07 15:00:00+01:00,HAFAS,HR,5
2014-03-07 15:00:00+01:00,HAFAS,HRL,5
2014-03-07 15:00:00+01:00,HAFAS,HRN,5
2014-03-07 15:00:00+01:00,HAFAS,HRT,6
2014-03-07 15:00:00+01:00,HAFAS,HT,6
2014-03-07 15:00:00+01:00,HAFAS,HTN,6
2014-03-07 15:00:00+01:00,HAFAS,HTO,6
2014-03-07 15:00:00+01:00,HAFAS,HVL,5
2014-03-07 15:00:00+01:00,HAFAS,HVS,5
2014-03-07 15:00:00+01:00,HAFAS,HVSM,7
2014-03-07 15:00:00+01:00,HAFAS,HVSP,5
2014-03-07 15:00:00+01:00,HAFAS,HWD,5
2014-03-07 15:00:00+01:00,HAFAS,HWZB,5
2014-03-07 15:00:00+01:00,HAFAS,HZE,5
2014-03-07 15:00:00+01:00,HAFAS,IJT,5
2014-03-07 15:00:00+01:00,HAFAS,KBD,7
2014-03-07 15:00:00+01:00,HAFAS,KBK,5
2014-03-07 15:00:00+01:00,HAFAS,KBW,6
2014-03-07 15:00:00+01:00,HAFAS,KLP,5
2014-03-07 15:00:00+01:00,HAFAS,KMA,5
2014-03-07 15:00:00+01:00,HAFAS,KMR,5
2014-03-07 15:00:00+01:00,HAFAS,KMW,5
2014-03-07 15:00:00+01:00,HAFAS,KPN,5
2014-03-07 15:00:00+01:00,HAFAS,KPNZ,7
2014-03-07 15:00:00+01:00,HAFAS,KRD,5
2014-03-07 15:00:00+01:00,HAFAS,KRG,7
2014-03-07 15:00:00+01:00,HAFAS,KTR,5
2014-03-07 15:00:00+01:00,HAFAS,KW,5
2014-03-07 15:00:00+01:00,HAFAS,KZD,5
2014-03-07 15:00:00+01:00,HAFAS,LAA,6
2014-03-07 15:00:00+01:00,HAFAS,LC,5
2014-03-07 15:00:00+01:00,HAFAS,LDL,5
2014-03-07 15:00:00+01:00,HAFAS,LDM,4
2014-03-07 15:00:00+01:00,HAFAS,LEDN,7
2014-03-07 15:00:00+01:00,HAFAS,LG,5
2014-03-07 15:00:00+01:00,HAFAS,LLS,6
2014-03-07 15:00:00+01:00,HAFAS,LP,5
2014-03-07 15:00:00+01:00,HAFAS,LTN,5
2014-03-07 15:00:00+01:00,HAFAS,LTV,4
2014-03-07 15:00:00+01:00,HAFAS,LUT,4
2014-03-07 15:00:00+01:00,HAFAS,LW,5
2014-03-07 15:00:00+01:00,HAFAS,LWC,5
2014-03-07 15:00:00+01:00,HAFAS,MAS,5
2014-03-07 15:00:00+01:00,HAFAS,MDB,6
2014-03-07 15:00:00+01:00,HAFAS,MES,5
2014-03-07 15:00:00+01:00,HAFAS,MG,5
2014-03-07 15:00:00+01:00,HAFAS,MP,4
2014-03-07 15:00:00+01:00,HAFAS,MRB,5
2014-03-07 15:00:00+01:00,HAFAS,MRN,4
2014-03-07 15:00:00+01:00,HAFAS,MSS,5
2014-03-07 15:00:00+01:00,HAFAS,MSW,5
2014-03-07 15:00:00+01:00,HAFAS,MT,5
2014-03-07 15:00:00+01:00,HAFAS,MTH,5
2014-03-07 15:00:00+01:00,HAFAS,MTN,5
2014-03-07 15:00:00+01:00,HAFAS,MTR,5
2014-03-07 15:00:00+01:00,HAFAS,NA,5
2014-03-07 15:00:00+01:00,HAFAS,NDB,5
2014-03-07 15:00:00+01:00,HAFAS,NH,5
