2015-07-03 14:00:00+00:00,DSI,GDR,9
2015-07-03 14:00:00+00:00,DSI,GERP,10
2015-07-03 14:00:00+00:00,DSI,GK,10
2015-07-03 14:00:00+00:00,DSI,GLN,10
2015-07-03 14:00:00+00:00,DSI,GN,9
2015-07-03 14:00:00+00:00,DSI,GND,9
2015-07-03 14:00:00+00:00,DSI,GNN,10
2015-07-03 14:00:00+00:00,DSI,GO,9
2015-07-03 14:00:00+00:00,DSI,GP,10
2015-07-03 14:00:00+00:00,DSI,GR,10
2015-07-03 14:00:00+00:00,DSI,GS,5
2015-07-03 14:00:00+00:00,DSI,GV,11
2015-07-03 14:00:00+00:00,DSI,GVC,11
2015-07-03 14:00:00+00:00,DSI,GVM,5
2015-07-03 14:00:00+00:00,DSI,GVMW,10
2015-07-03 14:00:00+00:00,DSI,GW,5
2015-07-03 14:00:00+00:00,DSI,GZ,8
2015-07-03 14:00:00+00:00,DSI,HAD,10
2015-07-03 14:00:00+00:00,DSI,HB,10
2015-07-03 14:00:00+00:00,DSI,HBZM,5
2015-07-03 14:00:00+00:00,DSI,HD,7
2015-07-03 14:00:00+00:00,DSI,HDB,6
2015-07-03 14:00:00+00:00,DSI,HDE,7
2015-07-03 14:00:00+00:00,DSI,HDG,5
2015-07-03 14:00:00+00:00,DSI,HDR,4
2015-07-03 14:00:00+00:00,DSI,HDRZ,10
2015-07-03 14:00:00+00:00,DSI,HFD,11
2015-07-03 14:00:00+00:00,DSI,HGL,6
2015-07-03 14:00:00+00:00,DSI,HGLG,6
2015-07-03 14:00:00+00:00,DSI,HGLO,4
2015-07-03 14:00:00+00:00,DSI,HGV,11
2015-07-03 14:00:00+00:00,DSI,HGZ,11
2015-07-03 14:00:00+00:00,DSI,HIL,5
2015-07-03 14:00:00+00:00,DSI,HK,5
2015-07-03 14:00:00+00:00,DSI,HKS,5
2015-07-03 14:00:00+00:00,DSI,HLD,6
2015-07-03 14:00:00+00:00,DSI,HLDS,8
2015-07-03 14:00:00+00:00,DSI,HLG,10
2015-07-03 14:00:00+00:00,DSI,HLGH,10
2015-07-03 14:00:00+00:00,DSI,HLM,10
2015-07-03 14:00:00+00:00,DSI,HLMS,8
2015-07-03 14:00:00+00:00,DSI,HLO,12
2015-07-03 14:00:00+00:00,DSI,HM,7
2015-07-03 14:00:00+00:00,DSI,HMBH,11
2015-07-03 14:00:00+00:00,DSI,HMBV,11
2015-07-03 14:00:00+00:00,DSI,HMH,8
2015-07-03 14:00:00+00:00,DSI,HMN,9
2015-07-03 14:00:00+00:00,DSI,HN,10
2015-07-03 14:00:00+00:00,DSI,HNK,6
2015-07-03 14:00:00+00:00,DSI,HNO,5
2015-07-03 14:00:00+00:00,DSI,HNP,4
2015-07-03 14:00:00+00:00,DSI,HON,8
2015-07-03 14:00:00+00:00,DSI,HOR,11
2015-07-03 14:00:00+00:00,DSI,HR,4
2015-07-03 14:00:00+00:00,DSI,HRL,6
2015-07-03 14:00:00+00:00,DSI,HRLK,5
2015-07-03 14:00:00+00:00,DSI,HRLW,5
2015-07-03 14:00:00+00:00,DSI,HRN,10
2015-07-03 14:00:00+00:00,DSI,HRT,6
2015-07-03 14:00:00+00:00,DSI,HT,10
2015-07-03 14:00:00+00:00,DSI,HTN,10
2015-07-03 14:00:00+00:00,DSI,HTNC,10
2015-07-03 14:00:00+00:00,DSI,HTO,5
2015-07-03 14:00:00+00:00,DSI,HVL,6
2015-07-03 14:00:00+00:00,DSI,HVS,10
2015-07-03 14:00:00+00:00,DSI,HVSM,10
2015-07-03 14:00:00+00:00,DSI,HVSP,5
2015-07-03 14:00:00+00:00,DSI,HWD,9
2015-07-03 14:00:00+00:00,DSI,HWZB,6
2015-07-03 14:00:00+00:00,DSI,HZE,7
2015-07-03 14:00:00+00:00,DSI,IJT,9
2015-07-03 14:00:00+00:00,DSI,KBD,10
2015-07-03 14:00:00+00:00,DSI,KBK,10
2015-07-03 14:00:00+00:00,DSI,KBW,13
2015-07-03 14:00:00+00:00,DSI,KLP,9
2015-07-03 14:00:00+00:00,DSI,KMA,13
2015-07-03 14:00:00+00:00,DSI,KMR,10
2015-07-03 14:00:00+00:00,DSI,KMW,4
2015-07-03 14:00:00+00:00,DSI,KPN,6
2015-07-03 14:00:00+00:00,DSI,KPNZ,9
2015-07-03 14:00:00+00:00,DSI,KRD,4
2015-07-03 14:00:00+00:00,DSI,KRG,11
2015-07-03 14:00:00+00:00,DSI,KTR,5
2015-07-03 14:00:00+00:00,DSI,KW,10
2015-07-03 14:00:00+00:00,DSI,KZD,13
2015-07-03 14:00:00+00:00,DSI,LAA,11
2015-07-03 14:00:00+00:00,DSI,LC,5
2015-07-03 14:00:00+00:00,DSI,LDL,10
2015-07-03 14:00:00+00:00,DSI,LDM,9
2015-07-03 14:00:00+00:00,DSI,LEDN,7
2015-07-03 14:00:00+00:00,DSI,LG,8
2015-07-03 14:00:00+00:00,DSI,LLS,11
2015-07-03 14:00:00+00:00,DSI,LP,4
2015-07-03 14:00:00+00:00,DSI,LTN,7
2015-07-03 14:00:00+00:00,DSI,LTV,9
2015-07-03 14:00:00+00:00,DSI,LUT,10
2015-07-03 14:00:00+00:00,DSI,LW,10
2015-07-03 14:00:00+00:00,DSI,LWC,10
2015-07-03 14:00:00+00:00,DSI,MAS,10
2015-07-03 14:00:00+00:00,DSI,MDB,7
2015-07-03 14:00:00+00:00,DSI,MES,10
2015-07-03 14:00:00+00:00,DSI,MG,5
2015-07-03 14:00:00+00:00,DSI,MMLH,5
2015-07-03 14:00:00+00:00,DSI,MP,4
2015-07-03 14:00:00+00:00,DSI,MRB,5
2015-07-03 14:00:00+00:00,DSI,MRN,17
2015-07-03 14:00:00+00:00,DSI,MSS,4
2015-07-03 14:00:00+00:00,DSI,MSW,9
2015-07-03 14:00:00+00:00,DSI,MT,5
2015-07-03 14:00:00+00:00,DSI,MTH,8
2015-07-03 14:00:00+00:00,DSI,MTN,10
2015-07-03 14:00:00+00:00,DSI,MTR,10
2015-07-03 14:00:00+00:00,DSI,MZ,7
2015-07-03 14:00:00+00:00,DSI,NA,9
2015-07-03 14:00:00+00:00,DSI,NDB,10
2015-07-03 14:00:00+00:00,DSI,NH,9
2015-07-03 14:00:00+00:00,DSI,NKK,6
2015-07-03 14:00:00+00:00,DSI,NM,11
2015-07-03 14:00:00+00:00,DSI,NMD,14
2015-07-03 14:00:00+00:00,DSI,NMGO,13
2015-07-03 14:00:00+00:00,DSI,NMH,5
2015-07-03 14:00:00+00:00,DSI,NML,6
2015-07-03 14:00:00+00:00,DSI,NS,4
2015-07-03 14:00:00+00:00,DSI,NSCH,4
2015-07-03 14:00:00+00:00,DSI,NVD,5
2015-07-03 14:00:00+00:00,DSI,NVP,10
2015-07-03 14:00:00+00:00,DSI,NWK,6
2015-07-03 14:00:00+00:00,DSI,NWL,11
2015-07-03 14:00:00+00:00,DSI,O,8
2015-07-03 14:00:00+00:00,DSI,OBD,9
2015-07-03 14:00:00+00:00,DSI,ODB,4
2015-07-03 14:00:00+00:00,DSI,ODZ,4
2015-07-03 14:00:00+00:00,DSI,OMN,5
2015-07-03 14:00:00+00:00,DSI,OP,6
2015-07-03 14:00:00+00:00,DSI,OST,8
2015-07-03 14:00:00+00:00,DSI,OT,8
2015-07-03 14:00:00+00:00,DSI,OTB,8
2015-07-03 14:00:00+00:00,DSI,OVN,5
2015-07-03 14:00:00+00:00,DSI,OW,10
2015-07-03 14:00:00+00:00,DSI,PMO,8
2015-07-03 14:00:00+00:00,DSI,PMR,6
2015-07-03 14:00:00+00:00,DSI,PMW,8
2015-07-03 14:00:00+00:00,DSI,PT,8
2015-07-03 14:00:00+00:00,DSI,RAI,11
2015-07-03 14:00:00+00:00,DSI,RAT,9
2015-07-03 14:00:00+00:00,DSI,RB,8
2015-07-03 14:00:00+00:00,DSI,RD,8
2015-07-03 14:00:00+00:00,DSI,RH,6
2015-07-03 14:00:00+00:00,DSI,RHN,6
2015-07-03 14:00:00+00:00,DSI,RL,9
2015-07-03 14:00:00+00:00,DSI,RLB,10
2015-07-03 14:00:00+00:00,DSI,RM,7
2015-07-03 14:00:00+00:00,DSI,RS,6
2015-07-03 14:00:00+00:00,DSI,RSD,10
2015-07-03 14:00:00+00:00,DSI,RSN,8
2015-07-03 14:00:00+00:00,DSI,RSW,10
2015-07-03 14:00:00+00:00,DSI,RTA,10
2015-07-03 14:00:00+00:00,DSI,RTB,9
2015-07-03 14:00:00+00:00,DSI,RTD,12
2015-07-03 14:00:00+00:00,DSI,RTN,12
2015-07-03 14:00:00+00:00,DSI,RTZ,5
2015-07-03 14:00:00+00:00,DSI,RV,4
2015-07-03 14:00:00+00:00,DSI,RVS,10
2015-07-03 14:00:00+00:00,DSI,SBK,10
2015-07-03 14:00:00+00:00,DSI,SD,10
2015-07-03 14:00:00+00:00,DSI,SDA,11
2015-07-03 14:00:00+00:00,DSI,SDM,13
2015-07-03 14:00:00+00:00,DSI,SDT,5
2015-07-03 14:00:00+00:00,DSI,SDTB,6
2015-07-03 14:00:00+00:00,DSI,SGL,7
2015-07-03 14:00:00+00:00,DSI,SGN,11
2015-07-03 14:00:00+00:00,DSI,SHL,14
2015-07-03 14:00:00+00:00,DSI,SK,7
2015-07-03 14:00:00+00:00,DSI,SKND,9
2015-07-03 14:00:00+00:00,DSI,SM,5
2015-07-03 14:00:00+00:00,DSI,SN,10
2015-07-03 14:00:00+00:00,DSI,SOG,9
2015-07-03 14:00:00+00:00,DSI,SPM,9
2015-07-03 14:00:00+00:00,DSI,SPTN,7
2015-07-03 14:00:00+00:00,DSI,SPTZ,11
2015-07-03 14:00:00+00:00,DSI,SRN,9
2015-07-03 14:00:00+00:00,DSI,SSH,11
2015-07-03 14:00:00+00:00,DSI,ST,10
2015-07-03 14:00:00+00:00,DSI,STD,5
2015-07-03 14:00:00+00:00,DSI,STM,4
2015-07-03 14:00:00+00:00,DSI,STV,9
2015-07-03 14:00:00+00:00,DSI,STZ,6
2015-07-03 14:00:00+00:00,DSI,SWD,6
2015-07-03 14:00:00+00:00,DSI,SWK,10
2015-07-03 14:00:00+00:00,DSI,TB,11
2015-07-03 14:00:00+00:00,DSI,TBG,6
2015-07-03 14:00:00+00:00,DSI,TBR,11
2015-07-03 14:00:00+00:00,DSI,TBU,6
2015-07-03 14:00:00+00:00,DSI,TG,9
2015-07-03 14:00:00+00:00,DSI,TL,9
2015-07-03 14:00:00+00:00,DSI,TPSW,6
2015-07-03 14:00:00+00:00,DSI,TWL,8
2015-07-03 14:00:00+00:00,DSI,UHM,8
2015-07-03 14:00:00+00:00,DSI,UHZ,11
2015-07-03 14:00:00+00:00,DSI,UST,6
2015-07-03 14:00:00+00:00,DSI,UT,12
2015-07-03 14:00:00+00:00,DSI,UTG,6
2015-07-03 14:00:00+00:00,DSI,UTL,5
2015-07-03 14:00:00+00:00,DSI,UTLR,17
2015-07-03 14:00:00+00:00,DSI,UTM,8
2015-07-03 14:00:00+00:00,DSI,UTO,8
2015-07-03 14:00:00+00:00,DSI,UTT,13
2015-07-03 14:00:00+00:00,DSI,UTZL,8
2015-07-03 14:00:00+00:00,DSI,VB,8
2015-07-03 14:00:00+00:00,DSI,VD,10
2015-07-03 14:00:00+00:00,DSI,VDG,6
2015-07-03 14:00:00+00:00,DSI,VDL,10
2015-07-03 14:00:00+00:00,DSI,VDM,8
2015-07-03 14:00:00+00:00,DSI,VDO,11
2015-07-03 14:00:00+00:00,DSI,VDW,10
2015-07-03 14:00:00+00:00,DSI,VEM,10
2015-07-03 14:00:00+00:00,DSI,VG,8
2015-07-03 14:00:00+00:00,DSI,VH,10
2015-07-03 14:00:00+00:00,DSI,VHP,4
2015-07-03 14:00:00+00:00,DSI,VK,7
2015-07-03 14:00:00+00:00,DSI,VL,7
2015-07-03 14:00:00+00:00,DSI,VLB,5
2015-07-03 14:00:00+00:00,DSI,VNDC,7
2015-07-03 14:00:00+00:00,DSI,VNDW,16
2015-07-03 14:00:00+00:00,DSI,VP,6
2015-07-03 14:00:00+00:00,DSI,VRY,9
2015-07-03 14:00:00+00:00,DSI,VS,9
2015-07-03 14:00:00+00:00,DSI,VSS,5
2015-07-03 14:00:00+00:00,DSI,VST,11
2015-07-03 14:00:00+00:00,DSI,VSV,7
2015-07-03 14:00:00+00:00,DSI,VTN,11
2015-07-03 14:00:00+00:00,DSI,VWD,8
2015-07-03 14:00:00+00:00,DSI,VZ,9
2015-07-03 14:00:00+00:00,DSI,WAD,14
2015-07-03 14:00:00+00:00,DSI,WADN,15
2015-07-03 14:00:00+00:00,DSI,WC,13
2015-07-03 14:00:00+00:00,DSI,WD,11
2015-07-03 14:00:00+00:00,DSI,WDN,5
2015-07-03 14:00:00+00:00,DSI,WF,8
2015-07-03 14:00:00+00:00,DSI,WFM,7
2015-07-03 14:00:00+00:00,DSI,WH,8
2015-07-03 14:00:00+00:00,DSI,WK,4
2015-07-03 14:00:00+00:00,DSI,WL,5
2015-07-03 14:00:00+00:00,DSI,WM,14
2015-07-03 14:00:00+00:00,DSI,WP,8
2015-07-03 14:00:00+00:00,DSI,WS,5
2015-07-03 14:00:00+00:00,DSI,WSM,10
2015-07-03 14:00:00+00:00,DSI,WT,11
2015-07-03 14:00:00+00:00,DSI,WTV,10
2015-07-03 14:00:00+00:00,DSI,WV,6
2015-07-03 14:00:00+00:00,DSI,WW,6
2015-07-03 14:00:00+00:00,DSI,WWW,5
2015-07-03 14:00:00+00:00,DSI,WZ,5
2015-07-03 14:00:00+00:00,DSI,YPB,7
2015-07-03 14:00:00+00:00,DSI,ZA,9
2015-07-03 14:00:00+00:00,DSI,ZB,10
2015-07-03 14:00:00+00:00,DSI,ZBM,7
2015-07-03 14:00:00+00:00,DSI,ZD,10
2015-07-03 14:00:00+00:00,DSI,ZDK,12
2015-07-03 14:00:00+00:00,DSI,ZH,5
2015-07-03 14:00:00+00:00,DSI,ZL,10
2015-07-03 14:00:00+00:00,DSI,ZLW,5
2015-07-03 14:00:00+00:00,DSI,ZP,9
2015-07-03 14:00:00+00:00,DSI,ZTM,14
2015-07-03 14:00:00+00:00,DSI,ZTMO,14
2015-07-03 14:00:00+00:00,DSI,ZV,11
2015-07-03 14:00:00+00:00,DSI,ZVB,7
2015-07-03 14:00:00+00:00,DSI,ZVT,5
2015-07-03 14:00:00+00:00,DSI,ZWD,10
2015-07-03 14:00:00+00:00,DSI,ZWW,11
2015-07-03 15:00:00+00:00,DSI,AC,7
2015-07-03 15:00:00+00:00,DSI,AH,11
2015-07-03 15:00:00+00:00,DSI,AHP,10
2015-07-03 15:00:00+00:00,DSI,AHPR,11
2015-07-03 15:00:00+00:00,DSI,AHZ,6
2015-07-03 15:00:00+00:00,DSI,AKL,10
2015-07-03 15:00:00+00:00,DSI,AKM,10
2015-07-03 15:00:00+00:00,DSI,ALM,8
2015-07-03 15:00:00+00:00,DSI,ALMB,7
2015-07-03 15:00:00+00:00,DSI,ALMM,8
2015-07-03 15:00:00+00:00,DSI,ALMO,8
2015-07-03 15:00:00+00:00,DSI,ALMP,12
2015-07-03 15:00:00+00:00,DSI,AMF,6
2015-07-03 15:00:00+00:00,DSI,AMFS,8
2015-07-03 15:00:00+00:00,DSI,AML,11
2015-07-03 15:00:00+00:00,DSI,AMPO,11
2015-07-03 15:00:00+00:00,DSI,AMR,11
2015-07-03 15:00:00+00:00,DSI,AMRI,10
2015-07-03 15:00:00+00:00,DSI,AMRN,9
2015-07-03 15:00:00+00:00,DSI,ANA,7
2015-07-03 15:00:00+00:00,DSI,APD,12
2015-07-03 15:00:00+00:00,DSI,APDM,10
2015-07-03 15:00:00+00:00,DSI,APDO,5
2015-07-03 15:00:00+00:00,DSI,APG,6
2015-07-03 15:00:00+00:00,DSI,APN,7
2015-07-03 15:00:00+00:00,DSI,ARN,6
2015-07-03 15:00:00+00:00,DSI,ASA,6
2015-07-03 15:00:00+00:00,DSI,ASB,9
2015-07-03 15:00:00+00:00,DSI,ASD,20
2015-07-03 15:00:00+00:00,DSI,ASDL,11
2015-07-03 15:00:00+00:00,DSI,ASDM,7
2015-07-03 15:00:00+00:00,DSI,ASDZ,11
2015-07-03 15:00:00+00:00,DSI,ASHD,9
2015-07-03 15:00:00+00:00,DSI,ASN,8
2015-07-03 15:00:00+00:00,DSI,ASS,14
2015-07-03 15:00:00+00:00,DSI,ASSP,6
2015-07-03 15:00:00+00:00,DSI,ATN,9
2015-07-03 15:00:00+00:00,DSI,AVAT,11
2015-07-03 15:00:00+00:00,DSI,BD,11
2015-07-03 15:00:00+00:00,DSI,BDE,10
2015-07-03 15:00:00+00:00,DSI,BDG,10
2015-07-03 15:00:00+00:00,DSI,BDM,5
2015-07-03 15:00:00+00:00,DSI,BDPB,10
2015-07-03 15:00:00+00:00,DSI,BET,10
2015-07-03 15:00:00+00:00,DSI,BF,5
2015-07-03 15:00:00+00:00,DSI,BGN,12
2015-07-03 15:00:00+00:00,DSI,BHDV,6
2015-07-03 15:00:00+00:00,DSI,BHV,10
2015-07-03 15:00:00+00:00,DSI,BK,10
2015-07-03 15:00:00+00:00,DSI,BKF,8
2015-07-03 15:00:00+00:00,DSI,BKG,6
2015-07-03 15:00:00+00:00,DSI,BKL,13
2015-07-03 15:00:00+00:00,DSI,BL,6
2015-07-03 15:00:00+00:00,DSI,BLL,9
2015-07-03 15:00:00+00:00,DSI,BMN,6
2015-07-03 15:00:00+00:00,DSI,BMR,10
2015-07-03 15:00:00+00:00,DSI,BN,11
2015-07-03 15:00:00+00:00,DSI,BNC,10
2015-07-03 15:00:00+00:00,DSI,BNK,7
2015-07-03 15:00:00+00:00,DSI,BNN,10
2015-07-03 15:00:00+00:00,DSI,BNZ,4
2015-07-03 15:00:00+00:00,DSI,BP,5
2015-07-03 15:00:00+00:00,DSI,BR,5
2015-07-03 15:00:00+00:00,DSI,BRD,11
2015-07-03 15:00:00+00:00,DSI,BRN,5
2015-07-03 15:00:00+00:00,DSI,BSD,8
2015-07-03 15:00:00+00:00,DSI,BSK,14
2015-07-03 15:00:00+00:00,DSI,BSMZ,12
2015-07-03 15:00:00+00:00,DSI,BTL,8
2015-07-03 15:00:00+00:00,DSI,BV,5
2015-07-03 15:00:00+00:00,DSI,BZL,9
2015-07-03 15:00:00+00:00,DSI,CAS,9
2015-07-03 15:00:00+00:00,DSI,CK,7
2015-07-03 15:00:00+00:00,DSI,CL,6
2015-07-03 15:00:00+00:00,DSI,CO,7
2015-07-03 15:00:00+00:00,DSI,CPS,7
2015-07-03 15:00:00+00:00,DSI,CVM,10
2015-07-03 15:00:00+00:00,DSI,DA,10
2015-07-03 15:00:00+00:00,DSI,DB,12
2015-07-03 15:00:00+00:00,DSI,DDN,10
2015-07-03 15:00:00+00:00,DSI,DDR,11
2015-07-03 15:00:00+00:00,DSI,DDRS,10
2015-07-03 15:00:00+00:00,DSI,DDZD,10
2015-07-03 15:00:00+00:00,DSI,DEI,6
2015-07-03 15:00:00+00:00,DSI,DID,4
2015-07-03 15:00:00+00:00,DSI,DL,10
2015-07-03 15:00:00+00:00,DSI,DLD,6
2015-07-03 15:00:00+00:00,DSI,DLN,9
2015-07-03 15:00:00+00:00,DSI,DMN,10
2015-07-03 15:00:00+00:00,DSI,DMNZ,10
2015-07-03 15:00:00+00:00,DSI,DN,6
2015-07-03 15:00:00+00:00,DSI,DR,7
2015-07-03 15:00:00+00:00,DSI,DRH,5
2015-07-03 15:00:00+00:00,DSI,DRON,6
2015-07-03 15:00:00+00:00,DSI,DRP,10
2015-07-03 15:00:00+00:00,DSI,DT,11
2015-07-03 15:00:00+00:00,DSI,DTC,10
2015-07-03 15:00:00+00:00,DSI,DTCH,10
2015-07-03 15:00:00+00:00,DSI,DTZ,6
2015-07-03 15:00:00+00:00,DSI,DV,9
2015-07-03 15:00:00+00:00,DSI,DVC,7
2015-07-03 15:00:00+00:00,DSI,DVD,11
2015-07-03 15:00:00+00:00,DSI,DVN,9
2015-07-03 15:00:00+00:00,DSI,DVNK,11
2015-07-03 15:00:00+00:00,DSI,DZ,4
2015-07-03 15:00:00+00:00,DSI,DZW,5
2015-07-03 15:00:00+00:00,DSI,EC,4
2015-07-03 15:00:00+00:00,DSI,ED,7
2015-07-03 15:00:00+00:00,DSI,EDC,10
2015-07-03 15:00:00+00:00,DSI,EDN,4
2015-07-03 15:00:00+00:00,DSI,EGH,9
2015-07-03 15:00:00+00:00,DSI,EGHM,4
2015-07-03 15:00:00+00:00,DSI,EHB,10
2015-07-03 15:00:00+00:00,DSI,EHV,10
2015-07-03 15:00:00+00:00,DSI,EKZ,4
2015-07-03 15:00:00+00:00,DSI,EML,10
2015-07-03 15:00:00+00:00,DSI,EMN,9
2015-07-03 15:00:00+00:00,DSI,EMNZ,8
2015-07-03 15:00:00+00:00,DSI,ES,6
2015-07-03 15:00:00+00:00,DSI,ESD,10
2015-07-03 15:00:00+00:00,DSI,ESE,9
2015-07-03 15:00:00+00:00,DSI,EST,6
2015-07-03 15:00:00+00:00,DSI,ETN,8
2015-07-03 15:00:00+00:00,DSI,FN,9
2015-07-03 15:00:00+00:00,DSI,GBG,9
2015-07-03 15:00:00+00:00,DSI,GBR,8
2015-07-03 15:00:00+00:00,DSI,GD,10
2015-07-03 15:00:00+00:00,DSI,GDG,12
2015-07-03 15:00:00+00:00,DSI,GDK,7
2015-07-03 15:00:00+00:00,DSI,GDM,10
2015-07-03 15:00:00+00:00,DSI,GDR,11
2015-07-03 15:00:00+00:00,DSI,GERP,6
2015-07-03 15:00:00+00:00,DSI,GK,9
2015-07-03 15:00:00+00:00,DSI,GLN,9
2015-07-03 15:00:00+00:00,DSI,GN,10
2015-07-03 15:00:00+00:00,DSI,GND,8
2015-07-03 15:00:00+00:00,DSI,GNN,9
2015-07-03 15:00:00+00:00,DSI,GO,11
2015-07-03 15:00:00+00:00,DSI,GP,7
2015-07-03 15:00:00+00:00,DSI,GR,10
2015-07-03 15:00:00+00:00,DSI,GS,6
2015-07-03 15:00:00+00:00,DSI,GV,10
2015-07-03 15:00:00+00:00,DSI,GVC,11
2015-07-03 15:00:00+00:00,DSI,GVM,6
2015-07-03 15:00:00+00:00,DSI,GVMW,9
2015-07-03 15:00:00+00:00,DSI,GW,5
2015-07-03 15:00:00+00:00,DSI,GZ,10
2015-07-03 15:00:00+00:00,DSI,HAD,10
2015-07-03 15:00:00+00:00,DSI,HB,9
2015-07-03 15:00:00+00:00,DSI,HBZM,4
2015-07-03 15:00:00+00:00,DSI,HD,6
2015-07-03 15:00:00+00:00,DSI,HDB,5
2015-07-03 15:00:00+00:00,DSI,HDE,6
2015-07-03 15:00:00+00:00,DSI,HDG,5
2015-07-03 15:00:00+00:00,DSI,HDR,5
2015-07-03 15:00:00+00:00,DSI,HDRZ,12
2015-07-03 15:00:00+00:00,DSI,HFD,10
2015-07-03 15:00:00+00:00,DSI,HGL,6
2015-07-03 15:00:00+00:00,DSI,HGLG,7
2015-07-03 15:00:00+00:00,DSI,HGLO,5
2015-07-03 15:00:00+00:00,DSI,HGV,10
2015-07-03 15:00:00+00:00,DSI,HGZ,10
2015-07-03 15:00:00+00:00,DSI,HIL,5
2015-07-03 15:00:00+00:00,DSI,HK,9
2015-07-03 15:00:00+00:00,DSI,HKS,7
2015-07-03 15:00:00+00:00,DSI,HLD,9
2015-07-03 15:00:00+00:00,DSI,HLDS,9
2015-07-03 15:00:00+00:00,DSI,HLG,9
2015-07-03 15:00:00+00:00,DSI,HLGH,8
2015-07-03 15:00:00+00:00,DSI,HLM,11
2015-07-03 15:00:00+00:00,DSI,HLMS,10
2015-07-03 15:00:00+00:00,DSI,HLO,10
2015-07-03 15:00:00+00:00,DSI,HM,5
2015-07-03 15:00:00+00:00,DSI,HMBH,9
2015-07-03 15:00:00+00:00,DSI,HMBV,8
2015-07-03 15:00:00+00:00,DSI,HMH,11
2015-07-03 15:00:00+00:00,DSI,HMN,7
2015-07-03 15:00:00+00:00,DSI,HN,10
2015-07-03 15:00:00+00:00,DSI,HNK,6
2015-07-03 15:00:00+00:00,DSI,HNO,10
2015-07-03 15:00:00+00:00,DSI,HNP,4
2015-07-03 15:00:00+00:00,DSI,HON,9
2015-07-03 15:00:00+00:00,DSI,HOR,7
2015-07-03 15:00:00+00:00,DSI,HR,9
2015-07-03 15:00:00+00:00,DSI,HRL,8
2015-07-03 15:00:00+00:00,DSI,HRLK,5
2015-07-03 15:00:00+00:00,DSI,HRLW,5
2015-07-03 15:00:00+00:00,DSI,HRN,9
2015-07-03 15:00:00+00:00,DSI,HRT,6
2015-07-03 15:00:00+00:00,DSI,HT,12
2015-07-03 15:00:00+00:00,DSI,HTN,9
2015-07-03 15:00:00+00:00,DSI,HTNC,10
2015-07-03 15:00:00+00:00,DSI,HTO,6
2015-07-03 15:00:00+00:00,DSI,HVL,6
2015-07-03 15:00:00+00:00,DSI,HVS,13
2015-07-03 15:00:00+00:00,DSI,HVSM,11
2015-07-03 15:00:00+00:00,DSI,HVSP,5
2015-07-03 15:00:00+00:00,DSI,HWD,8
2015-07-03 15:00:00+00:00,DSI,HWZB,6
2015-07-03 15:00:00+00:00,DSI,HZE,10
2015-07-03 15:00:00+00:00,DSI,IJT,9
2015-07-03 15:00:00+00:00,DSI,KBD,12
2015-07-03 15:00:00+00:00,DSI,KBK,10
2015-07-03 15:00:00+00:00,DSI,KBW,12
2015-07-03 15:00:00+00:00,DSI,KLP,7
2015-07-03 15:00:00+00:00,DSI,KMA,8
2015-07-03 15:00:00+00:00,DSI,KMR,6
2015-07-03 15:00:00+00:00,DSI,KMW,4
2015-07-03 15:00:00+00:00,DSI,KPN,5
2015-07-03 15:00:00+00:00,DSI,KPNZ,10
2015-07-03 15:00:00+00:00,DSI,KRD,4
2015-07-03 15:00:00+00:00,DSI,KRG,10
2015-07-03 15:00:00+00:00,DSI,KTR,5
2015-07-03 15:00:00+00:00,DSI,KW,10
2015-07-03 15:00:00+00:00,DSI,KZD,12
2015-07-03 15:00:00+00:00,DSI,LAA,11
2015-07-03 15:00:00+00:00,DSI,LC,5
2015-07-03 15:00:00+00:00,DSI,LDL,11
2015-07-03 15:00:00+00:00,DSI,LDM,8
2015-07-03 15:00:00+00:00,DSI,LEDN,5
2015-07-03 15:00:00+00:00,DSI,LG,5
2015-07-03 15:00:00+00:00,DSI,LLS,12
2015-07-03 15:00:00+00:00,DSI,LP,7
2015-07-03 15:00:00+00:00,DSI,LTN,10
2015-07-03 15:00:00+00:00,DSI,LTV,10
2015-07-03 15:00:00+00:00,DSI,LUT,10
2015-07-03 15:00:00+00:00,DSI,LW,9
2015-07-03 15:00:00+00:00,DSI,LWC,10
2015-07-03 15:00:00+00:00,DSI,MAS,9
2015-07-03 15:00:00+00:00,DSI,MDB,8
2015-07-03 15:00:00+00:00,DSI,MES,10
2015-07-03 15:00:00+00:00,DSI,MG,4
2015-07-03 15:00:00+00:00,DSI,MMLH,7
2015-07-03 15:00:00+00:00,DSI,MP,5
2015-07-03 15:00:00+00:00,DSI,MRB,5
2015-07-03 15:00:00+00:00,DSI,MRN,13
2015-07-03 15:00:00+00:00,DSI,MSS,5
2015-07-03 15:00:00+00:00,DSI,MSW,10
2015-07-03 15:00:00+00:00,DSI,MT,5
2015-07-03 15:00:00+00:00,DSI,MTH,10
2015-07-03 15:00:00+00:00,DSI,MTN,8
2015-07-03 15:00:00+00:00,DSI,MTR,10
2015-07-03 15:00:00+00:00,DSI,MZ,5
2015-07-03 15:00:00+00:00,DSI,NA,10
2015-07-03 15:00:00+00:00,DSI,NDB,12
2015-07-03 15:00:00+00:00,DSI,NH,10
2015-07-03 15:00:00+00:00,DSI,NKK,8
2015-07-03 15:00:00+00:00,DSI,NM,12
2015-07-03 15:00:00+00:00,DSI,NMD,14
