2015-07-01 12:00:00+00:00,DSI,NWK,10
2015-07-01 12:00:00+00:00,DSI,NWL,8
2015-07-01 12:00:00+00:00,DSI,O,9
2015-07-01 12:00:00+00:00,DSI,OBD,9
2015-07-01 12:00:00+00:00,DSI,ODB,10
2015-07-01 12:00:00+00:00,DSI,ODZ,9
2015-07-01 12:00:00+00:00,DSI,OMN,9
2015-07-01 12:00:00+00:00,DSI,OP,5
2015-07-01 12:00:00+00:00,DSI,OST,5
2015-07-01 12:00:00+00:00,DSI,OT,8
2015-07-01 12:00:00+00:00,DSI,OTB,5
2015-07-01 12:00:00+00:00,DSI,OVN,6
2015-07-01 12:00:00+00:00,DSI,OW,10
2015-07-01 12:00:00+00:00,DSI,PMO,11
2015-07-01 12:00:00+00:00,DSI,PMR,5
2015-07-01 12:00:00+00:00,DSI,PMW,9
2015-07-01 12:00:00+00:00,DSI,PT,11
2015-07-01 12:00:00+00:00,DSI,RAI,10
2015-07-01 12:00:00+00:00,DSI,RAT,14
2015-07-01 12:00:00+00:00,DSI,RB,10
2015-07-01 12:00:00+00:00,DSI,RD,9
2015-07-01 12:00:00+00:00,DSI,RH,9
2015-07-01 12:00:00+00:00,DSI,RHN,8
2015-07-01 12:00:00+00:00,DSI,RL,5
2015-07-01 12:00:00+00:00,DSI,RLB,5
2015-07-01 12:00:00+00:00,DSI,RM,7
2015-07-01 12:00:00+00:00,DSI,RS,9
2015-07-01 12:00:00+00:00,DSI,RSD,8
2015-07-01 12:00:00+00:00,DSI,RSN,8
2015-07-01 12:00:00+00:00,DSI,RSW,9
2015-07-01 12:00:00+00:00,DSI,RTA,11
2015-07-01 12:00:00+00:00,DSI,RTB,5
2015-07-01 12:00:00+00:00,DSI,RTD,11
2015-07-01 12:00:00+00:00,DSI,RTN,5
2015-07-01 12:00:00+00:00,DSI,RTZ,9
2015-07-01 12:00:00+00:00,DSI,RV,9
2015-07-01 12:00:00+00:00,DSI,RVS,6
2015-07-01 12:00:00+00:00,DSI,SBK,10
2015-07-01 12:00:00+00:00,DSI,SD,9
2015-07-01 12:00:00+00:00,DSI,SDA,5
2015-07-01 12:00:00+00:00,DSI,SDM,10
2015-07-01 12:00:00+00:00,DSI,SDT,5
2015-07-01 12:00:00+00:00,DSI,SDTB,6
2015-07-01 12:00:00+00:00,DSI,SGL,5
2015-07-01 12:00:00+00:00,DSI,SGN,9
2015-07-01 12:00:00+00:00,DSI,SHL,10
2015-07-01 12:00:00+00:00,DSI,SK,5
2015-07-01 12:00:00+00:00,DSI,SKND,8
2015-07-01 12:00:00+00:00,DSI,SM,9
2015-07-01 12:00:00+00:00,DSI,SN,10
2015-07-01 12:00:00+00:00,DSI,SOG,10
2015-07-01 12:00:00+00:00,DSI,SPM,10
2015-07-01 12:00:00+00:00,DSI,SPTN,14
2015-07-01 12:00:00+00:00,DSI,SPTZ,11
2015-07-01 12:00:00+00:00,DSI,SRN,5
2015-07-01 12:00:00+00:00,DSI,SSH,5
2015-07-01 12:00:00+00:00,DSI,ST,6
2015-07-01 12:00:00+00:00,DSI,STD,7
2015-07-01 12:00:00+00:00,DSI,STM,6
2015-07-01 12:00:00+00:00,DSI,STV,4
2015-07-01 12:00:00+00:00,DSI,STZ,7
2015-07-01 12:00:00+00:00,DSI,SWD,6
2015-07-01 12:00:00+00:00,DSI,SWK,5
2015-07-01 12:00:00+00:00,DSI,TB,6
2015-07-01 12:00:00+00:00,DSI,TBG,5
2015-07-01 12:00:00+00:00,DSI,TBR,9
2015-07-01 12:00:00+00:00,DSI,TBU,9
2015-07-01 12:00:00+00:00,DSI,TG,5
2015-07-01 12:00:00+00:00,DSI,TL,9
2015-07-01 12:00:00+00:00,DSI,TPSW,12
2015-07-01 12:00:00+00:00,DSI,TWL,9
2015-07-01 12:00:00+00:00,DSI,UHM,8
2015-07-01 12:00:00+00:00,DSI,UHZ,10
2015-07-01 12:00:00+00:00,DSI,UST,4
2015-07-01 12:00:00+00:00,DSI,UT,17
2015-07-01 12:00:00+00:00,DSI,UTG,9
2015-07-01 12:00:00+00:00,DSI,UTL,10
2015-07-01 12:00:00+00:00,DSI,UTLR,11
2015-07-01 12:00:00+00:00,DSI,UTM,8
2015-07-01 12:00:00+00:00,DSI,UTO,9
2015-07-01 12:00:00+00:00,DSI,UTT,6
2015-07-01 12:00:00+00:00,DSI,UTZL,5
2015-07-01 12:00:00+00:00,DSI,VB,10
2015-07-01 12:00:00+00:00,DSI,VD,9
2015-07-01 12:00:00+00:00,DSI,VDG,6
2015-07-01 12:00:00+00:00,DSI,VDL,4
2015-07-01 12:00:00+00:00,DSI,VDM,8
2015-07-01 12:00:00+00:00,DSI,VDO,6
2015-07-01 12:00:00+00:00,DSI,VDW,4
2015-07-01 12:00:00+00:00,DSI,VEM,4
2015-07-01 12:00:00+00:00,DSI,VG,5
2015-07-01 12:00:00+00:00,DSI,VH,4
2015-07-01 12:00:00+00:00,DSI,VHP,11
2015-07-01 12:00:00+00:00,DSI,VK,9
2015-07-01 12:00:00+00:00,DSI,VL,13
2015-07-01 12:00:00+00:00,DSI,VLB,7
2015-07-01 12:00:00+00:00,DSI,VNDC,10
2015-07-01 12:00:00+00:00,DSI,VNDW,6
2015-07-01 12:00:00+00:00,DSI,VP,9
2015-07-01 12:00:00+00:00,DSI,VRY,6
2015-07-01 12:00:00+00:00,DSI,VS,4
2015-07-01 12:00:00+00:00,DSI,VSS,5
2015-07-01 12:00:00+00:00,DSI,VST,10
2015-07-01 12:00:00+00:00,DSI,VSV,10
2015-07-01 12:00:00+00:00,DSI,VTN,10
2015-07-01 12:00:00+00:00,DSI,VWD,8
2015-07-01 12:00:00+00:00,DSI,VZ,9
2015-07-01 12:00:00+00:00,DSI,WAD,10
2015-07-01 12:00:00+00:00,DSI,WADN,6
2015-07-01 12:00:00+00:00,DSI,WC,6
2015-07-01 12:00:00+00:00,DSI,WD,9
2015-07-01 12:00:00+00:00,DSI,WDN,5
2015-07-01 12:00:00+00:00,DSI,WF,10
2015-07-01 12:00:00+00:00,DSI,WFM,6
2015-07-01 12:00:00+00:00,DSI,WH,5
2015-07-01 12:00:00+00:00,DSI,WK,8
2015-07-01 12:00:00+00:00,DSI,WL,11
2015-07-01 12:00:00+00:00,DSI,WM,10
2015-07-01 12:00:00+00:00,DSI,WP,6
2015-07-01 12:00:00+00:00,DSI,WS,7
2015-07-01 12:00:00+00:00,DSI,WSM,7
2015-07-01 12:00:00+00:00,DSI,WT,10
2015-07-01 12:00:00+00:00,DSI,WTV,6
2015-07-01 12:00:00+00:00,DSI,WV,5
2015-07-01 12:00:00+00:00,DSI,WW,5
2015-07-01 12:00:00+00:00,DSI,WWW,5
2015-07-01 12:00:00+00:00,DSI,WZ,5
2015-07-01 12:00:00+00:00,DSI,YPB,9
2015-07-01 12:00:00+00:00,DSI,ZA,8
2015-07-01 12:00:00+00:00,DSI,ZB,4
2015-07-01 12:00:00+00:00,DSI,ZBM,10
2015-07-01 12:00:00+00:00,DSI,ZD,8
2015-07-01 12:00:00+00:00,DSI,ZDK,7
2015-07-01 12:00:00+00:00,DSI,ZH,8
2015-07-01 12:00:00+00:00,DSI,ZL,10
2015-07-01 12:00:00+00:00,DSI,ZLW,5
2015-07-01 12:00:00+00:00,DSI,ZP,5
2015-07-01 12:00:00+00:00,DSI,ZTM,10
2015-07-01 12:00:00+00:00,DSI,ZTMO,5
2015-07-01 12:00:00+00:00,DSI,ZV,10
2015-07-01 12:00:00+00:00,DSI,ZVB,10
2015-07-01 12:00:00+00:00,DSI,ZVT,10
2015-07-01 12:00:00+00:00,DSI,ZWD,4
2015-07-01 12:00:00+00:00,DSI,ZWW,7
2015-07-01 13:00:00+00:00,DSI,AC,10
2015-07-01 13:00:00+00:00,DSI,AH,8
2015-07-01 13:00:00+00:00,DSI,AHP,12
2015-07-01 13:00:00+00:00,DSI,AHPR,4
2015-07-01 13:00:00+00:00,DSI,AHZ,5
2015-07-01 13:00:00+00:00,DSI,AKL,10
2015-07-01 13:00:00+00:00,DSI,AKM,10
2015-07-01 13:00:00+00:00,DSI,ALM,10
2015-07-01 13:00:00+00:00,DSI,ALMB,8
2015-07-01 13:00:00+00:00,DSI,ALMM,9
2015-07-01 13:00:00+00:00,DSI,ALMO,9
2015-07-01 13:00:00+00:00,DSI,ALMP,8
2015-07-01 13:00:00+00:00,DSI,AMF,6
2015-07-01 13:00:00+00:00,DSI,AMFS,8
2015-07-01 13:00:00+00:00,DSI,AML,6
2015-07-01 13:00:00+00:00,DSI,AMPO,6
2015-07-01 13:00:00+00:00,DSI,AMR,5
2015-07-01 13:00:00+00:00,DSI,AMRI,7
2015-07-01 13:00:00+00:00,DSI,AMRN,5
2015-07-01 13:00:00+00:00,DSI,ANA,10
2015-07-01 13:00:00+00:00,DSI,APD,6
2015-07-01 13:00:00+00:00,DSI,APDM,5
2015-07-01 13:00:00+00:00,DSI,APDO,10
2015-07-01 13:00:00+00:00,DSI,APG,4
2015-07-01 13:00:00+00:00,DSI,APN,5
2015-07-01 13:00:00+00:00,DSI,ARN,11
2015-07-01 13:00:00+00:00,DSI,ASA,10
2015-07-01 13:00:00+00:00,DSI,ASB,5
2015-07-01 13:00:00+00:00,DSI,ASD,10
2015-07-01 13:00:00+00:00,DSI,ASDL,6
2015-07-01 13:00:00+00:00,DSI,ASDM,9
2015-07-01 13:00:00+00:00,DSI,ASDZ,6
2015-07-01 13:00:00+00:00,DSI,ASHD,10
2015-07-01 13:00:00+00:00,DSI,ASN,4
2015-07-01 13:00:00+00:00,DSI,ASS,9
2015-07-01 13:00:00+00:00,DSI,ASSP,6
2015-07-01 13:00:00+00:00,DSI,ATN,11
2015-07-01 13:00:00+00:00,DSI,AVAT,8
2015-07-01 13:00:00+00:00,DSI,BD,10
2015-07-01 13:00:00+00:00,DSI,BDE,9
2015-07-01 13:00:00+00:00,DSI,BDG,4
2015-07-01 13:00:00+00:00,DSI,BDM,10
2015-07-01 13:00:00+00:00,DSI,BDPB,6
2015-07-01 13:00:00+00:00,DSI,BET,10
2015-07-01 13:00:00+00:00,DSI,BF,10
2015-07-01 13:00:00+00:00,DSI,BGN,11
2015-07-01 13:00:00+00:00,DSI,BHDV,9
2015-07-01 13:00:00+00:00,DSI,BHV,10
2015-07-01 13:00:00+00:00,DSI,BK,9
2015-07-01 13:00:00+00:00,DSI,BKF,10
2015-07-01 13:00:00+00:00,DSI,BKG,6
2015-07-01 13:00:00+00:00,DSI,BKL,5
2015-07-01 13:00:00+00:00,DSI,BL,6
2015-07-01 13:00:00+00:00,DSI,BLL,11
2015-07-01 13:00:00+00:00,DSI,BMN,5
2015-07-01 13:00:00+00:00,DSI,BMR,5
2015-07-01 13:00:00+00:00,DSI,BN,10
2015-07-01 13:00:00+00:00,DSI,BNC,6
2015-07-01 13:00:00+00:00,DSI,BNK,10
2015-07-01 13:00:00+00:00,DSI,BNN,9
2015-07-01 13:00:00+00:00,DSI,BNZ,5
2015-07-01 13:00:00+00:00,DSI,BP,10
2015-07-01 13:00:00+00:00,DSI,BR,5
2015-07-01 13:00:00+00:00,DSI,BRD,9
2015-07-01 13:00:00+00:00,DSI,BRN,12
2015-07-01 13:00:00+00:00,DSI,BSD,9
2015-07-01 13:00:00+00:00,DSI,BSK,10
2015-07-01 13:00:00+00:00,DSI,BSMZ,6
2015-07-01 13:00:00+00:00,DSI,BTL,9
2015-07-01 13:00:00+00:00,DSI,BV,9
2015-07-01 13:00:00+00:00,DSI,BZL,10
2015-07-01 13:00:00+00:00,DSI,CAS,9
2015-07-01 13:00:00+00:00,DSI,CK,4
2015-07-01 13:00:00+00:00,DSI,CL,6
2015-07-01 13:00:00+00:00,DSI,CO,5
2015-07-01 13:00:00+00:00,DSI,CPS,5
2015-07-01 13:00:00+00:00,DSI,CVM,10
2015-07-01 13:00:00+00:00,DSI,DA,10
2015-07-01 13:00:00+00:00,DSI,DB,6
2015-07-01 13:00:00+00:00,DSI,DDN,9
2015-07-01 13:00:00+00:00,DSI,DDR,8
2015-07-01 13:00:00+00:00,DSI,DDRS,7
2015-07-01 13:00:00+00:00,DSI,DDZD,10
2015-07-01 13:00:00+00:00,DSI,DEI,9
2015-07-01 13:00:00+00:00,DSI,DID,11
2015-07-01 13:00:00+00:00,DSI,DL,8
2015-07-01 13:00:00+00:00,DSI,DLD,7
2015-07-01 13:00:00+00:00,DSI,DLN,4
2015-07-01 13:00:00+00:00,DSI,DMN,7
2015-07-01 13:00:00+00:00,DSI,DMNZ,10
2015-07-01 13:00:00+00:00,DSI,DN,9
2015-07-01 13:00:00+00:00,DSI,DR,5
2015-07-01 13:00:00+00:00,DSI,DRH,8
2015-07-01 13:00:00+00:00,DSI,DRON,9
2015-07-01 13:00:00+00:00,DSI,DRP,10
2015-07-01 13:00:00+00:00,DSI,DT,11
2015-07-01 13:00:00+00:00,DSI,DTC,11
2015-07-01 13:00:00+00:00,DSI,DTCH,8
2015-07-01 13:00:00+00:00,DSI,DTZ,11
2015-07-01 13:00:00+00:00,DSI,DV,5
2015-07-01 13:00:00+00:00,DSI,DVC,6
2015-07-01 13:00:00+00:00,DSI,DVD,10
2015-07-01 13:00:00+00:00,DSI,DVN,9
2015-07-01 13:00:00+00:00,DSI,DVNK,5
2015-07-01 13:00:00+00:00,DSI,DZ,9
2015-07-01 13:00:00+00:00,DSI,DZW,4
2015-07-01 13:00:00+00:00,DSI,EC,10
2015-07-01 13:00:00+00:00,DSI,ED,5
2015-07-01 13:00:00+00:00,DSI,EDC,9
2015-07-01 13:00:00+00:00,DSI,EDN,4
2015-07-01 13:00:00+00:00,DSI,EGH,6
2015-07-01 13:00:00+00:00,DSI,EGHM,9
2015-07-01 13:00:00+00:00,DSI,EHB,10
2015-07-01 13:00:00+00:00,DSI,EHV,6
2015-07-01 13:00:00+00:00,DSI,EKZ,8
2015-07-01 13:00:00+00:00,DSI,EML,5
2015-07-01 13:00:00+00:00,DSI,EMN,4
2015-07-01 13:00:00+00:00,DSI,EMNZ,7
2015-07-01 13:00:00+00:00,DSI,ES,6
2015-07-01 13:00:00+00:00,DSI,ESD,9
2015-07-01 13:00:00+00:00,DSI,ESE,4
2015-07-01 13:00:00+00:00,DSI,EST,10
2015-07-01 13:00:00+00:00,DSI,ETN,5
2015-07-01 13:00:00+00:00,DSI,FN,9
2015-07-01 13:00:00+00:00,DSI,GBG,4
2015-07-01 13:00:00+00:00,DSI,GBR,6
2015-07-01 13:00:00+00:00,DSI,GD,8
2015-07-01 13:00:00+00:00,DSI,GDG,5
2015-07-01 13:00:00+00:00,DSI,GDK,6
2015-07-01 13:00:00+00:00,DSI,GDM,10
2015-07-01 13:00:00+00:00,DSI,GDR,15
2015-07-01 13:00:00+00:00,DSI,GERP,9
2015-07-01 13:00:00+00:00,DSI,GK,9
2015-07-01 13:00:00+00:00,DSI,GLN,7
2015-07-01 13:00:00+00:00,DSI,GN,5
2015-07-01 13:00:00+00:00,DSI,GND,10
2015-07-01 13:00:00+00:00,DSI,GNN,10
2015-07-01 13:00:00+00:00,DSI,GO,4
2015-07-01 13:00:00+00:00,DSI,GP,10
2015-07-01 13:00:00+00:00,DSI,GR,7
2015-07-01 13:00:00+00:00,DSI,GS,10
2015-07-01 13:00:00+00:00,DSI,GV,11
2015-07-01 13:00:00+00:00,DSI,GVC,6
2015-07-01 13:00:00+00:00,DSI,GVM,6
2015-07-01 13:00:00+00:00,DSI,GVMW,10
2015-07-01 13:00:00+00:00,DSI,GW,10
2015-07-01 13:00:00+00:00,DSI,GZ,9
2015-07-01 13:00:00+00:00,DSI,HAD,8
2015-07-01 13:00:00+00:00,DSI,HB,6
2015-07-01 13:00:00+00:00,DSI,HBZM,10
2015-07-01 13:00:00+00:00,DSI,HD,4
2015-07-01 13:00:00+00:00,DSI,HDB,5
2015-07-01 13:00:00+00:00,DSI,HDE,5
2015-07-01 13:00:00+00:00,DSI,HDG,9
2015-07-01 13:00:00+00:00,DSI,HDR,4
2015-07-01 13:00:00+00:00,DSI,HDRZ,6
2015-07-01 13:00:00+00:00,DSI,HFD,9
2015-07-01 13:00:00+00:00,DSI,HGL,7
2015-07-01 13:00:00+00:00,DSI,HGLG,5
2015-07-01 13:00:00+00:00,DSI,HGLO,5
2015-07-01 13:00:00+00:00,DSI,HGV,6
2015-07-01 13:00:00+00:00,DSI,HGZ,5
2015-07-01 13:00:00+00:00,DSI,HIL,10
2015-07-01 13:00:00+00:00,DSI,HK,10
2015-07-01 13:00:00+00:00,DSI,HKS,10
2015-07-01 13:00:00+00:00,DSI,HLD,7
2015-07-01 13:00:00+00:00,DSI,HLDS,6
2015-07-01 13:00:00+00:00,DSI,HLG,9
2015-07-01 13:00:00+00:00,DSI,HLGH,8
2015-07-01 13:00:00+00:00,DSI,HLM,10
2015-07-01 13:00:00+00:00,DSI,HLMS,5
2015-07-01 13:00:00+00:00,DSI,HLO,6
2015-07-01 13:00:00+00:00,DSI,HM,10
2015-07-01 13:00:00+00:00,DSI,HMBH,9
2015-07-01 13:00:00+00:00,DSI,HMBV,6
2015-07-01 13:00:00+00:00,DSI,HMH,10
2015-07-01 13:00:00+00:00,DSI,HMN,9
2015-07-01 13:00:00+00:00,DSI,HN,8
2015-07-01 13:00:00+00:00,DSI,HNK,8
2015-07-01 13:00:00+00:00,DSI,HNO,10
2015-07-01 13:00:00+00:00,DSI,HNP,5
2015-07-01 13:00:00+00:00,DSI,HON,5
2015-07-01 13:00:00+00:00,DSI,HOR,5
2015-07-01 13:00:00+00:00,DSI,HR,10
2015-07-01 13:00:00+00:00,DSI,HRL,6
2015-07-01 13:00:00+00:00,DSI,HRLK,7
2015-07-01 13:00:00+00:00,DSI,HRLW,5
2015-07-01 13:00:00+00:00,DSI,HRN,5
2015-07-01 13:00:00+00:00,DSI,HRT,5
2015-07-01 13:00:00+00:00,DSI,HT,5
2015-07-01 13:00:00+00:00,DSI,HTN,9
2015-07-01 13:00:00+00:00,DSI,HTNC,6
2015-07-01 13:00:00+00:00,DSI,HTO,9
2015-07-01 13:00:00+00:00,DSI,HVL,5
2015-07-01 13:00:00+00:00,DSI,HVS,6
2015-07-01 13:00:00+00:00,DSI,HVSM,6
2015-07-01 13:00:00+00:00,DSI,HVSP,5
2015-07-01 13:00:00+00:00,DSI,HWD,11
2015-07-01 13:00:00+00:00,DSI,HWZB,11
2015-07-01 13:00:00+00:00,DSI,HZE,9
2015-07-01 13:00:00+00:00,DSI,IJT,5
2015-07-01 13:00:00+00:00,DSI,KBD,10
2015-07-01 13:00:00+00:00,DSI,KBK,10
2015-07-01 13:00:00+00:00,DSI,KBW,6
2015-07-01 13:00:00+00:00,DSI,KLP,11
2015-07-01 13:00:00+00:00,DSI,KMA,6
2015-07-01 13:00:00+00:00,DSI,KMR,5
2015-07-01 13:00:00+00:00,DSI,KMW,5
2015-07-01 13:00:00+00:00,DSI,KPN,8
2015-07-01 13:00:00+00:00,DSI,KPNZ,9
2015-07-01 13:00:00+00:00,DSI,KRD,8
2015-07-01 13:00:00+00:00,DSI,KRG,10
2015-07-01 13:00:00+00:00,DSI,KTR,9
2015-07-01 13:00:00+00:00,DSI,KW,5
2015-07-01 13:00:00+00:00,DSI,KZD,6
2015-07-01 13:00:00+00:00,DSI,LAA,11
2015-07-01 13:00:00+00:00,DSI,LC,10
2015-07-01 13:00:00+00:00,DSI,LDL,5
2015-07-01 13:00:00+00:00,DSI,LDM,6
2015-07-01 13:00:00+00:00,DSI,LEDN,8
2015-07-01 13:00:00+00:00,DSI,LG,5
2015-07-01 13:00:00+00:00,DSI,LLS,7
2015-07-01 13:00:00+00:00,DSI,LP,8
2015-07-01 13:00:00+00:00,DSI,LTN,10
2015-07-01 13:00:00+00:00,DSI,LTV,6
2015-07-01 13:00:00+00:00,DSI,LUT,5
2015-07-01 13:00:00+00:00,DSI,LW,9
2015-07-01 13:00:00+00:00,DSI,LWC,5
2015-07-01 13:00:00+00:00,DSI,MAS,7
2015-07-01 13:00:00+00:00,DSI,MDB,6
2015-07-01 13:00:00+00:00,DSI,MES,5
2015-07-01 13:00:00+00:00,DSI,MG,5
2015-07-01 13:00:00+00:00,DSI,MMLH,5
2015-07-01 13:00:00+00:00,DSI,MP,9
2015-07-01 13:00:00+00:00,DSI,MRB,9
2015-07-01 13:00:00+00:00,DSI,MRN,6
2015-07-01 13:00:00+00:00,DSI,MSS,6
2015-07-01 13:00:00+00:00,DSI,MSW,5
2015-07-01 13:00:00+00:00,DSI,MT,6
2015-07-01 13:00:00+00:00,DSI,MTH,9
2015-07-01 13:00:00+00:00,DSI,MTN,7
2015-07-01 13:00:00+00:00,DSI,MTR,6
2015-07-01 13:00:00+00:00,DSI,MZ,10
2015-07-01 13:00:00+00:00,DSI,NA,9
2015-07-01 13:00:00+00:00,DSI,NDB,9
2015-07-01 13:00:00+00:00,DSI,NH,5
2015-07-01 13:00:00+00:00,DSI,NKK,5
2015-07-01 13:00:00+00:00,DSI,NM,9
2015-07-01 13:00:00+00:00,DSI,NMD,6
2015-07-01 13:00:00+00:00,DSI,NMGO,5
2015-07-01 13:00:00+00:00,DSI,NMH,6
2015-07-01 13:00:00+00:00,DSI,NML,7
2015-07-01 13:00:00+00:00,DSI,NS,7
2015-07-01 13:00:00+00:00,DSI,NSCH,4
2015-07-01 13:00:00+00:00,DSI,NVD,8
2015-07-01 13:00:00+00:00,DSI,NVP,4
2015-07-01 13:00:00+00:00,DSI,NWK,9
2015-07-01 13:00:00+00:00,DSI,NWL,10
2015-07-01 13:00:00+00:00,DSI,O,8
2015-07-01 13:00:00+00:00,DSI,OBD,9
2015-07-01 13:00:00+00:00,DSI,ODB,9
2015-07-01 13:00:00+00:00,DSI,ODZ,8
2015-07-01 13:00:00+00:00,DSI,OMN,10
2015-07-01 13:00:00+00:00,DSI,OP,7
2015-07-01 13:00:00+00:00,DSI,OST,7
2015-07-01 13:00:00+00:00,DSI,OT,9
2015-07-01 13:00:00+00:00,DSI,OTB,4
2015-07-01 13:00:00+00:00,DSI,OVN,7
2015-07-01 13:00:00+00:00,DSI,OW,10
2015-07-01 13:00:00+00:00,DSI,PMO,11
2015-07-01 13:00:00+00:00,DSI,PMR,6
2015-07-01 13:00:00+00:00,DSI,PMW,11
2015-07-01 13:00:00+00:00,DSI,PT,9
2015-07-01 13:00:00+00:00,DSI,RAI,10
2015-07-01 13:00:00+00:00,DSI,RAT,7
2015-07-01 13:00:00+00:00,DSI,RB,7
2015-07-01 13:00:00+00:00,DSI,RD,8
2015-07-01 13:00:00+00:00,DSI,RH,10
2015-07-01 13:00:00+00:00,DSI,RHN,9
2015-07-01 13:00:00+00:00,DSI,RL,9
2015-07-01 13:00:00+00:00,DSI,RLB,6
2015-07-01 13:00:00+00:00,DSI,RM,7
2015-07-01 13:00:00+00:00,DSI,RS,10
2015-07-01 13:00:00+00:00,DSI,RSD,8
2015-07-01 13:00:00+00:00,DSI,RSN,6
2015-07-01 13:00:00+00:00,DSI,RSW,11
2015-07-01 13:00:00+00:00,DSI,RTA,9
2015-07-01 13:00:00+00:00,DSI,RTB,10
2015-07-01 13:00:00+00:00,DSI,RTD,12
2015-07-01 13:00:00+00:00,DSI,RTN,9
2015-07-01 13:00:00+00:00,DSI,RTZ,10
2015-07-01 13:00:00+00:00,DSI,RV,10
2015-07-01 13:00:00+00:00,DSI,RVS,5
2015-07-01 13:00:00+00:00,DSI,SBK,11
2015-07-01 13:00:00+00:00,DSI,SD,7
2015-07-01 13:00:00+00:00,DSI,SDA,5
2015-07-01 13:00:00+00:00,DSI,SDM,10
2015-07-01 13:00:00+00:00,DSI,SDT,5
2015-07-01 13:00:00+00:00,DSI,SDTB,6
2015-07-01 13:00:00+00:00,DSI,SGL,5
2015-07-01 13:00:00+00:00,DSI,SGN,5
2015-07-01 13:00:00+00:00,DSI,SHL,12
2015-07-01 13:00:00+00:00,DSI,SK,5
2015-07-01 13:00:00+00:00,DSI,SKND,9
2015-07-01 13:00:00+00:00,DSI,SM,10
2015-07-01 13:00:00+00:00,DSI,SN,10
2015-07-01 13:00:00+00:00,DSI,SOG,9
2015-07-01 13:00:00+00:00,DSI,SPM,10
2015-07-01 13:00:00+00:00,DSI,SPTN,18
2015-07-01 13:00:00+00:00,DSI,SPTZ,11
2015-07-01 13:00:00+00:00,DSI,SRN,5
2015-07-01 13:00:00+00:00,DSI,SSH,8
2015-07-01 13:00:00+00:00,DSI,ST,4
2015-07-01 13:00:00+00:00,DSI,STD,7
2015-07-01 13:00:00+00:00,DSI,STM,10
2015-07-01 13:00:00+00:00,DSI,STV,5
2015-07-01 13:00:00+00:00,DSI,STZ,5
2015-07-01 13:00:00+00:00,DSI,SWD,8
2015-07-01 13:00:00+00:00,DSI,SWK,5
2015-07-01 13:00:00+00:00,DSI,TB,6
2015-07-01 13:00:00+00:00,DSI,TBG,10
2015-07-01 13:00:00+00:00,DSI,TBR,10
2015-07-01 13:00:00+00:00,DSI,TBU,10
2015-07-01 13:00:00+00:00,DSI,TG,5
2015-07-01 13:00:00+00:00,DSI,TL,9
2015-07-01 13:00:00+00:00,DSI,TPSW,8
2015-07-01 13:00:00+00:00,DSI,TWL,9
2015-07-01 13:00:00+00:00,DSI,UHM,10
2015-07-01 13:00:00+00:00,DSI,UHZ,9
2015-07-01 13:00:00+00:00,DSI,UST,6
2015-07-01 13:00:00+00:00,DSI,UT,14
2015-07-01 13:00:00+00:00,DSI,UTG,9
2015-07-01 13:00:00+00:00,DSI,UTL,10
2015-07-01 13:00:00+00:00,DSI,UTLR,6
2015-07-01 13:00:00+00:00,DSI,UTM,8
2015-07-01 13:00:00+00:00,DSI,UTO,6
2015-07-01 13:00:00+00:00,DSI,UTT,6
2015-07-01 13:00:00+00:00,DSI,UTZL,5
2015-07-01 13:00:00+00:00,DSI,VB,10
2015-07-01 13:00:00+00:00,DSI,VD,13
2015-07-01 13:00:00+00:00,DSI,VDG,5
2015-07-01 13:00:00+00:00,DSI,VDL,5
2015-07-01 13:00:00+00:00,DSI,VDM,10
2015-07-01 13:00:00+00:00,DSI,VDO,5
2015-07-01 13:00:00+00:00,DSI,VDW,5
2015-07-01 13:00:00+00:00,DSI,VEM,5
2015-07-01 13:00:00+00:00,DSI,VG,5
2015-07-01 13:00:00+00:00,DSI,VH,9
2015-07-01 13:00:00+00:00,DSI,VHP,6
2015-07-01 13:00:00+00:00,DSI,VK,10
2015-07-01 13:00:00+00:00,DSI,VL,15
2015-07-01 13:00:00+00:00,DSI,VLB,6
2015-07-01 13:00:00+00:00,DSI,VNDC,9
2015-07-01 13:00:00+00:00,DSI,VNDW,5
2015-07-01 13:00:00+00:00,DSI,VP,9
2015-07-01 13:00:00+00:00,DSI,VRY,5
2015-07-01 13:00:00+00:00,DSI,VS,6
2015-07-01 13:00:00+00:00,DSI,VSS,5
2015-07-01 13:00:00+00:00,DSI,VST,9
2015-07-01 13:00:00+00:00,DSI,VSV,9
2015-07-01 13:00:00+00:00,DSI,VTN,10
2015-07-01 13:00:00+00:00,DSI,VWD,5
2015-07-01 13:00:00+00:00,DSI,VZ,6
2015-07-01 13:00:00+00:00,DSI,WAD,9
2015-07-01 13:00:00+00:00,DSI,WADN,6
2015-07-01 13:00:00+00:00,DSI,WC,5
2015-07-01 13:00:00+00:00,DSI,WD,7
2015-07-01 13:00:00+00:00,DSI,WDN,5
2015-07-01 13:00:00+00:00,DSI,WF,9
2015-07-01 13:00:00+00:00,DSI,WFM,7
2015-07-01 13:00:00+00:00,DSI,WH,6
2015-07-01 13:00:00+00:00,DSI,WK,9
2015-07-01 13:00:00+00:00,DSI,WL,11
2015-07-01 13:00:00+00:00,DSI,WM,8
2015-07-01 13:00:00+00:00,DSI,WP,9
2015-07-01 13:00:00+00:00,DSI,WS,4
