2015-07-14 13:00:00+00:00,DSI,HRLW,10
2015-07-14 13:00:00+00:00,DSI,HRN,6
2015-07-14 13:00:00+00:00,DSI,HRT,7
2015-07-14 13:00:00+00:00,DSI,HT,5
2015-07-14 13:00:00+00:00,DSI,HTN,9
2015-07-14 13:00:00+00:00,DSI,HTNC,5
2015-07-14 13:00:00+00:00,DSI,HTO,9
2015-07-14 13:00:00+00:00,DSI,HVL,5
2015-07-14 13:00:00+00:00,DSI,HVS,8
2015-07-14 13:00:00+00:00,DSI,HVSM,6
2015-07-14 13:00:00+00:00,DSI,HVSP,5
2015-07-14 13:00:00+00:00,DSI,HWD,9
2015-07-14 13:00:00+00:00,DSI,HWZB,9
2015-07-14 13:00:00+00:00,DSI,HZE,4
2015-07-14 13:00:00+00:00,DSI,IJT,8
2015-07-14 13:00:00+00:00,DSI,KBD,5
2015-07-14 13:00:00+00:00,DSI,KBK,5
2015-07-14 13:00:00+00:00,DSI,KBW,10
2015-07-14 13:00:00+00:00,DSI,KLP,11
2015-07-14 13:00:00+00:00,DSI,KMA,10
2015-07-14 13:00:00+00:00,DSI,KMR,10
2015-07-14 13:00:00+00:00,DSI,KMW,9
2015-07-14 13:00:00+00:00,DSI,KPN,9
2015-07-14 13:00:00+00:00,DSI,KPNZ,10
2015-07-14 13:00:00+00:00,DSI,KRD,9
2015-07-14 13:00:00+00:00,DSI,KRG,10
2015-07-14 13:00:00+00:00,DSI,KTR,4
2015-07-14 13:00:00+00:00,DSI,KW,9
2015-07-14 13:00:00+00:00,DSI,KZD,10
2015-07-14 13:00:00+00:00,DSI,LAA,10
2015-07-14 13:00:00+00:00,DSI,LC,5
2015-07-14 13:00:00+00:00,DSI,LDL,5
2015-07-14 13:00:00+00:00,DSI,LDM,6
2015-07-14 13:00:00+00:00,DSI,LEDN,10
2015-07-14 13:00:00+00:00,DSI,LG,9
2015-07-14 13:00:00+00:00,DSI,LLS,5
2015-07-14 13:00:00+00:00,DSI,LP,8
2015-07-14 13:00:00+00:00,DSI,LTN,9
2015-07-14 13:00:00+00:00,DSI,LTV,4
2015-07-14 13:00:00+00:00,DSI,LUT,5
2015-07-14 13:00:00+00:00,DSI,LW,5
2015-07-14 13:00:00+00:00,DSI,LWC,5
2015-07-14 13:00:00+00:00,DSI,MAS,6
2015-07-14 13:00:00+00:00,DSI,MDB,5
2015-07-14 13:00:00+00:00,DSI,MES,9
2015-07-14 13:00:00+00:00,DSI,MG,4
2015-07-14 13:00:00+00:00,DSI,MMLH,6
2015-07-14 13:00:00+00:00,DSI,MP,4
2015-07-14 13:00:00+00:00,DSI,MRB,5
2015-07-14 13:00:00+00:00,DSI,MRN,6
2015-07-14 13:00:00+00:00,DSI,MSS,10
2015-07-14 13:00:00+00:00,DSI,MSW,4
2015-07-14 13:00:00+00:00,DSI,MT,10
2015-07-14 13:00:00+00:00,DSI,MTH,5
2015-07-14 13:00:00+00:00,DSI,MTN,10
2015-07-14 13:00:00+00:00,DSI,MTR,9
2015-07-14 13:00:00+00:00,DSI,MZ,9
2015-07-14 13:00:00+00:00,DSI,NA,9
2015-07-14 13:00:00+00:00,DSI,NDB,9
2015-07-14 13:00:00+00:00,DSI,NH,8
2015-07-14 13:00:00+00:00,DSI,NKK,5
2015-07-14 13:00:00+00:00,DSI,NM,9
2015-07-14 13:00:00+00:00,DSI,NMD,9
2015-07-14 13:00:00+00:00,DSI,NMGO,8
2015-07-14 13:00:00+00:00,DSI,NMH,9
2015-07-14 13:00:00+00:00,DSI,NML,5
2015-07-14 13:00:00+00:00,DSI,NS,9
2015-07-14 13:00:00+00:00,DSI,NSCH,8
2015-07-14 13:00:00+00:00,DSI,NVD,9
2015-07-14 13:00:00+00:00,DSI,NVP,9
2015-07-14 13:00:00+00:00,DSI,NWK,7
2015-07-14 13:00:00+00:00,DSI,NWL,6
2015-07-14 13:00:00+00:00,DSI,O,5
2015-07-14 13:00:00+00:00,DSI,OBD,10
2015-07-14 13:00:00+00:00,DSI,ODB,8
2015-07-14 13:00:00+00:00,DSI,ODZ,4
2015-07-14 13:00:00+00:00,DSI,OMN,5
2015-07-14 13:00:00+00:00,DSI,OP,10
2015-07-14 13:00:00+00:00,DSI,OST,9
2015-07-14 13:00:00+00:00,DSI,OT,9
2015-07-14 13:00:00+00:00,DSI,OTB,9
2015-07-14 13:00:00+00:00,DSI,OVN,9
2015-07-14 13:00:00+00:00,DSI,OW,10
2015-07-14 13:00:00+00:00,DSI,PMO,10
2015-07-14 13:00:00+00:00,DSI,PMR,6
2015-07-14 13:00:00+00:00,DSI,PMW,4
2015-07-14 13:00:00+00:00,DSI,PT,5
2015-07-14 13:00:00+00:00,DSI,RAI,8
2015-07-14 13:00:00+00:00,DSI,RAT,8
2015-07-14 13:00:00+00:00,DSI,RB,5
2015-07-14 13:00:00+00:00,DSI,RD,8
2015-07-14 13:00:00+00:00,DSI,RH,7
2015-07-14 13:00:00+00:00,DSI,RHN,9
2015-07-14 13:00:00+00:00,DSI,RL,10
2015-07-14 13:00:00+00:00,DSI,RLB,5
2015-07-14 13:00:00+00:00,DSI,RM,4
2015-07-14 13:00:00+00:00,DSI,RS,5
2015-07-14 13:00:00+00:00,DSI,RSD,7
2015-07-14 13:00:00+00:00,DSI,RSN,6
2015-07-14 13:00:00+00:00,DSI,RSW,5
2015-07-14 13:00:00+00:00,DSI,RTA,6
2015-07-14 13:00:00+00:00,DSI,RTB,5
2015-07-14 13:00:00+00:00,DSI,RTD,11
2015-07-14 13:00:00+00:00,DSI,RTN,5
2015-07-14 13:00:00+00:00,DSI,RTZ,6
2015-07-14 13:00:00+00:00,DSI,RV,10
2015-07-14 13:00:00+00:00,DSI,RVS,10
2015-07-14 13:00:00+00:00,DSI,SBK,5
2015-07-14 13:00:00+00:00,DSI,SD,7
2015-07-14 13:00:00+00:00,DSI,SDA,5
2015-07-14 13:00:00+00:00,DSI,SDM,6
2015-07-14 13:00:00+00:00,DSI,SDT,9
2015-07-14 13:00:00+00:00,DSI,SDTB,10
2015-07-14 13:00:00+00:00,DSI,SGL,4
2015-07-14 13:00:00+00:00,DSI,SGN,10
2015-07-14 13:00:00+00:00,DSI,SHL,10
2015-07-14 13:00:00+00:00,DSI,SK,9
2015-07-14 13:00:00+00:00,DSI,SKND,7
2015-07-14 13:00:00+00:00,DSI,SM,5
2015-07-14 13:00:00+00:00,DSI,SN,5
2015-07-14 13:00:00+00:00,DSI,SOG,4
2015-07-14 13:00:00+00:00,DSI,SPM,5
2015-07-14 13:00:00+00:00,DSI,SPTN,7
2015-07-14 13:00:00+00:00,DSI,SPTZ,9
2015-07-14 13:00:00+00:00,DSI,SRN,8
2015-07-14 13:00:00+00:00,DSI,SSH,9
2015-07-14 13:00:00+00:00,DSI,ST,9
2015-07-14 13:00:00+00:00,DSI,STD,7
2015-07-14 13:00:00+00:00,DSI,STM,9
2015-07-14 13:00:00+00:00,DSI,STV,4
2015-07-14 13:00:00+00:00,DSI,STZ,9
2015-07-14 13:00:00+00:00,DSI,SWD,5
2015-07-14 13:00:00+00:00,DSI,SWK,5
2015-07-14 13:00:00+00:00,DSI,TB,9
2015-07-14 13:00:00+00:00,DSI,TBG,5
2015-07-14 13:00:00+00:00,DSI,TBR,9
2015-07-14 13:00:00+00:00,DSI,TBU,5
2015-07-14 13:00:00+00:00,DSI,TG,11
2015-07-14 13:00:00+00:00,DSI,TL,9
2015-07-14 13:00:00+00:00,DSI,TPSW,10
2015-07-14 13:00:00+00:00,DSI,TWL,9
2015-07-14 13:00:00+00:00,DSI,UHM,7
2015-07-14 13:00:00+00:00,DSI,UHZ,9
2015-07-14 13:00:00+00:00,DSI,UST,5
2015-07-14 13:00:00+00:00,DSI,UT,13
2015-07-14 13:00:00+00:00,DSI,UTG,9
2015-07-14 13:00:00+00:00,DSI,UTL,9
2015-07-14 13:00:00+00:00,DSI,UTLR,5
2015-07-14 13:00:00+00:00,DSI,UTM,8
2015-07-14 13:00:00+00:00,DSI,UTO,9
2015-07-14 13:00:00+00:00,DSI,UTT,10
2015-07-14 13:00:00+00:00,DSI,UTZL,11
2015-07-14 13:00:00+00:00,DSI,VB,9
2015-07-14 13:00:00+00:00,DSI,VD,5
2015-07-14 13:00:00+00:00,DSI,VDG,5
2015-07-14 13:00:00+00:00,DSI,VDL,4
2015-07-14 13:00:00+00:00,DSI,VDM,9
2015-07-14 13:00:00+00:00,DSI,VDO,5
2015-07-14 13:00:00+00:00,DSI,VDW,9
2015-07-14 13:00:00+00:00,DSI,VEM,6
2015-07-14 13:00:00+00:00,DSI,VG,6
2015-07-14 13:00:00+00:00,DSI,VH,5
2015-07-14 13:00:00+00:00,DSI,VHP,6
2015-07-14 13:00:00+00:00,DSI,VK,5
2015-07-14 13:00:00+00:00,DSI,VL,15
2015-07-14 13:00:00+00:00,DSI,VLB,6
2015-07-14 13:00:00+00:00,DSI,VNDC,9
2015-07-14 13:00:00+00:00,DSI,VNDW,6
2015-07-14 13:00:00+00:00,DSI,VP,9
2015-07-14 13:00:00+00:00,DSI,VRY,5
2015-07-14 13:00:00+00:00,DSI,VS,4
2015-07-14 13:00:00+00:00,DSI,VSS,9
2015-07-14 13:00:00+00:00,DSI,VST,6
2015-07-14 13:00:00+00:00,DSI,VSV,5
2015-07-14 13:00:00+00:00,DSI,VTN,10
2015-07-14 13:00:00+00:00,DSI,VWD,8
2015-07-14 13:00:00+00:00,DSI,VZ,10
2015-07-14 13:00:00+00:00,DSI,WAD,9
2015-07-14 13:00:00+00:00,DSI,WADN,9
2015-07-14 13:00:00+00:00,DSI,WC,9
2015-07-14 13:00:00+00:00,DSI,WD,9
2015-07-14 13:00:00+00:00,DSI,WDN,5
2015-07-14 13:00:00+00:00,DSI,WF,6
2015-07-14 13:00:00+00:00,DSI,WFM,9
2015-07-14 13:00:00+00:00,DSI,WH,9
2015-07-14 13:00:00+00:00,DSI,WK,8
2015-07-14 13:00:00+00:00,DSI,WL,5
2015-07-14 13:00:00+00:00,DSI,WM,5
2015-07-14 13:00:00+00:00,DSI,WP,9
2015-07-14 13:00:00+00:00,DSI,WS,8
2015-07-14 13:00:00+00:00,DSI,WSM,10
2015-07-14 13:00:00+00:00,DSI,WT,4
2015-07-14 13:00:00+00:00,DSI,WTV,6
2015-07-14 13:00:00+00:00,DSI,WV,6
2015-07-14 13:00:00+00:00,DSI,WW,5
2015-07-14 13:00:00+00:00,DSI,WWW,9
2015-07-14 13:00:00+00:00,DSI,WZ,10
2015-07-14 13:00:00+00:00,DSI,YPB,5
2015-07-14 13:00:00+00:00,DSI,ZA,10
2015-07-14 13:00:00+00:00,DSI,ZB,5
2015-07-14 13:00:00+00:00,DSI,ZBM,9
2015-07-14 13:00:00+00:00,DSI,ZD,8
2015-07-14 13:00:00+00:00,DSI,ZDK,4
2015-07-14 13:00:00+00:00,DSI,ZH,5
2015-07-14 13:00:00+00:00,DSI,ZL,6
2015-07-14 13:00:00+00:00,DSI,ZLW,6
2015-07-14 13:00:00+00:00,DSI,ZP,9
2015-07-14 13:00:00+00:00,DSI,ZTM,6
2015-07-14 13:00:00+00:00,DSI,ZTMO,10
2015-07-14 13:00:00+00:00,DSI,ZV,5
2015-07-14 13:00:00+00:00,DSI,ZVB,8
2015-07-14 13:00:00+00:00,DSI,ZVT,5
2015-07-14 13:00:00+00:00,DSI,ZWD,9
2015-07-14 13:00:00+00:00,DSI,ZWW,5
2015-07-14 14:00:00+00:00,DSI,AC,9
2015-07-14 14:00:00+00:00,DSI,AH,6
2015-07-14 14:00:00+00:00,DSI,AHP,6
2015-07-14 14:00:00+00:00,DSI,AHPR,10
2015-07-14 14:00:00+00:00,DSI,AHZ,7
2015-07-14 14:00:00+00:00,DSI,AKL,7
2015-07-14 14:00:00+00:00,DSI,AKM,6
2015-07-14 14:00:00+00:00,DSI,ALM,6
2015-07-14 14:00:00+00:00,DSI,ALMB,10
2015-07-14 14:00:00+00:00,DSI,ALMM,10
2015-07-14 14:00:00+00:00,DSI,ALMO,7
2015-07-14 14:00:00+00:00,DSI,ALMP,7
2015-07-14 14:00:00+00:00,DSI,AMF,8
2015-07-14 14:00:00+00:00,DSI,AMFS,4
2015-07-14 14:00:00+00:00,DSI,AML,7
2015-07-14 14:00:00+00:00,DSI,AMPO,10
2015-07-14 14:00:00+00:00,DSI,AMR,9
2015-07-14 14:00:00+00:00,DSI,AMRI,5
2015-07-14 14:00:00+00:00,DSI,AMRN,6
2015-07-14 14:00:00+00:00,DSI,ANA,7
2015-07-14 14:00:00+00:00,DSI,APD,9
2015-07-14 14:00:00+00:00,DSI,APDM,10
2015-07-14 14:00:00+00:00,DSI,APDO,5
2015-07-14 14:00:00+00:00,DSI,APG,5
2015-07-14 14:00:00+00:00,DSI,APN,7
2015-07-14 14:00:00+00:00,DSI,ARN,10
2015-07-14 14:00:00+00:00,DSI,ASA,6
2015-07-14 14:00:00+00:00,DSI,ASB,10
2015-07-14 14:00:00+00:00,DSI,ASD,14
2015-07-14 14:00:00+00:00,DSI,ASDL,9
2015-07-14 14:00:00+00:00,DSI,ASDM,9
2015-07-14 14:00:00+00:00,DSI,ASDZ,6
2015-07-14 14:00:00+00:00,DSI,ASHD,5
2015-07-14 14:00:00+00:00,DSI,ASN,5
2015-07-14 14:00:00+00:00,DSI,ASS,12
2015-07-14 14:00:00+00:00,DSI,ASSP,5
2015-07-14 14:00:00+00:00,DSI,ATN,6
2015-07-14 14:00:00+00:00,DSI,AVAT,5
2015-07-14 14:00:00+00:00,DSI,BD,5
2015-07-14 14:00:00+00:00,DSI,BDE,5
2015-07-14 14:00:00+00:00,DSI,BDG,9
2015-07-14 14:00:00+00:00,DSI,BDM,9
2015-07-14 14:00:00+00:00,DSI,BDPB,10
2015-07-14 14:00:00+00:00,DSI,BET,9
2015-07-14 14:00:00+00:00,DSI,BF,9
2015-07-14 14:00:00+00:00,DSI,BGN,6
2015-07-14 14:00:00+00:00,DSI,BHDV,5
2015-07-14 14:00:00+00:00,DSI,BHV,4
2015-07-14 14:00:00+00:00,DSI,BK,5
2015-07-14 14:00:00+00:00,DSI,BKF,8
2015-07-14 14:00:00+00:00,DSI,BKG,4
2015-07-14 14:00:00+00:00,DSI,BKL,5
2015-07-14 14:00:00+00:00,DSI,BL,4
2015-07-14 14:00:00+00:00,DSI,BLL,4
2015-07-14 14:00:00+00:00,DSI,BMN,9
2015-07-14 14:00:00+00:00,DSI,BMR,10
2015-07-14 14:00:00+00:00,DSI,BN,5
2015-07-14 14:00:00+00:00,DSI,BNC,6
2015-07-14 14:00:00+00:00,DSI,BNK,7
2015-07-14 14:00:00+00:00,DSI,BNN,9
2015-07-14 14:00:00+00:00,DSI,BNZ,5
2015-07-14 14:00:00+00:00,DSI,BP,8
2015-07-14 14:00:00+00:00,DSI,BR,6
2015-07-14 14:00:00+00:00,DSI,BRD,6
2015-07-14 14:00:00+00:00,DSI,BRN,7
2015-07-14 14:00:00+00:00,DSI,BSD,7
2015-07-14 14:00:00+00:00,DSI,BSK,10
2015-07-14 14:00:00+00:00,DSI,BSMZ,10
2015-07-14 14:00:00+00:00,DSI,BTL,10
2015-07-14 14:00:00+00:00,DSI,BV,10
2015-07-14 14:00:00+00:00,DSI,BZL,9
2015-07-14 14:00:00+00:00,DSI,CAS,6
2015-07-14 14:00:00+00:00,DSI,CK,10
2015-07-14 14:00:00+00:00,DSI,CL,7
2015-07-14 14:00:00+00:00,DSI,CO,5
2015-07-14 14:00:00+00:00,DSI,CPS,10
2015-07-14 14:00:00+00:00,DSI,CVM,6
2015-07-14 14:00:00+00:00,DSI,DA,10
2015-07-14 14:00:00+00:00,DSI,DB,5
2015-07-14 14:00:00+00:00,DSI,DDN,10
2015-07-14 14:00:00+00:00,DSI,DDR,7
2015-07-14 14:00:00+00:00,DSI,DDRS,4
2015-07-14 14:00:00+00:00,DSI,DDZD,8
2015-07-14 14:00:00+00:00,DSI,DEI,9
2015-07-14 14:00:00+00:00,DSI,DID,6
2015-07-14 14:00:00+00:00,DSI,DL,5
2015-07-14 14:00:00+00:00,DSI,DLD,4
2015-07-14 14:00:00+00:00,DSI,DLN,8
2015-07-14 14:00:00+00:00,DSI,DMN,10
2015-07-14 14:00:00+00:00,DSI,DMNZ,5
2015-07-14 14:00:00+00:00,DSI,DN,6
2015-07-14 14:00:00+00:00,DSI,DR,10
2015-07-14 14:00:00+00:00,DSI,DRH,10
2015-07-14 14:00:00+00:00,DSI,DRON,9
2015-07-14 14:00:00+00:00,DSI,DRP,9
2015-07-14 14:00:00+00:00,DSI,DT,10
2015-07-14 14:00:00+00:00,DSI,DTC,10
2015-07-14 14:00:00+00:00,DSI,DTCH,9
2015-07-14 14:00:00+00:00,DSI,DTZ,10
2015-07-14 14:00:00+00:00,DSI,DV,9
2015-07-14 14:00:00+00:00,DSI,DVC,4
2015-07-14 14:00:00+00:00,DSI,DVD,6
2015-07-14 14:00:00+00:00,DSI,DVN,5
2015-07-14 14:00:00+00:00,DSI,DVNK,8
2015-07-14 14:00:00+00:00,DSI,DZ,9
2015-07-14 14:00:00+00:00,DSI,DZW,9
2015-07-14 14:00:00+00:00,DSI,EC,10
2015-07-14 14:00:00+00:00,DSI,ED,9
2015-07-14 14:00:00+00:00,DSI,EDC,10
2015-07-14 14:00:00+00:00,DSI,EDN,6
2015-07-14 14:00:00+00:00,DSI,EGH,9
2015-07-14 14:00:00+00:00,DSI,EGHM,8
2015-07-14 14:00:00+00:00,DSI,EHB,9
2015-07-14 14:00:00+00:00,DSI,EHV,10
2015-07-14 14:00:00+00:00,DSI,EKZ,4
2015-07-14 14:00:00+00:00,DSI,EML,5
2015-07-14 14:00:00+00:00,DSI,EMN,5
2015-07-14 14:00:00+00:00,DSI,EMNZ,4
2015-07-14 14:00:00+00:00,DSI,ES,9
2015-07-14 14:00:00+00:00,DSI,ESD,9
2015-07-14 14:00:00+00:00,DSI,ESE,5
2015-07-14 14:00:00+00:00,DSI,EST,10
2015-07-14 14:00:00+00:00,DSI,ETN,4
2015-07-14 14:00:00+00:00,DSI,FN,5
2015-07-14 14:00:00+00:00,DSI,GBG,4
2015-07-14 14:00:00+00:00,DSI,GBR,4
2015-07-14 14:00:00+00:00,DSI,GD,8
2015-07-14 14:00:00+00:00,DSI,GDG,8
2015-07-14 14:00:00+00:00,DSI,GDK,9
2015-07-14 14:00:00+00:00,DSI,GDM,5
2015-07-14 14:00:00+00:00,DSI,GDR,10
2015-07-14 14:00:00+00:00,DSI,GERP,9
2015-07-14 14:00:00+00:00,DSI,GK,6
2015-07-14 14:00:00+00:00,DSI,GLN,5
2015-07-14 14:00:00+00:00,DSI,GN,9
2015-07-14 14:00:00+00:00,DSI,GND,9
2015-07-14 14:00:00+00:00,DSI,GNN,10
2015-07-14 14:00:00+00:00,DSI,GO,10
2015-07-14 14:00:00+00:00,DSI,GP,9
2015-07-14 14:00:00+00:00,DSI,GR,5
2015-07-14 14:00:00+00:00,DSI,GS,6
2015-07-14 14:00:00+00:00,DSI,GV,8
2015-07-14 14:00:00+00:00,DSI,GVC,9
2015-07-14 14:00:00+00:00,DSI,GVM,9
2015-07-14 14:00:00+00:00,DSI,GVMW,8
2015-07-14 14:00:00+00:00,DSI,GW,5
2015-07-14 14:00:00+00:00,DSI,GZ,10
2015-07-14 14:00:00+00:00,DSI,HAD,9
2015-07-14 14:00:00+00:00,DSI,HB,6
2015-07-14 14:00:00+00:00,DSI,HBZM,5
2015-07-14 14:00:00+00:00,DSI,HD,10
2015-07-14 14:00:00+00:00,DSI,HDB,8
2015-07-14 14:00:00+00:00,DSI,HDE,5
2015-07-14 14:00:00+00:00,DSI,HDG,6
2015-07-14 14:00:00+00:00,DSI,HDR,4
2015-07-14 14:00:00+00:00,DSI,HDRZ,4
2015-07-14 14:00:00+00:00,DSI,HFD,9
2015-07-14 14:00:00+00:00,DSI,HGL,11
2015-07-14 14:00:00+00:00,DSI,HGLG,9
2015-07-14 14:00:00+00:00,DSI,HGLO,5
2015-07-14 14:00:00+00:00,DSI,HGV,10
2015-07-14 14:00:00+00:00,DSI,HGZ,4
2015-07-14 14:00:00+00:00,DSI,HIL,9
2015-07-14 14:00:00+00:00,DSI,HK,5
2015-07-14 14:00:00+00:00,DSI,HKS,6
2015-07-14 14:00:00+00:00,DSI,HLD,7
2015-07-14 14:00:00+00:00,DSI,HLDS,8
2015-07-14 14:00:00+00:00,DSI,HLG,5
2015-07-14 14:00:00+00:00,DSI,HLGH,9
2015-07-14 14:00:00+00:00,DSI,HLM,7
2015-07-14 14:00:00+00:00,DSI,HLMS,9
2015-07-14 14:00:00+00:00,DSI,HLO,9
2015-07-14 14:00:00+00:00,DSI,HM,10
2015-07-14 14:00:00+00:00,DSI,HMBH,10
2015-07-14 14:00:00+00:00,DSI,HMBV,5
2015-07-14 14:00:00+00:00,DSI,HMH,9
2015-07-14 14:00:00+00:00,DSI,HMN,10
2015-07-14 14:00:00+00:00,DSI,HN,5
2015-07-14 14:00:00+00:00,DSI,HNK,9
2015-07-14 14:00:00+00:00,DSI,HNO,9
2015-07-14 14:00:00+00:00,DSI,HNP,9
2015-07-14 14:00:00+00:00,DSI,HON,9
2015-07-14 14:00:00+00:00,DSI,HOR,8
2015-07-14 14:00:00+00:00,DSI,HR,10
2015-07-14 14:00:00+00:00,DSI,HRL,9
2015-07-14 14:00:00+00:00,DSI,HRLK,4
2015-07-14 14:00:00+00:00,DSI,HRLW,9
2015-07-14 14:00:00+00:00,DSI,HRN,5
2015-07-14 14:00:00+00:00,DSI,HRT,7
2015-07-14 14:00:00+00:00,DSI,HT,6
2015-07-14 14:00:00+00:00,DSI,HTN,9
2015-07-14 14:00:00+00:00,DSI,HTNC,8
2015-07-14 14:00:00+00:00,DSI,HTO,7
2015-07-14 14:00:00+00:00,DSI,HVL,5
2015-07-14 14:00:00+00:00,DSI,HVS,9
2015-07-14 14:00:00+00:00,DSI,HVSM,5
2015-07-14 14:00:00+00:00,DSI,HVSP,5
2015-07-14 14:00:00+00:00,DSI,HWD,7
2015-07-14 14:00:00+00:00,DSI,HWZB,9
2015-07-14 14:00:00+00:00,DSI,HZE,5
2015-07-14 14:00:00+00:00,DSI,IJT,9
2015-07-14 14:00:00+00:00,DSI,KBD,7
2015-07-14 14:00:00+00:00,DSI,KBK,5
2015-07-14 14:00:00+00:00,DSI,KBW,9
2015-07-14 14:00:00+00:00,DSI,KLP,10
2015-07-14 14:00:00+00:00,DSI,KMA,8
2015-07-14 14:00:00+00:00,DSI,KMR,7
2015-07-14 14:00:00+00:00,DSI,KMW,9
2015-07-14 14:00:00+00:00,DSI,KPN,9
2015-07-14 14:00:00+00:00,DSI,KPNZ,8
2015-07-14 14:00:00+00:00,DSI,KRD,8
2015-07-14 14:00:00+00:00,DSI,KRG,7
2015-07-14 14:00:00+00:00,DSI,KTR,5
2015-07-14 14:00:00+00:00,DSI,KW,10
2015-07-14 14:00:00+00:00,DSI,KZD,9
2015-07-14 14:00:00+00:00,DSI,LAA,9
2015-07-14 14:00:00+00:00,DSI,LC,5
2015-07-14 14:00:00+00:00,DSI,LDL,5
2015-07-14 14:00:00+00:00,DSI,LDM,5
2015-07-14 14:00:00+00:00,DSI,LEDN,10
2015-07-14 14:00:00+00:00,DSI,LG,5
2015-07-14 14:00:00+00:00,DSI,LLS,9
2015-07-14 14:00:00+00:00,DSI,LP,5
2015-07-14 14:00:00+00:00,DSI,LTN,10
2015-07-14 14:00:00+00:00,DSI,LTV,5
2015-07-14 14:00:00+00:00,DSI,LUT,5
2015-07-14 14:00:00+00:00,DSI,LW,5
2015-07-14 14:00:00+00:00,DSI,LWC,5
2015-07-14 14:00:00+00:00,DSI,MAS,5
2015-07-14 14:00:00+00:00,DSI,MDB,7
2015-07-14 14:00:00+00:00,DSI,MES,10
2015-07-14 14:00:00+00:00,DSI,MG,5
2015-07-14 14:00:00+00:00,DSI,MMLH,7
2015-07-14 14:00:00+00:00,DSI,MP,7
2015-07-14 14:00:00+00:00,DSI,MRB,5
2015-07-14 14:00:00+00:00,DSI,MRN,6
2015-07-14 14:00:00+00:00,DSI,MSS,8
2015-07-14 14:00:00+00:00,DSI,MSW,6
2015-07-14 14:00:00+00:00,DSI,MT,10
2015-07-14 14:00:00+00:00,DSI,MTH,4
2015-07-14 14:00:00+00:00,DSI,MTN,10
2015-07-14 14:00:00+00:00,DSI,MTR,9
2015-07-14 14:00:00+00:00,DSI,MZ,8
2015-07-14 14:00:00+00:00,DSI,NA,10
2015-07-14 14:00:00+00:00,DSI,NDB,10
2015-07-14 14:00:00+00:00,DSI,NH,5
2015-07-14 14:00:00+00:00,DSI,NKK,5
2015-07-14 14:00:00+00:00,DSI,NM,10
2015-07-14 14:00:00+00:00,DSI,NMD,9
2015-07-14 14:00:00+00:00,DSI,NMGO,9
2015-07-14 14:00:00+00:00,DSI,NMH,9
2015-07-14 14:00:00+00:00,DSI,NML,4
2015-07-14 14:00:00+00:00,DSI,NS,9
2015-07-14 14:00:00+00:00,DSI,NSCH,9
2015-07-14 14:00:00+00:00,DSI,NVD,10
2015-07-14 14:00:00+00:00,DSI,NVP,10
2015-07-14 14:00:00+00:00,DSI,NWK,9
2015-07-14 14:00:00+00:00,DSI,NWL,6
2015-07-14 14:00:00+00:00,DSI,O,5
2015-07-14 14:00:00+00:00,DSI,OBD,9
2015-07-14 14:00:00+00:00,DSI,ODB,10
2015-07-14 14:00:00+00:00,DSI,ODZ,4
2015-07-14 14:00:00+00:00,DSI,OMN,5
2015-07-14 14:00:00+00:00,DSI,OP,9
2015-07-14 14:00:00+00:00,DSI,OST,9
2015-07-14 14:00:00+00:00,DSI,OT,10
2015-07-14 14:00:00+00:00,DSI,OTB,9
2015-07-14 14:00:00+00:00,DSI,OVN,9
2015-07-14 14:00:00+00:00,DSI,OW,10
2015-07-14 14:00:00+00:00,DSI,PMO,10
2015-07-14 14:00:00+00:00,DSI,PMR,7
2015-07-14 14:00:00+00:00,DSI,PMW,5
2015-07-14 14:00:00+00:00,DSI,PT,6
2015-07-14 14:00:00+00:00,DSI,RAI,8
2015-07-14 14:00:00+00:00,DSI,RAT,9
2015-07-14 14:00:00+00:00,DSI,RB,6
2015-07-14 14:00:00+00:00,DSI,RD,8
2015-07-14 14:00:00+00:00,DSI,RH,6
2015-07-14 14:00:00+00:00,DSI,RHN,9
2015-07-14 14:00:00+00:00,DSI,RL,9
2015-07-14 14:00:00+00:00,DSI,RLB,5
2015-07-14 14:00:00+00:00,DSI,RM,5
2015-07-14 14:00:00+00:00,DSI,RS,5
2015-07-14 14:00:00+00:00,DSI,RSD,5
2015-07-14 14:00:00+00:00,DSI,RSN,5
2015-07-14 14:00:00+00:00,DSI,RSW,4
2015-07-14 14:00:00+00:00,DSI,RTA,6
2015-07-14 14:00:00+00:00,DSI,RTB,5
2015-07-14 14:00:00+00:00,DSI,RTD,12
2015-07-14 14:00:00+00:00,DSI,RTN,6
2015-07-14 14:00:00+00:00,DSI,RTZ,5
2015-07-14 14:00:00+00:00,DSI,RV,10
2015-07-14 14:00:00+00:00,DSI,RVS,9
2015-07-14 14:00:00+00:00,DSI,SBK,5
2015-07-14 14:00:00+00:00,DSI,SD,6
2015-07-14 14:00:00+00:00,DSI,SDA,4
2015-07-14 14:00:00+00:00,DSI,SDM,5
2015-07-14 14:00:00+00:00,DSI,SDT,9
2015-07-14 14:00:00+00:00,DSI,SDTB,10
2015-07-14 14:00:00+00:00,DSI,SGL,6
2015-07-14 14:00:00+00:00,DSI,SGN,9
2015-07-14 14:00:00+00:00,DSI,SHL,8
2015-07-14 14:00:00+00:00,DSI,SK,8
2015-07-14 14:00:00+00:00,DSI,SKND,6
2015-07-14 14:00:00+00:00,DSI,SM,4
2015-07-14 14:00:00+00:00,DSI,SN,5
