2015-07-28 13:00:00+00:00,DSI,GN,8
2015-07-28 13:00:00+00:00,DSI,GND,9
2015-07-28 13:00:00+00:00,DSI,GNN,6
2015-07-28 13:00:00+00:00,DSI,GO,10
2015-07-28 13:00:00+00:00,DSI,GP,7
2015-07-28 13:00:00+00:00,DSI,GR,10
2015-07-28 13:00:00+00:00,DSI,GS,5
2015-07-28 13:00:00+00:00,DSI,GV,9
2015-07-28 13:00:00+00:00,DSI,GVC,10
2015-07-28 13:00:00+00:00,DSI,GVM,9
2015-07-28 13:00:00+00:00,DSI,GVMW,5
2015-07-28 13:00:00+00:00,DSI,GW,9
2015-07-28 13:00:00+00:00,DSI,GZ,9
2015-07-28 13:00:00+00:00,DSI,HAD,9
2015-07-28 13:00:00+00:00,DSI,HB,10
2015-07-28 13:00:00+00:00,DSI,HBZM,9
2015-07-28 13:00:00+00:00,DSI,HD,11
2015-07-28 13:00:00+00:00,DSI,HDB,4
2015-07-28 13:00:00+00:00,DSI,HDE,9
2015-07-28 13:00:00+00:00,DSI,HDG,5
2015-07-28 13:00:00+00:00,DSI,HDR,8
2015-07-28 13:00:00+00:00,DSI,HDRZ,9
2015-07-28 13:00:00+00:00,DSI,HFD,6
2015-07-28 13:00:00+00:00,DSI,HGL,11
2015-07-28 13:00:00+00:00,DSI,HGLG,4
2015-07-28 13:00:00+00:00,DSI,HGLO,9
2015-07-28 13:00:00+00:00,DSI,HGV,11
2015-07-28 13:00:00+00:00,DSI,HGZ,5
2015-07-28 13:00:00+00:00,DSI,HIL,5
2015-07-28 13:00:00+00:00,DSI,HK,8
2015-07-28 13:00:00+00:00,DSI,HKS,7
2015-07-28 13:00:00+00:00,DSI,HLD,9
2015-07-28 13:00:00+00:00,DSI,HLDS,10
2015-07-28 13:00:00+00:00,DSI,HLG,9
2015-07-28 13:00:00+00:00,DSI,HLGH,4
2015-07-28 13:00:00+00:00,DSI,HLM,7
2015-07-28 13:00:00+00:00,DSI,HLMS,8
2015-07-28 13:00:00+00:00,DSI,HLO,6
2015-07-28 13:00:00+00:00,DSI,HM,7
2015-07-28 13:00:00+00:00,DSI,HMBH,5
2015-07-28 13:00:00+00:00,DSI,HMBV,4
2015-07-28 13:00:00+00:00,DSI,HMH,10
2015-07-28 13:00:00+00:00,DSI,HMN,9
2015-07-28 13:00:00+00:00,DSI,HN,6
2015-07-28 13:00:00+00:00,DSI,HNK,4
2015-07-28 13:00:00+00:00,DSI,HNO,5
2015-07-28 13:00:00+00:00,DSI,HNP,9
2015-07-28 13:00:00+00:00,DSI,HON,10
2015-07-28 13:00:00+00:00,DSI,HOR,6
2015-07-28 13:00:00+00:00,DSI,HR,9
2015-07-28 13:00:00+00:00,DSI,HRL,10
2015-07-28 13:00:00+00:00,DSI,HRLK,10
2015-07-28 13:00:00+00:00,DSI,HRLW,9
2015-07-28 13:00:00+00:00,DSI,HRN,10
2015-07-28 13:00:00+00:00,DSI,HRT,6
2015-07-28 13:00:00+00:00,DSI,HT,6
2015-07-28 13:00:00+00:00,DSI,HTN,5
2015-07-28 13:00:00+00:00,DSI,HTNC,5
2015-07-28 13:00:00+00:00,DSI,HTO,4
2015-07-28 13:00:00+00:00,DSI,HVL,5
2015-07-28 13:00:00+00:00,DSI,HVS,5
2015-07-28 13:00:00+00:00,DSI,HVSM,10
2015-07-28 13:00:00+00:00,DSI,HVSP,5
2015-07-28 13:00:00+00:00,DSI,HWD,10
2015-07-28 13:00:00+00:00,DSI,HWZB,10
2015-07-28 13:00:00+00:00,DSI,HZE,5
2015-07-28 13:00:00+00:00,DSI,IJT,7
2015-07-28 13:00:00+00:00,DSI,KBD,10
2015-07-28 13:00:00+00:00,DSI,KBK,4
2015-07-28 13:00:00+00:00,DSI,KBW,6
2015-07-28 13:00:00+00:00,DSI,KLP,8
2015-07-28 13:00:00+00:00,DSI,KMA,7
2015-07-28 13:00:00+00:00,DSI,KMR,10
2015-07-28 13:00:00+00:00,DSI,KMW,5
2015-07-28 13:00:00+00:00,DSI,KPN,4
2015-07-28 13:00:00+00:00,DSI,KPNZ,9
2015-07-28 13:00:00+00:00,DSI,KRD,8
2015-07-28 13:00:00+00:00,DSI,KRG,10
2015-07-28 13:00:00+00:00,DSI,KTR,4
2015-07-28 13:00:00+00:00,DSI,KW,5
2015-07-28 13:00:00+00:00,DSI,KZD,10
2015-07-28 13:00:00+00:00,DSI,LAA,6
2015-07-28 13:00:00+00:00,DSI,LC,10
2015-07-28 13:00:00+00:00,DSI,LDL,7
2015-07-28 13:00:00+00:00,DSI,LDM,5
2015-07-28 13:00:00+00:00,DSI,LEDN,5
2015-07-28 13:00:00+00:00,DSI,LG,6
2015-07-28 13:00:00+00:00,DSI,LLS,9
2015-07-28 13:00:00+00:00,DSI,LP,5
2015-07-28 13:00:00+00:00,DSI,LTN,10
2015-07-28 13:00:00+00:00,DSI,LTV,7
2015-07-28 13:00:00+00:00,DSI,LUT,4
2015-07-28 13:00:00+00:00,DSI,LW,6
2015-07-28 13:00:00+00:00,DSI,LWC,5
2015-07-28 13:00:00+00:00,DSI,MAS,6
2015-07-28 13:00:00+00:00,DSI,MDB,10
2015-07-28 13:00:00+00:00,DSI,MES,8
2015-07-28 13:00:00+00:00,DSI,MG,6
2015-07-28 13:00:00+00:00,DSI,MMLH,10
2015-07-28 13:00:00+00:00,DSI,MP,6
2015-07-28 13:00:00+00:00,DSI,MRB,5
2015-07-28 13:00:00+00:00,DSI,MRN,9
2015-07-28 13:00:00+00:00,DSI,MSS,9
2015-07-28 13:00:00+00:00,DSI,MSW,5
2015-07-28 13:00:00+00:00,DSI,MT,10
2015-07-28 13:00:00+00:00,DSI,MTH,9
2015-07-28 13:00:00+00:00,DSI,MTN,5
2015-07-28 13:00:00+00:00,DSI,MTR,5
2015-07-28 13:00:00+00:00,DSI,MZ,9
2015-07-28 13:00:00+00:00,DSI,NA,6
2015-07-28 13:00:00+00:00,DSI,NDB,7
2015-07-28 13:00:00+00:00,DSI,NH,7
2015-07-28 13:00:00+00:00,DSI,NKK,5
2015-07-28 13:00:00+00:00,DSI,NM,6
2015-07-28 13:00:00+00:00,DSI,NMD,9
2015-07-28 13:00:00+00:00,DSI,NMGO,6
2015-07-28 13:00:00+00:00,DSI,NMH,5
2015-07-28 13:00:00+00:00,DSI,NML,5
2015-07-28 13:00:00+00:00,DSI,NS,5
2015-07-28 13:00:00+00:00,DSI,NSCH,4
2015-07-28 13:00:00+00:00,DSI,NVD,9
2015-07-28 13:00:00+00:00,DSI,NVP,10
2015-07-28 13:00:00+00:00,DSI,NWK,10
2015-07-28 13:00:00+00:00,DSI,NWL,4
2015-07-28 13:00:00+00:00,DSI,O,9
2015-07-28 13:00:00+00:00,DSI,OBD,11
2015-07-28 13:00:00+00:00,DSI,ODB,4
2015-07-28 13:00:00+00:00,DSI,ODZ,9
2015-07-28 13:00:00+00:00,DSI,OMN,5
2015-07-28 13:00:00+00:00,DSI,OP,9
2015-07-28 13:00:00+00:00,DSI,OST,9
2015-07-28 13:00:00+00:00,DSI,OT,7
2015-07-28 13:00:00+00:00,DSI,OTB,4
2015-07-28 13:00:00+00:00,DSI,OVN,5
2015-07-28 13:00:00+00:00,DSI,OW,5
2015-07-28 13:00:00+00:00,DSI,PMO,9
2015-07-28 13:00:00+00:00,DSI,PMR,5
2015-07-28 13:00:00+00:00,DSI,PMW,9
2015-07-28 13:00:00+00:00,DSI,PT,8
2015-07-28 13:00:00+00:00,DSI,RAI,10
2015-07-28 13:00:00+00:00,DSI,RAT,5
2015-07-28 13:00:00+00:00,DSI,RB,9
2015-07-28 13:00:00+00:00,DSI,RD,8
2015-07-28 13:00:00+00:00,DSI,RH,5
2015-07-28 13:00:00+00:00,DSI,RHN,4
2015-07-28 13:00:00+00:00,DSI,RL,7
2015-07-28 13:00:00+00:00,DSI,RLB,10
2015-07-28 13:00:00+00:00,DSI,RM,10
2015-07-28 13:00:00+00:00,DSI,RS,5
2015-07-28 13:00:00+00:00,DSI,RSD,5
2015-07-28 13:00:00+00:00,DSI,RSN,11
2015-07-28 13:00:00+00:00,DSI,RSW,10
2015-07-28 13:00:00+00:00,DSI,RTA,8
2015-07-28 13:00:00+00:00,DSI,RTB,4
2015-07-28 13:00:00+00:00,DSI,RTD,9
2015-07-28 13:00:00+00:00,DSI,RTN,4
2015-07-28 13:00:00+00:00,DSI,RTZ,9
2015-07-28 13:00:00+00:00,DSI,RV,5
2015-07-28 13:00:00+00:00,DSI,RVS,4
2015-07-28 13:00:00+00:00,DSI,SBK,9
2015-07-28 13:00:00+00:00,DSI,SD,4
2015-07-28 13:00:00+00:00,DSI,SDA,9
2015-07-28 13:00:00+00:00,DSI,SDM,9
2015-07-28 13:00:00+00:00,DSI,SDT,6
2015-07-28 13:00:00+00:00,DSI,SDTB,4
2015-07-28 13:00:00+00:00,DSI,SGL,7
2015-07-28 13:00:00+00:00,DSI,SGN,4
2015-07-28 13:00:00+00:00,DSI,SHL,10
2015-07-28 13:00:00+00:00,DSI,SK,5
2015-07-28 13:00:00+00:00,DSI,SKND,6
2015-07-28 13:00:00+00:00,DSI,SM,10
2015-07-28 13:00:00+00:00,DSI,SN,5
2015-07-28 13:00:00+00:00,DSI,SOG,10
2015-07-28 13:00:00+00:00,DSI,SPM,9
2015-07-28 13:00:00+00:00,DSI,SPTN,5
2015-07-28 13:00:00+00:00,DSI,SPTZ,10
2015-07-28 13:00:00+00:00,DSI,SRN,9
2015-07-28 13:00:00+00:00,DSI,SSH,7
2015-07-28 13:00:00+00:00,DSI,ST,7
2015-07-28 13:00:00+00:00,DSI,STD,10
2015-07-28 13:00:00+00:00,DSI,STM,9
2015-07-28 13:00:00+00:00,DSI,STV,4
2015-07-28 13:00:00+00:00,DSI,STZ,6
2015-07-28 13:00:00+00:00,DSI,SWD,6
2015-07-28 13:00:00+00:00,DSI,SWK,9
2015-07-28 13:00:00+00:00,DSI,TB,10
2015-07-28 13:00:00+00:00,DSI,TBG,5
2015-07-28 13:00:00+00:00,DSI,TBR,5
2015-07-28 13:00:00+00:00,DSI,TBU,5
2015-07-28 13:00:00+00:00,DSI,TG,10
2015-07-28 13:00:00+00:00,DSI,TL,5
2015-07-28 13:00:00+00:00,DSI,TPSW,11
2015-07-28 13:00:00+00:00,DSI,TWL,10
2015-07-28 13:00:00+00:00,DSI,UHM,10
2015-07-28 13:00:00+00:00,DSI,UHZ,7
2015-07-28 13:00:00+00:00,DSI,UST,5
2015-07-28 13:00:00+00:00,DSI,UT,14
2015-07-28 13:00:00+00:00,DSI,UTG,9
2015-07-28 13:00:00+00:00,DSI,UTL,11
2015-07-28 13:00:00+00:00,DSI,UTLR,8
2015-07-28 13:00:00+00:00,DSI,UTM,4
2015-07-28 13:00:00+00:00,DSI,UTO,10
2015-07-28 13:00:00+00:00,DSI,UTT,9
2015-07-28 13:00:00+00:00,DSI,UTZL,10
2015-07-28 13:00:00+00:00,DSI,VB,5
2015-07-28 13:00:00+00:00,DSI,VD,6
2015-07-28 13:00:00+00:00,DSI,VDG,6
2015-07-28 13:00:00+00:00,DSI,VDL,10
2015-07-28 13:00:00+00:00,DSI,VDM,9
2015-07-28 13:00:00+00:00,DSI,VDO,9
2015-07-28 13:00:00+00:00,DSI,VDW,7
2015-07-28 13:00:00+00:00,DSI,VEM,9
2015-07-28 13:00:00+00:00,DSI,VG,9
2015-07-28 13:00:00+00:00,DSI,VH,10
2015-07-28 13:00:00+00:00,DSI,VHP,6
2015-07-28 13:00:00+00:00,DSI,VK,6
2015-07-28 13:00:00+00:00,DSI,VL,12
2015-07-28 13:00:00+00:00,DSI,VLB,5
2015-07-28 13:00:00+00:00,DSI,VNDC,4
2015-07-28 13:00:00+00:00,DSI,VNDW,6
2015-07-28 13:00:00+00:00,DSI,VP,9
2015-07-28 13:00:00+00:00,DSI,VRY,7
2015-07-28 13:00:00+00:00,DSI,VS,4
2015-07-28 13:00:00+00:00,DSI,VSS,4
2015-07-28 13:00:00+00:00,DSI,VST,11
2015-07-28 13:00:00+00:00,DSI,VSV,5
2015-07-28 13:00:00+00:00,DSI,VTN,6
2015-07-28 13:00:00+00:00,DSI,VWD,9
2015-07-28 13:00:00+00:00,DSI,VZ,5
2015-07-28 13:00:00+00:00,DSI,WAD,8
2015-07-28 13:00:00+00:00,DSI,WADN,5
2015-07-28 13:00:00+00:00,DSI,WC,5
2015-07-28 13:00:00+00:00,DSI,WD,10
2015-07-28 13:00:00+00:00,DSI,WDN,5
2015-07-28 13:00:00+00:00,DSI,WF,9
2015-07-28 13:00:00+00:00,DSI,WFM,5
2015-07-28 13:00:00+00:00,DSI,WH,9
2015-07-28 13:00:00+00:00,DSI,WK,4
2015-07-28 13:00:00+00:00,DSI,WL,9
2015-07-28 13:00:00+00:00,DSI,WM,6
2015-07-28 13:00:00+00:00,DSI,WP,6
2015-07-28 13:00:00+00:00,DSI,WS,5
2015-07-28 13:00:00+00:00,DSI,WSM,9
2015-07-28 13:00:00+00:00,DSI,WT,4
2015-07-28 13:00:00+00:00,DSI,WTV,9
2015-07-28 13:00:00+00:00,DSI,WV,9
2015-07-28 13:00:00+00:00,DSI,WW,9
2015-07-28 13:00:00+00:00,DSI,WWW,9
2015-07-28 13:00:00+00:00,DSI,WZ,10
2015-07-28 13:00:00+00:00,DSI,YPB,5
2015-07-28 13:00:00+00:00,DSI,ZA,5
2015-07-28 13:00:00+00:00,DSI,ZB,9
2015-07-28 13:00:00+00:00,DSI,ZBM,9
2015-07-28 13:00:00+00:00,DSI,ZD,6
2015-07-28 13:00:00+00:00,DSI,ZDK,8
2015-07-28 13:00:00+00:00,DSI,ZH,10
2015-07-28 13:00:00+00:00,DSI,ZL,6
2015-07-28 13:00:00+00:00,DSI,ZLW,5
2015-07-28 13:00:00+00:00,DSI,ZP,6
2015-07-28 13:00:00+00:00,DSI,ZTM,10
2015-07-28 13:00:00+00:00,DSI,ZTMO,9
2015-07-28 13:00:00+00:00,DSI,ZV,5
2015-07-28 13:00:00+00:00,DSI,ZVB,5
2015-07-28 13:00:00+00:00,DSI,ZVT,9
2015-07-28 13:00:00+00:00,DSI,ZWD,9
2015-07-28 13:00:00+00:00,DSI,ZWW,6
2015-07-28 14:00:00+00:00,DSI,AC,7
2015-07-28 14:00:00+00:00,DSI,AH,8
2015-07-28 14:00:00+00:00,DSI,AHP,5
2015-07-28 14:00:00+00:00,DSI,AHPR,9
2015-07-28 14:00:00+00:00,DSI,AHZ,9
2015-07-28 14:00:00+00:00,DSI,AKL,10
2015-07-28 14:00:00+00:00,DSI,AKM,7
2015-07-28 14:00:00+00:00,DSI,ALM,5
2015-07-28 14:00:00+00:00,DSI,ALMB,10
2015-07-28 14:00:00+00:00,DSI,ALMM,6
2015-07-28 14:00:00+00:00,DSI,ALMO,9
2015-07-28 14:00:00+00:00,DSI,ALMP,5
2015-07-28 14:00:00+00:00,DSI,AMF,6
2015-07-28 14:00:00+00:00,DSI,AMFS,6
2015-07-28 14:00:00+00:00,DSI,AML,8
2015-07-28 14:00:00+00:00,DSI,AMPO,10
2015-07-28 14:00:00+00:00,DSI,AMR,7
2015-07-28 14:00:00+00:00,DSI,AMRI,10
2015-07-28 14:00:00+00:00,DSI,AMRN,10
2015-07-28 14:00:00+00:00,DSI,ANA,8
2015-07-28 14:00:00+00:00,DSI,APD,9
2015-07-28 14:00:00+00:00,DSI,APDM,9
2015-07-28 14:00:00+00:00,DSI,APDO,10
2015-07-28 14:00:00+00:00,DSI,APG,8
2015-07-28 14:00:00+00:00,DSI,APN,9
2015-07-28 14:00:00+00:00,DSI,ARN,10
2015-07-28 14:00:00+00:00,DSI,ASA,9
2015-07-28 14:00:00+00:00,DSI,ASB,9
2015-07-28 14:00:00+00:00,DSI,ASD,12
2015-07-28 14:00:00+00:00,DSI,ASDL,6
2015-07-28 14:00:00+00:00,DSI,ASDM,4
2015-07-28 14:00:00+00:00,DSI,ASDZ,7
2015-07-28 14:00:00+00:00,DSI,ASHD,10
2015-07-28 14:00:00+00:00,DSI,ASN,10
2015-07-28 14:00:00+00:00,DSI,ASS,12
2015-07-28 14:00:00+00:00,DSI,ASSP,5
2015-07-28 14:00:00+00:00,DSI,ATN,5
2015-07-28 14:00:00+00:00,DSI,AVAT,9
2015-07-28 14:00:00+00:00,DSI,BD,10
2015-07-28 14:00:00+00:00,DSI,BDE,10
2015-07-28 14:00:00+00:00,DSI,BDG,5
2015-07-28 14:00:00+00:00,DSI,BDM,5
2015-07-28 14:00:00+00:00,DSI,BDPB,5
2015-07-28 14:00:00+00:00,DSI,BET,9
2015-07-28 14:00:00+00:00,DSI,BF,6
2015-07-28 14:00:00+00:00,DSI,BGN,10
2015-07-28 14:00:00+00:00,DSI,BHDV,9
2015-07-28 14:00:00+00:00,DSI,BHV,8
2015-07-28 14:00:00+00:00,DSI,BK,9
2015-07-28 14:00:00+00:00,DSI,BKF,9
2015-07-28 14:00:00+00:00,DSI,BKG,6
2015-07-28 14:00:00+00:00,DSI,BKL,5
2015-07-28 14:00:00+00:00,DSI,BL,10
2015-07-28 14:00:00+00:00,DSI,BLL,7
2015-07-28 14:00:00+00:00,DSI,BMN,9
2015-07-28 14:00:00+00:00,DSI,BMR,9
2015-07-28 14:00:00+00:00,DSI,BN,4
2015-07-28 14:00:00+00:00,DSI,BNC,10
2015-07-28 14:00:00+00:00,DSI,BNK,10
2015-07-28 14:00:00+00:00,DSI,BNN,10
2015-07-28 14:00:00+00:00,DSI,BNZ,5
2015-07-28 14:00:00+00:00,DSI,BP,4
2015-07-28 14:00:00+00:00,DSI,BR,10
2015-07-28 14:00:00+00:00,DSI,BRD,9
2015-07-28 14:00:00+00:00,DSI,BRN,5
2015-07-28 14:00:00+00:00,DSI,BSD,10
2015-07-28 14:00:00+00:00,DSI,BSK,6
2015-07-28 14:00:00+00:00,DSI,BSMZ,9
2015-07-28 14:00:00+00:00,DSI,BTL,6
2015-07-28 14:00:00+00:00,DSI,BV,5
2015-07-28 14:00:00+00:00,DSI,BZL,4
2015-07-28 14:00:00+00:00,DSI,CAS,5
2015-07-28 14:00:00+00:00,DSI,CK,5
2015-07-28 14:00:00+00:00,DSI,CL,10
2015-07-28 14:00:00+00:00,DSI,CO,6
2015-07-28 14:00:00+00:00,DSI,CPS,9
2015-07-28 14:00:00+00:00,DSI,CVM,5
2015-07-28 14:00:00+00:00,DSI,DA,5
2015-07-28 14:00:00+00:00,DSI,DB,5
2015-07-28 14:00:00+00:00,DSI,DDN,5
2015-07-28 14:00:00+00:00,DSI,DDR,4
2015-07-28 14:00:00+00:00,DSI,DDRS,9
2015-07-28 14:00:00+00:00,DSI,DDZD,9
2015-07-28 14:00:00+00:00,DSI,DEI,5
2015-07-28 14:00:00+00:00,DSI,DID,9
2015-07-28 14:00:00+00:00,DSI,DL,6
2015-07-28 14:00:00+00:00,DSI,DLD,5
2015-07-28 14:00:00+00:00,DSI,DLN,4
2015-07-28 14:00:00+00:00,DSI,DMN,5
2015-07-28 14:00:00+00:00,DSI,DMNZ,5
2015-07-28 14:00:00+00:00,DSI,DN,10
2015-07-28 14:00:00+00:00,DSI,DR,4
2015-07-28 14:00:00+00:00,DSI,DRH,8
2015-07-28 14:00:00+00:00,DSI,DRON,9
2015-07-28 14:00:00+00:00,DSI,DRP,7
2015-07-28 14:00:00+00:00,DSI,DT,9
2015-07-28 14:00:00+00:00,DSI,DTC,5
2015-07-28 14:00:00+00:00,DSI,DTCH,9
2015-07-28 14:00:00+00:00,DSI,DTZ,5
2015-07-28 14:00:00+00:00,DSI,DV,5
2015-07-28 14:00:00+00:00,DSI,DVC,10
2015-07-28 14:00:00+00:00,DSI,DVD,9
2015-07-28 14:00:00+00:00,DSI,DVN,9
2015-07-28 14:00:00+00:00,DSI,DVNK,5
2015-07-28 14:00:00+00:00,DSI,DZ,9
2015-07-28 14:00:00+00:00,DSI,DZW,9
2015-07-28 14:00:00+00:00,DSI,EC,4
2015-07-28 14:00:00+00:00,DSI,ED,6
2015-07-28 14:00:00+00:00,DSI,EDC,10
2015-07-28 14:00:00+00:00,DSI,EDN,4
2015-07-28 14:00:00+00:00,DSI,EGH,4
2015-07-28 14:00:00+00:00,DSI,EGHM,8
2015-07-28 14:00:00+00:00,DSI,EHB,5
2015-07-28 14:00:00+00:00,DSI,EHV,9
2015-07-28 14:00:00+00:00,DSI,EKZ,4
2015-07-28 14:00:00+00:00,DSI,EML,5
2015-07-28 14:00:00+00:00,DSI,EMN,4
2015-07-28 14:00:00+00:00,DSI,EMNZ,9
2015-07-28 14:00:00+00:00,DSI,ES,8
2015-07-28 14:00:00+00:00,DSI,ESD,4
2015-07-28 14:00:00+00:00,DSI,ESE,5
2015-07-28 14:00:00+00:00,DSI,EST,9
2015-07-28 14:00:00+00:00,DSI,ETN,10
2015-07-28 14:00:00+00:00,DSI,FN,10
2015-07-28 14:00:00+00:00,DSI,GBG,9
2015-07-28 14:00:00+00:00,DSI,GBR,4
2015-07-28 14:00:00+00:00,DSI,GD,7
2015-07-28 14:00:00+00:00,DSI,GDG,6
2015-07-28 14:00:00+00:00,DSI,GDK,9
2015-07-28 14:00:00+00:00,DSI,GDM,5
2015-07-28 14:00:00+00:00,DSI,GDR,10
2015-07-28 14:00:00+00:00,DSI,GERP,5
2015-07-28 14:00:00+00:00,DSI,GK,5
2015-07-28 14:00:00+00:00,DSI,GLN,10
2015-07-28 14:00:00+00:00,DSI,GN,7
2015-07-28 14:00:00+00:00,DSI,GND,9
2015-07-28 14:00:00+00:00,DSI,GNN,4
2015-07-28 14:00:00+00:00,DSI,GO,10
2015-07-28 14:00:00+00:00,DSI,GP,8
2015-07-28 14:00:00+00:00,DSI,GR,9
2015-07-28 14:00:00+00:00,DSI,GS,4
2015-07-28 14:00:00+00:00,DSI,GV,10
2015-07-28 14:00:00+00:00,DSI,GVC,8
2015-07-28 14:00:00+00:00,DSI,GVM,10
2015-07-28 14:00:00+00:00,DSI,GVMW,5
2015-07-28 14:00:00+00:00,DSI,GW,4
2015-07-28 14:00:00+00:00,DSI,GZ,10
2015-07-28 14:00:00+00:00,DSI,HAD,10
2015-07-28 14:00:00+00:00,DSI,HB,9
2015-07-28 14:00:00+00:00,DSI,HBZM,9
2015-07-28 14:00:00+00:00,DSI,HD,10
2015-07-28 14:00:00+00:00,DSI,HDB,5
2015-07-28 14:00:00+00:00,DSI,HDE,11
2015-07-28 14:00:00+00:00,DSI,HDG,5
2015-07-28 14:00:00+00:00,DSI,HDR,9
2015-07-28 14:00:00+00:00,DSI,HDRZ,11
2015-07-28 14:00:00+00:00,DSI,HFD,6
2015-07-28 14:00:00+00:00,DSI,HGL,11
2015-07-28 14:00:00+00:00,DSI,HGLG,5
2015-07-28 14:00:00+00:00,DSI,HGLO,9
2015-07-28 14:00:00+00:00,DSI,HGV,11
2015-07-28 14:00:00+00:00,DSI,HGZ,5
2015-07-28 14:00:00+00:00,DSI,HIL,4
2015-07-28 14:00:00+00:00,DSI,HK,6
2015-07-28 14:00:00+00:00,DSI,HKS,5
2015-07-28 14:00:00+00:00,DSI,HLD,5
2015-07-28 14:00:00+00:00,DSI,HLDS,8
2015-07-28 14:00:00+00:00,DSI,HLG,10
2015-07-28 14:00:00+00:00,DSI,HLGH,5
2015-07-28 14:00:00+00:00,DSI,HLM,6
2015-07-28 14:00:00+00:00,DSI,HLMS,6
2015-07-28 14:00:00+00:00,DSI,HLO,5
2015-07-28 14:00:00+00:00,DSI,HM,4
2015-07-28 14:00:00+00:00,DSI,HMBH,6
2015-07-28 14:00:00+00:00,DSI,HMBV,4
2015-07-28 14:00:00+00:00,DSI,HMH,9
2015-07-28 14:00:00+00:00,DSI,HMN,9
2015-07-28 14:00:00+00:00,DSI,HN,4
2015-07-28 14:00:00+00:00,DSI,HNK,6
2015-07-28 14:00:00+00:00,DSI,HNO,5
2015-07-28 14:00:00+00:00,DSI,HNP,9
2015-07-28 14:00:00+00:00,DSI,HON,9
2015-07-28 14:00:00+00:00,DSI,HOR,6
2015-07-28 14:00:00+00:00,DSI,HR,10
2015-07-28 14:00:00+00:00,DSI,HRL,9
2015-07-28 14:00:00+00:00,DSI,HRLK,9
2015-07-28 14:00:00+00:00,DSI,HRLW,8
2015-07-28 14:00:00+00:00,DSI,HRN,9
2015-07-28 14:00:00+00:00,DSI,HRT,5
2015-07-28 14:00:00+00:00,DSI,HT,5
2015-07-28 14:00:00+00:00,DSI,HTN,7
2015-07-28 14:00:00+00:00,DSI,HTNC,7
2015-07-28 14:00:00+00:00,DSI,HTO,5
2015-07-28 14:00:00+00:00,DSI,HVL,5
2015-07-28 14:00:00+00:00,DSI,HVS,8
2015-07-28 14:00:00+00:00,DSI,HVSM,10
2015-07-28 14:00:00+00:00,DSI,HVSP,6
2015-07-28 14:00:00+00:00,DSI,HWD,10
2015-07-28 14:00:00+00:00,DSI,HWZB,10
2015-07-28 14:00:00+00:00,DSI,HZE,5
2015-07-28 14:00:00+00:00,DSI,IJT,9
2015-07-28 14:00:00+00:00,DSI,KBD,9
2015-07-28 14:00:00+00:00,DSI,KBK,5
2015-07-28 14:00:00+00:00,DSI,KBW,11
2015-07-28 14:00:00+00:00,DSI,KLP,5
2015-07-28 14:00:00+00:00,DSI,KMA,9
2015-07-28 14:00:00+00:00,DSI,KMR,7
2015-07-28 14:00:00+00:00,DSI,KMW,4
2015-07-28 14:00:00+00:00,DSI,KPN,5
2015-07-28 14:00:00+00:00,DSI,KPNZ,9
2015-07-28 14:00:00+00:00,DSI,KRD,8
2015-07-28 14:00:00+00:00,DSI,KRG,9
2015-07-28 14:00:00+00:00,DSI,KTR,8
2015-07-28 14:00:00+00:00,DSI,KW,6
2015-07-28 14:00:00+00:00,DSI,KZD,10
2015-07-28 14:00:00+00:00,DSI,LAA,5
2015-07-28 14:00:00+00:00,DSI,LC,9
2015-07-28 14:00:00+00:00,DSI,LDL,6
2015-07-28 14:00:00+00:00,DSI,LDM,5
2015-07-28 14:00:00+00:00,DSI,LEDN,5
2015-07-28 14:00:00+00:00,DSI,LG,7
2015-07-28 14:00:00+00:00,DSI,LLS,9
2015-07-28 14:00:00+00:00,DSI,LP,5
2015-07-28 14:00:00+00:00,DSI,LTN,9
2015-07-28 14:00:00+00:00,DSI,LTV,9
2015-07-28 14:00:00+00:00,DSI,LUT,5
2015-07-28 14:00:00+00:00,DSI,LW,5
2015-07-28 14:00:00+00:00,DSI,LWC,5
2015-07-28 14:00:00+00:00,DSI,MAS,5
2015-07-28 14:00:00+00:00,DSI,MDB,9
2015-07-28 14:00:00+00:00,DSI,MES,10
2015-07-28 14:00:00+00:00,DSI,MG,6
2015-07-28 14:00:00+00:00,DSI,MMLH,8
2015-07-28 14:00:00+00:00,DSI,MP,5
2015-07-28 14:00:00+00:00,DSI,MRB,6
2015-07-28 14:00:00+00:00,DSI,MRN,10
2015-07-28 14:00:00+00:00,DSI,MSS,10
2015-07-28 14:00:00+00:00,DSI,MSW,5
2015-07-28 14:00:00+00:00,DSI,MT,9
2015-07-28 14:00:00+00:00,DSI,MTH,9
2015-07-28 14:00:00+00:00,DSI,MTN,6
2015-07-28 14:00:00+00:00,DSI,MTR,5
2015-07-28 14:00:00+00:00,DSI,MZ,9
2015-07-28 14:00:00+00:00,DSI,NA,9
2015-07-28 14:00:00+00:00,DSI,NDB,9
2015-07-28 14:00:00+00:00,DSI,NH,5
2015-07-28 14:00:00+00:00,DSI,NKK,6
2015-07-28 14:00:00+00:00,DSI,NM,8
2015-07-28 14:00:00+00:00,DSI,NMD,10
2015-07-28 14:00:00+00:00,DSI,NMGO,5
2015-07-28 14:00:00+00:00,DSI,NMH,5
2015-07-28 14:00:00+00:00,DSI,NML,4
2015-07-28 14:00:00+00:00,DSI,NS,7
