2015-07-16 12:00:00+00:00,DSI,UTLR,10
2015-07-16 12:00:00+00:00,DSI,UTM,8
2015-07-16 12:00:00+00:00,DSI,UTO,11
2015-07-16 12:00:00+00:00,DSI,UTT,5
2015-07-16 12:00:00+00:00,DSI,UTZL,11
2015-07-16 12:00:00+00:00,DSI,VB,10
2015-07-16 12:00:00+00:00,DSI,VD,10
2015-07-16 12:00:00+00:00,DSI,VDG,10
2015-07-16 12:00:00+00:00,DSI,VDL,5
2015-07-16 12:00:00+00:00,DSI,VDM,8
2015-07-16 12:00:00+00:00,DSI,VDO,10
2015-07-16 12:00:00+00:00,DSI,VDW,6
2015-07-16 12:00:00+00:00,DSI,VEM,5
2015-07-16 12:00:00+00:00,DSI,VG,5
2015-07-16 12:00:00+00:00,DSI,VH,4
2015-07-16 12:00:00+00:00,DSI,VHP,9
2015-07-16 12:00:00+00:00,DSI,VK,5
2015-07-16 12:00:00+00:00,DSI,VL,14
2015-07-16 12:00:00+00:00,DSI,VLB,6
2015-07-16 12:00:00+00:00,DSI,VNDC,10
2015-07-16 12:00:00+00:00,DSI,VNDW,11
2015-07-16 12:00:00+00:00,DSI,VP,10
2015-07-16 12:00:00+00:00,DSI,VRY,11
2015-07-16 12:00:00+00:00,DSI,VS,4
2015-07-16 12:00:00+00:00,DSI,VSS,12
2015-07-16 12:00:00+00:00,DSI,VST,5
2015-07-16 12:00:00+00:00,DSI,VSV,5
2015-07-16 12:00:00+00:00,DSI,VTN,7
2015-07-16 12:00:00+00:00,DSI,VWD,5
2015-07-16 12:00:00+00:00,DSI,VZ,4
2015-07-16 12:00:00+00:00,DSI,WAD,10
2015-07-16 12:00:00+00:00,DSI,WADN,5
2015-07-16 12:00:00+00:00,DSI,WC,7
2015-07-16 12:00:00+00:00,DSI,WD,11
2015-07-16 12:00:00+00:00,DSI,WDN,5
2015-07-16 12:00:00+00:00,DSI,WF,18
2015-07-16 12:00:00+00:00,DSI,WFM,5
2015-07-16 12:00:00+00:00,DSI,WH,5
2015-07-16 12:00:00+00:00,DSI,WK,8
2015-07-16 12:00:00+00:00,DSI,WL,5
2015-07-16 12:00:00+00:00,DSI,WM,9
2015-07-16 12:00:00+00:00,DSI,WP,10
2015-07-16 12:00:00+00:00,DSI,WS,5
2015-07-16 12:00:00+00:00,DSI,WSM,9
2015-07-16 12:00:00+00:00,DSI,WT,5
2015-07-16 12:00:00+00:00,DSI,WTV,9
2015-07-16 12:00:00+00:00,DSI,WV,5
2015-07-16 12:00:00+00:00,DSI,WW,5
2015-07-16 12:00:00+00:00,DSI,WWW,5
2015-07-16 12:00:00+00:00,DSI,WZ,7
2015-07-16 12:00:00+00:00,DSI,YPB,5
2015-07-16 12:00:00+00:00,DSI,ZA,9
2015-07-16 12:00:00+00:00,DSI,ZB,9
2015-07-16 12:00:00+00:00,DSI,ZBM,9
2015-07-16 12:00:00+00:00,DSI,ZD,10
2015-07-16 12:00:00+00:00,DSI,ZDK,8
2015-07-16 12:00:00+00:00,DSI,ZH,4
2015-07-16 12:00:00+00:00,DSI,ZL,9
2015-07-16 12:00:00+00:00,DSI,ZLW,7
2015-07-16 12:00:00+00:00,DSI,ZP,11
2015-07-16 12:00:00+00:00,DSI,ZTM,11
2015-07-16 12:00:00+00:00,DSI,ZTMO,7
2015-07-16 12:00:00+00:00,DSI,ZV,6
2015-07-16 12:00:00+00:00,DSI,ZVB,5
2015-07-16 12:00:00+00:00,DSI,ZVT,5
2015-07-16 12:00:00+00:00,DSI,ZWD,9
2015-07-16 12:00:00+00:00,DSI,ZWW,9
2015-07-16 13:00:00+00:00,DSI,AC,10
2015-07-16 13:00:00+00:00,DSI,AH,8
2015-07-16 13:00:00+00:00,DSI,AHP,10
2015-07-16 13:00:00+00:00,DSI,AHPR,9
2015-07-16 13:00:00+00:00,DSI,AHZ,10
2015-07-16 13:00:00+00:00,DSI,AKL,6
2015-07-16 13:00:00+00:00,DSI,AKM,9
2015-07-16 13:00:00+00:00,DSI,ALM,9
2015-07-16 13:00:00+00:00,DSI,ALMB,11
2015-07-16 13:00:00+00:00,DSI,ALMM,5
2015-07-16 13:00:00+00:00,DSI,ALMO,10
2015-07-16 13:00:00+00:00,DSI,ALMP,6
2015-07-16 13:00:00+00:00,DSI,AMF,5
2015-07-16 13:00:00+00:00,DSI,AMFS,10
2015-07-16 13:00:00+00:00,DSI,AML,11
2015-07-16 13:00:00+00:00,DSI,AMPO,10
2015-07-16 13:00:00+00:00,DSI,AMR,10
2015-07-16 13:00:00+00:00,DSI,AMRI,9
2015-07-16 13:00:00+00:00,DSI,AMRN,5
2015-07-16 13:00:00+00:00,DSI,ANA,9
2015-07-16 13:00:00+00:00,DSI,APD,10
2015-07-16 13:00:00+00:00,DSI,APDM,10
2015-07-16 13:00:00+00:00,DSI,APDO,9
2015-07-16 13:00:00+00:00,DSI,APG,6
2015-07-16 13:00:00+00:00,DSI,APN,5
2015-07-16 13:00:00+00:00,DSI,ARN,7
2015-07-16 13:00:00+00:00,DSI,ASA,5
2015-07-16 13:00:00+00:00,DSI,ASB,10
2015-07-16 13:00:00+00:00,DSI,ASD,12
2015-07-16 13:00:00+00:00,DSI,ASDL,7
2015-07-16 13:00:00+00:00,DSI,ASDM,10
2015-07-16 13:00:00+00:00,DSI,ASDZ,8
2015-07-16 13:00:00+00:00,DSI,ASHD,9
2015-07-16 13:00:00+00:00,DSI,ASN,10
2015-07-16 13:00:00+00:00,DSI,ASS,10
2015-07-16 13:00:00+00:00,DSI,ASSP,10
2015-07-16 13:00:00+00:00,DSI,ATN,8
2015-07-16 13:00:00+00:00,DSI,AVAT,10
2015-07-16 13:00:00+00:00,DSI,BD,10
2015-07-16 13:00:00+00:00,DSI,BDE,5
2015-07-16 13:00:00+00:00,DSI,BDG,11
2015-07-16 13:00:00+00:00,DSI,BDM,10
2015-07-16 13:00:00+00:00,DSI,BDPB,6
2015-07-16 13:00:00+00:00,DSI,BET,5
2015-07-16 13:00:00+00:00,DSI,BF,10
2015-07-16 13:00:00+00:00,DSI,BGN,4
2015-07-16 13:00:00+00:00,DSI,BHDV,7
2015-07-16 13:00:00+00:00,DSI,BHV,10
2015-07-16 13:00:00+00:00,DSI,BK,5
2015-07-16 13:00:00+00:00,DSI,BKF,5
2015-07-16 13:00:00+00:00,DSI,BKG,10
2015-07-16 13:00:00+00:00,DSI,BKL,10
2015-07-16 13:00:00+00:00,DSI,BL,6
2015-07-16 13:00:00+00:00,DSI,BLL,9
2015-07-16 13:00:00+00:00,DSI,BMN,9
2015-07-16 13:00:00+00:00,DSI,BMR,5
2015-07-16 13:00:00+00:00,DSI,BN,5
2015-07-16 13:00:00+00:00,DSI,BNC,10
2015-07-16 13:00:00+00:00,DSI,BNK,9
2015-07-16 13:00:00+00:00,DSI,BNN,9
2015-07-16 13:00:00+00:00,DSI,BNZ,5
2015-07-16 13:00:00+00:00,DSI,BP,5
2015-07-16 13:00:00+00:00,DSI,BR,5
2015-07-16 13:00:00+00:00,DSI,BRD,6
2015-07-16 13:00:00+00:00,DSI,BRN,9
2015-07-16 13:00:00+00:00,DSI,BSD,9
2015-07-16 13:00:00+00:00,DSI,BSK,9
2015-07-16 13:00:00+00:00,DSI,BSMZ,10
2015-07-16 13:00:00+00:00,DSI,BTL,10
2015-07-16 13:00:00+00:00,DSI,BV,9
2015-07-16 13:00:00+00:00,DSI,BZL,9
2015-07-16 13:00:00+00:00,DSI,CAS,9
2015-07-16 13:00:00+00:00,DSI,CK,10
2015-07-16 13:00:00+00:00,DSI,CL,8
2015-07-16 13:00:00+00:00,DSI,CO,9
2015-07-16 13:00:00+00:00,DSI,CPS,10
2015-07-16 13:00:00+00:00,DSI,CVM,10
2015-07-16 13:00:00+00:00,DSI,DA,9
2015-07-16 13:00:00+00:00,DSI,DB,10
2015-07-16 13:00:00+00:00,DSI,DDN,12
2015-07-16 13:00:00+00:00,DSI,DDR,10
2015-07-16 13:00:00+00:00,DSI,DDRS,7
2015-07-16 13:00:00+00:00,DSI,DDZD,10
2015-07-16 13:00:00+00:00,DSI,DEI,9
2015-07-16 13:00:00+00:00,DSI,DID,9
2015-07-16 13:00:00+00:00,DSI,DL,5
2015-07-16 13:00:00+00:00,DSI,DLD,7
2015-07-16 13:00:00+00:00,DSI,DLN,4
2015-07-16 13:00:00+00:00,DSI,DMN,10
2015-07-16 13:00:00+00:00,DSI,DMNZ,11
2015-07-16 13:00:00+00:00,DSI,DN,7
2015-07-16 13:00:00+00:00,DSI,DR,6
2015-07-16 13:00:00+00:00,DSI,DRH,4
2015-07-16 13:00:00+00:00,DSI,DRON,5
2015-07-16 13:00:00+00:00,DSI,DRP,10
2015-07-16 13:00:00+00:00,DSI,DT,10
2015-07-16 13:00:00+00:00,DSI,DTC,8
2015-07-16 13:00:00+00:00,DSI,DTCH,10
2015-07-16 13:00:00+00:00,DSI,DTZ,9
2015-07-16 13:00:00+00:00,DSI,DV,7
2015-07-16 13:00:00+00:00,DSI,DVC,7
2015-07-16 13:00:00+00:00,DSI,DVD,6
2015-07-16 13:00:00+00:00,DSI,DVN,7
2015-07-16 13:00:00+00:00,DSI,DVNK,6
2015-07-16 13:00:00+00:00,DSI,DZ,9
2015-07-16 13:00:00+00:00,DSI,DZW,7
2015-07-16 13:00:00+00:00,DSI,EC,4
2015-07-16 13:00:00+00:00,DSI,ED,8
2015-07-16 13:00:00+00:00,DSI,EDC,4
2015-07-16 13:00:00+00:00,DSI,EDN,9
2015-07-16 13:00:00+00:00,DSI,EGH,11
2015-07-16 13:00:00+00:00,DSI,EGHM,9
2015-07-16 13:00:00+00:00,DSI,EHB,5
2015-07-16 13:00:00+00:00,DSI,EHV,9
2015-07-16 13:00:00+00:00,DSI,EKZ,9
2015-07-16 13:00:00+00:00,DSI,EML,11
2015-07-16 13:00:00+00:00,DSI,EMN,8
2015-07-16 13:00:00+00:00,DSI,EMNZ,4
2015-07-16 13:00:00+00:00,DSI,ES,4
2015-07-16 13:00:00+00:00,DSI,ESD,4
2015-07-16 13:00:00+00:00,DSI,ESE,9
2015-07-16 13:00:00+00:00,DSI,EST,8
2015-07-16 13:00:00+00:00,DSI,ETN,5
2015-07-16 13:00:00+00:00,DSI,FN,10
2015-07-16 13:00:00+00:00,DSI,GBG,4
2015-07-16 13:00:00+00:00,DSI,GBR,5
2015-07-16 13:00:00+00:00,DSI,GD,13
2015-07-16 13:00:00+00:00,DSI,GDG,6
2015-07-16 13:00:00+00:00,DSI,GDK,5
2015-07-16 13:00:00+00:00,DSI,GDM,10
2015-07-16 13:00:00+00:00,DSI,GDR,8
2015-07-16 13:00:00+00:00,DSI,GERP,5
2015-07-16 13:00:00+00:00,DSI,GK,7
2015-07-16 13:00:00+00:00,DSI,GLN,10
2015-07-16 13:00:00+00:00,DSI,GN,7
2015-07-16 13:00:00+00:00,DSI,GND,7
2015-07-16 13:00:00+00:00,DSI,GNN,5
2015-07-16 13:00:00+00:00,DSI,GO,12
2015-07-16 13:00:00+00:00,DSI,GP,5
2015-07-16 13:00:00+00:00,DSI,GR,9
2015-07-16 13:00:00+00:00,DSI,GS,9
2015-07-16 13:00:00+00:00,DSI,GV,5
2015-07-16 13:00:00+00:00,DSI,GVC,5
2015-07-16 13:00:00+00:00,DSI,GVM,10
2015-07-16 13:00:00+00:00,DSI,GVMW,10
2015-07-16 13:00:00+00:00,DSI,GW,4
2015-07-16 13:00:00+00:00,DSI,GZ,5
2015-07-16 13:00:00+00:00,DSI,HAD,5
2015-07-16 13:00:00+00:00,DSI,HB,10
2015-07-16 13:00:00+00:00,DSI,HBZM,5
2015-07-16 13:00:00+00:00,DSI,HD,11
2015-07-16 13:00:00+00:00,DSI,HDB,9
2015-07-16 13:00:00+00:00,DSI,HDE,12
2015-07-16 13:00:00+00:00,DSI,HDG,5
2015-07-16 13:00:00+00:00,DSI,HDR,8
2015-07-16 13:00:00+00:00,DSI,HDRZ,10
2015-07-16 13:00:00+00:00,DSI,HFD,8
2015-07-16 13:00:00+00:00,DSI,HGL,8
2015-07-16 13:00:00+00:00,DSI,HGLG,6
2015-07-16 13:00:00+00:00,DSI,HGLO,7
2015-07-16 13:00:00+00:00,DSI,HGV,7
2015-07-16 13:00:00+00:00,DSI,HGZ,5
2015-07-16 13:00:00+00:00,DSI,HIL,9
2015-07-16 13:00:00+00:00,DSI,HK,5
2015-07-16 13:00:00+00:00,DSI,HKS,6
2015-07-16 13:00:00+00:00,DSI,HLD,10
2015-07-16 13:00:00+00:00,DSI,HLDS,9
2015-07-16 13:00:00+00:00,DSI,HLG,7
2015-07-16 13:00:00+00:00,DSI,HLGH,4
2015-07-16 13:00:00+00:00,DSI,HLM,11
2015-07-16 13:00:00+00:00,DSI,HLMS,9
2015-07-16 13:00:00+00:00,DSI,HLO,8
2015-07-16 13:00:00+00:00,DSI,HM,5
2015-07-16 13:00:00+00:00,DSI,HMBH,10
2015-07-16 13:00:00+00:00,DSI,HMBV,9
2015-07-16 13:00:00+00:00,DSI,HMH,5
2015-07-16 13:00:00+00:00,DSI,HMN,6
2015-07-16 13:00:00+00:00,DSI,HN,10
2015-07-16 13:00:00+00:00,DSI,HNK,8
2015-07-16 13:00:00+00:00,DSI,HNO,10
2015-07-16 13:00:00+00:00,DSI,HNP,9
2015-07-16 13:00:00+00:00,DSI,HON,9
2015-07-16 13:00:00+00:00,DSI,HOR,7
2015-07-16 13:00:00+00:00,DSI,HR,6
2015-07-16 13:00:00+00:00,DSI,HRL,6
2015-07-16 13:00:00+00:00,DSI,HRLK,5
2015-07-16 13:00:00+00:00,DSI,HRLW,10
2015-07-16 13:00:00+00:00,DSI,HRN,9
2015-07-16 13:00:00+00:00,DSI,HRT,4
2015-07-16 13:00:00+00:00,DSI,HT,10
2015-07-16 13:00:00+00:00,DSI,HTN,9
2015-07-16 13:00:00+00:00,DSI,HTNC,10
2015-07-16 13:00:00+00:00,DSI,HTO,5
2015-07-16 13:00:00+00:00,DSI,HVL,5
2015-07-16 13:00:00+00:00,DSI,HVS,10
2015-07-16 13:00:00+00:00,DSI,HVSM,11
2015-07-16 13:00:00+00:00,DSI,HVSP,5
2015-07-16 13:00:00+00:00,DSI,HWD,9
2015-07-16 13:00:00+00:00,DSI,HWZB,7
2015-07-16 13:00:00+00:00,DSI,HZE,5
2015-07-16 13:00:00+00:00,DSI,IJT,7
2015-07-16 13:00:00+00:00,DSI,KBD,5
2015-07-16 13:00:00+00:00,DSI,KBK,4
2015-07-16 13:00:00+00:00,DSI,KBW,6
2015-07-16 13:00:00+00:00,DSI,KLP,6
2015-07-16 13:00:00+00:00,DSI,KMA,5
2015-07-16 13:00:00+00:00,DSI,KMR,10
2015-07-16 13:00:00+00:00,DSI,KMW,9
2015-07-16 13:00:00+00:00,DSI,KPN,9
2015-07-16 13:00:00+00:00,DSI,KPNZ,9
2015-07-16 13:00:00+00:00,DSI,KRD,8
2015-07-16 13:00:00+00:00,DSI,KRG,7
2015-07-16 13:00:00+00:00,DSI,KTR,8
2015-07-16 13:00:00+00:00,DSI,KW,5
2015-07-16 13:00:00+00:00,DSI,KZD,9
2015-07-16 13:00:00+00:00,DSI,LAA,9
2015-07-16 13:00:00+00:00,DSI,LC,11
2015-07-16 13:00:00+00:00,DSI,LDL,7
2015-07-16 13:00:00+00:00,DSI,LDM,5
2015-07-16 13:00:00+00:00,DSI,LEDN,10
2015-07-16 13:00:00+00:00,DSI,LG,9
2015-07-16 13:00:00+00:00,DSI,LLS,7
2015-07-16 13:00:00+00:00,DSI,LP,6
2015-07-16 13:00:00+00:00,DSI,LTN,9
2015-07-16 13:00:00+00:00,DSI,LTV,8
2015-07-16 13:00:00+00:00,DSI,LUT,5
2015-07-16 13:00:00+00:00,DSI,LW,9
2015-07-16 13:00:00+00:00,DSI,LWC,5
2015-07-16 13:00:00+00:00,DSI,MAS,10
2015-07-16 13:00:00+00:00,DSI,MDB,5
2015-07-16 13:00:00+00:00,DSI,MES,10
2015-07-16 13:00:00+00:00,DSI,MG,10
2015-07-16 13:00:00+00:00,DSI,MMLH,5
2015-07-16 13:00:00+00:00,DSI,MP,6
2015-07-16 13:00:00+00:00,DSI,MRB,5
2015-07-16 13:00:00+00:00,DSI,MRN,10
2015-07-16 13:00:00+00:00,DSI,MSS,7
2015-07-16 13:00:00+00:00,DSI,MSW,5
2015-07-16 13:00:00+00:00,DSI,MT,6
2015-07-16 13:00:00+00:00,DSI,MTH,7
2015-07-16 13:00:00+00:00,DSI,MTN,10
2015-07-16 13:00:00+00:00,DSI,MTR,5
2015-07-16 13:00:00+00:00,DSI,MZ,5
2015-07-16 13:00:00+00:00,DSI,NA,7
2015-07-16 13:00:00+00:00,DSI,NDB,8
2015-07-16 13:00:00+00:00,DSI,NH,8
2015-07-16 13:00:00+00:00,DSI,NKK,6
2015-07-16 13:00:00+00:00,DSI,NM,5
2015-07-16 13:00:00+00:00,DSI,NMD,7
2015-07-16 13:00:00+00:00,DSI,NMGO,4
2015-07-16 13:00:00+00:00,DSI,NMH,9
2015-07-16 13:00:00+00:00,DSI,NML,7
2015-07-16 13:00:00+00:00,DSI,NS,7
2015-07-16 13:00:00+00:00,DSI,NSCH,8
2015-07-16 13:00:00+00:00,DSI,NVD,6
2015-07-16 13:00:00+00:00,DSI,NVP,11
2015-07-16 13:00:00+00:00,DSI,NWK,8
2015-07-16 13:00:00+00:00,DSI,NWL,5
2015-07-16 13:00:00+00:00,DSI,O,7
2015-07-16 13:00:00+00:00,DSI,OBD,6
2015-07-16 13:00:00+00:00,DSI,ODB,10
2015-07-16 13:00:00+00:00,DSI,ODZ,10
2015-07-16 13:00:00+00:00,DSI,OMN,8
2015-07-16 13:00:00+00:00,DSI,OP,11
2015-07-16 13:00:00+00:00,DSI,OST,10
2015-07-16 13:00:00+00:00,DSI,OT,7
2015-07-16 13:00:00+00:00,DSI,OTB,7
2015-07-16 13:00:00+00:00,DSI,OVN,5
2015-07-16 13:00:00+00:00,DSI,OW,9
2015-07-16 13:00:00+00:00,DSI,PMO,10
2015-07-16 13:00:00+00:00,DSI,PMR,10
2015-07-16 13:00:00+00:00,DSI,PMW,5
2015-07-16 13:00:00+00:00,DSI,PT,9
2015-07-16 13:00:00+00:00,DSI,RAI,11
2015-07-16 13:00:00+00:00,DSI,RAT,10
2015-07-16 13:00:00+00:00,DSI,RB,5
2015-07-16 13:00:00+00:00,DSI,RD,5
2015-07-16 13:00:00+00:00,DSI,RH,9
2015-07-16 13:00:00+00:00,DSI,RHN,5
2015-07-16 13:00:00+00:00,DSI,RL,9
2015-07-16 13:00:00+00:00,DSI,RLB,5
2015-07-16 13:00:00+00:00,DSI,RM,12
2015-07-16 13:00:00+00:00,DSI,RS,5
2015-07-16 13:00:00+00:00,DSI,RSD,11
2015-07-16 13:00:00+00:00,DSI,RSN,5
2015-07-16 13:00:00+00:00,DSI,RSW,4
2015-07-16 13:00:00+00:00,DSI,RTA,10
2015-07-16 13:00:00+00:00,DSI,RTB,10
2015-07-16 13:00:00+00:00,DSI,RTD,11
2015-07-16 13:00:00+00:00,DSI,RTN,8
2015-07-16 13:00:00+00:00,DSI,RTZ,10
2015-07-16 13:00:00+00:00,DSI,RV,10
2015-07-16 13:00:00+00:00,DSI,RVS,10
2015-07-16 13:00:00+00:00,DSI,SBK,6
2015-07-16 13:00:00+00:00,DSI,SD,10
2015-07-16 13:00:00+00:00,DSI,SDA,5
2015-07-16 13:00:00+00:00,DSI,SDM,5
2015-07-16 13:00:00+00:00,DSI,SDT,5
2015-07-16 13:00:00+00:00,DSI,SDTB,5
2015-07-16 13:00:00+00:00,DSI,SGL,8
2015-07-16 13:00:00+00:00,DSI,SGN,4
2015-07-16 13:00:00+00:00,DSI,SHL,15
2015-07-16 13:00:00+00:00,DSI,SK,5
2015-07-16 13:00:00+00:00,DSI,SKND,6
2015-07-16 13:00:00+00:00,DSI,SM,10
2015-07-16 13:00:00+00:00,DSI,SN,5
2015-07-16 13:00:00+00:00,DSI,SOG,5
2015-07-16 13:00:00+00:00,DSI,SPM,10
2015-07-16 13:00:00+00:00,DSI,SPTN,9
2015-07-16 13:00:00+00:00,DSI,SPTZ,4
2015-07-16 13:00:00+00:00,DSI,SRN,6
2015-07-16 13:00:00+00:00,DSI,SSH,10
2015-07-16 13:00:00+00:00,DSI,ST,5
2015-07-16 13:00:00+00:00,DSI,STD,10
2015-07-16 13:00:00+00:00,DSI,STM,10
2015-07-16 13:00:00+00:00,DSI,STV,4
2015-07-16 13:00:00+00:00,DSI,STZ,10
2015-07-16 13:00:00+00:00,DSI,SWD,10
2015-07-16 13:00:00+00:00,DSI,SWK,9
2015-07-16 13:00:00+00:00,DSI,TB,5
2015-07-16 13:00:00+00:00,DSI,TBG,9
2015-07-16 13:00:00+00:00,DSI,TBR,5
2015-07-16 13:00:00+00:00,DSI,TBU,5
2015-07-16 13:00:00+00:00,DSI,TG,9
2015-07-16 13:00:00+00:00,DSI,TL,5
2015-07-16 13:00:00+00:00,DSI,TPSW,6
2015-07-16 13:00:00+00:00,DSI,TWL,11
2015-07-16 13:00:00+00:00,DSI,UHM,10
2015-07-16 13:00:00+00:00,DSI,UHZ,10
2015-07-16 13:00:00+00:00,DSI,UST,5
2015-07-16 13:00:00+00:00,DSI,UT,11
2015-07-16 13:00:00+00:00,DSI,UTG,10
2015-07-16 13:00:00+00:00,DSI,UTL,9
2015-07-16 13:00:00+00:00,DSI,UTLR,10
2015-07-16 13:00:00+00:00,DSI,UTM,8
2015-07-16 13:00:00+00:00,DSI,UTO,9
2015-07-16 13:00:00+00:00,DSI,UTT,6
2015-07-16 13:00:00+00:00,DSI,UTZL,10
2015-07-16 13:00:00+00:00,DSI,VB,10
2015-07-16 13:00:00+00:00,DSI,VD,9
2015-07-16 13:00:00+00:00,DSI,VDG,8
2015-07-16 13:00:00+00:00,DSI,VDL,5
2015-07-16 13:00:00+00:00,DSI,VDM,9
2015-07-16 13:00:00+00:00,DSI,VDO,9
2015-07-16 13:00:00+00:00,DSI,VDW,5
2015-07-16 13:00:00+00:00,DSI,VEM,7
2015-07-16 13:00:00+00:00,DSI,VG,6
2015-07-16 13:00:00+00:00,DSI,VH,5
2015-07-16 13:00:00+00:00,DSI,VHP,10
2015-07-16 13:00:00+00:00,DSI,VK,5
2015-07-16 13:00:00+00:00,DSI,VL,9
2015-07-16 13:00:00+00:00,DSI,VLB,7
2015-07-16 13:00:00+00:00,DSI,VNDC,9
2015-07-16 13:00:00+00:00,DSI,VNDW,9
2015-07-16 13:00:00+00:00,DSI,VP,10
2015-07-16 13:00:00+00:00,DSI,VRY,10
2015-07-16 13:00:00+00:00,DSI,VS,7
2015-07-16 13:00:00+00:00,DSI,VSS,10
2015-07-16 13:00:00+00:00,DSI,VST,5
2015-07-16 13:00:00+00:00,DSI,VSV,7
2015-07-16 13:00:00+00:00,DSI,VTN,6
2015-07-16 13:00:00+00:00,DSI,VWD,5
2015-07-16 13:00:00+00:00,DSI,VZ,5
2015-07-16 13:00:00+00:00,DSI,WAD,7
2015-07-16 13:00:00+00:00,DSI,WADN,5
2015-07-16 13:00:00+00:00,DSI,WC,8
2015-07-16 13:00:00+00:00,DSI,WD,10
2015-07-16 13:00:00+00:00,DSI,WDN,7
2015-07-16 13:00:00+00:00,DSI,WF,12
2015-07-16 13:00:00+00:00,DSI,WFM,5
2015-07-16 13:00:00+00:00,DSI,WH,7
2015-07-16 13:00:00+00:00,DSI,WK,9
2015-07-16 13:00:00+00:00,DSI,WL,7
2015-07-16 13:00:00+00:00,DSI,WM,7
2015-07-16 13:00:00+00:00,DSI,WP,11
2015-07-16 13:00:00+00:00,DSI,WS,9
2015-07-16 13:00:00+00:00,DSI,WSM,9
2015-07-16 13:00:00+00:00,DSI,WT,5
2015-07-16 13:00:00+00:00,DSI,WTV,9
2015-07-16 13:00:00+00:00,DSI,WV,5
2015-07-16 13:00:00+00:00,DSI,WW,4
2015-07-16 13:00:00+00:00,DSI,WWW,5
2015-07-16 13:00:00+00:00,DSI,WZ,8
2015-07-16 13:00:00+00:00,DSI,YPB,5
2015-07-16 13:00:00+00:00,DSI,ZA,10
2015-07-16 13:00:00+00:00,DSI,ZB,9
2015-07-16 13:00:00+00:00,DSI,ZBM,10
2015-07-16 13:00:00+00:00,DSI,ZD,8
2015-07-16 13:00:00+00:00,DSI,ZDK,5
2015-07-16 13:00:00+00:00,DSI,ZH,5
2015-07-16 13:00:00+00:00,DSI,ZL,10
2015-07-16 13:00:00+00:00,DSI,ZLW,5
2015-07-16 13:00:00+00:00,DSI,ZP,9
2015-07-16 13:00:00+00:00,DSI,ZTM,10
2015-07-16 13:00:00+00:00,DSI,ZTMO,5
2015-07-16 13:00:00+00:00,DSI,ZV,8
2015-07-16 13:00:00+00:00,DSI,ZVB,9
2015-07-16 13:00:00+00:00,DSI,ZVT,5
2015-07-16 13:00:00+00:00,DSI,ZWD,10
2015-07-16 13:00:00+00:00,DSI,ZWW,9
2015-07-16 14:00:00+00:00,DSI,AC,10
2015-07-16 14:00:00+00:00,DSI,AH,6
2015-07-16 14:00:00+00:00,DSI,AHP,9
2015-07-16 14:00:00+00:00,DSI,AHPR,9
2015-07-16 14:00:00+00:00,DSI,AHZ,10
2015-07-16 14:00:00+00:00,DSI,AKL,5
2015-07-16 14:00:00+00:00,DSI,AKM,11
2015-07-16 14:00:00+00:00,DSI,ALM,9
2015-07-16 14:00:00+00:00,DSI,ALMB,11
2015-07-16 14:00:00+00:00,DSI,ALMM,6
2015-07-16 14:00:00+00:00,DSI,ALMO,10
2015-07-16 14:00:00+00:00,DSI,ALMP,5
2015-07-16 14:00:00+00:00,DSI,AMF,5
2015-07-16 14:00:00+00:00,DSI,AMFS,10
2015-07-16 14:00:00+00:00,DSI,AML,12
2015-07-16 14:00:00+00:00,DSI,AMPO,10
2015-07-16 14:00:00+00:00,DSI,AMR,10
2015-07-16 14:00:00+00:00,DSI,AMRI,11
2015-07-16 14:00:00+00:00,DSI,AMRN,4
2015-07-16 14:00:00+00:00,DSI,ANA,9
2015-07-16 14:00:00+00:00,DSI,APD,11
2015-07-16 14:00:00+00:00,DSI,APDM,9
2015-07-16 14:00:00+00:00,DSI,APDO,10
2015-07-16 14:00:00+00:00,DSI,APG,10
2015-07-16 14:00:00+00:00,DSI,APN,6
2015-07-16 14:00:00+00:00,DSI,ARN,5
2015-07-16 14:00:00+00:00,DSI,ASA,5
2015-07-16 14:00:00+00:00,DSI,ASB,8
2015-07-16 14:00:00+00:00,DSI,ASD,9
2015-07-16 14:00:00+00:00,DSI,ASDL,7
2015-07-16 14:00:00+00:00,DSI,ASDM,4
2015-07-16 14:00:00+00:00,DSI,ASDZ,7
2015-07-16 14:00:00+00:00,DSI,ASHD,6
2015-07-16 14:00:00+00:00,DSI,ASN,9
2015-07-16 14:00:00+00:00,DSI,ASS,10
2015-07-16 14:00:00+00:00,DSI,ASSP,10
2015-07-16 14:00:00+00:00,DSI,ATN,7
2015-07-16 14:00:00+00:00,DSI,AVAT,10
2015-07-16 14:00:00+00:00,DSI,BD,9
2015-07-16 14:00:00+00:00,DSI,BDE,5
2015-07-16 14:00:00+00:00,DSI,BDG,9
2015-07-16 14:00:00+00:00,DSI,BDM,9
2015-07-16 14:00:00+00:00,DSI,BDPB,5
2015-07-16 14:00:00+00:00,DSI,BET,5
2015-07-16 14:00:00+00:00,DSI,BF,10
2015-07-16 14:00:00+00:00,DSI,BGN,8
2015-07-16 14:00:00+00:00,DSI,BHDV,5
2015-07-16 14:00:00+00:00,DSI,BHV,10
2015-07-16 14:00:00+00:00,DSI,BK,6
2015-07-16 14:00:00+00:00,DSI,BKF,4
2015-07-16 14:00:00+00:00,DSI,BKG,9
2015-07-16 14:00:00+00:00,DSI,BKL,6
