2015-07-23 14:00:00+00:00,DSI,ALM,6
2015-07-23 14:00:00+00:00,DSI,ALMB,10
2015-07-23 14:00:00+00:00,DSI,ALMM,5
2015-07-23 14:00:00+00:00,DSI,ALMO,10
2015-07-23 14:00:00+00:00,DSI,ALMP,5
2015-07-23 14:00:00+00:00,DSI,AMF,10
2015-07-23 14:00:00+00:00,DSI,AMFS,9
2015-07-23 14:00:00+00:00,DSI,AML,9
2015-07-23 14:00:00+00:00,DSI,AMPO,5
2015-07-23 14:00:00+00:00,DSI,AMR,11
2015-07-23 14:00:00+00:00,DSI,AMRI,6
2015-07-23 14:00:00+00:00,DSI,AMRN,5
2015-07-23 14:00:00+00:00,DSI,ANA,12
2015-07-23 14:00:00+00:00,DSI,APD,6
2015-07-23 14:00:00+00:00,DSI,APDM,9
2015-07-23 14:00:00+00:00,DSI,APDO,10
2015-07-23 14:00:00+00:00,DSI,APG,5
2015-07-23 14:00:00+00:00,DSI,APN,9
2015-07-23 14:00:00+00:00,DSI,ARN,4
2015-07-23 14:00:00+00:00,DSI,ASA,10
2015-07-23 14:00:00+00:00,DSI,ASB,6
2015-07-23 14:00:00+00:00,DSI,ASD,13
2015-07-23 14:00:00+00:00,DSI,ASDL,10
2015-07-23 14:00:00+00:00,DSI,ASDM,5
2015-07-23 14:00:00+00:00,DSI,ASDZ,10
2015-07-23 14:00:00+00:00,DSI,ASHD,5
2015-07-23 14:00:00+00:00,DSI,ASN,5
2015-07-23 14:00:00+00:00,DSI,ASS,12
2015-07-23 14:00:00+00:00,DSI,ASSP,7
2015-07-23 14:00:00+00:00,DSI,ATN,9
2015-07-23 14:00:00+00:00,DSI,AVAT,6
2015-07-23 14:00:00+00:00,DSI,BD,11
2015-07-23 14:00:00+00:00,DSI,BDE,6
2015-07-23 14:00:00+00:00,DSI,BDG,8
2015-07-23 14:00:00+00:00,DSI,BDM,5
2015-07-23 14:00:00+00:00,DSI,BDPB,8
2015-07-23 14:00:00+00:00,DSI,BET,7
2015-07-23 14:00:00+00:00,DSI,BF,7
2015-07-23 14:00:00+00:00,DSI,BGN,9
2015-07-23 14:00:00+00:00,DSI,BHDV,9
2015-07-23 14:00:00+00:00,DSI,BHV,4
2015-07-23 14:00:00+00:00,DSI,BK,5
2015-07-23 14:00:00+00:00,DSI,BKF,7
2015-07-23 14:00:00+00:00,DSI,BKG,5
2015-07-23 14:00:00+00:00,DSI,BKL,7
2015-07-23 14:00:00+00:00,DSI,BL,4
2015-07-23 14:00:00+00:00,DSI,BLL,4
2015-07-23 14:00:00+00:00,DSI,BMN,10
2015-07-23 14:00:00+00:00,DSI,BMR,10
2015-07-23 14:00:00+00:00,DSI,BN,8
2015-07-23 14:00:00+00:00,DSI,BNC,10
2015-07-23 14:00:00+00:00,DSI,BNK,5
2015-07-23 14:00:00+00:00,DSI,BNN,4
2015-07-23 14:00:00+00:00,DSI,BNZ,5
2015-07-23 14:00:00+00:00,DSI,BP,4
2015-07-23 14:00:00+00:00,DSI,BR,9
2015-07-23 14:00:00+00:00,DSI,BRD,5
2015-07-23 14:00:00+00:00,DSI,BRN,7
2015-07-23 14:00:00+00:00,DSI,BSD,9
2015-07-23 14:00:00+00:00,DSI,BSK,5
2015-07-23 14:00:00+00:00,DSI,BSMZ,6
2015-07-23 14:00:00+00:00,DSI,BTL,11
2015-07-23 14:00:00+00:00,DSI,BV,5
2015-07-23 14:00:00+00:00,DSI,BZL,6
2015-07-23 14:00:00+00:00,DSI,CAS,10
2015-07-23 14:00:00+00:00,DSI,CK,5
2015-07-23 14:00:00+00:00,DSI,CL,8
2015-07-23 14:00:00+00:00,DSI,CO,5
2015-07-23 14:00:00+00:00,DSI,CPS,6
2015-07-23 14:00:00+00:00,DSI,CVM,9
2015-07-23 14:00:00+00:00,DSI,DA,5
2015-07-23 14:00:00+00:00,DSI,DB,9
2015-07-23 14:00:00+00:00,DSI,DDN,10
2015-07-23 14:00:00+00:00,DSI,DDR,10
2015-07-23 14:00:00+00:00,DSI,DDRS,4
2015-07-23 14:00:00+00:00,DSI,DDZD,11
2015-07-23 14:00:00+00:00,DSI,DEI,5
2015-07-23 14:00:00+00:00,DSI,DID,6
2015-07-23 14:00:00+00:00,DSI,DL,6
2015-07-23 14:00:00+00:00,DSI,DLD,7
2015-07-23 14:00:00+00:00,DSI,DLN,5
2015-07-23 14:00:00+00:00,DSI,DMN,10
2015-07-23 14:00:00+00:00,DSI,DMNZ,10
2015-07-23 14:00:00+00:00,DSI,DN,4
2015-07-23 14:00:00+00:00,DSI,DR,13
2015-07-23 14:00:00+00:00,DSI,DRH,5
2015-07-23 14:00:00+00:00,DSI,DRON,6
2015-07-23 14:00:00+00:00,DSI,DRP,9
2015-07-23 14:00:00+00:00,DSI,DT,10
2015-07-23 14:00:00+00:00,DSI,DTC,10
2015-07-23 14:00:00+00:00,DSI,DTCH,5
2015-07-23 14:00:00+00:00,DSI,DTZ,8
2015-07-23 14:00:00+00:00,DSI,DV,11
2015-07-23 14:00:00+00:00,DSI,DVC,10
2015-07-23 14:00:00+00:00,DSI,DVD,10
2015-07-23 14:00:00+00:00,DSI,DVN,7
2015-07-23 14:00:00+00:00,DSI,DVNK,12
2015-07-23 14:00:00+00:00,DSI,DZ,8
2015-07-23 14:00:00+00:00,DSI,DZW,5
2015-07-23 14:00:00+00:00,DSI,EC,10
2015-07-23 14:00:00+00:00,DSI,ED,10
2015-07-23 14:00:00+00:00,DSI,EDC,10
2015-07-23 14:00:00+00:00,DSI,EDN,5
2015-07-23 14:00:00+00:00,DSI,EGH,7
2015-07-23 14:00:00+00:00,DSI,EGHM,8
2015-07-23 14:00:00+00:00,DSI,EHB,12
2015-07-23 14:00:00+00:00,DSI,EHV,9
2015-07-23 14:00:00+00:00,DSI,EKZ,4
2015-07-23 14:00:00+00:00,DSI,EML,6
2015-07-23 14:00:00+00:00,DSI,EMN,4
2015-07-23 14:00:00+00:00,DSI,EMNZ,5
2015-07-23 14:00:00+00:00,DSI,ES,5
2015-07-23 14:00:00+00:00,DSI,ESD,9
2015-07-23 14:00:00+00:00,DSI,ESE,4
2015-07-23 14:00:00+00:00,DSI,EST,10
2015-07-23 14:00:00+00:00,DSI,ETN,11
2015-07-23 14:00:00+00:00,DSI,FN,10
2015-07-23 14:00:00+00:00,DSI,GBG,4
2015-07-23 14:00:00+00:00,DSI,GBR,9
2015-07-23 14:00:00+00:00,DSI,GD,7
2015-07-23 14:00:00+00:00,DSI,GDG,5
2015-07-23 14:00:00+00:00,DSI,GDK,5
2015-07-23 14:00:00+00:00,DSI,GDM,6
2015-07-23 14:00:00+00:00,DSI,GDR,10
2015-07-23 14:00:00+00:00,DSI,GERP,5
2015-07-23 14:00:00+00:00,DSI,GK,5
2015-07-23 14:00:00+00:00,DSI,GLN,9
2015-07-23 14:00:00+00:00,DSI,GN,10
2015-07-23 14:00:00+00:00,DSI,GND,9
2015-07-23 14:00:00+00:00,DSI,GNN,6
2015-07-23 14:00:00+00:00,DSI,GO,10
2015-07-23 14:00:00+00:00,DSI,GP,5
2015-07-23 14:00:00+00:00,DSI,GR,9
2015-07-23 14:00:00+00:00,DSI,GS,6
2015-07-23 14:00:00+00:00,DSI,GV,11
2015-07-23 14:00:00+00:00,DSI,GVC,4
2015-07-23 14:00:00+00:00,DSI,GVM,11
2015-07-23 14:00:00+00:00,DSI,GVMW,5
2015-07-23 14:00:00+00:00,DSI,GW,5
2015-07-23 14:00:00+00:00,DSI,GZ,5
2015-07-23 14:00:00+00:00,DSI,HAD,10
2015-07-23 14:00:00+00:00,DSI,HB,10
2015-07-23 14:00:00+00:00,DSI,HBZM,10
2015-07-23 14:00:00+00:00,DSI,HD,10
2015-07-23 14:00:00+00:00,DSI,HDB,5
2015-07-23 14:00:00+00:00,DSI,HDE,5
2015-07-23 14:00:00+00:00,DSI,HDG,4
2015-07-23 14:00:00+00:00,DSI,HDR,9
2015-07-23 14:00:00+00:00,DSI,HDRZ,6
2015-07-23 14:00:00+00:00,DSI,HFD,5
2015-07-23 14:00:00+00:00,DSI,HGL,9
2015-07-23 14:00:00+00:00,DSI,HGLG,5
2015-07-23 14:00:00+00:00,DSI,HGLO,5
2015-07-23 14:00:00+00:00,DSI,HGV,11
2015-07-23 14:00:00+00:00,DSI,HGZ,9
2015-07-23 14:00:00+00:00,DSI,HIL,6
2015-07-23 14:00:00+00:00,DSI,HK,5
2015-07-23 14:00:00+00:00,DSI,HKS,5
2015-07-23 14:00:00+00:00,DSI,HLD,9
2015-07-23 14:00:00+00:00,DSI,HLDS,4
2015-07-23 14:00:00+00:00,DSI,HLG,5
2015-07-23 14:00:00+00:00,DSI,HLGH,5
2015-07-23 14:00:00+00:00,DSI,HLM,11
2015-07-23 14:00:00+00:00,DSI,HLMS,7
2015-07-23 14:00:00+00:00,DSI,HLO,7
2015-07-23 14:00:00+00:00,DSI,HM,9
2015-07-23 14:00:00+00:00,DSI,HMBH,5
2015-07-23 14:00:00+00:00,DSI,HMBV,4
2015-07-23 14:00:00+00:00,DSI,HMH,9
2015-07-23 14:00:00+00:00,DSI,HMN,9
2015-07-23 14:00:00+00:00,DSI,HN,5
2015-07-23 14:00:00+00:00,DSI,HNK,10
2015-07-23 14:00:00+00:00,DSI,HNO,5
2015-07-23 14:00:00+00:00,DSI,HNP,4
2015-07-23 14:00:00+00:00,DSI,HON,5
2015-07-23 14:00:00+00:00,DSI,HOR,10
2015-07-23 14:00:00+00:00,DSI,HR,10
2015-07-23 14:00:00+00:00,DSI,HRL,10
2015-07-23 14:00:00+00:00,DSI,HRLK,9
2015-07-23 14:00:00+00:00,DSI,HRLW,10
2015-07-23 14:00:00+00:00,DSI,HRN,10
2015-07-23 14:00:00+00:00,DSI,HRT,4
2015-07-23 14:00:00+00:00,DSI,HT,8
2015-07-23 14:00:00+00:00,DSI,HTN,7
2015-07-23 14:00:00+00:00,DSI,HTNC,9
2015-07-23 14:00:00+00:00,DSI,HTO,5
2015-07-23 14:00:00+00:00,DSI,HVL,10
2015-07-23 14:00:00+00:00,DSI,HVS,10
2015-07-23 14:00:00+00:00,DSI,HVSM,10
2015-07-23 14:00:00+00:00,DSI,HVSP,6
2015-07-23 14:00:00+00:00,DSI,HWD,8
2015-07-23 14:00:00+00:00,DSI,HWZB,6
2015-07-23 14:00:00+00:00,DSI,HZE,7
2015-07-23 14:00:00+00:00,DSI,IJT,9
2015-07-23 14:00:00+00:00,DSI,KBD,6
2015-07-23 14:00:00+00:00,DSI,KBK,5
2015-07-23 14:00:00+00:00,DSI,KBW,7
2015-07-23 14:00:00+00:00,DSI,KLP,6
2015-07-23 14:00:00+00:00,DSI,KMA,8
2015-07-23 14:00:00+00:00,DSI,KMR,9
2015-07-23 14:00:00+00:00,DSI,KMW,4
2015-07-23 14:00:00+00:00,DSI,KPN,9
2015-07-23 14:00:00+00:00,DSI,KPNZ,10
2015-07-23 14:00:00+00:00,DSI,KRD,4
2015-07-23 14:00:00+00:00,DSI,KRG,5
2015-07-23 14:00:00+00:00,DSI,KTR,5
2015-07-23 14:00:00+00:00,DSI,KW,4
2015-07-23 14:00:00+00:00,DSI,KZD,10
2015-07-23 14:00:00+00:00,DSI,LAA,10
2015-07-23 14:00:00+00:00,DSI,LC,5
2015-07-23 14:00:00+00:00,DSI,LDL,5
2015-07-23 14:00:00+00:00,DSI,LDM,9
2015-07-23 14:00:00+00:00,DSI,LEDN,8
2015-07-23 14:00:00+00:00,DSI,LG,7
2015-07-23 14:00:00+00:00,DSI,LLS,7
2015-07-23 14:00:00+00:00,DSI,LP,4
2015-07-23 14:00:00+00:00,DSI,LTN,9
2015-07-23 14:00:00+00:00,DSI,LTV,10
2015-07-23 14:00:00+00:00,DSI,LUT,9
2015-07-23 14:00:00+00:00,DSI,LW,9
2015-07-23 14:00:00+00:00,DSI,LWC,9
2015-07-23 14:00:00+00:00,DSI,MAS,4
2015-07-23 14:00:00+00:00,DSI,MDB,9
2015-07-23 14:00:00+00:00,DSI,MES,4
2015-07-23 14:00:00+00:00,DSI,MG,9
2015-07-23 14:00:00+00:00,DSI,MMLH,10
2015-07-23 14:00:00+00:00,DSI,MP,9
2015-07-23 14:00:00+00:00,DSI,MRB,5
2015-07-23 14:00:00+00:00,DSI,MRN,10
2015-07-23 14:00:00+00:00,DSI,MSS,6
2015-07-23 14:00:00+00:00,DSI,MSW,10
2015-07-23 14:00:00+00:00,DSI,MT,5
2015-07-23 14:00:00+00:00,DSI,MTH,4
2015-07-23 14:00:00+00:00,DSI,MTN,9
2015-07-23 14:00:00+00:00,DSI,MTR,8
2015-07-23 14:00:00+00:00,DSI,MZ,10
2015-07-23 14:00:00+00:00,DSI,NA,7
2015-07-23 14:00:00+00:00,DSI,NDB,11
2015-07-23 14:00:00+00:00,DSI,NH,6
2015-07-23 14:00:00+00:00,DSI,NKK,6
2015-07-23 14:00:00+00:00,DSI,NM,10
2015-07-23 14:00:00+00:00,DSI,NMD,5
2015-07-23 14:00:00+00:00,DSI,NMGO,9
2015-07-23 14:00:00+00:00,DSI,NMH,5
2015-07-23 14:00:00+00:00,DSI,NML,11
2015-07-23 14:00:00+00:00,DSI,NS,4
2015-07-23 14:00:00+00:00,DSI,NSCH,9
2015-07-23 14:00:00+00:00,DSI,NVD,4
2015-07-23 14:00:00+00:00,DSI,NVP,6
2015-07-23 14:00:00+00:00,DSI,NWK,7
2015-07-23 14:00:00+00:00,DSI,NWL,10
2015-07-23 14:00:00+00:00,DSI,O,10
2015-07-23 14:00:00+00:00,DSI,OBD,5
2015-07-23 14:00:00+00:00,DSI,ODB,5
2015-07-23 14:00:00+00:00,DSI,ODZ,4
2015-07-23 14:00:00+00:00,DSI,OMN,4
2015-07-23 14:00:00+00:00,DSI,OP,9
2015-07-23 14:00:00+00:00,DSI,OST,8
2015-07-23 14:00:00+00:00,DSI,OT,8
2015-07-23 14:00:00+00:00,DSI,OTB,7
2015-07-23 14:00:00+00:00,DSI,OVN,4
2015-07-23 14:00:00+00:00,DSI,OW,11
2015-07-23 14:00:00+00:00,DSI,PMO,11
2015-07-23 14:00:00+00:00,DSI,PMR,6
2015-07-23 14:00:00+00:00,DSI,PMW,5
2015-07-23 14:00:00+00:00,DSI,PT,5
2015-07-23 14:00:00+00:00,DSI,RAI,11
2015-07-23 14:00:00+00:00,DSI,RAT,8
2015-07-23 14:00:00+00:00,DSI,RB,5
2015-07-23 14:00:00+00:00,DSI,RD,9
2015-07-23 14:00:00+00:00,DSI,RH,6
2015-07-23 14:00:00+00:00,DSI,RHN,8
2015-07-23 14:00:00+00:00,DSI,RL,5
2015-07-23 14:00:00+00:00,DSI,RLB,5
2015-07-23 14:00:00+00:00,DSI,RM,7
2015-07-23 14:00:00+00:00,DSI,RS,5
2015-07-23 14:00:00+00:00,DSI,RSD,12
2015-07-23 14:00:00+00:00,DSI,RSN,10
2015-07-23 14:00:00+00:00,DSI,RSW,10
2015-07-23 14:00:00+00:00,DSI,RTA,5
2015-07-23 14:00:00+00:00,DSI,RTB,5
2015-07-23 14:00:00+00:00,DSI,RTD,12
2015-07-23 14:00:00+00:00,DSI,RTN,10
2015-07-23 14:00:00+00:00,DSI,RTZ,10
2015-07-23 14:00:00+00:00,DSI,RV,9
2015-07-23 14:00:00+00:00,DSI,RVS,6
2015-07-23 14:00:00+00:00,DSI,SBK,10
2015-07-23 14:00:00+00:00,DSI,SD,5
2015-07-23 14:00:00+00:00,DSI,SDA,10
2015-07-23 14:00:00+00:00,DSI,SDM,6
2015-07-23 14:00:00+00:00,DSI,SDT,5
2015-07-23 14:00:00+00:00,DSI,SDTB,8
2015-07-23 14:00:00+00:00,DSI,SGL,5
2015-07-23 14:00:00+00:00,DSI,SGN,11
2015-07-23 14:00:00+00:00,DSI,SHL,13
2015-07-23 14:00:00+00:00,DSI,SK,4
2015-07-23 14:00:00+00:00,DSI,SKND,4
2015-07-23 14:00:00+00:00,DSI,SM,4
2015-07-23 14:00:00+00:00,DSI,SN,5
2015-07-23 14:00:00+00:00,DSI,SOG,4
2015-07-23 14:00:00+00:00,DSI,SPM,5
2015-07-23 14:00:00+00:00,DSI,SPTN,8
2015-07-23 14:00:00+00:00,DSI,SPTZ,9
2015-07-23 14:00:00+00:00,DSI,SRN,6
2015-07-23 14:00:00+00:00,DSI,SSH,11
2015-07-23 14:00:00+00:00,DSI,ST,4
2015-07-23 14:00:00+00:00,DSI,STD,5
2015-07-23 14:00:00+00:00,DSI,STM,9
2015-07-23 14:00:00+00:00,DSI,STV,5
2015-07-23 14:00:00+00:00,DSI,STZ,5
2015-07-23 14:00:00+00:00,DSI,SWD,4
2015-07-23 14:00:00+00:00,DSI,SWK,6
2015-07-23 14:00:00+00:00,DSI,TB,5
2015-07-23 14:00:00+00:00,DSI,TBG,11
2015-07-23 14:00:00+00:00,DSI,TBR,11
2015-07-23 14:00:00+00:00,DSI,TBU,8
2015-07-23 14:00:00+00:00,DSI,TG,10
2015-07-23 14:00:00+00:00,DSI,TL,10
2015-07-23 14:00:00+00:00,DSI,TPSW,10
2015-07-23 14:00:00+00:00,DSI,TWL,8
2015-07-23 14:00:00+00:00,DSI,UHM,10
2015-07-23 14:00:00+00:00,DSI,UHZ,9
2015-07-23 14:00:00+00:00,DSI,UST,10
2015-07-23 14:00:00+00:00,DSI,UT,8
2015-07-23 14:00:00+00:00,DSI,UTG,7
2015-07-23 14:00:00+00:00,DSI,UTL,10
2015-07-23 14:00:00+00:00,DSI,UTLR,11
2015-07-23 14:00:00+00:00,DSI,UTM,4
2015-07-23 14:00:00+00:00,DSI,UTO,10
2015-07-23 14:00:00+00:00,DSI,UTT,5
2015-07-23 14:00:00+00:00,DSI,UTZL,11
2015-07-23 14:00:00+00:00,DSI,VB,5
2015-07-23 14:00:00+00:00,DSI,VD,9
2015-07-23 14:00:00+00:00,DSI,VDG,6
2015-07-23 14:00:00+00:00,DSI,VDL,5
2015-07-23 14:00:00+00:00,DSI,VDM,8
2015-07-23 14:00:00+00:00,DSI,VDO,6
2015-07-23 14:00:00+00:00,DSI,VDW,10
2015-07-23 14:00:00+00:00,DSI,VEM,5
2015-07-23 14:00:00+00:00,DSI,VG,11
2015-07-23 14:00:00+00:00,DSI,VH,5
2015-07-23 14:00:00+00:00,DSI,VHP,10
2015-07-23 14:00:00+00:00,DSI,VK,5
2015-07-23 14:00:00+00:00,DSI,VL,5
2015-07-23 14:00:00+00:00,DSI,VLB,5
2015-07-23 14:00:00+00:00,DSI,VNDC,8
2015-07-23 14:00:00+00:00,DSI,VNDW,9
2015-07-23 14:00:00+00:00,DSI,VP,11
2015-07-23 14:00:00+00:00,DSI,VRY,10
2015-07-23 14:00:00+00:00,DSI,VS,5
2015-07-23 14:00:00+00:00,DSI,VSS,8
2015-07-23 14:00:00+00:00,DSI,VST,11
2015-07-23 14:00:00+00:00,DSI,VSV,11
2015-07-23 14:00:00+00:00,DSI,VTN,5
2015-07-23 14:00:00+00:00,DSI,VWD,4
2015-07-23 14:00:00+00:00,DSI,VZ,5
2015-07-23 14:00:00+00:00,DSI,WAD,10
2015-07-23 14:00:00+00:00,DSI,WADN,6
2015-07-23 14:00:00+00:00,DSI,WC,10
2015-07-23 14:00:00+00:00,DSI,WD,5
2015-07-23 14:00:00+00:00,DSI,WDN,9
2015-07-23 14:00:00+00:00,DSI,WF,9
2015-07-23 14:00:00+00:00,DSI,WFM,4
2015-07-23 14:00:00+00:00,DSI,WH,12
2015-07-23 14:00:00+00:00,DSI,WK,4
2015-07-23 14:00:00+00:00,DSI,WL,9
2015-07-23 14:00:00+00:00,DSI,WM,7
2015-07-23 14:00:00+00:00,DSI,WP,10
2015-07-23 14:00:00+00:00,DSI,WS,4
2015-07-23 14:00:00+00:00,DSI,WSM,8
2015-07-23 14:00:00+00:00,DSI,WT,5
2015-07-23 14:00:00+00:00,DSI,WTV,5
2015-07-23 14:00:00+00:00,DSI,WV,6
2015-07-23 14:00:00+00:00,DSI,WW,10
2015-07-23 14:00:00+00:00,DSI,WWW,10
2015-07-23 14:00:00+00:00,DSI,WZ,9
2015-07-23 14:00:00+00:00,DSI,YPB,10
2015-07-23 14:00:00+00:00,DSI,ZA,5
2015-07-23 14:00:00+00:00,DSI,ZB,9
2015-07-23 14:00:00+00:00,DSI,ZBM,11
2015-07-23 14:00:00+00:00,DSI,ZD,6
2015-07-23 14:00:00+00:00,DSI,ZDK,6
2015-07-23 14:00:00+00:00,DSI,ZH,10
2015-07-23 14:00:00+00:00,DSI,ZL,5
2015-07-23 14:00:00+00:00,DSI,ZLW,10
2015-07-23 14:00:00+00:00,DSI,ZP,6
2015-07-23 14:00:00+00:00,DSI,ZTM,10
2015-07-23 14:00:00+00:00,DSI,ZTMO,10
2015-07-23 14:00:00+00:00,DSI,ZV,4
2015-07-23 14:00:00+00:00,DSI,ZVB,6
2015-07-23 14:00:00+00:00,DSI,ZVT,9
2015-07-23 14:00:00+00:00,DSI,ZWD,10
2015-07-23 14:00:00+00:00,DSI,ZWW,5
2015-07-23 15:00:00+00:00,DSI,AC,5
2015-07-23 15:00:00+00:00,DSI,AH,10
2015-07-23 15:00:00+00:00,DSI,AHP,9
2015-07-23 15:00:00+00:00,DSI,AHPR,5
2015-07-23 15:00:00+00:00,DSI,AHZ,9
2015-07-23 15:00:00+00:00,DSI,AKL,4
2015-07-23 15:00:00+00:00,DSI,AKM,4
2015-07-23 15:00:00+00:00,DSI,ALM,5
2015-07-23 15:00:00+00:00,DSI,ALMB,10
2015-07-23 15:00:00+00:00,DSI,ALMM,6
2015-07-23 15:00:00+00:00,DSI,ALMO,10
2015-07-23 15:00:00+00:00,DSI,ALMP,5
2015-07-23 15:00:00+00:00,DSI,AMF,10
2015-07-23 15:00:00+00:00,DSI,AMFS,8
2015-07-23 15:00:00+00:00,DSI,AML,11
2015-07-23 15:00:00+00:00,DSI,AMPO,8
2015-07-23 15:00:00+00:00,DSI,AMR,10
2015-07-23 15:00:00+00:00,DSI,AMRI,7
2015-07-23 15:00:00+00:00,DSI,AMRN,6
2015-07-23 15:00:00+00:00,DSI,ANA,9
2015-07-23 15:00:00+00:00,DSI,APD,6
2015-07-23 15:00:00+00:00,DSI,APDM,10
2015-07-23 15:00:00+00:00,DSI,APDO,10
2015-07-23 15:00:00+00:00,DSI,APG,5
2015-07-23 15:00:00+00:00,DSI,APN,10
2015-07-23 15:00:00+00:00,DSI,ARN,6
2015-07-23 15:00:00+00:00,DSI,ASA,9
2015-07-23 15:00:00+00:00,DSI,ASB,5
2015-07-23 15:00:00+00:00,DSI,ASD,9
2015-07-23 15:00:00+00:00,DSI,ASDL,9
2015-07-23 15:00:00+00:00,DSI,ASDM,6
2015-07-23 15:00:00+00:00,DSI,ASDZ,10
2015-07-23 15:00:00+00:00,DSI,ASHD,6
2015-07-23 15:00:00+00:00,DSI,ASN,6
2015-07-23 15:00:00+00:00,DSI,ASS,13
2015-07-23 15:00:00+00:00,DSI,ASSP,8
2015-07-23 15:00:00+00:00,DSI,ATN,11
2015-07-23 15:00:00+00:00,DSI,AVAT,5
2015-07-23 15:00:00+00:00,DSI,BD,9
2015-07-23 15:00:00+00:00,DSI,BDE,10
2015-07-23 15:00:00+00:00,DSI,BDG,10
2015-07-23 15:00:00+00:00,DSI,BDM,4
2015-07-23 15:00:00+00:00,DSI,BDPB,8
2015-07-23 15:00:00+00:00,DSI,BET,4
2015-07-23 15:00:00+00:00,DSI,BF,4
2015-07-23 15:00:00+00:00,DSI,BGN,8
2015-07-23 15:00:00+00:00,DSI,BHDV,9
2015-07-23 15:00:00+00:00,DSI,BHV,7
2015-07-23 15:00:00+00:00,DSI,BK,5
2015-07-23 15:00:00+00:00,DSI,BKF,9
2015-07-23 15:00:00+00:00,DSI,BKG,8
2015-07-23 15:00:00+00:00,DSI,BKL,5
2015-07-23 15:00:00+00:00,DSI,BL,7
2015-07-23 15:00:00+00:00,DSI,BLL,5
2015-07-23 15:00:00+00:00,DSI,BMN,9
2015-07-23 15:00:00+00:00,DSI,BMR,10
2015-07-23 15:00:00+00:00,DSI,BN,10
2015-07-23 15:00:00+00:00,DSI,BNC,9
2015-07-23 15:00:00+00:00,DSI,BNK,6
2015-07-23 15:00:00+00:00,DSI,BNN,8
2015-07-23 15:00:00+00:00,DSI,BNZ,5
2015-07-23 15:00:00+00:00,DSI,BP,8
2015-07-23 15:00:00+00:00,DSI,BR,10
2015-07-23 15:00:00+00:00,DSI,BRD,5
2015-07-23 15:00:00+00:00,DSI,BRN,8
2015-07-23 15:00:00+00:00,DSI,BSD,10
2015-07-23 15:00:00+00:00,DSI,BSK,10
2015-07-23 15:00:00+00:00,DSI,BSMZ,7
2015-07-23 15:00:00+00:00,DSI,BTL,10
2015-07-23 15:00:00+00:00,DSI,BV,5
2015-07-23 15:00:00+00:00,DSI,BZL,6
2015-07-23 15:00:00+00:00,DSI,CAS,7
2015-07-23 15:00:00+00:00,DSI,CK,5
2015-07-23 15:00:00+00:00,DSI,CL,7
2015-07-23 15:00:00+00:00,DSI,CO,7
2015-07-23 15:00:00+00:00,DSI,CPS,5
2015-07-23 15:00:00+00:00,DSI,CVM,10
2015-07-23 15:00:00+00:00,DSI,DA,8
2015-07-23 15:00:00+00:00,DSI,DB,7
2015-07-23 15:00:00+00:00,DSI,DDN,9
2015-07-23 15:00:00+00:00,DSI,DDR,9
2015-07-23 15:00:00+00:00,DSI,DDRS,7
2015-07-23 15:00:00+00:00,DSI,DDZD,10
2015-07-23 15:00:00+00:00,DSI,DEI,5
2015-07-23 15:00:00+00:00,DSI,DID,10
2015-07-23 15:00:00+00:00,DSI,DL,6
2015-07-23 15:00:00+00:00,DSI,DLD,9
2015-07-23 15:00:00+00:00,DSI,DLN,4
2015-07-23 15:00:00+00:00,DSI,DMN,10
2015-07-23 15:00:00+00:00,DSI,DMNZ,10
2015-07-23 15:00:00+00:00,DSI,DN,7
2015-07-23 15:00:00+00:00,DSI,DR,11
2015-07-23 15:00:00+00:00,DSI,DRH,5
2015-07-23 15:00:00+00:00,DSI,DRON,7
2015-07-23 15:00:00+00:00,DSI,DRP,10
2015-07-23 15:00:00+00:00,DSI,DT,7
2015-07-23 15:00:00+00:00,DSI,DTC,10
2015-07-23 15:00:00+00:00,DSI,DTCH,6
2015-07-23 15:00:00+00:00,DSI,DTZ,7
2015-07-23 15:00:00+00:00,DSI,DV,7
2015-07-23 15:00:00+00:00,DSI,DVC,10
2015-07-23 15:00:00+00:00,DSI,DVD,9
2015-07-23 15:00:00+00:00,DSI,DVN,10
2015-07-23 15:00:00+00:00,DSI,DVNK,10
2015-07-23 15:00:00+00:00,DSI,DZ,9
2015-07-23 15:00:00+00:00,DSI,DZW,5
2015-07-23 15:00:00+00:00,DSI,EC,10
2015-07-23 15:00:00+00:00,DSI,ED,10
2015-07-23 15:00:00+00:00,DSI,EDC,10
2015-07-23 15:00:00+00:00,DSI,EDN,5
2015-07-23 15:00:00+00:00,DSI,EGH,7
2015-07-23 15:00:00+00:00,DSI,EGHM,9
2015-07-23 15:00:00+00:00,DSI,EHB,9
2015-07-23 15:00:00+00:00,DSI,EHV,10
2015-07-23 15:00:00+00:00,DSI,EKZ,4
2015-07-23 15:00:00+00:00,DSI,EML,5
2015-07-23 15:00:00+00:00,DSI,EMN,4
2015-07-23 15:00:00+00:00,DSI,EMNZ,6
2015-07-23 15:00:00+00:00,DSI,ES,7
2015-07-23 15:00:00+00:00,DSI,ESD,10
2015-07-23 15:00:00+00:00,DSI,ESE,5
2015-07-23 15:00:00+00:00,DSI,EST,9
2015-07-23 15:00:00+00:00,DSI,ETN,9
2015-07-23 15:00:00+00:00,DSI,FN,9
2015-07-23 15:00:00+00:00,DSI,GBG,5
2015-07-23 15:00:00+00:00,DSI,GBR,10
