2015-07-10 14:00:00+00:00,DSI,WW,6
2015-07-10 14:00:00+00:00,DSI,WWW,9
2015-07-10 14:00:00+00:00,DSI,WZ,10
2015-07-10 14:00:00+00:00,DSI,YPB,9
2015-07-10 14:00:00+00:00,DSI,ZA,8
2015-07-10 14:00:00+00:00,DSI,ZB,4
2015-07-10 14:00:00+00:00,DSI,ZBM,9
2015-07-10 14:00:00+00:00,DSI,ZD,10
2015-07-10 14:00:00+00:00,DSI,ZDK,8
2015-07-10 14:00:00+00:00,DSI,ZH,4
2015-07-10 14:00:00+00:00,DSI,ZL,8
2015-07-10 14:00:00+00:00,DSI,ZLW,9
2015-07-10 14:00:00+00:00,DSI,ZP,9
2015-07-10 14:00:00+00:00,DSI,ZTM,7
2015-07-10 14:00:00+00:00,DSI,ZTMO,5
2015-07-10 14:00:00+00:00,DSI,ZV,10
2015-07-10 14:00:00+00:00,DSI,ZVB,6
2015-07-10 14:00:00+00:00,DSI,ZVT,4
2015-07-10 14:00:00+00:00,DSI,ZWD,5
2015-07-10 14:00:00+00:00,DSI,ZWW,6
2015-07-10 15:00:00+00:00,DSI,AC,5
2015-07-10 15:00:00+00:00,DSI,AH,7
2015-07-10 15:00:00+00:00,DSI,AHP,9
2015-07-10 15:00:00+00:00,DSI,AHPR,7
2015-07-10 15:00:00+00:00,DSI,AHZ,9
2015-07-10 15:00:00+00:00,DSI,AKL,9
2015-07-10 15:00:00+00:00,DSI,AKM,8
2015-07-10 15:00:00+00:00,DSI,ALM,10
2015-07-10 15:00:00+00:00,DSI,ALMB,7
2015-07-10 15:00:00+00:00,DSI,ALMM,5
2015-07-10 15:00:00+00:00,DSI,ALMO,6
2015-07-10 15:00:00+00:00,DSI,ALMP,7
2015-07-10 15:00:00+00:00,DSI,AMF,12
2015-07-10 15:00:00+00:00,DSI,AMFS,8
2015-07-10 15:00:00+00:00,DSI,AML,9
2015-07-10 15:00:00+00:00,DSI,AMPO,7
2015-07-10 15:00:00+00:00,DSI,AMR,10
2015-07-10 15:00:00+00:00,DSI,AMRI,8
2015-07-10 15:00:00+00:00,DSI,AMRN,10
2015-07-10 15:00:00+00:00,DSI,ANA,6
2015-07-10 15:00:00+00:00,DSI,APD,7
2015-07-10 15:00:00+00:00,DSI,APDM,5
2015-07-10 15:00:00+00:00,DSI,APDO,5
2015-07-10 15:00:00+00:00,DSI,APG,5
2015-07-10 15:00:00+00:00,DSI,APN,6
2015-07-10 15:00:00+00:00,DSI,ARN,6
2015-07-10 15:00:00+00:00,DSI,ASA,6
2015-07-10 15:00:00+00:00,DSI,ASB,10
2015-07-10 15:00:00+00:00,DSI,ASD,14
2015-07-10 15:00:00+00:00,DSI,ASDL,9
2015-07-10 15:00:00+00:00,DSI,ASDM,9
2015-07-10 15:00:00+00:00,DSI,ASDZ,11
2015-07-10 15:00:00+00:00,DSI,ASHD,5
2015-07-10 15:00:00+00:00,DSI,ASN,9
2015-07-10 15:00:00+00:00,DSI,ASS,14
2015-07-10 15:00:00+00:00,DSI,ASSP,5
2015-07-10 15:00:00+00:00,DSI,ATN,5
2015-07-10 15:00:00+00:00,DSI,AVAT,5
2015-07-10 15:00:00+00:00,DSI,BD,10
2015-07-10 15:00:00+00:00,DSI,BDE,8
2015-07-10 15:00:00+00:00,DSI,BDG,5
2015-07-10 15:00:00+00:00,DSI,BDM,5
2015-07-10 15:00:00+00:00,DSI,BDPB,8
2015-07-10 15:00:00+00:00,DSI,BET,4
2015-07-10 15:00:00+00:00,DSI,BF,9
2015-07-10 15:00:00+00:00,DSI,BGN,5
2015-07-10 15:00:00+00:00,DSI,BHDV,5
2015-07-10 15:00:00+00:00,DSI,BHV,10
2015-07-10 15:00:00+00:00,DSI,BK,9
2015-07-10 15:00:00+00:00,DSI,BKF,8
2015-07-10 15:00:00+00:00,DSI,BKG,8
2015-07-10 15:00:00+00:00,DSI,BKL,8
2015-07-10 15:00:00+00:00,DSI,BL,5
2015-07-10 15:00:00+00:00,DSI,BLL,10
2015-07-10 15:00:00+00:00,DSI,BMN,4
2015-07-10 15:00:00+00:00,DSI,BMR,6
2015-07-10 15:00:00+00:00,DSI,BN,10
2015-07-10 15:00:00+00:00,DSI,BNC,7
2015-07-10 15:00:00+00:00,DSI,BNK,10
2015-07-10 15:00:00+00:00,DSI,BNN,10
2015-07-10 15:00:00+00:00,DSI,BNZ,7
2015-07-10 15:00:00+00:00,DSI,BP,10
2015-07-10 15:00:00+00:00,DSI,BR,7
2015-07-10 15:00:00+00:00,DSI,BRD,5
2015-07-10 15:00:00+00:00,DSI,BRN,5
2015-07-10 15:00:00+00:00,DSI,BSD,7
2015-07-10 15:00:00+00:00,DSI,BSK,5
2015-07-10 15:00:00+00:00,DSI,BSMZ,9
2015-07-10 15:00:00+00:00,DSI,BTL,7
2015-07-10 15:00:00+00:00,DSI,BV,10
2015-07-10 15:00:00+00:00,DSI,BZL,7
2015-07-10 15:00:00+00:00,DSI,CAS,10
2015-07-10 15:00:00+00:00,DSI,CK,10
2015-07-10 15:00:00+00:00,DSI,CL,10
2015-07-10 15:00:00+00:00,DSI,CO,9
2015-07-10 15:00:00+00:00,DSI,CPS,6
2015-07-10 15:00:00+00:00,DSI,CVM,5
2015-07-10 15:00:00+00:00,DSI,DA,9
2015-07-10 15:00:00+00:00,DSI,DB,10
2015-07-10 15:00:00+00:00,DSI,DDN,5
2015-07-10 15:00:00+00:00,DSI,DDR,10
2015-07-10 15:00:00+00:00,DSI,DDRS,6
2015-07-10 15:00:00+00:00,DSI,DDZD,10
2015-07-10 15:00:00+00:00,DSI,DEI,5
2015-07-10 15:00:00+00:00,DSI,DID,10
2015-07-10 15:00:00+00:00,DSI,DL,9
2015-07-10 15:00:00+00:00,DSI,DLD,6
2015-07-10 15:00:00+00:00,DSI,DLN,8
2015-07-10 15:00:00+00:00,DSI,DMN,9
2015-07-10 15:00:00+00:00,DSI,DMNZ,10
2015-07-10 15:00:00+00:00,DSI,DN,9
2015-07-10 15:00:00+00:00,DSI,DR,5
2015-07-10 15:00:00+00:00,DSI,DRH,5
2015-07-10 15:00:00+00:00,DSI,DRON,9
2015-07-10 15:00:00+00:00,DSI,DRP,10
2015-07-10 15:00:00+00:00,DSI,DT,4
2015-07-10 15:00:00+00:00,DSI,DTC,10
2015-07-10 15:00:00+00:00,DSI,DTCH,5
2015-07-10 15:00:00+00:00,DSI,DTZ,10
2015-07-10 15:00:00+00:00,DSI,DV,5
2015-07-10 15:00:00+00:00,DSI,DVC,5
2015-07-10 15:00:00+00:00,DSI,DVD,5
2015-07-10 15:00:00+00:00,DSI,DVN,8
2015-07-10 15:00:00+00:00,DSI,DVNK,9
2015-07-10 15:00:00+00:00,DSI,DZ,9
2015-07-10 15:00:00+00:00,DSI,DZW,10
2015-07-10 15:00:00+00:00,DSI,EC,8
2015-07-10 15:00:00+00:00,DSI,ED,11
2015-07-10 15:00:00+00:00,DSI,EDC,9
2015-07-10 15:00:00+00:00,DSI,EDN,4
2015-07-10 15:00:00+00:00,DSI,EGH,10
2015-07-10 15:00:00+00:00,DSI,EGHM,8
2015-07-10 15:00:00+00:00,DSI,EHB,4
2015-07-10 15:00:00+00:00,DSI,EHV,11
2015-07-10 15:00:00+00:00,DSI,EKZ,6
2015-07-10 15:00:00+00:00,DSI,EML,5
2015-07-10 15:00:00+00:00,DSI,EMN,7
2015-07-10 15:00:00+00:00,DSI,EMNZ,5
2015-07-10 15:00:00+00:00,DSI,ES,10
2015-07-10 15:00:00+00:00,DSI,ESD,9
2015-07-10 15:00:00+00:00,DSI,ESE,4
2015-07-10 15:00:00+00:00,DSI,EST,9
2015-07-10 15:00:00+00:00,DSI,ETN,5
2015-07-10 15:00:00+00:00,DSI,FN,6
2015-07-10 15:00:00+00:00,DSI,GBG,9
2015-07-10 15:00:00+00:00,DSI,GBR,5
2015-07-10 15:00:00+00:00,DSI,GD,13
2015-07-10 15:00:00+00:00,DSI,GDG,4
2015-07-10 15:00:00+00:00,DSI,GDK,6
2015-07-10 15:00:00+00:00,DSI,GDM,6
2015-07-10 15:00:00+00:00,DSI,GDR,10
2015-07-10 15:00:00+00:00,DSI,GERP,5
2015-07-10 15:00:00+00:00,DSI,GK,10
2015-07-10 15:00:00+00:00,DSI,GLN,5
2015-07-10 15:00:00+00:00,DSI,GN,6
2015-07-10 15:00:00+00:00,DSI,GND,9
2015-07-10 15:00:00+00:00,DSI,GNN,4
2015-07-10 15:00:00+00:00,DSI,GO,5
2015-07-10 15:00:00+00:00,DSI,GP,9
2015-07-10 15:00:00+00:00,DSI,GR,5
2015-07-10 15:00:00+00:00,DSI,GS,5
2015-07-10 15:00:00+00:00,DSI,GV,9
2015-07-10 15:00:00+00:00,DSI,GVC,6
2015-07-10 15:00:00+00:00,DSI,GVM,5
2015-07-10 15:00:00+00:00,DSI,GVMW,9
2015-07-10 15:00:00+00:00,DSI,GW,10
2015-07-10 15:00:00+00:00,DSI,GZ,10
2015-07-10 15:00:00+00:00,DSI,HAD,9
2015-07-10 15:00:00+00:00,DSI,HB,10
2015-07-10 15:00:00+00:00,DSI,HBZM,6
2015-07-10 15:00:00+00:00,DSI,HD,10
2015-07-10 15:00:00+00:00,DSI,HDB,5
2015-07-10 15:00:00+00:00,DSI,HDE,6
2015-07-10 15:00:00+00:00,DSI,HDG,5
2015-07-10 15:00:00+00:00,DSI,HDR,5
2015-07-10 15:00:00+00:00,DSI,HDRZ,8
2015-07-10 15:00:00+00:00,DSI,HFD,7
2015-07-10 15:00:00+00:00,DSI,HGL,4
2015-07-10 15:00:00+00:00,DSI,HGLG,10
2015-07-10 15:00:00+00:00,DSI,HGLO,10
2015-07-10 15:00:00+00:00,DSI,HGV,10
2015-07-10 15:00:00+00:00,DSI,HGZ,10
2015-07-10 15:00:00+00:00,DSI,HIL,4
2015-07-10 15:00:00+00:00,DSI,HK,5
2015-07-10 15:00:00+00:00,DSI,HKS,10
2015-07-10 15:00:00+00:00,DSI,HLD,7
2015-07-10 15:00:00+00:00,DSI,HLDS,7
2015-07-10 15:00:00+00:00,DSI,HLG,10
2015-07-10 15:00:00+00:00,DSI,HLGH,9
2015-07-10 15:00:00+00:00,DSI,HLM,7
2015-07-10 15:00:00+00:00,DSI,HLMS,6
2015-07-10 15:00:00+00:00,DSI,HLO,10
2015-07-10 15:00:00+00:00,DSI,HM,4
2015-07-10 15:00:00+00:00,DSI,HMBH,4
2015-07-10 15:00:00+00:00,DSI,HMBV,9
2015-07-10 15:00:00+00:00,DSI,HMH,6
2015-07-10 15:00:00+00:00,DSI,HMN,9
2015-07-10 15:00:00+00:00,DSI,HN,7
2015-07-10 15:00:00+00:00,DSI,HNK,8
2015-07-10 15:00:00+00:00,DSI,HNO,9
2015-07-10 15:00:00+00:00,DSI,HNP,9
2015-07-10 15:00:00+00:00,DSI,HON,7
2015-07-10 15:00:00+00:00,DSI,HOR,8
2015-07-10 15:00:00+00:00,DSI,HR,8
2015-07-10 15:00:00+00:00,DSI,HRL,5
2015-07-10 15:00:00+00:00,DSI,HRLK,9
2015-07-10 15:00:00+00:00,DSI,HRLW,9
2015-07-10 15:00:00+00:00,DSI,HRN,10
2015-07-10 15:00:00+00:00,DSI,HRT,5
2015-07-10 15:00:00+00:00,DSI,HT,12
2015-07-10 15:00:00+00:00,DSI,HTN,6
2015-07-10 15:00:00+00:00,DSI,HTNC,6
2015-07-10 15:00:00+00:00,DSI,HTO,5
2015-07-10 15:00:00+00:00,DSI,HVL,6
2015-07-10 15:00:00+00:00,DSI,HVS,5
2015-07-10 15:00:00+00:00,DSI,HVSM,9
2015-07-10 15:00:00+00:00,DSI,HVSP,9
2015-07-10 15:00:00+00:00,DSI,HWD,9
2015-07-10 15:00:00+00:00,DSI,HWZB,8
2015-07-10 15:00:00+00:00,DSI,HZE,10
2015-07-10 15:00:00+00:00,DSI,IJT,9
2015-07-10 15:00:00+00:00,DSI,KBD,5
2015-07-10 15:00:00+00:00,DSI,KBK,5
2015-07-10 15:00:00+00:00,DSI,KBW,5
2015-07-10 15:00:00+00:00,DSI,KLP,7
2015-07-10 15:00:00+00:00,DSI,KMA,10
2015-07-10 15:00:00+00:00,DSI,KMR,6
2015-07-10 15:00:00+00:00,DSI,KMW,5
2015-07-10 15:00:00+00:00,DSI,KPN,5
2015-07-10 15:00:00+00:00,DSI,KPNZ,6
2015-07-10 15:00:00+00:00,DSI,KRD,9
2015-07-10 15:00:00+00:00,DSI,KRG,11
2015-07-10 15:00:00+00:00,DSI,KTR,4
2015-07-10 15:00:00+00:00,DSI,KW,4
2015-07-10 15:00:00+00:00,DSI,KZD,9
2015-07-10 15:00:00+00:00,DSI,LAA,9
2015-07-10 15:00:00+00:00,DSI,LC,5
2015-07-10 15:00:00+00:00,DSI,LDL,7
2015-07-10 15:00:00+00:00,DSI,LDM,9
2015-07-10 15:00:00+00:00,DSI,LEDN,6
2015-07-10 15:00:00+00:00,DSI,LG,6
2015-07-10 15:00:00+00:00,DSI,LLS,9
2015-07-10 15:00:00+00:00,DSI,LP,10
2015-07-10 15:00:00+00:00,DSI,LTN,7
2015-07-10 15:00:00+00:00,DSI,LTV,5
2015-07-10 15:00:00+00:00,DSI,LUT,5
2015-07-10 15:00:00+00:00,DSI,LW,10
2015-07-10 15:00:00+00:00,DSI,LWC,4
2015-07-10 15:00:00+00:00,DSI,MAS,9
2015-07-10 15:00:00+00:00,DSI,MDB,10
2015-07-10 15:00:00+00:00,DSI,MES,7
2015-07-10 15:00:00+00:00,DSI,MG,4
2015-07-10 15:00:00+00:00,DSI,MMLH,8
2015-07-10 15:00:00+00:00,DSI,MP,9
2015-07-10 15:00:00+00:00,DSI,MRB,6
2015-07-10 15:00:00+00:00,DSI,MRN,8
2015-07-10 15:00:00+00:00,DSI,MSS,10
2015-07-10 15:00:00+00:00,DSI,MSW,9
2015-07-10 15:00:00+00:00,DSI,MT,8
2015-07-10 15:00:00+00:00,DSI,MTH,5
2015-07-10 15:00:00+00:00,DSI,MTN,9
2015-07-10 15:00:00+00:00,DSI,MTR,9
2015-07-10 15:00:00+00:00,DSI,MZ,7
2015-07-10 15:00:00+00:00,DSI,NA,7
2015-07-10 15:00:00+00:00,DSI,NDB,5
2015-07-10 15:00:00+00:00,DSI,NH,7
2015-07-10 15:00:00+00:00,DSI,NKK,6
2015-07-10 15:00:00+00:00,DSI,NM,10
2015-07-10 15:00:00+00:00,DSI,NMD,6
2015-07-10 15:00:00+00:00,DSI,NMGO,9
2015-07-10 15:00:00+00:00,DSI,NMH,7
2015-07-10 15:00:00+00:00,DSI,NML,9
2015-07-10 15:00:00+00:00,DSI,NS,11
2015-07-10 15:00:00+00:00,DSI,NSCH,9
2015-07-10 15:00:00+00:00,DSI,NVD,10
2015-07-10 15:00:00+00:00,DSI,NVP,5
2015-07-10 15:00:00+00:00,DSI,NWK,10
2015-07-10 15:00:00+00:00,DSI,NWL,6
2015-07-10 15:00:00+00:00,DSI,O,9
2015-07-10 15:00:00+00:00,DSI,OBD,8
2015-07-10 15:00:00+00:00,DSI,ODB,5
2015-07-10 15:00:00+00:00,DSI,ODZ,4
2015-07-10 15:00:00+00:00,DSI,OMN,5
2015-07-10 15:00:00+00:00,DSI,OP,8
2015-07-10 15:00:00+00:00,DSI,OST,5
2015-07-10 15:00:00+00:00,DSI,OT,5
2015-07-10 15:00:00+00:00,DSI,OTB,9
2015-07-10 15:00:00+00:00,DSI,OVN,6
2015-07-10 15:00:00+00:00,DSI,OW,4
2015-07-10 15:00:00+00:00,DSI,PMO,9
2015-07-10 15:00:00+00:00,DSI,PMR,6
2015-07-10 15:00:00+00:00,DSI,PMW,6
2015-07-10 15:00:00+00:00,DSI,PT,7
2015-07-10 15:00:00+00:00,DSI,RAI,7
2015-07-10 15:00:00+00:00,DSI,RAT,9
2015-07-10 15:00:00+00:00,DSI,RB,7
2015-07-10 15:00:00+00:00,DSI,RD,4
2015-07-10 15:00:00+00:00,DSI,RH,9
2015-07-10 15:00:00+00:00,DSI,RHN,8
2015-07-10 15:00:00+00:00,DSI,RL,9
2015-07-10 15:00:00+00:00,DSI,RLB,6
2015-07-10 15:00:00+00:00,DSI,RM,10
2015-07-10 15:00:00+00:00,DSI,RS,11
2015-07-10 15:00:00+00:00,DSI,RSD,10
2015-07-10 15:00:00+00:00,DSI,RSN,9
2015-07-10 15:00:00+00:00,DSI,RSW,10
2015-07-10 15:00:00+00:00,DSI,RTA,9
2015-07-10 15:00:00+00:00,DSI,RTB,10
2015-07-10 15:00:00+00:00,DSI,RTD,12
2015-07-10 15:00:00+00:00,DSI,RTN,10
2015-07-10 15:00:00+00:00,DSI,RTZ,10
2015-07-10 15:00:00+00:00,DSI,RV,5
2015-07-10 15:00:00+00:00,DSI,RVS,9
2015-07-10 15:00:00+00:00,DSI,SBK,5
2015-07-10 15:00:00+00:00,DSI,SD,5
2015-07-10 15:00:00+00:00,DSI,SDA,4
2015-07-10 15:00:00+00:00,DSI,SDM,6
2015-07-10 15:00:00+00:00,DSI,SDT,6
2015-07-10 15:00:00+00:00,DSI,SDTB,5
2015-07-10 15:00:00+00:00,DSI,SGL,5
2015-07-10 15:00:00+00:00,DSI,SGN,12
2015-07-10 15:00:00+00:00,DSI,SHL,10
2015-07-10 15:00:00+00:00,DSI,SK,6
2015-07-10 15:00:00+00:00,DSI,SKND,4
2015-07-10 15:00:00+00:00,DSI,SM,10
2015-07-10 15:00:00+00:00,DSI,SN,5
2015-07-10 15:00:00+00:00,DSI,SOG,4
2015-07-10 15:00:00+00:00,DSI,SPM,5
2015-07-10 15:00:00+00:00,DSI,SPTN,9
2015-07-10 15:00:00+00:00,DSI,SPTZ,7
2015-07-10 15:00:00+00:00,DSI,SRN,10
2015-07-10 15:00:00+00:00,DSI,SSH,10
2015-07-10 15:00:00+00:00,DSI,ST,5
2015-07-10 15:00:00+00:00,DSI,STD,6
2015-07-10 15:00:00+00:00,DSI,STM,9
2015-07-10 15:00:00+00:00,DSI,STV,4
2015-07-10 15:00:00+00:00,DSI,STZ,5
2015-07-10 15:00:00+00:00,DSI,SWD,9
2015-07-10 15:00:00+00:00,DSI,SWK,10
2015-07-10 15:00:00+00:00,DSI,TB,10
2015-07-10 15:00:00+00:00,DSI,TBG,5
2015-07-10 15:00:00+00:00,DSI,TBR,7
2015-07-10 15:00:00+00:00,DSI,TBU,4
2015-07-10 15:00:00+00:00,DSI,TG,9
2015-07-10 15:00:00+00:00,DSI,TL,8
2015-07-10 15:00:00+00:00,DSI,TPSW,7
2015-07-10 15:00:00+00:00,DSI,TWL,9
2015-07-10 15:00:00+00:00,DSI,UHM,10
2015-07-10 15:00:00+00:00,DSI,UHZ,5
2015-07-10 15:00:00+00:00,DSI,UST,9
2015-07-10 15:00:00+00:00,DSI,UT,15
2015-07-10 15:00:00+00:00,DSI,UTG,10
2015-07-10 15:00:00+00:00,DSI,UTL,5
2015-07-10 15:00:00+00:00,DSI,UTLR,10
2015-07-10 15:00:00+00:00,DSI,UTM,8
2015-07-10 15:00:00+00:00,DSI,UTO,9
2015-07-10 15:00:00+00:00,DSI,UTT,7
2015-07-10 15:00:00+00:00,DSI,UTZL,10
2015-07-10 15:00:00+00:00,DSI,VB,9
2015-07-10 15:00:00+00:00,DSI,VD,10
2015-07-10 15:00:00+00:00,DSI,VDG,6
2015-07-10 15:00:00+00:00,DSI,VDL,6
2015-07-10 15:00:00+00:00,DSI,VDM,8
2015-07-10 15:00:00+00:00,DSI,VDO,10
2015-07-10 15:00:00+00:00,DSI,VDW,8
2015-07-10 15:00:00+00:00,DSI,VEM,9
2015-07-10 15:00:00+00:00,DSI,VG,4
2015-07-10 15:00:00+00:00,DSI,VH,9
2015-07-10 15:00:00+00:00,DSI,VHP,9
2015-07-10 15:00:00+00:00,DSI,VK,5
2015-07-10 15:00:00+00:00,DSI,VL,7
2015-07-10 15:00:00+00:00,DSI,VLB,5
2015-07-10 15:00:00+00:00,DSI,VNDC,9
2015-07-10 15:00:00+00:00,DSI,VNDW,5
2015-07-10 15:00:00+00:00,DSI,VP,9
2015-07-10 15:00:00+00:00,DSI,VRY,10
2015-07-10 15:00:00+00:00,DSI,VS,4
2015-07-10 15:00:00+00:00,DSI,VSS,7
2015-07-10 15:00:00+00:00,DSI,VST,7
2015-07-10 15:00:00+00:00,DSI,VSV,9
2015-07-10 15:00:00+00:00,DSI,VTN,4
2015-07-10 15:00:00+00:00,DSI,VWD,5
2015-07-10 15:00:00+00:00,DSI,VZ,9
2015-07-10 15:00:00+00:00,DSI,WAD,8
2015-07-10 15:00:00+00:00,DSI,WADN,9
2015-07-10 15:00:00+00:00,DSI,WC,5
2015-07-10 15:00:00+00:00,DSI,WD,9
2015-07-10 15:00:00+00:00,DSI,WDN,9
2015-07-10 15:00:00+00:00,DSI,WF,10
2015-07-10 15:00:00+00:00,DSI,WFM,4
2015-07-10 15:00:00+00:00,DSI,WH,7
2015-07-10 15:00:00+00:00,DSI,WK,8
2015-07-10 15:00:00+00:00,DSI,WL,5
2015-07-10 15:00:00+00:00,DSI,WM,6
2015-07-10 15:00:00+00:00,DSI,WP,7
2015-07-10 15:00:00+00:00,DSI,WS,5
2015-07-10 15:00:00+00:00,DSI,WSM,10
2015-07-10 15:00:00+00:00,DSI,WT,10
2015-07-10 15:00:00+00:00,DSI,WTV,6
2015-07-10 15:00:00+00:00,DSI,WV,6
2015-07-10 15:00:00+00:00,DSI,WW,4
2015-07-10 15:00:00+00:00,DSI,WWW,6
2015-07-10 15:00:00+00:00,DSI,WZ,6
2015-07-10 15:00:00+00:00,DSI,YPB,10
2015-07-10 15:00:00+00:00,DSI,ZA,9
2015-07-10 15:00:00+00:00,DSI,ZB,6
2015-07-10 15:00:00+00:00,DSI,ZBM,9
2015-07-10 15:00:00+00:00,DSI,ZD,10
2015-07-10 15:00:00+00:00,DSI,ZDK,6
2015-07-10 15:00:00+00:00,DSI,ZH,5
2015-07-10 15:00:00+00:00,DSI,ZL,10
2015-07-10 15:00:00+00:00,DSI,ZLW,11
2015-07-10 15:00:00+00:00,DSI,ZP,9
2015-07-10 15:00:00+00:00,DSI,ZTM,6
2015-07-10 15:00:00+00:00,DSI,ZTMO,4
2015-07-10 15:00:00+00:00,DSI,ZV,10
2015-07-10 15:00:00+00:00,DSI,ZVB,5
2015-07-10 15:00:00+00:00,DSI,ZVT,5
2015-07-10 15:00:00+00:00,DSI,ZWD,5
2015-07-10 15:00:00+00:00,DSI,ZWW,7
2015-07-10 16:00:00+00:00,DSI,AC,6
2015-07-10 16:00:00+00:00,DSI,AH,4
2015-07-10 16:00:00+00:00,DSI,AHP,9
2015-07-10 16:00:00+00:00,DSI,AHPR,7
2015-07-10 16:00:00+00:00,DSI,AHZ,10
2015-07-10 16:00:00+00:00,DSI,AKL,8
2015-07-10 16:00:00+00:00,DSI,AKM,10
2015-07-10 16:00:00+00:00,DSI,ALM,10
2015-07-10 16:00:00+00:00,DSI,ALMB,6
2015-07-10 16:00:00+00:00,DSI,ALMM,5
2015-07-10 16:00:00+00:00,DSI,ALMO,8
2015-07-10 16:00:00+00:00,DSI,ALMP,5
2015-07-10 16:00:00+00:00,DSI,AMF,10
2015-07-10 16:00:00+00:00,DSI,AMFS,8
2015-07-10 16:00:00+00:00,DSI,AML,10
2015-07-10 16:00:00+00:00,DSI,AMPO,10
2015-07-10 16:00:00+00:00,DSI,AMR,10
2015-07-10 16:00:00+00:00,DSI,AMRI,8
2015-07-10 16:00:00+00:00,DSI,AMRN,7
2015-07-10 16:00:00+00:00,DSI,ANA,5
2015-07-10 16:00:00+00:00,DSI,APD,6
2015-07-10 16:00:00+00:00,DSI,APDM,4
2015-07-10 16:00:00+00:00,DSI,APDO,5
2015-07-10 16:00:00+00:00,DSI,APG,5
2015-07-10 16:00:00+00:00,DSI,APN,4
2015-07-10 16:00:00+00:00,DSI,ARN,10
2015-07-10 16:00:00+00:00,DSI,ASA,5
2015-07-10 16:00:00+00:00,DSI,ASB,5
2015-07-10 16:00:00+00:00,DSI,ASD,15
2015-07-10 16:00:00+00:00,DSI,ASDL,5
2015-07-10 16:00:00+00:00,DSI,ASDM,10
2015-07-10 16:00:00+00:00,DSI,ASDZ,10
2015-07-10 16:00:00+00:00,DSI,ASHD,5
2015-07-10 16:00:00+00:00,DSI,ASN,11
2015-07-10 16:00:00+00:00,DSI,ASS,10
2015-07-10 16:00:00+00:00,DSI,ASSP,8
2015-07-10 16:00:00+00:00,DSI,ATN,5
2015-07-10 16:00:00+00:00,DSI,AVAT,7
2015-07-10 16:00:00+00:00,DSI,BD,10
2015-07-10 16:00:00+00:00,DSI,BDE,9
2015-07-10 16:00:00+00:00,DSI,BDG,5
2015-07-10 16:00:00+00:00,DSI,BDM,9
2015-07-10 16:00:00+00:00,DSI,BDPB,5
2015-07-10 16:00:00+00:00,DSI,BET,5
2015-07-10 16:00:00+00:00,DSI,BF,10
2015-07-10 16:00:00+00:00,DSI,BGN,7
2015-07-10 16:00:00+00:00,DSI,BHDV,4
2015-07-10 16:00:00+00:00,DSI,BHV,10
2015-07-10 16:00:00+00:00,DSI,BK,9
2015-07-10 16:00:00+00:00,DSI,BKF,9
2015-07-10 16:00:00+00:00,DSI,BKG,7
2015-07-10 16:00:00+00:00,DSI,BKL,8
2015-07-10 16:00:00+00:00,DSI,BL,5
2015-07-10 16:00:00+00:00,DSI,BLL,10
2015-07-10 16:00:00+00:00,DSI,BMN,5
2015-07-10 16:00:00+00:00,DSI,BMR,5
2015-07-10 16:00:00+00:00,DSI,BN,8
2015-07-10 16:00:00+00:00,DSI,BNC,5
2015-07-10 16:00:00+00:00,DSI,BNK,8
2015-07-10 16:00:00+00:00,DSI,BNN,10
2015-07-10 16:00:00+00:00,DSI,BNZ,6
2015-07-10 16:00:00+00:00,DSI,BP,9
2015-07-10 16:00:00+00:00,DSI,BR,5
2015-07-10 16:00:00+00:00,DSI,BRD,9
2015-07-10 16:00:00+00:00,DSI,BRN,5
2015-07-10 16:00:00+00:00,DSI,BSD,10
2015-07-10 16:00:00+00:00,DSI,BSK,7
2015-07-10 16:00:00+00:00,DSI,BSMZ,10
2015-07-10 16:00:00+00:00,DSI,BTL,7
2015-07-10 16:00:00+00:00,DSI,BV,10
2015-07-10 16:00:00+00:00,DSI,BZL,8
2015-07-10 16:00:00+00:00,DSI,CAS,11
2015-07-10 16:00:00+00:00,DSI,CK,10
2015-07-10 16:00:00+00:00,DSI,CL,10
2015-07-10 16:00:00+00:00,DSI,CO,9
2015-07-10 16:00:00+00:00,DSI,CPS,10
2015-07-10 16:00:00+00:00,DSI,CVM,7
2015-07-10 16:00:00+00:00,DSI,DA,6
2015-07-10 16:00:00+00:00,DSI,DB,11
2015-07-10 16:00:00+00:00,DSI,DDN,4
2015-07-10 16:00:00+00:00,DSI,DDR,10
2015-07-10 16:00:00+00:00,DSI,DDRS,6
2015-07-10 16:00:00+00:00,DSI,DDZD,10
2015-07-10 16:00:00+00:00,DSI,DEI,5
2015-07-10 16:00:00+00:00,DSI,DID,10
2015-07-10 16:00:00+00:00,DSI,DL,10
2015-07-10 16:00:00+00:00,DSI,DLD,5
2015-07-10 16:00:00+00:00,DSI,DLN,7
2015-07-10 16:00:00+00:00,DSI,DMN,9
2015-07-10 16:00:00+00:00,DSI,DMNZ,9
2015-07-10 16:00:00+00:00,DSI,DN,10
2015-07-10 16:00:00+00:00,DSI,DR,6
2015-07-10 16:00:00+00:00,DSI,DRH,6
2015-07-10 16:00:00+00:00,DSI,DRON,10
2015-07-10 16:00:00+00:00,DSI,DRP,9
2015-07-10 16:00:00+00:00,DSI,DT,7
2015-07-10 16:00:00+00:00,DSI,DTC,10
2015-07-10 16:00:00+00:00,DSI,DTCH,7
2015-07-10 16:00:00+00:00,DSI,DTZ,6
