2015-07-26 15:00:00+00:00,DSI,HDE,7
2015-07-26 15:00:00+00:00,DSI,HDG,7
2015-07-26 15:00:00+00:00,DSI,HDR,6
2015-07-26 15:00:00+00:00,DSI,HDRZ,8
2015-07-26 15:00:00+00:00,DSI,HFD,9
2015-07-26 15:00:00+00:00,DSI,HGL,5
2015-07-26 15:00:00+00:00,DSI,HGLG,6
2015-07-26 15:00:00+00:00,DSI,HGLO,4
2015-07-26 15:00:00+00:00,DSI,HGV,3
2015-07-26 15:00:00+00:00,DSI,HGZ,4
2015-07-26 15:00:00+00:00,DSI,HIL,7
2015-07-26 15:00:00+00:00,DSI,HK,5
2015-07-26 15:00:00+00:00,DSI,HKS,7
2015-07-26 15:00:00+00:00,DSI,HLD,4
2015-07-26 15:00:00+00:00,DSI,HLDS,3
2015-07-26 15:00:00+00:00,DSI,HLG,4
2015-07-26 15:00:00+00:00,DSI,HLGH,4
2015-07-26 15:00:00+00:00,DSI,HLM,9
2015-07-26 15:00:00+00:00,DSI,HLMS,7
2015-07-26 15:00:00+00:00,DSI,HLO,5
2015-07-26 15:00:00+00:00,DSI,HM,6
2015-07-26 15:00:00+00:00,DSI,HMBH,6
2015-07-26 15:00:00+00:00,DSI,HMBV,4
2015-07-26 15:00:00+00:00,DSI,HMH,8
2015-07-26 15:00:00+00:00,DSI,HMN,7
2015-07-26 15:00:00+00:00,DSI,HN,8
2015-07-26 15:00:00+00:00,DSI,HNK,4
2015-07-26 15:00:00+00:00,DSI,HNO,4
2015-07-26 15:00:00+00:00,DSI,HNP,6
2015-07-26 15:00:00+00:00,DSI,HON,3
2015-07-26 15:00:00+00:00,DSI,HOR,5
2015-07-26 15:00:00+00:00,DSI,HR,5
2015-07-26 15:00:00+00:00,DSI,HRL,4
2015-07-26 15:00:00+00:00,DSI,HRLK,8
2015-07-26 15:00:00+00:00,DSI,HRLW,7
2015-07-26 15:00:00+00:00,DSI,HRN,5
2015-07-26 15:00:00+00:00,DSI,HRT,4
2015-07-26 15:00:00+00:00,DSI,HT,4
2015-07-26 15:00:00+00:00,DSI,HTN,8
2015-07-26 15:00:00+00:00,DSI,HTNC,8
2015-07-26 15:00:00+00:00,DSI,HTO,6
2015-07-26 15:00:00+00:00,DSI,HVL,5
2015-07-26 15:00:00+00:00,DSI,HVS,9
2015-07-26 15:00:00+00:00,DSI,HVSM,5
2015-07-26 15:00:00+00:00,DSI,HVSP,7
2015-07-26 15:00:00+00:00,DSI,HWD,8
2015-07-26 15:00:00+00:00,DSI,HWZB,5
2015-07-26 15:00:00+00:00,DSI,HZE,4
2015-07-26 15:00:00+00:00,DSI,IJT,4
2015-07-26 15:00:00+00:00,DSI,KBD,5
2015-07-26 15:00:00+00:00,DSI,KBK,4
2015-07-26 15:00:00+00:00,DSI,KBW,4
2015-07-26 15:00:00+00:00,DSI,KLP,6
2015-07-26 15:00:00+00:00,DSI,KMA,5
2015-07-26 15:00:00+00:00,DSI,KMR,4
2015-07-26 15:00:00+00:00,DSI,KMW,3
2015-07-26 15:00:00+00:00,DSI,KPN,3
2015-07-26 15:00:00+00:00,DSI,KPNZ,8
2015-07-26 15:00:00+00:00,DSI,KRD,6
2015-07-26 15:00:00+00:00,DSI,KRG,6
2015-07-26 15:00:00+00:00,DSI,KTR,6
2015-07-26 15:00:00+00:00,DSI,KW,8
2015-07-26 15:00:00+00:00,DSI,KZD,5
2015-07-26 15:00:00+00:00,DSI,LAA,4
2015-07-26 15:00:00+00:00,DSI,LC,4
2015-07-26 15:00:00+00:00,DSI,LDL,5
2015-07-26 15:00:00+00:00,DSI,LDM,4
2015-07-26 15:00:00+00:00,DSI,LEDN,9
2015-07-26 15:00:00+00:00,DSI,LG,6
2015-07-26 15:00:00+00:00,DSI,LLS,12
2015-07-26 15:00:00+00:00,DSI,LP,3
2015-07-26 15:00:00+00:00,DSI,LTN,4
2015-07-26 15:00:00+00:00,DSI,LTV,4
2015-07-26 15:00:00+00:00,DSI,LUT,3
2015-07-26 15:00:00+00:00,DSI,LW,8
2015-07-26 15:00:00+00:00,DSI,LWC,4
2015-07-26 15:00:00+00:00,DSI,MAS,4
2015-07-26 15:00:00+00:00,DSI,MDB,3
2015-07-26 15:00:00+00:00,DSI,MES,3
2015-07-26 15:00:00+00:00,DSI,MG,6
2015-07-26 15:00:00+00:00,DSI,MMLH,6
2015-07-26 15:00:00+00:00,DSI,MP,4
2015-07-26 15:00:00+00:00,DSI,MRB,8
2015-07-26 15:00:00+00:00,DSI,MRN,4
2015-07-26 15:00:00+00:00,DSI,MSS,4
2015-07-26 15:00:00+00:00,DSI,MSW,6
2015-07-26 15:00:00+00:00,DSI,MT,5
2015-07-26 15:00:00+00:00,DSI,MTH,4
2015-07-26 15:00:00+00:00,DSI,MTN,7
2015-07-26 15:00:00+00:00,DSI,MTR,5
2015-07-26 15:00:00+00:00,DSI,MZ,4
2015-07-26 15:00:00+00:00,DSI,NA,7
2015-07-26 15:00:00+00:00,DSI,NDB,6
2015-07-26 15:00:00+00:00,DSI,NH,7
2015-07-26 15:00:00+00:00,DSI,NKK,5
2015-07-26 15:00:00+00:00,DSI,NM,7
2015-07-26 15:00:00+00:00,DSI,NMD,4
2015-07-26 15:00:00+00:00,DSI,NMGO,6
2015-07-26 15:00:00+00:00,DSI,NMH,6
2015-07-26 15:00:00+00:00,DSI,NML,4
2015-07-26 15:00:00+00:00,DSI,NS,4
2015-07-26 15:00:00+00:00,DSI,NSCH,6
2015-07-26 15:00:00+00:00,DSI,NVD,4
2015-07-26 15:00:00+00:00,DSI,NVP,5
2015-07-26 15:00:00+00:00,DSI,NWK,8
2015-07-26 15:00:00+00:00,DSI,NWL,4
2015-07-26 15:00:00+00:00,DSI,O,6
2015-07-26 15:00:00+00:00,DSI,OBD,10
2015-07-26 15:00:00+00:00,DSI,ODB,3
2015-07-26 15:00:00+00:00,DSI,ODZ,3
2015-07-26 15:00:00+00:00,DSI,OMN,4
2015-07-26 15:00:00+00:00,DSI,OP,3
2015-07-26 15:00:00+00:00,DSI,OST,6
2015-07-26 15:00:00+00:00,DSI,OT,6
2015-07-26 15:00:00+00:00,DSI,OTB,7
2015-07-26 15:00:00+00:00,DSI,OVN,4
2015-07-26 15:00:00+00:00,DSI,OW,4
2015-07-26 15:00:00+00:00,DSI,PMO,5
2015-07-26 15:00:00+00:00,DSI,PMR,9
2015-07-26 15:00:00+00:00,DSI,PMW,5
2015-07-26 15:00:00+00:00,DSI,PT,4
2015-07-26 15:00:00+00:00,DSI,RAI,5
2015-07-26 15:00:00+00:00,DSI,RAT,7
2015-07-26 15:00:00+00:00,DSI,RB,6
2015-07-26 15:00:00+00:00,DSI,RD,6
2015-07-26 15:00:00+00:00,DSI,RH,3
2015-07-26 15:00:00+00:00,DSI,RHN,4
2015-07-26 15:00:00+00:00,DSI,RL,4
2015-07-26 15:00:00+00:00,DSI,RLB,4
2015-07-26 15:00:00+00:00,DSI,RM,4
2015-07-26 15:00:00+00:00,DSI,RS,8
2015-07-26 15:00:00+00:00,DSI,RSD,4
2015-07-26 15:00:00+00:00,DSI,RSN,6
2015-07-26 15:00:00+00:00,DSI,RSW,4
2015-07-26 15:00:00+00:00,DSI,RTA,5
2015-07-26 15:00:00+00:00,DSI,RTB,6
2015-07-26 15:00:00+00:00,DSI,RTD,7
2015-07-26 15:00:00+00:00,DSI,RTN,4
2015-07-26 15:00:00+00:00,DSI,RTZ,8
2015-07-26 15:00:00+00:00,DSI,RV,8
2015-07-26 15:00:00+00:00,DSI,RVS,3
2015-07-26 15:00:00+00:00,DSI,SBK,7
2015-07-26 15:00:00+00:00,DSI,SD,6
2015-07-26 15:00:00+00:00,DSI,SDA,7
2015-07-26 15:00:00+00:00,DSI,SDM,8
2015-07-26 15:00:00+00:00,DSI,SDT,4
2015-07-26 15:00:00+00:00,DSI,SDTB,3
2015-07-26 15:00:00+00:00,DSI,SGL,4
2015-07-26 15:00:00+00:00,DSI,SGN,4
2015-07-26 15:00:00+00:00,DSI,SHL,15
2015-07-26 15:00:00+00:00,DSI,SK,3
2015-07-26 15:00:00+00:00,DSI,SKND,4
2015-07-26 15:00:00+00:00,DSI,SM,4
2015-07-26 15:00:00+00:00,DSI,SN,3
2015-07-26 15:00:00+00:00,DSI,SOG,6
2015-07-26 15:00:00+00:00,DSI,SPM,4
2015-07-26 15:00:00+00:00,DSI,SPTN,9
2015-07-26 15:00:00+00:00,DSI,SPTZ,8
2015-07-26 15:00:00+00:00,DSI,SRN,3
2015-07-26 15:00:00+00:00,DSI,SSH,11
2015-07-26 15:00:00+00:00,DSI,ST,6
2015-07-26 15:00:00+00:00,DSI,STD,4
2015-07-26 15:00:00+00:00,DSI,STM,7
2015-07-26 15:00:00+00:00,DSI,STV,3
2015-07-26 15:00:00+00:00,DSI,STZ,5
2015-07-26 15:00:00+00:00,DSI,SWD,7
2015-07-26 15:00:00+00:00,DSI,SWK,4
2015-07-26 15:00:00+00:00,DSI,TB,5
2015-07-26 15:00:00+00:00,DSI,TBG,3
2015-07-26 15:00:00+00:00,DSI,TBR,8
2015-07-26 15:00:00+00:00,DSI,TBU,4
2015-07-26 15:00:00+00:00,DSI,TG,4
2015-07-26 15:00:00+00:00,DSI,TL,7
2015-07-26 15:00:00+00:00,DSI,TPSW,7
2015-07-26 15:00:00+00:00,DSI,TWL,7
2015-07-26 15:00:00+00:00,DSI,UHM,7
2015-07-26 15:00:00+00:00,DSI,UHZ,3
2015-07-26 15:00:00+00:00,DSI,UST,3
2015-07-26 15:00:00+00:00,DSI,UT,11
2015-07-26 15:00:00+00:00,DSI,UTG,9
2015-07-26 15:00:00+00:00,DSI,UTL,4
2015-07-26 15:00:00+00:00,DSI,UTLR,4
2015-07-26 15:00:00+00:00,DSI,UTM,3
2015-07-26 15:00:00+00:00,DSI,UTO,4
2015-07-26 15:00:00+00:00,DSI,UTT,8
2015-07-26 15:00:00+00:00,DSI,UTZL,4
2015-07-26 15:00:00+00:00,DSI,VB,4
2015-07-26 15:00:00+00:00,DSI,VD,7
2015-07-26 15:00:00+00:00,DSI,VDG,4
2015-07-26 15:00:00+00:00,DSI,VDL,8
2015-07-26 15:00:00+00:00,DSI,VDM,7
2015-07-26 15:00:00+00:00,DSI,VDO,8
2015-07-26 15:00:00+00:00,DSI,VDW,6
2015-07-26 15:00:00+00:00,DSI,VEM,7
2015-07-26 15:00:00+00:00,DSI,VG,7
2015-07-26 15:00:00+00:00,DSI,VH,7
2015-07-26 15:00:00+00:00,DSI,VHP,6
2015-07-26 15:00:00+00:00,DSI,VK,7
2015-07-26 15:00:00+00:00,DSI,VL,4
2015-07-26 15:00:00+00:00,DSI,VLB,4
2015-07-26 15:00:00+00:00,DSI,VNDC,5
2015-07-26 15:00:00+00:00,DSI,VNDW,6
2015-07-26 15:00:00+00:00,DSI,VP,8
2015-07-26 15:00:00+00:00,DSI,VRY,8
2015-07-26 15:00:00+00:00,DSI,VS,6
2015-07-26 15:00:00+00:00,DSI,VSS,4
2015-07-26 15:00:00+00:00,DSI,VST,6
2015-07-26 15:00:00+00:00,DSI,VSV,3
2015-07-26 15:00:00+00:00,DSI,VTN,6
2015-07-26 15:00:00+00:00,DSI,VWD,6
2015-07-26 15:00:00+00:00,DSI,VZ,3
2015-07-26 15:00:00+00:00,DSI,WAD,4
2015-07-26 15:00:00+00:00,DSI,WADN,8
2015-07-26 15:00:00+00:00,DSI,WC,4
2015-07-26 15:00:00+00:00,DSI,WD,8
2015-07-26 15:00:00+00:00,DSI,WDN,8
2015-07-26 15:00:00+00:00,DSI,WF,6
2015-07-26 15:00:00+00:00,DSI,WFM,6
2015-07-26 15:00:00+00:00,DSI,WH,8
2015-07-26 15:00:00+00:00,DSI,WK,7
2015-07-26 15:00:00+00:00,DSI,WL,4
2015-07-26 15:00:00+00:00,DSI,WM,5
2015-07-26 15:00:00+00:00,DSI,WP,5
2015-07-26 15:00:00+00:00,DSI,WS,3
2015-07-26 15:00:00+00:00,DSI,WSM,7
2015-07-26 15:00:00+00:00,DSI,WT,4
2015-07-26 15:00:00+00:00,DSI,WTV,4
2015-07-26 15:00:00+00:00,DSI,WV,7
2015-07-26 15:00:00+00:00,DSI,WW,4
2015-07-26 15:00:00+00:00,DSI,WWW,4
2015-07-26 15:00:00+00:00,DSI,WZ,3
2015-07-26 15:00:00+00:00,DSI,YPB,6
2015-07-26 15:00:00+00:00,DSI,ZA,6
2015-07-26 15:00:00+00:00,DSI,ZB,5
2015-07-26 15:00:00+00:00,DSI,ZBM,6
2015-07-26 15:00:00+00:00,DSI,ZD,5
2015-07-26 15:00:00+00:00,DSI,ZDK,6
2015-07-26 15:00:00+00:00,DSI,ZH,3
2015-07-26 15:00:00+00:00,DSI,ZL,5
2015-07-26 15:00:00+00:00,DSI,ZLW,4
2015-07-26 15:00:00+00:00,DSI,ZP,4
2015-07-26 15:00:00+00:00,DSI,ZTM,5
2015-07-26 15:00:00+00:00,DSI,ZTMO,7
2015-07-26 15:00:00+00:00,DSI,ZV,7
2015-07-26 15:00:00+00:00,DSI,ZVB,4
2015-07-26 15:00:00+00:00,DSI,ZVT,4
2015-07-26 15:00:00+00:00,DSI,ZWD,4
2015-07-26 15:00:00+00:00,DSI,ZWW,3
2015-07-26 16:00:00+00:00,DSI,AC,5
2015-07-26 16:00:00+00:00,DSI,AH,6
2015-07-26 16:00:00+00:00,DSI,AHP,5
2015-07-26 16:00:00+00:00,DSI,AHPR,8
2015-07-26 16:00:00+00:00,DSI,AHZ,5
2015-07-26 16:00:00+00:00,DSI,AKL,8
2015-07-26 16:00:00+00:00,DSI,AKM,7
2015-07-26 16:00:00+00:00,DSI,ALM,9
2015-07-26 16:00:00+00:00,DSI,ALMB,5
2015-07-26 16:00:00+00:00,DSI,ALMM,7
2015-07-26 16:00:00+00:00,DSI,ALMO,5
2015-07-26 16:00:00+00:00,DSI,ALMP,5
2015-07-26 16:00:00+00:00,DSI,AMF,6
2015-07-26 16:00:00+00:00,DSI,AMFS,4
2015-07-26 16:00:00+00:00,DSI,AML,4
2015-07-26 16:00:00+00:00,DSI,AMPO,7
2015-07-26 16:00:00+00:00,DSI,AMR,8
2015-07-26 16:00:00+00:00,DSI,AMRI,4
2015-07-26 16:00:00+00:00,DSI,AMRN,4
2015-07-26 16:00:00+00:00,DSI,ANA,5
2015-07-26 16:00:00+00:00,DSI,APD,6
2015-07-26 16:00:00+00:00,DSI,APDM,4
2015-07-26 16:00:00+00:00,DSI,APDO,4
2015-07-26 16:00:00+00:00,DSI,APG,6
2015-07-26 16:00:00+00:00,DSI,APN,5
2015-07-26 16:00:00+00:00,DSI,ARN,4
2015-07-26 16:00:00+00:00,DSI,ASA,4
2015-07-26 16:00:00+00:00,DSI,ASB,4
2015-07-26 16:00:00+00:00,DSI,ASD,5
2015-07-26 16:00:00+00:00,DSI,ASDL,9
2015-07-26 16:00:00+00:00,DSI,ASDM,6
2015-07-26 16:00:00+00:00,DSI,ASDZ,7
2015-07-26 16:00:00+00:00,DSI,ASHD,4
2015-07-26 16:00:00+00:00,DSI,ASN,4
2015-07-26 16:00:00+00:00,DSI,ASS,10
2015-07-26 16:00:00+00:00,DSI,ASSP,8
2015-07-26 16:00:00+00:00,DSI,ATN,5
2015-07-26 16:00:00+00:00,DSI,AVAT,6
2015-07-26 16:00:00+00:00,DSI,BD,4
2015-07-26 16:00:00+00:00,DSI,BDE,3
2015-07-26 16:00:00+00:00,DSI,BDG,4
2015-07-26 16:00:00+00:00,DSI,BDM,5
2015-07-26 16:00:00+00:00,DSI,BDPB,4
2015-07-26 16:00:00+00:00,DSI,BET,4
2015-07-26 16:00:00+00:00,DSI,BF,6
2015-07-26 16:00:00+00:00,DSI,BGN,11
2015-07-26 16:00:00+00:00,DSI,BHDV,8
2015-07-26 16:00:00+00:00,DSI,BHV,8
2015-07-26 16:00:00+00:00,DSI,BK,3
2015-07-26 16:00:00+00:00,DSI,BKF,7
2015-07-26 16:00:00+00:00,DSI,BKG,6
2015-07-26 16:00:00+00:00,DSI,BKL,8
2015-07-26 16:00:00+00:00,DSI,BL,4
2015-07-26 16:00:00+00:00,DSI,BLL,5
2015-07-26 16:00:00+00:00,DSI,BMN,4
2015-07-26 16:00:00+00:00,DSI,BMR,4
2015-07-26 16:00:00+00:00,DSI,BN,4
2015-07-26 16:00:00+00:00,DSI,BNC,5
2015-07-26 16:00:00+00:00,DSI,BNK,6
2015-07-26 16:00:00+00:00,DSI,BNN,4
2015-07-26 16:00:00+00:00,DSI,BNZ,4
2015-07-26 16:00:00+00:00,DSI,BP,8
2015-07-26 16:00:00+00:00,DSI,BR,8
2015-07-26 16:00:00+00:00,DSI,BRD,7
2015-07-26 16:00:00+00:00,DSI,BRN,6
2015-07-26 16:00:00+00:00,DSI,BSD,4
2015-07-26 16:00:00+00:00,DSI,BSK,8
2015-07-26 16:00:00+00:00,DSI,BSMZ,4
2015-07-26 16:00:00+00:00,DSI,BTL,4
2015-07-26 16:00:00+00:00,DSI,BV,4
2015-07-26 16:00:00+00:00,DSI,BZL,11
2015-07-26 16:00:00+00:00,DSI,CAS,4
2015-07-26 16:00:00+00:00,DSI,CK,5
2015-07-26 16:00:00+00:00,DSI,CL,4
2015-07-26 16:00:00+00:00,DSI,CO,7
2015-07-26 16:00:00+00:00,DSI,CPS,4
2015-07-26 16:00:00+00:00,DSI,CVM,4
2015-07-26 16:00:00+00:00,DSI,DA,4
2015-07-26 16:00:00+00:00,DSI,DB,9
2015-07-26 16:00:00+00:00,DSI,DDN,6
2015-07-26 16:00:00+00:00,DSI,DDR,9
2015-07-26 16:00:00+00:00,DSI,DDRS,4
2015-07-26 16:00:00+00:00,DSI,DDZD,8
2015-07-26 16:00:00+00:00,DSI,DEI,3
2015-07-26 16:00:00+00:00,DSI,DID,4
2015-07-26 16:00:00+00:00,DSI,DL,4
2015-07-26 16:00:00+00:00,DSI,DLD,4
2015-07-26 16:00:00+00:00,DSI,DLN,5
2015-07-26 16:00:00+00:00,DSI,DMN,5
2015-07-26 16:00:00+00:00,DSI,DMNZ,5
2015-07-26 16:00:00+00:00,DSI,DN,7
2015-07-26 16:00:00+00:00,DSI,DR,6
2015-07-26 16:00:00+00:00,DSI,DRH,5
2015-07-26 16:00:00+00:00,DSI,DRON,5
2015-07-26 16:00:00+00:00,DSI,DRP,4
2015-07-26 16:00:00+00:00,DSI,DT,9
2015-07-26 16:00:00+00:00,DSI,DTC,4
2015-07-26 16:00:00+00:00,DSI,DTCH,4
2015-07-26 16:00:00+00:00,DSI,DTZ,7
2015-07-26 16:00:00+00:00,DSI,DV,5
2015-07-26 16:00:00+00:00,DSI,DVC,7
2015-07-26 16:00:00+00:00,DSI,DVD,10
2015-07-26 16:00:00+00:00,DSI,DVN,8
2015-07-26 16:00:00+00:00,DSI,DVNK,9
2015-07-26 16:00:00+00:00,DSI,DZ,3
2015-07-26 16:00:00+00:00,DSI,DZW,3
2015-07-26 16:00:00+00:00,DSI,EC,4
2015-07-26 16:00:00+00:00,DSI,ED,5
2015-07-26 16:00:00+00:00,DSI,EDC,4
2015-07-26 16:00:00+00:00,DSI,EDN,4
2015-07-26 16:00:00+00:00,DSI,EGH,4
2015-07-26 16:00:00+00:00,DSI,EGHM,7
2015-07-26 16:00:00+00:00,DSI,EHB,4
2015-07-26 16:00:00+00:00,DSI,EHV,7
2015-07-26 16:00:00+00:00,DSI,EKZ,4
2015-07-26 16:00:00+00:00,DSI,EML,5
2015-07-26 16:00:00+00:00,DSI,EMN,3
2015-07-26 16:00:00+00:00,DSI,EMNZ,8
2015-07-26 16:00:00+00:00,DSI,ES,4
2015-07-26 16:00:00+00:00,DSI,ESD,7
2015-07-26 16:00:00+00:00,DSI,ESE,8
2015-07-26 16:00:00+00:00,DSI,EST,4
2015-07-26 16:00:00+00:00,DSI,ETN,7
2015-07-26 16:00:00+00:00,DSI,FN,3
2015-07-26 16:00:00+00:00,DSI,GBG,7
2015-07-26 16:00:00+00:00,DSI,GBR,8
2015-07-26 16:00:00+00:00,DSI,GD,9
2015-07-26 16:00:00+00:00,DSI,GDG,5
2015-07-26 16:00:00+00:00,DSI,GDK,3
2015-07-26 16:00:00+00:00,DSI,GDM,4
2015-07-26 16:00:00+00:00,DSI,GDR,7
2015-07-26 16:00:00+00:00,DSI,GERP,7
2015-07-26 16:00:00+00:00,DSI,GK,7
2015-07-26 16:00:00+00:00,DSI,GLN,3
2015-07-26 16:00:00+00:00,DSI,GN,4
2015-07-26 16:00:00+00:00,DSI,GND,7
2015-07-26 16:00:00+00:00,DSI,GNN,7
2015-07-26 16:00:00+00:00,DSI,GO,4
2015-07-26 16:00:00+00:00,DSI,GP,8
2015-07-26 16:00:00+00:00,DSI,GR,4
2015-07-26 16:00:00+00:00,DSI,GS,8
2015-07-26 16:00:00+00:00,DSI,GV,8
2015-07-26 16:00:00+00:00,DSI,GVC,8
2015-07-26 16:00:00+00:00,DSI,GVM,8
2015-07-26 16:00:00+00:00,DSI,GVMW,4
2015-07-26 16:00:00+00:00,DSI,GW,4
2015-07-26 16:00:00+00:00,DSI,GZ,4
2015-07-26 16:00:00+00:00,DSI,HAD,7
2015-07-26 16:00:00+00:00,DSI,HB,7
2015-07-26 16:00:00+00:00,DSI,HBZM,7
2015-07-26 16:00:00+00:00,DSI,HD,6
2015-07-26 16:00:00+00:00,DSI,HDB,4
2015-07-26 16:00:00+00:00,DSI,HDE,8
2015-07-26 16:00:00+00:00,DSI,HDG,7
2015-07-26 16:00:00+00:00,DSI,HDR,6
2015-07-26 16:00:00+00:00,DSI,HDRZ,5
2015-07-26 16:00:00+00:00,DSI,HFD,7
2015-07-26 16:00:00+00:00,DSI,HGL,6
2015-07-26 16:00:00+00:00,DSI,HGLG,3
2015-07-26 16:00:00+00:00,DSI,HGLO,4
2015-07-26 16:00:00+00:00,DSI,HGV,5
2015-07-26 16:00:00+00:00,DSI,HGZ,4
2015-07-26 16:00:00+00:00,DSI,HIL,4
2015-07-26 16:00:00+00:00,DSI,HK,4
2015-07-26 16:00:00+00:00,DSI,HKS,4
2015-07-26 16:00:00+00:00,DSI,HLD,5
2015-07-26 16:00:00+00:00,DSI,HLDS,6
2015-07-26 16:00:00+00:00,DSI,HLG,3
2015-07-26 16:00:00+00:00,DSI,HLGH,4
2015-07-26 16:00:00+00:00,DSI,HLM,9
2015-07-26 16:00:00+00:00,DSI,HLMS,7
2015-07-26 16:00:00+00:00,DSI,HLO,5
2015-07-26 16:00:00+00:00,DSI,HM,8
2015-07-26 16:00:00+00:00,DSI,HMBH,7
2015-07-26 16:00:00+00:00,DSI,HMBV,3
2015-07-26 16:00:00+00:00,DSI,HMH,7
2015-07-26 16:00:00+00:00,DSI,HMN,6
2015-07-26 16:00:00+00:00,DSI,HN,4
2015-07-26 16:00:00+00:00,DSI,HNK,4
2015-07-26 16:00:00+00:00,DSI,HNO,4
2015-07-26 16:00:00+00:00,DSI,HNP,6
2015-07-26 16:00:00+00:00,DSI,HON,4
2015-07-26 16:00:00+00:00,DSI,HOR,4
2015-07-26 16:00:00+00:00,DSI,HR,8
2015-07-26 16:00:00+00:00,DSI,HRL,4
2015-07-26 16:00:00+00:00,DSI,HRLK,5
2015-07-26 16:00:00+00:00,DSI,HRLW,4
2015-07-26 16:00:00+00:00,DSI,HRN,8
2015-07-26 16:00:00+00:00,DSI,HRT,4
2015-07-26 16:00:00+00:00,DSI,HT,4
2015-07-26 16:00:00+00:00,DSI,HTN,4
2015-07-26 16:00:00+00:00,DSI,HTNC,8
2015-07-26 16:00:00+00:00,DSI,HTO,8
2015-07-26 16:00:00+00:00,DSI,HVL,4
2015-07-26 16:00:00+00:00,DSI,HVS,9
2015-07-26 16:00:00+00:00,DSI,HVSM,7
2015-07-26 16:00:00+00:00,DSI,HVSP,6
2015-07-26 16:00:00+00:00,DSI,HWD,9
2015-07-26 16:00:00+00:00,DSI,HWZB,4
2015-07-26 16:00:00+00:00,DSI,HZE,4
2015-07-26 16:00:00+00:00,DSI,IJT,4
2015-07-26 16:00:00+00:00,DSI,KBD,5
2015-07-26 16:00:00+00:00,DSI,KBK,4
2015-07-26 16:00:00+00:00,DSI,KBW,4
2015-07-26 16:00:00+00:00,DSI,KLP,5
2015-07-26 16:00:00+00:00,DSI,KMA,8
2015-07-26 16:00:00+00:00,DSI,KMR,4
2015-07-26 16:00:00+00:00,DSI,KMW,3
2015-07-26 16:00:00+00:00,DSI,KPN,3
2015-07-26 16:00:00+00:00,DSI,KPNZ,7
2015-07-26 16:00:00+00:00,DSI,KRD,7
2015-07-26 16:00:00+00:00,DSI,KRG,6
2015-07-26 16:00:00+00:00,DSI,KTR,7
2015-07-26 16:00:00+00:00,DSI,KW,7
2015-07-26 16:00:00+00:00,DSI,KZD,3
2015-07-26 16:00:00+00:00,DSI,LAA,5
2015-07-26 16:00:00+00:00,DSI,LC,8
2015-07-26 16:00:00+00:00,DSI,LDL,4
2015-07-26 16:00:00+00:00,DSI,LDM,4
2015-07-26 16:00:00+00:00,DSI,LEDN,5
2015-07-26 16:00:00+00:00,DSI,LG,3
2015-07-26 16:00:00+00:00,DSI,LLS,10
2015-07-26 16:00:00+00:00,DSI,LP,4
2015-07-26 16:00:00+00:00,DSI,LTN,4
2015-07-26 16:00:00+00:00,DSI,LTV,4
2015-07-26 16:00:00+00:00,DSI,LUT,4
2015-07-26 16:00:00+00:00,DSI,LW,7
2015-07-26 16:00:00+00:00,DSI,LWC,3
2015-07-26 16:00:00+00:00,DSI,MAS,5
2015-07-26 16:00:00+00:00,DSI,MDB,5
2015-07-26 16:00:00+00:00,DSI,MES,5
2015-07-26 16:00:00+00:00,DSI,MG,7
2015-07-26 16:00:00+00:00,DSI,MMLH,6
2015-07-26 16:00:00+00:00,DSI,MP,3
2015-07-26 16:00:00+00:00,DSI,MRB,7
2015-07-26 16:00:00+00:00,DSI,MRN,4
2015-07-26 16:00:00+00:00,DSI,MSS,4
2015-07-26 16:00:00+00:00,DSI,MSW,5
2015-07-26 16:00:00+00:00,DSI,MT,4
2015-07-26 16:00:00+00:00,DSI,MTH,4
2015-07-26 16:00:00+00:00,DSI,MTN,9
2015-07-26 16:00:00+00:00,DSI,MTR,6
2015-07-26 16:00:00+00:00,DSI,MZ,4
2015-07-26 16:00:00+00:00,DSI,NA,8
2015-07-26 16:00:00+00:00,DSI,NDB,7
2015-07-26 16:00:00+00:00,DSI,NH,6
2015-07-26 16:00:00+00:00,DSI,NKK,7
2015-07-26 16:00:00+00:00,DSI,NM,8
2015-07-26 16:00:00+00:00,DSI,NMD,4
2015-07-26 16:00:00+00:00,DSI,NMGO,8
2015-07-26 16:00:00+00:00,DSI,NMH,8
2015-07-26 16:00:00+00:00,DSI,NML,5
2015-07-26 16:00:00+00:00,DSI,NS,4
2015-07-26 16:00:00+00:00,DSI,NSCH,6
2015-07-26 16:00:00+00:00,DSI,NVD,4
2015-07-26 16:00:00+00:00,DSI,NVP,4
2015-07-26 16:00:00+00:00,DSI,NWK,7
2015-07-26 16:00:00+00:00,DSI,NWL,6
2015-07-26 16:00:00+00:00,DSI,O,4
2015-07-26 16:00:00+00:00,DSI,OBD,8
2015-07-26 16:00:00+00:00,DSI,ODB,4
2015-07-26 16:00:00+00:00,DSI,ODZ,3
2015-07-26 16:00:00+00:00,DSI,OMN,3
2015-07-26 16:00:00+00:00,DSI,OP,4
2015-07-26 16:00:00+00:00,DSI,OST,5
2015-07-26 16:00:00+00:00,DSI,OT,6
2015-07-26 16:00:00+00:00,DSI,OTB,6
2015-07-26 16:00:00+00:00,DSI,OVN,4
2015-07-26 16:00:00+00:00,DSI,OW,4
2015-07-26 16:00:00+00:00,DSI,PMO,5
2015-07-26 16:00:00+00:00,DSI,PMR,10
