2015-07-08 15:00:00+00:00,DSI,APN,5
2015-07-08 15:00:00+00:00,DSI,ARN,8
2015-07-08 15:00:00+00:00,DSI,ASA,8
2015-07-08 15:00:00+00:00,DSI,ASB,5
2015-07-08 15:00:00+00:00,DSI,ASD,11
2015-07-08 15:00:00+00:00,DSI,ASDL,10
2015-07-08 15:00:00+00:00,DSI,ASDM,10
2015-07-08 15:00:00+00:00,DSI,ASDZ,11
2015-07-08 15:00:00+00:00,DSI,ASHD,10
2015-07-08 15:00:00+00:00,DSI,ASN,4
2015-07-08 15:00:00+00:00,DSI,ASS,12
2015-07-08 15:00:00+00:00,DSI,ASSP,7
2015-07-08 15:00:00+00:00,DSI,ATN,5
2015-07-08 15:00:00+00:00,DSI,AVAT,10
2015-07-08 15:00:00+00:00,DSI,BD,7
2015-07-08 15:00:00+00:00,DSI,BDE,4
2015-07-08 15:00:00+00:00,DSI,BDG,10
2015-07-08 15:00:00+00:00,DSI,BDM,9
2015-07-08 15:00:00+00:00,DSI,BDPB,8
2015-07-08 15:00:00+00:00,DSI,BET,5
2015-07-08 15:00:00+00:00,DSI,BF,4
2015-07-08 15:00:00+00:00,DSI,BGN,11
2015-07-08 15:00:00+00:00,DSI,BHDV,6
2015-07-08 15:00:00+00:00,DSI,BHV,9
2015-07-08 15:00:00+00:00,DSI,BK,9
2015-07-08 15:00:00+00:00,DSI,BKF,9
2015-07-08 15:00:00+00:00,DSI,BKG,4
2015-07-08 15:00:00+00:00,DSI,BKL,6
2015-07-08 15:00:00+00:00,DSI,BL,9
2015-07-08 15:00:00+00:00,DSI,BLL,10
2015-07-08 15:00:00+00:00,DSI,BMN,5
2015-07-08 15:00:00+00:00,DSI,BMR,9
2015-07-08 15:00:00+00:00,DSI,BN,10
2015-07-08 15:00:00+00:00,DSI,BNC,10
2015-07-08 15:00:00+00:00,DSI,BNK,4
2015-07-08 15:00:00+00:00,DSI,BNN,9
2015-07-08 15:00:00+00:00,DSI,BNZ,9
2015-07-08 15:00:00+00:00,DSI,BP,9
2015-07-08 15:00:00+00:00,DSI,BR,5
2015-07-08 15:00:00+00:00,DSI,BRD,10
2015-07-08 15:00:00+00:00,DSI,BRN,9
2015-07-08 15:00:00+00:00,DSI,BSD,10
2015-07-08 15:00:00+00:00,DSI,BSK,5
2015-07-08 15:00:00+00:00,DSI,BSMZ,5
2015-07-08 15:00:00+00:00,DSI,BTL,7
2015-07-08 15:00:00+00:00,DSI,BV,10
2015-07-08 15:00:00+00:00,DSI,BZL,12
2015-07-08 15:00:00+00:00,DSI,CAS,10
2015-07-08 15:00:00+00:00,DSI,CK,10
2015-07-08 15:00:00+00:00,DSI,CL,5
2015-07-08 15:00:00+00:00,DSI,CO,7
2015-07-08 15:00:00+00:00,DSI,CPS,11
2015-07-08 15:00:00+00:00,DSI,CVM,7
2015-07-08 15:00:00+00:00,DSI,DA,5
2015-07-08 15:00:00+00:00,DSI,DB,9
2015-07-08 15:00:00+00:00,DSI,DDN,4
2015-07-08 15:00:00+00:00,DSI,DDR,10
2015-07-08 15:00:00+00:00,DSI,DDRS,6
2015-07-08 15:00:00+00:00,DSI,DDZD,11
2015-07-08 15:00:00+00:00,DSI,DEI,4
2015-07-08 15:00:00+00:00,DSI,DID,6
2015-07-08 15:00:00+00:00,DSI,DL,9
2015-07-08 15:00:00+00:00,DSI,DLD,4
2015-07-08 15:00:00+00:00,DSI,DLN,8
2015-07-08 15:00:00+00:00,DSI,DMN,9
2015-07-08 15:00:00+00:00,DSI,DMNZ,6
2015-07-08 15:00:00+00:00,DSI,DN,6
2015-07-08 15:00:00+00:00,DSI,DR,9
2015-07-08 15:00:00+00:00,DSI,DRH,5
2015-07-08 15:00:00+00:00,DSI,DRON,9
2015-07-08 15:00:00+00:00,DSI,DRP,9
2015-07-08 15:00:00+00:00,DSI,DT,10
2015-07-08 15:00:00+00:00,DSI,DTC,10
2015-07-08 15:00:00+00:00,DSI,DTCH,6
2015-07-08 15:00:00+00:00,DSI,DTZ,10
2015-07-08 15:00:00+00:00,DSI,DV,10
2015-07-08 15:00:00+00:00,DSI,DVC,9
2015-07-08 15:00:00+00:00,DSI,DVD,5
2015-07-08 15:00:00+00:00,DSI,DVN,5
2015-07-08 15:00:00+00:00,DSI,DVNK,10
2015-07-08 15:00:00+00:00,DSI,DZ,8
2015-07-08 15:00:00+00:00,DSI,DZW,7
2015-07-08 15:00:00+00:00,DSI,EC,10
2015-07-08 15:00:00+00:00,DSI,ED,5
2015-07-08 15:00:00+00:00,DSI,EDC,4
2015-07-08 15:00:00+00:00,DSI,EDN,7
2015-07-08 15:00:00+00:00,DSI,EGH,10
2015-07-08 15:00:00+00:00,DSI,EGHM,4
2015-07-08 15:00:00+00:00,DSI,EHB,10
2015-07-08 15:00:00+00:00,DSI,EHV,6
2015-07-08 15:00:00+00:00,DSI,EKZ,9
2015-07-08 15:00:00+00:00,DSI,EML,11
2015-07-08 15:00:00+00:00,DSI,EMN,9
2015-07-08 15:00:00+00:00,DSI,EMNZ,9
2015-07-08 15:00:00+00:00,DSI,ES,10
2015-07-08 15:00:00+00:00,DSI,ESD,5
2015-07-08 15:00:00+00:00,DSI,ESE,9
2015-07-08 15:00:00+00:00,DSI,EST,4
2015-07-08 15:00:00+00:00,DSI,ETN,10
2015-07-08 15:00:00+00:00,DSI,FN,10
2015-07-08 15:00:00+00:00,DSI,GBG,4
2015-07-08 15:00:00+00:00,DSI,GBR,10
2015-07-08 15:00:00+00:00,DSI,GD,13
2015-07-08 15:00:00+00:00,DSI,GDG,8
2015-07-08 15:00:00+00:00,DSI,GDK,4
2015-07-08 15:00:00+00:00,DSI,GDM,10
2015-07-08 15:00:00+00:00,DSI,GDR,10
2015-07-08 15:00:00+00:00,DSI,GERP,9
2015-07-08 15:00:00+00:00,DSI,GK,5
2015-07-08 15:00:00+00:00,DSI,GLN,9
2015-07-08 15:00:00+00:00,DSI,GN,5
2015-07-08 15:00:00+00:00,DSI,GND,5
2015-07-08 15:00:00+00:00,DSI,GNN,5
2015-07-08 15:00:00+00:00,DSI,GO,4
2015-07-08 15:00:00+00:00,DSI,GP,10
2015-07-08 15:00:00+00:00,DSI,GR,9
2015-07-08 15:00:00+00:00,DSI,GS,5
2015-07-08 15:00:00+00:00,DSI,GV,9
2015-07-08 15:00:00+00:00,DSI,GVC,10
2015-07-08 15:00:00+00:00,DSI,GVM,5
2015-07-08 15:00:00+00:00,DSI,GVMW,10
2015-07-08 15:00:00+00:00,DSI,GW,9
2015-07-08 15:00:00+00:00,DSI,GZ,6
2015-07-08 15:00:00+00:00,DSI,HAD,5
2015-07-08 15:00:00+00:00,DSI,HB,5
2015-07-08 15:00:00+00:00,DSI,HBZM,9
2015-07-08 15:00:00+00:00,DSI,HD,10
2015-07-08 15:00:00+00:00,DSI,HDB,9
2015-07-08 15:00:00+00:00,DSI,HDE,5
2015-07-08 15:00:00+00:00,DSI,HDG,8
2015-07-08 15:00:00+00:00,DSI,HDR,9
2015-07-08 15:00:00+00:00,DSI,HDRZ,6
2015-07-08 15:00:00+00:00,DSI,HFD,9
2015-07-08 15:00:00+00:00,DSI,HGL,9
2015-07-08 15:00:00+00:00,DSI,HGLG,9
2015-07-08 15:00:00+00:00,DSI,HGLO,10
2015-07-08 15:00:00+00:00,DSI,HGV,4
2015-07-08 15:00:00+00:00,DSI,HGZ,5
2015-07-08 15:00:00+00:00,DSI,HIL,6
2015-07-08 15:00:00+00:00,DSI,HK,5
2015-07-08 15:00:00+00:00,DSI,HKS,9
2015-07-08 15:00:00+00:00,DSI,HLD,10
2015-07-08 15:00:00+00:00,DSI,HLDS,9
2015-07-08 15:00:00+00:00,DSI,HLG,10
2015-07-08 15:00:00+00:00,DSI,HLGH,8
2015-07-08 15:00:00+00:00,DSI,HLM,7
2015-07-08 15:00:00+00:00,DSI,HLMS,8
2015-07-08 15:00:00+00:00,DSI,HLO,10
2015-07-08 15:00:00+00:00,DSI,HM,7
2015-07-08 15:00:00+00:00,DSI,HMBH,4
2015-07-08 15:00:00+00:00,DSI,HMBV,9
2015-07-08 15:00:00+00:00,DSI,HMH,10
2015-07-08 15:00:00+00:00,DSI,HMN,10
2015-07-08 15:00:00+00:00,DSI,HN,10
2015-07-08 15:00:00+00:00,DSI,HNK,10
2015-07-08 15:00:00+00:00,DSI,HNO,4
2015-07-08 15:00:00+00:00,DSI,HNP,4
2015-07-08 15:00:00+00:00,DSI,HON,8
2015-07-08 15:00:00+00:00,DSI,HOR,7
2015-07-08 15:00:00+00:00,DSI,HR,7
2015-07-08 15:00:00+00:00,DSI,HRL,8
2015-07-08 15:00:00+00:00,DSI,HRLK,9
2015-07-08 15:00:00+00:00,DSI,HRLW,9
2015-07-08 15:00:00+00:00,DSI,HRN,5
2015-07-08 15:00:00+00:00,DSI,HRT,7
2015-07-08 15:00:00+00:00,DSI,HT,10
2015-07-08 15:00:00+00:00,DSI,HTN,6
2015-07-08 15:00:00+00:00,DSI,HTNC,5
2015-07-08 15:00:00+00:00,DSI,HTO,5
2015-07-08 15:00:00+00:00,DSI,HVL,10
2015-07-08 15:00:00+00:00,DSI,HVS,10
2015-07-08 15:00:00+00:00,DSI,HVSM,10
2015-07-08 15:00:00+00:00,DSI,HVSP,5
2015-07-08 15:00:00+00:00,DSI,HWD,9
2015-07-08 15:00:00+00:00,DSI,HWZB,9
2015-07-08 15:00:00+00:00,DSI,HZE,10
2015-07-08 15:00:00+00:00,DSI,IJT,10
2015-07-08 15:00:00+00:00,DSI,KBD,9
2015-07-08 15:00:00+00:00,DSI,KBK,9
2015-07-08 15:00:00+00:00,DSI,KBW,6
2015-07-08 15:00:00+00:00,DSI,KLP,6
2015-07-08 15:00:00+00:00,DSI,KMA,10
2015-07-08 15:00:00+00:00,DSI,KMR,5
2015-07-08 15:00:00+00:00,DSI,KMW,8
2015-07-08 15:00:00+00:00,DSI,KPN,5
2015-07-08 15:00:00+00:00,DSI,KPNZ,10
2015-07-08 15:00:00+00:00,DSI,KRD,5
2015-07-08 15:00:00+00:00,DSI,KRG,10
2015-07-08 15:00:00+00:00,DSI,KTR,8
2015-07-08 15:00:00+00:00,DSI,KW,4
2015-07-08 15:00:00+00:00,DSI,KZD,8
2015-07-08 15:00:00+00:00,DSI,LAA,10
2015-07-08 15:00:00+00:00,DSI,LC,10
2015-07-08 15:00:00+00:00,DSI,LDL,6
2015-07-08 15:00:00+00:00,DSI,LDM,5
2015-07-08 15:00:00+00:00,DSI,LEDN,8
2015-07-08 15:00:00+00:00,DSI,LG,9
2015-07-08 15:00:00+00:00,DSI,LLS,10
2015-07-08 15:00:00+00:00,DSI,LP,4
2015-07-08 15:00:00+00:00,DSI,LTN,5
2015-07-08 15:00:00+00:00,DSI,LTV,10
2015-07-08 15:00:00+00:00,DSI,LUT,5
2015-07-08 15:00:00+00:00,DSI,LW,4
2015-07-08 15:00:00+00:00,DSI,LWC,5
2015-07-08 15:00:00+00:00,DSI,MAS,10
2015-07-08 15:00:00+00:00,DSI,MDB,9
2015-07-08 15:00:00+00:00,DSI,MES,8
2015-07-08 15:00:00+00:00,DSI,MG,9
2015-07-08 15:00:00+00:00,DSI,MMLH,6
2015-07-08 15:00:00+00:00,DSI,MP,5
2015-07-08 15:00:00+00:00,DSI,MRB,8
2015-07-08 15:00:00+00:00,DSI,MRN,5
2015-07-08 15:00:00+00:00,DSI,MSS,4
2015-07-08 15:00:00+00:00,DSI,MSW,11
2015-07-08 15:00:00+00:00,DSI,MT,7
2015-07-08 15:00:00+00:00,DSI,MTH,4
2015-07-08 15:00:00+00:00,DSI,MTN,5
2015-07-08 15:00:00+00:00,DSI,MTR,10
2015-07-08 15:00:00+00:00,DSI,MZ,9
2015-07-08 15:00:00+00:00,DSI,NA,9
2015-07-08 15:00:00+00:00,DSI,NDB,5
2015-07-08 15:00:00+00:00,DSI,NH,5
2015-07-08 15:00:00+00:00,DSI,NKK,10
2015-07-08 15:00:00+00:00,DSI,NM,7
2015-07-08 15:00:00+00:00,DSI,NMD,5
2015-07-08 15:00:00+00:00,DSI,NMGO,8
2015-07-08 15:00:00+00:00,DSI,NMH,5
2015-07-08 15:00:00+00:00,DSI,NML,6
2015-07-08 15:00:00+00:00,DSI,NS,7
2015-07-08 15:00:00+00:00,DSI,NSCH,9
2015-07-08 15:00:00+00:00,DSI,NVD,4
2015-07-08 15:00:00+00:00,DSI,NVP,6
2015-07-08 15:00:00+00:00,DSI,NWK,9
2015-07-08 15:00:00+00:00,DSI,NWL,10
2015-07-08 15:00:00+00:00,DSI,O,10
2015-07-08 15:00:00+00:00,DSI,OBD,10
2015-07-08 15:00:00+00:00,DSI,ODB,7
2015-07-08 15:00:00+00:00,DSI,ODZ,5
2015-07-08 15:00:00+00:00,DSI,OMN,9
2015-07-08 15:00:00+00:00,DSI,OP,4
2015-07-08 15:00:00+00:00,DSI,OST,5
2015-07-08 15:00:00+00:00,DSI,OT,7
2015-07-08 15:00:00+00:00,DSI,OTB,4
2015-07-08 15:00:00+00:00,DSI,OVN,4
2015-07-08 15:00:00+00:00,DSI,OW,5
2015-07-08 15:00:00+00:00,DSI,PMO,11
2015-07-08 15:00:00+00:00,DSI,PMR,5
2015-07-08 15:00:00+00:00,DSI,PMW,10
2015-07-08 15:00:00+00:00,DSI,PT,6
2015-07-08 15:00:00+00:00,DSI,RAI,10
2015-07-08 15:00:00+00:00,DSI,RAT,5
2015-07-08 15:00:00+00:00,DSI,RB,7
2015-07-08 15:00:00+00:00,DSI,RD,6
2015-07-08 15:00:00+00:00,DSI,RH,5
2015-07-08 15:00:00+00:00,DSI,RHN,4
2015-07-08 15:00:00+00:00,DSI,RL,5
2015-07-08 15:00:00+00:00,DSI,RLB,6
2015-07-08 15:00:00+00:00,DSI,RM,5
2015-07-08 15:00:00+00:00,DSI,RS,5
2015-07-08 15:00:00+00:00,DSI,RSD,11
2015-07-08 15:00:00+00:00,DSI,RSN,12
2015-07-08 15:00:00+00:00,DSI,RSW,10
2015-07-08 15:00:00+00:00,DSI,RTA,6
2015-07-08 15:00:00+00:00,DSI,RTB,5
2015-07-08 15:00:00+00:00,DSI,RTD,13
2015-07-08 15:00:00+00:00,DSI,RTN,10
2015-07-08 15:00:00+00:00,DSI,RTZ,6
2015-07-08 15:00:00+00:00,DSI,RV,10
2015-07-08 15:00:00+00:00,DSI,RVS,5
2015-07-08 15:00:00+00:00,DSI,SBK,5
2015-07-08 15:00:00+00:00,DSI,SD,9
2015-07-08 15:00:00+00:00,DSI,SDA,5
2015-07-08 15:00:00+00:00,DSI,SDM,11
2015-07-08 15:00:00+00:00,DSI,SDT,4
2015-07-08 15:00:00+00:00,DSI,SDTB,4
2015-07-08 15:00:00+00:00,DSI,SGL,10
2015-07-08 15:00:00+00:00,DSI,SGN,9
2015-07-08 15:00:00+00:00,DSI,SHL,9
2015-07-08 15:00:00+00:00,DSI,SK,10
2015-07-08 15:00:00+00:00,DSI,SKND,10
2015-07-08 15:00:00+00:00,DSI,SM,5
2015-07-08 15:00:00+00:00,DSI,SN,10
2015-07-08 15:00:00+00:00,DSI,SOG,9
2015-07-08 15:00:00+00:00,DSI,SPM,9
2015-07-08 15:00:00+00:00,DSI,SPTN,8
2015-07-08 15:00:00+00:00,DSI,SPTZ,5
2015-07-08 15:00:00+00:00,DSI,SRN,5
2015-07-08 15:00:00+00:00,DSI,SSH,5
2015-07-08 15:00:00+00:00,DSI,ST,9
2015-07-08 15:00:00+00:00,DSI,STD,10
2015-07-08 15:00:00+00:00,DSI,STM,10
2015-07-08 15:00:00+00:00,DSI,STV,8
2015-07-08 15:00:00+00:00,DSI,STZ,9
2015-07-08 15:00:00+00:00,DSI,SWD,10
2015-07-08 15:00:00+00:00,DSI,SWK,7
2015-07-08 15:00:00+00:00,DSI,TB,10
2015-07-08 15:00:00+00:00,DSI,TBG,7
2015-07-08 15:00:00+00:00,DSI,TBR,5
2015-07-08 15:00:00+00:00,DSI,TBU,6
2015-07-08 15:00:00+00:00,DSI,TG,5
2015-07-08 15:00:00+00:00,DSI,TL,9
2015-07-08 15:00:00+00:00,DSI,TPSW,11
2015-07-08 15:00:00+00:00,DSI,TWL,9
2015-07-08 15:00:00+00:00,DSI,UHM,10
2015-07-08 15:00:00+00:00,DSI,UHZ,5
2015-07-08 15:00:00+00:00,DSI,UST,10
2015-07-08 15:00:00+00:00,DSI,UT,14
2015-07-08 15:00:00+00:00,DSI,UTG,10
2015-07-08 15:00:00+00:00,DSI,UTL,8
2015-07-08 15:00:00+00:00,DSI,UTLR,14
2015-07-08 15:00:00+00:00,DSI,UTM,8
2015-07-08 15:00:00+00:00,DSI,UTO,9
2015-07-08 15:00:00+00:00,DSI,UTT,8
2015-07-08 15:00:00+00:00,DSI,UTZL,9
2015-07-08 15:00:00+00:00,DSI,VB,4
2015-07-08 15:00:00+00:00,DSI,VD,5
2015-07-08 15:00:00+00:00,DSI,VDG,9
2015-07-08 15:00:00+00:00,DSI,VDL,8
2015-07-08 15:00:00+00:00,DSI,VDM,5
2015-07-08 15:00:00+00:00,DSI,VDO,8
2015-07-08 15:00:00+00:00,DSI,VDW,9
2015-07-08 15:00:00+00:00,DSI,VEM,5
2015-07-08 15:00:00+00:00,DSI,VG,10
2015-07-08 15:00:00+00:00,DSI,VH,9
2015-07-08 15:00:00+00:00,DSI,VHP,8
2015-07-08 15:00:00+00:00,DSI,VK,5
2015-07-08 15:00:00+00:00,DSI,VL,7
2015-07-08 15:00:00+00:00,DSI,VLB,10
2015-07-08 15:00:00+00:00,DSI,VNDC,5
2015-07-08 15:00:00+00:00,DSI,VNDW,4
2015-07-08 15:00:00+00:00,DSI,VP,8
2015-07-08 15:00:00+00:00,DSI,VRY,5
2015-07-08 15:00:00+00:00,DSI,VS,9
2015-07-08 15:00:00+00:00,DSI,VSS,6
2015-07-08 15:00:00+00:00,DSI,VST,10
2015-07-08 15:00:00+00:00,DSI,VSV,6
2015-07-08 15:00:00+00:00,DSI,VTN,14
2015-07-08 15:00:00+00:00,DSI,VWD,9
2015-07-08 15:00:00+00:00,DSI,VZ,6
2015-07-08 15:00:00+00:00,DSI,WAD,7
2015-07-08 15:00:00+00:00,DSI,WADN,10
2015-07-08 15:00:00+00:00,DSI,WC,6
2015-07-08 15:00:00+00:00,DSI,WD,7
2015-07-08 15:00:00+00:00,DSI,WDN,11
2015-07-08 15:00:00+00:00,DSI,WF,5
2015-07-08 15:00:00+00:00,DSI,WFM,10
2015-07-08 15:00:00+00:00,DSI,WH,9
2015-07-08 15:00:00+00:00,DSI,WK,8
2015-07-08 15:00:00+00:00,DSI,WL,9
2015-07-08 15:00:00+00:00,DSI,WM,9
2015-07-08 15:00:00+00:00,DSI,WP,5
2015-07-08 15:00:00+00:00,DSI,WS,9
2015-07-08 15:00:00+00:00,DSI,WSM,10
2015-07-08 15:00:00+00:00,DSI,WT,10
2015-07-08 15:00:00+00:00,DSI,WTV,5
2015-07-08 15:00:00+00:00,DSI,WV,10
2015-07-08 15:00:00+00:00,DSI,WW,5
2015-07-08 15:00:00+00:00,DSI,WWW,9
2015-07-08 15:00:00+00:00,DSI,WZ,4
2015-07-08 15:00:00+00:00,DSI,YPB,5
2015-07-08 15:00:00+00:00,DSI,ZA,9
2015-07-08 15:00:00+00:00,DSI,ZB,5
2015-07-08 15:00:00+00:00,DSI,ZBM,6
2015-07-08 15:00:00+00:00,DSI,ZD,8
2015-07-08 15:00:00+00:00,DSI,ZDK,5
2015-07-08 15:00:00+00:00,DSI,ZH,9
2015-07-08 15:00:00+00:00,DSI,ZL,6
2015-07-08 15:00:00+00:00,DSI,ZLW,7
2015-07-08 15:00:00+00:00,DSI,ZP,10
2015-07-08 15:00:00+00:00,DSI,ZTM,10
2015-07-08 15:00:00+00:00,DSI,ZTMO,5
2015-07-08 15:00:00+00:00,DSI,ZV,5
2015-07-08 15:00:00+00:00,DSI,ZVB,9
2015-07-08 15:00:00+00:00,DSI,ZVT,10
2015-07-08 15:00:00+00:00,DSI,ZWD,11
2015-07-08 15:00:00+00:00,DSI,ZWW,8
2015-07-08 16:00:00+00:00,DSI,AC,8
2015-07-08 16:00:00+00:00,DSI,AH,10
2015-07-08 16:00:00+00:00,DSI,AHP,6
2015-07-08 16:00:00+00:00,DSI,AHPR,5
2015-07-08 16:00:00+00:00,DSI,AHZ,10
2015-07-08 16:00:00+00:00,DSI,AKL,5
2015-07-08 16:00:00+00:00,DSI,AKM,5
2015-07-08 16:00:00+00:00,DSI,ALM,6
2015-07-08 16:00:00+00:00,DSI,ALMB,5
2015-07-08 16:00:00+00:00,DSI,ALMM,9
2015-07-08 16:00:00+00:00,DSI,ALMO,4
2015-07-08 16:00:00+00:00,DSI,ALMP,10
2015-07-08 16:00:00+00:00,DSI,AMF,11
2015-07-08 16:00:00+00:00,DSI,AMFS,10
2015-07-08 16:00:00+00:00,DSI,AML,9
2015-07-08 16:00:00+00:00,DSI,AMPO,10
2015-07-08 16:00:00+00:00,DSI,AMR,10
2015-07-08 16:00:00+00:00,DSI,AMRI,9
2015-07-08 16:00:00+00:00,DSI,AMRN,7
2015-07-08 16:00:00+00:00,DSI,ANA,8
2015-07-08 16:00:00+00:00,DSI,APD,7
2015-07-08 16:00:00+00:00,DSI,APDM,5
2015-07-08 16:00:00+00:00,DSI,APDO,6
2015-07-08 16:00:00+00:00,DSI,APG,4
2015-07-08 16:00:00+00:00,DSI,APN,4
2015-07-08 16:00:00+00:00,DSI,ARN,5
2015-07-08 16:00:00+00:00,DSI,ASA,8
2015-07-08 16:00:00+00:00,DSI,ASB,5
2015-07-08 16:00:00+00:00,DSI,ASD,11
2015-07-08 16:00:00+00:00,DSI,ASDL,10
2015-07-08 16:00:00+00:00,DSI,ASDM,9
2015-07-08 16:00:00+00:00,DSI,ASDZ,10
2015-07-08 16:00:00+00:00,DSI,ASHD,7
2015-07-08 16:00:00+00:00,DSI,ASN,5
2015-07-08 16:00:00+00:00,DSI,ASS,12
2015-07-08 16:00:00+00:00,DSI,ASSP,6
2015-07-08 16:00:00+00:00,DSI,ATN,5
2015-07-08 16:00:00+00:00,DSI,AVAT,11
2015-07-08 16:00:00+00:00,DSI,BD,5
2015-07-08 16:00:00+00:00,DSI,BDE,5
2015-07-08 16:00:00+00:00,DSI,BDG,9
2015-07-08 16:00:00+00:00,DSI,BDM,8
2015-07-08 16:00:00+00:00,DSI,BDPB,10
2015-07-08 16:00:00+00:00,DSI,BET,5
2015-07-08 16:00:00+00:00,DSI,BF,6
2015-07-08 16:00:00+00:00,DSI,BGN,9
2015-07-08 16:00:00+00:00,DSI,BHDV,6
2015-07-08 16:00:00+00:00,DSI,BHV,10
2015-07-08 16:00:00+00:00,DSI,BK,10
2015-07-08 16:00:00+00:00,DSI,BKF,11
2015-07-08 16:00:00+00:00,DSI,BKG,10
2015-07-08 16:00:00+00:00,DSI,BKL,5
2015-07-08 16:00:00+00:00,DSI,BL,10
2015-07-08 16:00:00+00:00,DSI,BLL,10
2015-07-08 16:00:00+00:00,DSI,BMN,5
2015-07-08 16:00:00+00:00,DSI,BMR,10
2015-07-08 16:00:00+00:00,DSI,BN,10
2015-07-08 16:00:00+00:00,DSI,BNC,10
2015-07-08 16:00:00+00:00,DSI,BNK,5
2015-07-08 16:00:00+00:00,DSI,BNN,9
2015-07-08 16:00:00+00:00,DSI,BNZ,9
2015-07-08 16:00:00+00:00,DSI,BP,9
2015-07-08 16:00:00+00:00,DSI,BR,7
2015-07-08 16:00:00+00:00,DSI,BRD,9
2015-07-08 16:00:00+00:00,DSI,BRN,9
2015-07-08 16:00:00+00:00,DSI,BSD,9
2015-07-08 16:00:00+00:00,DSI,BSK,5
2015-07-08 16:00:00+00:00,DSI,BSMZ,5
2015-07-08 16:00:00+00:00,DSI,BTL,6
2015-07-08 16:00:00+00:00,DSI,BV,10
2015-07-08 16:00:00+00:00,DSI,BZL,7
2015-07-08 16:00:00+00:00,DSI,CAS,10
2015-07-08 16:00:00+00:00,DSI,CK,10
2015-07-08 16:00:00+00:00,DSI,CL,5
2015-07-08 16:00:00+00:00,DSI,CO,9
2015-07-08 16:00:00+00:00,DSI,CPS,10
2015-07-08 16:00:00+00:00,DSI,CVM,7
2015-07-08 16:00:00+00:00,DSI,DA,5
2015-07-08 16:00:00+00:00,DSI,DB,10
2015-07-08 16:00:00+00:00,DSI,DDN,5
2015-07-08 16:00:00+00:00,DSI,DDR,10
2015-07-08 16:00:00+00:00,DSI,DDRS,8
2015-07-08 16:00:00+00:00,DSI,DDZD,8
2015-07-08 16:00:00+00:00,DSI,DEI,5
2015-07-08 16:00:00+00:00,DSI,DID,5
2015-07-08 16:00:00+00:00,DSI,DL,9
2015-07-08 16:00:00+00:00,DSI,DLD,6
2015-07-08 16:00:00+00:00,DSI,DLN,9
2015-07-08 16:00:00+00:00,DSI,DMN,8
2015-07-08 16:00:00+00:00,DSI,DMNZ,5
2015-07-08 16:00:00+00:00,DSI,DN,6
2015-07-08 16:00:00+00:00,DSI,DR,9
2015-07-08 16:00:00+00:00,DSI,DRH,6
2015-07-08 16:00:00+00:00,DSI,DRON,10
2015-07-08 16:00:00+00:00,DSI,DRP,10
2015-07-08 16:00:00+00:00,DSI,DT,10
2015-07-08 16:00:00+00:00,DSI,DTC,10
2015-07-08 16:00:00+00:00,DSI,DTCH,5
2015-07-08 16:00:00+00:00,DSI,DTZ,10
2015-07-08 16:00:00+00:00,DSI,DV,10
2015-07-08 16:00:00+00:00,DSI,DVC,10
2015-07-08 16:00:00+00:00,DSI,DVD,5
2015-07-08 16:00:00+00:00,DSI,DVN,6
2015-07-08 16:00:00+00:00,DSI,DVNK,10
2015-07-08 16:00:00+00:00,DSI,DZ,9
2015-07-08 16:00:00+00:00,DSI,DZW,7
2015-07-08 16:00:00+00:00,DSI,EC,9
2015-07-08 16:00:00+00:00,DSI,ED,6
2015-07-08 16:00:00+00:00,DSI,EDC,5
2015-07-08 16:00:00+00:00,DSI,EDN,4
2015-07-08 16:00:00+00:00,DSI,EGH,5
2015-07-08 16:00:00+00:00,DSI,EGHM,4
2015-07-08 16:00:00+00:00,DSI,EHB,10
2015-07-08 16:00:00+00:00,DSI,EHV,9
2015-07-08 16:00:00+00:00,DSI,EKZ,10
2015-07-08 16:00:00+00:00,DSI,EML,8
2015-07-08 16:00:00+00:00,DSI,EMN,9
2015-07-08 16:00:00+00:00,DSI,EMNZ,10
2015-07-08 16:00:00+00:00,DSI,ES,9
2015-07-08 16:00:00+00:00,DSI,ESD,6
2015-07-08 16:00:00+00:00,DSI,ESE,9
2015-07-08 16:00:00+00:00,DSI,EST,5
2015-07-08 16:00:00+00:00,DSI,ETN,9
2015-07-08 16:00:00+00:00,DSI,FN,10
2015-07-08 16:00:00+00:00,DSI,GBG,4
2015-07-08 16:00:00+00:00,DSI,GBR,9
2015-07-08 16:00:00+00:00,DSI,GD,9
2015-07-08 16:00:00+00:00,DSI,GDG,9
2015-07-08 16:00:00+00:00,DSI,GDK,5
2015-07-08 16:00:00+00:00,DSI,GDM,9
2015-07-08 16:00:00+00:00,DSI,GDR,10
2015-07-08 16:00:00+00:00,DSI,GERP,10
2015-07-08 16:00:00+00:00,DSI,GK,5
2015-07-08 16:00:00+00:00,DSI,GLN,9
2015-07-08 16:00:00+00:00,DSI,GN,4
2015-07-08 16:00:00+00:00,DSI,GND,8
2015-07-08 16:00:00+00:00,DSI,GNN,4
2015-07-08 16:00:00+00:00,DSI,GO,5
2015-07-08 16:00:00+00:00,DSI,GP,9
2015-07-08 16:00:00+00:00,DSI,GR,9
2015-07-08 16:00:00+00:00,DSI,GS,7
2015-07-08 16:00:00+00:00,DSI,GV,9
2015-07-08 16:00:00+00:00,DSI,GVC,10
2015-07-08 16:00:00+00:00,DSI,GVM,5
