2015-07-13 14:00:00+00:00,DSI,UTLR,10
2015-07-13 14:00:00+00:00,DSI,UTM,8
2015-07-13 14:00:00+00:00,DSI,UTO,9
2015-07-13 14:00:00+00:00,DSI,UTT,9
2015-07-13 14:00:00+00:00,DSI,UTZL,8
2015-07-13 14:00:00+00:00,DSI,VB,5
2015-07-13 14:00:00+00:00,DSI,VD,5
2015-07-13 14:00:00+00:00,DSI,VDG,4
2015-07-13 14:00:00+00:00,DSI,VDL,5
2015-07-13 14:00:00+00:00,DSI,VDM,4
2015-07-13 14:00:00+00:00,DSI,VDO,9
2015-07-13 14:00:00+00:00,DSI,VDW,9
2015-07-13 14:00:00+00:00,DSI,VEM,4
2015-07-13 14:00:00+00:00,DSI,VG,6
2015-07-13 14:00:00+00:00,DSI,VH,7
2015-07-13 14:00:00+00:00,DSI,VHP,6
2015-07-13 14:00:00+00:00,DSI,VK,8
2015-07-13 14:00:00+00:00,DSI,VL,8
2015-07-13 14:00:00+00:00,DSI,VLB,10
2015-07-13 14:00:00+00:00,DSI,VNDC,10
2015-07-13 14:00:00+00:00,DSI,VNDW,6
2015-07-13 14:00:00+00:00,DSI,VP,10
2015-07-13 14:00:00+00:00,DSI,VRY,10
2015-07-13 14:00:00+00:00,DSI,VS,4
2015-07-13 14:00:00+00:00,DSI,VSS,7
2015-07-13 14:00:00+00:00,DSI,VST,10
2015-07-13 14:00:00+00:00,DSI,VSV,5
2015-07-13 14:00:00+00:00,DSI,VTN,5
2015-07-13 14:00:00+00:00,DSI,VWD,10
2015-07-13 14:00:00+00:00,DSI,VZ,10
2015-07-13 14:00:00+00:00,DSI,WAD,5
2015-07-13 14:00:00+00:00,DSI,WADN,7
2015-07-13 14:00:00+00:00,DSI,WC,6
2015-07-13 14:00:00+00:00,DSI,WD,9
2015-07-13 14:00:00+00:00,DSI,WDN,11
2015-07-13 14:00:00+00:00,DSI,WF,8
2015-07-13 14:00:00+00:00,DSI,WFM,8
2015-07-13 14:00:00+00:00,DSI,WH,6
2015-07-13 14:00:00+00:00,DSI,WK,4
2015-07-13 14:00:00+00:00,DSI,WL,5
2015-07-13 14:00:00+00:00,DSI,WM,5
2015-07-13 14:00:00+00:00,DSI,WP,6
2015-07-13 14:00:00+00:00,DSI,WS,6
2015-07-13 14:00:00+00:00,DSI,WSM,9
2015-07-13 14:00:00+00:00,DSI,WT,5
2015-07-13 14:00:00+00:00,DSI,WTV,9
2015-07-13 14:00:00+00:00,DSI,WV,10
2015-07-13 14:00:00+00:00,DSI,WW,10
2015-07-13 14:00:00+00:00,DSI,WWW,8
2015-07-13 14:00:00+00:00,DSI,WZ,5
2015-07-13 14:00:00+00:00,DSI,YPB,4
2015-07-13 14:00:00+00:00,DSI,ZA,5
2015-07-13 14:00:00+00:00,DSI,ZB,9
2015-07-13 14:00:00+00:00,DSI,ZBM,9
2015-07-13 14:00:00+00:00,DSI,ZD,10
2015-07-13 14:00:00+00:00,DSI,ZDK,6
2015-07-13 14:00:00+00:00,DSI,ZH,5
2015-07-13 14:00:00+00:00,DSI,ZL,9
2015-07-13 14:00:00+00:00,DSI,ZLW,9
2015-07-13 14:00:00+00:00,DSI,ZP,8
2015-07-13 14:00:00+00:00,DSI,ZTM,6
2015-07-13 14:00:00+00:00,DSI,ZTMO,9
2015-07-13 14:00:00+00:00,DSI,ZV,6
2015-07-13 14:00:00+00:00,DSI,ZVB,5
2015-07-13 14:00:00+00:00,DSI,ZVT,10
2015-07-13 14:00:00+00:00,DSI,ZWD,4
2015-07-13 14:00:00+00:00,DSI,ZWW,6
2015-07-13 15:00:00+00:00,DSI,AC,6
2015-07-13 15:00:00+00:00,DSI,AH,6
2015-07-13 15:00:00+00:00,DSI,AHP,9
2015-07-13 15:00:00+00:00,DSI,AHPR,9
2015-07-13 15:00:00+00:00,DSI,AHZ,10
2015-07-13 15:00:00+00:00,DSI,AKL,9
2015-07-13 15:00:00+00:00,DSI,AKM,10
2015-07-13 15:00:00+00:00,DSI,ALM,10
2015-07-13 15:00:00+00:00,DSI,ALMB,10
2015-07-13 15:00:00+00:00,DSI,ALMM,10
2015-07-13 15:00:00+00:00,DSI,ALMO,10
2015-07-13 15:00:00+00:00,DSI,ALMP,10
2015-07-13 15:00:00+00:00,DSI,AMF,6
2015-07-13 15:00:00+00:00,DSI,AMFS,10
2015-07-13 15:00:00+00:00,DSI,AML,10
2015-07-13 15:00:00+00:00,DSI,AMPO,10
2015-07-13 15:00:00+00:00,DSI,AMR,7
2015-07-13 15:00:00+00:00,DSI,AMRI,7
2015-07-13 15:00:00+00:00,DSI,AMRN,6
2015-07-13 15:00:00+00:00,DSI,ANA,6
2015-07-13 15:00:00+00:00,DSI,APD,9
2015-07-13 15:00:00+00:00,DSI,APDM,5
2015-07-13 15:00:00+00:00,DSI,APDO,8
2015-07-13 15:00:00+00:00,DSI,APG,9
2015-07-13 15:00:00+00:00,DSI,APN,5
2015-07-13 15:00:00+00:00,DSI,ARN,10
2015-07-13 15:00:00+00:00,DSI,ASA,7
2015-07-13 15:00:00+00:00,DSI,ASB,11
2015-07-13 15:00:00+00:00,DSI,ASD,18
2015-07-13 15:00:00+00:00,DSI,ASDL,8
2015-07-13 15:00:00+00:00,DSI,ASDM,5
2015-07-13 15:00:00+00:00,DSI,ASDZ,10
2015-07-13 15:00:00+00:00,DSI,ASHD,10
2015-07-13 15:00:00+00:00,DSI,ASN,5
2015-07-13 15:00:00+00:00,DSI,ASS,17
2015-07-13 15:00:00+00:00,DSI,ASSP,9
2015-07-13 15:00:00+00:00,DSI,ATN,9
2015-07-13 15:00:00+00:00,DSI,AVAT,6
2015-07-13 15:00:00+00:00,DSI,BD,10
2015-07-13 15:00:00+00:00,DSI,BDE,4
2015-07-13 15:00:00+00:00,DSI,BDG,5
2015-07-13 15:00:00+00:00,DSI,BDM,10
2015-07-13 15:00:00+00:00,DSI,BDPB,11
2015-07-13 15:00:00+00:00,DSI,BET,10
2015-07-13 15:00:00+00:00,DSI,BF,9
2015-07-13 15:00:00+00:00,DSI,BGN,5
2015-07-13 15:00:00+00:00,DSI,BHDV,12
2015-07-13 15:00:00+00:00,DSI,BHV,10
2015-07-13 15:00:00+00:00,DSI,BK,9
2015-07-13 15:00:00+00:00,DSI,BKF,6
2015-07-13 15:00:00+00:00,DSI,BKG,10
2015-07-13 15:00:00+00:00,DSI,BKL,8
2015-07-13 15:00:00+00:00,DSI,BL,7
2015-07-13 15:00:00+00:00,DSI,BLL,6
2015-07-13 15:00:00+00:00,DSI,BMN,4
2015-07-13 15:00:00+00:00,DSI,BMR,7
2015-07-13 15:00:00+00:00,DSI,BN,11
2015-07-13 15:00:00+00:00,DSI,BNC,5
2015-07-13 15:00:00+00:00,DSI,BNK,8
2015-07-13 15:00:00+00:00,DSI,BNN,5
2015-07-13 15:00:00+00:00,DSI,BNZ,9
2015-07-13 15:00:00+00:00,DSI,BP,10
2015-07-13 15:00:00+00:00,DSI,BR,5
2015-07-13 15:00:00+00:00,DSI,BRD,11
2015-07-13 15:00:00+00:00,DSI,BRN,9
2015-07-13 15:00:00+00:00,DSI,BSD,7
2015-07-13 15:00:00+00:00,DSI,BSK,6
2015-07-13 15:00:00+00:00,DSI,BSMZ,8
2015-07-13 15:00:00+00:00,DSI,BTL,6
2015-07-13 15:00:00+00:00,DSI,BV,9
2015-07-13 15:00:00+00:00,DSI,BZL,9
2015-07-13 15:00:00+00:00,DSI,CAS,11
2015-07-13 15:00:00+00:00,DSI,CK,7
2015-07-13 15:00:00+00:00,DSI,CL,8
2015-07-13 15:00:00+00:00,DSI,CO,6
2015-07-13 15:00:00+00:00,DSI,CPS,8
2015-07-13 15:00:00+00:00,DSI,CVM,6
2015-07-13 15:00:00+00:00,DSI,DA,5
2015-07-13 15:00:00+00:00,DSI,DB,8
2015-07-13 15:00:00+00:00,DSI,DDN,10
2015-07-13 15:00:00+00:00,DSI,DDR,8
2015-07-13 15:00:00+00:00,DSI,DDRS,10
2015-07-13 15:00:00+00:00,DSI,DDZD,9
2015-07-13 15:00:00+00:00,DSI,DEI,5
2015-07-13 15:00:00+00:00,DSI,DID,10
2015-07-13 15:00:00+00:00,DSI,DL,9
2015-07-13 15:00:00+00:00,DSI,DLD,6
2015-07-13 15:00:00+00:00,DSI,DLN,9
2015-07-13 15:00:00+00:00,DSI,DMN,8
2015-07-13 15:00:00+00:00,DSI,DMNZ,10
2015-07-13 15:00:00+00:00,DSI,DN,10
2015-07-13 15:00:00+00:00,DSI,DR,10
2015-07-13 15:00:00+00:00,DSI,DRH,6
2015-07-13 15:00:00+00:00,DSI,DRON,5
2015-07-13 15:00:00+00:00,DSI,DRP,9
2015-07-13 15:00:00+00:00,DSI,DT,11
2015-07-13 15:00:00+00:00,DSI,DTC,9
2015-07-13 15:00:00+00:00,DSI,DTCH,5
2015-07-13 15:00:00+00:00,DSI,DTZ,7
2015-07-13 15:00:00+00:00,DSI,DV,8
2015-07-13 15:00:00+00:00,DSI,DVC,11
2015-07-13 15:00:00+00:00,DSI,DVD,8
2015-07-13 15:00:00+00:00,DSI,DVN,8
2015-07-13 15:00:00+00:00,DSI,DVNK,8
2015-07-13 15:00:00+00:00,DSI,DZ,9
2015-07-13 15:00:00+00:00,DSI,DZW,6
2015-07-13 15:00:00+00:00,DSI,EC,6
2015-07-13 15:00:00+00:00,DSI,ED,11
2015-07-13 15:00:00+00:00,DSI,EDC,8
2015-07-13 15:00:00+00:00,DSI,EDN,6
2015-07-13 15:00:00+00:00,DSI,EGH,5
2015-07-13 15:00:00+00:00,DSI,EGHM,4
2015-07-13 15:00:00+00:00,DSI,EHB,9
2015-07-13 15:00:00+00:00,DSI,EHV,6
2015-07-13 15:00:00+00:00,DSI,EKZ,5
2015-07-13 15:00:00+00:00,DSI,EML,11
2015-07-13 15:00:00+00:00,DSI,EMN,5
2015-07-13 15:00:00+00:00,DSI,EMNZ,6
2015-07-13 15:00:00+00:00,DSI,ES,8
2015-07-13 15:00:00+00:00,DSI,ESD,10
2015-07-13 15:00:00+00:00,DSI,ESE,5
2015-07-13 15:00:00+00:00,DSI,EST,9
2015-07-13 15:00:00+00:00,DSI,ETN,9
2015-07-13 15:00:00+00:00,DSI,FN,5
2015-07-13 15:00:00+00:00,DSI,GBG,4
2015-07-13 15:00:00+00:00,DSI,GBR,5
2015-07-13 15:00:00+00:00,DSI,GD,11
2015-07-13 15:00:00+00:00,DSI,GDG,10
2015-07-13 15:00:00+00:00,DSI,GDK,10
2015-07-13 15:00:00+00:00,DSI,GDM,6
2015-07-13 15:00:00+00:00,DSI,GDR,6
2015-07-13 15:00:00+00:00,DSI,GERP,9
2015-07-13 15:00:00+00:00,DSI,GK,5
2015-07-13 15:00:00+00:00,DSI,GLN,7
2015-07-13 15:00:00+00:00,DSI,GN,4
2015-07-13 15:00:00+00:00,DSI,GND,7
2015-07-13 15:00:00+00:00,DSI,GNN,6
2015-07-13 15:00:00+00:00,DSI,GO,7
2015-07-13 15:00:00+00:00,DSI,GP,8
2015-07-13 15:00:00+00:00,DSI,GR,6
2015-07-13 15:00:00+00:00,DSI,GS,12
2015-07-13 15:00:00+00:00,DSI,GV,7
2015-07-13 15:00:00+00:00,DSI,GVC,6
2015-07-13 15:00:00+00:00,DSI,GVM,6
2015-07-13 15:00:00+00:00,DSI,GVMW,5
2015-07-13 15:00:00+00:00,DSI,GW,5
2015-07-13 15:00:00+00:00,DSI,GZ,9
2015-07-13 15:00:00+00:00,DSI,HAD,10
2015-07-13 15:00:00+00:00,DSI,HB,7
2015-07-13 15:00:00+00:00,DSI,HBZM,7
2015-07-13 15:00:00+00:00,DSI,HD,8
2015-07-13 15:00:00+00:00,DSI,HDB,5
2015-07-13 15:00:00+00:00,DSI,HDE,5
2015-07-13 15:00:00+00:00,DSI,HDG,10
2015-07-13 15:00:00+00:00,DSI,HDR,5
2015-07-13 15:00:00+00:00,DSI,HDRZ,12
2015-07-13 15:00:00+00:00,DSI,HFD,5
2015-07-13 15:00:00+00:00,DSI,HGL,11
2015-07-13 15:00:00+00:00,DSI,HGLG,5
2015-07-13 15:00:00+00:00,DSI,HGLO,9
2015-07-13 15:00:00+00:00,DSI,HGV,5
2015-07-13 15:00:00+00:00,DSI,HGZ,5
2015-07-13 15:00:00+00:00,DSI,HIL,7
2015-07-13 15:00:00+00:00,DSI,HK,7
2015-07-13 15:00:00+00:00,DSI,HKS,8
2015-07-13 15:00:00+00:00,DSI,HLD,6
2015-07-13 15:00:00+00:00,DSI,HLDS,8
2015-07-13 15:00:00+00:00,DSI,HLG,9
2015-07-13 15:00:00+00:00,DSI,HLGH,4
2015-07-13 15:00:00+00:00,DSI,HLM,12
2015-07-13 15:00:00+00:00,DSI,HLMS,11
2015-07-13 15:00:00+00:00,DSI,HLO,9
2015-07-13 15:00:00+00:00,DSI,HM,5
2015-07-13 15:00:00+00:00,DSI,HMBH,10
2015-07-13 15:00:00+00:00,DSI,HMBV,5
2015-07-13 15:00:00+00:00,DSI,HMH,11
2015-07-13 15:00:00+00:00,DSI,HMN,10
2015-07-13 15:00:00+00:00,DSI,HN,6
2015-07-13 15:00:00+00:00,DSI,HNK,6
2015-07-13 15:00:00+00:00,DSI,HNO,10
2015-07-13 15:00:00+00:00,DSI,HNP,8
2015-07-13 15:00:00+00:00,DSI,HON,5
2015-07-13 15:00:00+00:00,DSI,HOR,6
2015-07-13 15:00:00+00:00,DSI,HR,9
2015-07-13 15:00:00+00:00,DSI,HRL,6
2015-07-13 15:00:00+00:00,DSI,HRLK,9
2015-07-13 15:00:00+00:00,DSI,HRLW,8
2015-07-13 15:00:00+00:00,DSI,HRN,5
2015-07-13 15:00:00+00:00,DSI,HRT,5
2015-07-13 15:00:00+00:00,DSI,HT,10
2015-07-13 15:00:00+00:00,DSI,HTN,4
2015-07-13 15:00:00+00:00,DSI,HTNC,6
2015-07-13 15:00:00+00:00,DSI,HTO,9
2015-07-13 15:00:00+00:00,DSI,HVL,5
2015-07-13 15:00:00+00:00,DSI,HVS,7
2015-07-13 15:00:00+00:00,DSI,HVSM,6
2015-07-13 15:00:00+00:00,DSI,HVSP,9
2015-07-13 15:00:00+00:00,DSI,HWD,6
2015-07-13 15:00:00+00:00,DSI,HWZB,11
2015-07-13 15:00:00+00:00,DSI,HZE,7
2015-07-13 15:00:00+00:00,DSI,IJT,9
2015-07-13 15:00:00+00:00,DSI,KBD,10
2015-07-13 15:00:00+00:00,DSI,KBK,8
2015-07-13 15:00:00+00:00,DSI,KBW,12
2015-07-13 15:00:00+00:00,DSI,KLP,11
2015-07-13 15:00:00+00:00,DSI,KMA,6
2015-07-13 15:00:00+00:00,DSI,KMR,8
2015-07-13 15:00:00+00:00,DSI,KMW,4
2015-07-13 15:00:00+00:00,DSI,KPN,10
2015-07-13 15:00:00+00:00,DSI,KPNZ,9
2015-07-13 15:00:00+00:00,DSI,KRD,9
2015-07-13 15:00:00+00:00,DSI,KRG,6
2015-07-13 15:00:00+00:00,DSI,KTR,9
2015-07-13 15:00:00+00:00,DSI,KW,9
2015-07-13 15:00:00+00:00,DSI,KZD,6
2015-07-13 15:00:00+00:00,DSI,LAA,12
2015-07-13 15:00:00+00:00,DSI,LC,8
2015-07-13 15:00:00+00:00,DSI,LDL,9
2015-07-13 15:00:00+00:00,DSI,LDM,12
2015-07-13 15:00:00+00:00,DSI,LEDN,8
2015-07-13 15:00:00+00:00,DSI,LG,6
2015-07-13 15:00:00+00:00,DSI,LLS,5
2015-07-13 15:00:00+00:00,DSI,LP,6
2015-07-13 15:00:00+00:00,DSI,LTN,5
2015-07-13 15:00:00+00:00,DSI,LTV,9
2015-07-13 15:00:00+00:00,DSI,LUT,7
2015-07-13 15:00:00+00:00,DSI,LW,9
2015-07-13 15:00:00+00:00,DSI,LWC,10
2015-07-13 15:00:00+00:00,DSI,MAS,9
2015-07-13 15:00:00+00:00,DSI,MDB,5
2015-07-13 15:00:00+00:00,DSI,MES,6
2015-07-13 15:00:00+00:00,DSI,MG,7
2015-07-13 15:00:00+00:00,DSI,MMLH,9
2015-07-13 15:00:00+00:00,DSI,MP,6
2015-07-13 15:00:00+00:00,DSI,MRB,11
2015-07-13 15:00:00+00:00,DSI,MRN,6
2015-07-13 15:00:00+00:00,DSI,MSS,9
2015-07-13 15:00:00+00:00,DSI,MSW,9
2015-07-13 15:00:00+00:00,DSI,MT,9
2015-07-13 15:00:00+00:00,DSI,MTH,9
2015-07-13 15:00:00+00:00,DSI,MTN,9
2015-07-13 15:00:00+00:00,DSI,MTR,10
2015-07-13 15:00:00+00:00,DSI,MZ,10
2015-07-13 15:00:00+00:00,DSI,NA,5
2015-07-13 15:00:00+00:00,DSI,NDB,5
2015-07-13 15:00:00+00:00,DSI,NH,10
2015-07-13 15:00:00+00:00,DSI,NKK,6
2015-07-13 15:00:00+00:00,DSI,NM,9
2015-07-13 15:00:00+00:00,DSI,NMD,11
2015-07-13 15:00:00+00:00,DSI,NMGO,6
2015-07-13 15:00:00+00:00,DSI,NMH,9
2015-07-13 15:00:00+00:00,DSI,NML,5
2015-07-13 15:00:00+00:00,DSI,NS,6
2015-07-13 15:00:00+00:00,DSI,NSCH,9
2015-07-13 15:00:00+00:00,DSI,NVD,5
2015-07-13 15:00:00+00:00,DSI,NVP,6
2015-07-13 15:00:00+00:00,DSI,NWK,5
2015-07-13 15:00:00+00:00,DSI,NWL,7
2015-07-13 15:00:00+00:00,DSI,O,7
2015-07-13 15:00:00+00:00,DSI,OBD,6
2015-07-13 15:00:00+00:00,DSI,ODB,10
2015-07-13 15:00:00+00:00,DSI,ODZ,8
2015-07-13 15:00:00+00:00,DSI,OMN,5
2015-07-13 15:00:00+00:00,DSI,OP,4
2015-07-13 15:00:00+00:00,DSI,OST,10
2015-07-13 15:00:00+00:00,DSI,OT,10
2015-07-13 15:00:00+00:00,DSI,OTB,5
2015-07-13 15:00:00+00:00,DSI,OVN,16
2015-07-13 15:00:00+00:00,DSI,OW,5
2015-07-13 15:00:00+00:00,DSI,PMO,6
2015-07-13 15:00:00+00:00,DSI,PMR,6
2015-07-13 15:00:00+00:00,DSI,PMW,11
2015-07-13 15:00:00+00:00,DSI,PT,6
2015-07-13 15:00:00+00:00,DSI,RAI,5
2015-07-13 15:00:00+00:00,DSI,RAT,6
2015-07-13 15:00:00+00:00,DSI,RB,5
2015-07-13 15:00:00+00:00,DSI,RD,9
2015-07-13 15:00:00+00:00,DSI,RH,4
2015-07-13 15:00:00+00:00,DSI,RHN,5
2015-07-13 15:00:00+00:00,DSI,RL,10
2015-07-13 15:00:00+00:00,DSI,RLB,6
2015-07-13 15:00:00+00:00,DSI,RM,5
2015-07-13 15:00:00+00:00,DSI,RS,5
2015-07-13 15:00:00+00:00,DSI,RSD,5
2015-07-13 15:00:00+00:00,DSI,RSN,6
2015-07-13 15:00:00+00:00,DSI,RSW,7
2015-07-13 15:00:00+00:00,DSI,RTA,6
2015-07-13 15:00:00+00:00,DSI,RTB,11
2015-07-13 15:00:00+00:00,DSI,RTD,10
2015-07-13 15:00:00+00:00,DSI,RTN,10
2015-07-13 15:00:00+00:00,DSI,RTZ,9
2015-07-13 15:00:00+00:00,DSI,RV,10
2015-07-13 15:00:00+00:00,DSI,RVS,5
2015-07-13 15:00:00+00:00,DSI,SBK,5
2015-07-13 15:00:00+00:00,DSI,SD,9
2015-07-13 15:00:00+00:00,DSI,SDA,5
2015-07-13 15:00:00+00:00,DSI,SDM,6
2015-07-13 15:00:00+00:00,DSI,SDT,12
2015-07-13 15:00:00+00:00,DSI,SDTB,6
2015-07-13 15:00:00+00:00,DSI,SGL,5
2015-07-13 15:00:00+00:00,DSI,SGN,12
2015-07-13 15:00:00+00:00,DSI,SHL,16
2015-07-13 15:00:00+00:00,DSI,SK,5
2015-07-13 15:00:00+00:00,DSI,SKND,9
2015-07-13 15:00:00+00:00,DSI,SM,10
2015-07-13 15:00:00+00:00,DSI,SN,5
2015-07-13 15:00:00+00:00,DSI,SOG,6
2015-07-13 15:00:00+00:00,DSI,SPM,9
2015-07-13 15:00:00+00:00,DSI,SPTN,11
2015-07-13 15:00:00+00:00,DSI,SPTZ,11
2015-07-13 15:00:00+00:00,DSI,SRN,6
2015-07-13 15:00:00+00:00,DSI,SSH,5
2015-07-13 15:00:00+00:00,DSI,ST,9
2015-07-13 15:00:00+00:00,DSI,STD,7
2015-07-13 15:00:00+00:00,DSI,STM,5
2015-07-13 15:00:00+00:00,DSI,STV,8
2015-07-13 15:00:00+00:00,DSI,STZ,4
2015-07-13 15:00:00+00:00,DSI,SWD,10
2015-07-13 15:00:00+00:00,DSI,SWK,9
2015-07-13 15:00:00+00:00,DSI,TB,9
2015-07-13 15:00:00+00:00,DSI,TBG,12
2015-07-13 15:00:00+00:00,DSI,TBR,8
2015-07-13 15:00:00+00:00,DSI,TBU,5
2015-07-13 15:00:00+00:00,DSI,TG,9
2015-07-13 15:00:00+00:00,DSI,TL,9
2015-07-13 15:00:00+00:00,DSI,TPSW,9
2015-07-13 15:00:00+00:00,DSI,TWL,11
2015-07-13 15:00:00+00:00,DSI,UHM,10
2015-07-13 15:00:00+00:00,DSI,UHZ,9
2015-07-13 15:00:00+00:00,DSI,UST,10
2015-07-13 15:00:00+00:00,DSI,UT,9
2015-07-13 15:00:00+00:00,DSI,UTG,9
2015-07-13 15:00:00+00:00,DSI,UTL,9
2015-07-13 15:00:00+00:00,DSI,UTLR,9
2015-07-13 15:00:00+00:00,DSI,UTM,8
2015-07-13 15:00:00+00:00,DSI,UTO,9
2015-07-13 15:00:00+00:00,DSI,UTT,8
2015-07-13 15:00:00+00:00,DSI,UTZL,8
2015-07-13 15:00:00+00:00,DSI,VB,5
2015-07-13 15:00:00+00:00,DSI,VD,5
2015-07-13 15:00:00+00:00,DSI,VDG,5
2015-07-13 15:00:00+00:00,DSI,VDL,5
2015-07-13 15:00:00+00:00,DSI,VDM,5
2015-07-13 15:00:00+00:00,DSI,VDO,10
2015-07-13 15:00:00+00:00,DSI,VDW,9
2015-07-13 15:00:00+00:00,DSI,VEM,5
2015-07-13 15:00:00+00:00,DSI,VG,7
2015-07-13 15:00:00+00:00,DSI,VH,9
2015-07-13 15:00:00+00:00,DSI,VHP,7
2015-07-13 15:00:00+00:00,DSI,VK,7
2015-07-13 15:00:00+00:00,DSI,VL,7
2015-07-13 15:00:00+00:00,DSI,VLB,9
2015-07-13 15:00:00+00:00,DSI,VNDC,9
2015-07-13 15:00:00+00:00,DSI,VNDW,5
2015-07-13 15:00:00+00:00,DSI,VP,10
2015-07-13 15:00:00+00:00,DSI,VRY,10
2015-07-13 15:00:00+00:00,DSI,VS,4
2015-07-13 15:00:00+00:00,DSI,VSS,5
2015-07-13 15:00:00+00:00,DSI,VST,11
2015-07-13 15:00:00+00:00,DSI,VSV,5
2015-07-13 15:00:00+00:00,DSI,VTN,4
2015-07-13 15:00:00+00:00,DSI,VWD,10
2015-07-13 15:00:00+00:00,DSI,VZ,9
2015-07-13 15:00:00+00:00,DSI,WAD,4
2015-07-13 15:00:00+00:00,DSI,WADN,9
2015-07-13 15:00:00+00:00,DSI,WC,5
2015-07-13 15:00:00+00:00,DSI,WD,6
2015-07-13 15:00:00+00:00,DSI,WDN,10
2015-07-13 15:00:00+00:00,DSI,WF,8
2015-07-13 15:00:00+00:00,DSI,WFM,8
2015-07-13 15:00:00+00:00,DSI,WH,5
2015-07-13 15:00:00+00:00,DSI,WK,5
2015-07-13 15:00:00+00:00,DSI,WL,8
2015-07-13 15:00:00+00:00,DSI,WM,6
2015-07-13 15:00:00+00:00,DSI,WP,6
2015-07-13 15:00:00+00:00,DSI,WS,5
2015-07-13 15:00:00+00:00,DSI,WSM,9
2015-07-13 15:00:00+00:00,DSI,WT,7
2015-07-13 15:00:00+00:00,DSI,WTV,10
2015-07-13 15:00:00+00:00,DSI,WV,10
2015-07-13 15:00:00+00:00,DSI,WW,9
2015-07-13 15:00:00+00:00,DSI,WWW,10
2015-07-13 15:00:00+00:00,DSI,WZ,7
2015-07-13 15:00:00+00:00,DSI,YPB,5
2015-07-13 15:00:00+00:00,DSI,ZA,5
2015-07-13 15:00:00+00:00,DSI,ZB,10
2015-07-13 15:00:00+00:00,DSI,ZBM,11
2015-07-13 15:00:00+00:00,DSI,ZD,11
2015-07-13 15:00:00+00:00,DSI,ZDK,5
2015-07-13 15:00:00+00:00,DSI,ZH,4
2015-07-13 15:00:00+00:00,DSI,ZL,9
2015-07-13 15:00:00+00:00,DSI,ZLW,10
2015-07-13 15:00:00+00:00,DSI,ZP,10
2015-07-13 15:00:00+00:00,DSI,ZTM,7
2015-07-13 15:00:00+00:00,DSI,ZTMO,7
2015-07-13 15:00:00+00:00,DSI,ZV,5
2015-07-13 15:00:00+00:00,DSI,ZVB,8
2015-07-13 15:00:00+00:00,DSI,ZVT,8
2015-07-13 15:00:00+00:00,DSI,ZWD,8
2015-07-13 15:00:00+00:00,DSI,ZWW,7
2015-07-13 16:00:00+00:00,DSI,AC,6
2015-07-13 16:00:00+00:00,DSI,AH,5
2015-07-13 16:00:00+00:00,DSI,AHP,10
2015-07-13 16:00:00+00:00,DSI,AHPR,9
2015-07-13 16:00:00+00:00,DSI,AHZ,10
2015-07-13 16:00:00+00:00,DSI,AKL,8
2015-07-13 16:00:00+00:00,DSI,AKM,9
2015-07-13 16:00:00+00:00,DSI,ALM,10
2015-07-13 16:00:00+00:00,DSI,ALMB,10
2015-07-13 16:00:00+00:00,DSI,ALMM,10
2015-07-13 16:00:00+00:00,DSI,ALMO,10
2015-07-13 16:00:00+00:00,DSI,ALMP,10
2015-07-13 16:00:00+00:00,DSI,AMF,5
2015-07-13 16:00:00+00:00,DSI,AMFS,10
2015-07-13 16:00:00+00:00,DSI,AML,11
2015-07-13 16:00:00+00:00,DSI,AMPO,10
2015-07-13 16:00:00+00:00,DSI,AMR,10
2015-07-13 16:00:00+00:00,DSI,AMRI,6
2015-07-13 16:00:00+00:00,DSI,AMRN,7
2015-07-13 16:00:00+00:00,DSI,ANA,8
2015-07-13 16:00:00+00:00,DSI,APD,10
2015-07-13 16:00:00+00:00,DSI,APDM,4
2015-07-13 16:00:00+00:00,DSI,APDO,5
2015-07-13 16:00:00+00:00,DSI,APG,9
2015-07-13 16:00:00+00:00,DSI,APN,5
2015-07-13 16:00:00+00:00,DSI,ARN,12
2015-07-13 16:00:00+00:00,DSI,ASA,6
2015-07-13 16:00:00+00:00,DSI,ASB,10
2015-07-13 16:00:00+00:00,DSI,ASD,18
2015-07-13 16:00:00+00:00,DSI,ASDL,5
2015-07-13 16:00:00+00:00,DSI,ASDM,8
2015-07-13 16:00:00+00:00,DSI,ASDZ,10
2015-07-13 16:00:00+00:00,DSI,ASHD,13
2015-07-13 16:00:00+00:00,DSI,ASN,10
2015-07-13 16:00:00+00:00,DSI,ASS,14
2015-07-13 16:00:00+00:00,DSI,ASSP,7
2015-07-13 16:00:00+00:00,DSI,ATN,7
2015-07-13 16:00:00+00:00,DSI,AVAT,6
2015-07-13 16:00:00+00:00,DSI,BD,11
2015-07-13 16:00:00+00:00,DSI,BDE,6
2015-07-13 16:00:00+00:00,DSI,BDG,5
2015-07-13 16:00:00+00:00,DSI,BDM,9
2015-07-13 16:00:00+00:00,DSI,BDPB,10
2015-07-13 16:00:00+00:00,DSI,BET,5
2015-07-13 16:00:00+00:00,DSI,BF,10
2015-07-13 16:00:00+00:00,DSI,BGN,8
2015-07-13 16:00:00+00:00,DSI,BHDV,10
2015-07-13 16:00:00+00:00,DSI,BHV,10
2015-07-13 16:00:00+00:00,DSI,BK,10
2015-07-13 16:00:00+00:00,DSI,BKF,7
2015-07-13 16:00:00+00:00,DSI,BKG,10
2015-07-13 16:00:00+00:00,DSI,BKL,8
