2015-07-20 14:00:00+00:00,DSI,UHZ,9
2015-07-20 14:00:00+00:00,DSI,UST,9
2015-07-20 14:00:00+00:00,DSI,UT,14
2015-07-20 14:00:00+00:00,DSI,UTG,8
2015-07-20 14:00:00+00:00,DSI,UTL,9
2015-07-20 14:00:00+00:00,DSI,UTLR,6
2015-07-20 14:00:00+00:00,DSI,UTM,4
2015-07-20 14:00:00+00:00,DSI,UTO,7
2015-07-20 14:00:00+00:00,DSI,UTT,10
2015-07-20 14:00:00+00:00,DSI,UTZL,4
2015-07-20 14:00:00+00:00,DSI,VB,9
2015-07-20 14:00:00+00:00,DSI,VD,10
2015-07-20 14:00:00+00:00,DSI,VDG,5
2015-07-20 14:00:00+00:00,DSI,VDL,5
2015-07-20 14:00:00+00:00,DSI,VDM,6
2015-07-20 14:00:00+00:00,DSI,VDO,9
2015-07-20 14:00:00+00:00,DSI,VDW,5
2015-07-20 14:00:00+00:00,DSI,VEM,9
2015-07-20 14:00:00+00:00,DSI,VG,11
2015-07-20 14:00:00+00:00,DSI,VH,10
2015-07-20 14:00:00+00:00,DSI,VHP,10
2015-07-20 14:00:00+00:00,DSI,VK,6
2015-07-20 14:00:00+00:00,DSI,VL,8
2015-07-20 14:00:00+00:00,DSI,VLB,10
2015-07-20 14:00:00+00:00,DSI,VNDC,9
2015-07-20 14:00:00+00:00,DSI,VNDW,9
2015-07-20 14:00:00+00:00,DSI,VP,5
2015-07-20 14:00:00+00:00,DSI,VRY,5
2015-07-20 14:00:00+00:00,DSI,VS,6
2015-07-20 14:00:00+00:00,DSI,VSS,10
2015-07-20 14:00:00+00:00,DSI,VST,8
2015-07-20 14:00:00+00:00,DSI,VSV,4
2015-07-20 14:00:00+00:00,DSI,VTN,5
2015-07-20 14:00:00+00:00,DSI,VWD,5
2015-07-20 14:00:00+00:00,DSI,VZ,9
2015-07-20 14:00:00+00:00,DSI,WAD,5
2015-07-20 14:00:00+00:00,DSI,WADN,5
2015-07-20 14:00:00+00:00,DSI,WC,9
2015-07-20 14:00:00+00:00,DSI,WD,6
2015-07-20 14:00:00+00:00,DSI,WDN,10
2015-07-20 14:00:00+00:00,DSI,WF,5
2015-07-20 14:00:00+00:00,DSI,WFM,5
2015-07-20 14:00:00+00:00,DSI,WH,5
2015-07-20 14:00:00+00:00,DSI,WK,4
2015-07-20 14:00:00+00:00,DSI,WL,6
2015-07-20 14:00:00+00:00,DSI,WM,7
2015-07-20 14:00:00+00:00,DSI,WP,9
2015-07-20 14:00:00+00:00,DSI,WS,9
2015-07-20 14:00:00+00:00,DSI,WSM,5
2015-07-20 14:00:00+00:00,DSI,WT,9
2015-07-20 14:00:00+00:00,DSI,WTV,5
2015-07-20 14:00:00+00:00,DSI,WV,8
2015-07-20 14:00:00+00:00,DSI,WW,9
2015-07-20 14:00:00+00:00,DSI,WWW,4
2015-07-20 14:00:00+00:00,DSI,WZ,8
2015-07-20 14:00:00+00:00,DSI,YPB,9
2015-07-20 14:00:00+00:00,DSI,ZA,4
2015-07-20 14:00:00+00:00,DSI,ZB,5
2015-07-20 14:00:00+00:00,DSI,ZBM,10
2015-07-20 14:00:00+00:00,DSI,ZD,6
2015-07-20 14:00:00+00:00,DSI,ZDK,8
2015-07-20 14:00:00+00:00,DSI,ZH,5
2015-07-20 14:00:00+00:00,DSI,ZL,5
2015-07-20 14:00:00+00:00,DSI,ZLW,10
2015-07-20 14:00:00+00:00,DSI,ZP,7
2015-07-20 14:00:00+00:00,DSI,ZTM,6
2015-07-20 14:00:00+00:00,DSI,ZTMO,5
2015-07-20 14:00:00+00:00,DSI,ZV,9
2015-07-20 14:00:00+00:00,DSI,ZVB,9
2015-07-20 14:00:00+00:00,DSI,ZVT,10
2015-07-20 14:00:00+00:00,DSI,ZWD,7
2015-07-20 14:00:00+00:00,DSI,ZWW,5
2015-07-20 15:00:00+00:00,DSI,AC,6
2015-07-20 15:00:00+00:00,DSI,AH,7
2015-07-20 15:00:00+00:00,DSI,AHP,9
2015-07-20 15:00:00+00:00,DSI,AHPR,7
2015-07-20 15:00:00+00:00,DSI,AHZ,6
2015-07-20 15:00:00+00:00,DSI,AKL,9
2015-07-20 15:00:00+00:00,DSI,AKM,10
2015-07-20 15:00:00+00:00,DSI,ALM,9
2015-07-20 15:00:00+00:00,DSI,ALMB,7
2015-07-20 15:00:00+00:00,DSI,ALMM,6
2015-07-20 15:00:00+00:00,DSI,ALMO,5
2015-07-20 15:00:00+00:00,DSI,ALMP,8
2015-07-20 15:00:00+00:00,DSI,AMF,6
2015-07-20 15:00:00+00:00,DSI,AMFS,9
2015-07-20 15:00:00+00:00,DSI,AML,5
2015-07-20 15:00:00+00:00,DSI,AMPO,6
2015-07-20 15:00:00+00:00,DSI,AMR,6
2015-07-20 15:00:00+00:00,DSI,AMRI,9
2015-07-20 15:00:00+00:00,DSI,AMRN,10
2015-07-20 15:00:00+00:00,DSI,ANA,8
2015-07-20 15:00:00+00:00,DSI,APD,9
2015-07-20 15:00:00+00:00,DSI,APDM,9
2015-07-20 15:00:00+00:00,DSI,APDO,6
2015-07-20 15:00:00+00:00,DSI,APG,5
2015-07-20 15:00:00+00:00,DSI,APN,10
2015-07-20 15:00:00+00:00,DSI,ARN,9
2015-07-20 15:00:00+00:00,DSI,ASA,8
2015-07-20 15:00:00+00:00,DSI,ASB,9
2015-07-20 15:00:00+00:00,DSI,ASD,7
2015-07-20 15:00:00+00:00,DSI,ASDL,10
2015-07-20 15:00:00+00:00,DSI,ASDM,5
2015-07-20 15:00:00+00:00,DSI,ASDZ,12
2015-07-20 15:00:00+00:00,DSI,ASHD,10
2015-07-20 15:00:00+00:00,DSI,ASN,6
2015-07-20 15:00:00+00:00,DSI,ASS,13
2015-07-20 15:00:00+00:00,DSI,ASSP,10
2015-07-20 15:00:00+00:00,DSI,ATN,7
2015-07-20 15:00:00+00:00,DSI,AVAT,7
2015-07-20 15:00:00+00:00,DSI,BD,5
2015-07-20 15:00:00+00:00,DSI,BDE,10
2015-07-20 15:00:00+00:00,DSI,BDG,5
2015-07-20 15:00:00+00:00,DSI,BDM,4
2015-07-20 15:00:00+00:00,DSI,BDPB,4
2015-07-20 15:00:00+00:00,DSI,BET,5
2015-07-20 15:00:00+00:00,DSI,BF,5
2015-07-20 15:00:00+00:00,DSI,BGN,5
2015-07-20 15:00:00+00:00,DSI,BHDV,5
2015-07-20 15:00:00+00:00,DSI,BHV,9
2015-07-20 15:00:00+00:00,DSI,BK,10
2015-07-20 15:00:00+00:00,DSI,BKF,8
2015-07-20 15:00:00+00:00,DSI,BKG,10
2015-07-20 15:00:00+00:00,DSI,BKL,8
2015-07-20 15:00:00+00:00,DSI,BL,5
2015-07-20 15:00:00+00:00,DSI,BLL,6
2015-07-20 15:00:00+00:00,DSI,BMN,6
2015-07-20 15:00:00+00:00,DSI,BMR,8
2015-07-20 15:00:00+00:00,DSI,BN,4
2015-07-20 15:00:00+00:00,DSI,BNC,9
2015-07-20 15:00:00+00:00,DSI,BNK,5
2015-07-20 15:00:00+00:00,DSI,BNN,10
2015-07-20 15:00:00+00:00,DSI,BNZ,5
2015-07-20 15:00:00+00:00,DSI,BP,10
2015-07-20 15:00:00+00:00,DSI,BR,7
2015-07-20 15:00:00+00:00,DSI,BRD,5
2015-07-20 15:00:00+00:00,DSI,BRN,7
2015-07-20 15:00:00+00:00,DSI,BSD,10
2015-07-20 15:00:00+00:00,DSI,BSK,4
2015-07-20 15:00:00+00:00,DSI,BSMZ,5
2015-07-20 15:00:00+00:00,DSI,BTL,5
2015-07-20 15:00:00+00:00,DSI,BV,10
2015-07-20 15:00:00+00:00,DSI,BZL,10
2015-07-20 15:00:00+00:00,DSI,CAS,11
2015-07-20 15:00:00+00:00,DSI,CK,11
2015-07-20 15:00:00+00:00,DSI,CL,7
2015-07-20 15:00:00+00:00,DSI,CO,5
2015-07-20 15:00:00+00:00,DSI,CPS,5
2015-07-20 15:00:00+00:00,DSI,CVM,9
2015-07-20 15:00:00+00:00,DSI,DA,5
2015-07-20 15:00:00+00:00,DSI,DB,5
2015-07-20 15:00:00+00:00,DSI,DDN,5
2015-07-20 15:00:00+00:00,DSI,DDR,6
2015-07-20 15:00:00+00:00,DSI,DDRS,7
2015-07-20 15:00:00+00:00,DSI,DDZD,10
2015-07-20 15:00:00+00:00,DSI,DEI,10
2015-07-20 15:00:00+00:00,DSI,DID,4
2015-07-20 15:00:00+00:00,DSI,DL,7
2015-07-20 15:00:00+00:00,DSI,DLD,6
2015-07-20 15:00:00+00:00,DSI,DLN,6
2015-07-20 15:00:00+00:00,DSI,DMN,9
2015-07-20 15:00:00+00:00,DSI,DMNZ,8
2015-07-20 15:00:00+00:00,DSI,DN,10
2015-07-20 15:00:00+00:00,DSI,DR,9
2015-07-20 15:00:00+00:00,DSI,DRH,10
2015-07-20 15:00:00+00:00,DSI,DRON,10
2015-07-20 15:00:00+00:00,DSI,DRP,5
2015-07-20 15:00:00+00:00,DSI,DT,9
2015-07-20 15:00:00+00:00,DSI,DTC,5
2015-07-20 15:00:00+00:00,DSI,DTCH,10
2015-07-20 15:00:00+00:00,DSI,DTZ,8
2015-07-20 15:00:00+00:00,DSI,DV,6
2015-07-20 15:00:00+00:00,DSI,DVC,10
2015-07-20 15:00:00+00:00,DSI,DVD,10
2015-07-20 15:00:00+00:00,DSI,DVN,7
2015-07-20 15:00:00+00:00,DSI,DVNK,6
2015-07-20 15:00:00+00:00,DSI,DZ,4
2015-07-20 15:00:00+00:00,DSI,DZW,5
2015-07-20 15:00:00+00:00,DSI,EC,10
2015-07-20 15:00:00+00:00,DSI,ED,5
2015-07-20 15:00:00+00:00,DSI,EDC,9
2015-07-20 15:00:00+00:00,DSI,EDN,9
2015-07-20 15:00:00+00:00,DSI,EGH,4
2015-07-20 15:00:00+00:00,DSI,EGHM,4
2015-07-20 15:00:00+00:00,DSI,EHB,10
2015-07-20 15:00:00+00:00,DSI,EHV,9
2015-07-20 15:00:00+00:00,DSI,EKZ,8
2015-07-20 15:00:00+00:00,DSI,EML,10
2015-07-20 15:00:00+00:00,DSI,EMN,5
2015-07-20 15:00:00+00:00,DSI,EMNZ,6
2015-07-20 15:00:00+00:00,DSI,ES,6
2015-07-20 15:00:00+00:00,DSI,ESD,10
2015-07-20 15:00:00+00:00,DSI,ESE,10
2015-07-20 15:00:00+00:00,DSI,EST,9
2015-07-20 15:00:00+00:00,DSI,ETN,9
2015-07-20 15:00:00+00:00,DSI,FN,5
2015-07-20 15:00:00+00:00,DSI,GBG,8
2015-07-20 15:00:00+00:00,DSI,GBR,10
2015-07-20 15:00:00+00:00,DSI,GD,12
2015-07-20 15:00:00+00:00,DSI,GDG,9
2015-07-20 15:00:00+00:00,DSI,GDK,9
2015-07-20 15:00:00+00:00,DSI,GDM,10
2015-07-20 15:00:00+00:00,DSI,GDR,7
2015-07-20 15:00:00+00:00,DSI,GERP,10
2015-07-20 15:00:00+00:00,DSI,GK,10
2015-07-20 15:00:00+00:00,DSI,GLN,4
2015-07-20 15:00:00+00:00,DSI,GN,7
2015-07-20 15:00:00+00:00,DSI,GND,9
2015-07-20 15:00:00+00:00,DSI,GNN,4
2015-07-20 15:00:00+00:00,DSI,GO,5
2015-07-20 15:00:00+00:00,DSI,GP,5
2015-07-20 15:00:00+00:00,DSI,GR,9
2015-07-20 15:00:00+00:00,DSI,GS,6
2015-07-20 15:00:00+00:00,DSI,GV,10
2015-07-20 15:00:00+00:00,DSI,GVC,9
2015-07-20 15:00:00+00:00,DSI,GVM,5
2015-07-20 15:00:00+00:00,DSI,GVMW,10
2015-07-20 15:00:00+00:00,DSI,GW,10
2015-07-20 15:00:00+00:00,DSI,GZ,5
2015-07-20 15:00:00+00:00,DSI,HAD,10
2015-07-20 15:00:00+00:00,DSI,HB,5
2015-07-20 15:00:00+00:00,DSI,HBZM,11
2015-07-20 15:00:00+00:00,DSI,HD,5
2015-07-20 15:00:00+00:00,DSI,HDB,10
2015-07-20 15:00:00+00:00,DSI,HDE,10
2015-07-20 15:00:00+00:00,DSI,HDG,5
2015-07-20 15:00:00+00:00,DSI,HDR,5
2015-07-20 15:00:00+00:00,DSI,HDRZ,10
2015-07-20 15:00:00+00:00,DSI,HFD,10
2015-07-20 15:00:00+00:00,DSI,HGL,8
2015-07-20 15:00:00+00:00,DSI,HGLG,9
2015-07-20 15:00:00+00:00,DSI,HGLO,5
2015-07-20 15:00:00+00:00,DSI,HGV,10
2015-07-20 15:00:00+00:00,DSI,HGZ,9
2015-07-20 15:00:00+00:00,DSI,HIL,6
2015-07-20 15:00:00+00:00,DSI,HK,5
2015-07-20 15:00:00+00:00,DSI,HKS,6
2015-07-20 15:00:00+00:00,DSI,HLD,5
2015-07-20 15:00:00+00:00,DSI,HLDS,8
2015-07-20 15:00:00+00:00,DSI,HLG,6
2015-07-20 15:00:00+00:00,DSI,HLGH,5
2015-07-20 15:00:00+00:00,DSI,HLM,10
2015-07-20 15:00:00+00:00,DSI,HLMS,5
2015-07-20 15:00:00+00:00,DSI,HLO,11
2015-07-20 15:00:00+00:00,DSI,HM,8
2015-07-20 15:00:00+00:00,DSI,HMBH,9
2015-07-20 15:00:00+00:00,DSI,HMBV,8
2015-07-20 15:00:00+00:00,DSI,HMH,4
2015-07-20 15:00:00+00:00,DSI,HMN,10
2015-07-20 15:00:00+00:00,DSI,HN,4
2015-07-20 15:00:00+00:00,DSI,HNK,5
2015-07-20 15:00:00+00:00,DSI,HNO,4
2015-07-20 15:00:00+00:00,DSI,HNP,9
2015-07-20 15:00:00+00:00,DSI,HON,5
2015-07-20 15:00:00+00:00,DSI,HOR,11
2015-07-20 15:00:00+00:00,DSI,HR,5
2015-07-20 15:00:00+00:00,DSI,HRL,8
2015-07-20 15:00:00+00:00,DSI,HRLK,9
2015-07-20 15:00:00+00:00,DSI,HRLW,6
2015-07-20 15:00:00+00:00,DSI,HRN,9
2015-07-20 15:00:00+00:00,DSI,HRT,5
2015-07-20 15:00:00+00:00,DSI,HT,5
2015-07-20 15:00:00+00:00,DSI,HTN,5
2015-07-20 15:00:00+00:00,DSI,HTNC,6
2015-07-20 15:00:00+00:00,DSI,HTO,5
2015-07-20 15:00:00+00:00,DSI,HVL,5
2015-07-20 15:00:00+00:00,DSI,HVS,5
2015-07-20 15:00:00+00:00,DSI,HVSM,10
2015-07-20 15:00:00+00:00,DSI,HVSP,11
2015-07-20 15:00:00+00:00,DSI,HWD,11
2015-07-20 15:00:00+00:00,DSI,HWZB,5
2015-07-20 15:00:00+00:00,DSI,HZE,8
2015-07-20 15:00:00+00:00,DSI,IJT,8
2015-07-20 15:00:00+00:00,DSI,KBD,4
2015-07-20 15:00:00+00:00,DSI,KBK,6
2015-07-20 15:00:00+00:00,DSI,KBW,6
2015-07-20 15:00:00+00:00,DSI,KLP,5
2015-07-20 15:00:00+00:00,DSI,KMA,9
2015-07-20 15:00:00+00:00,DSI,KMR,10
2015-07-20 15:00:00+00:00,DSI,KMW,5
2015-07-20 15:00:00+00:00,DSI,KPN,9
2015-07-20 15:00:00+00:00,DSI,KPNZ,5
2015-07-20 15:00:00+00:00,DSI,KRD,9
2015-07-20 15:00:00+00:00,DSI,KRG,4
2015-07-20 15:00:00+00:00,DSI,KTR,5
2015-07-20 15:00:00+00:00,DSI,KW,10
2015-07-20 15:00:00+00:00,DSI,KZD,5
2015-07-20 15:00:00+00:00,DSI,LAA,7
2015-07-20 15:00:00+00:00,DSI,LC,4
2015-07-20 15:00:00+00:00,DSI,LDL,4
2015-07-20 15:00:00+00:00,DSI,LDM,5
2015-07-20 15:00:00+00:00,DSI,LEDN,6
2015-07-20 15:00:00+00:00,DSI,LG,6
2015-07-20 15:00:00+00:00,DSI,LLS,10
2015-07-20 15:00:00+00:00,DSI,LP,4
2015-07-20 15:00:00+00:00,DSI,LTN,5
2015-07-20 15:00:00+00:00,DSI,LTV,7
2015-07-20 15:00:00+00:00,DSI,LUT,7
2015-07-20 15:00:00+00:00,DSI,LW,5
2015-07-20 15:00:00+00:00,DSI,LWC,5
2015-07-20 15:00:00+00:00,DSI,MAS,10
2015-07-20 15:00:00+00:00,DSI,MDB,5
2015-07-20 15:00:00+00:00,DSI,MES,5
2015-07-20 15:00:00+00:00,DSI,MG,7
2015-07-20 15:00:00+00:00,DSI,MMLH,5
2015-07-20 15:00:00+00:00,DSI,MP,9
2015-07-20 15:00:00+00:00,DSI,MRB,9
2015-07-20 15:00:00+00:00,DSI,MRN,5
2015-07-20 15:00:00+00:00,DSI,MSS,5
2015-07-20 15:00:00+00:00,DSI,MSW,10
2015-07-20 15:00:00+00:00,DSI,MT,9
2015-07-20 15:00:00+00:00,DSI,MTH,7
2015-07-20 15:00:00+00:00,DSI,MTN,5
2015-07-20 15:00:00+00:00,DSI,MTR,10
2015-07-20 15:00:00+00:00,DSI,MZ,7
2015-07-20 15:00:00+00:00,DSI,NA,9
2015-07-20 15:00:00+00:00,DSI,NDB,5
2015-07-20 15:00:00+00:00,DSI,NH,10
2015-07-20 15:00:00+00:00,DSI,NKK,4
2015-07-20 15:00:00+00:00,DSI,NM,5
2015-07-20 15:00:00+00:00,DSI,NMD,5
2015-07-20 15:00:00+00:00,DSI,NMGO,7
2015-07-20 15:00:00+00:00,DSI,NMH,10
2015-07-20 15:00:00+00:00,DSI,NML,10
2015-07-20 15:00:00+00:00,DSI,NS,5
2015-07-20 15:00:00+00:00,DSI,NSCH,4
2015-07-20 15:00:00+00:00,DSI,NVD,6
2015-07-20 15:00:00+00:00,DSI,NVP,9
2015-07-20 15:00:00+00:00,DSI,NWK,10
2015-07-20 15:00:00+00:00,DSI,NWL,10
2015-07-20 15:00:00+00:00,DSI,O,10
2015-07-20 15:00:00+00:00,DSI,OBD,9
2015-07-20 15:00:00+00:00,DSI,ODB,6
2015-07-20 15:00:00+00:00,DSI,ODZ,9
2015-07-20 15:00:00+00:00,DSI,OMN,10
2015-07-20 15:00:00+00:00,DSI,OP,10
2015-07-20 15:00:00+00:00,DSI,OST,7
2015-07-20 15:00:00+00:00,DSI,OT,7
2015-07-20 15:00:00+00:00,DSI,OTB,7
2015-07-20 15:00:00+00:00,DSI,OVN,4
2015-07-20 15:00:00+00:00,DSI,OW,10
2015-07-20 15:00:00+00:00,DSI,PMO,10
2015-07-20 15:00:00+00:00,DSI,PMR,10
2015-07-20 15:00:00+00:00,DSI,PMW,10
2015-07-20 15:00:00+00:00,DSI,PT,5
2015-07-20 15:00:00+00:00,DSI,RAI,7
2015-07-20 15:00:00+00:00,DSI,RAT,5
2015-07-20 15:00:00+00:00,DSI,RB,8
2015-07-20 15:00:00+00:00,DSI,RD,5
2015-07-20 15:00:00+00:00,DSI,RH,6
2015-07-20 15:00:00+00:00,DSI,RHN,5
2015-07-20 15:00:00+00:00,DSI,RL,5
2015-07-20 15:00:00+00:00,DSI,RLB,6
2015-07-20 15:00:00+00:00,DSI,RM,4
2015-07-20 15:00:00+00:00,DSI,RS,11
2015-07-20 15:00:00+00:00,DSI,RSD,9
2015-07-20 15:00:00+00:00,DSI,RSN,6
2015-07-20 15:00:00+00:00,DSI,RSW,5
2015-07-20 15:00:00+00:00,DSI,RTA,6
2015-07-20 15:00:00+00:00,DSI,RTB,10
2015-07-20 15:00:00+00:00,DSI,RTD,12
2015-07-20 15:00:00+00:00,DSI,RTN,10
2015-07-20 15:00:00+00:00,DSI,RTZ,5
2015-07-20 15:00:00+00:00,DSI,RV,5
2015-07-20 15:00:00+00:00,DSI,RVS,5
2015-07-20 15:00:00+00:00,DSI,SBK,5
2015-07-20 15:00:00+00:00,DSI,SD,5
2015-07-20 15:00:00+00:00,DSI,SDA,5
2015-07-20 15:00:00+00:00,DSI,SDM,11
2015-07-20 15:00:00+00:00,DSI,SDT,9
2015-07-20 15:00:00+00:00,DSI,SDTB,9
2015-07-20 15:00:00+00:00,DSI,SGL,5
2015-07-20 15:00:00+00:00,DSI,SGN,5
2015-07-20 15:00:00+00:00,DSI,SHL,6
2015-07-20 15:00:00+00:00,DSI,SK,5
2015-07-20 15:00:00+00:00,DSI,SKND,4
2015-07-20 15:00:00+00:00,DSI,SM,6
2015-07-20 15:00:00+00:00,DSI,SN,4
2015-07-20 15:00:00+00:00,DSI,SOG,4
2015-07-20 15:00:00+00:00,DSI,SPM,10
2015-07-20 15:00:00+00:00,DSI,SPTN,4
2015-07-20 15:00:00+00:00,DSI,SPTZ,10
2015-07-20 15:00:00+00:00,DSI,SRN,5
2015-07-20 15:00:00+00:00,DSI,SSH,6
2015-07-20 15:00:00+00:00,DSI,ST,9
2015-07-20 15:00:00+00:00,DSI,STD,5
2015-07-20 15:00:00+00:00,DSI,STM,8
2015-07-20 15:00:00+00:00,DSI,STV,8
2015-07-20 15:00:00+00:00,DSI,STZ,5
2015-07-20 15:00:00+00:00,DSI,SWD,6
2015-07-20 15:00:00+00:00,DSI,SWK,4
2015-07-20 15:00:00+00:00,DSI,TB,10
2015-07-20 15:00:00+00:00,DSI,TBG,9
2015-07-20 15:00:00+00:00,DSI,TBR,9
2015-07-20 15:00:00+00:00,DSI,TBU,8
2015-07-20 15:00:00+00:00,DSI,TG,5
2015-07-20 15:00:00+00:00,DSI,TL,10
2015-07-20 15:00:00+00:00,DSI,TPSW,5
2015-07-20 15:00:00+00:00,DSI,TWL,10
2015-07-20 15:00:00+00:00,DSI,UHM,9
2015-07-20 15:00:00+00:00,DSI,UHZ,10
2015-07-20 15:00:00+00:00,DSI,UST,9
2015-07-20 15:00:00+00:00,DSI,UT,13
2015-07-20 15:00:00+00:00,DSI,UTG,10
2015-07-20 15:00:00+00:00,DSI,UTL,10
2015-07-20 15:00:00+00:00,DSI,UTLR,10
2015-07-20 15:00:00+00:00,DSI,UTM,4
2015-07-20 15:00:00+00:00,DSI,UTO,6
2015-07-20 15:00:00+00:00,DSI,UTT,9
2015-07-20 15:00:00+00:00,DSI,UTZL,5
2015-07-20 15:00:00+00:00,DSI,VB,9
2015-07-20 15:00:00+00:00,DSI,VD,9
2015-07-20 15:00:00+00:00,DSI,VDG,7
2015-07-20 15:00:00+00:00,DSI,VDL,6
2015-07-20 15:00:00+00:00,DSI,VDM,5
2015-07-20 15:00:00+00:00,DSI,VDO,9
2015-07-20 15:00:00+00:00,DSI,VDW,5
2015-07-20 15:00:00+00:00,DSI,VEM,9
2015-07-20 15:00:00+00:00,DSI,VG,10
2015-07-20 15:00:00+00:00,DSI,VH,10
2015-07-20 15:00:00+00:00,DSI,VHP,10
2015-07-20 15:00:00+00:00,DSI,VK,9
2015-07-20 15:00:00+00:00,DSI,VL,6
2015-07-20 15:00:00+00:00,DSI,VLB,11
2015-07-20 15:00:00+00:00,DSI,VNDC,10
2015-07-20 15:00:00+00:00,DSI,VNDW,7
2015-07-20 15:00:00+00:00,DSI,VP,5
2015-07-20 15:00:00+00:00,DSI,VRY,5
2015-07-20 15:00:00+00:00,DSI,VS,5
2015-07-20 15:00:00+00:00,DSI,VSS,8
2015-07-20 15:00:00+00:00,DSI,VST,10
2015-07-20 15:00:00+00:00,DSI,VSV,5
2015-07-20 15:00:00+00:00,DSI,VTN,10
2015-07-20 15:00:00+00:00,DSI,VWD,6
2015-07-20 15:00:00+00:00,DSI,VZ,9
2015-07-20 15:00:00+00:00,DSI,WAD,7
2015-07-20 15:00:00+00:00,DSI,WADN,9
2015-07-20 15:00:00+00:00,DSI,WC,10
2015-07-20 15:00:00+00:00,DSI,WD,5
2015-07-20 15:00:00+00:00,DSI,WDN,10
2015-07-20 15:00:00+00:00,DSI,WF,4
2015-07-20 15:00:00+00:00,DSI,WFM,5
2015-07-20 15:00:00+00:00,DSI,WH,8
2015-07-20 15:00:00+00:00,DSI,WK,5
2015-07-20 15:00:00+00:00,DSI,WL,5
2015-07-20 15:00:00+00:00,DSI,WM,7
2015-07-20 15:00:00+00:00,DSI,WP,10
2015-07-20 15:00:00+00:00,DSI,WS,4
2015-07-20 15:00:00+00:00,DSI,WSM,4
2015-07-20 15:00:00+00:00,DSI,WT,8
2015-07-20 15:00:00+00:00,DSI,WTV,4
2015-07-20 15:00:00+00:00,DSI,WV,9
2015-07-20 15:00:00+00:00,DSI,WW,9
2015-07-20 15:00:00+00:00,DSI,WWW,5
2015-07-20 15:00:00+00:00,DSI,WZ,11
2015-07-20 15:00:00+00:00,DSI,YPB,10
2015-07-20 15:00:00+00:00,DSI,ZA,5
2015-07-20 15:00:00+00:00,DSI,ZB,5
2015-07-20 15:00:00+00:00,DSI,ZBM,10
2015-07-20 15:00:00+00:00,DSI,ZD,7
2015-07-20 15:00:00+00:00,DSI,ZDK,10
2015-07-20 15:00:00+00:00,DSI,ZH,5
2015-07-20 15:00:00+00:00,DSI,ZL,7
2015-07-20 15:00:00+00:00,DSI,ZLW,10
2015-07-20 15:00:00+00:00,DSI,ZP,6
2015-07-20 15:00:00+00:00,DSI,ZTM,5
2015-07-20 15:00:00+00:00,DSI,ZTMO,6
2015-07-20 15:00:00+00:00,DSI,ZV,10
2015-07-20 15:00:00+00:00,DSI,ZVB,8
2015-07-20 15:00:00+00:00,DSI,ZVT,9
2015-07-20 15:00:00+00:00,DSI,ZWD,8
2015-07-20 15:00:00+00:00,DSI,ZWW,6
2015-07-20 16:00:00+00:00,DSI,AC,10
2015-07-20 16:00:00+00:00,DSI,AH,10
2015-07-20 16:00:00+00:00,DSI,AHP,9
2015-07-20 16:00:00+00:00,DSI,AHPR,5
2015-07-20 16:00:00+00:00,DSI,AHZ,7
2015-07-20 16:00:00+00:00,DSI,AKL,10
2015-07-20 16:00:00+00:00,DSI,AKM,9
2015-07-20 16:00:00+00:00,DSI,ALM,9
2015-07-20 16:00:00+00:00,DSI,ALMB,7
2015-07-20 16:00:00+00:00,DSI,ALMM,5
2015-07-20 16:00:00+00:00,DSI,ALMO,6
2015-07-20 16:00:00+00:00,DSI,ALMP,7
2015-07-20 16:00:00+00:00,DSI,AMF,8
2015-07-20 16:00:00+00:00,DSI,AMFS,11
2015-07-20 16:00:00+00:00,DSI,AML,5
2015-07-20 16:00:00+00:00,DSI,AMPO,6
2015-07-20 16:00:00+00:00,DSI,AMR,6
2015-07-20 16:00:00+00:00,DSI,AMRI,10
2015-07-20 16:00:00+00:00,DSI,AMRN,11
2015-07-20 16:00:00+00:00,DSI,ANA,5
2015-07-20 16:00:00+00:00,DSI,APD,11
2015-07-20 16:00:00+00:00,DSI,APDM,9
2015-07-20 16:00:00+00:00,DSI,APDO,6
2015-07-20 16:00:00+00:00,DSI,APG,4
2015-07-20 16:00:00+00:00,DSI,APN,9
2015-07-20 16:00:00+00:00,DSI,ARN,10
2015-07-20 16:00:00+00:00,DSI,ASA,7
2015-07-20 16:00:00+00:00,DSI,ASB,7
2015-07-20 16:00:00+00:00,DSI,ASD,7
2015-07-20 16:00:00+00:00,DSI,ASDL,10
2015-07-20 16:00:00+00:00,DSI,ASDM,5
2015-07-20 16:00:00+00:00,DSI,ASDZ,10
2015-07-20 16:00:00+00:00,DSI,ASHD,11
2015-07-20 16:00:00+00:00,DSI,ASN,5
2015-07-20 16:00:00+00:00,DSI,ASS,13
2015-07-20 16:00:00+00:00,DSI,ASSP,10
2015-07-20 16:00:00+00:00,DSI,ATN,9
2015-07-20 16:00:00+00:00,DSI,AVAT,5
2015-07-20 16:00:00+00:00,DSI,BD,4
2015-07-20 16:00:00+00:00,DSI,BDE,8
2015-07-20 16:00:00+00:00,DSI,BDG,5
2015-07-20 16:00:00+00:00,DSI,BDM,5
2015-07-20 16:00:00+00:00,DSI,BDPB,6
2015-07-20 16:00:00+00:00,DSI,BET,6
2015-07-20 16:00:00+00:00,DSI,BF,6
2015-07-20 16:00:00+00:00,DSI,BGN,5
2015-07-20 16:00:00+00:00,DSI,BHDV,5
