2015-07-15 13:00:00+00:00,DSI,BET,6
2015-07-15 13:00:00+00:00,DSI,BF,5
2015-07-15 13:00:00+00:00,DSI,BGN,6
2015-07-15 13:00:00+00:00,DSI,BHDV,8
2015-07-15 13:00:00+00:00,DSI,BHV,10
2015-07-15 13:00:00+00:00,DSI,BK,10
2015-07-15 13:00:00+00:00,DSI,BKF,5
2015-07-15 13:00:00+00:00,DSI,BKG,9
2015-07-15 13:00:00+00:00,DSI,BKL,5
2015-07-15 13:00:00+00:00,DSI,BL,5
2015-07-15 13:00:00+00:00,DSI,BLL,6
2015-07-15 13:00:00+00:00,DSI,BMN,5
2015-07-15 13:00:00+00:00,DSI,BMR,10
2015-07-15 13:00:00+00:00,DSI,BN,10
2015-07-15 13:00:00+00:00,DSI,BNC,5
2015-07-15 13:00:00+00:00,DSI,BNK,5
2015-07-15 13:00:00+00:00,DSI,BNN,7
2015-07-15 13:00:00+00:00,DSI,BNZ,5
2015-07-15 13:00:00+00:00,DSI,BP,7
2015-07-15 13:00:00+00:00,DSI,BR,10
2015-07-15 13:00:00+00:00,DSI,BRD,9
2015-07-15 13:00:00+00:00,DSI,BRN,10
2015-07-15 13:00:00+00:00,DSI,BSD,5
2015-07-15 13:00:00+00:00,DSI,BSK,4
2015-07-15 13:00:00+00:00,DSI,BSMZ,9
2015-07-15 13:00:00+00:00,DSI,BTL,10
2015-07-15 13:00:00+00:00,DSI,BV,5
2015-07-15 13:00:00+00:00,DSI,BZL,6
2015-07-15 13:00:00+00:00,DSI,CAS,7
2015-07-15 13:00:00+00:00,DSI,CK,10
2015-07-15 13:00:00+00:00,DSI,CL,11
2015-07-15 13:00:00+00:00,DSI,CO,10
2015-07-15 13:00:00+00:00,DSI,CPS,5
2015-07-15 13:00:00+00:00,DSI,CVM,5
2015-07-15 13:00:00+00:00,DSI,DA,10
2015-07-15 13:00:00+00:00,DSI,DB,9
2015-07-15 13:00:00+00:00,DSI,DDN,5
2015-07-15 13:00:00+00:00,DSI,DDR,5
2015-07-15 13:00:00+00:00,DSI,DDRS,6
2015-07-15 13:00:00+00:00,DSI,DDZD,10
2015-07-15 13:00:00+00:00,DSI,DEI,9
2015-07-15 13:00:00+00:00,DSI,DID,10
2015-07-15 13:00:00+00:00,DSI,DL,4
2015-07-15 13:00:00+00:00,DSI,DLD,7
2015-07-15 13:00:00+00:00,DSI,DLN,5
2015-07-15 13:00:00+00:00,DSI,DMN,6
2015-07-15 13:00:00+00:00,DSI,DMNZ,6
2015-07-15 13:00:00+00:00,DSI,DN,9
2015-07-15 13:00:00+00:00,DSI,DR,6
2015-07-15 13:00:00+00:00,DSI,DRH,7
2015-07-15 13:00:00+00:00,DSI,DRON,8
2015-07-15 13:00:00+00:00,DSI,DRP,10
2015-07-15 13:00:00+00:00,DSI,DT,10
2015-07-15 13:00:00+00:00,DSI,DTC,10
2015-07-15 13:00:00+00:00,DSI,DTCH,9
2015-07-15 13:00:00+00:00,DSI,DTZ,5
2015-07-15 13:00:00+00:00,DSI,DV,10
2015-07-15 13:00:00+00:00,DSI,DVC,9
2015-07-15 13:00:00+00:00,DSI,DVD,5
2015-07-15 13:00:00+00:00,DSI,DVN,10
2015-07-15 13:00:00+00:00,DSI,DVNK,7
2015-07-15 13:00:00+00:00,DSI,DZ,8
2015-07-15 13:00:00+00:00,DSI,DZW,6
2015-07-15 13:00:00+00:00,DSI,EC,10
2015-07-15 13:00:00+00:00,DSI,ED,9
2015-07-15 13:00:00+00:00,DSI,EDC,10
2015-07-15 13:00:00+00:00,DSI,EDN,9
2015-07-15 13:00:00+00:00,DSI,EGH,11
2015-07-15 13:00:00+00:00,DSI,EGHM,8
2015-07-15 13:00:00+00:00,DSI,EHB,6
2015-07-15 13:00:00+00:00,DSI,EHV,9
2015-07-15 13:00:00+00:00,DSI,EKZ,9
2015-07-15 13:00:00+00:00,DSI,EML,5
2015-07-15 13:00:00+00:00,DSI,EMN,4
2015-07-15 13:00:00+00:00,DSI,EMNZ,9
2015-07-15 13:00:00+00:00,DSI,ES,9
2015-07-15 13:00:00+00:00,DSI,ESD,8
2015-07-15 13:00:00+00:00,DSI,ESE,9
2015-07-15 13:00:00+00:00,DSI,EST,4
2015-07-15 13:00:00+00:00,DSI,ETN,5
2015-07-15 13:00:00+00:00,DSI,FN,5
2015-07-15 13:00:00+00:00,DSI,GBG,4
2015-07-15 13:00:00+00:00,DSI,GBR,5
2015-07-15 13:00:00+00:00,DSI,GD,13
2015-07-15 13:00:00+00:00,DSI,GDG,9
2015-07-15 13:00:00+00:00,DSI,GDK,9
2015-07-15 13:00:00+00:00,DSI,GDM,7
2015-07-15 13:00:00+00:00,DSI,GDR,5
2015-07-15 13:00:00+00:00,DSI,GERP,10
2015-07-15 13:00:00+00:00,DSI,GK,10
2015-07-15 13:00:00+00:00,DSI,GLN,7
2015-07-15 13:00:00+00:00,DSI,GN,9
2015-07-15 13:00:00+00:00,DSI,GND,9
2015-07-15 13:00:00+00:00,DSI,GNN,5
2015-07-15 13:00:00+00:00,DSI,GO,9
2015-07-15 13:00:00+00:00,DSI,GP,10
2015-07-15 13:00:00+00:00,DSI,GR,10
2015-07-15 13:00:00+00:00,DSI,GS,5
2015-07-15 13:00:00+00:00,DSI,GV,5
2015-07-15 13:00:00+00:00,DSI,GVC,10
2015-07-15 13:00:00+00:00,DSI,GVM,9
2015-07-15 13:00:00+00:00,DSI,GVMW,9
2015-07-15 13:00:00+00:00,DSI,GW,9
2015-07-15 13:00:00+00:00,DSI,GZ,10
2015-07-15 13:00:00+00:00,DSI,HAD,10
2015-07-15 13:00:00+00:00,DSI,HB,6
2015-07-15 13:00:00+00:00,DSI,HBZM,4
2015-07-15 13:00:00+00:00,DSI,HD,5
2015-07-15 13:00:00+00:00,DSI,HDB,7
2015-07-15 13:00:00+00:00,DSI,HDE,5
2015-07-15 13:00:00+00:00,DSI,HDG,5
2015-07-15 13:00:00+00:00,DSI,HDR,4
2015-07-15 13:00:00+00:00,DSI,HDRZ,10
2015-07-15 13:00:00+00:00,DSI,HFD,4
2015-07-15 13:00:00+00:00,DSI,HGL,7
2015-07-15 13:00:00+00:00,DSI,HGLG,6
2015-07-15 13:00:00+00:00,DSI,HGLO,5
2015-07-15 13:00:00+00:00,DSI,HGV,5
2015-07-15 13:00:00+00:00,DSI,HGZ,4
2015-07-15 13:00:00+00:00,DSI,HIL,5
2015-07-15 13:00:00+00:00,DSI,HK,6
2015-07-15 13:00:00+00:00,DSI,HKS,10
2015-07-15 13:00:00+00:00,DSI,HLD,7
2015-07-15 13:00:00+00:00,DSI,HLDS,4
2015-07-15 13:00:00+00:00,DSI,HLG,6
2015-07-15 13:00:00+00:00,DSI,HLGH,8
2015-07-15 13:00:00+00:00,DSI,HLM,9
2015-07-15 13:00:00+00:00,DSI,HLMS,9
2015-07-15 13:00:00+00:00,DSI,HLO,4
2015-07-15 13:00:00+00:00,DSI,HM,9
2015-07-15 13:00:00+00:00,DSI,HMBH,5
2015-07-15 13:00:00+00:00,DSI,HMBV,9
2015-07-15 13:00:00+00:00,DSI,HMH,5
2015-07-15 13:00:00+00:00,DSI,HMN,10
2015-07-15 13:00:00+00:00,DSI,HN,5
2015-07-15 13:00:00+00:00,DSI,HNK,9
2015-07-15 13:00:00+00:00,DSI,HNO,7
2015-07-15 13:00:00+00:00,DSI,HNP,9
2015-07-15 13:00:00+00:00,DSI,HON,11
2015-07-15 13:00:00+00:00,DSI,HOR,5
2015-07-15 13:00:00+00:00,DSI,HR,10
2015-07-15 13:00:00+00:00,DSI,HRL,4
2015-07-15 13:00:00+00:00,DSI,HRLK,10
2015-07-15 13:00:00+00:00,DSI,HRLW,9
2015-07-15 13:00:00+00:00,DSI,HRN,10
2015-07-15 13:00:00+00:00,DSI,HRT,9
2015-07-15 13:00:00+00:00,DSI,HT,5
2015-07-15 13:00:00+00:00,DSI,HTN,6
2015-07-15 13:00:00+00:00,DSI,HTNC,10
2015-07-15 13:00:00+00:00,DSI,HTO,5
2015-07-15 13:00:00+00:00,DSI,HVL,10
2015-07-15 13:00:00+00:00,DSI,HVS,5
2015-07-15 13:00:00+00:00,DSI,HVSM,5
2015-07-15 13:00:00+00:00,DSI,HVSP,6
2015-07-15 13:00:00+00:00,DSI,HWD,5
2015-07-15 13:00:00+00:00,DSI,HWZB,9
2015-07-15 13:00:00+00:00,DSI,HZE,5
2015-07-15 13:00:00+00:00,DSI,IJT,7
2015-07-15 13:00:00+00:00,DSI,KBD,5
2015-07-15 13:00:00+00:00,DSI,KBK,10
2015-07-15 13:00:00+00:00,DSI,KBW,10
2015-07-15 13:00:00+00:00,DSI,KLP,12
2015-07-15 13:00:00+00:00,DSI,KMA,8
2015-07-15 13:00:00+00:00,DSI,KMR,5
2015-07-15 13:00:00+00:00,DSI,KMW,4
2015-07-15 13:00:00+00:00,DSI,KPN,4
2015-07-15 13:00:00+00:00,DSI,KPNZ,4
2015-07-15 13:00:00+00:00,DSI,KRD,9
2015-07-15 13:00:00+00:00,DSI,KRG,7
2015-07-15 13:00:00+00:00,DSI,KTR,9
2015-07-15 13:00:00+00:00,DSI,KW,10
2015-07-15 13:00:00+00:00,DSI,KZD,10
2015-07-15 13:00:00+00:00,DSI,LAA,11
2015-07-15 13:00:00+00:00,DSI,LC,6
2015-07-15 13:00:00+00:00,DSI,LDL,10
2015-07-15 13:00:00+00:00,DSI,LDM,9
2015-07-15 13:00:00+00:00,DSI,LEDN,11
2015-07-15 13:00:00+00:00,DSI,LG,5
2015-07-15 13:00:00+00:00,DSI,LLS,9
2015-07-15 13:00:00+00:00,DSI,LP,9
2015-07-15 13:00:00+00:00,DSI,LTN,8
2015-07-15 13:00:00+00:00,DSI,LTV,7
2015-07-15 13:00:00+00:00,DSI,LUT,10
2015-07-15 13:00:00+00:00,DSI,LW,9
2015-07-15 13:00:00+00:00,DSI,LWC,10
2015-07-15 13:00:00+00:00,DSI,MAS,9
2015-07-15 13:00:00+00:00,DSI,MDB,11
2015-07-15 13:00:00+00:00,DSI,MES,5
2015-07-15 13:00:00+00:00,DSI,MG,5
2015-07-15 13:00:00+00:00,DSI,MMLH,4
2015-07-15 13:00:00+00:00,DSI,MP,6
2015-07-15 13:00:00+00:00,DSI,MRB,4
2015-07-15 13:00:00+00:00,DSI,MRN,4
2015-07-15 13:00:00+00:00,DSI,MSS,5
2015-07-15 13:00:00+00:00,DSI,MSW,9
2015-07-15 13:00:00+00:00,DSI,MT,9
2015-07-15 13:00:00+00:00,DSI,MTH,5
2015-07-15 13:00:00+00:00,DSI,MTN,9
2015-07-15 13:00:00+00:00,DSI,MTR,10
2015-07-15 13:00:00+00:00,DSI,MZ,6
2015-07-15 13:00:00+00:00,DSI,NA,9
2015-07-15 13:00:00+00:00,DSI,NDB,6
2015-07-15 13:00:00+00:00,DSI,NH,4
2015-07-15 13:00:00+00:00,DSI,NKK,11
2015-07-15 13:00:00+00:00,DSI,NM,9
2015-07-15 13:00:00+00:00,DSI,NMD,9
2015-07-15 13:00:00+00:00,DSI,NMGO,5
2015-07-15 13:00:00+00:00,DSI,NMH,5
2015-07-15 13:00:00+00:00,DSI,NML,9
2015-07-15 13:00:00+00:00,DSI,NS,7
2015-07-15 13:00:00+00:00,DSI,NSCH,4
2015-07-15 13:00:00+00:00,DSI,NVD,9
2015-07-15 13:00:00+00:00,DSI,NVP,7
2015-07-15 13:00:00+00:00,DSI,NWK,9
2015-07-15 13:00:00+00:00,DSI,NWL,9
2015-07-15 13:00:00+00:00,DSI,O,10
2015-07-15 13:00:00+00:00,DSI,OBD,5
2015-07-15 13:00:00+00:00,DSI,ODB,6
2015-07-15 13:00:00+00:00,DSI,ODZ,9
2015-07-15 13:00:00+00:00,DSI,OMN,9
2015-07-15 13:00:00+00:00,DSI,OP,10
2015-07-15 13:00:00+00:00,DSI,OST,5
2015-07-15 13:00:00+00:00,DSI,OT,10
2015-07-15 13:00:00+00:00,DSI,OTB,9
2015-07-15 13:00:00+00:00,DSI,OVN,10
2015-07-15 13:00:00+00:00,DSI,OW,5
2015-07-15 13:00:00+00:00,DSI,PMO,5
2015-07-15 13:00:00+00:00,DSI,PMR,5
2015-07-15 13:00:00+00:00,DSI,PMW,6
2015-07-15 13:00:00+00:00,DSI,PT,7
2015-07-15 13:00:00+00:00,DSI,RAI,7
2015-07-15 13:00:00+00:00,DSI,RAT,5
2015-07-15 13:00:00+00:00,DSI,RB,6
2015-07-15 13:00:00+00:00,DSI,RD,5
2015-07-15 13:00:00+00:00,DSI,RH,9
2015-07-15 13:00:00+00:00,DSI,RHN,8
2015-07-15 13:00:00+00:00,DSI,RL,5
2015-07-15 13:00:00+00:00,DSI,RLB,7
2015-07-15 13:00:00+00:00,DSI,RM,6
2015-07-15 13:00:00+00:00,DSI,RS,5
2015-07-15 13:00:00+00:00,DSI,RSD,6
2015-07-15 13:00:00+00:00,DSI,RSN,10
2015-07-15 13:00:00+00:00,DSI,RSW,7
2015-07-15 13:00:00+00:00,DSI,RTA,10
2015-07-15 13:00:00+00:00,DSI,RTB,9
2015-07-15 13:00:00+00:00,DSI,RTD,12
2015-07-15 13:00:00+00:00,DSI,RTN,4
2015-07-15 13:00:00+00:00,DSI,RTZ,6
2015-07-15 13:00:00+00:00,DSI,RV,5
2015-07-15 13:00:00+00:00,DSI,RVS,10
2015-07-15 13:00:00+00:00,DSI,SBK,4
2015-07-15 13:00:00+00:00,DSI,SD,6
2015-07-15 13:00:00+00:00,DSI,SDA,5
2015-07-15 13:00:00+00:00,DSI,SDM,6
2015-07-15 13:00:00+00:00,DSI,SDT,6
2015-07-15 13:00:00+00:00,DSI,SDTB,8
2015-07-15 13:00:00+00:00,DSI,SGL,10
2015-07-15 13:00:00+00:00,DSI,SGN,4
2015-07-15 13:00:00+00:00,DSI,SHL,13
2015-07-15 13:00:00+00:00,DSI,SK,4
2015-07-15 13:00:00+00:00,DSI,SKND,8
2015-07-15 13:00:00+00:00,DSI,SM,5
2015-07-15 13:00:00+00:00,DSI,SN,4
2015-07-15 13:00:00+00:00,DSI,SOG,11
2015-07-15 13:00:00+00:00,DSI,SPM,10
2015-07-15 13:00:00+00:00,DSI,SPTN,8
2015-07-15 13:00:00+00:00,DSI,SPTZ,9
2015-07-15 13:00:00+00:00,DSI,SRN,10
2015-07-15 13:00:00+00:00,DSI,SSH,5
2015-07-15 13:00:00+00:00,DSI,ST,9
2015-07-15 13:00:00+00:00,DSI,STD,10
2015-07-15 13:00:00+00:00,DSI,STM,6
2015-07-15 13:00:00+00:00,DSI,STV,5
2015-07-15 13:00:00+00:00,DSI,STZ,9
2015-07-15 13:00:00+00:00,DSI,SWD,7
2015-07-15 13:00:00+00:00,DSI,SWK,7
2015-07-15 13:00:00+00:00,DSI,TB,5
2015-07-15 13:00:00+00:00,DSI,TBG,9
2015-07-15 13:00:00+00:00,DSI,TBR,9
2015-07-15 13:00:00+00:00,DSI,TBU,9
2015-07-15 13:00:00+00:00,DSI,TG,6
2015-07-15 13:00:00+00:00,DSI,TL,9
2015-07-15 13:00:00+00:00,DSI,TPSW,6
2015-07-15 13:00:00+00:00,DSI,TWL,10
2015-07-15 13:00:00+00:00,DSI,UHM,5
2015-07-15 13:00:00+00:00,DSI,UHZ,5
2015-07-15 13:00:00+00:00,DSI,UST,7
2015-07-15 13:00:00+00:00,DSI,UT,14
2015-07-15 13:00:00+00:00,DSI,UTG,10
2015-07-15 13:00:00+00:00,DSI,UTL,5
2015-07-15 13:00:00+00:00,DSI,UTLR,6
2015-07-15 13:00:00+00:00,DSI,UTM,8
2015-07-15 13:00:00+00:00,DSI,UTO,6
2015-07-15 13:00:00+00:00,DSI,UTT,6
2015-07-15 13:00:00+00:00,DSI,UTZL,10
2015-07-15 13:00:00+00:00,DSI,VB,10
2015-07-15 13:00:00+00:00,DSI,VD,10
2015-07-15 13:00:00+00:00,DSI,VDG,9
2015-07-15 13:00:00+00:00,DSI,VDL,5
2015-07-15 13:00:00+00:00,DSI,VDM,9
2015-07-15 13:00:00+00:00,DSI,VDO,10
2015-07-15 13:00:00+00:00,DSI,VDW,9
2015-07-15 13:00:00+00:00,DSI,VEM,8
2015-07-15 13:00:00+00:00,DSI,VG,5
2015-07-15 13:00:00+00:00,DSI,VH,6
2015-07-15 13:00:00+00:00,DSI,VHP,9
2015-07-15 13:00:00+00:00,DSI,VK,9
2015-07-15 13:00:00+00:00,DSI,VL,9
2015-07-15 13:00:00+00:00,DSI,VLB,5
2015-07-15 13:00:00+00:00,DSI,VNDC,10
2015-07-15 13:00:00+00:00,DSI,VNDW,5
2015-07-15 13:00:00+00:00,DSI,VP,9
2015-07-15 13:00:00+00:00,DSI,VRY,5
2015-07-15 13:00:00+00:00,DSI,VS,8
2015-07-15 13:00:00+00:00,DSI,VSS,9
2015-07-15 13:00:00+00:00,DSI,VST,7
2015-07-15 13:00:00+00:00,DSI,VSV,5
2015-07-15 13:00:00+00:00,DSI,VTN,5
2015-07-15 13:00:00+00:00,DSI,VWD,10
2015-07-15 13:00:00+00:00,DSI,VZ,4
2015-07-15 13:00:00+00:00,DSI,WAD,9
2015-07-15 13:00:00+00:00,DSI,WADN,5
2015-07-15 13:00:00+00:00,DSI,WC,5
2015-07-15 13:00:00+00:00,DSI,WD,10
2015-07-15 13:00:00+00:00,DSI,WDN,7
2015-07-15 13:00:00+00:00,DSI,WF,9
2015-07-15 13:00:00+00:00,DSI,WFM,9
2015-07-15 13:00:00+00:00,DSI,WH,6
2015-07-15 13:00:00+00:00,DSI,WK,8
2015-07-15 13:00:00+00:00,DSI,WL,10
2015-07-15 13:00:00+00:00,DSI,WM,4
2015-07-15 13:00:00+00:00,DSI,WP,9
2015-07-15 13:00:00+00:00,DSI,WS,5
2015-07-15 13:00:00+00:00,DSI,WSM,9
2015-07-15 13:00:00+00:00,DSI,WT,5
2015-07-15 13:00:00+00:00,DSI,WTV,10
2015-07-15 13:00:00+00:00,DSI,WV,5
2015-07-15 13:00:00+00:00,DSI,WW,4
2015-07-15 13:00:00+00:00,DSI,WWW,4
2015-07-15 13:00:00+00:00,DSI,WZ,6
2015-07-15 13:00:00+00:00,DSI,YPB,5
2015-07-15 13:00:00+00:00,DSI,ZA,9
2015-07-15 13:00:00+00:00,DSI,ZB,4
2015-07-15 13:00:00+00:00,DSI,ZBM,10
2015-07-15 13:00:00+00:00,DSI,ZD,9
2015-07-15 13:00:00+00:00,DSI,ZDK,10
2015-07-15 13:00:00+00:00,DSI,ZH,4
2015-07-15 13:00:00+00:00,DSI,ZL,9
2015-07-15 13:00:00+00:00,DSI,ZLW,7
2015-07-15 13:00:00+00:00,DSI,ZP,5
2015-07-15 13:00:00+00:00,DSI,ZTM,7
2015-07-15 13:00:00+00:00,DSI,ZTMO,10
2015-07-15 13:00:00+00:00,DSI,ZV,9
2015-07-15 13:00:00+00:00,DSI,ZVB,9
2015-07-15 13:00:00+00:00,DSI,ZVT,9
2015-07-15 13:00:00+00:00,DSI,ZWD,10
2015-07-15 13:00:00+00:00,DSI,ZWW,9
2015-07-15 14:00:00+00:00,DSI,AC,5
2015-07-15 14:00:00+00:00,DSI,AH,5
2015-07-15 14:00:00+00:00,DSI,AHP,6
2015-07-15 14:00:00+00:00,DSI,AHPR,5
2015-07-15 14:00:00+00:00,DSI,AHZ,9
2015-07-15 14:00:00+00:00,DSI,AKL,10
2015-07-15 14:00:00+00:00,DSI,AKM,5
2015-07-15 14:00:00+00:00,DSI,ALM,6
2015-07-15 14:00:00+00:00,DSI,ALMB,10
2015-07-15 14:00:00+00:00,DSI,ALMM,11
2015-07-15 14:00:00+00:00,DSI,ALMO,10
2015-07-15 14:00:00+00:00,DSI,ALMP,5
2015-07-15 14:00:00+00:00,DSI,AMF,10
2015-07-15 14:00:00+00:00,DSI,AMFS,8
2015-07-15 14:00:00+00:00,DSI,AML,9
2015-07-15 14:00:00+00:00,DSI,AMPO,10
2015-07-15 14:00:00+00:00,DSI,AMR,10
2015-07-15 14:00:00+00:00,DSI,AMRI,10
2015-07-15 14:00:00+00:00,DSI,AMRN,10
2015-07-15 14:00:00+00:00,DSI,ANA,8
2015-07-15 14:00:00+00:00,DSI,APD,11
2015-07-15 14:00:00+00:00,DSI,APDM,9
2015-07-15 14:00:00+00:00,DSI,APDO,9
2015-07-15 14:00:00+00:00,DSI,APG,9
2015-07-15 14:00:00+00:00,DSI,APN,10
2015-07-15 14:00:00+00:00,DSI,ARN,6
2015-07-15 14:00:00+00:00,DSI,ASA,8
2015-07-15 14:00:00+00:00,DSI,ASB,6
2015-07-15 14:00:00+00:00,DSI,ASD,15
2015-07-15 14:00:00+00:00,DSI,ASDL,10
2015-07-15 14:00:00+00:00,DSI,ASDM,9
2015-07-15 14:00:00+00:00,DSI,ASDZ,7
2015-07-15 14:00:00+00:00,DSI,ASHD,5
2015-07-15 14:00:00+00:00,DSI,ASN,8
2015-07-15 14:00:00+00:00,DSI,ASS,10
2015-07-15 14:00:00+00:00,DSI,ASSP,5
2015-07-15 14:00:00+00:00,DSI,ATN,5
2015-07-15 14:00:00+00:00,DSI,AVAT,6
2015-07-15 14:00:00+00:00,DSI,BD,10
2015-07-15 14:00:00+00:00,DSI,BDE,11
2015-07-15 14:00:00+00:00,DSI,BDG,9
2015-07-15 14:00:00+00:00,DSI,BDM,10
2015-07-15 14:00:00+00:00,DSI,BDPB,7
2015-07-15 14:00:00+00:00,DSI,BET,6
2015-07-15 14:00:00+00:00,DSI,BF,5
2015-07-15 14:00:00+00:00,DSI,BGN,6
2015-07-15 14:00:00+00:00,DSI,BHDV,10
2015-07-15 14:00:00+00:00,DSI,BHV,10
2015-07-15 14:00:00+00:00,DSI,BK,8
2015-07-15 14:00:00+00:00,DSI,BKF,5
2015-07-15 14:00:00+00:00,DSI,BKG,9
2015-07-15 14:00:00+00:00,DSI,BKL,10
2015-07-15 14:00:00+00:00,DSI,BL,9
2015-07-15 14:00:00+00:00,DSI,BLL,5
2015-07-15 14:00:00+00:00,DSI,BMN,4
2015-07-15 14:00:00+00:00,DSI,BMR,10
2015-07-15 14:00:00+00:00,DSI,BN,9
2015-07-15 14:00:00+00:00,DSI,BNC,5
2015-07-15 14:00:00+00:00,DSI,BNK,5
2015-07-15 14:00:00+00:00,DSI,BNN,7
2015-07-15 14:00:00+00:00,DSI,BNZ,7
2015-07-15 14:00:00+00:00,DSI,BP,5
2015-07-15 14:00:00+00:00,DSI,BR,9
2015-07-15 14:00:00+00:00,DSI,BRD,10
2015-07-15 14:00:00+00:00,DSI,BRN,9
2015-07-15 14:00:00+00:00,DSI,BSD,4
2015-07-15 14:00:00+00:00,DSI,BSK,5
2015-07-15 14:00:00+00:00,DSI,BSMZ,11
2015-07-15 14:00:00+00:00,DSI,BTL,10
2015-07-15 14:00:00+00:00,DSI,BV,10
2015-07-15 14:00:00+00:00,DSI,BZL,5
2015-07-15 14:00:00+00:00,DSI,CAS,7
2015-07-15 14:00:00+00:00,DSI,CK,8
2015-07-15 14:00:00+00:00,DSI,CL,10
2015-07-15 14:00:00+00:00,DSI,CO,9
2015-07-15 14:00:00+00:00,DSI,CPS,6
2015-07-15 14:00:00+00:00,DSI,CVM,6
2015-07-15 14:00:00+00:00,DSI,DA,10
2015-07-15 14:00:00+00:00,DSI,DB,11
2015-07-15 14:00:00+00:00,DSI,DDN,5
2015-07-15 14:00:00+00:00,DSI,DDR,5
2015-07-15 14:00:00+00:00,DSI,DDRS,5
2015-07-15 14:00:00+00:00,DSI,DDZD,9
2015-07-15 14:00:00+00:00,DSI,DEI,10
2015-07-15 14:00:00+00:00,DSI,DID,10
2015-07-15 14:00:00+00:00,DSI,DL,5
2015-07-15 14:00:00+00:00,DSI,DLD,9
2015-07-15 14:00:00+00:00,DSI,DLN,4
2015-07-15 14:00:00+00:00,DSI,DMN,6
2015-07-15 14:00:00+00:00,DSI,DMNZ,6
2015-07-15 14:00:00+00:00,DSI,DN,10
2015-07-15 14:00:00+00:00,DSI,DR,6
2015-07-15 14:00:00+00:00,DSI,DRH,6
2015-07-15 14:00:00+00:00,DSI,DRON,10
2015-07-15 14:00:00+00:00,DSI,DRP,10
2015-07-15 14:00:00+00:00,DSI,DT,10
2015-07-15 14:00:00+00:00,DSI,DTC,8
2015-07-15 14:00:00+00:00,DSI,DTCH,10
2015-07-15 14:00:00+00:00,DSI,DTZ,4
2015-07-15 14:00:00+00:00,DSI,DV,10
2015-07-15 14:00:00+00:00,DSI,DVC,5
2015-07-15 14:00:00+00:00,DSI,DVD,9
2015-07-15 14:00:00+00:00,DSI,DVN,9
2015-07-15 14:00:00+00:00,DSI,DVNK,5
2015-07-15 14:00:00+00:00,DSI,DZ,10
2015-07-15 14:00:00+00:00,DSI,DZW,6
2015-07-15 14:00:00+00:00,DSI,EC,9
2015-07-15 14:00:00+00:00,DSI,ED,10
2015-07-15 14:00:00+00:00,DSI,EDC,9
2015-07-15 14:00:00+00:00,DSI,EDN,5
2015-07-15 14:00:00+00:00,DSI,EGH,10
2015-07-15 14:00:00+00:00,DSI,EGHM,9
2015-07-15 14:00:00+00:00,DSI,EHB,5
2015-07-15 14:00:00+00:00,DSI,EHV,10
2015-07-15 14:00:00+00:00,DSI,EKZ,8
2015-07-15 14:00:00+00:00,DSI,EML,5
2015-07-15 14:00:00+00:00,DSI,EMN,5
2015-07-15 14:00:00+00:00,DSI,EMNZ,8
2015-07-15 14:00:00+00:00,DSI,ES,5
2015-07-15 14:00:00+00:00,DSI,ESD,6
2015-07-15 14:00:00+00:00,DSI,ESE,9
2015-07-15 14:00:00+00:00,DSI,EST,10
2015-07-15 14:00:00+00:00,DSI,ETN,6
2015-07-15 14:00:00+00:00,DSI,FN,5
2015-07-15 14:00:00+00:00,DSI,GBG,4
2015-07-15 14:00:00+00:00,DSI,GBR,5
2015-07-15 14:00:00+00:00,DSI,GD,12
2015-07-15 14:00:00+00:00,DSI,GDG,9
2015-07-15 14:00:00+00:00,DSI,GDK,10
2015-07-15 14:00:00+00:00,DSI,GDM,10
2015-07-15 14:00:00+00:00,DSI,GDR,5
2015-07-15 14:00:00+00:00,DSI,GERP,9
2015-07-15 14:00:00+00:00,DSI,GK,9
2015-07-15 14:00:00+00:00,DSI,GLN,10
2015-07-15 14:00:00+00:00,DSI,GN,9
2015-07-15 14:00:00+00:00,DSI,GND,8
2015-07-15 14:00:00+00:00,DSI,GNN,5
2015-07-15 14:00:00+00:00,DSI,GO,5
2015-07-15 14:00:00+00:00,DSI,GP,10
2015-07-15 14:00:00+00:00,DSI,GR,9
2015-07-15 14:00:00+00:00,DSI,GS,6
2015-07-15 14:00:00+00:00,DSI,GV,5
2015-07-15 14:00:00+00:00,DSI,GVC,9
2015-07-15 14:00:00+00:00,DSI,GVM,10
2015-07-15 14:00:00+00:00,DSI,GVMW,10
2015-07-15 14:00:00+00:00,DSI,GW,11
2015-07-15 14:00:00+00:00,DSI,GZ,9
2015-07-15 14:00:00+00:00,DSI,HAD,9
2015-07-15 14:00:00+00:00,DSI,HB,5
2015-07-15 14:00:00+00:00,DSI,HBZM,5
2015-07-15 14:00:00+00:00,DSI,HD,5
2015-07-15 14:00:00+00:00,DSI,HDB,5
2015-07-15 14:00:00+00:00,DSI,HDE,5
2015-07-15 14:00:00+00:00,DSI,HDG,7
2015-07-15 14:00:00+00:00,DSI,HDR,8
2015-07-15 14:00:00+00:00,DSI,HDRZ,9
2015-07-15 14:00:00+00:00,DSI,HFD,6
2015-07-15 14:00:00+00:00,DSI,HGL,5
2015-07-15 14:00:00+00:00,DSI,HGLG,7
2015-07-15 14:00:00+00:00,DSI,HGLO,5
2015-07-15 14:00:00+00:00,DSI,HGV,11
2015-07-15 14:00:00+00:00,DSI,HGZ,7
2015-07-15 14:00:00+00:00,DSI,HIL,5
