2015-07-27 13:00:00+00:00,DSI,SKND,5
2015-07-27 13:00:00+00:00,DSI,SM,4
2015-07-27 13:00:00+00:00,DSI,SN,9
2015-07-27 13:00:00+00:00,DSI,SOG,6
2015-07-27 13:00:00+00:00,DSI,SPM,4
2015-07-27 13:00:00+00:00,DSI,SPTN,10
2015-07-27 13:00:00+00:00,DSI,SPTZ,5
2015-07-27 13:00:00+00:00,DSI,SRN,4
2015-07-27 13:00:00+00:00,DSI,SSH,4
2015-07-27 13:00:00+00:00,DSI,ST,4
2015-07-27 13:00:00+00:00,DSI,STD,9
2015-07-27 13:00:00+00:00,DSI,STM,5
2015-07-27 13:00:00+00:00,DSI,STV,4
2015-07-27 13:00:00+00:00,DSI,STZ,8
2015-07-27 13:00:00+00:00,DSI,SWD,7
2015-07-27 13:00:00+00:00,DSI,SWK,8
2015-07-27 13:00:00+00:00,DSI,TB,4
2015-07-27 13:00:00+00:00,DSI,TBG,5
2015-07-27 13:00:00+00:00,DSI,TBR,9
2015-07-27 13:00:00+00:00,DSI,TBU,4
2015-07-27 13:00:00+00:00,DSI,TG,9
2015-07-27 13:00:00+00:00,DSI,TL,4
2015-07-27 13:00:00+00:00,DSI,TPSW,5
2015-07-27 13:00:00+00:00,DSI,TWL,10
2015-07-27 13:00:00+00:00,DSI,UHM,8
2015-07-27 13:00:00+00:00,DSI,UHZ,10
2015-07-27 13:00:00+00:00,DSI,UST,5
2015-07-27 13:00:00+00:00,DSI,UT,16
2015-07-27 13:00:00+00:00,DSI,UTG,5
2015-07-27 13:00:00+00:00,DSI,UTL,4
2015-07-27 13:00:00+00:00,DSI,UTLR,6
2015-07-27 13:00:00+00:00,DSI,UTM,4
2015-07-27 13:00:00+00:00,DSI,UTO,6
2015-07-27 13:00:00+00:00,DSI,UTT,5
2015-07-27 13:00:00+00:00,DSI,UTZL,5
2015-07-27 13:00:00+00:00,DSI,VB,5
2015-07-27 13:00:00+00:00,DSI,VD,9
2015-07-27 13:00:00+00:00,DSI,VDG,4
2015-07-27 13:00:00+00:00,DSI,VDL,7
2015-07-27 13:00:00+00:00,DSI,VDM,8
2015-07-27 13:00:00+00:00,DSI,VDO,8
2015-07-27 13:00:00+00:00,DSI,VDW,9
2015-07-27 13:00:00+00:00,DSI,VEM,9
2015-07-27 13:00:00+00:00,DSI,VG,5
2015-07-27 13:00:00+00:00,DSI,VH,5
2015-07-27 13:00:00+00:00,DSI,VHP,7
2015-07-27 13:00:00+00:00,DSI,VK,4
2015-07-27 13:00:00+00:00,DSI,VL,5
2015-07-27 13:00:00+00:00,DSI,VLB,9
2015-07-27 13:00:00+00:00,DSI,VNDC,10
2015-07-27 13:00:00+00:00,DSI,VNDW,10
2015-07-27 13:00:00+00:00,DSI,VP,5
2015-07-27 13:00:00+00:00,DSI,VRY,9
2015-07-27 13:00:00+00:00,DSI,VS,8
2015-07-27 13:00:00+00:00,DSI,VSS,10
2015-07-27 13:00:00+00:00,DSI,VST,9
2015-07-27 13:00:00+00:00,DSI,VSV,10
2015-07-27 13:00:00+00:00,DSI,VTN,9
2015-07-27 13:00:00+00:00,DSI,VWD,5
2015-07-27 13:00:00+00:00,DSI,VZ,5
2015-07-27 13:00:00+00:00,DSI,WAD,9
2015-07-27 13:00:00+00:00,DSI,WADN,10
2015-07-27 13:00:00+00:00,DSI,WC,5
2015-07-27 13:00:00+00:00,DSI,WD,5
2015-07-27 13:00:00+00:00,DSI,WDN,8
2015-07-27 13:00:00+00:00,DSI,WF,5
2015-07-27 13:00:00+00:00,DSI,WFM,9
2015-07-27 13:00:00+00:00,DSI,WH,5
2015-07-27 13:00:00+00:00,DSI,WK,9
2015-07-27 13:00:00+00:00,DSI,WL,7
2015-07-27 13:00:00+00:00,DSI,WM,10
2015-07-27 13:00:00+00:00,DSI,WP,9
2015-07-27 13:00:00+00:00,DSI,WS,10
2015-07-27 13:00:00+00:00,DSI,WSM,8
2015-07-27 13:00:00+00:00,DSI,WT,9
2015-07-27 13:00:00+00:00,DSI,WTV,9
2015-07-27 13:00:00+00:00,DSI,WV,13
2015-07-27 13:00:00+00:00,DSI,WW,9
2015-07-27 13:00:00+00:00,DSI,WWW,5
2015-07-27 13:00:00+00:00,DSI,WZ,6
2015-07-27 13:00:00+00:00,DSI,YPB,6
2015-07-27 13:00:00+00:00,DSI,ZA,10
2015-07-27 13:00:00+00:00,DSI,ZB,8
2015-07-27 13:00:00+00:00,DSI,ZBM,5
2015-07-27 13:00:00+00:00,DSI,ZD,10
2015-07-27 13:00:00+00:00,DSI,ZDK,7
2015-07-27 13:00:00+00:00,DSI,ZH,5
2015-07-27 13:00:00+00:00,DSI,ZL,6
2015-07-27 13:00:00+00:00,DSI,ZLW,6
2015-07-27 13:00:00+00:00,DSI,ZP,8
2015-07-27 13:00:00+00:00,DSI,ZTM,6
2015-07-27 13:00:00+00:00,DSI,ZTMO,10
2015-07-27 13:00:00+00:00,DSI,ZV,6
2015-07-27 13:00:00+00:00,DSI,ZVB,9
2015-07-27 13:00:00+00:00,DSI,ZVT,10
2015-07-27 13:00:00+00:00,DSI,ZWD,7
2015-07-27 13:00:00+00:00,DSI,ZWW,6
2015-07-27 14:00:00+00:00,DSI,AC,8
2015-07-27 14:00:00+00:00,DSI,AH,5
2015-07-27 14:00:00+00:00,DSI,AHP,6
2015-07-27 14:00:00+00:00,DSI,AHPR,5
2015-07-27 14:00:00+00:00,DSI,AHZ,6
2015-07-27 14:00:00+00:00,DSI,AKL,4
2015-07-27 14:00:00+00:00,DSI,AKM,9
2015-07-27 14:00:00+00:00,DSI,ALM,7
2015-07-27 14:00:00+00:00,DSI,ALMB,8
2015-07-27 14:00:00+00:00,DSI,ALMM,5
2015-07-27 14:00:00+00:00,DSI,ALMO,5
2015-07-27 14:00:00+00:00,DSI,ALMP,9
2015-07-27 14:00:00+00:00,DSI,AMF,6
2015-07-27 14:00:00+00:00,DSI,AMFS,7
2015-07-27 14:00:00+00:00,DSI,AML,6
2015-07-27 14:00:00+00:00,DSI,AMPO,9
2015-07-27 14:00:00+00:00,DSI,AMR,5
2015-07-27 14:00:00+00:00,DSI,AMRI,9
2015-07-27 14:00:00+00:00,DSI,AMRN,7
2015-07-27 14:00:00+00:00,DSI,ANA,9
2015-07-27 14:00:00+00:00,DSI,APD,9
2015-07-27 14:00:00+00:00,DSI,APDM,6
2015-07-27 14:00:00+00:00,DSI,APDO,9
2015-07-27 14:00:00+00:00,DSI,APG,5
2015-07-27 14:00:00+00:00,DSI,APN,8
2015-07-27 14:00:00+00:00,DSI,ARN,7
2015-07-27 14:00:00+00:00,DSI,ASA,10
2015-07-27 14:00:00+00:00,DSI,ASB,4
2015-07-27 14:00:00+00:00,DSI,ASD,8
2015-07-27 14:00:00+00:00,DSI,ASDL,9
2015-07-27 14:00:00+00:00,DSI,ASDM,5
2015-07-27 14:00:00+00:00,DSI,ASDZ,10
2015-07-27 14:00:00+00:00,DSI,ASHD,11
2015-07-27 14:00:00+00:00,DSI,ASN,5
2015-07-27 14:00:00+00:00,DSI,ASS,13
2015-07-27 14:00:00+00:00,DSI,ASSP,9
2015-07-27 14:00:00+00:00,DSI,ATN,10
2015-07-27 14:00:00+00:00,DSI,AVAT,12
2015-07-27 14:00:00+00:00,DSI,BD,6
2015-07-27 14:00:00+00:00,DSI,BDE,9
2015-07-27 14:00:00+00:00,DSI,BDG,6
2015-07-27 14:00:00+00:00,DSI,BDM,6
2015-07-27 14:00:00+00:00,DSI,BDPB,4
2015-07-27 14:00:00+00:00,DSI,BET,10
2015-07-27 14:00:00+00:00,DSI,BF,9
2015-07-27 14:00:00+00:00,DSI,BGN,8
2015-07-27 14:00:00+00:00,DSI,BHDV,5
2015-07-27 14:00:00+00:00,DSI,BHV,8
2015-07-27 14:00:00+00:00,DSI,BK,5
2015-07-27 14:00:00+00:00,DSI,BKF,8
2015-07-27 14:00:00+00:00,DSI,BKG,10
2015-07-27 14:00:00+00:00,DSI,BKL,5
2015-07-27 14:00:00+00:00,DSI,BL,5
2015-07-27 14:00:00+00:00,DSI,BLL,5
2015-07-27 14:00:00+00:00,DSI,BMN,5
2015-07-27 14:00:00+00:00,DSI,BMR,5
2015-07-27 14:00:00+00:00,DSI,BN,10
2015-07-27 14:00:00+00:00,DSI,BNC,6
2015-07-27 14:00:00+00:00,DSI,BNK,5
2015-07-27 14:00:00+00:00,DSI,BNN,10
2015-07-27 14:00:00+00:00,DSI,BNZ,10
2015-07-27 14:00:00+00:00,DSI,BP,8
2015-07-27 14:00:00+00:00,DSI,BR,5
2015-07-27 14:00:00+00:00,DSI,BRD,10
2015-07-27 14:00:00+00:00,DSI,BRN,9
2015-07-27 14:00:00+00:00,DSI,BSD,10
2015-07-27 14:00:00+00:00,DSI,BSK,10
2015-07-27 14:00:00+00:00,DSI,BSMZ,8
2015-07-27 14:00:00+00:00,DSI,BTL,5
2015-07-27 14:00:00+00:00,DSI,BV,6
2015-07-27 14:00:00+00:00,DSI,BZL,8
2015-07-27 14:00:00+00:00,DSI,CAS,5
2015-07-27 14:00:00+00:00,DSI,CK,10
2015-07-27 14:00:00+00:00,DSI,CL,10
2015-07-27 14:00:00+00:00,DSI,CO,8
2015-07-27 14:00:00+00:00,DSI,CPS,9
2015-07-27 14:00:00+00:00,DSI,CVM,9
2015-07-27 14:00:00+00:00,DSI,DA,9
2015-07-27 14:00:00+00:00,DSI,DB,5
2015-07-27 14:00:00+00:00,DSI,DDN,9
2015-07-27 14:00:00+00:00,DSI,DDR,8
2015-07-27 14:00:00+00:00,DSI,DDRS,4
2015-07-27 14:00:00+00:00,DSI,DDZD,7
2015-07-27 14:00:00+00:00,DSI,DEI,10
2015-07-27 14:00:00+00:00,DSI,DID,8
2015-07-27 14:00:00+00:00,DSI,DL,5
2015-07-27 14:00:00+00:00,DSI,DLD,5
2015-07-27 14:00:00+00:00,DSI,DLN,5
2015-07-27 14:00:00+00:00,DSI,DMN,8
2015-07-27 14:00:00+00:00,DSI,DMNZ,7
2015-07-27 14:00:00+00:00,DSI,DN,5
2015-07-27 14:00:00+00:00,DSI,DR,5
2015-07-27 14:00:00+00:00,DSI,DRH,5
2015-07-27 14:00:00+00:00,DSI,DRON,10
2015-07-27 14:00:00+00:00,DSI,DRP,5
2015-07-27 14:00:00+00:00,DSI,DT,6
2015-07-27 14:00:00+00:00,DSI,DTC,9
2015-07-27 14:00:00+00:00,DSI,DTCH,10
2015-07-27 14:00:00+00:00,DSI,DTZ,10
2015-07-27 14:00:00+00:00,DSI,DV,5
2015-07-27 14:00:00+00:00,DSI,DVC,5
2015-07-27 14:00:00+00:00,DSI,DVD,7
2015-07-27 14:00:00+00:00,DSI,DVN,7
2015-07-27 14:00:00+00:00,DSI,DVNK,5
2015-07-27 14:00:00+00:00,DSI,DZ,8
2015-07-27 14:00:00+00:00,DSI,DZW,10
2015-07-27 14:00:00+00:00,DSI,EC,5
2015-07-27 14:00:00+00:00,DSI,ED,7
2015-07-27 14:00:00+00:00,DSI,EDC,10
2015-07-27 14:00:00+00:00,DSI,EDN,8
2015-07-27 14:00:00+00:00,DSI,EGH,5
2015-07-27 14:00:00+00:00,DSI,EGHM,9
2015-07-27 14:00:00+00:00,DSI,EHB,6
2015-07-27 14:00:00+00:00,DSI,EHV,10
2015-07-27 14:00:00+00:00,DSI,EKZ,9
2015-07-27 14:00:00+00:00,DSI,EML,6
2015-07-27 14:00:00+00:00,DSI,EMN,5
2015-07-27 14:00:00+00:00,DSI,EMNZ,10
2015-07-27 14:00:00+00:00,DSI,ES,9
2015-07-27 14:00:00+00:00,DSI,ESD,5
2015-07-27 14:00:00+00:00,DSI,ESE,5
2015-07-27 14:00:00+00:00,DSI,EST,5
2015-07-27 14:00:00+00:00,DSI,ETN,9
2015-07-27 14:00:00+00:00,DSI,FN,9
2015-07-27 14:00:00+00:00,DSI,GBG,6
2015-07-27 14:00:00+00:00,DSI,GBR,9
2015-07-27 14:00:00+00:00,DSI,GD,9
2015-07-27 14:00:00+00:00,DSI,GDG,7
2015-07-27 14:00:00+00:00,DSI,GDK,9
2015-07-27 14:00:00+00:00,DSI,GDM,9
2015-07-27 14:00:00+00:00,DSI,GDR,6
2015-07-27 14:00:00+00:00,DSI,GERP,7
2015-07-27 14:00:00+00:00,DSI,GK,6
2015-07-27 14:00:00+00:00,DSI,GLN,10
2015-07-27 14:00:00+00:00,DSI,GN,9
2015-07-27 14:00:00+00:00,DSI,GND,9
2015-07-27 14:00:00+00:00,DSI,GNN,9
2015-07-27 14:00:00+00:00,DSI,GO,7
2015-07-27 14:00:00+00:00,DSI,GP,9
2015-07-27 14:00:00+00:00,DSI,GR,9
2015-07-27 14:00:00+00:00,DSI,GS,6
2015-07-27 14:00:00+00:00,DSI,GV,5
2015-07-27 14:00:00+00:00,DSI,GVC,6
2015-07-27 14:00:00+00:00,DSI,GVM,6
2015-07-27 14:00:00+00:00,DSI,GVMW,5
2015-07-27 14:00:00+00:00,DSI,GW,9
2015-07-27 14:00:00+00:00,DSI,GZ,10
2015-07-27 14:00:00+00:00,DSI,HAD,9
2015-07-27 14:00:00+00:00,DSI,HB,8
2015-07-27 14:00:00+00:00,DSI,HBZM,9
2015-07-27 14:00:00+00:00,DSI,HD,7
2015-07-27 14:00:00+00:00,DSI,HDB,9
2015-07-27 14:00:00+00:00,DSI,HDE,6
2015-07-27 14:00:00+00:00,DSI,HDG,10
2015-07-27 14:00:00+00:00,DSI,HDR,8
2015-07-27 14:00:00+00:00,DSI,HDRZ,5
2015-07-27 14:00:00+00:00,DSI,HFD,10
2015-07-27 14:00:00+00:00,DSI,HGL,6
2015-07-27 14:00:00+00:00,DSI,HGLG,5
2015-07-27 14:00:00+00:00,DSI,HGLO,7
2015-07-27 14:00:00+00:00,DSI,HGV,8
2015-07-27 14:00:00+00:00,DSI,HGZ,9
2015-07-27 14:00:00+00:00,DSI,HIL,6
2015-07-27 14:00:00+00:00,DSI,HK,5
2015-07-27 14:00:00+00:00,DSI,HKS,5
2015-07-27 14:00:00+00:00,DSI,HLD,5
2015-07-27 14:00:00+00:00,DSI,HLDS,8
2015-07-27 14:00:00+00:00,DSI,HLG,9
2015-07-27 14:00:00+00:00,DSI,HLGH,8
2015-07-27 14:00:00+00:00,DSI,HLM,9
2015-07-27 14:00:00+00:00,DSI,HLMS,6
2015-07-27 14:00:00+00:00,DSI,HLO,5
2015-07-27 14:00:00+00:00,DSI,HM,10
2015-07-27 14:00:00+00:00,DSI,HMBH,5
2015-07-27 14:00:00+00:00,DSI,HMBV,4
2015-07-27 14:00:00+00:00,DSI,HMH,9
2015-07-27 14:00:00+00:00,DSI,HMN,5
2015-07-27 14:00:00+00:00,DSI,HN,5
2015-07-27 14:00:00+00:00,DSI,HNK,4
2015-07-27 14:00:00+00:00,DSI,HNO,5
2015-07-27 14:00:00+00:00,DSI,HNP,8
2015-07-27 14:00:00+00:00,DSI,HON,9
2015-07-27 14:00:00+00:00,DSI,HOR,9
2015-07-27 14:00:00+00:00,DSI,HR,6
2015-07-27 14:00:00+00:00,DSI,HRL,10
2015-07-27 14:00:00+00:00,DSI,HRLK,7
2015-07-27 14:00:00+00:00,DSI,HRLW,5
2015-07-27 14:00:00+00:00,DSI,HRN,7
2015-07-27 14:00:00+00:00,DSI,HRT,5
2015-07-27 14:00:00+00:00,DSI,HT,9
2015-07-27 14:00:00+00:00,DSI,HTN,10
2015-07-27 14:00:00+00:00,DSI,HTNC,10
2015-07-27 14:00:00+00:00,DSI,HTO,10
2015-07-27 14:00:00+00:00,DSI,HVL,10
2015-07-27 14:00:00+00:00,DSI,HVS,5
2015-07-27 14:00:00+00:00,DSI,HVSM,5
2015-07-27 14:00:00+00:00,DSI,HVSP,5
2015-07-27 14:00:00+00:00,DSI,HWD,5
2015-07-27 14:00:00+00:00,DSI,HWZB,9
2015-07-27 14:00:00+00:00,DSI,HZE,9
2015-07-27 14:00:00+00:00,DSI,IJT,5
2015-07-27 14:00:00+00:00,DSI,KBD,5
2015-07-27 14:00:00+00:00,DSI,KBK,8
2015-07-27 14:00:00+00:00,DSI,KBW,9
2015-07-27 14:00:00+00:00,DSI,KLP,5
2015-07-27 14:00:00+00:00,DSI,KMA,10
2015-07-27 14:00:00+00:00,DSI,KMR,9
2015-07-27 14:00:00+00:00,DSI,KMW,4
2015-07-27 14:00:00+00:00,DSI,KPN,4
2015-07-27 14:00:00+00:00,DSI,KPNZ,5
2015-07-27 14:00:00+00:00,DSI,KRD,4
2015-07-27 14:00:00+00:00,DSI,KRG,8
2015-07-27 14:00:00+00:00,DSI,KTR,4
2015-07-27 14:00:00+00:00,DSI,KW,5
2015-07-27 14:00:00+00:00,DSI,KZD,10
2015-07-27 14:00:00+00:00,DSI,LAA,7
2015-07-27 14:00:00+00:00,DSI,LC,9
2015-07-27 14:00:00+00:00,DSI,LDL,7
2015-07-27 14:00:00+00:00,DSI,LDM,5
2015-07-27 14:00:00+00:00,DSI,LEDN,10
2015-07-27 14:00:00+00:00,DSI,LG,5
2015-07-27 14:00:00+00:00,DSI,LLS,7
2015-07-27 14:00:00+00:00,DSI,LP,11
2015-07-27 14:00:00+00:00,DSI,LTN,6
2015-07-27 14:00:00+00:00,DSI,LTV,4
2015-07-27 14:00:00+00:00,DSI,LUT,4
2015-07-27 14:00:00+00:00,DSI,LW,9
2015-07-27 14:00:00+00:00,DSI,LWC,10
2015-07-27 14:00:00+00:00,DSI,MAS,6
2015-07-27 14:00:00+00:00,DSI,MDB,5
2015-07-27 14:00:00+00:00,DSI,MES,4
2015-07-27 14:00:00+00:00,DSI,MG,9
2015-07-27 14:00:00+00:00,DSI,MMLH,5
2015-07-27 14:00:00+00:00,DSI,MP,7
2015-07-27 14:00:00+00:00,DSI,MRB,6
2015-07-27 14:00:00+00:00,DSI,MRN,5
2015-07-27 14:00:00+00:00,DSI,MSS,5
2015-07-27 14:00:00+00:00,DSI,MSW,6
2015-07-27 14:00:00+00:00,DSI,MT,5
2015-07-27 14:00:00+00:00,DSI,MTH,6
2015-07-27 14:00:00+00:00,DSI,MTN,5
2015-07-27 14:00:00+00:00,DSI,MTR,5
2015-07-27 14:00:00+00:00,DSI,MZ,6
2015-07-27 14:00:00+00:00,DSI,NA,8
2015-07-27 14:00:00+00:00,DSI,NDB,10
2015-07-27 14:00:00+00:00,DSI,NH,4
2015-07-27 14:00:00+00:00,DSI,NKK,7
2015-07-27 14:00:00+00:00,DSI,NM,10
2015-07-27 14:00:00+00:00,DSI,NMD,10
2015-07-27 14:00:00+00:00,DSI,NMGO,5
2015-07-27 14:00:00+00:00,DSI,NMH,9
2015-07-27 14:00:00+00:00,DSI,NML,4
2015-07-27 14:00:00+00:00,DSI,NS,6
2015-07-27 14:00:00+00:00,DSI,NSCH,8
2015-07-27 14:00:00+00:00,DSI,NVD,5
2015-07-27 14:00:00+00:00,DSI,NVP,9
2015-07-27 14:00:00+00:00,DSI,NWK,4
2015-07-27 14:00:00+00:00,DSI,NWL,5
2015-07-27 14:00:00+00:00,DSI,O,8
2015-07-27 14:00:00+00:00,DSI,OBD,5
2015-07-27 14:00:00+00:00,DSI,ODB,5
2015-07-27 14:00:00+00:00,DSI,ODZ,9
2015-07-27 14:00:00+00:00,DSI,OMN,6
2015-07-27 14:00:00+00:00,DSI,OP,9
2015-07-27 14:00:00+00:00,DSI,OST,4
2015-07-27 14:00:00+00:00,DSI,OT,5
2015-07-27 14:00:00+00:00,DSI,OTB,5
2015-07-27 14:00:00+00:00,DSI,OVN,7
2015-07-27 14:00:00+00:00,DSI,OW,4
2015-07-27 14:00:00+00:00,DSI,PMO,9
2015-07-27 14:00:00+00:00,DSI,PMR,5
2015-07-27 14:00:00+00:00,DSI,PMW,5
2015-07-27 14:00:00+00:00,DSI,PT,7
2015-07-27 14:00:00+00:00,DSI,RAI,10
2015-07-27 14:00:00+00:00,DSI,RAT,5
2015-07-27 14:00:00+00:00,DSI,RB,6
2015-07-27 14:00:00+00:00,DSI,RD,4
2015-07-27 14:00:00+00:00,DSI,RH,7
2015-07-27 14:00:00+00:00,DSI,RHN,4
2015-07-27 14:00:00+00:00,DSI,RL,4
2015-07-27 14:00:00+00:00,DSI,RLB,6
2015-07-27 14:00:00+00:00,DSI,RM,9
2015-07-27 14:00:00+00:00,DSI,RS,5
2015-07-27 14:00:00+00:00,DSI,RSD,7
2015-07-27 14:00:00+00:00,DSI,RSN,10
2015-07-27 14:00:00+00:00,DSI,RSW,6
2015-07-27 14:00:00+00:00,DSI,RTA,10
2015-07-27 14:00:00+00:00,DSI,RTB,10
2015-07-27 14:00:00+00:00,DSI,RTD,13
2015-07-27 14:00:00+00:00,DSI,RTN,10
2015-07-27 14:00:00+00:00,DSI,RTZ,10
2015-07-27 14:00:00+00:00,DSI,RV,9
2015-07-27 14:00:00+00:00,DSI,RVS,9
2015-07-27 14:00:00+00:00,DSI,SBK,6
2015-07-27 14:00:00+00:00,DSI,SD,6
2015-07-27 14:00:00+00:00,DSI,SDA,9
2015-07-27 14:00:00+00:00,DSI,SDM,6
2015-07-27 14:00:00+00:00,DSI,SDT,9
2015-07-27 14:00:00+00:00,DSI,SDTB,5
2015-07-27 14:00:00+00:00,DSI,SGL,5
2015-07-27 14:00:00+00:00,DSI,SGN,7
2015-07-27 14:00:00+00:00,DSI,SHL,8
2015-07-27 14:00:00+00:00,DSI,SK,5
2015-07-27 14:00:00+00:00,DSI,SKND,7
2015-07-27 14:00:00+00:00,DSI,SM,6
2015-07-27 14:00:00+00:00,DSI,SN,11
2015-07-27 14:00:00+00:00,DSI,SOG,8
2015-07-27 14:00:00+00:00,DSI,SPM,5
2015-07-27 14:00:00+00:00,DSI,SPTN,10
2015-07-27 14:00:00+00:00,DSI,SPTZ,10
2015-07-27 14:00:00+00:00,DSI,SRN,5
2015-07-27 14:00:00+00:00,DSI,SSH,5
2015-07-27 14:00:00+00:00,DSI,ST,8
2015-07-27 14:00:00+00:00,DSI,STD,10
2015-07-27 14:00:00+00:00,DSI,STM,10
2015-07-27 14:00:00+00:00,DSI,STV,4
2015-07-27 14:00:00+00:00,DSI,STZ,6
2015-07-27 14:00:00+00:00,DSI,SWD,7
2015-07-27 14:00:00+00:00,DSI,SWK,9
2015-07-27 14:00:00+00:00,DSI,TB,5
2015-07-27 14:00:00+00:00,DSI,TBG,11
2015-07-27 14:00:00+00:00,DSI,TBR,9
2015-07-27 14:00:00+00:00,DSI,TBU,8
2015-07-27 14:00:00+00:00,DSI,TG,9
2015-07-27 14:00:00+00:00,DSI,TL,5
2015-07-27 14:00:00+00:00,DSI,TPSW,5
2015-07-27 14:00:00+00:00,DSI,TWL,10
2015-07-27 14:00:00+00:00,DSI,UHM,10
2015-07-27 14:00:00+00:00,DSI,UHZ,9
2015-07-27 14:00:00+00:00,DSI,UST,5
2015-07-27 14:00:00+00:00,DSI,UT,15
2015-07-27 14:00:00+00:00,DSI,UTG,5
2015-07-27 14:00:00+00:00,DSI,UTL,5
2015-07-27 14:00:00+00:00,DSI,UTLR,9
2015-07-27 14:00:00+00:00,DSI,UTM,4
2015-07-27 14:00:00+00:00,DSI,UTO,5
2015-07-27 14:00:00+00:00,DSI,UTT,7
2015-07-27 14:00:00+00:00,DSI,UTZL,5
2015-07-27 14:00:00+00:00,DSI,VB,5
2015-07-27 14:00:00+00:00,DSI,VD,9
2015-07-27 14:00:00+00:00,DSI,VDG,5
2015-07-27 14:00:00+00:00,DSI,VDL,5
2015-07-27 14:00:00+00:00,DSI,VDM,8
2015-07-27 14:00:00+00:00,DSI,VDO,5
2015-07-27 14:00:00+00:00,DSI,VDW,10
2015-07-27 14:00:00+00:00,DSI,VEM,10
2015-07-27 14:00:00+00:00,DSI,VG,5
2015-07-27 14:00:00+00:00,DSI,VH,4
2015-07-27 14:00:00+00:00,DSI,VHP,7
2015-07-27 14:00:00+00:00,DSI,VK,5
2015-07-27 14:00:00+00:00,DSI,VL,10
2015-07-27 14:00:00+00:00,DSI,VLB,10
2015-07-27 14:00:00+00:00,DSI,VNDC,9
2015-07-27 14:00:00+00:00,DSI,VNDW,10
2015-07-27 14:00:00+00:00,DSI,VP,8
2015-07-27 14:00:00+00:00,DSI,VRY,10
2015-07-27 14:00:00+00:00,DSI,VS,9
2015-07-27 14:00:00+00:00,DSI,VSS,6
2015-07-27 14:00:00+00:00,DSI,VST,10
2015-07-27 14:00:00+00:00,DSI,VSV,8
2015-07-27 14:00:00+00:00,DSI,VTN,11
2015-07-27 14:00:00+00:00,DSI,VWD,5
2015-07-27 14:00:00+00:00,DSI,VZ,4
2015-07-27 14:00:00+00:00,DSI,WAD,6
2015-07-27 14:00:00+00:00,DSI,WADN,10
2015-07-27 14:00:00+00:00,DSI,WC,4
2015-07-27 14:00:00+00:00,DSI,WD,9
2015-07-27 14:00:00+00:00,DSI,WDN,6
2015-07-27 14:00:00+00:00,DSI,WF,8
2015-07-27 14:00:00+00:00,DSI,WFM,11
2015-07-27 14:00:00+00:00,DSI,WH,5
2015-07-27 14:00:00+00:00,DSI,WK,8
2015-07-27 14:00:00+00:00,DSI,WL,7
2015-07-27 14:00:00+00:00,DSI,WM,9
2015-07-27 14:00:00+00:00,DSI,WP,10
2015-07-27 14:00:00+00:00,DSI,WS,8
2015-07-27 14:00:00+00:00,DSI,WSM,10
2015-07-27 14:00:00+00:00,DSI,WT,9
2015-07-27 14:00:00+00:00,DSI,WTV,10
2015-07-27 14:00:00+00:00,DSI,WV,14
2015-07-27 14:00:00+00:00,DSI,WW,9
2015-07-27 14:00:00+00:00,DSI,WWW,6
2015-07-27 14:00:00+00:00,DSI,WZ,6
2015-07-27 14:00:00+00:00,DSI,YPB,9
2015-07-27 14:00:00+00:00,DSI,ZA,10
2015-07-27 14:00:00+00:00,DSI,ZB,9
2015-07-27 14:00:00+00:00,DSI,ZBM,5
2015-07-27 14:00:00+00:00,DSI,ZD,9
2015-07-27 14:00:00+00:00,DSI,ZDK,9
2015-07-27 14:00:00+00:00,DSI,ZH,5
2015-07-27 14:00:00+00:00,DSI,ZL,5
2015-07-27 14:00:00+00:00,DSI,ZLW,4
2015-07-27 14:00:00+00:00,DSI,ZP,6
2015-07-27 14:00:00+00:00,DSI,ZTM,5
2015-07-27 14:00:00+00:00,DSI,ZTMO,10
2015-07-27 14:00:00+00:00,DSI,ZV,6
2015-07-27 14:00:00+00:00,DSI,ZVB,6
2015-07-27 14:00:00+00:00,DSI,ZVT,9
2015-07-27 14:00:00+00:00,DSI,ZWD,8
2015-07-27 14:00:00+00:00,DSI,ZWW,11
2015-07-27 15:00:00+00:00,DSI,AC,10
2015-07-27 15:00:00+00:00,DSI,AH,4
2015-07-27 15:00:00+00:00,DSI,AHP,6
2015-07-27 15:00:00+00:00,DSI,AHPR,5
2015-07-27 15:00:00+00:00,DSI,AHZ,5
2015-07-27 15:00:00+00:00,DSI,AKL,5
2015-07-27 15:00:00+00:00,DSI,AKM,10
2015-07-27 15:00:00+00:00,DSI,ALM,7
2015-07-27 15:00:00+00:00,DSI,ALMB,8
2015-07-27 15:00:00+00:00,DSI,ALMM,7
2015-07-27 15:00:00+00:00,DSI,ALMO,5
2015-07-27 15:00:00+00:00,DSI,ALMP,9
2015-07-27 15:00:00+00:00,DSI,AMF,6
2015-07-27 15:00:00+00:00,DSI,AMFS,6
2015-07-27 15:00:00+00:00,DSI,AML,5
2015-07-27 15:00:00+00:00,DSI,AMPO,10
2015-07-27 15:00:00+00:00,DSI,AMR,7
2015-07-27 15:00:00+00:00,DSI,AMRI,9
2015-07-27 15:00:00+00:00,DSI,AMRN,6
2015-07-27 15:00:00+00:00,DSI,ANA,12
2015-07-27 15:00:00+00:00,DSI,APD,10
2015-07-27 15:00:00+00:00,DSI,APDM,6
2015-07-27 15:00:00+00:00,DSI,APDO,7
