2015-07-24 13:00:00+00:00,DSI,HTNC,6
2015-07-24 13:00:00+00:00,DSI,HTO,6
2015-07-24 13:00:00+00:00,DSI,HVL,9
2015-07-24 13:00:00+00:00,DSI,HVS,9
2015-07-24 13:00:00+00:00,DSI,HVSM,6
2015-07-24 13:00:00+00:00,DSI,HVSP,5
2015-07-24 13:00:00+00:00,DSI,HWD,6
2015-07-24 13:00:00+00:00,DSI,HWZB,5
2015-07-24 13:00:00+00:00,DSI,HZE,10
2015-07-24 13:00:00+00:00,DSI,IJT,7
2015-07-24 13:00:00+00:00,DSI,KBD,5
2015-07-24 13:00:00+00:00,DSI,KBK,10
2015-07-24 13:00:00+00:00,DSI,KBW,10
2015-07-24 13:00:00+00:00,DSI,KLP,7
2015-07-24 13:00:00+00:00,DSI,KMA,5
2015-07-24 13:00:00+00:00,DSI,KMR,12
2015-07-24 13:00:00+00:00,DSI,KMW,9
2015-07-24 13:00:00+00:00,DSI,KPN,9
2015-07-24 13:00:00+00:00,DSI,KPNZ,4
2015-07-24 13:00:00+00:00,DSI,KRD,5
2015-07-24 13:00:00+00:00,DSI,KRG,10
2015-07-24 13:00:00+00:00,DSI,KTR,6
2015-07-24 13:00:00+00:00,DSI,KW,10
2015-07-24 13:00:00+00:00,DSI,KZD,10
2015-07-24 13:00:00+00:00,DSI,LAA,10
2015-07-24 13:00:00+00:00,DSI,LC,6
2015-07-24 13:00:00+00:00,DSI,LDL,9
2015-07-24 13:00:00+00:00,DSI,LDM,9
2015-07-24 13:00:00+00:00,DSI,LEDN,7
2015-07-24 13:00:00+00:00,DSI,LG,7
2015-07-24 13:00:00+00:00,DSI,LLS,9
2015-07-24 13:00:00+00:00,DSI,LP,5
2015-07-24 13:00:00+00:00,DSI,LTN,8
2015-07-24 13:00:00+00:00,DSI,LTV,10
2015-07-24 13:00:00+00:00,DSI,LUT,7
2015-07-24 13:00:00+00:00,DSI,LW,10
2015-07-24 13:00:00+00:00,DSI,LWC,10
2015-07-24 13:00:00+00:00,DSI,MAS,10
2015-07-24 13:00:00+00:00,DSI,MDB,10
2015-07-24 13:00:00+00:00,DSI,MES,12
2015-07-24 13:00:00+00:00,DSI,MG,9
2015-07-24 13:00:00+00:00,DSI,MMLH,10
2015-07-24 13:00:00+00:00,DSI,MP,9
2015-07-24 13:00:00+00:00,DSI,MRB,9
2015-07-24 13:00:00+00:00,DSI,MRN,4
2015-07-24 13:00:00+00:00,DSI,MSS,6
2015-07-24 13:00:00+00:00,DSI,MSW,5
2015-07-24 13:00:00+00:00,DSI,MT,5
2015-07-24 13:00:00+00:00,DSI,MTH,4
2015-07-24 13:00:00+00:00,DSI,MTN,5
2015-07-24 13:00:00+00:00,DSI,MTR,6
2015-07-24 13:00:00+00:00,DSI,MZ,8
2015-07-24 13:00:00+00:00,DSI,NA,10
2015-07-24 13:00:00+00:00,DSI,NDB,8
2015-07-24 13:00:00+00:00,DSI,NH,10
2015-07-24 13:00:00+00:00,DSI,NKK,5
2015-07-24 13:00:00+00:00,DSI,NM,4
2015-07-24 13:00:00+00:00,DSI,NMD,5
2015-07-24 13:00:00+00:00,DSI,NMGO,6
2015-07-24 13:00:00+00:00,DSI,NMH,10
2015-07-24 13:00:00+00:00,DSI,NML,5
2015-07-24 13:00:00+00:00,DSI,NS,5
2015-07-24 13:00:00+00:00,DSI,NSCH,8
2015-07-24 13:00:00+00:00,DSI,NVD,10
2015-07-24 13:00:00+00:00,DSI,NVP,7
2015-07-24 13:00:00+00:00,DSI,NWK,5
2015-07-24 13:00:00+00:00,DSI,NWL,6
2015-07-24 13:00:00+00:00,DSI,O,10
2015-07-24 13:00:00+00:00,DSI,OBD,5
2015-07-24 13:00:00+00:00,DSI,ODB,9
2015-07-24 13:00:00+00:00,DSI,ODZ,8
2015-07-24 13:00:00+00:00,DSI,OMN,4
2015-07-24 13:00:00+00:00,DSI,OP,5
2015-07-24 13:00:00+00:00,DSI,OST,10
2015-07-24 13:00:00+00:00,DSI,OT,4
2015-07-24 13:00:00+00:00,DSI,OTB,9
2015-07-24 13:00:00+00:00,DSI,OVN,9
2015-07-24 13:00:00+00:00,DSI,OW,8
2015-07-24 13:00:00+00:00,DSI,PMO,5
2015-07-24 13:00:00+00:00,DSI,PMR,10
2015-07-24 13:00:00+00:00,DSI,PMW,5
2015-07-24 13:00:00+00:00,DSI,PT,9
2015-07-24 13:00:00+00:00,DSI,RAI,5
2015-07-24 13:00:00+00:00,DSI,RAT,10
2015-07-24 13:00:00+00:00,DSI,RB,7
2015-07-24 13:00:00+00:00,DSI,RD,8
2015-07-24 13:00:00+00:00,DSI,RH,6
2015-07-24 13:00:00+00:00,DSI,RHN,8
2015-07-24 13:00:00+00:00,DSI,RL,10
2015-07-24 13:00:00+00:00,DSI,RLB,6
2015-07-24 13:00:00+00:00,DSI,RM,7
2015-07-24 13:00:00+00:00,DSI,RS,11
2015-07-24 13:00:00+00:00,DSI,RSD,8
2015-07-24 13:00:00+00:00,DSI,RSN,5
2015-07-24 13:00:00+00:00,DSI,RSW,9
2015-07-24 13:00:00+00:00,DSI,RTA,8
2015-07-24 13:00:00+00:00,DSI,RTB,9
2015-07-24 13:00:00+00:00,DSI,RTD,11
2015-07-24 13:00:00+00:00,DSI,RTN,4
2015-07-24 13:00:00+00:00,DSI,RTZ,9
2015-07-24 13:00:00+00:00,DSI,RV,6
2015-07-24 13:00:00+00:00,DSI,RVS,10
2015-07-24 13:00:00+00:00,DSI,SBK,10
2015-07-24 13:00:00+00:00,DSI,SD,8
2015-07-24 13:00:00+00:00,DSI,SDA,10
2015-07-24 13:00:00+00:00,DSI,SDM,9
2015-07-24 13:00:00+00:00,DSI,SDT,10
2015-07-24 13:00:00+00:00,DSI,SDTB,6
2015-07-24 13:00:00+00:00,DSI,SGL,7
2015-07-24 13:00:00+00:00,DSI,SGN,10
2015-07-24 13:00:00+00:00,DSI,SHL,12
2015-07-24 13:00:00+00:00,DSI,SK,9
2015-07-24 13:00:00+00:00,DSI,SKND,9
2015-07-24 13:00:00+00:00,DSI,SM,10
2015-07-24 13:00:00+00:00,DSI,SN,9
2015-07-24 13:00:00+00:00,DSI,SOG,8
2015-07-24 13:00:00+00:00,DSI,SPM,5
2015-07-24 13:00:00+00:00,DSI,SPTN,10
2015-07-24 13:00:00+00:00,DSI,SPTZ,11
2015-07-24 13:00:00+00:00,DSI,SRN,9
2015-07-24 13:00:00+00:00,DSI,SSH,10
2015-07-24 13:00:00+00:00,DSI,ST,5
2015-07-24 13:00:00+00:00,DSI,STD,9
2015-07-24 13:00:00+00:00,DSI,STM,9
2015-07-24 13:00:00+00:00,DSI,STV,4
2015-07-24 13:00:00+00:00,DSI,STZ,5
2015-07-24 13:00:00+00:00,DSI,SWD,10
2015-07-24 13:00:00+00:00,DSI,SWK,5
2015-07-24 13:00:00+00:00,DSI,TB,7
2015-07-24 13:00:00+00:00,DSI,TBG,5
2015-07-24 13:00:00+00:00,DSI,TBR,9
2015-07-24 13:00:00+00:00,DSI,TBU,9
2015-07-24 13:00:00+00:00,DSI,TG,9
2015-07-24 13:00:00+00:00,DSI,TL,9
2015-07-24 13:00:00+00:00,DSI,TPSW,7
2015-07-24 13:00:00+00:00,DSI,TWL,5
2015-07-24 13:00:00+00:00,DSI,UHM,5
2015-07-24 13:00:00+00:00,DSI,UHZ,10
2015-07-24 13:00:00+00:00,DSI,UST,7
2015-07-24 13:00:00+00:00,DSI,UT,15
2015-07-24 13:00:00+00:00,DSI,UTG,8
2015-07-24 13:00:00+00:00,DSI,UTL,8
2015-07-24 13:00:00+00:00,DSI,UTLR,5
2015-07-24 13:00:00+00:00,DSI,UTM,4
2015-07-24 13:00:00+00:00,DSI,UTO,7
2015-07-24 13:00:00+00:00,DSI,UTT,10
2015-07-24 13:00:00+00:00,DSI,UTZL,7
2015-07-24 13:00:00+00:00,DSI,VB,9
2015-07-24 13:00:00+00:00,DSI,VD,6
2015-07-24 13:00:00+00:00,DSI,VDG,6
2015-07-24 13:00:00+00:00,DSI,VDL,8
2015-07-24 13:00:00+00:00,DSI,VDM,6
2015-07-24 13:00:00+00:00,DSI,VDO,7
2015-07-24 13:00:00+00:00,DSI,VDW,9
2015-07-24 13:00:00+00:00,DSI,VEM,8
2015-07-24 13:00:00+00:00,DSI,VG,9
2015-07-24 13:00:00+00:00,DSI,VH,6
2015-07-24 13:00:00+00:00,DSI,VHP,9
2015-07-24 13:00:00+00:00,DSI,VK,12
2015-07-24 13:00:00+00:00,DSI,VL,7
2015-07-24 13:00:00+00:00,DSI,VLB,6
2015-07-24 13:00:00+00:00,DSI,VNDC,10
2015-07-24 13:00:00+00:00,DSI,VNDW,4
2015-07-24 13:00:00+00:00,DSI,VP,10
2015-07-24 13:00:00+00:00,DSI,VRY,7
2015-07-24 13:00:00+00:00,DSI,VS,4
2015-07-24 13:00:00+00:00,DSI,VSS,4
2015-07-24 13:00:00+00:00,DSI,VST,10
2015-07-24 13:00:00+00:00,DSI,VSV,10
2015-07-24 13:00:00+00:00,DSI,VTN,7
2015-07-24 13:00:00+00:00,DSI,VWD,4
2015-07-24 13:00:00+00:00,DSI,VZ,5
2015-07-24 13:00:00+00:00,DSI,WAD,9
2015-07-24 13:00:00+00:00,DSI,WADN,4
2015-07-24 13:00:00+00:00,DSI,WC,4
2015-07-24 13:00:00+00:00,DSI,WD,5
2015-07-24 13:00:00+00:00,DSI,WDN,6
2015-07-24 13:00:00+00:00,DSI,WF,5
2015-07-24 13:00:00+00:00,DSI,WFM,5
2015-07-24 13:00:00+00:00,DSI,WH,9
2015-07-24 13:00:00+00:00,DSI,WK,4
2015-07-24 13:00:00+00:00,DSI,WL,10
2015-07-24 13:00:00+00:00,DSI,WM,4
2015-07-24 13:00:00+00:00,DSI,WP,9
2015-07-24 13:00:00+00:00,DSI,WS,5
2015-07-24 13:00:00+00:00,DSI,WSM,10
2015-07-24 13:00:00+00:00,DSI,WT,10
2015-07-24 13:00:00+00:00,DSI,WTV,6
2015-07-24 13:00:00+00:00,DSI,WV,5
2015-07-24 13:00:00+00:00,DSI,WW,6
2015-07-24 13:00:00+00:00,DSI,WWW,10
2015-07-24 13:00:00+00:00,DSI,WZ,9
2015-07-24 13:00:00+00:00,DSI,YPB,9
2015-07-24 13:00:00+00:00,DSI,ZA,10
2015-07-24 13:00:00+00:00,DSI,ZB,9
2015-07-24 13:00:00+00:00,DSI,ZBM,5
2015-07-24 13:00:00+00:00,DSI,ZD,8
2015-07-24 13:00:00+00:00,DSI,ZDK,10
2015-07-24 13:00:00+00:00,DSI,ZH,10
2015-07-24 13:00:00+00:00,DSI,ZL,10
2015-07-24 13:00:00+00:00,DSI,ZLW,6
2015-07-24 13:00:00+00:00,DSI,ZP,8
2015-07-24 13:00:00+00:00,DSI,ZTM,8
2015-07-24 13:00:00+00:00,DSI,ZTMO,8
2015-07-24 13:00:00+00:00,DSI,ZV,10
2015-07-24 13:00:00+00:00,DSI,ZVB,5
2015-07-24 13:00:00+00:00,DSI,ZVT,10
2015-07-24 13:00:00+00:00,DSI,ZWD,6
2015-07-24 13:00:00+00:00,DSI,ZWW,4
2015-07-24 14:00:00+00:00,DSI,AC,9
2015-07-24 14:00:00+00:00,DSI,AH,10
2015-07-24 14:00:00+00:00,DSI,AHP,8
2015-07-24 14:00:00+00:00,DSI,AHPR,4
2015-07-24 14:00:00+00:00,DSI,AHZ,10
2015-07-24 14:00:00+00:00,DSI,AKL,4
2015-07-24 14:00:00+00:00,DSI,AKM,5
2015-07-24 14:00:00+00:00,DSI,ALM,10
2015-07-24 14:00:00+00:00,DSI,ALMB,9
2015-07-24 14:00:00+00:00,DSI,ALMM,6
2015-07-24 14:00:00+00:00,DSI,ALMO,10
2015-07-24 14:00:00+00:00,DSI,ALMP,6
2015-07-24 14:00:00+00:00,DSI,AMF,7
2015-07-24 14:00:00+00:00,DSI,AMFS,6
2015-07-24 14:00:00+00:00,DSI,AML,9
2015-07-24 14:00:00+00:00,DSI,AMPO,10
2015-07-24 14:00:00+00:00,DSI,AMR,9
2015-07-24 14:00:00+00:00,DSI,AMRI,5
2015-07-24 14:00:00+00:00,DSI,AMRN,5
2015-07-24 14:00:00+00:00,DSI,ANA,12
2015-07-24 14:00:00+00:00,DSI,APD,6
2015-07-24 14:00:00+00:00,DSI,APDM,9
2015-07-24 14:00:00+00:00,DSI,APDO,9
2015-07-24 14:00:00+00:00,DSI,APG,9
2015-07-24 14:00:00+00:00,DSI,APN,7
2015-07-24 14:00:00+00:00,DSI,ARN,11
2015-07-24 14:00:00+00:00,DSI,ASA,6
2015-07-24 14:00:00+00:00,DSI,ASB,8
2015-07-24 14:00:00+00:00,DSI,ASD,12
2015-07-24 14:00:00+00:00,DSI,ASDL,6
2015-07-24 14:00:00+00:00,DSI,ASDM,9
2015-07-24 14:00:00+00:00,DSI,ASDZ,10
2015-07-24 14:00:00+00:00,DSI,ASHD,10
2015-07-24 14:00:00+00:00,DSI,ASN,10
2015-07-24 14:00:00+00:00,DSI,ASS,8
2015-07-24 14:00:00+00:00,DSI,ASSP,9
2015-07-24 14:00:00+00:00,DSI,ATN,4
2015-07-24 14:00:00+00:00,DSI,AVAT,9
2015-07-24 14:00:00+00:00,DSI,BD,9
2015-07-24 14:00:00+00:00,DSI,BDE,10
2015-07-24 14:00:00+00:00,DSI,BDG,4
2015-07-24 14:00:00+00:00,DSI,BDM,4
2015-07-24 14:00:00+00:00,DSI,BDPB,10
2015-07-24 14:00:00+00:00,DSI,BET,9
2015-07-24 14:00:00+00:00,DSI,BF,10
2015-07-24 14:00:00+00:00,DSI,BGN,8
2015-07-24 14:00:00+00:00,DSI,BHDV,9
2015-07-24 14:00:00+00:00,DSI,BHV,4
2015-07-24 14:00:00+00:00,DSI,BK,5
2015-07-24 14:00:00+00:00,DSI,BKF,10
2015-07-24 14:00:00+00:00,DSI,BKG,9
2015-07-24 14:00:00+00:00,DSI,BKL,6
2015-07-24 14:00:00+00:00,DSI,BL,5
2015-07-24 14:00:00+00:00,DSI,BLL,5
2015-07-24 14:00:00+00:00,DSI,BMN,9
2015-07-24 14:00:00+00:00,DSI,BMR,10
2015-07-24 14:00:00+00:00,DSI,BN,10
2015-07-24 14:00:00+00:00,DSI,BNC,4
2015-07-24 14:00:00+00:00,DSI,BNK,5
2015-07-24 14:00:00+00:00,DSI,BNN,5
2015-07-24 14:00:00+00:00,DSI,BNZ,6
2015-07-24 14:00:00+00:00,DSI,BP,9
2015-07-24 14:00:00+00:00,DSI,BR,5
2015-07-24 14:00:00+00:00,DSI,BRD,6
2015-07-24 14:00:00+00:00,DSI,BRN,9
2015-07-24 14:00:00+00:00,DSI,BSD,6
2015-07-24 14:00:00+00:00,DSI,BSK,5
2015-07-24 14:00:00+00:00,DSI,BSMZ,10
2015-07-24 14:00:00+00:00,DSI,BTL,10
2015-07-24 14:00:00+00:00,DSI,BV,5
2015-07-24 14:00:00+00:00,DSI,BZL,6
2015-07-24 14:00:00+00:00,DSI,CAS,8
2015-07-24 14:00:00+00:00,DSI,CK,5
2015-07-24 14:00:00+00:00,DSI,CL,9
2015-07-24 14:00:00+00:00,DSI,CO,5
2015-07-24 14:00:00+00:00,DSI,CPS,4
2015-07-24 14:00:00+00:00,DSI,CVM,9
2015-07-24 14:00:00+00:00,DSI,DA,9
2015-07-24 14:00:00+00:00,DSI,DB,5
2015-07-24 14:00:00+00:00,DSI,DDN,10
2015-07-24 14:00:00+00:00,DSI,DDR,5
2015-07-24 14:00:00+00:00,DSI,DDRS,4
2015-07-24 14:00:00+00:00,DSI,DDZD,6
2015-07-24 14:00:00+00:00,DSI,DEI,5
2015-07-24 14:00:00+00:00,DSI,DID,6
2015-07-24 14:00:00+00:00,DSI,DL,9
2015-07-24 14:00:00+00:00,DSI,DLD,5
2015-07-24 14:00:00+00:00,DSI,DLN,9
2015-07-24 14:00:00+00:00,DSI,DMN,4
2015-07-24 14:00:00+00:00,DSI,DMNZ,6
2015-07-24 14:00:00+00:00,DSI,DN,10
2015-07-24 14:00:00+00:00,DSI,DR,5
2015-07-24 14:00:00+00:00,DSI,DRH,10
2015-07-24 14:00:00+00:00,DSI,DRON,7
2015-07-24 14:00:00+00:00,DSI,DRP,10
2015-07-24 14:00:00+00:00,DSI,DT,8
2015-07-24 14:00:00+00:00,DSI,DTC,5
2015-07-24 14:00:00+00:00,DSI,DTCH,9
2015-07-24 14:00:00+00:00,DSI,DTZ,5
2015-07-24 14:00:00+00:00,DSI,DV,10
2015-07-24 14:00:00+00:00,DSI,DVC,4
2015-07-24 14:00:00+00:00,DSI,DVD,9
2015-07-24 14:00:00+00:00,DSI,DVN,10
2015-07-24 14:00:00+00:00,DSI,DVNK,10
2015-07-24 14:00:00+00:00,DSI,DZ,7
2015-07-24 14:00:00+00:00,DSI,DZW,6
2015-07-24 14:00:00+00:00,DSI,EC,8
2015-07-24 14:00:00+00:00,DSI,ED,8
2015-07-24 14:00:00+00:00,DSI,EDC,5
2015-07-24 14:00:00+00:00,DSI,EDN,4
2015-07-24 14:00:00+00:00,DSI,EGH,5
2015-07-24 14:00:00+00:00,DSI,EGHM,9
2015-07-24 14:00:00+00:00,DSI,EHB,5
2015-07-24 14:00:00+00:00,DSI,EHV,9
2015-07-24 14:00:00+00:00,DSI,EKZ,9
2015-07-24 14:00:00+00:00,DSI,EML,6
2015-07-24 14:00:00+00:00,DSI,EMN,5
2015-07-24 14:00:00+00:00,DSI,EMNZ,8
2015-07-24 14:00:00+00:00,DSI,ES,9
2015-07-24 14:00:00+00:00,DSI,ESD,6
2015-07-24 14:00:00+00:00,DSI,ESE,10
2015-07-24 14:00:00+00:00,DSI,EST,4
2015-07-24 14:00:00+00:00,DSI,ETN,4
2015-07-24 14:00:00+00:00,DSI,FN,6
2015-07-24 14:00:00+00:00,DSI,GBG,8
2015-07-24 14:00:00+00:00,DSI,GBR,10
2015-07-24 14:00:00+00:00,DSI,GD,12
2015-07-24 14:00:00+00:00,DSI,GDG,7
2015-07-24 14:00:00+00:00,DSI,GDK,5
2015-07-24 14:00:00+00:00,DSI,GDM,5
2015-07-24 14:00:00+00:00,DSI,GDR,9
2015-07-24 14:00:00+00:00,DSI,GERP,10
2015-07-24 14:00:00+00:00,DSI,GK,5
2015-07-24 14:00:00+00:00,DSI,GLN,10
2015-07-24 14:00:00+00:00,DSI,GN,9
2015-07-24 14:00:00+00:00,DSI,GND,5
2015-07-24 14:00:00+00:00,DSI,GNN,5
2015-07-24 14:00:00+00:00,DSI,GO,6
2015-07-24 14:00:00+00:00,DSI,GP,5
2015-07-24 14:00:00+00:00,DSI,GR,7
2015-07-24 14:00:00+00:00,DSI,GS,5
2015-07-24 14:00:00+00:00,DSI,GV,4
2015-07-24 14:00:00+00:00,DSI,GVC,4
2015-07-24 14:00:00+00:00,DSI,GVM,5
2015-07-24 14:00:00+00:00,DSI,GVMW,7
2015-07-24 14:00:00+00:00,DSI,GW,9
2015-07-24 14:00:00+00:00,DSI,GZ,10
2015-07-24 14:00:00+00:00,DSI,HAD,9
2015-07-24 14:00:00+00:00,DSI,HB,5
2015-07-24 14:00:00+00:00,DSI,HBZM,10
2015-07-24 14:00:00+00:00,DSI,HD,5
2015-07-24 14:00:00+00:00,DSI,HDB,6
2015-07-24 14:00:00+00:00,DSI,HDE,5
2015-07-24 14:00:00+00:00,DSI,HDG,6
2015-07-24 14:00:00+00:00,DSI,HDR,8
2015-07-24 14:00:00+00:00,DSI,HDRZ,9
2015-07-24 14:00:00+00:00,DSI,HFD,4
2015-07-24 14:00:00+00:00,DSI,HGL,4
2015-07-24 14:00:00+00:00,DSI,HGLG,6
2015-07-24 14:00:00+00:00,DSI,HGLO,10
2015-07-24 14:00:00+00:00,DSI,HGV,11
2015-07-24 14:00:00+00:00,DSI,HGZ,5
2015-07-24 14:00:00+00:00,DSI,HIL,9
2015-07-24 14:00:00+00:00,DSI,HK,5
2015-07-24 14:00:00+00:00,DSI,HKS,5
2015-07-24 14:00:00+00:00,DSI,HLD,5
2015-07-24 14:00:00+00:00,DSI,HLDS,9
2015-07-24 14:00:00+00:00,DSI,HLG,10
2015-07-24 14:00:00+00:00,DSI,HLGH,6
2015-07-24 14:00:00+00:00,DSI,HLM,10
2015-07-24 14:00:00+00:00,DSI,HLMS,7
2015-07-24 14:00:00+00:00,DSI,HLO,5
2015-07-24 14:00:00+00:00,DSI,HM,5
2015-07-24 14:00:00+00:00,DSI,HMBH,5
2015-07-24 14:00:00+00:00,DSI,HMBV,5
2015-07-24 14:00:00+00:00,DSI,HMH,9
2015-07-24 14:00:00+00:00,DSI,HMN,4
2015-07-24 14:00:00+00:00,DSI,HN,7
2015-07-24 14:00:00+00:00,DSI,HNK,9
2015-07-24 14:00:00+00:00,DSI,HNO,5
2015-07-24 14:00:00+00:00,DSI,HNP,4
2015-07-24 14:00:00+00:00,DSI,HON,5
2015-07-24 14:00:00+00:00,DSI,HOR,5
2015-07-24 14:00:00+00:00,DSI,HR,8
2015-07-24 14:00:00+00:00,DSI,HRL,11
2015-07-24 14:00:00+00:00,DSI,HRLK,10
2015-07-24 14:00:00+00:00,DSI,HRLW,10
2015-07-24 14:00:00+00:00,DSI,HRN,9
2015-07-24 14:00:00+00:00,DSI,HRT,5
2015-07-24 14:00:00+00:00,DSI,HT,9
2015-07-24 14:00:00+00:00,DSI,HTN,7
2015-07-24 14:00:00+00:00,DSI,HTNC,4
2015-07-24 14:00:00+00:00,DSI,HTO,5
2015-07-24 14:00:00+00:00,DSI,HVL,10
2015-07-24 14:00:00+00:00,DSI,HVS,10
2015-07-24 14:00:00+00:00,DSI,HVSM,7
2015-07-24 14:00:00+00:00,DSI,HVSP,5
2015-07-24 14:00:00+00:00,DSI,HWD,8
2015-07-24 14:00:00+00:00,DSI,HWZB,5
2015-07-24 14:00:00+00:00,DSI,HZE,9
2015-07-24 14:00:00+00:00,DSI,IJT,9
2015-07-24 14:00:00+00:00,DSI,KBD,5
2015-07-24 14:00:00+00:00,DSI,KBK,9
2015-07-24 14:00:00+00:00,DSI,KBW,10
2015-07-24 14:00:00+00:00,DSI,KLP,5
2015-07-24 14:00:00+00:00,DSI,KMA,5
2015-07-24 14:00:00+00:00,DSI,KMR,11
2015-07-24 14:00:00+00:00,DSI,KMW,9
2015-07-24 14:00:00+00:00,DSI,KPN,8
2015-07-24 14:00:00+00:00,DSI,KPNZ,5
2015-07-24 14:00:00+00:00,DSI,KRD,4
2015-07-24 14:00:00+00:00,DSI,KRG,10
2015-07-24 14:00:00+00:00,DSI,KTR,5
2015-07-24 14:00:00+00:00,DSI,KW,9
2015-07-24 14:00:00+00:00,DSI,KZD,10
2015-07-24 14:00:00+00:00,DSI,LAA,9
2015-07-24 14:00:00+00:00,DSI,LC,5
2015-07-24 14:00:00+00:00,DSI,LDL,10
2015-07-24 14:00:00+00:00,DSI,LDM,9
2015-07-24 14:00:00+00:00,DSI,LEDN,9
2015-07-24 14:00:00+00:00,DSI,LG,5
2015-07-24 14:00:00+00:00,DSI,LLS,10
2015-07-24 14:00:00+00:00,DSI,LP,5
2015-07-24 14:00:00+00:00,DSI,LTN,10
2015-07-24 14:00:00+00:00,DSI,LTV,5
2015-07-24 14:00:00+00:00,DSI,LUT,5
2015-07-24 14:00:00+00:00,DSI,LW,7
2015-07-24 14:00:00+00:00,DSI,LWC,9
2015-07-24 14:00:00+00:00,DSI,MAS,9
2015-07-24 14:00:00+00:00,DSI,MDB,9
2015-07-24 14:00:00+00:00,DSI,MES,10
2015-07-24 14:00:00+00:00,DSI,MG,9
2015-07-24 14:00:00+00:00,DSI,MMLH,10
2015-07-24 14:00:00+00:00,DSI,MP,10
2015-07-24 14:00:00+00:00,DSI,MRB,10
2015-07-24 14:00:00+00:00,DSI,MRN,5
2015-07-24 14:00:00+00:00,DSI,MSS,4
2015-07-24 14:00:00+00:00,DSI,MSW,5
2015-07-24 14:00:00+00:00,DSI,MT,5
2015-07-24 14:00:00+00:00,DSI,MTH,6
2015-07-24 14:00:00+00:00,DSI,MTN,6
2015-07-24 14:00:00+00:00,DSI,MTR,6
2015-07-24 14:00:00+00:00,DSI,MZ,4
2015-07-24 14:00:00+00:00,DSI,NA,9
2015-07-24 14:00:00+00:00,DSI,NDB,10
2015-07-24 14:00:00+00:00,DSI,NH,9
2015-07-24 14:00:00+00:00,DSI,NKK,6
2015-07-24 14:00:00+00:00,DSI,NM,5
2015-07-24 14:00:00+00:00,DSI,NMD,7
2015-07-24 14:00:00+00:00,DSI,NMGO,8
2015-07-24 14:00:00+00:00,DSI,NMH,10
2015-07-24 14:00:00+00:00,DSI,NML,5
2015-07-24 14:00:00+00:00,DSI,NS,9
2015-07-24 14:00:00+00:00,DSI,NSCH,9
2015-07-24 14:00:00+00:00,DSI,NVD,10
2015-07-24 14:00:00+00:00,DSI,NVP,4
2015-07-24 14:00:00+00:00,DSI,NWK,4
2015-07-24 14:00:00+00:00,DSI,NWL,5
2015-07-24 14:00:00+00:00,DSI,O,9
2015-07-24 14:00:00+00:00,DSI,OBD,5
2015-07-24 14:00:00+00:00,DSI,ODB,10
2015-07-24 14:00:00+00:00,DSI,ODZ,9
2015-07-24 14:00:00+00:00,DSI,OMN,5
2015-07-24 14:00:00+00:00,DSI,OP,5
2015-07-24 14:00:00+00:00,DSI,OST,10
2015-07-24 14:00:00+00:00,DSI,OT,5
2015-07-24 14:00:00+00:00,DSI,OTB,9
2015-07-24 14:00:00+00:00,DSI,OVN,6
2015-07-24 14:00:00+00:00,DSI,OW,10
2015-07-24 14:00:00+00:00,DSI,PMO,8
2015-07-24 14:00:00+00:00,DSI,PMR,9
2015-07-24 14:00:00+00:00,DSI,PMW,5
2015-07-24 14:00:00+00:00,DSI,PT,8
2015-07-24 14:00:00+00:00,DSI,RAI,7
2015-07-24 14:00:00+00:00,DSI,RAT,10
2015-07-24 14:00:00+00:00,DSI,RB,5
2015-07-24 14:00:00+00:00,DSI,RD,8
2015-07-24 14:00:00+00:00,DSI,RH,6
2015-07-24 14:00:00+00:00,DSI,RHN,10
2015-07-24 14:00:00+00:00,DSI,RL,10
2015-07-24 14:00:00+00:00,DSI,RLB,6
2015-07-24 14:00:00+00:00,DSI,RM,9
2015-07-24 14:00:00+00:00,DSI,RS,10
2015-07-24 14:00:00+00:00,DSI,RSD,5
2015-07-24 14:00:00+00:00,DSI,RSN,5
2015-07-24 14:00:00+00:00,DSI,RSW,10
2015-07-24 14:00:00+00:00,DSI,RTA,10
2015-07-24 14:00:00+00:00,DSI,RTB,10
2015-07-24 14:00:00+00:00,DSI,RTD,10
2015-07-24 14:00:00+00:00,DSI,RTN,6
2015-07-24 14:00:00+00:00,DSI,RTZ,10
2015-07-24 14:00:00+00:00,DSI,RV,5
2015-07-24 14:00:00+00:00,DSI,RVS,10
2015-07-24 14:00:00+00:00,DSI,SBK,10
2015-07-24 14:00:00+00:00,DSI,SD,10
2015-07-24 14:00:00+00:00,DSI,SDA,9
2015-07-24 14:00:00+00:00,DSI,SDM,10
2015-07-24 14:00:00+00:00,DSI,SDT,8
2015-07-24 14:00:00+00:00,DSI,SDTB,7
2015-07-24 14:00:00+00:00,DSI,SGL,6
2015-07-24 14:00:00+00:00,DSI,SGN,11
2015-07-24 14:00:00+00:00,DSI,SHL,13
2015-07-24 14:00:00+00:00,DSI,SK,9
2015-07-24 14:00:00+00:00,DSI,SKND,10
2015-07-24 14:00:00+00:00,DSI,SM,9
2015-07-24 14:00:00+00:00,DSI,SN,7
2015-07-24 14:00:00+00:00,DSI,SOG,8
2015-07-24 14:00:00+00:00,DSI,SPM,5
2015-07-24 14:00:00+00:00,DSI,SPTN,10
2015-07-24 14:00:00+00:00,DSI,SPTZ,11
2015-07-24 14:00:00+00:00,DSI,SRN,9
