2015-07-30 15:00:00+00:00,DSI,BRD,7
2015-07-30 15:00:00+00:00,DSI,BRN,9
2015-07-30 15:00:00+00:00,DSI,BSD,7
2015-07-30 15:00:00+00:00,DSI,BSK,7
2015-07-30 15:00:00+00:00,DSI,BSMZ,7
2015-07-30 15:00:00+00:00,DSI,BTL,6
2015-07-30 15:00:00+00:00,DSI,BV,8
2015-07-30 15:00:00+00:00,DSI,BZL,6
2015-07-30 15:00:00+00:00,DSI,CAS,6
2015-07-30 15:00:00+00:00,DSI,CK,5
2015-07-30 15:00:00+00:00,DSI,CL,4
2015-07-30 15:00:00+00:00,DSI,CO,9
2015-07-30 15:00:00+00:00,DSI,CPS,10
2015-07-30 15:00:00+00:00,DSI,CVM,12
2015-07-30 15:00:00+00:00,DSI,DA,10
2015-07-30 15:00:00+00:00,DSI,DB,6
2015-07-30 15:00:00+00:00,DSI,DDN,5
2015-07-30 15:00:00+00:00,DSI,DDR,10
2015-07-30 15:00:00+00:00,DSI,DDRS,10
2015-07-30 15:00:00+00:00,DSI,DDZD,5
2015-07-30 15:00:00+00:00,DSI,DEI,9
2015-07-30 15:00:00+00:00,DSI,DID,10
2015-07-30 15:00:00+00:00,DSI,DL,5
2015-07-30 15:00:00+00:00,DSI,DLD,10
2015-07-30 15:00:00+00:00,DSI,DLN,4
2015-07-30 15:00:00+00:00,DSI,DMN,6
2015-07-30 15:00:00+00:00,DSI,DMNZ,9
2015-07-30 15:00:00+00:00,DSI,DN,5
2015-07-30 15:00:00+00:00,DSI,DR,10
2015-07-30 15:00:00+00:00,DSI,DRH,5
2015-07-30 15:00:00+00:00,DSI,DRON,5
2015-07-30 15:00:00+00:00,DSI,DRP,9
2015-07-30 15:00:00+00:00,DSI,DT,10
2015-07-30 15:00:00+00:00,DSI,DTC,9
2015-07-30 15:00:00+00:00,DSI,DTCH,10
2015-07-30 15:00:00+00:00,DSI,DTZ,7
2015-07-30 15:00:00+00:00,DSI,DV,7
2015-07-30 15:00:00+00:00,DSI,DVC,6
2015-07-30 15:00:00+00:00,DSI,DVD,9
2015-07-30 15:00:00+00:00,DSI,DVN,5
2015-07-30 15:00:00+00:00,DSI,DVNK,10
2015-07-30 15:00:00+00:00,DSI,DZ,8
2015-07-30 15:00:00+00:00,DSI,DZW,10
2015-07-30 15:00:00+00:00,DSI,EC,9
2015-07-30 15:00:00+00:00,DSI,ED,6
2015-07-30 15:00:00+00:00,DSI,EDC,4
2015-07-30 15:00:00+00:00,DSI,EDN,4
2015-07-30 15:00:00+00:00,DSI,EGH,7
2015-07-30 15:00:00+00:00,DSI,EGHM,4
2015-07-30 15:00:00+00:00,DSI,EHB,5
2015-07-30 15:00:00+00:00,DSI,EHV,6
2015-07-30 15:00:00+00:00,DSI,EKZ,9
2015-07-30 15:00:00+00:00,DSI,EML,9
2015-07-30 15:00:00+00:00,DSI,EMN,5
2015-07-30 15:00:00+00:00,DSI,EMNZ,9
2015-07-30 15:00:00+00:00,DSI,ES,9
2015-07-30 15:00:00+00:00,DSI,ESD,6
2015-07-30 15:00:00+00:00,DSI,ESE,10
2015-07-30 15:00:00+00:00,DSI,EST,9
2015-07-30 15:00:00+00:00,DSI,ETN,9
2015-07-30 15:00:00+00:00,DSI,FN,5
2015-07-30 15:00:00+00:00,DSI,GBG,10
2015-07-30 15:00:00+00:00,DSI,GBR,6
2015-07-30 15:00:00+00:00,DSI,GD,6
2015-07-30 15:00:00+00:00,DSI,GDG,10
2015-07-30 15:00:00+00:00,DSI,GDK,8
2015-07-30 15:00:00+00:00,DSI,GDM,5
2015-07-30 15:00:00+00:00,DSI,GDR,5
2015-07-30 15:00:00+00:00,DSI,GERP,7
2015-07-30 15:00:00+00:00,DSI,GK,4
2015-07-30 15:00:00+00:00,DSI,GLN,10
2015-07-30 15:00:00+00:00,DSI,GN,6
2015-07-30 15:00:00+00:00,DSI,GND,7
2015-07-30 15:00:00+00:00,DSI,GNN,5
2015-07-30 15:00:00+00:00,DSI,GO,10
2015-07-30 15:00:00+00:00,DSI,GP,6
2015-07-30 15:00:00+00:00,DSI,GR,5
2015-07-30 15:00:00+00:00,DSI,GS,12
2015-07-30 15:00:00+00:00,DSI,GV,10
2015-07-30 15:00:00+00:00,DSI,GVC,5
2015-07-30 15:00:00+00:00,DSI,GVM,9
2015-07-30 15:00:00+00:00,DSI,GVMW,10
2015-07-30 15:00:00+00:00,DSI,GW,6
2015-07-30 15:00:00+00:00,DSI,GZ,10
2015-07-30 15:00:00+00:00,DSI,HAD,9
2015-07-30 15:00:00+00:00,DSI,HB,9
2015-07-30 15:00:00+00:00,DSI,HBZM,10
2015-07-30 15:00:00+00:00,DSI,HD,9
2015-07-30 15:00:00+00:00,DSI,HDB,10
2015-07-30 15:00:00+00:00,DSI,HDE,9
2015-07-30 15:00:00+00:00,DSI,HDG,9
2015-07-30 15:00:00+00:00,DSI,HDR,4
2015-07-30 15:00:00+00:00,DSI,HDRZ,5
2015-07-30 15:00:00+00:00,DSI,HFD,6
2015-07-30 15:00:00+00:00,DSI,HGL,10
2015-07-30 15:00:00+00:00,DSI,HGLG,4
2015-07-30 15:00:00+00:00,DSI,HGLO,5
2015-07-30 15:00:00+00:00,DSI,HGV,9
2015-07-30 15:00:00+00:00,DSI,HGZ,5
2015-07-30 15:00:00+00:00,DSI,HIL,9
2015-07-30 15:00:00+00:00,DSI,HK,5
2015-07-30 15:00:00+00:00,DSI,HKS,6
2015-07-30 15:00:00+00:00,DSI,HLD,7
2015-07-30 15:00:00+00:00,DSI,HLDS,8
2015-07-30 15:00:00+00:00,DSI,HLG,9
2015-07-30 15:00:00+00:00,DSI,HLGH,8
2015-07-30 15:00:00+00:00,DSI,HLM,8
2015-07-30 15:00:00+00:00,DSI,HLMS,5
2015-07-30 15:00:00+00:00,DSI,HLO,7
2015-07-30 15:00:00+00:00,DSI,HM,9
2015-07-30 15:00:00+00:00,DSI,HMBH,9
2015-07-30 15:00:00+00:00,DSI,HMBV,5
2015-07-30 15:00:00+00:00,DSI,HMH,9
2015-07-30 15:00:00+00:00,DSI,HMN,10
2015-07-30 15:00:00+00:00,DSI,HN,6
2015-07-30 15:00:00+00:00,DSI,HNK,10
2015-07-30 15:00:00+00:00,DSI,HNO,11
2015-07-30 15:00:00+00:00,DSI,HNP,5
2015-07-30 15:00:00+00:00,DSI,HON,7
2015-07-30 15:00:00+00:00,DSI,HOR,7
2015-07-30 15:00:00+00:00,DSI,HR,4
2015-07-30 15:00:00+00:00,DSI,HRL,4
2015-07-30 15:00:00+00:00,DSI,HRLK,5
2015-07-30 15:00:00+00:00,DSI,HRLW,5
2015-07-30 15:00:00+00:00,DSI,HRN,4
2015-07-30 15:00:00+00:00,DSI,HRT,10
2015-07-30 15:00:00+00:00,DSI,HT,9
2015-07-30 15:00:00+00:00,DSI,HTN,10
2015-07-30 15:00:00+00:00,DSI,HTNC,9
2015-07-30 15:00:00+00:00,DSI,HTO,7
2015-07-30 15:00:00+00:00,DSI,HVL,5
2015-07-30 15:00:00+00:00,DSI,HVS,8
2015-07-30 15:00:00+00:00,DSI,HVSM,5
2015-07-30 15:00:00+00:00,DSI,HVSP,6
2015-07-30 15:00:00+00:00,DSI,HWD,10
2015-07-30 15:00:00+00:00,DSI,HWZB,4
2015-07-30 15:00:00+00:00,DSI,HZE,5
2015-07-30 15:00:00+00:00,DSI,IJT,9
2015-07-30 15:00:00+00:00,DSI,KBD,6
2015-07-30 15:00:00+00:00,DSI,KBK,5
2015-07-30 15:00:00+00:00,DSI,KBW,6
2015-07-30 15:00:00+00:00,DSI,KLP,10
2015-07-30 15:00:00+00:00,DSI,KMA,10
2015-07-30 15:00:00+00:00,DSI,KMR,6
2015-07-30 15:00:00+00:00,DSI,KMW,4
2015-07-30 15:00:00+00:00,DSI,KPN,8
2015-07-30 15:00:00+00:00,DSI,KPNZ,5
2015-07-30 15:00:00+00:00,DSI,KRD,9
2015-07-30 15:00:00+00:00,DSI,KRG,8
2015-07-30 15:00:00+00:00,DSI,KTR,10
2015-07-30 15:00:00+00:00,DSI,KW,10
2015-07-30 15:00:00+00:00,DSI,KZD,10
2015-07-30 15:00:00+00:00,DSI,LAA,9
2015-07-30 15:00:00+00:00,DSI,LC,5
2015-07-30 15:00:00+00:00,DSI,LDL,9
2015-07-30 15:00:00+00:00,DSI,LDM,8
2015-07-30 15:00:00+00:00,DSI,LEDN,6
2015-07-30 15:00:00+00:00,DSI,LG,6
2015-07-30 15:00:00+00:00,DSI,LLS,10
2015-07-30 15:00:00+00:00,DSI,LP,11
2015-07-30 15:00:00+00:00,DSI,LTN,10
2015-07-30 15:00:00+00:00,DSI,LTV,5
2015-07-30 15:00:00+00:00,DSI,LUT,5
2015-07-30 15:00:00+00:00,DSI,LW,10
2015-07-30 15:00:00+00:00,DSI,LWC,6
2015-07-30 15:00:00+00:00,DSI,MAS,10
2015-07-30 15:00:00+00:00,DSI,MDB,10
2015-07-30 15:00:00+00:00,DSI,MES,5
2015-07-30 15:00:00+00:00,DSI,MG,10
2015-07-30 15:00:00+00:00,DSI,MMLH,6
2015-07-30 15:00:00+00:00,DSI,MP,9
2015-07-30 15:00:00+00:00,DSI,MRB,7
2015-07-30 15:00:00+00:00,DSI,MRN,10
2015-07-30 15:00:00+00:00,DSI,MSS,10
2015-07-30 15:00:00+00:00,DSI,MSW,9
2015-07-30 15:00:00+00:00,DSI,MT,7
2015-07-30 15:00:00+00:00,DSI,MTH,10
2015-07-30 15:00:00+00:00,DSI,MTN,9
2015-07-30 15:00:00+00:00,DSI,MTR,7
2015-07-30 15:00:00+00:00,DSI,MZ,9
2015-07-30 15:00:00+00:00,DSI,NA,5
2015-07-30 15:00:00+00:00,DSI,NDB,7
2015-07-30 15:00:00+00:00,DSI,NH,9
2015-07-30 15:00:00+00:00,DSI,NKK,8
2015-07-30 15:00:00+00:00,DSI,NM,6
2015-07-30 15:00:00+00:00,DSI,NMD,5
2015-07-30 15:00:00+00:00,DSI,NMGO,7
2015-07-30 15:00:00+00:00,DSI,NMH,6
2015-07-30 15:00:00+00:00,DSI,NML,9
2015-07-30 15:00:00+00:00,DSI,NS,10
2015-07-30 15:00:00+00:00,DSI,NSCH,4
2015-07-30 15:00:00+00:00,DSI,NVD,9
2015-07-30 15:00:00+00:00,DSI,NVP,6
2015-07-30 15:00:00+00:00,DSI,NWK,6
2015-07-30 15:00:00+00:00,DSI,NWL,5
2015-07-30 15:00:00+00:00,DSI,O,10
2015-07-30 15:00:00+00:00,DSI,OBD,9
2015-07-30 15:00:00+00:00,DSI,ODB,5
2015-07-30 15:00:00+00:00,DSI,ODZ,6
2015-07-30 15:00:00+00:00,DSI,OMN,9
2015-07-30 15:00:00+00:00,DSI,OP,10
2015-07-30 15:00:00+00:00,DSI,OST,10
2015-07-30 15:00:00+00:00,DSI,OT,5
2015-07-30 15:00:00+00:00,DSI,OTB,5
2015-07-30 15:00:00+00:00,DSI,OVN,10
2015-07-30 15:00:00+00:00,DSI,OW,6
2015-07-30 15:00:00+00:00,DSI,PMO,5
2015-07-30 15:00:00+00:00,DSI,PMR,6
2015-07-30 15:00:00+00:00,DSI,PMW,5
2015-07-30 15:00:00+00:00,DSI,PT,5
2015-07-30 15:00:00+00:00,DSI,RAI,5
2015-07-30 15:00:00+00:00,DSI,RAT,6
2015-07-30 15:00:00+00:00,DSI,RB,12
2015-07-30 15:00:00+00:00,DSI,RD,10
2015-07-30 15:00:00+00:00,DSI,RH,9
2015-07-30 15:00:00+00:00,DSI,RHN,4
2015-07-30 15:00:00+00:00,DSI,RL,5
2015-07-30 15:00:00+00:00,DSI,RLB,5
2015-07-30 15:00:00+00:00,DSI,RM,6
2015-07-30 15:00:00+00:00,DSI,RS,10
2015-07-30 15:00:00+00:00,DSI,RSD,8
2015-07-30 15:00:00+00:00,DSI,RSN,10
2015-07-30 15:00:00+00:00,DSI,RSW,9
2015-07-30 15:00:00+00:00,DSI,RTA,10
2015-07-30 15:00:00+00:00,DSI,RTB,10
2015-07-30 15:00:00+00:00,DSI,RTD,11
2015-07-30 15:00:00+00:00,DSI,RTN,9
2015-07-30 15:00:00+00:00,DSI,RTZ,5
2015-07-30 15:00:00+00:00,DSI,RV,6
2015-07-30 15:00:00+00:00,DSI,RVS,10
2015-07-30 15:00:00+00:00,DSI,SBK,10
2015-07-30 15:00:00+00:00,DSI,SD,5
2015-07-30 15:00:00+00:00,DSI,SDA,6
2015-07-30 15:00:00+00:00,DSI,SDM,10
2015-07-30 15:00:00+00:00,DSI,SDT,5
2015-07-30 15:00:00+00:00,DSI,SDTB,10
2015-07-30 15:00:00+00:00,DSI,SGL,9
2015-07-30 15:00:00+00:00,DSI,SGN,6
2015-07-30 15:00:00+00:00,DSI,SHL,13
2015-07-30 15:00:00+00:00,DSI,SK,7
2015-07-30 15:00:00+00:00,DSI,SKND,4
2015-07-30 15:00:00+00:00,DSI,SM,5
2015-07-30 15:00:00+00:00,DSI,SN,7
2015-07-30 15:00:00+00:00,DSI,SOG,5
2015-07-30 15:00:00+00:00,DSI,SPM,10
2015-07-30 15:00:00+00:00,DSI,SPTN,10
2015-07-30 15:00:00+00:00,DSI,SPTZ,7
2015-07-30 15:00:00+00:00,DSI,SRN,4
2015-07-30 15:00:00+00:00,DSI,SSH,5
2015-07-30 15:00:00+00:00,DSI,ST,5
2015-07-30 15:00:00+00:00,DSI,STD,8
2015-07-30 15:00:00+00:00,DSI,STM,6
2015-07-30 15:00:00+00:00,DSI,STV,4
2015-07-30 15:00:00+00:00,DSI,STZ,9
2015-07-30 15:00:00+00:00,DSI,SWD,7
2015-07-30 15:00:00+00:00,DSI,SWK,5
2015-07-30 15:00:00+00:00,DSI,TB,8
2015-07-30 15:00:00+00:00,DSI,TBG,9
2015-07-30 15:00:00+00:00,DSI,TBR,10
2015-07-30 15:00:00+00:00,DSI,TBU,9
2015-07-30 15:00:00+00:00,DSI,TG,6
2015-07-30 15:00:00+00:00,DSI,TL,5
2015-07-30 15:00:00+00:00,DSI,TPSW,10
2015-07-30 15:00:00+00:00,DSI,TWL,6
2015-07-30 15:00:00+00:00,DSI,UHM,7
2015-07-30 15:00:00+00:00,DSI,UHZ,8
2015-07-30 15:00:00+00:00,DSI,UST,4
2015-07-30 15:00:00+00:00,DSI,UT,10
2015-07-30 15:00:00+00:00,DSI,UTG,6
2015-07-30 15:00:00+00:00,DSI,UTL,8
2015-07-30 15:00:00+00:00,DSI,UTLR,5
2015-07-30 15:00:00+00:00,DSI,UTM,4
2015-07-30 15:00:00+00:00,DSI,UTO,7
2015-07-30 15:00:00+00:00,DSI,UTT,10
2015-07-30 15:00:00+00:00,DSI,UTZL,5
2015-07-30 15:00:00+00:00,DSI,VB,9
2015-07-30 15:00:00+00:00,DSI,VD,5
2015-07-30 15:00:00+00:00,DSI,VDG,8
2015-07-30 15:00:00+00:00,DSI,VDL,9
2015-07-30 15:00:00+00:00,DSI,VDM,9
2015-07-30 15:00:00+00:00,DSI,VDO,8
2015-07-30 15:00:00+00:00,DSI,VDW,9
2015-07-30 15:00:00+00:00,DSI,VEM,9
2015-07-30 15:00:00+00:00,DSI,VG,10
2015-07-30 15:00:00+00:00,DSI,VH,9
2015-07-30 15:00:00+00:00,DSI,VHP,9
2015-07-30 15:00:00+00:00,DSI,VK,5
2015-07-30 15:00:00+00:00,DSI,VL,12
2015-07-30 15:00:00+00:00,DSI,VLB,7
2015-07-30 15:00:00+00:00,DSI,VNDC,6
2015-07-30 15:00:00+00:00,DSI,VNDW,6
2015-07-30 15:00:00+00:00,DSI,VP,10
2015-07-30 15:00:00+00:00,DSI,VRY,9
2015-07-30 15:00:00+00:00,DSI,VS,8
2015-07-30 15:00:00+00:00,DSI,VSS,5
2015-07-30 15:00:00+00:00,DSI,VST,10
2015-07-30 15:00:00+00:00,DSI,VSV,9
2015-07-30 15:00:00+00:00,DSI,VTN,9
2015-07-30 15:00:00+00:00,DSI,VWD,5
2015-07-30 15:00:00+00:00,DSI,VZ,5
2015-07-30 15:00:00+00:00,DSI,WAD,9
2015-07-30 15:00:00+00:00,DSI,WADN,5
2015-07-30 15:00:00+00:00,DSI,WC,10
2015-07-30 15:00:00+00:00,DSI,WD,5
2015-07-30 15:00:00+00:00,DSI,WDN,11
2015-07-30 15:00:00+00:00,DSI,WF,7
2015-07-30 15:00:00+00:00,DSI,WFM,6
2015-07-30 15:00:00+00:00,DSI,WH,5
2015-07-30 15:00:00+00:00,DSI,WK,9
2015-07-30 15:00:00+00:00,DSI,WL,10
2015-07-30 15:00:00+00:00,DSI,WM,9
2015-07-30 15:00:00+00:00,DSI,WP,5
2015-07-30 15:00:00+00:00,DSI,WS,9
2015-07-30 15:00:00+00:00,DSI,WSM,6
2015-07-30 15:00:00+00:00,DSI,WT,10
2015-07-30 15:00:00+00:00,DSI,WTV,5
2015-07-30 15:00:00+00:00,DSI,WV,5
2015-07-30 15:00:00+00:00,DSI,WW,9
2015-07-30 15:00:00+00:00,DSI,WWW,9
2015-07-30 15:00:00+00:00,DSI,WZ,7
2015-07-30 15:00:00+00:00,DSI,YPB,10
2015-07-30 15:00:00+00:00,DSI,ZA,9
2015-07-30 15:00:00+00:00,DSI,ZB,10
2015-07-30 15:00:00+00:00,DSI,ZBM,5
2015-07-30 15:00:00+00:00,DSI,ZD,10
2015-07-30 15:00:00+00:00,DSI,ZDK,5
2015-07-30 15:00:00+00:00,DSI,ZH,9
2015-07-30 15:00:00+00:00,DSI,ZL,5
2015-07-30 15:00:00+00:00,DSI,ZLW,7
2015-07-30 15:00:00+00:00,DSI,ZP,10
2015-07-30 15:00:00+00:00,DSI,ZTM,10
2015-07-30 15:00:00+00:00,DSI,ZTMO,6
2015-07-30 15:00:00+00:00,DSI,ZV,5
2015-07-30 15:00:00+00:00,DSI,ZVB,5
2015-07-30 15:00:00+00:00,DSI,ZVT,4
2015-07-30 15:00:00+00:00,DSI,ZWD,7
2015-07-30 15:00:00+00:00,DSI,ZWW,9
2015-07-30 16:00:00+00:00,DSI,AC,5
2015-07-30 16:00:00+00:00,DSI,AH,5
2015-07-30 16:00:00+00:00,DSI,AHP,9
2015-07-30 16:00:00+00:00,DSI,AHPR,5
2015-07-30 16:00:00+00:00,DSI,AHZ,9
2015-07-30 16:00:00+00:00,DSI,AKL,4
2015-07-30 16:00:00+00:00,DSI,AKM,4
2015-07-30 16:00:00+00:00,DSI,ALM,10
2015-07-30 16:00:00+00:00,DSI,ALMB,5
2015-07-30 16:00:00+00:00,DSI,ALMM,10
2015-07-30 16:00:00+00:00,DSI,ALMO,6
2015-07-30 16:00:00+00:00,DSI,ALMP,6
2015-07-30 16:00:00+00:00,DSI,AMF,10
2015-07-30 16:00:00+00:00,DSI,AMFS,5
2015-07-30 16:00:00+00:00,DSI,AML,10
2015-07-30 16:00:00+00:00,DSI,AMPO,8
2015-07-30 16:00:00+00:00,DSI,AMR,9
2015-07-30 16:00:00+00:00,DSI,AMRI,10
2015-07-30 16:00:00+00:00,DSI,AMRN,7
2015-07-30 16:00:00+00:00,DSI,ANA,8
2015-07-30 16:00:00+00:00,DSI,APD,4
2015-07-30 16:00:00+00:00,DSI,APDM,4
2015-07-30 16:00:00+00:00,DSI,APDO,5
2015-07-30 16:00:00+00:00,DSI,APG,5
2015-07-30 16:00:00+00:00,DSI,APN,8
2015-07-30 16:00:00+00:00,DSI,ARN,12
2015-07-30 16:00:00+00:00,DSI,ASA,5
2015-07-30 16:00:00+00:00,DSI,ASB,5
2015-07-30 16:00:00+00:00,DSI,ASD,10
2015-07-30 16:00:00+00:00,DSI,ASDL,9
2015-07-30 16:00:00+00:00,DSI,ASDM,6
2015-07-30 16:00:00+00:00,DSI,ASDZ,10
2015-07-30 16:00:00+00:00,DSI,ASHD,5
2015-07-30 16:00:00+00:00,DSI,ASN,5
2015-07-30 16:00:00+00:00,DSI,ASS,10
2015-07-30 16:00:00+00:00,DSI,ASSP,9
2015-07-30 16:00:00+00:00,DSI,ATN,10
2015-07-30 16:00:00+00:00,DSI,AVAT,5
2015-07-30 16:00:00+00:00,DSI,BD,9
2015-07-30 16:00:00+00:00,DSI,BDE,11
2015-07-30 16:00:00+00:00,DSI,BDG,7
2015-07-30 16:00:00+00:00,DSI,BDM,10
2015-07-30 16:00:00+00:00,DSI,BDPB,10
2015-07-30 16:00:00+00:00,DSI,BET,5
2015-07-30 16:00:00+00:00,DSI,BF,5
2015-07-30 16:00:00+00:00,DSI,BGN,9
2015-07-30 16:00:00+00:00,DSI,BHDV,5
2015-07-30 16:00:00+00:00,DSI,BHV,4
2015-07-30 16:00:00+00:00,DSI,BK,5
2015-07-30 16:00:00+00:00,DSI,BKF,10
2015-07-30 16:00:00+00:00,DSI,BKG,6
2015-07-30 16:00:00+00:00,DSI,BKL,6
2015-07-30 16:00:00+00:00,DSI,BL,6
2015-07-30 16:00:00+00:00,DSI,BLL,10
2015-07-30 16:00:00+00:00,DSI,BMN,9
2015-07-30 16:00:00+00:00,DSI,BMR,7
2015-07-30 16:00:00+00:00,DSI,BN,10
2015-07-30 16:00:00+00:00,DSI,BNC,8
2015-07-30 16:00:00+00:00,DSI,BNK,8
2015-07-30 16:00:00+00:00,DSI,BNN,6
2015-07-30 16:00:00+00:00,DSI,BNZ,10
2015-07-30 16:00:00+00:00,DSI,BP,9
2015-07-30 16:00:00+00:00,DSI,BR,10
2015-07-30 16:00:00+00:00,DSI,BRD,6
2015-07-30 16:00:00+00:00,DSI,BRN,10
2015-07-30 16:00:00+00:00,DSI,BSD,9
2015-07-30 16:00:00+00:00,DSI,BSK,5
2015-07-30 16:00:00+00:00,DSI,BSMZ,8
2015-07-30 16:00:00+00:00,DSI,BTL,4
2015-07-30 16:00:00+00:00,DSI,BV,11
2015-07-30 16:00:00+00:00,DSI,BZL,5
2015-07-30 16:00:00+00:00,DSI,CAS,6
2015-07-30 16:00:00+00:00,DSI,CK,5
2015-07-30 16:00:00+00:00,DSI,CL,6
2015-07-30 16:00:00+00:00,DSI,CO,4
2015-07-30 16:00:00+00:00,DSI,CPS,9
2015-07-30 16:00:00+00:00,DSI,CVM,9
2015-07-30 16:00:00+00:00,DSI,DA,9
2015-07-30 16:00:00+00:00,DSI,DB,6
2015-07-30 16:00:00+00:00,DSI,DDN,5
2015-07-30 16:00:00+00:00,DSI,DDR,9
2015-07-30 16:00:00+00:00,DSI,DDRS,9
2015-07-30 16:00:00+00:00,DSI,DDZD,6
2015-07-30 16:00:00+00:00,DSI,DEI,10
2015-07-30 16:00:00+00:00,DSI,DID,9
2015-07-30 16:00:00+00:00,DSI,DL,4
2015-07-30 16:00:00+00:00,DSI,DLD,10
2015-07-30 16:00:00+00:00,DSI,DLN,4
2015-07-30 16:00:00+00:00,DSI,DMN,6
2015-07-30 16:00:00+00:00,DSI,DMNZ,8
2015-07-30 16:00:00+00:00,DSI,DN,8
2015-07-30 16:00:00+00:00,DSI,DR,10
2015-07-30 16:00:00+00:00,DSI,DRH,5
2015-07-30 16:00:00+00:00,DSI,DRON,4
2015-07-30 16:00:00+00:00,DSI,DRP,10
2015-07-30 16:00:00+00:00,DSI,DT,9
2015-07-30 16:00:00+00:00,DSI,DTC,9
2015-07-30 16:00:00+00:00,DSI,DTCH,9
2015-07-30 16:00:00+00:00,DSI,DTZ,5
2015-07-30 16:00:00+00:00,DSI,DV,6
2015-07-30 16:00:00+00:00,DSI,DVC,5
2015-07-30 16:00:00+00:00,DSI,DVD,7
2015-07-30 16:00:00+00:00,DSI,DVN,5
2015-07-30 16:00:00+00:00,DSI,DVNK,10
2015-07-30 16:00:00+00:00,DSI,DZ,8
2015-07-30 16:00:00+00:00,DSI,DZW,10
2015-07-30 16:00:00+00:00,DSI,EC,10
2015-07-30 16:00:00+00:00,DSI,ED,7
2015-07-30 16:00:00+00:00,DSI,EDC,6
2015-07-30 16:00:00+00:00,DSI,EDN,5
2015-07-30 16:00:00+00:00,DSI,EGH,5
2015-07-30 16:00:00+00:00,DSI,EGHM,4
2015-07-30 16:00:00+00:00,DSI,EHB,8
2015-07-30 16:00:00+00:00,DSI,EHV,6
2015-07-30 16:00:00+00:00,DSI,EKZ,10
2015-07-30 16:00:00+00:00,DSI,EML,10
2015-07-30 16:00:00+00:00,DSI,EMN,4
2015-07-30 16:00:00+00:00,DSI,EMNZ,9
2015-07-30 16:00:00+00:00,DSI,ES,9
2015-07-30 16:00:00+00:00,DSI,ESD,7
2015-07-30 16:00:00+00:00,DSI,ESE,9
2015-07-30 16:00:00+00:00,DSI,EST,10
2015-07-30 16:00:00+00:00,DSI,ETN,9
2015-07-30 16:00:00+00:00,DSI,FN,6
2015-07-30 16:00:00+00:00,DSI,GBG,9
2015-07-30 16:00:00+00:00,DSI,GBR,7
2015-07-30 16:00:00+00:00,DSI,GD,6
2015-07-30 16:00:00+00:00,DSI,GDG,9
2015-07-30 16:00:00+00:00,DSI,GDK,9
2015-07-30 16:00:00+00:00,DSI,GDM,5
2015-07-30 16:00:00+00:00,DSI,GDR,8
2015-07-30 16:00:00+00:00,DSI,GERP,8
2015-07-30 16:00:00+00:00,DSI,GK,7
2015-07-30 16:00:00+00:00,DSI,GLN,9
2015-07-30 16:00:00+00:00,DSI,GN,8
2015-07-30 16:00:00+00:00,DSI,GND,6
2015-07-30 16:00:00+00:00,DSI,GNN,4
2015-07-30 16:00:00+00:00,DSI,GO,10
2015-07-30 16:00:00+00:00,DSI,GP,6
2015-07-30 16:00:00+00:00,DSI,GR,5
2015-07-30 16:00:00+00:00,DSI,GS,9
2015-07-30 16:00:00+00:00,DSI,GV,10
2015-07-30 16:00:00+00:00,DSI,GVC,7
2015-07-30 16:00:00+00:00,DSI,GVM,10
2015-07-30 16:00:00+00:00,DSI,GVMW,10
2015-07-30 16:00:00+00:00,DSI,GW,6
2015-07-30 16:00:00+00:00,DSI,GZ,9
2015-07-30 16:00:00+00:00,DSI,HAD,10
2015-07-30 16:00:00+00:00,DSI,HB,10
2015-07-30 16:00:00+00:00,DSI,HBZM,9
2015-07-30 16:00:00+00:00,DSI,HD,10
2015-07-30 16:00:00+00:00,DSI,HDB,9
2015-07-30 16:00:00+00:00,DSI,HDE,10
2015-07-30 16:00:00+00:00,DSI,HDG,10
2015-07-30 16:00:00+00:00,DSI,HDR,5
2015-07-30 16:00:00+00:00,DSI,HDRZ,5
2015-07-30 16:00:00+00:00,DSI,HFD,5
2015-07-30 16:00:00+00:00,DSI,HGL,8
2015-07-30 16:00:00+00:00,DSI,HGLG,5
2015-07-30 16:00:00+00:00,DSI,HGLO,4
2015-07-30 16:00:00+00:00,DSI,HGV,5
2015-07-30 16:00:00+00:00,DSI,HGZ,4
2015-07-30 16:00:00+00:00,DSI,HIL,10
2015-07-30 16:00:00+00:00,DSI,HK,10
2015-07-30 16:00:00+00:00,DSI,HKS,10
2015-07-30 16:00:00+00:00,DSI,HLD,7
2015-07-30 16:00:00+00:00,DSI,HLDS,9
2015-07-30 16:00:00+00:00,DSI,HLG,6
2015-07-30 16:00:00+00:00,DSI,HLGH,8
2015-07-30 16:00:00+00:00,DSI,HLM,7
2015-07-30 16:00:00+00:00,DSI,HLMS,7
2015-07-30 16:00:00+00:00,DSI,HLO,9
2015-07-30 16:00:00+00:00,DSI,HM,7
2015-07-30 16:00:00+00:00,DSI,HMBH,10
2015-07-30 16:00:00+00:00,DSI,HMBV,6
2015-07-30 16:00:00+00:00,DSI,HMH,9
2015-07-30 16:00:00+00:00,DSI,HMN,10
2015-07-30 16:00:00+00:00,DSI,HN,6
2015-07-30 16:00:00+00:00,DSI,HNK,11
2015-07-30 16:00:00+00:00,DSI,HNO,11
2015-07-30 16:00:00+00:00,DSI,HNP,5
2015-07-30 16:00:00+00:00,DSI,HON,5
2015-07-30 16:00:00+00:00,DSI,HOR,5
