2015-07-02 12:00:00+00:00,DSI,VH,5
2015-07-02 12:00:00+00:00,DSI,VHP,10
2015-07-02 12:00:00+00:00,DSI,VK,10
2015-07-02 12:00:00+00:00,DSI,VL,13
2015-07-02 12:00:00+00:00,DSI,VLB,5
2015-07-02 12:00:00+00:00,DSI,VNDC,11
2015-07-02 12:00:00+00:00,DSI,VNDW,9
2015-07-02 12:00:00+00:00,DSI,VP,11
2015-07-02 12:00:00+00:00,DSI,VRY,8
2015-07-02 12:00:00+00:00,DSI,VS,6
2015-07-02 12:00:00+00:00,DSI,VSS,10
2015-07-02 12:00:00+00:00,DSI,VST,7
2015-07-02 12:00:00+00:00,DSI,VSV,11
2015-07-02 12:00:00+00:00,DSI,VTN,10
2015-07-02 12:00:00+00:00,DSI,VWD,5
2015-07-02 12:00:00+00:00,DSI,VZ,10
2015-07-02 12:00:00+00:00,DSI,WAD,5
2015-07-02 12:00:00+00:00,DSI,WADN,10
2015-07-02 12:00:00+00:00,DSI,WC,8
2015-07-02 12:00:00+00:00,DSI,WD,7
2015-07-02 12:00:00+00:00,DSI,WDN,8
2015-07-02 12:00:00+00:00,DSI,WF,5
2015-07-02 12:00:00+00:00,DSI,WFM,6
2015-07-02 12:00:00+00:00,DSI,WH,9
2015-07-02 12:00:00+00:00,DSI,WK,8
2015-07-02 12:00:00+00:00,DSI,WL,8
2015-07-02 12:00:00+00:00,DSI,WM,10
2015-07-02 12:00:00+00:00,DSI,WP,12
2015-07-02 12:00:00+00:00,DSI,WS,7
2015-07-02 12:00:00+00:00,DSI,WSM,5
2015-07-02 12:00:00+00:00,DSI,WT,9
2015-07-02 12:00:00+00:00,DSI,WTV,6
2015-07-02 12:00:00+00:00,DSI,WV,12
2015-07-02 12:00:00+00:00,DSI,WW,9
2015-07-02 12:00:00+00:00,DSI,WWW,8
2015-07-02 12:00:00+00:00,DSI,WZ,9
2015-07-02 12:00:00+00:00,DSI,YPB,6
2015-07-02 12:00:00+00:00,DSI,ZA,9
2015-07-02 12:00:00+00:00,DSI,ZB,9
2015-07-02 12:00:00+00:00,DSI,ZBM,12
2015-07-02 12:00:00+00:00,DSI,ZD,11
2015-07-02 12:00:00+00:00,DSI,ZDK,9
2015-07-02 12:00:00+00:00,DSI,ZH,6
2015-07-02 12:00:00+00:00,DSI,ZL,10
2015-07-02 12:00:00+00:00,DSI,ZLW,10
2015-07-02 12:00:00+00:00,DSI,ZP,7
2015-07-02 12:00:00+00:00,DSI,ZTM,8
2015-07-02 12:00:00+00:00,DSI,ZTMO,8
2015-07-02 12:00:00+00:00,DSI,ZV,13
2015-07-02 12:00:00+00:00,DSI,ZVB,5
2015-07-02 12:00:00+00:00,DSI,ZVT,5
2015-07-02 12:00:00+00:00,DSI,ZWD,6
2015-07-02 12:00:00+00:00,DSI,ZWW,10
2015-07-02 13:00:00+00:00,DSI,AC,12
2015-07-02 13:00:00+00:00,DSI,AH,10
2015-07-02 13:00:00+00:00,DSI,AHP,10
2015-07-02 13:00:00+00:00,DSI,AHPR,6
2015-07-02 13:00:00+00:00,DSI,AHZ,8
2015-07-02 13:00:00+00:00,DSI,AKL,6
2015-07-02 13:00:00+00:00,DSI,AKM,6
2015-07-02 13:00:00+00:00,DSI,ALM,9
2015-07-02 13:00:00+00:00,DSI,ALMB,8
2015-07-02 13:00:00+00:00,DSI,ALMM,13
2015-07-02 13:00:00+00:00,DSI,ALMO,7
2015-07-02 13:00:00+00:00,DSI,ALMP,6
2015-07-02 13:00:00+00:00,DSI,AMF,10
2015-07-02 13:00:00+00:00,DSI,AMFS,10
2015-07-02 13:00:00+00:00,DSI,AML,8
2015-07-02 13:00:00+00:00,DSI,AMPO,9
2015-07-02 13:00:00+00:00,DSI,AMR,8
2015-07-02 13:00:00+00:00,DSI,AMRI,9
2015-07-02 13:00:00+00:00,DSI,AMRN,10
2015-07-02 13:00:00+00:00,DSI,ANA,6
2015-07-02 13:00:00+00:00,DSI,APD,11
2015-07-02 13:00:00+00:00,DSI,APDM,6
2015-07-02 13:00:00+00:00,DSI,APDO,6
2015-07-02 13:00:00+00:00,DSI,APG,5
2015-07-02 13:00:00+00:00,DSI,APN,9
2015-07-02 13:00:00+00:00,DSI,ARN,10
2015-07-02 13:00:00+00:00,DSI,ASA,13
2015-07-02 13:00:00+00:00,DSI,ASB,13
2015-07-02 13:00:00+00:00,DSI,ASD,10
2015-07-02 13:00:00+00:00,DSI,ASDL,9
2015-07-02 13:00:00+00:00,DSI,ASDM,10
2015-07-02 13:00:00+00:00,DSI,ASDZ,8
2015-07-02 13:00:00+00:00,DSI,ASHD,7
2015-07-02 13:00:00+00:00,DSI,ASN,9
2015-07-02 13:00:00+00:00,DSI,ASS,14
2015-07-02 13:00:00+00:00,DSI,ASSP,6
2015-07-02 13:00:00+00:00,DSI,ATN,6
2015-07-02 13:00:00+00:00,DSI,AVAT,6
2015-07-02 13:00:00+00:00,DSI,BD,7
2015-07-02 13:00:00+00:00,DSI,BDE,10
2015-07-02 13:00:00+00:00,DSI,BDG,9
2015-07-02 13:00:00+00:00,DSI,BDM,7
2015-07-02 13:00:00+00:00,DSI,BDPB,7
2015-07-02 13:00:00+00:00,DSI,BET,11
2015-07-02 13:00:00+00:00,DSI,BF,5
2015-07-02 13:00:00+00:00,DSI,BGN,6
2015-07-02 13:00:00+00:00,DSI,BHDV,9
2015-07-02 13:00:00+00:00,DSI,BHV,10
2015-07-02 13:00:00+00:00,DSI,BK,8
2015-07-02 13:00:00+00:00,DSI,BKF,6
2015-07-02 13:00:00+00:00,DSI,BKG,5
2015-07-02 13:00:00+00:00,DSI,BKL,7
2015-07-02 13:00:00+00:00,DSI,BL,8
2015-07-02 13:00:00+00:00,DSI,BLL,5
2015-07-02 13:00:00+00:00,DSI,BMN,9
2015-07-02 13:00:00+00:00,DSI,BMR,8
2015-07-02 13:00:00+00:00,DSI,BN,10
2015-07-02 13:00:00+00:00,DSI,BNC,8
2015-07-02 13:00:00+00:00,DSI,BNK,11
2015-07-02 13:00:00+00:00,DSI,BNN,10
2015-07-02 13:00:00+00:00,DSI,BNZ,7
2015-07-02 13:00:00+00:00,DSI,BP,6
2015-07-02 13:00:00+00:00,DSI,BR,12
2015-07-02 13:00:00+00:00,DSI,BRD,10
2015-07-02 13:00:00+00:00,DSI,BRN,10
2015-07-02 13:00:00+00:00,DSI,BSD,10
2015-07-02 13:00:00+00:00,DSI,BSK,4
2015-07-02 13:00:00+00:00,DSI,BSMZ,10
2015-07-02 13:00:00+00:00,DSI,BTL,11
2015-07-02 13:00:00+00:00,DSI,BV,11
2015-07-02 13:00:00+00:00,DSI,BZL,8
2015-07-02 13:00:00+00:00,DSI,CAS,8
2015-07-02 13:00:00+00:00,DSI,CK,11
2015-07-02 13:00:00+00:00,DSI,CL,6
2015-07-02 13:00:00+00:00,DSI,CO,7
2015-07-02 13:00:00+00:00,DSI,CPS,12
2015-07-02 13:00:00+00:00,DSI,CVM,9
2015-07-02 13:00:00+00:00,DSI,DA,7
2015-07-02 13:00:00+00:00,DSI,DB,11
2015-07-02 13:00:00+00:00,DSI,DDN,5
2015-07-02 13:00:00+00:00,DSI,DDR,11
2015-07-02 13:00:00+00:00,DSI,DDRS,9
2015-07-02 13:00:00+00:00,DSI,DDZD,10
2015-07-02 13:00:00+00:00,DSI,DEI,8
2015-07-02 13:00:00+00:00,DSI,DID,13
2015-07-02 13:00:00+00:00,DSI,DL,6
2015-07-02 13:00:00+00:00,DSI,DLD,7
2015-07-02 13:00:00+00:00,DSI,DLN,9
2015-07-02 13:00:00+00:00,DSI,DMN,10
2015-07-02 13:00:00+00:00,DSI,DMNZ,13
2015-07-02 13:00:00+00:00,DSI,DN,7
2015-07-02 13:00:00+00:00,DSI,DR,10
2015-07-02 13:00:00+00:00,DSI,DRH,5
2015-07-02 13:00:00+00:00,DSI,DRON,6
2015-07-02 13:00:00+00:00,DSI,DRP,9
2015-07-02 13:00:00+00:00,DSI,DT,9
2015-07-02 13:00:00+00:00,DSI,DTC,11
2015-07-02 13:00:00+00:00,DSI,DTCH,12
2015-07-02 13:00:00+00:00,DSI,DTZ,9
2015-07-02 13:00:00+00:00,DSI,DV,12
2015-07-02 13:00:00+00:00,DSI,DVC,5
2015-07-02 13:00:00+00:00,DSI,DVD,13
2015-07-02 13:00:00+00:00,DSI,DVN,6
2015-07-02 13:00:00+00:00,DSI,DVNK,7
2015-07-02 13:00:00+00:00,DSI,DZ,6
2015-07-02 13:00:00+00:00,DSI,DZW,8
2015-07-02 13:00:00+00:00,DSI,EC,10
2015-07-02 13:00:00+00:00,DSI,ED,10
2015-07-02 13:00:00+00:00,DSI,EDC,6
2015-07-02 13:00:00+00:00,DSI,EDN,5
2015-07-02 13:00:00+00:00,DSI,EGH,5
2015-07-02 13:00:00+00:00,DSI,EGHM,5
2015-07-02 13:00:00+00:00,DSI,EHB,12
2015-07-02 13:00:00+00:00,DSI,EHV,8
2015-07-02 13:00:00+00:00,DSI,EKZ,9
2015-07-02 13:00:00+00:00,DSI,EML,5
2015-07-02 13:00:00+00:00,DSI,EMN,9
2015-07-02 13:00:00+00:00,DSI,EMNZ,5
2015-07-02 13:00:00+00:00,DSI,ES,9
2015-07-02 13:00:00+00:00,DSI,ESD,10
2015-07-02 13:00:00+00:00,DSI,ESE,10
2015-07-02 13:00:00+00:00,DSI,EST,8
2015-07-02 13:00:00+00:00,DSI,ETN,11
2015-07-02 13:00:00+00:00,DSI,FN,9
2015-07-02 13:00:00+00:00,DSI,GBG,5
2015-07-02 13:00:00+00:00,DSI,GBR,10
2015-07-02 13:00:00+00:00,DSI,GD,8
2015-07-02 13:00:00+00:00,DSI,GDG,11
2015-07-02 13:00:00+00:00,DSI,GDK,12
2015-07-02 13:00:00+00:00,DSI,GDM,7
2015-07-02 13:00:00+00:00,DSI,GDR,6
2015-07-02 13:00:00+00:00,DSI,GERP,5
2015-07-02 13:00:00+00:00,DSI,GK,5
2015-07-02 13:00:00+00:00,DSI,GLN,5
2015-07-02 13:00:00+00:00,DSI,GN,8
2015-07-02 13:00:00+00:00,DSI,GND,8
2015-07-02 13:00:00+00:00,DSI,GNN,10
2015-07-02 13:00:00+00:00,DSI,GO,6
2015-07-02 13:00:00+00:00,DSI,GP,10
2015-07-02 13:00:00+00:00,DSI,GR,5
2015-07-02 13:00:00+00:00,DSI,GS,5
2015-07-02 13:00:00+00:00,DSI,GV,10
2015-07-02 13:00:00+00:00,DSI,GVC,10
2015-07-02 13:00:00+00:00,DSI,GVM,5
2015-07-02 13:00:00+00:00,DSI,GVMW,6
2015-07-02 13:00:00+00:00,DSI,GW,6
2015-07-02 13:00:00+00:00,DSI,GZ,10
2015-07-02 13:00:00+00:00,DSI,HAD,10
2015-07-02 13:00:00+00:00,DSI,HB,4
2015-07-02 13:00:00+00:00,DSI,HBZM,8
2015-07-02 13:00:00+00:00,DSI,HD,5
2015-07-02 13:00:00+00:00,DSI,HDB,6
2015-07-02 13:00:00+00:00,DSI,HDE,10
2015-07-02 13:00:00+00:00,DSI,HDG,9
2015-07-02 13:00:00+00:00,DSI,HDR,9
2015-07-02 13:00:00+00:00,DSI,HDRZ,11
2015-07-02 13:00:00+00:00,DSI,HFD,5
2015-07-02 13:00:00+00:00,DSI,HGL,12
2015-07-02 13:00:00+00:00,DSI,HGLG,5
2015-07-02 13:00:00+00:00,DSI,HGLO,10
2015-07-02 13:00:00+00:00,DSI,HGV,5
2015-07-02 13:00:00+00:00,DSI,HGZ,10
2015-07-02 13:00:00+00:00,DSI,HIL,5
2015-07-02 13:00:00+00:00,DSI,HK,6
2015-07-02 13:00:00+00:00,DSI,HKS,9
2015-07-02 13:00:00+00:00,DSI,HLD,5
2015-07-02 13:00:00+00:00,DSI,HLDS,5
2015-07-02 13:00:00+00:00,DSI,HLG,10
2015-07-02 13:00:00+00:00,DSI,HLGH,4
2015-07-02 13:00:00+00:00,DSI,HLM,7
2015-07-02 13:00:00+00:00,DSI,HLMS,10
2015-07-02 13:00:00+00:00,DSI,HLO,11
2015-07-02 13:00:00+00:00,DSI,HM,9
2015-07-02 13:00:00+00:00,DSI,HMBH,10
2015-07-02 13:00:00+00:00,DSI,HMBV,7
2015-07-02 13:00:00+00:00,DSI,HMH,4
2015-07-02 13:00:00+00:00,DSI,HMN,10
2015-07-02 13:00:00+00:00,DSI,HN,9
2015-07-02 13:00:00+00:00,DSI,HNK,10
2015-07-02 13:00:00+00:00,DSI,HNO,10
2015-07-02 13:00:00+00:00,DSI,HNP,9
2015-07-02 13:00:00+00:00,DSI,HON,10
2015-07-02 13:00:00+00:00,DSI,HOR,12
2015-07-02 13:00:00+00:00,DSI,HR,11
2015-07-02 13:00:00+00:00,DSI,HRL,8
2015-07-02 13:00:00+00:00,DSI,HRLK,5
2015-07-02 13:00:00+00:00,DSI,HRLW,9
2015-07-02 13:00:00+00:00,DSI,HRN,9
2015-07-02 13:00:00+00:00,DSI,HRT,7
2015-07-02 13:00:00+00:00,DSI,HT,11
2015-07-02 13:00:00+00:00,DSI,HTN,5
2015-07-02 13:00:00+00:00,DSI,HTNC,6
2015-07-02 13:00:00+00:00,DSI,HTO,6
2015-07-02 13:00:00+00:00,DSI,HVL,11
2015-07-02 13:00:00+00:00,DSI,HVS,13
2015-07-02 13:00:00+00:00,DSI,HVSM,12
2015-07-02 13:00:00+00:00,DSI,HVSP,13
2015-07-02 13:00:00+00:00,DSI,HWD,5
2015-07-02 13:00:00+00:00,DSI,HWZB,9
2015-07-02 13:00:00+00:00,DSI,HZE,5
2015-07-02 13:00:00+00:00,DSI,IJT,8
2015-07-02 13:00:00+00:00,DSI,KBD,6
2015-07-02 13:00:00+00:00,DSI,KBK,7
2015-07-02 13:00:00+00:00,DSI,KBW,13
2015-07-02 13:00:00+00:00,DSI,KLP,10
2015-07-02 13:00:00+00:00,DSI,KMA,13
2015-07-02 13:00:00+00:00,DSI,KMR,9
2015-07-02 13:00:00+00:00,DSI,KMW,6
2015-07-02 13:00:00+00:00,DSI,KPN,10
2015-07-02 13:00:00+00:00,DSI,KPNZ,5
2015-07-02 13:00:00+00:00,DSI,KRD,9
2015-07-02 13:00:00+00:00,DSI,KRG,10
2015-07-02 13:00:00+00:00,DSI,KTR,12
2015-07-02 13:00:00+00:00,DSI,KW,10
2015-07-02 13:00:00+00:00,DSI,KZD,10
2015-07-02 13:00:00+00:00,DSI,LAA,10
2015-07-02 13:00:00+00:00,DSI,LC,9
2015-07-02 13:00:00+00:00,DSI,LDL,9
2015-07-02 13:00:00+00:00,DSI,LDM,4
2015-07-02 13:00:00+00:00,DSI,LEDN,10
2015-07-02 13:00:00+00:00,DSI,LG,7
2015-07-02 13:00:00+00:00,DSI,LLS,8
2015-07-02 13:00:00+00:00,DSI,LP,5
2015-07-02 13:00:00+00:00,DSI,LTN,10
2015-07-02 13:00:00+00:00,DSI,LTV,8
2015-07-02 13:00:00+00:00,DSI,LUT,7
2015-07-02 13:00:00+00:00,DSI,LW,10
2015-07-02 13:00:00+00:00,DSI,LWC,9
2015-07-02 13:00:00+00:00,DSI,MAS,15
2015-07-02 13:00:00+00:00,DSI,MDB,9
2015-07-02 13:00:00+00:00,DSI,MES,10
2015-07-02 13:00:00+00:00,DSI,MG,8
2015-07-02 13:00:00+00:00,DSI,MMLH,10
2015-07-02 13:00:00+00:00,DSI,MP,10
2015-07-02 13:00:00+00:00,DSI,MRB,10
2015-07-02 13:00:00+00:00,DSI,MRN,8
2015-07-02 13:00:00+00:00,DSI,MSS,10
2015-07-02 13:00:00+00:00,DSI,MSW,10
2015-07-02 13:00:00+00:00,DSI,MT,7
2015-07-02 13:00:00+00:00,DSI,MTH,9
2015-07-02 13:00:00+00:00,DSI,MTN,5
2015-07-02 13:00:00+00:00,DSI,MTR,5
2015-07-02 13:00:00+00:00,DSI,MZ,5
2015-07-02 13:00:00+00:00,DSI,NA,8
2015-07-02 13:00:00+00:00,DSI,NDB,11
2015-07-02 13:00:00+00:00,DSI,NH,9
2015-07-02 13:00:00+00:00,DSI,NKK,10
2015-07-02 13:00:00+00:00,DSI,NM,11
2015-07-02 13:00:00+00:00,DSI,NMD,7
2015-07-02 13:00:00+00:00,DSI,NMGO,11
2015-07-02 13:00:00+00:00,DSI,NMH,8
2015-07-02 13:00:00+00:00,DSI,NML,9
2015-07-02 13:00:00+00:00,DSI,NS,5
2015-07-02 13:00:00+00:00,DSI,NSCH,10
2015-07-02 13:00:00+00:00,DSI,NVD,9
2015-07-02 13:00:00+00:00,DSI,NVP,12
2015-07-02 13:00:00+00:00,DSI,NWK,12
2015-07-02 13:00:00+00:00,DSI,NWL,9
2015-07-02 13:00:00+00:00,DSI,O,5
2015-07-02 13:00:00+00:00,DSI,OBD,6
2015-07-02 13:00:00+00:00,DSI,ODB,10
2015-07-02 13:00:00+00:00,DSI,ODZ,9
2015-07-02 13:00:00+00:00,DSI,OMN,5
2015-07-02 13:00:00+00:00,DSI,OP,12
2015-07-02 13:00:00+00:00,DSI,OST,9
2015-07-02 13:00:00+00:00,DSI,OT,11
2015-07-02 13:00:00+00:00,DSI,OTB,9
2015-07-02 13:00:00+00:00,DSI,OVN,4
2015-07-02 13:00:00+00:00,DSI,OW,5
2015-07-02 13:00:00+00:00,DSI,PMO,9
2015-07-02 13:00:00+00:00,DSI,PMR,5
2015-07-02 13:00:00+00:00,DSI,PMW,10
2015-07-02 13:00:00+00:00,DSI,PT,5
2015-07-02 13:00:00+00:00,DSI,RAI,11
2015-07-02 13:00:00+00:00,DSI,RAT,8
2015-07-02 13:00:00+00:00,DSI,RB,7
2015-07-02 13:00:00+00:00,DSI,RD,7
2015-07-02 13:00:00+00:00,DSI,RH,6
2015-07-02 13:00:00+00:00,DSI,RHN,14
2015-07-02 13:00:00+00:00,DSI,RL,9
2015-07-02 13:00:00+00:00,DSI,RLB,9
2015-07-02 13:00:00+00:00,DSI,RM,9
2015-07-02 13:00:00+00:00,DSI,RS,7
2015-07-02 13:00:00+00:00,DSI,RSD,11
2015-07-02 13:00:00+00:00,DSI,RSN,10
2015-07-02 13:00:00+00:00,DSI,RSW,10
2015-07-02 13:00:00+00:00,DSI,RTA,6
2015-07-02 13:00:00+00:00,DSI,RTB,10
2015-07-02 13:00:00+00:00,DSI,RTD,11
2015-07-02 13:00:00+00:00,DSI,RTN,13
2015-07-02 13:00:00+00:00,DSI,RTZ,8
2015-07-02 13:00:00+00:00,DSI,RV,7
2015-07-02 13:00:00+00:00,DSI,RVS,11
2015-07-02 13:00:00+00:00,DSI,SBK,5
2015-07-02 13:00:00+00:00,DSI,SD,10
2015-07-02 13:00:00+00:00,DSI,SDA,5
2015-07-02 13:00:00+00:00,DSI,SDM,10
2015-07-02 13:00:00+00:00,DSI,SDT,9
2015-07-02 13:00:00+00:00,DSI,SDTB,9
2015-07-02 13:00:00+00:00,DSI,SGL,9
2015-07-02 13:00:00+00:00,DSI,SGN,6
2015-07-02 13:00:00+00:00,DSI,SHL,15
2015-07-02 13:00:00+00:00,DSI,SK,10
2015-07-02 13:00:00+00:00,DSI,SKND,10
2015-07-02 13:00:00+00:00,DSI,SM,11
2015-07-02 13:00:00+00:00,DSI,SN,5
2015-07-02 13:00:00+00:00,DSI,SOG,11
2015-07-02 13:00:00+00:00,DSI,SPM,10
2015-07-02 13:00:00+00:00,DSI,SPTN,10
2015-07-02 13:00:00+00:00,DSI,SPTZ,5
2015-07-02 13:00:00+00:00,DSI,SRN,5
2015-07-02 13:00:00+00:00,DSI,SSH,9
2015-07-02 13:00:00+00:00,DSI,ST,10
2015-07-02 13:00:00+00:00,DSI,STD,11
2015-07-02 13:00:00+00:00,DSI,STM,11
2015-07-02 13:00:00+00:00,DSI,STV,8
2015-07-02 13:00:00+00:00,DSI,STZ,10
2015-07-02 13:00:00+00:00,DSI,SWD,11
2015-07-02 13:00:00+00:00,DSI,SWK,10
2015-07-02 13:00:00+00:00,DSI,TB,12
2015-07-02 13:00:00+00:00,DSI,TBG,8
2015-07-02 13:00:00+00:00,DSI,TBR,5
2015-07-02 13:00:00+00:00,DSI,TBU,6
2015-07-02 13:00:00+00:00,DSI,TG,10
2015-07-02 13:00:00+00:00,DSI,TL,5
2015-07-02 13:00:00+00:00,DSI,TPSW,11
2015-07-02 13:00:00+00:00,DSI,TWL,6
2015-07-02 13:00:00+00:00,DSI,UHM,10
2015-07-02 13:00:00+00:00,DSI,UHZ,6
2015-07-02 13:00:00+00:00,DSI,UST,5
2015-07-02 13:00:00+00:00,DSI,UT,24
2015-07-02 13:00:00+00:00,DSI,UTG,11
2015-07-02 13:00:00+00:00,DSI,UTL,6
2015-07-02 13:00:00+00:00,DSI,UTLR,15
2015-07-02 13:00:00+00:00,DSI,UTM,4
2015-07-02 13:00:00+00:00,DSI,UTO,11
2015-07-02 13:00:00+00:00,DSI,UTT,8
2015-07-02 13:00:00+00:00,DSI,UTZL,13
2015-07-02 13:00:00+00:00,DSI,VB,7
2015-07-02 13:00:00+00:00,DSI,VD,10
2015-07-02 13:00:00+00:00,DSI,VDG,10
2015-07-02 13:00:00+00:00,DSI,VDL,10
2015-07-02 13:00:00+00:00,DSI,VDM,5
2015-07-02 13:00:00+00:00,DSI,VDO,9
2015-07-02 13:00:00+00:00,DSI,VDW,9
2015-07-02 13:00:00+00:00,DSI,VEM,12
2015-07-02 13:00:00+00:00,DSI,VG,10
2015-07-02 13:00:00+00:00,DSI,VH,6
2015-07-02 13:00:00+00:00,DSI,VHP,9
2015-07-02 13:00:00+00:00,DSI,VK,9
2015-07-02 13:00:00+00:00,DSI,VL,13
2015-07-02 13:00:00+00:00,DSI,VLB,7
2015-07-02 13:00:00+00:00,DSI,VNDC,10
2015-07-02 13:00:00+00:00,DSI,VNDW,14
2015-07-02 13:00:00+00:00,DSI,VP,7
2015-07-02 13:00:00+00:00,DSI,VRY,5
2015-07-02 13:00:00+00:00,DSI,VS,5
2015-07-02 13:00:00+00:00,DSI,VSS,6
2015-07-02 13:00:00+00:00,DSI,VST,6
2015-07-02 13:00:00+00:00,DSI,VSV,12
2015-07-02 13:00:00+00:00,DSI,VTN,13
2015-07-02 13:00:00+00:00,DSI,VWD,5
2015-07-02 13:00:00+00:00,DSI,VZ,10
2015-07-02 13:00:00+00:00,DSI,WAD,5
2015-07-02 13:00:00+00:00,DSI,WADN,4
2015-07-02 13:00:00+00:00,DSI,WC,6
2015-07-02 13:00:00+00:00,DSI,WD,10
2015-07-02 13:00:00+00:00,DSI,WDN,9
2015-07-02 13:00:00+00:00,DSI,WF,5
2015-07-02 13:00:00+00:00,DSI,WFM,6
2015-07-02 13:00:00+00:00,DSI,WH,10
2015-07-02 13:00:00+00:00,DSI,WK,9
2015-07-02 13:00:00+00:00,DSI,WL,7
2015-07-02 13:00:00+00:00,DSI,WM,13
2015-07-02 13:00:00+00:00,DSI,WP,10
2015-07-02 13:00:00+00:00,DSI,WS,6
2015-07-02 13:00:00+00:00,DSI,WSM,5
2015-07-02 13:00:00+00:00,DSI,WT,14
2015-07-02 13:00:00+00:00,DSI,WTV,6
2015-07-02 13:00:00+00:00,DSI,WV,12
2015-07-02 13:00:00+00:00,DSI,WW,11
2015-07-02 13:00:00+00:00,DSI,WWW,10
2015-07-02 13:00:00+00:00,DSI,WZ,7
2015-07-02 13:00:00+00:00,DSI,YPB,8
2015-07-02 13:00:00+00:00,DSI,ZA,11
2015-07-02 13:00:00+00:00,DSI,ZB,10
2015-07-02 13:00:00+00:00,DSI,ZBM,9
2015-07-02 13:00:00+00:00,DSI,ZD,11
2015-07-02 13:00:00+00:00,DSI,ZDK,5
2015-07-02 13:00:00+00:00,DSI,ZH,7
2015-07-02 13:00:00+00:00,DSI,ZL,11
2015-07-02 13:00:00+00:00,DSI,ZLW,10
2015-07-02 13:00:00+00:00,DSI,ZP,5
2015-07-02 13:00:00+00:00,DSI,ZTM,6
2015-07-02 13:00:00+00:00,DSI,ZTMO,7
2015-07-02 13:00:00+00:00,DSI,ZV,7
2015-07-02 13:00:00+00:00,DSI,ZVB,7
2015-07-02 13:00:00+00:00,DSI,ZVT,7
2015-07-02 13:00:00+00:00,DSI,ZWD,5
2015-07-02 13:00:00+00:00,DSI,ZWW,9
2015-07-02 14:00:00+00:00,DSI,AC,14
2015-07-02 14:00:00+00:00,DSI,AH,11
2015-07-02 14:00:00+00:00,DSI,AHP,9
2015-07-02 14:00:00+00:00,DSI,AHPR,9
2015-07-02 14:00:00+00:00,DSI,AHZ,11
2015-07-02 14:00:00+00:00,DSI,AKL,4
2015-07-02 14:00:00+00:00,DSI,AKM,5
2015-07-02 14:00:00+00:00,DSI,ALM,10
2015-07-02 14:00:00+00:00,DSI,ALMB,7
2015-07-02 14:00:00+00:00,DSI,ALMM,11
2015-07-02 14:00:00+00:00,DSI,ALMO,11
2015-07-02 14:00:00+00:00,DSI,ALMP,7
2015-07-02 14:00:00+00:00,DSI,AMF,12
2015-07-02 14:00:00+00:00,DSI,AMFS,12
2015-07-02 14:00:00+00:00,DSI,AML,11
2015-07-02 14:00:00+00:00,DSI,AMPO,8
2015-07-02 14:00:00+00:00,DSI,AMR,11
2015-07-02 14:00:00+00:00,DSI,AMRI,10
2015-07-02 14:00:00+00:00,DSI,AMRN,10
2015-07-02 14:00:00+00:00,DSI,ANA,9
2015-07-02 14:00:00+00:00,DSI,APD,11
2015-07-02 14:00:00+00:00,DSI,APDM,5
2015-07-02 14:00:00+00:00,DSI,APDO,10
2015-07-02 14:00:00+00:00,DSI,APG,8
2015-07-02 14:00:00+00:00,DSI,APN,6
2015-07-02 14:00:00+00:00,DSI,ARN,8
2015-07-02 14:00:00+00:00,DSI,ASA,11
2015-07-02 14:00:00+00:00,DSI,ASB,12
2015-07-02 14:00:00+00:00,DSI,ASD,20
2015-07-02 14:00:00+00:00,DSI,ASDL,9
2015-07-02 14:00:00+00:00,DSI,ASDM,9
2015-07-02 14:00:00+00:00,DSI,ASDZ,9
2015-07-02 14:00:00+00:00,DSI,ASHD,9
2015-07-02 14:00:00+00:00,DSI,ASN,7
2015-07-02 14:00:00+00:00,DSI,ASS,16
2015-07-02 14:00:00+00:00,DSI,ASSP,6
2015-07-02 14:00:00+00:00,DSI,ATN,9
2015-07-02 14:00:00+00:00,DSI,AVAT,5
2015-07-02 14:00:00+00:00,DSI,BD,8
2015-07-02 14:00:00+00:00,DSI,BDE,5
2015-07-02 14:00:00+00:00,DSI,BDG,10
2015-07-02 14:00:00+00:00,DSI,BDM,11
2015-07-02 14:00:00+00:00,DSI,BDPB,5
2015-07-02 14:00:00+00:00,DSI,BET,13
2015-07-02 14:00:00+00:00,DSI,BF,5
2015-07-02 14:00:00+00:00,DSI,BGN,9
2015-07-02 14:00:00+00:00,DSI,BHDV,10
2015-07-02 14:00:00+00:00,DSI,BHV,10
2015-07-02 14:00:00+00:00,DSI,BK,9
2015-07-02 14:00:00+00:00,DSI,BKF,9
2015-07-02 14:00:00+00:00,DSI,BKG,5
2015-07-02 14:00:00+00:00,DSI,BKL,13
2015-07-02 14:00:00+00:00,DSI,BL,10
2015-07-02 14:00:00+00:00,DSI,BLL,10
2015-07-02 14:00:00+00:00,DSI,BMN,10
2015-07-02 14:00:00+00:00,DSI,BMR,11
2015-07-02 14:00:00+00:00,DSI,BN,11
2015-07-02 14:00:00+00:00,DSI,BNC,9
2015-07-02 14:00:00+00:00,DSI,BNK,15
2015-07-02 14:00:00+00:00,DSI,BNN,7
2015-07-02 14:00:00+00:00,DSI,BNZ,5
2015-07-02 14:00:00+00:00,DSI,BP,8
2015-07-02 14:00:00+00:00,DSI,BR,9
2015-07-02 14:00:00+00:00,DSI,BRD,11
2015-07-02 14:00:00+00:00,DSI,BRN,6
2015-07-02 14:00:00+00:00,DSI,BSD,10
