2015-07-21 14:00:00+00:00,DSI,DL,8
2015-07-21 14:00:00+00:00,DSI,DLD,10
2015-07-21 14:00:00+00:00,DSI,DLN,8
2015-07-21 14:00:00+00:00,DSI,DMN,8
2015-07-21 14:00:00+00:00,DSI,DMNZ,6
2015-07-21 14:00:00+00:00,DSI,DN,4
2015-07-21 14:00:00+00:00,DSI,DR,5
2015-07-21 14:00:00+00:00,DSI,DRH,7
2015-07-21 14:00:00+00:00,DSI,DRON,7
2015-07-21 14:00:00+00:00,DSI,DRP,6
2015-07-21 14:00:00+00:00,DSI,DT,6
2015-07-21 14:00:00+00:00,DSI,DTC,9
2015-07-21 14:00:00+00:00,DSI,DTCH,10
2015-07-21 14:00:00+00:00,DSI,DTZ,10
2015-07-21 14:00:00+00:00,DSI,DV,5
2015-07-21 14:00:00+00:00,DSI,DVC,9
2015-07-21 14:00:00+00:00,DSI,DVD,11
2015-07-21 14:00:00+00:00,DSI,DVN,9
2015-07-21 14:00:00+00:00,DSI,DVNK,10
2015-07-21 14:00:00+00:00,DSI,DZ,4
2015-07-21 14:00:00+00:00,DSI,DZW,9
2015-07-21 14:00:00+00:00,DSI,EC,9
2015-07-21 14:00:00+00:00,DSI,ED,7
2015-07-21 14:00:00+00:00,DSI,EDC,9
2015-07-21 14:00:00+00:00,DSI,EDN,4
2015-07-21 14:00:00+00:00,DSI,EGH,10
2015-07-21 14:00:00+00:00,DSI,EGHM,9
2015-07-21 14:00:00+00:00,DSI,EHB,10
2015-07-21 14:00:00+00:00,DSI,EHV,5
2015-07-21 14:00:00+00:00,DSI,EKZ,5
2015-07-21 14:00:00+00:00,DSI,EML,5
2015-07-21 14:00:00+00:00,DSI,EMN,4
2015-07-21 14:00:00+00:00,DSI,EMNZ,5
2015-07-21 14:00:00+00:00,DSI,ES,9
2015-07-21 14:00:00+00:00,DSI,ESD,9
2015-07-21 14:00:00+00:00,DSI,ESE,7
2015-07-21 14:00:00+00:00,DSI,EST,10
2015-07-21 14:00:00+00:00,DSI,ETN,5
2015-07-21 14:00:00+00:00,DSI,FN,4
2015-07-21 14:00:00+00:00,DSI,GBG,8
2015-07-21 14:00:00+00:00,DSI,GBR,8
2015-07-21 14:00:00+00:00,DSI,GD,8
2015-07-21 14:00:00+00:00,DSI,GDG,10
2015-07-21 14:00:00+00:00,DSI,GDK,5
2015-07-21 14:00:00+00:00,DSI,GDM,6
2015-07-21 14:00:00+00:00,DSI,GDR,8
2015-07-21 14:00:00+00:00,DSI,GERP,10
2015-07-21 14:00:00+00:00,DSI,GK,7
2015-07-21 14:00:00+00:00,DSI,GLN,6
2015-07-21 14:00:00+00:00,DSI,GN,4
2015-07-21 14:00:00+00:00,DSI,GND,9
2015-07-21 14:00:00+00:00,DSI,GNN,9
2015-07-21 14:00:00+00:00,DSI,GO,5
2015-07-21 14:00:00+00:00,DSI,GP,9
2015-07-21 14:00:00+00:00,DSI,GR,6
2015-07-21 14:00:00+00:00,DSI,GS,5
2015-07-21 14:00:00+00:00,DSI,GV,10
2015-07-21 14:00:00+00:00,DSI,GVC,10
2015-07-21 14:00:00+00:00,DSI,GVM,5
2015-07-21 14:00:00+00:00,DSI,GVMW,5
2015-07-21 14:00:00+00:00,DSI,GW,10
2015-07-21 14:00:00+00:00,DSI,GZ,5
2015-07-21 14:00:00+00:00,DSI,HAD,5
2015-07-21 14:00:00+00:00,DSI,HB,4
2015-07-21 14:00:00+00:00,DSI,HBZM,6
2015-07-21 14:00:00+00:00,DSI,HD,5
2015-07-21 14:00:00+00:00,DSI,HDB,5
2015-07-21 14:00:00+00:00,DSI,HDE,10
2015-07-21 14:00:00+00:00,DSI,HDG,10
2015-07-21 14:00:00+00:00,DSI,HDR,9
2015-07-21 14:00:00+00:00,DSI,HDRZ,10
2015-07-21 14:00:00+00:00,DSI,HFD,6
2015-07-21 14:00:00+00:00,DSI,HGL,9
2015-07-21 14:00:00+00:00,DSI,HGLG,5
2015-07-21 14:00:00+00:00,DSI,HGLO,4
2015-07-21 14:00:00+00:00,DSI,HGV,11
2015-07-21 14:00:00+00:00,DSI,HGZ,9
2015-07-21 14:00:00+00:00,DSI,HIL,4
2015-07-21 14:00:00+00:00,DSI,HK,10
2015-07-21 14:00:00+00:00,DSI,HKS,9
2015-07-21 14:00:00+00:00,DSI,HLD,10
2015-07-21 14:00:00+00:00,DSI,HLDS,8
2015-07-21 14:00:00+00:00,DSI,HLG,10
2015-07-21 14:00:00+00:00,DSI,HLGH,10
2015-07-21 14:00:00+00:00,DSI,HLM,10
2015-07-21 14:00:00+00:00,DSI,HLMS,9
2015-07-21 14:00:00+00:00,DSI,HLO,5
2015-07-21 14:00:00+00:00,DSI,HM,10
2015-07-21 14:00:00+00:00,DSI,HMBH,9
2015-07-21 14:00:00+00:00,DSI,HMBV,4
2015-07-21 14:00:00+00:00,DSI,HMH,5
2015-07-21 14:00:00+00:00,DSI,HMN,9
2015-07-21 14:00:00+00:00,DSI,HN,6
2015-07-21 14:00:00+00:00,DSI,HNK,10
2015-07-21 14:00:00+00:00,DSI,HNO,8
2015-07-21 14:00:00+00:00,DSI,HNP,4
2015-07-21 14:00:00+00:00,DSI,HON,5
2015-07-21 14:00:00+00:00,DSI,HOR,12
2015-07-21 14:00:00+00:00,DSI,HR,7
2015-07-21 14:00:00+00:00,DSI,HRL,4
2015-07-21 14:00:00+00:00,DSI,HRLK,10
2015-07-21 14:00:00+00:00,DSI,HRLW,9
2015-07-21 14:00:00+00:00,DSI,HRN,7
2015-07-21 14:00:00+00:00,DSI,HRT,9
2015-07-21 14:00:00+00:00,DSI,HT,7
2015-07-21 14:00:00+00:00,DSI,HTN,5
2015-07-21 14:00:00+00:00,DSI,HTNC,7
2015-07-21 14:00:00+00:00,DSI,HTO,10
2015-07-21 14:00:00+00:00,DSI,HVL,5
2015-07-21 14:00:00+00:00,DSI,HVS,9
2015-07-21 14:00:00+00:00,DSI,HVSM,6
2015-07-21 14:00:00+00:00,DSI,HVSP,6
2015-07-21 14:00:00+00:00,DSI,HWD,6
2015-07-21 14:00:00+00:00,DSI,HWZB,5
2015-07-21 14:00:00+00:00,DSI,HZE,9
2015-07-21 14:00:00+00:00,DSI,IJT,9
2015-07-21 14:00:00+00:00,DSI,KBD,4
2015-07-21 14:00:00+00:00,DSI,KBK,10
2015-07-21 14:00:00+00:00,DSI,KBW,6
2015-07-21 14:00:00+00:00,DSI,KLP,6
2015-07-21 14:00:00+00:00,DSI,KMA,11
2015-07-21 14:00:00+00:00,DSI,KMR,10
2015-07-21 14:00:00+00:00,DSI,KMW,9
2015-07-21 14:00:00+00:00,DSI,KPN,9
2015-07-21 14:00:00+00:00,DSI,KPNZ,9
2015-07-21 14:00:00+00:00,DSI,KRD,8
2015-07-21 14:00:00+00:00,DSI,KRG,5
2015-07-21 14:00:00+00:00,DSI,KTR,5
2015-07-21 14:00:00+00:00,DSI,KW,9
2015-07-21 14:00:00+00:00,DSI,KZD,6
2015-07-21 14:00:00+00:00,DSI,LAA,10
2015-07-21 14:00:00+00:00,DSI,LC,9
2015-07-21 14:00:00+00:00,DSI,LDL,10
2015-07-21 14:00:00+00:00,DSI,LDM,6
2015-07-21 14:00:00+00:00,DSI,LEDN,8
2015-07-21 14:00:00+00:00,DSI,LG,9
2015-07-21 14:00:00+00:00,DSI,LLS,5
2015-07-21 14:00:00+00:00,DSI,LP,7
2015-07-21 14:00:00+00:00,DSI,LTN,5
2015-07-21 14:00:00+00:00,DSI,LTV,5
2015-07-21 14:00:00+00:00,DSI,LUT,9
2015-07-21 14:00:00+00:00,DSI,LW,5
2015-07-21 14:00:00+00:00,DSI,LWC,9
2015-07-21 14:00:00+00:00,DSI,MAS,6
2015-07-21 14:00:00+00:00,DSI,MDB,4
2015-07-21 14:00:00+00:00,DSI,MES,5
2015-07-21 14:00:00+00:00,DSI,MG,10
2015-07-21 14:00:00+00:00,DSI,MMLH,10
2015-07-21 14:00:00+00:00,DSI,MP,9
2015-07-21 14:00:00+00:00,DSI,MRB,9
2015-07-21 14:00:00+00:00,DSI,MRN,9
2015-07-21 14:00:00+00:00,DSI,MSS,8
2015-07-21 14:00:00+00:00,DSI,MSW,10
2015-07-21 14:00:00+00:00,DSI,MT,5
2015-07-21 14:00:00+00:00,DSI,MTH,8
2015-07-21 14:00:00+00:00,DSI,MTN,5
2015-07-21 14:00:00+00:00,DSI,MTR,7
2015-07-21 14:00:00+00:00,DSI,MZ,6
2015-07-21 14:00:00+00:00,DSI,NA,4
2015-07-21 14:00:00+00:00,DSI,NDB,5
2015-07-21 14:00:00+00:00,DSI,NH,10
2015-07-21 14:00:00+00:00,DSI,NKK,9
2015-07-21 14:00:00+00:00,DSI,NM,5
2015-07-21 14:00:00+00:00,DSI,NMD,9
2015-07-21 14:00:00+00:00,DSI,NMGO,10
2015-07-21 14:00:00+00:00,DSI,NMH,8
2015-07-21 14:00:00+00:00,DSI,NML,10
2015-07-21 14:00:00+00:00,DSI,NS,8
2015-07-21 14:00:00+00:00,DSI,NSCH,5
2015-07-21 14:00:00+00:00,DSI,NVD,10
2015-07-21 14:00:00+00:00,DSI,NVP,10
2015-07-21 14:00:00+00:00,DSI,NWK,8
2015-07-21 14:00:00+00:00,DSI,NWL,6
2015-07-21 14:00:00+00:00,DSI,O,7
2015-07-21 14:00:00+00:00,DSI,OBD,5
2015-07-21 14:00:00+00:00,DSI,ODB,5
2015-07-21 14:00:00+00:00,DSI,ODZ,4
2015-07-21 14:00:00+00:00,DSI,OMN,10
2015-07-21 14:00:00+00:00,DSI,OP,9
2015-07-21 14:00:00+00:00,DSI,OST,5
2015-07-21 14:00:00+00:00,DSI,OT,13
2015-07-21 14:00:00+00:00,DSI,OTB,6
2015-07-21 14:00:00+00:00,DSI,OVN,10
2015-07-21 14:00:00+00:00,DSI,OW,9
2015-07-21 14:00:00+00:00,DSI,PMO,5
2015-07-21 14:00:00+00:00,DSI,PMR,5
2015-07-21 14:00:00+00:00,DSI,PMW,5
2015-07-21 14:00:00+00:00,DSI,PT,5
2015-07-21 14:00:00+00:00,DSI,RAI,5
2015-07-21 14:00:00+00:00,DSI,RAT,10
2015-07-21 14:00:00+00:00,DSI,RB,5
2015-07-21 14:00:00+00:00,DSI,RD,4
2015-07-21 14:00:00+00:00,DSI,RH,7
2015-07-21 14:00:00+00:00,DSI,RHN,9
2015-07-21 14:00:00+00:00,DSI,RL,10
2015-07-21 14:00:00+00:00,DSI,RLB,5
2015-07-21 14:00:00+00:00,DSI,RM,6
2015-07-21 14:00:00+00:00,DSI,RS,10
2015-07-21 14:00:00+00:00,DSI,RSD,6
2015-07-21 14:00:00+00:00,DSI,RSN,10
2015-07-21 14:00:00+00:00,DSI,RSW,8
2015-07-21 14:00:00+00:00,DSI,RTA,5
2015-07-21 14:00:00+00:00,DSI,RTB,9
2015-07-21 14:00:00+00:00,DSI,RTD,11
2015-07-21 14:00:00+00:00,DSI,RTN,6
2015-07-21 14:00:00+00:00,DSI,RTZ,10
2015-07-21 14:00:00+00:00,DSI,RV,6
2015-07-21 14:00:00+00:00,DSI,RVS,5
2015-07-21 14:00:00+00:00,DSI,SBK,5
2015-07-21 14:00:00+00:00,DSI,SD,10
2015-07-21 14:00:00+00:00,DSI,SDA,4
2015-07-21 14:00:00+00:00,DSI,SDM,11
2015-07-21 14:00:00+00:00,DSI,SDT,9
2015-07-21 14:00:00+00:00,DSI,SDTB,9
2015-07-21 14:00:00+00:00,DSI,SGL,10
2015-07-21 14:00:00+00:00,DSI,SGN,9
2015-07-21 14:00:00+00:00,DSI,SHL,11
2015-07-21 14:00:00+00:00,DSI,SK,10
2015-07-21 14:00:00+00:00,DSI,SKND,5
2015-07-21 14:00:00+00:00,DSI,SM,5
2015-07-21 14:00:00+00:00,DSI,SN,9
2015-07-21 14:00:00+00:00,DSI,SOG,5
2015-07-21 14:00:00+00:00,DSI,SPM,5
2015-07-21 14:00:00+00:00,DSI,SPTN,6
2015-07-21 14:00:00+00:00,DSI,SPTZ,10
2015-07-21 14:00:00+00:00,DSI,SRN,9
2015-07-21 14:00:00+00:00,DSI,SSH,10
2015-07-21 14:00:00+00:00,DSI,ST,9
2015-07-21 14:00:00+00:00,DSI,STD,8
2015-07-21 14:00:00+00:00,DSI,STM,5
2015-07-21 14:00:00+00:00,DSI,STV,4
2015-07-21 14:00:00+00:00,DSI,STZ,5
2015-07-21 14:00:00+00:00,DSI,SWD,10
2015-07-21 14:00:00+00:00,DSI,SWK,5
2015-07-21 14:00:00+00:00,DSI,TB,5
2015-07-21 14:00:00+00:00,DSI,TBG,9
2015-07-21 14:00:00+00:00,DSI,TBR,10
2015-07-21 14:00:00+00:00,DSI,TBU,5
2015-07-21 14:00:00+00:00,DSI,TG,6
2015-07-21 14:00:00+00:00,DSI,TL,9
2015-07-21 14:00:00+00:00,DSI,TPSW,5
2015-07-21 14:00:00+00:00,DSI,TWL,10
2015-07-21 14:00:00+00:00,DSI,UHM,10
2015-07-21 14:00:00+00:00,DSI,UHZ,8
2015-07-21 14:00:00+00:00,DSI,UST,10
2015-07-21 14:00:00+00:00,DSI,UT,9
2015-07-21 14:00:00+00:00,DSI,UTG,8
2015-07-21 14:00:00+00:00,DSI,UTL,4
2015-07-21 14:00:00+00:00,DSI,UTLR,8
2015-07-21 14:00:00+00:00,DSI,UTM,4
2015-07-21 14:00:00+00:00,DSI,UTO,10
2015-07-21 14:00:00+00:00,DSI,UTT,5
2015-07-21 14:00:00+00:00,DSI,UTZL,5
2015-07-21 14:00:00+00:00,DSI,VB,5
2015-07-21 14:00:00+00:00,DSI,VD,7
2015-07-21 14:00:00+00:00,DSI,VDG,6
2015-07-21 14:00:00+00:00,DSI,VDL,10
2015-07-21 14:00:00+00:00,DSI,VDM,7
2015-07-21 14:00:00+00:00,DSI,VDO,9
2015-07-21 14:00:00+00:00,DSI,VDW,10
2015-07-21 14:00:00+00:00,DSI,VEM,5
2015-07-21 14:00:00+00:00,DSI,VG,5
2015-07-21 14:00:00+00:00,DSI,VH,6
2015-07-21 14:00:00+00:00,DSI,VHP,8
2015-07-21 14:00:00+00:00,DSI,VK,9
2015-07-21 14:00:00+00:00,DSI,VL,10
2015-07-21 14:00:00+00:00,DSI,VLB,5
2015-07-21 14:00:00+00:00,DSI,VNDC,9
2015-07-21 14:00:00+00:00,DSI,VNDW,6
2015-07-21 14:00:00+00:00,DSI,VP,7
2015-07-21 14:00:00+00:00,DSI,VRY,10
2015-07-21 14:00:00+00:00,DSI,VS,9
2015-07-21 14:00:00+00:00,DSI,VSS,9
2015-07-21 14:00:00+00:00,DSI,VST,5
2015-07-21 14:00:00+00:00,DSI,VSV,10
2015-07-21 14:00:00+00:00,DSI,VTN,5
2015-07-21 14:00:00+00:00,DSI,VWD,8
2015-07-21 14:00:00+00:00,DSI,VZ,13
2015-07-21 14:00:00+00:00,DSI,WAD,7
2015-07-21 14:00:00+00:00,DSI,WADN,9
2015-07-21 14:00:00+00:00,DSI,WC,9
2015-07-21 14:00:00+00:00,DSI,WD,8
2015-07-21 14:00:00+00:00,DSI,WDN,10
2015-07-21 14:00:00+00:00,DSI,WF,9
2015-07-21 14:00:00+00:00,DSI,WFM,10
2015-07-21 14:00:00+00:00,DSI,WH,10
2015-07-21 14:00:00+00:00,DSI,WK,5
2015-07-21 14:00:00+00:00,DSI,WL,8
2015-07-21 14:00:00+00:00,DSI,WM,11
2015-07-21 14:00:00+00:00,DSI,WP,9
2015-07-21 14:00:00+00:00,DSI,WS,10
2015-07-21 14:00:00+00:00,DSI,WSM,5
2015-07-21 14:00:00+00:00,DSI,WT,4
2015-07-21 14:00:00+00:00,DSI,WTV,4
2015-07-21 14:00:00+00:00,DSI,WV,9
2015-07-21 14:00:00+00:00,DSI,WW,4
2015-07-21 14:00:00+00:00,DSI,WWW,9
2015-07-21 14:00:00+00:00,DSI,WZ,11
2015-07-21 14:00:00+00:00,DSI,YPB,5
2015-07-21 14:00:00+00:00,DSI,ZA,5
2015-07-21 14:00:00+00:00,DSI,ZB,5
2015-07-21 14:00:00+00:00,DSI,ZBM,8
2015-07-21 14:00:00+00:00,DSI,ZD,5
2015-07-21 14:00:00+00:00,DSI,ZDK,4
2015-07-21 14:00:00+00:00,DSI,ZH,9
2015-07-21 14:00:00+00:00,DSI,ZL,8
2015-07-21 14:00:00+00:00,DSI,ZLW,11
2015-07-21 14:00:00+00:00,DSI,ZP,11
2015-07-21 14:00:00+00:00,DSI,ZTM,10
2015-07-21 14:00:00+00:00,DSI,ZTMO,5
2015-07-21 14:00:00+00:00,DSI,ZV,4
2015-07-21 14:00:00+00:00,DSI,ZVB,6
2015-07-21 14:00:00+00:00,DSI,ZVT,10
2015-07-21 14:00:00+00:00,DSI,ZWD,5
2015-07-21 14:00:00+00:00,DSI,ZWW,10
2015-07-21 15:00:00+00:00,DSI,AC,5
2015-07-21 15:00:00+00:00,DSI,AH,5
2015-07-21 15:00:00+00:00,DSI,AHP,7
2015-07-21 15:00:00+00:00,DSI,AHPR,9
2015-07-21 15:00:00+00:00,DSI,AHZ,10
2015-07-21 15:00:00+00:00,DSI,AKL,10
2015-07-21 15:00:00+00:00,DSI,AKM,9
2015-07-21 15:00:00+00:00,DSI,ALM,7
2015-07-21 15:00:00+00:00,DSI,ALMB,10
2015-07-21 15:00:00+00:00,DSI,ALMM,11
2015-07-21 15:00:00+00:00,DSI,ALMO,10
2015-07-21 15:00:00+00:00,DSI,ALMP,9
2015-07-21 15:00:00+00:00,DSI,AMF,9
2015-07-21 15:00:00+00:00,DSI,AMFS,5
2015-07-21 15:00:00+00:00,DSI,AML,10
2015-07-21 15:00:00+00:00,DSI,AMPO,5
2015-07-21 15:00:00+00:00,DSI,AMR,10
2015-07-21 15:00:00+00:00,DSI,AMRI,11
2015-07-21 15:00:00+00:00,DSI,AMRN,9
2015-07-21 15:00:00+00:00,DSI,ANA,7
2015-07-21 15:00:00+00:00,DSI,APD,11
2015-07-21 15:00:00+00:00,DSI,APDM,10
2015-07-21 15:00:00+00:00,DSI,APDO,5
2015-07-21 15:00:00+00:00,DSI,APG,4
2015-07-21 15:00:00+00:00,DSI,APN,6
2015-07-21 15:00:00+00:00,DSI,ARN,5
2015-07-21 15:00:00+00:00,DSI,ASA,9
2015-07-21 15:00:00+00:00,DSI,ASB,9
2015-07-21 15:00:00+00:00,DSI,ASD,8
2015-07-21 15:00:00+00:00,DSI,ASDL,9
2015-07-21 15:00:00+00:00,DSI,ASDM,6
2015-07-21 15:00:00+00:00,DSI,ASDZ,11
2015-07-21 15:00:00+00:00,DSI,ASHD,10
2015-07-21 15:00:00+00:00,DSI,ASN,5
2015-07-21 15:00:00+00:00,DSI,ASS,12
2015-07-21 15:00:00+00:00,DSI,ASSP,5
2015-07-21 15:00:00+00:00,DSI,ATN,8
2015-07-21 15:00:00+00:00,DSI,AVAT,8
2015-07-21 15:00:00+00:00,DSI,BD,5
2015-07-21 15:00:00+00:00,DSI,BDE,9
2015-07-21 15:00:00+00:00,DSI,BDG,7
2015-07-21 15:00:00+00:00,DSI,BDM,9
2015-07-21 15:00:00+00:00,DSI,BDPB,5
2015-07-21 15:00:00+00:00,DSI,BET,9
2015-07-21 15:00:00+00:00,DSI,BF,4
2015-07-21 15:00:00+00:00,DSI,BGN,10
2015-07-21 15:00:00+00:00,DSI,BHDV,7
2015-07-21 15:00:00+00:00,DSI,BHV,5
2015-07-21 15:00:00+00:00,DSI,BK,5
2015-07-21 15:00:00+00:00,DSI,BKF,7
2015-07-21 15:00:00+00:00,DSI,BKG,6
2015-07-21 15:00:00+00:00,DSI,BKL,7
2015-07-21 15:00:00+00:00,DSI,BL,9
2015-07-21 15:00:00+00:00,DSI,BLL,10
2015-07-21 15:00:00+00:00,DSI,BMN,10
2015-07-21 15:00:00+00:00,DSI,BMR,7
2015-07-21 15:00:00+00:00,DSI,BN,11
2015-07-21 15:00:00+00:00,DSI,BNC,8
2015-07-21 15:00:00+00:00,DSI,BNK,10
2015-07-21 15:00:00+00:00,DSI,BNN,10
2015-07-21 15:00:00+00:00,DSI,BNZ,10
2015-07-21 15:00:00+00:00,DSI,BP,9
2015-07-21 15:00:00+00:00,DSI,BR,8
2015-07-21 15:00:00+00:00,DSI,BRD,7
2015-07-21 15:00:00+00:00,DSI,BRN,4
2015-07-21 15:00:00+00:00,DSI,BSD,8
2015-07-21 15:00:00+00:00,DSI,BSK,4
2015-07-21 15:00:00+00:00,DSI,BSMZ,10
2015-07-21 15:00:00+00:00,DSI,BTL,9
2015-07-21 15:00:00+00:00,DSI,BV,5
2015-07-21 15:00:00+00:00,DSI,BZL,5
2015-07-21 15:00:00+00:00,DSI,CAS,10
2015-07-21 15:00:00+00:00,DSI,CK,7
2015-07-21 15:00:00+00:00,DSI,CL,5
2015-07-21 15:00:00+00:00,DSI,CO,10
2015-07-21 15:00:00+00:00,DSI,CPS,7
2015-07-21 15:00:00+00:00,DSI,CVM,10
2015-07-21 15:00:00+00:00,DSI,DA,11
2015-07-21 15:00:00+00:00,DSI,DB,6
2015-07-21 15:00:00+00:00,DSI,DDN,10
2015-07-21 15:00:00+00:00,DSI,DDR,9
2015-07-21 15:00:00+00:00,DSI,DDRS,10
2015-07-21 15:00:00+00:00,DSI,DDZD,4
2015-07-21 15:00:00+00:00,DSI,DEI,6
2015-07-21 15:00:00+00:00,DSI,DID,5
2015-07-21 15:00:00+00:00,DSI,DL,4
2015-07-21 15:00:00+00:00,DSI,DLD,10
2015-07-21 15:00:00+00:00,DSI,DLN,9
2015-07-21 15:00:00+00:00,DSI,DMN,5
2015-07-21 15:00:00+00:00,DSI,DMNZ,8
2015-07-21 15:00:00+00:00,DSI,DN,5
2015-07-21 15:00:00+00:00,DSI,DR,4
2015-07-21 15:00:00+00:00,DSI,DRH,5
2015-07-21 15:00:00+00:00,DSI,DRON,8
2015-07-21 15:00:00+00:00,DSI,DRP,5
2015-07-21 15:00:00+00:00,DSI,DT,8
2015-07-21 15:00:00+00:00,DSI,DTC,10
2015-07-21 15:00:00+00:00,DSI,DTCH,10
2015-07-21 15:00:00+00:00,DSI,DTZ,10
2015-07-21 15:00:00+00:00,DSI,DV,5
2015-07-21 15:00:00+00:00,DSI,DVC,10
2015-07-21 15:00:00+00:00,DSI,DVD,10
2015-07-21 15:00:00+00:00,DSI,DVN,9
2015-07-21 15:00:00+00:00,DSI,DVNK,10
2015-07-21 15:00:00+00:00,DSI,DZ,4
2015-07-21 15:00:00+00:00,DSI,DZW,9
2015-07-21 15:00:00+00:00,DSI,EC,10
2015-07-21 15:00:00+00:00,DSI,ED,8
2015-07-21 15:00:00+00:00,DSI,EDC,10
2015-07-21 15:00:00+00:00,DSI,EDN,5
2015-07-21 15:00:00+00:00,DSI,EGH,9
2015-07-21 15:00:00+00:00,DSI,EGHM,9
2015-07-21 15:00:00+00:00,DSI,EHB,10
2015-07-21 15:00:00+00:00,DSI,EHV,6
2015-07-21 15:00:00+00:00,DSI,EKZ,4
2015-07-21 15:00:00+00:00,DSI,EML,6
2015-07-21 15:00:00+00:00,DSI,EMN,5
2015-07-21 15:00:00+00:00,DSI,EMNZ,4
2015-07-21 15:00:00+00:00,DSI,ES,10
2015-07-21 15:00:00+00:00,DSI,ESD,10
2015-07-21 15:00:00+00:00,DSI,ESE,5
2015-07-21 15:00:00+00:00,DSI,EST,9
2015-07-21 15:00:00+00:00,DSI,ETN,4
2015-07-21 15:00:00+00:00,DSI,FN,6
2015-07-21 15:00:00+00:00,DSI,GBG,9
2015-07-21 15:00:00+00:00,DSI,GBR,10
2015-07-21 15:00:00+00:00,DSI,GD,9
2015-07-21 15:00:00+00:00,DSI,GDG,8
2015-07-21 15:00:00+00:00,DSI,GDK,6
2015-07-21 15:00:00+00:00,DSI,GDM,6
2015-07-21 15:00:00+00:00,DSI,GDR,5
2015-07-21 15:00:00+00:00,DSI,GERP,9
2015-07-21 15:00:00+00:00,DSI,GK,10
2015-07-21 15:00:00+00:00,DSI,GLN,10
2015-07-21 15:00:00+00:00,DSI,GN,5
2015-07-21 15:00:00+00:00,DSI,GND,10
2015-07-21 15:00:00+00:00,DSI,GNN,9
2015-07-21 15:00:00+00:00,DSI,GO,4
2015-07-21 15:00:00+00:00,DSI,GP,9
2015-07-21 15:00:00+00:00,DSI,GR,6
2015-07-21 15:00:00+00:00,DSI,GS,10
2015-07-21 15:00:00+00:00,DSI,GV,9
2015-07-21 15:00:00+00:00,DSI,GVC,9
2015-07-21 15:00:00+00:00,DSI,GVM,5
2015-07-21 15:00:00+00:00,DSI,GVMW,7
2015-07-21 15:00:00+00:00,DSI,GW,9
2015-07-21 15:00:00+00:00,DSI,GZ,4
2015-07-21 15:00:00+00:00,DSI,HAD,6
2015-07-21 15:00:00+00:00,DSI,HB,6
2015-07-21 15:00:00+00:00,DSI,HBZM,7
2015-07-21 15:00:00+00:00,DSI,HD,5
2015-07-21 15:00:00+00:00,DSI,HDB,4
2015-07-21 15:00:00+00:00,DSI,HDE,10
2015-07-21 15:00:00+00:00,DSI,HDG,9
2015-07-21 15:00:00+00:00,DSI,HDR,8
2015-07-21 15:00:00+00:00,DSI,HDRZ,10
2015-07-21 15:00:00+00:00,DSI,HFD,7
2015-07-21 15:00:00+00:00,DSI,HGL,10
2015-07-21 15:00:00+00:00,DSI,HGLG,7
2015-07-21 15:00:00+00:00,DSI,HGLO,5
2015-07-21 15:00:00+00:00,DSI,HGV,10
2015-07-21 15:00:00+00:00,DSI,HGZ,9
2015-07-21 15:00:00+00:00,DSI,HIL,5
2015-07-21 15:00:00+00:00,DSI,HK,6
2015-07-21 15:00:00+00:00,DSI,HKS,12
2015-07-21 15:00:00+00:00,DSI,HLD,9
2015-07-21 15:00:00+00:00,DSI,HLDS,9
2015-07-21 15:00:00+00:00,DSI,HLG,9
2015-07-21 15:00:00+00:00,DSI,HLGH,8
2015-07-21 15:00:00+00:00,DSI,HLM,10
2015-07-21 15:00:00+00:00,DSI,HLMS,10
2015-07-21 15:00:00+00:00,DSI,HLO,5
2015-07-21 15:00:00+00:00,DSI,HM,8
2015-07-21 15:00:00+00:00,DSI,HMBH,9
2015-07-21 15:00:00+00:00,DSI,HMBV,5
2015-07-21 15:00:00+00:00,DSI,HMH,4
2015-07-21 15:00:00+00:00,DSI,HMN,7
2015-07-21 15:00:00+00:00,DSI,HN,6
2015-07-21 15:00:00+00:00,DSI,HNK,10
2015-07-21 15:00:00+00:00,DSI,HNO,10
2015-07-21 15:00:00+00:00,DSI,HNP,4
2015-07-21 15:00:00+00:00,DSI,HON,6
2015-07-21 15:00:00+00:00,DSI,HOR,7
2015-07-21 15:00:00+00:00,DSI,HR,9
2015-07-21 15:00:00+00:00,DSI,HRL,7
2015-07-21 15:00:00+00:00,DSI,HRLK,10
2015-07-21 15:00:00+00:00,DSI,HRLW,8
2015-07-21 15:00:00+00:00,DSI,HRN,6
2015-07-21 15:00:00+00:00,DSI,HRT,9
2015-07-21 15:00:00+00:00,DSI,HT,5
2015-07-21 15:00:00+00:00,DSI,HTN,5
2015-07-21 15:00:00+00:00,DSI,HTNC,5
2015-07-21 15:00:00+00:00,DSI,HTO,10
2015-07-21 15:00:00+00:00,DSI,HVL,7
2015-07-21 15:00:00+00:00,DSI,HVS,9
2015-07-21 15:00:00+00:00,DSI,HVSM,6
2015-07-21 15:00:00+00:00,DSI,HVSP,6
2015-07-21 15:00:00+00:00,DSI,HWD,5
2015-07-21 15:00:00+00:00,DSI,HWZB,4
2015-07-21 15:00:00+00:00,DSI,HZE,9
2015-07-21 15:00:00+00:00,DSI,IJT,9
2015-07-21 15:00:00+00:00,DSI,KBD,8
2015-07-21 15:00:00+00:00,DSI,KBK,10
2015-07-21 15:00:00+00:00,DSI,KBW,5
