2015-07-22 14:00:00+00:00,DSI,AVAT,7
2015-07-22 14:00:00+00:00,DSI,BD,6
2015-07-22 14:00:00+00:00,DSI,BDE,10
2015-07-22 14:00:00+00:00,DSI,BDG,7
2015-07-22 14:00:00+00:00,DSI,BDM,6
2015-07-22 14:00:00+00:00,DSI,BDPB,5
2015-07-22 14:00:00+00:00,DSI,BET,7
2015-07-22 14:00:00+00:00,DSI,BF,8
2015-07-22 14:00:00+00:00,DSI,BGN,7
2015-07-22 14:00:00+00:00,DSI,BHDV,10
2015-07-22 14:00:00+00:00,DSI,BHV,9
2015-07-22 14:00:00+00:00,DSI,BK,8
2015-07-22 14:00:00+00:00,DSI,BKF,9
2015-07-22 14:00:00+00:00,DSI,BKG,9
2015-07-22 14:00:00+00:00,DSI,BKL,5
2015-07-22 14:00:00+00:00,DSI,BL,10
2015-07-22 14:00:00+00:00,DSI,BLL,8
2015-07-22 14:00:00+00:00,DSI,BMN,4
2015-07-22 14:00:00+00:00,DSI,BMR,6
2015-07-22 14:00:00+00:00,DSI,BN,5
2015-07-22 14:00:00+00:00,DSI,BNC,10
2015-07-22 14:00:00+00:00,DSI,BNK,6
2015-07-22 14:00:00+00:00,DSI,BNN,10
2015-07-22 14:00:00+00:00,DSI,BNZ,5
2015-07-22 14:00:00+00:00,DSI,BP,11
2015-07-22 14:00:00+00:00,DSI,BR,4
2015-07-22 14:00:00+00:00,DSI,BRD,10
2015-07-22 14:00:00+00:00,DSI,BRN,9
2015-07-22 14:00:00+00:00,DSI,BSD,4
2015-07-22 14:00:00+00:00,DSI,BSK,7
2015-07-22 14:00:00+00:00,DSI,BSMZ,6
2015-07-22 14:00:00+00:00,DSI,BTL,7
2015-07-22 14:00:00+00:00,DSI,BV,10
2015-07-22 14:00:00+00:00,DSI,BZL,10
2015-07-22 14:00:00+00:00,DSI,CAS,7
2015-07-22 14:00:00+00:00,DSI,CK,5
2015-07-22 14:00:00+00:00,DSI,CL,5
2015-07-22 14:00:00+00:00,DSI,CO,5
2015-07-22 14:00:00+00:00,DSI,CPS,7
2015-07-22 14:00:00+00:00,DSI,CVM,5
2015-07-22 14:00:00+00:00,DSI,DA,10
2015-07-22 14:00:00+00:00,DSI,DB,9
2015-07-22 14:00:00+00:00,DSI,DDN,5
2015-07-22 14:00:00+00:00,DSI,DDR,6
2015-07-22 14:00:00+00:00,DSI,DDRS,9
2015-07-22 14:00:00+00:00,DSI,DDZD,4
2015-07-22 14:00:00+00:00,DSI,DEI,7
2015-07-22 14:00:00+00:00,DSI,DID,4
2015-07-22 14:00:00+00:00,DSI,DL,5
2015-07-22 14:00:00+00:00,DSI,DLD,10
2015-07-22 14:00:00+00:00,DSI,DLN,9
2015-07-22 14:00:00+00:00,DSI,DMN,10
2015-07-22 14:00:00+00:00,DSI,DMNZ,10
2015-07-22 14:00:00+00:00,DSI,DN,5
2015-07-22 14:00:00+00:00,DSI,DR,6
2015-07-22 14:00:00+00:00,DSI,DRH,10
2015-07-22 14:00:00+00:00,DSI,DRON,5
2015-07-22 14:00:00+00:00,DSI,DRP,10
2015-07-22 14:00:00+00:00,DSI,DT,6
2015-07-22 14:00:00+00:00,DSI,DTC,10
2015-07-22 14:00:00+00:00,DSI,DTCH,5
2015-07-22 14:00:00+00:00,DSI,DTZ,6
2015-07-22 14:00:00+00:00,DSI,DV,6
2015-07-22 14:00:00+00:00,DSI,DVC,9
2015-07-22 14:00:00+00:00,DSI,DVD,9
2015-07-22 14:00:00+00:00,DSI,DVN,6
2015-07-22 14:00:00+00:00,DSI,DVNK,11
2015-07-22 14:00:00+00:00,DSI,DZ,8
2015-07-22 14:00:00+00:00,DSI,DZW,10
2015-07-22 14:00:00+00:00,DSI,EC,7
2015-07-22 14:00:00+00:00,DSI,ED,8
2015-07-22 14:00:00+00:00,DSI,EDC,4
2015-07-22 14:00:00+00:00,DSI,EDN,8
2015-07-22 14:00:00+00:00,DSI,EGH,10
2015-07-22 14:00:00+00:00,DSI,EGHM,4
2015-07-22 14:00:00+00:00,DSI,EHB,6
2015-07-22 14:00:00+00:00,DSI,EHV,4
2015-07-22 14:00:00+00:00,DSI,EKZ,9
2015-07-22 14:00:00+00:00,DSI,EML,5
2015-07-22 14:00:00+00:00,DSI,EMN,9
2015-07-22 14:00:00+00:00,DSI,EMNZ,4
2015-07-22 14:00:00+00:00,DSI,ES,9
2015-07-22 14:00:00+00:00,DSI,ESD,5
2015-07-22 14:00:00+00:00,DSI,ESE,5
2015-07-22 14:00:00+00:00,DSI,EST,5
2015-07-22 14:00:00+00:00,DSI,ETN,9
2015-07-22 14:00:00+00:00,DSI,FN,5
2015-07-22 14:00:00+00:00,DSI,GBG,5
2015-07-22 14:00:00+00:00,DSI,GBR,9
2015-07-22 14:00:00+00:00,DSI,GD,11
2015-07-22 14:00:00+00:00,DSI,GDG,5
2015-07-22 14:00:00+00:00,DSI,GDK,5
2015-07-22 14:00:00+00:00,DSI,GDM,10
2015-07-22 14:00:00+00:00,DSI,GDR,10
2015-07-22 14:00:00+00:00,DSI,GERP,10
2015-07-22 14:00:00+00:00,DSI,GK,10
2015-07-22 14:00:00+00:00,DSI,GLN,5
2015-07-22 14:00:00+00:00,DSI,GN,9
2015-07-22 14:00:00+00:00,DSI,GND,10
2015-07-22 14:00:00+00:00,DSI,GNN,9
2015-07-22 14:00:00+00:00,DSI,GO,5
2015-07-22 14:00:00+00:00,DSI,GP,9
2015-07-22 14:00:00+00:00,DSI,GR,9
2015-07-22 14:00:00+00:00,DSI,GS,10
2015-07-22 14:00:00+00:00,DSI,GV,7
2015-07-22 14:00:00+00:00,DSI,GVC,5
2015-07-22 14:00:00+00:00,DSI,GVM,5
2015-07-22 14:00:00+00:00,DSI,GVMW,5
2015-07-22 14:00:00+00:00,DSI,GW,5
2015-07-22 14:00:00+00:00,DSI,GZ,4
2015-07-22 14:00:00+00:00,DSI,HAD,5
2015-07-22 14:00:00+00:00,DSI,HB,9
2015-07-22 14:00:00+00:00,DSI,HBZM,8
2015-07-22 14:00:00+00:00,DSI,HD,5
2015-07-22 14:00:00+00:00,DSI,HDB,10
2015-07-22 14:00:00+00:00,DSI,HDE,6
2015-07-22 14:00:00+00:00,DSI,HDG,5
2015-07-22 14:00:00+00:00,DSI,HDR,4
2015-07-22 14:00:00+00:00,DSI,HDRZ,9
2015-07-22 14:00:00+00:00,DSI,HFD,9
2015-07-22 14:00:00+00:00,DSI,HGL,10
2015-07-22 14:00:00+00:00,DSI,HGLG,9
2015-07-22 14:00:00+00:00,DSI,HGLO,4
2015-07-22 14:00:00+00:00,DSI,HGV,11
2015-07-22 14:00:00+00:00,DSI,HGZ,11
2015-07-22 14:00:00+00:00,DSI,HIL,10
2015-07-22 14:00:00+00:00,DSI,HK,10
2015-07-22 14:00:00+00:00,DSI,HKS,5
2015-07-22 14:00:00+00:00,DSI,HLD,10
2015-07-22 14:00:00+00:00,DSI,HLDS,4
2015-07-22 14:00:00+00:00,DSI,HLG,9
2015-07-22 14:00:00+00:00,DSI,HLGH,9
2015-07-22 14:00:00+00:00,DSI,HLM,8
2015-07-22 14:00:00+00:00,DSI,HLMS,6
2015-07-22 14:00:00+00:00,DSI,HLO,8
2015-07-22 14:00:00+00:00,DSI,HM,9
2015-07-22 14:00:00+00:00,DSI,HMBH,9
2015-07-22 14:00:00+00:00,DSI,HMBV,5
2015-07-22 14:00:00+00:00,DSI,HMH,5
2015-07-22 14:00:00+00:00,DSI,HMN,9
2015-07-22 14:00:00+00:00,DSI,HN,5
2015-07-22 14:00:00+00:00,DSI,HNK,5
2015-07-22 14:00:00+00:00,DSI,HNO,8
2015-07-22 14:00:00+00:00,DSI,HNP,4
2015-07-22 14:00:00+00:00,DSI,HON,9
2015-07-22 14:00:00+00:00,DSI,HOR,7
2015-07-22 14:00:00+00:00,DSI,HR,5
2015-07-22 14:00:00+00:00,DSI,HRL,10
2015-07-22 14:00:00+00:00,DSI,HRLK,5
2015-07-22 14:00:00+00:00,DSI,HRLW,10
2015-07-22 14:00:00+00:00,DSI,HRN,6
2015-07-22 14:00:00+00:00,DSI,HRT,10
2015-07-22 14:00:00+00:00,DSI,HT,9
2015-07-22 14:00:00+00:00,DSI,HTN,7
2015-07-22 14:00:00+00:00,DSI,HTNC,5
2015-07-22 14:00:00+00:00,DSI,HTO,5
2015-07-22 14:00:00+00:00,DSI,HVL,7
2015-07-22 14:00:00+00:00,DSI,HVS,5
2015-07-22 14:00:00+00:00,DSI,HVSM,6
2015-07-22 14:00:00+00:00,DSI,HVSP,10
2015-07-22 14:00:00+00:00,DSI,HWD,6
2015-07-22 14:00:00+00:00,DSI,HWZB,8
2015-07-22 14:00:00+00:00,DSI,HZE,5
2015-07-22 14:00:00+00:00,DSI,IJT,4
2015-07-22 14:00:00+00:00,DSI,KBD,8
2015-07-22 14:00:00+00:00,DSI,KBK,5
2015-07-22 14:00:00+00:00,DSI,KBW,9
2015-07-22 14:00:00+00:00,DSI,KLP,7
2015-07-22 14:00:00+00:00,DSI,KMA,9
2015-07-22 14:00:00+00:00,DSI,KMR,6
2015-07-22 14:00:00+00:00,DSI,KMW,4
2015-07-22 14:00:00+00:00,DSI,KPN,8
2015-07-22 14:00:00+00:00,DSI,KPNZ,8
2015-07-22 14:00:00+00:00,DSI,KRD,8
2015-07-22 14:00:00+00:00,DSI,KRG,10
2015-07-22 14:00:00+00:00,DSI,KTR,10
2015-07-22 14:00:00+00:00,DSI,KW,10
2015-07-22 14:00:00+00:00,DSI,KZD,9
2015-07-22 14:00:00+00:00,DSI,LAA,10
2015-07-22 14:00:00+00:00,DSI,LC,10
2015-07-22 14:00:00+00:00,DSI,LDL,10
2015-07-22 14:00:00+00:00,DSI,LDM,8
2015-07-22 14:00:00+00:00,DSI,LEDN,11
2015-07-22 14:00:00+00:00,DSI,LG,5
2015-07-22 14:00:00+00:00,DSI,LLS,10
2015-07-22 14:00:00+00:00,DSI,LP,11
2015-07-22 14:00:00+00:00,DSI,LTN,9
2015-07-22 14:00:00+00:00,DSI,LTV,9
2015-07-22 14:00:00+00:00,DSI,LUT,10
2015-07-22 14:00:00+00:00,DSI,LW,6
2015-07-22 14:00:00+00:00,DSI,LWC,5
2015-07-22 14:00:00+00:00,DSI,MAS,7
2015-07-22 14:00:00+00:00,DSI,MDB,6
2015-07-22 14:00:00+00:00,DSI,MES,10
2015-07-22 14:00:00+00:00,DSI,MG,9
2015-07-22 14:00:00+00:00,DSI,MMLH,10
2015-07-22 14:00:00+00:00,DSI,MP,9
2015-07-22 14:00:00+00:00,DSI,MRB,5
2015-07-22 14:00:00+00:00,DSI,MRN,5
2015-07-22 14:00:00+00:00,DSI,MSS,5
2015-07-22 14:00:00+00:00,DSI,MSW,5
2015-07-22 14:00:00+00:00,DSI,MT,9
2015-07-22 14:00:00+00:00,DSI,MTH,11
2015-07-22 14:00:00+00:00,DSI,MTN,5
2015-07-22 14:00:00+00:00,DSI,MTR,7
2015-07-22 14:00:00+00:00,DSI,MZ,5
2015-07-22 14:00:00+00:00,DSI,NA,10
2015-07-22 14:00:00+00:00,DSI,NDB,6
2015-07-22 14:00:00+00:00,DSI,NH,5
2015-07-22 14:00:00+00:00,DSI,NKK,6
2015-07-22 14:00:00+00:00,DSI,NM,9
2015-07-22 14:00:00+00:00,DSI,NMD,4
2015-07-22 14:00:00+00:00,DSI,NMGO,4
2015-07-22 14:00:00+00:00,DSI,NMH,9
2015-07-22 14:00:00+00:00,DSI,NML,9
2015-07-22 14:00:00+00:00,DSI,NS,4
2015-07-22 14:00:00+00:00,DSI,NSCH,6
2015-07-22 14:00:00+00:00,DSI,NVD,6
2015-07-22 14:00:00+00:00,DSI,NVP,8
2015-07-22 14:00:00+00:00,DSI,NWK,10
2015-07-22 14:00:00+00:00,DSI,NWL,10
2015-07-22 14:00:00+00:00,DSI,O,6
2015-07-22 14:00:00+00:00,DSI,OBD,8
2015-07-22 14:00:00+00:00,DSI,ODB,9
2015-07-22 14:00:00+00:00,DSI,ODZ,9
2015-07-22 14:00:00+00:00,DSI,OMN,4
2015-07-22 14:00:00+00:00,DSI,OP,6
2015-07-22 14:00:00+00:00,DSI,OST,10
2015-07-22 14:00:00+00:00,DSI,OT,10
2015-07-22 14:00:00+00:00,DSI,OTB,10
2015-07-22 14:00:00+00:00,DSI,OVN,9
2015-07-22 14:00:00+00:00,DSI,OW,5
2015-07-22 14:00:00+00:00,DSI,PMO,11
2015-07-22 14:00:00+00:00,DSI,PMR,6
2015-07-22 14:00:00+00:00,DSI,PMW,10
2015-07-22 14:00:00+00:00,DSI,PT,7
2015-07-22 14:00:00+00:00,DSI,RAI,6
2015-07-22 14:00:00+00:00,DSI,RAT,6
2015-07-22 14:00:00+00:00,DSI,RB,5
2015-07-22 14:00:00+00:00,DSI,RD,4
2015-07-22 14:00:00+00:00,DSI,RH,10
2015-07-22 14:00:00+00:00,DSI,RHN,9
2015-07-22 14:00:00+00:00,DSI,RL,5
2015-07-22 14:00:00+00:00,DSI,RLB,5
2015-07-22 14:00:00+00:00,DSI,RM,10
2015-07-22 14:00:00+00:00,DSI,RS,9
2015-07-22 14:00:00+00:00,DSI,RSD,5
2015-07-22 14:00:00+00:00,DSI,RSN,4
2015-07-22 14:00:00+00:00,DSI,RSW,10
2015-07-22 14:00:00+00:00,DSI,RTA,6
2015-07-22 14:00:00+00:00,DSI,RTB,10
2015-07-22 14:00:00+00:00,DSI,RTD,11
2015-07-22 14:00:00+00:00,DSI,RTN,6
2015-07-22 14:00:00+00:00,DSI,RTZ,10
2015-07-22 14:00:00+00:00,DSI,RV,8
2015-07-22 14:00:00+00:00,DSI,RVS,8
2015-07-22 14:00:00+00:00,DSI,SBK,7
2015-07-22 14:00:00+00:00,DSI,SD,10
2015-07-22 14:00:00+00:00,DSI,SDA,6
2015-07-22 14:00:00+00:00,DSI,SDM,11
2015-07-22 14:00:00+00:00,DSI,SDT,9
2015-07-22 14:00:00+00:00,DSI,SDTB,9
2015-07-22 14:00:00+00:00,DSI,SGL,10
2015-07-22 14:00:00+00:00,DSI,SGN,7
2015-07-22 14:00:00+00:00,DSI,SHL,13
2015-07-22 14:00:00+00:00,DSI,SK,9
2015-07-22 14:00:00+00:00,DSI,SKND,5
2015-07-22 14:00:00+00:00,DSI,SM,4
2015-07-22 14:00:00+00:00,DSI,SN,10
2015-07-22 14:00:00+00:00,DSI,SOG,10
2015-07-22 14:00:00+00:00,DSI,SPM,7
2015-07-22 14:00:00+00:00,DSI,SPTN,6
2015-07-22 14:00:00+00:00,DSI,SPTZ,10
2015-07-22 14:00:00+00:00,DSI,SRN,5
2015-07-22 14:00:00+00:00,DSI,SSH,10
2015-07-22 14:00:00+00:00,DSI,ST,9
2015-07-22 14:00:00+00:00,DSI,STD,8
2015-07-22 14:00:00+00:00,DSI,STM,11
2015-07-22 14:00:00+00:00,DSI,STV,9
2015-07-22 14:00:00+00:00,DSI,STZ,5
2015-07-22 14:00:00+00:00,DSI,SWD,9
2015-07-22 14:00:00+00:00,DSI,SWK,9
2015-07-22 14:00:00+00:00,DSI,TB,7
2015-07-22 14:00:00+00:00,DSI,TBG,9
2015-07-22 14:00:00+00:00,DSI,TBR,10
2015-07-22 14:00:00+00:00,DSI,TBU,9
2015-07-22 14:00:00+00:00,DSI,TG,8
2015-07-22 14:00:00+00:00,DSI,TL,9
2015-07-22 14:00:00+00:00,DSI,TPSW,5
2015-07-22 14:00:00+00:00,DSI,TWL,5
2015-07-22 14:00:00+00:00,DSI,UHM,11
2015-07-22 14:00:00+00:00,DSI,UHZ,10
2015-07-22 14:00:00+00:00,DSI,UST,5
2015-07-22 14:00:00+00:00,DSI,UT,12
2015-07-22 14:00:00+00:00,DSI,UTG,5
2015-07-22 14:00:00+00:00,DSI,UTL,10
2015-07-22 14:00:00+00:00,DSI,UTLR,10
2015-07-22 14:00:00+00:00,DSI,UTM,4
2015-07-22 14:00:00+00:00,DSI,UTO,10
2015-07-22 14:00:00+00:00,DSI,UTT,5
2015-07-22 14:00:00+00:00,DSI,UTZL,9
2015-07-22 14:00:00+00:00,DSI,VB,9
2015-07-22 14:00:00+00:00,DSI,VD,5
2015-07-22 14:00:00+00:00,DSI,VDG,6
2015-07-22 14:00:00+00:00,DSI,VDL,5
2015-07-22 14:00:00+00:00,DSI,VDM,8
2015-07-22 14:00:00+00:00,DSI,VDO,11
2015-07-22 14:00:00+00:00,DSI,VDW,10
2015-07-22 14:00:00+00:00,DSI,VEM,9
2015-07-22 14:00:00+00:00,DSI,VG,5
2015-07-22 14:00:00+00:00,DSI,VH,11
2015-07-22 14:00:00+00:00,DSI,VHP,10
2015-07-22 14:00:00+00:00,DSI,VK,9
2015-07-22 14:00:00+00:00,DSI,VL,11
2015-07-22 14:00:00+00:00,DSI,VLB,9
2015-07-22 14:00:00+00:00,DSI,VNDC,10
2015-07-22 14:00:00+00:00,DSI,VNDW,10
2015-07-22 14:00:00+00:00,DSI,VP,6
2015-07-22 14:00:00+00:00,DSI,VRY,7
2015-07-22 14:00:00+00:00,DSI,VS,8
2015-07-22 14:00:00+00:00,DSI,VSS,8
2015-07-22 14:00:00+00:00,DSI,VST,5
2015-07-22 14:00:00+00:00,DSI,VSV,8
2015-07-22 14:00:00+00:00,DSI,VTN,7
2015-07-22 14:00:00+00:00,DSI,VWD,11
2015-07-22 14:00:00+00:00,DSI,VZ,9
2015-07-22 14:00:00+00:00,DSI,WAD,6
2015-07-22 14:00:00+00:00,DSI,WADN,10
2015-07-22 14:00:00+00:00,DSI,WC,5
2015-07-22 14:00:00+00:00,DSI,WD,9
2015-07-22 14:00:00+00:00,DSI,WDN,6
2015-07-22 14:00:00+00:00,DSI,WF,5
2015-07-22 14:00:00+00:00,DSI,WFM,6
2015-07-22 14:00:00+00:00,DSI,WH,7
2015-07-22 14:00:00+00:00,DSI,WK,9
2015-07-22 14:00:00+00:00,DSI,WL,10
2015-07-22 14:00:00+00:00,DSI,WM,10
2015-07-22 14:00:00+00:00,DSI,WP,5
2015-07-22 14:00:00+00:00,DSI,WS,6
2015-07-22 14:00:00+00:00,DSI,WSM,10
2015-07-22 14:00:00+00:00,DSI,WT,10
2015-07-22 14:00:00+00:00,DSI,WTV,7
2015-07-22 14:00:00+00:00,DSI,WV,5
2015-07-22 14:00:00+00:00,DSI,WW,10
2015-07-22 14:00:00+00:00,DSI,WWW,9
2015-07-22 14:00:00+00:00,DSI,WZ,4
2015-07-22 14:00:00+00:00,DSI,YPB,5
2015-07-22 14:00:00+00:00,DSI,ZA,9
2015-07-22 14:00:00+00:00,DSI,ZB,11
2015-07-22 14:00:00+00:00,DSI,ZBM,4
2015-07-22 14:00:00+00:00,DSI,ZD,9
2015-07-22 14:00:00+00:00,DSI,ZDK,5
2015-07-22 14:00:00+00:00,DSI,ZH,8
2015-07-22 14:00:00+00:00,DSI,ZL,10
2015-07-22 14:00:00+00:00,DSI,ZLW,10
2015-07-22 14:00:00+00:00,DSI,ZP,5
2015-07-22 14:00:00+00:00,DSI,ZTM,6
2015-07-22 14:00:00+00:00,DSI,ZTMO,6
2015-07-22 14:00:00+00:00,DSI,ZV,4
2015-07-22 14:00:00+00:00,DSI,ZVB,6
2015-07-22 14:00:00+00:00,DSI,ZVT,9
2015-07-22 14:00:00+00:00,DSI,ZWD,9
2015-07-22 14:00:00+00:00,DSI,ZWW,11
2015-07-22 15:00:00+00:00,DSI,AC,6
2015-07-22 15:00:00+00:00,DSI,AH,5
2015-07-22 15:00:00+00:00,DSI,AHP,6
2015-07-22 15:00:00+00:00,DSI,AHPR,5
2015-07-22 15:00:00+00:00,DSI,AHZ,10
2015-07-22 15:00:00+00:00,DSI,AKL,9
2015-07-22 15:00:00+00:00,DSI,AKM,8
2015-07-22 15:00:00+00:00,DSI,ALM,4
2015-07-22 15:00:00+00:00,DSI,ALMB,6
2015-07-22 15:00:00+00:00,DSI,ALMM,7
2015-07-22 15:00:00+00:00,DSI,ALMO,5
2015-07-22 15:00:00+00:00,DSI,ALMP,9
2015-07-22 15:00:00+00:00,DSI,AMF,10
2015-07-22 15:00:00+00:00,DSI,AMFS,6
2015-07-22 15:00:00+00:00,DSI,AML,5
2015-07-22 15:00:00+00:00,DSI,AMPO,9
2015-07-22 15:00:00+00:00,DSI,AMR,6
2015-07-22 15:00:00+00:00,DSI,AMRI,6
2015-07-22 15:00:00+00:00,DSI,AMRN,10
2015-07-22 15:00:00+00:00,DSI,ANA,10
2015-07-22 15:00:00+00:00,DSI,APD,5
2015-07-22 15:00:00+00:00,DSI,APDM,10
2015-07-22 15:00:00+00:00,DSI,APDO,10
2015-07-22 15:00:00+00:00,DSI,APG,5
2015-07-22 15:00:00+00:00,DSI,APN,10
2015-07-22 15:00:00+00:00,DSI,ARN,10
2015-07-22 15:00:00+00:00,DSI,ASA,9
2015-07-22 15:00:00+00:00,DSI,ASB,7
2015-07-22 15:00:00+00:00,DSI,ASD,9
2015-07-22 15:00:00+00:00,DSI,ASDL,8
2015-07-22 15:00:00+00:00,DSI,ASDM,10
2015-07-22 15:00:00+00:00,DSI,ASDZ,8
2015-07-22 15:00:00+00:00,DSI,ASHD,8
2015-07-22 15:00:00+00:00,DSI,ASN,9
2015-07-22 15:00:00+00:00,DSI,ASS,14
2015-07-22 15:00:00+00:00,DSI,ASSP,7
2015-07-22 15:00:00+00:00,DSI,ATN,9
2015-07-22 15:00:00+00:00,DSI,AVAT,5
2015-07-22 15:00:00+00:00,DSI,BD,6
2015-07-22 15:00:00+00:00,DSI,BDE,9
2015-07-22 15:00:00+00:00,DSI,BDG,6
2015-07-22 15:00:00+00:00,DSI,BDM,5
2015-07-22 15:00:00+00:00,DSI,BDPB,5
2015-07-22 15:00:00+00:00,DSI,BET,7
2015-07-22 15:00:00+00:00,DSI,BF,5
2015-07-22 15:00:00+00:00,DSI,BGN,8
2015-07-22 15:00:00+00:00,DSI,BHDV,9
2015-07-22 15:00:00+00:00,DSI,BHV,9
2015-07-22 15:00:00+00:00,DSI,BK,10
2015-07-22 15:00:00+00:00,DSI,BKF,8
2015-07-22 15:00:00+00:00,DSI,BKG,9
2015-07-22 15:00:00+00:00,DSI,BKL,5
2015-07-22 15:00:00+00:00,DSI,BL,9
2015-07-22 15:00:00+00:00,DSI,BLL,10
2015-07-22 15:00:00+00:00,DSI,BMN,6
2015-07-22 15:00:00+00:00,DSI,BMR,5
2015-07-22 15:00:00+00:00,DSI,BN,5
2015-07-22 15:00:00+00:00,DSI,BNC,10
2015-07-22 15:00:00+00:00,DSI,BNK,5
2015-07-22 15:00:00+00:00,DSI,BNN,9
2015-07-22 15:00:00+00:00,DSI,BNZ,4
2015-07-22 15:00:00+00:00,DSI,BP,10
2015-07-22 15:00:00+00:00,DSI,BR,5
2015-07-22 15:00:00+00:00,DSI,BRD,10
2015-07-22 15:00:00+00:00,DSI,BRN,10
2015-07-22 15:00:00+00:00,DSI,BSD,5
2015-07-22 15:00:00+00:00,DSI,BSK,6
2015-07-22 15:00:00+00:00,DSI,BSMZ,4
2015-07-22 15:00:00+00:00,DSI,BTL,8
2015-07-22 15:00:00+00:00,DSI,BV,10
2015-07-22 15:00:00+00:00,DSI,BZL,5
2015-07-22 15:00:00+00:00,DSI,CAS,5
2015-07-22 15:00:00+00:00,DSI,CK,6
2015-07-22 15:00:00+00:00,DSI,CL,5
2015-07-22 15:00:00+00:00,DSI,CO,5
2015-07-22 15:00:00+00:00,DSI,CPS,7
2015-07-22 15:00:00+00:00,DSI,CVM,5
2015-07-22 15:00:00+00:00,DSI,DA,9
2015-07-22 15:00:00+00:00,DSI,DB,10
2015-07-22 15:00:00+00:00,DSI,DDN,4
2015-07-22 15:00:00+00:00,DSI,DDR,8
2015-07-22 15:00:00+00:00,DSI,DDRS,9
2015-07-22 15:00:00+00:00,DSI,DDZD,5
2015-07-22 15:00:00+00:00,DSI,DEI,5
2015-07-22 15:00:00+00:00,DSI,DID,6
2015-07-22 15:00:00+00:00,DSI,DL,5
2015-07-22 15:00:00+00:00,DSI,DLD,9
2015-07-22 15:00:00+00:00,DSI,DLN,8
2015-07-22 15:00:00+00:00,DSI,DMN,9
2015-07-22 15:00:00+00:00,DSI,DMNZ,10
2015-07-22 15:00:00+00:00,DSI,DN,5
2015-07-22 15:00:00+00:00,DSI,DR,5
2015-07-22 15:00:00+00:00,DSI,DRH,10
2015-07-22 15:00:00+00:00,DSI,DRON,5
2015-07-22 15:00:00+00:00,DSI,DRP,9
2015-07-22 15:00:00+00:00,DSI,DT,5
2015-07-22 15:00:00+00:00,DSI,DTC,10
2015-07-22 15:00:00+00:00,DSI,DTCH,4
2015-07-22 15:00:00+00:00,DSI,DTZ,5
2015-07-22 15:00:00+00:00,DSI,DV,6
2015-07-22 15:00:00+00:00,DSI,DVC,10
2015-07-22 15:00:00+00:00,DSI,DVD,11
2015-07-22 15:00:00+00:00,DSI,DVN,8
2015-07-22 15:00:00+00:00,DSI,DVNK,10
2015-07-22 15:00:00+00:00,DSI,DZ,8
2015-07-22 15:00:00+00:00,DSI,DZW,10
2015-07-22 15:00:00+00:00,DSI,EC,8
2015-07-22 15:00:00+00:00,DSI,ED,6
2015-07-22 15:00:00+00:00,DSI,EDC,5
2015-07-22 15:00:00+00:00,DSI,EDN,9
2015-07-22 15:00:00+00:00,DSI,EGH,9
2015-07-22 15:00:00+00:00,DSI,EGHM,4
2015-07-22 15:00:00+00:00,DSI,EHB,7
2015-07-22 15:00:00+00:00,DSI,EHV,5
2015-07-22 15:00:00+00:00,DSI,EKZ,8
2015-07-22 15:00:00+00:00,DSI,EML,5
2015-07-22 15:00:00+00:00,DSI,EMN,5
2015-07-22 15:00:00+00:00,DSI,EMNZ,9
2015-07-22 15:00:00+00:00,DSI,ES,9
2015-07-22 15:00:00+00:00,DSI,ESD,5
2015-07-22 15:00:00+00:00,DSI,ESE,4
2015-07-22 15:00:00+00:00,DSI,EST,5
2015-07-22 15:00:00+00:00,DSI,ETN,10
2015-07-22 15:00:00+00:00,DSI,FN,5
2015-07-22 15:00:00+00:00,DSI,GBG,4
2015-07-22 15:00:00+00:00,DSI,GBR,10
2015-07-22 15:00:00+00:00,DSI,GD,10
2015-07-22 15:00:00+00:00,DSI,GDG,7
2015-07-22 15:00:00+00:00,DSI,GDK,5
2015-07-22 15:00:00+00:00,DSI,GDM,9
2015-07-22 15:00:00+00:00,DSI,GDR,8
2015-07-22 15:00:00+00:00,DSI,GERP,10
2015-07-22 15:00:00+00:00,DSI,GK,6
2015-07-22 15:00:00+00:00,DSI,GLN,5
2015-07-22 15:00:00+00:00,DSI,GN,9
2015-07-22 15:00:00+00:00,DSI,GND,9
2015-07-22 15:00:00+00:00,DSI,GNN,8
2015-07-22 15:00:00+00:00,DSI,GO,6
2015-07-22 15:00:00+00:00,DSI,GP,9
2015-07-22 15:00:00+00:00,DSI,GR,9
2015-07-22 15:00:00+00:00,DSI,GS,10
2015-07-22 15:00:00+00:00,DSI,GV,7
2015-07-22 15:00:00+00:00,DSI,GVC,9
2015-07-22 15:00:00+00:00,DSI,GVM,5
2015-07-22 15:00:00+00:00,DSI,GVMW,5
2015-07-22 15:00:00+00:00,DSI,GW,5
2015-07-22 15:00:00+00:00,DSI,GZ,5
2015-07-22 15:00:00+00:00,DSI,HAD,6
2015-07-22 15:00:00+00:00,DSI,HB,9
2015-07-22 15:00:00+00:00,DSI,HBZM,7
2015-07-22 15:00:00+00:00,DSI,HD,5
2015-07-22 15:00:00+00:00,DSI,HDB,10
2015-07-22 15:00:00+00:00,DSI,HDE,7
2015-07-22 15:00:00+00:00,DSI,HDG,5
2015-07-22 15:00:00+00:00,DSI,HDR,4
2015-07-22 15:00:00+00:00,DSI,HDRZ,9
2015-07-22 15:00:00+00:00,DSI,HFD,10
