2015-07-05 12:00:00+00:00,DSI,GO,4
2015-07-05 12:00:00+00:00,DSI,GP,4
2015-07-05 12:00:00+00:00,DSI,GR,7
2015-07-05 12:00:00+00:00,DSI,GS,8
2015-07-05 12:00:00+00:00,DSI,GV,4
2015-07-05 12:00:00+00:00,DSI,GVC,8
2015-07-05 12:00:00+00:00,DSI,GVM,8
2015-07-05 12:00:00+00:00,DSI,GVMW,4
2015-07-05 12:00:00+00:00,DSI,GW,7
2015-07-05 12:00:00+00:00,DSI,GZ,7
2015-07-05 12:00:00+00:00,DSI,HAD,5
2015-07-05 12:00:00+00:00,DSI,HB,7
2015-07-05 12:00:00+00:00,DSI,HBZM,6
2015-07-05 12:00:00+00:00,DSI,HD,8
2015-07-05 12:00:00+00:00,DSI,HDB,7
2015-07-05 12:00:00+00:00,DSI,HDE,4
2015-07-05 12:00:00+00:00,DSI,HDG,8
2015-07-05 12:00:00+00:00,DSI,HDR,3
2015-07-05 12:00:00+00:00,DSI,HDRZ,6
2015-07-05 12:00:00+00:00,DSI,HFD,4
2015-07-05 12:00:00+00:00,DSI,HGL,8
2015-07-05 12:00:00+00:00,DSI,HGLG,7
2015-07-05 12:00:00+00:00,DSI,HGLO,7
2015-07-05 12:00:00+00:00,DSI,HGV,5
2015-07-05 12:00:00+00:00,DSI,HGZ,4
2015-07-05 12:00:00+00:00,DSI,HIL,4
2015-07-05 12:00:00+00:00,DSI,HK,6
2015-07-05 12:00:00+00:00,DSI,HKS,4
2015-07-05 12:00:00+00:00,DSI,HLD,4
2015-07-05 12:00:00+00:00,DSI,HLDS,3
2015-07-05 12:00:00+00:00,DSI,HLG,8
2015-07-05 12:00:00+00:00,DSI,HLGH,6
2015-07-05 12:00:00+00:00,DSI,HLM,4
2015-07-05 12:00:00+00:00,DSI,HLMS,6
2015-07-05 12:00:00+00:00,DSI,HLO,4
2015-07-05 12:00:00+00:00,DSI,HM,4
2015-07-05 12:00:00+00:00,DSI,HMBH,7
2015-07-05 12:00:00+00:00,DSI,HMBV,5
2015-07-05 12:00:00+00:00,DSI,HMH,5
2015-07-05 12:00:00+00:00,DSI,HMN,7
2015-07-05 12:00:00+00:00,DSI,HN,4
2015-07-05 12:00:00+00:00,DSI,HNK,5
2015-07-05 12:00:00+00:00,DSI,HNO,6
2015-07-05 12:00:00+00:00,DSI,HNP,8
2015-07-05 12:00:00+00:00,DSI,HON,4
2015-07-05 12:00:00+00:00,DSI,HOR,4
2015-07-05 12:00:00+00:00,DSI,HR,6
2015-07-05 12:00:00+00:00,DSI,HRL,4
2015-07-05 12:00:00+00:00,DSI,HRLK,4
2015-07-05 12:00:00+00:00,DSI,HRLW,6
2015-07-05 12:00:00+00:00,DSI,HRN,5
2015-07-05 12:00:00+00:00,DSI,HRT,7
2015-07-05 12:00:00+00:00,DSI,HT,4
2015-07-05 12:00:00+00:00,DSI,HTN,5
2015-07-05 12:00:00+00:00,DSI,HTNC,4
2015-07-05 12:00:00+00:00,DSI,HTO,7
2015-07-05 12:00:00+00:00,DSI,HVL,5
2015-07-05 12:00:00+00:00,DSI,HVS,4
2015-07-05 12:00:00+00:00,DSI,HVSM,7
2015-07-05 12:00:00+00:00,DSI,HVSP,3
2015-07-05 12:00:00+00:00,DSI,HWD,9
2015-07-05 12:00:00+00:00,DSI,HWZB,4
2015-07-05 12:00:00+00:00,DSI,HZE,6
2015-07-05 12:00:00+00:00,DSI,IJT,4
2015-07-05 12:00:00+00:00,DSI,KBD,9
2015-07-05 12:00:00+00:00,DSI,KBK,4
2015-07-05 12:00:00+00:00,DSI,KBW,6
2015-07-05 12:00:00+00:00,DSI,KLP,4
2015-07-05 12:00:00+00:00,DSI,KMA,3
2015-07-05 12:00:00+00:00,DSI,KMR,5
2015-07-05 12:00:00+00:00,DSI,KMW,6
2015-07-05 12:00:00+00:00,DSI,KPN,6
2015-07-05 12:00:00+00:00,DSI,KPNZ,5
2015-07-05 12:00:00+00:00,DSI,KRD,6
2015-07-05 12:00:00+00:00,DSI,KRG,6
2015-07-05 12:00:00+00:00,DSI,KTR,7
2015-07-05 12:00:00+00:00,DSI,KW,4
2015-07-05 12:00:00+00:00,DSI,KZD,6
2015-07-05 12:00:00+00:00,DSI,LAA,4
2015-07-05 12:00:00+00:00,DSI,LC,6
2015-07-05 12:00:00+00:00,DSI,LDL,7
2015-07-05 12:00:00+00:00,DSI,LDM,4
2015-07-05 12:00:00+00:00,DSI,LEDN,4
2015-07-05 12:00:00+00:00,DSI,LG,7
2015-07-05 12:00:00+00:00,DSI,LLS,6
2015-07-05 12:00:00+00:00,DSI,LP,8
2015-07-05 12:00:00+00:00,DSI,LTN,3
2015-07-05 12:00:00+00:00,DSI,LTV,7
2015-07-05 12:00:00+00:00,DSI,LUT,4
2015-07-05 12:00:00+00:00,DSI,LW,7
2015-07-05 12:00:00+00:00,DSI,LWC,4
2015-07-05 12:00:00+00:00,DSI,MAS,6
2015-07-05 12:00:00+00:00,DSI,MDB,4
2015-07-05 12:00:00+00:00,DSI,MES,8
2015-07-05 12:00:00+00:00,DSI,MG,7
2015-07-05 12:00:00+00:00,DSI,MMLH,8
2015-07-05 12:00:00+00:00,DSI,MP,7
2015-07-05 12:00:00+00:00,DSI,MRB,5
2015-07-05 12:00:00+00:00,DSI,MRN,4
2015-07-05 12:00:00+00:00,DSI,MSS,4
2015-07-05 12:00:00+00:00,DSI,MSW,5
2015-07-05 12:00:00+00:00,DSI,MT,8
2015-07-05 12:00:00+00:00,DSI,MTH,4
2015-07-05 12:00:00+00:00,DSI,MTN,4
2015-07-05 12:00:00+00:00,DSI,MTR,4
2015-07-05 12:00:00+00:00,DSI,MZ,4
2015-07-05 12:00:00+00:00,DSI,NA,5
2015-07-05 12:00:00+00:00,DSI,NDB,7
2015-07-05 12:00:00+00:00,DSI,NH,3
2015-07-05 12:00:00+00:00,DSI,NKK,7
2015-07-05 12:00:00+00:00,DSI,NM,4
2015-07-05 12:00:00+00:00,DSI,NMD,6
2015-07-05 12:00:00+00:00,DSI,NMGO,5
2015-07-05 12:00:00+00:00,DSI,NMH,4
2015-07-05 12:00:00+00:00,DSI,NML,4
2015-07-05 12:00:00+00:00,DSI,NS,5
2015-07-05 12:00:00+00:00,DSI,NSCH,6
2015-07-05 12:00:00+00:00,DSI,NVD,4
2015-07-05 12:00:00+00:00,DSI,NVP,4
2015-07-05 12:00:00+00:00,DSI,NWK,7
2015-07-05 12:00:00+00:00,DSI,NWL,8
2015-07-05 12:00:00+00:00,DSI,O,8
2015-07-05 12:00:00+00:00,DSI,OBD,8
2015-07-05 12:00:00+00:00,DSI,ODB,7
2015-07-05 12:00:00+00:00,DSI,ODZ,3
2015-07-05 12:00:00+00:00,DSI,OMN,4
2015-07-05 12:00:00+00:00,DSI,OP,3
2015-07-05 12:00:00+00:00,DSI,OST,7
2015-07-05 12:00:00+00:00,DSI,OT,4
2015-07-05 12:00:00+00:00,DSI,OTB,6
2015-07-05 12:00:00+00:00,DSI,OVN,4
2015-07-05 12:00:00+00:00,DSI,OW,4
2015-07-05 12:00:00+00:00,DSI,PMO,5
2015-07-05 12:00:00+00:00,DSI,PMR,7
2015-07-05 12:00:00+00:00,DSI,PMW,3
2015-07-05 12:00:00+00:00,DSI,PT,5
2015-07-05 12:00:00+00:00,DSI,RAI,5
2015-07-05 12:00:00+00:00,DSI,RAT,5
2015-07-05 12:00:00+00:00,DSI,RB,5
2015-07-05 12:00:00+00:00,DSI,RD,6
2015-07-05 12:00:00+00:00,DSI,RH,3
2015-07-05 12:00:00+00:00,DSI,RHN,7
2015-07-05 12:00:00+00:00,DSI,RL,8
2015-07-05 12:00:00+00:00,DSI,RLB,8
2015-07-05 12:00:00+00:00,DSI,RM,7
2015-07-05 12:00:00+00:00,DSI,RS,8
2015-07-05 12:00:00+00:00,DSI,RSD,6
2015-07-05 12:00:00+00:00,DSI,RSN,7
2015-07-05 12:00:00+00:00,DSI,RSW,4
2015-07-05 12:00:00+00:00,DSI,RTA,8
2015-07-05 12:00:00+00:00,DSI,RTB,5
2015-07-05 12:00:00+00:00,DSI,RTD,6
2015-07-05 12:00:00+00:00,DSI,RTN,5
2015-07-05 12:00:00+00:00,DSI,RTZ,4
2015-07-05 12:00:00+00:00,DSI,RV,5
2015-07-05 12:00:00+00:00,DSI,RVS,6
2015-07-05 12:00:00+00:00,DSI,SBK,7
2015-07-05 12:00:00+00:00,DSI,SD,6
2015-07-05 12:00:00+00:00,DSI,SDA,6
2015-07-05 12:00:00+00:00,DSI,SDM,6
2015-07-05 12:00:00+00:00,DSI,SDT,4
2015-07-05 12:00:00+00:00,DSI,SDTB,7
2015-07-05 12:00:00+00:00,DSI,SGL,5
2015-07-05 12:00:00+00:00,DSI,SGN,4
2015-07-05 12:00:00+00:00,DSI,SHL,5
2015-07-05 12:00:00+00:00,DSI,SK,7
2015-07-05 12:00:00+00:00,DSI,SKND,6
2015-07-05 12:00:00+00:00,DSI,SM,7
2015-07-05 12:00:00+00:00,DSI,SN,7
2015-07-05 12:00:00+00:00,DSI,SOG,8
2015-07-05 12:00:00+00:00,DSI,SPM,8
2015-07-05 12:00:00+00:00,DSI,SPTN,3
2015-07-05 12:00:00+00:00,DSI,SPTZ,4
2015-07-05 12:00:00+00:00,DSI,SRN,4
2015-07-05 12:00:00+00:00,DSI,SSH,4
2015-07-05 12:00:00+00:00,DSI,ST,5
2015-07-05 12:00:00+00:00,DSI,STD,4
2015-07-05 12:00:00+00:00,DSI,STM,8
2015-07-05 12:00:00+00:00,DSI,STV,3
2015-07-05 12:00:00+00:00,DSI,STZ,5
2015-07-05 12:00:00+00:00,DSI,SWD,9
2015-07-05 12:00:00+00:00,DSI,SWK,8
2015-07-05 12:00:00+00:00,DSI,TB,4
2015-07-05 12:00:00+00:00,DSI,TBG,3
2015-07-05 12:00:00+00:00,DSI,TBR,4
2015-07-05 12:00:00+00:00,DSI,TBU,4
2015-07-05 12:00:00+00:00,DSI,TG,4
2015-07-05 12:00:00+00:00,DSI,TL,4
2015-07-05 12:00:00+00:00,DSI,TPSW,8
2015-07-05 12:00:00+00:00,DSI,TWL,4
2015-07-05 12:00:00+00:00,DSI,UHM,7
2015-07-05 12:00:00+00:00,DSI,UHZ,7
2015-07-05 12:00:00+00:00,DSI,UST,5
2015-07-05 12:00:00+00:00,DSI,UT,12
2015-07-05 12:00:00+00:00,DSI,UTG,8
2015-07-05 12:00:00+00:00,DSI,UTL,4
2015-07-05 12:00:00+00:00,DSI,UTLR,5
2015-07-05 12:00:00+00:00,DSI,UTM,6
2015-07-05 12:00:00+00:00,DSI,UTO,8
2015-07-05 12:00:00+00:00,DSI,UTT,8
2015-07-05 12:00:00+00:00,DSI,UTZL,5
2015-07-05 12:00:00+00:00,DSI,VB,6
2015-07-05 12:00:00+00:00,DSI,VD,3
2015-07-05 12:00:00+00:00,DSI,VDG,6
2015-07-05 12:00:00+00:00,DSI,VDL,4
2015-07-05 12:00:00+00:00,DSI,VDM,7
2015-07-05 12:00:00+00:00,DSI,VDO,8
2015-07-05 12:00:00+00:00,DSI,VDW,4
2015-07-05 12:00:00+00:00,DSI,VEM,3
2015-07-05 12:00:00+00:00,DSI,VG,5
2015-07-05 12:00:00+00:00,DSI,VH,4
2015-07-05 12:00:00+00:00,DSI,VHP,4
2015-07-05 12:00:00+00:00,DSI,VK,4
2015-07-05 12:00:00+00:00,DSI,VL,11
2015-07-05 12:00:00+00:00,DSI,VLB,4
2015-07-05 12:00:00+00:00,DSI,VNDC,4
2015-07-05 12:00:00+00:00,DSI,VNDW,5
2015-07-05 12:00:00+00:00,DSI,VP,6
2015-07-05 12:00:00+00:00,DSI,VRY,5
2015-07-05 12:00:00+00:00,DSI,VS,7
2015-07-05 12:00:00+00:00,DSI,VSS,5
2015-07-05 12:00:00+00:00,DSI,VST,3
2015-07-05 12:00:00+00:00,DSI,VSV,7
2015-07-05 12:00:00+00:00,DSI,VTN,4
2015-07-05 12:00:00+00:00,DSI,VWD,7
2015-07-05 12:00:00+00:00,DSI,VZ,5
2015-07-05 12:00:00+00:00,DSI,WAD,7
2015-07-05 12:00:00+00:00,DSI,WADN,7
2015-07-05 12:00:00+00:00,DSI,WC,4
2015-07-05 12:00:00+00:00,DSI,WD,8
2015-07-05 12:00:00+00:00,DSI,WDN,8
2015-07-05 12:00:00+00:00,DSI,WF,3
2015-07-05 12:00:00+00:00,DSI,WFM,8
2015-07-05 12:00:00+00:00,DSI,WH,4
2015-07-05 12:00:00+00:00,DSI,WK,7
2015-07-05 12:00:00+00:00,DSI,WL,8
2015-07-05 12:00:00+00:00,DSI,WM,4
2015-07-05 12:00:00+00:00,DSI,WP,8
2015-07-05 12:00:00+00:00,DSI,WS,3
2015-07-05 12:00:00+00:00,DSI,WSM,3
2015-07-05 12:00:00+00:00,DSI,WT,8
2015-07-05 12:00:00+00:00,DSI,WTV,7
2015-07-05 12:00:00+00:00,DSI,WV,6
2015-07-05 12:00:00+00:00,DSI,WW,4
2015-07-05 12:00:00+00:00,DSI,WWW,8
2015-07-05 12:00:00+00:00,DSI,WZ,4
2015-07-05 12:00:00+00:00,DSI,YPB,8
2015-07-05 12:00:00+00:00,DSI,ZA,6
2015-07-05 12:00:00+00:00,DSI,ZB,4
2015-07-05 12:00:00+00:00,DSI,ZBM,8
2015-07-05 12:00:00+00:00,DSI,ZD,8
2015-07-05 12:00:00+00:00,DSI,ZDK,4
2015-07-05 12:00:00+00:00,DSI,ZH,3
2015-07-05 12:00:00+00:00,DSI,ZL,7
2015-07-05 12:00:00+00:00,DSI,ZLW,3
2015-07-05 12:00:00+00:00,DSI,ZP,4
2015-07-05 12:00:00+00:00,DSI,ZTM,4
2015-07-05 12:00:00+00:00,DSI,ZTMO,7
2015-07-05 12:00:00+00:00,DSI,ZV,4
2015-07-05 12:00:00+00:00,DSI,ZVB,4
2015-07-05 12:00:00+00:00,DSI,ZVT,4
2015-07-05 12:00:00+00:00,DSI,ZWD,6
2015-07-05 12:00:00+00:00,DSI,ZWW,4
2015-07-05 13:00:00+00:00,DSI,AC,3
2015-07-05 13:00:00+00:00,DSI,AH,8
2015-07-05 13:00:00+00:00,DSI,AHP,5
2015-07-05 13:00:00+00:00,DSI,AHPR,4
2015-07-05 13:00:00+00:00,DSI,AHZ,4
2015-07-05 13:00:00+00:00,DSI,AKL,5
2015-07-05 13:00:00+00:00,DSI,AKM,4
2015-07-05 13:00:00+00:00,DSI,ALM,8
2015-07-05 13:00:00+00:00,DSI,ALMB,7
2015-07-05 13:00:00+00:00,DSI,ALMM,4
2015-07-05 13:00:00+00:00,DSI,ALMO,4
2015-07-05 13:00:00+00:00,DSI,ALMP,5
2015-07-05 13:00:00+00:00,DSI,AMF,4
2015-07-05 13:00:00+00:00,DSI,AMFS,6
2015-07-05 13:00:00+00:00,DSI,AML,7
2015-07-05 13:00:00+00:00,DSI,AMPO,8
2015-07-05 13:00:00+00:00,DSI,AMR,3
2015-07-05 13:00:00+00:00,DSI,AMRI,6
2015-07-05 13:00:00+00:00,DSI,AMRN,6
2015-07-05 13:00:00+00:00,DSI,ANA,4
2015-07-05 13:00:00+00:00,DSI,APD,6
2015-07-05 13:00:00+00:00,DSI,APDM,4
2015-07-05 13:00:00+00:00,DSI,APDO,8
2015-07-05 13:00:00+00:00,DSI,APG,4
2015-07-05 13:00:00+00:00,DSI,APN,5
2015-07-05 13:00:00+00:00,DSI,ARN,8
2015-07-05 13:00:00+00:00,DSI,ASA,8
2015-07-05 13:00:00+00:00,DSI,ASB,7
2015-07-05 13:00:00+00:00,DSI,ASD,8
2015-07-05 13:00:00+00:00,DSI,ASDL,4
2015-07-05 13:00:00+00:00,DSI,ASDM,8
2015-07-05 13:00:00+00:00,DSI,ASDZ,6
2015-07-05 13:00:00+00:00,DSI,ASHD,4
2015-07-05 13:00:00+00:00,DSI,ASN,4
2015-07-05 13:00:00+00:00,DSI,ASS,10
2015-07-05 13:00:00+00:00,DSI,ASSP,8
2015-07-05 13:00:00+00:00,DSI,ATN,5
2015-07-05 13:00:00+00:00,DSI,AVAT,5
2015-07-05 13:00:00+00:00,DSI,BD,6
2015-07-05 13:00:00+00:00,DSI,BDE,3
2015-07-05 13:00:00+00:00,DSI,BDG,6
2015-07-05 13:00:00+00:00,DSI,BDM,7
2015-07-05 13:00:00+00:00,DSI,BDPB,7
2015-07-05 13:00:00+00:00,DSI,BET,5
2015-07-05 13:00:00+00:00,DSI,BF,4
2015-07-05 13:00:00+00:00,DSI,BGN,8
2015-07-05 13:00:00+00:00,DSI,BHDV,8
2015-07-05 13:00:00+00:00,DSI,BHV,4
2015-07-05 13:00:00+00:00,DSI,BK,7
2015-07-05 13:00:00+00:00,DSI,BKF,4
2015-07-05 13:00:00+00:00,DSI,BKG,7
2015-07-05 13:00:00+00:00,DSI,BKL,8
2015-07-05 13:00:00+00:00,DSI,BL,4
2015-07-05 13:00:00+00:00,DSI,BLL,8
2015-07-05 13:00:00+00:00,DSI,BMN,7
2015-07-05 13:00:00+00:00,DSI,BMR,6
2015-07-05 13:00:00+00:00,DSI,BN,5
2015-07-05 13:00:00+00:00,DSI,BNC,4
2015-07-05 13:00:00+00:00,DSI,BNK,3
2015-07-05 13:00:00+00:00,DSI,BNN,5
2015-07-05 13:00:00+00:00,DSI,BNZ,5
2015-07-05 13:00:00+00:00,DSI,BP,9
2015-07-05 13:00:00+00:00,DSI,BR,4
2015-07-05 13:00:00+00:00,DSI,BRD,4
2015-07-05 13:00:00+00:00,DSI,BRN,4
2015-07-05 13:00:00+00:00,DSI,BSD,6
2015-07-05 13:00:00+00:00,DSI,BSK,8
2015-07-05 13:00:00+00:00,DSI,BSMZ,4
2015-07-05 13:00:00+00:00,DSI,BTL,5
2015-07-05 13:00:00+00:00,DSI,BV,4
2015-07-05 13:00:00+00:00,DSI,BZL,5
2015-07-05 13:00:00+00:00,DSI,CAS,4
2015-07-05 13:00:00+00:00,DSI,CK,4
2015-07-05 13:00:00+00:00,DSI,CL,4
2015-07-05 13:00:00+00:00,DSI,CO,4
2015-07-05 13:00:00+00:00,DSI,CPS,5
2015-07-05 13:00:00+00:00,DSI,CVM,4
2015-07-05 13:00:00+00:00,DSI,DA,3
2015-07-05 13:00:00+00:00,DSI,DB,8
2015-07-05 13:00:00+00:00,DSI,DDN,4
2015-07-05 13:00:00+00:00,DSI,DDR,5
2015-07-05 13:00:00+00:00,DSI,DDRS,5
2015-07-05 13:00:00+00:00,DSI,DDZD,8
2015-07-05 13:00:00+00:00,DSI,DEI,4
2015-07-05 13:00:00+00:00,DSI,DID,5
2015-07-05 13:00:00+00:00,DSI,DL,8
2015-07-05 13:00:00+00:00,DSI,DLD,4
2015-07-05 13:00:00+00:00,DSI,DLN,6
2015-07-05 13:00:00+00:00,DSI,DMN,5
2015-07-05 13:00:00+00:00,DSI,DMNZ,8
2015-07-05 13:00:00+00:00,DSI,DN,5
2015-07-05 13:00:00+00:00,DSI,DR,3
2015-07-05 13:00:00+00:00,DSI,DRH,4
2015-07-05 13:00:00+00:00,DSI,DRON,4
2015-07-05 13:00:00+00:00,DSI,DRP,7
2015-07-05 13:00:00+00:00,DSI,DT,5
2015-07-05 13:00:00+00:00,DSI,DTC,3
2015-07-05 13:00:00+00:00,DSI,DTCH,4
2015-07-05 13:00:00+00:00,DSI,DTZ,8
2015-07-05 13:00:00+00:00,DSI,DV,6
2015-07-05 13:00:00+00:00,DSI,DVC,5
2015-07-05 13:00:00+00:00,DSI,DVD,7
2015-07-05 13:00:00+00:00,DSI,DVN,7
2015-07-05 13:00:00+00:00,DSI,DVNK,5
2015-07-05 13:00:00+00:00,DSI,DZ,6
2015-07-05 13:00:00+00:00,DSI,DZW,8
2015-07-05 13:00:00+00:00,DSI,EC,7
2015-07-05 13:00:00+00:00,DSI,ED,5
2015-07-05 13:00:00+00:00,DSI,EDC,5
2015-07-05 13:00:00+00:00,DSI,EDN,3
2015-07-05 13:00:00+00:00,DSI,EGH,9
2015-07-05 13:00:00+00:00,DSI,EGHM,4
2015-07-05 13:00:00+00:00,DSI,EHB,4
2015-07-05 13:00:00+00:00,DSI,EHV,8
2015-07-05 13:00:00+00:00,DSI,EKZ,6
2015-07-05 13:00:00+00:00,DSI,EML,7
2015-07-05 13:00:00+00:00,DSI,EMN,6
2015-07-05 13:00:00+00:00,DSI,EMNZ,4
2015-07-05 13:00:00+00:00,DSI,ES,6
2015-07-05 13:00:00+00:00,DSI,ESD,5
2015-07-05 13:00:00+00:00,DSI,ESE,3
2015-07-05 13:00:00+00:00,DSI,EST,8
2015-07-05 13:00:00+00:00,DSI,ETN,5
2015-07-05 13:00:00+00:00,DSI,FN,6
2015-07-05 13:00:00+00:00,DSI,GBG,5
2015-07-05 13:00:00+00:00,DSI,GBR,6
2015-07-05 13:00:00+00:00,DSI,GD,8
2015-07-05 13:00:00+00:00,DSI,GDG,4
2015-07-05 13:00:00+00:00,DSI,GDK,7
2015-07-05 13:00:00+00:00,DSI,GDM,5
2015-07-05 13:00:00+00:00,DSI,GDR,4
2015-07-05 13:00:00+00:00,DSI,GERP,6
2015-07-05 13:00:00+00:00,DSI,GK,7
2015-07-05 13:00:00+00:00,DSI,GLN,3
2015-07-05 13:00:00+00:00,DSI,GN,9
2015-07-05 13:00:00+00:00,DSI,GND,7
2015-07-05 13:00:00+00:00,DSI,GNN,6
2015-07-05 13:00:00+00:00,DSI,GO,3
2015-07-05 13:00:00+00:00,DSI,GP,3
2015-07-05 13:00:00+00:00,DSI,GR,5
2015-07-05 13:00:00+00:00,DSI,GS,5
2015-07-05 13:00:00+00:00,DSI,GV,5
2015-07-05 13:00:00+00:00,DSI,GVC,7
2015-07-05 13:00:00+00:00,DSI,GVM,8
2015-07-05 13:00:00+00:00,DSI,GVMW,6
2015-07-05 13:00:00+00:00,DSI,GW,4
2015-07-05 13:00:00+00:00,DSI,GZ,8
2015-07-05 13:00:00+00:00,DSI,HAD,4
2015-07-05 13:00:00+00:00,DSI,HB,6
2015-07-05 13:00:00+00:00,DSI,HBZM,8
2015-07-05 13:00:00+00:00,DSI,HD,8
2015-07-05 13:00:00+00:00,DSI,HDB,4
2015-07-05 13:00:00+00:00,DSI,HDE,5
2015-07-05 13:00:00+00:00,DSI,HDG,6
2015-07-05 13:00:00+00:00,DSI,HDR,4
2015-07-05 13:00:00+00:00,DSI,HDRZ,6
2015-07-05 13:00:00+00:00,DSI,HFD,4
2015-07-05 13:00:00+00:00,DSI,HGL,8
2015-07-05 13:00:00+00:00,DSI,HGLG,6
2015-07-05 13:00:00+00:00,DSI,HGLO,8
2015-07-05 13:00:00+00:00,DSI,HGV,6
2015-07-05 13:00:00+00:00,DSI,HGZ,6
2015-07-05 13:00:00+00:00,DSI,HIL,6
2015-07-05 13:00:00+00:00,DSI,HK,6
2015-07-05 13:00:00+00:00,DSI,HKS,4
2015-07-05 13:00:00+00:00,DSI,HLD,3
2015-07-05 13:00:00+00:00,DSI,HLDS,4
2015-07-05 13:00:00+00:00,DSI,HLG,7
2015-07-05 13:00:00+00:00,DSI,HLGH,7
2015-07-05 13:00:00+00:00,DSI,HLM,4
2015-07-05 13:00:00+00:00,DSI,HLMS,7
2015-07-05 13:00:00+00:00,DSI,HLO,3
2015-07-05 13:00:00+00:00,DSI,HM,6
2015-07-05 13:00:00+00:00,DSI,HMBH,6
2015-07-05 13:00:00+00:00,DSI,HMBV,3
2015-07-05 13:00:00+00:00,DSI,HMH,3
2015-07-05 13:00:00+00:00,DSI,HMN,6
2015-07-05 13:00:00+00:00,DSI,HN,5
2015-07-05 13:00:00+00:00,DSI,HNK,5
2015-07-05 13:00:00+00:00,DSI,HNO,7
2015-07-05 13:00:00+00:00,DSI,HNP,6
2015-07-05 13:00:00+00:00,DSI,HON,4
2015-07-05 13:00:00+00:00,DSI,HOR,5
2015-07-05 13:00:00+00:00,DSI,HR,9
2015-07-05 13:00:00+00:00,DSI,HRL,4
2015-07-05 13:00:00+00:00,DSI,HRLK,4
2015-07-05 13:00:00+00:00,DSI,HRLW,6
2015-07-05 13:00:00+00:00,DSI,HRN,5
2015-07-05 13:00:00+00:00,DSI,HRT,8
2015-07-05 13:00:00+00:00,DSI,HT,4
2015-07-05 13:00:00+00:00,DSI,HTN,4
2015-07-05 13:00:00+00:00,DSI,HTNC,4
2015-07-05 13:00:00+00:00,DSI,HTO,8
2015-07-05 13:00:00+00:00,DSI,HVL,7
2015-07-05 13:00:00+00:00,DSI,HVS,6
2015-07-05 13:00:00+00:00,DSI,HVSM,7
2015-07-05 13:00:00+00:00,DSI,HVSP,4
2015-07-05 13:00:00+00:00,DSI,HWD,8
2015-07-05 13:00:00+00:00,DSI,HWZB,5
2015-07-05 13:00:00+00:00,DSI,HZE,8
2015-07-05 13:00:00+00:00,DSI,IJT,4
2015-07-05 13:00:00+00:00,DSI,KBD,9
2015-07-05 13:00:00+00:00,DSI,KBK,3
2015-07-05 13:00:00+00:00,DSI,KBW,3
2015-07-05 13:00:00+00:00,DSI,KLP,4
2015-07-05 13:00:00+00:00,DSI,KMA,5
2015-07-05 13:00:00+00:00,DSI,KMR,4
2015-07-05 13:00:00+00:00,DSI,KMW,7
2015-07-05 13:00:00+00:00,DSI,KPN,7
2015-07-05 13:00:00+00:00,DSI,KPNZ,3
2015-07-05 13:00:00+00:00,DSI,KRD,7
2015-07-05 13:00:00+00:00,DSI,KRG,9
2015-07-05 13:00:00+00:00,DSI,KTR,7
2015-07-05 13:00:00+00:00,DSI,KW,4
2015-07-05 13:00:00+00:00,DSI,KZD,6
2015-07-05 13:00:00+00:00,DSI,LAA,4
2015-07-05 13:00:00+00:00,DSI,LC,6
2015-07-05 13:00:00+00:00,DSI,LDL,7
2015-07-05 13:00:00+00:00,DSI,LDM,4
2015-07-05 13:00:00+00:00,DSI,LEDN,6
2015-07-05 13:00:00+00:00,DSI,LG,4
2015-07-05 13:00:00+00:00,DSI,LLS,4
2015-07-05 13:00:00+00:00,DSI,LP,8
2015-07-05 13:00:00+00:00,DSI,LTN,4
2015-07-05 13:00:00+00:00,DSI,LTV,7
2015-07-05 13:00:00+00:00,DSI,LUT,3
2015-07-05 13:00:00+00:00,DSI,LW,7
2015-07-05 13:00:00+00:00,DSI,LWC,5
2015-07-05 13:00:00+00:00,DSI,MAS,8
2015-07-05 13:00:00+00:00,DSI,MDB,6
2015-07-05 13:00:00+00:00,DSI,MES,8
2015-07-05 13:00:00+00:00,DSI,MG,6
2015-07-05 13:00:00+00:00,DSI,MMLH,6
2015-07-05 13:00:00+00:00,DSI,MP,8
2015-07-05 13:00:00+00:00,DSI,MRB,9
2015-07-05 13:00:00+00:00,DSI,MRN,4
2015-07-05 13:00:00+00:00,DSI,MSS,4
2015-07-05 13:00:00+00:00,DSI,MSW,5
2015-07-05 13:00:00+00:00,DSI,MT,7
2015-07-05 13:00:00+00:00,DSI,MTH,4
2015-07-05 13:00:00+00:00,DSI,MTN,7
2015-07-05 13:00:00+00:00,DSI,MTR,8
2015-07-05 13:00:00+00:00,DSI,MZ,6
2015-07-05 13:00:00+00:00,DSI,NA,4
2015-07-05 13:00:00+00:00,DSI,NDB,4
2015-07-05 13:00:00+00:00,DSI,NH,5
2015-07-05 13:00:00+00:00,DSI,NKK,8
2015-07-05 13:00:00+00:00,DSI,NM,5
2015-07-05 13:00:00+00:00,DSI,NMD,8
2015-07-05 13:00:00+00:00,DSI,NMGO,5
2015-07-05 13:00:00+00:00,DSI,NMH,5
2015-07-05 13:00:00+00:00,DSI,NML,5
2015-07-05 13:00:00+00:00,DSI,NS,4
2015-07-05 13:00:00+00:00,DSI,NSCH,6
2015-07-05 13:00:00+00:00,DSI,NVD,3
2015-07-05 13:00:00+00:00,DSI,NVP,4
