2017-03-23 16:00:00+00:00,DSI,AMRI,10
2017-03-23 16:00:00+00:00,DSI,AMRN,5
2017-03-23 16:00:00+00:00,DSI,ANA,5
2017-03-23 16:00:00+00:00,DSI,APD,5
2017-03-23 16:00:00+00:00,DSI,APDM,9
2017-03-23 16:00:00+00:00,DSI,APDO,10
2017-03-23 16:00:00+00:00,DSI,APG,5
2017-03-23 16:00:00+00:00,DSI,APN,5
2017-03-23 16:00:00+00:00,DSI,ARN,10
2017-03-23 16:00:00+00:00,DSI,ASA,9
2017-03-23 16:00:00+00:00,DSI,ASB,9
2017-03-23 16:00:00+00:00,DSI,ASD,11
2017-03-23 16:00:00+00:00,DSI,ASDL,7
2017-03-23 16:00:00+00:00,DSI,ASDM,9
2017-03-23 16:00:00+00:00,DSI,ASDZ,8
2017-03-23 16:00:00+00:00,DSI,ASHD,10
2017-03-23 16:00:00+00:00,DSI,ASN,7
2017-03-23 16:00:00+00:00,DSI,ASS,11
2017-03-23 16:00:00+00:00,DSI,ASSP,9
2017-03-23 16:00:00+00:00,DSI,ATN,4
2017-03-23 16:00:00+00:00,DSI,AVAT,5
2017-03-23 16:00:00+00:00,DSI,BD,6
2017-03-23 16:00:00+00:00,DSI,BDE,9
2017-03-23 16:00:00+00:00,DSI,BDG,5
2017-03-23 16:00:00+00:00,DSI,BDM,9
2017-03-23 16:00:00+00:00,DSI,BDPB,10
2017-03-23 16:00:00+00:00,DSI,BET,10
2017-03-23 16:00:00+00:00,DSI,BF,5
2017-03-23 16:00:00+00:00,DSI,BGN,7
2017-03-23 16:00:00+00:00,DSI,BHDV,5
2017-03-23 16:00:00+00:00,DSI,BHV,4
2017-03-23 16:00:00+00:00,DSI,BK,9
2017-03-23 16:00:00+00:00,DSI,BKF,5
2017-03-23 16:00:00+00:00,DSI,BKG,8
2017-03-23 16:00:00+00:00,DSI,BKL,6
2017-03-23 16:00:00+00:00,DSI,BL,13
2017-03-23 16:00:00+00:00,DSI,BLL,5
2017-03-23 16:00:00+00:00,DSI,BMN,5
2017-03-23 16:00:00+00:00,DSI,BMR,5
2017-03-23 16:00:00+00:00,DSI,BN,5
2017-03-23 16:00:00+00:00,DSI,BNC,9
2017-03-23 16:00:00+00:00,DSI,BNK,5
2017-03-23 16:00:00+00:00,DSI,BNN,10
2017-03-23 16:00:00+00:00,DSI,BNZ,5
2017-03-23 16:00:00+00:00,DSI,BP,6
2017-03-23 16:00:00+00:00,DSI,BR,5
2017-03-23 16:00:00+00:00,DSI,BRD,9
2017-03-23 16:00:00+00:00,DSI,BRN,5
2017-03-23 16:00:00+00:00,DSI,BSD,7
2017-03-23 16:00:00+00:00,DSI,BSK,10
2017-03-23 16:00:00+00:00,DSI,BSMZ,7
2017-03-23 16:00:00+00:00,DSI,BTL,5
2017-03-23 16:00:00+00:00,DSI,BV,6
2017-03-23 16:00:00+00:00,DSI,BZL,5
2017-03-23 16:00:00+00:00,DSI,CAS,6
2017-03-23 16:00:00+00:00,DSI,CK,10
2017-03-23 16:00:00+00:00,DSI,CL,10
2017-03-23 16:00:00+00:00,DSI,CO,10
2017-03-23 16:00:00+00:00,DSI,CPS,6
2017-03-23 16:00:00+00:00,DSI,CVM,9
2017-03-23 16:00:00+00:00,DSI,DA,6
2017-03-23 16:00:00+00:00,DSI,DB,10
2017-03-23 16:00:00+00:00,DSI,DDN,7
2017-03-23 16:00:00+00:00,DSI,DDR,12
2017-03-23 16:00:00+00:00,DSI,DDRS,5
2017-03-23 16:00:00+00:00,DSI,DDZD,9
2017-03-23 16:00:00+00:00,DSI,DEI,4
2017-03-23 16:00:00+00:00,DSI,DID,5
2017-03-23 16:00:00+00:00,DSI,DL,5
2017-03-23 16:00:00+00:00,DSI,DLD,10
2017-03-23 16:00:00+00:00,DSI,DLN,9
2017-03-23 16:00:00+00:00,DSI,DMN,6
2017-03-23 16:00:00+00:00,DSI,DMNZ,5
2017-03-23 16:00:00+00:00,DSI,DN,5
2017-03-23 16:00:00+00:00,DSI,DR,8
2017-03-23 16:00:00+00:00,DSI,DRH,4
2017-03-23 16:00:00+00:00,DSI,DRON,5
2017-03-23 16:00:00+00:00,DSI,DRP,5
2017-03-23 16:00:00+00:00,DSI,DT,8
2017-03-23 16:00:00+00:00,DSI,DTC,9
2017-03-23 16:00:00+00:00,DSI,DTCH,4
2017-03-23 16:00:00+00:00,DSI,DTZ,5
2017-03-23 16:00:00+00:00,DSI,DV,7
2017-03-23 16:00:00+00:00,DSI,DVC,5
2017-03-23 16:00:00+00:00,DSI,DVD,6
2017-03-23 16:00:00+00:00,DSI,DVN,5
2017-03-23 16:00:00+00:00,DSI,DVNK,6
2017-03-23 16:00:00+00:00,DSI,DWE,9
2017-03-23 16:00:00+00:00,DSI,DZ,5
2017-03-23 16:00:00+00:00,DSI,DZW,5
2017-03-23 16:00:00+00:00,DSI,EC,5
2017-03-23 16:00:00+00:00,DSI,ED,6
2017-03-23 16:00:00+00:00,DSI,EDC,10
2017-03-23 16:00:00+00:00,DSI,EDN,9
2017-03-23 16:00:00+00:00,DSI,EGH,9
2017-03-23 16:00:00+00:00,DSI,EGHM,4
2017-03-23 16:00:00+00:00,DSI,EHS,7
2017-03-23 16:00:00+00:00,DSI,EHV,6
2017-03-23 16:00:00+00:00,DSI,EKZ,8
2017-03-23 16:00:00+00:00,DSI,EML,9
2017-03-23 16:00:00+00:00,DSI,EMN,5
2017-03-23 16:00:00+00:00,DSI,EMNZ,7
2017-03-23 16:00:00+00:00,DSI,ES,4
2017-03-23 16:00:00+00:00,DSI,ESE,9
2017-03-23 16:00:00+00:00,DSI,ESK,5
2017-03-23 16:00:00+00:00,DSI,EST,6
2017-03-23 16:00:00+00:00,DSI,ETN,8
2017-03-23 16:00:00+00:00,DSI,FN,9
2017-03-23 16:00:00+00:00,DSI,FWD,6
2017-03-23 16:00:00+00:00,DSI,GBG,8
2017-03-23 16:00:00+00:00,DSI,GBR,9
2017-03-23 16:00:00+00:00,DSI,GD,5
2017-03-23 16:00:00+00:00,DSI,GDG,5
2017-03-23 16:00:00+00:00,DSI,GDM,6
2017-03-23 16:00:00+00:00,DSI,GDR,4
2017-03-23 16:00:00+00:00,DSI,GERP,10
2017-03-23 16:00:00+00:00,DSI,GK,8
2017-03-23 16:00:00+00:00,DSI,GLN,4
2017-03-23 16:00:00+00:00,DSI,GN,10
2017-03-23 16:00:00+00:00,DSI,GND,10
2017-03-23 16:00:00+00:00,DSI,GNN,7
2017-03-23 16:00:00+00:00,DSI,GO,7
2017-03-23 16:00:00+00:00,DSI,GP,5
2017-03-23 16:00:00+00:00,DSI,GR,5
2017-03-23 16:00:00+00:00,DSI,GS,4
2017-03-23 16:00:00+00:00,DSI,GV,7
2017-03-23 16:00:00+00:00,DSI,GVC,9
2017-03-23 16:00:00+00:00,DSI,GVM,9
2017-03-23 16:00:00+00:00,DSI,GVMW,6
2017-03-23 16:00:00+00:00,DSI,GW,6
2017-03-23 16:00:00+00:00,DSI,GZ,5
2017-03-23 16:00:00+00:00,DSI,HAD,5
2017-03-23 16:00:00+00:00,DSI,HB,5
2017-03-23 16:00:00+00:00,DSI,HBZM,9
2017-03-23 16:00:00+00:00,DSI,HD,10
2017-03-23 16:00:00+00:00,DSI,HDB,10
2017-03-23 16:00:00+00:00,DSI,HDE,6
2017-03-23 16:00:00+00:00,DSI,HDG,7
2017-03-23 16:00:00+00:00,DSI,HDR,9
2017-03-23 16:00:00+00:00,DSI,HDRZ,5
2017-03-23 16:00:00+00:00,DSI,HFD,10
2017-03-23 16:00:00+00:00,DSI,HGL,6
2017-03-23 16:00:00+00:00,DSI,HGLG,4
2017-03-23 16:00:00+00:00,DSI,HGLO,5
2017-03-23 16:00:00+00:00,DSI,HGV,11
2017-03-23 16:00:00+00:00,DSI,HGZ,9
2017-03-23 16:00:00+00:00,DSI,HIL,8
2017-03-23 16:00:00+00:00,DSI,HK,4
2017-03-23 16:00:00+00:00,DSI,HKS,10
2017-03-23 16:00:00+00:00,DSI,HLD,4
2017-03-23 16:00:00+00:00,DSI,HLDS,8
2017-03-23 16:00:00+00:00,DSI,HLG,10
2017-03-23 16:00:00+00:00,DSI,HLGH,9
2017-03-23 16:00:00+00:00,DSI,HLM,9
2017-03-23 16:00:00+00:00,DSI,HLMS,10
2017-03-23 16:00:00+00:00,DSI,HLO,7
2017-03-23 16:00:00+00:00,DSI,HM,9
2017-03-23 16:00:00+00:00,DSI,HMBH,4
2017-03-23 16:00:00+00:00,DSI,HMBV,10
2017-03-23 16:00:00+00:00,DSI,HMH,5
2017-03-23 16:00:00+00:00,DSI,HMN,5
2017-03-23 16:00:00+00:00,DSI,HN,5
2017-03-23 16:00:00+00:00,DSI,HNK,7
2017-03-23 16:00:00+00:00,DSI,HNO,5
2017-03-23 16:00:00+00:00,DSI,HNP,4
2017-03-23 16:00:00+00:00,DSI,HON,9
2017-03-23 16:00:00+00:00,DSI,HOR,9
2017-03-23 16:00:00+00:00,DSI,HR,5
2017-03-23 16:00:00+00:00,DSI,HRL,5
2017-03-23 16:00:00+00:00,DSI,HRLK,5
2017-03-23 16:00:00+00:00,DSI,HRLW,10
2017-03-23 16:00:00+00:00,DSI,HRN,11
2017-03-23 16:00:00+00:00,DSI,HRT,4
2017-03-23 16:00:00+00:00,DSI,HT,5
2017-03-23 16:00:00+00:00,DSI,HTN,9
2017-03-23 16:00:00+00:00,DSI,HTNC,4
2017-03-23 16:00:00+00:00,DSI,HTO,8
2017-03-23 16:00:00+00:00,DSI,HVL,5
2017-03-23 16:00:00+00:00,DSI,HVS,5
2017-03-23 16:00:00+00:00,DSI,HVSM,10
2017-03-23 16:00:00+00:00,DSI,HVSP,9
2017-03-23 16:00:00+00:00,DSI,HWD,5
2017-03-23 16:00:00+00:00,DSI,HWZB,9
2017-03-23 16:00:00+00:00,DSI,HZE,6
2017-03-23 16:00:00+00:00,DSI,IJT,5
2017-03-23 16:00:00+00:00,DSI,KBD,9
2017-03-23 16:00:00+00:00,DSI,KBK,9
2017-03-23 16:00:00+00:00,DSI,KLP,5
2017-03-23 16:00:00+00:00,DSI,KMA,5
2017-03-23 16:00:00+00:00,DSI,KMR,10
2017-03-23 16:00:00+00:00,DSI,KMW,10
2017-03-23 16:00:00+00:00,DSI,KPN,9
2017-03-23 16:00:00+00:00,DSI,KPNZ,10
2017-03-23 16:00:00+00:00,DSI,KRD,4
2017-03-23 16:00:00+00:00,DSI,KRG,9
2017-03-23 16:00:00+00:00,DSI,KTR,5
2017-03-23 16:00:00+00:00,DSI,KW,9
2017-03-23 16:00:00+00:00,DSI,KZ,9
2017-03-23 16:00:00+00:00,DSI,LAA,7
2017-03-23 16:00:00+00:00,DSI,LC,6
2017-03-23 16:00:00+00:00,DSI,LDL,5
2017-03-23 16:00:00+00:00,DSI,LDM,4
2017-03-23 16:00:00+00:00,DSI,LEDN,6
2017-03-23 16:00:00+00:00,DSI,LG,9
2017-03-23 16:00:00+00:00,DSI,LLS,5
2017-03-23 16:00:00+00:00,DSI,LP,5
2017-03-23 16:00:00+00:00,DSI,LTN,10
2017-03-23 16:00:00+00:00,DSI,LTV,9
2017-03-23 16:00:00+00:00,DSI,LUT,4
2017-03-23 16:00:00+00:00,DSI,LW,10
2017-03-23 16:00:00+00:00,DSI,LWC,9
2017-03-23 16:00:00+00:00,DSI,MAS,5
2017-03-23 16:00:00+00:00,DSI,MDB,10
2017-03-23 16:00:00+00:00,DSI,MES,9
2017-03-23 16:00:00+00:00,DSI,MG,4
2017-03-23 16:00:00+00:00,DSI,MMLH,10
2017-03-23 16:00:00+00:00,DSI,MP,11
2017-03-23 16:00:00+00:00,DSI,MRB,4
2017-03-23 16:00:00+00:00,DSI,MRN,10
2017-03-23 16:00:00+00:00,DSI,MSS,5
2017-03-23 16:00:00+00:00,DSI,MSW,4
2017-03-23 16:00:00+00:00,DSI,MT,6
2017-03-23 16:00:00+00:00,DSI,MTH,5
2017-03-23 16:00:00+00:00,DSI,MTN,10
2017-03-23 16:00:00+00:00,DSI,MTR,6
2017-03-23 16:00:00+00:00,DSI,MZ,9
2017-03-23 16:00:00+00:00,DSI,NA,5
2017-03-23 16:00:00+00:00,DSI,NDB,5
2017-03-23 16:00:00+00:00,DSI,NH,9
2017-03-23 16:00:00+00:00,DSI,NKK,10
2017-03-23 16:00:00+00:00,DSI,NM,10
2017-03-23 16:00:00+00:00,DSI,NMD,6
2017-03-23 16:00:00+00:00,DSI,NMGO,10
2017-03-23 16:00:00+00:00,DSI,NMH,8
2017-03-23 16:00:00+00:00,DSI,NML,10
2017-03-23 16:00:00+00:00,DSI,NS,10
2017-03-23 16:00:00+00:00,DSI,NSCH,4
2017-03-23 16:00:00+00:00,DSI,NVD,6
2017-03-23 16:00:00+00:00,DSI,NVP,6
2017-03-23 16:00:00+00:00,DSI,NWK,5
2017-03-23 16:00:00+00:00,DSI,NWL,10
2017-03-23 16:00:00+00:00,DSI,O,4
2017-03-23 16:00:00+00:00,DSI,OBD,10
2017-03-23 16:00:00+00:00,DSI,ODB,4
2017-03-23 16:00:00+00:00,DSI,ODZ,4
2017-03-23 16:00:00+00:00,DSI,OMN,5
2017-03-23 16:00:00+00:00,DSI,OP,8
2017-03-23 16:00:00+00:00,DSI,OST,5
2017-03-23 16:00:00+00:00,DSI,OT,6
2017-03-23 16:00:00+00:00,DSI,OTB,6
2017-03-23 16:00:00+00:00,DSI,OVN,10
2017-03-23 16:00:00+00:00,DSI,OW,6
2017-03-23 16:00:00+00:00,DSI,PMO,8
2017-03-23 16:00:00+00:00,DSI,PMR,8
2017-03-23 16:00:00+00:00,DSI,PMW,9
2017-03-23 16:00:00+00:00,DSI,PT,9
2017-03-23 16:00:00+00:00,DSI,RAI,4
2017-03-23 16:00:00+00:00,DSI,RAT,10
2017-03-23 16:00:00+00:00,DSI,RB,5
2017-03-23 16:00:00+00:00,DSI,RD,5
2017-03-23 16:00:00+00:00,DSI,RH,10
2017-03-23 16:00:00+00:00,DSI,RHN,9
2017-03-23 16:00:00+00:00,DSI,RL,5
2017-03-23 16:00:00+00:00,DSI,RLB,7
2017-03-23 16:00:00+00:00,DSI,RM,10
2017-03-23 16:00:00+00:00,DSI,RS,5
2017-03-23 16:00:00+00:00,DSI,RSD,4
2017-03-23 16:00:00+00:00,DSI,RSN,7
2017-03-23 16:00:00+00:00,DSI,RSW,5
2017-03-23 16:00:00+00:00,DSI,RTA,10
2017-03-23 16:00:00+00:00,DSI,RTB,7
2017-03-23 16:00:00+00:00,DSI,RTD,13
2017-03-23 16:00:00+00:00,DSI,RTN,10
2017-03-23 16:00:00+00:00,DSI,RTZ,8
2017-03-23 16:00:00+00:00,DSI,RV,6
2017-03-23 16:00:00+00:00,DSI,RVS,9
2017-03-23 16:00:00+00:00,DSI,SBK,6
2017-03-23 16:00:00+00:00,DSI,SD,9
2017-03-23 16:00:00+00:00,DSI,SDA,9
2017-03-23 16:00:00+00:00,DSI,SDM,10
2017-03-23 16:00:00+00:00,DSI,SDT,10
2017-03-23 16:00:00+00:00,DSI,SDTB,10
2017-03-23 16:00:00+00:00,DSI,SGL,9
2017-03-23 16:00:00+00:00,DSI,SGN,7
2017-03-23 16:00:00+00:00,DSI,SHL,8
2017-03-23 16:00:00+00:00,DSI,SK,9
2017-03-23 16:00:00+00:00,DSI,SKND,4
2017-03-23 16:00:00+00:00,DSI,SM,10
2017-03-23 16:00:00+00:00,DSI,SN,5
2017-03-23 16:00:00+00:00,DSI,SOG,5
2017-03-23 16:00:00+00:00,DSI,SPM,10
2017-03-23 16:00:00+00:00,DSI,SPTN,4
2017-03-23 16:00:00+00:00,DSI,SPTZ,9
2017-03-23 16:00:00+00:00,DSI,SRN,10
2017-03-23 16:00:00+00:00,DSI,SSH,13
2017-03-23 16:00:00+00:00,DSI,ST,5
2017-03-23 16:00:00+00:00,DSI,STD,4
2017-03-23 16:00:00+00:00,DSI,STM,6
2017-03-23 16:00:00+00:00,DSI,STV,4
2017-03-23 16:00:00+00:00,DSI,STZ,7
2017-03-23 16:00:00+00:00,DSI,SWD,5
2017-03-23 16:00:00+00:00,DSI,SWK,8
2017-03-23 16:00:00+00:00,DSI,TB,9
2017-03-23 16:00:00+00:00,DSI,TBG,10
2017-03-23 16:00:00+00:00,DSI,TBR,10
2017-03-23 16:00:00+00:00,DSI,TBU,10
2017-03-23 16:00:00+00:00,DSI,TG,10
2017-03-23 16:00:00+00:00,DSI,TL,9
2017-03-23 16:00:00+00:00,DSI,TPSW,9
2017-03-23 16:00:00+00:00,DSI,TWL,7
2017-03-23 16:00:00+00:00,DSI,UHM,6
2017-03-23 16:00:00+00:00,DSI,UHZ,11
2017-03-23 16:00:00+00:00,DSI,UST,6
2017-03-23 16:00:00+00:00,DSI,UT,6
2017-03-23 16:00:00+00:00,DSI,UTG,10
2017-03-23 16:00:00+00:00,DSI,UTLN,5
2017-03-23 16:00:00+00:00,DSI,UTLR,9
2017-03-23 16:00:00+00:00,DSI,UTM,5
2017-03-23 16:00:00+00:00,DSI,UTO,6
2017-03-23 16:00:00+00:00,DSI,UTT,10
2017-03-23 16:00:00+00:00,DSI,UTVR,5
2017-03-23 16:00:00+00:00,DSI,UTZL,8
2017-03-23 16:00:00+00:00,DSI,VB,7
2017-03-23 16:00:00+00:00,DSI,VD,9
2017-03-23 16:00:00+00:00,DSI,VDG,9
2017-03-23 16:00:00+00:00,DSI,VDL,5
2017-03-23 16:00:00+00:00,DSI,VDM,9
2017-03-23 16:00:00+00:00,DSI,VDO,9
2017-03-23 16:00:00+00:00,DSI,VDW,5
2017-03-23 16:00:00+00:00,DSI,VEM,5
2017-03-23 16:00:00+00:00,DSI,VG,5
2017-03-23 16:00:00+00:00,DSI,VH,10
2017-03-23 16:00:00+00:00,DSI,VHP,9
2017-03-23 16:00:00+00:00,DSI,VK,10
2017-03-23 16:00:00+00:00,DSI,VL,5
2017-03-23 16:00:00+00:00,DSI,VLB,4
2017-03-23 16:00:00+00:00,DSI,VNDC,8
2017-03-23 16:00:00+00:00,DSI,VNDW,10
2017-03-23 16:00:00+00:00,DSI,VP,9
2017-03-23 16:00:00+00:00,DSI,VRY,4
2017-03-23 16:00:00+00:00,DSI,VS,4
2017-03-23 16:00:00+00:00,DSI,VSS,8
2017-03-23 16:00:00+00:00,DSI,VST,9
2017-03-23 16:00:00+00:00,DSI,VSV,9
2017-03-23 16:00:00+00:00,DSI,VTN,5
2017-03-23 16:00:00+00:00,DSI,VZ,6
2017-03-23 16:00:00+00:00,DSI,WAD,9
2017-03-23 16:00:00+00:00,DSI,WADN,8
2017-03-23 16:00:00+00:00,DSI,WC,5
2017-03-23 16:00:00+00:00,DSI,WD,10
2017-03-23 16:00:00+00:00,DSI,WDN,10
2017-03-23 16:00:00+00:00,DSI,WF,9
2017-03-23 16:00:00+00:00,DSI,WFM,10
2017-03-23 16:00:00+00:00,DSI,WH,5
2017-03-23 16:00:00+00:00,DSI,WK,5
2017-03-23 16:00:00+00:00,DSI,WL,4
2017-03-23 16:00:00+00:00,DSI,WM,10
2017-03-23 16:00:00+00:00,DSI,WP,7
2017-03-23 16:00:00+00:00,DSI,WS,5
2017-03-23 16:00:00+00:00,DSI,WSM,10
2017-03-23 16:00:00+00:00,DSI,WT,10
2017-03-23 16:00:00+00:00,DSI,WTV,6
2017-03-23 16:00:00+00:00,DSI,WV,5
2017-03-23 16:00:00+00:00,DSI,WW,10
2017-03-23 16:00:00+00:00,DSI,WWW,9
2017-03-23 16:00:00+00:00,DSI,WZ,4
2017-03-23 16:00:00+00:00,DSI,YPB,5
2017-03-23 16:00:00+00:00,DSI,ZA,10
2017-03-23 16:00:00+00:00,DSI,ZB,8
2017-03-23 16:00:00+00:00,DSI,ZBM,10
2017-03-23 16:00:00+00:00,DSI,ZD,9
2017-03-23 16:00:00+00:00,DSI,ZDK,14
2017-03-23 16:00:00+00:00,DSI,ZH,7
2017-03-23 16:00:00+00:00,DSI,ZL,5
2017-03-23 16:00:00+00:00,DSI,ZLW,5
2017-03-23 16:00:00+00:00,DSI,ZP,9
2017-03-23 16:00:00+00:00,DSI,ZTM,4
2017-03-23 16:00:00+00:00,DSI,ZTMO,10
2017-03-23 16:00:00+00:00,DSI,ZV,6
2017-03-23 16:00:00+00:00,DSI,ZVB,5
2017-03-23 16:00:00+00:00,DSI,ZVT,6
2017-03-23 16:00:00+00:00,DSI,ZWD,9
2017-03-23 16:00:00+00:00,DSI,ZZS,9
2017-03-23 17:00:00+00:00,DSI,AC,9
2017-03-23 17:00:00+00:00,DSI,AH,7
2017-03-23 17:00:00+00:00,DSI,AHP,9
2017-03-23 17:00:00+00:00,DSI,AHPR,5
2017-03-23 17:00:00+00:00,DSI,AHZ,6
2017-03-23 17:00:00+00:00,DSI,AKL,5
2017-03-23 17:00:00+00:00,DSI,AKM,9
2017-03-23 17:00:00+00:00,DSI,ALM,9
2017-03-23 17:00:00+00:00,DSI,ALMB,10
2017-03-23 17:00:00+00:00,DSI,ALMM,6
2017-03-23 17:00:00+00:00,DSI,ALMO,9
2017-03-23 17:00:00+00:00,DSI,ALMP,5
2017-03-23 17:00:00+00:00,DSI,AMF,9
2017-03-23 17:00:00+00:00,DSI,AMFS,8
2017-03-23 17:00:00+00:00,DSI,AML,10
2017-03-23 17:00:00+00:00,DSI,AMPO,9
2017-03-23 17:00:00+00:00,DSI,AMR,9
2017-03-23 17:00:00+00:00,DSI,AMRI,10
2017-03-23 17:00:00+00:00,DSI,AMRN,5
2017-03-23 17:00:00+00:00,DSI,ANA,5
2017-03-23 17:00:00+00:00,DSI,APD,7
2017-03-23 17:00:00+00:00,DSI,APDM,10
2017-03-23 17:00:00+00:00,DSI,APDO,9
2017-03-23 17:00:00+00:00,DSI,APG,4
2017-03-23 17:00:00+00:00,DSI,APN,5
2017-03-23 17:00:00+00:00,DSI,ARN,10
2017-03-23 17:00:00+00:00,DSI,ASA,10
2017-03-23 17:00:00+00:00,DSI,ASB,9
2017-03-23 17:00:00+00:00,DSI,ASD,12
2017-03-23 17:00:00+00:00,DSI,ASDL,6
2017-03-23 17:00:00+00:00,DSI,ASDM,10
2017-03-23 17:00:00+00:00,DSI,ASDZ,9
2017-03-23 17:00:00+00:00,DSI,ASHD,9
2017-03-23 17:00:00+00:00,DSI,ASN,7
2017-03-23 17:00:00+00:00,DSI,ASS,8
2017-03-23 17:00:00+00:00,DSI,ASSP,10
2017-03-23 17:00:00+00:00,DSI,ATN,5
2017-03-23 17:00:00+00:00,DSI,AVAT,5
2017-03-23 17:00:00+00:00,DSI,BD,5
2017-03-23 17:00:00+00:00,DSI,BDE,9
2017-03-23 17:00:00+00:00,DSI,BDG,4
2017-03-23 17:00:00+00:00,DSI,BDM,9
2017-03-23 17:00:00+00:00,DSI,BDPB,9
2017-03-23 17:00:00+00:00,DSI,BET,10
2017-03-23 17:00:00+00:00,DSI,BF,5
2017-03-23 17:00:00+00:00,DSI,BGN,10
2017-03-23 17:00:00+00:00,DSI,BHDV,5
2017-03-23 17:00:00+00:00,DSI,BHV,5
2017-03-23 17:00:00+00:00,DSI,BK,10
2017-03-23 17:00:00+00:00,DSI,BKF,5
2017-03-23 17:00:00+00:00,DSI,BKG,5
2017-03-23 17:00:00+00:00,DSI,BKL,5
2017-03-23 17:00:00+00:00,DSI,BL,10
2017-03-23 17:00:00+00:00,DSI,BLL,5
2017-03-23 17:00:00+00:00,DSI,BMN,5
2017-03-23 17:00:00+00:00,DSI,BMR,5
2017-03-23 17:00:00+00:00,DSI,BN,6
2017-03-23 17:00:00+00:00,DSI,BNC,6
2017-03-23 17:00:00+00:00,DSI,BNK,5
2017-03-23 17:00:00+00:00,DSI,BNN,7
2017-03-23 17:00:00+00:00,DSI,BNZ,5
2017-03-23 17:00:00+00:00,DSI,BP,5
2017-03-23 17:00:00+00:00,DSI,BR,5
2017-03-23 17:00:00+00:00,DSI,BRD,10
2017-03-23 17:00:00+00:00,DSI,BRN,5
2017-03-23 17:00:00+00:00,DSI,BSD,4
2017-03-23 17:00:00+00:00,DSI,BSK,9
2017-03-23 17:00:00+00:00,DSI,BSMZ,5
2017-03-23 17:00:00+00:00,DSI,BTL,4
2017-03-23 17:00:00+00:00,DSI,BV,7
2017-03-23 17:00:00+00:00,DSI,BZL,4
2017-03-23 17:00:00+00:00,DSI,CAS,7
2017-03-23 17:00:00+00:00,DSI,CK,9
2017-03-23 17:00:00+00:00,DSI,CL,9
2017-03-23 17:00:00+00:00,DSI,CO,9
2017-03-23 17:00:00+00:00,DSI,CPS,5
2017-03-23 17:00:00+00:00,DSI,CVM,9
2017-03-23 17:00:00+00:00,DSI,DA,6
2017-03-23 17:00:00+00:00,DSI,DB,6
2017-03-23 17:00:00+00:00,DSI,DDN,4
2017-03-23 17:00:00+00:00,DSI,DDR,12
2017-03-23 17:00:00+00:00,DSI,DDRS,6
2017-03-23 17:00:00+00:00,DSI,DDZD,10
2017-03-23 17:00:00+00:00,DSI,DEI,5
2017-03-23 17:00:00+00:00,DSI,DID,5
2017-03-23 17:00:00+00:00,DSI,DL,5
2017-03-23 17:00:00+00:00,DSI,DLD,5
2017-03-23 17:00:00+00:00,DSI,DLN,8
2017-03-23 17:00:00+00:00,DSI,DMN,5
2017-03-23 17:00:00+00:00,DSI,DMNZ,5
2017-03-23 17:00:00+00:00,DSI,DN,6
2017-03-23 17:00:00+00:00,DSI,DR,7
2017-03-23 17:00:00+00:00,DSI,DRH,6
2017-03-23 17:00:00+00:00,DSI,DRON,7
2017-03-23 17:00:00+00:00,DSI,DRP,5
2017-03-23 17:00:00+00:00,DSI,DT,11
2017-03-23 17:00:00+00:00,DSI,DTC,9
2017-03-23 17:00:00+00:00,DSI,DTCH,6
2017-03-23 17:00:00+00:00,DSI,DTZ,5
2017-03-23 17:00:00+00:00,DSI,DV,5
2017-03-23 17:00:00+00:00,DSI,DVC,5
2017-03-23 17:00:00+00:00,DSI,DVD,6
2017-03-23 17:00:00+00:00,DSI,DVN,5
2017-03-23 17:00:00+00:00,DSI,DVNK,7
2017-03-23 17:00:00+00:00,DSI,DWE,9
2017-03-23 17:00:00+00:00,DSI,DZ,4
2017-03-23 17:00:00+00:00,DSI,DZW,5
2017-03-23 17:00:00+00:00,DSI,EC,5
2017-03-23 17:00:00+00:00,DSI,ED,8
2017-03-23 17:00:00+00:00,DSI,EDC,10
2017-03-23 17:00:00+00:00,DSI,EDN,10
2017-03-23 17:00:00+00:00,DSI,EGH,9
2017-03-23 17:00:00+00:00,DSI,EGHM,5
2017-03-23 17:00:00+00:00,DSI,EHS,7
2017-03-23 17:00:00+00:00,DSI,EHV,7
2017-03-23 17:00:00+00:00,DSI,EKZ,9
2017-03-23 17:00:00+00:00,DSI,EML,6
2017-03-23 17:00:00+00:00,DSI,EMN,4
2017-03-23 17:00:00+00:00,DSI,EMNZ,8
2017-03-23 17:00:00+00:00,DSI,ES,5
2017-03-23 17:00:00+00:00,DSI,ESE,9
2017-03-23 17:00:00+00:00,DSI,ESK,5
2017-03-23 17:00:00+00:00,DSI,EST,7
2017-03-23 17:00:00+00:00,DSI,ETN,10
2017-03-23 17:00:00+00:00,DSI,FN,5
2017-03-23 17:00:00+00:00,DSI,FWD,6
2017-03-23 17:00:00+00:00,DSI,GBG,9
2017-03-23 17:00:00+00:00,DSI,GBR,9
2017-03-23 17:00:00+00:00,DSI,GD,5
2017-03-23 17:00:00+00:00,DSI,GDG,4
2017-03-23 17:00:00+00:00,DSI,GDM,4
2017-03-23 17:00:00+00:00,DSI,GDR,5
2017-03-23 17:00:00+00:00,DSI,GERP,12
2017-03-23 17:00:00+00:00,DSI,GK,10
2017-03-23 17:00:00+00:00,DSI,GLN,5
2017-03-23 17:00:00+00:00,DSI,GN,10
