2017-03-27 15:00:00+00:00,DSI,UTT,10
2017-03-27 15:00:00+00:00,DSI,UTVR,10
2017-03-27 15:00:00+00:00,DSI,UTZL,8
2017-03-27 15:00:00+00:00,DSI,VB,9
2017-03-27 15:00:00+00:00,DSI,VD,5
2017-03-27 15:00:00+00:00,DSI,VDG,5
2017-03-27 15:00:00+00:00,DSI,VDL,9
2017-03-27 15:00:00+00:00,DSI,VDM,8
2017-03-27 15:00:00+00:00,DSI,VDO,9
2017-03-27 15:00:00+00:00,DSI,VDW,9
2017-03-27 15:00:00+00:00,DSI,VEM,9
2017-03-27 15:00:00+00:00,DSI,VG,4
2017-03-27 15:00:00+00:00,DSI,VH,8
2017-03-27 15:00:00+00:00,DSI,VHP,9
2017-03-27 15:00:00+00:00,DSI,VK,10
2017-03-27 15:00:00+00:00,DSI,VL,11
2017-03-27 15:00:00+00:00,DSI,VLB,5
2017-03-27 15:00:00+00:00,DSI,VNDC,6
2017-03-27 15:00:00+00:00,DSI,VNDW,4
2017-03-27 15:00:00+00:00,DSI,VP,5
2017-03-27 15:00:00+00:00,DSI,VRY,7
2017-03-27 15:00:00+00:00,DSI,VS,8
2017-03-27 15:00:00+00:00,DSI,VSS,9
2017-03-27 15:00:00+00:00,DSI,VST,10
2017-03-27 15:00:00+00:00,DSI,VSV,9
2017-03-27 15:00:00+00:00,DSI,VTN,6
2017-03-27 15:00:00+00:00,DSI,VZ,4
2017-03-27 15:00:00+00:00,DSI,WAD,8
2017-03-27 15:00:00+00:00,DSI,WADN,9
2017-03-27 15:00:00+00:00,DSI,WC,8
2017-03-27 15:00:00+00:00,DSI,WD,7
2017-03-27 15:00:00+00:00,DSI,WDN,10
2017-03-27 15:00:00+00:00,DSI,WF,9
2017-03-27 15:00:00+00:00,DSI,WFM,9
2017-03-27 15:00:00+00:00,DSI,WH,5
2017-03-27 15:00:00+00:00,DSI,WK,4
2017-03-27 15:00:00+00:00,DSI,WL,9
2017-03-27 15:00:00+00:00,DSI,WM,5
2017-03-27 15:00:00+00:00,DSI,WP,7
2017-03-27 15:00:00+00:00,DSI,WS,9
2017-03-27 15:00:00+00:00,DSI,WSM,5
2017-03-27 15:00:00+00:00,DSI,WT,10
2017-03-27 15:00:00+00:00,DSI,WTV,5
2017-03-27 15:00:00+00:00,DSI,WV,6
2017-03-27 15:00:00+00:00,DSI,WW,10
2017-03-27 15:00:00+00:00,DSI,WWW,4
2017-03-27 15:00:00+00:00,DSI,WZ,4
2017-03-27 15:00:00+00:00,DSI,YPB,9
2017-03-27 15:00:00+00:00,DSI,ZA,6
2017-03-27 15:00:00+00:00,DSI,ZB,5
2017-03-27 15:00:00+00:00,DSI,ZBM,8
2017-03-27 15:00:00+00:00,DSI,ZD,6
2017-03-27 15:00:00+00:00,DSI,ZDK,10
2017-03-27 15:00:00+00:00,DSI,ZH,5
2017-03-27 15:00:00+00:00,DSI,ZL,10
2017-03-27 15:00:00+00:00,DSI,ZLW,5
2017-03-27 15:00:00+00:00,DSI,ZP,5
2017-03-27 15:00:00+00:00,DSI,ZTM,5
2017-03-27 15:00:00+00:00,DSI,ZTMO,10
2017-03-27 15:00:00+00:00,DSI,ZV,10
2017-03-27 15:00:00+00:00,DSI,ZVB,6
2017-03-27 15:00:00+00:00,DSI,ZVT,9
2017-03-27 15:00:00+00:00,DSI,ZWD,9
2017-03-27 15:00:00+00:00,DSI,ZZS,10
2017-03-27 16:00:00+00:00,DSI,AC,6
2017-03-27 16:00:00+00:00,DSI,AH,10
2017-03-27 16:00:00+00:00,DSI,AHP,9
2017-03-27 16:00:00+00:00,DSI,AHPR,10
2017-03-27 16:00:00+00:00,DSI,AHZ,5
2017-03-27 16:00:00+00:00,DSI,AKL,10
2017-03-27 16:00:00+00:00,DSI,AKM,5
2017-03-27 16:00:00+00:00,DSI,ALM,4
2017-03-27 16:00:00+00:00,DSI,ALMB,10
2017-03-27 16:00:00+00:00,DSI,ALMM,5
2017-03-27 16:00:00+00:00,DSI,ALMO,9
2017-03-27 16:00:00+00:00,DSI,ALMP,9
2017-03-27 16:00:00+00:00,DSI,AMF,10
2017-03-27 16:00:00+00:00,DSI,AMFS,5
2017-03-27 16:00:00+00:00,DSI,AML,10
2017-03-27 16:00:00+00:00,DSI,AMPO,6
2017-03-27 16:00:00+00:00,DSI,AMR,4
2017-03-27 16:00:00+00:00,DSI,AMRI,10
2017-03-27 16:00:00+00:00,DSI,AMRN,7
2017-03-27 16:00:00+00:00,DSI,ANA,10
2017-03-27 16:00:00+00:00,DSI,APD,5
2017-03-27 16:00:00+00:00,DSI,APDM,4
2017-03-27 16:00:00+00:00,DSI,APDO,6
2017-03-27 16:00:00+00:00,DSI,APG,4
2017-03-27 16:00:00+00:00,DSI,APN,10
2017-03-27 16:00:00+00:00,DSI,ARN,9
2017-03-27 16:00:00+00:00,DSI,ASA,4
2017-03-27 16:00:00+00:00,DSI,ASB,6
2017-03-27 16:00:00+00:00,DSI,ASD,12
2017-03-27 16:00:00+00:00,DSI,ASDL,6
2017-03-27 16:00:00+00:00,DSI,ASDM,10
2017-03-27 16:00:00+00:00,DSI,ASDZ,11
2017-03-27 16:00:00+00:00,DSI,ASHD,6
2017-03-27 16:00:00+00:00,DSI,ASN,7
2017-03-27 16:00:00+00:00,DSI,ASS,6
2017-03-27 16:00:00+00:00,DSI,ASSP,6
2017-03-27 16:00:00+00:00,DSI,ATN,9
2017-03-27 16:00:00+00:00,DSI,AVAT,5
2017-03-27 16:00:00+00:00,DSI,BD,5
2017-03-27 16:00:00+00:00,DSI,BDE,4
2017-03-27 16:00:00+00:00,DSI,BDG,7
2017-03-27 16:00:00+00:00,DSI,BDM,9
2017-03-27 16:00:00+00:00,DSI,BDPB,6
2017-03-27 16:00:00+00:00,DSI,BET,7
2017-03-27 16:00:00+00:00,DSI,BF,6
2017-03-27 16:00:00+00:00,DSI,BGN,5
2017-03-27 16:00:00+00:00,DSI,BHDV,5
2017-03-27 16:00:00+00:00,DSI,BHV,4
2017-03-27 16:00:00+00:00,DSI,BK,4
2017-03-27 16:00:00+00:00,DSI,BKF,8
2017-03-27 16:00:00+00:00,DSI,BKG,8
2017-03-27 16:00:00+00:00,DSI,BKL,5
2017-03-27 16:00:00+00:00,DSI,BL,5
2017-03-27 16:00:00+00:00,DSI,BLL,10
2017-03-27 16:00:00+00:00,DSI,BMN,7
2017-03-27 16:00:00+00:00,DSI,BMR,5
2017-03-27 16:00:00+00:00,DSI,BN,5
2017-03-27 16:00:00+00:00,DSI,BNC,9
2017-03-27 16:00:00+00:00,DSI,BNK,6
2017-03-27 16:00:00+00:00,DSI,BNN,4
2017-03-27 16:00:00+00:00,DSI,BNZ,5
2017-03-27 16:00:00+00:00,DSI,BP,6
2017-03-27 16:00:00+00:00,DSI,BR,10
2017-03-27 16:00:00+00:00,DSI,BRD,7
2017-03-27 16:00:00+00:00,DSI,BRN,10
2017-03-27 16:00:00+00:00,DSI,BSD,9
2017-03-27 16:00:00+00:00,DSI,BSK,9
2017-03-27 16:00:00+00:00,DSI,BSMZ,6
2017-03-27 16:00:00+00:00,DSI,BTL,7
2017-03-27 16:00:00+00:00,DSI,BV,9
2017-03-27 16:00:00+00:00,DSI,BZL,5
2017-03-27 16:00:00+00:00,DSI,CAS,9
2017-03-27 16:00:00+00:00,DSI,CK,5
2017-03-27 16:00:00+00:00,DSI,CL,10
2017-03-27 16:00:00+00:00,DSI,CO,5
2017-03-27 16:00:00+00:00,DSI,CPS,5
2017-03-27 16:00:00+00:00,DSI,CVM,4
2017-03-27 16:00:00+00:00,DSI,DA,5
2017-03-27 16:00:00+00:00,DSI,DB,5
2017-03-27 16:00:00+00:00,DSI,DDN,5
2017-03-27 16:00:00+00:00,DSI,DDR,9
2017-03-27 16:00:00+00:00,DSI,DDRS,5
2017-03-27 16:00:00+00:00,DSI,DDZD,8
2017-03-27 16:00:00+00:00,DSI,DEI,6
2017-03-27 16:00:00+00:00,DSI,DID,6
2017-03-27 16:00:00+00:00,DSI,DL,8
2017-03-27 16:00:00+00:00,DSI,DLD,5
2017-03-27 16:00:00+00:00,DSI,DLN,4
2017-03-27 16:00:00+00:00,DSI,DMN,10
2017-03-27 16:00:00+00:00,DSI,DMNZ,5
2017-03-27 16:00:00+00:00,DSI,DN,7
2017-03-27 16:00:00+00:00,DSI,DR,6
2017-03-27 16:00:00+00:00,DSI,DRH,10
2017-03-27 16:00:00+00:00,DSI,DRON,5
2017-03-27 16:00:00+00:00,DSI,DRP,7
2017-03-27 16:00:00+00:00,DSI,DT,6
2017-03-27 16:00:00+00:00,DSI,DTC,7
2017-03-27 16:00:00+00:00,DSI,DTCH,9
2017-03-27 16:00:00+00:00,DSI,DTZ,5
2017-03-27 16:00:00+00:00,DSI,DV,7
2017-03-27 16:00:00+00:00,DSI,DVC,4
2017-03-27 16:00:00+00:00,DSI,DVD,10
2017-03-27 16:00:00+00:00,DSI,DVN,9
2017-03-27 16:00:00+00:00,DSI,DVNK,8
2017-03-27 16:00:00+00:00,DSI,DWE,10
2017-03-27 16:00:00+00:00,DSI,DZ,9
2017-03-27 16:00:00+00:00,DSI,DZW,4
2017-03-27 16:00:00+00:00,DSI,EC,5
2017-03-27 16:00:00+00:00,DSI,ED,6
2017-03-27 16:00:00+00:00,DSI,EDC,5
2017-03-27 16:00:00+00:00,DSI,EDN,9
2017-03-27 16:00:00+00:00,DSI,EGH,5
2017-03-27 16:00:00+00:00,DSI,EGHM,4
2017-03-27 16:00:00+00:00,DSI,EHS,6
2017-03-27 16:00:00+00:00,DSI,EHV,9
2017-03-27 16:00:00+00:00,DSI,EKZ,9
2017-03-27 16:00:00+00:00,DSI,EML,5
2017-03-27 16:00:00+00:00,DSI,EMN,6
2017-03-27 16:00:00+00:00,DSI,EMNZ,6
2017-03-27 16:00:00+00:00,DSI,ES,9
2017-03-27 16:00:00+00:00,DSI,ESE,6
2017-03-27 16:00:00+00:00,DSI,ESK,8
2017-03-27 16:00:00+00:00,DSI,EST,10
2017-03-27 16:00:00+00:00,DSI,ETN,6
2017-03-27 16:00:00+00:00,DSI,FN,13
2017-03-27 16:00:00+00:00,DSI,FWD,5
2017-03-27 16:00:00+00:00,DSI,GBG,8
2017-03-27 16:00:00+00:00,DSI,GBR,6
2017-03-27 16:00:00+00:00,DSI,GD,10
2017-03-27 16:00:00+00:00,DSI,GDG,6
2017-03-27 16:00:00+00:00,DSI,GDM,10
2017-03-27 16:00:00+00:00,DSI,GDR,9
2017-03-27 16:00:00+00:00,DSI,GERP,9
2017-03-27 16:00:00+00:00,DSI,GK,5
2017-03-27 16:00:00+00:00,DSI,GLN,4
2017-03-27 16:00:00+00:00,DSI,GN,10
2017-03-27 16:00:00+00:00,DSI,GND,5
2017-03-27 16:00:00+00:00,DSI,GNN,4
2017-03-27 16:00:00+00:00,DSI,GO,7
2017-03-27 16:00:00+00:00,DSI,GP,7
2017-03-27 16:00:00+00:00,DSI,GR,9
2017-03-27 16:00:00+00:00,DSI,GS,5
2017-03-27 16:00:00+00:00,DSI,GV,5
2017-03-27 16:00:00+00:00,DSI,GVC,9
2017-03-27 16:00:00+00:00,DSI,GVM,10
2017-03-27 16:00:00+00:00,DSI,GVMW,7
2017-03-27 16:00:00+00:00,DSI,GW,4
2017-03-27 16:00:00+00:00,DSI,GZ,10
2017-03-27 16:00:00+00:00,DSI,HAD,6
2017-03-27 16:00:00+00:00,DSI,HB,6
2017-03-27 16:00:00+00:00,DSI,HBZM,5
2017-03-27 16:00:00+00:00,DSI,HD,8
2017-03-27 16:00:00+00:00,DSI,HDB,6
2017-03-27 16:00:00+00:00,DSI,HDE,6
2017-03-27 16:00:00+00:00,DSI,HDG,9
2017-03-27 16:00:00+00:00,DSI,HDR,9
2017-03-27 16:00:00+00:00,DSI,HDRZ,5
2017-03-27 16:00:00+00:00,DSI,HFD,10
2017-03-27 16:00:00+00:00,DSI,HGL,10
2017-03-27 16:00:00+00:00,DSI,HGLG,5
2017-03-27 16:00:00+00:00,DSI,HGLO,5
2017-03-27 16:00:00+00:00,DSI,HGV,10
2017-03-27 16:00:00+00:00,DSI,HGZ,5
2017-03-27 16:00:00+00:00,DSI,HIL,9
2017-03-27 16:00:00+00:00,DSI,HK,9
2017-03-27 16:00:00+00:00,DSI,HKS,11
2017-03-27 16:00:00+00:00,DSI,HLD,5
2017-03-27 16:00:00+00:00,DSI,HLDS,4
2017-03-27 16:00:00+00:00,DSI,HLG,13
2017-03-27 16:00:00+00:00,DSI,HLGH,10
2017-03-27 16:00:00+00:00,DSI,HLM,10
2017-03-27 16:00:00+00:00,DSI,HLMS,6
2017-03-27 16:00:00+00:00,DSI,HLO,5
2017-03-27 16:00:00+00:00,DSI,HM,8
2017-03-27 16:00:00+00:00,DSI,HMBH,9
2017-03-27 16:00:00+00:00,DSI,HMBV,6
2017-03-27 16:00:00+00:00,DSI,HMH,8
2017-03-27 16:00:00+00:00,DSI,HMN,11
2017-03-27 16:00:00+00:00,DSI,HN,5
2017-03-27 16:00:00+00:00,DSI,HNK,5
2017-03-27 16:00:00+00:00,DSI,HNO,5
2017-03-27 16:00:00+00:00,DSI,HNP,9
2017-03-27 16:00:00+00:00,DSI,HON,5
2017-03-27 16:00:00+00:00,DSI,HOR,9
2017-03-27 16:00:00+00:00,DSI,HR,4
2017-03-27 16:00:00+00:00,DSI,HRL,10
2017-03-27 16:00:00+00:00,DSI,HRLK,8
2017-03-27 16:00:00+00:00,DSI,HRLW,5
2017-03-27 16:00:00+00:00,DSI,HRN,10
2017-03-27 16:00:00+00:00,DSI,HRT,11
2017-03-27 16:00:00+00:00,DSI,HT,5
2017-03-27 16:00:00+00:00,DSI,HTN,10
2017-03-27 16:00:00+00:00,DSI,HTNC,5
2017-03-27 16:00:00+00:00,DSI,HTO,10
2017-03-27 16:00:00+00:00,DSI,HVL,4
2017-03-27 16:00:00+00:00,DSI,HVS,10
2017-03-27 16:00:00+00:00,DSI,HVSM,9
2017-03-27 16:00:00+00:00,DSI,HVSP,9
2017-03-27 16:00:00+00:00,DSI,HWD,4
2017-03-27 16:00:00+00:00,DSI,HWZB,4
2017-03-27 16:00:00+00:00,DSI,HZE,10
2017-03-27 16:00:00+00:00,DSI,IJT,4
2017-03-27 16:00:00+00:00,DSI,KBD,5
2017-03-27 16:00:00+00:00,DSI,KBK,10
2017-03-27 16:00:00+00:00,DSI,KLP,10
2017-03-27 16:00:00+00:00,DSI,KMA,10
2017-03-27 16:00:00+00:00,DSI,KMR,9
2017-03-27 16:00:00+00:00,DSI,KMW,9
2017-03-27 16:00:00+00:00,DSI,KPN,10
2017-03-27 16:00:00+00:00,DSI,KPNZ,5
2017-03-27 16:00:00+00:00,DSI,KRD,9
2017-03-27 16:00:00+00:00,DSI,KRG,5
2017-03-27 16:00:00+00:00,DSI,KTR,5
2017-03-27 16:00:00+00:00,DSI,KW,9
2017-03-27 16:00:00+00:00,DSI,KZ,6
2017-03-27 16:00:00+00:00,DSI,LAA,6
2017-03-27 16:00:00+00:00,DSI,LC,5
2017-03-27 16:00:00+00:00,DSI,LDL,5
2017-03-27 16:00:00+00:00,DSI,LDM,5
2017-03-27 16:00:00+00:00,DSI,LEDN,9
2017-03-27 16:00:00+00:00,DSI,LG,9
2017-03-27 16:00:00+00:00,DSI,LLS,6
2017-03-27 16:00:00+00:00,DSI,LP,9
2017-03-27 16:00:00+00:00,DSI,LTN,9
2017-03-27 16:00:00+00:00,DSI,LTV,5
2017-03-27 16:00:00+00:00,DSI,LUT,9
2017-03-27 16:00:00+00:00,DSI,LW,8
2017-03-27 16:00:00+00:00,DSI,LWC,5
2017-03-27 16:00:00+00:00,DSI,MAS,6
2017-03-27 16:00:00+00:00,DSI,MDB,4
2017-03-27 16:00:00+00:00,DSI,MES,7
2017-03-27 16:00:00+00:00,DSI,MG,6
2017-03-27 16:00:00+00:00,DSI,MMLH,5
2017-03-27 16:00:00+00:00,DSI,MP,5
2017-03-27 16:00:00+00:00,DSI,MRB,5
2017-03-27 16:00:00+00:00,DSI,MRN,9
2017-03-27 16:00:00+00:00,DSI,MSS,10
2017-03-27 16:00:00+00:00,DSI,MSW,9
2017-03-27 16:00:00+00:00,DSI,MT,6
2017-03-27 16:00:00+00:00,DSI,MTH,5
2017-03-27 16:00:00+00:00,DSI,MTN,9
2017-03-27 16:00:00+00:00,DSI,MTR,6
2017-03-27 16:00:00+00:00,DSI,MZ,4
2017-03-27 16:00:00+00:00,DSI,NA,5
2017-03-27 16:00:00+00:00,DSI,NDB,8
2017-03-27 16:00:00+00:00,DSI,NH,6
2017-03-27 16:00:00+00:00,DSI,NKK,6
2017-03-27 16:00:00+00:00,DSI,NM,8
2017-03-27 16:00:00+00:00,DSI,NMD,6
2017-03-27 16:00:00+00:00,DSI,NMGO,5
2017-03-27 16:00:00+00:00,DSI,NMH,6
2017-03-27 16:00:00+00:00,DSI,NML,5
2017-03-27 16:00:00+00:00,DSI,NS,6
2017-03-27 16:00:00+00:00,DSI,NSCH,4
2017-03-27 16:00:00+00:00,DSI,NVD,5
2017-03-27 16:00:00+00:00,DSI,NVP,9
2017-03-27 16:00:00+00:00,DSI,NWK,10
2017-03-27 16:00:00+00:00,DSI,NWL,5
2017-03-27 16:00:00+00:00,DSI,O,10
2017-03-27 16:00:00+00:00,DSI,OBD,4
2017-03-27 16:00:00+00:00,DSI,ODB,9
2017-03-27 16:00:00+00:00,DSI,ODZ,4
2017-03-27 16:00:00+00:00,DSI,OMN,4
2017-03-27 16:00:00+00:00,DSI,OP,6
2017-03-27 16:00:00+00:00,DSI,OST,10
2017-03-27 16:00:00+00:00,DSI,OT,6
2017-03-27 16:00:00+00:00,DSI,OTB,4
2017-03-27 16:00:00+00:00,DSI,OVN,4
2017-03-27 16:00:00+00:00,DSI,OW,4
2017-03-27 16:00:00+00:00,DSI,PMO,10
2017-03-27 16:00:00+00:00,DSI,PMR,7
2017-03-27 16:00:00+00:00,DSI,PMW,10
2017-03-27 16:00:00+00:00,DSI,PT,5
2017-03-27 16:00:00+00:00,DSI,RAI,6
2017-03-27 16:00:00+00:00,DSI,RAT,10
2017-03-27 16:00:00+00:00,DSI,RB,10
2017-03-27 16:00:00+00:00,DSI,RD,4
2017-03-27 16:00:00+00:00,DSI,RH,8
2017-03-27 16:00:00+00:00,DSI,RHN,4
2017-03-27 16:00:00+00:00,DSI,RL,5
2017-03-27 16:00:00+00:00,DSI,RLB,6
2017-03-27 16:00:00+00:00,DSI,RM,6
2017-03-27 16:00:00+00:00,DSI,RS,9
2017-03-27 16:00:00+00:00,DSI,RSD,11
2017-03-27 16:00:00+00:00,DSI,RSN,9
2017-03-27 16:00:00+00:00,DSI,RSW,5
2017-03-27 16:00:00+00:00,DSI,RTA,5
2017-03-27 16:00:00+00:00,DSI,RTB,10
2017-03-27 16:00:00+00:00,DSI,RTD,12
2017-03-27 16:00:00+00:00,DSI,RTN,5
2017-03-27 16:00:00+00:00,DSI,RTZ,10
2017-03-27 16:00:00+00:00,DSI,RV,9
2017-03-27 16:00:00+00:00,DSI,RVS,10
2017-03-27 16:00:00+00:00,DSI,SBK,9
2017-03-27 16:00:00+00:00,DSI,SD,10
2017-03-27 16:00:00+00:00,DSI,SDA,7
2017-03-27 16:00:00+00:00,DSI,SDM,9
2017-03-27 16:00:00+00:00,DSI,SDT,10
2017-03-27 16:00:00+00:00,DSI,SDTB,10
2017-03-27 16:00:00+00:00,DSI,SGL,9
2017-03-27 16:00:00+00:00,DSI,SGN,10
2017-03-27 16:00:00+00:00,DSI,SHL,14
2017-03-27 16:00:00+00:00,DSI,SK,4
2017-03-27 16:00:00+00:00,DSI,SKND,5
2017-03-27 16:00:00+00:00,DSI,SM,10
2017-03-27 16:00:00+00:00,DSI,SN,5
2017-03-27 16:00:00+00:00,DSI,SOG,10
2017-03-27 16:00:00+00:00,DSI,SPM,9
2017-03-27 16:00:00+00:00,DSI,SPTN,10
2017-03-27 16:00:00+00:00,DSI,SPTZ,9
2017-03-27 16:00:00+00:00,DSI,SRN,5
2017-03-27 16:00:00+00:00,DSI,SSH,5
2017-03-27 16:00:00+00:00,DSI,ST,10
2017-03-27 16:00:00+00:00,DSI,STD,5
2017-03-27 16:00:00+00:00,DSI,STM,6
2017-03-27 16:00:00+00:00,DSI,STV,4
2017-03-27 16:00:00+00:00,DSI,STZ,9
2017-03-27 16:00:00+00:00,DSI,SWD,6
2017-03-27 16:00:00+00:00,DSI,SWK,5
2017-03-27 16:00:00+00:00,DSI,TB,6
2017-03-27 16:00:00+00:00,DSI,TBG,5
2017-03-27 16:00:00+00:00,DSI,TBR,7
2017-03-27 16:00:00+00:00,DSI,TBU,4
2017-03-27 16:00:00+00:00,DSI,TG,5
2017-03-27 16:00:00+00:00,DSI,TL,4
2017-03-27 16:00:00+00:00,DSI,TPSW,5
2017-03-27 16:00:00+00:00,DSI,TWL,8
2017-03-27 16:00:00+00:00,DSI,UHM,10
2017-03-27 16:00:00+00:00,DSI,UHZ,5
2017-03-27 16:00:00+00:00,DSI,UST,6
2017-03-27 16:00:00+00:00,DSI,UT,6
2017-03-27 16:00:00+00:00,DSI,UTG,10
2017-03-27 16:00:00+00:00,DSI,UTLN,5
2017-03-27 16:00:00+00:00,DSI,UTLR,8
2017-03-27 16:00:00+00:00,DSI,UTM,8
2017-03-27 16:00:00+00:00,DSI,UTO,8
2017-03-27 16:00:00+00:00,DSI,UTT,7
2017-03-27 16:00:00+00:00,DSI,UTVR,10
2017-03-27 16:00:00+00:00,DSI,UTZL,6
2017-03-27 16:00:00+00:00,DSI,VB,10
2017-03-27 16:00:00+00:00,DSI,VD,4
2017-03-27 16:00:00+00:00,DSI,VDG,5
2017-03-27 16:00:00+00:00,DSI,VDL,6
2017-03-27 16:00:00+00:00,DSI,VDM,9
2017-03-27 16:00:00+00:00,DSI,VDO,10
2017-03-27 16:00:00+00:00,DSI,VDW,10
2017-03-27 16:00:00+00:00,DSI,VEM,9
2017-03-27 16:00:00+00:00,DSI,VG,5
2017-03-27 16:00:00+00:00,DSI,VH,9
2017-03-27 16:00:00+00:00,DSI,VHP,8
2017-03-27 16:00:00+00:00,DSI,VK,10
2017-03-27 16:00:00+00:00,DSI,VL,9
2017-03-27 16:00:00+00:00,DSI,VLB,5
2017-03-27 16:00:00+00:00,DSI,VNDC,6
2017-03-27 16:00:00+00:00,DSI,VNDW,5
2017-03-27 16:00:00+00:00,DSI,VP,5
2017-03-27 16:00:00+00:00,DSI,VRY,6
2017-03-27 16:00:00+00:00,DSI,VS,9
2017-03-27 16:00:00+00:00,DSI,VSS,9
2017-03-27 16:00:00+00:00,DSI,VST,9
2017-03-27 16:00:00+00:00,DSI,VSV,10
2017-03-27 16:00:00+00:00,DSI,VTN,6
2017-03-27 16:00:00+00:00,DSI,VZ,5
2017-03-27 16:00:00+00:00,DSI,WAD,10
2017-03-27 16:00:00+00:00,DSI,WADN,10
2017-03-27 16:00:00+00:00,DSI,WC,10
2017-03-27 16:00:00+00:00,DSI,WD,5
2017-03-27 16:00:00+00:00,DSI,WDN,8
2017-03-27 16:00:00+00:00,DSI,WF,9
2017-03-27 16:00:00+00:00,DSI,WFM,9
2017-03-27 16:00:00+00:00,DSI,WH,5
2017-03-27 16:00:00+00:00,DSI,WK,4
2017-03-27 16:00:00+00:00,DSI,WL,4
2017-03-27 16:00:00+00:00,DSI,WM,5
2017-03-27 16:00:00+00:00,DSI,WP,9
2017-03-27 16:00:00+00:00,DSI,WS,9
2017-03-27 16:00:00+00:00,DSI,WSM,6
2017-03-27 16:00:00+00:00,DSI,WT,11
2017-03-27 16:00:00+00:00,DSI,WTV,6
2017-03-27 16:00:00+00:00,DSI,WV,4
2017-03-27 16:00:00+00:00,DSI,WW,8
2017-03-27 16:00:00+00:00,DSI,WWW,5
2017-03-27 16:00:00+00:00,DSI,WZ,5
2017-03-27 16:00:00+00:00,DSI,YPB,10
2017-03-27 16:00:00+00:00,DSI,ZA,9
2017-03-27 16:00:00+00:00,DSI,ZB,5
2017-03-27 16:00:00+00:00,DSI,ZBM,6
2017-03-27 16:00:00+00:00,DSI,ZD,5
2017-03-27 16:00:00+00:00,DSI,ZDK,9
2017-03-27 16:00:00+00:00,DSI,ZH,4
2017-03-27 16:00:00+00:00,DSI,ZL,9
2017-03-27 16:00:00+00:00,DSI,ZLW,7
2017-03-27 16:00:00+00:00,DSI,ZP,6
2017-03-27 16:00:00+00:00,DSI,ZTM,5
2017-03-27 16:00:00+00:00,DSI,ZTMO,10
2017-03-27 16:00:00+00:00,DSI,ZV,5
2017-03-27 16:00:00+00:00,DSI,ZVB,6
2017-03-27 16:00:00+00:00,DSI,ZVT,8
2017-03-27 16:00:00+00:00,DSI,ZWD,10
2017-03-27 16:00:00+00:00,DSI,ZZS,10
2017-03-27 17:00:00+00:00,DSI,AC,5
2017-03-27 17:00:00+00:00,DSI,AH,10
2017-03-27 17:00:00+00:00,DSI,AHP,10
2017-03-27 17:00:00+00:00,DSI,AHPR,10
2017-03-27 17:00:00+00:00,DSI,AHZ,5
2017-03-27 17:00:00+00:00,DSI,AKL,9
2017-03-27 17:00:00+00:00,DSI,AKM,5
2017-03-27 17:00:00+00:00,DSI,ALM,8
2017-03-27 17:00:00+00:00,DSI,ALMB,10
2017-03-27 17:00:00+00:00,DSI,ALMM,5
2017-03-27 17:00:00+00:00,DSI,ALMO,10
2017-03-27 17:00:00+00:00,DSI,ALMP,10
2017-03-27 17:00:00+00:00,DSI,AMF,10
2017-03-27 17:00:00+00:00,DSI,AMFS,5
2017-03-27 17:00:00+00:00,DSI,AML,10
2017-03-27 17:00:00+00:00,DSI,AMPO,5
2017-03-27 17:00:00+00:00,DSI,AMR,6
2017-03-27 17:00:00+00:00,DSI,AMRI,8
2017-03-27 17:00:00+00:00,DSI,AMRN,9
2017-03-27 17:00:00+00:00,DSI,ANA,10
2017-03-27 17:00:00+00:00,DSI,APD,6
2017-03-27 17:00:00+00:00,DSI,APDM,5
2017-03-27 17:00:00+00:00,DSI,APDO,7
2017-03-27 17:00:00+00:00,DSI,APG,5
2017-03-27 17:00:00+00:00,DSI,APN,10
2017-03-27 17:00:00+00:00,DSI,ARN,10
2017-03-27 17:00:00+00:00,DSI,ASA,7
2017-03-27 17:00:00+00:00,DSI,ASB,7
2017-03-27 17:00:00+00:00,DSI,ASD,12
2017-03-27 17:00:00+00:00,DSI,ASDL,6
2017-03-27 17:00:00+00:00,DSI,ASDM,10
2017-03-27 17:00:00+00:00,DSI,ASDZ,11
2017-03-27 17:00:00+00:00,DSI,ASHD,6
2017-03-27 17:00:00+00:00,DSI,ASN,8
2017-03-27 17:00:00+00:00,DSI,ASS,7
2017-03-27 17:00:00+00:00,DSI,ASSP,7
2017-03-27 17:00:00+00:00,DSI,ATN,9
2017-03-27 17:00:00+00:00,DSI,AVAT,7
2017-03-27 17:00:00+00:00,DSI,BD,6
2017-03-27 17:00:00+00:00,DSI,BDE,8
2017-03-27 17:00:00+00:00,DSI,BDG,9
2017-03-27 17:00:00+00:00,DSI,BDM,9
2017-03-27 17:00:00+00:00,DSI,BDPB,5
2017-03-27 17:00:00+00:00,DSI,BET,5
2017-03-27 17:00:00+00:00,DSI,BF,5
2017-03-27 17:00:00+00:00,DSI,BGN,5
2017-03-27 17:00:00+00:00,DSI,BHDV,5
2017-03-27 17:00:00+00:00,DSI,BHV,5
2017-03-27 17:00:00+00:00,DSI,BK,7
2017-03-27 17:00:00+00:00,DSI,BKF,7
2017-03-27 17:00:00+00:00,DSI,BKG,9
2017-03-27 17:00:00+00:00,DSI,BKL,6
2017-03-27 17:00:00+00:00,DSI,BL,5
2017-03-27 17:00:00+00:00,DSI,BLL,9
2017-03-27 17:00:00+00:00,DSI,BMN,4
