2017-03-21 13:00:00+00:00,DSI,EC,4
2017-03-21 13:00:00+00:00,DSI,ED,5
2017-03-21 13:00:00+00:00,DSI,EDC,6
2017-03-21 13:00:00+00:00,DSI,EDN,10
2017-03-21 13:00:00+00:00,DSI,EGH,10
2017-03-21 13:00:00+00:00,DSI,EGHM,9
2017-03-21 13:00:00+00:00,DSI,EHS,8
2017-03-21 13:00:00+00:00,DSI,EHV,9
2017-03-21 13:00:00+00:00,DSI,EKZ,4
2017-03-21 13:00:00+00:00,DSI,EML,10
2017-03-21 13:00:00+00:00,DSI,EMN,9
2017-03-21 13:00:00+00:00,DSI,EMNZ,9
2017-03-21 13:00:00+00:00,DSI,ES,9
2017-03-21 13:00:00+00:00,DSI,ESE,5
2017-03-21 13:00:00+00:00,DSI,ESK,10
2017-03-21 13:00:00+00:00,DSI,EST,5
2017-03-21 13:00:00+00:00,DSI,ETN,4
2017-03-21 13:00:00+00:00,DSI,FN,6
2017-03-21 13:00:00+00:00,DSI,FWD,9
2017-03-21 13:00:00+00:00,DSI,GBG,4
2017-03-21 13:00:00+00:00,DSI,GBR,5
2017-03-21 13:00:00+00:00,DSI,GD,11
2017-03-21 13:00:00+00:00,DSI,GDG,6
2017-03-21 13:00:00+00:00,DSI,GDM,6
2017-03-21 13:00:00+00:00,DSI,GDR,9
2017-03-21 13:00:00+00:00,DSI,GERP,9
2017-03-21 13:00:00+00:00,DSI,GK,9
2017-03-21 13:00:00+00:00,DSI,GLN,9
2017-03-21 13:00:00+00:00,DSI,GN,6
2017-03-21 13:00:00+00:00,DSI,GND,7
2017-03-21 13:00:00+00:00,DSI,GNN,9
2017-03-21 13:00:00+00:00,DSI,GO,10
2017-03-21 13:00:00+00:00,DSI,GP,6
2017-03-21 13:00:00+00:00,DSI,GR,5
2017-03-21 13:00:00+00:00,DSI,GS,7
2017-03-21 13:00:00+00:00,DSI,GV,5
2017-03-21 13:00:00+00:00,DSI,GVC,9
2017-03-21 13:00:00+00:00,DSI,GVM,4
2017-03-21 13:00:00+00:00,DSI,GVMW,9
2017-03-21 13:00:00+00:00,DSI,GW,8
2017-03-21 13:00:00+00:00,DSI,GZ,9
2017-03-21 13:00:00+00:00,DSI,HAD,9
2017-03-21 13:00:00+00:00,DSI,HB,5
2017-03-21 13:00:00+00:00,DSI,HBZM,6
2017-03-21 13:00:00+00:00,DSI,HD,5
2017-03-21 13:00:00+00:00,DSI,HDB,6
2017-03-21 13:00:00+00:00,DSI,HDE,5
2017-03-21 13:00:00+00:00,DSI,HDG,7
2017-03-21 13:00:00+00:00,DSI,HDR,4
2017-03-21 13:00:00+00:00,DSI,HDRZ,7
2017-03-21 13:00:00+00:00,DSI,HFD,6
2017-03-21 13:00:00+00:00,DSI,HGL,9
2017-03-21 13:00:00+00:00,DSI,HGLG,10
2017-03-21 13:00:00+00:00,DSI,HGLO,9
2017-03-21 13:00:00+00:00,DSI,HGV,5
2017-03-21 13:00:00+00:00,DSI,HGZ,9
2017-03-21 13:00:00+00:00,DSI,HIL,9
2017-03-21 13:00:00+00:00,DSI,HK,9
2017-03-21 13:00:00+00:00,DSI,HKS,6
2017-03-21 13:00:00+00:00,DSI,HLD,5
2017-03-21 13:00:00+00:00,DSI,HLDS,7
2017-03-21 13:00:00+00:00,DSI,HLG,4
2017-03-21 13:00:00+00:00,DSI,HLGH,5
2017-03-21 13:00:00+00:00,DSI,HLM,10
2017-03-21 13:00:00+00:00,DSI,HLMS,5
2017-03-21 13:00:00+00:00,DSI,HLO,5
2017-03-21 13:00:00+00:00,DSI,HM,10
2017-03-21 13:00:00+00:00,DSI,HMBH,5
2017-03-21 13:00:00+00:00,DSI,HMBV,5
2017-03-21 13:00:00+00:00,DSI,HMH,4
2017-03-21 13:00:00+00:00,DSI,HMN,9
2017-03-21 13:00:00+00:00,DSI,HN,6
2017-03-21 13:00:00+00:00,DSI,HNK,4
2017-03-21 13:00:00+00:00,DSI,HNO,5
2017-03-21 13:00:00+00:00,DSI,HNP,5
2017-03-21 13:00:00+00:00,DSI,HON,7
2017-03-21 13:00:00+00:00,DSI,HOR,9
2017-03-21 13:00:00+00:00,DSI,HR,4
2017-03-21 13:00:00+00:00,DSI,HRL,7
2017-03-21 13:00:00+00:00,DSI,HRLK,6
2017-03-21 13:00:00+00:00,DSI,HRLW,5
2017-03-21 13:00:00+00:00,DSI,HRN,6
2017-03-21 13:00:00+00:00,DSI,HRT,5
2017-03-21 13:00:00+00:00,DSI,HT,5
2017-03-21 13:00:00+00:00,DSI,HTN,8
2017-03-21 13:00:00+00:00,DSI,HTNC,4
2017-03-21 13:00:00+00:00,DSI,HTO,9
2017-03-21 13:00:00+00:00,DSI,HVL,5
2017-03-21 13:00:00+00:00,DSI,HVS,10
2017-03-21 13:00:00+00:00,DSI,HVSM,5
2017-03-21 13:00:00+00:00,DSI,HVSP,7
2017-03-21 13:00:00+00:00,DSI,HWD,7
2017-03-21 13:00:00+00:00,DSI,HWZB,9
2017-03-21 13:00:00+00:00,DSI,HZE,9
2017-03-21 13:00:00+00:00,DSI,IJT,10
2017-03-21 13:00:00+00:00,DSI,KBD,9
2017-03-21 13:00:00+00:00,DSI,KBK,4
2017-03-21 13:00:00+00:00,DSI,KLP,9
2017-03-21 13:00:00+00:00,DSI,KMA,5
2017-03-21 13:00:00+00:00,DSI,KMR,5
2017-03-21 13:00:00+00:00,DSI,KMW,8
2017-03-21 13:00:00+00:00,DSI,KPN,8
2017-03-21 13:00:00+00:00,DSI,KPNZ,5
2017-03-21 13:00:00+00:00,DSI,KRD,8
2017-03-21 13:00:00+00:00,DSI,KRG,10
2017-03-21 13:00:00+00:00,DSI,KTR,9
2017-03-21 13:00:00+00:00,DSI,KW,5
2017-03-21 13:00:00+00:00,DSI,KZ,9
2017-03-21 13:00:00+00:00,DSI,LAA,8
2017-03-21 13:00:00+00:00,DSI,LC,6
2017-03-21 13:00:00+00:00,DSI,LDL,9
2017-03-21 13:00:00+00:00,DSI,LDM,9
2017-03-21 13:00:00+00:00,DSI,LEDN,5
2017-03-21 13:00:00+00:00,DSI,LG,6
2017-03-21 13:00:00+00:00,DSI,LLS,9
2017-03-21 13:00:00+00:00,DSI,LP,8
2017-03-21 13:00:00+00:00,DSI,LTN,9
2017-03-21 13:00:00+00:00,DSI,LTV,9
2017-03-21 13:00:00+00:00,DSI,LUT,9
2017-03-21 13:00:00+00:00,DSI,LW,9
2017-03-21 13:00:00+00:00,DSI,LWC,10
2017-03-21 13:00:00+00:00,DSI,MAS,6
2017-03-21 13:00:00+00:00,DSI,MDB,10
2017-03-21 13:00:00+00:00,DSI,MES,6
2017-03-21 13:00:00+00:00,DSI,MG,10
2017-03-21 13:00:00+00:00,DSI,MMLH,8
2017-03-21 13:00:00+00:00,DSI,MP,6
2017-03-21 13:00:00+00:00,DSI,MRB,7
2017-03-21 13:00:00+00:00,DSI,MRN,10
2017-03-21 13:00:00+00:00,DSI,MSS,5
2017-03-21 13:00:00+00:00,DSI,MSW,9
2017-03-21 13:00:00+00:00,DSI,MT,10
2017-03-21 13:00:00+00:00,DSI,MTH,10
2017-03-21 13:00:00+00:00,DSI,MTN,4
2017-03-21 13:00:00+00:00,DSI,MTR,5
2017-03-21 13:00:00+00:00,DSI,MZ,9
2017-03-21 13:00:00+00:00,DSI,NA,5
2017-03-21 13:00:00+00:00,DSI,NDB,10
2017-03-21 13:00:00+00:00,DSI,NH,6
2017-03-21 13:00:00+00:00,DSI,NKK,5
2017-03-21 13:00:00+00:00,DSI,NM,5
2017-03-21 13:00:00+00:00,DSI,NMD,9
2017-03-21 13:00:00+00:00,DSI,NMGO,6
2017-03-21 13:00:00+00:00,DSI,NMH,10
2017-03-21 13:00:00+00:00,DSI,NML,6
2017-03-21 13:00:00+00:00,DSI,NS,4
2017-03-21 13:00:00+00:00,DSI,NSCH,5
2017-03-21 13:00:00+00:00,DSI,NVD,4
2017-03-21 13:00:00+00:00,DSI,NVP,5
2017-03-21 13:00:00+00:00,DSI,NWK,10
2017-03-21 13:00:00+00:00,DSI,NWL,5
2017-03-21 13:00:00+00:00,DSI,O,5
2017-03-21 13:00:00+00:00,DSI,OBD,5
2017-03-21 13:00:00+00:00,DSI,ODB,4
2017-03-21 13:00:00+00:00,DSI,ODZ,9
2017-03-21 13:00:00+00:00,DSI,OMN,10
2017-03-21 13:00:00+00:00,DSI,OP,5
2017-03-21 13:00:00+00:00,DSI,OST,7
2017-03-21 13:00:00+00:00,DSI,OT,4
2017-03-21 13:00:00+00:00,DSI,OTB,9
2017-03-21 13:00:00+00:00,DSI,OVN,11
2017-03-21 13:00:00+00:00,DSI,OW,5
2017-03-21 13:00:00+00:00,DSI,PMO,7
2017-03-21 13:00:00+00:00,DSI,PMR,8
2017-03-21 13:00:00+00:00,DSI,PMW,8
2017-03-21 13:00:00+00:00,DSI,PT,8
2017-03-21 13:00:00+00:00,DSI,RAI,9
2017-03-21 13:00:00+00:00,DSI,RAT,5
2017-03-21 13:00:00+00:00,DSI,RB,4
2017-03-21 13:00:00+00:00,DSI,RD,5
2017-03-21 13:00:00+00:00,DSI,RH,5
2017-03-21 13:00:00+00:00,DSI,RHN,9
2017-03-21 13:00:00+00:00,DSI,RL,9
2017-03-21 13:00:00+00:00,DSI,RLB,10
2017-03-21 13:00:00+00:00,DSI,RM,9
2017-03-21 13:00:00+00:00,DSI,RS,9
2017-03-21 13:00:00+00:00,DSI,RSD,9
2017-03-21 13:00:00+00:00,DSI,RSN,7
2017-03-21 13:00:00+00:00,DSI,RSW,6
2017-03-21 13:00:00+00:00,DSI,RTA,10
2017-03-21 13:00:00+00:00,DSI,RTB,6
2017-03-21 13:00:00+00:00,DSI,RTD,6
2017-03-21 13:00:00+00:00,DSI,RTN,5
2017-03-21 13:00:00+00:00,DSI,RTZ,4
2017-03-21 13:00:00+00:00,DSI,RV,5
2017-03-21 13:00:00+00:00,DSI,RVS,9
2017-03-21 13:00:00+00:00,DSI,SBK,10
2017-03-21 13:00:00+00:00,DSI,SD,5
2017-03-21 13:00:00+00:00,DSI,SDA,6
2017-03-21 13:00:00+00:00,DSI,SDM,10
2017-03-21 13:00:00+00:00,DSI,SDT,9
2017-03-21 13:00:00+00:00,DSI,SDTB,10
2017-03-21 13:00:00+00:00,DSI,SGL,9
2017-03-21 13:00:00+00:00,DSI,SGN,5
2017-03-21 13:00:00+00:00,DSI,SHL,13
2017-03-21 13:00:00+00:00,DSI,SK,5
2017-03-21 13:00:00+00:00,DSI,SKND,4
2017-03-21 13:00:00+00:00,DSI,SM,7
2017-03-21 13:00:00+00:00,DSI,SN,10
2017-03-21 13:00:00+00:00,DSI,SOG,7
2017-03-21 13:00:00+00:00,DSI,SPM,5
2017-03-21 13:00:00+00:00,DSI,SPTN,10
2017-03-21 13:00:00+00:00,DSI,SPTZ,5
2017-03-21 13:00:00+00:00,DSI,SRN,9
2017-03-21 13:00:00+00:00,DSI,SSH,4
2017-03-21 13:00:00+00:00,DSI,ST,6
2017-03-21 13:00:00+00:00,DSI,STD,6
2017-03-21 13:00:00+00:00,DSI,STM,7
2017-03-21 13:00:00+00:00,DSI,STV,4
2017-03-21 13:00:00+00:00,DSI,STZ,5
2017-03-21 13:00:00+00:00,DSI,SWD,5
2017-03-21 13:00:00+00:00,DSI,SWK,10
2017-03-21 13:00:00+00:00,DSI,TB,5
2017-03-21 13:00:00+00:00,DSI,TBG,4
2017-03-21 13:00:00+00:00,DSI,TBR,10
2017-03-21 13:00:00+00:00,DSI,TBU,4
2017-03-21 13:00:00+00:00,DSI,TG,9
2017-03-21 13:00:00+00:00,DSI,TL,9
2017-03-21 13:00:00+00:00,DSI,TPSW,7
2017-03-21 13:00:00+00:00,DSI,TWL,5
2017-03-21 13:00:00+00:00,DSI,UHM,5
2017-03-21 13:00:00+00:00,DSI,UHZ,7
2017-03-21 13:00:00+00:00,DSI,UST,8
2017-03-21 13:00:00+00:00,DSI,UT,12
2017-03-21 13:00:00+00:00,DSI,UTG,4
2017-03-21 13:00:00+00:00,DSI,UTLN,4
2017-03-21 13:00:00+00:00,DSI,UTLR,5
2017-03-21 13:00:00+00:00,DSI,UTM,5
2017-03-21 13:00:00+00:00,DSI,UTO,9
2017-03-21 13:00:00+00:00,DSI,UTT,5
2017-03-21 13:00:00+00:00,DSI,UTVR,9
2017-03-21 13:00:00+00:00,DSI,UTZL,4
2017-03-21 13:00:00+00:00,DSI,VB,8
2017-03-21 13:00:00+00:00,DSI,VD,4
2017-03-21 13:00:00+00:00,DSI,VDG,8
2017-03-21 13:00:00+00:00,DSI,VDL,9
2017-03-21 13:00:00+00:00,DSI,VDM,5
2017-03-21 13:00:00+00:00,DSI,VDO,9
2017-03-21 13:00:00+00:00,DSI,VDW,9
2017-03-21 13:00:00+00:00,DSI,VEM,4
2017-03-21 13:00:00+00:00,DSI,VG,6
2017-03-21 13:00:00+00:00,DSI,VH,9
2017-03-21 13:00:00+00:00,DSI,VHP,5
2017-03-21 13:00:00+00:00,DSI,VK,9
2017-03-21 13:00:00+00:00,DSI,VL,10
2017-03-21 13:00:00+00:00,DSI,VLB,10
2017-03-21 13:00:00+00:00,DSI,VNDC,5
2017-03-21 13:00:00+00:00,DSI,VNDW,8
2017-03-21 13:00:00+00:00,DSI,VP,4
2017-03-21 13:00:00+00:00,DSI,VRY,6
2017-03-21 13:00:00+00:00,DSI,VS,4
2017-03-21 13:00:00+00:00,DSI,VSS,10
2017-03-21 13:00:00+00:00,DSI,VST,9
2017-03-21 13:00:00+00:00,DSI,VSV,8
2017-03-21 13:00:00+00:00,DSI,VTN,5
2017-03-21 13:00:00+00:00,DSI,VZ,10
2017-03-21 13:00:00+00:00,DSI,WAD,9
2017-03-21 13:00:00+00:00,DSI,WADN,8
2017-03-21 13:00:00+00:00,DSI,WC,5
2017-03-21 13:00:00+00:00,DSI,WD,4
2017-03-21 13:00:00+00:00,DSI,WDN,7
2017-03-21 13:00:00+00:00,DSI,WF,5
2017-03-21 13:00:00+00:00,DSI,WFM,5
2017-03-21 13:00:00+00:00,DSI,WH,6
2017-03-21 13:00:00+00:00,DSI,WK,9
2017-03-21 13:00:00+00:00,DSI,WL,4
2017-03-21 13:00:00+00:00,DSI,WM,8
2017-03-21 13:00:00+00:00,DSI,WP,5
2017-03-21 13:00:00+00:00,DSI,WS,8
2017-03-21 13:00:00+00:00,DSI,WSM,5
2017-03-21 13:00:00+00:00,DSI,WT,6
2017-03-21 13:00:00+00:00,DSI,WTV,10
2017-03-21 13:00:00+00:00,DSI,WV,10
2017-03-21 13:00:00+00:00,DSI,WW,9
2017-03-21 13:00:00+00:00,DSI,WWW,9
2017-03-21 13:00:00+00:00,DSI,WZ,4
2017-03-21 13:00:00+00:00,DSI,YPB,7
2017-03-21 13:00:00+00:00,DSI,ZA,4
2017-03-21 13:00:00+00:00,DSI,ZB,10
2017-03-21 13:00:00+00:00,DSI,ZBM,10
2017-03-21 13:00:00+00:00,DSI,ZD,10
2017-03-21 13:00:00+00:00,DSI,ZDK,5
2017-03-21 13:00:00+00:00,DSI,ZH,10
2017-03-21 13:00:00+00:00,DSI,ZL,8
2017-03-21 13:00:00+00:00,DSI,ZLW,5
2017-03-21 13:00:00+00:00,DSI,ZP,9
2017-03-21 13:00:00+00:00,DSI,ZTM,10
2017-03-21 13:00:00+00:00,DSI,ZTMO,7
2017-03-21 13:00:00+00:00,DSI,ZV,5
2017-03-21 13:00:00+00:00,DSI,ZVB,4
2017-03-21 13:00:00+00:00,DSI,ZVT,6
2017-03-21 13:00:00+00:00,DSI,ZWD,9
2017-03-21 13:00:00+00:00,DSI,ZZS,9
2017-03-21 14:00:00+00:00,DSI,AC,5
2017-03-21 14:00:00+00:00,DSI,AH,4
2017-03-21 14:00:00+00:00,DSI,AHP,4
2017-03-21 14:00:00+00:00,DSI,AHPR,4
2017-03-21 14:00:00+00:00,DSI,AHZ,9
2017-03-21 14:00:00+00:00,DSI,AKL,11
2017-03-21 14:00:00+00:00,DSI,AKM,10
2017-03-21 14:00:00+00:00,DSI,ALM,5
2017-03-21 14:00:00+00:00,DSI,ALMB,9
2017-03-21 14:00:00+00:00,DSI,ALMM,5
2017-03-21 14:00:00+00:00,DSI,ALMO,10
2017-03-21 14:00:00+00:00,DSI,ALMP,5
2017-03-21 14:00:00+00:00,DSI,AMF,10
2017-03-21 14:00:00+00:00,DSI,AMFS,9
2017-03-21 14:00:00+00:00,DSI,AML,10
2017-03-21 14:00:00+00:00,DSI,AMPO,10
2017-03-21 14:00:00+00:00,DSI,AMR,9
2017-03-21 14:00:00+00:00,DSI,AMRI,9
2017-03-21 14:00:00+00:00,DSI,AMRN,6
2017-03-21 14:00:00+00:00,DSI,ANA,5
2017-03-21 14:00:00+00:00,DSI,APD,9
2017-03-21 14:00:00+00:00,DSI,APDM,5
2017-03-21 14:00:00+00:00,DSI,APDO,10
2017-03-21 14:00:00+00:00,DSI,APG,5
2017-03-21 14:00:00+00:00,DSI,APN,5
2017-03-21 14:00:00+00:00,DSI,ARN,9
2017-03-21 14:00:00+00:00,DSI,ASA,10
2017-03-21 14:00:00+00:00,DSI,ASB,5
2017-03-21 14:00:00+00:00,DSI,ASD,12
2017-03-21 14:00:00+00:00,DSI,ASDL,8
2017-03-21 14:00:00+00:00,DSI,ASDM,6
2017-03-21 14:00:00+00:00,DSI,ASDZ,7
2017-03-21 14:00:00+00:00,DSI,ASHD,6
2017-03-21 14:00:00+00:00,DSI,ASN,5
2017-03-21 14:00:00+00:00,DSI,ASS,6
2017-03-21 14:00:00+00:00,DSI,ASSP,6
2017-03-21 14:00:00+00:00,DSI,ATN,9
2017-03-21 14:00:00+00:00,DSI,AVAT,5
2017-03-21 14:00:00+00:00,DSI,BD,6
2017-03-21 14:00:00+00:00,DSI,BDE,10
2017-03-21 14:00:00+00:00,DSI,BDG,5
2017-03-21 14:00:00+00:00,DSI,BDM,6
2017-03-21 14:00:00+00:00,DSI,BDPB,5
2017-03-21 14:00:00+00:00,DSI,BET,6
2017-03-21 14:00:00+00:00,DSI,BF,10
2017-03-21 14:00:00+00:00,DSI,BGN,9
2017-03-21 14:00:00+00:00,DSI,BHDV,11
2017-03-21 14:00:00+00:00,DSI,BHV,6
2017-03-21 14:00:00+00:00,DSI,BK,9
2017-03-21 14:00:00+00:00,DSI,BKF,6
2017-03-21 14:00:00+00:00,DSI,BKG,5
2017-03-21 14:00:00+00:00,DSI,BKL,11
2017-03-21 14:00:00+00:00,DSI,BL,5
2017-03-21 14:00:00+00:00,DSI,BLL,6
2017-03-21 14:00:00+00:00,DSI,BMN,9
2017-03-21 14:00:00+00:00,DSI,BMR,9
2017-03-21 14:00:00+00:00,DSI,BN,8
2017-03-21 14:00:00+00:00,DSI,BNC,7
2017-03-21 14:00:00+00:00,DSI,BNK,9
2017-03-21 14:00:00+00:00,DSI,BNN,8
2017-03-21 14:00:00+00:00,DSI,BNZ,8
2017-03-21 14:00:00+00:00,DSI,BP,5
2017-03-21 14:00:00+00:00,DSI,BR,10
2017-03-21 14:00:00+00:00,DSI,BRD,5
2017-03-21 14:00:00+00:00,DSI,BRN,5
2017-03-21 14:00:00+00:00,DSI,BSD,9
2017-03-21 14:00:00+00:00,DSI,BSK,5
2017-03-21 14:00:00+00:00,DSI,BSMZ,7
2017-03-21 14:00:00+00:00,DSI,BTL,5
2017-03-21 14:00:00+00:00,DSI,BV,4
2017-03-21 14:00:00+00:00,DSI,BZL,5
2017-03-21 14:00:00+00:00,DSI,CAS,10
2017-03-21 14:00:00+00:00,DSI,CK,9
2017-03-21 14:00:00+00:00,DSI,CL,7
2017-03-21 14:00:00+00:00,DSI,CO,4
2017-03-21 14:00:00+00:00,DSI,CPS,10
2017-03-21 14:00:00+00:00,DSI,CVM,7
2017-03-21 14:00:00+00:00,DSI,DA,5
2017-03-21 14:00:00+00:00,DSI,DB,5
2017-03-21 14:00:00+00:00,DSI,DDN,5
2017-03-21 14:00:00+00:00,DSI,DDR,10
2017-03-21 14:00:00+00:00,DSI,DDRS,10
2017-03-21 14:00:00+00:00,DSI,DDZD,4
2017-03-21 14:00:00+00:00,DSI,DEI,5
2017-03-21 14:00:00+00:00,DSI,DID,9
2017-03-21 14:00:00+00:00,DSI,DL,9
2017-03-21 14:00:00+00:00,DSI,DLD,9
2017-03-21 14:00:00+00:00,DSI,DLN,4
2017-03-21 14:00:00+00:00,DSI,DMN,10
2017-03-21 14:00:00+00:00,DSI,DMNZ,7
2017-03-21 14:00:00+00:00,DSI,DN,6
2017-03-21 14:00:00+00:00,DSI,DR,4
2017-03-21 14:00:00+00:00,DSI,DRH,5
2017-03-21 14:00:00+00:00,DSI,DRON,5
2017-03-21 14:00:00+00:00,DSI,DRP,6
2017-03-21 14:00:00+00:00,DSI,DT,6
2017-03-21 14:00:00+00:00,DSI,DTC,9
2017-03-21 14:00:00+00:00,DSI,DTCH,9
2017-03-21 14:00:00+00:00,DSI,DTZ,10
2017-03-21 14:00:00+00:00,DSI,DV,7
2017-03-21 14:00:00+00:00,DSI,DVC,5
2017-03-21 14:00:00+00:00,DSI,DVD,10
2017-03-21 14:00:00+00:00,DSI,DVN,10
2017-03-21 14:00:00+00:00,DSI,DVNK,6
2017-03-21 14:00:00+00:00,DSI,DWE,9
2017-03-21 14:00:00+00:00,DSI,DZ,4
2017-03-21 14:00:00+00:00,DSI,DZW,7
2017-03-21 14:00:00+00:00,DSI,EC,7
2017-03-21 14:00:00+00:00,DSI,ED,6
2017-03-21 14:00:00+00:00,DSI,EDC,6
2017-03-21 14:00:00+00:00,DSI,EDN,9
2017-03-21 14:00:00+00:00,DSI,EGH,9
2017-03-21 14:00:00+00:00,DSI,EGHM,9
2017-03-21 14:00:00+00:00,DSI,EHS,7
2017-03-21 14:00:00+00:00,DSI,EHV,10
2017-03-21 14:00:00+00:00,DSI,EKZ,5
2017-03-21 14:00:00+00:00,DSI,EML,5
2017-03-21 14:00:00+00:00,DSI,EMN,8
2017-03-21 14:00:00+00:00,DSI,EMNZ,10
2017-03-21 14:00:00+00:00,DSI,ES,9
2017-03-21 14:00:00+00:00,DSI,ESE,6
2017-03-21 14:00:00+00:00,DSI,ESK,10
2017-03-21 14:00:00+00:00,DSI,EST,4
2017-03-21 14:00:00+00:00,DSI,ETN,5
2017-03-21 14:00:00+00:00,DSI,FN,6
2017-03-21 14:00:00+00:00,DSI,FWD,9
2017-03-21 14:00:00+00:00,DSI,GBG,5
2017-03-21 14:00:00+00:00,DSI,GBR,4
2017-03-21 14:00:00+00:00,DSI,GD,12
2017-03-21 14:00:00+00:00,DSI,GDG,5
2017-03-21 14:00:00+00:00,DSI,GDM,7
2017-03-21 14:00:00+00:00,DSI,GDR,10
2017-03-21 14:00:00+00:00,DSI,GERP,9
2017-03-21 14:00:00+00:00,DSI,GK,10
2017-03-21 14:00:00+00:00,DSI,GLN,10
2017-03-21 14:00:00+00:00,DSI,GN,7
2017-03-21 14:00:00+00:00,DSI,GND,12
2017-03-21 14:00:00+00:00,DSI,GNN,10
2017-03-21 14:00:00+00:00,DSI,GO,10
2017-03-21 14:00:00+00:00,DSI,GP,4
2017-03-21 14:00:00+00:00,DSI,GR,6
2017-03-21 14:00:00+00:00,DSI,GS,5
2017-03-21 14:00:00+00:00,DSI,GV,6
2017-03-21 14:00:00+00:00,DSI,GVC,7
2017-03-21 14:00:00+00:00,DSI,GVM,5
2017-03-21 14:00:00+00:00,DSI,GVMW,9
2017-03-21 14:00:00+00:00,DSI,GW,4
2017-03-21 14:00:00+00:00,DSI,GZ,7
2017-03-21 14:00:00+00:00,DSI,HAD,10
2017-03-21 14:00:00+00:00,DSI,HB,4
2017-03-21 14:00:00+00:00,DSI,HBZM,12
2017-03-21 14:00:00+00:00,DSI,HD,5
2017-03-21 14:00:00+00:00,DSI,HDB,5
2017-03-21 14:00:00+00:00,DSI,HDE,5
2017-03-21 14:00:00+00:00,DSI,HDG,5
2017-03-21 14:00:00+00:00,DSI,HDR,4
2017-03-21 14:00:00+00:00,DSI,HDRZ,6
2017-03-21 14:00:00+00:00,DSI,HFD,6
2017-03-21 14:00:00+00:00,DSI,HGL,10
2017-03-21 14:00:00+00:00,DSI,HGLG,5
2017-03-21 14:00:00+00:00,DSI,HGLO,10
2017-03-21 14:00:00+00:00,DSI,HGV,6
2017-03-21 14:00:00+00:00,DSI,HGZ,10
2017-03-21 14:00:00+00:00,DSI,HIL,10
2017-03-21 14:00:00+00:00,DSI,HK,10
2017-03-21 14:00:00+00:00,DSI,HKS,5
2017-03-21 14:00:00+00:00,DSI,HLD,4
2017-03-21 14:00:00+00:00,DSI,HLDS,5
2017-03-21 14:00:00+00:00,DSI,HLG,6
2017-03-21 14:00:00+00:00,DSI,HLGH,4
2017-03-21 14:00:00+00:00,DSI,HLM,9
2017-03-21 14:00:00+00:00,DSI,HLMS,4
2017-03-21 14:00:00+00:00,DSI,HLO,6
2017-03-21 14:00:00+00:00,DSI,HM,9
2017-03-21 14:00:00+00:00,DSI,HMBH,6
2017-03-21 14:00:00+00:00,DSI,HMBV,7
2017-03-21 14:00:00+00:00,DSI,HMH,5
2017-03-21 14:00:00+00:00,DSI,HMN,10
2017-03-21 14:00:00+00:00,DSI,HN,4
2017-03-21 14:00:00+00:00,DSI,HNK,5
2017-03-21 14:00:00+00:00,DSI,HNO,7
2017-03-21 14:00:00+00:00,DSI,HNP,8
2017-03-21 14:00:00+00:00,DSI,HON,10
2017-03-21 14:00:00+00:00,DSI,HOR,9
2017-03-21 14:00:00+00:00,DSI,HR,6
2017-03-21 14:00:00+00:00,DSI,HRL,6
2017-03-21 14:00:00+00:00,DSI,HRLK,5
2017-03-21 14:00:00+00:00,DSI,HRLW,5
2017-03-21 14:00:00+00:00,DSI,HRN,7
2017-03-21 14:00:00+00:00,DSI,HRT,4
2017-03-21 14:00:00+00:00,DSI,HT,5
2017-03-21 14:00:00+00:00,DSI,HTN,7
2017-03-21 14:00:00+00:00,DSI,HTNC,6
2017-03-21 14:00:00+00:00,DSI,HTO,6
2017-03-21 14:00:00+00:00,DSI,HVL,5
2017-03-21 14:00:00+00:00,DSI,HVS,9
2017-03-21 14:00:00+00:00,DSI,HVSM,5
2017-03-21 14:00:00+00:00,DSI,HVSP,9
2017-03-21 14:00:00+00:00,DSI,HWD,8
2017-03-21 14:00:00+00:00,DSI,HWZB,10
2017-03-21 14:00:00+00:00,DSI,HZE,10
2017-03-21 14:00:00+00:00,DSI,IJT,8
2017-03-21 14:00:00+00:00,DSI,KBD,10
2017-03-21 14:00:00+00:00,DSI,KBK,5
2017-03-21 14:00:00+00:00,DSI,KLP,10
2017-03-21 14:00:00+00:00,DSI,KMA,7
2017-03-21 14:00:00+00:00,DSI,KMR,7
2017-03-21 14:00:00+00:00,DSI,KMW,9
2017-03-21 14:00:00+00:00,DSI,KPN,10
2017-03-21 14:00:00+00:00,DSI,KPNZ,5
2017-03-21 14:00:00+00:00,DSI,KRD,9
2017-03-21 14:00:00+00:00,DSI,KRG,8
2017-03-21 14:00:00+00:00,DSI,KTR,10
2017-03-21 14:00:00+00:00,DSI,KW,6
2017-03-21 14:00:00+00:00,DSI,KZ,11
2017-03-21 14:00:00+00:00,DSI,LAA,10
2017-03-21 14:00:00+00:00,DSI,LC,8
2017-03-21 14:00:00+00:00,DSI,LDL,10
2017-03-21 14:00:00+00:00,DSI,LDM,10
2017-03-21 14:00:00+00:00,DSI,LEDN,6
2017-03-21 14:00:00+00:00,DSI,LG,5
2017-03-21 14:00:00+00:00,DSI,LLS,9
2017-03-21 14:00:00+00:00,DSI,LP,10
2017-03-21 14:00:00+00:00,DSI,LTN,9
2017-03-21 14:00:00+00:00,DSI,LTV,9
2017-03-21 14:00:00+00:00,DSI,LUT,5
