2017-03-17 15:00:00+00:00,DSI,HK,10
2017-03-17 15:00:00+00:00,DSI,HKS,9
2017-03-17 15:00:00+00:00,DSI,HLD,5
2017-03-17 15:00:00+00:00,DSI,HLDS,8
2017-03-17 15:00:00+00:00,DSI,HLG,9
2017-03-17 15:00:00+00:00,DSI,HLGH,8
2017-03-17 15:00:00+00:00,DSI,HLM,9
2017-03-17 15:00:00+00:00,DSI,HLMS,5
2017-03-17 15:00:00+00:00,DSI,HLO,9
2017-03-17 15:00:00+00:00,DSI,HM,9
2017-03-17 15:00:00+00:00,DSI,HMBH,9
2017-03-17 15:00:00+00:00,DSI,HMBV,10
2017-03-17 15:00:00+00:00,DSI,HMH,11
2017-03-17 15:00:00+00:00,DSI,HMN,10
2017-03-17 15:00:00+00:00,DSI,HN,9
2017-03-17 15:00:00+00:00,DSI,HNK,9
2017-03-17 15:00:00+00:00,DSI,HNO,10
2017-03-17 15:00:00+00:00,DSI,HNP,8
2017-03-17 15:00:00+00:00,DSI,HON,9
2017-03-17 15:00:00+00:00,DSI,HOR,5
2017-03-17 15:00:00+00:00,DSI,HR,5
2017-03-17 15:00:00+00:00,DSI,HRL,9
2017-03-17 15:00:00+00:00,DSI,HRLK,9
2017-03-17 15:00:00+00:00,DSI,HRLW,9
2017-03-17 15:00:00+00:00,DSI,HRN,4
2017-03-17 15:00:00+00:00,DSI,HRT,10
2017-03-17 15:00:00+00:00,DSI,HT,9
2017-03-17 15:00:00+00:00,DSI,HTN,6
2017-03-17 15:00:00+00:00,DSI,HTNC,10
2017-03-17 15:00:00+00:00,DSI,HTO,10
2017-03-17 15:00:00+00:00,DSI,HVL,9
2017-03-17 15:00:00+00:00,DSI,HVS,8
2017-03-17 15:00:00+00:00,DSI,HVSM,10
2017-03-17 15:00:00+00:00,DSI,HVSP,10
2017-03-17 15:00:00+00:00,DSI,HWD,10
2017-03-17 15:00:00+00:00,DSI,HWZB,9
2017-03-17 15:00:00+00:00,DSI,HZE,5
2017-03-17 15:00:00+00:00,DSI,IJT,9
2017-03-17 15:00:00+00:00,DSI,KBD,5
2017-03-17 15:00:00+00:00,DSI,KBK,10
2017-03-17 15:00:00+00:00,DSI,KLP,6
2017-03-17 15:00:00+00:00,DSI,KMA,9
2017-03-17 15:00:00+00:00,DSI,KMR,10
2017-03-17 15:00:00+00:00,DSI,KMW,9
2017-03-17 15:00:00+00:00,DSI,KPN,9
2017-03-17 15:00:00+00:00,DSI,KPNZ,10
2017-03-17 15:00:00+00:00,DSI,KRD,9
2017-03-17 15:00:00+00:00,DSI,KRG,10
2017-03-17 15:00:00+00:00,DSI,KTR,10
2017-03-17 15:00:00+00:00,DSI,KW,9
2017-03-17 15:00:00+00:00,DSI,KZ,10
2017-03-17 15:00:00+00:00,DSI,LAA,9
2017-03-17 15:00:00+00:00,DSI,LC,5
2017-03-17 15:00:00+00:00,DSI,LDL,10
2017-03-17 15:00:00+00:00,DSI,LDM,9
2017-03-17 15:00:00+00:00,DSI,LEDN,5
2017-03-17 15:00:00+00:00,DSI,LG,9
2017-03-17 15:00:00+00:00,DSI,LLS,9
2017-03-17 15:00:00+00:00,DSI,LP,10
2017-03-17 15:00:00+00:00,DSI,LTN,10
2017-03-17 15:00:00+00:00,DSI,LTV,5
2017-03-17 15:00:00+00:00,DSI,LUT,7
2017-03-17 15:00:00+00:00,DSI,LW,8
2017-03-17 15:00:00+00:00,DSI,LWC,7
2017-03-17 15:00:00+00:00,DSI,MAS,9
2017-03-17 15:00:00+00:00,DSI,MDB,9
2017-03-17 15:00:00+00:00,DSI,MES,9
2017-03-17 15:00:00+00:00,DSI,MG,4
2017-03-17 15:00:00+00:00,DSI,MMLH,11
2017-03-17 15:00:00+00:00,DSI,MP,7
2017-03-17 15:00:00+00:00,DSI,MRB,10
2017-03-17 15:00:00+00:00,DSI,MRN,10
2017-03-17 15:00:00+00:00,DSI,MSS,10
2017-03-17 15:00:00+00:00,DSI,MSW,9
2017-03-17 15:00:00+00:00,DSI,MT,10
2017-03-17 15:00:00+00:00,DSI,MTH,9
2017-03-17 15:00:00+00:00,DSI,MTN,9
2017-03-17 15:00:00+00:00,DSI,MTR,6
2017-03-17 15:00:00+00:00,DSI,MZ,6
2017-03-17 15:00:00+00:00,DSI,NA,5
2017-03-17 15:00:00+00:00,DSI,NDB,9
2017-03-17 15:00:00+00:00,DSI,NH,5
2017-03-17 15:00:00+00:00,DSI,NKK,10
2017-03-17 15:00:00+00:00,DSI,NM,6
2017-03-17 15:00:00+00:00,DSI,NMD,9
2017-03-17 15:00:00+00:00,DSI,NMGO,7
2017-03-17 15:00:00+00:00,DSI,NMH,10
2017-03-17 15:00:00+00:00,DSI,NML,7
2017-03-17 15:00:00+00:00,DSI,NS,6
2017-03-17 15:00:00+00:00,DSI,NSCH,8
2017-03-17 15:00:00+00:00,DSI,NVD,9
2017-03-17 15:00:00+00:00,DSI,NVP,9
2017-03-17 15:00:00+00:00,DSI,NWK,9
2017-03-17 15:00:00+00:00,DSI,NWL,6
2017-03-17 15:00:00+00:00,DSI,O,5
2017-03-17 15:00:00+00:00,DSI,OBD,6
2017-03-17 15:00:00+00:00,DSI,ODB,9
2017-03-17 15:00:00+00:00,DSI,ODZ,8
2017-03-17 15:00:00+00:00,DSI,OMN,10
2017-03-17 15:00:00+00:00,DSI,OP,9
2017-03-17 15:00:00+00:00,DSI,OST,5
2017-03-17 15:00:00+00:00,DSI,OT,5
2017-03-17 15:00:00+00:00,DSI,OTB,5
2017-03-17 15:00:00+00:00,DSI,OVN,9
2017-03-17 15:00:00+00:00,DSI,OW,4
2017-03-17 15:00:00+00:00,DSI,PMO,5
2017-03-17 15:00:00+00:00,DSI,PMR,5
2017-03-17 15:00:00+00:00,DSI,PMW,5
2017-03-17 15:00:00+00:00,DSI,PT,5
2017-03-17 15:00:00+00:00,DSI,RAI,6
2017-03-17 15:00:00+00:00,DSI,RAT,5
2017-03-17 15:00:00+00:00,DSI,RB,8
2017-03-17 15:00:00+00:00,DSI,RD,8
2017-03-17 15:00:00+00:00,DSI,RH,4
2017-03-17 15:00:00+00:00,DSI,RHN,4
2017-03-17 15:00:00+00:00,DSI,RL,9
2017-03-17 15:00:00+00:00,DSI,RLB,9
2017-03-17 15:00:00+00:00,DSI,RM,9
2017-03-17 15:00:00+00:00,DSI,RS,7
2017-03-17 15:00:00+00:00,DSI,RSD,6
2017-03-17 15:00:00+00:00,DSI,RSN,4
2017-03-17 15:00:00+00:00,DSI,RSW,5
2017-03-17 15:00:00+00:00,DSI,RTA,7
2017-03-17 15:00:00+00:00,DSI,RTB,8
2017-03-17 15:00:00+00:00,DSI,RTD,6
2017-03-17 15:00:00+00:00,DSI,RTN,7
2017-03-17 15:00:00+00:00,DSI,RTZ,9
2017-03-17 15:00:00+00:00,DSI,RV,7
2017-03-17 15:00:00+00:00,DSI,RVS,5
2017-03-17 15:00:00+00:00,DSI,SBK,10
2017-03-17 15:00:00+00:00,DSI,SD,4
2017-03-17 15:00:00+00:00,DSI,SDA,9
2017-03-17 15:00:00+00:00,DSI,SDM,9
2017-03-17 15:00:00+00:00,DSI,SDT,9
2017-03-17 15:00:00+00:00,DSI,SDTB,9
2017-03-17 15:00:00+00:00,DSI,SGL,9
2017-03-17 15:00:00+00:00,DSI,SGN,9
2017-03-17 15:00:00+00:00,DSI,SHL,14
2017-03-17 15:00:00+00:00,DSI,SK,9
2017-03-17 15:00:00+00:00,DSI,SKND,9
2017-03-17 15:00:00+00:00,DSI,SM,6
2017-03-17 15:00:00+00:00,DSI,SN,4
2017-03-17 15:00:00+00:00,DSI,SOG,4
2017-03-17 15:00:00+00:00,DSI,SPM,9
2017-03-17 15:00:00+00:00,DSI,SPTN,4
2017-03-17 15:00:00+00:00,DSI,SPTZ,10
2017-03-17 15:00:00+00:00,DSI,SRN,9
2017-03-17 15:00:00+00:00,DSI,SSH,8
2017-03-17 15:00:00+00:00,DSI,ST,9
2017-03-17 15:00:00+00:00,DSI,STD,9
2017-03-17 15:00:00+00:00,DSI,STM,9
2017-03-17 15:00:00+00:00,DSI,STV,8
2017-03-17 15:00:00+00:00,DSI,STZ,5
2017-03-17 15:00:00+00:00,DSI,SWD,8
2017-03-17 15:00:00+00:00,DSI,SWK,5
2017-03-17 15:00:00+00:00,DSI,TB,5
2017-03-17 15:00:00+00:00,DSI,TBG,6
2017-03-17 15:00:00+00:00,DSI,TBR,7
2017-03-17 15:00:00+00:00,DSI,TBU,7
2017-03-17 15:00:00+00:00,DSI,TG,9
2017-03-17 15:00:00+00:00,DSI,TL,4
2017-03-17 15:00:00+00:00,DSI,TPSW,6
2017-03-17 15:00:00+00:00,DSI,TWL,9
2017-03-17 15:00:00+00:00,DSI,UHM,5
2017-03-17 15:00:00+00:00,DSI,UHZ,5
2017-03-17 15:00:00+00:00,DSI,UST,7
2017-03-17 15:00:00+00:00,DSI,UT,14
2017-03-17 15:00:00+00:00,DSI,UTG,10
2017-03-17 15:00:00+00:00,DSI,UTLN,10
2017-03-17 15:00:00+00:00,DSI,UTLR,7
2017-03-17 15:00:00+00:00,DSI,UTM,4
2017-03-17 15:00:00+00:00,DSI,UTO,10
2017-03-17 15:00:00+00:00,DSI,UTT,10
2017-03-17 15:00:00+00:00,DSI,UTVR,10
2017-03-17 15:00:00+00:00,DSI,UTZL,6
2017-03-17 15:00:00+00:00,DSI,VB,7
2017-03-17 15:00:00+00:00,DSI,VD,9
2017-03-17 15:00:00+00:00,DSI,VDG,9
2017-03-17 15:00:00+00:00,DSI,VDL,9
2017-03-17 15:00:00+00:00,DSI,VDM,8
2017-03-17 15:00:00+00:00,DSI,VDO,9
2017-03-17 15:00:00+00:00,DSI,VDW,10
2017-03-17 15:00:00+00:00,DSI,VEM,5
2017-03-17 15:00:00+00:00,DSI,VG,8
2017-03-17 15:00:00+00:00,DSI,VH,4
2017-03-17 15:00:00+00:00,DSI,VHP,5
2017-03-17 15:00:00+00:00,DSI,VK,5
2017-03-17 15:00:00+00:00,DSI,VL,10
2017-03-17 15:00:00+00:00,DSI,VLB,11
2017-03-17 15:00:00+00:00,DSI,VNDC,9
2017-03-17 15:00:00+00:00,DSI,VNDW,7
2017-03-17 15:00:00+00:00,DSI,VP,6
2017-03-17 15:00:00+00:00,DSI,VRY,4
2017-03-17 15:00:00+00:00,DSI,VS,8
2017-03-17 15:00:00+00:00,DSI,VSS,4
2017-03-17 15:00:00+00:00,DSI,VST,7
2017-03-17 15:00:00+00:00,DSI,VSV,6
2017-03-17 15:00:00+00:00,DSI,VTN,6
2017-03-17 15:00:00+00:00,DSI,VZ,9
2017-03-17 15:00:00+00:00,DSI,WAD,9
2017-03-17 15:00:00+00:00,DSI,WADN,9
2017-03-17 15:00:00+00:00,DSI,WC,10
2017-03-17 15:00:00+00:00,DSI,WD,10
2017-03-17 15:00:00+00:00,DSI,WDN,7
2017-03-17 15:00:00+00:00,DSI,WF,10
2017-03-17 15:00:00+00:00,DSI,WFM,10
2017-03-17 15:00:00+00:00,DSI,WH,9
2017-03-17 15:00:00+00:00,DSI,WK,9
2017-03-17 15:00:00+00:00,DSI,WL,5
2017-03-17 15:00:00+00:00,DSI,WM,4
2017-03-17 15:00:00+00:00,DSI,WP,10
2017-03-17 15:00:00+00:00,DSI,WS,4
2017-03-17 15:00:00+00:00,DSI,WSM,5
2017-03-17 15:00:00+00:00,DSI,WT,6
2017-03-17 15:00:00+00:00,DSI,WTV,8
2017-03-17 15:00:00+00:00,DSI,WV,9
2017-03-17 15:00:00+00:00,DSI,WW,9
2017-03-17 15:00:00+00:00,DSI,WWW,9
2017-03-17 15:00:00+00:00,DSI,WZ,10
2017-03-17 15:00:00+00:00,DSI,YPB,8
2017-03-17 15:00:00+00:00,DSI,ZA,10
2017-03-17 15:00:00+00:00,DSI,ZB,9
2017-03-17 15:00:00+00:00,DSI,ZBM,5
2017-03-17 15:00:00+00:00,DSI,ZD,7
2017-03-17 15:00:00+00:00,DSI,ZDK,4
2017-03-17 15:00:00+00:00,DSI,ZH,4
2017-03-17 15:00:00+00:00,DSI,ZL,9
2017-03-17 15:00:00+00:00,DSI,ZLW,4
2017-03-17 15:00:00+00:00,DSI,ZP,10
2017-03-17 15:00:00+00:00,DSI,ZTM,13
2017-03-17 15:00:00+00:00,DSI,ZTMO,6
2017-03-17 15:00:00+00:00,DSI,ZV,8
2017-03-17 15:00:00+00:00,DSI,ZVB,5
2017-03-17 15:00:00+00:00,DSI,ZVT,9
2017-03-17 15:00:00+00:00,DSI,ZWD,9
2017-03-17 15:00:00+00:00,DSI,ZZS,4
2017-03-17 16:00:00+00:00,DSI,AC,10
2017-03-17 16:00:00+00:00,DSI,AH,7
2017-03-17 16:00:00+00:00,DSI,AHP,10
2017-03-17 16:00:00+00:00,DSI,AHPR,9
2017-03-17 16:00:00+00:00,DSI,AHZ,10
2017-03-17 16:00:00+00:00,DSI,AKL,4
2017-03-17 16:00:00+00:00,DSI,AKM,5
2017-03-17 16:00:00+00:00,DSI,ALM,10
2017-03-17 16:00:00+00:00,DSI,ALMB,10
2017-03-17 16:00:00+00:00,DSI,ALMM,9
2017-03-17 16:00:00+00:00,DSI,ALMO,4
2017-03-17 16:00:00+00:00,DSI,ALMP,10
2017-03-17 16:00:00+00:00,DSI,AMF,9
2017-03-17 16:00:00+00:00,DSI,AMFS,9
2017-03-17 16:00:00+00:00,DSI,AML,10
2017-03-17 16:00:00+00:00,DSI,AMPO,6
2017-03-17 16:00:00+00:00,DSI,AMR,6
2017-03-17 16:00:00+00:00,DSI,AMRI,5
2017-03-17 16:00:00+00:00,DSI,AMRN,9
2017-03-17 16:00:00+00:00,DSI,ANA,9
2017-03-17 16:00:00+00:00,DSI,APD,10
2017-03-17 16:00:00+00:00,DSI,APDM,9
2017-03-17 16:00:00+00:00,DSI,APDO,8
2017-03-17 16:00:00+00:00,DSI,APG,9
2017-03-17 16:00:00+00:00,DSI,APN,10
2017-03-17 16:00:00+00:00,DSI,ARN,5
2017-03-17 16:00:00+00:00,DSI,ASA,5
2017-03-17 16:00:00+00:00,DSI,ASB,6
2017-03-17 16:00:00+00:00,DSI,ASD,11
2017-03-17 16:00:00+00:00,DSI,ASDL,4
2017-03-17 16:00:00+00:00,DSI,ASDM,10
2017-03-17 16:00:00+00:00,DSI,ASDZ,7
2017-03-17 16:00:00+00:00,DSI,ASHD,5
2017-03-17 16:00:00+00:00,DSI,ASN,6
2017-03-17 16:00:00+00:00,DSI,ASS,9
2017-03-17 16:00:00+00:00,DSI,ASSP,9
2017-03-17 16:00:00+00:00,DSI,ATN,5
2017-03-17 16:00:00+00:00,DSI,AVAT,5
2017-03-17 16:00:00+00:00,DSI,BD,9
2017-03-17 16:00:00+00:00,DSI,BDE,6
2017-03-17 16:00:00+00:00,DSI,BDG,10
2017-03-17 16:00:00+00:00,DSI,BDM,7
2017-03-17 16:00:00+00:00,DSI,BDPB,10
2017-03-17 16:00:00+00:00,DSI,BET,10
2017-03-17 16:00:00+00:00,DSI,BF,5
2017-03-17 16:00:00+00:00,DSI,BGN,9
2017-03-17 16:00:00+00:00,DSI,BHDV,5
2017-03-17 16:00:00+00:00,DSI,BHV,4
2017-03-17 16:00:00+00:00,DSI,BK,7
2017-03-17 16:00:00+00:00,DSI,BKF,9
2017-03-17 16:00:00+00:00,DSI,BKG,10
2017-03-17 16:00:00+00:00,DSI,BKL,9
2017-03-17 16:00:00+00:00,DSI,BL,9
2017-03-17 16:00:00+00:00,DSI,BLL,8
2017-03-17 16:00:00+00:00,DSI,BMN,5
2017-03-17 16:00:00+00:00,DSI,BMR,5
2017-03-17 16:00:00+00:00,DSI,BN,5
2017-03-17 16:00:00+00:00,DSI,BNC,9
2017-03-17 16:00:00+00:00,DSI,BNK,10
2017-03-17 16:00:00+00:00,DSI,BNN,5
2017-03-17 16:00:00+00:00,DSI,BNZ,10
2017-03-17 16:00:00+00:00,DSI,BP,8
2017-03-17 16:00:00+00:00,DSI,BR,7
2017-03-17 16:00:00+00:00,DSI,BRD,6
2017-03-17 16:00:00+00:00,DSI,BRN,10
2017-03-17 16:00:00+00:00,DSI,BSD,9
2017-03-17 16:00:00+00:00,DSI,BSK,9
2017-03-17 16:00:00+00:00,DSI,BSMZ,5
2017-03-17 16:00:00+00:00,DSI,BTL,5
2017-03-17 16:00:00+00:00,DSI,BV,5
2017-03-17 16:00:00+00:00,DSI,BZL,9
2017-03-17 16:00:00+00:00,DSI,CAS,4
2017-03-17 16:00:00+00:00,DSI,CK,6
2017-03-17 16:00:00+00:00,DSI,CL,7
2017-03-17 16:00:00+00:00,DSI,CO,9
2017-03-17 16:00:00+00:00,DSI,CPS,13
2017-03-17 16:00:00+00:00,DSI,CVM,5
2017-03-17 16:00:00+00:00,DSI,DA,6
2017-03-17 16:00:00+00:00,DSI,DB,5
2017-03-17 16:00:00+00:00,DSI,DDN,10
2017-03-17 16:00:00+00:00,DSI,DDR,12
2017-03-17 16:00:00+00:00,DSI,DDRS,9
2017-03-17 16:00:00+00:00,DSI,DDZD,11
2017-03-17 16:00:00+00:00,DSI,DEI,5
2017-03-17 16:00:00+00:00,DSI,DID,6
2017-03-17 16:00:00+00:00,DSI,DL,5
2017-03-17 16:00:00+00:00,DSI,DLD,8
2017-03-17 16:00:00+00:00,DSI,DLN,10
2017-03-17 16:00:00+00:00,DSI,DMN,7
2017-03-17 16:00:00+00:00,DSI,DMNZ,9
2017-03-17 16:00:00+00:00,DSI,DN,9
2017-03-17 16:00:00+00:00,DSI,DR,5
2017-03-17 16:00:00+00:00,DSI,DRH,6
2017-03-17 16:00:00+00:00,DSI,DRON,6
2017-03-17 16:00:00+00:00,DSI,DRP,8
2017-03-17 16:00:00+00:00,DSI,DT,9
2017-03-17 16:00:00+00:00,DSI,DTC,5
2017-03-17 16:00:00+00:00,DSI,DTCH,4
2017-03-17 16:00:00+00:00,DSI,DTZ,6
2017-03-17 16:00:00+00:00,DSI,DV,9
2017-03-17 16:00:00+00:00,DSI,DVC,5
2017-03-17 16:00:00+00:00,DSI,DVD,8
2017-03-17 16:00:00+00:00,DSI,DVN,9
2017-03-17 16:00:00+00:00,DSI,DVNK,9
2017-03-17 16:00:00+00:00,DSI,DWE,6
2017-03-17 16:00:00+00:00,DSI,DZ,10
2017-03-17 16:00:00+00:00,DSI,DZW,10
2017-03-17 16:00:00+00:00,DSI,EC,10
2017-03-17 16:00:00+00:00,DSI,ED,9
2017-03-17 16:00:00+00:00,DSI,EDC,7
2017-03-17 16:00:00+00:00,DSI,EDN,5
2017-03-17 16:00:00+00:00,DSI,EGH,9
2017-03-17 16:00:00+00:00,DSI,EGHM,9
2017-03-17 16:00:00+00:00,DSI,EHS,4
2017-03-17 16:00:00+00:00,DSI,EHV,10
2017-03-17 16:00:00+00:00,DSI,EKZ,8
2017-03-17 16:00:00+00:00,DSI,EML,9
2017-03-17 16:00:00+00:00,DSI,EMN,9
2017-03-17 16:00:00+00:00,DSI,EMNZ,9
2017-03-17 16:00:00+00:00,DSI,ES,6
2017-03-17 16:00:00+00:00,DSI,ESE,9
2017-03-17 16:00:00+00:00,DSI,ESK,7
2017-03-17 16:00:00+00:00,DSI,EST,6
2017-03-17 16:00:00+00:00,DSI,ETN,11
2017-03-17 16:00:00+00:00,DSI,FN,5
2017-03-17 16:00:00+00:00,DSI,FWD,6
2017-03-17 16:00:00+00:00,DSI,GBG,9
2017-03-17 16:00:00+00:00,DSI,GBR,9
2017-03-17 16:00:00+00:00,DSI,GD,12
2017-03-17 16:00:00+00:00,DSI,GDG,11
2017-03-17 16:00:00+00:00,DSI,GDM,9
2017-03-17 16:00:00+00:00,DSI,GDR,10
2017-03-17 16:00:00+00:00,DSI,GERP,9
2017-03-17 16:00:00+00:00,DSI,GK,5
2017-03-17 16:00:00+00:00,DSI,GLN,4
2017-03-17 16:00:00+00:00,DSI,GN,5
2017-03-17 16:00:00+00:00,DSI,GND,9
2017-03-17 16:00:00+00:00,DSI,GNN,4
2017-03-17 16:00:00+00:00,DSI,GO,5
2017-03-17 16:00:00+00:00,DSI,GP,5
2017-03-17 16:00:00+00:00,DSI,GR,9
2017-03-17 16:00:00+00:00,DSI,GS,10
2017-03-17 16:00:00+00:00,DSI,GV,7
2017-03-17 16:00:00+00:00,DSI,GVC,10
2017-03-17 16:00:00+00:00,DSI,GVM,10
2017-03-17 16:00:00+00:00,DSI,GVMW,8
2017-03-17 16:00:00+00:00,DSI,GW,7
2017-03-17 16:00:00+00:00,DSI,GZ,7
2017-03-17 16:00:00+00:00,DSI,HAD,6
2017-03-17 16:00:00+00:00,DSI,HB,9
2017-03-17 16:00:00+00:00,DSI,HBZM,4
2017-03-17 16:00:00+00:00,DSI,HD,9
2017-03-17 16:00:00+00:00,DSI,HDB,10
2017-03-17 16:00:00+00:00,DSI,HDE,4
2017-03-17 16:00:00+00:00,DSI,HDG,9
2017-03-17 16:00:00+00:00,DSI,HDR,5
2017-03-17 16:00:00+00:00,DSI,HDRZ,8
2017-03-17 16:00:00+00:00,DSI,HFD,9
2017-03-17 16:00:00+00:00,DSI,HGL,10
2017-03-17 16:00:00+00:00,DSI,HGLG,9
2017-03-17 16:00:00+00:00,DSI,HGLO,8
2017-03-17 16:00:00+00:00,DSI,HGV,6
2017-03-17 16:00:00+00:00,DSI,HGZ,9
2017-03-17 16:00:00+00:00,DSI,HIL,9
2017-03-17 16:00:00+00:00,DSI,HK,9
2017-03-17 16:00:00+00:00,DSI,HKS,9
2017-03-17 16:00:00+00:00,DSI,HLD,5
2017-03-17 16:00:00+00:00,DSI,HLDS,8
2017-03-17 16:00:00+00:00,DSI,HLG,10
2017-03-17 16:00:00+00:00,DSI,HLGH,9
2017-03-17 16:00:00+00:00,DSI,HLM,8
2017-03-17 16:00:00+00:00,DSI,HLMS,6
2017-03-17 16:00:00+00:00,DSI,HLO,9
2017-03-17 16:00:00+00:00,DSI,HM,4
2017-03-17 16:00:00+00:00,DSI,HMBH,6
2017-03-17 16:00:00+00:00,DSI,HMBV,9
2017-03-17 16:00:00+00:00,DSI,HMH,9
2017-03-17 16:00:00+00:00,DSI,HMN,9
2017-03-17 16:00:00+00:00,DSI,HN,10
2017-03-17 16:00:00+00:00,DSI,HNK,10
2017-03-17 16:00:00+00:00,DSI,HNO,9
2017-03-17 16:00:00+00:00,DSI,HNP,9
2017-03-17 16:00:00+00:00,DSI,HON,9
2017-03-17 16:00:00+00:00,DSI,HOR,5
2017-03-17 16:00:00+00:00,DSI,HR,4
2017-03-17 16:00:00+00:00,DSI,HRL,10
2017-03-17 16:00:00+00:00,DSI,HRLK,10
2017-03-17 16:00:00+00:00,DSI,HRLW,8
2017-03-17 16:00:00+00:00,DSI,HRN,5
2017-03-17 16:00:00+00:00,DSI,HRT,10
2017-03-17 16:00:00+00:00,DSI,HT,8
2017-03-17 16:00:00+00:00,DSI,HTN,6
2017-03-17 16:00:00+00:00,DSI,HTNC,10
2017-03-17 16:00:00+00:00,DSI,HTO,9
2017-03-17 16:00:00+00:00,DSI,HVL,10
2017-03-17 16:00:00+00:00,DSI,HVS,7
2017-03-17 16:00:00+00:00,DSI,HVSM,10
2017-03-17 16:00:00+00:00,DSI,HVSP,9
2017-03-17 16:00:00+00:00,DSI,HWD,9
2017-03-17 16:00:00+00:00,DSI,HWZB,10
2017-03-17 16:00:00+00:00,DSI,HZE,5
2017-03-17 16:00:00+00:00,DSI,IJT,9
2017-03-17 16:00:00+00:00,DSI,KBD,5
2017-03-17 16:00:00+00:00,DSI,KBK,9
2017-03-17 16:00:00+00:00,DSI,KLP,5
2017-03-17 16:00:00+00:00,DSI,KMA,9
2017-03-17 16:00:00+00:00,DSI,KMR,9
2017-03-17 16:00:00+00:00,DSI,KMW,8
2017-03-17 16:00:00+00:00,DSI,KPN,8
2017-03-17 16:00:00+00:00,DSI,KPNZ,9
2017-03-17 16:00:00+00:00,DSI,KRD,8
2017-03-17 16:00:00+00:00,DSI,KRG,10
2017-03-17 16:00:00+00:00,DSI,KTR,9
2017-03-17 16:00:00+00:00,DSI,KW,9
2017-03-17 16:00:00+00:00,DSI,KZ,9
2017-03-17 16:00:00+00:00,DSI,LAA,9
2017-03-17 16:00:00+00:00,DSI,LC,4
2017-03-17 16:00:00+00:00,DSI,LDL,7
2017-03-17 16:00:00+00:00,DSI,LDM,9
2017-03-17 16:00:00+00:00,DSI,LEDN,5
2017-03-17 16:00:00+00:00,DSI,LG,9
2017-03-17 16:00:00+00:00,DSI,LLS,10
2017-03-17 16:00:00+00:00,DSI,LP,10
2017-03-17 16:00:00+00:00,DSI,LTN,9
2017-03-17 16:00:00+00:00,DSI,LTV,5
2017-03-17 16:00:00+00:00,DSI,LUT,5
2017-03-17 16:00:00+00:00,DSI,LW,5
2017-03-17 16:00:00+00:00,DSI,LWC,5
2017-03-17 16:00:00+00:00,DSI,MAS,10
2017-03-17 16:00:00+00:00,DSI,MDB,9
2017-03-17 16:00:00+00:00,DSI,MES,9
2017-03-17 16:00:00+00:00,DSI,MG,7
2017-03-17 16:00:00+00:00,DSI,MMLH,11
2017-03-17 16:00:00+00:00,DSI,MP,10
2017-03-17 16:00:00+00:00,DSI,MRB,9
2017-03-17 16:00:00+00:00,DSI,MRN,9
2017-03-17 16:00:00+00:00,DSI,MSS,9
2017-03-17 16:00:00+00:00,DSI,MSW,9
2017-03-17 16:00:00+00:00,DSI,MT,8
2017-03-17 16:00:00+00:00,DSI,MTH,9
2017-03-17 16:00:00+00:00,DSI,MTN,9
2017-03-17 16:00:00+00:00,DSI,MTR,5
2017-03-17 16:00:00+00:00,DSI,MZ,5
2017-03-17 16:00:00+00:00,DSI,NA,5
2017-03-17 16:00:00+00:00,DSI,NDB,10
2017-03-17 16:00:00+00:00,DSI,NH,4
2017-03-17 16:00:00+00:00,DSI,NKK,10
2017-03-17 16:00:00+00:00,DSI,NM,7
2017-03-17 16:00:00+00:00,DSI,NMD,9
2017-03-17 16:00:00+00:00,DSI,NMGO,7
2017-03-17 16:00:00+00:00,DSI,NMH,11
2017-03-17 16:00:00+00:00,DSI,NML,5
2017-03-17 16:00:00+00:00,DSI,NS,6
2017-03-17 16:00:00+00:00,DSI,NSCH,9
2017-03-17 16:00:00+00:00,DSI,NVD,9
2017-03-17 16:00:00+00:00,DSI,NVP,6
2017-03-17 16:00:00+00:00,DSI,NWK,9
2017-03-17 16:00:00+00:00,DSI,NWL,6
2017-03-17 16:00:00+00:00,DSI,O,5
2017-03-17 16:00:00+00:00,DSI,OBD,5
2017-03-17 16:00:00+00:00,DSI,ODB,9
2017-03-17 16:00:00+00:00,DSI,ODZ,8
2017-03-17 16:00:00+00:00,DSI,OMN,9
2017-03-17 16:00:00+00:00,DSI,OP,9
2017-03-17 16:00:00+00:00,DSI,OST,4
2017-03-17 16:00:00+00:00,DSI,OT,5
2017-03-17 16:00:00+00:00,DSI,OTB,5
2017-03-17 16:00:00+00:00,DSI,OVN,7
2017-03-17 16:00:00+00:00,DSI,OW,6
2017-03-17 16:00:00+00:00,DSI,PMO,5
2017-03-17 16:00:00+00:00,DSI,PMR,5
2017-03-17 16:00:00+00:00,DSI,PMW,5
2017-03-17 16:00:00+00:00,DSI,PT,5
2017-03-17 16:00:00+00:00,DSI,RAI,5
2017-03-17 16:00:00+00:00,DSI,RAT,7
2017-03-17 16:00:00+00:00,DSI,RB,7
2017-03-17 16:00:00+00:00,DSI,RD,10
2017-03-17 16:00:00+00:00,DSI,RH,5
2017-03-17 16:00:00+00:00,DSI,RHN,7
2017-03-17 16:00:00+00:00,DSI,RL,9
2017-03-17 16:00:00+00:00,DSI,RLB,10
2017-03-17 16:00:00+00:00,DSI,RM,10
2017-03-17 16:00:00+00:00,DSI,RS,8
2017-03-17 16:00:00+00:00,DSI,RSD,8
