2017-03-31 14:00:00+00:00,DSI,DMN,7
2017-03-31 14:00:00+00:00,DSI,DMNZ,4
2017-03-31 14:00:00+00:00,DSI,DN,7
2017-03-31 14:00:00+00:00,DSI,DR,8
2017-03-31 14:00:00+00:00,DSI,DRH,5
2017-03-31 14:00:00+00:00,DSI,DRON,5
2017-03-31 14:00:00+00:00,DSI,DRP,10
2017-03-31 14:00:00+00:00,DSI,DT,10
2017-03-31 14:00:00+00:00,DSI,DTC,5
2017-03-31 14:00:00+00:00,DSI,DTCH,6
2017-03-31 14:00:00+00:00,DSI,DTZ,9
2017-03-31 14:00:00+00:00,DSI,DV,5
2017-03-31 14:00:00+00:00,DSI,DVC,9
2017-03-31 14:00:00+00:00,DSI,DVD,5
2017-03-31 14:00:00+00:00,DSI,DVN,6
2017-03-31 14:00:00+00:00,DSI,DVNK,5
2017-03-31 14:00:00+00:00,DSI,DWE,8
2017-03-31 14:00:00+00:00,DSI,DZ,4
2017-03-31 14:00:00+00:00,DSI,DZW,10
2017-03-31 14:00:00+00:00,DSI,EC,8
2017-03-31 14:00:00+00:00,DSI,ED,5
2017-03-31 14:00:00+00:00,DSI,EDC,6
2017-03-31 14:00:00+00:00,DSI,EDN,4
2017-03-31 14:00:00+00:00,DSI,EGH,6
2017-03-31 14:00:00+00:00,DSI,EGHM,8
2017-03-31 14:00:00+00:00,DSI,EHS,7
2017-03-31 14:00:00+00:00,DSI,EHV,10
2017-03-31 14:00:00+00:00,DSI,EKZ,9
2017-03-31 14:00:00+00:00,DSI,EML,5
2017-03-31 14:00:00+00:00,DSI,EMN,4
2017-03-31 14:00:00+00:00,DSI,EMNZ,6
2017-03-31 14:00:00+00:00,DSI,ES,9
2017-03-31 14:00:00+00:00,DSI,ESE,10
2017-03-31 14:00:00+00:00,DSI,ESK,9
2017-03-31 14:00:00+00:00,DSI,EST,8
2017-03-31 14:00:00+00:00,DSI,ETN,5
2017-03-31 14:00:00+00:00,DSI,FN,6
2017-03-31 14:00:00+00:00,DSI,FWD,11
2017-03-31 14:00:00+00:00,DSI,GBG,8
2017-03-31 14:00:00+00:00,DSI,GBR,9
2017-03-31 14:00:00+00:00,DSI,GD,11
2017-03-31 14:00:00+00:00,DSI,GDG,9
2017-03-31 14:00:00+00:00,DSI,GDM,7
2017-03-31 14:00:00+00:00,DSI,GDR,5
2017-03-31 14:00:00+00:00,DSI,GERP,9
2017-03-31 14:00:00+00:00,DSI,GK,6
2017-03-31 14:00:00+00:00,DSI,GLN,10
2017-03-31 14:00:00+00:00,DSI,GN,8
2017-03-31 14:00:00+00:00,DSI,GND,10
2017-03-31 14:00:00+00:00,DSI,GNN,5
2017-03-31 14:00:00+00:00,DSI,GO,9
2017-03-31 14:00:00+00:00,DSI,GP,7
2017-03-31 14:00:00+00:00,DSI,GR,9
2017-03-31 14:00:00+00:00,DSI,GS,11
2017-03-31 14:00:00+00:00,DSI,GV,6
2017-03-31 14:00:00+00:00,DSI,GVC,10
2017-03-31 14:00:00+00:00,DSI,GVM,5
2017-03-31 14:00:00+00:00,DSI,GVMW,10
2017-03-31 14:00:00+00:00,DSI,GW,6
2017-03-31 14:00:00+00:00,DSI,GZ,9
2017-03-31 14:00:00+00:00,DSI,HAD,9
2017-03-31 14:00:00+00:00,DSI,HB,9
2017-03-31 14:00:00+00:00,DSI,HBZM,9
2017-03-31 14:00:00+00:00,DSI,HD,9
2017-03-31 14:00:00+00:00,DSI,HDB,10
2017-03-31 14:00:00+00:00,DSI,HDE,8
2017-03-31 14:00:00+00:00,DSI,HDG,8
2017-03-31 14:00:00+00:00,DSI,HDR,6
2017-03-31 14:00:00+00:00,DSI,HDRZ,5
2017-03-31 14:00:00+00:00,DSI,HFD,5
2017-03-31 14:00:00+00:00,DSI,HGL,4
2017-03-31 14:00:00+00:00,DSI,HGLG,5
2017-03-31 14:00:00+00:00,DSI,HGLO,10
2017-03-31 14:00:00+00:00,DSI,HGV,5
2017-03-31 14:00:00+00:00,DSI,HGZ,5
2017-03-31 14:00:00+00:00,DSI,HIL,4
2017-03-31 14:00:00+00:00,DSI,HK,6
2017-03-31 14:00:00+00:00,DSI,HKS,7
2017-03-31 14:00:00+00:00,DSI,HLD,4
2017-03-31 14:00:00+00:00,DSI,HLDS,4
2017-03-31 14:00:00+00:00,DSI,HLG,6
2017-03-31 14:00:00+00:00,DSI,HLGH,4
2017-03-31 14:00:00+00:00,DSI,HLM,6
2017-03-31 14:00:00+00:00,DSI,HLMS,5
2017-03-31 14:00:00+00:00,DSI,HLO,10
2017-03-31 14:00:00+00:00,DSI,HM,12
2017-03-31 14:00:00+00:00,DSI,HMBH,10
2017-03-31 14:00:00+00:00,DSI,HMBV,12
2017-03-31 14:00:00+00:00,DSI,HMH,7
2017-03-31 14:00:00+00:00,DSI,HMN,10
2017-03-31 14:00:00+00:00,DSI,HN,10
2017-03-31 14:00:00+00:00,DSI,HNK,4
2017-03-31 14:00:00+00:00,DSI,HNO,10
2017-03-31 14:00:00+00:00,DSI,HNP,9
2017-03-31 14:00:00+00:00,DSI,HON,9
2017-03-31 14:00:00+00:00,DSI,HOR,4
2017-03-31 14:00:00+00:00,DSI,HR,4
2017-03-31 14:00:00+00:00,DSI,HRL,9
2017-03-31 14:00:00+00:00,DSI,HRLK,10
2017-03-31 14:00:00+00:00,DSI,HRLW,10
2017-03-31 14:00:00+00:00,DSI,HRN,10
2017-03-31 14:00:00+00:00,DSI,HRT,7
2017-03-31 14:00:00+00:00,DSI,HT,9
2017-03-31 14:00:00+00:00,DSI,HTN,5
2017-03-31 14:00:00+00:00,DSI,HTNC,5
2017-03-31 14:00:00+00:00,DSI,HTO,9
2017-03-31 14:00:00+00:00,DSI,HVL,4
2017-03-31 14:00:00+00:00,DSI,HVS,8
2017-03-31 14:00:00+00:00,DSI,HVSM,10
2017-03-31 14:00:00+00:00,DSI,HVSP,7
2017-03-31 14:00:00+00:00,DSI,HWD,5
2017-03-31 14:00:00+00:00,DSI,HWZB,8
2017-03-31 14:00:00+00:00,DSI,HZE,9
2017-03-31 14:00:00+00:00,DSI,IJT,4
2017-03-31 14:00:00+00:00,DSI,KBD,6
2017-03-31 14:00:00+00:00,DSI,KBK,10
2017-03-31 14:00:00+00:00,DSI,KLP,8
2017-03-31 14:00:00+00:00,DSI,KMA,6
2017-03-31 14:00:00+00:00,DSI,KMR,9
2017-03-31 14:00:00+00:00,DSI,KMW,4
2017-03-31 14:00:00+00:00,DSI,KPN,4
2017-03-31 14:00:00+00:00,DSI,KPNZ,5
2017-03-31 14:00:00+00:00,DSI,KRD,10
2017-03-31 14:00:00+00:00,DSI,KRG,6
2017-03-31 14:00:00+00:00,DSI,KTR,10
2017-03-31 14:00:00+00:00,DSI,KW,10
2017-03-31 14:00:00+00:00,DSI,KZ,10
2017-03-31 14:00:00+00:00,DSI,LAA,5
2017-03-31 14:00:00+00:00,DSI,LC,5
2017-03-31 14:00:00+00:00,DSI,LDL,6
2017-03-31 14:00:00+00:00,DSI,LDM,9
2017-03-31 14:00:00+00:00,DSI,LEDN,8
2017-03-31 14:00:00+00:00,DSI,LG,10
2017-03-31 14:00:00+00:00,DSI,LLS,10
2017-03-31 14:00:00+00:00,DSI,LP,4
2017-03-31 14:00:00+00:00,DSI,LTN,5
2017-03-31 14:00:00+00:00,DSI,LTV,5
2017-03-31 14:00:00+00:00,DSI,LUT,5
2017-03-31 14:00:00+00:00,DSI,LW,5
2017-03-31 14:00:00+00:00,DSI,LWC,5
2017-03-31 14:00:00+00:00,DSI,MAS,10
2017-03-31 14:00:00+00:00,DSI,MDB,6
2017-03-31 14:00:00+00:00,DSI,MES,10
2017-03-31 14:00:00+00:00,DSI,MG,5
2017-03-31 14:00:00+00:00,DSI,MMLH,9
2017-03-31 14:00:00+00:00,DSI,MP,5
2017-03-31 14:00:00+00:00,DSI,MRB,5
2017-03-31 14:00:00+00:00,DSI,MRN,7
2017-03-31 14:00:00+00:00,DSI,MSS,9
2017-03-31 14:00:00+00:00,DSI,MSW,7
2017-03-31 14:00:00+00:00,DSI,MT,5
2017-03-31 14:00:00+00:00,DSI,MTH,6
2017-03-31 14:00:00+00:00,DSI,MTN,9
2017-03-31 14:00:00+00:00,DSI,MTR,6
2017-03-31 14:00:00+00:00,DSI,MZ,11
2017-03-31 14:00:00+00:00,DSI,NA,9
2017-03-31 14:00:00+00:00,DSI,NDB,5
2017-03-31 14:00:00+00:00,DSI,NH,9
2017-03-31 14:00:00+00:00,DSI,NKK,9
2017-03-31 14:00:00+00:00,DSI,NM,9
2017-03-31 14:00:00+00:00,DSI,NMD,5
2017-03-31 14:00:00+00:00,DSI,NMGO,5
2017-03-31 14:00:00+00:00,DSI,NMH,12
2017-03-31 14:00:00+00:00,DSI,NML,9
2017-03-31 14:00:00+00:00,DSI,NS,5
2017-03-31 14:00:00+00:00,DSI,NSCH,4
2017-03-31 14:00:00+00:00,DSI,NVD,10
2017-03-31 14:00:00+00:00,DSI,NVP,6
2017-03-31 14:00:00+00:00,DSI,NWK,10
2017-03-31 14:00:00+00:00,DSI,NWL,9
2017-03-31 14:00:00+00:00,DSI,O,4
2017-03-31 14:00:00+00:00,DSI,OBD,4
2017-03-31 14:00:00+00:00,DSI,ODB,5
2017-03-31 14:00:00+00:00,DSI,ODZ,4
2017-03-31 14:00:00+00:00,DSI,OMN,9
2017-03-31 14:00:00+00:00,DSI,OP,5
2017-03-31 14:00:00+00:00,DSI,OST,5
2017-03-31 14:00:00+00:00,DSI,OT,5
2017-03-31 14:00:00+00:00,DSI,OTB,9
2017-03-31 14:00:00+00:00,DSI,OVN,5
2017-03-31 14:00:00+00:00,DSI,OW,4
2017-03-31 14:00:00+00:00,DSI,PMO,6
2017-03-31 14:00:00+00:00,DSI,PMR,5
2017-03-31 14:00:00+00:00,DSI,PMW,5
2017-03-31 14:00:00+00:00,DSI,PT,10
2017-03-31 14:00:00+00:00,DSI,RAI,10
2017-03-31 14:00:00+00:00,DSI,RAT,4
2017-03-31 14:00:00+00:00,DSI,RB,5
2017-03-31 14:00:00+00:00,DSI,RD,4
2017-03-31 14:00:00+00:00,DSI,RH,5
2017-03-31 14:00:00+00:00,DSI,RHN,8
2017-03-31 14:00:00+00:00,DSI,RL,5
2017-03-31 14:00:00+00:00,DSI,RLB,4
2017-03-31 14:00:00+00:00,DSI,RM,10
2017-03-31 14:00:00+00:00,DSI,RS,9
2017-03-31 14:00:00+00:00,DSI,RSD,8
2017-03-31 14:00:00+00:00,DSI,RSN,5
2017-03-31 14:00:00+00:00,DSI,RSW,6
2017-03-31 14:00:00+00:00,DSI,RTA,10
2017-03-31 14:00:00+00:00,DSI,RTB,5
2017-03-31 14:00:00+00:00,DSI,RTD,11
2017-03-31 14:00:00+00:00,DSI,RTN,5
2017-03-31 14:00:00+00:00,DSI,RTZ,9
2017-03-31 14:00:00+00:00,DSI,RV,11
2017-03-31 14:00:00+00:00,DSI,RVS,9
2017-03-31 14:00:00+00:00,DSI,SBK,9
2017-03-31 14:00:00+00:00,DSI,SD,4
2017-03-31 14:00:00+00:00,DSI,SDA,9
2017-03-31 14:00:00+00:00,DSI,SDM,5
2017-03-31 14:00:00+00:00,DSI,SDT,9
2017-03-31 14:00:00+00:00,DSI,SDTB,5
2017-03-31 14:00:00+00:00,DSI,SGL,6
2017-03-31 14:00:00+00:00,DSI,SGN,10
2017-03-31 14:00:00+00:00,DSI,SHL,14
2017-03-31 14:00:00+00:00,DSI,SK,10
2017-03-31 14:00:00+00:00,DSI,SKND,5
2017-03-31 14:00:00+00:00,DSI,SM,10
2017-03-31 14:00:00+00:00,DSI,SN,5
2017-03-31 14:00:00+00:00,DSI,SOG,5
2017-03-31 14:00:00+00:00,DSI,SPM,4
2017-03-31 14:00:00+00:00,DSI,SPTN,5
2017-03-31 14:00:00+00:00,DSI,SPTZ,9
2017-03-31 14:00:00+00:00,DSI,SRN,10
2017-03-31 14:00:00+00:00,DSI,SSH,10
2017-03-31 14:00:00+00:00,DSI,ST,9
2017-03-31 14:00:00+00:00,DSI,STD,11
2017-03-31 14:00:00+00:00,DSI,STM,4
2017-03-31 14:00:00+00:00,DSI,STV,8
2017-03-31 14:00:00+00:00,DSI,STZ,9
2017-03-31 14:00:00+00:00,DSI,SWD,6
2017-03-31 14:00:00+00:00,DSI,SWK,5
2017-03-31 14:00:00+00:00,DSI,TB,6
2017-03-31 14:00:00+00:00,DSI,TBG,5
2017-03-31 14:00:00+00:00,DSI,TBR,10
2017-03-31 14:00:00+00:00,DSI,TBU,5
2017-03-31 14:00:00+00:00,DSI,TG,9
2017-03-31 14:00:00+00:00,DSI,TL,4
2017-03-31 14:00:00+00:00,DSI,TPSW,5
2017-03-31 14:00:00+00:00,DSI,TWL,7
2017-03-31 14:00:00+00:00,DSI,UHM,5
2017-03-31 14:00:00+00:00,DSI,UHZ,10
2017-03-31 14:00:00+00:00,DSI,UST,5
2017-03-31 14:00:00+00:00,DSI,UT,13
2017-03-31 14:00:00+00:00,DSI,UTG,5
2017-03-31 14:00:00+00:00,DSI,UTLN,6
2017-03-31 14:00:00+00:00,DSI,UTLR,10
2017-03-31 14:00:00+00:00,DSI,UTM,8
2017-03-31 14:00:00+00:00,DSI,UTO,7
2017-03-31 14:00:00+00:00,DSI,UTT,10
2017-03-31 14:00:00+00:00,DSI,UTVR,5
2017-03-31 14:00:00+00:00,DSI,UTZL,10
2017-03-31 14:00:00+00:00,DSI,VB,8
2017-03-31 14:00:00+00:00,DSI,VD,4
2017-03-31 14:00:00+00:00,DSI,VDG,6
2017-03-31 14:00:00+00:00,DSI,VDL,9
2017-03-31 14:00:00+00:00,DSI,VDM,8
2017-03-31 14:00:00+00:00,DSI,VDO,7
2017-03-31 14:00:00+00:00,DSI,VDW,5
2017-03-31 14:00:00+00:00,DSI,VEM,10
2017-03-31 14:00:00+00:00,DSI,VG,5
2017-03-31 14:00:00+00:00,DSI,VH,10
2017-03-31 14:00:00+00:00,DSI,VHP,10
2017-03-31 14:00:00+00:00,DSI,VK,4
2017-03-31 14:00:00+00:00,DSI,VL,8
2017-03-31 14:00:00+00:00,DSI,VLB,12
2017-03-31 14:00:00+00:00,DSI,VNDC,4
2017-03-31 14:00:00+00:00,DSI,VNDW,10
2017-03-31 14:00:00+00:00,DSI,VP,6
2017-03-31 14:00:00+00:00,DSI,VRY,13
2017-03-31 14:00:00+00:00,DSI,VS,5
2017-03-31 14:00:00+00:00,DSI,VSS,11
2017-03-31 14:00:00+00:00,DSI,VST,6
2017-03-31 14:00:00+00:00,DSI,VSV,4
2017-03-31 14:00:00+00:00,DSI,VTN,10
2017-03-31 14:00:00+00:00,DSI,VZ,10
2017-03-31 14:00:00+00:00,DSI,WAD,5
2017-03-31 14:00:00+00:00,DSI,WADN,10
2017-03-31 14:00:00+00:00,DSI,WC,5
2017-03-31 14:00:00+00:00,DSI,WD,10
2017-03-31 14:00:00+00:00,DSI,WDN,5
2017-03-31 14:00:00+00:00,DSI,WF,6
2017-03-31 14:00:00+00:00,DSI,WFM,10
2017-03-31 14:00:00+00:00,DSI,WH,5
2017-03-31 14:00:00+00:00,DSI,WK,9
2017-03-31 14:00:00+00:00,DSI,WL,9
2017-03-31 14:00:00+00:00,DSI,WM,6
2017-03-31 14:00:00+00:00,DSI,WP,7
2017-03-31 14:00:00+00:00,DSI,WS,4
2017-03-31 14:00:00+00:00,DSI,WSM,7
2017-03-31 14:00:00+00:00,DSI,WT,5
2017-03-31 14:00:00+00:00,DSI,WTV,5
2017-03-31 14:00:00+00:00,DSI,WV,10
2017-03-31 14:00:00+00:00,DSI,WW,4
2017-03-31 14:00:00+00:00,DSI,WWW,5
2017-03-31 14:00:00+00:00,DSI,WZ,6
2017-03-31 14:00:00+00:00,DSI,YPB,8
2017-03-31 14:00:00+00:00,DSI,ZA,9
2017-03-31 14:00:00+00:00,DSI,ZB,4
2017-03-31 14:00:00+00:00,DSI,ZBM,5
2017-03-31 14:00:00+00:00,DSI,ZD,10
2017-03-31 14:00:00+00:00,DSI,ZDK,5
2017-03-31 14:00:00+00:00,DSI,ZH,6
2017-03-31 14:00:00+00:00,DSI,ZL,8
2017-03-31 14:00:00+00:00,DSI,ZLW,5
2017-03-31 14:00:00+00:00,DSI,ZP,7
2017-03-31 14:00:00+00:00,DSI,ZTM,10
2017-03-31 14:00:00+00:00,DSI,ZTMO,5
2017-03-31 14:00:00+00:00,DSI,ZV,9
2017-03-31 14:00:00+00:00,DSI,ZVB,8
2017-03-31 14:00:00+00:00,DSI,ZVT,8
2017-03-31 14:00:00+00:00,DSI,ZWD,9
2017-03-31 14:00:00+00:00,DSI,ZZS,10
2017-03-31 15:00:00+00:00,DSI,AC,9
2017-03-31 15:00:00+00:00,DSI,AH,4
2017-03-31 15:00:00+00:00,DSI,AHP,9
2017-03-31 15:00:00+00:00,DSI,AHPR,7
2017-03-31 15:00:00+00:00,DSI,AHZ,5
2017-03-31 15:00:00+00:00,DSI,AKL,4
2017-03-31 15:00:00+00:00,DSI,AKM,6
2017-03-31 15:00:00+00:00,DSI,ALM,10
2017-03-31 15:00:00+00:00,DSI,ALMB,10
2017-03-31 15:00:00+00:00,DSI,ALMM,5
2017-03-31 15:00:00+00:00,DSI,ALMO,10
2017-03-31 15:00:00+00:00,DSI,ALMP,6
2017-03-31 15:00:00+00:00,DSI,AMF,10
2017-03-31 15:00:00+00:00,DSI,AMFS,5
2017-03-31 15:00:00+00:00,DSI,AML,6
2017-03-31 15:00:00+00:00,DSI,AMPO,10
2017-03-31 15:00:00+00:00,DSI,AMR,10
2017-03-31 15:00:00+00:00,DSI,AMRI,6
2017-03-31 15:00:00+00:00,DSI,AMRN,6
2017-03-31 15:00:00+00:00,DSI,ANA,9
2017-03-31 15:00:00+00:00,DSI,APD,5
2017-03-31 15:00:00+00:00,DSI,APDM,9
2017-03-31 15:00:00+00:00,DSI,APDO,5
2017-03-31 15:00:00+00:00,DSI,APG,4
2017-03-31 15:00:00+00:00,DSI,APN,9
2017-03-31 15:00:00+00:00,DSI,ARN,5
2017-03-31 15:00:00+00:00,DSI,ASA,7
2017-03-31 15:00:00+00:00,DSI,ASB,5
2017-03-31 15:00:00+00:00,DSI,ASD,7
2017-03-31 15:00:00+00:00,DSI,ASDL,11
2017-03-31 15:00:00+00:00,DSI,ASDM,9
2017-03-31 15:00:00+00:00,DSI,ASDZ,6
2017-03-31 15:00:00+00:00,DSI,ASHD,8
2017-03-31 15:00:00+00:00,DSI,ASN,5
2017-03-31 15:00:00+00:00,DSI,ASS,6
2017-03-31 15:00:00+00:00,DSI,ASSP,6
2017-03-31 15:00:00+00:00,DSI,ATN,9
2017-03-31 15:00:00+00:00,DSI,AVAT,5
2017-03-31 15:00:00+00:00,DSI,BD,10
2017-03-31 15:00:00+00:00,DSI,BDE,5
2017-03-31 15:00:00+00:00,DSI,BDG,5
2017-03-31 15:00:00+00:00,DSI,BDM,5
2017-03-31 15:00:00+00:00,DSI,BDPB,5
2017-03-31 15:00:00+00:00,DSI,BET,5
2017-03-31 15:00:00+00:00,DSI,BF,5
2017-03-31 15:00:00+00:00,DSI,BGN,4
2017-03-31 15:00:00+00:00,DSI,BHDV,5
2017-03-31 15:00:00+00:00,DSI,BHV,10
2017-03-31 15:00:00+00:00,DSI,BK,7
2017-03-31 15:00:00+00:00,DSI,BKF,9
2017-03-31 15:00:00+00:00,DSI,BKG,7
2017-03-31 15:00:00+00:00,DSI,BKL,10
2017-03-31 15:00:00+00:00,DSI,BL,9
2017-03-31 15:00:00+00:00,DSI,BLL,5
2017-03-31 15:00:00+00:00,DSI,BMN,4
2017-03-31 15:00:00+00:00,DSI,BMR,8
2017-03-31 15:00:00+00:00,DSI,BN,10
2017-03-31 15:00:00+00:00,DSI,BNC,10
2017-03-31 15:00:00+00:00,DSI,BNK,5
2017-03-31 15:00:00+00:00,DSI,BNN,9
2017-03-31 15:00:00+00:00,DSI,BNZ,5
2017-03-31 15:00:00+00:00,DSI,BP,5
2017-03-31 15:00:00+00:00,DSI,BR,7
2017-03-31 15:00:00+00:00,DSI,BRD,6
2017-03-31 15:00:00+00:00,DSI,BRN,5
2017-03-31 15:00:00+00:00,DSI,BSD,7
2017-03-31 15:00:00+00:00,DSI,BSK,4
2017-03-31 15:00:00+00:00,DSI,BSMZ,5
2017-03-31 15:00:00+00:00,DSI,BTL,5
2017-03-31 15:00:00+00:00,DSI,BV,5
2017-03-31 15:00:00+00:00,DSI,BZL,6
2017-03-31 15:00:00+00:00,DSI,CAS,10
2017-03-31 15:00:00+00:00,DSI,CK,6
2017-03-31 15:00:00+00:00,DSI,CL,10
2017-03-31 15:00:00+00:00,DSI,CO,4
2017-03-31 15:00:00+00:00,DSI,CPS,5
2017-03-31 15:00:00+00:00,DSI,CVM,10
2017-03-31 15:00:00+00:00,DSI,DA,5
2017-03-31 15:00:00+00:00,DSI,DB,10
2017-03-31 15:00:00+00:00,DSI,DDN,5
2017-03-31 15:00:00+00:00,DSI,DDR,9
2017-03-31 15:00:00+00:00,DSI,DDRS,6
2017-03-31 15:00:00+00:00,DSI,DDZD,5
2017-03-31 15:00:00+00:00,DSI,DEI,5
2017-03-31 15:00:00+00:00,DSI,DID,5
2017-03-31 15:00:00+00:00,DSI,DL,4
2017-03-31 15:00:00+00:00,DSI,DLD,10
2017-03-31 15:00:00+00:00,DSI,DLN,8
2017-03-31 15:00:00+00:00,DSI,DMN,5
2017-03-31 15:00:00+00:00,DSI,DMNZ,5
2017-03-31 15:00:00+00:00,DSI,DN,8
2017-03-31 15:00:00+00:00,DSI,DR,7
2017-03-31 15:00:00+00:00,DSI,DRH,5
2017-03-31 15:00:00+00:00,DSI,DRON,7
2017-03-31 15:00:00+00:00,DSI,DRP,10
2017-03-31 15:00:00+00:00,DSI,DT,10
2017-03-31 15:00:00+00:00,DSI,DTC,5
2017-03-31 15:00:00+00:00,DSI,DTCH,6
2017-03-31 15:00:00+00:00,DSI,DTZ,5
2017-03-31 15:00:00+00:00,DSI,DV,7
2017-03-31 15:00:00+00:00,DSI,DVC,10
2017-03-31 15:00:00+00:00,DSI,DVD,5
2017-03-31 15:00:00+00:00,DSI,DVN,5
2017-03-31 15:00:00+00:00,DSI,DVNK,5
2017-03-31 15:00:00+00:00,DSI,DWE,5
2017-03-31 15:00:00+00:00,DSI,DZ,5
2017-03-31 15:00:00+00:00,DSI,DZW,9
2017-03-31 15:00:00+00:00,DSI,EC,6
2017-03-31 15:00:00+00:00,DSI,ED,7
2017-03-31 15:00:00+00:00,DSI,EDC,5
2017-03-31 15:00:00+00:00,DSI,EDN,5
2017-03-31 15:00:00+00:00,DSI,EGH,7
2017-03-31 15:00:00+00:00,DSI,EGHM,9
2017-03-31 15:00:00+00:00,DSI,EHS,5
2017-03-31 15:00:00+00:00,DSI,EHV,6
2017-03-31 15:00:00+00:00,DSI,EKZ,8
2017-03-31 15:00:00+00:00,DSI,EML,5
2017-03-31 15:00:00+00:00,DSI,EMN,5
2017-03-31 15:00:00+00:00,DSI,EMNZ,6
2017-03-31 15:00:00+00:00,DSI,ES,9
2017-03-31 15:00:00+00:00,DSI,ESE,9
2017-03-31 15:00:00+00:00,DSI,ESK,10
2017-03-31 15:00:00+00:00,DSI,EST,9
2017-03-31 15:00:00+00:00,DSI,ETN,8
2017-03-31 15:00:00+00:00,DSI,FN,5
2017-03-31 15:00:00+00:00,DSI,FWD,10
2017-03-31 15:00:00+00:00,DSI,GBG,8
2017-03-31 15:00:00+00:00,DSI,GBR,9
2017-03-31 15:00:00+00:00,DSI,GD,11
2017-03-31 15:00:00+00:00,DSI,GDG,10
2017-03-31 15:00:00+00:00,DSI,GDM,9
2017-03-31 15:00:00+00:00,DSI,GDR,4
2017-03-31 15:00:00+00:00,DSI,GERP,9
2017-03-31 15:00:00+00:00,DSI,GK,4
2017-03-31 15:00:00+00:00,DSI,GLN,9
2017-03-31 15:00:00+00:00,DSI,GN,10
2017-03-31 15:00:00+00:00,DSI,GND,9
2017-03-31 15:00:00+00:00,DSI,GNN,5
2017-03-31 15:00:00+00:00,DSI,GO,10
2017-03-31 15:00:00+00:00,DSI,GP,9
2017-03-31 15:00:00+00:00,DSI,GR,10
2017-03-31 15:00:00+00:00,DSI,GS,8
2017-03-31 15:00:00+00:00,DSI,GV,8
2017-03-31 15:00:00+00:00,DSI,GVC,9
2017-03-31 15:00:00+00:00,DSI,GVM,10
2017-03-31 15:00:00+00:00,DSI,GVMW,9
2017-03-31 15:00:00+00:00,DSI,GW,7
2017-03-31 15:00:00+00:00,DSI,GZ,10
2017-03-31 15:00:00+00:00,DSI,HAD,9
2017-03-31 15:00:00+00:00,DSI,HB,9
2017-03-31 15:00:00+00:00,DSI,HBZM,9
2017-03-31 15:00:00+00:00,DSI,HD,10
2017-03-31 15:00:00+00:00,DSI,HDB,9
2017-03-31 15:00:00+00:00,DSI,HDE,10
2017-03-31 15:00:00+00:00,DSI,HDG,8
2017-03-31 15:00:00+00:00,DSI,HDR,4
2017-03-31 15:00:00+00:00,DSI,HDRZ,5
2017-03-31 15:00:00+00:00,DSI,HFD,7
2017-03-31 15:00:00+00:00,DSI,HGL,6
2017-03-31 15:00:00+00:00,DSI,HGLG,5
2017-03-31 15:00:00+00:00,DSI,HGLO,9
2017-03-31 15:00:00+00:00,DSI,HGV,5
2017-03-31 15:00:00+00:00,DSI,HGZ,6
2017-03-31 15:00:00+00:00,DSI,HIL,5
2017-03-31 15:00:00+00:00,DSI,HK,6
2017-03-31 15:00:00+00:00,DSI,HKS,10
2017-03-31 15:00:00+00:00,DSI,HLD,4
2017-03-31 15:00:00+00:00,DSI,HLDS,4
2017-03-31 15:00:00+00:00,DSI,HLG,5
2017-03-31 15:00:00+00:00,DSI,HLGH,5
2017-03-31 15:00:00+00:00,DSI,HLM,5
2017-03-31 15:00:00+00:00,DSI,HLMS,5
2017-03-31 15:00:00+00:00,DSI,HLO,9
2017-03-31 15:00:00+00:00,DSI,HM,10
2017-03-31 15:00:00+00:00,DSI,HMBH,5
2017-03-31 15:00:00+00:00,DSI,HMBV,10
2017-03-31 15:00:00+00:00,DSI,HMH,5
2017-03-31 15:00:00+00:00,DSI,HMN,9
2017-03-31 15:00:00+00:00,DSI,HN,9
2017-03-31 15:00:00+00:00,DSI,HNK,6
2017-03-31 15:00:00+00:00,DSI,HNO,5
2017-03-31 15:00:00+00:00,DSI,HNP,8
2017-03-31 15:00:00+00:00,DSI,HON,9
2017-03-31 15:00:00+00:00,DSI,HOR,5
2017-03-31 15:00:00+00:00,DSI,HR,5
2017-03-31 15:00:00+00:00,DSI,HRL,6
2017-03-31 15:00:00+00:00,DSI,HRLK,9
2017-03-31 15:00:00+00:00,DSI,HRLW,9
2017-03-31 15:00:00+00:00,DSI,HRN,9
2017-03-31 15:00:00+00:00,DSI,HRT,5
2017-03-31 15:00:00+00:00,DSI,HT,8
2017-03-31 15:00:00+00:00,DSI,HTN,7
2017-03-31 15:00:00+00:00,DSI,HTNC,6
2017-03-31 15:00:00+00:00,DSI,HTO,10
2017-03-31 15:00:00+00:00,DSI,HVL,8
2017-03-31 15:00:00+00:00,DSI,HVS,10
2017-03-31 15:00:00+00:00,DSI,HVSM,10
2017-03-31 15:00:00+00:00,DSI,HVSP,6
2017-03-31 15:00:00+00:00,DSI,HWD,5
2017-03-31 15:00:00+00:00,DSI,HWZB,7
2017-03-31 15:00:00+00:00,DSI,HZE,6
2017-03-31 15:00:00+00:00,DSI,IJT,6
2017-03-31 15:00:00+00:00,DSI,KBD,7
2017-03-31 15:00:00+00:00,DSI,KBK,9
2017-03-31 15:00:00+00:00,DSI,KLP,10
2017-03-31 15:00:00+00:00,DSI,KMA,5
2017-03-31 15:00:00+00:00,DSI,KMR,10
