2017-03-14 13:00:00+00:00,DSI,CVM,9
2017-03-14 13:00:00+00:00,DSI,DA,9
2017-03-14 13:00:00+00:00,DSI,DB,5
2017-03-14 13:00:00+00:00,DSI,DDN,10
2017-03-14 13:00:00+00:00,DSI,DDR,6
2017-03-14 13:00:00+00:00,DSI,DDRS,9
2017-03-14 13:00:00+00:00,DSI,DDZD,9
2017-03-14 13:00:00+00:00,DSI,DEI,9
2017-03-14 13:00:00+00:00,DSI,DID,5
2017-03-14 13:00:00+00:00,DSI,DL,5
2017-03-14 13:00:00+00:00,DSI,DLD,10
2017-03-14 13:00:00+00:00,DSI,DLN,9
2017-03-14 13:00:00+00:00,DSI,DMN,4
2017-03-14 13:00:00+00:00,DSI,DMNZ,4
2017-03-14 13:00:00+00:00,DSI,DN,5
2017-03-14 13:00:00+00:00,DSI,DR,9
2017-03-14 13:00:00+00:00,DSI,DRH,4
2017-03-14 13:00:00+00:00,DSI,DRON,5
2017-03-14 13:00:00+00:00,DSI,DRP,5
2017-03-14 13:00:00+00:00,DSI,DT,10
2017-03-14 13:00:00+00:00,DSI,DTC,9
2017-03-14 13:00:00+00:00,DSI,DTCH,5
2017-03-14 13:00:00+00:00,DSI,DTZ,6
2017-03-14 13:00:00+00:00,DSI,DV,11
2017-03-14 13:00:00+00:00,DSI,DVC,7
2017-03-14 13:00:00+00:00,DSI,DVD,9
2017-03-14 13:00:00+00:00,DSI,DVN,8
2017-03-14 13:00:00+00:00,DSI,DVNK,10
2017-03-14 13:00:00+00:00,DSI,DWE,4
2017-03-14 13:00:00+00:00,DSI,DZ,9
2017-03-14 13:00:00+00:00,DSI,DZW,8
2017-03-14 13:00:00+00:00,DSI,EC,10
2017-03-14 13:00:00+00:00,DSI,ED,8
2017-03-14 13:00:00+00:00,DSI,EDC,10
2017-03-14 13:00:00+00:00,DSI,EDN,9
2017-03-14 13:00:00+00:00,DSI,EGH,7
2017-03-14 13:00:00+00:00,DSI,EGHM,4
2017-03-14 13:00:00+00:00,DSI,EHS,5
2017-03-14 13:00:00+00:00,DSI,EHV,6
2017-03-14 13:00:00+00:00,DSI,EKZ,4
2017-03-14 13:00:00+00:00,DSI,EML,4
2017-03-14 13:00:00+00:00,DSI,EMN,5
2017-03-14 13:00:00+00:00,DSI,EMNZ,6
2017-03-14 13:00:00+00:00,DSI,ES,6
2017-03-14 13:00:00+00:00,DSI,ESE,5
2017-03-14 13:00:00+00:00,DSI,ESK,7
2017-03-14 13:00:00+00:00,DSI,EST,7
2017-03-14 13:00:00+00:00,DSI,ETN,9
2017-03-14 13:00:00+00:00,DSI,FN,5
2017-03-14 13:00:00+00:00,DSI,FWD,6
2017-03-14 13:00:00+00:00,DSI,GBG,9
2017-03-14 13:00:00+00:00,DSI,GBR,10
2017-03-14 13:00:00+00:00,DSI,GD,5
2017-03-14 13:00:00+00:00,DSI,GDG,7
2017-03-14 13:00:00+00:00,DSI,GDM,9
2017-03-14 13:00:00+00:00,DSI,GDR,8
2017-03-14 13:00:00+00:00,DSI,GERP,5
2017-03-14 13:00:00+00:00,DSI,GK,7
2017-03-14 13:00:00+00:00,DSI,GLN,9
2017-03-14 13:00:00+00:00,DSI,GN,6
2017-03-14 13:00:00+00:00,DSI,GND,9
2017-03-14 13:00:00+00:00,DSI,GNN,6
2017-03-14 13:00:00+00:00,DSI,GO,8
2017-03-14 13:00:00+00:00,DSI,GP,10
2017-03-14 13:00:00+00:00,DSI,GR,4
2017-03-14 13:00:00+00:00,DSI,GS,8
2017-03-14 13:00:00+00:00,DSI,GV,5
2017-03-14 13:00:00+00:00,DSI,GVC,8
2017-03-14 13:00:00+00:00,DSI,GVM,6
2017-03-14 13:00:00+00:00,DSI,GVMW,5
2017-03-14 13:00:00+00:00,DSI,GW,6
2017-03-14 13:00:00+00:00,DSI,GZ,6
2017-03-14 13:00:00+00:00,DSI,HAD,8
2017-03-14 13:00:00+00:00,DSI,HB,6
2017-03-14 13:00:00+00:00,DSI,HBZM,10
2017-03-14 13:00:00+00:00,DSI,HD,5
2017-03-14 13:00:00+00:00,DSI,HDB,5
2017-03-14 13:00:00+00:00,DSI,HDE,9
2017-03-14 13:00:00+00:00,DSI,HDG,4
2017-03-14 13:00:00+00:00,DSI,HDR,4
2017-03-14 13:00:00+00:00,DSI,HDRZ,4
2017-03-14 13:00:00+00:00,DSI,HFD,9
2017-03-14 13:00:00+00:00,DSI,HGL,7
2017-03-14 13:00:00+00:00,DSI,HGLG,6
2017-03-14 13:00:00+00:00,DSI,HGLO,11
2017-03-14 13:00:00+00:00,DSI,HGV,5
2017-03-14 13:00:00+00:00,DSI,HGZ,5
2017-03-14 13:00:00+00:00,DSI,HIL,9
2017-03-14 13:00:00+00:00,DSI,HK,5
2017-03-14 13:00:00+00:00,DSI,HKS,4
2017-03-14 13:00:00+00:00,DSI,HLD,6
2017-03-14 13:00:00+00:00,DSI,HLDS,5
2017-03-14 13:00:00+00:00,DSI,HLG,9
2017-03-14 13:00:00+00:00,DSI,HLGH,10
2017-03-14 13:00:00+00:00,DSI,HLM,10
2017-03-14 13:00:00+00:00,DSI,HLMS,5
2017-03-14 13:00:00+00:00,DSI,HLO,4
2017-03-14 13:00:00+00:00,DSI,HM,5
2017-03-14 13:00:00+00:00,DSI,HMBH,5
2017-03-14 13:00:00+00:00,DSI,HMBV,10
2017-03-14 13:00:00+00:00,DSI,HMH,10
2017-03-14 13:00:00+00:00,DSI,HMN,10
2017-03-14 13:00:00+00:00,DSI,HN,5
2017-03-14 13:00:00+00:00,DSI,HNK,7
2017-03-14 13:00:00+00:00,DSI,HNO,6
2017-03-14 13:00:00+00:00,DSI,HNP,4
2017-03-14 13:00:00+00:00,DSI,HON,5
2017-03-14 13:00:00+00:00,DSI,HOR,5
2017-03-14 13:00:00+00:00,DSI,HR,5
2017-03-14 13:00:00+00:00,DSI,HRL,5
2017-03-14 13:00:00+00:00,DSI,HRLK,5
2017-03-14 13:00:00+00:00,DSI,HRLW,5
2017-03-14 13:00:00+00:00,DSI,HRN,9
2017-03-14 13:00:00+00:00,DSI,HRT,6
2017-03-14 13:00:00+00:00,DSI,HT,8
2017-03-14 13:00:00+00:00,DSI,HTN,10
2017-03-14 13:00:00+00:00,DSI,HTNC,6
2017-03-14 13:00:00+00:00,DSI,HTO,5
2017-03-14 13:00:00+00:00,DSI,HVL,9
2017-03-14 13:00:00+00:00,DSI,HVS,10
2017-03-14 13:00:00+00:00,DSI,HVSM,7
2017-03-14 13:00:00+00:00,DSI,HVSP,8
2017-03-14 13:00:00+00:00,DSI,HWD,5
2017-03-14 13:00:00+00:00,DSI,HWZB,5
2017-03-14 13:00:00+00:00,DSI,HZE,5
2017-03-14 13:00:00+00:00,DSI,IJT,4
2017-03-14 13:00:00+00:00,DSI,KBD,5
2017-03-14 13:00:00+00:00,DSI,KBK,5
2017-03-14 13:00:00+00:00,DSI,KLP,7
2017-03-14 13:00:00+00:00,DSI,KMA,5
2017-03-14 13:00:00+00:00,DSI,KMR,4
2017-03-14 13:00:00+00:00,DSI,KMW,9
2017-03-14 13:00:00+00:00,DSI,KPN,5
2017-03-14 13:00:00+00:00,DSI,KPNZ,7
2017-03-14 13:00:00+00:00,DSI,KRD,9
2017-03-14 13:00:00+00:00,DSI,KRG,4
2017-03-14 13:00:00+00:00,DSI,KTR,4
2017-03-14 13:00:00+00:00,DSI,KW,5
2017-03-14 13:00:00+00:00,DSI,KZ,7
2017-03-14 13:00:00+00:00,DSI,LAA,9
2017-03-14 13:00:00+00:00,DSI,LC,10
2017-03-14 13:00:00+00:00,DSI,LDL,4
2017-03-14 13:00:00+00:00,DSI,LDM,8
2017-03-14 13:00:00+00:00,DSI,LEDN,10
2017-03-14 13:00:00+00:00,DSI,LG,5
2017-03-14 13:00:00+00:00,DSI,LLS,6
2017-03-14 13:00:00+00:00,DSI,LP,4
2017-03-14 13:00:00+00:00,DSI,LTN,6
2017-03-14 13:00:00+00:00,DSI,LTV,9
2017-03-14 13:00:00+00:00,DSI,LUT,6
2017-03-14 13:00:00+00:00,DSI,LW,9
2017-03-14 13:00:00+00:00,DSI,LWC,4
2017-03-14 13:00:00+00:00,DSI,MAS,5
2017-03-14 13:00:00+00:00,DSI,MDB,9
2017-03-14 13:00:00+00:00,DSI,MES,7
2017-03-14 13:00:00+00:00,DSI,MG,4
2017-03-14 13:00:00+00:00,DSI,MMLH,6
2017-03-14 13:00:00+00:00,DSI,MP,10
2017-03-14 13:00:00+00:00,DSI,MRB,8
2017-03-14 13:00:00+00:00,DSI,MRN,7
2017-03-14 13:00:00+00:00,DSI,MSS,8
2017-03-14 13:00:00+00:00,DSI,MSW,10
2017-03-14 13:00:00+00:00,DSI,MT,10
2017-03-14 13:00:00+00:00,DSI,MTH,9
2017-03-14 13:00:00+00:00,DSI,MTN,8
2017-03-14 13:00:00+00:00,DSI,MTR,8
2017-03-14 13:00:00+00:00,DSI,MZ,6
2017-03-14 13:00:00+00:00,DSI,NA,6
2017-03-14 13:00:00+00:00,DSI,NDB,9
2017-03-14 13:00:00+00:00,DSI,NH,5
2017-03-14 13:00:00+00:00,DSI,NKK,5
2017-03-14 13:00:00+00:00,DSI,NM,6
2017-03-14 13:00:00+00:00,DSI,NMD,5
2017-03-14 13:00:00+00:00,DSI,NMGO,9
2017-03-14 13:00:00+00:00,DSI,NMH,10
2017-03-14 13:00:00+00:00,DSI,NML,9
2017-03-14 13:00:00+00:00,DSI,NS,9
2017-03-14 13:00:00+00:00,DSI,NSCH,9
2017-03-14 13:00:00+00:00,DSI,NVD,10
2017-03-14 13:00:00+00:00,DSI,NVP,10
2017-03-14 13:00:00+00:00,DSI,NWK,5
2017-03-14 13:00:00+00:00,DSI,NWL,7
2017-03-14 13:00:00+00:00,DSI,O,7
2017-03-14 13:00:00+00:00,DSI,OBD,5
2017-03-14 13:00:00+00:00,DSI,ODB,9
2017-03-14 13:00:00+00:00,DSI,ODZ,8
2017-03-14 13:00:00+00:00,DSI,OMN,5
2017-03-14 13:00:00+00:00,DSI,OP,5
2017-03-14 13:00:00+00:00,DSI,OST,10
2017-03-14 13:00:00+00:00,DSI,OT,5
2017-03-14 13:00:00+00:00,DSI,OTB,10
2017-03-14 13:00:00+00:00,DSI,OVN,5
2017-03-14 13:00:00+00:00,DSI,OW,9
2017-03-14 13:00:00+00:00,DSI,PMO,9
2017-03-14 13:00:00+00:00,DSI,PMR,5
2017-03-14 13:00:00+00:00,DSI,PMW,5
2017-03-14 13:00:00+00:00,DSI,PT,5
2017-03-14 13:00:00+00:00,DSI,RAI,7
2017-03-14 13:00:00+00:00,DSI,RAT,5
2017-03-14 13:00:00+00:00,DSI,RB,10
2017-03-14 13:00:00+00:00,DSI,RD,6
2017-03-14 13:00:00+00:00,DSI,RH,9
2017-03-14 13:00:00+00:00,DSI,RHN,5
2017-03-14 13:00:00+00:00,DSI,RL,10
2017-03-14 13:00:00+00:00,DSI,RLB,5
2017-03-14 13:00:00+00:00,DSI,RM,8
2017-03-14 13:00:00+00:00,DSI,RS,10
2017-03-14 13:00:00+00:00,DSI,RSD,9
2017-03-14 13:00:00+00:00,DSI,RSN,5
2017-03-14 13:00:00+00:00,DSI,RSW,6
2017-03-14 13:00:00+00:00,DSI,RTA,8
2017-03-14 13:00:00+00:00,DSI,RTB,10
2017-03-14 13:00:00+00:00,DSI,RTD,11
2017-03-14 13:00:00+00:00,DSI,RTN,4
2017-03-14 13:00:00+00:00,DSI,RTZ,8
2017-03-14 13:00:00+00:00,DSI,RV,5
2017-03-14 13:00:00+00:00,DSI,RVS,5
2017-03-14 13:00:00+00:00,DSI,SBK,7
2017-03-14 13:00:00+00:00,DSI,SD,5
2017-03-14 13:00:00+00:00,DSI,SDA,9
2017-03-14 13:00:00+00:00,DSI,SDM,7
2017-03-14 13:00:00+00:00,DSI,SDT,6
2017-03-14 13:00:00+00:00,DSI,SDTB,8
2017-03-14 13:00:00+00:00,DSI,SGL,5
2017-03-14 13:00:00+00:00,DSI,SGN,9
2017-03-14 13:00:00+00:00,DSI,SHL,9
2017-03-14 13:00:00+00:00,DSI,SK,4
2017-03-14 13:00:00+00:00,DSI,SKND,9
2017-03-14 13:00:00+00:00,DSI,SM,5
2017-03-14 13:00:00+00:00,DSI,SN,6
2017-03-14 13:00:00+00:00,DSI,SOG,6
2017-03-14 13:00:00+00:00,DSI,SPM,9
2017-03-14 13:00:00+00:00,DSI,SPTN,6
2017-03-14 13:00:00+00:00,DSI,SPTZ,9
2017-03-14 13:00:00+00:00,DSI,SRN,9
2017-03-14 13:00:00+00:00,DSI,SSH,10
2017-03-14 13:00:00+00:00,DSI,ST,7
2017-03-14 13:00:00+00:00,DSI,STD,6
2017-03-14 13:00:00+00:00,DSI,STM,5
2017-03-14 13:00:00+00:00,DSI,STV,5
2017-03-14 13:00:00+00:00,DSI,STZ,4
2017-03-14 13:00:00+00:00,DSI,SWD,5
2017-03-14 13:00:00+00:00,DSI,SWK,10
2017-03-14 13:00:00+00:00,DSI,TB,4
2017-03-14 13:00:00+00:00,DSI,TBG,6
2017-03-14 13:00:00+00:00,DSI,TBR,5
2017-03-14 13:00:00+00:00,DSI,TBU,5
2017-03-14 13:00:00+00:00,DSI,TG,9
2017-03-14 13:00:00+00:00,DSI,TL,5
2017-03-14 13:00:00+00:00,DSI,TPSW,5
2017-03-14 13:00:00+00:00,DSI,TWL,6
2017-03-14 13:00:00+00:00,DSI,UHM,10
2017-03-14 13:00:00+00:00,DSI,UHZ,6
2017-03-14 13:00:00+00:00,DSI,UST,6
2017-03-14 13:00:00+00:00,DSI,UT,10
2017-03-14 13:00:00+00:00,DSI,UTG,8
2017-03-14 13:00:00+00:00,DSI,UTLN,4
2017-03-14 13:00:00+00:00,DSI,UTLR,8
2017-03-14 13:00:00+00:00,DSI,UTM,4
2017-03-14 13:00:00+00:00,DSI,UTO,10
2017-03-14 13:00:00+00:00,DSI,UTT,5
2017-03-14 13:00:00+00:00,DSI,UTVR,7
2017-03-14 13:00:00+00:00,DSI,UTZL,4
2017-03-14 13:00:00+00:00,DSI,VB,6
2017-03-14 13:00:00+00:00,DSI,VD,6
2017-03-14 13:00:00+00:00,DSI,VDG,10
2017-03-14 13:00:00+00:00,DSI,VDL,9
2017-03-14 13:00:00+00:00,DSI,VDM,5
2017-03-14 13:00:00+00:00,DSI,VDO,6
2017-03-14 13:00:00+00:00,DSI,VDW,9
2017-03-14 13:00:00+00:00,DSI,VEM,5
2017-03-14 13:00:00+00:00,DSI,VG,9
2017-03-14 13:00:00+00:00,DSI,VH,5
2017-03-14 13:00:00+00:00,DSI,VHP,5
2017-03-14 13:00:00+00:00,DSI,VK,6
2017-03-14 13:00:00+00:00,DSI,VL,10
2017-03-14 13:00:00+00:00,DSI,VLB,9
2017-03-14 13:00:00+00:00,DSI,VNDC,5
2017-03-14 13:00:00+00:00,DSI,VNDW,5
2017-03-14 13:00:00+00:00,DSI,VP,4
2017-03-14 13:00:00+00:00,DSI,VRY,7
2017-03-14 13:00:00+00:00,DSI,VS,5
2017-03-14 13:00:00+00:00,DSI,VSS,8
2017-03-14 13:00:00+00:00,DSI,VST,9
2017-03-14 13:00:00+00:00,DSI,VSV,5
2017-03-14 13:00:00+00:00,DSI,VTN,5
2017-03-14 13:00:00+00:00,DSI,VZ,4
2017-03-14 13:00:00+00:00,DSI,WAD,4
2017-03-14 13:00:00+00:00,DSI,WADN,9
2017-03-14 13:00:00+00:00,DSI,WC,8
2017-03-14 13:00:00+00:00,DSI,WD,5
2017-03-14 13:00:00+00:00,DSI,WDN,6
2017-03-14 13:00:00+00:00,DSI,WF,9
2017-03-14 13:00:00+00:00,DSI,WFM,4
2017-03-14 13:00:00+00:00,DSI,WH,5
2017-03-14 13:00:00+00:00,DSI,WK,9
2017-03-14 13:00:00+00:00,DSI,WL,6
2017-03-14 13:00:00+00:00,DSI,WM,6
2017-03-14 13:00:00+00:00,DSI,WP,5
2017-03-14 13:00:00+00:00,DSI,WS,9
2017-03-14 13:00:00+00:00,DSI,WSM,4
2017-03-14 13:00:00+00:00,DSI,WT,6
2017-03-14 13:00:00+00:00,DSI,WTV,7
2017-03-14 13:00:00+00:00,DSI,WV,5
2017-03-14 13:00:00+00:00,DSI,WW,10
2017-03-14 13:00:00+00:00,DSI,WWW,5
2017-03-14 13:00:00+00:00,DSI,WZ,5
2017-03-14 13:00:00+00:00,DSI,YPB,5
2017-03-14 13:00:00+00:00,DSI,ZA,9
2017-03-14 13:00:00+00:00,DSI,ZB,4
2017-03-14 13:00:00+00:00,DSI,ZBM,10
2017-03-14 13:00:00+00:00,DSI,ZD,10
2017-03-14 13:00:00+00:00,DSI,ZDK,8
2017-03-14 13:00:00+00:00,DSI,ZH,4
2017-03-14 13:00:00+00:00,DSI,ZL,9
2017-03-14 13:00:00+00:00,DSI,ZLW,4
2017-03-14 13:00:00+00:00,DSI,ZP,9
2017-03-14 13:00:00+00:00,DSI,ZTM,9
2017-03-14 13:00:00+00:00,DSI,ZTMO,6
2017-03-14 13:00:00+00:00,DSI,ZV,6
2017-03-14 13:00:00+00:00,DSI,ZVB,6
2017-03-14 13:00:00+00:00,DSI,ZVT,10
2017-03-14 13:00:00+00:00,DSI,ZWD,5
2017-03-14 13:00:00+00:00,DSI,ZZS,10
2017-03-14 14:00:00+00:00,DSI,AC,9
2017-03-14 14:00:00+00:00,DSI,AH,9
2017-03-14 14:00:00+00:00,DSI,AHP,5
2017-03-14 14:00:00+00:00,DSI,AHPR,9
2017-03-14 14:00:00+00:00,DSI,AHZ,6
2017-03-14 14:00:00+00:00,DSI,AKL,6
2017-03-14 14:00:00+00:00,DSI,AKM,7
2017-03-14 14:00:00+00:00,DSI,ALM,10
2017-03-14 14:00:00+00:00,DSI,ALMB,4
2017-03-14 14:00:00+00:00,DSI,ALMM,9
2017-03-14 14:00:00+00:00,DSI,ALMO,9
2017-03-14 14:00:00+00:00,DSI,ALMP,9
2017-03-14 14:00:00+00:00,DSI,AMF,5
2017-03-14 14:00:00+00:00,DSI,AMFS,9
2017-03-14 14:00:00+00:00,DSI,AML,10
2017-03-14 14:00:00+00:00,DSI,AMPO,6
2017-03-14 14:00:00+00:00,DSI,AMR,9
2017-03-14 14:00:00+00:00,DSI,AMRI,7
2017-03-14 14:00:00+00:00,DSI,AMRN,5
2017-03-14 14:00:00+00:00,DSI,ANA,9
2017-03-14 14:00:00+00:00,DSI,APD,6
2017-03-14 14:00:00+00:00,DSI,APDM,5
2017-03-14 14:00:00+00:00,DSI,APDO,6
2017-03-14 14:00:00+00:00,DSI,APG,4
2017-03-14 14:00:00+00:00,DSI,APN,10
2017-03-14 14:00:00+00:00,DSI,ARN,9
2017-03-14 14:00:00+00:00,DSI,ASA,7
2017-03-14 14:00:00+00:00,DSI,ASB,5
2017-03-14 14:00:00+00:00,DSI,ASD,6
2017-03-14 14:00:00+00:00,DSI,ASDL,5
2017-03-14 14:00:00+00:00,DSI,ASDM,9
2017-03-14 14:00:00+00:00,DSI,ASDZ,10
2017-03-14 14:00:00+00:00,DSI,ASHD,6
2017-03-14 14:00:00+00:00,DSI,ASN,6
2017-03-14 14:00:00+00:00,DSI,ASS,6
2017-03-14 14:00:00+00:00,DSI,ASSP,5
2017-03-14 14:00:00+00:00,DSI,ATN,5
2017-03-14 14:00:00+00:00,DSI,AVAT,4
2017-03-14 14:00:00+00:00,DSI,BD,6
2017-03-14 14:00:00+00:00,DSI,BDE,5
2017-03-14 14:00:00+00:00,DSI,BDG,9
2017-03-14 14:00:00+00:00,DSI,BDM,6
2017-03-14 14:00:00+00:00,DSI,BDPB,5
2017-03-14 14:00:00+00:00,DSI,BET,9
2017-03-14 14:00:00+00:00,DSI,BF,4
2017-03-14 14:00:00+00:00,DSI,BGN,8
2017-03-14 14:00:00+00:00,DSI,BHDV,9
2017-03-14 14:00:00+00:00,DSI,BHV,4
2017-03-14 14:00:00+00:00,DSI,BK,8
2017-03-14 14:00:00+00:00,DSI,BKF,9
2017-03-14 14:00:00+00:00,DSI,BKG,10
2017-03-14 14:00:00+00:00,DSI,BKL,4
2017-03-14 14:00:00+00:00,DSI,BL,7
2017-03-14 14:00:00+00:00,DSI,BLL,5
2017-03-14 14:00:00+00:00,DSI,BMN,5
2017-03-14 14:00:00+00:00,DSI,BMR,10
2017-03-14 14:00:00+00:00,DSI,BN,6
2017-03-14 14:00:00+00:00,DSI,BNC,9
2017-03-14 14:00:00+00:00,DSI,BNK,9
2017-03-14 14:00:00+00:00,DSI,BNN,9
2017-03-14 14:00:00+00:00,DSI,BNZ,6
2017-03-14 14:00:00+00:00,DSI,BP,5
2017-03-14 14:00:00+00:00,DSI,BR,5
2017-03-14 14:00:00+00:00,DSI,BRD,5
2017-03-14 14:00:00+00:00,DSI,BRN,5
2017-03-14 14:00:00+00:00,DSI,BSD,4
2017-03-14 14:00:00+00:00,DSI,BSK,9
2017-03-14 14:00:00+00:00,DSI,BSMZ,4
2017-03-14 14:00:00+00:00,DSI,BTL,9
2017-03-14 14:00:00+00:00,DSI,BV,5
2017-03-14 14:00:00+00:00,DSI,BZL,10
2017-03-14 14:00:00+00:00,DSI,CAS,10
2017-03-14 14:00:00+00:00,DSI,CK,9
2017-03-14 14:00:00+00:00,DSI,CL,5
2017-03-14 14:00:00+00:00,DSI,CO,9
2017-03-14 14:00:00+00:00,DSI,CPS,5
2017-03-14 14:00:00+00:00,DSI,CVM,9
2017-03-14 14:00:00+00:00,DSI,DA,9
2017-03-14 14:00:00+00:00,DSI,DB,4
2017-03-14 14:00:00+00:00,DSI,DDN,6
2017-03-14 14:00:00+00:00,DSI,DDR,6
2017-03-14 14:00:00+00:00,DSI,DDRS,9
2017-03-14 14:00:00+00:00,DSI,DDZD,10
2017-03-14 14:00:00+00:00,DSI,DEI,10
2017-03-14 14:00:00+00:00,DSI,DID,4
2017-03-14 14:00:00+00:00,DSI,DL,5
2017-03-14 14:00:00+00:00,DSI,DLD,9
2017-03-14 14:00:00+00:00,DSI,DLN,9
2017-03-14 14:00:00+00:00,DSI,DMN,5
2017-03-14 14:00:00+00:00,DSI,DMNZ,5
2017-03-14 14:00:00+00:00,DSI,DN,6
2017-03-14 14:00:00+00:00,DSI,DR,10
2017-03-14 14:00:00+00:00,DSI,DRH,5
2017-03-14 14:00:00+00:00,DSI,DRON,5
2017-03-14 14:00:00+00:00,DSI,DRP,5
2017-03-14 14:00:00+00:00,DSI,DT,10
2017-03-14 14:00:00+00:00,DSI,DTC,9
2017-03-14 14:00:00+00:00,DSI,DTCH,6
2017-03-14 14:00:00+00:00,DSI,DTZ,5
2017-03-14 14:00:00+00:00,DSI,DV,10
2017-03-14 14:00:00+00:00,DSI,DVC,5
2017-03-14 14:00:00+00:00,DSI,DVD,8
2017-03-14 14:00:00+00:00,DSI,DVN,7
2017-03-14 14:00:00+00:00,DSI,DVNK,7
2017-03-14 14:00:00+00:00,DSI,DWE,5
2017-03-14 14:00:00+00:00,DSI,DZ,9
2017-03-14 14:00:00+00:00,DSI,DZW,9
2017-03-14 14:00:00+00:00,DSI,EC,9
2017-03-14 14:00:00+00:00,DSI,ED,10
2017-03-14 14:00:00+00:00,DSI,EDC,8
2017-03-14 14:00:00+00:00,DSI,EDN,9
2017-03-14 14:00:00+00:00,DSI,EGH,5
2017-03-14 14:00:00+00:00,DSI,EGHM,4
2017-03-14 14:00:00+00:00,DSI,EHS,6
2017-03-14 14:00:00+00:00,DSI,EHV,4
2017-03-14 14:00:00+00:00,DSI,EKZ,4
2017-03-14 14:00:00+00:00,DSI,EML,5
2017-03-14 14:00:00+00:00,DSI,EMN,4
2017-03-14 14:00:00+00:00,DSI,EMNZ,8
2017-03-14 14:00:00+00:00,DSI,ES,7
2017-03-14 14:00:00+00:00,DSI,ESE,5
2017-03-14 14:00:00+00:00,DSI,ESK,6
2017-03-14 14:00:00+00:00,DSI,EST,6
2017-03-14 14:00:00+00:00,DSI,ETN,9
2017-03-14 14:00:00+00:00,DSI,FN,10
2017-03-14 14:00:00+00:00,DSI,FWD,10
2017-03-14 14:00:00+00:00,DSI,GBG,9
2017-03-14 14:00:00+00:00,DSI,GBR,6
2017-03-14 14:00:00+00:00,DSI,GD,5
2017-03-14 14:00:00+00:00,DSI,GDG,7
2017-03-14 14:00:00+00:00,DSI,GDM,10
2017-03-14 14:00:00+00:00,DSI,GDR,5
2017-03-14 14:00:00+00:00,DSI,GERP,4
2017-03-14 14:00:00+00:00,DSI,GK,4
2017-03-14 14:00:00+00:00,DSI,GLN,9
2017-03-14 14:00:00+00:00,DSI,GN,7
2017-03-14 14:00:00+00:00,DSI,GND,9
2017-03-14 14:00:00+00:00,DSI,GNN,7
2017-03-14 14:00:00+00:00,DSI,GO,6
2017-03-14 14:00:00+00:00,DSI,GP,9
2017-03-14 14:00:00+00:00,DSI,GR,5
2017-03-14 14:00:00+00:00,DSI,GS,11
2017-03-14 14:00:00+00:00,DSI,GV,6
2017-03-14 14:00:00+00:00,DSI,GVC,8
2017-03-14 14:00:00+00:00,DSI,GVM,7
2017-03-14 14:00:00+00:00,DSI,GVMW,5
2017-03-14 14:00:00+00:00,DSI,GW,7
2017-03-14 14:00:00+00:00,DSI,GZ,5
2017-03-14 14:00:00+00:00,DSI,HAD,6
2017-03-14 14:00:00+00:00,DSI,HB,4
2017-03-14 14:00:00+00:00,DSI,HBZM,9
2017-03-14 14:00:00+00:00,DSI,HD,4
2017-03-14 14:00:00+00:00,DSI,HDB,6
2017-03-14 14:00:00+00:00,DSI,HDE,9
2017-03-14 14:00:00+00:00,DSI,HDG,7
2017-03-14 14:00:00+00:00,DSI,HDR,4
2017-03-14 14:00:00+00:00,DSI,HDRZ,5
2017-03-14 14:00:00+00:00,DSI,HFD,10
2017-03-14 14:00:00+00:00,DSI,HGL,6
2017-03-14 14:00:00+00:00,DSI,HGLG,5
2017-03-14 14:00:00+00:00,DSI,HGLO,7
2017-03-14 14:00:00+00:00,DSI,HGV,6
2017-03-14 14:00:00+00:00,DSI,HGZ,4
2017-03-14 14:00:00+00:00,DSI,HIL,10
2017-03-14 14:00:00+00:00,DSI,HK,4
2017-03-14 14:00:00+00:00,DSI,HKS,5
2017-03-14 14:00:00+00:00,DSI,HLD,6
2017-03-14 14:00:00+00:00,DSI,HLDS,10
2017-03-14 14:00:00+00:00,DSI,HLG,6
2017-03-14 14:00:00+00:00,DSI,HLGH,8
2017-03-14 14:00:00+00:00,DSI,HLM,10
2017-03-14 14:00:00+00:00,DSI,HLMS,6
2017-03-14 14:00:00+00:00,DSI,HLO,5
2017-03-14 14:00:00+00:00,DSI,HM,4
2017-03-14 14:00:00+00:00,DSI,HMBH,4
2017-03-14 14:00:00+00:00,DSI,HMBV,6
2017-03-14 14:00:00+00:00,DSI,HMH,5
2017-03-14 14:00:00+00:00,DSI,HMN,9
2017-03-14 14:00:00+00:00,DSI,HN,7
2017-03-14 14:00:00+00:00,DSI,HNK,10
2017-03-14 14:00:00+00:00,DSI,HNO,7
2017-03-14 14:00:00+00:00,DSI,HNP,5
2017-03-14 14:00:00+00:00,DSI,HON,6
2017-03-14 14:00:00+00:00,DSI,HOR,6
2017-03-14 14:00:00+00:00,DSI,HR,9
2017-03-14 14:00:00+00:00,DSI,HRL,4
2017-03-14 14:00:00+00:00,DSI,HRLK,7
2017-03-14 14:00:00+00:00,DSI,HRLW,4
2017-03-14 14:00:00+00:00,DSI,HRN,9
2017-03-14 14:00:00+00:00,DSI,HRT,6
2017-03-14 14:00:00+00:00,DSI,HT,10
2017-03-14 14:00:00+00:00,DSI,HTN,10
2017-03-14 14:00:00+00:00,DSI,HTNC,5
2017-03-14 14:00:00+00:00,DSI,HTO,6
2017-03-14 14:00:00+00:00,DSI,HVL,10
