2017-03-13 13:00:00+00:00,DSI,LUT,5
2017-03-13 13:00:00+00:00,DSI,LW,7
2017-03-13 13:00:00+00:00,DSI,LWC,7
2017-03-13 13:00:00+00:00,DSI,MAS,6
2017-03-13 13:00:00+00:00,DSI,MDB,6
2017-03-13 13:00:00+00:00,DSI,MES,6
2017-03-13 13:00:00+00:00,DSI,MG,5
2017-03-13 13:00:00+00:00,DSI,MMLH,8
2017-03-13 13:00:00+00:00,DSI,MP,9
2017-03-13 13:00:00+00:00,DSI,MRB,7
2017-03-13 13:00:00+00:00,DSI,MRN,10
2017-03-13 13:00:00+00:00,DSI,MSS,9
2017-03-13 13:00:00+00:00,DSI,MSW,6
2017-03-13 13:00:00+00:00,DSI,MT,8
2017-03-13 13:00:00+00:00,DSI,MTH,5
2017-03-13 13:00:00+00:00,DSI,MTN,5
2017-03-13 13:00:00+00:00,DSI,MTR,5
2017-03-13 13:00:00+00:00,DSI,MZ,6
2017-03-13 13:00:00+00:00,DSI,NA,5
2017-03-13 13:00:00+00:00,DSI,NDB,5
2017-03-13 13:00:00+00:00,DSI,NH,9
2017-03-13 13:00:00+00:00,DSI,NKK,10
2017-03-13 13:00:00+00:00,DSI,NM,6
2017-03-13 13:00:00+00:00,DSI,NMD,4
2017-03-13 13:00:00+00:00,DSI,NMGO,8
2017-03-13 13:00:00+00:00,DSI,NMH,9
2017-03-13 13:00:00+00:00,DSI,NML,10
2017-03-13 13:00:00+00:00,DSI,NS,7
2017-03-13 13:00:00+00:00,DSI,NSCH,5
2017-03-13 13:00:00+00:00,DSI,NVD,5
2017-03-13 13:00:00+00:00,DSI,NVP,5
2017-03-13 13:00:00+00:00,DSI,NWK,7
2017-03-13 13:00:00+00:00,DSI,NWL,5
2017-03-13 13:00:00+00:00,DSI,O,5
2017-03-13 13:00:00+00:00,DSI,OBD,4
2017-03-13 13:00:00+00:00,DSI,ODB,4
2017-03-13 13:00:00+00:00,DSI,ODZ,9
2017-03-13 13:00:00+00:00,DSI,OMN,5
2017-03-13 13:00:00+00:00,DSI,OP,5
2017-03-13 13:00:00+00:00,DSI,OST,8
2017-03-13 13:00:00+00:00,DSI,OT,5
2017-03-13 13:00:00+00:00,DSI,OTB,4
2017-03-13 13:00:00+00:00,DSI,OVN,9
2017-03-13 13:00:00+00:00,DSI,OW,9
2017-03-13 13:00:00+00:00,DSI,PMO,5
2017-03-13 13:00:00+00:00,DSI,PMR,5
2017-03-13 13:00:00+00:00,DSI,PMW,5
2017-03-13 13:00:00+00:00,DSI,PT,5
2017-03-13 13:00:00+00:00,DSI,RAI,6
2017-03-13 13:00:00+00:00,DSI,RAT,6
2017-03-13 13:00:00+00:00,DSI,RB,10
2017-03-13 13:00:00+00:00,DSI,RD,4
2017-03-13 13:00:00+00:00,DSI,RH,5
2017-03-13 13:00:00+00:00,DSI,RHN,9
2017-03-13 13:00:00+00:00,DSI,RL,10
2017-03-13 13:00:00+00:00,DSI,RLB,6
2017-03-13 13:00:00+00:00,DSI,RM,10
2017-03-13 13:00:00+00:00,DSI,RS,5
2017-03-13 13:00:00+00:00,DSI,RSD,10
2017-03-13 13:00:00+00:00,DSI,RSN,7
2017-03-13 13:00:00+00:00,DSI,RSW,5
2017-03-13 13:00:00+00:00,DSI,RTA,4
2017-03-13 13:00:00+00:00,DSI,RTB,9
2017-03-13 13:00:00+00:00,DSI,RTD,9
2017-03-13 13:00:00+00:00,DSI,RTN,4
2017-03-13 13:00:00+00:00,DSI,RTZ,10
2017-03-13 13:00:00+00:00,DSI,RV,6
2017-03-13 13:00:00+00:00,DSI,RVS,9
2017-03-13 13:00:00+00:00,DSI,SBK,10
2017-03-13 13:00:00+00:00,DSI,SD,5
2017-03-13 13:00:00+00:00,DSI,SDA,6
2017-03-13 13:00:00+00:00,DSI,SDM,5
2017-03-13 13:00:00+00:00,DSI,SDT,5
2017-03-13 13:00:00+00:00,DSI,SDTB,9
2017-03-13 13:00:00+00:00,DSI,SGL,10
2017-03-13 13:00:00+00:00,DSI,SGN,5
2017-03-13 13:00:00+00:00,DSI,SHL,14
2017-03-13 13:00:00+00:00,DSI,SK,4
2017-03-13 13:00:00+00:00,DSI,SKND,4
2017-03-13 13:00:00+00:00,DSI,SM,10
2017-03-13 13:00:00+00:00,DSI,SN,10
2017-03-13 13:00:00+00:00,DSI,SOG,10
2017-03-13 13:00:00+00:00,DSI,SPM,4
2017-03-13 13:00:00+00:00,DSI,SPTN,5
2017-03-13 13:00:00+00:00,DSI,SPTZ,5
2017-03-13 13:00:00+00:00,DSI,SRN,10
2017-03-13 13:00:00+00:00,DSI,SSH,4
2017-03-13 13:00:00+00:00,DSI,ST,7
2017-03-13 13:00:00+00:00,DSI,STD,5
2017-03-13 13:00:00+00:00,DSI,STM,5
2017-03-13 13:00:00+00:00,DSI,STV,5
2017-03-13 13:00:00+00:00,DSI,STZ,6
2017-03-13 13:00:00+00:00,DSI,SWD,5
2017-03-13 13:00:00+00:00,DSI,SWK,4
2017-03-13 13:00:00+00:00,DSI,TB,6
2017-03-13 13:00:00+00:00,DSI,TBG,9
2017-03-13 13:00:00+00:00,DSI,TBR,6
2017-03-13 13:00:00+00:00,DSI,TBU,10
2017-03-13 13:00:00+00:00,DSI,TG,5
2017-03-13 13:00:00+00:00,DSI,TL,10
2017-03-13 13:00:00+00:00,DSI,TPSW,4
2017-03-13 13:00:00+00:00,DSI,TWL,9
2017-03-13 13:00:00+00:00,DSI,UHM,5
2017-03-13 13:00:00+00:00,DSI,UHZ,7
2017-03-13 13:00:00+00:00,DSI,UST,10
2017-03-13 13:00:00+00:00,DSI,UT,10
2017-03-13 13:00:00+00:00,DSI,UTG,9
2017-03-13 13:00:00+00:00,DSI,UTLN,5
2017-03-13 13:00:00+00:00,DSI,UTLR,8
2017-03-13 13:00:00+00:00,DSI,UTM,4
2017-03-13 13:00:00+00:00,DSI,UTO,5
2017-03-13 13:00:00+00:00,DSI,UTT,10
2017-03-13 13:00:00+00:00,DSI,UTVR,5
2017-03-13 13:00:00+00:00,DSI,UTZL,6
2017-03-13 13:00:00+00:00,DSI,VB,9
2017-03-13 13:00:00+00:00,DSI,VD,8
2017-03-13 13:00:00+00:00,DSI,VDG,5
2017-03-13 13:00:00+00:00,DSI,VDL,8
2017-03-13 13:00:00+00:00,DSI,VDM,4
2017-03-13 13:00:00+00:00,DSI,VDO,9
2017-03-13 13:00:00+00:00,DSI,VDW,7
2017-03-13 13:00:00+00:00,DSI,VEM,6
2017-03-13 13:00:00+00:00,DSI,VG,10
2017-03-13 13:00:00+00:00,DSI,VH,6
2017-03-13 13:00:00+00:00,DSI,VHP,5
2017-03-13 13:00:00+00:00,DSI,VK,5
2017-03-13 13:00:00+00:00,DSI,VL,10
2017-03-13 13:00:00+00:00,DSI,VLB,6
2017-03-13 13:00:00+00:00,DSI,VNDC,5
2017-03-13 13:00:00+00:00,DSI,VNDW,5
2017-03-13 13:00:00+00:00,DSI,VP,10
2017-03-13 13:00:00+00:00,DSI,VRY,10
2017-03-13 13:00:00+00:00,DSI,VS,4
2017-03-13 13:00:00+00:00,DSI,VSS,7
2017-03-13 13:00:00+00:00,DSI,VST,10
2017-03-13 13:00:00+00:00,DSI,VSV,5
2017-03-13 13:00:00+00:00,DSI,VTN,10
2017-03-13 13:00:00+00:00,DSI,VZ,4
2017-03-13 13:00:00+00:00,DSI,WAD,9
2017-03-13 13:00:00+00:00,DSI,WADN,8
2017-03-13 13:00:00+00:00,DSI,WC,5
2017-03-13 13:00:00+00:00,DSI,WD,5
2017-03-13 13:00:00+00:00,DSI,WDN,7
2017-03-13 13:00:00+00:00,DSI,WF,4
2017-03-13 13:00:00+00:00,DSI,WFM,6
2017-03-13 13:00:00+00:00,DSI,WH,7
2017-03-13 13:00:00+00:00,DSI,WK,9
2017-03-13 13:00:00+00:00,DSI,WL,10
2017-03-13 13:00:00+00:00,DSI,WM,5
2017-03-13 13:00:00+00:00,DSI,WP,9
2017-03-13 13:00:00+00:00,DSI,WS,6
2017-03-13 13:00:00+00:00,DSI,WSM,5
2017-03-13 13:00:00+00:00,DSI,WT,5
2017-03-13 13:00:00+00:00,DSI,WTV,5
2017-03-13 13:00:00+00:00,DSI,WV,5
2017-03-13 13:00:00+00:00,DSI,WW,10
2017-03-13 13:00:00+00:00,DSI,WWW,6
2017-03-13 13:00:00+00:00,DSI,WZ,10
2017-03-13 13:00:00+00:00,DSI,YPB,9
2017-03-13 13:00:00+00:00,DSI,ZA,5
2017-03-13 13:00:00+00:00,DSI,ZB,7
2017-03-13 13:00:00+00:00,DSI,ZBM,5
2017-03-13 13:00:00+00:00,DSI,ZD,5
2017-03-13 13:00:00+00:00,DSI,ZDK,6
2017-03-13 13:00:00+00:00,DSI,ZH,9
2017-03-13 13:00:00+00:00,DSI,ZL,10
2017-03-13 13:00:00+00:00,DSI,ZLW,10
2017-03-13 13:00:00+00:00,DSI,ZP,5
2017-03-13 13:00:00+00:00,DSI,ZTM,4
2017-03-13 13:00:00+00:00,DSI,ZTMO,10
2017-03-13 13:00:00+00:00,DSI,ZV,8
2017-03-13 13:00:00+00:00,DSI,ZVB,8
2017-03-13 13:00:00+00:00,DSI,ZVT,9
2017-03-13 13:00:00+00:00,DSI,ZWD,9
2017-03-13 13:00:00+00:00,DSI,ZZS,10
2017-03-13 14:00:00+00:00,DSI,AC,10
2017-03-13 14:00:00+00:00,DSI,AH,8
2017-03-13 14:00:00+00:00,DSI,AHP,5
2017-03-13 14:00:00+00:00,DSI,AHPR,9
2017-03-13 14:00:00+00:00,DSI,AHZ,6
2017-03-13 14:00:00+00:00,DSI,AKL,5
2017-03-13 14:00:00+00:00,DSI,AKM,6
2017-03-13 14:00:00+00:00,DSI,ALM,7
2017-03-13 14:00:00+00:00,DSI,ALMB,5
2017-03-13 14:00:00+00:00,DSI,ALMM,9
2017-03-13 14:00:00+00:00,DSI,ALMO,5
2017-03-13 14:00:00+00:00,DSI,ALMP,4
2017-03-13 14:00:00+00:00,DSI,AMF,6
2017-03-13 14:00:00+00:00,DSI,AMFS,9
2017-03-13 14:00:00+00:00,DSI,AML,6
2017-03-13 14:00:00+00:00,DSI,AMPO,5
2017-03-13 14:00:00+00:00,DSI,AMR,5
2017-03-13 14:00:00+00:00,DSI,AMRI,9
2017-03-13 14:00:00+00:00,DSI,AMRN,5
2017-03-13 14:00:00+00:00,DSI,ANA,9
2017-03-13 14:00:00+00:00,DSI,APD,8
2017-03-13 14:00:00+00:00,DSI,APDM,9
2017-03-13 14:00:00+00:00,DSI,APDO,9
2017-03-13 14:00:00+00:00,DSI,APG,7
2017-03-13 14:00:00+00:00,DSI,APN,5
2017-03-13 14:00:00+00:00,DSI,ARN,5
2017-03-13 14:00:00+00:00,DSI,ASA,5
2017-03-13 14:00:00+00:00,DSI,ASB,9
2017-03-13 14:00:00+00:00,DSI,ASD,12
2017-03-13 14:00:00+00:00,DSI,ASDL,5
2017-03-13 14:00:00+00:00,DSI,ASDM,7
2017-03-13 14:00:00+00:00,DSI,ASDZ,10
2017-03-13 14:00:00+00:00,DSI,ASHD,7
2017-03-13 14:00:00+00:00,DSI,ASN,9
2017-03-13 14:00:00+00:00,DSI,ASS,12
2017-03-13 14:00:00+00:00,DSI,ASSP,5
2017-03-13 14:00:00+00:00,DSI,ATN,4
2017-03-13 14:00:00+00:00,DSI,AVAT,7
2017-03-13 14:00:00+00:00,DSI,BD,5
2017-03-13 14:00:00+00:00,DSI,BDE,5
2017-03-13 14:00:00+00:00,DSI,BDG,4
2017-03-13 14:00:00+00:00,DSI,BDM,6
2017-03-13 14:00:00+00:00,DSI,BDPB,9
2017-03-13 14:00:00+00:00,DSI,BET,5
2017-03-13 14:00:00+00:00,DSI,BF,8
2017-03-13 14:00:00+00:00,DSI,BGN,7
2017-03-13 14:00:00+00:00,DSI,BHDV,5
2017-03-13 14:00:00+00:00,DSI,BHV,5
2017-03-13 14:00:00+00:00,DSI,BK,10
2017-03-13 14:00:00+00:00,DSI,BKF,4
2017-03-13 14:00:00+00:00,DSI,BKG,9
2017-03-13 14:00:00+00:00,DSI,BKL,7
2017-03-13 14:00:00+00:00,DSI,BL,10
2017-03-13 14:00:00+00:00,DSI,BLL,10
2017-03-13 14:00:00+00:00,DSI,BMN,5
2017-03-13 14:00:00+00:00,DSI,BMR,5
2017-03-13 14:00:00+00:00,DSI,BN,9
2017-03-13 14:00:00+00:00,DSI,BNC,9
2017-03-13 14:00:00+00:00,DSI,BNK,5
2017-03-13 14:00:00+00:00,DSI,BNN,10
2017-03-13 14:00:00+00:00,DSI,BNZ,5
2017-03-13 14:00:00+00:00,DSI,BP,5
2017-03-13 14:00:00+00:00,DSI,BR,7
2017-03-13 14:00:00+00:00,DSI,BRD,6
2017-03-13 14:00:00+00:00,DSI,BRN,9
2017-03-13 14:00:00+00:00,DSI,BSD,10
2017-03-13 14:00:00+00:00,DSI,BSK,9
2017-03-13 14:00:00+00:00,DSI,BSMZ,9
2017-03-13 14:00:00+00:00,DSI,BTL,6
2017-03-13 14:00:00+00:00,DSI,BV,4
2017-03-13 14:00:00+00:00,DSI,BZL,9
2017-03-13 14:00:00+00:00,DSI,CAS,5
2017-03-13 14:00:00+00:00,DSI,CK,5
2017-03-13 14:00:00+00:00,DSI,CL,5
2017-03-13 14:00:00+00:00,DSI,CO,9
2017-03-13 14:00:00+00:00,DSI,CPS,8
2017-03-13 14:00:00+00:00,DSI,CVM,9
2017-03-13 14:00:00+00:00,DSI,DA,9
2017-03-13 14:00:00+00:00,DSI,DB,5
2017-03-13 14:00:00+00:00,DSI,DDN,5
2017-03-13 14:00:00+00:00,DSI,DDR,9
2017-03-13 14:00:00+00:00,DSI,DDRS,9
2017-03-13 14:00:00+00:00,DSI,DDZD,5
2017-03-13 14:00:00+00:00,DSI,DEI,5
2017-03-13 14:00:00+00:00,DSI,DID,4
2017-03-13 14:00:00+00:00,DSI,DL,9
2017-03-13 14:00:00+00:00,DSI,DLD,5
2017-03-13 14:00:00+00:00,DSI,DLN,4
2017-03-13 14:00:00+00:00,DSI,DMN,5
2017-03-13 14:00:00+00:00,DSI,DMNZ,4
2017-03-13 14:00:00+00:00,DSI,DN,5
2017-03-13 14:00:00+00:00,DSI,DR,10
2017-03-13 14:00:00+00:00,DSI,DRH,8
2017-03-13 14:00:00+00:00,DSI,DRON,5
2017-03-13 14:00:00+00:00,DSI,DRP,9
2017-03-13 14:00:00+00:00,DSI,DT,9
2017-03-13 14:00:00+00:00,DSI,DTC,5
2017-03-13 14:00:00+00:00,DSI,DTCH,9
2017-03-13 14:00:00+00:00,DSI,DTZ,9
2017-03-13 14:00:00+00:00,DSI,DV,11
2017-03-13 14:00:00+00:00,DSI,DVC,6
2017-03-13 14:00:00+00:00,DSI,DVD,6
2017-03-13 14:00:00+00:00,DSI,DVN,7
2017-03-13 14:00:00+00:00,DSI,DVNK,10
2017-03-13 14:00:00+00:00,DSI,DWE,10
2017-03-13 14:00:00+00:00,DSI,DZ,7
2017-03-13 14:00:00+00:00,DSI,DZW,10
2017-03-13 14:00:00+00:00,DSI,EC,5
2017-03-13 14:00:00+00:00,DSI,ED,4
2017-03-13 14:00:00+00:00,DSI,EDC,9
2017-03-13 14:00:00+00:00,DSI,EDN,5
2017-03-13 14:00:00+00:00,DSI,EGH,5
2017-03-13 14:00:00+00:00,DSI,EGHM,8
2017-03-13 14:00:00+00:00,DSI,EHS,5
2017-03-13 14:00:00+00:00,DSI,EHV,9
2017-03-13 14:00:00+00:00,DSI,EKZ,4
2017-03-13 14:00:00+00:00,DSI,EML,5
2017-03-13 14:00:00+00:00,DSI,EMN,4
2017-03-13 14:00:00+00:00,DSI,EMNZ,8
2017-03-13 14:00:00+00:00,DSI,ES,9
2017-03-13 14:00:00+00:00,DSI,ESE,10
2017-03-13 14:00:00+00:00,DSI,ESK,9
2017-03-13 14:00:00+00:00,DSI,EST,5
2017-03-13 14:00:00+00:00,DSI,ETN,10
2017-03-13 14:00:00+00:00,DSI,FN,9
2017-03-13 14:00:00+00:00,DSI,FWD,10
2017-03-13 14:00:00+00:00,DSI,GBG,8
2017-03-13 14:00:00+00:00,DSI,GBR,9
2017-03-13 14:00:00+00:00,DSI,GD,10
2017-03-13 14:00:00+00:00,DSI,GDG,9
2017-03-13 14:00:00+00:00,DSI,GDM,5
2017-03-13 14:00:00+00:00,DSI,GDR,5
2017-03-13 14:00:00+00:00,DSI,GERP,5
2017-03-13 14:00:00+00:00,DSI,GK,6
2017-03-13 14:00:00+00:00,DSI,GLN,9
2017-03-13 14:00:00+00:00,DSI,GN,7
2017-03-13 14:00:00+00:00,DSI,GND,8
2017-03-13 14:00:00+00:00,DSI,GNN,9
2017-03-13 14:00:00+00:00,DSI,GO,5
2017-03-13 14:00:00+00:00,DSI,GP,5
2017-03-13 14:00:00+00:00,DSI,GR,10
2017-03-13 14:00:00+00:00,DSI,GS,5
2017-03-13 14:00:00+00:00,DSI,GV,7
2017-03-13 14:00:00+00:00,DSI,GVC,8
2017-03-13 14:00:00+00:00,DSI,GVM,10
2017-03-13 14:00:00+00:00,DSI,GVMW,9
2017-03-13 14:00:00+00:00,DSI,GW,5
2017-03-13 14:00:00+00:00,DSI,GZ,5
2017-03-13 14:00:00+00:00,DSI,HAD,5
2017-03-13 14:00:00+00:00,DSI,HB,9
2017-03-13 14:00:00+00:00,DSI,HBZM,9
2017-03-13 14:00:00+00:00,DSI,HD,6
2017-03-13 14:00:00+00:00,DSI,HDB,9
2017-03-13 14:00:00+00:00,DSI,HDE,5
2017-03-13 14:00:00+00:00,DSI,HDG,5
2017-03-13 14:00:00+00:00,DSI,HDR,5
2017-03-13 14:00:00+00:00,DSI,HDRZ,6
2017-03-13 14:00:00+00:00,DSI,HFD,8
2017-03-13 14:00:00+00:00,DSI,HGL,5
2017-03-13 14:00:00+00:00,DSI,HGLG,5
2017-03-13 14:00:00+00:00,DSI,HGLO,7
2017-03-13 14:00:00+00:00,DSI,HGV,5
2017-03-13 14:00:00+00:00,DSI,HGZ,5
2017-03-13 14:00:00+00:00,DSI,HIL,11
2017-03-13 14:00:00+00:00,DSI,HK,5
2017-03-13 14:00:00+00:00,DSI,HKS,9
2017-03-13 14:00:00+00:00,DSI,HLD,9
2017-03-13 14:00:00+00:00,DSI,HLDS,10
2017-03-13 14:00:00+00:00,DSI,HLG,5
2017-03-13 14:00:00+00:00,DSI,HLGH,9
2017-03-13 14:00:00+00:00,DSI,HLM,10
2017-03-13 14:00:00+00:00,DSI,HLMS,5
2017-03-13 14:00:00+00:00,DSI,HLO,7
2017-03-13 14:00:00+00:00,DSI,HM,8
2017-03-13 14:00:00+00:00,DSI,HMBH,5
2017-03-13 14:00:00+00:00,DSI,HMBV,10
2017-03-13 14:00:00+00:00,DSI,HMH,6
2017-03-13 14:00:00+00:00,DSI,HMN,7
2017-03-13 14:00:00+00:00,DSI,HN,9
2017-03-13 14:00:00+00:00,DSI,HNK,9
2017-03-13 14:00:00+00:00,DSI,HNO,5
2017-03-13 14:00:00+00:00,DSI,HNP,8
2017-03-13 14:00:00+00:00,DSI,HON,6
2017-03-13 14:00:00+00:00,DSI,HOR,4
2017-03-13 14:00:00+00:00,DSI,HR,5
2017-03-13 14:00:00+00:00,DSI,HRL,10
2017-03-13 14:00:00+00:00,DSI,HRLK,5
2017-03-13 14:00:00+00:00,DSI,HRLW,6
2017-03-13 14:00:00+00:00,DSI,HRN,5
2017-03-13 14:00:00+00:00,DSI,HRT,5
2017-03-13 14:00:00+00:00,DSI,HT,9
2017-03-13 14:00:00+00:00,DSI,HTN,9
2017-03-13 14:00:00+00:00,DSI,HTNC,5
2017-03-13 14:00:00+00:00,DSI,HTO,8
2017-03-13 14:00:00+00:00,DSI,HVL,10
2017-03-13 14:00:00+00:00,DSI,HVS,5
2017-03-13 14:00:00+00:00,DSI,HVSM,4
2017-03-13 14:00:00+00:00,DSI,HVSP,6
2017-03-13 14:00:00+00:00,DSI,HWD,5
2017-03-13 14:00:00+00:00,DSI,HWZB,5
2017-03-13 14:00:00+00:00,DSI,HZE,6
2017-03-13 14:00:00+00:00,DSI,IJT,7
2017-03-13 14:00:00+00:00,DSI,KBD,4
2017-03-13 14:00:00+00:00,DSI,KBK,5
2017-03-13 14:00:00+00:00,DSI,KLP,5
2017-03-13 14:00:00+00:00,DSI,KMA,5
2017-03-13 14:00:00+00:00,DSI,KMR,10
2017-03-13 14:00:00+00:00,DSI,KMW,4
2017-03-13 14:00:00+00:00,DSI,KPN,9
2017-03-13 14:00:00+00:00,DSI,KPNZ,5
2017-03-13 14:00:00+00:00,DSI,KRD,8
2017-03-13 14:00:00+00:00,DSI,KRG,5
2017-03-13 14:00:00+00:00,DSI,KTR,5
2017-03-13 14:00:00+00:00,DSI,KW,10
2017-03-13 14:00:00+00:00,DSI,KZ,10
2017-03-13 14:00:00+00:00,DSI,LAA,10
2017-03-13 14:00:00+00:00,DSI,LC,5
2017-03-13 14:00:00+00:00,DSI,LDL,7
2017-03-13 14:00:00+00:00,DSI,LDM,5
2017-03-13 14:00:00+00:00,DSI,LEDN,11
2017-03-13 14:00:00+00:00,DSI,LG,6
2017-03-13 14:00:00+00:00,DSI,LLS,5
2017-03-13 14:00:00+00:00,DSI,LP,7
2017-03-13 14:00:00+00:00,DSI,LTN,5
2017-03-13 14:00:00+00:00,DSI,LTV,4
2017-03-13 14:00:00+00:00,DSI,LUT,5
2017-03-13 14:00:00+00:00,DSI,LW,8
2017-03-13 14:00:00+00:00,DSI,LWC,5
2017-03-13 14:00:00+00:00,DSI,MAS,4
2017-03-13 14:00:00+00:00,DSI,MDB,6
2017-03-13 14:00:00+00:00,DSI,MES,10
2017-03-13 14:00:00+00:00,DSI,MG,4
2017-03-13 14:00:00+00:00,DSI,MMLH,9
2017-03-13 14:00:00+00:00,DSI,MP,9
2017-03-13 14:00:00+00:00,DSI,MRB,5
2017-03-13 14:00:00+00:00,DSI,MRN,7
2017-03-13 14:00:00+00:00,DSI,MSS,9
2017-03-13 14:00:00+00:00,DSI,MSW,5
2017-03-13 14:00:00+00:00,DSI,MT,9
2017-03-13 14:00:00+00:00,DSI,MTH,6
2017-03-13 14:00:00+00:00,DSI,MTN,4
2017-03-13 14:00:00+00:00,DSI,MTR,4
2017-03-13 14:00:00+00:00,DSI,MZ,4
2017-03-13 14:00:00+00:00,DSI,NA,5
2017-03-13 14:00:00+00:00,DSI,NDB,4
2017-03-13 14:00:00+00:00,DSI,NH,10
2017-03-13 14:00:00+00:00,DSI,NKK,11
2017-03-13 14:00:00+00:00,DSI,NM,5
2017-03-13 14:00:00+00:00,DSI,NMD,5
2017-03-13 14:00:00+00:00,DSI,NMGO,8
2017-03-13 14:00:00+00:00,DSI,NMH,10
2017-03-13 14:00:00+00:00,DSI,NML,8
2017-03-13 14:00:00+00:00,DSI,NS,5
2017-03-13 14:00:00+00:00,DSI,NSCH,4
2017-03-13 14:00:00+00:00,DSI,NVD,4
2017-03-13 14:00:00+00:00,DSI,NVP,9
2017-03-13 14:00:00+00:00,DSI,NWK,5
2017-03-13 14:00:00+00:00,DSI,NWL,6
2017-03-13 14:00:00+00:00,DSI,O,7
2017-03-13 14:00:00+00:00,DSI,OBD,5
2017-03-13 14:00:00+00:00,DSI,ODB,9
2017-03-13 14:00:00+00:00,DSI,ODZ,8
2017-03-13 14:00:00+00:00,DSI,OMN,6
2017-03-13 14:00:00+00:00,DSI,OP,6
2017-03-13 14:00:00+00:00,DSI,OST,11
2017-03-13 14:00:00+00:00,DSI,OT,5
2017-03-13 14:00:00+00:00,DSI,OTB,6
2017-03-13 14:00:00+00:00,DSI,OVN,10
2017-03-13 14:00:00+00:00,DSI,OW,9
2017-03-13 14:00:00+00:00,DSI,PMO,7
2017-03-13 14:00:00+00:00,DSI,PMR,6
2017-03-13 14:00:00+00:00,DSI,PMW,6
2017-03-13 14:00:00+00:00,DSI,PT,6
2017-03-13 14:00:00+00:00,DSI,RAI,9
2017-03-13 14:00:00+00:00,DSI,RAT,10
2017-03-13 14:00:00+00:00,DSI,RB,9
2017-03-13 14:00:00+00:00,DSI,RD,4
2017-03-13 14:00:00+00:00,DSI,RH,5
2017-03-13 14:00:00+00:00,DSI,RHN,9
2017-03-13 14:00:00+00:00,DSI,RL,9
2017-03-13 14:00:00+00:00,DSI,RLB,5
2017-03-13 14:00:00+00:00,DSI,RM,9
2017-03-13 14:00:00+00:00,DSI,RS,4
2017-03-13 14:00:00+00:00,DSI,RSD,10
2017-03-13 14:00:00+00:00,DSI,RSN,6
2017-03-13 14:00:00+00:00,DSI,RSW,4
2017-03-13 14:00:00+00:00,DSI,RTA,6
2017-03-13 14:00:00+00:00,DSI,RTB,10
2017-03-13 14:00:00+00:00,DSI,RTD,8
2017-03-13 14:00:00+00:00,DSI,RTN,5
2017-03-13 14:00:00+00:00,DSI,RTZ,8
2017-03-13 14:00:00+00:00,DSI,RV,5
2017-03-13 14:00:00+00:00,DSI,RVS,9
2017-03-13 14:00:00+00:00,DSI,SBK,10
2017-03-13 14:00:00+00:00,DSI,SD,4
2017-03-13 14:00:00+00:00,DSI,SDA,5
2017-03-13 14:00:00+00:00,DSI,SDM,6
2017-03-13 14:00:00+00:00,DSI,SDT,5
2017-03-13 14:00:00+00:00,DSI,SDTB,10
2017-03-13 14:00:00+00:00,DSI,SGL,9
2017-03-13 14:00:00+00:00,DSI,SGN,6
2017-03-13 14:00:00+00:00,DSI,SHL,15
2017-03-13 14:00:00+00:00,DSI,SK,5
2017-03-13 14:00:00+00:00,DSI,SKND,5
2017-03-13 14:00:00+00:00,DSI,SM,8
2017-03-13 14:00:00+00:00,DSI,SN,9
2017-03-13 14:00:00+00:00,DSI,SOG,11
2017-03-13 14:00:00+00:00,DSI,SPM,5
2017-03-13 14:00:00+00:00,DSI,SPTN,8
2017-03-13 14:00:00+00:00,DSI,SPTZ,5
2017-03-13 14:00:00+00:00,DSI,SRN,10
2017-03-13 14:00:00+00:00,DSI,SSH,9
2017-03-13 14:00:00+00:00,DSI,ST,5
2017-03-13 14:00:00+00:00,DSI,STD,5
2017-03-13 14:00:00+00:00,DSI,STM,5
2017-03-13 14:00:00+00:00,DSI,STV,4
2017-03-13 14:00:00+00:00,DSI,STZ,4
2017-03-13 14:00:00+00:00,DSI,SWD,5
2017-03-13 14:00:00+00:00,DSI,SWK,9
2017-03-13 14:00:00+00:00,DSI,TB,9
2017-03-13 14:00:00+00:00,DSI,TBG,9
2017-03-13 14:00:00+00:00,DSI,TBR,10
2017-03-13 14:00:00+00:00,DSI,TBU,9
2017-03-13 14:00:00+00:00,DSI,TG,9
2017-03-13 14:00:00+00:00,DSI,TL,9
2017-03-13 14:00:00+00:00,DSI,TPSW,5
2017-03-13 14:00:00+00:00,DSI,TWL,11
2017-03-13 14:00:00+00:00,DSI,UHM,5
2017-03-13 14:00:00+00:00,DSI,UHZ,10
2017-03-13 14:00:00+00:00,DSI,UST,8
2017-03-13 14:00:00+00:00,DSI,UT,8
2017-03-13 14:00:00+00:00,DSI,UTG,9
2017-03-13 14:00:00+00:00,DSI,UTLN,4
2017-03-13 14:00:00+00:00,DSI,UTLR,10
2017-03-13 14:00:00+00:00,DSI,UTM,4
2017-03-13 14:00:00+00:00,DSI,UTO,5
2017-03-13 14:00:00+00:00,DSI,UTT,9
2017-03-13 14:00:00+00:00,DSI,UTVR,7
2017-03-13 14:00:00+00:00,DSI,UTZL,7
2017-03-13 14:00:00+00:00,DSI,VB,9
2017-03-13 14:00:00+00:00,DSI,VD,5
2017-03-13 14:00:00+00:00,DSI,VDG,4
2017-03-13 14:00:00+00:00,DSI,VDL,4
2017-03-13 14:00:00+00:00,DSI,VDM,5
2017-03-13 14:00:00+00:00,DSI,VDO,9
