2017-03-28 14:00:00+00:00,DSI,HB,5
2017-03-28 14:00:00+00:00,DSI,HBZM,6
2017-03-28 14:00:00+00:00,DSI,HD,7
2017-03-28 14:00:00+00:00,DSI,HDB,10
2017-03-28 14:00:00+00:00,DSI,HDE,10
2017-03-28 14:00:00+00:00,DSI,HDG,6
2017-03-28 14:00:00+00:00,DSI,HDR,4
2017-03-28 14:00:00+00:00,DSI,HDRZ,5
2017-03-28 14:00:00+00:00,DSI,HFD,5
2017-03-28 14:00:00+00:00,DSI,HGL,8
2017-03-28 14:00:00+00:00,DSI,HGLG,10
2017-03-28 14:00:00+00:00,DSI,HGLO,10
2017-03-28 14:00:00+00:00,DSI,HGV,8
2017-03-28 14:00:00+00:00,DSI,HGZ,6
2017-03-28 14:00:00+00:00,DSI,HIL,6
2017-03-28 14:00:00+00:00,DSI,HK,8
2017-03-28 14:00:00+00:00,DSI,HKS,9
2017-03-28 14:00:00+00:00,DSI,HLD,9
2017-03-28 14:00:00+00:00,DSI,HLDS,4
2017-03-28 14:00:00+00:00,DSI,HLG,5
2017-03-28 14:00:00+00:00,DSI,HLGH,9
2017-03-28 14:00:00+00:00,DSI,HLM,11
2017-03-28 14:00:00+00:00,DSI,HLMS,5
2017-03-28 14:00:00+00:00,DSI,HLO,5
2017-03-28 14:00:00+00:00,DSI,HM,9
2017-03-28 14:00:00+00:00,DSI,HMBH,8
2017-03-28 14:00:00+00:00,DSI,HMBV,10
2017-03-28 14:00:00+00:00,DSI,HMH,5
2017-03-28 14:00:00+00:00,DSI,HMN,10
2017-03-28 14:00:00+00:00,DSI,HN,4
2017-03-28 14:00:00+00:00,DSI,HNK,4
2017-03-28 14:00:00+00:00,DSI,HNO,5
2017-03-28 14:00:00+00:00,DSI,HNP,4
2017-03-28 14:00:00+00:00,DSI,HON,10
2017-03-28 14:00:00+00:00,DSI,HOR,9
2017-03-28 14:00:00+00:00,DSI,HR,10
2017-03-28 14:00:00+00:00,DSI,HRL,8
2017-03-28 14:00:00+00:00,DSI,HRLK,9
2017-03-28 14:00:00+00:00,DSI,HRLW,5
2017-03-28 14:00:00+00:00,DSI,HRN,12
2017-03-28 14:00:00+00:00,DSI,HRT,5
2017-03-28 14:00:00+00:00,DSI,HT,9
2017-03-28 14:00:00+00:00,DSI,HTN,9
2017-03-28 14:00:00+00:00,DSI,HTNC,5
2017-03-28 14:00:00+00:00,DSI,HTO,8
2017-03-28 14:00:00+00:00,DSI,HVL,5
2017-03-28 14:00:00+00:00,DSI,HVS,5
2017-03-28 14:00:00+00:00,DSI,HVSM,9
2017-03-28 14:00:00+00:00,DSI,HVSP,9
2017-03-28 14:00:00+00:00,DSI,HWD,9
2017-03-28 14:00:00+00:00,DSI,HWZB,6
2017-03-28 14:00:00+00:00,DSI,HZE,6
2017-03-28 14:00:00+00:00,DSI,IJT,6
2017-03-28 14:00:00+00:00,DSI,KBD,5
2017-03-28 14:00:00+00:00,DSI,KBK,5
2017-03-28 14:00:00+00:00,DSI,KLP,8
2017-03-28 14:00:00+00:00,DSI,KMA,9
2017-03-28 14:00:00+00:00,DSI,KMR,10
2017-03-28 14:00:00+00:00,DSI,KMW,8
2017-03-28 14:00:00+00:00,DSI,KPN,8
2017-03-28 14:00:00+00:00,DSI,KPNZ,5
2017-03-28 14:00:00+00:00,DSI,KRD,4
2017-03-28 14:00:00+00:00,DSI,KRG,5
2017-03-28 14:00:00+00:00,DSI,KTR,9
2017-03-28 14:00:00+00:00,DSI,KW,10
2017-03-28 14:00:00+00:00,DSI,KZ,5
2017-03-28 14:00:00+00:00,DSI,LAA,5
2017-03-28 14:00:00+00:00,DSI,LC,6
2017-03-28 14:00:00+00:00,DSI,LDL,8
2017-03-28 14:00:00+00:00,DSI,LDM,5
2017-03-28 14:00:00+00:00,DSI,LEDN,6
2017-03-28 14:00:00+00:00,DSI,LG,9
2017-03-28 14:00:00+00:00,DSI,LLS,7
2017-03-28 14:00:00+00:00,DSI,LP,9
2017-03-28 14:00:00+00:00,DSI,LTN,5
2017-03-28 14:00:00+00:00,DSI,LTV,9
2017-03-28 14:00:00+00:00,DSI,LUT,8
2017-03-28 14:00:00+00:00,DSI,LW,9
2017-03-28 14:00:00+00:00,DSI,LWC,11
2017-03-28 14:00:00+00:00,DSI,MAS,9
2017-03-28 14:00:00+00:00,DSI,MDB,5
2017-03-28 14:00:00+00:00,DSI,MES,8
2017-03-28 14:00:00+00:00,DSI,MG,9
2017-03-28 14:00:00+00:00,DSI,MMLH,5
2017-03-28 14:00:00+00:00,DSI,MP,8
2017-03-28 14:00:00+00:00,DSI,MRB,6
2017-03-28 14:00:00+00:00,DSI,MRN,9
2017-03-28 14:00:00+00:00,DSI,MSS,5
2017-03-28 14:00:00+00:00,DSI,MSW,5
2017-03-28 14:00:00+00:00,DSI,MT,10
2017-03-28 14:00:00+00:00,DSI,MTH,5
2017-03-28 14:00:00+00:00,DSI,MTN,4
2017-03-28 14:00:00+00:00,DSI,MTR,5
2017-03-28 14:00:00+00:00,DSI,MZ,6
2017-03-28 14:00:00+00:00,DSI,NA,5
2017-03-28 14:00:00+00:00,DSI,NDB,5
2017-03-28 14:00:00+00:00,DSI,NH,4
2017-03-28 14:00:00+00:00,DSI,NKK,5
2017-03-28 14:00:00+00:00,DSI,NM,10
2017-03-28 14:00:00+00:00,DSI,NMD,4
2017-03-28 14:00:00+00:00,DSI,NMGO,6
2017-03-28 14:00:00+00:00,DSI,NMH,5
2017-03-28 14:00:00+00:00,DSI,NML,7
2017-03-28 14:00:00+00:00,DSI,NS,5
2017-03-28 14:00:00+00:00,DSI,NSCH,4
2017-03-28 14:00:00+00:00,DSI,NVD,5
2017-03-28 14:00:00+00:00,DSI,NVP,6
2017-03-28 14:00:00+00:00,DSI,NWK,7
2017-03-28 14:00:00+00:00,DSI,NWL,9
2017-03-28 14:00:00+00:00,DSI,O,10
2017-03-28 14:00:00+00:00,DSI,OBD,5
2017-03-28 14:00:00+00:00,DSI,ODB,7
2017-03-28 14:00:00+00:00,DSI,ODZ,4
2017-03-28 14:00:00+00:00,DSI,OMN,9
2017-03-28 14:00:00+00:00,DSI,OP,9
2017-03-28 14:00:00+00:00,DSI,OST,4
2017-03-28 14:00:00+00:00,DSI,OT,5
2017-03-28 14:00:00+00:00,DSI,OTB,9
2017-03-28 14:00:00+00:00,DSI,OVN,5
2017-03-28 14:00:00+00:00,DSI,OW,10
2017-03-28 14:00:00+00:00,DSI,PMO,8
2017-03-28 14:00:00+00:00,DSI,PMR,7
2017-03-28 14:00:00+00:00,DSI,PMW,10
2017-03-28 14:00:00+00:00,DSI,PT,5
2017-03-28 14:00:00+00:00,DSI,RAI,8
2017-03-28 14:00:00+00:00,DSI,RAT,6
2017-03-28 14:00:00+00:00,DSI,RB,5
2017-03-28 14:00:00+00:00,DSI,RD,4
2017-03-28 14:00:00+00:00,DSI,RH,5
2017-03-28 14:00:00+00:00,DSI,RHN,8
2017-03-28 14:00:00+00:00,DSI,RL,10
2017-03-28 14:00:00+00:00,DSI,RLB,6
2017-03-28 14:00:00+00:00,DSI,RM,9
2017-03-28 14:00:00+00:00,DSI,RS,10
2017-03-28 14:00:00+00:00,DSI,RSD,10
2017-03-28 14:00:00+00:00,DSI,RSN,5
2017-03-28 14:00:00+00:00,DSI,RSW,9
2017-03-28 14:00:00+00:00,DSI,RTA,5
2017-03-28 14:00:00+00:00,DSI,RTB,8
2017-03-28 14:00:00+00:00,DSI,RTD,6
2017-03-28 14:00:00+00:00,DSI,RTN,10
2017-03-28 14:00:00+00:00,DSI,RTZ,5
2017-03-28 14:00:00+00:00,DSI,RV,9
2017-03-28 14:00:00+00:00,DSI,RVS,5
2017-03-28 14:00:00+00:00,DSI,SBK,9
2017-03-28 14:00:00+00:00,DSI,SD,4
2017-03-28 14:00:00+00:00,DSI,SDA,5
2017-03-28 14:00:00+00:00,DSI,SDM,8
2017-03-28 14:00:00+00:00,DSI,SDT,10
2017-03-28 14:00:00+00:00,DSI,SDTB,5
2017-03-28 14:00:00+00:00,DSI,SGL,5
2017-03-28 14:00:00+00:00,DSI,SGN,9
2017-03-28 14:00:00+00:00,DSI,SHL,13
2017-03-28 14:00:00+00:00,DSI,SK,6
2017-03-28 14:00:00+00:00,DSI,SKND,9
2017-03-28 14:00:00+00:00,DSI,SM,9
2017-03-28 14:00:00+00:00,DSI,SN,7
2017-03-28 14:00:00+00:00,DSI,SOG,5
2017-03-28 14:00:00+00:00,DSI,SPM,5
2017-03-28 14:00:00+00:00,DSI,SPTN,7
2017-03-28 14:00:00+00:00,DSI,SPTZ,6
2017-03-28 14:00:00+00:00,DSI,SRN,9
2017-03-28 14:00:00+00:00,DSI,SSH,7
2017-03-28 14:00:00+00:00,DSI,ST,5
2017-03-28 14:00:00+00:00,DSI,STD,9
2017-03-28 14:00:00+00:00,DSI,STM,9
2017-03-28 14:00:00+00:00,DSI,STV,4
2017-03-28 14:00:00+00:00,DSI,STZ,10
2017-03-28 14:00:00+00:00,DSI,SWD,4
2017-03-28 14:00:00+00:00,DSI,SWK,6
2017-03-28 14:00:00+00:00,DSI,TB,5
2017-03-28 14:00:00+00:00,DSI,TBG,5
2017-03-28 14:00:00+00:00,DSI,TBR,10
2017-03-28 14:00:00+00:00,DSI,TBU,9
2017-03-28 14:00:00+00:00,DSI,TG,5
2017-03-28 14:00:00+00:00,DSI,TL,7
2017-03-28 14:00:00+00:00,DSI,TPSW,5
2017-03-28 14:00:00+00:00,DSI,TWL,11
2017-03-28 14:00:00+00:00,DSI,UHM,7
2017-03-28 14:00:00+00:00,DSI,UHZ,5
2017-03-28 14:00:00+00:00,DSI,UST,8
2017-03-28 14:00:00+00:00,DSI,UT,11
2017-03-28 14:00:00+00:00,DSI,UTG,7
2017-03-28 14:00:00+00:00,DSI,UTLN,5
2017-03-28 14:00:00+00:00,DSI,UTLR,9
2017-03-28 14:00:00+00:00,DSI,UTM,8
2017-03-28 14:00:00+00:00,DSI,UTO,5
2017-03-28 14:00:00+00:00,DSI,UTT,5
2017-03-28 14:00:00+00:00,DSI,UTVR,10
2017-03-28 14:00:00+00:00,DSI,UTZL,5
2017-03-28 14:00:00+00:00,DSI,VB,4
2017-03-28 14:00:00+00:00,DSI,VD,8
2017-03-28 14:00:00+00:00,DSI,VDG,6
2017-03-28 14:00:00+00:00,DSI,VDL,9
2017-03-28 14:00:00+00:00,DSI,VDM,4
2017-03-28 14:00:00+00:00,DSI,VDO,7
2017-03-28 14:00:00+00:00,DSI,VDW,9
2017-03-28 14:00:00+00:00,DSI,VEM,10
2017-03-28 14:00:00+00:00,DSI,VG,11
2017-03-28 14:00:00+00:00,DSI,VH,6
2017-03-28 14:00:00+00:00,DSI,VHP,6
2017-03-28 14:00:00+00:00,DSI,VK,6
2017-03-28 14:00:00+00:00,DSI,VL,10
2017-03-28 14:00:00+00:00,DSI,VLB,9
2017-03-28 14:00:00+00:00,DSI,VNDC,4
2017-03-28 14:00:00+00:00,DSI,VNDW,9
2017-03-28 14:00:00+00:00,DSI,VP,4
2017-03-28 14:00:00+00:00,DSI,VRY,4
2017-03-28 14:00:00+00:00,DSI,VS,8
2017-03-28 14:00:00+00:00,DSI,VSS,5
2017-03-28 14:00:00+00:00,DSI,VST,6
2017-03-28 14:00:00+00:00,DSI,VSV,5
2017-03-28 14:00:00+00:00,DSI,VTN,5
2017-03-28 14:00:00+00:00,DSI,VZ,9
2017-03-28 14:00:00+00:00,DSI,WAD,7
2017-03-28 14:00:00+00:00,DSI,WADN,10
2017-03-28 14:00:00+00:00,DSI,WC,10
2017-03-28 14:00:00+00:00,DSI,WD,9
2017-03-28 14:00:00+00:00,DSI,WDN,10
2017-03-28 14:00:00+00:00,DSI,WF,5
2017-03-28 14:00:00+00:00,DSI,WFM,7
2017-03-28 14:00:00+00:00,DSI,WH,4
2017-03-28 14:00:00+00:00,DSI,WK,4
2017-03-28 14:00:00+00:00,DSI,WL,5
2017-03-28 14:00:00+00:00,DSI,WM,10
2017-03-28 14:00:00+00:00,DSI,WP,10
2017-03-28 14:00:00+00:00,DSI,WS,4
2017-03-28 14:00:00+00:00,DSI,WSM,8
2017-03-28 14:00:00+00:00,DSI,WT,9
2017-03-28 14:00:00+00:00,DSI,WTV,6
2017-03-28 14:00:00+00:00,DSI,WV,5
2017-03-28 14:00:00+00:00,DSI,WW,4
2017-03-28 14:00:00+00:00,DSI,WWW,5
2017-03-28 14:00:00+00:00,DSI,WZ,5
2017-03-28 14:00:00+00:00,DSI,YPB,9
2017-03-28 14:00:00+00:00,DSI,ZA,5
2017-03-28 14:00:00+00:00,DSI,ZB,5
2017-03-28 14:00:00+00:00,DSI,ZBM,5
2017-03-28 14:00:00+00:00,DSI,ZD,5
2017-03-28 14:00:00+00:00,DSI,ZDK,6
2017-03-28 14:00:00+00:00,DSI,ZH,7
2017-03-28 14:00:00+00:00,DSI,ZL,10
2017-03-28 14:00:00+00:00,DSI,ZLW,5
2017-03-28 14:00:00+00:00,DSI,ZP,4
2017-03-28 14:00:00+00:00,DSI,ZTM,5
2017-03-28 14:00:00+00:00,DSI,ZTMO,5
2017-03-28 14:00:00+00:00,DSI,ZV,5
2017-03-28 14:00:00+00:00,DSI,ZVB,9
2017-03-28 14:00:00+00:00,DSI,ZVT,9
2017-03-28 14:00:00+00:00,DSI,ZWD,4
2017-03-28 14:00:00+00:00,DSI,ZZS,5
2017-03-28 15:00:00+00:00,DSI,AC,10
2017-03-28 15:00:00+00:00,DSI,AH,10
2017-03-28 15:00:00+00:00,DSI,AHP,10
2017-03-28 15:00:00+00:00,DSI,AHPR,5
2017-03-28 15:00:00+00:00,DSI,AHZ,7
2017-03-28 15:00:00+00:00,DSI,AKL,6
2017-03-28 15:00:00+00:00,DSI,AKM,5
2017-03-28 15:00:00+00:00,DSI,ALM,7
2017-03-28 15:00:00+00:00,DSI,ALMB,10
2017-03-28 15:00:00+00:00,DSI,ALMM,10
2017-03-28 15:00:00+00:00,DSI,ALMO,9
2017-03-28 15:00:00+00:00,DSI,ALMP,10
2017-03-28 15:00:00+00:00,DSI,AMF,9
2017-03-28 15:00:00+00:00,DSI,AMFS,5
2017-03-28 15:00:00+00:00,DSI,AML,9
2017-03-28 15:00:00+00:00,DSI,AMPO,4
2017-03-28 15:00:00+00:00,DSI,AMR,4
2017-03-28 15:00:00+00:00,DSI,AMRI,8
2017-03-28 15:00:00+00:00,DSI,AMRN,8
2017-03-28 15:00:00+00:00,DSI,ANA,5
2017-03-28 15:00:00+00:00,DSI,APD,7
2017-03-28 15:00:00+00:00,DSI,APDM,9
2017-03-28 15:00:00+00:00,DSI,APDO,9
2017-03-28 15:00:00+00:00,DSI,APG,5
2017-03-28 15:00:00+00:00,DSI,APN,9
2017-03-28 15:00:00+00:00,DSI,ARN,4
2017-03-28 15:00:00+00:00,DSI,ASA,9
2017-03-28 15:00:00+00:00,DSI,ASB,5
2017-03-28 15:00:00+00:00,DSI,ASD,10
2017-03-28 15:00:00+00:00,DSI,ASDL,10
2017-03-28 15:00:00+00:00,DSI,ASDM,4
2017-03-28 15:00:00+00:00,DSI,ASDZ,8
2017-03-28 15:00:00+00:00,DSI,ASHD,5
2017-03-28 15:00:00+00:00,DSI,ASN,5
2017-03-28 15:00:00+00:00,DSI,ASS,7
2017-03-28 15:00:00+00:00,DSI,ASSP,10
2017-03-28 15:00:00+00:00,DSI,ATN,9
2017-03-28 15:00:00+00:00,DSI,AVAT,5
2017-03-28 15:00:00+00:00,DSI,BD,5
2017-03-28 15:00:00+00:00,DSI,BDE,9
2017-03-28 15:00:00+00:00,DSI,BDG,7
2017-03-28 15:00:00+00:00,DSI,BDM,5
2017-03-28 15:00:00+00:00,DSI,BDPB,9
2017-03-28 15:00:00+00:00,DSI,BET,8
2017-03-28 15:00:00+00:00,DSI,BF,5
2017-03-28 15:00:00+00:00,DSI,BGN,7
2017-03-28 15:00:00+00:00,DSI,BHDV,10
2017-03-28 15:00:00+00:00,DSI,BHV,4
2017-03-28 15:00:00+00:00,DSI,BK,4
2017-03-28 15:00:00+00:00,DSI,BKF,9
2017-03-28 15:00:00+00:00,DSI,BKG,7
2017-03-28 15:00:00+00:00,DSI,BKL,5
2017-03-28 15:00:00+00:00,DSI,BL,4
2017-03-28 15:00:00+00:00,DSI,BLL,5
2017-03-28 15:00:00+00:00,DSI,BMN,9
2017-03-28 15:00:00+00:00,DSI,BMR,10
2017-03-28 15:00:00+00:00,DSI,BN,10
2017-03-28 15:00:00+00:00,DSI,BNC,6
2017-03-28 15:00:00+00:00,DSI,BNK,9
2017-03-28 15:00:00+00:00,DSI,BNN,5
2017-03-28 15:00:00+00:00,DSI,BNZ,9
2017-03-28 15:00:00+00:00,DSI,BP,7
2017-03-28 15:00:00+00:00,DSI,BR,5
2017-03-28 15:00:00+00:00,DSI,BRD,10
2017-03-28 15:00:00+00:00,DSI,BRN,5
2017-03-28 15:00:00+00:00,DSI,BSD,5
2017-03-28 15:00:00+00:00,DSI,BSK,5
2017-03-28 15:00:00+00:00,DSI,BSMZ,8
2017-03-28 15:00:00+00:00,DSI,BTL,9
2017-03-28 15:00:00+00:00,DSI,BV,10
2017-03-28 15:00:00+00:00,DSI,BZL,5
2017-03-28 15:00:00+00:00,DSI,CAS,5
2017-03-28 15:00:00+00:00,DSI,CK,7
2017-03-28 15:00:00+00:00,DSI,CL,8
2017-03-28 15:00:00+00:00,DSI,CO,5
2017-03-28 15:00:00+00:00,DSI,CPS,6
2017-03-28 15:00:00+00:00,DSI,CVM,9
2017-03-28 15:00:00+00:00,DSI,DA,7
2017-03-28 15:00:00+00:00,DSI,DB,10
2017-03-28 15:00:00+00:00,DSI,DDN,5
2017-03-28 15:00:00+00:00,DSI,DDR,10
2017-03-28 15:00:00+00:00,DSI,DDRS,6
2017-03-28 15:00:00+00:00,DSI,DDZD,8
2017-03-28 15:00:00+00:00,DSI,DEI,4
2017-03-28 15:00:00+00:00,DSI,DID,5
2017-03-28 15:00:00+00:00,DSI,DL,11
2017-03-28 15:00:00+00:00,DSI,DLD,6
2017-03-28 15:00:00+00:00,DSI,DLN,6
2017-03-28 15:00:00+00:00,DSI,DMN,5
2017-03-28 15:00:00+00:00,DSI,DMNZ,5
2017-03-28 15:00:00+00:00,DSI,DN,5
2017-03-28 15:00:00+00:00,DSI,DR,7
2017-03-28 15:00:00+00:00,DSI,DRH,5
2017-03-28 15:00:00+00:00,DSI,DRON,6
2017-03-28 15:00:00+00:00,DSI,DRP,6
2017-03-28 15:00:00+00:00,DSI,DT,10
2017-03-28 15:00:00+00:00,DSI,DTC,9
2017-03-28 15:00:00+00:00,DSI,DTCH,10
2017-03-28 15:00:00+00:00,DSI,DTZ,8
2017-03-28 15:00:00+00:00,DSI,DV,6
2017-03-28 15:00:00+00:00,DSI,DVC,8
2017-03-28 15:00:00+00:00,DSI,DVD,9
2017-03-28 15:00:00+00:00,DSI,DVN,8
2017-03-28 15:00:00+00:00,DSI,DVNK,10
2017-03-28 15:00:00+00:00,DSI,DWE,8
2017-03-28 15:00:00+00:00,DSI,DZ,5
2017-03-28 15:00:00+00:00,DSI,DZW,8
2017-03-28 15:00:00+00:00,DSI,EC,5
2017-03-28 15:00:00+00:00,DSI,ED,10
2017-03-28 15:00:00+00:00,DSI,EDC,4
2017-03-28 15:00:00+00:00,DSI,EDN,9
2017-03-28 15:00:00+00:00,DSI,EGH,5
2017-03-28 15:00:00+00:00,DSI,EGHM,8
2017-03-28 15:00:00+00:00,DSI,EHS,6
2017-03-28 15:00:00+00:00,DSI,EHV,8
2017-03-28 15:00:00+00:00,DSI,EKZ,8
2017-03-28 15:00:00+00:00,DSI,EML,9
2017-03-28 15:00:00+00:00,DSI,EMN,5
2017-03-28 15:00:00+00:00,DSI,EMNZ,5
2017-03-28 15:00:00+00:00,DSI,ES,6
2017-03-28 15:00:00+00:00,DSI,ESE,5
2017-03-28 15:00:00+00:00,DSI,ESK,6
2017-03-28 15:00:00+00:00,DSI,EST,10
2017-03-28 15:00:00+00:00,DSI,ETN,4
2017-03-28 15:00:00+00:00,DSI,FN,6
2017-03-28 15:00:00+00:00,DSI,FWD,5
2017-03-28 15:00:00+00:00,DSI,GBG,10
2017-03-28 15:00:00+00:00,DSI,GBR,6
2017-03-28 15:00:00+00:00,DSI,GD,11
2017-03-28 15:00:00+00:00,DSI,GDG,10
2017-03-28 15:00:00+00:00,DSI,GDM,8
2017-03-28 15:00:00+00:00,DSI,GDR,4
2017-03-28 15:00:00+00:00,DSI,GERP,9
2017-03-28 15:00:00+00:00,DSI,GK,5
2017-03-28 15:00:00+00:00,DSI,GLN,10
2017-03-28 15:00:00+00:00,DSI,GN,4
2017-03-28 15:00:00+00:00,DSI,GND,10
2017-03-28 15:00:00+00:00,DSI,GNN,10
2017-03-28 15:00:00+00:00,DSI,GO,5
2017-03-28 15:00:00+00:00,DSI,GP,5
2017-03-28 15:00:00+00:00,DSI,GR,10
2017-03-28 15:00:00+00:00,DSI,GS,9
2017-03-28 15:00:00+00:00,DSI,GV,10
2017-03-28 15:00:00+00:00,DSI,GVC,6
2017-03-28 15:00:00+00:00,DSI,GVM,9
2017-03-28 15:00:00+00:00,DSI,GVMW,10
2017-03-28 15:00:00+00:00,DSI,GW,10
2017-03-28 15:00:00+00:00,DSI,GZ,4
2017-03-28 15:00:00+00:00,DSI,HAD,10
2017-03-28 15:00:00+00:00,DSI,HB,5
2017-03-28 15:00:00+00:00,DSI,HBZM,10
2017-03-28 15:00:00+00:00,DSI,HD,8
2017-03-28 15:00:00+00:00,DSI,HDB,10
2017-03-28 15:00:00+00:00,DSI,HDE,10
2017-03-28 15:00:00+00:00,DSI,HDG,5
2017-03-28 15:00:00+00:00,DSI,HDR,7
2017-03-28 15:00:00+00:00,DSI,HDRZ,5
2017-03-28 15:00:00+00:00,DSI,HFD,4
2017-03-28 15:00:00+00:00,DSI,HGL,6
2017-03-28 15:00:00+00:00,DSI,HGLG,10
2017-03-28 15:00:00+00:00,DSI,HGLO,8
2017-03-28 15:00:00+00:00,DSI,HGV,8
2017-03-28 15:00:00+00:00,DSI,HGZ,9
2017-03-28 15:00:00+00:00,DSI,HIL,10
2017-03-28 15:00:00+00:00,DSI,HK,10
2017-03-28 15:00:00+00:00,DSI,HKS,9
2017-03-28 15:00:00+00:00,DSI,HLD,8
2017-03-28 15:00:00+00:00,DSI,HLDS,4
2017-03-28 15:00:00+00:00,DSI,HLG,6
2017-03-28 15:00:00+00:00,DSI,HLGH,8
2017-03-28 15:00:00+00:00,DSI,HLM,9
2017-03-28 15:00:00+00:00,DSI,HLMS,5
2017-03-28 15:00:00+00:00,DSI,HLO,5
2017-03-28 15:00:00+00:00,DSI,HM,10
2017-03-28 15:00:00+00:00,DSI,HMBH,5
2017-03-28 15:00:00+00:00,DSI,HMBV,10
2017-03-28 15:00:00+00:00,DSI,HMH,5
2017-03-28 15:00:00+00:00,DSI,HMN,9
2017-03-28 15:00:00+00:00,DSI,HN,7
2017-03-28 15:00:00+00:00,DSI,HNK,5
2017-03-28 15:00:00+00:00,DSI,HNO,7
2017-03-28 15:00:00+00:00,DSI,HNP,5
2017-03-28 15:00:00+00:00,DSI,HON,9
2017-03-28 15:00:00+00:00,DSI,HOR,9
2017-03-28 15:00:00+00:00,DSI,HR,7
2017-03-28 15:00:00+00:00,DSI,HRL,9
2017-03-28 15:00:00+00:00,DSI,HRLK,9
2017-03-28 15:00:00+00:00,DSI,HRLW,4
2017-03-28 15:00:00+00:00,DSI,HRN,8
2017-03-28 15:00:00+00:00,DSI,HRT,5
2017-03-28 15:00:00+00:00,DSI,HT,10
2017-03-28 15:00:00+00:00,DSI,HTN,6
2017-03-28 15:00:00+00:00,DSI,HTNC,8
2017-03-28 15:00:00+00:00,DSI,HTO,7
2017-03-28 15:00:00+00:00,DSI,HVL,6
2017-03-28 15:00:00+00:00,DSI,HVS,5
2017-03-28 15:00:00+00:00,DSI,HVSM,10
2017-03-28 15:00:00+00:00,DSI,HVSP,10
2017-03-28 15:00:00+00:00,DSI,HWD,10
2017-03-28 15:00:00+00:00,DSI,HWZB,5
2017-03-28 15:00:00+00:00,DSI,HZE,5
2017-03-28 15:00:00+00:00,DSI,IJT,7
2017-03-28 15:00:00+00:00,DSI,KBD,5
2017-03-28 15:00:00+00:00,DSI,KBK,5
2017-03-28 15:00:00+00:00,DSI,KLP,12
2017-03-28 15:00:00+00:00,DSI,KMA,10
2017-03-28 15:00:00+00:00,DSI,KMR,7
2017-03-28 15:00:00+00:00,DSI,KMW,8
2017-03-28 15:00:00+00:00,DSI,KPN,9
2017-03-28 15:00:00+00:00,DSI,KPNZ,4
2017-03-28 15:00:00+00:00,DSI,KRD,5
2017-03-28 15:00:00+00:00,DSI,KRG,5
2017-03-28 15:00:00+00:00,DSI,KTR,10
2017-03-28 15:00:00+00:00,DSI,KW,8
2017-03-28 15:00:00+00:00,DSI,KZ,5
2017-03-28 15:00:00+00:00,DSI,LAA,7
2017-03-28 15:00:00+00:00,DSI,LC,6
2017-03-28 15:00:00+00:00,DSI,LDL,9
2017-03-28 15:00:00+00:00,DSI,LDM,5
2017-03-28 15:00:00+00:00,DSI,LEDN,8
2017-03-28 15:00:00+00:00,DSI,LG,10
2017-03-28 15:00:00+00:00,DSI,LLS,7
2017-03-28 15:00:00+00:00,DSI,LP,10
2017-03-28 15:00:00+00:00,DSI,LTN,7
2017-03-28 15:00:00+00:00,DSI,LTV,6
2017-03-28 15:00:00+00:00,DSI,LUT,4
2017-03-28 15:00:00+00:00,DSI,LW,9
2017-03-28 15:00:00+00:00,DSI,LWC,9
2017-03-28 15:00:00+00:00,DSI,MAS,9
2017-03-28 15:00:00+00:00,DSI,MDB,5
2017-03-28 15:00:00+00:00,DSI,MES,5
2017-03-28 15:00:00+00:00,DSI,MG,8
2017-03-28 15:00:00+00:00,DSI,MMLH,6
2017-03-28 15:00:00+00:00,DSI,MP,10
2017-03-28 15:00:00+00:00,DSI,MRB,5
2017-03-28 15:00:00+00:00,DSI,MRN,11
2017-03-28 15:00:00+00:00,DSI,MSS,5
2017-03-28 15:00:00+00:00,DSI,MSW,4
2017-03-28 15:00:00+00:00,DSI,MT,8
2017-03-28 15:00:00+00:00,DSI,MTH,4
2017-03-28 15:00:00+00:00,DSI,MTN,6
2017-03-28 15:00:00+00:00,DSI,MTR,5
2017-03-28 15:00:00+00:00,DSI,MZ,6
2017-03-28 15:00:00+00:00,DSI,NA,6
2017-03-28 15:00:00+00:00,DSI,NDB,4
2017-03-28 15:00:00+00:00,DSI,NH,5
2017-03-28 15:00:00+00:00,DSI,NKK,5
2017-03-28 15:00:00+00:00,DSI,NM,9
2017-03-28 15:00:00+00:00,DSI,NMD,5
2017-03-28 15:00:00+00:00,DSI,NMGO,6
2017-03-28 15:00:00+00:00,DSI,NMH,6
2017-03-28 15:00:00+00:00,DSI,NML,7
2017-03-28 15:00:00+00:00,DSI,NS,6
2017-03-28 15:00:00+00:00,DSI,NSCH,9
2017-03-28 15:00:00+00:00,DSI,NVD,8
2017-03-28 15:00:00+00:00,DSI,NVP,7
2017-03-28 15:00:00+00:00,DSI,NWK,5
2017-03-28 15:00:00+00:00,DSI,NWL,10
2017-03-28 15:00:00+00:00,DSI,O,6
2017-03-28 15:00:00+00:00,DSI,OBD,4
2017-03-28 15:00:00+00:00,DSI,ODB,8
2017-03-28 15:00:00+00:00,DSI,ODZ,6
2017-03-28 15:00:00+00:00,DSI,OMN,12
2017-03-28 15:00:00+00:00,DSI,OP,9
2017-03-28 15:00:00+00:00,DSI,OST,6
2017-03-28 15:00:00+00:00,DSI,OT,5
2017-03-28 15:00:00+00:00,DSI,OTB,9
2017-03-28 15:00:00+00:00,DSI,OVN,6
