2017-03-08 13:00:00+00:00,DSI,WFM,8
2017-03-08 13:00:00+00:00,DSI,WH,10
2017-03-08 13:00:00+00:00,DSI,WK,4
2017-03-08 13:00:00+00:00,DSI,WL,5
2017-03-08 13:00:00+00:00,DSI,WM,6
2017-03-08 13:00:00+00:00,DSI,WP,10
2017-03-08 13:00:00+00:00,DSI,WS,4
2017-03-08 13:00:00+00:00,DSI,WSM,7
2017-03-08 13:00:00+00:00,DSI,WT,11
2017-03-08 13:00:00+00:00,DSI,WTV,10
2017-03-08 13:00:00+00:00,DSI,WV,5
2017-03-08 13:00:00+00:00,DSI,WW,5
2017-03-08 13:00:00+00:00,DSI,WWW,9
2017-03-08 13:00:00+00:00,DSI,WZ,9
2017-03-08 13:00:00+00:00,DSI,YPB,4
2017-03-08 13:00:00+00:00,DSI,ZA,5
2017-03-08 13:00:00+00:00,DSI,ZB,6
2017-03-08 13:00:00+00:00,DSI,ZBM,10
2017-03-08 13:00:00+00:00,DSI,ZD,6
2017-03-08 13:00:00+00:00,DSI,ZDK,7
2017-03-08 13:00:00+00:00,DSI,ZH,5
2017-03-08 13:00:00+00:00,DSI,ZL,7
2017-03-08 13:00:00+00:00,DSI,ZLW,5
2017-03-08 13:00:00+00:00,DSI,ZP,9
2017-03-08 13:00:00+00:00,DSI,ZTM,9
2017-03-08 13:00:00+00:00,DSI,ZTMO,9
2017-03-08 13:00:00+00:00,DSI,ZV,9
2017-03-08 13:00:00+00:00,DSI,ZVB,8
2017-03-08 13:00:00+00:00,DSI,ZVT,4
2017-03-08 13:00:00+00:00,DSI,ZWD,5
2017-03-08 13:00:00+00:00,DSI,ZZS,6
2017-03-08 14:00:00+00:00,DSI,AC,5
2017-03-08 14:00:00+00:00,DSI,AH,6
2017-03-08 14:00:00+00:00,DSI,AHP,5
2017-03-08 14:00:00+00:00,DSI,AHPR,10
2017-03-08 14:00:00+00:00,DSI,AHZ,7
2017-03-08 14:00:00+00:00,DSI,AKL,10
2017-03-08 14:00:00+00:00,DSI,AKM,6
2017-03-08 14:00:00+00:00,DSI,ALM,9
2017-03-08 14:00:00+00:00,DSI,ALMB,9
2017-03-08 14:00:00+00:00,DSI,ALMM,5
2017-03-08 14:00:00+00:00,DSI,ALMO,5
2017-03-08 14:00:00+00:00,DSI,ALMP,10
2017-03-08 14:00:00+00:00,DSI,AMF,5
2017-03-08 14:00:00+00:00,DSI,AMFS,6
2017-03-08 14:00:00+00:00,DSI,AML,9
2017-03-08 14:00:00+00:00,DSI,AMPO,10
2017-03-08 14:00:00+00:00,DSI,AMR,5
2017-03-08 14:00:00+00:00,DSI,AMRI,9
2017-03-08 14:00:00+00:00,DSI,AMRN,5
2017-03-08 14:00:00+00:00,DSI,ANA,4
2017-03-08 14:00:00+00:00,DSI,APD,5
2017-03-08 14:00:00+00:00,DSI,APDM,6
2017-03-08 14:00:00+00:00,DSI,APDO,4
2017-03-08 14:00:00+00:00,DSI,APG,9
2017-03-08 14:00:00+00:00,DSI,APN,4
2017-03-08 14:00:00+00:00,DSI,ARN,7
2017-03-08 14:00:00+00:00,DSI,ASA,11
2017-03-08 14:00:00+00:00,DSI,ASB,10
2017-03-08 14:00:00+00:00,DSI,ASD,13
2017-03-08 14:00:00+00:00,DSI,ASDL,10
2017-03-08 14:00:00+00:00,DSI,ASDM,9
2017-03-08 14:00:00+00:00,DSI,ASDZ,8
2017-03-08 14:00:00+00:00,DSI,ASHD,10
2017-03-08 14:00:00+00:00,DSI,ASN,5
2017-03-08 14:00:00+00:00,DSI,ASS,12
2017-03-08 14:00:00+00:00,DSI,ASSP,5
2017-03-08 14:00:00+00:00,DSI,ATN,4
2017-03-08 14:00:00+00:00,DSI,AVAT,10
2017-03-08 14:00:00+00:00,DSI,BD,5
2017-03-08 14:00:00+00:00,DSI,BDE,5
2017-03-08 14:00:00+00:00,DSI,BDG,4
2017-03-08 14:00:00+00:00,DSI,BDM,10
2017-03-08 14:00:00+00:00,DSI,BDPB,6
2017-03-08 14:00:00+00:00,DSI,BET,10
2017-03-08 14:00:00+00:00,DSI,BF,5
2017-03-08 14:00:00+00:00,DSI,BGN,6
2017-03-08 14:00:00+00:00,DSI,BHDV,4
2017-03-08 14:00:00+00:00,DSI,BHV,4
2017-03-08 14:00:00+00:00,DSI,BK,10
2017-03-08 14:00:00+00:00,DSI,BKF,5
2017-03-08 14:00:00+00:00,DSI,BKG,10
2017-03-08 14:00:00+00:00,DSI,BKL,9
2017-03-08 14:00:00+00:00,DSI,BL,9
2017-03-08 14:00:00+00:00,DSI,BLL,9
2017-03-08 14:00:00+00:00,DSI,BMN,10
2017-03-08 14:00:00+00:00,DSI,BMR,4
2017-03-08 14:00:00+00:00,DSI,BN,8
2017-03-08 14:00:00+00:00,DSI,BNC,5
2017-03-08 14:00:00+00:00,DSI,BNK,9
2017-03-08 14:00:00+00:00,DSI,BNN,6
2017-03-08 14:00:00+00:00,DSI,BNZ,5
2017-03-08 14:00:00+00:00,DSI,BP,5
2017-03-08 14:00:00+00:00,DSI,BR,9
2017-03-08 14:00:00+00:00,DSI,BRD,11
2017-03-08 14:00:00+00:00,DSI,BRN,5
2017-03-08 14:00:00+00:00,DSI,BSD,9
2017-03-08 14:00:00+00:00,DSI,BSK,9
2017-03-08 14:00:00+00:00,DSI,BSMZ,5
2017-03-08 14:00:00+00:00,DSI,BTL,5
2017-03-08 14:00:00+00:00,DSI,BV,9
2017-03-08 14:00:00+00:00,DSI,BZL,11
2017-03-08 14:00:00+00:00,DSI,CAS,6
2017-03-08 14:00:00+00:00,DSI,CK,10
2017-03-08 14:00:00+00:00,DSI,CL,4
2017-03-08 14:00:00+00:00,DSI,CO,9
2017-03-08 14:00:00+00:00,DSI,CPS,10
2017-03-08 14:00:00+00:00,DSI,CVM,7
2017-03-08 14:00:00+00:00,DSI,DA,7
2017-03-08 14:00:00+00:00,DSI,DB,6
2017-03-08 14:00:00+00:00,DSI,DDN,5
2017-03-08 14:00:00+00:00,DSI,DDR,8
2017-03-08 14:00:00+00:00,DSI,DDRS,5
2017-03-08 14:00:00+00:00,DSI,DDZD,6
2017-03-08 14:00:00+00:00,DSI,DEI,9
2017-03-08 14:00:00+00:00,DSI,DID,10
2017-03-08 14:00:00+00:00,DSI,DL,7
2017-03-08 14:00:00+00:00,DSI,DLD,5
2017-03-08 14:00:00+00:00,DSI,DLN,6
2017-03-08 14:00:00+00:00,DSI,DMN,9
2017-03-08 14:00:00+00:00,DSI,DMNZ,9
2017-03-08 14:00:00+00:00,DSI,DN,5
2017-03-08 14:00:00+00:00,DSI,DR,5
2017-03-08 14:00:00+00:00,DSI,DRH,5
2017-03-08 14:00:00+00:00,DSI,DRON,7
2017-03-08 14:00:00+00:00,DSI,DRP,8
2017-03-08 14:00:00+00:00,DSI,DT,10
2017-03-08 14:00:00+00:00,DSI,DTC,10
2017-03-08 14:00:00+00:00,DSI,DTCH,9
2017-03-08 14:00:00+00:00,DSI,DTZ,10
2017-03-08 14:00:00+00:00,DSI,DV,5
2017-03-08 14:00:00+00:00,DSI,DVC,9
2017-03-08 14:00:00+00:00,DSI,DVD,9
2017-03-08 14:00:00+00:00,DSI,DVN,9
2017-03-08 14:00:00+00:00,DSI,DVNK,9
2017-03-08 14:00:00+00:00,DSI,DWE,9
2017-03-08 14:00:00+00:00,DSI,DZ,4
2017-03-08 14:00:00+00:00,DSI,DZW,5
2017-03-08 14:00:00+00:00,DSI,EC,5
2017-03-08 14:00:00+00:00,DSI,ED,10
2017-03-08 14:00:00+00:00,DSI,EDC,9
2017-03-08 14:00:00+00:00,DSI,EDN,4
2017-03-08 14:00:00+00:00,DSI,EGH,5
2017-03-08 14:00:00+00:00,DSI,EGHM,8
2017-03-08 14:00:00+00:00,DSI,EHS,10
2017-03-08 14:00:00+00:00,DSI,EHV,9
2017-03-08 14:00:00+00:00,DSI,EKZ,9
2017-03-08 14:00:00+00:00,DSI,EML,8
2017-03-08 14:00:00+00:00,DSI,EMN,4
2017-03-08 14:00:00+00:00,DSI,EMNZ,9
2017-03-08 14:00:00+00:00,DSI,ES,8
2017-03-08 14:00:00+00:00,DSI,ESE,10
2017-03-08 14:00:00+00:00,DSI,ESK,6
2017-03-08 14:00:00+00:00,DSI,EST,9
2017-03-08 14:00:00+00:00,DSI,ETN,4
2017-03-08 14:00:00+00:00,DSI,FN,5
2017-03-08 14:00:00+00:00,DSI,FWD,9
2017-03-08 14:00:00+00:00,DSI,GBG,4
2017-03-08 14:00:00+00:00,DSI,GBR,10
2017-03-08 14:00:00+00:00,DSI,GD,10
2017-03-08 14:00:00+00:00,DSI,GDG,10
2017-03-08 14:00:00+00:00,DSI,GDM,4
2017-03-08 14:00:00+00:00,DSI,GDR,9
2017-03-08 14:00:00+00:00,DSI,GERP,9
2017-03-08 14:00:00+00:00,DSI,GK,5
2017-03-08 14:00:00+00:00,DSI,GLN,5
2017-03-08 14:00:00+00:00,DSI,GN,10
2017-03-08 14:00:00+00:00,DSI,GND,5
2017-03-08 14:00:00+00:00,DSI,GNN,5
2017-03-08 14:00:00+00:00,DSI,GO,5
2017-03-08 14:00:00+00:00,DSI,GP,5
2017-03-08 14:00:00+00:00,DSI,GR,10
2017-03-08 14:00:00+00:00,DSI,GS,6
2017-03-08 14:00:00+00:00,DSI,GV,9
2017-03-08 14:00:00+00:00,DSI,GVC,7
2017-03-08 14:00:00+00:00,DSI,GVM,10
2017-03-08 14:00:00+00:00,DSI,GVMW,7
2017-03-08 14:00:00+00:00,DSI,GW,5
2017-03-08 14:00:00+00:00,DSI,GZ,7
2017-03-08 14:00:00+00:00,DSI,HAD,6
2017-03-08 14:00:00+00:00,DSI,HB,4
2017-03-08 14:00:00+00:00,DSI,HBZM,6
2017-03-08 14:00:00+00:00,DSI,HD,10
2017-03-08 14:00:00+00:00,DSI,HDB,9
2017-03-08 14:00:00+00:00,DSI,HDE,5
2017-03-08 14:00:00+00:00,DSI,HDG,7
2017-03-08 14:00:00+00:00,DSI,HDR,4
2017-03-08 14:00:00+00:00,DSI,HDRZ,10
2017-03-08 14:00:00+00:00,DSI,HFD,7
2017-03-08 14:00:00+00:00,DSI,HGL,9
2017-03-08 14:00:00+00:00,DSI,HGLG,10
2017-03-08 14:00:00+00:00,DSI,HGLO,10
2017-03-08 14:00:00+00:00,DSI,HGV,9
2017-03-08 14:00:00+00:00,DSI,HGZ,4
2017-03-08 14:00:00+00:00,DSI,HIL,5
2017-03-08 14:00:00+00:00,DSI,HK,9
2017-03-08 14:00:00+00:00,DSI,HKS,6
2017-03-08 14:00:00+00:00,DSI,HLD,4
2017-03-08 14:00:00+00:00,DSI,HLDS,10
2017-03-08 14:00:00+00:00,DSI,HLG,5
2017-03-08 14:00:00+00:00,DSI,HLGH,8
2017-03-08 14:00:00+00:00,DSI,HLM,8
2017-03-08 14:00:00+00:00,DSI,HLMS,9
2017-03-08 14:00:00+00:00,DSI,HLO,7
2017-03-08 14:00:00+00:00,DSI,HM,5
2017-03-08 14:00:00+00:00,DSI,HMBH,10
2017-03-08 14:00:00+00:00,DSI,HMBV,5
2017-03-08 14:00:00+00:00,DSI,HMH,5
2017-03-08 14:00:00+00:00,DSI,HMN,8
2017-03-08 14:00:00+00:00,DSI,HN,4
2017-03-08 14:00:00+00:00,DSI,HNK,6
2017-03-08 14:00:00+00:00,DSI,HNO,9
2017-03-08 14:00:00+00:00,DSI,HNP,9
2017-03-08 14:00:00+00:00,DSI,HON,4
2017-03-08 14:00:00+00:00,DSI,HOR,5
2017-03-08 14:00:00+00:00,DSI,HR,5
2017-03-08 14:00:00+00:00,DSI,HRL,6
2017-03-08 14:00:00+00:00,DSI,HRLK,4
2017-03-08 14:00:00+00:00,DSI,HRLW,4
2017-03-08 14:00:00+00:00,DSI,HRN,5
2017-03-08 14:00:00+00:00,DSI,HRT,4
2017-03-08 14:00:00+00:00,DSI,HT,6
2017-03-08 14:00:00+00:00,DSI,HTN,9
2017-03-08 14:00:00+00:00,DSI,HTNC,9
2017-03-08 14:00:00+00:00,DSI,HTO,9
2017-03-08 14:00:00+00:00,DSI,HVL,9
2017-03-08 14:00:00+00:00,DSI,HVS,8
2017-03-08 14:00:00+00:00,DSI,HVSM,5
2017-03-08 14:00:00+00:00,DSI,HVSP,10
2017-03-08 14:00:00+00:00,DSI,HWD,5
2017-03-08 14:00:00+00:00,DSI,HWZB,10
2017-03-08 14:00:00+00:00,DSI,HZE,5
2017-03-08 14:00:00+00:00,DSI,IJT,8
2017-03-08 14:00:00+00:00,DSI,KBD,10
2017-03-08 14:00:00+00:00,DSI,KBK,5
2017-03-08 14:00:00+00:00,DSI,KLP,9
2017-03-08 14:00:00+00:00,DSI,KMA,5
2017-03-08 14:00:00+00:00,DSI,KMR,7
2017-03-08 14:00:00+00:00,DSI,KMW,9
2017-03-08 14:00:00+00:00,DSI,KPN,4
2017-03-08 14:00:00+00:00,DSI,KPNZ,10
2017-03-08 14:00:00+00:00,DSI,KRD,9
2017-03-08 14:00:00+00:00,DSI,KRG,6
2017-03-08 14:00:00+00:00,DSI,KTR,9
2017-03-08 14:00:00+00:00,DSI,KW,9
2017-03-08 14:00:00+00:00,DSI,KZ,5
2017-03-08 14:00:00+00:00,DSI,LAA,10
2017-03-08 14:00:00+00:00,DSI,LC,9
2017-03-08 14:00:00+00:00,DSI,LDL,5
2017-03-08 14:00:00+00:00,DSI,LDM,5
2017-03-08 14:00:00+00:00,DSI,LEDN,5
2017-03-08 14:00:00+00:00,DSI,LG,4
2017-03-08 14:00:00+00:00,DSI,LLS,6
2017-03-08 14:00:00+00:00,DSI,LP,9
2017-03-08 14:00:00+00:00,DSI,LTN,9
2017-03-08 14:00:00+00:00,DSI,LTV,5
2017-03-08 14:00:00+00:00,DSI,LUT,5
2017-03-08 14:00:00+00:00,DSI,LW,4
2017-03-08 14:00:00+00:00,DSI,LWC,7
2017-03-08 14:00:00+00:00,DSI,MAS,8
2017-03-08 14:00:00+00:00,DSI,MDB,5
2017-03-08 14:00:00+00:00,DSI,MES,9
2017-03-08 14:00:00+00:00,DSI,MG,10
2017-03-08 14:00:00+00:00,DSI,MMLH,6
2017-03-08 14:00:00+00:00,DSI,MP,7
2017-03-08 14:00:00+00:00,DSI,MRB,4
2017-03-08 14:00:00+00:00,DSI,MRN,5
2017-03-08 14:00:00+00:00,DSI,MSS,8
2017-03-08 14:00:00+00:00,DSI,MSW,9
2017-03-08 14:00:00+00:00,DSI,MT,7
2017-03-08 14:00:00+00:00,DSI,MTH,4
2017-03-08 14:00:00+00:00,DSI,MTN,7
2017-03-08 14:00:00+00:00,DSI,MTR,10
2017-03-08 14:00:00+00:00,DSI,MZ,10
2017-03-08 14:00:00+00:00,DSI,NA,5
2017-03-08 14:00:00+00:00,DSI,NDB,6
2017-03-08 14:00:00+00:00,DSI,NH,6
2017-03-08 14:00:00+00:00,DSI,NKK,9
2017-03-08 14:00:00+00:00,DSI,NM,10
2017-03-08 14:00:00+00:00,DSI,NMD,5
2017-03-08 14:00:00+00:00,DSI,NMGO,5
2017-03-08 14:00:00+00:00,DSI,NMH,5
2017-03-08 14:00:00+00:00,DSI,NML,10
2017-03-08 14:00:00+00:00,DSI,NS,11
2017-03-08 14:00:00+00:00,DSI,NSCH,9
2017-03-08 14:00:00+00:00,DSI,NVD,10
2017-03-08 14:00:00+00:00,DSI,NVP,10
2017-03-08 14:00:00+00:00,DSI,NWK,5
2017-03-08 14:00:00+00:00,DSI,NWL,10
2017-03-08 14:00:00+00:00,DSI,O,6
2017-03-08 14:00:00+00:00,DSI,OBD,4
2017-03-08 14:00:00+00:00,DSI,ODB,4
2017-03-08 14:00:00+00:00,DSI,ODZ,10
2017-03-08 14:00:00+00:00,DSI,OMN,9
2017-03-08 14:00:00+00:00,DSI,OP,9
2017-03-08 14:00:00+00:00,DSI,OST,4
2017-03-08 14:00:00+00:00,DSI,OT,11
2017-03-08 14:00:00+00:00,DSI,OTB,9
2017-03-08 14:00:00+00:00,DSI,OVN,5
2017-03-08 14:00:00+00:00,DSI,OW,9
2017-03-08 14:00:00+00:00,DSI,PMO,9
2017-03-08 14:00:00+00:00,DSI,PMR,4
2017-03-08 14:00:00+00:00,DSI,PMW,5
2017-03-08 14:00:00+00:00,DSI,PT,9
2017-03-08 14:00:00+00:00,DSI,RAI,4
2017-03-08 14:00:00+00:00,DSI,RAT,9
2017-03-08 14:00:00+00:00,DSI,RB,6
2017-03-08 14:00:00+00:00,DSI,RD,8
2017-03-08 14:00:00+00:00,DSI,RH,10
2017-03-08 14:00:00+00:00,DSI,RHN,9
2017-03-08 14:00:00+00:00,DSI,RL,9
2017-03-08 14:00:00+00:00,DSI,RLB,14
2017-03-08 14:00:00+00:00,DSI,RM,9
2017-03-08 14:00:00+00:00,DSI,RS,7
2017-03-08 14:00:00+00:00,DSI,RSD,10
2017-03-08 14:00:00+00:00,DSI,RSN,9
2017-03-08 14:00:00+00:00,DSI,RSW,10
2017-03-08 14:00:00+00:00,DSI,RTA,4
2017-03-08 14:00:00+00:00,DSI,RTB,10
2017-03-08 14:00:00+00:00,DSI,RTD,12
2017-03-08 14:00:00+00:00,DSI,RTN,4
2017-03-08 14:00:00+00:00,DSI,RTZ,6
2017-03-08 14:00:00+00:00,DSI,RV,6
2017-03-08 14:00:00+00:00,DSI,RVS,9
2017-03-08 14:00:00+00:00,DSI,SBK,9
2017-03-08 14:00:00+00:00,DSI,SD,4
2017-03-08 14:00:00+00:00,DSI,SDA,4
2017-03-08 14:00:00+00:00,DSI,SDM,9
2017-03-08 14:00:00+00:00,DSI,SDT,8
2017-03-08 14:00:00+00:00,DSI,SDTB,8
2017-03-08 14:00:00+00:00,DSI,SGL,9
2017-03-08 14:00:00+00:00,DSI,SGN,4
2017-03-08 14:00:00+00:00,DSI,SHL,14
2017-03-08 14:00:00+00:00,DSI,SK,4
2017-03-08 14:00:00+00:00,DSI,SKND,8
2017-03-08 14:00:00+00:00,DSI,SM,6
2017-03-08 14:00:00+00:00,DSI,SN,10
2017-03-08 14:00:00+00:00,DSI,SOG,9
2017-03-08 14:00:00+00:00,DSI,SPM,7
2017-03-08 14:00:00+00:00,DSI,SPTN,9
2017-03-08 14:00:00+00:00,DSI,SPTZ,5
2017-03-08 14:00:00+00:00,DSI,SRN,11
2017-03-08 14:00:00+00:00,DSI,SSH,5
2017-03-08 14:00:00+00:00,DSI,ST,5
2017-03-08 14:00:00+00:00,DSI,STD,6
2017-03-08 14:00:00+00:00,DSI,STM,6
2017-03-08 14:00:00+00:00,DSI,STV,5
2017-03-08 14:00:00+00:00,DSI,STZ,9
2017-03-08 14:00:00+00:00,DSI,SWD,10
2017-03-08 14:00:00+00:00,DSI,SWK,9
2017-03-08 14:00:00+00:00,DSI,TB,10
2017-03-08 14:00:00+00:00,DSI,TBG,6
2017-03-08 14:00:00+00:00,DSI,TBR,5
2017-03-08 14:00:00+00:00,DSI,TBU,5
2017-03-08 14:00:00+00:00,DSI,TG,9
2017-03-08 14:00:00+00:00,DSI,TL,4
2017-03-08 14:00:00+00:00,DSI,TPSW,9
2017-03-08 14:00:00+00:00,DSI,TWL,4
2017-03-08 14:00:00+00:00,DSI,UHM,4
2017-03-08 14:00:00+00:00,DSI,UHZ,11
2017-03-08 14:00:00+00:00,DSI,UST,5
2017-03-08 14:00:00+00:00,DSI,UT,13
2017-03-08 14:00:00+00:00,DSI,UTG,4
2017-03-08 14:00:00+00:00,DSI,UTLN,9
2017-03-08 14:00:00+00:00,DSI,UTLR,10
2017-03-08 14:00:00+00:00,DSI,UTM,9
2017-03-08 14:00:00+00:00,DSI,UTO,5
2017-03-08 14:00:00+00:00,DSI,UTT,9
2017-03-08 14:00:00+00:00,DSI,UTVR,6
2017-03-08 14:00:00+00:00,DSI,UTZL,6
2017-03-08 14:00:00+00:00,DSI,VB,4
2017-03-08 14:00:00+00:00,DSI,VD,5
2017-03-08 14:00:00+00:00,DSI,VDG,4
2017-03-08 14:00:00+00:00,DSI,VDL,5
2017-03-08 14:00:00+00:00,DSI,VDM,9
2017-03-08 14:00:00+00:00,DSI,VDO,9
2017-03-08 14:00:00+00:00,DSI,VDW,7
2017-03-08 14:00:00+00:00,DSI,VEM,4
2017-03-08 14:00:00+00:00,DSI,VG,5
2017-03-08 14:00:00+00:00,DSI,VH,5
2017-03-08 14:00:00+00:00,DSI,VHP,10
2017-03-08 14:00:00+00:00,DSI,VK,9
2017-03-08 14:00:00+00:00,DSI,VL,4
2017-03-08 14:00:00+00:00,DSI,VLB,7
2017-03-08 14:00:00+00:00,DSI,VNDC,4
2017-03-08 14:00:00+00:00,DSI,VNDW,9
2017-03-08 14:00:00+00:00,DSI,VP,5
2017-03-08 14:00:00+00:00,DSI,VRY,6
2017-03-08 14:00:00+00:00,DSI,VS,9
2017-03-08 14:00:00+00:00,DSI,VSS,10
2017-03-08 14:00:00+00:00,DSI,VST,4
2017-03-08 14:00:00+00:00,DSI,VSV,9
2017-03-08 14:00:00+00:00,DSI,VTN,5
2017-03-08 14:00:00+00:00,DSI,VZ,8
2017-03-08 14:00:00+00:00,DSI,WAD,10
2017-03-08 14:00:00+00:00,DSI,WADN,7
2017-03-08 14:00:00+00:00,DSI,WC,9
2017-03-08 14:00:00+00:00,DSI,WD,10
2017-03-08 14:00:00+00:00,DSI,WDN,10
2017-03-08 14:00:00+00:00,DSI,WF,8
2017-03-08 14:00:00+00:00,DSI,WFM,5
2017-03-08 14:00:00+00:00,DSI,WH,9
2017-03-08 14:00:00+00:00,DSI,WK,4
2017-03-08 14:00:00+00:00,DSI,WL,4
2017-03-08 14:00:00+00:00,DSI,WM,10
2017-03-08 14:00:00+00:00,DSI,WP,9
2017-03-08 14:00:00+00:00,DSI,WS,5
2017-03-08 14:00:00+00:00,DSI,WSM,5
2017-03-08 14:00:00+00:00,DSI,WT,9
2017-03-08 14:00:00+00:00,DSI,WTV,7
2017-03-08 14:00:00+00:00,DSI,WV,5
2017-03-08 14:00:00+00:00,DSI,WW,4
2017-03-08 14:00:00+00:00,DSI,WWW,9
2017-03-08 14:00:00+00:00,DSI,WZ,9
2017-03-08 14:00:00+00:00,DSI,YPB,6
2017-03-08 14:00:00+00:00,DSI,ZA,5
2017-03-08 14:00:00+00:00,DSI,ZB,4
2017-03-08 14:00:00+00:00,DSI,ZBM,9
2017-03-08 14:00:00+00:00,DSI,ZD,8
2017-03-08 14:00:00+00:00,DSI,ZDK,5
2017-03-08 14:00:00+00:00,DSI,ZH,4
2017-03-08 14:00:00+00:00,DSI,ZL,9
2017-03-08 14:00:00+00:00,DSI,ZLW,5
2017-03-08 14:00:00+00:00,DSI,ZP,9
2017-03-08 14:00:00+00:00,DSI,ZTM,9
2017-03-08 14:00:00+00:00,DSI,ZTMO,9
2017-03-08 14:00:00+00:00,DSI,ZV,9
2017-03-08 14:00:00+00:00,DSI,ZVB,9
2017-03-08 14:00:00+00:00,DSI,ZVT,4
2017-03-08 14:00:00+00:00,DSI,ZWD,5
2017-03-08 14:00:00+00:00,DSI,ZZS,6
2017-03-08 15:00:00+00:00,DSI,AC,6
2017-03-08 15:00:00+00:00,DSI,AH,5
2017-03-08 15:00:00+00:00,DSI,AHP,6
2017-03-08 15:00:00+00:00,DSI,AHPR,9
2017-03-08 15:00:00+00:00,DSI,AHZ,5
2017-03-08 15:00:00+00:00,DSI,AKL,8
2017-03-08 15:00:00+00:00,DSI,AKM,5
2017-03-08 15:00:00+00:00,DSI,ALM,9
2017-03-08 15:00:00+00:00,DSI,ALMB,9
2017-03-08 15:00:00+00:00,DSI,ALMM,5
2017-03-08 15:00:00+00:00,DSI,ALMO,7
2017-03-08 15:00:00+00:00,DSI,ALMP,10
2017-03-08 15:00:00+00:00,DSI,AMF,6
2017-03-08 15:00:00+00:00,DSI,AMFS,4
2017-03-08 15:00:00+00:00,DSI,AML,8
2017-03-08 15:00:00+00:00,DSI,AMPO,9
2017-03-08 15:00:00+00:00,DSI,AMR,5
2017-03-08 15:00:00+00:00,DSI,AMRI,10
2017-03-08 15:00:00+00:00,DSI,AMRN,6
2017-03-08 15:00:00+00:00,DSI,ANA,5
2017-03-08 15:00:00+00:00,DSI,APD,5
2017-03-08 15:00:00+00:00,DSI,APDM,6
2017-03-08 15:00:00+00:00,DSI,APDO,5
2017-03-08 15:00:00+00:00,DSI,APG,10
2017-03-08 15:00:00+00:00,DSI,APN,7
2017-03-08 15:00:00+00:00,DSI,ARN,7
2017-03-08 15:00:00+00:00,DSI,ASA,9
2017-03-08 15:00:00+00:00,DSI,ASB,10
2017-03-08 15:00:00+00:00,DSI,ASD,13
2017-03-08 15:00:00+00:00,DSI,ASDL,9
2017-03-08 15:00:00+00:00,DSI,ASDM,10
2017-03-08 15:00:00+00:00,DSI,ASDZ,10
2017-03-08 15:00:00+00:00,DSI,ASHD,9
2017-03-08 15:00:00+00:00,DSI,ASN,5
2017-03-08 15:00:00+00:00,DSI,ASS,8
2017-03-08 15:00:00+00:00,DSI,ASSP,5
2017-03-08 15:00:00+00:00,DSI,ATN,5
2017-03-08 15:00:00+00:00,DSI,AVAT,10
2017-03-08 15:00:00+00:00,DSI,BD,5
2017-03-08 15:00:00+00:00,DSI,BDE,5
2017-03-08 15:00:00+00:00,DSI,BDG,5
2017-03-08 15:00:00+00:00,DSI,BDM,9
2017-03-08 15:00:00+00:00,DSI,BDPB,8
2017-03-08 15:00:00+00:00,DSI,BET,9
2017-03-08 15:00:00+00:00,DSI,BF,4
2017-03-08 15:00:00+00:00,DSI,BGN,4
2017-03-08 15:00:00+00:00,DSI,BHDV,5
2017-03-08 15:00:00+00:00,DSI,BHV,10
2017-03-08 15:00:00+00:00,DSI,BK,10
2017-03-08 15:00:00+00:00,DSI,BKF,5
2017-03-08 15:00:00+00:00,DSI,BKG,9
2017-03-08 15:00:00+00:00,DSI,BKL,9
2017-03-08 15:00:00+00:00,DSI,BL,5
2017-03-08 15:00:00+00:00,DSI,BLL,9
2017-03-08 15:00:00+00:00,DSI,BMN,9
2017-03-08 15:00:00+00:00,DSI,BMR,9
2017-03-08 15:00:00+00:00,DSI,BN,7
2017-03-08 15:00:00+00:00,DSI,BNC,6
2017-03-08 15:00:00+00:00,DSI,BNK,10
2017-03-08 15:00:00+00:00,DSI,BNN,9
2017-03-08 15:00:00+00:00,DSI,BNZ,5
2017-03-08 15:00:00+00:00,DSI,BP,4
2017-03-08 15:00:00+00:00,DSI,BR,11
2017-03-08 15:00:00+00:00,DSI,BRD,13
2017-03-08 15:00:00+00:00,DSI,BRN,7
2017-03-08 15:00:00+00:00,DSI,BSD,10
2017-03-08 15:00:00+00:00,DSI,BSK,12
2017-03-08 15:00:00+00:00,DSI,BSMZ,5
2017-03-08 15:00:00+00:00,DSI,BTL,5
2017-03-08 15:00:00+00:00,DSI,BV,9
2017-03-08 15:00:00+00:00,DSI,BZL,10
2017-03-08 15:00:00+00:00,DSI,CAS,7
2017-03-08 15:00:00+00:00,DSI,CK,7
2017-03-08 15:00:00+00:00,DSI,CL,5
2017-03-08 15:00:00+00:00,DSI,CO,9
2017-03-08 15:00:00+00:00,DSI,CPS,8
2017-03-08 15:00:00+00:00,DSI,CVM,5
2017-03-08 15:00:00+00:00,DSI,DA,9
2017-03-08 15:00:00+00:00,DSI,DB,10
2017-03-08 15:00:00+00:00,DSI,DDN,4
2017-03-08 15:00:00+00:00,DSI,DDR,7
2017-03-08 15:00:00+00:00,DSI,DDRS,4
2017-03-08 15:00:00+00:00,DSI,DDZD,8
2017-03-08 15:00:00+00:00,DSI,DEI,9
2017-03-08 15:00:00+00:00,DSI,DID,10
2017-03-08 15:00:00+00:00,DSI,DL,4
2017-03-08 15:00:00+00:00,DSI,DLD,5
2017-03-08 15:00:00+00:00,DSI,DLN,9
