2017-03-29 12:00:00+00:00,DSI,HOR,5
2017-03-29 12:00:00+00:00,DSI,HR,10
2017-03-29 12:00:00+00:00,DSI,HRL,8
2017-03-29 12:00:00+00:00,DSI,HRLK,11
2017-03-29 12:00:00+00:00,DSI,HRLW,4
2017-03-29 12:00:00+00:00,DSI,HRN,8
2017-03-29 12:00:00+00:00,DSI,HRT,9
2017-03-29 12:00:00+00:00,DSI,HT,10
2017-03-29 12:00:00+00:00,DSI,HTN,10
2017-03-29 12:00:00+00:00,DSI,HTNC,6
2017-03-29 12:00:00+00:00,DSI,HTO,10
2017-03-29 12:00:00+00:00,DSI,HVL,9
2017-03-29 12:00:00+00:00,DSI,HVS,5
2017-03-29 12:00:00+00:00,DSI,HVSM,9
2017-03-29 12:00:00+00:00,DSI,HVSP,9
2017-03-29 12:00:00+00:00,DSI,HWD,9
2017-03-29 12:00:00+00:00,DSI,HWZB,9
2017-03-29 12:00:00+00:00,DSI,HZE,10
2017-03-29 12:00:00+00:00,DSI,IJT,5
2017-03-29 12:00:00+00:00,DSI,KBD,10
2017-03-29 12:00:00+00:00,DSI,KBK,10
2017-03-29 12:00:00+00:00,DSI,KLP,5
2017-03-29 12:00:00+00:00,DSI,KMA,4
2017-03-29 12:00:00+00:00,DSI,KMR,10
2017-03-29 12:00:00+00:00,DSI,KMW,8
2017-03-29 12:00:00+00:00,DSI,KPN,4
2017-03-29 12:00:00+00:00,DSI,KPNZ,9
2017-03-29 12:00:00+00:00,DSI,KRD,8
2017-03-29 12:00:00+00:00,DSI,KRG,9
2017-03-29 12:00:00+00:00,DSI,KTR,5
2017-03-29 12:00:00+00:00,DSI,KW,5
2017-03-29 12:00:00+00:00,DSI,KZ,9
2017-03-29 12:00:00+00:00,DSI,LAA,10
2017-03-29 12:00:00+00:00,DSI,LC,9
2017-03-29 12:00:00+00:00,DSI,LDL,6
2017-03-29 12:00:00+00:00,DSI,LDM,5
2017-03-29 12:00:00+00:00,DSI,LEDN,11
2017-03-29 12:00:00+00:00,DSI,LG,10
2017-03-29 12:00:00+00:00,DSI,LLS,5
2017-03-29 12:00:00+00:00,DSI,LP,9
2017-03-29 12:00:00+00:00,DSI,LTN,4
2017-03-29 12:00:00+00:00,DSI,LTV,4
2017-03-29 12:00:00+00:00,DSI,LUT,10
2017-03-29 12:00:00+00:00,DSI,LW,9
2017-03-29 12:00:00+00:00,DSI,LWC,4
2017-03-29 12:00:00+00:00,DSI,MAS,6
2017-03-29 12:00:00+00:00,DSI,MDB,10
2017-03-29 12:00:00+00:00,DSI,MES,6
2017-03-29 12:00:00+00:00,DSI,MG,5
2017-03-29 12:00:00+00:00,DSI,MMLH,10
2017-03-29 12:00:00+00:00,DSI,MP,5
2017-03-29 12:00:00+00:00,DSI,MRB,6
2017-03-29 12:00:00+00:00,DSI,MRN,10
2017-03-29 12:00:00+00:00,DSI,MSS,5
2017-03-29 12:00:00+00:00,DSI,MSW,9
2017-03-29 12:00:00+00:00,DSI,MT,7
2017-03-29 12:00:00+00:00,DSI,MTH,9
2017-03-29 12:00:00+00:00,DSI,MTN,6
2017-03-29 12:00:00+00:00,DSI,MTR,6
2017-03-29 12:00:00+00:00,DSI,MZ,7
2017-03-29 12:00:00+00:00,DSI,NA,9
2017-03-29 12:00:00+00:00,DSI,NDB,9
2017-03-29 12:00:00+00:00,DSI,NH,10
2017-03-29 12:00:00+00:00,DSI,NKK,9
2017-03-29 12:00:00+00:00,DSI,NM,5
2017-03-29 12:00:00+00:00,DSI,NMD,9
2017-03-29 12:00:00+00:00,DSI,NMGO,9
2017-03-29 12:00:00+00:00,DSI,NMH,7
2017-03-29 12:00:00+00:00,DSI,NML,9
2017-03-29 12:00:00+00:00,DSI,NS,7
2017-03-29 12:00:00+00:00,DSI,NSCH,5
2017-03-29 12:00:00+00:00,DSI,NVD,6
2017-03-29 12:00:00+00:00,DSI,NVP,5
2017-03-29 12:00:00+00:00,DSI,NWK,9
2017-03-29 12:00:00+00:00,DSI,NWL,9
2017-03-29 12:00:00+00:00,DSI,O,5
2017-03-29 12:00:00+00:00,DSI,OBD,9
2017-03-29 12:00:00+00:00,DSI,ODB,9
2017-03-29 12:00:00+00:00,DSI,ODZ,8
2017-03-29 12:00:00+00:00,DSI,OMN,4
2017-03-29 12:00:00+00:00,DSI,OP,10
2017-03-29 12:00:00+00:00,DSI,OST,9
2017-03-29 12:00:00+00:00,DSI,OT,7
2017-03-29 12:00:00+00:00,DSI,OTB,4
2017-03-29 12:00:00+00:00,DSI,OVN,5
2017-03-29 12:00:00+00:00,DSI,OW,5
2017-03-29 12:00:00+00:00,DSI,PMO,8
2017-03-29 12:00:00+00:00,DSI,PMR,6
2017-03-29 12:00:00+00:00,DSI,PMW,12
2017-03-29 12:00:00+00:00,DSI,PT,6
2017-03-29 12:00:00+00:00,DSI,RAI,9
2017-03-29 12:00:00+00:00,DSI,RAT,4
2017-03-29 12:00:00+00:00,DSI,RB,6
2017-03-29 12:00:00+00:00,DSI,RD,9
2017-03-29 12:00:00+00:00,DSI,RH,9
2017-03-29 12:00:00+00:00,DSI,RHN,9
2017-03-29 12:00:00+00:00,DSI,RL,9
2017-03-29 12:00:00+00:00,DSI,RLB,10
2017-03-29 12:00:00+00:00,DSI,RM,9
2017-03-29 12:00:00+00:00,DSI,RS,9
2017-03-29 12:00:00+00:00,DSI,RSD,4
2017-03-29 12:00:00+00:00,DSI,RSN,10
2017-03-29 12:00:00+00:00,DSI,RSW,10
2017-03-29 12:00:00+00:00,DSI,RTA,5
2017-03-29 12:00:00+00:00,DSI,RTB,9
2017-03-29 12:00:00+00:00,DSI,RTD,12
2017-03-29 12:00:00+00:00,DSI,RTN,9
2017-03-29 12:00:00+00:00,DSI,RTZ,10
2017-03-29 12:00:00+00:00,DSI,RV,9
2017-03-29 12:00:00+00:00,DSI,RVS,6
2017-03-29 12:00:00+00:00,DSI,SBK,9
2017-03-29 12:00:00+00:00,DSI,SD,10
2017-03-29 12:00:00+00:00,DSI,SDA,9
2017-03-29 12:00:00+00:00,DSI,SDM,8
2017-03-29 12:00:00+00:00,DSI,SDT,9
2017-03-29 12:00:00+00:00,DSI,SDTB,5
2017-03-29 12:00:00+00:00,DSI,SGL,5
2017-03-29 12:00:00+00:00,DSI,SGN,6
2017-03-29 12:00:00+00:00,DSI,SHL,15
2017-03-29 12:00:00+00:00,DSI,SK,9
2017-03-29 12:00:00+00:00,DSI,SKND,9
2017-03-29 12:00:00+00:00,DSI,SM,9
2017-03-29 12:00:00+00:00,DSI,SN,10
2017-03-29 12:00:00+00:00,DSI,SOG,10
2017-03-29 12:00:00+00:00,DSI,SPM,5
2017-03-29 12:00:00+00:00,DSI,SPTN,8
2017-03-29 12:00:00+00:00,DSI,SPTZ,6
2017-03-29 12:00:00+00:00,DSI,SRN,5
2017-03-29 12:00:00+00:00,DSI,SSH,7
2017-03-29 12:00:00+00:00,DSI,ST,10
2017-03-29 12:00:00+00:00,DSI,STD,10
2017-03-29 12:00:00+00:00,DSI,STM,10
2017-03-29 12:00:00+00:00,DSI,STV,4
2017-03-29 12:00:00+00:00,DSI,STZ,9
2017-03-29 12:00:00+00:00,DSI,SWD,7
2017-03-29 12:00:00+00:00,DSI,SWK,9
2017-03-29 12:00:00+00:00,DSI,TB,9
2017-03-29 12:00:00+00:00,DSI,TBG,5
2017-03-29 12:00:00+00:00,DSI,TBR,10
2017-03-29 12:00:00+00:00,DSI,TBU,4
2017-03-29 12:00:00+00:00,DSI,TG,10
2017-03-29 12:00:00+00:00,DSI,TL,5
2017-03-29 12:00:00+00:00,DSI,TPSW,5
2017-03-29 12:00:00+00:00,DSI,TWL,10
2017-03-29 12:00:00+00:00,DSI,UHM,4
2017-03-29 12:00:00+00:00,DSI,UHZ,9
2017-03-29 12:00:00+00:00,DSI,UST,9
2017-03-29 12:00:00+00:00,DSI,UT,12
2017-03-29 12:00:00+00:00,DSI,UTG,10
2017-03-29 12:00:00+00:00,DSI,UTLN,4
2017-03-29 12:00:00+00:00,DSI,UTLR,6
2017-03-29 12:00:00+00:00,DSI,UTM,9
2017-03-29 12:00:00+00:00,DSI,UTO,9
2017-03-29 12:00:00+00:00,DSI,UTT,9
2017-03-29 12:00:00+00:00,DSI,UTVR,6
2017-03-29 12:00:00+00:00,DSI,UTZL,4
2017-03-29 12:00:00+00:00,DSI,VB,7
2017-03-29 12:00:00+00:00,DSI,VD,9
2017-03-29 12:00:00+00:00,DSI,VDG,7
2017-03-29 12:00:00+00:00,DSI,VDL,9
2017-03-29 12:00:00+00:00,DSI,VDM,4
2017-03-29 12:00:00+00:00,DSI,VDO,9
2017-03-29 12:00:00+00:00,DSI,VDW,9
2017-03-29 12:00:00+00:00,DSI,VEM,4
2017-03-29 12:00:00+00:00,DSI,VG,9
2017-03-29 12:00:00+00:00,DSI,VH,4
2017-03-29 12:00:00+00:00,DSI,VHP,11
2017-03-29 12:00:00+00:00,DSI,VK,9
2017-03-29 12:00:00+00:00,DSI,VL,9
2017-03-29 12:00:00+00:00,DSI,VLB,5
2017-03-29 12:00:00+00:00,DSI,VNDC,9
2017-03-29 12:00:00+00:00,DSI,VNDW,9
2017-03-29 12:00:00+00:00,DSI,VP,9
2017-03-29 12:00:00+00:00,DSI,VRY,9
2017-03-29 12:00:00+00:00,DSI,VS,10
2017-03-29 12:00:00+00:00,DSI,VSS,10
2017-03-29 12:00:00+00:00,DSI,VST,9
2017-03-29 12:00:00+00:00,DSI,VSV,9
2017-03-29 12:00:00+00:00,DSI,VTN,5
2017-03-29 12:00:00+00:00,DSI,VZ,12
2017-03-29 12:00:00+00:00,DSI,WAD,9
2017-03-29 12:00:00+00:00,DSI,WADN,9
2017-03-29 12:00:00+00:00,DSI,WC,10
2017-03-29 12:00:00+00:00,DSI,WD,6
2017-03-29 12:00:00+00:00,DSI,WDN,9
2017-03-29 12:00:00+00:00,DSI,WF,9
2017-03-29 12:00:00+00:00,DSI,WFM,9
2017-03-29 12:00:00+00:00,DSI,WH,10
2017-03-29 12:00:00+00:00,DSI,WK,9
2017-03-29 12:00:00+00:00,DSI,WL,10
2017-03-29 12:00:00+00:00,DSI,WM,7
2017-03-29 12:00:00+00:00,DSI,WP,9
2017-03-29 12:00:00+00:00,DSI,WS,4
2017-03-29 12:00:00+00:00,DSI,WSM,4
2017-03-29 12:00:00+00:00,DSI,WT,9
2017-03-29 12:00:00+00:00,DSI,WTV,9
2017-03-29 12:00:00+00:00,DSI,WV,8
2017-03-29 12:00:00+00:00,DSI,WW,8
2017-03-29 12:00:00+00:00,DSI,WWW,5
2017-03-29 12:00:00+00:00,DSI,WZ,4
2017-03-29 12:00:00+00:00,DSI,YPB,4
2017-03-29 12:00:00+00:00,DSI,ZA,9
2017-03-29 12:00:00+00:00,DSI,ZB,10
2017-03-29 12:00:00+00:00,DSI,ZBM,5
2017-03-29 12:00:00+00:00,DSI,ZD,10
2017-03-29 12:00:00+00:00,DSI,ZDK,5
2017-03-29 12:00:00+00:00,DSI,ZH,5
2017-03-29 12:00:00+00:00,DSI,ZL,9
2017-03-29 12:00:00+00:00,DSI,ZLW,10
2017-03-29 12:00:00+00:00,DSI,ZP,5
2017-03-29 12:00:00+00:00,DSI,ZTM,10
2017-03-29 12:00:00+00:00,DSI,ZTMO,5
2017-03-29 12:00:00+00:00,DSI,ZV,4
2017-03-29 12:00:00+00:00,DSI,ZVB,10
2017-03-29 12:00:00+00:00,DSI,ZVT,8
2017-03-29 12:00:00+00:00,DSI,ZWD,10
2017-03-29 12:00:00+00:00,DSI,ZZS,9
2017-03-29 13:00:00+00:00,DSI,AC,4
2017-03-29 13:00:00+00:00,DSI,AH,11
2017-03-29 13:00:00+00:00,DSI,AHP,9
2017-03-29 13:00:00+00:00,DSI,AHPR,9
2017-03-29 13:00:00+00:00,DSI,AHZ,6
2017-03-29 13:00:00+00:00,DSI,AKL,9
2017-03-29 13:00:00+00:00,DSI,AKM,7
2017-03-29 13:00:00+00:00,DSI,ALM,6
2017-03-29 13:00:00+00:00,DSI,ALMB,8
2017-03-29 13:00:00+00:00,DSI,ALMM,5
2017-03-29 13:00:00+00:00,DSI,ALMO,10
2017-03-29 13:00:00+00:00,DSI,ALMP,4
2017-03-29 13:00:00+00:00,DSI,AMF,9
2017-03-29 13:00:00+00:00,DSI,AMFS,9
2017-03-29 13:00:00+00:00,DSI,AML,10
2017-03-29 13:00:00+00:00,DSI,AMPO,9
2017-03-29 13:00:00+00:00,DSI,AMR,10
2017-03-29 13:00:00+00:00,DSI,AMRI,7
2017-03-29 13:00:00+00:00,DSI,AMRN,4
2017-03-29 13:00:00+00:00,DSI,ANA,10
2017-03-29 13:00:00+00:00,DSI,APD,8
2017-03-29 13:00:00+00:00,DSI,APDM,5
2017-03-29 13:00:00+00:00,DSI,APDO,10
2017-03-29 13:00:00+00:00,DSI,APG,5
2017-03-29 13:00:00+00:00,DSI,APN,5
2017-03-29 13:00:00+00:00,DSI,ARN,10
2017-03-29 13:00:00+00:00,DSI,ASA,9
2017-03-29 13:00:00+00:00,DSI,ASB,7
2017-03-29 13:00:00+00:00,DSI,ASD,6
2017-03-29 13:00:00+00:00,DSI,ASDL,7
2017-03-29 13:00:00+00:00,DSI,ASDM,9
2017-03-29 13:00:00+00:00,DSI,ASDZ,6
2017-03-29 13:00:00+00:00,DSI,ASHD,9
2017-03-29 13:00:00+00:00,DSI,ASN,10
2017-03-29 13:00:00+00:00,DSI,ASS,7
2017-03-29 13:00:00+00:00,DSI,ASSP,7
2017-03-29 13:00:00+00:00,DSI,ATN,5
2017-03-29 13:00:00+00:00,DSI,AVAT,6
2017-03-29 13:00:00+00:00,DSI,BD,10
2017-03-29 13:00:00+00:00,DSI,BDE,10
2017-03-29 13:00:00+00:00,DSI,BDG,5
2017-03-29 13:00:00+00:00,DSI,BDM,7
2017-03-29 13:00:00+00:00,DSI,BDPB,9
2017-03-29 13:00:00+00:00,DSI,BET,7
2017-03-29 13:00:00+00:00,DSI,BF,8
2017-03-29 13:00:00+00:00,DSI,BGN,10
2017-03-29 13:00:00+00:00,DSI,BHDV,4
2017-03-29 13:00:00+00:00,DSI,BHV,9
2017-03-29 13:00:00+00:00,DSI,BK,7
2017-03-29 13:00:00+00:00,DSI,BKF,9
2017-03-29 13:00:00+00:00,DSI,BKG,5
2017-03-29 13:00:00+00:00,DSI,BKL,9
2017-03-29 13:00:00+00:00,DSI,BL,9
2017-03-29 13:00:00+00:00,DSI,BLL,6
2017-03-29 13:00:00+00:00,DSI,BMN,10
2017-03-29 13:00:00+00:00,DSI,BMR,9
2017-03-29 13:00:00+00:00,DSI,BN,8
2017-03-29 13:00:00+00:00,DSI,BNC,9
2017-03-29 13:00:00+00:00,DSI,BNK,9
2017-03-29 13:00:00+00:00,DSI,BNN,9
2017-03-29 13:00:00+00:00,DSI,BNZ,5
2017-03-29 13:00:00+00:00,DSI,BP,7
2017-03-29 13:00:00+00:00,DSI,BR,9
2017-03-29 13:00:00+00:00,DSI,BRD,10
2017-03-29 13:00:00+00:00,DSI,BRN,10
2017-03-29 13:00:00+00:00,DSI,BSD,7
2017-03-29 13:00:00+00:00,DSI,BSK,9
2017-03-29 13:00:00+00:00,DSI,BSMZ,4
2017-03-29 13:00:00+00:00,DSI,BTL,6
2017-03-29 13:00:00+00:00,DSI,BV,6
2017-03-29 13:00:00+00:00,DSI,BZL,7
2017-03-29 13:00:00+00:00,DSI,CAS,10
2017-03-29 13:00:00+00:00,DSI,CK,11
2017-03-29 13:00:00+00:00,DSI,CL,10
2017-03-29 13:00:00+00:00,DSI,CO,9
2017-03-29 13:00:00+00:00,DSI,CPS,9
2017-03-29 13:00:00+00:00,DSI,CVM,5
2017-03-29 13:00:00+00:00,DSI,DA,8
2017-03-29 13:00:00+00:00,DSI,DB,8
2017-03-29 13:00:00+00:00,DSI,DDN,6
2017-03-29 13:00:00+00:00,DSI,DDR,11
2017-03-29 13:00:00+00:00,DSI,DDRS,7
2017-03-29 13:00:00+00:00,DSI,DDZD,9
2017-03-29 13:00:00+00:00,DSI,DEI,9
2017-03-29 13:00:00+00:00,DSI,DID,10
2017-03-29 13:00:00+00:00,DSI,DL,5
2017-03-29 13:00:00+00:00,DSI,DLD,10
2017-03-29 13:00:00+00:00,DSI,DLN,8
2017-03-29 13:00:00+00:00,DSI,DMN,8
2017-03-29 13:00:00+00:00,DSI,DMNZ,10
2017-03-29 13:00:00+00:00,DSI,DN,5
2017-03-29 13:00:00+00:00,DSI,DR,5
2017-03-29 13:00:00+00:00,DSI,DRH,10
2017-03-29 13:00:00+00:00,DSI,DRON,10
2017-03-29 13:00:00+00:00,DSI,DRP,10
2017-03-29 13:00:00+00:00,DSI,DT,6
2017-03-29 13:00:00+00:00,DSI,DTC,7
2017-03-29 13:00:00+00:00,DSI,DTCH,10
2017-03-29 13:00:00+00:00,DSI,DTZ,10
2017-03-29 13:00:00+00:00,DSI,DV,9
2017-03-29 13:00:00+00:00,DSI,DVC,10
2017-03-29 13:00:00+00:00,DSI,DVD,10
2017-03-29 13:00:00+00:00,DSI,DVN,7
2017-03-29 13:00:00+00:00,DSI,DVNK,10
2017-03-29 13:00:00+00:00,DSI,DWE,10
2017-03-29 13:00:00+00:00,DSI,DZ,4
2017-03-29 13:00:00+00:00,DSI,DZW,10
2017-03-29 13:00:00+00:00,DSI,EC,9
2017-03-29 13:00:00+00:00,DSI,ED,6
2017-03-29 13:00:00+00:00,DSI,EDC,5
2017-03-29 13:00:00+00:00,DSI,EDN,8
2017-03-29 13:00:00+00:00,DSI,EGH,7
2017-03-29 13:00:00+00:00,DSI,EGHM,8
2017-03-29 13:00:00+00:00,DSI,EHS,9
2017-03-29 13:00:00+00:00,DSI,EHV,10
2017-03-29 13:00:00+00:00,DSI,EKZ,4
2017-03-29 13:00:00+00:00,DSI,EML,7
2017-03-29 13:00:00+00:00,DSI,EMN,9
2017-03-29 13:00:00+00:00,DSI,EMNZ,10
2017-03-29 13:00:00+00:00,DSI,ES,4
2017-03-29 13:00:00+00:00,DSI,ESE,7
2017-03-29 13:00:00+00:00,DSI,ESK,4
2017-03-29 13:00:00+00:00,DSI,EST,9
2017-03-29 13:00:00+00:00,DSI,ETN,9
2017-03-29 13:00:00+00:00,DSI,FN,4
2017-03-29 13:00:00+00:00,DSI,FWD,10
2017-03-29 13:00:00+00:00,DSI,GBG,8
2017-03-29 13:00:00+00:00,DSI,GBR,5
2017-03-29 13:00:00+00:00,DSI,GD,10
2017-03-29 13:00:00+00:00,DSI,GDG,5
2017-03-29 13:00:00+00:00,DSI,GDM,7
2017-03-29 13:00:00+00:00,DSI,GDR,10
2017-03-29 13:00:00+00:00,DSI,GERP,9
2017-03-29 13:00:00+00:00,DSI,GK,10
2017-03-29 13:00:00+00:00,DSI,GLN,10
2017-03-29 13:00:00+00:00,DSI,GN,9
2017-03-29 13:00:00+00:00,DSI,GND,9
2017-03-29 13:00:00+00:00,DSI,GNN,7
2017-03-29 13:00:00+00:00,DSI,GO,9
2017-03-29 13:00:00+00:00,DSI,GP,9
2017-03-29 13:00:00+00:00,DSI,GR,9
2017-03-29 13:00:00+00:00,DSI,GS,5
2017-03-29 13:00:00+00:00,DSI,GV,6
2017-03-29 13:00:00+00:00,DSI,GVC,8
2017-03-29 13:00:00+00:00,DSI,GVM,5
2017-03-29 13:00:00+00:00,DSI,GVMW,6
2017-03-29 13:00:00+00:00,DSI,GW,9
2017-03-29 13:00:00+00:00,DSI,GZ,9
2017-03-29 13:00:00+00:00,DSI,HAD,5
2017-03-29 13:00:00+00:00,DSI,HB,10
2017-03-29 13:00:00+00:00,DSI,HBZM,9
2017-03-29 13:00:00+00:00,DSI,HD,10
2017-03-29 13:00:00+00:00,DSI,HDB,10
2017-03-29 13:00:00+00:00,DSI,HDE,9
2017-03-29 13:00:00+00:00,DSI,HDG,9
2017-03-29 13:00:00+00:00,DSI,HDR,8
2017-03-29 13:00:00+00:00,DSI,HDRZ,9
2017-03-29 13:00:00+00:00,DSI,HFD,8
2017-03-29 13:00:00+00:00,DSI,HGL,10
2017-03-29 13:00:00+00:00,DSI,HGLG,6
2017-03-29 13:00:00+00:00,DSI,HGLO,9
2017-03-29 13:00:00+00:00,DSI,HGV,11
2017-03-29 13:00:00+00:00,DSI,HGZ,10
2017-03-29 13:00:00+00:00,DSI,HIL,6
2017-03-29 13:00:00+00:00,DSI,HK,10
2017-03-29 13:00:00+00:00,DSI,HKS,9
2017-03-29 13:00:00+00:00,DSI,HLD,10
2017-03-29 13:00:00+00:00,DSI,HLDS,10
2017-03-29 13:00:00+00:00,DSI,HLG,5
2017-03-29 13:00:00+00:00,DSI,HLGH,9
2017-03-29 13:00:00+00:00,DSI,HLM,10
2017-03-29 13:00:00+00:00,DSI,HLMS,5
2017-03-29 13:00:00+00:00,DSI,HLO,10
2017-03-29 13:00:00+00:00,DSI,HM,9
2017-03-29 13:00:00+00:00,DSI,HMBH,5
2017-03-29 13:00:00+00:00,DSI,HMBV,7
2017-03-29 13:00:00+00:00,DSI,HMH,5
2017-03-29 13:00:00+00:00,DSI,HMN,10
2017-03-29 13:00:00+00:00,DSI,HN,4
2017-03-29 13:00:00+00:00,DSI,HNK,10
2017-03-29 13:00:00+00:00,DSI,HNO,5
2017-03-29 13:00:00+00:00,DSI,HNP,9
2017-03-29 13:00:00+00:00,DSI,HON,10
2017-03-29 13:00:00+00:00,DSI,HOR,4
2017-03-29 13:00:00+00:00,DSI,HR,9
2017-03-29 13:00:00+00:00,DSI,HRL,6
2017-03-29 13:00:00+00:00,DSI,HRLK,8
2017-03-29 13:00:00+00:00,DSI,HRLW,5
2017-03-29 13:00:00+00:00,DSI,HRN,6
2017-03-29 13:00:00+00:00,DSI,HRT,9
2017-03-29 13:00:00+00:00,DSI,HT,8
2017-03-29 13:00:00+00:00,DSI,HTN,9
2017-03-29 13:00:00+00:00,DSI,HTNC,6
2017-03-29 13:00:00+00:00,DSI,HTO,8
2017-03-29 13:00:00+00:00,DSI,HVL,10
2017-03-29 13:00:00+00:00,DSI,HVS,6
2017-03-29 13:00:00+00:00,DSI,HVSM,9
2017-03-29 13:00:00+00:00,DSI,HVSP,9
2017-03-29 13:00:00+00:00,DSI,HWD,9
2017-03-29 13:00:00+00:00,DSI,HWZB,9
2017-03-29 13:00:00+00:00,DSI,HZE,9
2017-03-29 13:00:00+00:00,DSI,IJT,4
2017-03-29 13:00:00+00:00,DSI,KBD,9
2017-03-29 13:00:00+00:00,DSI,KBK,9
2017-03-29 13:00:00+00:00,DSI,KLP,5
2017-03-29 13:00:00+00:00,DSI,KMA,5
2017-03-29 13:00:00+00:00,DSI,KMR,9
2017-03-29 13:00:00+00:00,DSI,KMW,10
2017-03-29 13:00:00+00:00,DSI,KPN,5
2017-03-29 13:00:00+00:00,DSI,KPNZ,9
2017-03-29 13:00:00+00:00,DSI,KRD,9
2017-03-29 13:00:00+00:00,DSI,KRG,11
2017-03-29 13:00:00+00:00,DSI,KTR,5
2017-03-29 13:00:00+00:00,DSI,KW,6
2017-03-29 13:00:00+00:00,DSI,KZ,9
2017-03-29 13:00:00+00:00,DSI,LAA,9
2017-03-29 13:00:00+00:00,DSI,LC,9
2017-03-29 13:00:00+00:00,DSI,LDL,4
2017-03-29 13:00:00+00:00,DSI,LDM,5
2017-03-29 13:00:00+00:00,DSI,LEDN,12
2017-03-29 13:00:00+00:00,DSI,LG,10
2017-03-29 13:00:00+00:00,DSI,LLS,6
2017-03-29 13:00:00+00:00,DSI,LP,10
2017-03-29 13:00:00+00:00,DSI,LTN,5
2017-03-29 13:00:00+00:00,DSI,LTV,5
2017-03-29 13:00:00+00:00,DSI,LUT,10
2017-03-29 13:00:00+00:00,DSI,LW,10
2017-03-29 13:00:00+00:00,DSI,LWC,6
2017-03-29 13:00:00+00:00,DSI,MAS,7
2017-03-29 13:00:00+00:00,DSI,MDB,10
2017-03-29 13:00:00+00:00,DSI,MES,6
2017-03-29 13:00:00+00:00,DSI,MG,4
2017-03-29 13:00:00+00:00,DSI,MMLH,11
2017-03-29 13:00:00+00:00,DSI,MP,5
2017-03-29 13:00:00+00:00,DSI,MRB,5
2017-03-29 13:00:00+00:00,DSI,MRN,8
2017-03-29 13:00:00+00:00,DSI,MSS,7
2017-03-29 13:00:00+00:00,DSI,MSW,10
2017-03-29 13:00:00+00:00,DSI,MT,4
2017-03-29 13:00:00+00:00,DSI,MTH,10
2017-03-29 13:00:00+00:00,DSI,MTN,4
2017-03-29 13:00:00+00:00,DSI,MTR,7
2017-03-29 13:00:00+00:00,DSI,MZ,10
2017-03-29 13:00:00+00:00,DSI,NA,10
2017-03-29 13:00:00+00:00,DSI,NDB,10
2017-03-29 13:00:00+00:00,DSI,NH,6
2017-03-29 13:00:00+00:00,DSI,NKK,10
2017-03-29 13:00:00+00:00,DSI,NM,5
2017-03-29 13:00:00+00:00,DSI,NMD,10
2017-03-29 13:00:00+00:00,DSI,NMGO,10
2017-03-29 13:00:00+00:00,DSI,NMH,6
2017-03-29 13:00:00+00:00,DSI,NML,9
2017-03-29 13:00:00+00:00,DSI,NS,5
2017-03-29 13:00:00+00:00,DSI,NSCH,4
2017-03-29 13:00:00+00:00,DSI,NVD,7
2017-03-29 13:00:00+00:00,DSI,NVP,5
2017-03-29 13:00:00+00:00,DSI,NWK,9
2017-03-29 13:00:00+00:00,DSI,NWL,9
2017-03-29 13:00:00+00:00,DSI,O,4
2017-03-29 13:00:00+00:00,DSI,OBD,10
2017-03-29 13:00:00+00:00,DSI,ODB,9
2017-03-29 13:00:00+00:00,DSI,ODZ,10
2017-03-29 13:00:00+00:00,DSI,OMN,5
2017-03-29 13:00:00+00:00,DSI,OP,9
2017-03-29 13:00:00+00:00,DSI,OST,9
2017-03-29 13:00:00+00:00,DSI,OT,4
2017-03-29 13:00:00+00:00,DSI,OTB,5
2017-03-29 13:00:00+00:00,DSI,OVN,4
2017-03-29 13:00:00+00:00,DSI,OW,5
2017-03-29 13:00:00+00:00,DSI,PMO,7
2017-03-29 13:00:00+00:00,DSI,PMR,6
2017-03-29 13:00:00+00:00,DSI,PMW,10
2017-03-29 13:00:00+00:00,DSI,PT,6
2017-03-29 13:00:00+00:00,DSI,RAI,7
2017-03-29 13:00:00+00:00,DSI,RAT,6
2017-03-29 13:00:00+00:00,DSI,RB,5
2017-03-29 13:00:00+00:00,DSI,RD,9
2017-03-29 13:00:00+00:00,DSI,RH,6
2017-03-29 13:00:00+00:00,DSI,RHN,9
2017-03-29 13:00:00+00:00,DSI,RL,9
2017-03-29 13:00:00+00:00,DSI,RLB,6
2017-03-29 13:00:00+00:00,DSI,RM,10
2017-03-29 13:00:00+00:00,DSI,RS,9
2017-03-29 13:00:00+00:00,DSI,RSD,7
2017-03-29 13:00:00+00:00,DSI,RSN,9
2017-03-29 13:00:00+00:00,DSI,RSW,8
2017-03-29 13:00:00+00:00,DSI,RTA,10
2017-03-29 13:00:00+00:00,DSI,RTB,6
2017-03-29 13:00:00+00:00,DSI,RTD,8
2017-03-29 13:00:00+00:00,DSI,RTN,9
2017-03-29 13:00:00+00:00,DSI,RTZ,9
2017-03-29 13:00:00+00:00,DSI,RV,8
2017-03-29 13:00:00+00:00,DSI,RVS,6
2017-03-29 13:00:00+00:00,DSI,SBK,8
2017-03-29 13:00:00+00:00,DSI,SD,9
2017-03-29 13:00:00+00:00,DSI,SDA,10
2017-03-29 13:00:00+00:00,DSI,SDM,10
2017-03-29 13:00:00+00:00,DSI,SDT,10
2017-03-29 13:00:00+00:00,DSI,SDTB,4
2017-03-29 13:00:00+00:00,DSI,SGL,6
2017-03-29 13:00:00+00:00,DSI,SGN,10
2017-03-29 13:00:00+00:00,DSI,SHL,13
2017-03-29 13:00:00+00:00,DSI,SK,6
