2017-03-30 12:00:00+00:00,DSI,SPM,9
2017-03-30 12:00:00+00:00,DSI,SPTN,6
2017-03-30 12:00:00+00:00,DSI,SPTZ,6
2017-03-30 12:00:00+00:00,DSI,SRN,9
2017-03-30 12:00:00+00:00,DSI,SSH,4
2017-03-30 12:00:00+00:00,DSI,ST,7
2017-03-30 12:00:00+00:00,DSI,STD,10
2017-03-30 12:00:00+00:00,DSI,STM,11
2017-03-30 12:00:00+00:00,DSI,STV,4
2017-03-30 12:00:00+00:00,DSI,STZ,9
2017-03-30 12:00:00+00:00,DSI,SWD,5
2017-03-30 12:00:00+00:00,DSI,SWK,4
2017-03-30 12:00:00+00:00,DSI,TB,6
2017-03-30 12:00:00+00:00,DSI,TBG,5
2017-03-30 12:00:00+00:00,DSI,TBR,6
2017-03-30 12:00:00+00:00,DSI,TBU,4
2017-03-30 12:00:00+00:00,DSI,TG,8
2017-03-30 12:00:00+00:00,DSI,TL,9
2017-03-30 12:00:00+00:00,DSI,TPSW,5
2017-03-30 12:00:00+00:00,DSI,TWL,9
2017-03-30 12:00:00+00:00,DSI,UHM,6
2017-03-30 12:00:00+00:00,DSI,UHZ,5
2017-03-30 12:00:00+00:00,DSI,UST,10
2017-03-30 12:00:00+00:00,DSI,UT,7
2017-03-30 12:00:00+00:00,DSI,UTG,5
2017-03-30 12:00:00+00:00,DSI,UTLN,4
2017-03-30 12:00:00+00:00,DSI,UTLR,10
2017-03-30 12:00:00+00:00,DSI,UTM,9
2017-03-30 12:00:00+00:00,DSI,UTO,10
2017-03-30 12:00:00+00:00,DSI,UTT,5
2017-03-30 12:00:00+00:00,DSI,UTVR,6
2017-03-30 12:00:00+00:00,DSI,UTZL,9
2017-03-30 12:00:00+00:00,DSI,VB,9
2017-03-30 12:00:00+00:00,DSI,VD,5
2017-03-30 12:00:00+00:00,DSI,VDG,10
2017-03-30 12:00:00+00:00,DSI,VDL,6
2017-03-30 12:00:00+00:00,DSI,VDM,8
2017-03-30 12:00:00+00:00,DSI,VDO,9
2017-03-30 12:00:00+00:00,DSI,VDW,4
2017-03-30 12:00:00+00:00,DSI,VEM,4
2017-03-30 12:00:00+00:00,DSI,VG,9
2017-03-30 12:00:00+00:00,DSI,VH,9
2017-03-30 12:00:00+00:00,DSI,VHP,4
2017-03-30 12:00:00+00:00,DSI,VK,10
2017-03-30 12:00:00+00:00,DSI,VL,5
2017-03-30 12:00:00+00:00,DSI,VLB,9
2017-03-30 12:00:00+00:00,DSI,VNDC,5
2017-03-30 12:00:00+00:00,DSI,VNDW,5
2017-03-30 12:00:00+00:00,DSI,VP,9
2017-03-30 12:00:00+00:00,DSI,VRY,10
2017-03-30 12:00:00+00:00,DSI,VS,8
2017-03-30 12:00:00+00:00,DSI,VSS,5
2017-03-30 12:00:00+00:00,DSI,VST,9
2017-03-30 12:00:00+00:00,DSI,VSV,6
2017-03-30 12:00:00+00:00,DSI,VTN,10
2017-03-30 12:00:00+00:00,DSI,VZ,10
2017-03-30 12:00:00+00:00,DSI,WAD,6
2017-03-30 12:00:00+00:00,DSI,WADN,10
2017-03-30 12:00:00+00:00,DSI,WC,6
2017-03-30 12:00:00+00:00,DSI,WD,9
2017-03-30 12:00:00+00:00,DSI,WDN,5
2017-03-30 12:00:00+00:00,DSI,WF,6
2017-03-30 12:00:00+00:00,DSI,WFM,10
2017-03-30 12:00:00+00:00,DSI,WH,5
2017-03-30 12:00:00+00:00,DSI,WK,5
2017-03-30 12:00:00+00:00,DSI,WL,6
2017-03-30 12:00:00+00:00,DSI,WM,10
2017-03-30 12:00:00+00:00,DSI,WP,5
2017-03-30 12:00:00+00:00,DSI,WS,9
2017-03-30 12:00:00+00:00,DSI,WSM,8
2017-03-30 12:00:00+00:00,DSI,WT,7
2017-03-30 12:00:00+00:00,DSI,WTV,9
2017-03-30 12:00:00+00:00,DSI,WV,9
2017-03-30 12:00:00+00:00,DSI,WW,5
2017-03-30 12:00:00+00:00,DSI,WWW,10
2017-03-30 12:00:00+00:00,DSI,WZ,5
2017-03-30 12:00:00+00:00,DSI,YPB,7
2017-03-30 12:00:00+00:00,DSI,ZA,9
2017-03-30 12:00:00+00:00,DSI,ZB,5
2017-03-30 12:00:00+00:00,DSI,ZBM,8
2017-03-30 12:00:00+00:00,DSI,ZD,10
2017-03-30 12:00:00+00:00,DSI,ZDK,6
2017-03-30 12:00:00+00:00,DSI,ZH,5
2017-03-30 12:00:00+00:00,DSI,ZL,9
2017-03-30 12:00:00+00:00,DSI,ZLW,4
2017-03-30 12:00:00+00:00,DSI,ZP,9
2017-03-30 12:00:00+00:00,DSI,ZTM,10
2017-03-30 12:00:00+00:00,DSI,ZTMO,10
2017-03-30 12:00:00+00:00,DSI,ZV,5
2017-03-30 12:00:00+00:00,DSI,ZVB,9
2017-03-30 12:00:00+00:00,DSI,ZVT,8
2017-03-30 12:00:00+00:00,DSI,ZWD,5
2017-03-30 12:00:00+00:00,DSI,ZZS,5
2017-03-30 13:00:00+00:00,DSI,AC,10
2017-03-30 13:00:00+00:00,DSI,AH,5
2017-03-30 13:00:00+00:00,DSI,AHP,9
2017-03-30 13:00:00+00:00,DSI,AHPR,6
2017-03-30 13:00:00+00:00,DSI,AHZ,6
2017-03-30 13:00:00+00:00,DSI,AKL,9
2017-03-30 13:00:00+00:00,DSI,AKM,5
2017-03-30 13:00:00+00:00,DSI,ALM,7
2017-03-30 13:00:00+00:00,DSI,ALMB,7
2017-03-30 13:00:00+00:00,DSI,ALMM,10
2017-03-30 13:00:00+00:00,DSI,ALMO,9
2017-03-30 13:00:00+00:00,DSI,ALMP,8
2017-03-30 13:00:00+00:00,DSI,AMF,10
2017-03-30 13:00:00+00:00,DSI,AMFS,9
2017-03-30 13:00:00+00:00,DSI,AML,9
2017-03-30 13:00:00+00:00,DSI,AMPO,7
2017-03-30 13:00:00+00:00,DSI,AMR,6
2017-03-30 13:00:00+00:00,DSI,AMRI,5
2017-03-30 13:00:00+00:00,DSI,AMRN,7
2017-03-30 13:00:00+00:00,DSI,ANA,10
2017-03-30 13:00:00+00:00,DSI,APD,10
2017-03-30 13:00:00+00:00,DSI,APDM,6
2017-03-30 13:00:00+00:00,DSI,APDO,6
2017-03-30 13:00:00+00:00,DSI,APG,8
2017-03-30 13:00:00+00:00,DSI,APN,9
2017-03-30 13:00:00+00:00,DSI,ARN,5
2017-03-30 13:00:00+00:00,DSI,ASA,9
2017-03-30 13:00:00+00:00,DSI,ASB,8
2017-03-30 13:00:00+00:00,DSI,ASD,6
2017-03-30 13:00:00+00:00,DSI,ASDL,6
2017-03-30 13:00:00+00:00,DSI,ASDM,10
2017-03-30 13:00:00+00:00,DSI,ASDZ,8
2017-03-30 13:00:00+00:00,DSI,ASHD,7
2017-03-30 13:00:00+00:00,DSI,ASN,9
2017-03-30 13:00:00+00:00,DSI,ASS,12
2017-03-30 13:00:00+00:00,DSI,ASSP,4
2017-03-30 13:00:00+00:00,DSI,ATN,10
2017-03-30 13:00:00+00:00,DSI,AVAT,5
2017-03-30 13:00:00+00:00,DSI,BD,7
2017-03-30 13:00:00+00:00,DSI,BDE,8
2017-03-30 13:00:00+00:00,DSI,BDG,6
2017-03-30 13:00:00+00:00,DSI,BDM,6
2017-03-30 13:00:00+00:00,DSI,BDPB,5
2017-03-30 13:00:00+00:00,DSI,BET,10
2017-03-30 13:00:00+00:00,DSI,BF,10
2017-03-30 13:00:00+00:00,DSI,BGN,4
2017-03-30 13:00:00+00:00,DSI,BHDV,6
2017-03-30 13:00:00+00:00,DSI,BHV,10
2017-03-30 13:00:00+00:00,DSI,BK,6
2017-03-30 13:00:00+00:00,DSI,BKF,10
2017-03-30 13:00:00+00:00,DSI,BKG,10
2017-03-30 13:00:00+00:00,DSI,BKL,9
2017-03-30 13:00:00+00:00,DSI,BL,5
2017-03-30 13:00:00+00:00,DSI,BLL,9
2017-03-30 13:00:00+00:00,DSI,BMN,4
2017-03-30 13:00:00+00:00,DSI,BMR,4
2017-03-30 13:00:00+00:00,DSI,BN,6
2017-03-30 13:00:00+00:00,DSI,BNC,6
2017-03-30 13:00:00+00:00,DSI,BNK,4
2017-03-30 13:00:00+00:00,DSI,BNN,8
2017-03-30 13:00:00+00:00,DSI,BNZ,8
2017-03-30 13:00:00+00:00,DSI,BP,4
2017-03-30 13:00:00+00:00,DSI,BR,5
2017-03-30 13:00:00+00:00,DSI,BRD,10
2017-03-30 13:00:00+00:00,DSI,BRN,5
2017-03-30 13:00:00+00:00,DSI,BSD,7
2017-03-30 13:00:00+00:00,DSI,BSK,10
2017-03-30 13:00:00+00:00,DSI,BSMZ,4
2017-03-30 13:00:00+00:00,DSI,BTL,10
2017-03-30 13:00:00+00:00,DSI,BV,9
2017-03-30 13:00:00+00:00,DSI,BZL,5
2017-03-30 13:00:00+00:00,DSI,CAS,7
2017-03-30 13:00:00+00:00,DSI,CK,10
2017-03-30 13:00:00+00:00,DSI,CL,9
2017-03-30 13:00:00+00:00,DSI,CO,6
2017-03-30 13:00:00+00:00,DSI,CPS,6
2017-03-30 13:00:00+00:00,DSI,CVM,9
2017-03-30 13:00:00+00:00,DSI,DA,10
2017-03-30 13:00:00+00:00,DSI,DB,5
2017-03-30 13:00:00+00:00,DSI,DDN,9
2017-03-30 13:00:00+00:00,DSI,DDR,11
2017-03-30 13:00:00+00:00,DSI,DDRS,10
2017-03-30 13:00:00+00:00,DSI,DDZD,4
2017-03-30 13:00:00+00:00,DSI,DEI,9
2017-03-30 13:00:00+00:00,DSI,DID,9
2017-03-30 13:00:00+00:00,DSI,DL,10
2017-03-30 13:00:00+00:00,DSI,DLD,6
2017-03-30 13:00:00+00:00,DSI,DLN,8
2017-03-30 13:00:00+00:00,DSI,DMN,5
2017-03-30 13:00:00+00:00,DSI,DMNZ,9
2017-03-30 13:00:00+00:00,DSI,DN,10
2017-03-30 13:00:00+00:00,DSI,DR,10
2017-03-30 13:00:00+00:00,DSI,DRH,8
2017-03-30 13:00:00+00:00,DSI,DRON,9
2017-03-30 13:00:00+00:00,DSI,DRP,5
2017-03-30 13:00:00+00:00,DSI,DT,8
2017-03-30 13:00:00+00:00,DSI,DTC,9
2017-03-30 13:00:00+00:00,DSI,DTCH,7
2017-03-30 13:00:00+00:00,DSI,DTZ,5
2017-03-30 13:00:00+00:00,DSI,DV,7
2017-03-30 13:00:00+00:00,DSI,DVC,8
2017-03-30 13:00:00+00:00,DSI,DVD,5
2017-03-30 13:00:00+00:00,DSI,DVN,7
2017-03-30 13:00:00+00:00,DSI,DVNK,6
2017-03-30 13:00:00+00:00,DSI,DWE,9
2017-03-30 13:00:00+00:00,DSI,DZ,9
2017-03-30 13:00:00+00:00,DSI,DZW,6
2017-03-30 13:00:00+00:00,DSI,EC,6
2017-03-30 13:00:00+00:00,DSI,ED,9
2017-03-30 13:00:00+00:00,DSI,EDC,4
2017-03-30 13:00:00+00:00,DSI,EDN,10
2017-03-30 13:00:00+00:00,DSI,EGH,5
2017-03-30 13:00:00+00:00,DSI,EGHM,9
2017-03-30 13:00:00+00:00,DSI,EHS,6
2017-03-30 13:00:00+00:00,DSI,EHV,6
2017-03-30 13:00:00+00:00,DSI,EKZ,9
2017-03-30 13:00:00+00:00,DSI,EML,7
2017-03-30 13:00:00+00:00,DSI,EMN,4
2017-03-30 13:00:00+00:00,DSI,EMNZ,6
2017-03-30 13:00:00+00:00,DSI,ES,4
2017-03-30 13:00:00+00:00,DSI,ESE,6
2017-03-30 13:00:00+00:00,DSI,ESK,5
2017-03-30 13:00:00+00:00,DSI,EST,6
2017-03-30 13:00:00+00:00,DSI,ETN,5
2017-03-30 13:00:00+00:00,DSI,FN,6
2017-03-30 13:00:00+00:00,DSI,FWD,10
2017-03-30 13:00:00+00:00,DSI,GBG,9
2017-03-30 13:00:00+00:00,DSI,GBR,9
2017-03-30 13:00:00+00:00,DSI,GD,10
2017-03-30 13:00:00+00:00,DSI,GDG,9
2017-03-30 13:00:00+00:00,DSI,GDM,10
2017-03-30 13:00:00+00:00,DSI,GDR,9
2017-03-30 13:00:00+00:00,DSI,GERP,9
2017-03-30 13:00:00+00:00,DSI,GK,5
2017-03-30 13:00:00+00:00,DSI,GLN,5
2017-03-30 13:00:00+00:00,DSI,GN,5
2017-03-30 13:00:00+00:00,DSI,GND,9
2017-03-30 13:00:00+00:00,DSI,GNN,12
2017-03-30 13:00:00+00:00,DSI,GO,9
2017-03-30 13:00:00+00:00,DSI,GP,10
2017-03-30 13:00:00+00:00,DSI,GR,7
2017-03-30 13:00:00+00:00,DSI,GS,10
2017-03-30 13:00:00+00:00,DSI,GV,9
2017-03-30 13:00:00+00:00,DSI,GVC,9
2017-03-30 13:00:00+00:00,DSI,GVM,10
2017-03-30 13:00:00+00:00,DSI,GVMW,10
2017-03-30 13:00:00+00:00,DSI,GW,5
2017-03-30 13:00:00+00:00,DSI,GZ,5
2017-03-30 13:00:00+00:00,DSI,HAD,8
2017-03-30 13:00:00+00:00,DSI,HB,9
2017-03-30 13:00:00+00:00,DSI,HBZM,6
2017-03-30 13:00:00+00:00,DSI,HD,5
2017-03-30 13:00:00+00:00,DSI,HDB,5
2017-03-30 13:00:00+00:00,DSI,HDE,5
2017-03-30 13:00:00+00:00,DSI,HDG,5
2017-03-30 13:00:00+00:00,DSI,HDR,6
2017-03-30 13:00:00+00:00,DSI,HDRZ,4
2017-03-30 13:00:00+00:00,DSI,HFD,9
2017-03-30 13:00:00+00:00,DSI,HGL,6
2017-03-30 13:00:00+00:00,DSI,HGLG,5
2017-03-30 13:00:00+00:00,DSI,HGLO,4
2017-03-30 13:00:00+00:00,DSI,HGV,5
2017-03-30 13:00:00+00:00,DSI,HGZ,9
2017-03-30 13:00:00+00:00,DSI,HIL,5
2017-03-30 13:00:00+00:00,DSI,HK,4
2017-03-30 13:00:00+00:00,DSI,HKS,9
2017-03-30 13:00:00+00:00,DSI,HLD,9
2017-03-30 13:00:00+00:00,DSI,HLDS,10
2017-03-30 13:00:00+00:00,DSI,HLG,10
2017-03-30 13:00:00+00:00,DSI,HLGH,8
2017-03-30 13:00:00+00:00,DSI,HLM,9
2017-03-30 13:00:00+00:00,DSI,HLMS,6
2017-03-30 13:00:00+00:00,DSI,HLO,6
2017-03-30 13:00:00+00:00,DSI,HM,5
2017-03-30 13:00:00+00:00,DSI,HMBH,11
2017-03-30 13:00:00+00:00,DSI,HMBV,11
2017-03-30 13:00:00+00:00,DSI,HMH,5
2017-03-30 13:00:00+00:00,DSI,HMN,10
2017-03-30 13:00:00+00:00,DSI,HN,5
2017-03-30 13:00:00+00:00,DSI,HNK,9
2017-03-30 13:00:00+00:00,DSI,HNO,4
2017-03-30 13:00:00+00:00,DSI,HNP,8
2017-03-30 13:00:00+00:00,DSI,HON,5
2017-03-30 13:00:00+00:00,DSI,HOR,4
2017-03-30 13:00:00+00:00,DSI,HR,4
2017-03-30 13:00:00+00:00,DSI,HRL,6
2017-03-30 13:00:00+00:00,DSI,HRLK,9
2017-03-30 13:00:00+00:00,DSI,HRLW,11
2017-03-30 13:00:00+00:00,DSI,HRN,7
2017-03-30 13:00:00+00:00,DSI,HRT,5
2017-03-30 13:00:00+00:00,DSI,HT,7
2017-03-30 13:00:00+00:00,DSI,HTN,6
2017-03-30 13:00:00+00:00,DSI,HTNC,10
2017-03-30 13:00:00+00:00,DSI,HTO,13
2017-03-30 13:00:00+00:00,DSI,HVL,10
2017-03-30 13:00:00+00:00,DSI,HVS,7
2017-03-30 13:00:00+00:00,DSI,HVSM,6
2017-03-30 13:00:00+00:00,DSI,HVSP,9
2017-03-30 13:00:00+00:00,DSI,HWD,10
2017-03-30 13:00:00+00:00,DSI,HWZB,10
2017-03-30 13:00:00+00:00,DSI,HZE,5
2017-03-30 13:00:00+00:00,DSI,IJT,8
2017-03-30 13:00:00+00:00,DSI,KBD,10
2017-03-30 13:00:00+00:00,DSI,KBK,6
2017-03-30 13:00:00+00:00,DSI,KLP,5
2017-03-30 13:00:00+00:00,DSI,KMA,6
2017-03-30 13:00:00+00:00,DSI,KMR,8
2017-03-30 13:00:00+00:00,DSI,KMW,9
2017-03-30 13:00:00+00:00,DSI,KPN,4
2017-03-30 13:00:00+00:00,DSI,KPNZ,5
2017-03-30 13:00:00+00:00,DSI,KRD,5
2017-03-30 13:00:00+00:00,DSI,KRG,5
2017-03-30 13:00:00+00:00,DSI,KTR,6
2017-03-30 13:00:00+00:00,DSI,KW,5
2017-03-30 13:00:00+00:00,DSI,KZ,5
2017-03-30 13:00:00+00:00,DSI,LAA,9
2017-03-30 13:00:00+00:00,DSI,LC,8
2017-03-30 13:00:00+00:00,DSI,LDL,10
2017-03-30 13:00:00+00:00,DSI,LDM,9
2017-03-30 13:00:00+00:00,DSI,LEDN,8
2017-03-30 13:00:00+00:00,DSI,LG,9
2017-03-30 13:00:00+00:00,DSI,LLS,5
2017-03-30 13:00:00+00:00,DSI,LP,9
2017-03-30 13:00:00+00:00,DSI,LTN,4
2017-03-30 13:00:00+00:00,DSI,LTV,5
2017-03-30 13:00:00+00:00,DSI,LUT,6
2017-03-30 13:00:00+00:00,DSI,LW,6
2017-03-30 13:00:00+00:00,DSI,LWC,5
2017-03-30 13:00:00+00:00,DSI,MAS,4
2017-03-30 13:00:00+00:00,DSI,MDB,5
2017-03-30 13:00:00+00:00,DSI,MES,6
2017-03-30 13:00:00+00:00,DSI,MG,4
2017-03-30 13:00:00+00:00,DSI,MMLH,6
2017-03-30 13:00:00+00:00,DSI,MP,5
2017-03-30 13:00:00+00:00,DSI,MRB,5
2017-03-30 13:00:00+00:00,DSI,MRN,9
2017-03-30 13:00:00+00:00,DSI,MSS,9
2017-03-30 13:00:00+00:00,DSI,MSW,9
2017-03-30 13:00:00+00:00,DSI,MT,5
2017-03-30 13:00:00+00:00,DSI,MTH,9
2017-03-30 13:00:00+00:00,DSI,MTN,10
2017-03-30 13:00:00+00:00,DSI,MTR,9
2017-03-30 13:00:00+00:00,DSI,MZ,5
2017-03-30 13:00:00+00:00,DSI,NA,8
2017-03-30 13:00:00+00:00,DSI,NDB,9
2017-03-30 13:00:00+00:00,DSI,NH,9
2017-03-30 13:00:00+00:00,DSI,NKK,5
2017-03-30 13:00:00+00:00,DSI,NM,8
2017-03-30 13:00:00+00:00,DSI,NMD,5
2017-03-30 13:00:00+00:00,DSI,NMGO,10
2017-03-30 13:00:00+00:00,DSI,NMH,5
2017-03-30 13:00:00+00:00,DSI,NML,7
2017-03-30 13:00:00+00:00,DSI,NS,5
2017-03-30 13:00:00+00:00,DSI,NSCH,4
2017-03-30 13:00:00+00:00,DSI,NVD,9
2017-03-30 13:00:00+00:00,DSI,NVP,6
2017-03-30 13:00:00+00:00,DSI,NWK,10
2017-03-30 13:00:00+00:00,DSI,NWL,10
2017-03-30 13:00:00+00:00,DSI,O,8
2017-03-30 13:00:00+00:00,DSI,OBD,9
2017-03-30 13:00:00+00:00,DSI,ODB,8
2017-03-30 13:00:00+00:00,DSI,ODZ,8
2017-03-30 13:00:00+00:00,DSI,OMN,5
2017-03-30 13:00:00+00:00,DSI,OP,5
2017-03-30 13:00:00+00:00,DSI,OST,10
2017-03-30 13:00:00+00:00,DSI,OT,6
2017-03-30 13:00:00+00:00,DSI,OTB,10
2017-03-30 13:00:00+00:00,DSI,OVN,8
2017-03-30 13:00:00+00:00,DSI,OW,11
2017-03-30 13:00:00+00:00,DSI,PMO,9
2017-03-30 13:00:00+00:00,DSI,PMR,8
2017-03-30 13:00:00+00:00,DSI,PMW,5
2017-03-30 13:00:00+00:00,DSI,PT,6
2017-03-30 13:00:00+00:00,DSI,RAI,6
2017-03-30 13:00:00+00:00,DSI,RAT,10
2017-03-30 13:00:00+00:00,DSI,RB,10
2017-03-30 13:00:00+00:00,DSI,RD,4
2017-03-30 13:00:00+00:00,DSI,RH,5
2017-03-30 13:00:00+00:00,DSI,RHN,8
2017-03-30 13:00:00+00:00,DSI,RL,4
2017-03-30 13:00:00+00:00,DSI,RLB,5
2017-03-30 13:00:00+00:00,DSI,RM,10
2017-03-30 13:00:00+00:00,DSI,RS,10
2017-03-30 13:00:00+00:00,DSI,RSD,7
2017-03-30 13:00:00+00:00,DSI,RSN,12
2017-03-30 13:00:00+00:00,DSI,RSW,4
2017-03-30 13:00:00+00:00,DSI,RTA,9
2017-03-30 13:00:00+00:00,DSI,RTB,6
2017-03-30 13:00:00+00:00,DSI,RTD,11
2017-03-30 13:00:00+00:00,DSI,RTN,4
2017-03-30 13:00:00+00:00,DSI,RTZ,10
2017-03-30 13:00:00+00:00,DSI,RV,9
2017-03-30 13:00:00+00:00,DSI,RVS,7
2017-03-30 13:00:00+00:00,DSI,SBK,9
2017-03-30 13:00:00+00:00,DSI,SD,4
2017-03-30 13:00:00+00:00,DSI,SDA,5
2017-03-30 13:00:00+00:00,DSI,SDM,10
2017-03-30 13:00:00+00:00,DSI,SDT,10
2017-03-30 13:00:00+00:00,DSI,SDTB,5
2017-03-30 13:00:00+00:00,DSI,SGL,5
2017-03-30 13:00:00+00:00,DSI,SGN,5
2017-03-30 13:00:00+00:00,DSI,SHL,13
2017-03-30 13:00:00+00:00,DSI,SK,6
2017-03-30 13:00:00+00:00,DSI,SKND,4
2017-03-30 13:00:00+00:00,DSI,SM,10
2017-03-30 13:00:00+00:00,DSI,SN,9
2017-03-30 13:00:00+00:00,DSI,SOG,11
2017-03-30 13:00:00+00:00,DSI,SPM,7
2017-03-30 13:00:00+00:00,DSI,SPTN,5
2017-03-30 13:00:00+00:00,DSI,SPTZ,6
2017-03-30 13:00:00+00:00,DSI,SRN,10
2017-03-30 13:00:00+00:00,DSI,SSH,9
2017-03-30 13:00:00+00:00,DSI,ST,4
2017-03-30 13:00:00+00:00,DSI,STD,10
2017-03-30 13:00:00+00:00,DSI,STM,8
2017-03-30 13:00:00+00:00,DSI,STV,4
2017-03-30 13:00:00+00:00,DSI,STZ,8
2017-03-30 13:00:00+00:00,DSI,SWD,8
2017-03-30 13:00:00+00:00,DSI,SWK,6
2017-03-30 13:00:00+00:00,DSI,TB,9
2017-03-30 13:00:00+00:00,DSI,TBG,5
2017-03-30 13:00:00+00:00,DSI,TBR,5
2017-03-30 13:00:00+00:00,DSI,TBU,5
2017-03-30 13:00:00+00:00,DSI,TG,5
2017-03-30 13:00:00+00:00,DSI,TL,8
2017-03-30 13:00:00+00:00,DSI,TPSW,5
2017-03-30 13:00:00+00:00,DSI,TWL,11
2017-03-30 13:00:00+00:00,DSI,UHM,6
2017-03-30 13:00:00+00:00,DSI,UHZ,7
2017-03-30 13:00:00+00:00,DSI,UST,8
2017-03-30 13:00:00+00:00,DSI,UT,6
2017-03-30 13:00:00+00:00,DSI,UTG,4
2017-03-30 13:00:00+00:00,DSI,UTLN,5
2017-03-30 13:00:00+00:00,DSI,UTLR,8
2017-03-30 13:00:00+00:00,DSI,UTM,7
2017-03-30 13:00:00+00:00,DSI,UTO,10
2017-03-30 13:00:00+00:00,DSI,UTT,4
2017-03-30 13:00:00+00:00,DSI,UTVR,6
2017-03-30 13:00:00+00:00,DSI,UTZL,10
2017-03-30 13:00:00+00:00,DSI,VB,10
2017-03-30 13:00:00+00:00,DSI,VD,7
2017-03-30 13:00:00+00:00,DSI,VDG,9
2017-03-30 13:00:00+00:00,DSI,VDL,5
2017-03-30 13:00:00+00:00,DSI,VDM,10
2017-03-30 13:00:00+00:00,DSI,VDO,9
2017-03-30 13:00:00+00:00,DSI,VDW,5
2017-03-30 13:00:00+00:00,DSI,VEM,7
2017-03-30 13:00:00+00:00,DSI,VG,11
2017-03-30 13:00:00+00:00,DSI,VH,10
2017-03-30 13:00:00+00:00,DSI,VHP,5
2017-03-30 13:00:00+00:00,DSI,VK,10
2017-03-30 13:00:00+00:00,DSI,VL,4
2017-03-30 13:00:00+00:00,DSI,VLB,9
2017-03-30 13:00:00+00:00,DSI,VNDC,5
2017-03-30 13:00:00+00:00,DSI,VNDW,4
2017-03-30 13:00:00+00:00,DSI,VP,9
2017-03-30 13:00:00+00:00,DSI,VRY,9
2017-03-30 13:00:00+00:00,DSI,VS,9
2017-03-30 13:00:00+00:00,DSI,VSS,5
2017-03-30 13:00:00+00:00,DSI,VST,10
2017-03-30 13:00:00+00:00,DSI,VSV,6
2017-03-30 13:00:00+00:00,DSI,VTN,8
2017-03-30 13:00:00+00:00,DSI,VZ,10
2017-03-30 13:00:00+00:00,DSI,WAD,6
2017-03-30 13:00:00+00:00,DSI,WADN,10
2017-03-30 13:00:00+00:00,DSI,WC,8
2017-03-30 13:00:00+00:00,DSI,WD,10
2017-03-30 13:00:00+00:00,DSI,WDN,4
2017-03-30 13:00:00+00:00,DSI,WF,4
2017-03-30 13:00:00+00:00,DSI,WFM,13
2017-03-30 13:00:00+00:00,DSI,WH,5
2017-03-30 13:00:00+00:00,DSI,WK,4
2017-03-30 13:00:00+00:00,DSI,WL,4
2017-03-30 13:00:00+00:00,DSI,WM,9
2017-03-30 13:00:00+00:00,DSI,WP,5
2017-03-30 13:00:00+00:00,DSI,WS,9
2017-03-30 13:00:00+00:00,DSI,WSM,9
2017-03-30 13:00:00+00:00,DSI,WT,5
2017-03-30 13:00:00+00:00,DSI,WTV,9
2017-03-30 13:00:00+00:00,DSI,WV,9
2017-03-30 13:00:00+00:00,DSI,WW,4
2017-03-30 13:00:00+00:00,DSI,WWW,8
2017-03-30 13:00:00+00:00,DSI,WZ,8
2017-03-30 13:00:00+00:00,DSI,YPB,7
2017-03-30 13:00:00+00:00,DSI,ZA,10
2017-03-30 13:00:00+00:00,DSI,ZB,5
2017-03-30 13:00:00+00:00,DSI,ZBM,7
2017-03-30 13:00:00+00:00,DSI,ZD,9
2017-03-30 13:00:00+00:00,DSI,ZDK,8
2017-03-30 13:00:00+00:00,DSI,ZH,5
2017-03-30 13:00:00+00:00,DSI,ZL,9
2017-03-30 13:00:00+00:00,DSI,ZLW,7
2017-03-30 13:00:00+00:00,DSI,ZP,6
2017-03-30 13:00:00+00:00,DSI,ZTM,9
2017-03-30 13:00:00+00:00,DSI,ZTMO,10
2017-03-30 13:00:00+00:00,DSI,ZV,8
2017-03-30 13:00:00+00:00,DSI,ZVB,10
2017-03-30 13:00:00+00:00,DSI,ZVT,8
2017-03-30 13:00:00+00:00,DSI,ZWD,5
2017-03-30 13:00:00+00:00,DSI,ZZS,5
2017-03-30 14:00:00+00:00,DSI,AC,9
2017-03-30 14:00:00+00:00,DSI,AH,5
2017-03-30 14:00:00+00:00,DSI,AHP,10
2017-03-30 14:00:00+00:00,DSI,AHPR,7
2017-03-30 14:00:00+00:00,DSI,AHZ,7
2017-03-30 14:00:00+00:00,DSI,AKL,9
2017-03-30 14:00:00+00:00,DSI,AKM,5
2017-03-30 14:00:00+00:00,DSI,ALM,8
2017-03-30 14:00:00+00:00,DSI,ALMB,7
2017-03-30 14:00:00+00:00,DSI,ALMM,9
2017-03-30 14:00:00+00:00,DSI,ALMO,9
2017-03-30 14:00:00+00:00,DSI,ALMP,10
2017-03-30 14:00:00+00:00,DSI,AMF,9
2017-03-30 14:00:00+00:00,DSI,AMFS,8
2017-03-30 14:00:00+00:00,DSI,AML,11
2017-03-30 14:00:00+00:00,DSI,AMPO,9
2017-03-30 14:00:00+00:00,DSI,AMR,5
2017-03-30 14:00:00+00:00,DSI,AMRI,6
2017-03-30 14:00:00+00:00,DSI,AMRN,4
2017-03-30 14:00:00+00:00,DSI,ANA,9
2017-03-30 14:00:00+00:00,DSI,APD,10
2017-03-30 14:00:00+00:00,DSI,APDM,6
2017-03-30 14:00:00+00:00,DSI,APDO,5
2017-03-30 14:00:00+00:00,DSI,APG,6
2017-03-30 14:00:00+00:00,DSI,APN,10
2017-03-30 14:00:00+00:00,DSI,ARN,6
