2017-03-16 15:00:00+00:00,DSI,BDM,5
2017-03-16 15:00:00+00:00,DSI,BDPB,5
2017-03-16 15:00:00+00:00,DSI,BET,6
2017-03-16 15:00:00+00:00,DSI,BF,5
2017-03-16 15:00:00+00:00,DSI,BGN,8
2017-03-16 15:00:00+00:00,DSI,BHDV,5
2017-03-16 15:00:00+00:00,DSI,BHV,4
2017-03-16 15:00:00+00:00,DSI,BK,9
2017-03-16 15:00:00+00:00,DSI,BKF,8
2017-03-16 15:00:00+00:00,DSI,BKG,5
2017-03-16 15:00:00+00:00,DSI,BKL,4
2017-03-16 15:00:00+00:00,DSI,BL,9
2017-03-16 15:00:00+00:00,DSI,BLL,4
2017-03-16 15:00:00+00:00,DSI,BMN,5
2017-03-16 15:00:00+00:00,DSI,BMR,9
2017-03-16 15:00:00+00:00,DSI,BN,6
2017-03-16 15:00:00+00:00,DSI,BNC,7
2017-03-16 15:00:00+00:00,DSI,BNK,10
2017-03-16 15:00:00+00:00,DSI,BNN,6
2017-03-16 15:00:00+00:00,DSI,BNZ,6
2017-03-16 15:00:00+00:00,DSI,BP,5
2017-03-16 15:00:00+00:00,DSI,BR,5
2017-03-16 15:00:00+00:00,DSI,BRD,10
2017-03-16 15:00:00+00:00,DSI,BRN,4
2017-03-16 15:00:00+00:00,DSI,BSD,9
2017-03-16 15:00:00+00:00,DSI,BSK,5
2017-03-16 15:00:00+00:00,DSI,BSMZ,9
2017-03-16 15:00:00+00:00,DSI,BTL,8
2017-03-16 15:00:00+00:00,DSI,BV,10
2017-03-16 15:00:00+00:00,DSI,BZL,5
2017-03-16 15:00:00+00:00,DSI,CAS,8
2017-03-16 15:00:00+00:00,DSI,CK,7
2017-03-16 15:00:00+00:00,DSI,CL,9
2017-03-16 15:00:00+00:00,DSI,CO,5
2017-03-16 15:00:00+00:00,DSI,CPS,12
2017-03-16 15:00:00+00:00,DSI,CVM,7
2017-03-16 15:00:00+00:00,DSI,DA,6
2017-03-16 15:00:00+00:00,DSI,DB,10
2017-03-16 15:00:00+00:00,DSI,DDN,8
2017-03-16 15:00:00+00:00,DSI,DDR,7
2017-03-16 15:00:00+00:00,DSI,DDRS,9
2017-03-16 15:00:00+00:00,DSI,DDZD,6
2017-03-16 15:00:00+00:00,DSI,DEI,5
2017-03-16 15:00:00+00:00,DSI,DID,10
2017-03-16 15:00:00+00:00,DSI,DL,6
2017-03-16 15:00:00+00:00,DSI,DLD,10
2017-03-16 15:00:00+00:00,DSI,DLN,4
2017-03-16 15:00:00+00:00,DSI,DMN,9
2017-03-16 15:00:00+00:00,DSI,DMNZ,8
2017-03-16 15:00:00+00:00,DSI,DN,6
2017-03-16 15:00:00+00:00,DSI,DR,11
2017-03-16 15:00:00+00:00,DSI,DRH,7
2017-03-16 15:00:00+00:00,DSI,DRON,9
2017-03-16 15:00:00+00:00,DSI,DRP,6
2017-03-16 15:00:00+00:00,DSI,DT,8
2017-03-16 15:00:00+00:00,DSI,DTC,9
2017-03-16 15:00:00+00:00,DSI,DTCH,9
2017-03-16 15:00:00+00:00,DSI,DTZ,9
2017-03-16 15:00:00+00:00,DSI,DV,10
2017-03-16 15:00:00+00:00,DSI,DVC,5
2017-03-16 15:00:00+00:00,DSI,DVD,4
2017-03-16 15:00:00+00:00,DSI,DVN,10
2017-03-16 15:00:00+00:00,DSI,DVNK,7
2017-03-16 15:00:00+00:00,DSI,DWE,8
2017-03-16 15:00:00+00:00,DSI,DZ,8
2017-03-16 15:00:00+00:00,DSI,DZW,7
2017-03-16 15:00:00+00:00,DSI,EC,5
2017-03-16 15:00:00+00:00,DSI,ED,8
2017-03-16 15:00:00+00:00,DSI,EDC,7
2017-03-16 15:00:00+00:00,DSI,EDN,5
2017-03-16 15:00:00+00:00,DSI,EGH,5
2017-03-16 15:00:00+00:00,DSI,EGHM,4
2017-03-16 15:00:00+00:00,DSI,EHS,10
2017-03-16 15:00:00+00:00,DSI,EHV,5
2017-03-16 15:00:00+00:00,DSI,EKZ,8
2017-03-16 15:00:00+00:00,DSI,EML,5
2017-03-16 15:00:00+00:00,DSI,EMN,4
2017-03-16 15:00:00+00:00,DSI,EMNZ,5
2017-03-16 15:00:00+00:00,DSI,ES,5
2017-03-16 15:00:00+00:00,DSI,ESE,8
2017-03-16 15:00:00+00:00,DSI,ESK,10
2017-03-16 15:00:00+00:00,DSI,EST,9
2017-03-16 15:00:00+00:00,DSI,ETN,6
2017-03-16 15:00:00+00:00,DSI,FN,5
2017-03-16 15:00:00+00:00,DSI,FWD,10
2017-03-16 15:00:00+00:00,DSI,GBG,5
2017-03-16 15:00:00+00:00,DSI,GBR,9
2017-03-16 15:00:00+00:00,DSI,GD,13
2017-03-16 15:00:00+00:00,DSI,GDG,11
2017-03-16 15:00:00+00:00,DSI,GDM,9
2017-03-16 15:00:00+00:00,DSI,GDR,4
2017-03-16 15:00:00+00:00,DSI,GERP,9
2017-03-16 15:00:00+00:00,DSI,GK,10
2017-03-16 15:00:00+00:00,DSI,GLN,8
2017-03-16 15:00:00+00:00,DSI,GN,4
2017-03-16 15:00:00+00:00,DSI,GND,7
2017-03-16 15:00:00+00:00,DSI,GNN,6
2017-03-16 15:00:00+00:00,DSI,GO,7
2017-03-16 15:00:00+00:00,DSI,GP,7
2017-03-16 15:00:00+00:00,DSI,GR,9
2017-03-16 15:00:00+00:00,DSI,GS,10
2017-03-16 15:00:00+00:00,DSI,GV,5
2017-03-16 15:00:00+00:00,DSI,GVC,5
2017-03-16 15:00:00+00:00,DSI,GVM,6
2017-03-16 15:00:00+00:00,DSI,GVMW,6
2017-03-16 15:00:00+00:00,DSI,GW,9
2017-03-16 15:00:00+00:00,DSI,GZ,5
2017-03-16 15:00:00+00:00,DSI,HAD,10
2017-03-16 15:00:00+00:00,DSI,HB,10
2017-03-16 15:00:00+00:00,DSI,HBZM,9
2017-03-16 15:00:00+00:00,DSI,HD,9
2017-03-16 15:00:00+00:00,DSI,HDB,10
2017-03-16 15:00:00+00:00,DSI,HDE,9
2017-03-16 15:00:00+00:00,DSI,HDG,8
2017-03-16 15:00:00+00:00,DSI,HDR,9
2017-03-16 15:00:00+00:00,DSI,HDRZ,9
2017-03-16 15:00:00+00:00,DSI,HFD,6
2017-03-16 15:00:00+00:00,DSI,HGL,5
2017-03-16 15:00:00+00:00,DSI,HGLG,9
2017-03-16 15:00:00+00:00,DSI,HGLO,9
2017-03-16 15:00:00+00:00,DSI,HGV,7
2017-03-16 15:00:00+00:00,DSI,HGZ,9
2017-03-16 15:00:00+00:00,DSI,HIL,5
2017-03-16 15:00:00+00:00,DSI,HK,10
2017-03-16 15:00:00+00:00,DSI,HKS,6
2017-03-16 15:00:00+00:00,DSI,HLD,4
2017-03-16 15:00:00+00:00,DSI,HLDS,4
2017-03-16 15:00:00+00:00,DSI,HLG,5
2017-03-16 15:00:00+00:00,DSI,HLGH,9
2017-03-16 15:00:00+00:00,DSI,HLM,8
2017-03-16 15:00:00+00:00,DSI,HLMS,6
2017-03-16 15:00:00+00:00,DSI,HLO,5
2017-03-16 15:00:00+00:00,DSI,HM,5
2017-03-16 15:00:00+00:00,DSI,HMBH,5
2017-03-16 15:00:00+00:00,DSI,HMBV,5
2017-03-16 15:00:00+00:00,DSI,HMH,9
2017-03-16 15:00:00+00:00,DSI,HMN,5
2017-03-16 15:00:00+00:00,DSI,HN,4
2017-03-16 15:00:00+00:00,DSI,HNK,5
2017-03-16 15:00:00+00:00,DSI,HNO,10
2017-03-16 15:00:00+00:00,DSI,HNP,5
2017-03-16 15:00:00+00:00,DSI,HON,6
2017-03-16 15:00:00+00:00,DSI,HOR,5
2017-03-16 15:00:00+00:00,DSI,HR,4
2017-03-16 15:00:00+00:00,DSI,HRL,7
2017-03-16 15:00:00+00:00,DSI,HRLK,7
2017-03-16 15:00:00+00:00,DSI,HRLW,10
2017-03-16 15:00:00+00:00,DSI,HRN,7
2017-03-16 15:00:00+00:00,DSI,HRT,9
2017-03-16 15:00:00+00:00,DSI,HT,9
2017-03-16 15:00:00+00:00,DSI,HTN,10
2017-03-16 15:00:00+00:00,DSI,HTNC,6
2017-03-16 15:00:00+00:00,DSI,HTO,5
2017-03-16 15:00:00+00:00,DSI,HVL,9
2017-03-16 15:00:00+00:00,DSI,HVS,5
2017-03-16 15:00:00+00:00,DSI,HVSM,5
2017-03-16 15:00:00+00:00,DSI,HVSP,10
2017-03-16 15:00:00+00:00,DSI,HWD,8
2017-03-16 15:00:00+00:00,DSI,HWZB,9
2017-03-16 15:00:00+00:00,DSI,HZE,9
2017-03-16 15:00:00+00:00,DSI,IJT,4
2017-03-16 15:00:00+00:00,DSI,KBD,10
2017-03-16 15:00:00+00:00,DSI,KBK,9
2017-03-16 15:00:00+00:00,DSI,KLP,5
2017-03-16 15:00:00+00:00,DSI,KMA,9
2017-03-16 15:00:00+00:00,DSI,KMR,10
2017-03-16 15:00:00+00:00,DSI,KMW,9
2017-03-16 15:00:00+00:00,DSI,KPN,8
2017-03-16 15:00:00+00:00,DSI,KPNZ,9
2017-03-16 15:00:00+00:00,DSI,KRD,4
2017-03-16 15:00:00+00:00,DSI,KRG,8
2017-03-16 15:00:00+00:00,DSI,KTR,4
2017-03-16 15:00:00+00:00,DSI,KW,10
2017-03-16 15:00:00+00:00,DSI,KZ,10
2017-03-16 15:00:00+00:00,DSI,LAA,9
2017-03-16 15:00:00+00:00,DSI,LC,4
2017-03-16 15:00:00+00:00,DSI,LDL,9
2017-03-16 15:00:00+00:00,DSI,LDM,9
2017-03-16 15:00:00+00:00,DSI,LEDN,9
2017-03-16 15:00:00+00:00,DSI,LG,9
2017-03-16 15:00:00+00:00,DSI,LLS,4
2017-03-16 15:00:00+00:00,DSI,LP,5
2017-03-16 15:00:00+00:00,DSI,LTN,6
2017-03-16 15:00:00+00:00,DSI,LTV,7
2017-03-16 15:00:00+00:00,DSI,LUT,4
2017-03-16 15:00:00+00:00,DSI,LW,9
2017-03-16 15:00:00+00:00,DSI,LWC,8
2017-03-16 15:00:00+00:00,DSI,MAS,9
2017-03-16 15:00:00+00:00,DSI,MDB,5
2017-03-16 15:00:00+00:00,DSI,MES,9
2017-03-16 15:00:00+00:00,DSI,MG,5
2017-03-16 15:00:00+00:00,DSI,MMLH,7
2017-03-16 15:00:00+00:00,DSI,MP,5
2017-03-16 15:00:00+00:00,DSI,MRB,5
2017-03-16 15:00:00+00:00,DSI,MRN,8
2017-03-16 15:00:00+00:00,DSI,MSS,5
2017-03-16 15:00:00+00:00,DSI,MSW,6
2017-03-16 15:00:00+00:00,DSI,MT,5
2017-03-16 15:00:00+00:00,DSI,MTH,6
2017-03-16 15:00:00+00:00,DSI,MTN,9
2017-03-16 15:00:00+00:00,DSI,MTR,9
2017-03-16 15:00:00+00:00,DSI,MZ,5
2017-03-16 15:00:00+00:00,DSI,NA,6
2017-03-16 15:00:00+00:00,DSI,NDB,5
2017-03-16 15:00:00+00:00,DSI,NH,9
2017-03-16 15:00:00+00:00,DSI,NKK,7
2017-03-16 15:00:00+00:00,DSI,NM,9
2017-03-16 15:00:00+00:00,DSI,NMD,6
2017-03-16 15:00:00+00:00,DSI,NMGO,5
2017-03-16 15:00:00+00:00,DSI,NMH,12
2017-03-16 15:00:00+00:00,DSI,NML,5
2017-03-16 15:00:00+00:00,DSI,NS,10
2017-03-16 15:00:00+00:00,DSI,NSCH,4
2017-03-16 15:00:00+00:00,DSI,NVD,10
2017-03-16 15:00:00+00:00,DSI,NVP,9
2017-03-16 15:00:00+00:00,DSI,NWK,8
2017-03-16 15:00:00+00:00,DSI,NWL,4
2017-03-16 15:00:00+00:00,DSI,O,10
2017-03-16 15:00:00+00:00,DSI,OBD,5
2017-03-16 15:00:00+00:00,DSI,ODB,7
2017-03-16 15:00:00+00:00,DSI,ODZ,5
2017-03-16 15:00:00+00:00,DSI,OMN,10
2017-03-16 15:00:00+00:00,DSI,OP,10
2017-03-16 15:00:00+00:00,DSI,OST,7
2017-03-16 15:00:00+00:00,DSI,OT,9
2017-03-16 15:00:00+00:00,DSI,OTB,10
2017-03-16 15:00:00+00:00,DSI,OVN,9
2017-03-16 15:00:00+00:00,DSI,OW,4
2017-03-16 15:00:00+00:00,DSI,PMO,10
2017-03-16 15:00:00+00:00,DSI,PMR,10
2017-03-16 15:00:00+00:00,DSI,PMW,5
2017-03-16 15:00:00+00:00,DSI,PT,5
2017-03-16 15:00:00+00:00,DSI,RAI,9
2017-03-16 15:00:00+00:00,DSI,RAT,5
2017-03-16 15:00:00+00:00,DSI,RB,10
2017-03-16 15:00:00+00:00,DSI,RD,4
2017-03-16 15:00:00+00:00,DSI,RH,5
2017-03-16 15:00:00+00:00,DSI,RHN,4
2017-03-16 15:00:00+00:00,DSI,RL,5
2017-03-16 15:00:00+00:00,DSI,RLB,10
2017-03-16 15:00:00+00:00,DSI,RM,10
2017-03-16 15:00:00+00:00,DSI,RS,10
2017-03-16 15:00:00+00:00,DSI,RSD,10
2017-03-16 15:00:00+00:00,DSI,RSN,6
2017-03-16 15:00:00+00:00,DSI,RSW,5
2017-03-16 15:00:00+00:00,DSI,RTA,8
2017-03-16 15:00:00+00:00,DSI,RTB,5
2017-03-16 15:00:00+00:00,DSI,RTD,7
2017-03-16 15:00:00+00:00,DSI,RTN,13
2017-03-16 15:00:00+00:00,DSI,RTZ,6
2017-03-16 15:00:00+00:00,DSI,RV,5
2017-03-16 15:00:00+00:00,DSI,RVS,9
2017-03-16 15:00:00+00:00,DSI,SBK,10
2017-03-16 15:00:00+00:00,DSI,SD,10
2017-03-16 15:00:00+00:00,DSI,SDA,5
2017-03-16 15:00:00+00:00,DSI,SDM,9
2017-03-16 15:00:00+00:00,DSI,SDT,9
2017-03-16 15:00:00+00:00,DSI,SDTB,5
2017-03-16 15:00:00+00:00,DSI,SGL,5
2017-03-16 15:00:00+00:00,DSI,SGN,6
2017-03-16 15:00:00+00:00,DSI,SHL,7
2017-03-16 15:00:00+00:00,DSI,SK,5
2017-03-16 15:00:00+00:00,DSI,SKND,9
2017-03-16 15:00:00+00:00,DSI,SM,11
2017-03-16 15:00:00+00:00,DSI,SN,10
2017-03-16 15:00:00+00:00,DSI,SOG,11
2017-03-16 15:00:00+00:00,DSI,SPM,9
2017-03-16 15:00:00+00:00,DSI,SPTN,4
2017-03-16 15:00:00+00:00,DSI,SPTZ,7
2017-03-16 15:00:00+00:00,DSI,SRN,9
2017-03-16 15:00:00+00:00,DSI,SSH,9
2017-03-16 15:00:00+00:00,DSI,ST,10
2017-03-16 15:00:00+00:00,DSI,STD,10
2017-03-16 15:00:00+00:00,DSI,STM,10
2017-03-16 15:00:00+00:00,DSI,STV,9
2017-03-16 15:00:00+00:00,DSI,STZ,6
2017-03-16 15:00:00+00:00,DSI,SWD,10
2017-03-16 15:00:00+00:00,DSI,SWK,5
2017-03-16 15:00:00+00:00,DSI,TB,8
2017-03-16 15:00:00+00:00,DSI,TBG,5
2017-03-16 15:00:00+00:00,DSI,TBR,8
2017-03-16 15:00:00+00:00,DSI,TBU,5
2017-03-16 15:00:00+00:00,DSI,TG,9
2017-03-16 15:00:00+00:00,DSI,TL,8
2017-03-16 15:00:00+00:00,DSI,TPSW,5
2017-03-16 15:00:00+00:00,DSI,TWL,7
2017-03-16 15:00:00+00:00,DSI,UHM,10
2017-03-16 15:00:00+00:00,DSI,UHZ,6
2017-03-16 15:00:00+00:00,DSI,UST,5
2017-03-16 15:00:00+00:00,DSI,UT,11
2017-03-16 15:00:00+00:00,DSI,UTG,10
2017-03-16 15:00:00+00:00,DSI,UTLN,10
2017-03-16 15:00:00+00:00,DSI,UTLR,9
2017-03-16 15:00:00+00:00,DSI,UTM,8
2017-03-16 15:00:00+00:00,DSI,UTO,4
2017-03-16 15:00:00+00:00,DSI,UTT,4
2017-03-16 15:00:00+00:00,DSI,UTVR,5
2017-03-16 15:00:00+00:00,DSI,UTZL,10
2017-03-16 15:00:00+00:00,DSI,VB,6
2017-03-16 15:00:00+00:00,DSI,VD,5
2017-03-16 15:00:00+00:00,DSI,VDG,5
2017-03-16 15:00:00+00:00,DSI,VDL,10
2017-03-16 15:00:00+00:00,DSI,VDM,8
2017-03-16 15:00:00+00:00,DSI,VDO,5
2017-03-16 15:00:00+00:00,DSI,VDW,9
2017-03-16 15:00:00+00:00,DSI,VEM,5
2017-03-16 15:00:00+00:00,DSI,VG,6
2017-03-16 15:00:00+00:00,DSI,VH,5
2017-03-16 15:00:00+00:00,DSI,VHP,5
2017-03-16 15:00:00+00:00,DSI,VK,10
2017-03-16 15:00:00+00:00,DSI,VL,6
2017-03-16 15:00:00+00:00,DSI,VLB,7
2017-03-16 15:00:00+00:00,DSI,VNDC,5
2017-03-16 15:00:00+00:00,DSI,VNDW,7
2017-03-16 15:00:00+00:00,DSI,VP,11
2017-03-16 15:00:00+00:00,DSI,VRY,8
2017-03-16 15:00:00+00:00,DSI,VS,9
2017-03-16 15:00:00+00:00,DSI,VSS,8
2017-03-16 15:00:00+00:00,DSI,VST,10
2017-03-16 15:00:00+00:00,DSI,VSV,8
2017-03-16 15:00:00+00:00,DSI,VTN,9
2017-03-16 15:00:00+00:00,DSI,VZ,5
2017-03-16 15:00:00+00:00,DSI,WAD,5
2017-03-16 15:00:00+00:00,DSI,WADN,6
2017-03-16 15:00:00+00:00,DSI,WC,9
2017-03-16 15:00:00+00:00,DSI,WD,10
2017-03-16 15:00:00+00:00,DSI,WDN,9
2017-03-16 15:00:00+00:00,DSI,WF,5
2017-03-16 15:00:00+00:00,DSI,WFM,9
2017-03-16 15:00:00+00:00,DSI,WH,6
2017-03-16 15:00:00+00:00,DSI,WK,9
2017-03-16 15:00:00+00:00,DSI,WL,10
2017-03-16 15:00:00+00:00,DSI,WM,10
2017-03-16 15:00:00+00:00,DSI,WP,5
2017-03-16 15:00:00+00:00,DSI,WS,5
2017-03-16 15:00:00+00:00,DSI,WSM,9
2017-03-16 15:00:00+00:00,DSI,WT,8
2017-03-16 15:00:00+00:00,DSI,WTV,7
2017-03-16 15:00:00+00:00,DSI,WV,10
2017-03-16 15:00:00+00:00,DSI,WW,5
2017-03-16 15:00:00+00:00,DSI,WWW,4
2017-03-16 15:00:00+00:00,DSI,WZ,10
2017-03-16 15:00:00+00:00,DSI,YPB,13
2017-03-16 15:00:00+00:00,DSI,ZA,6
2017-03-16 15:00:00+00:00,DSI,ZB,4
2017-03-16 15:00:00+00:00,DSI,ZBM,4
2017-03-16 15:00:00+00:00,DSI,ZD,6
2017-03-16 15:00:00+00:00,DSI,ZDK,10
2017-03-16 15:00:00+00:00,DSI,ZH,5
2017-03-16 15:00:00+00:00,DSI,ZL,8
2017-03-16 15:00:00+00:00,DSI,ZLW,8
2017-03-16 15:00:00+00:00,DSI,ZP,10
2017-03-16 15:00:00+00:00,DSI,ZTM,7
2017-03-16 15:00:00+00:00,DSI,ZTMO,10
2017-03-16 15:00:00+00:00,DSI,ZV,10
2017-03-16 15:00:00+00:00,DSI,ZVB,5
2017-03-16 15:00:00+00:00,DSI,ZVT,6
2017-03-16 15:00:00+00:00,DSI,ZWD,5
2017-03-16 15:00:00+00:00,DSI,ZZS,6
2017-03-16 16:00:00+00:00,DSI,AC,8
2017-03-16 16:00:00+00:00,DSI,AH,5
2017-03-16 16:00:00+00:00,DSI,AHP,4
2017-03-16 16:00:00+00:00,DSI,AHPR,5
2017-03-16 16:00:00+00:00,DSI,AHZ,10
2017-03-16 16:00:00+00:00,DSI,AKL,9
2017-03-16 16:00:00+00:00,DSI,AKM,5
2017-03-16 16:00:00+00:00,DSI,ALM,5
2017-03-16 16:00:00+00:00,DSI,ALMB,7
2017-03-16 16:00:00+00:00,DSI,ALMM,10
2017-03-16 16:00:00+00:00,DSI,ALMO,7
2017-03-16 16:00:00+00:00,DSI,ALMP,4
2017-03-16 16:00:00+00:00,DSI,AMF,9
2017-03-16 16:00:00+00:00,DSI,AMFS,10
2017-03-16 16:00:00+00:00,DSI,AML,11
2017-03-16 16:00:00+00:00,DSI,AMPO,5
2017-03-16 16:00:00+00:00,DSI,AMR,7
2017-03-16 16:00:00+00:00,DSI,AMRI,8
2017-03-16 16:00:00+00:00,DSI,AMRN,10
2017-03-16 16:00:00+00:00,DSI,ANA,10
2017-03-16 16:00:00+00:00,DSI,APD,6
2017-03-16 16:00:00+00:00,DSI,APDM,9
2017-03-16 16:00:00+00:00,DSI,APDO,10
2017-03-16 16:00:00+00:00,DSI,APG,5
2017-03-16 16:00:00+00:00,DSI,APN,4
2017-03-16 16:00:00+00:00,DSI,ARN,6
2017-03-16 16:00:00+00:00,DSI,ASA,10
2017-03-16 16:00:00+00:00,DSI,ASB,9
2017-03-16 16:00:00+00:00,DSI,ASD,6
2017-03-16 16:00:00+00:00,DSI,ASDL,5
2017-03-16 16:00:00+00:00,DSI,ASDM,9
2017-03-16 16:00:00+00:00,DSI,ASDZ,7
2017-03-16 16:00:00+00:00,DSI,ASHD,9
2017-03-16 16:00:00+00:00,DSI,ASN,6
2017-03-16 16:00:00+00:00,DSI,ASS,11
2017-03-16 16:00:00+00:00,DSI,ASSP,9
2017-03-16 16:00:00+00:00,DSI,ATN,5
2017-03-16 16:00:00+00:00,DSI,AVAT,9
2017-03-16 16:00:00+00:00,DSI,BD,10
2017-03-16 16:00:00+00:00,DSI,BDE,5
2017-03-16 16:00:00+00:00,DSI,BDG,5
2017-03-16 16:00:00+00:00,DSI,BDM,4
2017-03-16 16:00:00+00:00,DSI,BDPB,6
2017-03-16 16:00:00+00:00,DSI,BET,5
2017-03-16 16:00:00+00:00,DSI,BF,4
2017-03-16 16:00:00+00:00,DSI,BGN,5
2017-03-16 16:00:00+00:00,DSI,BHDV,5
2017-03-16 16:00:00+00:00,DSI,BHV,5
2017-03-16 16:00:00+00:00,DSI,BK,10
2017-03-16 16:00:00+00:00,DSI,BKF,4
2017-03-16 16:00:00+00:00,DSI,BKG,4
2017-03-16 16:00:00+00:00,DSI,BKL,5
2017-03-16 16:00:00+00:00,DSI,BL,9
2017-03-16 16:00:00+00:00,DSI,BLL,8
2017-03-16 16:00:00+00:00,DSI,BMN,6
2017-03-16 16:00:00+00:00,DSI,BMR,9
2017-03-16 16:00:00+00:00,DSI,BN,7
2017-03-16 16:00:00+00:00,DSI,BNC,5
2017-03-16 16:00:00+00:00,DSI,BNK,9
2017-03-16 16:00:00+00:00,DSI,BNN,7
2017-03-16 16:00:00+00:00,DSI,BNZ,9
2017-03-16 16:00:00+00:00,DSI,BP,5
2017-03-16 16:00:00+00:00,DSI,BR,6
2017-03-16 16:00:00+00:00,DSI,BRD,9
2017-03-16 16:00:00+00:00,DSI,BRN,5
2017-03-16 16:00:00+00:00,DSI,BSD,9
2017-03-16 16:00:00+00:00,DSI,BSK,9
2017-03-16 16:00:00+00:00,DSI,BSMZ,9
2017-03-16 16:00:00+00:00,DSI,BTL,7
2017-03-16 16:00:00+00:00,DSI,BV,9
2017-03-16 16:00:00+00:00,DSI,BZL,6
2017-03-16 16:00:00+00:00,DSI,CAS,10
2017-03-16 16:00:00+00:00,DSI,CK,6
2017-03-16 16:00:00+00:00,DSI,CL,9
2017-03-16 16:00:00+00:00,DSI,CO,5
2017-03-16 16:00:00+00:00,DSI,CPS,13
2017-03-16 16:00:00+00:00,DSI,CVM,5
2017-03-16 16:00:00+00:00,DSI,DA,5
2017-03-16 16:00:00+00:00,DSI,DB,9
2017-03-16 16:00:00+00:00,DSI,DDN,10
2017-03-16 16:00:00+00:00,DSI,DDR,6
2017-03-16 16:00:00+00:00,DSI,DDRS,10
2017-03-16 16:00:00+00:00,DSI,DDZD,5
2017-03-16 16:00:00+00:00,DSI,DEI,5
2017-03-16 16:00:00+00:00,DSI,DID,9
2017-03-16 16:00:00+00:00,DSI,DL,5
2017-03-16 16:00:00+00:00,DSI,DLD,10
2017-03-16 16:00:00+00:00,DSI,DLN,5
2017-03-16 16:00:00+00:00,DSI,DMN,10
2017-03-16 16:00:00+00:00,DSI,DMNZ,10
2017-03-16 16:00:00+00:00,DSI,DN,5
2017-03-16 16:00:00+00:00,DSI,DR,9
2017-03-16 16:00:00+00:00,DSI,DRH,8
2017-03-16 16:00:00+00:00,DSI,DRON,9
2017-03-16 16:00:00+00:00,DSI,DRP,5
2017-03-16 16:00:00+00:00,DSI,DT,9
2017-03-16 16:00:00+00:00,DSI,DTC,9
2017-03-16 16:00:00+00:00,DSI,DTCH,7
2017-03-16 16:00:00+00:00,DSI,DTZ,11
2017-03-16 16:00:00+00:00,DSI,DV,10
2017-03-16 16:00:00+00:00,DSI,DVC,5
2017-03-16 16:00:00+00:00,DSI,DVD,5
2017-03-16 16:00:00+00:00,DSI,DVN,9
2017-03-16 16:00:00+00:00,DSI,DVNK,6
2017-03-16 16:00:00+00:00,DSI,DWE,7
2017-03-16 16:00:00+00:00,DSI,DZ,9
2017-03-16 16:00:00+00:00,DSI,DZW,6
2017-03-16 16:00:00+00:00,DSI,EC,4
2017-03-16 16:00:00+00:00,DSI,ED,8
2017-03-16 16:00:00+00:00,DSI,EDC,9
2017-03-16 16:00:00+00:00,DSI,EDN,5
2017-03-16 16:00:00+00:00,DSI,EGH,5
2017-03-16 16:00:00+00:00,DSI,EGHM,4
2017-03-16 16:00:00+00:00,DSI,EHS,9
2017-03-16 16:00:00+00:00,DSI,EHV,6
2017-03-16 16:00:00+00:00,DSI,EKZ,9
2017-03-16 16:00:00+00:00,DSI,EML,10
2017-03-16 16:00:00+00:00,DSI,EMN,5
2017-03-16 16:00:00+00:00,DSI,EMNZ,10
2017-03-16 16:00:00+00:00,DSI,ES,5
2017-03-16 16:00:00+00:00,DSI,ESE,10
2017-03-16 16:00:00+00:00,DSI,ESK,9
2017-03-16 16:00:00+00:00,DSI,EST,9
2017-03-16 16:00:00+00:00,DSI,ETN,4
2017-03-16 16:00:00+00:00,DSI,FN,5
2017-03-16 16:00:00+00:00,DSI,FWD,10
2017-03-16 16:00:00+00:00,DSI,GBG,8
2017-03-16 16:00:00+00:00,DSI,GBR,10
2017-03-16 16:00:00+00:00,DSI,GD,14
2017-03-16 16:00:00+00:00,DSI,GDG,12
2017-03-16 16:00:00+00:00,DSI,GDM,10
2017-03-16 16:00:00+00:00,DSI,GDR,6
2017-03-16 16:00:00+00:00,DSI,GERP,10
2017-03-16 16:00:00+00:00,DSI,GK,10
2017-03-16 16:00:00+00:00,DSI,GLN,5
2017-03-16 16:00:00+00:00,DSI,GN,5
2017-03-16 16:00:00+00:00,DSI,GND,6
2017-03-16 16:00:00+00:00,DSI,GNN,5
2017-03-16 16:00:00+00:00,DSI,GO,5
2017-03-16 16:00:00+00:00,DSI,GP,6
2017-03-16 16:00:00+00:00,DSI,GR,9
2017-03-16 16:00:00+00:00,DSI,GS,12
2017-03-16 16:00:00+00:00,DSI,GV,5
2017-03-16 16:00:00+00:00,DSI,GVC,9
2017-03-16 16:00:00+00:00,DSI,GVM,5
2017-03-16 16:00:00+00:00,DSI,GVMW,5
2017-03-16 16:00:00+00:00,DSI,GW,11
2017-03-16 16:00:00+00:00,DSI,GZ,7
2017-03-16 16:00:00+00:00,DSI,HAD,10
2017-03-16 16:00:00+00:00,DSI,HB,10
2017-03-16 16:00:00+00:00,DSI,HBZM,7
2017-03-16 16:00:00+00:00,DSI,HD,7
2017-03-16 16:00:00+00:00,DSI,HDB,10
2017-03-16 16:00:00+00:00,DSI,HDE,10
2017-03-16 16:00:00+00:00,DSI,HDG,6
2017-03-16 16:00:00+00:00,DSI,HDR,8
2017-03-16 16:00:00+00:00,DSI,HDRZ,9
2017-03-16 16:00:00+00:00,DSI,HFD,7
2017-03-16 16:00:00+00:00,DSI,HGL,6
2017-03-16 16:00:00+00:00,DSI,HGLG,9
2017-03-16 16:00:00+00:00,DSI,HGLO,9
