2017-03-24 13:00:00+00:00,DSI,HMN,4
2017-03-24 13:00:00+00:00,DSI,HN,8
2017-03-24 13:00:00+00:00,DSI,HNK,10
2017-03-24 13:00:00+00:00,DSI,HNO,5
2017-03-24 13:00:00+00:00,DSI,HNP,5
2017-03-24 13:00:00+00:00,DSI,HON,6
2017-03-24 13:00:00+00:00,DSI,HOR,4
2017-03-24 13:00:00+00:00,DSI,HR,4
2017-03-24 13:00:00+00:00,DSI,HRL,5
2017-03-24 13:00:00+00:00,DSI,HRLK,5
2017-03-24 13:00:00+00:00,DSI,HRLW,4
2017-03-24 13:00:00+00:00,DSI,HRN,10
2017-03-24 13:00:00+00:00,DSI,HRT,7
2017-03-24 13:00:00+00:00,DSI,HT,10
2017-03-24 13:00:00+00:00,DSI,HTN,9
2017-03-24 13:00:00+00:00,DSI,HTNC,8
2017-03-24 13:00:00+00:00,DSI,HTO,5
2017-03-24 13:00:00+00:00,DSI,HVL,5
2017-03-24 13:00:00+00:00,DSI,HVS,7
2017-03-24 13:00:00+00:00,DSI,HVSM,10
2017-03-24 13:00:00+00:00,DSI,HVSP,6
2017-03-24 13:00:00+00:00,DSI,HWD,10
2017-03-24 13:00:00+00:00,DSI,HWZB,9
2017-03-24 13:00:00+00:00,DSI,HZE,7
2017-03-24 13:00:00+00:00,DSI,IJT,4
2017-03-24 13:00:00+00:00,DSI,KBD,9
2017-03-24 13:00:00+00:00,DSI,KBK,9
2017-03-24 13:00:00+00:00,DSI,KLP,5
2017-03-24 13:00:00+00:00,DSI,KMA,5
2017-03-24 13:00:00+00:00,DSI,KMR,9
2017-03-24 13:00:00+00:00,DSI,KMW,4
2017-03-24 13:00:00+00:00,DSI,KPN,7
2017-03-24 13:00:00+00:00,DSI,KPNZ,11
2017-03-24 13:00:00+00:00,DSI,KRD,4
2017-03-24 13:00:00+00:00,DSI,KRG,6
2017-03-24 13:00:00+00:00,DSI,KTR,4
2017-03-24 13:00:00+00:00,DSI,KW,5
2017-03-24 13:00:00+00:00,DSI,KZ,9
2017-03-24 13:00:00+00:00,DSI,LAA,6
2017-03-24 13:00:00+00:00,DSI,LC,5
2017-03-24 13:00:00+00:00,DSI,LDL,5
2017-03-24 13:00:00+00:00,DSI,LDM,10
2017-03-24 13:00:00+00:00,DSI,LEDN,16
2017-03-24 13:00:00+00:00,DSI,LG,9
2017-03-24 13:00:00+00:00,DSI,LLS,10
2017-03-24 13:00:00+00:00,DSI,LP,10
2017-03-24 13:00:00+00:00,DSI,LTN,5
2017-03-24 13:00:00+00:00,DSI,LTV,9
2017-03-24 13:00:00+00:00,DSI,LUT,5
2017-03-24 13:00:00+00:00,DSI,LW,9
2017-03-24 13:00:00+00:00,DSI,LWC,6
2017-03-24 13:00:00+00:00,DSI,MAS,5
2017-03-24 13:00:00+00:00,DSI,MDB,12
2017-03-24 13:00:00+00:00,DSI,MES,9
2017-03-24 13:00:00+00:00,DSI,MG,4
2017-03-24 13:00:00+00:00,DSI,MMLH,4
2017-03-24 13:00:00+00:00,DSI,MP,10
2017-03-24 13:00:00+00:00,DSI,MRB,9
2017-03-24 13:00:00+00:00,DSI,MRN,9
2017-03-24 13:00:00+00:00,DSI,MSS,6
2017-03-24 13:00:00+00:00,DSI,MSW,11
2017-03-24 13:00:00+00:00,DSI,MT,5
2017-03-24 13:00:00+00:00,DSI,MTH,5
2017-03-24 13:00:00+00:00,DSI,MTN,9
2017-03-24 13:00:00+00:00,DSI,MTR,10
2017-03-24 13:00:00+00:00,DSI,MZ,5
2017-03-24 13:00:00+00:00,DSI,NA,5
2017-03-24 13:00:00+00:00,DSI,NDB,10
2017-03-24 13:00:00+00:00,DSI,NH,5
2017-03-24 13:00:00+00:00,DSI,NKK,7
2017-03-24 13:00:00+00:00,DSI,NM,10
2017-03-24 13:00:00+00:00,DSI,NMD,5
2017-03-24 13:00:00+00:00,DSI,NMGO,9
2017-03-24 13:00:00+00:00,DSI,NMH,4
2017-03-24 13:00:00+00:00,DSI,NML,5
2017-03-24 13:00:00+00:00,DSI,NS,5
2017-03-24 13:00:00+00:00,DSI,NSCH,5
2017-03-24 13:00:00+00:00,DSI,NVD,10
2017-03-24 13:00:00+00:00,DSI,NVP,6
2017-03-24 13:00:00+00:00,DSI,NWK,10
2017-03-24 13:00:00+00:00,DSI,NWL,10
2017-03-24 13:00:00+00:00,DSI,O,8
2017-03-24 13:00:00+00:00,DSI,OBD,10
2017-03-24 13:00:00+00:00,DSI,ODB,5
2017-03-24 13:00:00+00:00,DSI,ODZ,8
2017-03-24 13:00:00+00:00,DSI,OMN,5
2017-03-24 13:00:00+00:00,DSI,OP,5
2017-03-24 13:00:00+00:00,DSI,OST,5
2017-03-24 13:00:00+00:00,DSI,OT,10
2017-03-24 13:00:00+00:00,DSI,OTB,5
2017-03-24 13:00:00+00:00,DSI,OVN,5
2017-03-24 13:00:00+00:00,DSI,OW,10
2017-03-24 13:00:00+00:00,DSI,PMO,12
2017-03-24 13:00:00+00:00,DSI,PMR,6
2017-03-24 13:00:00+00:00,DSI,PMW,6
2017-03-24 13:00:00+00:00,DSI,PT,5
2017-03-24 13:00:00+00:00,DSI,RAI,7
2017-03-24 13:00:00+00:00,DSI,RAT,4
2017-03-24 13:00:00+00:00,DSI,RB,13
2017-03-24 13:00:00+00:00,DSI,RD,5
2017-03-24 13:00:00+00:00,DSI,RH,10
2017-03-24 13:00:00+00:00,DSI,RHN,4
2017-03-24 13:00:00+00:00,DSI,RL,9
2017-03-24 13:00:00+00:00,DSI,RLB,9
2017-03-24 13:00:00+00:00,DSI,RM,6
2017-03-24 13:00:00+00:00,DSI,RS,9
2017-03-24 13:00:00+00:00,DSI,RSD,13
2017-03-24 13:00:00+00:00,DSI,RSN,5
2017-03-24 13:00:00+00:00,DSI,RSW,5
2017-03-24 13:00:00+00:00,DSI,RTA,10
2017-03-24 13:00:00+00:00,DSI,RTB,11
2017-03-24 13:00:00+00:00,DSI,RTD,12
2017-03-24 13:00:00+00:00,DSI,RTN,10
2017-03-24 13:00:00+00:00,DSI,RTZ,6
2017-03-24 13:00:00+00:00,DSI,RV,10
2017-03-24 13:00:00+00:00,DSI,RVS,4
2017-03-24 13:00:00+00:00,DSI,SBK,8
2017-03-24 13:00:00+00:00,DSI,SD,7
2017-03-24 13:00:00+00:00,DSI,SDA,5
2017-03-24 13:00:00+00:00,DSI,SDM,11
2017-03-24 13:00:00+00:00,DSI,SDT,9
2017-03-24 13:00:00+00:00,DSI,SDTB,5
2017-03-24 13:00:00+00:00,DSI,SGL,9
2017-03-24 13:00:00+00:00,DSI,SGN,9
2017-03-24 13:00:00+00:00,DSI,SHL,8
2017-03-24 13:00:00+00:00,DSI,SK,5
2017-03-24 13:00:00+00:00,DSI,SKND,4
2017-03-24 13:00:00+00:00,DSI,SM,7
2017-03-24 13:00:00+00:00,DSI,SN,5
2017-03-24 13:00:00+00:00,DSI,SOG,5
2017-03-24 13:00:00+00:00,DSI,SPM,4
2017-03-24 13:00:00+00:00,DSI,SPTN,4
2017-03-24 13:00:00+00:00,DSI,SPTZ,4
2017-03-24 13:00:00+00:00,DSI,SRN,8
2017-03-24 13:00:00+00:00,DSI,SSH,6
2017-03-24 13:00:00+00:00,DSI,ST,9
2017-03-24 13:00:00+00:00,DSI,STD,6
2017-03-24 13:00:00+00:00,DSI,STM,9
2017-03-24 13:00:00+00:00,DSI,STV,8
2017-03-24 13:00:00+00:00,DSI,STZ,5
2017-03-24 13:00:00+00:00,DSI,SWD,8
2017-03-24 13:00:00+00:00,DSI,SWK,10
2017-03-24 13:00:00+00:00,DSI,TB,14
2017-03-24 13:00:00+00:00,DSI,TBG,10
2017-03-24 13:00:00+00:00,DSI,TBR,20
2017-03-24 13:00:00+00:00,DSI,TBU,12
2017-03-24 13:00:00+00:00,DSI,TG,5
2017-03-24 13:00:00+00:00,DSI,TL,5
2017-03-24 13:00:00+00:00,DSI,TPSW,9
2017-03-24 13:00:00+00:00,DSI,TWL,9
2017-03-24 13:00:00+00:00,DSI,UHM,4
2017-03-24 13:00:00+00:00,DSI,UHZ,4
2017-03-24 13:00:00+00:00,DSI,UST,9
2017-03-24 13:00:00+00:00,DSI,UT,12
2017-03-24 13:00:00+00:00,DSI,UTG,9
2017-03-24 13:00:00+00:00,DSI,UTLN,10
2017-03-24 13:00:00+00:00,DSI,UTLR,5
2017-03-24 13:00:00+00:00,DSI,UTM,5
2017-03-24 13:00:00+00:00,DSI,UTO,8
2017-03-24 13:00:00+00:00,DSI,UTT,5
2017-03-24 13:00:00+00:00,DSI,UTVR,5
2017-03-24 13:00:00+00:00,DSI,UTZL,5
2017-03-24 13:00:00+00:00,DSI,VB,5
2017-03-24 13:00:00+00:00,DSI,VD,9
2017-03-24 13:00:00+00:00,DSI,VDG,4
2017-03-24 13:00:00+00:00,DSI,VDL,5
2017-03-24 13:00:00+00:00,DSI,VDM,8
2017-03-24 13:00:00+00:00,DSI,VDO,10
2017-03-24 13:00:00+00:00,DSI,VDW,7
2017-03-24 13:00:00+00:00,DSI,VEM,8
2017-03-24 13:00:00+00:00,DSI,VG,6
2017-03-24 13:00:00+00:00,DSI,VH,12
2017-03-24 13:00:00+00:00,DSI,VHP,5
2017-03-24 13:00:00+00:00,DSI,VK,9
2017-03-24 13:00:00+00:00,DSI,VL,5
2017-03-24 13:00:00+00:00,DSI,VLB,7
2017-03-24 13:00:00+00:00,DSI,VNDC,9
2017-03-24 13:00:00+00:00,DSI,VNDW,5
2017-03-24 13:00:00+00:00,DSI,VP,5
2017-03-24 13:00:00+00:00,DSI,VRY,6
2017-03-24 13:00:00+00:00,DSI,VS,4
2017-03-24 13:00:00+00:00,DSI,VSS,10
2017-03-24 13:00:00+00:00,DSI,VST,9
2017-03-24 13:00:00+00:00,DSI,VSV,9
2017-03-24 13:00:00+00:00,DSI,VTN,10
2017-03-24 13:00:00+00:00,DSI,VZ,5
2017-03-24 13:00:00+00:00,DSI,WAD,5
2017-03-24 13:00:00+00:00,DSI,WADN,9
2017-03-24 13:00:00+00:00,DSI,WC,5
2017-03-24 13:00:00+00:00,DSI,WD,10
2017-03-24 13:00:00+00:00,DSI,WDN,5
2017-03-24 13:00:00+00:00,DSI,WF,9
2017-03-24 13:00:00+00:00,DSI,WFM,5
2017-03-24 13:00:00+00:00,DSI,WH,5
2017-03-24 13:00:00+00:00,DSI,WK,4
2017-03-24 13:00:00+00:00,DSI,WL,9
2017-03-24 13:00:00+00:00,DSI,WM,5
2017-03-24 13:00:00+00:00,DSI,WP,5
2017-03-24 13:00:00+00:00,DSI,WS,9
2017-03-24 13:00:00+00:00,DSI,WSM,10
2017-03-24 13:00:00+00:00,DSI,WT,6
2017-03-24 13:00:00+00:00,DSI,WTV,6
2017-03-24 13:00:00+00:00,DSI,WV,5
2017-03-24 13:00:00+00:00,DSI,WW,9
2017-03-24 13:00:00+00:00,DSI,WWW,9
2017-03-24 13:00:00+00:00,DSI,WZ,4
2017-03-24 13:00:00+00:00,DSI,YPB,6
2017-03-24 13:00:00+00:00,DSI,ZA,4
2017-03-24 13:00:00+00:00,DSI,ZB,4
2017-03-24 13:00:00+00:00,DSI,ZBM,8
2017-03-24 13:00:00+00:00,DSI,ZD,6
2017-03-24 13:00:00+00:00,DSI,ZDK,12
2017-03-24 13:00:00+00:00,DSI,ZH,5
2017-03-24 13:00:00+00:00,DSI,ZL,6
2017-03-24 13:00:00+00:00,DSI,ZLW,7
2017-03-24 13:00:00+00:00,DSI,ZP,9
2017-03-24 13:00:00+00:00,DSI,ZTM,5
2017-03-24 13:00:00+00:00,DSI,ZTMO,9
2017-03-24 13:00:00+00:00,DSI,ZV,5
2017-03-24 13:00:00+00:00,DSI,ZVB,9
2017-03-24 13:00:00+00:00,DSI,ZVT,8
2017-03-24 13:00:00+00:00,DSI,ZWD,9
2017-03-24 13:00:00+00:00,DSI,ZZS,5
2017-03-24 14:00:00+00:00,DSI,AC,5
2017-03-24 14:00:00+00:00,DSI,AH,5
2017-03-24 14:00:00+00:00,DSI,AHP,9
2017-03-24 14:00:00+00:00,DSI,AHPR,9
2017-03-24 14:00:00+00:00,DSI,AHZ,4
2017-03-24 14:00:00+00:00,DSI,AKL,10
2017-03-24 14:00:00+00:00,DSI,AKM,5
2017-03-24 14:00:00+00:00,DSI,ALM,10
2017-03-24 14:00:00+00:00,DSI,ALMB,10
2017-03-24 14:00:00+00:00,DSI,ALMM,6
2017-03-24 14:00:00+00:00,DSI,ALMO,7
2017-03-24 14:00:00+00:00,DSI,ALMP,11
2017-03-24 14:00:00+00:00,DSI,AMF,5
2017-03-24 14:00:00+00:00,DSI,AMFS,4
2017-03-24 14:00:00+00:00,DSI,AML,5
2017-03-24 14:00:00+00:00,DSI,AMPO,10
2017-03-24 14:00:00+00:00,DSI,AMR,5
2017-03-24 14:00:00+00:00,DSI,AMRI,10
2017-03-24 14:00:00+00:00,DSI,AMRN,6
2017-03-24 14:00:00+00:00,DSI,ANA,4
2017-03-24 14:00:00+00:00,DSI,APD,5
2017-03-24 14:00:00+00:00,DSI,APDM,9
2017-03-24 14:00:00+00:00,DSI,APDO,7
2017-03-24 14:00:00+00:00,DSI,APG,5
2017-03-24 14:00:00+00:00,DSI,APN,5
2017-03-24 14:00:00+00:00,DSI,ARN,5
2017-03-24 14:00:00+00:00,DSI,ASA,10
2017-03-24 14:00:00+00:00,DSI,ASB,5
2017-03-24 14:00:00+00:00,DSI,ASD,12
2017-03-24 14:00:00+00:00,DSI,ASDL,10
2017-03-24 14:00:00+00:00,DSI,ASDM,6
2017-03-24 14:00:00+00:00,DSI,ASDZ,10
2017-03-24 14:00:00+00:00,DSI,ASHD,5
2017-03-24 14:00:00+00:00,DSI,ASN,10
2017-03-24 14:00:00+00:00,DSI,ASS,12
2017-03-24 14:00:00+00:00,DSI,ASSP,5
2017-03-24 14:00:00+00:00,DSI,ATN,9
2017-03-24 14:00:00+00:00,DSI,AVAT,5
2017-03-24 14:00:00+00:00,DSI,BD,14
2017-03-24 14:00:00+00:00,DSI,BDE,8
2017-03-24 14:00:00+00:00,DSI,BDG,6
2017-03-24 14:00:00+00:00,DSI,BDM,5
2017-03-24 14:00:00+00:00,DSI,BDPB,6
2017-03-24 14:00:00+00:00,DSI,BET,6
2017-03-24 14:00:00+00:00,DSI,BF,6
2017-03-24 14:00:00+00:00,DSI,BGN,8
2017-03-24 14:00:00+00:00,DSI,BHDV,5
2017-03-24 14:00:00+00:00,DSI,BHV,5
2017-03-24 14:00:00+00:00,DSI,BK,6
2017-03-24 14:00:00+00:00,DSI,BKF,5
2017-03-24 14:00:00+00:00,DSI,BKG,4
2017-03-24 14:00:00+00:00,DSI,BKL,10
2017-03-24 14:00:00+00:00,DSI,BL,5
2017-03-24 14:00:00+00:00,DSI,BLL,8
2017-03-24 14:00:00+00:00,DSI,BMN,9
2017-03-24 14:00:00+00:00,DSI,BMR,5
2017-03-24 14:00:00+00:00,DSI,BN,7
2017-03-24 14:00:00+00:00,DSI,BNC,8
2017-03-24 14:00:00+00:00,DSI,BNK,4
2017-03-24 14:00:00+00:00,DSI,BNN,10
2017-03-24 14:00:00+00:00,DSI,BNZ,6
2017-03-24 14:00:00+00:00,DSI,BP,5
2017-03-24 14:00:00+00:00,DSI,BR,12
2017-03-24 14:00:00+00:00,DSI,BRD,5
2017-03-24 14:00:00+00:00,DSI,BRN,9
2017-03-24 14:00:00+00:00,DSI,BSD,5
2017-03-24 14:00:00+00:00,DSI,BSK,6
2017-03-24 14:00:00+00:00,DSI,BSMZ,7
2017-03-24 14:00:00+00:00,DSI,BTL,4
2017-03-24 14:00:00+00:00,DSI,BV,4
2017-03-24 14:00:00+00:00,DSI,BZL,10
2017-03-24 14:00:00+00:00,DSI,CAS,4
2017-03-24 14:00:00+00:00,DSI,CK,9
2017-03-24 14:00:00+00:00,DSI,CL,7
2017-03-24 14:00:00+00:00,DSI,CO,9
2017-03-24 14:00:00+00:00,DSI,CPS,6
2017-03-24 14:00:00+00:00,DSI,CVM,5
2017-03-24 14:00:00+00:00,DSI,DA,9
2017-03-24 14:00:00+00:00,DSI,DB,6
2017-03-24 14:00:00+00:00,DSI,DDN,9
2017-03-24 14:00:00+00:00,DSI,DDR,6
2017-03-24 14:00:00+00:00,DSI,DDRS,5
2017-03-24 14:00:00+00:00,DSI,DDZD,5
2017-03-24 14:00:00+00:00,DSI,DEI,5
2017-03-24 14:00:00+00:00,DSI,DID,5
2017-03-24 14:00:00+00:00,DSI,DL,9
2017-03-24 14:00:00+00:00,DSI,DLD,9
2017-03-24 14:00:00+00:00,DSI,DLN,9
2017-03-24 14:00:00+00:00,DSI,DMN,5
2017-03-24 14:00:00+00:00,DSI,DMNZ,5
2017-03-24 14:00:00+00:00,DSI,DN,7
2017-03-24 14:00:00+00:00,DSI,DR,8
2017-03-24 14:00:00+00:00,DSI,DRH,4
2017-03-24 14:00:00+00:00,DSI,DRON,10
2017-03-24 14:00:00+00:00,DSI,DRP,9
2017-03-24 14:00:00+00:00,DSI,DT,10
2017-03-24 14:00:00+00:00,DSI,DTC,9
2017-03-24 14:00:00+00:00,DSI,DTCH,5
2017-03-24 14:00:00+00:00,DSI,DTZ,5
2017-03-24 14:00:00+00:00,DSI,DV,5
2017-03-24 14:00:00+00:00,DSI,DVC,6
2017-03-24 14:00:00+00:00,DSI,DVD,5
2017-03-24 14:00:00+00:00,DSI,DVN,5
2017-03-24 14:00:00+00:00,DSI,DVNK,6
2017-03-24 14:00:00+00:00,DSI,DWE,6
2017-03-24 14:00:00+00:00,DSI,DZ,4
2017-03-24 14:00:00+00:00,DSI,DZW,4
2017-03-24 14:00:00+00:00,DSI,EC,7
2017-03-24 14:00:00+00:00,DSI,ED,6
2017-03-24 14:00:00+00:00,DSI,EDC,9
2017-03-24 14:00:00+00:00,DSI,EDN,5
2017-03-24 14:00:00+00:00,DSI,EGH,5
2017-03-24 14:00:00+00:00,DSI,EGHM,4
2017-03-24 14:00:00+00:00,DSI,EHS,9
2017-03-24 14:00:00+00:00,DSI,EHV,9
2017-03-24 14:00:00+00:00,DSI,EKZ,9
2017-03-24 14:00:00+00:00,DSI,EML,10
2017-03-24 14:00:00+00:00,DSI,EMN,9
2017-03-24 14:00:00+00:00,DSI,EMNZ,9
2017-03-24 14:00:00+00:00,DSI,ES,9
2017-03-24 14:00:00+00:00,DSI,ESE,10
2017-03-24 14:00:00+00:00,DSI,ESK,10
2017-03-24 14:00:00+00:00,DSI,EST,9
2017-03-24 14:00:00+00:00,DSI,ETN,10
2017-03-24 14:00:00+00:00,DSI,FN,5
2017-03-24 14:00:00+00:00,DSI,FWD,5
2017-03-24 14:00:00+00:00,DSI,GBG,7
2017-03-24 14:00:00+00:00,DSI,GBR,9
2017-03-24 14:00:00+00:00,DSI,GD,10
2017-03-24 14:00:00+00:00,DSI,GDG,7
2017-03-24 14:00:00+00:00,DSI,GDM,10
2017-03-24 14:00:00+00:00,DSI,GDR,6
2017-03-24 14:00:00+00:00,DSI,GERP,9
2017-03-24 14:00:00+00:00,DSI,GK,8
2017-03-24 14:00:00+00:00,DSI,GLN,10
2017-03-24 14:00:00+00:00,DSI,GN,5
2017-03-24 14:00:00+00:00,DSI,GND,5
2017-03-24 14:00:00+00:00,DSI,GNN,5
2017-03-24 14:00:00+00:00,DSI,GO,5
2017-03-24 14:00:00+00:00,DSI,GP,5
2017-03-24 14:00:00+00:00,DSI,GR,9
2017-03-24 14:00:00+00:00,DSI,GS,11
2017-03-24 14:00:00+00:00,DSI,GV,7
2017-03-24 14:00:00+00:00,DSI,GVC,7
2017-03-24 14:00:00+00:00,DSI,GVM,6
2017-03-24 14:00:00+00:00,DSI,GVMW,4
2017-03-24 14:00:00+00:00,DSI,GW,4
2017-03-24 14:00:00+00:00,DSI,GZ,8
2017-03-24 14:00:00+00:00,DSI,HAD,8
2017-03-24 14:00:00+00:00,DSI,HB,9
2017-03-24 14:00:00+00:00,DSI,HBZM,5
2017-03-24 14:00:00+00:00,DSI,HD,5
2017-03-24 14:00:00+00:00,DSI,HDB,10
2017-03-24 14:00:00+00:00,DSI,HDE,5
2017-03-24 14:00:00+00:00,DSI,HDG,5
2017-03-24 14:00:00+00:00,DSI,HDR,5
2017-03-24 14:00:00+00:00,DSI,HDRZ,10
2017-03-24 14:00:00+00:00,DSI,HFD,5
2017-03-24 14:00:00+00:00,DSI,HGL,10
2017-03-24 14:00:00+00:00,DSI,HGLG,6
2017-03-24 14:00:00+00:00,DSI,HGLO,9
2017-03-24 14:00:00+00:00,DSI,HGV,6
2017-03-24 14:00:00+00:00,DSI,HGZ,10
2017-03-24 14:00:00+00:00,DSI,HIL,6
2017-03-24 14:00:00+00:00,DSI,HK,5
2017-03-24 14:00:00+00:00,DSI,HKS,6
2017-03-24 14:00:00+00:00,DSI,HLD,5
2017-03-24 14:00:00+00:00,DSI,HLDS,6
2017-03-24 14:00:00+00:00,DSI,HLG,7
2017-03-24 14:00:00+00:00,DSI,HLGH,8
2017-03-24 14:00:00+00:00,DSI,HLM,9
2017-03-24 14:00:00+00:00,DSI,HLMS,10
2017-03-24 14:00:00+00:00,DSI,HLO,9
2017-03-24 14:00:00+00:00,DSI,HM,7
2017-03-24 14:00:00+00:00,DSI,HMBH,6
2017-03-24 14:00:00+00:00,DSI,HMBV,9
2017-03-24 14:00:00+00:00,DSI,HMH,10
2017-03-24 14:00:00+00:00,DSI,HMN,6
2017-03-24 14:00:00+00:00,DSI,HN,7
2017-03-24 14:00:00+00:00,DSI,HNK,7
2017-03-24 14:00:00+00:00,DSI,HNO,5
2017-03-24 14:00:00+00:00,DSI,HNP,4
2017-03-24 14:00:00+00:00,DSI,HON,8
2017-03-24 14:00:00+00:00,DSI,HOR,5
2017-03-24 14:00:00+00:00,DSI,HR,5
2017-03-24 14:00:00+00:00,DSI,HRL,6
2017-03-24 14:00:00+00:00,DSI,HRLK,5
2017-03-24 14:00:00+00:00,DSI,HRLW,5
2017-03-24 14:00:00+00:00,DSI,HRN,9
2017-03-24 14:00:00+00:00,DSI,HRT,9
2017-03-24 14:00:00+00:00,DSI,HT,8
2017-03-24 14:00:00+00:00,DSI,HTN,11
2017-03-24 14:00:00+00:00,DSI,HTNC,6
2017-03-24 14:00:00+00:00,DSI,HTO,5
2017-03-24 14:00:00+00:00,DSI,HVL,4
2017-03-24 14:00:00+00:00,DSI,HVS,5
2017-03-24 14:00:00+00:00,DSI,HVSM,9
2017-03-24 14:00:00+00:00,DSI,HVSP,10
2017-03-24 14:00:00+00:00,DSI,HWD,9
2017-03-24 14:00:00+00:00,DSI,HWZB,10
2017-03-24 14:00:00+00:00,DSI,HZE,6
2017-03-24 14:00:00+00:00,DSI,IJT,4
2017-03-24 14:00:00+00:00,DSI,KBD,9
2017-03-24 14:00:00+00:00,DSI,KBK,10
2017-03-24 14:00:00+00:00,DSI,KLP,5
2017-03-24 14:00:00+00:00,DSI,KMA,5
2017-03-24 14:00:00+00:00,DSI,KMR,9
2017-03-24 14:00:00+00:00,DSI,KMW,5
2017-03-24 14:00:00+00:00,DSI,KPN,4
2017-03-24 14:00:00+00:00,DSI,KPNZ,10
2017-03-24 14:00:00+00:00,DSI,KRD,4
2017-03-24 14:00:00+00:00,DSI,KRG,6
2017-03-24 14:00:00+00:00,DSI,KTR,5
2017-03-24 14:00:00+00:00,DSI,KW,4
2017-03-24 14:00:00+00:00,DSI,KZ,10
2017-03-24 14:00:00+00:00,DSI,LAA,6
2017-03-24 14:00:00+00:00,DSI,LC,4
2017-03-24 14:00:00+00:00,DSI,LDL,6
2017-03-24 14:00:00+00:00,DSI,LDM,6
2017-03-24 14:00:00+00:00,DSI,LEDN,13
2017-03-24 14:00:00+00:00,DSI,LG,9
2017-03-24 14:00:00+00:00,DSI,LLS,8
2017-03-24 14:00:00+00:00,DSI,LP,10
2017-03-24 14:00:00+00:00,DSI,LTN,5
2017-03-24 14:00:00+00:00,DSI,LTV,7
2017-03-24 14:00:00+00:00,DSI,LUT,7
2017-03-24 14:00:00+00:00,DSI,LW,9
2017-03-24 14:00:00+00:00,DSI,LWC,8
2017-03-24 14:00:00+00:00,DSI,MAS,6
2017-03-24 14:00:00+00:00,DSI,MDB,12
2017-03-24 14:00:00+00:00,DSI,MES,10
2017-03-24 14:00:00+00:00,DSI,MG,5
2017-03-24 14:00:00+00:00,DSI,MMLH,5
2017-03-24 14:00:00+00:00,DSI,MP,9
2017-03-24 14:00:00+00:00,DSI,MRB,9
2017-03-24 14:00:00+00:00,DSI,MRN,10
2017-03-24 14:00:00+00:00,DSI,MSS,5
2017-03-24 14:00:00+00:00,DSI,MSW,8
2017-03-24 14:00:00+00:00,DSI,MT,6
2017-03-24 14:00:00+00:00,DSI,MTH,4
2017-03-24 14:00:00+00:00,DSI,MTN,10
2017-03-24 14:00:00+00:00,DSI,MTR,9
2017-03-24 14:00:00+00:00,DSI,MZ,5
2017-03-24 14:00:00+00:00,DSI,NA,5
2017-03-24 14:00:00+00:00,DSI,NDB,10
2017-03-24 14:00:00+00:00,DSI,NH,5
2017-03-24 14:00:00+00:00,DSI,NKK,8
2017-03-24 14:00:00+00:00,DSI,NM,10
2017-03-24 14:00:00+00:00,DSI,NMD,7
2017-03-24 14:00:00+00:00,DSI,NMGO,9
2017-03-24 14:00:00+00:00,DSI,NMH,6
2017-03-24 14:00:00+00:00,DSI,NML,5
2017-03-24 14:00:00+00:00,DSI,NS,5
2017-03-24 14:00:00+00:00,DSI,NSCH,4
2017-03-24 14:00:00+00:00,DSI,NVD,6
2017-03-24 14:00:00+00:00,DSI,NVP,5
2017-03-24 14:00:00+00:00,DSI,NWK,9
2017-03-24 14:00:00+00:00,DSI,NWL,9
2017-03-24 14:00:00+00:00,DSI,O,7
2017-03-24 14:00:00+00:00,DSI,OBD,9
2017-03-24 14:00:00+00:00,DSI,ODB,6
2017-03-24 14:00:00+00:00,DSI,ODZ,9
2017-03-24 14:00:00+00:00,DSI,OMN,4
2017-03-24 14:00:00+00:00,DSI,OP,5
2017-03-24 14:00:00+00:00,DSI,OST,5
2017-03-24 14:00:00+00:00,DSI,OT,10
2017-03-24 14:00:00+00:00,DSI,OTB,7
2017-03-24 14:00:00+00:00,DSI,OVN,4
2017-03-24 14:00:00+00:00,DSI,OW,8
2017-03-24 14:00:00+00:00,DSI,PMO,13
2017-03-24 14:00:00+00:00,DSI,PMR,9
2017-03-24 14:00:00+00:00,DSI,PMW,8
2017-03-24 14:00:00+00:00,DSI,PT,6
2017-03-24 14:00:00+00:00,DSI,RAI,7
2017-03-24 14:00:00+00:00,DSI,RAT,5
2017-03-24 14:00:00+00:00,DSI,RB,9
2017-03-24 14:00:00+00:00,DSI,RD,4
2017-03-24 14:00:00+00:00,DSI,RH,10
2017-03-24 14:00:00+00:00,DSI,RHN,5
2017-03-24 14:00:00+00:00,DSI,RL,9
2017-03-24 14:00:00+00:00,DSI,RLB,10
2017-03-24 14:00:00+00:00,DSI,RM,6
2017-03-24 14:00:00+00:00,DSI,RS,9
2017-03-24 14:00:00+00:00,DSI,RSD,11
2017-03-24 14:00:00+00:00,DSI,RSN,5
2017-03-24 14:00:00+00:00,DSI,RSW,4
2017-03-24 14:00:00+00:00,DSI,RTA,8
2017-03-24 14:00:00+00:00,DSI,RTB,10
2017-03-24 14:00:00+00:00,DSI,RTD,13
2017-03-24 14:00:00+00:00,DSI,RTN,9
2017-03-24 14:00:00+00:00,DSI,RTZ,8
2017-03-24 14:00:00+00:00,DSI,RV,8
2017-03-24 14:00:00+00:00,DSI,RVS,5
2017-03-24 14:00:00+00:00,DSI,SBK,10
2017-03-24 14:00:00+00:00,DSI,SD,9
2017-03-24 14:00:00+00:00,DSI,SDA,5
2017-03-24 14:00:00+00:00,DSI,SDM,11
