2017-03-20 14:00:00+00:00,DSI,RTB,4
2017-03-20 14:00:00+00:00,DSI,RTD,5
2017-03-20 14:00:00+00:00,DSI,RTN,6
2017-03-20 14:00:00+00:00,DSI,RTZ,9
2017-03-20 14:00:00+00:00,DSI,RV,5
2017-03-20 14:00:00+00:00,DSI,RVS,8
2017-03-20 14:00:00+00:00,DSI,SBK,5
2017-03-20 14:00:00+00:00,DSI,SD,5
2017-03-20 14:00:00+00:00,DSI,SDA,8
2017-03-20 14:00:00+00:00,DSI,SDM,9
2017-03-20 14:00:00+00:00,DSI,SDT,5
2017-03-20 14:00:00+00:00,DSI,SDTB,9
2017-03-20 14:00:00+00:00,DSI,SGL,5
2017-03-20 14:00:00+00:00,DSI,SGN,5
2017-03-20 14:00:00+00:00,DSI,SHL,7
2017-03-20 14:00:00+00:00,DSI,SK,5
2017-03-20 14:00:00+00:00,DSI,SKND,4
2017-03-20 14:00:00+00:00,DSI,SM,5
2017-03-20 14:00:00+00:00,DSI,SN,5
2017-03-20 14:00:00+00:00,DSI,SOG,5
2017-03-20 14:00:00+00:00,DSI,SPM,5
2017-03-20 14:00:00+00:00,DSI,SPTN,9
2017-03-20 14:00:00+00:00,DSI,SPTZ,5
2017-03-20 14:00:00+00:00,DSI,SRN,9
2017-03-20 14:00:00+00:00,DSI,SSH,5
2017-03-20 14:00:00+00:00,DSI,ST,4
2017-03-20 14:00:00+00:00,DSI,STD,9
2017-03-20 14:00:00+00:00,DSI,STM,7
2017-03-20 14:00:00+00:00,DSI,STV,4
2017-03-20 14:00:00+00:00,DSI,STZ,9
2017-03-20 14:00:00+00:00,DSI,SWD,9
2017-03-20 14:00:00+00:00,DSI,SWK,6
2017-03-20 14:00:00+00:00,DSI,TB,5
2017-03-20 14:00:00+00:00,DSI,TBG,4
2017-03-20 14:00:00+00:00,DSI,TBR,6
2017-03-20 14:00:00+00:00,DSI,TBU,9
2017-03-20 14:00:00+00:00,DSI,TG,6
2017-03-20 14:00:00+00:00,DSI,TL,10
2017-03-20 14:00:00+00:00,DSI,TPSW,9
2017-03-20 14:00:00+00:00,DSI,TWL,7
2017-03-20 14:00:00+00:00,DSI,UHM,5
2017-03-20 14:00:00+00:00,DSI,UHZ,5
2017-03-20 14:00:00+00:00,DSI,UST,6
2017-03-20 14:00:00+00:00,DSI,UT,7
2017-03-20 14:00:00+00:00,DSI,UTG,10
2017-03-20 14:00:00+00:00,DSI,UTLN,5
2017-03-20 14:00:00+00:00,DSI,UTLR,5
2017-03-20 14:00:00+00:00,DSI,UTM,4
2017-03-20 14:00:00+00:00,DSI,UTO,4
2017-03-20 14:00:00+00:00,DSI,UTT,7
2017-03-20 14:00:00+00:00,DSI,UTVR,7
2017-03-20 14:00:00+00:00,DSI,UTZL,7
2017-03-20 14:00:00+00:00,DSI,VB,4
2017-03-20 14:00:00+00:00,DSI,VD,9
2017-03-20 14:00:00+00:00,DSI,VDG,9
2017-03-20 14:00:00+00:00,DSI,VDL,5
2017-03-20 14:00:00+00:00,DSI,VDM,5
2017-03-20 14:00:00+00:00,DSI,VDO,4
2017-03-20 14:00:00+00:00,DSI,VDW,5
2017-03-20 14:00:00+00:00,DSI,VEM,5
2017-03-20 14:00:00+00:00,DSI,VG,6
2017-03-20 14:00:00+00:00,DSI,VH,5
2017-03-20 14:00:00+00:00,DSI,VHP,5
2017-03-20 14:00:00+00:00,DSI,VK,9
2017-03-20 14:00:00+00:00,DSI,VL,10
2017-03-20 14:00:00+00:00,DSI,VLB,6
2017-03-20 14:00:00+00:00,DSI,VNDC,4
2017-03-20 14:00:00+00:00,DSI,VNDW,4
2017-03-20 14:00:00+00:00,DSI,VP,9
2017-03-20 14:00:00+00:00,DSI,VRY,8
2017-03-20 14:00:00+00:00,DSI,VS,4
2017-03-20 14:00:00+00:00,DSI,VSS,5
2017-03-20 14:00:00+00:00,DSI,VST,6
2017-03-20 14:00:00+00:00,DSI,VSV,5
2017-03-20 14:00:00+00:00,DSI,VTN,5
2017-03-20 14:00:00+00:00,DSI,VZ,9
2017-03-20 14:00:00+00:00,DSI,WAD,9
2017-03-20 14:00:00+00:00,DSI,WADN,5
2017-03-20 14:00:00+00:00,DSI,WC,9
2017-03-20 14:00:00+00:00,DSI,WD,6
2017-03-20 14:00:00+00:00,DSI,WDN,8
2017-03-20 14:00:00+00:00,DSI,WF,5
2017-03-20 14:00:00+00:00,DSI,WFM,7
2017-03-20 14:00:00+00:00,DSI,WH,9
2017-03-20 14:00:00+00:00,DSI,WK,9
2017-03-20 14:00:00+00:00,DSI,WL,4
2017-03-20 14:00:00+00:00,DSI,WM,9
2017-03-20 14:00:00+00:00,DSI,WP,10
2017-03-20 14:00:00+00:00,DSI,WS,5
2017-03-20 14:00:00+00:00,DSI,WSM,10
2017-03-20 14:00:00+00:00,DSI,WT,5
2017-03-20 14:00:00+00:00,DSI,WTV,9
2017-03-20 14:00:00+00:00,DSI,WV,5
2017-03-20 14:00:00+00:00,DSI,WW,9
2017-03-20 14:00:00+00:00,DSI,WWW,5
2017-03-20 14:00:00+00:00,DSI,WZ,9
2017-03-20 14:00:00+00:00,DSI,YPB,10
2017-03-20 14:00:00+00:00,DSI,ZA,5
2017-03-20 14:00:00+00:00,DSI,ZB,5
2017-03-20 14:00:00+00:00,DSI,ZBM,9
2017-03-20 14:00:00+00:00,DSI,ZD,5
2017-03-20 14:00:00+00:00,DSI,ZDK,9
2017-03-20 14:00:00+00:00,DSI,ZH,6
2017-03-20 14:00:00+00:00,DSI,ZL,5
2017-03-20 14:00:00+00:00,DSI,ZLW,5
2017-03-20 14:00:00+00:00,DSI,ZP,10
2017-03-20 14:00:00+00:00,DSI,ZTM,6
2017-03-20 14:00:00+00:00,DSI,ZTMO,9
2017-03-20 14:00:00+00:00,DSI,ZV,9
2017-03-20 14:00:00+00:00,DSI,ZVB,9
2017-03-20 14:00:00+00:00,DSI,ZVT,9
2017-03-20 14:00:00+00:00,DSI,ZWD,7
2017-03-20 14:00:00+00:00,DSI,ZZS,4
2017-03-20 15:00:00+00:00,DSI,AC,7
2017-03-20 15:00:00+00:00,DSI,AH,7
2017-03-20 15:00:00+00:00,DSI,AHP,8
2017-03-20 15:00:00+00:00,DSI,AHPR,5
2017-03-20 15:00:00+00:00,DSI,AHZ,6
2017-03-20 15:00:00+00:00,DSI,AKL,9
2017-03-20 15:00:00+00:00,DSI,AKM,9
2017-03-20 15:00:00+00:00,DSI,ALM,11
2017-03-20 15:00:00+00:00,DSI,ALMB,5
2017-03-20 15:00:00+00:00,DSI,ALMM,5
2017-03-20 15:00:00+00:00,DSI,ALMO,7
2017-03-20 15:00:00+00:00,DSI,ALMP,5
2017-03-20 15:00:00+00:00,DSI,AMF,8
2017-03-20 15:00:00+00:00,DSI,AMFS,5
2017-03-20 15:00:00+00:00,DSI,AML,6
2017-03-20 15:00:00+00:00,DSI,AMPO,10
2017-03-20 15:00:00+00:00,DSI,AMR,5
2017-03-20 15:00:00+00:00,DSI,AMRI,7
2017-03-20 15:00:00+00:00,DSI,AMRN,9
2017-03-20 15:00:00+00:00,DSI,ANA,6
2017-03-20 15:00:00+00:00,DSI,APD,9
2017-03-20 15:00:00+00:00,DSI,APDM,9
2017-03-20 15:00:00+00:00,DSI,APDO,5
2017-03-20 15:00:00+00:00,DSI,APG,6
2017-03-20 15:00:00+00:00,DSI,APN,5
2017-03-20 15:00:00+00:00,DSI,ARN,5
2017-03-20 15:00:00+00:00,DSI,ASA,5
2017-03-20 15:00:00+00:00,DSI,ASB,6
2017-03-20 15:00:00+00:00,DSI,ASD,10
2017-03-20 15:00:00+00:00,DSI,ASDL,10
2017-03-20 15:00:00+00:00,DSI,ASDM,11
2017-03-20 15:00:00+00:00,DSI,ASDZ,10
2017-03-20 15:00:00+00:00,DSI,ASHD,7
2017-03-20 15:00:00+00:00,DSI,ASN,10
2017-03-20 15:00:00+00:00,DSI,ASS,6
2017-03-20 15:00:00+00:00,DSI,ASSP,6
2017-03-20 15:00:00+00:00,DSI,ATN,4
2017-03-20 15:00:00+00:00,DSI,AVAT,5
2017-03-20 15:00:00+00:00,DSI,BD,4
2017-03-20 15:00:00+00:00,DSI,BDE,7
2017-03-20 15:00:00+00:00,DSI,BDG,5
2017-03-20 15:00:00+00:00,DSI,BDM,9
2017-03-20 15:00:00+00:00,DSI,BDPB,10
2017-03-20 15:00:00+00:00,DSI,BET,9
2017-03-20 15:00:00+00:00,DSI,BF,10
2017-03-20 15:00:00+00:00,DSI,BGN,8
2017-03-20 15:00:00+00:00,DSI,BHDV,5
2017-03-20 15:00:00+00:00,DSI,BHV,5
2017-03-20 15:00:00+00:00,DSI,BK,7
2017-03-20 15:00:00+00:00,DSI,BKF,8
2017-03-20 15:00:00+00:00,DSI,BKG,4
2017-03-20 15:00:00+00:00,DSI,BKL,5
2017-03-20 15:00:00+00:00,DSI,BL,10
2017-03-20 15:00:00+00:00,DSI,BLL,11
2017-03-20 15:00:00+00:00,DSI,BMN,10
2017-03-20 15:00:00+00:00,DSI,BMR,10
2017-03-20 15:00:00+00:00,DSI,BN,9
2017-03-20 15:00:00+00:00,DSI,BNC,4
2017-03-20 15:00:00+00:00,DSI,BNK,10
2017-03-20 15:00:00+00:00,DSI,BNN,5
2017-03-20 15:00:00+00:00,DSI,BNZ,6
2017-03-20 15:00:00+00:00,DSI,BP,6
2017-03-20 15:00:00+00:00,DSI,BR,6
2017-03-20 15:00:00+00:00,DSI,BRD,10
2017-03-20 15:00:00+00:00,DSI,BRN,6
2017-03-20 15:00:00+00:00,DSI,BSD,6
2017-03-20 15:00:00+00:00,DSI,BSK,5
2017-03-20 15:00:00+00:00,DSI,BSMZ,9
2017-03-20 15:00:00+00:00,DSI,BTL,5
2017-03-20 15:00:00+00:00,DSI,BV,5
2017-03-20 15:00:00+00:00,DSI,BZL,6
2017-03-20 15:00:00+00:00,DSI,CAS,5
2017-03-20 15:00:00+00:00,DSI,CK,4
2017-03-20 15:00:00+00:00,DSI,CL,9
2017-03-20 15:00:00+00:00,DSI,CO,9
2017-03-20 15:00:00+00:00,DSI,CPS,9
2017-03-20 15:00:00+00:00,DSI,CVM,4
2017-03-20 15:00:00+00:00,DSI,DA,9
2017-03-20 15:00:00+00:00,DSI,DB,8
2017-03-20 15:00:00+00:00,DSI,DDN,4
2017-03-20 15:00:00+00:00,DSI,DDR,6
2017-03-20 15:00:00+00:00,DSI,DDRS,10
2017-03-20 15:00:00+00:00,DSI,DDZD,9
2017-03-20 15:00:00+00:00,DSI,DEI,10
2017-03-20 15:00:00+00:00,DSI,DID,4
2017-03-20 15:00:00+00:00,DSI,DL,9
2017-03-20 15:00:00+00:00,DSI,DLD,5
2017-03-20 15:00:00+00:00,DSI,DLN,9
2017-03-20 15:00:00+00:00,DSI,DMN,7
2017-03-20 15:00:00+00:00,DSI,DMNZ,7
2017-03-20 15:00:00+00:00,DSI,DN,4
2017-03-20 15:00:00+00:00,DSI,DR,5
2017-03-20 15:00:00+00:00,DSI,DRH,8
2017-03-20 15:00:00+00:00,DSI,DRON,7
2017-03-20 15:00:00+00:00,DSI,DRP,5
2017-03-20 15:00:00+00:00,DSI,DT,5
2017-03-20 15:00:00+00:00,DSI,DTC,5
2017-03-20 15:00:00+00:00,DSI,DTCH,5
2017-03-20 15:00:00+00:00,DSI,DTZ,5
2017-03-20 15:00:00+00:00,DSI,DV,9
2017-03-20 15:00:00+00:00,DSI,DVC,10
2017-03-20 15:00:00+00:00,DSI,DVD,9
2017-03-20 15:00:00+00:00,DSI,DVN,4
2017-03-20 15:00:00+00:00,DSI,DVNK,10
2017-03-20 15:00:00+00:00,DSI,DWE,4
2017-03-20 15:00:00+00:00,DSI,DZ,8
2017-03-20 15:00:00+00:00,DSI,DZW,10
2017-03-20 15:00:00+00:00,DSI,EC,4
2017-03-20 15:00:00+00:00,DSI,ED,8
2017-03-20 15:00:00+00:00,DSI,EDC,5
2017-03-20 15:00:00+00:00,DSI,EDN,10
2017-03-20 15:00:00+00:00,DSI,EGH,5
2017-03-20 15:00:00+00:00,DSI,EGHM,8
2017-03-20 15:00:00+00:00,DSI,EHS,8
2017-03-20 15:00:00+00:00,DSI,EHV,8
2017-03-20 15:00:00+00:00,DSI,EKZ,4
2017-03-20 15:00:00+00:00,DSI,EML,6
2017-03-20 15:00:00+00:00,DSI,EMN,9
2017-03-20 15:00:00+00:00,DSI,EMNZ,9
2017-03-20 15:00:00+00:00,DSI,ES,6
2017-03-20 15:00:00+00:00,DSI,ESE,8
2017-03-20 15:00:00+00:00,DSI,ESK,9
2017-03-20 15:00:00+00:00,DSI,EST,8
2017-03-20 15:00:00+00:00,DSI,ETN,5
2017-03-20 15:00:00+00:00,DSI,FN,7
2017-03-20 15:00:00+00:00,DSI,FWD,5
2017-03-20 15:00:00+00:00,DSI,GBG,10
2017-03-20 15:00:00+00:00,DSI,GBR,9
2017-03-20 15:00:00+00:00,DSI,GD,10
2017-03-20 15:00:00+00:00,DSI,GDG,9
2017-03-20 15:00:00+00:00,DSI,GDM,4
2017-03-20 15:00:00+00:00,DSI,GDR,5
2017-03-20 15:00:00+00:00,DSI,GERP,9
2017-03-20 15:00:00+00:00,DSI,GK,4
2017-03-20 15:00:00+00:00,DSI,GLN,9
2017-03-20 15:00:00+00:00,DSI,GN,4
2017-03-20 15:00:00+00:00,DSI,GND,5
2017-03-20 15:00:00+00:00,DSI,GNN,6
2017-03-20 15:00:00+00:00,DSI,GO,5
2017-03-20 15:00:00+00:00,DSI,GP,4
2017-03-20 15:00:00+00:00,DSI,GR,5
2017-03-20 15:00:00+00:00,DSI,GS,10
2017-03-20 15:00:00+00:00,DSI,GV,9
2017-03-20 15:00:00+00:00,DSI,GVC,9
2017-03-20 15:00:00+00:00,DSI,GVM,5
2017-03-20 15:00:00+00:00,DSI,GVMW,7
2017-03-20 15:00:00+00:00,DSI,GW,9
2017-03-20 15:00:00+00:00,DSI,GZ,4
2017-03-20 15:00:00+00:00,DSI,HAD,7
2017-03-20 15:00:00+00:00,DSI,HB,10
2017-03-20 15:00:00+00:00,DSI,HBZM,9
2017-03-20 15:00:00+00:00,DSI,HD,9
2017-03-20 15:00:00+00:00,DSI,HDB,6
2017-03-20 15:00:00+00:00,DSI,HDE,9
2017-03-20 15:00:00+00:00,DSI,HDG,9
2017-03-20 15:00:00+00:00,DSI,HDR,5
2017-03-20 15:00:00+00:00,DSI,HDRZ,6
2017-03-20 15:00:00+00:00,DSI,HFD,7
2017-03-20 15:00:00+00:00,DSI,HGL,8
2017-03-20 15:00:00+00:00,DSI,HGLG,4
2017-03-20 15:00:00+00:00,DSI,HGLO,8
2017-03-20 15:00:00+00:00,DSI,HGV,12
2017-03-20 15:00:00+00:00,DSI,HGZ,8
2017-03-20 15:00:00+00:00,DSI,HIL,7
2017-03-20 15:00:00+00:00,DSI,HK,5
2017-03-20 15:00:00+00:00,DSI,HKS,5
2017-03-20 15:00:00+00:00,DSI,HLD,4
2017-03-20 15:00:00+00:00,DSI,HLDS,8
2017-03-20 15:00:00+00:00,DSI,HLG,5
2017-03-20 15:00:00+00:00,DSI,HLGH,8
2017-03-20 15:00:00+00:00,DSI,HLM,10
2017-03-20 15:00:00+00:00,DSI,HLMS,5
2017-03-20 15:00:00+00:00,DSI,HLO,9
2017-03-20 15:00:00+00:00,DSI,HM,5
2017-03-20 15:00:00+00:00,DSI,HMBH,5
2017-03-20 15:00:00+00:00,DSI,HMBV,9
2017-03-20 15:00:00+00:00,DSI,HMH,5
2017-03-20 15:00:00+00:00,DSI,HMN,9
2017-03-20 15:00:00+00:00,DSI,HN,5
2017-03-20 15:00:00+00:00,DSI,HNK,5
2017-03-20 15:00:00+00:00,DSI,HNO,5
2017-03-20 15:00:00+00:00,DSI,HNP,5
2017-03-20 15:00:00+00:00,DSI,HON,4
2017-03-20 15:00:00+00:00,DSI,HOR,4
2017-03-20 15:00:00+00:00,DSI,HR,5
2017-03-20 15:00:00+00:00,DSI,HRL,10
2017-03-20 15:00:00+00:00,DSI,HRLK,9
2017-03-20 15:00:00+00:00,DSI,HRLW,5
2017-03-20 15:00:00+00:00,DSI,HRN,5
2017-03-20 15:00:00+00:00,DSI,HRT,6
2017-03-20 15:00:00+00:00,DSI,HT,8
2017-03-20 15:00:00+00:00,DSI,HTN,6
2017-03-20 15:00:00+00:00,DSI,HTNC,10
2017-03-20 15:00:00+00:00,DSI,HTO,10
2017-03-20 15:00:00+00:00,DSI,HVL,10
2017-03-20 15:00:00+00:00,DSI,HVS,5
2017-03-20 15:00:00+00:00,DSI,HVSM,5
2017-03-20 15:00:00+00:00,DSI,HVSP,5
2017-03-20 15:00:00+00:00,DSI,HWD,5
2017-03-20 15:00:00+00:00,DSI,HWZB,10
2017-03-20 15:00:00+00:00,DSI,HZE,4
2017-03-20 15:00:00+00:00,DSI,IJT,4
2017-03-20 15:00:00+00:00,DSI,KBD,5
2017-03-20 15:00:00+00:00,DSI,KBK,5
2017-03-20 15:00:00+00:00,DSI,KLP,5
2017-03-20 15:00:00+00:00,DSI,KMA,9
2017-03-20 15:00:00+00:00,DSI,KMR,9
2017-03-20 15:00:00+00:00,DSI,KMW,8
2017-03-20 15:00:00+00:00,DSI,KPN,8
2017-03-20 15:00:00+00:00,DSI,KPNZ,5
2017-03-20 15:00:00+00:00,DSI,KRD,4
2017-03-20 15:00:00+00:00,DSI,KRG,10
2017-03-20 15:00:00+00:00,DSI,KTR,5
2017-03-20 15:00:00+00:00,DSI,KW,4
2017-03-20 15:00:00+00:00,DSI,KZ,9
2017-03-20 15:00:00+00:00,DSI,LAA,9
2017-03-20 15:00:00+00:00,DSI,LC,9
2017-03-20 15:00:00+00:00,DSI,LDL,5
2017-03-20 15:00:00+00:00,DSI,LDM,10
2017-03-20 15:00:00+00:00,DSI,LEDN,5
2017-03-20 15:00:00+00:00,DSI,LG,9
2017-03-20 15:00:00+00:00,DSI,LLS,10
2017-03-20 15:00:00+00:00,DSI,LP,10
2017-03-20 15:00:00+00:00,DSI,LTN,9
2017-03-20 15:00:00+00:00,DSI,LTV,5
2017-03-20 15:00:00+00:00,DSI,LUT,4
2017-03-20 15:00:00+00:00,DSI,LW,10
2017-03-20 15:00:00+00:00,DSI,LWC,4
2017-03-20 15:00:00+00:00,DSI,MAS,6
2017-03-20 15:00:00+00:00,DSI,MDB,10
2017-03-20 15:00:00+00:00,DSI,MES,5
2017-03-20 15:00:00+00:00,DSI,MG,5
2017-03-20 15:00:00+00:00,DSI,MMLH,10
2017-03-20 15:00:00+00:00,DSI,MP,5
2017-03-20 15:00:00+00:00,DSI,MRB,10
2017-03-20 15:00:00+00:00,DSI,MRN,8
2017-03-20 15:00:00+00:00,DSI,MSS,10
2017-03-20 15:00:00+00:00,DSI,MSW,5
2017-03-20 15:00:00+00:00,DSI,MT,10
2017-03-20 15:00:00+00:00,DSI,MTH,10
2017-03-20 15:00:00+00:00,DSI,MTN,5
2017-03-20 15:00:00+00:00,DSI,MTR,6
2017-03-20 15:00:00+00:00,DSI,MZ,6
2017-03-20 15:00:00+00:00,DSI,NA,9
2017-03-20 15:00:00+00:00,DSI,NDB,10
2017-03-20 15:00:00+00:00,DSI,NH,8
2017-03-20 15:00:00+00:00,DSI,NKK,8
2017-03-20 15:00:00+00:00,DSI,NM,6
2017-03-20 15:00:00+00:00,DSI,NMD,9
2017-03-20 15:00:00+00:00,DSI,NMGO,6
2017-03-20 15:00:00+00:00,DSI,NMH,10
2017-03-20 15:00:00+00:00,DSI,NML,9
2017-03-20 15:00:00+00:00,DSI,NS,5
2017-03-20 15:00:00+00:00,DSI,NSCH,4
2017-03-20 15:00:00+00:00,DSI,NVD,10
2017-03-20 15:00:00+00:00,DSI,NVP,5
2017-03-20 15:00:00+00:00,DSI,NWK,9
2017-03-20 15:00:00+00:00,DSI,NWL,10
2017-03-20 15:00:00+00:00,DSI,O,6
2017-03-20 15:00:00+00:00,DSI,OBD,4
2017-03-20 15:00:00+00:00,DSI,ODB,10
2017-03-20 15:00:00+00:00,DSI,ODZ,4
2017-03-20 15:00:00+00:00,DSI,OMN,5
2017-03-20 15:00:00+00:00,DSI,OP,9
2017-03-20 15:00:00+00:00,DSI,OST,5
2017-03-20 15:00:00+00:00,DSI,OT,6
2017-03-20 15:00:00+00:00,DSI,OTB,9
2017-03-20 15:00:00+00:00,DSI,OVN,7
2017-03-20 15:00:00+00:00,DSI,OW,5
2017-03-20 15:00:00+00:00,DSI,PMO,10
2017-03-20 15:00:00+00:00,DSI,PMR,9
2017-03-20 15:00:00+00:00,DSI,PMW,10
2017-03-20 15:00:00+00:00,DSI,PT,5
2017-03-20 15:00:00+00:00,DSI,RAI,9
2017-03-20 15:00:00+00:00,DSI,RAT,5
2017-03-20 15:00:00+00:00,DSI,RB,5
2017-03-20 15:00:00+00:00,DSI,RD,8
2017-03-20 15:00:00+00:00,DSI,RH,5
2017-03-20 15:00:00+00:00,DSI,RHN,9
2017-03-20 15:00:00+00:00,DSI,RL,9
2017-03-20 15:00:00+00:00,DSI,RLB,5
2017-03-20 15:00:00+00:00,DSI,RM,9
2017-03-20 15:00:00+00:00,DSI,RS,7
2017-03-20 15:00:00+00:00,DSI,RSD,4
2017-03-20 15:00:00+00:00,DSI,RSN,10
2017-03-20 15:00:00+00:00,DSI,RSW,9
2017-03-20 15:00:00+00:00,DSI,RTA,6
2017-03-20 15:00:00+00:00,DSI,RTB,5
2017-03-20 15:00:00+00:00,DSI,RTD,7
2017-03-20 15:00:00+00:00,DSI,RTN,4
2017-03-20 15:00:00+00:00,DSI,RTZ,9
2017-03-20 15:00:00+00:00,DSI,RV,6
2017-03-20 15:00:00+00:00,DSI,RVS,6
2017-03-20 15:00:00+00:00,DSI,SBK,4
2017-03-20 15:00:00+00:00,DSI,SD,7
2017-03-20 15:00:00+00:00,DSI,SDA,5
2017-03-20 15:00:00+00:00,DSI,SDM,7
2017-03-20 15:00:00+00:00,DSI,SDT,9
2017-03-20 15:00:00+00:00,DSI,SDTB,7
2017-03-20 15:00:00+00:00,DSI,SGL,4
2017-03-20 15:00:00+00:00,DSI,SGN,5
2017-03-20 15:00:00+00:00,DSI,SHL,10
2017-03-20 15:00:00+00:00,DSI,SK,4
2017-03-20 15:00:00+00:00,DSI,SKND,5
2017-03-20 15:00:00+00:00,DSI,SM,7
2017-03-20 15:00:00+00:00,DSI,SN,4
2017-03-20 15:00:00+00:00,DSI,SOG,4
2017-03-20 15:00:00+00:00,DSI,SPM,7
2017-03-20 15:00:00+00:00,DSI,SPTN,11
2017-03-20 15:00:00+00:00,DSI,SPTZ,5
2017-03-20 15:00:00+00:00,DSI,SRN,9
2017-03-20 15:00:00+00:00,DSI,SSH,5
2017-03-20 15:00:00+00:00,DSI,ST,5
2017-03-20 15:00:00+00:00,DSI,STD,9
2017-03-20 15:00:00+00:00,DSI,STM,9
2017-03-20 15:00:00+00:00,DSI,STV,4
2017-03-20 15:00:00+00:00,DSI,STZ,10
2017-03-20 15:00:00+00:00,DSI,SWD,6
2017-03-20 15:00:00+00:00,DSI,SWK,5
2017-03-20 15:00:00+00:00,DSI,TB,7
2017-03-20 15:00:00+00:00,DSI,TBG,5
2017-03-20 15:00:00+00:00,DSI,TBR,5
2017-03-20 15:00:00+00:00,DSI,TBU,7
2017-03-20 15:00:00+00:00,DSI,TG,5
2017-03-20 15:00:00+00:00,DSI,TL,9
2017-03-20 15:00:00+00:00,DSI,TPSW,9
2017-03-20 15:00:00+00:00,DSI,TWL,5
2017-03-20 15:00:00+00:00,DSI,UHM,5
2017-03-20 15:00:00+00:00,DSI,UHZ,6
2017-03-20 15:00:00+00:00,DSI,UST,5
2017-03-20 15:00:00+00:00,DSI,UT,6
2017-03-20 15:00:00+00:00,DSI,UTG,10
2017-03-20 15:00:00+00:00,DSI,UTLN,5
2017-03-20 15:00:00+00:00,DSI,UTLR,5
2017-03-20 15:00:00+00:00,DSI,UTM,4
2017-03-20 15:00:00+00:00,DSI,UTO,5
2017-03-20 15:00:00+00:00,DSI,UTT,9
2017-03-20 15:00:00+00:00,DSI,UTVR,10
2017-03-20 15:00:00+00:00,DSI,UTZL,6
2017-03-20 15:00:00+00:00,DSI,VB,5
2017-03-20 15:00:00+00:00,DSI,VD,9
2017-03-20 15:00:00+00:00,DSI,VDG,8
2017-03-20 15:00:00+00:00,DSI,VDL,6
2017-03-20 15:00:00+00:00,DSI,VDM,4
2017-03-20 15:00:00+00:00,DSI,VDO,5
2017-03-20 15:00:00+00:00,DSI,VDW,5
2017-03-20 15:00:00+00:00,DSI,VEM,5
2017-03-20 15:00:00+00:00,DSI,VG,7
2017-03-20 15:00:00+00:00,DSI,VH,5
2017-03-20 15:00:00+00:00,DSI,VHP,5
2017-03-20 15:00:00+00:00,DSI,VK,10
2017-03-20 15:00:00+00:00,DSI,VL,9
2017-03-20 15:00:00+00:00,DSI,VLB,5
2017-03-20 15:00:00+00:00,DSI,VNDC,5
2017-03-20 15:00:00+00:00,DSI,VNDW,5
2017-03-20 15:00:00+00:00,DSI,VP,5
2017-03-20 15:00:00+00:00,DSI,VRY,10
2017-03-20 15:00:00+00:00,DSI,VS,5
2017-03-20 15:00:00+00:00,DSI,VSS,5
2017-03-20 15:00:00+00:00,DSI,VST,6
2017-03-20 15:00:00+00:00,DSI,VSV,5
2017-03-20 15:00:00+00:00,DSI,VTN,7
2017-03-20 15:00:00+00:00,DSI,VZ,9
2017-03-20 15:00:00+00:00,DSI,WAD,9
2017-03-20 15:00:00+00:00,DSI,WADN,5
2017-03-20 15:00:00+00:00,DSI,WC,10
2017-03-20 15:00:00+00:00,DSI,WD,6
2017-03-20 15:00:00+00:00,DSI,WDN,5
2017-03-20 15:00:00+00:00,DSI,WF,7
2017-03-20 15:00:00+00:00,DSI,WFM,7
2017-03-20 15:00:00+00:00,DSI,WH,10
2017-03-20 15:00:00+00:00,DSI,WK,5
2017-03-20 15:00:00+00:00,DSI,WL,5
2017-03-20 15:00:00+00:00,DSI,WM,10
2017-03-20 15:00:00+00:00,DSI,WP,11
2017-03-20 15:00:00+00:00,DSI,WS,4
2017-03-20 15:00:00+00:00,DSI,WSM,11
2017-03-20 15:00:00+00:00,DSI,WT,5
2017-03-20 15:00:00+00:00,DSI,WTV,9
2017-03-20 15:00:00+00:00,DSI,WV,5
2017-03-20 15:00:00+00:00,DSI,WW,9
2017-03-20 15:00:00+00:00,DSI,WWW,4
2017-03-20 15:00:00+00:00,DSI,WZ,10
2017-03-20 15:00:00+00:00,DSI,YPB,9
2017-03-20 15:00:00+00:00,DSI,ZA,4
2017-03-20 15:00:00+00:00,DSI,ZB,10
2017-03-20 15:00:00+00:00,DSI,ZBM,9
2017-03-20 15:00:00+00:00,DSI,ZD,9
2017-03-20 15:00:00+00:00,DSI,ZDK,10
2017-03-20 15:00:00+00:00,DSI,ZH,4
2017-03-20 15:00:00+00:00,DSI,ZL,6
2017-03-20 15:00:00+00:00,DSI,ZLW,5
2017-03-20 15:00:00+00:00,DSI,ZP,9
2017-03-20 15:00:00+00:00,DSI,ZTM,5
2017-03-20 15:00:00+00:00,DSI,ZTMO,10
2017-03-20 15:00:00+00:00,DSI,ZV,10
2017-03-20 15:00:00+00:00,DSI,ZVB,9
2017-03-20 15:00:00+00:00,DSI,ZVT,9
2017-03-20 15:00:00+00:00,DSI,ZWD,5
2017-03-20 15:00:00+00:00,DSI,ZZS,5
2017-03-20 16:00:00+00:00,DSI,AC,5
2017-03-20 16:00:00+00:00,DSI,AH,9
2017-03-20 16:00:00+00:00,DSI,AHP,6
2017-03-20 16:00:00+00:00,DSI,AHPR,7
2017-03-20 16:00:00+00:00,DSI,AHZ,7
2017-03-20 16:00:00+00:00,DSI,AKL,10
2017-03-20 16:00:00+00:00,DSI,AKM,7
