2017-03-22 16:00:00+00:00,DSI,KBD,8
2017-03-22 16:00:00+00:00,DSI,KBK,5
2017-03-22 16:00:00+00:00,DSI,KLP,5
2017-03-22 16:00:00+00:00,DSI,KMA,6
2017-03-22 16:00:00+00:00,DSI,KMR,10
2017-03-22 16:00:00+00:00,DSI,KMW,4
2017-03-22 16:00:00+00:00,DSI,KPN,8
2017-03-22 16:00:00+00:00,DSI,KPNZ,5
2017-03-22 16:00:00+00:00,DSI,KRD,6
2017-03-22 16:00:00+00:00,DSI,KRG,9
2017-03-22 16:00:00+00:00,DSI,KTR,10
2017-03-22 16:00:00+00:00,DSI,KW,4
2017-03-22 16:00:00+00:00,DSI,KZ,6
2017-03-22 16:00:00+00:00,DSI,LAA,9
2017-03-22 16:00:00+00:00,DSI,LC,5
2017-03-22 16:00:00+00:00,DSI,LDL,5
2017-03-22 16:00:00+00:00,DSI,LDM,7
2017-03-22 16:00:00+00:00,DSI,LEDN,5
2017-03-22 16:00:00+00:00,DSI,LG,5
2017-03-22 16:00:00+00:00,DSI,LLS,10
2017-03-22 16:00:00+00:00,DSI,LP,10
2017-03-22 16:00:00+00:00,DSI,LTN,9
2017-03-22 16:00:00+00:00,DSI,LTV,9
2017-03-22 16:00:00+00:00,DSI,LUT,10
2017-03-22 16:00:00+00:00,DSI,LW,9
2017-03-22 16:00:00+00:00,DSI,LWC,10
2017-03-22 16:00:00+00:00,DSI,MAS,10
2017-03-22 16:00:00+00:00,DSI,MDB,9
2017-03-22 16:00:00+00:00,DSI,MES,5
2017-03-22 16:00:00+00:00,DSI,MG,4
2017-03-22 16:00:00+00:00,DSI,MMLH,7
2017-03-22 16:00:00+00:00,DSI,MP,9
2017-03-22 16:00:00+00:00,DSI,MRB,7
2017-03-22 16:00:00+00:00,DSI,MRN,9
2017-03-22 16:00:00+00:00,DSI,MSS,9
2017-03-22 16:00:00+00:00,DSI,MSW,5
2017-03-22 16:00:00+00:00,DSI,MT,7
2017-03-22 16:00:00+00:00,DSI,MTH,5
2017-03-22 16:00:00+00:00,DSI,MTN,8
2017-03-22 16:00:00+00:00,DSI,MTR,8
2017-03-22 16:00:00+00:00,DSI,MZ,9
2017-03-22 16:00:00+00:00,DSI,NA,7
2017-03-22 16:00:00+00:00,DSI,NDB,9
2017-03-22 16:00:00+00:00,DSI,NH,9
2017-03-22 16:00:00+00:00,DSI,NKK,5
2017-03-22 16:00:00+00:00,DSI,NM,8
2017-03-22 16:00:00+00:00,DSI,NMD,9
2017-03-22 16:00:00+00:00,DSI,NMGO,9
2017-03-22 16:00:00+00:00,DSI,NMH,11
2017-03-22 16:00:00+00:00,DSI,NML,5
2017-03-22 16:00:00+00:00,DSI,NS,9
2017-03-22 16:00:00+00:00,DSI,NSCH,9
2017-03-22 16:00:00+00:00,DSI,NVD,9
2017-03-22 16:00:00+00:00,DSI,NVP,7
2017-03-22 16:00:00+00:00,DSI,NWK,10
2017-03-22 16:00:00+00:00,DSI,NWL,4
2017-03-22 16:00:00+00:00,DSI,O,5
2017-03-22 16:00:00+00:00,DSI,OBD,10
2017-03-22 16:00:00+00:00,DSI,ODB,10
2017-03-22 16:00:00+00:00,DSI,ODZ,5
2017-03-22 16:00:00+00:00,DSI,OMN,9
2017-03-22 16:00:00+00:00,DSI,OP,5
2017-03-22 16:00:00+00:00,DSI,OST,4
2017-03-22 16:00:00+00:00,DSI,OT,6
2017-03-22 16:00:00+00:00,DSI,OTB,10
2017-03-22 16:00:00+00:00,DSI,OVN,10
2017-03-22 16:00:00+00:00,DSI,OW,5
2017-03-22 16:00:00+00:00,DSI,PMO,10
2017-03-22 16:00:00+00:00,DSI,PMR,5
2017-03-22 16:00:00+00:00,DSI,PMW,9
2017-03-22 16:00:00+00:00,DSI,PT,10
2017-03-22 16:00:00+00:00,DSI,RAI,5
2017-03-22 16:00:00+00:00,DSI,RAT,6
2017-03-22 16:00:00+00:00,DSI,RB,7
2017-03-22 16:00:00+00:00,DSI,RD,4
2017-03-22 16:00:00+00:00,DSI,RH,5
2017-03-22 16:00:00+00:00,DSI,RHN,8
2017-03-22 16:00:00+00:00,DSI,RL,9
2017-03-22 16:00:00+00:00,DSI,RLB,8
2017-03-22 16:00:00+00:00,DSI,RM,10
2017-03-22 16:00:00+00:00,DSI,RS,6
2017-03-22 16:00:00+00:00,DSI,RSD,10
2017-03-22 16:00:00+00:00,DSI,RSN,10
2017-03-22 16:00:00+00:00,DSI,RSW,9
2017-03-22 16:00:00+00:00,DSI,RTA,10
2017-03-22 16:00:00+00:00,DSI,RTB,4
2017-03-22 16:00:00+00:00,DSI,RTD,10
2017-03-22 16:00:00+00:00,DSI,RTN,11
2017-03-22 16:00:00+00:00,DSI,RTZ,4
2017-03-22 16:00:00+00:00,DSI,RV,5
2017-03-22 16:00:00+00:00,DSI,RVS,4
2017-03-22 16:00:00+00:00,DSI,SBK,10
2017-03-22 16:00:00+00:00,DSI,SD,9
2017-03-22 16:00:00+00:00,DSI,SDA,5
2017-03-22 16:00:00+00:00,DSI,SDM,7
2017-03-22 16:00:00+00:00,DSI,SDT,10
2017-03-22 16:00:00+00:00,DSI,SDTB,10
2017-03-22 16:00:00+00:00,DSI,SGL,7
2017-03-22 16:00:00+00:00,DSI,SGN,10
2017-03-22 16:00:00+00:00,DSI,SHL,12
2017-03-22 16:00:00+00:00,DSI,SK,9
2017-03-22 16:00:00+00:00,DSI,SKND,4
2017-03-22 16:00:00+00:00,DSI,SM,4
2017-03-22 16:00:00+00:00,DSI,SN,5
2017-03-22 16:00:00+00:00,DSI,SOG,6
2017-03-22 16:00:00+00:00,DSI,SPM,9
2017-03-22 16:00:00+00:00,DSI,SPTN,6
2017-03-22 16:00:00+00:00,DSI,SPTZ,5
2017-03-22 16:00:00+00:00,DSI,SRN,5
2017-03-22 16:00:00+00:00,DSI,SSH,7
2017-03-22 16:00:00+00:00,DSI,ST,9
2017-03-22 16:00:00+00:00,DSI,STD,5
2017-03-22 16:00:00+00:00,DSI,STM,4
2017-03-22 16:00:00+00:00,DSI,STV,4
2017-03-22 16:00:00+00:00,DSI,STZ,7
2017-03-22 16:00:00+00:00,DSI,SWD,9
2017-03-22 16:00:00+00:00,DSI,SWK,9
2017-03-22 16:00:00+00:00,DSI,TB,9
2017-03-22 16:00:00+00:00,DSI,TBG,10
2017-03-22 16:00:00+00:00,DSI,TBR,11
2017-03-22 16:00:00+00:00,DSI,TBU,5
2017-03-22 16:00:00+00:00,DSI,TG,10
2017-03-22 16:00:00+00:00,DSI,TL,5
2017-03-22 16:00:00+00:00,DSI,TPSW,4
2017-03-22 16:00:00+00:00,DSI,TWL,4
2017-03-22 16:00:00+00:00,DSI,UHM,11
2017-03-22 16:00:00+00:00,DSI,UHZ,5
2017-03-22 16:00:00+00:00,DSI,UST,6
2017-03-22 16:00:00+00:00,DSI,UT,12
2017-03-22 16:00:00+00:00,DSI,UTG,10
2017-03-22 16:00:00+00:00,DSI,UTLN,5
2017-03-22 16:00:00+00:00,DSI,UTLR,6
2017-03-22 16:00:00+00:00,DSI,UTM,6
2017-03-22 16:00:00+00:00,DSI,UTO,4
2017-03-22 16:00:00+00:00,DSI,UTT,5
2017-03-22 16:00:00+00:00,DSI,UTVR,5
2017-03-22 16:00:00+00:00,DSI,UTZL,9
2017-03-22 16:00:00+00:00,DSI,VB,9
2017-03-22 16:00:00+00:00,DSI,VD,5
2017-03-22 16:00:00+00:00,DSI,VDG,9
2017-03-22 16:00:00+00:00,DSI,VDL,5
2017-03-22 16:00:00+00:00,DSI,VDM,9
2017-03-22 16:00:00+00:00,DSI,VDO,10
2017-03-22 16:00:00+00:00,DSI,VDW,10
2017-03-22 16:00:00+00:00,DSI,VEM,10
2017-03-22 16:00:00+00:00,DSI,VG,9
2017-03-22 16:00:00+00:00,DSI,VH,5
2017-03-22 16:00:00+00:00,DSI,VHP,8
2017-03-22 16:00:00+00:00,DSI,VK,10
2017-03-22 16:00:00+00:00,DSI,VL,10
2017-03-22 16:00:00+00:00,DSI,VLB,11
2017-03-22 16:00:00+00:00,DSI,VNDC,9
2017-03-22 16:00:00+00:00,DSI,VNDW,4
2017-03-22 16:00:00+00:00,DSI,VP,5
2017-03-22 16:00:00+00:00,DSI,VRY,11
2017-03-22 16:00:00+00:00,DSI,VS,9
2017-03-22 16:00:00+00:00,DSI,VSS,5
2017-03-22 16:00:00+00:00,DSI,VST,5
2017-03-22 16:00:00+00:00,DSI,VSV,6
2017-03-22 16:00:00+00:00,DSI,VTN,5
2017-03-22 16:00:00+00:00,DSI,VZ,10
2017-03-22 16:00:00+00:00,DSI,WAD,5
2017-03-22 16:00:00+00:00,DSI,WADN,9
2017-03-22 16:00:00+00:00,DSI,WC,4
2017-03-22 16:00:00+00:00,DSI,WD,9
2017-03-22 16:00:00+00:00,DSI,WDN,9
2017-03-22 16:00:00+00:00,DSI,WF,5
2017-03-22 16:00:00+00:00,DSI,WFM,8
2017-03-22 16:00:00+00:00,DSI,WH,9
2017-03-22 16:00:00+00:00,DSI,WK,9
2017-03-22 16:00:00+00:00,DSI,WL,10
2017-03-22 16:00:00+00:00,DSI,WM,11
2017-03-22 16:00:00+00:00,DSI,WP,4
2017-03-22 16:00:00+00:00,DSI,WS,4
2017-03-22 16:00:00+00:00,DSI,WSM,10
2017-03-22 16:00:00+00:00,DSI,WT,11
2017-03-22 16:00:00+00:00,DSI,WTV,10
2017-03-22 16:00:00+00:00,DSI,WV,8
2017-03-22 16:00:00+00:00,DSI,WW,9
2017-03-22 16:00:00+00:00,DSI,WWW,5
2017-03-22 16:00:00+00:00,DSI,WZ,6
2017-03-22 16:00:00+00:00,DSI,YPB,10
2017-03-22 16:00:00+00:00,DSI,ZA,10
2017-03-22 16:00:00+00:00,DSI,ZB,5
2017-03-22 16:00:00+00:00,DSI,ZBM,6
2017-03-22 16:00:00+00:00,DSI,ZD,9
2017-03-22 16:00:00+00:00,DSI,ZDK,7
2017-03-22 16:00:00+00:00,DSI,ZH,5
2017-03-22 16:00:00+00:00,DSI,ZL,5
2017-03-22 16:00:00+00:00,DSI,ZLW,4
2017-03-22 16:00:00+00:00,DSI,ZP,9
2017-03-22 16:00:00+00:00,DSI,ZTM,7
2017-03-22 16:00:00+00:00,DSI,ZTMO,10
2017-03-22 16:00:00+00:00,DSI,ZV,9
2017-03-22 16:00:00+00:00,DSI,ZVB,5
2017-03-22 16:00:00+00:00,DSI,ZVT,8
2017-03-22 16:00:00+00:00,DSI,ZWD,9
2017-03-22 16:00:00+00:00,DSI,ZZS,10
2017-03-22 17:00:00+00:00,DSI,AC,10
2017-03-22 17:00:00+00:00,DSI,AH,10
2017-03-22 17:00:00+00:00,DSI,AHP,5
2017-03-22 17:00:00+00:00,DSI,AHPR,10
2017-03-22 17:00:00+00:00,DSI,AHZ,5
2017-03-22 17:00:00+00:00,DSI,AKL,5
2017-03-22 17:00:00+00:00,DSI,AKM,6
2017-03-22 17:00:00+00:00,DSI,ALM,6
2017-03-22 17:00:00+00:00,DSI,ALMB,4
2017-03-22 17:00:00+00:00,DSI,ALMM,6
2017-03-22 17:00:00+00:00,DSI,ALMO,5
2017-03-22 17:00:00+00:00,DSI,ALMP,5
2017-03-22 17:00:00+00:00,DSI,AMF,11
2017-03-22 17:00:00+00:00,DSI,AMFS,4
2017-03-22 17:00:00+00:00,DSI,AML,5
2017-03-22 17:00:00+00:00,DSI,AMPO,5
2017-03-22 17:00:00+00:00,DSI,AMR,10
2017-03-22 17:00:00+00:00,DSI,AMRI,5
2017-03-22 17:00:00+00:00,DSI,AMRN,4
2017-03-22 17:00:00+00:00,DSI,ANA,10
2017-03-22 17:00:00+00:00,DSI,APD,10
2017-03-22 17:00:00+00:00,DSI,APDM,6
2017-03-22 17:00:00+00:00,DSI,APDO,9
2017-03-22 17:00:00+00:00,DSI,APG,9
2017-03-22 17:00:00+00:00,DSI,APN,5
2017-03-22 17:00:00+00:00,DSI,ARN,10
2017-03-22 17:00:00+00:00,DSI,ASA,6
2017-03-22 17:00:00+00:00,DSI,ASB,6
2017-03-22 17:00:00+00:00,DSI,ASD,9
2017-03-22 17:00:00+00:00,DSI,ASDL,6
2017-03-22 17:00:00+00:00,DSI,ASDM,9
2017-03-22 17:00:00+00:00,DSI,ASDZ,10
2017-03-22 17:00:00+00:00,DSI,ASHD,11
2017-03-22 17:00:00+00:00,DSI,ASN,10
2017-03-22 17:00:00+00:00,DSI,ASS,12
2017-03-22 17:00:00+00:00,DSI,ASSP,9
2017-03-22 17:00:00+00:00,DSI,ATN,9
2017-03-22 17:00:00+00:00,DSI,AVAT,7
2017-03-22 17:00:00+00:00,DSI,BD,10
2017-03-22 17:00:00+00:00,DSI,BDE,10
2017-03-22 17:00:00+00:00,DSI,BDG,9
2017-03-22 17:00:00+00:00,DSI,BDM,5
2017-03-22 17:00:00+00:00,DSI,BDPB,5
2017-03-22 17:00:00+00:00,DSI,BET,9
2017-03-22 17:00:00+00:00,DSI,BF,7
2017-03-22 17:00:00+00:00,DSI,BGN,9
2017-03-22 17:00:00+00:00,DSI,BHDV,10
2017-03-22 17:00:00+00:00,DSI,BHV,4
2017-03-22 17:00:00+00:00,DSI,BK,6
2017-03-22 17:00:00+00:00,DSI,BKF,6
2017-03-22 17:00:00+00:00,DSI,BKG,11
2017-03-22 17:00:00+00:00,DSI,BKL,5
2017-03-22 17:00:00+00:00,DSI,BL,10
2017-03-22 17:00:00+00:00,DSI,BLL,5
2017-03-22 17:00:00+00:00,DSI,BMN,9
2017-03-22 17:00:00+00:00,DSI,BMR,5
2017-03-22 17:00:00+00:00,DSI,BN,5
2017-03-22 17:00:00+00:00,DSI,BNC,11
2017-03-22 17:00:00+00:00,DSI,BNK,5
2017-03-22 17:00:00+00:00,DSI,BNN,10
2017-03-22 17:00:00+00:00,DSI,BNZ,11
2017-03-22 17:00:00+00:00,DSI,BP,8
2017-03-22 17:00:00+00:00,DSI,BR,5
2017-03-22 17:00:00+00:00,DSI,BRD,4
2017-03-22 17:00:00+00:00,DSI,BRN,10
2017-03-22 17:00:00+00:00,DSI,BSD,4
2017-03-22 17:00:00+00:00,DSI,BSK,9
2017-03-22 17:00:00+00:00,DSI,BSMZ,5
2017-03-22 17:00:00+00:00,DSI,BTL,7
2017-03-22 17:00:00+00:00,DSI,BV,10
2017-03-22 17:00:00+00:00,DSI,BZL,7
2017-03-22 17:00:00+00:00,DSI,CAS,6
2017-03-22 17:00:00+00:00,DSI,CK,6
2017-03-22 17:00:00+00:00,DSI,CL,10
2017-03-22 17:00:00+00:00,DSI,CO,5
2017-03-22 17:00:00+00:00,DSI,CPS,10
2017-03-22 17:00:00+00:00,DSI,CVM,11
2017-03-22 17:00:00+00:00,DSI,DA,9
2017-03-22 17:00:00+00:00,DSI,DB,7
2017-03-22 17:00:00+00:00,DSI,DDN,11
2017-03-22 17:00:00+00:00,DSI,DDR,12
2017-03-22 17:00:00+00:00,DSI,DDRS,5
2017-03-22 17:00:00+00:00,DSI,DDZD,10
2017-03-22 17:00:00+00:00,DSI,DEI,5
2017-03-22 17:00:00+00:00,DSI,DID,4
2017-03-22 17:00:00+00:00,DSI,DL,5
2017-03-22 17:00:00+00:00,DSI,DLD,9
2017-03-22 17:00:00+00:00,DSI,DLN,9
2017-03-22 17:00:00+00:00,DSI,DMN,9
2017-03-22 17:00:00+00:00,DSI,DMNZ,9
2017-03-22 17:00:00+00:00,DSI,DN,10
2017-03-22 17:00:00+00:00,DSI,DR,10
2017-03-22 17:00:00+00:00,DSI,DRH,5
2017-03-22 17:00:00+00:00,DSI,DRON,9
2017-03-22 17:00:00+00:00,DSI,DRP,5
2017-03-22 17:00:00+00:00,DSI,DT,8
2017-03-22 17:00:00+00:00,DSI,DTC,5
2017-03-22 17:00:00+00:00,DSI,DTCH,4
2017-03-22 17:00:00+00:00,DSI,DTZ,9
2017-03-22 17:00:00+00:00,DSI,DV,9
2017-03-22 17:00:00+00:00,DSI,DVC,5
2017-03-22 17:00:00+00:00,DSI,DVD,9
2017-03-22 17:00:00+00:00,DSI,DVN,8
2017-03-22 17:00:00+00:00,DSI,DVNK,9
2017-03-22 17:00:00+00:00,DSI,DWE,10
2017-03-22 17:00:00+00:00,DSI,DZ,4
2017-03-22 17:00:00+00:00,DSI,DZW,9
2017-03-22 17:00:00+00:00,DSI,EC,6
2017-03-22 17:00:00+00:00,DSI,ED,7
2017-03-22 17:00:00+00:00,DSI,EDC,10
2017-03-22 17:00:00+00:00,DSI,EDN,5
2017-03-22 17:00:00+00:00,DSI,EGH,10
2017-03-22 17:00:00+00:00,DSI,EGHM,4
2017-03-22 17:00:00+00:00,DSI,EHS,6
2017-03-22 17:00:00+00:00,DSI,EHV,9
2017-03-22 17:00:00+00:00,DSI,EKZ,7
2017-03-22 17:00:00+00:00,DSI,EML,10
2017-03-22 17:00:00+00:00,DSI,EMN,4
2017-03-22 17:00:00+00:00,DSI,EMNZ,9
2017-03-22 17:00:00+00:00,DSI,ES,4
2017-03-22 17:00:00+00:00,DSI,ESE,9
2017-03-22 17:00:00+00:00,DSI,ESK,9
2017-03-22 17:00:00+00:00,DSI,EST,6
2017-03-22 17:00:00+00:00,DSI,ETN,8
2017-03-22 17:00:00+00:00,DSI,FN,7
2017-03-22 17:00:00+00:00,DSI,FWD,6
2017-03-22 17:00:00+00:00,DSI,GBG,8
2017-03-22 17:00:00+00:00,DSI,GBR,8
2017-03-22 17:00:00+00:00,DSI,GD,5
2017-03-22 17:00:00+00:00,DSI,GDG,7
2017-03-22 17:00:00+00:00,DSI,GDM,9
2017-03-22 17:00:00+00:00,DSI,GDR,4
2017-03-22 17:00:00+00:00,DSI,GERP,10
2017-03-22 17:00:00+00:00,DSI,GK,4
2017-03-22 17:00:00+00:00,DSI,GLN,7
2017-03-22 17:00:00+00:00,DSI,GN,9
2017-03-22 17:00:00+00:00,DSI,GND,5
2017-03-22 17:00:00+00:00,DSI,GNN,6
2017-03-22 17:00:00+00:00,DSI,GO,8
2017-03-22 17:00:00+00:00,DSI,GP,4
2017-03-22 17:00:00+00:00,DSI,GR,8
2017-03-22 17:00:00+00:00,DSI,GS,9
2017-03-22 17:00:00+00:00,DSI,GV,4
2017-03-22 17:00:00+00:00,DSI,GVC,10
2017-03-22 17:00:00+00:00,DSI,GVM,9
2017-03-22 17:00:00+00:00,DSI,GVMW,7
2017-03-22 17:00:00+00:00,DSI,GW,5
2017-03-22 17:00:00+00:00,DSI,GZ,6
2017-03-22 17:00:00+00:00,DSI,HAD,7
2017-03-22 17:00:00+00:00,DSI,HB,5
2017-03-22 17:00:00+00:00,DSI,HBZM,10
2017-03-22 17:00:00+00:00,DSI,HD,9
2017-03-22 17:00:00+00:00,DSI,HDB,9
2017-03-22 17:00:00+00:00,DSI,HDE,5
2017-03-22 17:00:00+00:00,DSI,HDG,10
2017-03-22 17:00:00+00:00,DSI,HDR,4
2017-03-22 17:00:00+00:00,DSI,HDRZ,6
2017-03-22 17:00:00+00:00,DSI,HFD,9
2017-03-22 17:00:00+00:00,DSI,HGL,5
2017-03-22 17:00:00+00:00,DSI,HGLG,9
2017-03-22 17:00:00+00:00,DSI,HGLO,12
2017-03-22 17:00:00+00:00,DSI,HGV,10
2017-03-22 17:00:00+00:00,DSI,HGZ,4
2017-03-22 17:00:00+00:00,DSI,HIL,9
2017-03-22 17:00:00+00:00,DSI,HK,4
2017-03-22 17:00:00+00:00,DSI,HKS,8
2017-03-22 17:00:00+00:00,DSI,HLD,7
2017-03-22 17:00:00+00:00,DSI,HLDS,8
2017-03-22 17:00:00+00:00,DSI,HLG,5
2017-03-22 17:00:00+00:00,DSI,HLGH,9
2017-03-22 17:00:00+00:00,DSI,HLM,5
2017-03-22 17:00:00+00:00,DSI,HLMS,5
2017-03-22 17:00:00+00:00,DSI,HLO,6
2017-03-22 17:00:00+00:00,DSI,HM,9
2017-03-22 17:00:00+00:00,DSI,HMBH,10
2017-03-22 17:00:00+00:00,DSI,HMBV,9
2017-03-22 17:00:00+00:00,DSI,HMH,4
2017-03-22 17:00:00+00:00,DSI,HMN,7
2017-03-22 17:00:00+00:00,DSI,HN,5
2017-03-22 17:00:00+00:00,DSI,HNK,10
2017-03-22 17:00:00+00:00,DSI,HNO,9
2017-03-22 17:00:00+00:00,DSI,HNP,8
2017-03-22 17:00:00+00:00,DSI,HON,5
2017-03-22 17:00:00+00:00,DSI,HOR,5
2017-03-22 17:00:00+00:00,DSI,HR,10
2017-03-22 17:00:00+00:00,DSI,HRL,6
2017-03-22 17:00:00+00:00,DSI,HRLK,10
2017-03-22 17:00:00+00:00,DSI,HRLW,5
2017-03-22 17:00:00+00:00,DSI,HRN,9
2017-03-22 17:00:00+00:00,DSI,HRT,9
2017-03-22 17:00:00+00:00,DSI,HT,10
2017-03-22 17:00:00+00:00,DSI,HTN,10
2017-03-22 17:00:00+00:00,DSI,HTNC,6
2017-03-22 17:00:00+00:00,DSI,HTO,7
2017-03-22 17:00:00+00:00,DSI,HVL,11
2017-03-22 17:00:00+00:00,DSI,HVS,10
2017-03-22 17:00:00+00:00,DSI,HVSM,7
2017-03-22 17:00:00+00:00,DSI,HVSP,6
2017-03-22 17:00:00+00:00,DSI,HWD,10
2017-03-22 17:00:00+00:00,DSI,HWZB,10
2017-03-22 17:00:00+00:00,DSI,HZE,5
2017-03-22 17:00:00+00:00,DSI,IJT,4
2017-03-22 17:00:00+00:00,DSI,KBD,9
2017-03-22 17:00:00+00:00,DSI,KBK,4
2017-03-22 17:00:00+00:00,DSI,KLP,5
2017-03-22 17:00:00+00:00,DSI,KMA,5
2017-03-22 17:00:00+00:00,DSI,KMR,8
2017-03-22 17:00:00+00:00,DSI,KMW,4
2017-03-22 17:00:00+00:00,DSI,KPN,9
2017-03-22 17:00:00+00:00,DSI,KPNZ,5
2017-03-22 17:00:00+00:00,DSI,KRD,4
2017-03-22 17:00:00+00:00,DSI,KRG,9
2017-03-22 17:00:00+00:00,DSI,KTR,10
2017-03-22 17:00:00+00:00,DSI,KW,5
2017-03-22 17:00:00+00:00,DSI,KZ,5
2017-03-22 17:00:00+00:00,DSI,LAA,9
2017-03-22 17:00:00+00:00,DSI,LC,10
2017-03-22 17:00:00+00:00,DSI,LDL,4
2017-03-22 17:00:00+00:00,DSI,LDM,6
2017-03-22 17:00:00+00:00,DSI,LEDN,5
2017-03-22 17:00:00+00:00,DSI,LG,5
2017-03-22 17:00:00+00:00,DSI,LLS,10
2017-03-22 17:00:00+00:00,DSI,LP,9
2017-03-22 17:00:00+00:00,DSI,LTN,9
2017-03-22 17:00:00+00:00,DSI,LTV,9
2017-03-22 17:00:00+00:00,DSI,LUT,10
2017-03-22 17:00:00+00:00,DSI,LW,9
2017-03-22 17:00:00+00:00,DSI,LWC,8
2017-03-22 17:00:00+00:00,DSI,MAS,8
2017-03-22 17:00:00+00:00,DSI,MDB,9
2017-03-22 17:00:00+00:00,DSI,MES,5
2017-03-22 17:00:00+00:00,DSI,MG,5
2017-03-22 17:00:00+00:00,DSI,MMLH,8
2017-03-22 17:00:00+00:00,DSI,MP,10
2017-03-22 17:00:00+00:00,DSI,MRB,6
2017-03-22 17:00:00+00:00,DSI,MRN,10
2017-03-22 17:00:00+00:00,DSI,MSS,10
2017-03-22 17:00:00+00:00,DSI,MSW,5
2017-03-22 17:00:00+00:00,DSI,MT,5
2017-03-22 17:00:00+00:00,DSI,MTH,10
2017-03-22 17:00:00+00:00,DSI,MTN,10
2017-03-22 17:00:00+00:00,DSI,MTR,5
2017-03-22 17:00:00+00:00,DSI,MZ,9
2017-03-22 17:00:00+00:00,DSI,NA,8
2017-03-22 17:00:00+00:00,DSI,NDB,9
2017-03-22 17:00:00+00:00,DSI,NH,11
2017-03-22 17:00:00+00:00,DSI,NKK,6
2017-03-22 17:00:00+00:00,DSI,NM,6
2017-03-22 17:00:00+00:00,DSI,NMD,10
2017-03-22 17:00:00+00:00,DSI,NMGO,6
2017-03-22 17:00:00+00:00,DSI,NMH,11
2017-03-22 17:00:00+00:00,DSI,NML,5
2017-03-22 17:00:00+00:00,DSI,NS,10
2017-03-22 17:00:00+00:00,DSI,NSCH,8
2017-03-22 17:00:00+00:00,DSI,NVD,9
2017-03-22 17:00:00+00:00,DSI,NVP,6
2017-03-22 17:00:00+00:00,DSI,NWK,10
2017-03-22 17:00:00+00:00,DSI,NWL,5
2017-03-22 17:00:00+00:00,DSI,O,6
2017-03-22 17:00:00+00:00,DSI,OBD,9
2017-03-22 17:00:00+00:00,DSI,ODB,6
2017-03-22 17:00:00+00:00,DSI,ODZ,8
2017-03-22 17:00:00+00:00,DSI,OMN,10
2017-03-22 17:00:00+00:00,DSI,OP,9
2017-03-22 17:00:00+00:00,DSI,OST,5
2017-03-22 17:00:00+00:00,DSI,OT,6
2017-03-22 17:00:00+00:00,DSI,OTB,5
2017-03-22 17:00:00+00:00,DSI,OVN,9
2017-03-22 17:00:00+00:00,DSI,OW,5
2017-03-22 17:00:00+00:00,DSI,PMO,8
2017-03-22 17:00:00+00:00,DSI,PMR,4
2017-03-22 17:00:00+00:00,DSI,PMW,6
2017-03-22 17:00:00+00:00,DSI,PT,7
2017-03-22 17:00:00+00:00,DSI,RAI,5
2017-03-22 17:00:00+00:00,DSI,RAT,5
2017-03-22 17:00:00+00:00,DSI,RB,8
2017-03-22 17:00:00+00:00,DSI,RD,5
2017-03-22 17:00:00+00:00,DSI,RH,6
2017-03-22 17:00:00+00:00,DSI,RHN,9
2017-03-22 17:00:00+00:00,DSI,RL,9
2017-03-22 17:00:00+00:00,DSI,RLB,10
2017-03-22 17:00:00+00:00,DSI,RM,10
2017-03-22 17:00:00+00:00,DSI,RS,7
2017-03-22 17:00:00+00:00,DSI,RSD,10
2017-03-22 17:00:00+00:00,DSI,RSN,9
2017-03-22 17:00:00+00:00,DSI,RSW,10
2017-03-22 17:00:00+00:00,DSI,RTA,10
2017-03-22 17:00:00+00:00,DSI,RTB,6
2017-03-22 17:00:00+00:00,DSI,RTD,10
2017-03-22 17:00:00+00:00,DSI,RTN,6
2017-03-22 17:00:00+00:00,DSI,RTZ,6
2017-03-22 17:00:00+00:00,DSI,RV,5
2017-03-22 17:00:00+00:00,DSI,RVS,6
2017-03-22 17:00:00+00:00,DSI,SBK,10
2017-03-22 17:00:00+00:00,DSI,SD,10
2017-03-22 17:00:00+00:00,DSI,SDA,10
2017-03-22 17:00:00+00:00,DSI,SDM,9
2017-03-22 17:00:00+00:00,DSI,SDT,6
2017-03-22 17:00:00+00:00,DSI,SDTB,10
2017-03-22 17:00:00+00:00,DSI,SGL,7
2017-03-22 17:00:00+00:00,DSI,SGN,8
2017-03-22 17:00:00+00:00,DSI,SHL,13
2017-03-22 17:00:00+00:00,DSI,SK,9
2017-03-22 17:00:00+00:00,DSI,SKND,5
2017-03-22 17:00:00+00:00,DSI,SM,5
2017-03-22 17:00:00+00:00,DSI,SN,5
2017-03-22 17:00:00+00:00,DSI,SOG,12
2017-03-22 17:00:00+00:00,DSI,SPM,9
2017-03-22 17:00:00+00:00,DSI,SPTN,5
2017-03-22 17:00:00+00:00,DSI,SPTZ,5
2017-03-22 17:00:00+00:00,DSI,SRN,5
2017-03-22 17:00:00+00:00,DSI,SSH,4
2017-03-22 17:00:00+00:00,DSI,ST,10
2017-03-22 17:00:00+00:00,DSI,STD,5
2017-03-22 17:00:00+00:00,DSI,STM,5
2017-03-22 17:00:00+00:00,DSI,STV,4
2017-03-22 17:00:00+00:00,DSI,STZ,10
2017-03-22 17:00:00+00:00,DSI,SWD,9
2017-03-22 17:00:00+00:00,DSI,SWK,10
2017-03-22 17:00:00+00:00,DSI,TB,10
2017-03-22 17:00:00+00:00,DSI,TBG,9
2017-03-22 17:00:00+00:00,DSI,TBR,9
