2017-03-15 13:00:00+00:00,DSI,NH,9
2017-03-15 13:00:00+00:00,DSI,NKK,10
2017-03-15 13:00:00+00:00,DSI,NM,9
2017-03-15 13:00:00+00:00,DSI,NMD,5
2017-03-15 13:00:00+00:00,DSI,NMGO,10
2017-03-15 13:00:00+00:00,DSI,NMH,9
2017-03-15 13:00:00+00:00,DSI,NML,5
2017-03-15 13:00:00+00:00,DSI,NS,5
2017-03-15 13:00:00+00:00,DSI,NSCH,8
2017-03-15 13:00:00+00:00,DSI,NVD,10
2017-03-15 13:00:00+00:00,DSI,NVP,10
2017-03-15 13:00:00+00:00,DSI,NWK,5
2017-03-15 13:00:00+00:00,DSI,NWL,6
2017-03-15 13:00:00+00:00,DSI,O,7
2017-03-15 13:00:00+00:00,DSI,OBD,5
2017-03-15 13:00:00+00:00,DSI,ODB,10
2017-03-15 13:00:00+00:00,DSI,ODZ,4
2017-03-15 13:00:00+00:00,DSI,OMN,5
2017-03-15 13:00:00+00:00,DSI,OP,5
2017-03-15 13:00:00+00:00,DSI,OST,5
2017-03-15 13:00:00+00:00,DSI,OT,4
2017-03-15 13:00:00+00:00,DSI,OTB,5
2017-03-15 13:00:00+00:00,DSI,OVN,4
2017-03-15 13:00:00+00:00,DSI,OW,4
2017-03-15 13:00:00+00:00,DSI,PMO,11
2017-03-15 13:00:00+00:00,DSI,PMR,6
2017-03-15 13:00:00+00:00,DSI,PMW,6
2017-03-15 13:00:00+00:00,DSI,PT,5
2017-03-15 13:00:00+00:00,DSI,RAI,6
2017-03-15 13:00:00+00:00,DSI,RAT,6
2017-03-15 13:00:00+00:00,DSI,RB,4
2017-03-15 13:00:00+00:00,DSI,RD,6
2017-03-15 13:00:00+00:00,DSI,RH,9
2017-03-15 13:00:00+00:00,DSI,RHN,4
2017-03-15 13:00:00+00:00,DSI,RL,10
2017-03-15 13:00:00+00:00,DSI,RLB,10
2017-03-15 13:00:00+00:00,DSI,RM,9
2017-03-15 13:00:00+00:00,DSI,RS,4
2017-03-15 13:00:00+00:00,DSI,RSD,5
2017-03-15 13:00:00+00:00,DSI,RSN,5
2017-03-15 13:00:00+00:00,DSI,RSW,4
2017-03-15 13:00:00+00:00,DSI,RTA,10
2017-03-15 13:00:00+00:00,DSI,RTB,7
2017-03-15 13:00:00+00:00,DSI,RTD,6
2017-03-15 13:00:00+00:00,DSI,RTN,5
2017-03-15 13:00:00+00:00,DSI,RTZ,4
2017-03-15 13:00:00+00:00,DSI,RV,9
2017-03-15 13:00:00+00:00,DSI,RVS,5
2017-03-15 13:00:00+00:00,DSI,SBK,6
2017-03-15 13:00:00+00:00,DSI,SD,5
2017-03-15 13:00:00+00:00,DSI,SDA,5
2017-03-15 13:00:00+00:00,DSI,SDM,5
2017-03-15 13:00:00+00:00,DSI,SDT,4
2017-03-15 13:00:00+00:00,DSI,SDTB,9
2017-03-15 13:00:00+00:00,DSI,SGL,5
2017-03-15 13:00:00+00:00,DSI,SGN,6
2017-03-15 13:00:00+00:00,DSI,SHL,15
2017-03-15 13:00:00+00:00,DSI,SK,9
2017-03-15 13:00:00+00:00,DSI,SKND,5
2017-03-15 13:00:00+00:00,DSI,SM,10
2017-03-15 13:00:00+00:00,DSI,SN,10
2017-03-15 13:00:00+00:00,DSI,SOG,4
2017-03-15 13:00:00+00:00,DSI,SPM,5
2017-03-15 13:00:00+00:00,DSI,SPTN,5
2017-03-15 13:00:00+00:00,DSI,SPTZ,10
2017-03-15 13:00:00+00:00,DSI,SRN,5
2017-03-15 13:00:00+00:00,DSI,SSH,6
2017-03-15 13:00:00+00:00,DSI,ST,10
2017-03-15 13:00:00+00:00,DSI,STD,9
2017-03-15 13:00:00+00:00,DSI,STM,5
2017-03-15 13:00:00+00:00,DSI,STV,4
2017-03-15 13:00:00+00:00,DSI,STZ,10
2017-03-15 13:00:00+00:00,DSI,SWD,5
2017-03-15 13:00:00+00:00,DSI,SWK,10
2017-03-15 13:00:00+00:00,DSI,TB,11
2017-03-15 13:00:00+00:00,DSI,TBG,6
2017-03-15 13:00:00+00:00,DSI,TBR,10
2017-03-15 13:00:00+00:00,DSI,TBU,5
2017-03-15 13:00:00+00:00,DSI,TG,5
2017-03-15 13:00:00+00:00,DSI,TL,5
2017-03-15 13:00:00+00:00,DSI,TPSW,9
2017-03-15 13:00:00+00:00,DSI,TWL,10
2017-03-15 13:00:00+00:00,DSI,UHM,5
2017-03-15 13:00:00+00:00,DSI,UHZ,11
2017-03-15 13:00:00+00:00,DSI,UST,9
2017-03-15 13:00:00+00:00,DSI,UT,10
2017-03-15 13:00:00+00:00,DSI,UTG,5
2017-03-15 13:00:00+00:00,DSI,UTLN,10
2017-03-15 13:00:00+00:00,DSI,UTLR,10
2017-03-15 13:00:00+00:00,DSI,UTM,9
2017-03-15 13:00:00+00:00,DSI,UTO,5
2017-03-15 13:00:00+00:00,DSI,UTT,9
2017-03-15 13:00:00+00:00,DSI,UTVR,10
2017-03-15 13:00:00+00:00,DSI,UTZL,4
2017-03-15 13:00:00+00:00,DSI,VB,5
2017-03-15 13:00:00+00:00,DSI,VD,4
2017-03-15 13:00:00+00:00,DSI,VDG,9
2017-03-15 13:00:00+00:00,DSI,VDL,9
2017-03-15 13:00:00+00:00,DSI,VDM,8
2017-03-15 13:00:00+00:00,DSI,VDO,7
2017-03-15 13:00:00+00:00,DSI,VDW,9
2017-03-15 13:00:00+00:00,DSI,VEM,5
2017-03-15 13:00:00+00:00,DSI,VG,4
2017-03-15 13:00:00+00:00,DSI,VH,10
2017-03-15 13:00:00+00:00,DSI,VHP,5
2017-03-15 13:00:00+00:00,DSI,VK,4
2017-03-15 13:00:00+00:00,DSI,VL,5
2017-03-15 13:00:00+00:00,DSI,VLB,6
2017-03-15 13:00:00+00:00,DSI,VNDC,4
2017-03-15 13:00:00+00:00,DSI,VNDW,10
2017-03-15 13:00:00+00:00,DSI,VP,9
2017-03-15 13:00:00+00:00,DSI,VRY,5
2017-03-15 13:00:00+00:00,DSI,VS,4
2017-03-15 13:00:00+00:00,DSI,VSS,5
2017-03-15 13:00:00+00:00,DSI,VST,10
2017-03-15 13:00:00+00:00,DSI,VSV,10
2017-03-15 13:00:00+00:00,DSI,VTN,10
2017-03-15 13:00:00+00:00,DSI,VZ,9
2017-03-15 13:00:00+00:00,DSI,WAD,4
2017-03-15 13:00:00+00:00,DSI,WADN,6
2017-03-15 13:00:00+00:00,DSI,WC,9
2017-03-15 13:00:00+00:00,DSI,WD,9
2017-03-15 13:00:00+00:00,DSI,WDN,6
2017-03-15 13:00:00+00:00,DSI,WF,9
2017-03-15 13:00:00+00:00,DSI,WFM,12
2017-03-15 13:00:00+00:00,DSI,WH,5
2017-03-15 13:00:00+00:00,DSI,WK,8
2017-03-15 13:00:00+00:00,DSI,WL,10
2017-03-15 13:00:00+00:00,DSI,WM,10
2017-03-15 13:00:00+00:00,DSI,WP,9
2017-03-15 13:00:00+00:00,DSI,WS,9
2017-03-15 13:00:00+00:00,DSI,WSM,8
2017-03-15 13:00:00+00:00,DSI,WT,10
2017-03-15 13:00:00+00:00,DSI,WTV,9
2017-03-15 13:00:00+00:00,DSI,WV,9
2017-03-15 13:00:00+00:00,DSI,WW,5
2017-03-15 13:00:00+00:00,DSI,WWW,10
2017-03-15 13:00:00+00:00,DSI,WZ,4
2017-03-15 13:00:00+00:00,DSI,YPB,9
2017-03-15 13:00:00+00:00,DSI,ZA,6
2017-03-15 13:00:00+00:00,DSI,ZB,9
2017-03-15 13:00:00+00:00,DSI,ZBM,6
2017-03-15 13:00:00+00:00,DSI,ZD,10
2017-03-15 13:00:00+00:00,DSI,ZDK,10
2017-03-15 13:00:00+00:00,DSI,ZH,9
2017-03-15 13:00:00+00:00,DSI,ZL,9
2017-03-15 13:00:00+00:00,DSI,ZLW,5
2017-03-15 13:00:00+00:00,DSI,ZP,9
2017-03-15 13:00:00+00:00,DSI,ZTM,9
2017-03-15 13:00:00+00:00,DSI,ZTMO,9
2017-03-15 13:00:00+00:00,DSI,ZV,8
2017-03-15 13:00:00+00:00,DSI,ZVB,8
2017-03-15 13:00:00+00:00,DSI,ZVT,8
2017-03-15 13:00:00+00:00,DSI,ZWD,10
2017-03-15 13:00:00+00:00,DSI,ZZS,10
2017-03-15 14:00:00+00:00,DSI,AC,10
2017-03-15 14:00:00+00:00,DSI,AH,10
2017-03-15 14:00:00+00:00,DSI,AHP,6
2017-03-15 14:00:00+00:00,DSI,AHPR,9
2017-03-15 14:00:00+00:00,DSI,AHZ,5
2017-03-15 14:00:00+00:00,DSI,AKL,4
2017-03-15 14:00:00+00:00,DSI,AKM,9
2017-03-15 14:00:00+00:00,DSI,ALM,11
2017-03-15 14:00:00+00:00,DSI,ALMB,6
2017-03-15 14:00:00+00:00,DSI,ALMM,7
2017-03-15 14:00:00+00:00,DSI,ALMO,11
2017-03-15 14:00:00+00:00,DSI,ALMP,10
2017-03-15 14:00:00+00:00,DSI,AMF,7
2017-03-15 14:00:00+00:00,DSI,AMFS,6
2017-03-15 14:00:00+00:00,DSI,AML,5
2017-03-15 14:00:00+00:00,DSI,AMPO,5
2017-03-15 14:00:00+00:00,DSI,AMR,9
2017-03-15 14:00:00+00:00,DSI,AMRI,4
2017-03-15 14:00:00+00:00,DSI,AMRN,4
2017-03-15 14:00:00+00:00,DSI,ANA,9
2017-03-15 14:00:00+00:00,DSI,APD,4
2017-03-15 14:00:00+00:00,DSI,APDM,9
2017-03-15 14:00:00+00:00,DSI,APDO,6
2017-03-15 14:00:00+00:00,DSI,APG,4
2017-03-15 14:00:00+00:00,DSI,APN,5
2017-03-15 14:00:00+00:00,DSI,ARN,4
2017-03-15 14:00:00+00:00,DSI,ASA,10
2017-03-15 14:00:00+00:00,DSI,ASB,10
2017-03-15 14:00:00+00:00,DSI,ASD,15
2017-03-15 14:00:00+00:00,DSI,ASDL,6
2017-03-15 14:00:00+00:00,DSI,ASDM,10
2017-03-15 14:00:00+00:00,DSI,ASDZ,11
2017-03-15 14:00:00+00:00,DSI,ASHD,10
2017-03-15 14:00:00+00:00,DSI,ASN,5
2017-03-15 14:00:00+00:00,DSI,ASS,13
2017-03-15 14:00:00+00:00,DSI,ASSP,10
2017-03-15 14:00:00+00:00,DSI,ATN,4
2017-03-15 14:00:00+00:00,DSI,AVAT,5
2017-03-15 14:00:00+00:00,DSI,BD,10
2017-03-15 14:00:00+00:00,DSI,BDE,10
2017-03-15 14:00:00+00:00,DSI,BDG,9
2017-03-15 14:00:00+00:00,DSI,BDM,5
2017-03-15 14:00:00+00:00,DSI,BDPB,7
2017-03-15 14:00:00+00:00,DSI,BET,10
2017-03-15 14:00:00+00:00,DSI,BF,7
2017-03-15 14:00:00+00:00,DSI,BGN,9
2017-03-15 14:00:00+00:00,DSI,BHDV,10
2017-03-15 14:00:00+00:00,DSI,BHV,10
2017-03-15 14:00:00+00:00,DSI,BK,9
2017-03-15 14:00:00+00:00,DSI,BKF,9
2017-03-15 14:00:00+00:00,DSI,BKG,4
2017-03-15 14:00:00+00:00,DSI,BKL,5
2017-03-15 14:00:00+00:00,DSI,BL,10
2017-03-15 14:00:00+00:00,DSI,BLL,7
2017-03-15 14:00:00+00:00,DSI,BMN,8
2017-03-15 14:00:00+00:00,DSI,BMR,8
2017-03-15 14:00:00+00:00,DSI,BN,4
2017-03-15 14:00:00+00:00,DSI,BNC,10
2017-03-15 14:00:00+00:00,DSI,BNK,5
2017-03-15 14:00:00+00:00,DSI,BNN,6
2017-03-15 14:00:00+00:00,DSI,BNZ,4
2017-03-15 14:00:00+00:00,DSI,BP,4
2017-03-15 14:00:00+00:00,DSI,BR,8
2017-03-15 14:00:00+00:00,DSI,BRD,5
2017-03-15 14:00:00+00:00,DSI,BRN,10
2017-03-15 14:00:00+00:00,DSI,BSD,9
2017-03-15 14:00:00+00:00,DSI,BSK,4
2017-03-15 14:00:00+00:00,DSI,BSMZ,10
2017-03-15 14:00:00+00:00,DSI,BTL,5
2017-03-15 14:00:00+00:00,DSI,BV,9
2017-03-15 14:00:00+00:00,DSI,BZL,9
2017-03-15 14:00:00+00:00,DSI,CAS,10
2017-03-15 14:00:00+00:00,DSI,CK,5
2017-03-15 14:00:00+00:00,DSI,CL,7
2017-03-15 14:00:00+00:00,DSI,CO,5
2017-03-15 14:00:00+00:00,DSI,CPS,12
2017-03-15 14:00:00+00:00,DSI,CVM,9
2017-03-15 14:00:00+00:00,DSI,DA,10
2017-03-15 14:00:00+00:00,DSI,DB,5
2017-03-15 14:00:00+00:00,DSI,DDN,8
2017-03-15 14:00:00+00:00,DSI,DDR,9
2017-03-15 14:00:00+00:00,DSI,DDRS,9
2017-03-15 14:00:00+00:00,DSI,DDZD,6
2017-03-15 14:00:00+00:00,DSI,DEI,5
2017-03-15 14:00:00+00:00,DSI,DID,5
2017-03-15 14:00:00+00:00,DSI,DL,4
2017-03-15 14:00:00+00:00,DSI,DLD,10
2017-03-15 14:00:00+00:00,DSI,DLN,9
2017-03-15 14:00:00+00:00,DSI,DMN,6
2017-03-15 14:00:00+00:00,DSI,DMNZ,10
2017-03-15 14:00:00+00:00,DSI,DN,5
2017-03-15 14:00:00+00:00,DSI,DR,6
2017-03-15 14:00:00+00:00,DSI,DRH,4
2017-03-15 14:00:00+00:00,DSI,DRON,9
2017-03-15 14:00:00+00:00,DSI,DRP,5
2017-03-15 14:00:00+00:00,DSI,DT,8
2017-03-15 14:00:00+00:00,DSI,DTC,10
2017-03-15 14:00:00+00:00,DSI,DTCH,5
2017-03-15 14:00:00+00:00,DSI,DTZ,5
2017-03-15 14:00:00+00:00,DSI,DV,6
2017-03-15 14:00:00+00:00,DSI,DVC,5
2017-03-15 14:00:00+00:00,DSI,DVD,10
2017-03-15 14:00:00+00:00,DSI,DVN,6
2017-03-15 14:00:00+00:00,DSI,DVNK,10
2017-03-15 14:00:00+00:00,DSI,DWE,5
2017-03-15 14:00:00+00:00,DSI,DZ,4
2017-03-15 14:00:00+00:00,DSI,DZW,7
2017-03-15 14:00:00+00:00,DSI,EC,5
2017-03-15 14:00:00+00:00,DSI,ED,10
2017-03-15 14:00:00+00:00,DSI,EDC,6
2017-03-15 14:00:00+00:00,DSI,EDN,5
2017-03-15 14:00:00+00:00,DSI,EGH,5
2017-03-15 14:00:00+00:00,DSI,EGHM,4
2017-03-15 14:00:00+00:00,DSI,EHS,5
2017-03-15 14:00:00+00:00,DSI,EHV,5
2017-03-15 14:00:00+00:00,DSI,EKZ,10
2017-03-15 14:00:00+00:00,DSI,EML,5
2017-03-15 14:00:00+00:00,DSI,EMN,8
2017-03-15 14:00:00+00:00,DSI,EMNZ,10
2017-03-15 14:00:00+00:00,DSI,ES,9
2017-03-15 14:00:00+00:00,DSI,ESE,5
2017-03-15 14:00:00+00:00,DSI,ESK,9
2017-03-15 14:00:00+00:00,DSI,EST,8
2017-03-15 14:00:00+00:00,DSI,ETN,6
2017-03-15 14:00:00+00:00,DSI,FN,6
2017-03-15 14:00:00+00:00,DSI,FWD,10
2017-03-15 14:00:00+00:00,DSI,GBG,4
2017-03-15 14:00:00+00:00,DSI,GBR,4
2017-03-15 14:00:00+00:00,DSI,GD,7
2017-03-15 14:00:00+00:00,DSI,GDG,11
2017-03-15 14:00:00+00:00,DSI,GDM,6
2017-03-15 14:00:00+00:00,DSI,GDR,4
2017-03-15 14:00:00+00:00,DSI,GERP,5
2017-03-15 14:00:00+00:00,DSI,GK,5
2017-03-15 14:00:00+00:00,DSI,GLN,9
2017-03-15 14:00:00+00:00,DSI,GN,7
2017-03-15 14:00:00+00:00,DSI,GND,10
2017-03-15 14:00:00+00:00,DSI,GNN,8
2017-03-15 14:00:00+00:00,DSI,GO,5
2017-03-15 14:00:00+00:00,DSI,GP,9
2017-03-15 14:00:00+00:00,DSI,GR,10
2017-03-15 14:00:00+00:00,DSI,GS,4
2017-03-15 14:00:00+00:00,DSI,GV,8
2017-03-15 14:00:00+00:00,DSI,GVC,10
2017-03-15 14:00:00+00:00,DSI,GVM,4
2017-03-15 14:00:00+00:00,DSI,GVMW,6
2017-03-15 14:00:00+00:00,DSI,GW,6
2017-03-15 14:00:00+00:00,DSI,GZ,7
2017-03-15 14:00:00+00:00,DSI,HAD,7
2017-03-15 14:00:00+00:00,DSI,HB,5
2017-03-15 14:00:00+00:00,DSI,HBZM,8
2017-03-15 14:00:00+00:00,DSI,HD,4
2017-03-15 14:00:00+00:00,DSI,HDB,4
2017-03-15 14:00:00+00:00,DSI,HDE,6
2017-03-15 14:00:00+00:00,DSI,HDG,7
2017-03-15 14:00:00+00:00,DSI,HDR,4
2017-03-15 14:00:00+00:00,DSI,HDRZ,9
2017-03-15 14:00:00+00:00,DSI,HFD,6
2017-03-15 14:00:00+00:00,DSI,HGL,6
2017-03-15 14:00:00+00:00,DSI,HGLG,5
2017-03-15 14:00:00+00:00,DSI,HGLO,5
2017-03-15 14:00:00+00:00,DSI,HGV,6
2017-03-15 14:00:00+00:00,DSI,HGZ,8
2017-03-15 14:00:00+00:00,DSI,HIL,8
2017-03-15 14:00:00+00:00,DSI,HK,5
2017-03-15 14:00:00+00:00,DSI,HKS,5
2017-03-15 14:00:00+00:00,DSI,HLD,5
2017-03-15 14:00:00+00:00,DSI,HLDS,13
2017-03-15 14:00:00+00:00,DSI,HLG,5
2017-03-15 14:00:00+00:00,DSI,HLGH,9
2017-03-15 14:00:00+00:00,DSI,HLM,10
2017-03-15 14:00:00+00:00,DSI,HLMS,5
2017-03-15 14:00:00+00:00,DSI,HLO,5
2017-03-15 14:00:00+00:00,DSI,HM,5
2017-03-15 14:00:00+00:00,DSI,HMBH,10
2017-03-15 14:00:00+00:00,DSI,HMBV,5
2017-03-15 14:00:00+00:00,DSI,HMH,7
2017-03-15 14:00:00+00:00,DSI,HMN,9
2017-03-15 14:00:00+00:00,DSI,HN,5
2017-03-15 14:00:00+00:00,DSI,HNK,5
2017-03-15 14:00:00+00:00,DSI,HNO,7
2017-03-15 14:00:00+00:00,DSI,HNP,4
2017-03-15 14:00:00+00:00,DSI,HON,5
2017-03-15 14:00:00+00:00,DSI,HOR,6
2017-03-15 14:00:00+00:00,DSI,HR,8
2017-03-15 14:00:00+00:00,DSI,HRL,4
2017-03-15 14:00:00+00:00,DSI,HRLK,5
2017-03-15 14:00:00+00:00,DSI,HRLW,5
2017-03-15 14:00:00+00:00,DSI,HRN,9
2017-03-15 14:00:00+00:00,DSI,HRT,10
2017-03-15 14:00:00+00:00,DSI,HT,8
2017-03-15 14:00:00+00:00,DSI,HTN,6
2017-03-15 14:00:00+00:00,DSI,HTNC,7
2017-03-15 14:00:00+00:00,DSI,HTO,4
2017-03-15 14:00:00+00:00,DSI,HVL,9
2017-03-15 14:00:00+00:00,DSI,HVS,10
2017-03-15 14:00:00+00:00,DSI,HVSM,5
2017-03-15 14:00:00+00:00,DSI,HVSP,10
2017-03-15 14:00:00+00:00,DSI,HWD,5
2017-03-15 14:00:00+00:00,DSI,HWZB,11
2017-03-15 14:00:00+00:00,DSI,HZE,9
2017-03-15 14:00:00+00:00,DSI,IJT,8
2017-03-15 14:00:00+00:00,DSI,KBD,4
2017-03-15 14:00:00+00:00,DSI,KBK,9
2017-03-15 14:00:00+00:00,DSI,KLP,7
2017-03-15 14:00:00+00:00,DSI,KMA,9
2017-03-15 14:00:00+00:00,DSI,KMR,9
2017-03-15 14:00:00+00:00,DSI,KMW,8
2017-03-15 14:00:00+00:00,DSI,KPN,9
2017-03-15 14:00:00+00:00,DSI,KPNZ,7
2017-03-15 14:00:00+00:00,DSI,KRD,4
2017-03-15 14:00:00+00:00,DSI,KRG,4
2017-03-15 14:00:00+00:00,DSI,KTR,5
2017-03-15 14:00:00+00:00,DSI,KW,5
2017-03-15 14:00:00+00:00,DSI,KZ,5
2017-03-15 14:00:00+00:00,DSI,LAA,10
2017-03-15 14:00:00+00:00,DSI,LC,10
2017-03-15 14:00:00+00:00,DSI,LDL,9
2017-03-15 14:00:00+00:00,DSI,LDM,9
2017-03-15 14:00:00+00:00,DSI,LEDN,7
2017-03-15 14:00:00+00:00,DSI,LG,9
2017-03-15 14:00:00+00:00,DSI,LLS,10
2017-03-15 14:00:00+00:00,DSI,LP,6
2017-03-15 14:00:00+00:00,DSI,LTN,9
2017-03-15 14:00:00+00:00,DSI,LTV,9
2017-03-15 14:00:00+00:00,DSI,LUT,5
2017-03-15 14:00:00+00:00,DSI,LW,9
2017-03-15 14:00:00+00:00,DSI,LWC,10
2017-03-15 14:00:00+00:00,DSI,MAS,6
2017-03-15 14:00:00+00:00,DSI,MDB,5
2017-03-15 14:00:00+00:00,DSI,MES,5
2017-03-15 14:00:00+00:00,DSI,MG,4
2017-03-15 14:00:00+00:00,DSI,MMLH,10
2017-03-15 14:00:00+00:00,DSI,MP,5
2017-03-15 14:00:00+00:00,DSI,MRB,10
2017-03-15 14:00:00+00:00,DSI,MRN,10
2017-03-15 14:00:00+00:00,DSI,MSS,5
2017-03-15 14:00:00+00:00,DSI,MSW,9
2017-03-15 14:00:00+00:00,DSI,MT,10
2017-03-15 14:00:00+00:00,DSI,MTH,9
2017-03-15 14:00:00+00:00,DSI,MTN,5
2017-03-15 14:00:00+00:00,DSI,MTR,10
2017-03-15 14:00:00+00:00,DSI,MZ,9
2017-03-15 14:00:00+00:00,DSI,NA,9
2017-03-15 14:00:00+00:00,DSI,NDB,10
2017-03-15 14:00:00+00:00,DSI,NH,9
2017-03-15 14:00:00+00:00,DSI,NKK,8
2017-03-15 14:00:00+00:00,DSI,NM,10
2017-03-15 14:00:00+00:00,DSI,NMD,5
2017-03-15 14:00:00+00:00,DSI,NMGO,9
2017-03-15 14:00:00+00:00,DSI,NMH,10
2017-03-15 14:00:00+00:00,DSI,NML,6
2017-03-15 14:00:00+00:00,DSI,NS,6
2017-03-15 14:00:00+00:00,DSI,NSCH,9
2017-03-15 14:00:00+00:00,DSI,NVD,7
2017-03-15 14:00:00+00:00,DSI,NVP,11
2017-03-15 14:00:00+00:00,DSI,NWK,6
2017-03-15 14:00:00+00:00,DSI,NWL,4
2017-03-15 14:00:00+00:00,DSI,O,9
2017-03-15 14:00:00+00:00,DSI,OBD,4
2017-03-15 14:00:00+00:00,DSI,ODB,10
2017-03-15 14:00:00+00:00,DSI,ODZ,4
2017-03-15 14:00:00+00:00,DSI,OMN,4
2017-03-15 14:00:00+00:00,DSI,OP,6
2017-03-15 14:00:00+00:00,DSI,OST,6
2017-03-15 14:00:00+00:00,DSI,OT,5
2017-03-15 14:00:00+00:00,DSI,OTB,6
2017-03-15 14:00:00+00:00,DSI,OVN,5
2017-03-15 14:00:00+00:00,DSI,OW,7
2017-03-15 14:00:00+00:00,DSI,PMO,12
2017-03-15 14:00:00+00:00,DSI,PMR,10
2017-03-15 14:00:00+00:00,DSI,PMW,9
2017-03-15 14:00:00+00:00,DSI,PT,5
2017-03-15 14:00:00+00:00,DSI,RAI,8
2017-03-15 14:00:00+00:00,DSI,RAT,5
2017-03-15 14:00:00+00:00,DSI,RB,5
2017-03-15 14:00:00+00:00,DSI,RD,5
2017-03-15 14:00:00+00:00,DSI,RH,10
2017-03-15 14:00:00+00:00,DSI,RHN,5
2017-03-15 14:00:00+00:00,DSI,RL,9
2017-03-15 14:00:00+00:00,DSI,RLB,10
2017-03-15 14:00:00+00:00,DSI,RM,10
2017-03-15 14:00:00+00:00,DSI,RS,5
2017-03-15 14:00:00+00:00,DSI,RSD,5
2017-03-15 14:00:00+00:00,DSI,RSN,5
2017-03-15 14:00:00+00:00,DSI,RSW,5
2017-03-15 14:00:00+00:00,DSI,RTA,11
2017-03-15 14:00:00+00:00,DSI,RTB,6
2017-03-15 14:00:00+00:00,DSI,RTD,9
2017-03-15 14:00:00+00:00,DSI,RTN,6
2017-03-15 14:00:00+00:00,DSI,RTZ,6
2017-03-15 14:00:00+00:00,DSI,RV,9
2017-03-15 14:00:00+00:00,DSI,RVS,5
2017-03-15 14:00:00+00:00,DSI,SBK,7
2017-03-15 14:00:00+00:00,DSI,SD,5
2017-03-15 14:00:00+00:00,DSI,SDA,5
2017-03-15 14:00:00+00:00,DSI,SDM,5
2017-03-15 14:00:00+00:00,DSI,SDT,5
2017-03-15 14:00:00+00:00,DSI,SDTB,9
2017-03-15 14:00:00+00:00,DSI,SGL,4
2017-03-15 14:00:00+00:00,DSI,SGN,4
2017-03-15 14:00:00+00:00,DSI,SHL,17
2017-03-15 14:00:00+00:00,DSI,SK,9
2017-03-15 14:00:00+00:00,DSI,SKND,4
2017-03-15 14:00:00+00:00,DSI,SM,9
2017-03-15 14:00:00+00:00,DSI,SN,9
2017-03-15 14:00:00+00:00,DSI,SOG,5
2017-03-15 14:00:00+00:00,DSI,SPM,5
2017-03-15 14:00:00+00:00,DSI,SPTN,4
2017-03-15 14:00:00+00:00,DSI,SPTZ,9
2017-03-15 14:00:00+00:00,DSI,SRN,5
2017-03-15 14:00:00+00:00,DSI,SSH,10
2017-03-15 14:00:00+00:00,DSI,ST,9
2017-03-15 14:00:00+00:00,DSI,STD,10
2017-03-15 14:00:00+00:00,DSI,STM,4
2017-03-15 14:00:00+00:00,DSI,STV,5
2017-03-15 14:00:00+00:00,DSI,STZ,9
2017-03-15 14:00:00+00:00,DSI,SWD,4
2017-03-15 14:00:00+00:00,DSI,SWK,9
2017-03-15 14:00:00+00:00,DSI,TB,9
2017-03-15 14:00:00+00:00,DSI,TBG,4
2017-03-15 14:00:00+00:00,DSI,TBR,5
2017-03-15 14:00:00+00:00,DSI,TBU,6
2017-03-15 14:00:00+00:00,DSI,TG,4
2017-03-15 14:00:00+00:00,DSI,TL,4
2017-03-15 14:00:00+00:00,DSI,TPSW,10
2017-03-15 14:00:00+00:00,DSI,TWL,9
2017-03-15 14:00:00+00:00,DSI,UHM,5
2017-03-15 14:00:00+00:00,DSI,UHZ,10
2017-03-15 14:00:00+00:00,DSI,UST,6
2017-03-15 14:00:00+00:00,DSI,UT,13
2017-03-15 14:00:00+00:00,DSI,UTG,6
2017-03-15 14:00:00+00:00,DSI,UTLN,7
2017-03-15 14:00:00+00:00,DSI,UTLR,11
2017-03-15 14:00:00+00:00,DSI,UTM,8
2017-03-15 14:00:00+00:00,DSI,UTO,4
2017-03-15 14:00:00+00:00,DSI,UTT,11
2017-03-15 14:00:00+00:00,DSI,UTVR,10
2017-03-15 14:00:00+00:00,DSI,UTZL,8
2017-03-15 14:00:00+00:00,DSI,VB,6
2017-03-15 14:00:00+00:00,DSI,VD,5
2017-03-15 14:00:00+00:00,DSI,VDG,10
2017-03-15 14:00:00+00:00,DSI,VDL,9
2017-03-15 14:00:00+00:00,DSI,VDM,10
2017-03-15 14:00:00+00:00,DSI,VDO,5
2017-03-15 14:00:00+00:00,DSI,VDW,9
2017-03-15 14:00:00+00:00,DSI,VEM,4
2017-03-15 14:00:00+00:00,DSI,VG,5
2017-03-15 14:00:00+00:00,DSI,VH,8
2017-03-15 14:00:00+00:00,DSI,VHP,4
2017-03-15 14:00:00+00:00,DSI,VK,6
2017-03-15 14:00:00+00:00,DSI,VL,7
2017-03-15 14:00:00+00:00,DSI,VLB,6
2017-03-15 14:00:00+00:00,DSI,VNDC,8
2017-03-15 14:00:00+00:00,DSI,VNDW,8
2017-03-15 14:00:00+00:00,DSI,VP,11
2017-03-15 14:00:00+00:00,DSI,VRY,5
2017-03-15 14:00:00+00:00,DSI,VS,4
2017-03-15 14:00:00+00:00,DSI,VSS,4
2017-03-15 14:00:00+00:00,DSI,VST,9
2017-03-15 14:00:00+00:00,DSI,VSV,9
2017-03-15 14:00:00+00:00,DSI,VTN,8
2017-03-15 14:00:00+00:00,DSI,VZ,9
2017-03-15 14:00:00+00:00,DSI,WAD,5
2017-03-15 14:00:00+00:00,DSI,WADN,8
