2017-03-09 14:00:00+00:00,DSI,OW,7
2017-03-09 14:00:00+00:00,DSI,PMO,8
2017-03-09 14:00:00+00:00,DSI,PMR,10
2017-03-09 14:00:00+00:00,DSI,PMW,6
2017-03-09 14:00:00+00:00,DSI,PT,5
2017-03-09 14:00:00+00:00,DSI,RAI,7
2017-03-09 14:00:00+00:00,DSI,RAT,11
2017-03-09 14:00:00+00:00,DSI,RB,11
2017-03-09 14:00:00+00:00,DSI,RD,4
2017-03-09 14:00:00+00:00,DSI,RH,4
2017-03-09 14:00:00+00:00,DSI,RHN,4
2017-03-09 14:00:00+00:00,DSI,RL,11
2017-03-09 14:00:00+00:00,DSI,RLB,5
2017-03-09 14:00:00+00:00,DSI,RM,8
2017-03-09 14:00:00+00:00,DSI,RS,8
2017-03-09 14:00:00+00:00,DSI,RSD,7
2017-03-09 14:00:00+00:00,DSI,RSN,10
2017-03-09 14:00:00+00:00,DSI,RSW,5
2017-03-09 14:00:00+00:00,DSI,RTA,5
2017-03-09 14:00:00+00:00,DSI,RTB,8
2017-03-09 14:00:00+00:00,DSI,RTD,11
2017-03-09 14:00:00+00:00,DSI,RTN,8
2017-03-09 14:00:00+00:00,DSI,RTZ,6
2017-03-09 14:00:00+00:00,DSI,RV,7
2017-03-09 14:00:00+00:00,DSI,RVS,7
2017-03-09 14:00:00+00:00,DSI,SBK,5
2017-03-09 14:00:00+00:00,DSI,SD,9
2017-03-09 14:00:00+00:00,DSI,SDA,9
2017-03-09 14:00:00+00:00,DSI,SDM,9
2017-03-09 14:00:00+00:00,DSI,SDT,9
2017-03-09 14:00:00+00:00,DSI,SDTB,9
2017-03-09 14:00:00+00:00,DSI,SGL,4
2017-03-09 14:00:00+00:00,DSI,SGN,5
2017-03-09 14:00:00+00:00,DSI,SHL,8
2017-03-09 14:00:00+00:00,DSI,SK,8
2017-03-09 14:00:00+00:00,DSI,SKND,5
2017-03-09 14:00:00+00:00,DSI,SM,5
2017-03-09 14:00:00+00:00,DSI,SN,9
2017-03-09 14:00:00+00:00,DSI,SOG,4
2017-03-09 14:00:00+00:00,DSI,SPM,10
2017-03-09 14:00:00+00:00,DSI,SPTN,12
2017-03-09 14:00:00+00:00,DSI,SPTZ,14
2017-03-09 14:00:00+00:00,DSI,SRN,5
2017-03-09 14:00:00+00:00,DSI,SSH,8
2017-03-09 14:00:00+00:00,DSI,ST,5
2017-03-09 14:00:00+00:00,DSI,STD,5
2017-03-09 14:00:00+00:00,DSI,STM,10
2017-03-09 14:00:00+00:00,DSI,STV,4
2017-03-09 14:00:00+00:00,DSI,STZ,5
2017-03-09 14:00:00+00:00,DSI,SWD,5
2017-03-09 14:00:00+00:00,DSI,SWK,5
2017-03-09 14:00:00+00:00,DSI,TB,5
2017-03-09 14:00:00+00:00,DSI,TBG,10
2017-03-09 14:00:00+00:00,DSI,TBR,10
2017-03-09 14:00:00+00:00,DSI,TBU,5
2017-03-09 14:00:00+00:00,DSI,TG,4
2017-03-09 14:00:00+00:00,DSI,TL,9
2017-03-09 14:00:00+00:00,DSI,TPSW,5
2017-03-09 14:00:00+00:00,DSI,TWL,6
2017-03-09 14:00:00+00:00,DSI,UHM,5
2017-03-09 14:00:00+00:00,DSI,UHZ,10
2017-03-09 14:00:00+00:00,DSI,UST,5
2017-03-09 14:00:00+00:00,DSI,UT,13
2017-03-09 14:00:00+00:00,DSI,UTG,11
2017-03-09 14:00:00+00:00,DSI,UTLN,10
2017-03-09 14:00:00+00:00,DSI,UTLR,6
2017-03-09 14:00:00+00:00,DSI,UTM,7
2017-03-09 14:00:00+00:00,DSI,UTO,6
2017-03-09 14:00:00+00:00,DSI,UTT,6
2017-03-09 14:00:00+00:00,DSI,UTVR,5
2017-03-09 14:00:00+00:00,DSI,UTZL,8
2017-03-09 14:00:00+00:00,DSI,VB,5
2017-03-09 14:00:00+00:00,DSI,VD,11
2017-03-09 14:00:00+00:00,DSI,VDG,9
2017-03-09 14:00:00+00:00,DSI,VDL,7
2017-03-09 14:00:00+00:00,DSI,VDM,9
2017-03-09 14:00:00+00:00,DSI,VDO,7
2017-03-09 14:00:00+00:00,DSI,VDW,6
2017-03-09 14:00:00+00:00,DSI,VEM,5
2017-03-09 14:00:00+00:00,DSI,VG,4
2017-03-09 14:00:00+00:00,DSI,VH,5
2017-03-09 14:00:00+00:00,DSI,VHP,5
2017-03-09 14:00:00+00:00,DSI,VK,10
2017-03-09 14:00:00+00:00,DSI,VL,5
2017-03-09 14:00:00+00:00,DSI,VLB,5
2017-03-09 14:00:00+00:00,DSI,VNDC,5
2017-03-09 14:00:00+00:00,DSI,VNDW,5
2017-03-09 14:00:00+00:00,DSI,VP,10
2017-03-09 14:00:00+00:00,DSI,VRY,5
2017-03-09 14:00:00+00:00,DSI,VS,4
2017-03-09 14:00:00+00:00,DSI,VSS,9
2017-03-09 14:00:00+00:00,DSI,VST,5
2017-03-09 14:00:00+00:00,DSI,VSV,5
2017-03-09 14:00:00+00:00,DSI,VTN,9
2017-03-09 14:00:00+00:00,DSI,VZ,5
2017-03-09 14:00:00+00:00,DSI,WAD,10
2017-03-09 14:00:00+00:00,DSI,WADN,5
2017-03-09 14:00:00+00:00,DSI,WC,9
2017-03-09 14:00:00+00:00,DSI,WD,5
2017-03-09 14:00:00+00:00,DSI,WDN,6
2017-03-09 14:00:00+00:00,DSI,WF,7
2017-03-09 14:00:00+00:00,DSI,WFM,9
2017-03-09 14:00:00+00:00,DSI,WH,8
2017-03-09 14:00:00+00:00,DSI,WK,4
2017-03-09 14:00:00+00:00,DSI,WL,9
2017-03-09 14:00:00+00:00,DSI,WM,6
2017-03-09 14:00:00+00:00,DSI,WP,6
2017-03-09 14:00:00+00:00,DSI,WS,5
2017-03-09 14:00:00+00:00,DSI,WSM,5
2017-03-09 14:00:00+00:00,DSI,WT,10
2017-03-09 14:00:00+00:00,DSI,WTV,6
2017-03-09 14:00:00+00:00,DSI,WV,6
2017-03-09 14:00:00+00:00,DSI,WW,8
2017-03-09 14:00:00+00:00,DSI,WWW,10
2017-03-09 14:00:00+00:00,DSI,WZ,9
2017-03-09 14:00:00+00:00,DSI,YPB,8
2017-03-09 14:00:00+00:00,DSI,ZA,9
2017-03-09 14:00:00+00:00,DSI,ZB,8
2017-03-09 14:00:00+00:00,DSI,ZBM,7
2017-03-09 14:00:00+00:00,DSI,ZD,9
2017-03-09 14:00:00+00:00,DSI,ZDK,10
2017-03-09 14:00:00+00:00,DSI,ZH,5
2017-03-09 14:00:00+00:00,DSI,ZL,7
2017-03-09 14:00:00+00:00,DSI,ZLW,6
2017-03-09 14:00:00+00:00,DSI,ZP,6
2017-03-09 14:00:00+00:00,DSI,ZTM,9
2017-03-09 14:00:00+00:00,DSI,ZTMO,5
2017-03-09 14:00:00+00:00,DSI,ZV,5
2017-03-09 14:00:00+00:00,DSI,ZVB,8
2017-03-09 14:00:00+00:00,DSI,ZVT,4
2017-03-09 14:00:00+00:00,DSI,ZWD,9
2017-03-09 14:00:00+00:00,DSI,ZZS,5
2017-03-09 15:00:00+00:00,DSI,AC,5
2017-03-09 15:00:00+00:00,DSI,AH,5
2017-03-09 15:00:00+00:00,DSI,AHP,9
2017-03-09 15:00:00+00:00,DSI,AHPR,5
2017-03-09 15:00:00+00:00,DSI,AHZ,4
2017-03-09 15:00:00+00:00,DSI,AKL,9
2017-03-09 15:00:00+00:00,DSI,AKM,5
2017-03-09 15:00:00+00:00,DSI,ALM,10
2017-03-09 15:00:00+00:00,DSI,ALMB,6
2017-03-09 15:00:00+00:00,DSI,ALMM,5
2017-03-09 15:00:00+00:00,DSI,ALMO,9
2017-03-09 15:00:00+00:00,DSI,ALMP,4
2017-03-09 15:00:00+00:00,DSI,AMF,10
2017-03-09 15:00:00+00:00,DSI,AMFS,6
2017-03-09 15:00:00+00:00,DSI,AML,8
2017-03-09 15:00:00+00:00,DSI,AMPO,5
2017-03-09 15:00:00+00:00,DSI,AMR,6
2017-03-09 15:00:00+00:00,DSI,AMRI,9
2017-03-09 15:00:00+00:00,DSI,AMRN,5
2017-03-09 15:00:00+00:00,DSI,ANA,9
2017-03-09 15:00:00+00:00,DSI,APD,8
2017-03-09 15:00:00+00:00,DSI,APDM,5
2017-03-09 15:00:00+00:00,DSI,APDO,5
2017-03-09 15:00:00+00:00,DSI,APG,5
2017-03-09 15:00:00+00:00,DSI,APN,5
2017-03-09 15:00:00+00:00,DSI,ARN,10
2017-03-09 15:00:00+00:00,DSI,ASA,10
2017-03-09 15:00:00+00:00,DSI,ASB,9
2017-03-09 15:00:00+00:00,DSI,ASD,11
2017-03-09 15:00:00+00:00,DSI,ASDL,10
2017-03-09 15:00:00+00:00,DSI,ASDM,9
2017-03-09 15:00:00+00:00,DSI,ASDZ,8
2017-03-09 15:00:00+00:00,DSI,ASHD,9
2017-03-09 15:00:00+00:00,DSI,ASN,6
2017-03-09 15:00:00+00:00,DSI,ASS,14
2017-03-09 15:00:00+00:00,DSI,ASSP,10
2017-03-09 15:00:00+00:00,DSI,ATN,5
2017-03-09 15:00:00+00:00,DSI,AVAT,5
2017-03-09 15:00:00+00:00,DSI,BD,6
2017-03-09 15:00:00+00:00,DSI,BDE,5
2017-03-09 15:00:00+00:00,DSI,BDG,9
2017-03-09 15:00:00+00:00,DSI,BDM,5
2017-03-09 15:00:00+00:00,DSI,BDPB,9
2017-03-09 15:00:00+00:00,DSI,BET,10
2017-03-09 15:00:00+00:00,DSI,BF,5
2017-03-09 15:00:00+00:00,DSI,BGN,5
2017-03-09 15:00:00+00:00,DSI,BHDV,5
2017-03-09 15:00:00+00:00,DSI,BHV,6
2017-03-09 15:00:00+00:00,DSI,BK,5
2017-03-09 15:00:00+00:00,DSI,BKF,5
2017-03-09 15:00:00+00:00,DSI,BKG,4
2017-03-09 15:00:00+00:00,DSI,BKL,6
2017-03-09 15:00:00+00:00,DSI,BL,10
2017-03-09 15:00:00+00:00,DSI,BLL,9
2017-03-09 15:00:00+00:00,DSI,BMN,5
2017-03-09 15:00:00+00:00,DSI,BMR,5
2017-03-09 15:00:00+00:00,DSI,BN,9
2017-03-09 15:00:00+00:00,DSI,BNC,5
2017-03-09 15:00:00+00:00,DSI,BNK,10
2017-03-09 15:00:00+00:00,DSI,BNN,5
2017-03-09 15:00:00+00:00,DSI,BNZ,4
2017-03-09 15:00:00+00:00,DSI,BP,8
2017-03-09 15:00:00+00:00,DSI,BR,6
2017-03-09 15:00:00+00:00,DSI,BRD,9
2017-03-09 15:00:00+00:00,DSI,BRN,5
2017-03-09 15:00:00+00:00,DSI,BSD,4
2017-03-09 15:00:00+00:00,DSI,BSK,6
2017-03-09 15:00:00+00:00,DSI,BSMZ,9
2017-03-09 15:00:00+00:00,DSI,BTL,5
2017-03-09 15:00:00+00:00,DSI,BV,9
2017-03-09 15:00:00+00:00,DSI,BZL,5
2017-03-09 15:00:00+00:00,DSI,CAS,6
2017-03-09 15:00:00+00:00,DSI,CK,10
2017-03-09 15:00:00+00:00,DSI,CL,5
2017-03-09 15:00:00+00:00,DSI,CO,5
2017-03-09 15:00:00+00:00,DSI,CPS,9
2017-03-09 15:00:00+00:00,DSI,CVM,10
2017-03-09 15:00:00+00:00,DSI,DA,5
2017-03-09 15:00:00+00:00,DSI,DB,10
2017-03-09 15:00:00+00:00,DSI,DDN,5
2017-03-09 15:00:00+00:00,DSI,DDR,9
2017-03-09 15:00:00+00:00,DSI,DDRS,9
2017-03-09 15:00:00+00:00,DSI,DDZD,8
2017-03-09 15:00:00+00:00,DSI,DEI,4
2017-03-09 15:00:00+00:00,DSI,DID,10
2017-03-09 15:00:00+00:00,DSI,DL,5
2017-03-09 15:00:00+00:00,DSI,DLD,5
2017-03-09 15:00:00+00:00,DSI,DLN,4
2017-03-09 15:00:00+00:00,DSI,DMN,6
2017-03-09 15:00:00+00:00,DSI,DMNZ,10
2017-03-09 15:00:00+00:00,DSI,DN,9
2017-03-09 15:00:00+00:00,DSI,DR,6
2017-03-09 15:00:00+00:00,DSI,DRH,5
2017-03-09 15:00:00+00:00,DSI,DRON,7
2017-03-09 15:00:00+00:00,DSI,DRP,4
2017-03-09 15:00:00+00:00,DSI,DT,9
2017-03-09 15:00:00+00:00,DSI,DTC,5
2017-03-09 15:00:00+00:00,DSI,DTCH,9
2017-03-09 15:00:00+00:00,DSI,DTZ,9
2017-03-09 15:00:00+00:00,DSI,DV,5
2017-03-09 15:00:00+00:00,DSI,DVC,9
2017-03-09 15:00:00+00:00,DSI,DVD,8
2017-03-09 15:00:00+00:00,DSI,DVN,6
2017-03-09 15:00:00+00:00,DSI,DVNK,8
2017-03-09 15:00:00+00:00,DSI,DWE,9
2017-03-09 15:00:00+00:00,DSI,DZ,8
2017-03-09 15:00:00+00:00,DSI,DZW,5
2017-03-09 15:00:00+00:00,DSI,EC,8
2017-03-09 15:00:00+00:00,DSI,ED,7
2017-03-09 15:00:00+00:00,DSI,EDC,10
2017-03-09 15:00:00+00:00,DSI,EDN,5
2017-03-09 15:00:00+00:00,DSI,EGH,9
2017-03-09 15:00:00+00:00,DSI,EGHM,5
2017-03-09 15:00:00+00:00,DSI,EHS,7
2017-03-09 15:00:00+00:00,DSI,EHV,8
2017-03-09 15:00:00+00:00,DSI,EKZ,8
2017-03-09 15:00:00+00:00,DSI,EML,10
2017-03-09 15:00:00+00:00,DSI,EMN,4
2017-03-09 15:00:00+00:00,DSI,EMNZ,11
2017-03-09 15:00:00+00:00,DSI,ES,10
2017-03-09 15:00:00+00:00,DSI,ESE,4
2017-03-09 15:00:00+00:00,DSI,ESK,5
2017-03-09 15:00:00+00:00,DSI,EST,6
2017-03-09 15:00:00+00:00,DSI,ETN,7
2017-03-09 15:00:00+00:00,DSI,FN,9
2017-03-09 15:00:00+00:00,DSI,FWD,10
2017-03-09 15:00:00+00:00,DSI,GBG,8
2017-03-09 15:00:00+00:00,DSI,GBR,5
2017-03-09 15:00:00+00:00,DSI,GD,11
2017-03-09 15:00:00+00:00,DSI,GDG,9
2017-03-09 15:00:00+00:00,DSI,GDM,4
2017-03-09 15:00:00+00:00,DSI,GDR,9
2017-03-09 15:00:00+00:00,DSI,GERP,6
2017-03-09 15:00:00+00:00,DSI,GK,10
2017-03-09 15:00:00+00:00,DSI,GLN,5
2017-03-09 15:00:00+00:00,DSI,GN,7
2017-03-09 15:00:00+00:00,DSI,GND,9
2017-03-09 15:00:00+00:00,DSI,GNN,4
2017-03-09 15:00:00+00:00,DSI,GO,5
2017-03-09 15:00:00+00:00,DSI,GP,4
2017-03-09 15:00:00+00:00,DSI,GR,5
2017-03-09 15:00:00+00:00,DSI,GS,9
2017-03-09 15:00:00+00:00,DSI,GV,6
2017-03-09 15:00:00+00:00,DSI,GVC,9
2017-03-09 15:00:00+00:00,DSI,GVM,4
2017-03-09 15:00:00+00:00,DSI,GVMW,9
2017-03-09 15:00:00+00:00,DSI,GW,5
2017-03-09 15:00:00+00:00,DSI,GZ,6
2017-03-09 15:00:00+00:00,DSI,HAD,6
2017-03-09 15:00:00+00:00,DSI,HB,8
2017-03-09 15:00:00+00:00,DSI,HBZM,9
2017-03-09 15:00:00+00:00,DSI,HD,5
2017-03-09 15:00:00+00:00,DSI,HDB,5
2017-03-09 15:00:00+00:00,DSI,HDE,5
2017-03-09 15:00:00+00:00,DSI,HDG,5
2017-03-09 15:00:00+00:00,DSI,HDR,8
2017-03-09 15:00:00+00:00,DSI,HDRZ,5
2017-03-09 15:00:00+00:00,DSI,HFD,5
2017-03-09 15:00:00+00:00,DSI,HGL,7
2017-03-09 15:00:00+00:00,DSI,HGLG,5
2017-03-09 15:00:00+00:00,DSI,HGLO,5
2017-03-09 15:00:00+00:00,DSI,HGV,6
2017-03-09 15:00:00+00:00,DSI,HGZ,5
2017-03-09 15:00:00+00:00,DSI,HIL,8
2017-03-09 15:00:00+00:00,DSI,HK,5
2017-03-09 15:00:00+00:00,DSI,HKS,5
2017-03-09 15:00:00+00:00,DSI,HLD,4
2017-03-09 15:00:00+00:00,DSI,HLDS,4
2017-03-09 15:00:00+00:00,DSI,HLG,5
2017-03-09 15:00:00+00:00,DSI,HLGH,8
2017-03-09 15:00:00+00:00,DSI,HLM,7
2017-03-09 15:00:00+00:00,DSI,HLMS,12
2017-03-09 15:00:00+00:00,DSI,HLO,10
2017-03-09 15:00:00+00:00,DSI,HM,11
2017-03-09 15:00:00+00:00,DSI,HMBH,5
2017-03-09 15:00:00+00:00,DSI,HMBV,10
2017-03-09 15:00:00+00:00,DSI,HMH,9
2017-03-09 15:00:00+00:00,DSI,HMN,9
2017-03-09 15:00:00+00:00,DSI,HN,7
2017-03-09 15:00:00+00:00,DSI,HNK,9
2017-03-09 15:00:00+00:00,DSI,HNO,10
2017-03-09 15:00:00+00:00,DSI,HNP,9
2017-03-09 15:00:00+00:00,DSI,HON,9
2017-03-09 15:00:00+00:00,DSI,HOR,8
2017-03-09 15:00:00+00:00,DSI,HR,10
2017-03-09 15:00:00+00:00,DSI,HRL,8
2017-03-09 15:00:00+00:00,DSI,HRLK,6
2017-03-09 15:00:00+00:00,DSI,HRLW,6
2017-03-09 15:00:00+00:00,DSI,HRN,10
2017-03-09 15:00:00+00:00,DSI,HRT,8
2017-03-09 15:00:00+00:00,DSI,HT,5
2017-03-09 15:00:00+00:00,DSI,HTN,9
2017-03-09 15:00:00+00:00,DSI,HTNC,4
2017-03-09 15:00:00+00:00,DSI,HTO,10
2017-03-09 15:00:00+00:00,DSI,HVL,4
2017-03-09 15:00:00+00:00,DSI,HVS,5
2017-03-09 15:00:00+00:00,DSI,HVSM,9
2017-03-09 15:00:00+00:00,DSI,HVSP,9
2017-03-09 15:00:00+00:00,DSI,HWD,5
2017-03-09 15:00:00+00:00,DSI,HWZB,6
2017-03-09 15:00:00+00:00,DSI,HZE,9
2017-03-09 15:00:00+00:00,DSI,IJT,9
2017-03-09 15:00:00+00:00,DSI,KBD,4
2017-03-09 15:00:00+00:00,DSI,KBK,10
2017-03-09 15:00:00+00:00,DSI,KLP,9
2017-03-09 15:00:00+00:00,DSI,KMA,5
2017-03-09 15:00:00+00:00,DSI,KMR,5
2017-03-09 15:00:00+00:00,DSI,KMW,6
2017-03-09 15:00:00+00:00,DSI,KPN,8
2017-03-09 15:00:00+00:00,DSI,KPNZ,4
2017-03-09 15:00:00+00:00,DSI,KRD,4
2017-03-09 15:00:00+00:00,DSI,KRG,10
2017-03-09 15:00:00+00:00,DSI,KTR,10
2017-03-09 15:00:00+00:00,DSI,KW,5
2017-03-09 15:00:00+00:00,DSI,KZ,10
2017-03-09 15:00:00+00:00,DSI,LAA,9
2017-03-09 15:00:00+00:00,DSI,LC,6
2017-03-09 15:00:00+00:00,DSI,LDL,6
2017-03-09 15:00:00+00:00,DSI,LDM,10
2017-03-09 15:00:00+00:00,DSI,LEDN,7
2017-03-09 15:00:00+00:00,DSI,LG,6
2017-03-09 15:00:00+00:00,DSI,LLS,8
2017-03-09 15:00:00+00:00,DSI,LP,9
2017-03-09 15:00:00+00:00,DSI,LTN,5
2017-03-09 15:00:00+00:00,DSI,LTV,4
2017-03-09 15:00:00+00:00,DSI,LUT,5
2017-03-09 15:00:00+00:00,DSI,LW,4
2017-03-09 15:00:00+00:00,DSI,LWC,4
2017-03-09 15:00:00+00:00,DSI,MAS,10
2017-03-09 15:00:00+00:00,DSI,MDB,10
2017-03-09 15:00:00+00:00,DSI,MES,6
2017-03-09 15:00:00+00:00,DSI,MG,5
2017-03-09 15:00:00+00:00,DSI,MMLH,5
2017-03-09 15:00:00+00:00,DSI,MP,10
2017-03-09 15:00:00+00:00,DSI,MRB,6
2017-03-09 15:00:00+00:00,DSI,MRN,9
2017-03-09 15:00:00+00:00,DSI,MSS,5
2017-03-09 15:00:00+00:00,DSI,MSW,7
2017-03-09 15:00:00+00:00,DSI,MT,6
2017-03-09 15:00:00+00:00,DSI,MTH,5
2017-03-09 15:00:00+00:00,DSI,MTN,8
2017-03-09 15:00:00+00:00,DSI,MTR,8
2017-03-09 15:00:00+00:00,DSI,MZ,5
2017-03-09 15:00:00+00:00,DSI,NA,7
2017-03-09 15:00:00+00:00,DSI,NDB,7
2017-03-09 15:00:00+00:00,DSI,NH,9
2017-03-09 15:00:00+00:00,DSI,NKK,6
2017-03-09 15:00:00+00:00,DSI,NM,7
2017-03-09 15:00:00+00:00,DSI,NMD,4
2017-03-09 15:00:00+00:00,DSI,NMGO,6
2017-03-09 15:00:00+00:00,DSI,NMH,10
2017-03-09 15:00:00+00:00,DSI,NML,6
2017-03-09 15:00:00+00:00,DSI,NS,4
2017-03-09 15:00:00+00:00,DSI,NSCH,4
2017-03-09 15:00:00+00:00,DSI,NVD,5
2017-03-09 15:00:00+00:00,DSI,NVP,4
2017-03-09 15:00:00+00:00,DSI,NWK,10
2017-03-09 15:00:00+00:00,DSI,NWL,9
2017-03-09 15:00:00+00:00,DSI,O,9
2017-03-09 15:00:00+00:00,DSI,OBD,5
2017-03-09 15:00:00+00:00,DSI,ODB,4
2017-03-09 15:00:00+00:00,DSI,ODZ,7
2017-03-09 15:00:00+00:00,DSI,OMN,6
2017-03-09 15:00:00+00:00,DSI,OP,5
2017-03-09 15:00:00+00:00,DSI,OST,5
2017-03-09 15:00:00+00:00,DSI,OT,5
2017-03-09 15:00:00+00:00,DSI,OTB,4
2017-03-09 15:00:00+00:00,DSI,OVN,6
2017-03-09 15:00:00+00:00,DSI,OW,4
2017-03-09 15:00:00+00:00,DSI,PMO,9
2017-03-09 15:00:00+00:00,DSI,PMR,10
2017-03-09 15:00:00+00:00,DSI,PMW,9
2017-03-09 15:00:00+00:00,DSI,PT,5
2017-03-09 15:00:00+00:00,DSI,RAI,10
2017-03-09 15:00:00+00:00,DSI,RAT,5
2017-03-09 15:00:00+00:00,DSI,RB,10
2017-03-09 15:00:00+00:00,DSI,RD,4
2017-03-09 15:00:00+00:00,DSI,RH,5
2017-03-09 15:00:00+00:00,DSI,RHN,6
2017-03-09 15:00:00+00:00,DSI,RL,9
2017-03-09 15:00:00+00:00,DSI,RLB,5
2017-03-09 15:00:00+00:00,DSI,RM,6
2017-03-09 15:00:00+00:00,DSI,RS,10
2017-03-09 15:00:00+00:00,DSI,RSD,7
2017-03-09 15:00:00+00:00,DSI,RSN,9
2017-03-09 15:00:00+00:00,DSI,RSW,4
2017-03-09 15:00:00+00:00,DSI,RTA,5
2017-03-09 15:00:00+00:00,DSI,RTB,8
2017-03-09 15:00:00+00:00,DSI,RTD,5
2017-03-09 15:00:00+00:00,DSI,RTN,10
2017-03-09 15:00:00+00:00,DSI,RTZ,5
2017-03-09 15:00:00+00:00,DSI,RV,7
2017-03-09 15:00:00+00:00,DSI,RVS,4
2017-03-09 15:00:00+00:00,DSI,SBK,4
2017-03-09 15:00:00+00:00,DSI,SD,10
2017-03-09 15:00:00+00:00,DSI,SDA,9
2017-03-09 15:00:00+00:00,DSI,SDM,7
2017-03-09 15:00:00+00:00,DSI,SDT,10
2017-03-09 15:00:00+00:00,DSI,SDTB,9
2017-03-09 15:00:00+00:00,DSI,SGL,5
2017-03-09 15:00:00+00:00,DSI,SGN,9
2017-03-09 15:00:00+00:00,DSI,SHL,7
2017-03-09 15:00:00+00:00,DSI,SK,5
2017-03-09 15:00:00+00:00,DSI,SKND,4
2017-03-09 15:00:00+00:00,DSI,SM,5
2017-03-09 15:00:00+00:00,DSI,SN,8
2017-03-09 15:00:00+00:00,DSI,SOG,5
2017-03-09 15:00:00+00:00,DSI,SPM,9
2017-03-09 15:00:00+00:00,DSI,SPTN,6
2017-03-09 15:00:00+00:00,DSI,SPTZ,12
2017-03-09 15:00:00+00:00,DSI,SRN,4
2017-03-09 15:00:00+00:00,DSI,SSH,8
2017-03-09 15:00:00+00:00,DSI,ST,4
2017-03-09 15:00:00+00:00,DSI,STD,6
2017-03-09 15:00:00+00:00,DSI,STM,9
2017-03-09 15:00:00+00:00,DSI,STV,4
2017-03-09 15:00:00+00:00,DSI,STZ,5
2017-03-09 15:00:00+00:00,DSI,SWD,6
2017-03-09 15:00:00+00:00,DSI,SWK,5
2017-03-09 15:00:00+00:00,DSI,TB,7
2017-03-09 15:00:00+00:00,DSI,TBG,9
2017-03-09 15:00:00+00:00,DSI,TBR,9
2017-03-09 15:00:00+00:00,DSI,TBU,5
2017-03-09 15:00:00+00:00,DSI,TG,5
2017-03-09 15:00:00+00:00,DSI,TL,9
2017-03-09 15:00:00+00:00,DSI,TPSW,4
2017-03-09 15:00:00+00:00,DSI,TWL,4
2017-03-09 15:00:00+00:00,DSI,UHM,4
2017-03-09 15:00:00+00:00,DSI,UHZ,9
2017-03-09 15:00:00+00:00,DSI,UST,4
2017-03-09 15:00:00+00:00,DSI,UT,13
2017-03-09 15:00:00+00:00,DSI,UTG,9
2017-03-09 15:00:00+00:00,DSI,UTLN,9
2017-03-09 15:00:00+00:00,DSI,UTLR,4
2017-03-09 15:00:00+00:00,DSI,UTM,4
2017-03-09 15:00:00+00:00,DSI,UTO,8
2017-03-09 15:00:00+00:00,DSI,UTT,7
2017-03-09 15:00:00+00:00,DSI,UTVR,6
2017-03-09 15:00:00+00:00,DSI,UTZL,10
2017-03-09 15:00:00+00:00,DSI,VB,4
2017-03-09 15:00:00+00:00,DSI,VD,9
2017-03-09 15:00:00+00:00,DSI,VDG,10
2017-03-09 15:00:00+00:00,DSI,VDL,4
2017-03-09 15:00:00+00:00,DSI,VDM,8
2017-03-09 15:00:00+00:00,DSI,VDO,4
2017-03-09 15:00:00+00:00,DSI,VDW,6
2017-03-09 15:00:00+00:00,DSI,VEM,5
2017-03-09 15:00:00+00:00,DSI,VG,5
2017-03-09 15:00:00+00:00,DSI,VH,9
2017-03-09 15:00:00+00:00,DSI,VHP,6
2017-03-09 15:00:00+00:00,DSI,VK,10
2017-03-09 15:00:00+00:00,DSI,VL,5
2017-03-09 15:00:00+00:00,DSI,VLB,6
2017-03-09 15:00:00+00:00,DSI,VNDC,4
2017-03-09 15:00:00+00:00,DSI,VNDW,5
2017-03-09 15:00:00+00:00,DSI,VP,8
2017-03-09 15:00:00+00:00,DSI,VRY,5
2017-03-09 15:00:00+00:00,DSI,VS,5
2017-03-09 15:00:00+00:00,DSI,VSS,5
2017-03-09 15:00:00+00:00,DSI,VST,5
2017-03-09 15:00:00+00:00,DSI,VSV,5
2017-03-09 15:00:00+00:00,DSI,VTN,10
2017-03-09 15:00:00+00:00,DSI,VZ,4
2017-03-09 15:00:00+00:00,DSI,WAD,9
2017-03-09 15:00:00+00:00,DSI,WADN,4
2017-03-09 15:00:00+00:00,DSI,WC,9
2017-03-09 15:00:00+00:00,DSI,WD,6
2017-03-09 15:00:00+00:00,DSI,WDN,4
2017-03-09 15:00:00+00:00,DSI,WF,8
2017-03-09 15:00:00+00:00,DSI,WFM,10
2017-03-09 15:00:00+00:00,DSI,WH,5
2017-03-09 15:00:00+00:00,DSI,WK,4
2017-03-09 15:00:00+00:00,DSI,WL,6
2017-03-09 15:00:00+00:00,DSI,WM,7
2017-03-09 15:00:00+00:00,DSI,WP,7
2017-03-09 15:00:00+00:00,DSI,WS,4
2017-03-09 15:00:00+00:00,DSI,WSM,4
2017-03-09 15:00:00+00:00,DSI,WT,10
2017-03-09 15:00:00+00:00,DSI,WTV,5
2017-03-09 15:00:00+00:00,DSI,WV,5
2017-03-09 15:00:00+00:00,DSI,WW,4
2017-03-09 15:00:00+00:00,DSI,WWW,10
2017-03-09 15:00:00+00:00,DSI,WZ,9
2017-03-09 15:00:00+00:00,DSI,YPB,6
2017-03-09 15:00:00+00:00,DSI,ZA,9
2017-03-09 15:00:00+00:00,DSI,ZB,9
2017-03-09 15:00:00+00:00,DSI,ZBM,5
2017-03-09 15:00:00+00:00,DSI,ZD,10
