2014-09-29 12:00:00+02:00,DSI,AMFS,9
2014-09-29 12:00:00+02:00,DSI,AML,12
2014-09-29 12:00:00+02:00,DSI,AMPO,10
2014-09-29 12:00:00+02:00,DSI,AMR,10
2014-09-29 12:00:00+02:00,DSI,AMRI,10
2014-09-29 12:00:00+02:00,DSI,AMRN,10
2014-09-29 12:00:00+02:00,DSI,ANA,9
2014-09-29 12:00:00+02:00,DSI,APD,10
2014-09-29 12:00:00+02:00,DSI,APDM,9
2014-09-29 12:00:00+02:00,DSI,APDO,9
2014-09-29 12:00:00+02:00,DSI,APG,12
2014-09-29 12:00:00+02:00,DSI,APN,10
2014-09-29 12:00:00+02:00,DSI,ARN,10
2014-09-29 12:00:00+02:00,DSI,ASA,10
2014-09-29 12:00:00+02:00,DSI,ASB,9
2014-09-29 12:00:00+02:00,DSI,ASD,12
2014-09-29 12:00:00+02:00,DSI,ASDL,10
2014-09-29 12:00:00+02:00,DSI,ASDM,10
2014-09-29 12:00:00+02:00,DSI,ASDZ,10
2014-09-29 12:00:00+02:00,DSI,ASHD,10
2014-09-29 12:00:00+02:00,DSI,ASN,10
2014-09-29 12:00:00+02:00,DSI,ASS,12
2014-09-29 12:00:00+02:00,DSI,ASSP,9
2014-09-29 12:00:00+02:00,DSI,ATN,10
2014-09-29 12:00:00+02:00,DSI,AVAT,10
2014-09-29 12:00:00+02:00,DSI,BD,12
2014-09-29 12:00:00+02:00,DSI,BDE,9
2014-09-29 12:00:00+02:00,DSI,BDG,9
2014-09-29 12:00:00+02:00,DSI,BDM,11
2014-09-29 12:00:00+02:00,DSI,BDPB,10
2014-09-29 12:00:00+02:00,DSI,BET,12
2014-09-29 12:00:00+02:00,DSI,BF,10
2014-09-29 12:00:00+02:00,DSI,BGN,10
2014-09-29 12:00:00+02:00,DSI,BHDV,9
2014-09-29 12:00:00+02:00,DSI,BHV,10
2014-09-29 12:00:00+02:00,DSI,BK,8
2014-09-29 12:00:00+02:00,DSI,BKF,8
2014-09-29 12:00:00+02:00,DSI,BKG,10
2014-09-29 12:00:00+02:00,DSI,BKL,9
2014-09-29 12:00:00+02:00,DSI,BL,11
2014-09-29 12:00:00+02:00,DSI,BLL,10
2014-09-29 12:00:00+02:00,DSI,BMN,10
2014-09-29 12:00:00+02:00,DSI,BMR,10
2014-09-29 12:00:00+02:00,DSI,BN,10
2014-09-29 12:00:00+02:00,DSI,BNC,8
2014-09-29 12:00:00+02:00,DSI,BNK,8
2014-09-29 12:00:00+02:00,DSI,BNN,10
2014-09-29 12:00:00+02:00,DSI,BP,9
2014-09-29 12:00:00+02:00,DSI,BR,10
2014-09-29 12:00:00+02:00,DSI,BRD,9
2014-09-29 12:00:00+02:00,DSI,BRN,8
2014-09-29 12:00:00+02:00,DSI,BSD,9
2014-09-29 12:00:00+02:00,DSI,BSK,9
2014-09-29 12:00:00+02:00,DSI,BSMZ,9
2014-09-29 12:00:00+02:00,DSI,BTL,10
2014-09-29 12:00:00+02:00,DSI,BV,9
2014-09-29 12:00:00+02:00,DSI,BZL,12
2014-09-29 12:00:00+02:00,DSI,CAS,10
2014-09-29 12:00:00+02:00,DSI,CK,10
2014-09-29 12:00:00+02:00,DSI,CL,10
2014-09-29 12:00:00+02:00,DSI,CO,10
2014-09-29 12:00:00+02:00,DSI,CPS,9
2014-09-29 12:00:00+02:00,DSI,CVM,9
2014-09-29 12:00:00+02:00,DSI,DA,8
2014-09-29 12:00:00+02:00,DSI,DB,10
2014-09-29 12:00:00+02:00,DSI,DDN,10
2014-09-29 12:00:00+02:00,DSI,DDR,10
2014-09-29 12:00:00+02:00,DSI,DDRS,10
2014-09-29 12:00:00+02:00,DSI,DDZD,10
2014-09-29 12:00:00+02:00,DSI,DEI,12
2014-09-29 12:00:00+02:00,DSI,DID,10
2014-09-29 12:00:00+02:00,DSI,DL,10
2014-09-29 12:00:00+02:00,DSI,DLD,10
2014-09-29 12:00:00+02:00,DSI,DLN,9
2014-09-29 12:00:00+02:00,DSI,DMN,9
2014-09-29 12:00:00+02:00,DSI,DMNZ,9
2014-09-29 12:00:00+02:00,DSI,DN,10
2014-09-29 12:00:00+02:00,DSI,DR,10
2014-09-29 12:00:00+02:00,DSI,DRH,10
2014-09-29 12:00:00+02:00,DSI,DRON,10
2014-09-29 12:00:00+02:00,DSI,DRP,12
2014-09-29 12:00:00+02:00,DSI,DT,11
2014-09-29 12:00:00+02:00,DSI,DTC,9
2014-09-29 12:00:00+02:00,DSI,DTCH,9
2014-09-29 12:00:00+02:00,DSI,DTZ,10
2014-09-29 12:00:00+02:00,DSI,DV,9
2014-09-29 12:00:00+02:00,DSI,DVC,8
2014-09-29 12:00:00+02:00,DSI,DVD,10
2014-09-29 12:00:00+02:00,DSI,DVN,10
2014-09-29 12:00:00+02:00,DSI,DVNK,9
2014-09-29 12:00:00+02:00,DSI,DZ,9
2014-09-29 12:00:00+02:00,DSI,DZW,12
2014-09-29 12:00:00+02:00,DSI,EC,11
2014-09-29 12:00:00+02:00,DSI,ED,9
2014-09-29 12:00:00+02:00,DSI,EDC,10
2014-09-29 12:00:00+02:00,DSI,EDN,10
2014-09-29 12:00:00+02:00,DSI,EGH,10
2014-09-29 12:00:00+02:00,DSI,EGHM,10
2014-09-29 12:00:00+02:00,DSI,EHB,10
2014-09-29 12:00:00+02:00,DSI,EHV,10
2014-09-29 12:00:00+02:00,DSI,EKZ,9
2014-09-29 12:00:00+02:00,DSI,EML,10
2014-09-29 12:00:00+02:00,DSI,EMN,8
2014-09-29 12:00:00+02:00,DSI,EMNZ,10
2014-09-29 12:00:00+02:00,DSI,ES,8
2014-09-29 12:00:00+02:00,DSI,ESD,10
2014-09-29 12:00:00+02:00,DSI,ESE,8
2014-09-29 12:00:00+02:00,DSI,EST,9
2014-09-29 12:00:00+02:00,DSI,ETN,9
2014-09-29 12:00:00+02:00,DSI,FN,10
2014-09-29 12:00:00+02:00,DSI,GBG,10
2014-09-29 12:00:00+02:00,DSI,GBR,10
2014-09-29 12:00:00+02:00,DSI,GD,11
2014-09-29 12:00:00+02:00,DSI,GDG,9
2014-09-29 12:00:00+02:00,DSI,GDK,10
2014-09-29 12:00:00+02:00,DSI,GDM,10
2014-09-29 12:00:00+02:00,DSI,GDR,10
2014-09-29 12:00:00+02:00,DSI,GERP,10
2014-09-29 12:00:00+02:00,DSI,GK,10
2014-09-29 12:00:00+02:00,DSI,GLN,9
2014-09-29 12:00:00+02:00,DSI,GN,10
2014-09-29 12:00:00+02:00,DSI,GND,9
2014-09-29 12:00:00+02:00,DSI,GNN,10
2014-09-29 12:00:00+02:00,DSI,GO,8
2014-09-29 12:00:00+02:00,DSI,GP,12
2014-09-29 12:00:00+02:00,DSI,GR,9
2014-09-29 12:00:00+02:00,DSI,GS,11
2014-09-29 12:00:00+02:00,DSI,GV,10
2014-09-29 12:00:00+02:00,DSI,GVC,9
2014-09-29 12:00:00+02:00,DSI,GVM,10
2014-09-29 12:00:00+02:00,DSI,GVMW,10
2014-09-29 12:00:00+02:00,DSI,GW,10
2014-09-29 12:00:00+02:00,DSI,GZ,10
2014-09-29 12:00:00+02:00,DSI,HAD,9
2014-09-29 12:00:00+02:00,DSI,HB,9
2014-09-29 12:00:00+02:00,DSI,HBZM,9
2014-09-29 12:00:00+02:00,DSI,HD,10
2014-09-29 12:00:00+02:00,DSI,HDB,11
2014-09-29 12:00:00+02:00,DSI,HDE,10
2014-09-29 12:00:00+02:00,DSI,HDG,10
2014-09-29 12:00:00+02:00,DSI,HDR,8
2014-09-29 12:00:00+02:00,DSI,HDRZ,10
2014-09-29 12:00:00+02:00,DSI,HFD,9
2014-09-29 12:00:00+02:00,DSI,HGL,10
2014-09-29 12:00:00+02:00,DSI,HGLG,10
2014-09-29 12:00:00+02:00,DSI,HGLO,8
2014-09-29 12:00:00+02:00,DSI,HGV,10
2014-09-29 12:00:00+02:00,DSI,HGZ,10
2014-09-29 12:00:00+02:00,DSI,HIL,10
2014-09-29 12:00:00+02:00,DSI,HK,10
2014-09-29 12:00:00+02:00,DSI,HKS,10
2014-09-29 12:00:00+02:00,DSI,HLD,10
2014-09-29 12:00:00+02:00,DSI,HLDS,9
2014-09-29 12:00:00+02:00,DSI,HLG,12
2014-09-29 12:00:00+02:00,DSI,HLGH,8
2014-09-29 12:00:00+02:00,DSI,HLM,10
2014-09-29 12:00:00+02:00,DSI,HLMS,9
2014-09-29 12:00:00+02:00,DSI,HLO,9
2014-09-29 12:00:00+02:00,DSI,HM,10
2014-09-29 12:00:00+02:00,DSI,HMBH,9
2014-09-29 12:00:00+02:00,DSI,HMBV,8
2014-09-29 12:00:00+02:00,DSI,HMH,9
2014-09-29 12:00:00+02:00,DSI,HMN,8
2014-09-29 12:00:00+02:00,DSI,HN,10
2014-09-29 12:00:00+02:00,DSI,HNK,10
2014-09-29 12:00:00+02:00,DSI,HNO,12
2014-09-29 12:00:00+02:00,DSI,HNP,9
2014-09-29 12:00:00+02:00,DSI,HON,10
2014-09-29 12:00:00+02:00,DSI,HOR,9
2014-09-29 12:00:00+02:00,DSI,HR,10
2014-09-29 12:00:00+02:00,DSI,HRL,10
2014-09-29 12:00:00+02:00,DSI,HRLK,10
2014-09-29 12:00:00+02:00,DSI,HRLW,10
2014-09-29 12:00:00+02:00,DSI,HRN,10
2014-09-29 12:00:00+02:00,DSI,HRT,10
2014-09-29 12:00:00+02:00,DSI,HRY,4
2014-09-29 12:00:00+02:00,DSI,HT,11
2014-09-29 12:00:00+02:00,DSI,HTN,10
2014-09-29 12:00:00+02:00,DSI,HTNC,10
2014-09-29 12:00:00+02:00,DSI,HTO,12
2014-09-29 12:00:00+02:00,DSI,HVL,9
2014-09-29 12:00:00+02:00,DSI,HVS,10
2014-09-29 12:00:00+02:00,DSI,HVSM,10
2014-09-29 12:00:00+02:00,DSI,HVSP,10
2014-09-29 12:00:00+02:00,DSI,HWD,10
2014-09-29 12:00:00+02:00,DSI,HWZB,9
2014-09-29 12:00:00+02:00,DSI,HZE,11
2014-09-29 12:00:00+02:00,DSI,IJT,8
2014-09-29 12:00:00+02:00,DSI,KBD,12
2014-09-29 12:00:00+02:00,DSI,KBK,9
2014-09-29 12:00:00+02:00,DSI,KBW,10
2014-09-29 12:00:00+02:00,DSI,KLP,12
2014-09-29 12:00:00+02:00,DSI,KMA,10
2014-09-29 12:00:00+02:00,DSI,KMR,10
2014-09-29 12:00:00+02:00,DSI,KMW,10
2014-09-29 12:00:00+02:00,DSI,KPN,9
2014-09-29 12:00:00+02:00,DSI,KPNZ,10
2014-09-29 12:00:00+02:00,DSI,KRD,8
2014-09-29 12:00:00+02:00,DSI,KRG,11
2014-09-29 12:00:00+02:00,DSI,KRW,4
2014-09-29 12:00:00+02:00,DSI,KTR,8
2014-09-29 12:00:00+02:00,DSI,KW,8
2014-09-29 12:00:00+02:00,DSI,KZD,10
2014-09-29 12:00:00+02:00,DSI,LAA,10
2014-09-29 12:00:00+02:00,DSI,LC,9
2014-09-29 12:00:00+02:00,DSI,LDL,10
2014-09-29 12:00:00+02:00,DSI,LDM,8
2014-09-29 12:00:00+02:00,DSI,LEDN,12
2014-09-29 12:00:00+02:00,DSI,LG,10
2014-09-29 12:00:00+02:00,DSI,LLS,11
2014-09-29 12:00:00+02:00,DSI,LP,11
2014-09-29 12:00:00+02:00,DSI,LTN,9
2014-09-29 12:00:00+02:00,DSI,LTV,10
2014-09-29 12:00:00+02:00,DSI,LUT,10
2014-09-29 12:00:00+02:00,DSI,LW,10
2014-09-29 12:00:00+02:00,DSI,LWC,10
2014-09-29 12:00:00+02:00,DSI,MAS,10
2014-09-29 12:00:00+02:00,DSI,MDB,9
2014-09-29 12:00:00+02:00,DSI,MES,10
2014-09-29 12:00:00+02:00,DSI,MG,10
2014-09-29 12:00:00+02:00,DSI,MMLH,10
2014-09-29 12:00:00+02:00,DSI,MP,11
2014-09-29 12:00:00+02:00,DSI,MRB,12
2014-09-29 12:00:00+02:00,DSI,MRN,10
2014-09-29 12:00:00+02:00,DSI,MSS,9
2014-09-29 12:00:00+02:00,DSI,MSW,10
2014-09-29 12:00:00+02:00,DSI,MT,8
2014-09-29 12:00:00+02:00,DSI,MTH,10
2014-09-29 12:00:00+02:00,DSI,MTN,10
2014-09-29 12:00:00+02:00,DSI,MTR,10
2014-09-29 12:00:00+02:00,DSI,MZ,9
2014-09-29 12:00:00+02:00,DSI,NA,10
2014-09-29 12:00:00+02:00,DSI,NDB,9
2014-09-29 12:00:00+02:00,DSI,NH,8
2014-09-29 12:00:00+02:00,DSI,NKK,10
2014-09-29 12:00:00+02:00,DSI,NM,10
2014-09-29 12:00:00+02:00,DSI,NMD,10
2014-09-29 12:00:00+02:00,DSI,NMH,10
2014-09-29 12:00:00+02:00,DSI,NML,10
2014-09-29 12:00:00+02:00,DSI,NS,8
2014-09-29 12:00:00+02:00,DSI,NSCH,9
2014-09-29 12:00:00+02:00,DSI,NVD,10
2014-09-29 12:00:00+02:00,DSI,NVP,8
2014-09-29 12:00:00+02:00,DSI,NWK,10
2014-09-29 12:00:00+02:00,DSI,NWL,10
2014-09-29 12:00:00+02:00,DSI,O,11
2014-09-29 12:00:00+02:00,DSI,OBD,8
2014-09-29 12:00:00+02:00,DSI,ODB,10
2014-09-29 12:00:00+02:00,DSI,ODZ,9
2014-09-29 12:00:00+02:00,DSI,OMN,12
2014-09-29 12:00:00+02:00,DSI,OP,9
2014-09-29 12:00:00+02:00,DSI,OST,9
2014-09-29 12:00:00+02:00,DSI,OT,11
2014-09-29 12:00:00+02:00,DSI,OTB,8
2014-09-29 12:00:00+02:00,DSI,OVN,9
2014-09-29 12:00:00+02:00,DSI,OW,10
2014-09-29 12:00:00+02:00,DSI,PMO,11
2014-09-29 12:00:00+02:00,DSI,PMR,10
2014-09-29 12:00:00+02:00,DSI,PMW,10
2014-09-29 12:00:00+02:00,DSI,PT,9
2014-09-29 12:00:00+02:00,DSI,RAI,9
2014-09-29 12:00:00+02:00,DSI,RAT,11
2014-09-29 12:00:00+02:00,DSI,RB,12
2014-09-29 12:00:00+02:00,DSI,RD,9
2014-09-29 12:00:00+02:00,DSI,RH,10
2014-09-29 12:00:00+02:00,DSI,RHN,8
2014-09-29 12:00:00+02:00,DSI,RL,10
2014-09-29 12:00:00+02:00,DSI,RLB,10
2014-09-29 12:00:00+02:00,DSI,RM,10
2014-09-29 12:00:00+02:00,DSI,RS,10
2014-09-29 12:00:00+02:00,DSI,RSD,12
2014-09-29 12:00:00+02:00,DSI,RSN,9
2014-09-29 12:00:00+02:00,DSI,RSW,10
2014-09-29 12:00:00+02:00,DSI,RTA,10
2014-09-29 12:00:00+02:00,DSI,RTB,10
2014-09-29 12:00:00+02:00,DSI,RTD,11
2014-09-29 12:00:00+02:00,DSI,RTN,10
2014-09-29 12:00:00+02:00,DSI,RTST,4
2014-09-29 12:00:00+02:00,DSI,RTZ,10
2014-09-29 12:00:00+02:00,DSI,RV,10
2014-09-29 12:00:00+02:00,DSI,RVS,10
2014-09-29 12:00:00+02:00,DSI,SBK,10
2014-09-29 12:00:00+02:00,DSI,SD,9
2014-09-29 12:00:00+02:00,DSI,SDA,10
2014-09-29 12:00:00+02:00,DSI,SDM,10
2014-09-29 12:00:00+02:00,DSI,SDT,9
2014-09-29 12:00:00+02:00,DSI,SDTB,9
2014-09-29 12:00:00+02:00,DSI,SGL,8
2014-09-29 12:00:00+02:00,DSI,SGN,10
2014-09-29 12:00:00+02:00,DSI,SHL,11
2014-09-29 12:00:00+02:00,DSI,SK,9
2014-09-29 12:00:00+02:00,DSI,SKND,10
2014-09-29 12:00:00+02:00,DSI,SM,10
2014-09-29 12:00:00+02:00,DSI,SN,10
2014-09-29 12:00:00+02:00,DSI,SOG,10
2014-09-29 12:00:00+02:00,DSI,SPH,4
2014-09-29 12:00:00+02:00,DSI,SPM,10
2014-09-29 12:00:00+02:00,DSI,SPTN,10
2014-09-29 12:00:00+02:00,DSI,SPTZ,10
2014-09-29 12:00:00+02:00,DSI,SPV,4
2014-09-29 12:00:00+02:00,DSI,SRN,10
2014-09-29 12:00:00+02:00,DSI,SSH,9
2014-09-29 12:00:00+02:00,DSI,ST,10
2014-09-29 12:00:00+02:00,DSI,STD,9
2014-09-29 12:00:00+02:00,DSI,STM,11
2014-09-29 12:00:00+02:00,DSI,STV,8
2014-09-29 12:00:00+02:00,DSI,STZ,10
2014-09-29 12:00:00+02:00,DSI,SWD,10
2014-09-29 12:00:00+02:00,DSI,SWK,10
2014-09-29 12:00:00+02:00,DSI,TB,10
2014-09-29 12:00:00+02:00,DSI,TBG,10
2014-09-29 12:00:00+02:00,DSI,TBR,10
2014-09-29 12:00:00+02:00,DSI,TBU,10
2014-09-29 12:00:00+02:00,DSI,TG,9
2014-09-29 12:00:00+02:00,DSI,TL,9
2014-09-29 12:00:00+02:00,DSI,TPSW,10
2014-09-29 12:00:00+02:00,DSI,TWL,8
2014-09-29 12:00:00+02:00,DSI,UHM,10
2014-09-29 12:00:00+02:00,DSI,UHZ,12
2014-09-29 12:00:00+02:00,DSI,UST,10
2014-09-29 12:00:00+02:00,DSI,UT,16
2014-09-29 12:00:00+02:00,DSI,UTG,10
2014-09-29 12:00:00+02:00,DSI,UTL,10
2014-09-29 12:00:00+02:00,DSI,UTLR,10
2014-09-29 12:00:00+02:00,DSI,UTM,8
2014-09-29 12:00:00+02:00,DSI,UTO,10
2014-09-29 12:00:00+02:00,DSI,UTT,9
2014-09-29 12:00:00+02:00,DSI,UTZL,10
2014-09-29 12:00:00+02:00,DSI,VB,9
2014-09-29 12:00:00+02:00,DSI,VD,10
2014-09-29 12:00:00+02:00,DSI,VDG,9
2014-09-29 12:00:00+02:00,DSI,VDL,10
2014-09-29 12:00:00+02:00,DSI,VDM,8
2014-09-29 12:00:00+02:00,DSI,VDO,10
2014-09-29 12:00:00+02:00,DSI,VDW,10
2014-09-29 12:00:00+02:00,DSI,VEM,10
2014-09-29 12:00:00+02:00,DSI,VG,10
2014-09-29 12:00:00+02:00,DSI,VH,12
2014-09-29 12:00:00+02:00,DSI,VHP,9
2014-09-29 12:00:00+02:00,DSI,VK,10
2014-09-29 12:00:00+02:00,DSI,VL,11
2014-09-29 12:00:00+02:00,DSI,VLB,9
2014-09-29 12:00:00+02:00,DSI,VMW,4
2014-09-29 12:00:00+02:00,DSI,VNDC,9
2014-09-29 12:00:00+02:00,DSI,VNDW,10
2014-09-29 12:00:00+02:00,DSI,VP,10
2014-09-29 12:00:00+02:00,DSI,VRY,10
2014-09-29 12:00:00+02:00,DSI,VS,8
2014-09-29 12:00:00+02:00,DSI,VSS,10
2014-09-29 12:00:00+02:00,DSI,VST,10
2014-09-29 12:00:00+02:00,DSI,VSV,10
2014-09-29 12:00:00+02:00,DSI,VTN,9
2014-09-29 12:00:00+02:00,DSI,VWD,9
2014-09-29 12:00:00+02:00,DSI,VZ,8
2014-09-29 12:00:00+02:00,DSI,WAD,9
2014-09-29 12:00:00+02:00,DSI,WADN,9
2014-09-29 12:00:00+02:00,DSI,WC,10
2014-09-29 12:00:00+02:00,DSI,WD,10
2014-09-29 12:00:00+02:00,DSI,WDN,10
2014-09-29 12:00:00+02:00,DSI,WF,10
2014-09-29 12:00:00+02:00,DSI,WFM,10
2014-09-29 12:00:00+02:00,DSI,WH,10
2014-09-29 12:00:00+02:00,DSI,WIJ,4
2014-09-29 12:00:00+02:00,DSI,WK,9
2014-09-29 12:00:00+02:00,DSI,WL,10
2014-09-29 12:00:00+02:00,DSI,WM,10
2014-09-29 12:00:00+02:00,DSI,WP,9
2014-09-29 12:00:00+02:00,DSI,WS,8
2014-09-29 12:00:00+02:00,DSI,WSM,10
2014-09-29 12:00:00+02:00,DSI,WT,10
2014-09-29 12:00:00+02:00,DSI,WTM,4
2014-09-29 12:00:00+02:00,DSI,WTV,10
2014-09-29 12:00:00+02:00,DSI,WV,11
2014-09-29 12:00:00+02:00,DSI,WW,10
2014-09-29 12:00:00+02:00,DSI,WWW,9
2014-09-29 12:00:00+02:00,DSI,WZ,9
2014-09-29 12:00:00+02:00,DSI,YPB,10
2014-09-29 12:00:00+02:00,DSI,ZA,9
2014-09-29 12:00:00+02:00,DSI,ZB,8
2014-09-29 12:00:00+02:00,DSI,ZBM,11
2014-09-29 12:00:00+02:00,DSI,ZD,10
2014-09-29 12:00:00+02:00,DSI,ZDK,10
2014-09-29 12:00:00+02:00,DSI,ZH,10
2014-09-29 12:00:00+02:00,DSI,ZL,8
2014-09-29 12:00:00+02:00,DSI,ZLW,10
2014-09-29 12:00:00+02:00,DSI,ZP,10
2014-09-29 12:00:00+02:00,DSI,ZTM,10
2014-09-29 12:00:00+02:00,DSI,ZTMO,9
2014-09-29 12:00:00+02:00,DSI,ZV,8
2014-09-29 12:00:00+02:00,DSI,ZVB,8
2014-09-29 12:00:00+02:00,DSI,ZVT,8
2014-09-29 12:00:00+02:00,DSI,ZWD,10
2014-09-29 12:00:00+02:00,DSI,ZWW,10
2014-09-29 13:00:00+02:00,DSI,AC,10
2014-09-29 13:00:00+02:00,DSI,ADH,8
2014-09-29 13:00:00+02:00,DSI,AH,10
2014-09-29 13:00:00+02:00,DSI,AHP,9
2014-09-29 13:00:00+02:00,DSI,AHPR,10
2014-09-29 13:00:00+02:00,DSI,AHZ,10
2014-09-29 13:00:00+02:00,DSI,AKL,10
2014-09-29 13:00:00+02:00,DSI,AKM,10
2014-09-29 13:00:00+02:00,DSI,ALM,10
2014-09-29 13:00:00+02:00,DSI,ALMB,10
2014-09-29 13:00:00+02:00,DSI,ALMM,10
2014-09-29 13:00:00+02:00,DSI,ALMO,10
2014-09-29 13:00:00+02:00,DSI,ALMP,10
2014-09-29 13:00:00+02:00,DSI,AMF,12
2014-09-29 13:00:00+02:00,DSI,AMFS,9
2014-09-29 13:00:00+02:00,DSI,AML,10
2014-09-29 13:00:00+02:00,DSI,AMPO,10
2014-09-29 13:00:00+02:00,DSI,AMR,9
2014-09-29 13:00:00+02:00,DSI,AMRI,11
2014-09-29 13:00:00+02:00,DSI,AMRN,9
2014-09-29 13:00:00+02:00,DSI,ANA,9
2014-09-29 13:00:00+02:00,DSI,APD,9
2014-09-29 13:00:00+02:00,DSI,APDM,10
2014-09-29 13:00:00+02:00,DSI,APDO,10
2014-09-29 13:00:00+02:00,DSI,APG,10
2014-09-29 13:00:00+02:00,DSI,APN,9
2014-09-29 13:00:00+02:00,DSI,ARN,10
2014-09-29 13:00:00+02:00,DSI,ASA,10
2014-09-29 13:00:00+02:00,DSI,ASB,10
2014-09-29 13:00:00+02:00,DSI,ASD,12
2014-09-29 13:00:00+02:00,DSI,ASDL,9
2014-09-29 13:00:00+02:00,DSI,ASDM,9
2014-09-29 13:00:00+02:00,DSI,ASDZ,12
2014-09-29 13:00:00+02:00,DSI,ASHD,9
2014-09-29 13:00:00+02:00,DSI,ASN,10
2014-09-29 13:00:00+02:00,DSI,ASS,13
2014-09-29 13:00:00+02:00,DSI,ASSP,10
2014-09-29 13:00:00+02:00,DSI,ATN,9
2014-09-29 13:00:00+02:00,DSI,AVAT,8
2014-09-29 13:00:00+02:00,DSI,BD,10
2014-09-29 13:00:00+02:00,DSI,BDE,10
2014-09-29 13:00:00+02:00,DSI,BDG,10
2014-09-29 13:00:00+02:00,DSI,BDM,11
2014-09-29 13:00:00+02:00,DSI,BDPB,10
2014-09-29 13:00:00+02:00,DSI,BET,8
2014-09-29 13:00:00+02:00,DSI,BF,9
2014-09-29 13:00:00+02:00,DSI,BGN,11
2014-09-29 13:00:00+02:00,DSI,BHDV,9
2014-09-29 13:00:00+02:00,DSI,BHV,10
2014-09-29 13:00:00+02:00,DSI,BK,10
2014-09-29 13:00:00+02:00,DSI,BKF,10
2014-09-29 13:00:00+02:00,DSI,BKG,9
2014-09-29 13:00:00+02:00,DSI,BKL,10
2014-09-29 13:00:00+02:00,DSI,BL,11
2014-09-29 13:00:00+02:00,DSI,BLL,9
2014-09-29 13:00:00+02:00,DSI,BMN,9
2014-09-29 13:00:00+02:00,DSI,BMR,9
2014-09-29 13:00:00+02:00,DSI,BN,10
2014-09-29 13:00:00+02:00,DSI,BNC,10
2014-09-29 13:00:00+02:00,DSI,BNK,10
2014-09-29 13:00:00+02:00,DSI,BNN,8
2014-09-29 13:00:00+02:00,DSI,BP,10
2014-09-29 13:00:00+02:00,DSI,BR,9
2014-09-29 13:00:00+02:00,DSI,BRD,11
2014-09-29 13:00:00+02:00,DSI,BRN,10
2014-09-29 13:00:00+02:00,DSI,BSD,10
2014-09-29 13:00:00+02:00,DSI,BSK,9
2014-09-29 13:00:00+02:00,DSI,BSMZ,9
2014-09-29 13:00:00+02:00,DSI,BTL,10
2014-09-29 13:00:00+02:00,DSI,BV,10
2014-09-29 13:00:00+02:00,DSI,BZL,10
2014-09-29 13:00:00+02:00,DSI,CAS,9
2014-09-29 13:00:00+02:00,DSI,CK,10
2014-09-29 13:00:00+02:00,DSI,CL,10
2014-09-29 13:00:00+02:00,DSI,CO,10
2014-09-29 13:00:00+02:00,DSI,CPS,10
2014-09-29 13:00:00+02:00,DSI,CVM,10
2014-09-29 13:00:00+02:00,DSI,DA,8
2014-09-29 13:00:00+02:00,DSI,DB,10
2014-09-29 13:00:00+02:00,DSI,DDN,9
2014-09-29 13:00:00+02:00,DSI,DDR,14
2014-09-29 13:00:00+02:00,DSI,DDRS,9
2014-09-29 13:00:00+02:00,DSI,DDZD,12
2014-09-29 13:00:00+02:00,DSI,DEI,9
2014-09-29 13:00:00+02:00,DSI,DID,8
2014-09-29 13:00:00+02:00,DSI,DL,9
2014-09-29 13:00:00+02:00,DSI,DLD,8
2014-09-29 13:00:00+02:00,DSI,DLN,8
2014-09-29 13:00:00+02:00,DSI,DMN,9
2014-09-29 13:00:00+02:00,DSI,DMNZ,9
2014-09-29 13:00:00+02:00,DSI,DN,8
2014-09-29 13:00:00+02:00,DSI,DR,10
2014-09-29 13:00:00+02:00,DSI,DRH,11
2014-09-29 13:00:00+02:00,DSI,DRON,9
2014-09-29 13:00:00+02:00,DSI,DRP,8
2014-09-29 13:00:00+02:00,DSI,DT,16
2014-09-29 13:00:00+02:00,DSI,DTC,9
2014-09-29 13:00:00+02:00,DSI,DTCH,10
2014-09-29 13:00:00+02:00,DSI,DTZ,13
2014-09-29 13:00:00+02:00,DSI,DV,10
2014-09-29 13:00:00+02:00,DSI,DVC,10
2014-09-29 13:00:00+02:00,DSI,DVD,10
2014-09-29 13:00:00+02:00,DSI,DVN,8
2014-09-29 13:00:00+02:00,DSI,DVNK,10
2014-09-29 13:00:00+02:00,DSI,DZ,9
2014-09-29 13:00:00+02:00,DSI,DZW,10
2014-09-29 13:00:00+02:00,DSI,EC,9
2014-09-29 13:00:00+02:00,DSI,ED,10
2014-09-29 13:00:00+02:00,DSI,EDC,8
2014-09-29 13:00:00+02:00,DSI,EDN,8
2014-09-29 13:00:00+02:00,DSI,EGH,9
2014-09-29 13:00:00+02:00,DSI,EGHM,8
2014-09-29 13:00:00+02:00,DSI,EHB,10
2014-09-29 13:00:00+02:00,DSI,EHV,10
2014-09-29 13:00:00+02:00,DSI,EKZ,9
2014-09-29 13:00:00+02:00,DSI,EML,10
2014-09-29 13:00:00+02:00,DSI,EMN,9
2014-09-29 13:00:00+02:00,DSI,EMNZ,10
2014-09-29 13:00:00+02:00,DSI,ES,10
2014-09-29 13:00:00+02:00,DSI,ESD,10
2014-09-29 13:00:00+02:00,DSI,ESE,9
2014-09-29 13:00:00+02:00,DSI,EST,9
2014-09-29 13:00:00+02:00,DSI,ETN,11
2014-09-29 13:00:00+02:00,DSI,FN,9
2014-09-29 13:00:00+02:00,DSI,GBG,8
2014-09-29 13:00:00+02:00,DSI,GBR,8
