2014-09-23 11:00:00+02:00,DSI,GVM,12
2014-09-23 11:00:00+02:00,DSI,GVMW,10
2014-09-23 11:00:00+02:00,DSI,GW,10
2014-09-23 11:00:00+02:00,DSI,GZ,12
2014-09-23 11:00:00+02:00,DSI,HAD,10
2014-09-23 11:00:00+02:00,DSI,HB,9
2014-09-23 11:00:00+02:00,DSI,HBZM,9
2014-09-23 11:00:00+02:00,DSI,HD,10
2014-09-23 11:00:00+02:00,DSI,HDB,10
2014-09-23 11:00:00+02:00,DSI,HDE,10
2014-09-23 11:00:00+02:00,DSI,HDG,10
2014-09-23 11:00:00+02:00,DSI,HDR,8
2014-09-23 11:00:00+02:00,DSI,HDRZ,10
2014-09-23 11:00:00+02:00,DSI,HFD,10
2014-09-23 11:00:00+02:00,DSI,HGL,12
2014-09-23 11:00:00+02:00,DSI,HGLG,10
2014-09-23 11:00:00+02:00,DSI,HGLO,10
2014-09-23 11:00:00+02:00,DSI,HGV,10
2014-09-23 11:00:00+02:00,DSI,HGZ,12
2014-09-23 11:00:00+02:00,DSI,HIL,12
2014-09-23 11:00:00+02:00,DSI,HK,10
2014-09-23 11:00:00+02:00,DSI,HKS,10
2014-09-23 11:00:00+02:00,DSI,HLD,10
2014-09-23 11:00:00+02:00,DSI,HLDS,9
2014-09-23 11:00:00+02:00,DSI,HLG,10
2014-09-23 11:00:00+02:00,DSI,HLGH,8
2014-09-23 11:00:00+02:00,DSI,HLM,10
2014-09-23 11:00:00+02:00,DSI,HLMS,10
2014-09-23 11:00:00+02:00,DSI,HLO,10
2014-09-23 11:00:00+02:00,DSI,HM,10
2014-09-23 11:00:00+02:00,DSI,HMBH,10
2014-09-23 11:00:00+02:00,DSI,HMBV,10
2014-09-23 11:00:00+02:00,DSI,HMH,10
2014-09-23 11:00:00+02:00,DSI,HMN,8
2014-09-23 11:00:00+02:00,DSI,HN,10
2014-09-23 11:00:00+02:00,DSI,HNK,9
2014-09-23 11:00:00+02:00,DSI,HNO,10
2014-09-23 11:00:00+02:00,DSI,HNP,9
2014-09-23 11:00:00+02:00,DSI,HON,11
2014-09-23 11:00:00+02:00,DSI,HOR,10
2014-09-23 11:00:00+02:00,DSI,HR,10
2014-09-23 11:00:00+02:00,DSI,HRL,10
2014-09-23 11:00:00+02:00,DSI,HRLK,11
2014-09-23 11:00:00+02:00,DSI,HRLW,10
2014-09-23 11:00:00+02:00,DSI,HRN,10
2014-09-23 11:00:00+02:00,DSI,HRT,9
2014-09-23 11:00:00+02:00,DSI,HRY,4
2014-09-23 11:00:00+02:00,DSI,HT,11
2014-09-23 11:00:00+02:00,DSI,HTN,10
2014-09-23 11:00:00+02:00,DSI,HTNC,10
2014-09-23 11:00:00+02:00,DSI,HTO,10
2014-09-23 11:00:00+02:00,DSI,HVL,9
2014-09-23 11:00:00+02:00,DSI,HVS,12
2014-09-23 11:00:00+02:00,DSI,HVSM,10
2014-09-23 11:00:00+02:00,DSI,HVSP,10
2014-09-23 11:00:00+02:00,DSI,HWD,10
2014-09-23 11:00:00+02:00,DSI,HWZB,10
2014-09-23 11:00:00+02:00,DSI,HZE,10
2014-09-23 11:00:00+02:00,DSI,IJT,10
2014-09-23 11:00:00+02:00,DSI,KBD,10
2014-09-23 11:00:00+02:00,DSI,KBK,10
2014-09-23 11:00:00+02:00,DSI,KBW,10
2014-09-23 11:00:00+02:00,DSI,KLP,12
2014-09-23 11:00:00+02:00,DSI,KMA,10
2014-09-23 11:00:00+02:00,DSI,KMR,10
2014-09-23 11:00:00+02:00,DSI,KMW,9
2014-09-23 11:00:00+02:00,DSI,KPN,9
2014-09-23 11:00:00+02:00,DSI,KPNZ,10
2014-09-23 11:00:00+02:00,DSI,KRD,8
2014-09-23 11:00:00+02:00,DSI,KRG,11
2014-09-23 11:00:00+02:00,DSI,KRW,4
2014-09-23 11:00:00+02:00,DSI,KTR,8
2014-09-23 11:00:00+02:00,DSI,KW,10
2014-09-23 11:00:00+02:00,DSI,KZD,10
2014-09-23 11:00:00+02:00,DSI,LAA,11
2014-09-23 11:00:00+02:00,DSI,LC,10
2014-09-23 11:00:00+02:00,DSI,LDL,9
2014-09-23 11:00:00+02:00,DSI,LDM,9
2014-09-23 11:00:00+02:00,DSI,LEDN,16
2014-09-23 11:00:00+02:00,DSI,LG,10
2014-09-23 11:00:00+02:00,DSI,LLS,10
2014-09-23 11:00:00+02:00,DSI,LP,9
2014-09-23 11:00:00+02:00,DSI,LTN,9
2014-09-23 11:00:00+02:00,DSI,LTV,10
2014-09-23 11:00:00+02:00,DSI,LUT,10
2014-09-23 11:00:00+02:00,DSI,LW,9
2014-09-23 11:00:00+02:00,DSI,LWC,9
2014-09-23 11:00:00+02:00,DSI,MAS,10
2014-09-23 11:00:00+02:00,DSI,MDB,10
2014-09-23 11:00:00+02:00,DSI,MES,9
2014-09-23 11:00:00+02:00,DSI,MG,10
2014-09-23 11:00:00+02:00,DSI,MMLH,10
2014-09-23 11:00:00+02:00,DSI,MP,10
2014-09-23 11:00:00+02:00,DSI,MRB,8
2014-09-23 11:00:00+02:00,DSI,MRN,12
2014-09-23 11:00:00+02:00,DSI,MSS,10
2014-09-23 11:00:00+02:00,DSI,MSW,10
2014-09-23 11:00:00+02:00,DSI,MT,10
2014-09-23 11:00:00+02:00,DSI,MTH,11
2014-09-23 11:00:00+02:00,DSI,MTN,10
2014-09-23 11:00:00+02:00,DSI,MTR,8
2014-09-23 11:00:00+02:00,DSI,MZ,11
2014-09-23 11:00:00+02:00,DSI,NA,9
2014-09-23 11:00:00+02:00,DSI,NDB,10
2014-09-23 11:00:00+02:00,DSI,NH,8
2014-09-23 11:00:00+02:00,DSI,NKK,10
2014-09-23 11:00:00+02:00,DSI,NM,9
2014-09-23 11:00:00+02:00,DSI,NMD,10
2014-09-23 11:00:00+02:00,DSI,NMH,10
2014-09-23 11:00:00+02:00,DSI,NML,11
2014-09-23 11:00:00+02:00,DSI,NS,10
2014-09-23 11:00:00+02:00,DSI,NSCH,15
2014-09-23 11:00:00+02:00,DSI,NVD,10
2014-09-23 11:00:00+02:00,DSI,NVP,12
2014-09-23 11:00:00+02:00,DSI,NWK,10
2014-09-23 11:00:00+02:00,DSI,NWL,11
2014-09-23 11:00:00+02:00,DSI,O,11
2014-09-23 11:00:00+02:00,DSI,OBD,8
2014-09-23 11:00:00+02:00,DSI,ODB,8
2014-09-23 11:00:00+02:00,DSI,ODZ,9
2014-09-23 11:00:00+02:00,DSI,OMN,10
2014-09-23 11:00:00+02:00,DSI,OP,8
2014-09-23 11:00:00+02:00,DSI,OST,10
2014-09-23 11:00:00+02:00,DSI,OT,11
2014-09-23 11:00:00+02:00,DSI,OTB,9
2014-09-23 11:00:00+02:00,DSI,OVN,10
2014-09-23 11:00:00+02:00,DSI,OW,10
2014-09-23 11:00:00+02:00,DSI,PMO,12
2014-09-23 11:00:00+02:00,DSI,PMR,10
2014-09-23 11:00:00+02:00,DSI,PMW,12
2014-09-23 11:00:00+02:00,DSI,PT,10
2014-09-23 11:00:00+02:00,DSI,RAI,14
2014-09-23 11:00:00+02:00,DSI,RAT,11
2014-09-23 11:00:00+02:00,DSI,RB,11
2014-09-23 11:00:00+02:00,DSI,RD,8
2014-09-23 11:00:00+02:00,DSI,RH,10
2014-09-23 11:00:00+02:00,DSI,RHN,8
2014-09-23 11:00:00+02:00,DSI,RL,9
2014-09-23 11:00:00+02:00,DSI,RLB,10
2014-09-23 11:00:00+02:00,DSI,RM,11
2014-09-23 11:00:00+02:00,DSI,RS,11
2014-09-23 11:00:00+02:00,DSI,RSD,14
2014-09-23 11:00:00+02:00,DSI,RSN,10
2014-09-23 11:00:00+02:00,DSI,RSW,10
2014-09-23 11:00:00+02:00,DSI,RTA,10
2014-09-23 11:00:00+02:00,DSI,RTB,10
2014-09-23 11:00:00+02:00,DSI,RTD,14
2014-09-23 11:00:00+02:00,DSI,RTN,10
2014-09-23 11:00:00+02:00,DSI,RTST,4
2014-09-23 11:00:00+02:00,DSI,RTZ,12
2014-09-23 11:00:00+02:00,DSI,RV,11
2014-09-23 11:00:00+02:00,DSI,RVS,9
2014-09-23 11:00:00+02:00,DSI,SBK,9
2014-09-23 11:00:00+02:00,DSI,SD,10
2014-09-23 11:00:00+02:00,DSI,SDA,18
2014-09-23 11:00:00+02:00,DSI,SDM,10
2014-09-23 11:00:00+02:00,DSI,SDT,9
2014-09-23 11:00:00+02:00,DSI,SDTB,8
2014-09-23 11:00:00+02:00,DSI,SGL,10
2014-09-23 11:00:00+02:00,DSI,SGN,10
2014-09-23 11:00:00+02:00,DSI,SHL,15
2014-09-23 11:00:00+02:00,DSI,SK,9
2014-09-23 11:00:00+02:00,DSI,SKND,9
2014-09-23 11:00:00+02:00,DSI,SM,10
2014-09-23 11:00:00+02:00,DSI,SN,9
2014-09-23 11:00:00+02:00,DSI,SOG,10
2014-09-23 11:00:00+02:00,DSI,SPH,4
2014-09-23 11:00:00+02:00,DSI,SPM,11
2014-09-23 11:00:00+02:00,DSI,SPTN,10
2014-09-23 11:00:00+02:00,DSI,SPTZ,10
2014-09-23 11:00:00+02:00,DSI,SPV,4
2014-09-23 11:00:00+02:00,DSI,SRN,10
2014-09-23 11:00:00+02:00,DSI,SSH,10
2014-09-23 11:00:00+02:00,DSI,ST,9
2014-09-23 11:00:00+02:00,DSI,STD,10
2014-09-23 11:00:00+02:00,DSI,STM,9
2014-09-23 11:00:00+02:00,DSI,STV,9
2014-09-23 11:00:00+02:00,DSI,STZ,10
2014-09-23 11:00:00+02:00,DSI,SWD,11
2014-09-23 11:00:00+02:00,DSI,SWK,10
2014-09-23 11:00:00+02:00,DSI,TB,10
2014-09-23 11:00:00+02:00,DSI,TBG,15
2014-09-23 11:00:00+02:00,DSI,TBR,10
2014-09-23 11:00:00+02:00,DSI,TBU,10
2014-09-23 11:00:00+02:00,DSI,TG,10
2014-09-23 11:00:00+02:00,DSI,TL,8
2014-09-23 11:00:00+02:00,DSI,TPSW,10
2014-09-23 11:00:00+02:00,DSI,TWL,11
2014-09-23 11:00:00+02:00,DSI,UHM,14
2014-09-23 11:00:00+02:00,DSI,UHZ,14
2014-09-23 11:00:00+02:00,DSI,UST,13
2014-09-23 11:00:00+02:00,DSI,UT,18
2014-09-23 11:00:00+02:00,DSI,UTG,8
2014-09-23 11:00:00+02:00,DSI,UTL,10
2014-09-23 11:00:00+02:00,DSI,UTLR,10
2014-09-23 11:00:00+02:00,DSI,UTM,8
2014-09-23 11:00:00+02:00,DSI,UTO,10
2014-09-23 11:00:00+02:00,DSI,UTT,10
2014-09-23 11:00:00+02:00,DSI,UTZL,10
2014-09-23 11:00:00+02:00,DSI,VB,10
2014-09-23 11:00:00+02:00,DSI,VD,10
2014-09-23 11:00:00+02:00,DSI,VDG,11
2014-09-23 11:00:00+02:00,DSI,VDL,10
2014-09-23 11:00:00+02:00,DSI,VDM,9
2014-09-23 11:00:00+02:00,DSI,VDO,10
2014-09-23 11:00:00+02:00,DSI,VDW,10
2014-09-23 11:00:00+02:00,DSI,VEM,10
2014-09-23 11:00:00+02:00,DSI,VG,11
2014-09-23 11:00:00+02:00,DSI,VH,11
2014-09-23 11:00:00+02:00,DSI,VHP,9
2014-09-23 11:00:00+02:00,DSI,VK,9
2014-09-23 11:00:00+02:00,DSI,VL,12
2014-09-23 11:00:00+02:00,DSI,VLB,10
2014-09-23 11:00:00+02:00,DSI,VMW,4
2014-09-23 11:00:00+02:00,DSI,VNDC,12
2014-09-23 11:00:00+02:00,DSI,VNDW,12
2014-09-23 11:00:00+02:00,DSI,VP,9
2014-09-23 11:00:00+02:00,DSI,VRY,10
2014-09-23 11:00:00+02:00,DSI,VS,9
2014-09-23 11:00:00+02:00,DSI,VSS,10
2014-09-23 11:00:00+02:00,DSI,VST,12
2014-09-23 11:00:00+02:00,DSI,VSV,14
2014-09-23 11:00:00+02:00,DSI,VTN,9
2014-09-23 11:00:00+02:00,DSI,VWD,8
2014-09-23 11:00:00+02:00,DSI,VZ,8
2014-09-23 11:00:00+02:00,DSI,WAD,9
2014-09-23 11:00:00+02:00,DSI,WADN,10
2014-09-23 11:00:00+02:00,DSI,WC,9
2014-09-23 11:00:00+02:00,DSI,WD,10
2014-09-23 11:00:00+02:00,DSI,WDN,10
2014-09-23 11:00:00+02:00,DSI,WF,9
2014-09-23 11:00:00+02:00,DSI,WFM,13
2014-09-23 11:00:00+02:00,DSI,WH,10
2014-09-23 11:00:00+02:00,DSI,WIJ,4
2014-09-23 11:00:00+02:00,DSI,WK,9
2014-09-23 11:00:00+02:00,DSI,WL,11
2014-09-23 11:00:00+02:00,DSI,WM,10
2014-09-23 11:00:00+02:00,DSI,WP,10
2014-09-23 11:00:00+02:00,DSI,WS,19
2014-09-23 11:00:00+02:00,DSI,WSM,12
2014-09-23 11:00:00+02:00,DSI,WT,11
2014-09-23 11:00:00+02:00,DSI,WTM,4
2014-09-23 11:00:00+02:00,DSI,WTV,12
2014-09-23 11:00:00+02:00,DSI,WV,10
2014-09-23 11:00:00+02:00,DSI,WW,10
2014-09-23 11:00:00+02:00,DSI,WWW,9
2014-09-23 11:00:00+02:00,DSI,WZ,10
2014-09-23 11:00:00+02:00,DSI,YPB,9
2014-09-23 11:00:00+02:00,DSI,ZA,9
2014-09-23 11:00:00+02:00,DSI,ZB,10
2014-09-23 11:00:00+02:00,DSI,ZBM,12
2014-09-23 11:00:00+02:00,DSI,ZD,11
2014-09-23 11:00:00+02:00,DSI,ZDK,12
2014-09-23 11:00:00+02:00,DSI,ZH,9
2014-09-23 11:00:00+02:00,DSI,ZL,9
2014-09-23 11:00:00+02:00,DSI,ZLW,10
2014-09-23 11:00:00+02:00,DSI,ZP,10
2014-09-23 11:00:00+02:00,DSI,ZTM,8
2014-09-23 11:00:00+02:00,DSI,ZTMO,8
2014-09-23 11:00:00+02:00,DSI,ZV,10
2014-09-23 11:00:00+02:00,DSI,ZVB,10
2014-09-23 11:00:00+02:00,DSI,ZVT,8
2014-09-23 11:00:00+02:00,DSI,ZWD,12
2014-09-23 11:00:00+02:00,DSI,ZWW,9
2014-09-23 12:00:00+02:00,DSI,AC,10
2014-09-23 12:00:00+02:00,DSI,ADH,8
2014-09-23 12:00:00+02:00,DSI,AH,12
2014-09-23 12:00:00+02:00,DSI,AHP,9
2014-09-23 12:00:00+02:00,DSI,AHPR,8
2014-09-23 12:00:00+02:00,DSI,AHZ,10
2014-09-23 12:00:00+02:00,DSI,AKL,9
2014-09-23 12:00:00+02:00,DSI,AKM,10
2014-09-23 12:00:00+02:00,DSI,ALM,11
2014-09-23 12:00:00+02:00,DSI,ALMB,10
2014-09-23 12:00:00+02:00,DSI,ALMM,10
2014-09-23 12:00:00+02:00,DSI,ALMO,11
2014-09-23 12:00:00+02:00,DSI,ALMP,10
2014-09-23 12:00:00+02:00,DSI,AMF,12
2014-09-23 12:00:00+02:00,DSI,AMFS,10
2014-09-23 12:00:00+02:00,DSI,AML,11
2014-09-23 12:00:00+02:00,DSI,AMPO,10
2014-09-23 12:00:00+02:00,DSI,AMR,9
2014-09-23 12:00:00+02:00,DSI,AMRI,10
2014-09-23 12:00:00+02:00,DSI,AMRN,10
2014-09-23 12:00:00+02:00,DSI,ANA,10
2014-09-23 12:00:00+02:00,DSI,APD,9
2014-09-23 12:00:00+02:00,DSI,APDM,9
2014-09-23 12:00:00+02:00,DSI,APDO,10
2014-09-23 12:00:00+02:00,DSI,APG,10
2014-09-23 12:00:00+02:00,DSI,APN,10
2014-09-23 12:00:00+02:00,DSI,ARN,9
2014-09-23 12:00:00+02:00,DSI,ASA,10
2014-09-23 12:00:00+02:00,DSI,ASB,10
2014-09-23 12:00:00+02:00,DSI,ASD,12
2014-09-23 12:00:00+02:00,DSI,ASDL,11
2014-09-23 12:00:00+02:00,DSI,ASDM,10
2014-09-23 12:00:00+02:00,DSI,ASDZ,12
2014-09-23 12:00:00+02:00,DSI,ASHD,11
2014-09-23 12:00:00+02:00,DSI,ASN,11
2014-09-23 12:00:00+02:00,DSI,ASS,14
2014-09-23 12:00:00+02:00,DSI,ASSP,10
2014-09-23 12:00:00+02:00,DSI,ATN,23
2014-09-23 12:00:00+02:00,DSI,AVAT,10
2014-09-23 12:00:00+02:00,DSI,BD,9
2014-09-23 12:00:00+02:00,DSI,BDE,10
2014-09-23 12:00:00+02:00,DSI,BDG,12
2014-09-23 12:00:00+02:00,DSI,BDM,10
2014-09-23 12:00:00+02:00,DSI,BDPB,9
2014-09-23 12:00:00+02:00,DSI,BET,10
2014-09-23 12:00:00+02:00,DSI,BF,10
2014-09-23 12:00:00+02:00,DSI,BGN,11
2014-09-23 12:00:00+02:00,DSI,BHDV,10
2014-09-23 12:00:00+02:00,DSI,BHV,10
2014-09-23 12:00:00+02:00,DSI,BK,9
2014-09-23 12:00:00+02:00,DSI,BKF,10
2014-09-23 12:00:00+02:00,DSI,BKG,10
2014-09-23 12:00:00+02:00,DSI,BKL,10
2014-09-23 12:00:00+02:00,DSI,BL,10
2014-09-23 12:00:00+02:00,DSI,BLL,10
2014-09-23 12:00:00+02:00,DSI,BMN,9
2014-09-23 12:00:00+02:00,DSI,BMR,10
2014-09-23 12:00:00+02:00,DSI,BN,10
2014-09-23 12:00:00+02:00,DSI,BNC,9
2014-09-23 12:00:00+02:00,DSI,BNK,10
2014-09-23 12:00:00+02:00,DSI,BNN,10
2014-09-23 12:00:00+02:00,DSI,BP,10
2014-09-23 12:00:00+02:00,DSI,BR,12
2014-09-23 12:00:00+02:00,DSI,BRD,11
2014-09-23 12:00:00+02:00,DSI,BRN,10
2014-09-23 12:00:00+02:00,DSI,BSD,10
2014-09-23 12:00:00+02:00,DSI,BSK,10
2014-09-23 12:00:00+02:00,DSI,BSMZ,11
2014-09-23 12:00:00+02:00,DSI,BTL,10
2014-09-23 12:00:00+02:00,DSI,BV,9
2014-09-23 12:00:00+02:00,DSI,BZL,10
2014-09-23 12:00:00+02:00,DSI,CAS,9
2014-09-23 12:00:00+02:00,DSI,CK,10
2014-09-23 12:00:00+02:00,DSI,CL,8
2014-09-23 12:00:00+02:00,DSI,CO,10
2014-09-23 12:00:00+02:00,DSI,CPS,10
2014-09-23 12:00:00+02:00,DSI,CVM,9
2014-09-23 12:00:00+02:00,DSI,DA,10
2014-09-23 12:00:00+02:00,DSI,DB,10
2014-09-23 12:00:00+02:00,DSI,DDN,10
2014-09-23 12:00:00+02:00,DSI,DDR,12
2014-09-23 12:00:00+02:00,DSI,DDRS,9
2014-09-23 12:00:00+02:00,DSI,DDZD,10
2014-09-23 12:00:00+02:00,DSI,DEI,10
2014-09-23 12:00:00+02:00,DSI,DID,10
2014-09-23 12:00:00+02:00,DSI,DL,10
2014-09-23 12:00:00+02:00,DSI,DLD,11
2014-09-23 12:00:00+02:00,DSI,DLN,10
2014-09-23 12:00:00+02:00,DSI,DMN,10
2014-09-23 12:00:00+02:00,DSI,DMNZ,12
2014-09-23 12:00:00+02:00,DSI,DN,11
2014-09-23 12:00:00+02:00,DSI,DR,10
2014-09-23 12:00:00+02:00,DSI,DRH,9
2014-09-23 12:00:00+02:00,DSI,DRON,12
2014-09-23 12:00:00+02:00,DSI,DRP,10
2014-09-23 12:00:00+02:00,DSI,DT,12
2014-09-23 12:00:00+02:00,DSI,DTC,11
2014-09-23 12:00:00+02:00,DSI,DTCH,10
2014-09-23 12:00:00+02:00,DSI,DTZ,12
2014-09-23 12:00:00+02:00,DSI,DV,10
2014-09-23 12:00:00+02:00,DSI,DVC,9
2014-09-23 12:00:00+02:00,DSI,DVD,11
2014-09-23 12:00:00+02:00,DSI,DVN,10
2014-09-23 12:00:00+02:00,DSI,DVNK,14
2014-09-23 12:00:00+02:00,DSI,DZ,8
2014-09-23 12:00:00+02:00,DSI,DZW,10
2014-09-23 12:00:00+02:00,DSI,EC,9
2014-09-23 12:00:00+02:00,DSI,ED,10
2014-09-23 12:00:00+02:00,DSI,EDC,8
2014-09-23 12:00:00+02:00,DSI,EDN,10
2014-09-23 12:00:00+02:00,DSI,EGH,9
2014-09-23 12:00:00+02:00,DSI,EGHM,8
2014-09-23 12:00:00+02:00,DSI,EHB,10
2014-09-23 12:00:00+02:00,DSI,EHV,10
2014-09-23 12:00:00+02:00,DSI,EKZ,8
2014-09-23 12:00:00+02:00,DSI,EML,10
2014-09-23 12:00:00+02:00,DSI,EMN,8
2014-09-23 12:00:00+02:00,DSI,EMNZ,8
2014-09-23 12:00:00+02:00,DSI,ES,9
2014-09-23 12:00:00+02:00,DSI,ESD,9
2014-09-23 12:00:00+02:00,DSI,ESE,8
2014-09-23 12:00:00+02:00,DSI,EST,9
2014-09-23 12:00:00+02:00,DSI,ETN,10
2014-09-23 12:00:00+02:00,DSI,FN,10
2014-09-23 12:00:00+02:00,DSI,GBG,10
2014-09-23 12:00:00+02:00,DSI,GBR,9
2014-09-23 12:00:00+02:00,DSI,GD,10
2014-09-23 12:00:00+02:00,DSI,GDG,10
2014-09-23 12:00:00+02:00,DSI,GDK,8
2014-09-23 12:00:00+02:00,DSI,GDM,10
2014-09-23 12:00:00+02:00,DSI,GDR,21
2014-09-23 12:00:00+02:00,DSI,GERP,11
2014-09-23 12:00:00+02:00,DSI,GK,9
2014-09-23 12:00:00+02:00,DSI,GLN,9
2014-09-23 12:00:00+02:00,DSI,GN,9
2014-09-23 12:00:00+02:00,DSI,GND,9
2014-09-23 12:00:00+02:00,DSI,GNN,10
2014-09-23 12:00:00+02:00,DSI,GO,10
2014-09-23 12:00:00+02:00,DSI,GP,11
2014-09-23 12:00:00+02:00,DSI,GR,8
2014-09-23 12:00:00+02:00,DSI,GS,10
2014-09-23 12:00:00+02:00,DSI,GV,11
2014-09-23 12:00:00+02:00,DSI,GVC,9
2014-09-23 12:00:00+02:00,DSI,GVM,14
2014-09-23 12:00:00+02:00,DSI,GVMW,10
2014-09-23 12:00:00+02:00,DSI,GW,10
2014-09-23 12:00:00+02:00,DSI,GZ,8
2014-09-23 12:00:00+02:00,DSI,HAD,13
2014-09-23 12:00:00+02:00,DSI,HB,8
2014-09-23 12:00:00+02:00,DSI,HBZM,10
2014-09-23 12:00:00+02:00,DSI,HD,10
2014-09-23 12:00:00+02:00,DSI,HDB,10
2014-09-23 12:00:00+02:00,DSI,HDE,9
2014-09-23 12:00:00+02:00,DSI,HDG,9
2014-09-23 12:00:00+02:00,DSI,HDR,8
2014-09-23 12:00:00+02:00,DSI,HDRZ,9
2014-09-23 12:00:00+02:00,DSI,HFD,10
2014-09-23 12:00:00+02:00,DSI,HGL,12
2014-09-23 12:00:00+02:00,DSI,HGLG,10
2014-09-23 12:00:00+02:00,DSI,HGLO,8
2014-09-23 12:00:00+02:00,DSI,HGV,10
2014-09-23 12:00:00+02:00,DSI,HGZ,10
2014-09-23 12:00:00+02:00,DSI,HIL,12
2014-09-23 12:00:00+02:00,DSI,HK,9
2014-09-23 12:00:00+02:00,DSI,HKS,9
2014-09-23 12:00:00+02:00,DSI,HLD,9
2014-09-23 12:00:00+02:00,DSI,HLDS,9
2014-09-23 12:00:00+02:00,DSI,HLG,10
2014-09-23 12:00:00+02:00,DSI,HLGH,8
2014-09-23 12:00:00+02:00,DSI,HLM,11
2014-09-23 12:00:00+02:00,DSI,HLMS,9
2014-09-23 12:00:00+02:00,DSI,HLO,9
2014-09-23 12:00:00+02:00,DSI,HM,11
2014-09-23 12:00:00+02:00,DSI,HMBH,10
2014-09-23 12:00:00+02:00,DSI,HMBV,10
2014-09-23 12:00:00+02:00,DSI,HMH,10
2014-09-23 12:00:00+02:00,DSI,HMN,10
2014-09-23 12:00:00+02:00,DSI,HN,10
2014-09-23 12:00:00+02:00,DSI,HNK,9
2014-09-23 12:00:00+02:00,DSI,HNO,10
2014-09-23 12:00:00+02:00,DSI,HNP,9
2014-09-23 12:00:00+02:00,DSI,HON,9
2014-09-23 12:00:00+02:00,DSI,HOR,12
2014-09-23 12:00:00+02:00,DSI,HR,10
2014-09-23 12:00:00+02:00,DSI,HRL,8
2014-09-23 12:00:00+02:00,DSI,HRLK,8
2014-09-23 12:00:00+02:00,DSI,HRLW,10
2014-09-23 12:00:00+02:00,DSI,HRN,9
2014-09-23 12:00:00+02:00,DSI,HRT,11
2014-09-23 12:00:00+02:00,DSI,HRY,4
2014-09-23 12:00:00+02:00,DSI,HT,10
2014-09-23 12:00:00+02:00,DSI,HTN,9
2014-09-23 12:00:00+02:00,DSI,HTNC,10
2014-09-23 12:00:00+02:00,DSI,HTO,12
2014-09-23 12:00:00+02:00,DSI,HVL,9
2014-09-23 12:00:00+02:00,DSI,HVS,10
2014-09-23 12:00:00+02:00,DSI,HVSM,10
2014-09-23 12:00:00+02:00,DSI,HVSP,10
2014-09-23 12:00:00+02:00,DSI,HWD,10
2014-09-23 12:00:00+02:00,DSI,HWZB,9
2014-09-23 12:00:00+02:00,DSI,HZE,12
2014-09-23 12:00:00+02:00,DSI,IJT,8
2014-09-23 12:00:00+02:00,DSI,KBD,12
2014-09-23 12:00:00+02:00,DSI,KBK,9
2014-09-23 12:00:00+02:00,DSI,KBW,10
2014-09-23 12:00:00+02:00,DSI,KLP,12
2014-09-23 12:00:00+02:00,DSI,KMA,10
2014-09-23 12:00:00+02:00,DSI,KMR,10
2014-09-23 12:00:00+02:00,DSI,KMW,9
2014-09-23 12:00:00+02:00,DSI,KPN,9
2014-09-23 12:00:00+02:00,DSI,KPNZ,13
2014-09-23 12:00:00+02:00,DSI,KRD,8
2014-09-23 12:00:00+02:00,DSI,KRG,10
2014-09-23 12:00:00+02:00,DSI,KRW,4
2014-09-23 12:00:00+02:00,DSI,KTR,10
2014-09-23 12:00:00+02:00,DSI,KW,12
2014-09-23 12:00:00+02:00,DSI,KZD,9
2014-09-23 12:00:00+02:00,DSI,LAA,12
2014-09-23 12:00:00+02:00,DSI,LC,10
2014-09-23 12:00:00+02:00,DSI,LDL,10
2014-09-23 12:00:00+02:00,DSI,LDM,9
2014-09-23 12:00:00+02:00,DSI,LEDN,16
2014-09-23 12:00:00+02:00,DSI,LG,10
2014-09-23 12:00:00+02:00,DSI,LLS,14
2014-09-23 12:00:00+02:00,DSI,LP,11
2014-09-23 12:00:00+02:00,DSI,LTN,9
2014-09-23 12:00:00+02:00,DSI,LTV,8
2014-09-23 12:00:00+02:00,DSI,LUT,10
2014-09-23 12:00:00+02:00,DSI,LW,9
2014-09-23 12:00:00+02:00,DSI,LWC,10
2014-09-23 12:00:00+02:00,DSI,MAS,8
2014-09-23 12:00:00+02:00,DSI,MDB,10
2014-09-23 12:00:00+02:00,DSI,MES,10
2014-09-23 12:00:00+02:00,DSI,MG,10
2014-09-23 12:00:00+02:00,DSI,MMLH,11
2014-09-23 12:00:00+02:00,DSI,MP,11
2014-09-23 12:00:00+02:00,DSI,MRB,10
2014-09-23 12:00:00+02:00,DSI,MRN,11
2014-09-23 12:00:00+02:00,DSI,MSS,10
2014-09-23 12:00:00+02:00,DSI,MSW,9
2014-09-23 12:00:00+02:00,DSI,MT,9
2014-09-23 12:00:00+02:00,DSI,MTH,11
2014-09-23 12:00:00+02:00,DSI,MTN,10
2014-09-23 12:00:00+02:00,DSI,MTR,10
2014-09-23 12:00:00+02:00,DSI,MZ,10
2014-09-23 12:00:00+02:00,DSI,NA,10
2014-09-23 12:00:00+02:00,DSI,NDB,11
2014-09-23 12:00:00+02:00,DSI,NH,8
2014-09-23 12:00:00+02:00,DSI,NKK,10
2014-09-23 12:00:00+02:00,DSI,NM,10
2014-09-23 12:00:00+02:00,DSI,NMD,10
2014-09-23 12:00:00+02:00,DSI,NMH,10
2014-09-23 12:00:00+02:00,DSI,NML,10
2014-09-23 12:00:00+02:00,DSI,NS,10
2014-09-23 12:00:00+02:00,DSI,NSCH,11
