2015-08-30 13:00:00+00:00,DSI,MTR,4
2015-08-30 13:00:00+00:00,DSI,MZ,3
2015-08-30 13:00:00+00:00,DSI,NA,4
2015-08-30 13:00:00+00:00,DSI,NDB,5
2015-08-30 13:00:00+00:00,DSI,NH,6
2015-08-30 13:00:00+00:00,DSI,NKK,4
2015-08-30 13:00:00+00:00,DSI,NM,6
2015-08-30 13:00:00+00:00,DSI,NMD,4
2015-08-30 13:00:00+00:00,DSI,NMGO,4
2015-08-30 13:00:00+00:00,DSI,NMH,6
2015-08-30 13:00:00+00:00,DSI,NML,4
2015-08-30 13:00:00+00:00,DSI,NS,7
2015-08-30 13:00:00+00:00,DSI,NSCH,6
2015-08-30 13:00:00+00:00,DSI,NVD,4
2015-08-30 13:00:00+00:00,DSI,NVP,4
2015-08-30 13:00:00+00:00,DSI,NWK,7
2015-08-30 13:00:00+00:00,DSI,NWL,8
2015-08-30 13:00:00+00:00,DSI,O,5
2015-08-30 13:00:00+00:00,DSI,OBD,4
2015-08-30 13:00:00+00:00,DSI,ODB,4
2015-08-30 13:00:00+00:00,DSI,ODZ,7
2015-08-30 13:00:00+00:00,DSI,OMN,9
2015-08-30 13:00:00+00:00,DSI,OP,8
2015-08-30 13:00:00+00:00,DSI,OST,5
2015-08-30 13:00:00+00:00,DSI,OT,5
2015-08-30 13:00:00+00:00,DSI,OTB,8
2015-08-30 13:00:00+00:00,DSI,OVN,4
2015-08-30 13:00:00+00:00,DSI,OW,4
2015-08-30 13:00:00+00:00,DSI,PMO,4
2015-08-30 13:00:00+00:00,DSI,PMR,6
2015-08-30 13:00:00+00:00,DSI,PMW,8
2015-08-30 13:00:00+00:00,DSI,PT,4
2015-08-30 13:00:00+00:00,DSI,RAI,4
2015-08-30 13:00:00+00:00,DSI,RAT,6
2015-08-30 13:00:00+00:00,DSI,RB,8
2015-08-30 13:00:00+00:00,DSI,RD,7
2015-08-30 13:00:00+00:00,DSI,RH,8
2015-08-30 13:00:00+00:00,DSI,RHN,7
2015-08-30 13:00:00+00:00,DSI,RL,4
2015-08-30 13:00:00+00:00,DSI,RLB,4
2015-08-30 13:00:00+00:00,DSI,RM,4
2015-08-30 13:00:00+00:00,DSI,RS,6
2015-08-30 13:00:00+00:00,DSI,RSD,4
2015-08-30 13:00:00+00:00,DSI,RSN,4
2015-08-30 13:00:00+00:00,DSI,RSW,7
2015-08-30 13:00:00+00:00,DSI,RTA,4
2015-08-30 13:00:00+00:00,DSI,RTB,4
2015-08-30 13:00:00+00:00,DSI,RTD,8
2015-08-30 13:00:00+00:00,DSI,RTN,4
2015-08-30 13:00:00+00:00,DSI,RTZ,4
2015-08-30 13:00:00+00:00,DSI,RV,5
2015-08-30 13:00:00+00:00,DSI,RVS,7
2015-08-30 13:00:00+00:00,DSI,SBK,3
2015-08-30 13:00:00+00:00,DSI,SD,4
2015-08-30 13:00:00+00:00,DSI,SDA,4
2015-08-30 13:00:00+00:00,DSI,SDM,4
2015-08-30 13:00:00+00:00,DSI,SDT,7
2015-08-30 13:00:00+00:00,DSI,SDTB,6
2015-08-30 13:00:00+00:00,DSI,SGL,4
2015-08-30 13:00:00+00:00,DSI,SGN,4
2015-08-30 13:00:00+00:00,DSI,SHL,10
2015-08-30 13:00:00+00:00,DSI,SK,4
2015-08-30 13:00:00+00:00,DSI,SKND,7
2015-08-30 13:00:00+00:00,DSI,SM,8
2015-08-30 13:00:00+00:00,DSI,SN,4
2015-08-30 13:00:00+00:00,DSI,SOG,4
2015-08-30 13:00:00+00:00,DSI,SPM,7
2015-08-30 13:00:00+00:00,DSI,SPTN,6
2015-08-30 13:00:00+00:00,DSI,SPTZ,4
2015-08-30 13:00:00+00:00,DSI,SRN,7
2015-08-30 13:00:00+00:00,DSI,SSH,8
2015-08-30 13:00:00+00:00,DSI,ST,4
2015-08-30 13:00:00+00:00,DSI,STD,8
2015-08-30 13:00:00+00:00,DSI,STM,3
2015-08-30 13:00:00+00:00,DSI,STV,3
2015-08-30 13:00:00+00:00,DSI,STZ,4
2015-08-30 13:00:00+00:00,DSI,SWD,4
2015-08-30 13:00:00+00:00,DSI,SWK,7
2015-08-30 13:00:00+00:00,DSI,TB,4
2015-08-30 13:00:00+00:00,DSI,TBG,3
2015-08-30 13:00:00+00:00,DSI,TBR,8
2015-08-30 13:00:00+00:00,DSI,TBU,5
2015-08-30 13:00:00+00:00,DSI,TG,4
2015-08-30 13:00:00+00:00,DSI,TL,8
2015-08-30 13:00:00+00:00,DSI,TPSW,4
2015-08-30 13:00:00+00:00,DSI,TWL,3
2015-08-30 13:00:00+00:00,DSI,UHM,7
2015-08-30 13:00:00+00:00,DSI,UHZ,6
2015-08-30 13:00:00+00:00,DSI,UST,4
2015-08-30 13:00:00+00:00,DSI,UT,9
2015-08-30 13:00:00+00:00,DSI,UTG,7
2015-08-30 13:00:00+00:00,DSI,UTL,8
2015-08-30 13:00:00+00:00,DSI,UTLR,4
2015-08-30 13:00:00+00:00,DSI,UTM,3
2015-08-30 13:00:00+00:00,DSI,UTO,3
2015-08-30 13:00:00+00:00,DSI,UTT,7
2015-08-30 13:00:00+00:00,DSI,UTZL,4
2015-08-30 13:00:00+00:00,DSI,VB,4
2015-08-30 13:00:00+00:00,DSI,VD,7
2015-08-30 13:00:00+00:00,DSI,VDG,4
2015-08-30 13:00:00+00:00,DSI,VDL,4
2015-08-30 13:00:00+00:00,DSI,VDM,6
2015-08-30 13:00:00+00:00,DSI,VDO,8
2015-08-30 13:00:00+00:00,DSI,VDW,4
2015-08-30 13:00:00+00:00,DSI,VEM,6
2015-08-30 13:00:00+00:00,DSI,VG,5
2015-08-30 13:00:00+00:00,DSI,VH,4
2015-08-30 13:00:00+00:00,DSI,VHP,6
2015-08-30 13:00:00+00:00,DSI,VK,4
2015-08-30 13:00:00+00:00,DSI,VL,6
2015-08-30 13:00:00+00:00,DSI,VLB,4
2015-08-30 13:00:00+00:00,DSI,VNDC,4
2015-08-30 13:00:00+00:00,DSI,VNDW,4
2015-08-30 13:00:00+00:00,DSI,VP,4
2015-08-30 13:00:00+00:00,DSI,VRY,4
2015-08-30 13:00:00+00:00,DSI,VS,3
2015-08-30 13:00:00+00:00,DSI,VSS,4
2015-08-30 13:00:00+00:00,DSI,VST,7
2015-08-30 13:00:00+00:00,DSI,VSV,6
2015-08-30 13:00:00+00:00,DSI,VTN,4
2015-08-30 13:00:00+00:00,DSI,VWD,4
2015-08-30 13:00:00+00:00,DSI,VZ,5
2015-08-30 13:00:00+00:00,DSI,WAD,4
2015-08-30 13:00:00+00:00,DSI,WADN,8
2015-08-30 13:00:00+00:00,DSI,WC,7
2015-08-30 13:00:00+00:00,DSI,WD,6
2015-08-30 13:00:00+00:00,DSI,WDN,8
2015-08-30 13:00:00+00:00,DSI,WF,4
2015-08-30 13:00:00+00:00,DSI,WFM,6
2015-08-30 13:00:00+00:00,DSI,WH,4
2015-08-30 13:00:00+00:00,DSI,WK,7
2015-08-30 13:00:00+00:00,DSI,WL,4
2015-08-30 13:00:00+00:00,DSI,WM,4
2015-08-30 13:00:00+00:00,DSI,WP,3
2015-08-30 13:00:00+00:00,DSI,WS,7
2015-08-30 13:00:00+00:00,DSI,WSM,3
2015-08-30 13:00:00+00:00,DSI,WT,8
2015-08-30 13:00:00+00:00,DSI,WTV,3
2015-08-30 13:00:00+00:00,DSI,WV,3
2015-08-30 13:00:00+00:00,DSI,WW,6
2015-08-30 13:00:00+00:00,DSI,WWW,3
2015-08-30 13:00:00+00:00,DSI,WZ,4
2015-08-30 13:00:00+00:00,DSI,YPB,4
2015-08-30 13:00:00+00:00,DSI,ZA,3
2015-08-30 13:00:00+00:00,DSI,ZB,4
2015-08-30 13:00:00+00:00,DSI,ZBM,6
2015-08-30 13:00:00+00:00,DSI,ZD,9
2015-08-30 13:00:00+00:00,DSI,ZDK,4
2015-08-30 13:00:00+00:00,DSI,ZH,7
2015-08-30 13:00:00+00:00,DSI,ZL,8
2015-08-30 13:00:00+00:00,DSI,ZLW,4
2015-08-30 13:00:00+00:00,DSI,ZP,4
2015-08-30 13:00:00+00:00,DSI,ZTM,4
2015-08-30 13:00:00+00:00,DSI,ZTMO,5
2015-08-30 13:00:00+00:00,DSI,ZV,4
2015-08-30 13:00:00+00:00,DSI,ZVB,7
2015-08-30 13:00:00+00:00,DSI,ZVT,4
2015-08-30 13:00:00+00:00,DSI,ZWD,6
2015-08-30 13:00:00+00:00,DSI,ZWW,3
2015-08-30 14:00:00+00:00,DSI,AC,6
2015-08-30 14:00:00+00:00,DSI,AH,7
2015-08-30 14:00:00+00:00,DSI,AHP,8
2015-08-30 14:00:00+00:00,DSI,AHPR,4
2015-08-30 14:00:00+00:00,DSI,AHZ,4
2015-08-30 14:00:00+00:00,DSI,AKL,4
2015-08-30 14:00:00+00:00,DSI,AKM,4
2015-08-30 14:00:00+00:00,DSI,ALM,6
2015-08-30 14:00:00+00:00,DSI,ALMB,8
2015-08-30 14:00:00+00:00,DSI,ALMM,4
2015-08-30 14:00:00+00:00,DSI,ALMO,4
2015-08-30 14:00:00+00:00,DSI,ALMP,4
2015-08-30 14:00:00+00:00,DSI,AMF,3
2015-08-30 14:00:00+00:00,DSI,AMFS,7
2015-08-30 14:00:00+00:00,DSI,AML,8
2015-08-30 14:00:00+00:00,DSI,AMPO,8
2015-08-30 14:00:00+00:00,DSI,AMR,6
2015-08-30 14:00:00+00:00,DSI,AMRI,7
2015-08-30 14:00:00+00:00,DSI,AMRN,6
2015-08-30 14:00:00+00:00,DSI,ANA,4
2015-08-30 14:00:00+00:00,DSI,APD,5
2015-08-30 14:00:00+00:00,DSI,APDM,4
2015-08-30 14:00:00+00:00,DSI,APDO,6
2015-08-30 14:00:00+00:00,DSI,APG,4
2015-08-30 14:00:00+00:00,DSI,APN,4
2015-08-30 14:00:00+00:00,DSI,ARN,8
2015-08-30 14:00:00+00:00,DSI,ASA,4
2015-08-30 14:00:00+00:00,DSI,ASB,6
2015-08-30 14:00:00+00:00,DSI,ASD,10
2015-08-30 14:00:00+00:00,DSI,ASDL,5
2015-08-30 14:00:00+00:00,DSI,ASDM,8
2015-08-30 14:00:00+00:00,DSI,ASDZ,6
2015-08-30 14:00:00+00:00,DSI,ASHD,3
2015-08-30 14:00:00+00:00,DSI,ASN,5
2015-08-30 14:00:00+00:00,DSI,ASS,6
2015-08-30 14:00:00+00:00,DSI,ASSP,4
2015-08-30 14:00:00+00:00,DSI,ATN,6
2015-08-30 14:00:00+00:00,DSI,AVAT,7
2015-08-30 14:00:00+00:00,DSI,BD,4
2015-08-30 14:00:00+00:00,DSI,BDE,7
2015-08-30 14:00:00+00:00,DSI,BDG,4
2015-08-30 14:00:00+00:00,DSI,BDM,7
2015-08-30 14:00:00+00:00,DSI,BDPB,7
2015-08-30 14:00:00+00:00,DSI,BET,4
2015-08-30 14:00:00+00:00,DSI,BF,6
2015-08-30 14:00:00+00:00,DSI,BGN,4
2015-08-30 14:00:00+00:00,DSI,BHDV,4
2015-08-30 14:00:00+00:00,DSI,BHV,4
2015-08-30 14:00:00+00:00,DSI,BK,4
2015-08-30 14:00:00+00:00,DSI,BKF,6
2015-08-30 14:00:00+00:00,DSI,BKG,4
2015-08-30 14:00:00+00:00,DSI,BKL,8
2015-08-30 14:00:00+00:00,DSI,BL,6
2015-08-30 14:00:00+00:00,DSI,BLL,4
2015-08-30 14:00:00+00:00,DSI,BMN,4
2015-08-30 14:00:00+00:00,DSI,BMR,4
2015-08-30 14:00:00+00:00,DSI,BN,5
2015-08-30 14:00:00+00:00,DSI,BNC,4
2015-08-30 14:00:00+00:00,DSI,BNK,8
2015-08-30 14:00:00+00:00,DSI,BNN,8
2015-08-30 14:00:00+00:00,DSI,BNZ,4
2015-08-30 14:00:00+00:00,DSI,BP,4
2015-08-30 14:00:00+00:00,DSI,BR,4
2015-08-30 14:00:00+00:00,DSI,BRD,5
2015-08-30 14:00:00+00:00,DSI,BRN,8
2015-08-30 14:00:00+00:00,DSI,BSD,4
2015-08-30 14:00:00+00:00,DSI,BSK,4
2015-08-30 14:00:00+00:00,DSI,BSMZ,4
2015-08-30 14:00:00+00:00,DSI,BTL,4
2015-08-30 14:00:00+00:00,DSI,BV,4
2015-08-30 14:00:00+00:00,DSI,BZL,8
2015-08-30 14:00:00+00:00,DSI,CAS,8
2015-08-30 14:00:00+00:00,DSI,CK,4
2015-08-30 14:00:00+00:00,DSI,CL,4
2015-08-30 14:00:00+00:00,DSI,CO,6
2015-08-30 14:00:00+00:00,DSI,CPS,6
2015-08-30 14:00:00+00:00,DSI,CVM,3
2015-08-30 14:00:00+00:00,DSI,DA,7
2015-08-30 14:00:00+00:00,DSI,DB,6
2015-08-30 14:00:00+00:00,DSI,DDN,3
2015-08-30 14:00:00+00:00,DSI,DDR,7
2015-08-30 14:00:00+00:00,DSI,DDRS,4
2015-08-30 14:00:00+00:00,DSI,DDZD,8
2015-08-30 14:00:00+00:00,DSI,DEI,3
2015-08-30 14:00:00+00:00,DSI,DID,3
2015-08-30 14:00:00+00:00,DSI,DL,4
2015-08-30 14:00:00+00:00,DSI,DLD,4
2015-08-30 14:00:00+00:00,DSI,DLN,3
2015-08-30 14:00:00+00:00,DSI,DMN,5
2015-08-30 14:00:00+00:00,DSI,DMNZ,4
2015-08-30 14:00:00+00:00,DSI,DN,5
2015-08-30 14:00:00+00:00,DSI,DR,7
2015-08-30 14:00:00+00:00,DSI,DRH,7
2015-08-30 14:00:00+00:00,DSI,DRON,4
2015-08-30 14:00:00+00:00,DSI,DRP,4
2015-08-30 14:00:00+00:00,DSI,DT,6
2015-08-30 14:00:00+00:00,DSI,DTC,8
2015-08-30 14:00:00+00:00,DSI,DTCH,3
2015-08-30 14:00:00+00:00,DSI,DTZ,7
2015-08-30 14:00:00+00:00,DSI,DV,5
2015-08-30 14:00:00+00:00,DSI,DVC,7
2015-08-30 14:00:00+00:00,DSI,DVD,8
2015-08-30 14:00:00+00:00,DSI,DVN,8
2015-08-30 14:00:00+00:00,DSI,DVNK,5
2015-08-30 14:00:00+00:00,DSI,DZ,3
2015-08-30 14:00:00+00:00,DSI,DZW,4
2015-08-30 14:00:00+00:00,DSI,EC,6
2015-08-30 14:00:00+00:00,DSI,ED,6
2015-08-30 14:00:00+00:00,DSI,EDC,4
2015-08-30 14:00:00+00:00,DSI,EDN,5
2015-08-30 14:00:00+00:00,DSI,EGH,8
2015-08-30 14:00:00+00:00,DSI,EGHM,6
2015-08-30 14:00:00+00:00,DSI,EHB,4
2015-08-30 14:00:00+00:00,DSI,EHV,5
2015-08-30 14:00:00+00:00,DSI,EKZ,3
2015-08-30 14:00:00+00:00,DSI,EML,4
2015-08-30 14:00:00+00:00,DSI,EMN,6
2015-08-30 14:00:00+00:00,DSI,EMNZ,8
2015-08-30 14:00:00+00:00,DSI,ES,4
2015-08-30 14:00:00+00:00,DSI,ESD,4
2015-08-30 14:00:00+00:00,DSI,ESE,4
2015-08-30 14:00:00+00:00,DSI,EST,8
2015-08-30 14:00:00+00:00,DSI,ETN,4
2015-08-30 14:00:00+00:00,DSI,FN,4
2015-08-30 14:00:00+00:00,DSI,GBG,6
2015-08-30 14:00:00+00:00,DSI,GBR,7
2015-08-30 14:00:00+00:00,DSI,GD,5
2015-08-30 14:00:00+00:00,DSI,GDG,7
2015-08-30 14:00:00+00:00,DSI,GDK,7
2015-08-30 14:00:00+00:00,DSI,GDM,8
2015-08-30 14:00:00+00:00,DSI,GDR,7
2015-08-30 14:00:00+00:00,DSI,GERP,5
2015-08-30 14:00:00+00:00,DSI,GK,3
2015-08-30 14:00:00+00:00,DSI,GLN,3
2015-08-30 14:00:00+00:00,DSI,GN,4
2015-08-30 14:00:00+00:00,DSI,GND,7
2015-08-30 14:00:00+00:00,DSI,GNN,4
2015-08-30 14:00:00+00:00,DSI,GO,4
2015-08-30 14:00:00+00:00,DSI,GP,4
2015-08-30 14:00:00+00:00,DSI,GR,7
2015-08-30 14:00:00+00:00,DSI,GS,5
2015-08-30 14:00:00+00:00,DSI,GV,5
2015-08-30 14:00:00+00:00,DSI,GVC,6
2015-08-30 14:00:00+00:00,DSI,GVM,4
2015-08-30 14:00:00+00:00,DSI,GVMW,6
2015-08-30 14:00:00+00:00,DSI,GW,7
2015-08-30 14:00:00+00:00,DSI,GZ,7
2015-08-30 14:00:00+00:00,DSI,HAD,7
2015-08-30 14:00:00+00:00,DSI,HB,7
2015-08-30 14:00:00+00:00,DSI,HBZM,8
2015-08-30 14:00:00+00:00,DSI,HD,3
2015-08-30 14:00:00+00:00,DSI,HDB,5
2015-08-30 14:00:00+00:00,DSI,HDE,4
2015-08-30 14:00:00+00:00,DSI,HDG,7
2015-08-30 14:00:00+00:00,DSI,HDR,7
2015-08-30 14:00:00+00:00,DSI,HDRZ,5
2015-08-30 14:00:00+00:00,DSI,HFD,4
2015-08-30 14:00:00+00:00,DSI,HGL,8
2015-08-30 14:00:00+00:00,DSI,HGLG,7
2015-08-30 14:00:00+00:00,DSI,HGLO,4
2015-08-30 14:00:00+00:00,DSI,HGV,9
2015-08-30 14:00:00+00:00,DSI,HGZ,3
2015-08-30 14:00:00+00:00,DSI,HIL,4
2015-08-30 14:00:00+00:00,DSI,HK,4
2015-08-30 14:00:00+00:00,DSI,HKS,4
2015-08-30 14:00:00+00:00,DSI,HLD,7
2015-08-30 14:00:00+00:00,DSI,HLDS,4
2015-08-30 14:00:00+00:00,DSI,HLG,3
2015-08-30 14:00:00+00:00,DSI,HLGH,3
2015-08-30 14:00:00+00:00,DSI,HLM,9
2015-08-30 14:00:00+00:00,DSI,HLMS,4
2015-08-30 14:00:00+00:00,DSI,HLO,4
2015-08-30 14:00:00+00:00,DSI,HM,5
2015-08-30 14:00:00+00:00,DSI,HMBH,4
2015-08-30 14:00:00+00:00,DSI,HMBV,5
2015-08-30 14:00:00+00:00,DSI,HMH,7
2015-08-30 14:00:00+00:00,DSI,HMN,7
2015-08-30 14:00:00+00:00,DSI,HN,3
2015-08-30 14:00:00+00:00,DSI,HNK,4
2015-08-30 14:00:00+00:00,DSI,HNO,6
2015-08-30 14:00:00+00:00,DSI,HNP,7
2015-08-30 14:00:00+00:00,DSI,HON,3
2015-08-30 14:00:00+00:00,DSI,HOR,4
2015-08-30 14:00:00+00:00,DSI,HR,4
2015-08-30 14:00:00+00:00,DSI,HRL,7
2015-08-30 14:00:00+00:00,DSI,HRLK,7
2015-08-30 14:00:00+00:00,DSI,HRLW,6
2015-08-30 14:00:00+00:00,DSI,HRN,3
2015-08-30 14:00:00+00:00,DSI,HRT,4
2015-08-30 14:00:00+00:00,DSI,HT,6
2015-08-30 14:00:00+00:00,DSI,HTN,4
2015-08-30 14:00:00+00:00,DSI,HTNC,7
2015-08-30 14:00:00+00:00,DSI,HTO,7
2015-08-30 14:00:00+00:00,DSI,HVL,7
2015-08-30 14:00:00+00:00,DSI,HVS,4
2015-08-30 14:00:00+00:00,DSI,HVSM,4
2015-08-30 14:00:00+00:00,DSI,HVSP,8
2015-08-30 14:00:00+00:00,DSI,HWD,8
2015-08-30 14:00:00+00:00,DSI,HWZB,7
2015-08-30 14:00:00+00:00,DSI,HZE,6
2015-08-30 14:00:00+00:00,DSI,IJT,3
2015-08-30 14:00:00+00:00,DSI,KBD,4
2015-08-30 14:00:00+00:00,DSI,KBK,4
2015-08-30 14:00:00+00:00,DSI,KBW,8
2015-08-30 14:00:00+00:00,DSI,KLP,8
2015-08-30 14:00:00+00:00,DSI,KMA,4
2015-08-30 14:00:00+00:00,DSI,KMR,3
2015-08-30 14:00:00+00:00,DSI,KMW,4
2015-08-30 14:00:00+00:00,DSI,KPN,7
2015-08-30 14:00:00+00:00,DSI,KPNZ,8
2015-08-30 14:00:00+00:00,DSI,KRD,6
2015-08-30 14:00:00+00:00,DSI,KRG,5
2015-08-30 14:00:00+00:00,DSI,KTR,3
2015-08-30 14:00:00+00:00,DSI,KW,8
2015-08-30 14:00:00+00:00,DSI,KZD,7
2015-08-30 14:00:00+00:00,DSI,LAA,5
2015-08-30 14:00:00+00:00,DSI,LC,7
2015-08-30 14:00:00+00:00,DSI,LDL,5
2015-08-30 14:00:00+00:00,DSI,LDM,7
2015-08-30 14:00:00+00:00,DSI,LEDN,8
2015-08-30 14:00:00+00:00,DSI,LG,3
2015-08-30 14:00:00+00:00,DSI,LLS,9
2015-08-30 14:00:00+00:00,DSI,LP,6
2015-08-30 14:00:00+00:00,DSI,LTN,8
2015-08-30 14:00:00+00:00,DSI,LTV,3
2015-08-30 14:00:00+00:00,DSI,LUT,5
2015-08-30 14:00:00+00:00,DSI,LW,9
2015-08-30 14:00:00+00:00,DSI,LWC,3
2015-08-30 14:00:00+00:00,DSI,MAS,3
2015-08-30 14:00:00+00:00,DSI,MDB,4
2015-08-30 14:00:00+00:00,DSI,MES,7
2015-08-30 14:00:00+00:00,DSI,MG,7
2015-08-30 14:00:00+00:00,DSI,MMLH,7
2015-08-30 14:00:00+00:00,DSI,MP,7
2015-08-30 14:00:00+00:00,DSI,MRB,4
2015-08-30 14:00:00+00:00,DSI,MRN,4
2015-08-30 14:00:00+00:00,DSI,MSS,4
2015-08-30 14:00:00+00:00,DSI,MSW,8
2015-08-30 14:00:00+00:00,DSI,MT,6
2015-08-30 14:00:00+00:00,DSI,MTH,4
2015-08-30 14:00:00+00:00,DSI,MTN,4
2015-08-30 14:00:00+00:00,DSI,MTR,9
2015-08-30 14:00:00+00:00,DSI,MZ,4
2015-08-30 14:00:00+00:00,DSI,NA,4
2015-08-30 14:00:00+00:00,DSI,NDB,6
2015-08-30 14:00:00+00:00,DSI,NH,7
2015-08-30 14:00:00+00:00,DSI,NKK,5
2015-08-30 14:00:00+00:00,DSI,NM,8
2015-08-30 14:00:00+00:00,DSI,NMD,3
2015-08-30 14:00:00+00:00,DSI,NMGO,3
2015-08-30 14:00:00+00:00,DSI,NMH,3
2015-08-30 14:00:00+00:00,DSI,NML,5
2015-08-30 14:00:00+00:00,DSI,NS,7
2015-08-30 14:00:00+00:00,DSI,NSCH,6
2015-08-30 14:00:00+00:00,DSI,NVD,5
2015-08-30 14:00:00+00:00,DSI,NVP,5
2015-08-30 14:00:00+00:00,DSI,NWK,9
2015-08-30 14:00:00+00:00,DSI,NWL,7
2015-08-30 14:00:00+00:00,DSI,O,5
2015-08-30 14:00:00+00:00,DSI,OBD,4
2015-08-30 14:00:00+00:00,DSI,ODB,5
2015-08-30 14:00:00+00:00,DSI,ODZ,6
2015-08-30 14:00:00+00:00,DSI,OMN,7
2015-08-30 14:00:00+00:00,DSI,OP,6
2015-08-30 14:00:00+00:00,DSI,OST,3
2015-08-30 14:00:00+00:00,DSI,OT,8
2015-08-30 14:00:00+00:00,DSI,OTB,7
2015-08-30 14:00:00+00:00,DSI,OVN,4
2015-08-30 14:00:00+00:00,DSI,OW,3
2015-08-30 14:00:00+00:00,DSI,PMO,4
2015-08-30 14:00:00+00:00,DSI,PMR,4
2015-08-30 14:00:00+00:00,DSI,PMW,6
2015-08-30 14:00:00+00:00,DSI,PT,4
2015-08-30 14:00:00+00:00,DSI,RAI,5
2015-08-30 14:00:00+00:00,DSI,RAT,4
2015-08-30 14:00:00+00:00,DSI,RB,8
2015-08-30 14:00:00+00:00,DSI,RD,6
2015-08-30 14:00:00+00:00,DSI,RH,7
2015-08-30 14:00:00+00:00,DSI,RHN,7
2015-08-30 14:00:00+00:00,DSI,RL,3
2015-08-30 14:00:00+00:00,DSI,RLB,6
2015-08-30 14:00:00+00:00,DSI,RM,4
2015-08-30 14:00:00+00:00,DSI,RS,8
2015-08-30 14:00:00+00:00,DSI,RSD,5
2015-08-30 14:00:00+00:00,DSI,RSN,3
2015-08-30 14:00:00+00:00,DSI,RSW,8
2015-08-30 14:00:00+00:00,DSI,RTA,4
2015-08-30 14:00:00+00:00,DSI,RTB,6
2015-08-30 14:00:00+00:00,DSI,RTD,7
2015-08-30 14:00:00+00:00,DSI,RTN,4
2015-08-30 14:00:00+00:00,DSI,RTZ,6
2015-08-30 14:00:00+00:00,DSI,RV,4
2015-08-30 14:00:00+00:00,DSI,RVS,7
2015-08-30 14:00:00+00:00,DSI,SBK,4
2015-08-30 14:00:00+00:00,DSI,SD,4
2015-08-30 14:00:00+00:00,DSI,SDA,3
2015-08-30 14:00:00+00:00,DSI,SDM,4
2015-08-30 14:00:00+00:00,DSI,SDT,5
2015-08-30 14:00:00+00:00,DSI,SDTB,8
2015-08-30 14:00:00+00:00,DSI,SGL,4
2015-08-30 14:00:00+00:00,DSI,SGN,6
2015-08-30 14:00:00+00:00,DSI,SHL,9
2015-08-30 14:00:00+00:00,DSI,SK,3
2015-08-30 14:00:00+00:00,DSI,SKND,7
2015-08-30 14:00:00+00:00,DSI,SM,4
2015-08-30 14:00:00+00:00,DSI,SN,3
2015-08-30 14:00:00+00:00,DSI,SOG,4
2015-08-30 14:00:00+00:00,DSI,SPM,8
2015-08-30 14:00:00+00:00,DSI,SPTN,8
2015-08-30 14:00:00+00:00,DSI,SPTZ,4
2015-08-30 14:00:00+00:00,DSI,SRN,6
2015-08-30 14:00:00+00:00,DSI,SSH,7
2015-08-30 14:00:00+00:00,DSI,ST,4
2015-08-30 14:00:00+00:00,DSI,STD,7
2015-08-30 14:00:00+00:00,DSI,STM,4
2015-08-30 14:00:00+00:00,DSI,STV,4
2015-08-30 14:00:00+00:00,DSI,STZ,4
2015-08-30 14:00:00+00:00,DSI,SWD,4
2015-08-30 14:00:00+00:00,DSI,SWK,7
2015-08-30 14:00:00+00:00,DSI,TB,4
2015-08-30 14:00:00+00:00,DSI,TBG,7
2015-08-30 14:00:00+00:00,DSI,TBR,8
2015-08-30 14:00:00+00:00,DSI,TBU,4
2015-08-30 14:00:00+00:00,DSI,TG,4
2015-08-30 14:00:00+00:00,DSI,TL,4
2015-08-30 14:00:00+00:00,DSI,TPSW,4
2015-08-30 14:00:00+00:00,DSI,TWL,4
2015-08-30 14:00:00+00:00,DSI,UHM,4
2015-08-30 14:00:00+00:00,DSI,UHZ,7
2015-08-30 14:00:00+00:00,DSI,UST,3
2015-08-30 14:00:00+00:00,DSI,UT,7
2015-08-30 14:00:00+00:00,DSI,UTG,8
2015-08-30 14:00:00+00:00,DSI,UTL,5
2015-08-30 14:00:00+00:00,DSI,UTLR,4
2015-08-30 14:00:00+00:00,DSI,UTM,3
2015-08-30 14:00:00+00:00,DSI,UTO,4
2015-08-30 14:00:00+00:00,DSI,UTT,6
2015-08-30 14:00:00+00:00,DSI,UTZL,4
2015-08-30 14:00:00+00:00,DSI,VB,4
2015-08-30 14:00:00+00:00,DSI,VD,7
2015-08-30 14:00:00+00:00,DSI,VDG,4
2015-08-30 14:00:00+00:00,DSI,VDL,4
2015-08-30 14:00:00+00:00,DSI,VDM,6
2015-08-30 14:00:00+00:00,DSI,VDO,8
2015-08-30 14:00:00+00:00,DSI,VDW,4
2015-08-30 14:00:00+00:00,DSI,VEM,7
2015-08-30 14:00:00+00:00,DSI,VG,4
2015-08-30 14:00:00+00:00,DSI,VH,4
2015-08-30 14:00:00+00:00,DSI,VHP,7
2015-08-30 14:00:00+00:00,DSI,VK,5
2015-08-30 14:00:00+00:00,DSI,VL,7
2015-08-30 14:00:00+00:00,DSI,VLB,3
2015-08-30 14:00:00+00:00,DSI,VNDC,4
2015-08-30 14:00:00+00:00,DSI,VNDW,4
2015-08-30 14:00:00+00:00,DSI,VP,7
2015-08-30 14:00:00+00:00,DSI,VRY,4
2015-08-30 14:00:00+00:00,DSI,VS,3
2015-08-30 14:00:00+00:00,DSI,VSS,4
2015-08-30 14:00:00+00:00,DSI,VST,4
2015-08-30 14:00:00+00:00,DSI,VSV,7
2015-08-30 14:00:00+00:00,DSI,VTN,4
