2015-08-20 14:00:00+00:00,DSI,EC,10
2015-08-20 14:00:00+00:00,DSI,ED,10
2015-08-20 14:00:00+00:00,DSI,EDC,5
2015-08-20 14:00:00+00:00,DSI,EDN,4
2015-08-20 14:00:00+00:00,DSI,EGH,4
2015-08-20 14:00:00+00:00,DSI,EGHM,4
2015-08-20 14:00:00+00:00,DSI,EHB,9
2015-08-20 14:00:00+00:00,DSI,EHV,10
2015-08-20 14:00:00+00:00,DSI,EKZ,8
2015-08-20 14:00:00+00:00,DSI,EML,10
2015-08-20 14:00:00+00:00,DSI,EMN,4
2015-08-20 14:00:00+00:00,DSI,EMNZ,5
2015-08-20 14:00:00+00:00,DSI,ES,7
2015-08-20 14:00:00+00:00,DSI,ESD,4
2015-08-20 14:00:00+00:00,DSI,ESE,10
2015-08-20 14:00:00+00:00,DSI,EST,5
2015-08-20 14:00:00+00:00,DSI,ETN,9
2015-08-20 14:00:00+00:00,DSI,FN,10
2015-08-20 14:00:00+00:00,DSI,GBG,9
2015-08-20 14:00:00+00:00,DSI,GBR,4
2015-08-20 14:00:00+00:00,DSI,GD,12
2015-08-20 14:00:00+00:00,DSI,GDG,5
2015-08-20 14:00:00+00:00,DSI,GDK,10
2015-08-20 14:00:00+00:00,DSI,GDM,6
2015-08-20 14:00:00+00:00,DSI,GDR,4
2015-08-20 14:00:00+00:00,DSI,GERP,9
2015-08-20 14:00:00+00:00,DSI,GK,9
2015-08-20 14:00:00+00:00,DSI,GLN,5
2015-08-20 14:00:00+00:00,DSI,GN,4
2015-08-20 14:00:00+00:00,DSI,GND,8
2015-08-20 14:00:00+00:00,DSI,GNN,10
2015-08-20 14:00:00+00:00,DSI,GO,9
2015-08-20 14:00:00+00:00,DSI,GP,5
2015-08-20 14:00:00+00:00,DSI,GR,9
2015-08-20 14:00:00+00:00,DSI,GS,8
2015-08-20 14:00:00+00:00,DSI,GV,9
2015-08-20 14:00:00+00:00,DSI,GVC,9
2015-08-20 14:00:00+00:00,DSI,GVM,4
2015-08-20 14:00:00+00:00,DSI,GVMW,6
2015-08-20 14:00:00+00:00,DSI,GW,10
2015-08-20 14:00:00+00:00,DSI,GZ,9
2015-08-20 14:00:00+00:00,DSI,HAD,5
2015-08-20 14:00:00+00:00,DSI,HB,10
2015-08-20 14:00:00+00:00,DSI,HBZM,9
2015-08-20 14:00:00+00:00,DSI,HD,6
2015-08-20 14:00:00+00:00,DSI,HDB,9
2015-08-20 14:00:00+00:00,DSI,HDE,5
2015-08-20 14:00:00+00:00,DSI,HDG,5
2015-08-20 14:00:00+00:00,DSI,HDR,4
2015-08-20 14:00:00+00:00,DSI,HDRZ,10
2015-08-20 14:00:00+00:00,DSI,HFD,5
2015-08-20 14:00:00+00:00,DSI,HGL,6
2015-08-20 14:00:00+00:00,DSI,HGLG,10
2015-08-20 14:00:00+00:00,DSI,HGLO,10
2015-08-20 14:00:00+00:00,DSI,HGV,6
2015-08-20 14:00:00+00:00,DSI,HGZ,10
2015-08-20 14:00:00+00:00,DSI,HIL,5
2015-08-20 14:00:00+00:00,DSI,HK,5
2015-08-20 14:00:00+00:00,DSI,HKS,9
2015-08-20 14:00:00+00:00,DSI,HLD,9
2015-08-20 14:00:00+00:00,DSI,HLDS,4
2015-08-20 14:00:00+00:00,DSI,HLG,6
2015-08-20 14:00:00+00:00,DSI,HLGH,4
2015-08-20 14:00:00+00:00,DSI,HLM,9
2015-08-20 14:00:00+00:00,DSI,HLMS,9
2015-08-20 14:00:00+00:00,DSI,HLO,4
2015-08-20 14:00:00+00:00,DSI,HM,7
2015-08-20 14:00:00+00:00,DSI,HMBH,5
2015-08-20 14:00:00+00:00,DSI,HMBV,6
2015-08-20 14:00:00+00:00,DSI,HMH,6
2015-08-20 14:00:00+00:00,DSI,HMN,8
2015-08-20 14:00:00+00:00,DSI,HN,5
2015-08-20 14:00:00+00:00,DSI,HNK,9
2015-08-20 14:00:00+00:00,DSI,HNO,10
2015-08-20 14:00:00+00:00,DSI,HNP,4
2015-08-20 14:00:00+00:00,DSI,HON,5
2015-08-20 14:00:00+00:00,DSI,HOR,10
2015-08-20 14:00:00+00:00,DSI,HR,7
2015-08-20 14:00:00+00:00,DSI,HRL,7
2015-08-20 14:00:00+00:00,DSI,HRLK,6
2015-08-20 14:00:00+00:00,DSI,HRLW,5
2015-08-20 14:00:00+00:00,DSI,HRN,9
2015-08-20 14:00:00+00:00,DSI,HRT,8
2015-08-20 14:00:00+00:00,DSI,HT,5
2015-08-20 14:00:00+00:00,DSI,HTN,5
2015-08-20 14:00:00+00:00,DSI,HTNC,5
2015-08-20 14:00:00+00:00,DSI,HTO,7
2015-08-20 14:00:00+00:00,DSI,HVL,5
2015-08-20 14:00:00+00:00,DSI,HVS,10
2015-08-20 14:00:00+00:00,DSI,HVSM,6
2015-08-20 14:00:00+00:00,DSI,HVSP,10
2015-08-20 14:00:00+00:00,DSI,HWD,7
2015-08-20 14:00:00+00:00,DSI,HWZB,10
2015-08-20 14:00:00+00:00,DSI,HZE,6
2015-08-20 14:00:00+00:00,DSI,IJT,9
2015-08-20 14:00:00+00:00,DSI,KBD,5
2015-08-20 14:00:00+00:00,DSI,KBK,5
2015-08-20 14:00:00+00:00,DSI,KBW,8
2015-08-20 14:00:00+00:00,DSI,KLP,6
2015-08-20 14:00:00+00:00,DSI,KMA,5
2015-08-20 14:00:00+00:00,DSI,KMR,5
2015-08-20 14:00:00+00:00,DSI,KMW,4
2015-08-20 14:00:00+00:00,DSI,KPN,9
2015-08-20 14:00:00+00:00,DSI,KPNZ,5
2015-08-20 14:00:00+00:00,DSI,KRD,4
2015-08-20 14:00:00+00:00,DSI,KRG,6
2015-08-20 14:00:00+00:00,DSI,KTR,4
2015-08-20 14:00:00+00:00,DSI,KW,9
2015-08-20 14:00:00+00:00,DSI,KZD,9
2015-08-20 14:00:00+00:00,DSI,LAA,9
2015-08-20 14:00:00+00:00,DSI,LC,9
2015-08-20 14:00:00+00:00,DSI,LDL,5
2015-08-20 14:00:00+00:00,DSI,LDM,6
2015-08-20 14:00:00+00:00,DSI,LEDN,10
2015-08-20 14:00:00+00:00,DSI,LG,10
2015-08-20 14:00:00+00:00,DSI,LLS,10
2015-08-20 14:00:00+00:00,DSI,LP,5
2015-08-20 14:00:00+00:00,DSI,LTN,10
2015-08-20 14:00:00+00:00,DSI,LTV,10
2015-08-20 14:00:00+00:00,DSI,LUT,9
2015-08-20 14:00:00+00:00,DSI,LW,9
2015-08-20 14:00:00+00:00,DSI,LWC,11
2015-08-20 14:00:00+00:00,DSI,MAS,7
2015-08-20 14:00:00+00:00,DSI,MDB,8
2015-08-20 14:00:00+00:00,DSI,MES,5
2015-08-20 14:00:00+00:00,DSI,MG,5
2015-08-20 14:00:00+00:00,DSI,MMLH,10
2015-08-20 14:00:00+00:00,DSI,MP,10
2015-08-20 14:00:00+00:00,DSI,MRB,6
2015-08-20 14:00:00+00:00,DSI,MRN,4
2015-08-20 14:00:00+00:00,DSI,MSS,6
2015-08-20 14:00:00+00:00,DSI,MSW,6
2015-08-20 14:00:00+00:00,DSI,MT,7
2015-08-20 14:00:00+00:00,DSI,MTH,10
2015-08-20 14:00:00+00:00,DSI,MTN,10
2015-08-20 14:00:00+00:00,DSI,MTR,5
2015-08-20 14:00:00+00:00,DSI,MZ,5
2015-08-20 14:00:00+00:00,DSI,NA,5
2015-08-20 14:00:00+00:00,DSI,NDB,10
2015-08-20 14:00:00+00:00,DSI,NH,5
2015-08-20 14:00:00+00:00,DSI,NKK,9
2015-08-20 14:00:00+00:00,DSI,NM,5
2015-08-20 14:00:00+00:00,DSI,NMD,10
2015-08-20 14:00:00+00:00,DSI,NMGO,5
2015-08-20 14:00:00+00:00,DSI,NMH,9
2015-08-20 14:00:00+00:00,DSI,NML,6
2015-08-20 14:00:00+00:00,DSI,NS,7
2015-08-20 14:00:00+00:00,DSI,NSCH,4
2015-08-20 14:00:00+00:00,DSI,NVD,10
2015-08-20 14:00:00+00:00,DSI,NVP,7
2015-08-20 14:00:00+00:00,DSI,NWK,9
2015-08-20 14:00:00+00:00,DSI,NWL,7
2015-08-20 14:00:00+00:00,DSI,O,8
2015-08-20 14:00:00+00:00,DSI,OBD,5
2015-08-20 14:00:00+00:00,DSI,ODB,7
2015-08-20 14:00:00+00:00,DSI,ODZ,4
2015-08-20 14:00:00+00:00,DSI,OMN,5
2015-08-20 14:00:00+00:00,DSI,OP,4
2015-08-20 14:00:00+00:00,DSI,OST,5
2015-08-20 14:00:00+00:00,DSI,OT,5
2015-08-20 14:00:00+00:00,DSI,OTB,5
2015-08-20 14:00:00+00:00,DSI,OVN,9
2015-08-20 14:00:00+00:00,DSI,OW,6
2015-08-20 14:00:00+00:00,DSI,PMO,9
2015-08-20 14:00:00+00:00,DSI,PMR,10
2015-08-20 14:00:00+00:00,DSI,PMW,5
2015-08-20 14:00:00+00:00,DSI,PT,5
2015-08-20 14:00:00+00:00,DSI,RAI,7
2015-08-20 14:00:00+00:00,DSI,RAT,6
2015-08-20 14:00:00+00:00,DSI,RB,6
2015-08-20 14:00:00+00:00,DSI,RD,4
2015-08-20 14:00:00+00:00,DSI,RH,10
2015-08-20 14:00:00+00:00,DSI,RHN,8
2015-08-20 14:00:00+00:00,DSI,RL,10
2015-08-20 14:00:00+00:00,DSI,RLB,5
2015-08-20 14:00:00+00:00,DSI,RM,5
2015-08-20 14:00:00+00:00,DSI,RS,5
2015-08-20 14:00:00+00:00,DSI,RSD,7
2015-08-20 14:00:00+00:00,DSI,RSN,10
2015-08-20 14:00:00+00:00,DSI,RSW,8
2015-08-20 14:00:00+00:00,DSI,RTA,10
2015-08-20 14:00:00+00:00,DSI,RTB,10
2015-08-20 14:00:00+00:00,DSI,RTD,7
2015-08-20 14:00:00+00:00,DSI,RTN,6
2015-08-20 14:00:00+00:00,DSI,RTZ,10
2015-08-20 14:00:00+00:00,DSI,RV,10
2015-08-20 14:00:00+00:00,DSI,RVS,6
2015-08-20 14:00:00+00:00,DSI,SBK,5
2015-08-20 14:00:00+00:00,DSI,SD,9
2015-08-20 14:00:00+00:00,DSI,SDA,5
2015-08-20 14:00:00+00:00,DSI,SDM,5
2015-08-20 14:00:00+00:00,DSI,SDT,6
2015-08-20 14:00:00+00:00,DSI,SDTB,5
2015-08-20 14:00:00+00:00,DSI,SGL,10
2015-08-20 14:00:00+00:00,DSI,SGN,5
2015-08-20 14:00:00+00:00,DSI,SHL,11
2015-08-20 14:00:00+00:00,DSI,SK,5
2015-08-20 14:00:00+00:00,DSI,SKND,10
2015-08-20 14:00:00+00:00,DSI,SM,5
2015-08-20 14:00:00+00:00,DSI,SN,6
2015-08-20 14:00:00+00:00,DSI,SOG,9
2015-08-20 14:00:00+00:00,DSI,SPM,6
2015-08-20 14:00:00+00:00,DSI,SPTN,11
2015-08-20 14:00:00+00:00,DSI,SPTZ,6
2015-08-20 14:00:00+00:00,DSI,SRN,6
2015-08-20 14:00:00+00:00,DSI,SSH,5
2015-08-20 14:00:00+00:00,DSI,ST,8
2015-08-20 14:00:00+00:00,DSI,STD,4
2015-08-20 14:00:00+00:00,DSI,STM,4
2015-08-20 14:00:00+00:00,DSI,STV,5
2015-08-20 14:00:00+00:00,DSI,STZ,5
2015-08-20 14:00:00+00:00,DSI,SWD,10
2015-08-20 14:00:00+00:00,DSI,SWK,5
2015-08-20 14:00:00+00:00,DSI,TB,6
2015-08-20 14:00:00+00:00,DSI,TBG,6
2015-08-20 14:00:00+00:00,DSI,TBR,10
2015-08-20 14:00:00+00:00,DSI,TBU,10
2015-08-20 14:00:00+00:00,DSI,TG,9
2015-08-20 14:00:00+00:00,DSI,TL,5
2015-08-20 14:00:00+00:00,DSI,TPSW,9
2015-08-20 14:00:00+00:00,DSI,TWL,6
2015-08-20 14:00:00+00:00,DSI,UHM,5
2015-08-20 14:00:00+00:00,DSI,UHZ,9
2015-08-20 14:00:00+00:00,DSI,UST,8
2015-08-20 14:00:00+00:00,DSI,UT,14
2015-08-20 14:00:00+00:00,DSI,UTG,10
2015-08-20 14:00:00+00:00,DSI,UTL,5
2015-08-20 14:00:00+00:00,DSI,UTLR,10
2015-08-20 14:00:00+00:00,DSI,UTM,8
2015-08-20 14:00:00+00:00,DSI,UTO,5
2015-08-20 14:00:00+00:00,DSI,UTT,10
2015-08-20 14:00:00+00:00,DSI,UTZL,5
2015-08-20 14:00:00+00:00,DSI,VB,7
2015-08-20 14:00:00+00:00,DSI,VD,6
2015-08-20 14:00:00+00:00,DSI,VDG,9
2015-08-20 14:00:00+00:00,DSI,VDL,6
2015-08-20 14:00:00+00:00,DSI,VDM,8
2015-08-20 14:00:00+00:00,DSI,VDO,5
2015-08-20 14:00:00+00:00,DSI,VDW,5
2015-08-20 14:00:00+00:00,DSI,VEM,5
2015-08-20 14:00:00+00:00,DSI,VG,4
2015-08-20 14:00:00+00:00,DSI,VH,4
2015-08-20 14:00:00+00:00,DSI,VHP,7
2015-08-20 14:00:00+00:00,DSI,VK,10
2015-08-20 14:00:00+00:00,DSI,VL,9
2015-08-20 14:00:00+00:00,DSI,VLB,8
2015-08-20 14:00:00+00:00,DSI,VNDC,5
2015-08-20 14:00:00+00:00,DSI,VNDW,5
2015-08-20 14:00:00+00:00,DSI,VP,5
2015-08-20 14:00:00+00:00,DSI,VRY,9
2015-08-20 14:00:00+00:00,DSI,VS,8
2015-08-20 14:00:00+00:00,DSI,VSS,10
2015-08-20 14:00:00+00:00,DSI,VST,10
2015-08-20 14:00:00+00:00,DSI,VSV,5
2015-08-20 14:00:00+00:00,DSI,VTN,10
2015-08-20 14:00:00+00:00,DSI,VWD,5
2015-08-20 14:00:00+00:00,DSI,VZ,10
2015-08-20 14:00:00+00:00,DSI,WAD,9
2015-08-20 14:00:00+00:00,DSI,WADN,5
2015-08-20 14:00:00+00:00,DSI,WC,5
2015-08-20 14:00:00+00:00,DSI,WD,9
2015-08-20 14:00:00+00:00,DSI,WDN,7
2015-08-20 14:00:00+00:00,DSI,WF,6
2015-08-20 14:00:00+00:00,DSI,WFM,5
2015-08-20 14:00:00+00:00,DSI,WH,10
2015-08-20 14:00:00+00:00,DSI,WK,4
2015-08-20 14:00:00+00:00,DSI,WL,5
2015-08-20 14:00:00+00:00,DSI,WM,10
2015-08-20 14:00:00+00:00,DSI,WP,5
2015-08-20 14:00:00+00:00,DSI,WS,9
2015-08-20 14:00:00+00:00,DSI,WSM,10
2015-08-20 14:00:00+00:00,DSI,WT,10
2015-08-20 14:00:00+00:00,DSI,WTV,10
2015-08-20 14:00:00+00:00,DSI,WV,8
2015-08-20 14:00:00+00:00,DSI,WW,8
2015-08-20 14:00:00+00:00,DSI,WWW,9
2015-08-20 14:00:00+00:00,DSI,WZ,5
2015-08-20 14:00:00+00:00,DSI,YPB,7
2015-08-20 14:00:00+00:00,DSI,ZA,4
2015-08-20 14:00:00+00:00,DSI,ZB,9
2015-08-20 14:00:00+00:00,DSI,ZBM,9
2015-08-20 14:00:00+00:00,DSI,ZD,9
2015-08-20 14:00:00+00:00,DSI,ZDK,9
2015-08-20 14:00:00+00:00,DSI,ZH,9
2015-08-20 14:00:00+00:00,DSI,ZL,6
2015-08-20 14:00:00+00:00,DSI,ZLW,6
2015-08-20 14:00:00+00:00,DSI,ZP,10
2015-08-20 14:00:00+00:00,DSI,ZTM,7
2015-08-20 14:00:00+00:00,DSI,ZTMO,10
2015-08-20 14:00:00+00:00,DSI,ZV,5
2015-08-20 14:00:00+00:00,DSI,ZVB,6
2015-08-20 14:00:00+00:00,DSI,ZVT,10
2015-08-20 14:00:00+00:00,DSI,ZWD,10
2015-08-20 14:00:00+00:00,DSI,ZWW,5
2015-08-20 15:00:00+00:00,DSI,AC,5
2015-08-20 15:00:00+00:00,DSI,AH,5
2015-08-20 15:00:00+00:00,DSI,AHP,4
2015-08-20 15:00:00+00:00,DSI,AHPR,9
2015-08-20 15:00:00+00:00,DSI,AHZ,4
2015-08-20 15:00:00+00:00,DSI,AKL,5
2015-08-20 15:00:00+00:00,DSI,AKM,5
2015-08-20 15:00:00+00:00,DSI,ALM,5
2015-08-20 15:00:00+00:00,DSI,ALMB,10
2015-08-20 15:00:00+00:00,DSI,ALMM,11
2015-08-20 15:00:00+00:00,DSI,ALMO,10
2015-08-20 15:00:00+00:00,DSI,ALMP,10
2015-08-20 15:00:00+00:00,DSI,AMF,8
2015-08-20 15:00:00+00:00,DSI,AMFS,7
2015-08-20 15:00:00+00:00,DSI,AML,11
2015-08-20 15:00:00+00:00,DSI,AMPO,10
2015-08-20 15:00:00+00:00,DSI,AMR,5
2015-08-20 15:00:00+00:00,DSI,AMRI,6
2015-08-20 15:00:00+00:00,DSI,AMRN,9
2015-08-20 15:00:00+00:00,DSI,ANA,6
2015-08-20 15:00:00+00:00,DSI,APD,5
2015-08-20 15:00:00+00:00,DSI,APDM,6
2015-08-20 15:00:00+00:00,DSI,APDO,9
2015-08-20 15:00:00+00:00,DSI,APG,5
2015-08-20 15:00:00+00:00,DSI,APN,7
2015-08-20 15:00:00+00:00,DSI,ARN,9
2015-08-20 15:00:00+00:00,DSI,ASA,10
2015-08-20 15:00:00+00:00,DSI,ASB,10
2015-08-20 15:00:00+00:00,DSI,ASD,13
2015-08-20 15:00:00+00:00,DSI,ASDL,5
2015-08-20 15:00:00+00:00,DSI,ASDM,8
2015-08-20 15:00:00+00:00,DSI,ASDZ,8
2015-08-20 15:00:00+00:00,DSI,ASHD,5
2015-08-20 15:00:00+00:00,DSI,ASN,6
2015-08-20 15:00:00+00:00,DSI,ASS,9
2015-08-20 15:00:00+00:00,DSI,ASSP,7
2015-08-20 15:00:00+00:00,DSI,ATN,6
2015-08-20 15:00:00+00:00,DSI,AVAT,9
2015-08-20 15:00:00+00:00,DSI,BD,8
2015-08-20 15:00:00+00:00,DSI,BDE,6
2015-08-20 15:00:00+00:00,DSI,BDG,8
2015-08-20 15:00:00+00:00,DSI,BDM,10
2015-08-20 15:00:00+00:00,DSI,BDPB,10
2015-08-20 15:00:00+00:00,DSI,BET,8
2015-08-20 15:00:00+00:00,DSI,BF,6
2015-08-20 15:00:00+00:00,DSI,BGN,7
2015-08-20 15:00:00+00:00,DSI,BHDV,9
2015-08-20 15:00:00+00:00,DSI,BHV,5
2015-08-20 15:00:00+00:00,DSI,BK,9
2015-08-20 15:00:00+00:00,DSI,BKF,9
2015-08-20 15:00:00+00:00,DSI,BKG,5
2015-08-20 15:00:00+00:00,DSI,BKL,10
2015-08-20 15:00:00+00:00,DSI,BL,5
2015-08-20 15:00:00+00:00,DSI,BLL,8
2015-08-20 15:00:00+00:00,DSI,BMN,10
2015-08-20 15:00:00+00:00,DSI,BMR,5
2015-08-20 15:00:00+00:00,DSI,BN,6
2015-08-20 15:00:00+00:00,DSI,BNC,9
2015-08-20 15:00:00+00:00,DSI,BNK,5
2015-08-20 15:00:00+00:00,DSI,BNN,7
2015-08-20 15:00:00+00:00,DSI,BNZ,11
2015-08-20 15:00:00+00:00,DSI,BP,11
2015-08-20 15:00:00+00:00,DSI,BR,4
2015-08-20 15:00:00+00:00,DSI,BRD,8
2015-08-20 15:00:00+00:00,DSI,BRN,9
2015-08-20 15:00:00+00:00,DSI,BSD,5
2015-08-20 15:00:00+00:00,DSI,BSK,7
2015-08-20 15:00:00+00:00,DSI,BSMZ,6
2015-08-20 15:00:00+00:00,DSI,BTL,5
2015-08-20 15:00:00+00:00,DSI,BV,7
2015-08-20 15:00:00+00:00,DSI,BZL,9
2015-08-20 15:00:00+00:00,DSI,CAS,5
2015-08-20 15:00:00+00:00,DSI,CK,5
2015-08-20 15:00:00+00:00,DSI,CL,6
2015-08-20 15:00:00+00:00,DSI,CO,5
2015-08-20 15:00:00+00:00,DSI,CPS,5
2015-08-20 15:00:00+00:00,DSI,CVM,9
2015-08-20 15:00:00+00:00,DSI,DA,9
2015-08-20 15:00:00+00:00,DSI,DB,9
2015-08-20 15:00:00+00:00,DSI,DDN,9
2015-08-20 15:00:00+00:00,DSI,DDR,6
2015-08-20 15:00:00+00:00,DSI,DDRS,4
2015-08-20 15:00:00+00:00,DSI,DDZD,10
2015-08-20 15:00:00+00:00,DSI,DEI,5
2015-08-20 15:00:00+00:00,DSI,DID,6
2015-08-20 15:00:00+00:00,DSI,DL,10
2015-08-20 15:00:00+00:00,DSI,DLD,9
2015-08-20 15:00:00+00:00,DSI,DLN,4
2015-08-20 15:00:00+00:00,DSI,DMN,11
2015-08-20 15:00:00+00:00,DSI,DMNZ,9
2015-08-20 15:00:00+00:00,DSI,DN,5
2015-08-20 15:00:00+00:00,DSI,DR,4
2015-08-20 15:00:00+00:00,DSI,DRH,6
2015-08-20 15:00:00+00:00,DSI,DRON,5
2015-08-20 15:00:00+00:00,DSI,DRP,6
2015-08-20 15:00:00+00:00,DSI,DT,6
2015-08-20 15:00:00+00:00,DSI,DTC,10
2015-08-20 15:00:00+00:00,DSI,DTCH,8
2015-08-20 15:00:00+00:00,DSI,DTZ,5
2015-08-20 15:00:00+00:00,DSI,DV,10
2015-08-20 15:00:00+00:00,DSI,DVC,4
2015-08-20 15:00:00+00:00,DSI,DVD,6
2015-08-20 15:00:00+00:00,DSI,DVN,5
2015-08-20 15:00:00+00:00,DSI,DVNK,9
2015-08-20 15:00:00+00:00,DSI,DZ,5
2015-08-20 15:00:00+00:00,DSI,DZW,5
2015-08-20 15:00:00+00:00,DSI,EC,10
2015-08-20 15:00:00+00:00,DSI,ED,10
2015-08-20 15:00:00+00:00,DSI,EDC,5
2015-08-20 15:00:00+00:00,DSI,EDN,5
2015-08-20 15:00:00+00:00,DSI,EGH,5
2015-08-20 15:00:00+00:00,DSI,EGHM,5
2015-08-20 15:00:00+00:00,DSI,EHB,9
2015-08-20 15:00:00+00:00,DSI,EHV,10
2015-08-20 15:00:00+00:00,DSI,EKZ,8
2015-08-20 15:00:00+00:00,DSI,EML,9
2015-08-20 15:00:00+00:00,DSI,EMN,6
2015-08-20 15:00:00+00:00,DSI,EMNZ,5
2015-08-20 15:00:00+00:00,DSI,ES,9
2015-08-20 15:00:00+00:00,DSI,ESD,5
2015-08-20 15:00:00+00:00,DSI,ESE,9
2015-08-20 15:00:00+00:00,DSI,EST,5
2015-08-20 15:00:00+00:00,DSI,ETN,8
2015-08-20 15:00:00+00:00,DSI,FN,10
2015-08-20 15:00:00+00:00,DSI,GBG,8
2015-08-20 15:00:00+00:00,DSI,GBR,6
2015-08-20 15:00:00+00:00,DSI,GD,11
2015-08-20 15:00:00+00:00,DSI,GDG,5
2015-08-20 15:00:00+00:00,DSI,GDK,9
2015-08-20 15:00:00+00:00,DSI,GDM,8
2015-08-20 15:00:00+00:00,DSI,GDR,6
2015-08-20 15:00:00+00:00,DSI,GERP,10
2015-08-20 15:00:00+00:00,DSI,GK,10
2015-08-20 15:00:00+00:00,DSI,GLN,5
2015-08-20 15:00:00+00:00,DSI,GN,7
2015-08-20 15:00:00+00:00,DSI,GND,10
2015-08-20 15:00:00+00:00,DSI,GNN,10
2015-08-20 15:00:00+00:00,DSI,GO,10
2015-08-20 15:00:00+00:00,DSI,GP,5
2015-08-20 15:00:00+00:00,DSI,GR,10
2015-08-20 15:00:00+00:00,DSI,GS,9
2015-08-20 15:00:00+00:00,DSI,GV,10
2015-08-20 15:00:00+00:00,DSI,GVC,8
2015-08-20 15:00:00+00:00,DSI,GVM,7
2015-08-20 15:00:00+00:00,DSI,GVMW,6
2015-08-20 15:00:00+00:00,DSI,GW,10
2015-08-20 15:00:00+00:00,DSI,GZ,7
2015-08-20 15:00:00+00:00,DSI,HAD,8
2015-08-20 15:00:00+00:00,DSI,HB,9
2015-08-20 15:00:00+00:00,DSI,HBZM,10
2015-08-20 15:00:00+00:00,DSI,HD,8
2015-08-20 15:00:00+00:00,DSI,HDB,10
2015-08-20 15:00:00+00:00,DSI,HDE,5
2015-08-20 15:00:00+00:00,DSI,HDG,6
2015-08-20 15:00:00+00:00,DSI,HDR,4
2015-08-20 15:00:00+00:00,DSI,HDRZ,8
2015-08-20 15:00:00+00:00,DSI,HFD,5
2015-08-20 15:00:00+00:00,DSI,HGL,8
2015-08-20 15:00:00+00:00,DSI,HGLG,10
2015-08-20 15:00:00+00:00,DSI,HGLO,9
2015-08-20 15:00:00+00:00,DSI,HGV,5
2015-08-20 15:00:00+00:00,DSI,HGZ,9
2015-08-20 15:00:00+00:00,DSI,HIL,9
2015-08-20 15:00:00+00:00,DSI,HK,5
2015-08-20 15:00:00+00:00,DSI,HKS,9
2015-08-20 15:00:00+00:00,DSI,HLD,7
2015-08-20 15:00:00+00:00,DSI,HLDS,4
2015-08-20 15:00:00+00:00,DSI,HLG,10
2015-08-20 15:00:00+00:00,DSI,HLGH,4
2015-08-20 15:00:00+00:00,DSI,HLM,9
2015-08-20 15:00:00+00:00,DSI,HLMS,9
2015-08-20 15:00:00+00:00,DSI,HLO,5
2015-08-20 15:00:00+00:00,DSI,HM,6
2015-08-20 15:00:00+00:00,DSI,HMBH,4
2015-08-20 15:00:00+00:00,DSI,HMBV,6
2015-08-20 15:00:00+00:00,DSI,HMH,5
2015-08-20 15:00:00+00:00,DSI,HMN,10
2015-08-20 15:00:00+00:00,DSI,HN,7
2015-08-20 15:00:00+00:00,DSI,HNK,9
2015-08-20 15:00:00+00:00,DSI,HNO,10
2015-08-20 15:00:00+00:00,DSI,HNP,5
2015-08-20 15:00:00+00:00,DSI,HON,4
2015-08-20 15:00:00+00:00,DSI,HOR,11
2015-08-20 15:00:00+00:00,DSI,HR,5
2015-08-20 15:00:00+00:00,DSI,HRL,6
2015-08-20 15:00:00+00:00,DSI,HRLK,5
2015-08-20 15:00:00+00:00,DSI,HRLW,5
2015-08-20 15:00:00+00:00,DSI,HRN,10
2015-08-20 15:00:00+00:00,DSI,HRT,9
2015-08-20 15:00:00+00:00,DSI,HT,5
2015-08-20 15:00:00+00:00,DSI,HTN,5
2015-08-20 15:00:00+00:00,DSI,HTNC,9
2015-08-20 15:00:00+00:00,DSI,HTO,9
2015-08-20 15:00:00+00:00,DSI,HVL,6
2015-08-20 15:00:00+00:00,DSI,HVS,11
2015-08-20 15:00:00+00:00,DSI,HVSM,6
2015-08-20 15:00:00+00:00,DSI,HVSP,10
2015-08-20 15:00:00+00:00,DSI,HWD,10
2015-08-20 15:00:00+00:00,DSI,HWZB,9
2015-08-20 15:00:00+00:00,DSI,HZE,5
2015-08-20 15:00:00+00:00,DSI,IJT,9
2015-08-20 15:00:00+00:00,DSI,KBD,6
2015-08-20 15:00:00+00:00,DSI,KBK,4
2015-08-20 15:00:00+00:00,DSI,KBW,5
2015-08-20 15:00:00+00:00,DSI,KLP,9
2015-08-20 15:00:00+00:00,DSI,KMA,5
2015-08-20 15:00:00+00:00,DSI,KMR,5
2015-08-20 15:00:00+00:00,DSI,KMW,6
2015-08-20 15:00:00+00:00,DSI,KPN,9
2015-08-20 15:00:00+00:00,DSI,KPNZ,5
2015-08-20 15:00:00+00:00,DSI,KRD,4
2015-08-20 15:00:00+00:00,DSI,KRG,10
2015-08-20 15:00:00+00:00,DSI,KTR,5
2015-08-20 15:00:00+00:00,DSI,KW,9
2015-08-20 15:00:00+00:00,DSI,KZD,10
2015-08-20 15:00:00+00:00,DSI,LAA,10
2015-08-20 15:00:00+00:00,DSI,LC,10
2015-08-20 15:00:00+00:00,DSI,LDL,5
2015-08-20 15:00:00+00:00,DSI,LDM,11
2015-08-20 15:00:00+00:00,DSI,LEDN,11
2015-08-20 15:00:00+00:00,DSI,LG,9
2015-08-20 15:00:00+00:00,DSI,LLS,10
2015-08-20 15:00:00+00:00,DSI,LP,5
2015-08-20 15:00:00+00:00,DSI,LTN,6
2015-08-20 15:00:00+00:00,DSI,LTV,4
