2015-08-11 14:00:00+00:00,DSI,CVM,6
2015-08-11 14:00:00+00:00,DSI,DA,7
2015-08-11 14:00:00+00:00,DSI,DB,6
2015-08-11 14:00:00+00:00,DSI,DDN,5
2015-08-11 14:00:00+00:00,DSI,DDR,9
2015-08-11 14:00:00+00:00,DSI,DDRS,10
2015-08-11 14:00:00+00:00,DSI,DDZD,9
2015-08-11 14:00:00+00:00,DSI,DEI,9
2015-08-11 14:00:00+00:00,DSI,DID,4
2015-08-11 14:00:00+00:00,DSI,DL,5
2015-08-11 14:00:00+00:00,DSI,DLD,9
2015-08-11 14:00:00+00:00,DSI,DLN,9
2015-08-11 14:00:00+00:00,DSI,DMN,8
2015-08-11 14:00:00+00:00,DSI,DMNZ,10
2015-08-11 14:00:00+00:00,DSI,DN,10
2015-08-11 14:00:00+00:00,DSI,DR,5
2015-08-11 14:00:00+00:00,DSI,DRH,5
2015-08-11 14:00:00+00:00,DSI,DRON,5
2015-08-11 14:00:00+00:00,DSI,DRP,9
2015-08-11 14:00:00+00:00,DSI,DT,7
2015-08-11 14:00:00+00:00,DSI,DTC,9
2015-08-11 14:00:00+00:00,DSI,DTCH,6
2015-08-11 14:00:00+00:00,DSI,DTZ,9
2015-08-11 14:00:00+00:00,DSI,DV,4
2015-08-11 14:00:00+00:00,DSI,DVC,9
2015-08-11 14:00:00+00:00,DSI,DVD,5
2015-08-11 14:00:00+00:00,DSI,DVN,9
2015-08-11 14:00:00+00:00,DSI,DVNK,5
2015-08-11 14:00:00+00:00,DSI,DZ,8
2015-08-11 14:00:00+00:00,DSI,DZW,6
2015-08-11 14:00:00+00:00,DSI,EC,5
2015-08-11 14:00:00+00:00,DSI,ED,6
2015-08-11 14:00:00+00:00,DSI,EDC,7
2015-08-11 14:00:00+00:00,DSI,EDN,5
2015-08-11 14:00:00+00:00,DSI,EGH,9
2015-08-11 14:00:00+00:00,DSI,EGHM,4
2015-08-11 14:00:00+00:00,DSI,EHB,6
2015-08-11 14:00:00+00:00,DSI,EHV,5
2015-08-11 14:00:00+00:00,DSI,EKZ,8
2015-08-11 14:00:00+00:00,DSI,EML,5
2015-08-11 14:00:00+00:00,DSI,EMN,4
2015-08-11 14:00:00+00:00,DSI,EMNZ,8
2015-08-11 14:00:00+00:00,DSI,ES,9
2015-08-11 14:00:00+00:00,DSI,ESD,10
2015-08-11 14:00:00+00:00,DSI,ESE,5
2015-08-11 14:00:00+00:00,DSI,EST,7
2015-08-11 14:00:00+00:00,DSI,ETN,7
2015-08-11 14:00:00+00:00,DSI,FN,7
2015-08-11 14:00:00+00:00,DSI,GBG,9
2015-08-11 14:00:00+00:00,DSI,GBR,4
2015-08-11 14:00:00+00:00,DSI,GD,12
2015-08-11 14:00:00+00:00,DSI,GDG,10
2015-08-11 14:00:00+00:00,DSI,GDK,9
2015-08-11 14:00:00+00:00,DSI,GDM,9
2015-08-11 14:00:00+00:00,DSI,GDR,4
2015-08-11 14:00:00+00:00,DSI,GERP,8
2015-08-11 14:00:00+00:00,DSI,GK,10
2015-08-11 14:00:00+00:00,DSI,GLN,5
2015-08-11 14:00:00+00:00,DSI,GN,7
2015-08-11 14:00:00+00:00,DSI,GND,5
2015-08-11 14:00:00+00:00,DSI,GNN,7
2015-08-11 14:00:00+00:00,DSI,GO,5
2015-08-11 14:00:00+00:00,DSI,GP,9
2015-08-11 14:00:00+00:00,DSI,GR,5
2015-08-11 14:00:00+00:00,DSI,GS,9
2015-08-11 14:00:00+00:00,DSI,GV,9
2015-08-11 14:00:00+00:00,DSI,GVC,10
2015-08-11 14:00:00+00:00,DSI,GVM,10
2015-08-11 14:00:00+00:00,DSI,GVMW,5
2015-08-11 14:00:00+00:00,DSI,GW,9
2015-08-11 14:00:00+00:00,DSI,GZ,6
2015-08-11 14:00:00+00:00,DSI,HAD,5
2015-08-11 14:00:00+00:00,DSI,HB,10
2015-08-11 14:00:00+00:00,DSI,HBZM,6
2015-08-11 14:00:00+00:00,DSI,HD,4
2015-08-11 14:00:00+00:00,DSI,HDB,6
2015-08-11 14:00:00+00:00,DSI,HDE,4
2015-08-11 14:00:00+00:00,DSI,HDG,5
2015-08-11 14:00:00+00:00,DSI,HDR,8
2015-08-11 14:00:00+00:00,DSI,HDRZ,10
2015-08-11 14:00:00+00:00,DSI,HFD,10
2015-08-11 14:00:00+00:00,DSI,HGL,6
2015-08-11 14:00:00+00:00,DSI,HGLG,4
2015-08-11 14:00:00+00:00,DSI,HGLO,9
2015-08-11 14:00:00+00:00,DSI,HGV,9
2015-08-11 14:00:00+00:00,DSI,HGZ,10
2015-08-11 14:00:00+00:00,DSI,HIL,10
2015-08-11 14:00:00+00:00,DSI,HK,5
2015-08-11 14:00:00+00:00,DSI,HKS,7
2015-08-11 14:00:00+00:00,DSI,HLD,9
2015-08-11 14:00:00+00:00,DSI,HLDS,5
2015-08-11 14:00:00+00:00,DSI,HLG,9
2015-08-11 14:00:00+00:00,DSI,HLGH,5
2015-08-11 14:00:00+00:00,DSI,HLM,6
2015-08-11 14:00:00+00:00,DSI,HLMS,9
2015-08-11 14:00:00+00:00,DSI,HLO,6
2015-08-11 14:00:00+00:00,DSI,HM,5
2015-08-11 14:00:00+00:00,DSI,HMBH,10
2015-08-11 14:00:00+00:00,DSI,HMBV,9
2015-08-11 14:00:00+00:00,DSI,HMH,7
2015-08-11 14:00:00+00:00,DSI,HMN,4
2015-08-11 14:00:00+00:00,DSI,HN,10
2015-08-11 14:00:00+00:00,DSI,HNK,4
2015-08-11 14:00:00+00:00,DSI,HNO,8
2015-08-11 14:00:00+00:00,DSI,HNP,8
2015-08-11 14:00:00+00:00,DSI,HON,9
2015-08-11 14:00:00+00:00,DSI,HOR,10
2015-08-11 14:00:00+00:00,DSI,HR,9
2015-08-11 14:00:00+00:00,DSI,HRL,6
2015-08-11 14:00:00+00:00,DSI,HRLK,4
2015-08-11 14:00:00+00:00,DSI,HRLW,9
2015-08-11 14:00:00+00:00,DSI,HRN,9
2015-08-11 14:00:00+00:00,DSI,HRT,10
2015-08-11 14:00:00+00:00,DSI,HT,5
2015-08-11 14:00:00+00:00,DSI,HTN,10
2015-08-11 14:00:00+00:00,DSI,HTNC,6
2015-08-11 14:00:00+00:00,DSI,HTO,5
2015-08-11 14:00:00+00:00,DSI,HVL,5
2015-08-11 14:00:00+00:00,DSI,HVS,11
2015-08-11 14:00:00+00:00,DSI,HVSM,5
2015-08-11 14:00:00+00:00,DSI,HVSP,5
2015-08-11 14:00:00+00:00,DSI,HWD,10
2015-08-11 14:00:00+00:00,DSI,HWZB,6
2015-08-11 14:00:00+00:00,DSI,HZE,9
2015-08-11 14:00:00+00:00,DSI,IJT,9
2015-08-11 14:00:00+00:00,DSI,KBD,11
2015-08-11 14:00:00+00:00,DSI,KBK,5
2015-08-11 14:00:00+00:00,DSI,KBW,5
2015-08-11 14:00:00+00:00,DSI,KLP,6
2015-08-11 14:00:00+00:00,DSI,KMA,6
2015-08-11 14:00:00+00:00,DSI,KMR,10
2015-08-11 14:00:00+00:00,DSI,KMW,9
2015-08-11 14:00:00+00:00,DSI,KPN,8
2015-08-11 14:00:00+00:00,DSI,KPNZ,5
2015-08-11 14:00:00+00:00,DSI,KRD,4
2015-08-11 14:00:00+00:00,DSI,KRG,5
2015-08-11 14:00:00+00:00,DSI,KTR,5
2015-08-11 14:00:00+00:00,DSI,KW,5
2015-08-11 14:00:00+00:00,DSI,KZD,5
2015-08-11 14:00:00+00:00,DSI,LAA,6
2015-08-11 14:00:00+00:00,DSI,LC,10
2015-08-11 14:00:00+00:00,DSI,LDL,9
2015-08-11 14:00:00+00:00,DSI,LDM,5
2015-08-11 14:00:00+00:00,DSI,LEDN,5
2015-08-11 14:00:00+00:00,DSI,LG,5
2015-08-11 14:00:00+00:00,DSI,LLS,5
2015-08-11 14:00:00+00:00,DSI,LP,9
2015-08-11 14:00:00+00:00,DSI,LTN,5
2015-08-11 14:00:00+00:00,DSI,LTV,5
2015-08-11 14:00:00+00:00,DSI,LUT,10
2015-08-11 14:00:00+00:00,DSI,LW,10
2015-08-11 14:00:00+00:00,DSI,LWC,5
2015-08-11 14:00:00+00:00,DSI,MAS,5
2015-08-11 14:00:00+00:00,DSI,MDB,7
2015-08-11 14:00:00+00:00,DSI,MES,10
2015-08-11 14:00:00+00:00,DSI,MG,5
2015-08-11 14:00:00+00:00,DSI,MMLH,8
2015-08-11 14:00:00+00:00,DSI,MP,10
2015-08-11 14:00:00+00:00,DSI,MRB,8
2015-08-11 14:00:00+00:00,DSI,MRN,11
2015-08-11 14:00:00+00:00,DSI,MSS,5
2015-08-11 14:00:00+00:00,DSI,MSW,10
2015-08-11 14:00:00+00:00,DSI,MT,9
2015-08-11 14:00:00+00:00,DSI,MTH,5
2015-08-11 14:00:00+00:00,DSI,MTN,5
2015-08-11 14:00:00+00:00,DSI,MTR,9
2015-08-11 14:00:00+00:00,DSI,MZ,10
2015-08-11 14:00:00+00:00,DSI,NA,7
2015-08-11 14:00:00+00:00,DSI,NDB,5
2015-08-11 14:00:00+00:00,DSI,NH,5
2015-08-11 14:00:00+00:00,DSI,NKK,6
2015-08-11 14:00:00+00:00,DSI,NM,10
2015-08-11 14:00:00+00:00,DSI,NMD,9
2015-08-11 14:00:00+00:00,DSI,NMGO,10
2015-08-11 14:00:00+00:00,DSI,NMH,6
2015-08-11 14:00:00+00:00,DSI,NML,7
2015-08-11 14:00:00+00:00,DSI,NS,9
2015-08-11 14:00:00+00:00,DSI,NSCH,4
2015-08-11 14:00:00+00:00,DSI,NVD,6
2015-08-11 14:00:00+00:00,DSI,NVP,5
2015-08-11 14:00:00+00:00,DSI,NWK,5
2015-08-11 14:00:00+00:00,DSI,NWL,7
2015-08-11 14:00:00+00:00,DSI,O,10
2015-08-11 14:00:00+00:00,DSI,OBD,11
2015-08-11 14:00:00+00:00,DSI,ODB,8
2015-08-11 14:00:00+00:00,DSI,ODZ,9
2015-08-11 14:00:00+00:00,DSI,OMN,10
2015-08-11 14:00:00+00:00,DSI,OP,9
2015-08-11 14:00:00+00:00,DSI,OST,7
2015-08-11 14:00:00+00:00,DSI,OT,10
2015-08-11 14:00:00+00:00,DSI,OTB,5
2015-08-11 14:00:00+00:00,DSI,OVN,7
2015-08-11 14:00:00+00:00,DSI,OW,10
2015-08-11 14:00:00+00:00,DSI,PMO,7
2015-08-11 14:00:00+00:00,DSI,PMR,5
2015-08-11 14:00:00+00:00,DSI,PMW,10
2015-08-11 14:00:00+00:00,DSI,PT,4
2015-08-11 14:00:00+00:00,DSI,RAI,9
2015-08-11 14:00:00+00:00,DSI,RAT,10
2015-08-11 14:00:00+00:00,DSI,RB,6
2015-08-11 14:00:00+00:00,DSI,RD,8
2015-08-11 14:00:00+00:00,DSI,RH,10
2015-08-11 14:00:00+00:00,DSI,RHN,4
2015-08-11 14:00:00+00:00,DSI,RL,9
2015-08-11 14:00:00+00:00,DSI,RLB,5
2015-08-11 14:00:00+00:00,DSI,RM,10
2015-08-11 14:00:00+00:00,DSI,RS,8
2015-08-11 14:00:00+00:00,DSI,RSD,6
2015-08-11 14:00:00+00:00,DSI,RSN,7
2015-08-11 14:00:00+00:00,DSI,RSW,9
2015-08-11 14:00:00+00:00,DSI,RTA,4
2015-08-11 14:00:00+00:00,DSI,RTB,10
2015-08-11 14:00:00+00:00,DSI,RTD,11
2015-08-11 14:00:00+00:00,DSI,RTN,6
2015-08-11 14:00:00+00:00,DSI,RTZ,10
2015-08-11 14:00:00+00:00,DSI,RV,5
2015-08-11 14:00:00+00:00,DSI,RVS,10
2015-08-11 14:00:00+00:00,DSI,SBK,6
2015-08-11 14:00:00+00:00,DSI,SD,4
2015-08-11 14:00:00+00:00,DSI,SDA,5
2015-08-11 14:00:00+00:00,DSI,SDM,10
2015-08-11 14:00:00+00:00,DSI,SDT,6
2015-08-11 14:00:00+00:00,DSI,SDTB,7
2015-08-11 14:00:00+00:00,DSI,SGL,4
2015-08-11 14:00:00+00:00,DSI,SGN,6
2015-08-11 14:00:00+00:00,DSI,SHL,14
2015-08-11 14:00:00+00:00,DSI,SK,10
2015-08-11 14:00:00+00:00,DSI,SKND,4
2015-08-11 14:00:00+00:00,DSI,SM,5
2015-08-11 14:00:00+00:00,DSI,SN,10
2015-08-11 14:00:00+00:00,DSI,SOG,9
2015-08-11 14:00:00+00:00,DSI,SPM,6
2015-08-11 14:00:00+00:00,DSI,SPTN,5
2015-08-11 14:00:00+00:00,DSI,SPTZ,9
2015-08-11 14:00:00+00:00,DSI,SRN,5
2015-08-11 14:00:00+00:00,DSI,SSH,6
2015-08-11 14:00:00+00:00,DSI,ST,5
2015-08-11 14:00:00+00:00,DSI,STD,6
2015-08-11 14:00:00+00:00,DSI,STM,5
2015-08-11 14:00:00+00:00,DSI,STV,5
2015-08-11 14:00:00+00:00,DSI,STZ,5
2015-08-11 14:00:00+00:00,DSI,SWD,6
2015-08-11 14:00:00+00:00,DSI,SWK,4
2015-08-11 14:00:00+00:00,DSI,TB,9
2015-08-11 14:00:00+00:00,DSI,TBG,5
2015-08-11 14:00:00+00:00,DSI,TBR,10
2015-08-11 14:00:00+00:00,DSI,TBU,10
2015-08-11 14:00:00+00:00,DSI,TG,5
2015-08-11 14:00:00+00:00,DSI,TL,6
2015-08-11 14:00:00+00:00,DSI,TPSW,11
2015-08-11 14:00:00+00:00,DSI,TWL,9
2015-08-11 14:00:00+00:00,DSI,UHM,9
2015-08-11 14:00:00+00:00,DSI,UHZ,9
2015-08-11 14:00:00+00:00,DSI,UST,5
2015-08-11 14:00:00+00:00,DSI,UT,10
2015-08-11 14:00:00+00:00,DSI,UTG,5
2015-08-11 14:00:00+00:00,DSI,UTL,10
2015-08-11 14:00:00+00:00,DSI,UTLR,10
2015-08-11 14:00:00+00:00,DSI,UTM,8
2015-08-11 14:00:00+00:00,DSI,UTO,10
2015-08-11 14:00:00+00:00,DSI,UTT,6
2015-08-11 14:00:00+00:00,DSI,UTZL,5
2015-08-11 14:00:00+00:00,DSI,VB,9
2015-08-11 14:00:00+00:00,DSI,VD,7
2015-08-11 14:00:00+00:00,DSI,VDG,6
2015-08-11 14:00:00+00:00,DSI,VDL,5
2015-08-11 14:00:00+00:00,DSI,VDM,8
2015-08-11 14:00:00+00:00,DSI,VDO,7
2015-08-11 14:00:00+00:00,DSI,VDW,9
2015-08-11 14:00:00+00:00,DSI,VEM,9
2015-08-11 14:00:00+00:00,DSI,VG,8
2015-08-11 14:00:00+00:00,DSI,VH,5
2015-08-11 14:00:00+00:00,DSI,VHP,6
2015-08-11 14:00:00+00:00,DSI,VK,10
2015-08-11 14:00:00+00:00,DSI,VL,8
2015-08-11 14:00:00+00:00,DSI,VLB,9
2015-08-11 14:00:00+00:00,DSI,VNDC,6
2015-08-11 14:00:00+00:00,DSI,VNDW,10
2015-08-11 14:00:00+00:00,DSI,VP,9
2015-08-11 14:00:00+00:00,DSI,VRY,10
2015-08-11 14:00:00+00:00,DSI,VS,8
2015-08-11 14:00:00+00:00,DSI,VSS,10
2015-08-11 14:00:00+00:00,DSI,VST,10
2015-08-11 14:00:00+00:00,DSI,VSV,9
2015-08-11 14:00:00+00:00,DSI,VTN,4
2015-08-11 14:00:00+00:00,DSI,VWD,7
2015-08-11 14:00:00+00:00,DSI,VZ,4
2015-08-11 14:00:00+00:00,DSI,WAD,6
2015-08-11 14:00:00+00:00,DSI,WADN,9
2015-08-11 14:00:00+00:00,DSI,WC,9
2015-08-11 14:00:00+00:00,DSI,WD,9
2015-08-11 14:00:00+00:00,DSI,WDN,9
2015-08-11 14:00:00+00:00,DSI,WF,10
2015-08-11 14:00:00+00:00,DSI,WFM,5
2015-08-11 14:00:00+00:00,DSI,WH,9
2015-08-11 14:00:00+00:00,DSI,WK,4
2015-08-11 14:00:00+00:00,DSI,WL,10
2015-08-11 14:00:00+00:00,DSI,WM,8
2015-08-11 14:00:00+00:00,DSI,WP,8
2015-08-11 14:00:00+00:00,DSI,WS,4
2015-08-11 14:00:00+00:00,DSI,WSM,9
2015-08-11 14:00:00+00:00,DSI,WT,9
2015-08-11 14:00:00+00:00,DSI,WTV,9
2015-08-11 14:00:00+00:00,DSI,WV,5
2015-08-11 14:00:00+00:00,DSI,WW,5
2015-08-11 14:00:00+00:00,DSI,WWW,5
2015-08-11 14:00:00+00:00,DSI,WZ,8
2015-08-11 14:00:00+00:00,DSI,YPB,7
2015-08-11 14:00:00+00:00,DSI,ZA,8
2015-08-11 14:00:00+00:00,DSI,ZB,7
2015-08-11 14:00:00+00:00,DSI,ZBM,6
2015-08-11 14:00:00+00:00,DSI,ZD,9
2015-08-11 14:00:00+00:00,DSI,ZDK,6
2015-08-11 14:00:00+00:00,DSI,ZH,7
2015-08-11 14:00:00+00:00,DSI,ZL,9
2015-08-11 14:00:00+00:00,DSI,ZLW,8
2015-08-11 14:00:00+00:00,DSI,ZP,9
2015-08-11 14:00:00+00:00,DSI,ZTM,9
2015-08-11 14:00:00+00:00,DSI,ZTMO,8
2015-08-11 14:00:00+00:00,DSI,ZV,9
2015-08-11 14:00:00+00:00,DSI,ZVB,8
2015-08-11 14:00:00+00:00,DSI,ZVT,10
2015-08-11 14:00:00+00:00,DSI,ZWD,7
2015-08-11 14:00:00+00:00,DSI,ZWW,10
2015-08-11 15:00:00+00:00,DSI,AC,6
2015-08-11 15:00:00+00:00,DSI,AH,10
2015-08-11 15:00:00+00:00,DSI,AHP,9
2015-08-11 15:00:00+00:00,DSI,AHPR,6
2015-08-11 15:00:00+00:00,DSI,AHZ,9
2015-08-11 15:00:00+00:00,DSI,AKL,9
2015-08-11 15:00:00+00:00,DSI,AKM,5
2015-08-11 15:00:00+00:00,DSI,ALM,9
2015-08-11 15:00:00+00:00,DSI,ALMB,6
2015-08-11 15:00:00+00:00,DSI,ALMM,6
2015-08-11 15:00:00+00:00,DSI,ALMO,12
2015-08-11 15:00:00+00:00,DSI,ALMP,5
2015-08-11 15:00:00+00:00,DSI,AMF,6
2015-08-11 15:00:00+00:00,DSI,AMFS,6
2015-08-11 15:00:00+00:00,DSI,AML,7
2015-08-11 15:00:00+00:00,DSI,AMPO,10
2015-08-11 15:00:00+00:00,DSI,AMR,5
2015-08-11 15:00:00+00:00,DSI,AMRI,5
2015-08-11 15:00:00+00:00,DSI,AMRN,11
2015-08-11 15:00:00+00:00,DSI,ANA,10
2015-08-11 15:00:00+00:00,DSI,APD,6
2015-08-11 15:00:00+00:00,DSI,APDM,4
2015-08-11 15:00:00+00:00,DSI,APDO,6
2015-08-11 15:00:00+00:00,DSI,APG,10
2015-08-11 15:00:00+00:00,DSI,APN,7
2015-08-11 15:00:00+00:00,DSI,ARN,11
2015-08-11 15:00:00+00:00,DSI,ASA,9
2015-08-11 15:00:00+00:00,DSI,ASB,7
2015-08-11 15:00:00+00:00,DSI,ASD,8
2015-08-11 15:00:00+00:00,DSI,ASDL,9
2015-08-11 15:00:00+00:00,DSI,ASDM,6
2015-08-11 15:00:00+00:00,DSI,ASDZ,11
2015-08-11 15:00:00+00:00,DSI,ASHD,5
2015-08-11 15:00:00+00:00,DSI,ASN,7
2015-08-11 15:00:00+00:00,DSI,ASS,9
2015-08-11 15:00:00+00:00,DSI,ASSP,7
2015-08-11 15:00:00+00:00,DSI,ATN,10
2015-08-11 15:00:00+00:00,DSI,AVAT,5
2015-08-11 15:00:00+00:00,DSI,BD,5
2015-08-11 15:00:00+00:00,DSI,BDE,10
2015-08-11 15:00:00+00:00,DSI,BDG,7
2015-08-11 15:00:00+00:00,DSI,BDM,9
2015-08-11 15:00:00+00:00,DSI,BDPB,10
2015-08-11 15:00:00+00:00,DSI,BET,10
2015-08-11 15:00:00+00:00,DSI,BF,5
2015-08-11 15:00:00+00:00,DSI,BGN,12
2015-08-11 15:00:00+00:00,DSI,BHDV,5
2015-08-11 15:00:00+00:00,DSI,BHV,7
2015-08-11 15:00:00+00:00,DSI,BK,10
2015-08-11 15:00:00+00:00,DSI,BKF,5
2015-08-11 15:00:00+00:00,DSI,BKG,10
2015-08-11 15:00:00+00:00,DSI,BKL,10
2015-08-11 15:00:00+00:00,DSI,BL,5
2015-08-11 15:00:00+00:00,DSI,BLL,10
2015-08-11 15:00:00+00:00,DSI,BMN,8
2015-08-11 15:00:00+00:00,DSI,BMR,5
2015-08-11 15:00:00+00:00,DSI,BN,5
2015-08-11 15:00:00+00:00,DSI,BNC,5
2015-08-11 15:00:00+00:00,DSI,BNK,7
2015-08-11 15:00:00+00:00,DSI,BNN,10
2015-08-11 15:00:00+00:00,DSI,BNZ,5
2015-08-11 15:00:00+00:00,DSI,BP,9
2015-08-11 15:00:00+00:00,DSI,BR,10
2015-08-11 15:00:00+00:00,DSI,BRD,8
2015-08-11 15:00:00+00:00,DSI,BRN,9
2015-08-11 15:00:00+00:00,DSI,BSD,10
2015-08-11 15:00:00+00:00,DSI,BSK,9
2015-08-11 15:00:00+00:00,DSI,BSMZ,6
2015-08-11 15:00:00+00:00,DSI,BTL,6
2015-08-11 15:00:00+00:00,DSI,BV,6
2015-08-11 15:00:00+00:00,DSI,BZL,6
2015-08-11 15:00:00+00:00,DSI,CAS,9
2015-08-11 15:00:00+00:00,DSI,CK,9
2015-08-11 15:00:00+00:00,DSI,CL,7
2015-08-11 15:00:00+00:00,DSI,CO,10
2015-08-11 15:00:00+00:00,DSI,CPS,6
2015-08-11 15:00:00+00:00,DSI,CVM,9
2015-08-11 15:00:00+00:00,DSI,DA,9
2015-08-11 15:00:00+00:00,DSI,DB,5
2015-08-11 15:00:00+00:00,DSI,DDN,5
2015-08-11 15:00:00+00:00,DSI,DDR,10
2015-08-11 15:00:00+00:00,DSI,DDRS,9
2015-08-11 15:00:00+00:00,DSI,DDZD,10
2015-08-11 15:00:00+00:00,DSI,DEI,10
2015-08-11 15:00:00+00:00,DSI,DID,5
2015-08-11 15:00:00+00:00,DSI,DL,7
2015-08-11 15:00:00+00:00,DSI,DLD,9
2015-08-11 15:00:00+00:00,DSI,DLN,10
2015-08-11 15:00:00+00:00,DSI,DMN,10
2015-08-11 15:00:00+00:00,DSI,DMNZ,10
2015-08-11 15:00:00+00:00,DSI,DN,10
2015-08-11 15:00:00+00:00,DSI,DR,5
2015-08-11 15:00:00+00:00,DSI,DRH,5
2015-08-11 15:00:00+00:00,DSI,DRON,5
2015-08-11 15:00:00+00:00,DSI,DRP,10
2015-08-11 15:00:00+00:00,DSI,DT,9
2015-08-11 15:00:00+00:00,DSI,DTC,10
2015-08-11 15:00:00+00:00,DSI,DTCH,5
2015-08-11 15:00:00+00:00,DSI,DTZ,9
2015-08-11 15:00:00+00:00,DSI,DV,5
2015-08-11 15:00:00+00:00,DSI,DVC,10
2015-08-11 15:00:00+00:00,DSI,DVD,6
2015-08-11 15:00:00+00:00,DSI,DVN,4
2015-08-11 15:00:00+00:00,DSI,DVNK,6
2015-08-11 15:00:00+00:00,DSI,DZ,8
2015-08-11 15:00:00+00:00,DSI,DZW,7
2015-08-11 15:00:00+00:00,DSI,EC,5
2015-08-11 15:00:00+00:00,DSI,ED,5
2015-08-11 15:00:00+00:00,DSI,EDC,8
2015-08-11 15:00:00+00:00,DSI,EDN,4
2015-08-11 15:00:00+00:00,DSI,EGH,9
2015-08-11 15:00:00+00:00,DSI,EGHM,5
2015-08-11 15:00:00+00:00,DSI,EHB,5
2015-08-11 15:00:00+00:00,DSI,EHV,5
2015-08-11 15:00:00+00:00,DSI,EKZ,10
2015-08-11 15:00:00+00:00,DSI,EML,5
2015-08-11 15:00:00+00:00,DSI,EMN,5
2015-08-11 15:00:00+00:00,DSI,EMNZ,9
2015-08-11 15:00:00+00:00,DSI,ES,9
2015-08-11 15:00:00+00:00,DSI,ESD,9
2015-08-11 15:00:00+00:00,DSI,ESE,4
2015-08-11 15:00:00+00:00,DSI,EST,8
2015-08-11 15:00:00+00:00,DSI,ETN,6
2015-08-11 15:00:00+00:00,DSI,FN,5
2015-08-11 15:00:00+00:00,DSI,GBG,8
2015-08-11 15:00:00+00:00,DSI,GBR,5
2015-08-11 15:00:00+00:00,DSI,GD,10
2015-08-11 15:00:00+00:00,DSI,GDG,10
2015-08-11 15:00:00+00:00,DSI,GDK,10
2015-08-11 15:00:00+00:00,DSI,GDM,9
2015-08-11 15:00:00+00:00,DSI,GDR,5
2015-08-11 15:00:00+00:00,DSI,GERP,9
2015-08-11 15:00:00+00:00,DSI,GK,9
2015-08-11 15:00:00+00:00,DSI,GLN,7
2015-08-11 15:00:00+00:00,DSI,GN,6
2015-08-11 15:00:00+00:00,DSI,GND,5
2015-08-11 15:00:00+00:00,DSI,GNN,9
2015-08-11 15:00:00+00:00,DSI,GO,7
2015-08-11 15:00:00+00:00,DSI,GP,8
2015-08-11 15:00:00+00:00,DSI,GR,5
2015-08-11 15:00:00+00:00,DSI,GS,7
2015-08-11 15:00:00+00:00,DSI,GV,10
2015-08-11 15:00:00+00:00,DSI,GVC,6
2015-08-11 15:00:00+00:00,DSI,GVM,9
2015-08-11 15:00:00+00:00,DSI,GVMW,5
2015-08-11 15:00:00+00:00,DSI,GW,7
2015-08-11 15:00:00+00:00,DSI,GZ,4
2015-08-11 15:00:00+00:00,DSI,HAD,5
2015-08-11 15:00:00+00:00,DSI,HB,5
2015-08-11 15:00:00+00:00,DSI,HBZM,6
2015-08-11 15:00:00+00:00,DSI,HD,7
2015-08-11 15:00:00+00:00,DSI,HDB,6
2015-08-11 15:00:00+00:00,DSI,HDE,5
2015-08-11 15:00:00+00:00,DSI,HDG,5
2015-08-11 15:00:00+00:00,DSI,HDR,9
2015-08-11 15:00:00+00:00,DSI,HDRZ,10
2015-08-11 15:00:00+00:00,DSI,HFD,10
2015-08-11 15:00:00+00:00,DSI,HGL,8
2015-08-11 15:00:00+00:00,DSI,HGLG,5
2015-08-11 15:00:00+00:00,DSI,HGLO,7
2015-08-11 15:00:00+00:00,DSI,HGV,10
2015-08-11 15:00:00+00:00,DSI,HGZ,10
2015-08-11 15:00:00+00:00,DSI,HIL,6
2015-08-11 15:00:00+00:00,DSI,HK,5
2015-08-11 15:00:00+00:00,DSI,HKS,8
2015-08-11 15:00:00+00:00,DSI,HLD,7
2015-08-11 15:00:00+00:00,DSI,HLDS,5
2015-08-11 15:00:00+00:00,DSI,HLG,6
2015-08-11 15:00:00+00:00,DSI,HLGH,4
2015-08-11 15:00:00+00:00,DSI,HLM,5
2015-08-11 15:00:00+00:00,DSI,HLMS,10
2015-08-11 15:00:00+00:00,DSI,HLO,11
2015-08-11 15:00:00+00:00,DSI,HM,5
2015-08-11 15:00:00+00:00,DSI,HMBH,9
2015-08-11 15:00:00+00:00,DSI,HMBV,10
2015-08-11 15:00:00+00:00,DSI,HMH,5
2015-08-11 15:00:00+00:00,DSI,HMN,5
2015-08-11 15:00:00+00:00,DSI,HN,10
2015-08-11 15:00:00+00:00,DSI,HNK,5
2015-08-11 15:00:00+00:00,DSI,HNO,10
2015-08-11 15:00:00+00:00,DSI,HNP,9
2015-08-11 15:00:00+00:00,DSI,HON,9
2015-08-11 15:00:00+00:00,DSI,HOR,11
2015-08-11 15:00:00+00:00,DSI,HR,8
2015-08-11 15:00:00+00:00,DSI,HRL,5
2015-08-11 15:00:00+00:00,DSI,HRLK,5
2015-08-11 15:00:00+00:00,DSI,HRLW,10
2015-08-11 15:00:00+00:00,DSI,HRN,10
2015-08-11 15:00:00+00:00,DSI,HRT,9
2015-08-11 15:00:00+00:00,DSI,HT,6
2015-08-11 15:00:00+00:00,DSI,HTN,9
2015-08-11 15:00:00+00:00,DSI,HTNC,5
2015-08-11 15:00:00+00:00,DSI,HTO,5
2015-08-11 15:00:00+00:00,DSI,HVL,4
2015-08-11 15:00:00+00:00,DSI,HVS,10
