2015-08-14 15:00:00+00:00,DSI,DTCH,8
2015-08-14 15:00:00+00:00,DSI,DTZ,5
2015-08-14 15:00:00+00:00,DSI,DV,11
2015-08-14 15:00:00+00:00,DSI,DVC,7
2015-08-14 15:00:00+00:00,DSI,DVD,5
2015-08-14 15:00:00+00:00,DSI,DVN,10
2015-08-14 15:00:00+00:00,DSI,DVNK,12
2015-08-14 15:00:00+00:00,DSI,DZ,9
2015-08-14 15:00:00+00:00,DSI,DZW,5
2015-08-14 15:00:00+00:00,DSI,EC,7
2015-08-14 15:00:00+00:00,DSI,ED,7
2015-08-14 15:00:00+00:00,DSI,EDC,9
2015-08-14 15:00:00+00:00,DSI,EDN,5
2015-08-14 15:00:00+00:00,DSI,EGH,9
2015-08-14 15:00:00+00:00,DSI,EGHM,8
2015-08-14 15:00:00+00:00,DSI,EHB,4
2015-08-14 15:00:00+00:00,DSI,EHV,11
2015-08-14 15:00:00+00:00,DSI,EKZ,5
2015-08-14 15:00:00+00:00,DSI,EML,5
2015-08-14 15:00:00+00:00,DSI,EMN,9
2015-08-14 15:00:00+00:00,DSI,EMNZ,8
2015-08-14 15:00:00+00:00,DSI,ES,9
2015-08-14 15:00:00+00:00,DSI,ESD,13
2015-08-14 15:00:00+00:00,DSI,ESE,4
2015-08-14 15:00:00+00:00,DSI,EST,5
2015-08-14 15:00:00+00:00,DSI,ETN,8
2015-08-14 15:00:00+00:00,DSI,FN,9
2015-08-14 15:00:00+00:00,DSI,GBG,4
2015-08-14 15:00:00+00:00,DSI,GBR,6
2015-08-14 15:00:00+00:00,DSI,GD,12
2015-08-14 15:00:00+00:00,DSI,GDG,9
2015-08-14 15:00:00+00:00,DSI,GDK,11
2015-08-14 15:00:00+00:00,DSI,GDM,8
2015-08-14 15:00:00+00:00,DSI,GDR,6
2015-08-14 15:00:00+00:00,DSI,GERP,9
2015-08-14 15:00:00+00:00,DSI,GK,10
2015-08-14 15:00:00+00:00,DSI,GLN,10
2015-08-14 15:00:00+00:00,DSI,GN,6
2015-08-14 15:00:00+00:00,DSI,GND,6
2015-08-14 15:00:00+00:00,DSI,GNN,5
2015-08-14 15:00:00+00:00,DSI,GO,10
2015-08-14 15:00:00+00:00,DSI,GP,6
2015-08-14 15:00:00+00:00,DSI,GR,9
2015-08-14 15:00:00+00:00,DSI,GS,7
2015-08-14 15:00:00+00:00,DSI,GV,10
2015-08-14 15:00:00+00:00,DSI,GVC,10
2015-08-14 15:00:00+00:00,DSI,GVM,10
2015-08-14 15:00:00+00:00,DSI,GVMW,10
2015-08-14 15:00:00+00:00,DSI,GW,9
2015-08-14 15:00:00+00:00,DSI,GZ,5
2015-08-14 15:00:00+00:00,DSI,HAD,6
2015-08-14 15:00:00+00:00,DSI,HB,5
2015-08-14 15:00:00+00:00,DSI,HBZM,6
2015-08-14 15:00:00+00:00,DSI,HD,10
2015-08-14 15:00:00+00:00,DSI,HDB,5
2015-08-14 15:00:00+00:00,DSI,HDE,9
2015-08-14 15:00:00+00:00,DSI,HDG,9
2015-08-14 15:00:00+00:00,DSI,HDR,4
2015-08-14 15:00:00+00:00,DSI,HDRZ,11
2015-08-14 15:00:00+00:00,DSI,HFD,8
2015-08-14 15:00:00+00:00,DSI,HGL,6
2015-08-14 15:00:00+00:00,DSI,HGLG,5
2015-08-14 15:00:00+00:00,DSI,HGLO,9
2015-08-14 15:00:00+00:00,DSI,HGV,10
2015-08-14 15:00:00+00:00,DSI,HGZ,5
2015-08-14 15:00:00+00:00,DSI,HIL,12
2015-08-14 15:00:00+00:00,DSI,HK,5
2015-08-14 15:00:00+00:00,DSI,HKS,5
2015-08-14 15:00:00+00:00,DSI,HLD,9
2015-08-14 15:00:00+00:00,DSI,HLDS,8
2015-08-14 15:00:00+00:00,DSI,HLG,9
2015-08-14 15:00:00+00:00,DSI,HLGH,4
2015-08-14 15:00:00+00:00,DSI,HLM,6
2015-08-14 15:00:00+00:00,DSI,HLMS,10
2015-08-14 15:00:00+00:00,DSI,HLO,5
2015-08-14 15:00:00+00:00,DSI,HM,6
2015-08-14 15:00:00+00:00,DSI,HMBH,5
2015-08-14 15:00:00+00:00,DSI,HMBV,9
2015-08-14 15:00:00+00:00,DSI,HMH,9
2015-08-14 15:00:00+00:00,DSI,HMN,5
2015-08-14 15:00:00+00:00,DSI,HN,11
2015-08-14 15:00:00+00:00,DSI,HNK,5
2015-08-14 15:00:00+00:00,DSI,HNO,8
2015-08-14 15:00:00+00:00,DSI,HNP,4
2015-08-14 15:00:00+00:00,DSI,HON,7
2015-08-14 15:00:00+00:00,DSI,HOR,9
2015-08-14 15:00:00+00:00,DSI,HR,9
2015-08-14 15:00:00+00:00,DSI,HRL,9
2015-08-14 15:00:00+00:00,DSI,HRLK,5
2015-08-14 15:00:00+00:00,DSI,HRLW,5
2015-08-14 15:00:00+00:00,DSI,HRN,9
2015-08-14 15:00:00+00:00,DSI,HRT,8
2015-08-14 15:00:00+00:00,DSI,HT,11
2015-08-14 15:00:00+00:00,DSI,HTN,9
2015-08-14 15:00:00+00:00,DSI,HTNC,8
2015-08-14 15:00:00+00:00,DSI,HTO,9
2015-08-14 15:00:00+00:00,DSI,HVL,10
2015-08-14 15:00:00+00:00,DSI,HVS,6
2015-08-14 15:00:00+00:00,DSI,HVSM,10
2015-08-14 15:00:00+00:00,DSI,HVSP,5
2015-08-14 15:00:00+00:00,DSI,HWD,9
2015-08-14 15:00:00+00:00,DSI,HWZB,8
2015-08-14 15:00:00+00:00,DSI,HZE,8
2015-08-14 15:00:00+00:00,DSI,IJT,7
2015-08-14 15:00:00+00:00,DSI,KBD,7
2015-08-14 15:00:00+00:00,DSI,KBK,10
2015-08-14 15:00:00+00:00,DSI,KBW,5
2015-08-14 15:00:00+00:00,DSI,KLP,6
2015-08-14 15:00:00+00:00,DSI,KMA,7
2015-08-14 15:00:00+00:00,DSI,KMR,6
2015-08-14 15:00:00+00:00,DSI,KMW,4
2015-08-14 15:00:00+00:00,DSI,KPN,9
2015-08-14 15:00:00+00:00,DSI,KPNZ,10
2015-08-14 15:00:00+00:00,DSI,KRD,9
2015-08-14 15:00:00+00:00,DSI,KRG,13
2015-08-14 15:00:00+00:00,DSI,KTR,10
2015-08-14 15:00:00+00:00,DSI,KW,9
2015-08-14 15:00:00+00:00,DSI,KZD,7
2015-08-14 15:00:00+00:00,DSI,LAA,11
2015-08-14 15:00:00+00:00,DSI,LC,10
2015-08-14 15:00:00+00:00,DSI,LDL,5
2015-08-14 15:00:00+00:00,DSI,LDM,10
2015-08-14 15:00:00+00:00,DSI,LEDN,8
2015-08-14 15:00:00+00:00,DSI,LG,10
2015-08-14 15:00:00+00:00,DSI,LLS,11
2015-08-14 15:00:00+00:00,DSI,LP,5
2015-08-14 15:00:00+00:00,DSI,LTN,10
2015-08-14 15:00:00+00:00,DSI,LTV,7
2015-08-14 15:00:00+00:00,DSI,LUT,10
2015-08-14 15:00:00+00:00,DSI,LW,6
2015-08-14 15:00:00+00:00,DSI,LWC,4
2015-08-14 15:00:00+00:00,DSI,MAS,6
2015-08-14 15:00:00+00:00,DSI,MDB,11
2015-08-14 15:00:00+00:00,DSI,MES,4
2015-08-14 15:00:00+00:00,DSI,MG,5
2015-08-14 15:00:00+00:00,DSI,MMLH,7
2015-08-14 15:00:00+00:00,DSI,MP,10
2015-08-14 15:00:00+00:00,DSI,MRB,5
2015-08-14 15:00:00+00:00,DSI,MRN,11
2015-08-14 15:00:00+00:00,DSI,MSS,10
2015-08-14 15:00:00+00:00,DSI,MSW,4
2015-08-14 15:00:00+00:00,DSI,MT,5
2015-08-14 15:00:00+00:00,DSI,MTH,9
2015-08-14 15:00:00+00:00,DSI,MTN,10
2015-08-14 15:00:00+00:00,DSI,MTR,5
2015-08-14 15:00:00+00:00,DSI,MZ,10
2015-08-14 15:00:00+00:00,DSI,NA,9
2015-08-14 15:00:00+00:00,DSI,NDB,11
2015-08-14 15:00:00+00:00,DSI,NH,10
2015-08-14 15:00:00+00:00,DSI,NKK,10
2015-08-14 15:00:00+00:00,DSI,NM,9
2015-08-14 15:00:00+00:00,DSI,NMD,8
2015-08-14 15:00:00+00:00,DSI,NMGO,5
2015-08-14 15:00:00+00:00,DSI,NMH,7
2015-08-14 15:00:00+00:00,DSI,NML,10
2015-08-14 15:00:00+00:00,DSI,NS,5
2015-08-14 15:00:00+00:00,DSI,NSCH,4
2015-08-14 15:00:00+00:00,DSI,NVD,8
2015-08-14 15:00:00+00:00,DSI,NVP,11
2015-08-14 15:00:00+00:00,DSI,NWK,10
2015-08-14 15:00:00+00:00,DSI,NWL,6
2015-08-14 15:00:00+00:00,DSI,O,4
2015-08-14 15:00:00+00:00,DSI,OBD,5
2015-08-14 15:00:00+00:00,DSI,ODB,10
2015-08-14 15:00:00+00:00,DSI,ODZ,4
2015-08-14 15:00:00+00:00,DSI,OMN,9
2015-08-14 15:00:00+00:00,DSI,OP,5
2015-08-14 15:00:00+00:00,DSI,OST,4
2015-08-14 15:00:00+00:00,DSI,OT,5
2015-08-14 15:00:00+00:00,DSI,OTB,5
2015-08-14 15:00:00+00:00,DSI,OVN,4
2015-08-14 15:00:00+00:00,DSI,OW,6
2015-08-14 15:00:00+00:00,DSI,PMO,9
2015-08-14 15:00:00+00:00,DSI,PMR,7
2015-08-14 15:00:00+00:00,DSI,PMW,7
2015-08-14 15:00:00+00:00,DSI,PT,7
2015-08-14 15:00:00+00:00,DSI,RAI,6
2015-08-14 15:00:00+00:00,DSI,RAT,10
2015-08-14 15:00:00+00:00,DSI,RB,13
2015-08-14 15:00:00+00:00,DSI,RD,4
2015-08-14 15:00:00+00:00,DSI,RH,4
2015-08-14 15:00:00+00:00,DSI,RHN,8
2015-08-14 15:00:00+00:00,DSI,RL,9
2015-08-14 15:00:00+00:00,DSI,RLB,8
2015-08-14 15:00:00+00:00,DSI,RM,7
2015-08-14 15:00:00+00:00,DSI,RS,9
2015-08-14 15:00:00+00:00,DSI,RSD,9
2015-08-14 15:00:00+00:00,DSI,RSN,11
2015-08-14 15:00:00+00:00,DSI,RSW,9
2015-08-14 15:00:00+00:00,DSI,RTA,6
2015-08-14 15:00:00+00:00,DSI,RTB,12
2015-08-14 15:00:00+00:00,DSI,RTD,6
2015-08-14 15:00:00+00:00,DSI,RTN,5
2015-08-14 15:00:00+00:00,DSI,RTZ,5
2015-08-14 15:00:00+00:00,DSI,RV,6
2015-08-14 15:00:00+00:00,DSI,RVS,5
2015-08-14 15:00:00+00:00,DSI,SBK,7
2015-08-14 15:00:00+00:00,DSI,SD,4
2015-08-14 15:00:00+00:00,DSI,SDA,5
2015-08-14 15:00:00+00:00,DSI,SDM,5
2015-08-14 15:00:00+00:00,DSI,SDT,8
2015-08-14 15:00:00+00:00,DSI,SDTB,5
2015-08-14 15:00:00+00:00,DSI,SGL,10
2015-08-14 15:00:00+00:00,DSI,SGN,5
2015-08-14 15:00:00+00:00,DSI,SHL,10
2015-08-14 15:00:00+00:00,DSI,SK,8
2015-08-14 15:00:00+00:00,DSI,SKND,10
2015-08-14 15:00:00+00:00,DSI,SM,9
2015-08-14 15:00:00+00:00,DSI,SN,10
2015-08-14 15:00:00+00:00,DSI,SOG,5
2015-08-14 15:00:00+00:00,DSI,SPM,6
2015-08-14 15:00:00+00:00,DSI,SPTN,6
2015-08-14 15:00:00+00:00,DSI,SPTZ,5
2015-08-14 15:00:00+00:00,DSI,SRN,7
2015-08-14 15:00:00+00:00,DSI,SSH,10
2015-08-14 15:00:00+00:00,DSI,ST,5
2015-08-14 15:00:00+00:00,DSI,STD,10
2015-08-14 15:00:00+00:00,DSI,STM,6
2015-08-14 15:00:00+00:00,DSI,STV,8
2015-08-14 15:00:00+00:00,DSI,STZ,6
2015-08-14 15:00:00+00:00,DSI,SWD,5
2015-08-14 15:00:00+00:00,DSI,SWK,10
2015-08-14 15:00:00+00:00,DSI,TB,5
2015-08-14 15:00:00+00:00,DSI,TBG,11
2015-08-14 15:00:00+00:00,DSI,TBR,5
2015-08-14 15:00:00+00:00,DSI,TBU,6
2015-08-14 15:00:00+00:00,DSI,TG,5
2015-08-14 15:00:00+00:00,DSI,TL,10
2015-08-14 15:00:00+00:00,DSI,TPSW,10
2015-08-14 15:00:00+00:00,DSI,TWL,10
2015-08-14 15:00:00+00:00,DSI,UHM,9
2015-08-14 15:00:00+00:00,DSI,UHZ,9
2015-08-14 15:00:00+00:00,DSI,UST,5
2015-08-14 15:00:00+00:00,DSI,UT,9
2015-08-14 15:00:00+00:00,DSI,UTG,10
2015-08-14 15:00:00+00:00,DSI,UTL,8
2015-08-14 15:00:00+00:00,DSI,UTLR,5
2015-08-14 15:00:00+00:00,DSI,UTM,8
2015-08-14 15:00:00+00:00,DSI,UTO,10
2015-08-14 15:00:00+00:00,DSI,UTT,6
2015-08-14 15:00:00+00:00,DSI,UTZL,11
2015-08-14 15:00:00+00:00,DSI,VB,4
2015-08-14 15:00:00+00:00,DSI,VD,9
2015-08-14 15:00:00+00:00,DSI,VDG,5
2015-08-14 15:00:00+00:00,DSI,VDL,9
2015-08-14 15:00:00+00:00,DSI,VDM,9
2015-08-14 15:00:00+00:00,DSI,VDO,10
2015-08-14 15:00:00+00:00,DSI,VDW,9
2015-08-14 15:00:00+00:00,DSI,VEM,10
2015-08-14 15:00:00+00:00,DSI,VG,8
2015-08-14 15:00:00+00:00,DSI,VH,7
2015-08-14 15:00:00+00:00,DSI,VHP,11
2015-08-14 15:00:00+00:00,DSI,VK,6
2015-08-14 15:00:00+00:00,DSI,VL,8
2015-08-14 15:00:00+00:00,DSI,VLB,9
2015-08-14 15:00:00+00:00,DSI,VNDC,7
2015-08-14 15:00:00+00:00,DSI,VNDW,12
2015-08-14 15:00:00+00:00,DSI,VP,9
2015-08-14 15:00:00+00:00,DSI,VRY,5
2015-08-14 15:00:00+00:00,DSI,VS,5
2015-08-14 15:00:00+00:00,DSI,VSS,5
2015-08-14 15:00:00+00:00,DSI,VST,10
2015-08-14 15:00:00+00:00,DSI,VSV,6
2015-08-14 15:00:00+00:00,DSI,VTN,5
2015-08-14 15:00:00+00:00,DSI,VWD,7
2015-08-14 15:00:00+00:00,DSI,VZ,5
2015-08-14 15:00:00+00:00,DSI,WAD,5
2015-08-14 15:00:00+00:00,DSI,WADN,10
2015-08-14 15:00:00+00:00,DSI,WC,7
2015-08-14 15:00:00+00:00,DSI,WD,5
2015-08-14 15:00:00+00:00,DSI,WDN,7
2015-08-14 15:00:00+00:00,DSI,WF,11
2015-08-14 15:00:00+00:00,DSI,WFM,6
2015-08-14 15:00:00+00:00,DSI,WH,10
2015-08-14 15:00:00+00:00,DSI,WK,9
2015-08-14 15:00:00+00:00,DSI,WL,5
2015-08-14 15:00:00+00:00,DSI,WM,10
2015-08-14 15:00:00+00:00,DSI,WP,10
2015-08-14 15:00:00+00:00,DSI,WS,8
2015-08-14 15:00:00+00:00,DSI,WSM,9
2015-08-14 15:00:00+00:00,DSI,WT,12
2015-08-14 15:00:00+00:00,DSI,WTV,9
2015-08-14 15:00:00+00:00,DSI,WV,5
2015-08-14 15:00:00+00:00,DSI,WW,6
2015-08-14 15:00:00+00:00,DSI,WWW,9
2015-08-14 15:00:00+00:00,DSI,WZ,9
2015-08-14 15:00:00+00:00,DSI,YPB,10
2015-08-14 15:00:00+00:00,DSI,ZA,10
2015-08-14 15:00:00+00:00,DSI,ZB,9
2015-08-14 15:00:00+00:00,DSI,ZBM,9
2015-08-14 15:00:00+00:00,DSI,ZD,7
2015-08-14 15:00:00+00:00,DSI,ZDK,9
2015-08-14 15:00:00+00:00,DSI,ZH,6
2015-08-14 15:00:00+00:00,DSI,ZL,10
2015-08-14 15:00:00+00:00,DSI,ZLW,10
2015-08-14 15:00:00+00:00,DSI,ZP,9
2015-08-14 15:00:00+00:00,DSI,ZTM,10
2015-08-14 15:00:00+00:00,DSI,ZTMO,6
2015-08-14 15:00:00+00:00,DSI,ZV,10
2015-08-14 15:00:00+00:00,DSI,ZVB,5
2015-08-14 15:00:00+00:00,DSI,ZVT,9
2015-08-14 15:00:00+00:00,DSI,ZWD,6
2015-08-14 15:00:00+00:00,DSI,ZWW,9
2015-08-14 16:00:00+00:00,DSI,AC,7
2015-08-14 16:00:00+00:00,DSI,AH,5
2015-08-14 16:00:00+00:00,DSI,AHP,9
2015-08-14 16:00:00+00:00,DSI,AHPR,5
2015-08-14 16:00:00+00:00,DSI,AHZ,5
2015-08-14 16:00:00+00:00,DSI,AKL,10
2015-08-14 16:00:00+00:00,DSI,AKM,11
2015-08-14 16:00:00+00:00,DSI,ALM,6
2015-08-14 16:00:00+00:00,DSI,ALMB,6
2015-08-14 16:00:00+00:00,DSI,ALMM,5
2015-08-14 16:00:00+00:00,DSI,ALMO,9
2015-08-14 16:00:00+00:00,DSI,ALMP,8
2015-08-14 16:00:00+00:00,DSI,AMF,5
2015-08-14 16:00:00+00:00,DSI,AMFS,5
2015-08-14 16:00:00+00:00,DSI,AML,11
2015-08-14 16:00:00+00:00,DSI,AMPO,10
2015-08-14 16:00:00+00:00,DSI,AMR,8
2015-08-14 16:00:00+00:00,DSI,AMRI,6
2015-08-14 16:00:00+00:00,DSI,AMRN,11
2015-08-14 16:00:00+00:00,DSI,ANA,10
2015-08-14 16:00:00+00:00,DSI,APD,11
2015-08-14 16:00:00+00:00,DSI,APDM,6
2015-08-14 16:00:00+00:00,DSI,APDO,9
2015-08-14 16:00:00+00:00,DSI,APG,5
2015-08-14 16:00:00+00:00,DSI,APN,5
2015-08-14 16:00:00+00:00,DSI,ARN,14
2015-08-14 16:00:00+00:00,DSI,ASA,10
2015-08-14 16:00:00+00:00,DSI,ASB,9
2015-08-14 16:00:00+00:00,DSI,ASD,13
2015-08-14 16:00:00+00:00,DSI,ASDL,8
2015-08-14 16:00:00+00:00,DSI,ASDM,7
2015-08-14 16:00:00+00:00,DSI,ASDZ,6
2015-08-14 16:00:00+00:00,DSI,ASHD,6
2015-08-14 16:00:00+00:00,DSI,ASN,8
2015-08-14 16:00:00+00:00,DSI,ASS,14
2015-08-14 16:00:00+00:00,DSI,ASSP,5
2015-08-14 16:00:00+00:00,DSI,ATN,7
2015-08-14 16:00:00+00:00,DSI,AVAT,7
2015-08-14 16:00:00+00:00,DSI,BD,8
2015-08-14 16:00:00+00:00,DSI,BDE,5
2015-08-14 16:00:00+00:00,DSI,BDG,7
2015-08-14 16:00:00+00:00,DSI,BDM,9
2015-08-14 16:00:00+00:00,DSI,BDPB,5
2015-08-14 16:00:00+00:00,DSI,BET,10
2015-08-14 16:00:00+00:00,DSI,BF,5
2015-08-14 16:00:00+00:00,DSI,BGN,6
2015-08-14 16:00:00+00:00,DSI,BHDV,5
2015-08-14 16:00:00+00:00,DSI,BHV,9
2015-08-14 16:00:00+00:00,DSI,BK,4
2015-08-14 16:00:00+00:00,DSI,BKF,5
2015-08-14 16:00:00+00:00,DSI,BKG,6
2015-08-14 16:00:00+00:00,DSI,BKL,5
2015-08-14 16:00:00+00:00,DSI,BL,5
2015-08-14 16:00:00+00:00,DSI,BLL,7
2015-08-14 16:00:00+00:00,DSI,BMN,8
2015-08-14 16:00:00+00:00,DSI,BMR,5
2015-08-14 16:00:00+00:00,DSI,BN,12
2015-08-14 16:00:00+00:00,DSI,BNC,5
2015-08-14 16:00:00+00:00,DSI,BNK,13
2015-08-14 16:00:00+00:00,DSI,BNN,4
2015-08-14 16:00:00+00:00,DSI,BNZ,5
2015-08-14 16:00:00+00:00,DSI,BP,4
2015-08-14 16:00:00+00:00,DSI,BR,5
2015-08-14 16:00:00+00:00,DSI,BRD,9
2015-08-14 16:00:00+00:00,DSI,BRN,5
2015-08-14 16:00:00+00:00,DSI,BSD,10
2015-08-14 16:00:00+00:00,DSI,BSK,10
2015-08-14 16:00:00+00:00,DSI,BSMZ,10
2015-08-14 16:00:00+00:00,DSI,BTL,7
2015-08-14 16:00:00+00:00,DSI,BV,7
2015-08-14 16:00:00+00:00,DSI,BZL,9
2015-08-14 16:00:00+00:00,DSI,CAS,6
2015-08-14 16:00:00+00:00,DSI,CK,6
2015-08-14 16:00:00+00:00,DSI,CL,10
2015-08-14 16:00:00+00:00,DSI,CO,5
2015-08-14 16:00:00+00:00,DSI,CPS,4
2015-08-14 16:00:00+00:00,DSI,CVM,8
2015-08-14 16:00:00+00:00,DSI,DA,5
2015-08-14 16:00:00+00:00,DSI,DB,13
2015-08-14 16:00:00+00:00,DSI,DDN,8
2015-08-14 16:00:00+00:00,DSI,DDR,7
2015-08-14 16:00:00+00:00,DSI,DDRS,10
2015-08-14 16:00:00+00:00,DSI,DDZD,10
2015-08-14 16:00:00+00:00,DSI,DEI,9
2015-08-14 16:00:00+00:00,DSI,DID,7
2015-08-14 16:00:00+00:00,DSI,DL,4
2015-08-14 16:00:00+00:00,DSI,DLD,6
2015-08-14 16:00:00+00:00,DSI,DLN,5
2015-08-14 16:00:00+00:00,DSI,DMN,10
2015-08-14 16:00:00+00:00,DSI,DMNZ,8
2015-08-14 16:00:00+00:00,DSI,DN,10
2015-08-14 16:00:00+00:00,DSI,DR,9
2015-08-14 16:00:00+00:00,DSI,DRH,6
2015-08-14 16:00:00+00:00,DSI,DRON,4
2015-08-14 16:00:00+00:00,DSI,DRP,8
2015-08-14 16:00:00+00:00,DSI,DT,10
2015-08-14 16:00:00+00:00,DSI,DTC,5
2015-08-14 16:00:00+00:00,DSI,DTCH,6
2015-08-14 16:00:00+00:00,DSI,DTZ,6
2015-08-14 16:00:00+00:00,DSI,DV,9
2015-08-14 16:00:00+00:00,DSI,DVC,6
2015-08-14 16:00:00+00:00,DSI,DVD,7
2015-08-14 16:00:00+00:00,DSI,DVN,10
2015-08-14 16:00:00+00:00,DSI,DVNK,9
2015-08-14 16:00:00+00:00,DSI,DZ,9
2015-08-14 16:00:00+00:00,DSI,DZW,5
2015-08-14 16:00:00+00:00,DSI,EC,10
2015-08-14 16:00:00+00:00,DSI,ED,11
2015-08-14 16:00:00+00:00,DSI,EDC,11
2015-08-14 16:00:00+00:00,DSI,EDN,4
2015-08-14 16:00:00+00:00,DSI,EGH,5
2015-08-14 16:00:00+00:00,DSI,EGHM,9
2015-08-14 16:00:00+00:00,DSI,EHB,5
2015-08-14 16:00:00+00:00,DSI,EHV,10
2015-08-14 16:00:00+00:00,DSI,EKZ,4
2015-08-14 16:00:00+00:00,DSI,EML,5
2015-08-14 16:00:00+00:00,DSI,EMN,5
2015-08-14 16:00:00+00:00,DSI,EMNZ,5
2015-08-14 16:00:00+00:00,DSI,ES,8
2015-08-14 16:00:00+00:00,DSI,ESD,10
2015-08-14 16:00:00+00:00,DSI,ESE,5
2015-08-14 16:00:00+00:00,DSI,EST,6
2015-08-14 16:00:00+00:00,DSI,ETN,9
2015-08-14 16:00:00+00:00,DSI,FN,5
2015-08-14 16:00:00+00:00,DSI,GBG,5
2015-08-14 16:00:00+00:00,DSI,GBR,5
2015-08-14 16:00:00+00:00,DSI,GD,12
2015-08-14 16:00:00+00:00,DSI,GDG,9
2015-08-14 16:00:00+00:00,DSI,GDK,10
2015-08-14 16:00:00+00:00,DSI,GDM,9
2015-08-14 16:00:00+00:00,DSI,GDR,4
2015-08-14 16:00:00+00:00,DSI,GERP,10
2015-08-14 16:00:00+00:00,DSI,GK,8
2015-08-14 16:00:00+00:00,DSI,GLN,7
2015-08-14 16:00:00+00:00,DSI,GN,6
2015-08-14 16:00:00+00:00,DSI,GND,5
2015-08-14 16:00:00+00:00,DSI,GNN,4
2015-08-14 16:00:00+00:00,DSI,GO,9
2015-08-14 16:00:00+00:00,DSI,GP,10
2015-08-14 16:00:00+00:00,DSI,GR,9
2015-08-14 16:00:00+00:00,DSI,GS,10
2015-08-14 16:00:00+00:00,DSI,GV,10
2015-08-14 16:00:00+00:00,DSI,GVC,10
2015-08-14 16:00:00+00:00,DSI,GVM,6
2015-08-14 16:00:00+00:00,DSI,GVMW,9
2015-08-14 16:00:00+00:00,DSI,GW,5
2015-08-14 16:00:00+00:00,DSI,GZ,5
2015-08-14 16:00:00+00:00,DSI,HAD,6
2015-08-14 16:00:00+00:00,DSI,HB,5
2015-08-14 16:00:00+00:00,DSI,HBZM,7
2015-08-14 16:00:00+00:00,DSI,HD,10
2015-08-14 16:00:00+00:00,DSI,HDB,4
2015-08-14 16:00:00+00:00,DSI,HDE,10
2015-08-14 16:00:00+00:00,DSI,HDG,9
2015-08-14 16:00:00+00:00,DSI,HDR,4
2015-08-14 16:00:00+00:00,DSI,HDRZ,11
2015-08-14 16:00:00+00:00,DSI,HFD,6
2015-08-14 16:00:00+00:00,DSI,HGL,7
2015-08-14 16:00:00+00:00,DSI,HGLG,5
2015-08-14 16:00:00+00:00,DSI,HGLO,9
2015-08-14 16:00:00+00:00,DSI,HGV,9
2015-08-14 16:00:00+00:00,DSI,HGZ,4
2015-08-14 16:00:00+00:00,DSI,HIL,10
2015-08-14 16:00:00+00:00,DSI,HK,9
2015-08-14 16:00:00+00:00,DSI,HKS,6
2015-08-14 16:00:00+00:00,DSI,HLD,9
2015-08-14 16:00:00+00:00,DSI,HLDS,9
2015-08-14 16:00:00+00:00,DSI,HLG,10
2015-08-14 16:00:00+00:00,DSI,HLGH,4
2015-08-14 16:00:00+00:00,DSI,HLM,8
2015-08-14 16:00:00+00:00,DSI,HLMS,11
2015-08-14 16:00:00+00:00,DSI,HLO,7
2015-08-14 16:00:00+00:00,DSI,HM,5
2015-08-14 16:00:00+00:00,DSI,HMBH,4
2015-08-14 16:00:00+00:00,DSI,HMBV,10
2015-08-14 16:00:00+00:00,DSI,HMH,10
2015-08-14 16:00:00+00:00,DSI,HMN,5
2015-08-14 16:00:00+00:00,DSI,HN,10
2015-08-14 16:00:00+00:00,DSI,HNK,5
2015-08-14 16:00:00+00:00,DSI,HNO,8
2015-08-14 16:00:00+00:00,DSI,HNP,5
2015-08-14 16:00:00+00:00,DSI,HON,7
2015-08-14 16:00:00+00:00,DSI,HOR,5
2015-08-14 16:00:00+00:00,DSI,HR,6
2015-08-14 16:00:00+00:00,DSI,HRL,9
2015-08-14 16:00:00+00:00,DSI,HRLK,8
2015-08-14 16:00:00+00:00,DSI,HRLW,7
2015-08-14 16:00:00+00:00,DSI,HRN,10
2015-08-14 16:00:00+00:00,DSI,HRT,10
2015-08-14 16:00:00+00:00,DSI,HT,10
2015-08-14 16:00:00+00:00,DSI,HTN,9
2015-08-14 16:00:00+00:00,DSI,HTNC,5
2015-08-14 16:00:00+00:00,DSI,HTO,10
2015-08-14 16:00:00+00:00,DSI,HVL,11
2015-08-14 16:00:00+00:00,DSI,HVS,5
2015-08-14 16:00:00+00:00,DSI,HVSM,5
2015-08-14 16:00:00+00:00,DSI,HVSP,8
2015-08-14 16:00:00+00:00,DSI,HWD,12
2015-08-14 16:00:00+00:00,DSI,HWZB,7
2015-08-14 16:00:00+00:00,DSI,HZE,10
2015-08-14 16:00:00+00:00,DSI,IJT,9
2015-08-14 16:00:00+00:00,DSI,KBD,7
2015-08-14 16:00:00+00:00,DSI,KBK,8
2015-08-14 16:00:00+00:00,DSI,KBW,7
2015-08-14 16:00:00+00:00,DSI,KLP,8
2015-08-14 16:00:00+00:00,DSI,KMA,5
2015-08-14 16:00:00+00:00,DSI,KMR,6
2015-08-14 16:00:00+00:00,DSI,KMW,5
2015-08-14 16:00:00+00:00,DSI,KPN,9
2015-08-14 16:00:00+00:00,DSI,KPNZ,10
2015-08-14 16:00:00+00:00,DSI,KRD,9
2015-08-14 16:00:00+00:00,DSI,KRG,11
2015-08-14 16:00:00+00:00,DSI,KTR,11
2015-08-14 16:00:00+00:00,DSI,KW,9
2015-08-14 16:00:00+00:00,DSI,KZD,7
2015-08-14 16:00:00+00:00,DSI,LAA,10
